lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013186,1324,61.3579983796283,78.5112226025331,1395,43.9842282291242,56.2804463100595
E01013187,1387,64.8496793409291,83.9140378341485,1379,47.0265985068376,60.8513689877799
E01013188,1636,77.7350573175242,98.8942216202443,1569,49.5443322610097,63.0300966349549
E01013189,1733,66.9715912733894,94.1809105293595,1637,40.9111736550943,57.5326270796331
E01013190,3611,146.217975004207,203.779719892565,3655,40.0049179218077,55.7536853331231
E01013191,1515,59.7115478934192,83.0209625236176,1545,38.6482510637018,53.735250824348
E01013192,1541,59.7051565700596,84.4505204517265,1532,38.9720343146603,55.1243606081766
E01013193,1570,62.6773194778446,87.1794423063662,1548,40.4892244688918,56.317469190159
E01013194,1450,56.0929854782673,79.5550099754944,1476,38.0033776953031,53.8990582489799
E01013195,1445,78.0459473270874,99.0335810883112,1429,54.6157783954425,69.3027159470337
E01013196,1392,72.7272638396094,94.466303070633,1364,53.3191083868104,69.2568204330154
E01013197,1273,65.7596026010479,85.5700090012348,1242,52.9465399364315,68.8969476660506
E01013198,1414,78.6599727998818,97.8966968682945,1393,56.4680350322195,70.2776000490269
E01013199,1265,71.1237348534298,85.1851012597958,1241,57.3116316304833,68.6423056082158
E01013200,1281,71.7140684817297,87.8063178905758,1206,59.464401726144,72.8078921149053
E01013201,1609,81.3454119010254,107.186967577963,1537,52.924796292144,69.7377798165016
E01013202,1567,84.3930773455066,108.524374335753,1596,52.877868010969,67.9977282805473
E01013203,1713,84.5309043133144,112.341352856374,1677,50.406025231553,66.9894769566932
E01013204,1456,70.0604227040646,89.436516724911,1393,50.2946322355094,64.2042474694264
E01013205,1445,68.8839756907368,88.4953718682452,1396,49.343822128035,63.3921001921527
E01013206,1422,67.8598771131775,87.6307786716324,1378,49.2451938412028,63.5927276281802
E01013207,1385,66.4267418229815,85.3884400068757,1312,50.6301385845895,65.082652444265
E01013208,1544,71.0744528227575,94.0253201643034,1440,49.3572589046927,65.2953612252107
E01013209,1487,68.9300535098395,92.2475818005514,1449,47.5707753691094,63.6629273985862
E01013210,1562,72.3491766581129,95.4277920437681,1433,50.4879111361569,66.5930160807872
E01013211,1547,74.9047220656056,94.8857602470793,1469,50.99028050756,64.5920764105373
E01013212,1447,69.4960555950967,88.1980244271257,1438,48.3282723192606,61.3338139270693
E01013213,1186,52.0031542308599,70.0043097394955,1190,43.7001296057646,58.8271510415929
E01013214,1449,68.4587508286519,88.3123356975491,1408,48.6212718953493,62.7218293306457
E01013215,1693,76.0921641205915,100.269498297231,1597,47.646940588974,62.7861604866822
E01013216,1245,57.3898600614355,74.6210745998812,1240,46.282145210835,60.1782859676461
E01013217,1452,65.6639113820162,87.1666520328751,1404,46.7691676510087,62.0845099949253
E01013218,1466,66.5901202930211,89.2392725789254,1392,47.8377300955611,64.1086728296878
E01013219,1424,67.6025412183309,85.8889921257275,1421,47.5739206321822,60.4426404825669
E01013220,1644,78.3316829599936,99.5861881766091,1565,50.0521935846605,63.6333470777055
E01013221,1849,87.2210356859645,111.895224001568,1844,47.2999108926055,60.6807071592018
E01013222,1593,74.4175655617463,95.1365171520822,1526,48.7664256630054,62.3437202831469
E01013223,3133,129.972921303987,206.527892305067,3003,43.2810260752538,68.7738569114442
E01013224,1984,109.953872822163,125.583973994045,1984,55.4202988014935,63.2983739889338
E01013225,1076,58.5312861209918,68.8471794162623,1048,55.8504638559082,65.6938734887999
E01013226,1481,79.2727894646967,93.8003343418547,1463,54.1850919102507,64.1150610675698
E01013227,1624,78.029847481381,99.9464866500343,1617,48.2559353626351,61.8098247681103
E01013228,1582,76.1732480323726,97.8586847996052,1595,47.7575222773496,61.3534073978716
E01013229,1680,79.6775715581125,103.06202185574,1550,51.4048848762016,66.4916270037033
E01013231,1582,74.0221676085731,96.2603736678922,1504,49.2168667610193,64.0029080238645
E01013233,1399,65.512797609013,84.6776791543605,1365,47.9947235230865,62.0349297834143
E01013234,1415,67.3381697374793,86.1935444178355,1502,44.8323367093737,57.3858484805829
E01013236,1606,99.7011116141279,141.282860579644,1581,63.0620566819278,89.3629731686554
E01013237,1858,108.213598661957,155.184308849999,1827,59.2302127323246,84.9394137110013
E01013238,1694,99.5804593543481,143.196280326591,1632,61.0174383298702,87.7428188275681
E01013239,1478,88.0239549066441,127.710696312275,1729,50.9103267244905,73.8639076415704
E01013240,3558,212.353376377675,298.774130318658,3673,57.8146954472299,81.3433515705577
E01013241,1525,81.0124908104562,127.899943978622,1544,52.4692297995183,82.8367512814911
E01013242,1844,98.6524897641018,154.711559902504,1805,54.6551189828819,85.7127755692544
E01013243,2261,120.235352383614,189.616381390506,2331,51.5810177535881,81.3455089620361
E01013244,1964,104.591586378179,164.432965742833,1879,55.6634307494302,87.5108918269466
E01013245,1520,96.5727133514781,126.106158598492,1531,63.0781929140941,82.3684902668136
E01013246,1532,96.2976805830839,127.976165405011,1636,58.8616629480953,78.2250399786129
E01013247,1799,116.23734227875,153.783456927318,1769,65.707937975551,86.932423361966
E01013248,1745,115.349574461535,151.170988360874,1803,63.9764694739516,83.8441421857315
E01013249,1771,117.549631502971,153.459176320093,1717,68.4622198619515,89.3763403145559
E01013250,1689,87.4300128286559,136.6113687145,1626,53.7699955895793,84.0168319277366
E01013251,1848,95.4857443272106,149.083089334473,1899,50.282119182312,78.5061028617553
E01013252,1731,89.8138153702346,140.518267992346,1768,50.7996693270558,79.4786583667115
E01013253,2031,108.473874274882,169.846270604431,1988,54.5643230758964,85.4357498010216
E01013254,1722,114.589207498139,121.507287892374,1783,64.2676430163428,68.1476656715501
E01013255,1745,114.982981255355,122.844537323705,1764,65.1830959497476,69.6397603875878
E01013256,2570,170.065685311441,181.284590502977,2508,67.8092844144501,72.2825320984756
E01013257,1915,126.140528366011,134.741137881769,1958,64.4231503401489,68.8156986117307
E01013258,1756,116.301319538017,123.998266069114,1669,69.6832351935394,74.2949467160658
E01013259,1939,126.619820638436,136.42556280281,1977,64.0464444301651,69.0063544779008
E01013260,1404,90.2124488899594,124.57597969062,1430,63.0856285943772,87.1160697137204
E01013261,1462,99.7049793698809,136.121188346148,1444,69.047769646732,94.2667509322356
E01013262,1345,86.5047535590252,120.821967571275,1301,66.4909712213875,92.8685377181206
E01013263,1521,102.183961538926,140.024300841521,1413,72.3170286899688,99.0971697392223
E01013264,1688,108.016535815714,149.631860169472,1702,63.4644746273292,87.915311497927
E01013265,1630,106.821086806261,148.020962069479,1625,65.7360534192376,91.0898228119869
E01013266,1910,128.452814594384,176.003804659556,1919,66.9373708152079,91.7164172274912
E01013267,1254,91.6702447050493,93.3920458463588,1262,72.6388626822895,74.0032059004428
E01013268,1236,82.8957094889844,88.7977521209881,1234,67.1764258419647,71.9592804870244
E01013269,1853,148.5705297327,145.1261560026,1664,89.2851741182094,87.2152379823318
E01013270,1996,131.913640009832,128.150302563931,1953,67.5441065078502,65.617154410615
E01013271,2030,168.713931281538,161.793554264916,2100,80.3399672769231,77.0445496499598
E01013272,1770,141.338369647019,139.374792918394,1701,83.0913401804934,81.9369740848876
E01013273,1767,144.316410197601,140.326669156703,1722,83.8074391391412,81.490516351163
E01013274,2056,144.598177738818,171.001541162873,2047,70.6390707077763,83.5376361323269
E01013275,1552,125.2723702889,123.098350160483,1562,80.1999809788093,78.8081627147781
E01013276,1627,129.74964368414,128.699636575068,1607,80.7402885402243,80.0868927038381
E01013277,1473,118.211069172165,117.048648332396,1467,80.5801425849794,79.7877630077683
E01013278,1667,92.398638159746,129.54952668153,1524,60.6290276638753,85.0062511033663
E01013279,1605,89.2201338853541,125.542747965478,1513,58.9690243789519,82.9760396334953
E01013280,1502,88.1534013883992,124.861978220184,1463,60.2552299305531,85.3465333015612
E01013281,1539,89.310566642124,128.275930929035,1413,63.206345818913,90.7826828938676
E01013282,1625,98.6046961124183,142.693788010291,1481,66.5798083135843,96.3496205336201
E01013283,1665,96.8372107672265,138.280966504975,1548,62.5563377049267,89.3287897318961
E01013284,1711,103.272844678712,147.933671575217,1627,63.4743974669401,90.9241988784373
E01013285,1291,76.080980663502,107.067073175974,1260,60.381730685319,84.9738675999794
E01013286,2216,124.271308531566,173.528173464375,2280,54.5049598822656,76.1088480106909
E01013287,1474,92.0890677941424,124.530340714787,1493,61.6805544501958,83.4094713427908
E01013288,1547,93.9099785079471,142.323634606898,1554,60.4311316009956,91.5853504548891
E01013289,1678,101.180272473032,138.545094374517,1705,59.343268312629,81.258119867752
E01013290,1629,97.8854497869355,147.29446595965,1622,60.3486126923153,90.8103982488592
E01013291,1660,100.174814275897,151.441573563144,1606,62.3753513548548,94.2973683456686
E01013292,1741,105.88633439749,159.906331246088,1759,60.1968927785618,90.907522027338
E01013293,1505,91.0277835680567,137.17033254276,1443,63.0823170949804,95.0591355112679
E01013294,1571,95.1339622519881,143.454422464438,1569,60.6335004792786,91.4304795821783
E01013295,1436,82.7830063018642,115.331694093705,1428,57.9712929284763,80.7644916622583
E01013296,2094,97.4270632671134,135.467574090138,1776,54.8575806684197,76.2767872129155
E01013297,2626,134.15330599527,187.798832368888,2651,50.6047929065521,70.840751553711
E01013298,1831,90.747095559799,126.655150436931,1679,54.0482999164973,75.4348722078209
E01013299,1740,89.2266897584324,124.401495786153,1661,53.7186572898449,74.8955423155649
E01013300,2034,92.6816610574463,128.791544655729,1808,51.2619806733663,71.2342614246291
E01013301,1642,91.4704665548441,127.439932910264,1595,57.3482548933192,79.8996444578455
E01013302,1625,94.0081418472179,129.317953642585,1493,62.9659355976007,86.616177925375
E01013303,1359,87.8680619021821,95.3682821962706,1310,67.0748564138795,72.8002154170005
E01013304,1631,104.798853568901,114.984378500538,1553,67.4815541332269,74.0401664523745
E01013305,1558,103.063676702848,109.464845841057,1656,62.2365197480969,66.1019600489474
E01013306,1574,90.1818450513473,105.901884624935,1597,56.4695335324654,66.3130147933218
E01013307,1784,118.375759836904,125.623092330321,1766,67.0304415837511,71.1342538676787
E01013308,1877,95.2594212036639,118.590840341036,1844,51.6591221278004,64.3117355428611
E01013309,1557,90.7107551121928,102.397228914325,1622,55.925249760908,63.1302274440968
E01013310,1557,85.2155529728463,121.113354671824,1508,56.5089873825241,80.3138956709707
E01013311,1893,102.261900510216,146.333965507408,1869,54.7147675282052,78.2953266492284
E01013312,1734,86.4644648769604,122.842631598329,1710,50.5640145479301,71.8377962563328
E01013313,1566,84.4067063520077,119.292358179355,1528,55.2399910680679,78.0709150388448
E01013314,1514,84.459164205322,119.703413104145,1498,56.3812845162363,79.9088204967588
E01013315,1477,82.7994373357483,119.521736591991,1483,55.8323919998303,80.594562772752
E01013316,1536,91.9466624133785,131.115339468206,1474,62.3790111352636,88.9520620544137
E01013317,1473,87.4228466747533,125.246083067197,1441,60.6681795105852,86.9160881798733
E01013318,1547,92.2538940256604,134.858176125164,1523,60.5737977844126,88.5477190578881
E01013319,2184,127.871772304376,186.62846314175,2284,55.9858898005147,81.7112360515545
E01013320,1390,80.0103774166078,114.317877843808,1457,54.9144663120163,78.4611378475006
E01013321,1707,102.320568783348,144.121066024397,1709,59.8716025648613,84.3306413249836
E01013322,2095,141.014225710006,175.086869575521,2087,67.5679088212776,83.8940438790228
E01013323,1562,113.157490403297,142.463436873099,1628,69.507057987283,87.508253607555
E01013324,1549,108.934126806914,141.149939223424,1592,68.4259590495692,88.6620221252661
E01013325,1577,129.384919585483,141.986533566567,1497,86.4294720009904,94.8473838120023
E01013326,1620,128.169886360143,134.38737793529,1592,80.5087225880295,84.4141821201569
E01013327,1366,96.8720320175363,128.871931396144,1338,72.4006218367237,96.3168396084783
E01013328,1295,90.9797095447141,121.853738294502,1290,70.5269066238094,94.4602622437999
E01013329,1876,163.499974425843,206.107397855423,1896,86.2341637267104,108.70643346805
E01013330,1957,86.6135372679562,120.547666271248,1895,45.7063521202935,63.6135442064633
E01013331,1698,78.2377691281307,109.367508794442,1777,44.0280073878057,61.5461501375589
E01013332,2030,97.4868338791157,135.715952116544,1958,49.7889856379549,69.3135608358242
E01013333,1719,89.6130241530834,124.703315377566,1721,52.0703219948189,72.4597997545418
E01013334,1694,92.0721810587039,129.753364968903,1606,57.3301251922191,80.7928798062907
E01013335,1791,77.0647903232271,122.676492541398,1658,46.4805731744434,73.9906468886596
E01013336,1633,66.9342252796165,108.044224977848,1522,43.9778089879215,70.9883212732246
E01013337,1763,77.438951429613,124.308217064701,1698,45.6059784626696,73.2086084008837
E01013338,2422,99.5207916166993,153.931326660423,2327,42.7678520054574,66.1501188914581
E01013339,1636,71.5027212273787,113.557593594661,1594,44.857416077402,71.2406484282691
E01013340,1419,69.6915271945231,112.352276163353,1337,52.1253008186411,84.0331160533679
E01013341,1402,68.8614165321049,110.266097457533,1330,51.7755011519586,82.9068401936338
E01013342,1517,74.7999528152471,120.552216581849,1480,50.5405086589507,81.4542003931412
E01013343,1826,58.9120979666256,96.8385757716979,1992,29.574346368788,48.6137428572781
E01013344,1695,54.777493492923,90.5227177739408,1572,34.8457337741241,57.5844260648478
E01013345,1644,54.0245698997638,88.0890664799669,1752,30.8359417236095,50.2791475342277
E01013346,1825,61.899642307817,99.6458861064448,1758,35.2102629737298,56.68139141436
E01013347,1802,63.0515059903536,98.6206125535782,1682,37.4860320989022,58.6329444432688
E01013348,2049,70.5542296802057,113.433325473998,2323,30.3720317176951,48.8305318441661
E01013349,1618,58.8489442612127,89.7057668899004,1459,40.3351228658072,61.4844187045239
E01013350,1814,63.419995345662,98.51983279692,1741,36.427337935475,56.5880716811717
E01013351,2067,104.338526864681,129.400179231872,1921,54.3146938389802,67.3608429109174
E01013352,1779,85.0597102864177,109.062526596689,1718,49.5108907371465,63.4822622797958
E01013353,1677,62.7003683114741,99.7200258606337,1642,38.1853643797041,60.7308318274262
E01013354,1434,55.2847232835759,88.9591797700769,1356,40.7704448993922,65.604114874688
E01013355,1740,64.0729487395333,104.09637044824,1813,35.3408432098915,57.4166411738776
E01013356,1471,54.6228519108425,88.2417226569184,1435,38.0647051643502,61.4924896563892
E01013357,2548,91.3679285724076,148.943658846997,2277,40.1264508442721,65.4122348910834
E01013358,1563,51.4460923353987,86.2016085660421,1515,33.9578167230354,56.8987515287407
E01013359,1630,63.4991098123012,100.057411170128,1601,39.6621547859471,62.4968214679126
E01013360,1867,60.2560531722143,86.5524444069106,1883,32.000028238032,45.9651855586355
E01013361,1878,35.8693764038729,57.8129963345708,1943,18.4608216180509,29.754501458863
E01013362,1821,49.2895458463684,73.3628904852619,2007,24.5588170634621,36.5535079647543
E01013363,2544,53.6617051390438,85.4702338738871,2876,18.6584510219207,29.7184401508648
E01013364,1890,39.9296817315246,63.9521088111712,2183,18.2911963955679,29.2955148012694
E01013365,2710,93.1433835125017,133.49079739671,2873,32.4202518317096,46.4639044193214
E01013366,2184,67.6403817259027,112.629475922494,1927,35.1013916584861,58.4480933692239
E01013368,2173,70.9486315901205,115.442437127953,2474,28.6777007235734,46.6622623799326
E01013369,1862,58.8081231492418,96.8211817285034,2000,29.4040615746209,48.4105908642517
E01013370,1498,94.1926450649173,150.906529918806,1592,59.1662343372596,94.7905338685968
E01013371,1514,94.7610646642531,151.957920424041,1438,65.8978196552525,105.673101824785
E01013372,1704,108.661439990435,174.356241699138,1600,67.9133999940218,108.972651061961
E01013373,1642,102.370834553578,164.023577253406,1548,66.131030073371,105.958383238635
E01013374,1600,99.4459584636789,159.317725035097,1518,65.5111715834512,104.952388033661
E01013375,1344,84.0937385754832,134.766915934795,1259,66.7940735309637,107.042824412069
E01013376,1530,97.16996808275,155.576763197873,1390,69.9064518580935,111.925728919333
E01013377,1694,105.050526748137,168.230085493195,1578,66.5719434398843,106.609686624332
E01013378,8201,82.5035320897592,146.768025364692,4989,16.5370880115773,29.4183253887937
E01013379,1466,51.6766180065889,79.7768445119332,1449,35.6636425166245,55.0564834450885
E01013380,1781,57.562402308336,91.7946089202985,1835,31.3691565713003,50.0243100383098
E01013381,1539,53.2074056583,80.8147057048554,1696,31.3722910721109,47.6501802505044
E01013382,1708,62.8866182098542,93.2604618977083,1769,35.5492471508503,52.7193114175852
E01013383,2452,80.3336317041227,125.658983080779,2857,28.1181770052932,43.9828432204338
E01013384,1838,60.6500332574077,91.3117593354688,1786,33.9585852505082,51.1264050030621
E01013385,1528,58.1697700824734,85.9473466618902,1450,40.1170828154989,59.2740321806139
E01013386,1908,72.2786348426886,109.086191524939,1833,39.4318793468023,59.5123794462299
E01013387,1564,56.3180018294045,86.4074441728963,1426,39.4936899224435,60.5942806261545
E01013388,1016,38.7759661645808,59.7740086099296,1056,36.7196649285803,56.6041748200091
E01013389,1255,45.0499306714556,68.6442784755211,1091,41.2923287547714,62.9186787126683
E01013390,1684,60.7745963628006,94.3267331669304,1541,39.4384142523041,61.2113777851592
E01013391,1986,66.0460722370792,108.13753011906,2332,28.3216433263633,46.3711535673498
E01013392,1711,67.8364589792003,104.972029276798,1792,37.8551668410716,58.578141337499
E01013393,1563,58.9522610418693,91.5548679905809,1551,38.0091947400834,59.0295731725215
E01013394,1413,54.53066644671,86.3630511283662,1413,38.5921206275372,61.1203475784615
E01013395,1525,55.1334840452366,88.1583746209717,1535,35.9175791825646,57.4321658768545
E01013396,1609,62.3734585562471,100.595592537272,1565,39.855245083864,64.2783338896308
E01013397,1577,54.2861102102204,88.9368027220122,1527,35.5508252850167,58.242830859209
E01013398,1678,48.5497447814615,71.2541975848065,1844,26.3284950007925,38.6411049809146
E01013399,1880,65.2337089736568,94.8113510019108,1873,34.828461811883,50.6200485861777
E01013400,1736,42.0309153831476,65.2222517460297,2163,19.4317685543909,30.1536069098611
E01013401,1632,49.6724116162159,73.0362224968343,1820,27.2925338550637,40.1297925806782
E01013402,1718,38.2935674878335,58.5372150144079,1948,19.657888854124,30.0499050381971
E01013403,1759,41.039043755107,62.2143711481738,2091,19.6265154256849,29.7534056184475
E01013404,1666,88.0781166814304,139.681688750211,1600,55.048822925894,87.3010554688818
E01013405,1463,68.6843283620005,107.047228660315,1397,49.1655893786689,76.6265058413139
E01013406,2178,95.5082231236068,145.684756654458,2166,44.0942858373069,67.2598137832217
E01013407,1515,84.1823143077198,133.57940421542,1484,56.7266268919945,90.0130756168596
E01013408,1342,73.7343162749917,116.913838750178,1308,56.3718014334799,89.383668769249
E01013409,1807,89.4933934904695,139.673105535298,1800,49.7185519391497,77.596169741832
E01013410,1510,87.9800722963936,140.323953776267,1417,62.0889712748014,99.0289017475417
E01013411,1555,77.131994025405,121.549992833742,1526,50.5452123364384,79.6526820666722
E01013412,1909,55.6152613722266,93.9386599122431,1966,28.2885357946219,47.7816174528195
E01013413,1743,52.2304974379477,86.8928214810228,1714,30.4728689836334,50.6959285186831
E01013414,1625,46.6765525450933,79.053764829534,1711,27.2802761806506,46.2032523842981
E01013416,1677,54.2069504259211,86.8174958972527,1640,33.0530185523909,52.9374974983248
E01013417,2063,60.5204292550571,106.24924031412,1993,30.3664973683177,53.3112093899248
E01013418,1662,56.1424575050548,86.2117958419935,1590,35.3097217012923,54.2212552465368
E01013419,2209,72.0648728090478,105.864717606411,2272,31.7186940180668,46.5953862704274
E01013420,2077,52.8616950273048,79.4429763817112,2203,23.9953223001837,36.0612693516619
E01013421,1367,63.2579819098596,101.863970425963,1517,41.6993947988527,67.1482995556777
E01013422,1833,99.3913052583588,158.87646283182,1775,55.995101554005,89.5078663841241
E01013423,1382,68.5618816110769,110.740904891366,1263,54.2849418931726,87.6808431443908
E01013424,1339,67.1643883824873,108.446454026895,1307,51.3882084028212,82.9735684980072
E01013425,1607,80.120700379382,128.985553357497,1545,51.8580584979819,83.4857950533959
E01013426,1774,105.663350274676,169.718266397942,1648,64.1161106035654,102.984384950208
E01013427,1513,91.1062584311508,146.351300965802,1445,63.0493137931839,101.281177138964
E01013428,1742,63.234503500885,96.1662172469821,1650,38.3239415156879,58.2825559072619
E01013429,2255,80.0022374261364,126.298403412661,1915,41.7766252877997,65.9521688838963
E01013430,1534,56.1799001460261,91.4297187192595,1578,35.6019646045793,57.940252673802
E01013431,1702,59.6517642159067,94.1792300618872,1613,36.9818749013681,58.3876193812072
E01013432,1998,71.6911428014325,113.33038033457,2264,31.6656991172405,50.0575884870008
E01013433,1449,51.6264210611296,81.3610106282376,1411,36.5885337073916,57.6619494176028
E01013434,1571,56.3423580550018,88.906335213149,1463,38.5115229357497,60.7698805284682
E01013435,1512,53.8644811699797,84.0967828472021,1410,38.2017596950211,59.643108402271
E01013436,1568,75.18618234498,117.45967191058,1759,42.743707984639,66.7763910804887
E01013437,1296,75.4515783177503,120.024417932877,1298,58.1291050213792,92.4687349251749
E01013438,2020,89.46711272677,138.283900136401,2014,44.422598176152,68.6613208224432
E01013439,1655,72.032449279376,111.049391450036,1418,50.7986243154979,78.3140983427617
E01013440,1917,86.5276861568381,133.921091523132,1845,46.8984748817551,72.5859574651123
E01013441,1570,62.1949321142505,100.071706314386,1627,38.2267560628461,61.5068877162791
E01013442,1523,69.9654951021086,111.416704602918,1435,48.7564425798666,77.6423028591763
E01013443,1754,72.6520086994469,112.939129146045,1647,44.1117235576484,68.5726345756196
E01013444,1674,72.606969978661,115.605223573568,1495,48.5665351027833,77.3279087448618
E01013445,1689,70.9712957866966,111.827007063768,1626,43.6477833866523,68.7742970871881
E01013446,1815,76.7842025245959,118.566652982141,1710,44.9030424120444,69.3372239661644
E01013447,1741,72.8220193123635,111.086964314227,1582,46.0316177701413,70.2193200469195
E01013448,1581,65.3051052050508,101.338646317203,1432,45.6041237465439,70.7672111153654
E01013449,1745,72.6085557756868,114.697120368414,1617,44.9032503251,70.9320472284563
E01013450,1341,71.1420034172081,84.3855950151724,1270,56.0173255253607,66.4453504056475
E01013451,1329,93.2651858364297,83.9567453980988,1234,75.5795671283871,68.0362604522681
E01013452,1691,112.242263954543,107.702807892573,1628,68.9448795789575,66.1565159045288
E01013453,2265,63.1406037972096,137.828628147971,2467,25.5940834200282,55.8689210166075
E01013454,1953,48.9532822781392,110.413494416083,1580,30.9830900494552,69.881958491192
E01013455,2259,64.7979258965822,138.272601458266,1953,33.1786614933857,70.8001031532342
E01013456,2006,54.6313804963292,114.364059748178,2006,27.2339882833147,57.0109968834388
E01013457,1762,48.2093624222962,101.425764024499,1879,25.6569251848304,53.9785864952099
E01013458,1810,51.1202309238121,98.1394961316637,1703,30.01775157006,57.627419924641
E01013459,2225,64.9516703826758,115.068254440938,2061,31.5146387106627,55.8312733823088
E01013460,2189,59.1268134995458,128.222816648769,2041,28.9695313569553,62.8235260405529
E01013461,1749,55.6839571889619,131.677785356223,1681,33.1254950558964,78.3330073505194
E01013462,1571,50.4410162696265,112.943236182195,1516,33.2724381725768,74.5008154236117
E01013463,1599,51.3070835202494,122.467031742057,1547,33.1655355657721,79.1642092708839
E01013464,1460,46.9839716417447,101.234742005269,1319,35.6209034433243,76.7511311639643
E01013465,1719,55.6358703944566,119.374579002117,1680,33.1165895205099,71.0562970250699
E01013466,1599,52.0625371404437,110.426137212045,1537,33.8728283282002,71.845242167889
E01013467,1448,46.4943535174172,99.2815348910557,1398,33.2577636033027,71.0168346860198
E01013468,1724,54.8129331728891,114.346108153585,1553,35.2948700404952,73.6291745998614
E01013469,1285,41.2054313727628,86.0663468495397,1292,31.8927487405285,66.6148195429874
E01013470,1582,63.9586021506869,106.389102737972,1454,43.9880344915316,73.1699468624291
E01013471,1936,72.9929928357504,119.591053525043,1899,38.4375949635336,62.9758049105018
E01013472,2341,73.4624671478688,125.192714127888,2248,32.6790334287673,55.6907091316228
E01013473,1608,66.12688878828,106.817042483016,1562,42.334755946402,68.3847903220331
E01013474,1647,62.3654966926158,101.484269302111,1594,39.125154763247,63.6664173789908
E01013475,1830,62.5111909790768,104.711092962298,1628,38.3975374564354,64.3188531709446
E01013476,1389,51.8308569253011,84.7256573998474,1458,35.5492845852545,58.1108761315826
E01013477,1866,76.261838267535,123.526293939564,1724,44.2354050275725,71.6509825635524
E01013479,2846,74.2604877022285,159.866643762322,2552,29.0989371873936,62.6436691858629
E01013480,2794,70.3894431200658,144.829297688175,2366,29.7503986137218,61.2127209163883
E01013481,2360,58.6250636281477,112.445938998996,1970,29.7589155472831,57.0791568522823
E01013483,2392,61.8226386596588,119.51961283877,2176,28.4111390899167,54.9262926648758
E01013484,2730,76.4667561881783,145.721782456248,2096,36.4822310058103,69.5237511718742
E01013485,2700,81.1011129771085,151.654978491221,2178,37.2365073356788,69.630384982195
E01013486,2550,62.9220126402977,116.134484914265,2208,28.4972883334681,52.5971399068231
E01013487,3273,76.4665870794743,141.859456005461,2588,29.5465946984058,54.8143183946912
E01013488,1471,47.2518452853587,80.9381968423367,1598,29.5693650096112,50.6496851328765
E01013489,1724,51.0283162242929,98.7343625184246,1498,34.0642965449219,65.9107893981472
E01013490,1567,45.022706236169,88.2349217402951,1534,29.3498736872027,57.5195056977152
E01013491,1777,54.1205069247749,101.078864886697,1720,31.4654110027761,58.7667819108706
E01013492,1657,49.2010513368998,90.2999650388454,1524,32.284154420538,59.2519455635468
E01013493,1671,56.802022657533,89.6347345894183,1534,37.0286979514556,58.4320303711984
E01013494,1873,54.0115952662093,102.397258901003,1869,28.8986598535095,54.7871904232228
E01013495,1880,56.5741940066732,100.028338585964,1776,31.8548389677214,56.3222627173223
E01013496,1692,63.8317036839793,105.210596892299,1544,41.3417769973959,68.1415782981212
E01013497,1706,50.4214375680258,87.4508415212622,1571,32.0951225767191,55.6657170727321
E01013498,1515,58.7198125398411,98.5314033889402,1443,40.6928707829807,68.2823308308664
E01013499,1523,53.9967583489302,91.1175186294331,1482,36.4350596146628,61.4828060927349
E01013500,1724,66.4432700173863,111.541725977682,1654,40.1712636138974,67.4375610505937
E01013501,1445,57.4689857533887,96.2753020920485,1319,43.5701180844493,72.9911312297563
E01013502,1583,61.789193817467,103.963362196413,1432,43.1488783641529,72.6001132656514
E01013503,1557,54.9614364726913,93.4202074223527,1485,37.0110683317787,62.9092305874429
E01013504,1998,60.1489337187512,103.141819432103,1968,30.5634825806662,52.4094610935481
E01013505,1525,36.2429808707665,85.736988681652,1395,25.9806314485781,61.4602069402523
E01013506,1591,36.8363427251068,89.5140635996569,1561,23.5979133408756,57.3440509927335
E01013507,1568,39.4088728476623,92.8690536705082,1492,26.4134536512482,62.2446740418956
E01013508,1389,32.876543460214,79.520606590874,1259,26.1132195871437,63.1617208823463
E01013509,1679,42.8366017636862,101.068900593232,1591,26.9243254328637,63.5253932075627
E01013510,1674,40.7638091612993,98.4188344221599,1533,26.5908735559683,64.2001529172602
E01013511,1631,40.3590641449388,96.0361371646973,1523,26.4997138180819,63.0572141593548
E01013512,1465,36.9073597937261,87.2610963295816,1445,25.5414254627862,60.388301958188
E01013513,1444,33.1067227670104,76.8577370683641,1457,22.7225276369323,52.750677466276
E01013514,1541,43.7211700716423,75.1530589690355,1569,27.8656278340614,47.8986991517116
E01013515,1966,56.9107212243464,97.1295165672559,1862,30.564297112968,52.1640797890741
E01013517,1408,40.7156490426107,71.5195716664751,1373,29.6545149618432,52.0900012137473
E01013518,1570,45.2342879119037,78.7129563345705,1523,29.700779981552,51.6828341001776
E01013519,1615,42.4362716560723,73.3595565880485,1655,25.6412517559349,44.3260160652861
E01013520,1693,47.653581727769,82.8787266241151,1588,30.0085527252953,52.190633894279
E01013521,1349,37.6117592658774,66.3453183872103,1315,28.6020983010475,50.4527136024413
E01013522,1857,53.6787701540643,118.922183451172,1895,28.3265277857859,62.7557696312252
E01013523,1810,52.7530927881267,94.0004431376599,1940,27.1923158701684,48.4538366688969
E01013524,3535,83.4551774745111,202.914437021882,2449,34.0772468250352,82.8560379836185
E01013525,1941,58.1407584046013,103.89623174149,2032,28.6125779550203,51.1300353058514
E01013526,1670,53.6555429914457,117.347345153054,1606,33.4094290108629,73.0680854004075
