lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015132,1542,48.1968966929202,964.761799832275,1537,31.3577727344959,627.691476793933
E01015133,1570,47.8189519711912,953.611856175014,1548,30.8907958470227,616.028330862412
E01015134,1526,48.5666489048003,919.885295639367,1551,31.313119861251,593.091744448335
E01015135,1632,54.6558902230381,1004.73699683724,1520,35.9578225151567,661.011182129763
E01015136,1515,51.7187243306887,925.226736295345,1470,35.1828056671351,629.405943058058
E01015137,1648,54.9289558781393,1000.04816934495,1562,35.1657848131494,640.235703805986
E01015138,1572,52.9074685785871,922.364853162183,1505,35.1544641718187,612.867012067896
E01015139,1488,48.9047736533387,899.744426002243,1448,33.7740149539632,621.3704599463
E01015140,1417,43.7183743162545,870.799474725041,1485,29.4399827045485,586.396952676796
E01015141,1876,62.1852930083181,1134.5845090321,1810,34.3565154742089,626.842270183483
E01015142,1426,68.143718209464,915.834672106946,1400,48.6740844353315,654.167622933533
E01015143,1386,67.7863194029556,935.868448138692,1331,50.9288650660823,703.13181678339
E01015144,1650,78.6864542584855,1084.02770399479,1580,49.8015533281554,686.093483541009
E01015145,2041,96.7594233124398,1339.52603271605,1909,50.685921064662,701.689907132556
E01015146,1914,91.9765655534385,1253.84175973205,1893,48.5877261243732,662.35697819971
E01015147,1274,61.8947737242397,846.587696771563,1225,50.5263458973386,691.091997364541
E01015148,1624,80.9403841178853,1140.42115459275,1543,52.4565029927967,739.093424881888
E01015149,1535,72.9087782632083,990.435676441543,1448,50.3513662038731,684.002538978966
E01015150,1468,68.5070116832751,923.833973916291,1388,49.3566366594201,665.586436539115
E01015151,2299,235.100221218128,2848.02437200603,1930,121.813586123383,1475.66029637618
E01015152,2233,192.665138612489,2762.14781830939,1808,106.5625766662,1527.73662517113
E01015153,1943,197.182816704457,2743.0228131217,1747,112.869385635064,1570.13326452301
E01015154,2949,136.685145510704,2165.82057372256,NA,NA,NA
E01015155,2000,149.67424646434,3148.40150864327,1802,83.0600701799888,1747.17064852568
E01015156,1885,116.331110570353,1732.22827766881,1372,84.7894391912196,1262.55705369447
E01015157,2162,173.916869085603,2969.64711512007,2353,73.9128215408429,1262.06847221422
E01015158,2522,203.576828480953,2952.82233918303,2162,94.1613452733361,1365.78276557957
E01015159,1707,63.2331623582613,947.527125893106,1633,38.7220835016909,580.237064233378
E01015160,1491,48.6236986953438,784.721276993066,1441,33.743024771231,544.567159606569
E01015161,1516,61.4620280873172,901.071757017227,1491,41.2220174965239,604.340547965947
E01015162,1529,61.51667468642,899.005762558809,1487,41.3696534542165,604.576840994491
E01015163,1532,58.3549152893565,928.506937664187,1471,39.6702347310377,631.207979377421
E01015164,1992,72.73769552603,1227.88445841287,1990,36.5516057919749,617.02736603662
E01015165,1746,61.2694122863068,1048.14154022976,1709,35.8510311798167,613.306928162526
E01015166,2091,77.4028017647289,1192.23207664889,2101,36.8409337290475,567.459341574912
E01015167,1582,125.628502609623,1978.67156973345,1606,78.2244723596657,1232.04954528857
E01015168,1853,132.342307986265,2120.29007313032,1749,75.6674145147313,1212.28706296759
E01015169,1905,147.278681018286,1796.66476197723,1914,76.9481092049564,938.696322872117
E01015170,1735,133.652789988028,1551.20507418283,1637,81.6449541771703,947.590149164832
E01015171,1753,138.670545584853,1610.9954300733,1698,81.6669879769453,948.760559524914
E01015172,1953,172.332425114226,2024.22320681633,1834,93.9653353948889,1103.72039630116
E01015173,1765,144.287817709905,1672.70775842532,1744,82.7338404299911,959.121421115434
E01015174,1687,109.056526215711,1691.83972782728,1668,65.3816104410738,1014.29240277415
E01015175,1817,119.251719296827,1443.8821639243,1722,69.2518695103525,838.49138439274
E01015176,1651,101.918970176415,1407.55725237078,1479,68.9107303424034,951.695234868678
E01015177,1794,98.7094792050549,1393.52115994237,1753,56.3088871677438,794.935059864444
E01015178,2059,129.022793495385,1558.45977568217,2112,61.0903378292542,737.907090758603
E01015179,1824,81.6029288292345,1229.287580097,1808,45.1343632905058,679.915696956305
E01015180,1781,93.983218036293,1604.94411565691,1810,51.9244298543055,886.709456164039
E01015181,2242,117.254156312835,1870.02153970087,2102,55.7821866378853,889.639172074629
E01015182,2098,111.668381398372,1971.39003058949,1945,57.413049562145,1013.56813912056
E01015183,1448,49.0233554904527,890.542849555879,1325,36.9987588607191,672.107810985569
E01015184,1352,49.36161240686,885.534033489423,1311,37.6518782661022,675.464556437394
E01015185,1369,52.3181287094079,988.052615475741,1321,39.6049422478485,747.958073789357
E01015186,1484,51.3891968362133,952.50890232856,1417,36.2661939563961,672.201060217756
E01015187,1393,45.3786068298557,791.666729437136,1398,32.4596615378081,566.285214189654
E01015188,1560,58.0960448506448,1071.57165446653,1523,38.1457943865035,703.592681855894
E01015189,1185,44.307298514563,819.996648001491,1156,38.3281129018711,709.339660900944
E01015190,1893,75.6964821981756,1399.04466633179,1733,43.679447315739,807.296402961218
E01015191,1711,63.0857171807143,1108.61058694708,1669,37.7985123910811,664.2364211786
E01015192,1728,64.2722347632113,1138.23391310495,1596,40.2708237864732,713.179143549465
E01015193,1342,48.9571969388849,873.431260070082,1245,39.3230497501084,701.551212907696
E01015194,1487,59.8302079916127,1086.81781078377,1399,42.7664102870712,776.853331510915
E01015195,1569,66.8847091513167,1242.69221332535,1510,44.2945093717329,822.974975712154
E01015196,1872,68.6168145019901,1210.27430146711,1572,43.649373092869,769.894593808596
E01015197,1481,50.8359809751827,740.319402855028,1411,36.0283352056575,524.677110457142
E01015198,1597,54.9938815097822,786.78737880027,1556,35.3431115101428,505.647415681407
E01015199,1294,41.5291284141008,627.145094404447,1301,31.92092883482,482.048496851996
E01015200,1082,37.8862077687932,552.299303446803,1019,37.1797917259993,542.001279143084
E01015201,1323,42.4957814053454,656.630322629193,1363,31.1781228212365,481.753721664852
E01015202,1616,65.6596465181065,1149.88568521865,1587,41.3734382596764,724.565649161089
E01015203,1282,50.4562634001923,879.821804623415,1239,40.7233764327621,710.106379841336
E01015204,1594,63.1169470748293,1088.22647307569,1442,43.7704209950273,754.664683131544
E01015205,1531,63.1706737446186,1125.31714673335,1422,44.4238211987473,791.362269151443
E01015206,1656,70.0342719476175,1296.39702436194,1509,46.4110483416949,859.11002277133
E01015207,1743,87.6620294194343,1023.73575463514,1638,53.5177224782871,624.991303196058
E01015208,1960,91.5954294229374,1122.37105382061,1879,48.7469023006585,597.323605013631
E01015209,1531,73.0444039985115,803.048175611287,1354,53.9471225986053,593.093187305234
E01015210,1785,91.7379488955645,1133.70409658475,1555,58.9954655276942,729.0701585754
E01015211,1554,77.9852902829862,975.410571885354,1450,53.7829588158526,672.69694612783
E01015212,1553,77.6206139333798,893.208767458816,1392,55.7619352969683,641.67296512846
E01015213,1588,81.7092056374077,976.44481727459,1466,55.7361566421608,666.060584771207
E01015214,1624,92.9211136874698,1232.45935798766,1434,64.7985451098116,859.455619238256
E01015215,1542,85.0645679962006,1082.22180245765,1475,57.6708935567461,733.709696581456
E01015216,1589,90.9139369206403,1191.67458670216,1409,64.5237309585807,845.759110505436
E01015217,1590,87.5952942334803,1188.92901016629,1518,57.7044099034785,783.220691809148
E01015218,1579,91.8053319399927,1168.69777137659,1437,63.8868002365989,813.290028793728
E01015219,1508,66.5308927040847,1196.63679590852,1389,47.8984108740711,861.509572288354
E01015220,1440,63.9256719452453,1141.51573414165,1392,45.9236149031934,820.054406710955
E01015221,1446,57.1947849498989,991.496855700032,1422,40.2213677566097,697.255172784833
E01015222,1523,57.1791929323536,943.204503377184,1436,39.8183794793548,656.827648591354
E01015223,1364,50.7914869835347,821.989879665035,1308,38.8314120669225,628.432629713329
E01015224,1549,63.3903824486655,1078.21993027643,1453,43.6272418779529,742.064645751157
E01015225,1559,63.6576142965295,1095.255819416,1490,42.7232310714963,735.07101974228
E01015226,1526,64.0974994343159,1137.23537550923,1393,46.0139981581593,816.392947242805
E01015227,1598,65.6796452832151,1128.37243554974,1516,43.3243042765271,744.308994425948
E01015228,1572,62.5410302523546,1100.7619721864,1442,43.3710334621044,763.357817050207
E01015229,1513,61.5111587699245,1058.85207756977,1436,42.8350687812845,737.362171009587
E01015230,1469,59.8160635735934,1025.92953011064,1449,41.2809272419554,708.025900697477
E01015231,1875,74.158756937893,1356.11859597735,1657,44.7548321894345,818.417981881322
E01015232,1960,79.6010979187448,1407.25525776079,1703,46.7416899111831,826.338965214794
E01015233,1552,67.7327327898661,1240.75105553602,1345,50.3589091374469,922.491491104845
E01015234,1446,64.7460908499558,1192.3488727113,1371,47.2254491976337,869.692832028665
E01015235,1737,75.3416730651009,1336.72657678249,1693,44.5018742262853,789.560884100702
E01015236,1577,80.4599180404162,980.50134606677,1559,51.6099538424735,628.929663929936
E01015237,1408,80.8764306317516,988.711832199489,1325,61.0388155711333,746.197609207162
E01015238,1533,78.9978061302579,958.162487205381,1483,53.2689184964652,646.097428998908
E01015239,1727,92.3986742855477,1128.56683017983,1571,58.8151968717681,718.374812335983
E01015240,1647,80.5809846803053,990.494644234167,1505,53.5421825118308,658.135976235327
E01015241,1608,92.0606463267467,1167.19001544505,1529,60.2097098278265,763.3682246207
E01015242,1437,83.8411928202446,1048.62510581263,1255,66.8057313308722,835.557853237154
E01015243,1364,69.2403174284859,839.60646044659,1289,53.716305219927,651.362653566012
E01015244,1473,51.0070118755189,957.231226421092,1446,35.2745586967627,661.985633762857
E01015245,1339,46.9597809135359,879.301959071944,1286,36.5161593417853,683.749579371652
E01015246,1466,50.7685846673151,959.123038555717,1399,36.2891956163797,685.577582956195
E01015247,1841,60.4011568738888,1124.34223390885,1786,33.8192367714943,629.530926040788
E01015248,1482,47.9215662954037,966.185075620072,1434,33.4181075979105,673.76922986058
E01015249,1605,75.1712688756176,942.30851845196,1521,49.422267505337,619.532227779066
E01015250,1391,62.9106653642708,780.503849398503,1432,43.9320288856639,545.044587568787
E01015251,1265,58.7595934005117,761.91964347077,1166,50.3941624361164,653.447378619871
E01015252,2822,146.439172118917,1644.78377629832,2576,56.8475047045484,638.503018749348
E01015253,1596,77.8607112602406,892.965751805948,1666,46.7351208044661,535.993848623018
E01015254,1459,67.9358123168312,829.61869642392,1380,49.2288495049502,601.17296842313
E01015255,1830,106.083954975625,1424.63304533883,1579,67.1842653423846,902.237520797234
E01015256,2087,112.818186162774,1635.40125787428,1696,66.5201569355982,964.269609595686
E01015257,1571,85.1286573611402,968.308831432394,1341,63.4814745422373,722.079665497684
E01015258,2019,109.288446285739,1369.32866013379,2045,53.4417830248112,669.598366813589
E01015259,1548,88.6009936180413,1112.30379259608,1345,65.8743446974285,826.991667357683
E01015260,1854,107.791805543894,1408.15994103184,1564,68.9205917799832,900.358018562557
E01015261,2260,124.765632810277,1597.64833132006,2060,60.5658411700373,775.55744238838
E01015262,1457,77.5406245511557,885.35365375285,1346,57.6081906026417,657.766458954569
E01015263,1657,86.6207839589212,991.799302160395,1594,54.3417716178928,622.207843262481
E01015264,1381,71.1997466676531,828.617071347842,1319,53.9800960330956,628.216126874785
E01015265,1506,78.8614332587249,915.425398945044,1449,54.4247296471531,631.763560348547
E01015266,1579,82.6861203529161,970.134533370586,1488,55.5686292694329,651.972132641523
E01015267,1739,95.8547481626999,1164.40063455603,1535,62.4460900082735,758.567188635851
E01015268,1702,91.5776177187032,1094.55141173648,1532,59.7765128712162,714.459146042088
E01015269,1664,87.2047883746524,1073.70900926447,1656,52.6598963615051,648.375005594488
E01015270,1732,95.3589779946154,1181.67971087586,1599,59.636634142974,739.011701610916
E01015271,1506,78.9700219838313,960.222230376331,1393,56.6906116179693,689.319619796361
E01015272,1941,104.042289939094,1795.41518947649,1772,58.7146105751092,1013.21398954655
E01015273,2169,111.839988475423,2042.2254542556,2091,53.4863646463044,976.674057511046
E01015274,2020,102.018120536145,2016.96627337856,1893,53.892298223003,1065.48667373405
E01015275,1949,101.297926707432,1824.38872319296,1761,57.5229566765657,1035.99586779839
E01015276,1954,94.2823824181538,1791.73952084417,1777,53.0570525707112,1008.29460936644
E01015277,2092,112.285330213062,1794.44385547866,1996,56.2551754574458,899.019967674681
E01015278,2415,135.163881907568,2090.71241614924,NA,NA,NA
E01015279,2102,104.59209125357,1522.13236745123,1999,52.32220673015,761.446907179204
E01015280,2271,130.25335151507,1970.55222000715,2184,59.6398129647757,902.267500003275
E01015281,1991,98.2445215073083,1424.35554054321,1805,54.4290977879824,789.116642960228
E01015282,2486,116.722049256905,1693.02407918491,2049,56.9653729901929,826.268462266915
E01015283,1985,68.7336394028026,826.215904923411,1913,35.9297644552026,431.895402469112
E01015284,2384,104.267875280319,1220.61087477917,NA,NA,NA
E01015285,3050,95.1520301377953,1130.98180378214,2791,34.0924507838751,405.224580359063
E01015286,1939,73.6660852075223,907.841350205204,1988,37.0553748528784,456.660638936219
E01015287,2437,81.1748962035433,993.770148177195,2190,37.0661626500198,453.776323368582
E01015288,2613,136.732069372083,1869.64289420761,2224,61.4802470198217,840.666768978241
E01015289,2012,95.3206144945119,1312.1695154784,2034,46.8636256118544,645.117755889083
E01015290,2304,97.7152874603642,1290.05230981186,1952,50.0590611989571,660.887453797059
E01015291,2007,72.5190302418216,927.658289842915,2054,35.3062464663201,451.634999923522
E01015292,1910,98.0474637221851,1408.83903799912,1791,54.7445358582831,786.62146175272
E01015293,1666,91.3834103385113,1300.62006970699,1575,58.0212129133405,825.790520448885
E01015294,2201,120.643236389654,1676.661953414,1986,60.7468461176504,844.240661336352
E01015295,1549,57.7833434674464,1293.84591228012,1455,39.7136381219563,889.241176824824
E01015296,1775,65.7842905962563,1527.02675883242,1862,35.3299090205458,820.100300124822
E01015297,1606,59.9579479222163,1444.81358459787,1551,38.6576066552007,931.536805027643
E01015298,1642,59.8296545430996,1291.32052065203,1574,38.0112163552094,820.406938152494
E01015299,1819,70.5129162654728,1511.47248474428,1686,41.8226075121428,896.484273276559
E01015300,1642,68.421117666951,1500.0861879913,1606,42.6034356581264,934.051175586113
E01015301,1494,50.8550225252233,536.705835405382,1500,33.9033483501489,357.803890270254
E01015302,1907,80.367151981445,747.261080234502,1876,42.8396332523694,398.326801830758
E01015303,1667,76.3997017992605,701.768378269207,1539,49.6424313185578,455.989849427685
E01015304,1924,85.7215281457627,763.42584931592,1709,50.1588813023772,446.709098487958
E01015305,1715,66.8442833218929,649.450662473542,1587,42.1199012740346,409.231671375893
E01015306,1717,64.6877061258292,650.017207588225,1716,37.6967984416254,378.797906519944
E01015307,1515,54.550258421522,532.123831465195,1399,38.9923219596298,380.360136858609
E01015308,1751,53.9232061940454,610.534547479242,1682,32.0589810903956,362.981300522736
E01015309,1525,58.6370250276283,559.804620930329,1460,40.1623459093344,383.42782255502
E01015310,1627,63.8295539537786,612.998896354021,1517,42.0761726788257,404.086286324338
E01015311,1368,47.8314809118859,525.135479888498,1404,34.0680063474971,374.028119578703
E01015312,1340,51.3322440017562,505.67979998056,1243,41.2970587302946,406.822043427643
E01015313,1359,57.6595427686967,535.503455812853,1356,42.5217867025787,394.914052959331
E01015314,1611,54.3330814472058,1149.43196399733,1528,35.5582993764436,752.246049736471
E01015315,2089,54.2862627742599,1003.6780697262,1924,28.2153132922349,521.662198402391
E01015316,1698,60.5032938922729,1331.34190871869,1606,37.6732838681649,828.980017882121
E01015317,1631,65.195625106359,1443.83773230784,1605,40.620327169071,899.587372154418
E01015318,1714,65.2876172128487,1437.51009466172,1701,38.3819031233678,845.097057414295
E01015319,1476,37.9418462203996,734.234213855319,1451,26.1487568713988,506.019444421308
E01015320,1814,48.0707679866966,707.913494431119,1715,28.0296023246044,412.777547773248
E01015321,1901,57.3667516192428,853.851055638865,1869,30.6938210910876,456.849146944283
E01015322,1869,58.7211044065049,837.559427322761,1702,34.501236431554,492.103071282468
E01015323,1769,44.0687594986735,622.406120261636,1592,27.6813815946442,390.958618254796
E01015324,1680,41.391302592624,597.720684712062,1538,26.912420411329,388.635035573512
E01015325,1881,46.2440715284457,694.241846706212,1738,26.6076360923163,399.448703513355
E01015326,2198,80.8284652546253,938.37032967058,1989,40.6377401984039,471.77995458551
E01015327,2200,85.1801810771049,1071.46546427049,2064,41.2694675761167,519.120864472138
E01015328,1917,82.2507479541264,1038.21813472591,1939,42.4191583053772,535.4399869654
E01015329,1825,70.4679777762593,919.219607368677,1694,41.5985701158556,542.63258994609
E01015330,2054,70.6639255189829,946.020337082108,1887,37.4477612713211,501.335631734027
E01015331,2621,94.0011735050405,1133.00302473023,2470,38.0571552651986,458.705678028433
E01015332,1571,42.5650191977996,515.311991724819,1537,27.6935713713726,335.271302358373
E01015333,1809,53.9742453762016,570.023335364334,1597,33.797273247465,356.933835544354
E01015334,1741,55.7858820677677,576.214358328881,1626,34.3086605582827,354.375374126003
E01015335,1724,48.3905188032669,497.496872331441,1671,28.9590178355876,297.724040892544
E01015336,1749,53.1796384864719,576.94491374941,1637,32.4860345060916,352.440387140752
E01015337,1828,50.7391662951726,559.13248591587,1783,28.4571880511344,313.590850205199
E01015338,1904,61.0179052460134,1006.03610344819,1819,33.5447527465714,553.070974957771
E01015339,1674,50.8637608347796,796.970547876139,1595,31.8895052255672,499.668055094758
E01015340,1674,52.8964719014004,856.958363943187,1611,32.834557356549,531.941877059706
E01015341,1564,49.3269848520855,824.58599404526,1515,32.5590659089673,544.28118418829
E01015342,1660,53.810279158339,769.688236279601,1583,33.9925958043835,486.221248439419
E01015343,1707,49.4529554164029,745.59801972423,1531,32.3010812647962,487.000666051097
E01015344,1885,68.8337237194715,872.234207448936,1798,38.2834948384157,485.113574776939
E01015345,1973,76.3438832617427,857.280050016496,1902,40.1387398852485,450.725578347264
E01015346,1662,62.0311920695546,721.32295082369,1608,38.5766119835539,448.583924641598
E01015347,2206,89.5942560873505,1134.80370015112,NA,NA,NA
E01015348,1882,62.7255280477827,767.689257616582,1869,33.56101019143,410.74866646152
E01015349,1716,38.8543832390473,667.215064473455,1556,24.9706833155831,428.80145531713
E01015350,1601,35.3013003223725,587.747659778245,1462,24.1458962533328,402.016183158854
E01015351,1633,32.7849945818742,585.857132176151,1535,21.3583026592015,381.665884153844
E01015352,1561,34.5012386203421,602.961258356568,1528,22.5793446468208,394.608153374717
E01015353,1198,28.5965552463269,479.128443172548,1131,25.2843105626233,423.632575749379
E01015354,1770,44.567139616363,755.468006376185,1753,25.4233540310114,430.957219838097
E01015355,1892,48.0862825452056,514.240849839685,1701,28.2694194857176,302.316784150315
E01015356,1857,52.5916092165702,746.93331428364,1847,28.4740710430808,404.403526953784
E01015357,1559,44.5719196669357,511.142799202554,1560,28.5717433762408,327.655640514458
E01015358,2155,61.1776546044354,750.600201399856,2041,29.9743530643976,367.761000195912
E01015359,1726,43.9842230481871,466.356146953223,1605,27.4045003415496,290.564577540949
E01015360,1816,55.9323687112242,678.141819413783,1760,31.7797549495592,385.307851939649
E01015361,1520,73.3848924705583,1474.40075058418,1473,49.8200220438278,1000.95095083787
E01015362,1361,63.8381071633937,1298.26808164175,1262,50.5848709694086,1028.73857499346
E01015363,1799,90.7202377476096,1808.75601936865,1740,52.13806767104,1039.51495366014
E01015364,1719,76.5016483589756,1631.00191031238,1598,47.8733719392838,1020.65200895643
E01015365,1744,85.9935826120983,1738.74289080858,1747,49.2235733326264,995.273549403879
E01015366,1917,89.1328643726212,1873.41851785399,1898,46.9614670034885,987.048744917804
E01015367,2627,124.148234755447,1425.42443630174,2166,57.3168212167345,658.09069081336
E01015368,1711,74.8984832880715,901.602696224324,1718,43.5963232177366,524.797844135229
E01015369,1696,68.1691516476112,874.232007764346,1697,40.1703898925228,515.163233803386
E01015370,1702,66.666803456408,856.525353732569,1737,38.380428011749,493.106133409654
E01015371,1735,68.1395513110058,891.68590862164,1572,43.345770554075,567.230221769491
E01015372,2063,91.546822876248,1097.150009031,1950,46.9470886544861,562.641030272308
E01015373,1899,66.214183528214,821.356458375864,1818,36.4214430848262,451.791231229848
E01015374,2273,77.0219733797403,933.898422847963,2381,32.348581847854,392.229493006284
E01015375,1947,69.9190386086778,788.581003709496,1882,37.1514551587023,419.012223012484
E01015376,1898,73.8935866188798,807.634632272164,1856,39.8133548593103,435.147969974226
E01015377,1758,58.5515872803829,893.404012968102,1697,34.5029978081219,526.460820841545
E01015378,1906,68.0728722437517,852.564105223035,1817,37.464431614613,469.215247783728
E01015379,1530,46.6945663480189,430.385243677892,1444,32.3369573047222,298.050722768623
E01015380,1809,54.6297189890112,479.848785601109,1676,32.5952977261403,286.305957995888
E01015381,1728,42.0008412992227,434.249725129845,1628,25.7990425670901,266.738160399167
E01015382,2012,50.3560558392343,488.37218148739,1953,25.7839507625367,250.062560925443
E01015383,1537,37.4178528494507,382.609292658066,1405,26.6319237362639,272.319781251293
E01015384,1821,52.7419163561444,473.299801793858,1607,32.820109742467,294.523834345898
E01015385,1787,50.9466197201821,473.957682423554,1731,29.4319004738198,273.805709083509
E01015386,1740,62.4783298977193,788.597537490009,1756,35.5799145203413,449.087435928251
E01015387,1595,40.8157341316785,431.238720102087,1506,27.1020810967321,286.347091701253
E01015388,1952,41.8914821834517,515.559752079905,1584,26.4466427925832,325.479641464587
E01015389,1603,55.7823168225613,676.882383065648,1539,36.2458198977006,439.819612128426
E01015390,1817,55.820693321796,647.451636651615,1755,31.8066628614222,368.918311482402
E01015391,1510,44.7048476903135,485.004480297718,1377,32.4653941106126,352.218213723833
E01015392,1470,44.724360374178,499.98604552691,1421,31.4738637397452,351.855063706481
E01015393,1353,39.7493901144382,441.062748448319,1305,30.4593027696845,337.979117584919
E01015394,1729,52.3738350003099,591.578934977252,1574,33.2743551463214,375.844304305751
E01015395,1419,25.3308448238618,377.312777586992,1295,19.560497933484,291.361218213893
E01015396,1622,29.4174404620725,428.643438662514,1537,19.1395188432482,278.883174146073
E01015397,1596,29.4597593647895,461.185636044168,1477,19.945673232762,312.244844985896
E01015398,1461,26.2823318061062,393.91409118722,1393,18.8674313037374,282.781113558665
E01015399,1671,28.899290537965,428.40164268791,1564,18.4778072493382,273.914093790224
E01015400,1548,26.9821592935576,398.581431072234,1518,17.7748084937797,262.570112695806
E01015401,1608,28.3307561698073,414.429749664719,1532,18.4926606852528,270.515502392114
E01015402,1816,57.6806074944051,676.510415732702,1647,35.0216196080177,410.753136449728
E01015403,1749,64.8602304818881,821.538427129385,1802,35.993468635898,455.903677652267
E01015404,1654,40.2327245140853,387.974753870503,1658,24.2658169566256,234.00166095929
E01015405,1794,58.1391862745863,680.846265657661,1849,31.4435837071857,368.224048489811
E01015406,1545,33.9362736508978,297.268995091608,1761,19.2710242197035,168.80692509461
E01015407,1489,37.5451334652998,508.488960897089,1428,26.2921102698178,356.084706510566
E01015408,1475,36.647647871468,495.656071725056,1373,26.6916590469541,361.00223723602
E01015409,1513,38.6359372109049,516.734510674775,1508,25.6206480178414,342.662142357278
E01015410,1562,39.1422095274186,537.344521490948,1537,25.4666294908384,349.60606473061
E01015411,1446,36.221903935301,495.857720220469,1349,26.8509295295041,367.57429223163
E01015412,1369,31.4148487319771,444.378956853536,1303,24.1096306461835,341.042944630496
E01015413,1447,35.1363542361244,486.609263970294,1431,24.5537066639584,340.048402494964
E01015414,1501,33.9402095190195,471.380621186514,1432,23.7012636306002,329.176411443097
E01015415,1309,32.8352417725886,448.736800810429,1249,26.2892247979092,359.276862138054
E01015416,1316,29.4461475700418,425.445810708681,1295,22.7383378919241,328.529583558827
E01015417,1543,38.9296418334187,695.618737497857,1477,26.3572388851853,470.967323966051
E01015418,1518,37.7051961205549,689.169503833371,1457,25.8786521074502,473.005836536288
E01015419,1805,37.4986989979478,602.934741559885,1766,21.2336913918164,341.412650939913
E01015420,1650,35.2598809608892,525.040218681891,1574,22.4014491492307,333.570659899549
E01015421,1536,32.813683195215,498.668925648706,1444,22.7241573374065,345.338591169464
E01015422,1490,36.2239104207945,659.583198560364,1427,25.3846604210193,462.216677337326
E01015423,2081,49.1001627664765,783.675383945185,2092,23.470441092962,374.605824065576
E01015424,1486,34.144543736882,571.239960923083,1397,24.4413340994145,408.904768019387
E01015425,1432,32.8832266722364,544.163172159106,1310,25.1016997497988,415.3917344726
E01015426,1416,32.524930060776,535.269820007884,1368,23.7755336701579,391.279108192898
E01015427,1635,37.1334277946205,623.453719141068,1893,19.6161795005919,329.346919778694
E01015428,2346,52.9704803477942,893.73667694713,2220,23.8605767332406,402.584088714923
E01015429,1848,42.0676754763278,704.535991823143,1672,25.1600929882343,421.373200851162
E01015430,1635,37.3580600366229,623.046597627366,1521,24.5615121871288,409.6295842389
E01015431,1613,27.8177365314783,428.045757597259,1478,18.8212019834089,289.6114733405
E01015432,1733,29.3334513892324,485.438349086623,1647,17.8102315660185,294.74095269376
E01015433,1600,27.9411085890447,406.613312456848,1490,18.7524218718421,272.894840575066
E01015434,1756,30.4441931918359,500.400830325991,1603,18.9920107247885,312.16520918652
E01015435,1613,47.9836552970244,640.646022402539,1592,30.1404869956184,402.415843217675
E01015436,1422,44.65078584555,568.990158265457,1330,33.5720194327443,427.812149071772
E01015437,1375,42.6226640136143,550.782904855707,1273,33.4820612832791,432.665282683195
E01015438,1640,49.0374799111052,527.622098829566,1505,32.5830431303025,350.579467660841
E01015439,1888,57.4436900238399,587.281300528589,1749,32.843733575666,335.781189553224
E01015440,1997,55.7607443227081,658.504114568322,1939,28.7574751535369,339.610167389542
E01015441,1928,55.334685553817,599.433534004577,1867,29.6382889950814,321.067773971386
E01015442,2018,62.2186702228394,570.085686312967,1962,31.7118604601628,290.56355061823
E01015443,1922,61.5860987867679,580.16712868207,1831,33.6352259894964,316.858071371966
E01015444,1888,58.7722925289524,571.838895931265,1825,32.2039959062753,313.3363813322
E01015445,2026,52.782219080944,683.637097179017,1976,26.7116493324616,345.970190880069
E01015446,1691,43.4278465090767,592.73031996949,1576,27.555740170734,376.097918762367
E01015447,1670,45.3270237192768,585.705883782782,1550,29.2432411092108,377.874763730827
E01015448,1637,43.3920812452542,649.33102018832,1547,28.0491798611856,419.735630373833
E01015449,1779,46.2423253528304,647.435220237162,1707,27.0898215306563,379.282495745262
E01015450,1865,49.2799253974775,763.191852469672,1750,28.1599573699871,436.10962998267
E01015451,1582,41.1811081415897,583.085926562183,1505,27.3628625525513,387.432509343643
E01015452,1959,43.6246831201386,483.924912812431,1827,23.8777685386637,264.874062842053
E01015453,1904,42.5571243894547,483.242639554931,1909,22.2928886272681,253.139151155019
E01015454,1891,48.6325705631566,554.543791154191,1913,25.4221487523035,289.881751779504
E01015455,2077,43.0651718339046,385.609754755924,1947,22.1187323235257,198.053289551065
E01015456,1799,46.5244346238638,585.98115745684,1735,26.815236094446,337.741301127862
E01015457,1778,44.3149887942946,524.461928595457,1690,26.2218868605294,310.332502127489
E01015458,1636,35.8086389731854,338.077533156446,1525,23.481074736515,221.690185676358
E01015459,1835,37.8557656609072,317.785737313325,1701,22.2550062674352,186.822890836758
E01015460,1942,54.1720046522591,625.205807865049,1776,30.5022548717675,352.030297221311
E01015461,1703,50.2651531036462,594.392098113473,1597,31.4747358194403,372.192923051643
E01015462,1642,47.2761407222125,549.575453017101,1648,28.6869785935756,333.480250617173
E01015463,1558,37.6622102762762,421.446960957484,1587,23.7317014973385,265.562042191231
E01015464,1758,42.6145644523342,441.266806901844,1656,25.7334326402985,266.465463104978
E01015465,1818,49.0224067669327,676.279959786876,1738,28.2062179326425,389.113900913047
E01015466,1820,50.6117367410532,665.774855406459,1702,29.7366255822874,391.172065456204
E01015467,3093,78.0459321289602,1035.84194399401,NA,NA,NA
E01015468,2135,57.4435376810678,741.615627653397,2082,27.5905560427799,356.203471495387
E01015469,2436,62.9302072468358,849.204676074177,NA,NA,NA
E01015470,17201,340.421194214545,8247.89710110533,NA,NA,NA
E01015471,1813,43.450538430655,970.855044514551,1782,24.3830181990208,544.812033958783
E01015472,2831,73.0868112737876,1631.7069714863,2727,26.8011775848139,598.35239145079
