lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015845,1677,148.902654663055,165.754751702531,1631,91.2953124850122,101.627683447291
E01015846,1596,133.023856433952,141.676626188791,1768,75.239737802009,80.1338383420766
E01015847,1668,141.893870902147,152.652905727367,1748,81.1749833536311,87.3300376014683
E01015848,1601,141.185817203363,154.845190582218,1648,85.6710055845652,93.9594603047438
E01015849,1682,151.027062365855,160.446018512164,1677,90.0578785723644,95.6744296435088
E01015850,1655,139.318527590971,148.668759658966,1663,83.7754224840477,89.3979312441164
E01015851,1688,161.839395128724,188.881616295,1693,95.5932635137175,111.566223446544
E01015852,2272,193.459144552828,198.61606877112,1757,110.107651993641,113.042725538486
E01015853,1930,178.92411666933,200.82053854706,1817,98.4722711443751,110.523136239439
E01015854,2383,199.103065057,210.154282893343,2062,96.5582274767215,101.917692964764
E01015855,2259,217.19575955025,253.137824486693,2059,105.486041549417,122.942119711847
E01015856,1905,179.08334063775,202.869549825754,1773,101.005832282995,114.421629907362
E01015857,1557,156.786568909833,175.448558863786,1544,101.545705252483,113.632486310742
E01015858,1798,169.740414237746,197.079519273299,1730,98.1158463802002,113.918797267803
E01015859,2040,193.543021916883,220.968062232132,1917,100.961409450643,115.267638097096
E01015860,1654,152.8381416331,174.143418582198,1538,99.3746044428478,113.2271902355
E01015861,1882,158.842441598238,178.873266155233,1699,93.4917254845426,105.281498619914
E01015862,1739,148.851712912313,175.363716575143,1560,95.4177646873802,112.41263883022
E01015863,2458,356.547016544655,317.030448635515,2387,149.370346269231,132.815437216387
E01015864,1386,200.337258468194,190.742828127288,1361,147.198573452016,140.149028748926
E01015865,1477,146.396494343871,162.700813108995,1424,102.806526926876,114.256188981036
E01015866,1605,144.89018702362,167.172899426296,1533,94.5141467864446,109.049510388973
E01015867,1503,139.620129934079,157.704592691269,1442,96.8239458627451,109.365182171476
E01015868,1686,157.214055655547,177.520040970497,1611,97.5878681909047,110.192452495653
E01015869,1860,145.951584203325,158.73113113514,1634,89.3216549591953,97.1426751133051
E01015870,1643,128.051146457923,145.282461208181,1652,77.5128005193239,87.9433784553154
E01015871,1709,132.230025273572,140.529317516122,1620,81.6234723910936,86.7464922939024
E01015872,1712,134.762710180484,155.419584831894,1699,79.3188406006383,91.4770952512622
E01015873,1321,105.384203208552,123.040774987271,1303,80.8781298607463,94.4288372887731
E01015874,1833,149.503716264513,163.118056559545,1677,89.1495028410932,97.2677737385478
E01015875,1827,138.402184213035,144.94376047554,1670,82.8755594090027,86.7926709434373
E01015876,2322,238.502973176501,248.172029660061,2172,109.807998700047,114.259682163932
E01015877,1913,194.623077084268,200.414170682305,1804,107.884189071102,111.09432964651
E01015878,1335,116.157831912785,130.805503412618,1363,85.2221804202385,95.9688212858531
E01015879,1518,132.103524166379,139.54222519449,1405,94.0238606166397,99.3183097469676
E01015880,1656,150.789908620932,150.584034978065,1456,103.564497679212,103.423100946473
E01015881,1536,150.44322923538,153.928770091655,1395,107.844608770881,110.343204366778
E01015882,1857,169.01554231477,176.881315454973,1616,104.588825689833,109.456259563721
E01015883,1493,150.229240092507,175.456724220379,1382,108.704225826705,126.958555875817
E01015884,2424,199.522165255061,236.133731337818,2129,93.7163763527766,110.912978552286
E01015885,1757,183.042402056039,212.045721520041,1655,110.599638704555,128.124303033257
E01015886,1705,132.845594363532,146.357031654323,1496,88.8005309916657,97.8322404106435
E01015887,1810,142.460748729602,164.308541196779,1597,89.2052277580475,102.885749027413
E01015888,1563,133.219240895966,159.089830319258,1459,91.3085955421291,109.040322357271
E01015889,1508,146.934395442366,176.074035598764,1437,102.250797106726,122.528904383273
E01015890,1637,173.951799620377,202.587785973709,1521,114.366732163298,133.193810633602
E01015891,1511,119.056895928904,147.481929117134,1444,82.4493739119832,102.134299942613
E01015892,1663,129.950003068732,155.28953069977,1707,76.1277112294857,90.9721913882659
E01015893,1660,175.857744787484,203.28021523841,1567,112.22574651403,129.725727656931
E01015894,1588,134.127978310672,165.079076093699,1536,87.3229025460102,107.473356831835
E01015895,2215,187.981979703082,199.75781249342,1970,95.4223247223765,101.399904818995
E01015896,2183,205.92253003943,230.62997455311,1970,104.5292030657,117.071053072645
E01015897,2092,171.0726019714,185.066656356914,2057,83.1660680463784,89.9692058127924
E01015898,2048,164.293990167226,177.592044460824,1696,96.8714564665248,104.712290366052
E01015899,2060,179.847359802741,202.5151648097,1916,93.866054176796,105.696850109447
E01015900,1758,161.749026951407,184.064840775063,1465,110.408892117001,125.641529539292
E01015901,1589,143.265575917486,155.426625197736,1466,97.7254951688174,106.020890312235
E01015902,1866,173.812430696858,194.417968504047,1703,102.062496005202,114.162048446299
E01015903,1630,145.181290189768,158.64646175294,1614,89.9512330791623,98.2939663896777
E01015904,1785,162.675283418163,177.429225123146,1653,98.4121496782596,107.337704248727
E01015905,1557,141.174811875847,152.310076515159,1435,98.3796598437962,106.139426142968
E01015906,1669,151.253915787003,170.633086594514,1582,95.6093020145407,107.859093928264
E01015907,1771,152.396722559946,177.292904736611,1465,104.02506659382,121.019047601782
E01015908,1640,154.27009122814,189.618693789697,1611,95.7604538970455,117.702479074921
E01015909,1539,142.52167266882,166.698977303742,1552,91.8309746577451,107.409134860658
E01015910,1590,149.522296074235,182.088972978173,1509,99.0870086641719,120.668636831128
E01015911,1455,141.830800963667,173.05300595527,1309,108.350497298447,132.20244916369
E01015912,1633,153.403970619508,192.408221300917,1498,102.405854886187,128.443405407821
E01015913,1749,166.724214065728,202.931829452605,1684,99.0048777112399,120.505836967105
E01015914,1422,142.811496057533,162.837177494777,1364,104.700510306109,119.38209493752
E01015915,1480,146.00466143073,162.609162722906,1464,99.7299599936678,111.071832461001
E01015916,1671,172.4042121078,168.187082416641,1532,112.535386493342,109.782690872481
E01015917,1805,194.020790872415,188.998333559086,1681,115.419863695667,112.432084211235
E01015918,1545,163.468202216721,161.285606195796,1417,115.362175170586,113.821881577838
E01015919,1418,148.011740245437,150.520319067484,1314,112.642115864107,114.551232167035
E01015920,1612,169.876612501278,178.152882228616,1513,112.277999009437,117.748104579389
E01015921,1123,99.0739322961745,85.0555905523537,1188,83.3955659058708,71.5956149430586
E01015922,1593,235.726645647009,224.334819221514,1521,154.981358084818,147.491662867531
E01015923,1504,226.945194941243,212.81494180144,1578,143.818247744767,134.863714703067
E01015924,1583,241.986761150301,226.972828073618,1554,155.718636518855,146.057160922534
E01015925,1565,231.853101408249,223.926646101922,1568,147.865498347098,142.810361034389
E01015926,1543,231.715986942609,222.121136204652,1523,152.144443166519,145.844475511919
E01015927,1834,316.715761478167,219.158745348247,1862,170.094393919531,117.700722528596
E01015928,1770,307.428151039841,217.533043270691,1752,175.472688949681,124.16269593076
E01015929,1523,248.857834047866,172.593070711259,1505,165.354042556722,114.679781203494
E01015930,1707,286.793107521798,208.02493820494,1772,161.847126140969,117.395563321072
E01015931,1376,228.59820857438,157.249288900603,1331,171.749217561518,118.143718182271
E01015932,2013,302.419754595118,228.8122095716,1590,190.201103518942,143.907050045031
E01015933,1650,241.399236882772,189.472524037086,1550,155.741443150176,122.240338088443
E01015934,1569,233.327360709624,184.501742686678,1497,155.86330040723,123.24765710533
E01015935,1755,254.346134176045,203.999706527477,1605,158.471111636165,127.102620889394
E01015936,1702,251.490672324312,199.49617453509,1697,148.197214098003,117.558146455563
E01015937,1711,246.154169439817,197.308010547715,1627,151.293281770017,121.271057497059
E01015938,1873,270.370168819612,215.643399971822,1897,142.525128529052,113.676014745294
E01015939,1526,142.066557974447,111.99514366878,1565,90.7773533383048,71.5623921206264
E01015940,3505,246.912202974958,201.780125389286,NA,NA,NA
E01015941,1454,95.7749993687043,79.1640079233727,1455,65.824741834161,54.4082528682974
E01015942,1571,161.84508096914,127.437381925144,1613,100.337929925071,79.0064364074048
E01015943,1573,193.557854181367,178.689602857607,1487,130.166680686864,120.167856662816
E01015944,1261,155.585907379585,148.773306548328,1241,125.37139998355,119.88179415659
E01015945,1240,152.020247181141,141.056559808669,1210,125.636567918298,116.575669263363
E01015946,1624,197.964080573929,192.525310991417,1537,128.799011433916,125.260449571514
E01015947,1540,166.249611276077,135.184008079479,1416,117.407917567851,95.4689322595188
E01015948,1544,198.287694994446,155.582250395323,1542,128.591241890043,100.89640103458
E01015949,1811,214.68462761622,170.383533906227,1699,126.359404129618,100.284599120793
E01015950,1808,230.922423498035,185.376467203068,1730,133.481169652043,107.15402728501
E01015951,1807,146.843573415068,118.427290759112,1699,86.4294134285274,69.7041146316141
E01015952,2234,185.273502999151,143.551195807719,2080,89.0737995188227,69.0149979844805
E01015953,2067,170.370697217062,137.726744920709,2122,80.2877932219897,64.9042153254991
E01015954,2379,188.271029911579,151.380469617582,2320,81.1513059963701,65.2502024213717
E01015955,1584,142.427667297045,115.423252863551,1562,91.182885593499,73.8945280816586
E01015956,2242,184.198011063467,147.094204923431,2069,89.0275548880941,71.094347473867
E01015957,1545,202.976373383164,155.915298791744,1542,131.631889353543,101.11238572746
E01015958,1477,173.663726600706,136.274264123895,1319,131.663174071801,103.316348842983
E01015959,1796,200.898315530002,156.588957716211,1674,120.010941176823,93.541790750425
E01015960,1391,204.859688912322,156.037831063753,1465,139.835965127865,106.510464889934
E01015961,1593,180.604674225199,134.351040952592,1507,119.843844874054,89.1513211364247
E01015962,1880,184.186179849111,135.077465254713,1664,110.688810005476,81.1763613309574
E01015963,1222,185.271130792324,139.526985152091,1193,155.298517009492,116.954723513907
E01015964,1667,262.024023826143,199.085131457039,1553,168.721200145617,128.193903063129
E01015965,1489,165.155972566617,148.953267490707,1444,114.373942220649,103.153232334285
E01015966,1690,265.655929845086,201.903141072237,1576,168.56340726211,128.111130121978
E01015967,1531,202.171230277389,155.099494230337,1529,132.224480233741,101.438518136257
E01015968,1496,219.403162158718,162.462431286647,1365,160.734917332394,119.020096180694
E01015969,1826,207.389282024216,157.793041035702,1737,119.395096156716,90.8422803890052
E01015970,1442,199.025634677137,150.972581814454,1336,148.971283440971,113.003429501837
E01015971,1570,244.83143054612,184.120216039622,1464,167.234583706366,125.765174890452
E01015972,1814,306.457707759696,214.954524485509,1697,180.58792443117,126.667368583093
E01015973,2053,335.138843184395,237.552916828782,1763,190.095770382527,134.743571655577
E01015974,1378,214.672526338937,167.276515294249,1423,150.859119001361,117.552013558854
E01015975,1492,235.428875351151,181.349766485421,1562,150.722711492414,116.101002871588
E01015976,1699,291.832263370227,202.334523054647,1784,163.583107270306,113.416212474578
E01015977,1900,166.70228738457,174.477461567904,1861,89.5767261604353,93.7546811219257
E01015978,1320,159.499113878471,138.469863732972,1283,124.317314012838,107.926628006993
E01015979,1404,130.111650719787,130.253465175605,1376,94.5578856975199,94.6609485287829
E01015980,1620,171.053313050989,157.946932436445,1593,107.378099843684,99.1506167209319
E01015981,4666,280.45554916812,233.514069719304,NA,NA,NA
E01015982,2587,155.14032751349,129.79417200378,2579,60.1552258679681,50.3273253213572
E01015983,1492,179.488779269092,164.96208730098,1451,123.700054630663,113.68855086215
E01015984,1369,164.045858153264,150.766339696296,1312,125.03495286072,114.913368670957
E01015985,1409,168.018320882469,153.687748600975,1381,121.664243940962,111.287290804471
E01015986,1586,186.546591436197,168.592929739304,1509,123.622658340754,111.72493687164
E01015987,1613,198.373956270215,177.998172137761,1480,134.036456939334,120.269035228217
E01015988,1533,184.115242884177,168.566545729548,1459,126.192764142685,115.535672192973
E01015989,1488,190.456755856077,162.007911208277,1571,121.232817222201,103.124068242061
E01015990,1594,203.13484788459,174.842090352076,1498,135.604037306135,116.717016256393
E01015991,1473,194.357850035551,161.36683093551,1429,136.009692117251,112.922904783422
E01015992,1928,261.372710391608,213.265003695134,1891,138.219307451934,112.778954889019
E01015993,1698,289.504663695745,216.557905939561,1596,181.393899558737,135.6879109897
E01015994,1682,280.408976151437,210.952274214248,1552,180.675886695513,135.922857096809
E01015995,1708,278.548526283006,210.141244205263,1663,167.497610512932,126.362744561192
E01015996,1684,288.602724667674,216.243860238196,1630,177.056886299187,132.664944931409
E01015997,1431,168.715430948143,155.27016031596,1389,121.465393051219,111.785572581685
E01015998,1611,196.900756033985,177.265743790618,1599,123.139934980604,110.86037760514
E01015999,1420,168.839148672957,155.566158622232,1387,121.729739490236,112.160172041984
E01016000,1477,182.584783746234,159.536599988577,1420,128.580833624108,112.349718301815
E01016001,1470,175.522342848675,160.174598962751,1348,130.209453151836,118.823886470883
E01016002,1428,173.668213759082,155.495483354876,1371,126.672657738207,113.417566269056
E01016003,2161,172.446500506926,160.528333395761,1979,87.1382013678251,81.1158834743611
E01016004,1822,141.77409471762,135.796240484797,1666,85.0984962290638,81.5103484302502
E01016005,1613,120.973156133394,117.030793449296,1562,77.447603158383,74.9236833862332
E01016006,1870,128.144537989339,128.909902621687,1710,74.9383263095548,75.3859079658988
E01016007,1722,135.299438637023,127.467830561676,1490,90.8049923738408,85.5488795715946
E01016008,1648,131.399620868726,124.080052833725,1535,85.6023588721339,80.8339106408629
E01016009,1756,139.714894616126,132.224243764367,1708,81.8002895878955,77.4146626255074
E01016010,1580,115.905067430796,112.462274033843,1460,79.3870324868464,77.028954817701
E01016011,1765,143.117147824362,104.748663870541,1530,93.540619493047,68.4631790003538
E01016012,2863,225.029867827688,165.914817577278,2552,88.1778478948622,65.0136432512843
E01016013,2103,137.73074411187,106.040027253051,2252,61.1593002272959,47.0870458494897
E01016014,2675,177.12333076671,135.161751780463,2577,68.7323751520024,52.4492633994812
E01016015,1936,173.744888598704,133.396895498625,1714,101.36807969586,77.8278270120334
E01016016,1588,110.59955924467,106.606057399844,1528,72.3819105004383,69.7683621726726
E01016017,1771,123.791983167184,112.176787148734,1589,77.9055904135832,70.5958383566605
E01016018,2129,148.424543139832,140.606883761043,2014,73.6963967923693,69.8147387095546
E01016019,2212,150.923123607534,143.265892764949,1879,80.3209811642013,76.2458183953957
E01016020,1345,124.50259945108,113.118082782851,1248,99.7616982781093,90.6394894093361
E01016021,1695,138.280872087923,129.967355210103,1531,90.3206218732352,84.8904998106485
E01016022,1686,139.559422744441,126.992436181094,1434,97.3217731830135,88.5581842267041
E01016023,1858,134.820929861805,129.808425126501,1705,79.0738591564836,76.1339736812323
E01016024,2043,147.21476807295,140.106118210171,1987,74.0889622913688,70.5113830952042
E01016025,1689,154.728483155706,146.41963586,1610,96.1046479227989,90.943873204969
E01016026,1326,172.933152296705,105.787512522169,1260,137.248533568814,83.9583432715626
E01016027,1625,187.171760153126,131.75387260123,1534,122.015489017683,85.8890955679467
E01016028,1447,173.35575730539,116.121815895139,1359,127.561263653709,85.4465164791306
E01016029,1324,174.187543009242,108.431319874835,1305,133.477044451527,83.089134003705
E01016030,1878,157.189590676392,167.378661500707,1865,84.2839628291644,89.7472715821483
E01016031,1973,177.018071953202,160.42218390908,1757,100.750183240297,91.3046009727263
E01016032,1476,135.615408411012,129.416108929269,1330,101.966472489483,97.3053450596011
E01016033,1175,105.407998319791,95.8349513493237,1147,91.8988651436713,83.5527038790965
E01016034,2608,228.21859456502,232.352340841541,2609,87.4735893311691,89.0580072217481
E01016035,1970,168.924109963501,147.694157598505,1883,89.7100955727568,78.4355590007991
E01016036,2092,171.360367567244,144.950175648967,2461,69.6303809700299,58.8988929902345
E01016037,1768,147.04898054745,124.295184462924,1721,85.4439166458165,72.2226522155285
E01016038,1644,147.63584965294,141.89404297923,1516,97.3851251008839,93.5976536802307
E01016039,1746,164.128486434289,144.571510080181,1679,97.7537143742042,86.1057236927823
E01016040,1820,167.228238108458,162.920874756276,1770,94.47923056975,92.0456919526983
E01016041,1772,156.263680866077,153.491854719098,1667,93.7394606275208,92.0766974919605
E01016042,1551,133.953734372715,134.525607184753,1519,88.185473583091,88.5619533803511
E01016043,1532,129.187427112584,137.625425206987,1422,90.8491048611701,96.7829994423258
E01016044,1797,153.937270731533,151.390263142246,1702,90.4449299245199,88.9484507298745
E01016045,1700,148.523038321539,145.686582473732,1670,88.9359510907418,87.2374745351691
E01016046,1675,146.435042258114,137.149431637719,1533,95.5218801422791,89.4647303572858
E01016047,1877,154.031585774367,147.483312745381,1738,88.6257685698315,84.8580625692639
E01016048,1784,144.856943855386,141.621518255793,1714,84.5139695772379,82.6263233697739
E01016049,1979,172.243831330492,165.091658443198,1943,88.6483949204799,84.9674001251661
E01016050,1748,153.342244136988,184.558925429509,1706,89.8840821436039,108.182254061846
E01016051,1668,141.508019613997,173.81471880995,1598,88.5532037634523,108.770161958667
E01016052,1705,153.883781382243,182.800004825527,1688,91.1633775961153,108.293841721284
E01016053,1682,165.071180408208,188.76307576575,1548,106.635129462667,121.939971424903
E01016054,1540,130.987387511747,163.654484841894,1475,88.8050084825405,110.952193113149
E01016055,1636,98.0991233948091,134.131759761152,1555,63.0862529870155,86.2583664058853
E01016056,1420,83.1454399260097,116.360480394133,1397,59.5171366685824,83.2931140974468
E01016057,1787,103.427619127944,146.033618217176,1717,60.237401938232,85.0516122406385
E01016058,1384,90.3164299263753,116.078688202054,1472,61.356270330418,78.8578044850911
E01016059,1333,80.0670306365135,105.62877624753,1348,59.396907000381,78.3596262963873
E01016060,1689,103.195993517998,140.131355271576,1605,64.2965691700922,87.3092556209199
E01016061,1886,128.481518659878,132.89706079518,1710,75.1353910291685,77.7175794123857
E01016062,1603,111.366949721213,112.836507286483,1509,73.8018222141902,74.7756840864701
E01016063,1767,123.747060135582,121.929724433873,1639,75.5015620107274,74.3927543830831
E01016064,1681,117.197293465515,135.952063842095,1570,74.6479576213474,86.5936712370031
E01016065,1432,101.426073714183,119.77338431377,1410,71.9333856128959,84.9456626338792
E01016066,1591,130.619401979147,137.381071526412,1495,87.3708374442456,91.8936933287036
E01016067,1661,145.100439309306,139.02662381945,1611,90.0685532646219,86.2983388078521
E01016068,1741,150.627862718726,148.81292134666,1672,90.0884346403862,89.0029433891504
E01016069,2135,145.58891394094,137.514341268916,1836,79.2967940854792,74.8988786867736
E01016070,1835,295.066080129705,229.229418707868,1672,176.47492830724,137.098934633893
E01016071,1766,269.330319417629,202.217150674196,1648,163.428591879629,122.704581719779
E01016072,1366,197.907042126133,144.714127351272,1297,152.588313127319,111.576042676385
E01016073,2084,319.065749707266,238.274449588892,2034,156.866150298558,117.145747093851
E01016074,1719,265.987920151755,202.065338317685,1682,158.13788356228,120.133970462357
E01016075,1544,234.48047907778,175.589523732583,1431,163.857777133319,122.704069694328
E01016076,2944,432.888225049623,317.997024592429,2423,178.657955034925,131.241033674135
E01016077,1630,254.562964847564,194.634445639139,1487,171.192309917662,130.890683012198
E01016078,1428,100.071542842697,114.429392229887,1533,65.2782406018896,74.6440914741595
E01016079,1374,87.7180945149689,110.60555582626,1356,64.6888602617765,81.5675190459143
E01016080,1513,93.8581809454035,119.576137917219,1520,61.748803253555,78.6685117876441
E01016081,1650,103.124749774842,130.33949520324,1616,63.8148204052239,80.6556282198266
E01016082,1678,102.958818002117,137.005041481733,1590,64.7539735862372,86.1666927558069
E01016083,1350,94.4758181103902,108.15933726942,1341,70.4517659287026,80.655732490246
E01016084,1585,112.628812972649,127.597384194571,1528,73.7099561339324,83.5061414885939
E01016085,1669,166.325093237121,193.856942232494,1612,103.179338236427,120.258649027602
E01016086,1438,136.814041067929,162.186831738893,1301,105.160677223619,124.66320656333
E01016087,1788,181.507238200002,204.028120604321,1684,107.783395605702,121.156841213968
E01016088,1555,152.946858494985,170.134536151243,1515,100.955022108901,112.300023862206
E01016089,1539,148.509565317522,164.409874186781,1577,94.172203752392,104.254834614319
E01016090,1538,161.037563498545,174.898170905011,1497,107.573522711119,116.832445494329
E01016091,1599,155.633456447903,184.135366382534,1510,103.068514203909,121.943951246711
E01016092,1639,170.385161772584,188.420285489402,1558,109.361464552364,120.937282085624
E01016093,1703,174.98106026538,186.063507704472,1544,113.329702244417,120.507453176471
E01016094,1496,145.842757335486,159.727399097036,1458,100.029326018852,109.55239992938
E01016095,1401,137.328489426563,147.165594215305,1305,105.232558947558,112.770570279928
E01016096,1474,151.941760218913,161.133685534921,1437,105.735393332577,112.132001068143
E01016097,1509,149.781449584325,158.540374580563,1451,103.22636084378,109.262835686122
E01016098,1392,130.746476016723,139.56402468446,1384,94.4699971219097,100.84105829802
E01016099,1593,168.603611180913,176.010565334438,1532,110.054576488846,114.889402959816
E01016100,1616,170.629357518635,182.375422166932,1536,111.086821301195,118.733998806596
E01016101,1522,157.924452747436,170.555210919515,1475,107.067425591482,115.630651470858
E01016102,1476,140.429863286084,149.484208074784,1445,97.1832963917536,103.449278944487
E01016103,1521,143.121493637269,158.900938686594,1458,98.1628900118445,108.985554654728
E01016104,1474,139.109789508409,159.381341722364,1434,97.0082214145113,111.14458976455
E01016105,1448,151.748084586314,166.015482559243,1413,107.394256607441,117.491495087928
E01016106,1407,153.470012212916,158.247593373482,1449,105.914432169024,109.211589629732
E01016107,1583,159.119558258952,177.771480224808,1550,102.657779521904,114.691277564392
E01016108,1172,61.6245102573031,52.184704303768,NA,NA,NA
E01016109,1588,129.961760826895,106.701877251928,NA,NA,NA
E01016110,2219,153.445314193126,140.077360370081,2092,73.3486205512074,66.9585852629448
E01016111,1330,88.6401979447922,77.8744800849539,1246,71.1398057341832,62.4995827327078
E01016112,3043,72.3793298173166,86.2086535789804,2887,25.0707758286514,29.8609814960099
E01016113,1555,147.947284364148,140.102122476972,1490,99.2934794390258,94.0282701187729
E01016114,1691,139.51468369223,145.580275714674,1589,87.8003044003965,91.6175429293101
E01016115,2055,182.203574690411,179.939590600673,1959,93.0084607914298,91.852777233626
E01016116,1893,184.705384962558,174.509991073116,1839,100.437947233582,94.8939592567241
E01016117,1799,146.515122686453,149.872288101773,1775,82.5437310909596,84.4350918883229
E01016118,1851,157.86022112172,157.639871192708,1746,90.4124977787629,90.2862950702798
E01016119,1617,165.055809759906,155.599436908317,1517,108.804093447532,102.570492358811
E01016120,1380,145.221116973782,132.514846159861,1373,105.769203913898,96.5148187617343
E01016121,1515,158.090913694829,150.87238748841,1530,103.327394571784,98.6094035871964
E01016122,1595,156.574496297485,158.629043990266,1527,102.537325669604,103.882805494607
E01016123,1579,184.656362517329,160.325072259523,1577,117.093444842948,101.664598769514
E01016124,1815,199.632156663423,179.242561189762,1696,117.707639542113,105.685472399624
E01016125,1783,188.757794395617,171.896094688079,1773,106.462376985684,96.9521120632142
E01016126,1741,190.986859689075,175.269466993384,1698,112.477538097217,103.221123082087
E01016127,1515,133.602642039068,115.313036932528,1516,88.128391846351,76.0640085306916
E01016128,1774,171.679413783038,161.23016871872,2060,83.339521253902,78.2670721935534
E01016129,1815,152.684990573174,142.10951639453,1941,78.663055421522,73.2145885597785
E01016130,1847,153.397538130126,154.517552729893,1896,80.9058745412056,81.4965995410828
E01016131,1708,145.300407719065,148.579156318496,1732,83.8916903689753,85.7847322855057
E01016132,1764,157.844103924271,149.107469500241,1642,96.1291741317117,90.8084467114744
E01016133,1407,168.739163773543,146.881934256307,1368,123.347341939724,107.36983498268
E01016134,1381,166.528081422402,141.052409352792,1430,116.45320379189,98.6380484984559
E01016135,1570,194.014452757916,164.645557467749,1537,126.229312139178,107.121377662816
E01016136,1616,197.439279573381,168.520570187554,1571,125.677453579491,107.269618197042
E01016137,1554,175.116480354446,157.54108016813,1559,112.326158020812,101.052649241905
E01016138,1500,165.399344606496,150.456447524595,1515,109.174484888776,99.3111864848815
E01016139,1714,189.596059640763,175.012035714777,1685,112.51991670075,103.864709623013
E01016140,1522,184.079149362046,160.527784029064,1425,129.178350429506,112.651076511624
E01016141,1713,191.607521378104,171.964581010391,1692,113.243215944506,101.633913126709
E01016142,1398,233.68738881371,152.422730307327,1279,182.711015491564,119.17336224185
E01016143,2470,370.103716688051,278.500391997915,2369,156.22782468892,117.560317432636
E01016144,1533,219.324662365807,148.556033039196,1501,146.119028891277,98.9713744431685
E01016145,1390,198.741316568039,134.010558411751,1348,147.434211103887,99.4143608395778
E01016146,2265,311.857592555346,221.791103822221,2025,154.003749410048,109.526471023319
E01016147,1965,255.704073341965,196.513980531716,1918,133.318077863381,102.457758358559
E01016148,2085,279.29807676926,213.912826099958,1980,141.059634731949,108.036780858564
E01016149,1457,250.514520878719,162.832451938289,1433,174.818228107969,113.630461924835
E01016150,1790,147.513305475402,166.165900152962,1609,91.6801152737114,103.272778218124
E01016151,1672,150.788699195059,160.689252320857,1622,92.9646727466457,99.0685895936235
E01016152,1543,133.308256143584,141.087876856202,1483,89.8909346888629,95.136801656239
E01016153,1580,139.31598621378,153.527940635573,1437,96.9491901278915,106.839207122876
E01016154,1753,152.631209383414,165.568321848993,1613,94.6256722773803,102.646200774329
E01016155,1650,139.031609938817,152.920669765718,1553,89.5245395613764,98.4679135645318
E01016156,1766,137.896582495868,149.387451071844,1686,81.7891948374068,88.6046566262421
E01016157,1986,168.493262983311,185.327190956426,1966,85.7035925652653,94.2661195098812
E01016158,2331,188.208410640744,201.307152492401,2155,87.3356893924564,93.4139918758243
E01016159,1460,122.520135340471,135.096419773197,1387,88.3346325454005,97.4018888054776
E01016160,1567,138.29419992594,143.653206156325,1465,94.3987712805055,98.0567960111431
E01016161,1589,149.948542422523,152.023494076726,1543,97.1798719523804,98.5246235105161
E01016162,1684,150.690422480069,163.141331930756,1643,91.7166296287699,99.2947851069727
E01016163,1429,128.501021982416,137.746269297402,1330,96.617309761215,103.568623531881
E01016164,1525,144.217465261376,152.177904926097,1494,96.5311012459009,101.859374113853
E01016165,1314,124.063943740007,134.57792461983,1298,95.5808503389887,103.680989691703
E01016166,1559,159.124475389385,174.372491443251,1446,110.04458878934,120.589551482193
E01016167,1541,152.419139297048,172.315640652337,1424,107.035912427702,121.008174615405
E01016168,1713,176.863975081629,162.499434883485,1554,113.81208177711,104.568490916013
E01016169,1773,130.410910308369,151.680945461844,1713,76.1301286096727,88.5469617407146
E01016170,1647,102.35532687324,135.174704782595,1641,62.373751903254,82.3733728108442
E01016171,1691,225.006657281594,178.222506754945,1583,142.139391839289,112.585285378992
E01016172,1528,100.832296097764,131.434320836487,1445,69.7801357077952,90.9580074992993
E01016173,1753,203.125710280904,165.429563354553,1590,127.752019044594,104.043750537455
E01016174,1509,116.992615284952,116.950784021343,1396,83.8055983416561,83.775633253111
E01016175,2049,167.47819510651,171.432955682139,1848,90.6267289537389,92.7667509102482
E01016176,1630,137.686198791539,144.88818319411,1530,89.990979602313,94.6981589503989
E01016177,1512,133.4481259327,134.918292608983,1559,85.5985413295058,86.5415603649665
E01016178,1534,137.12686266443,131.133867937738,1524,89.9782563414894,86.0458451035028
E01016179,1345,111.455246155758,115.610702429345,1381,80.7061883821562,83.7152081313146
E01016180,1505,154.938273492168,161.719988073771,1497,103.499180689491,108.029384150815
E01016181,1596,157.990252608699,166.780412852127,1450,108.958794902551,115.020974380777
E01016182,1528,166.560986370056,175.452923872683,1521,109.50755185408,115.353664610574
E01016183,1356,147.107201104312,154.207688383568,1282,114.748206789635,120.28680841152
E01016184,2377,151.221728672781,151.971340468272,2176,69.495279720947,69.8397704357868
E01016185,1438,80.1103194281263,84.4068742108709,1382,57.9669460406124,61.0758858255217
E01016186,1882,120.116651971854,134.423948567294,1829,65.6734018435506,73.4958712779079
E01016187,1695,84.4581504879446,91.707694474449,1631,51.7830475094694,56.227893607878
E01016188,1688,97.3662727934572,104.925733062423,1681,57.9216375927765,62.4186395374322
E01016189,3026,249.677753243941,266.30488845464,NA,NA,NA
E01016190,1728,142.198921877225,158.458524458686,1540,92.3369622579381,102.895145752393
E01016191,1755,143.008001393111,168.656167930348,1661,86.0975324461835,101.538933130853
E01016192,1547,101.028707510129,153.542955331262,1399,72.2149446105281,109.75193376073
E01016193,1316,85.4514560384284,130.136909924826,1237,69.0795925937174,105.203645856772
E01016194,1346,90.2165503911234,135.182217860223,1250,72.1732403128988,108.145774288179
