lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016419,1846,186.232167010975,179.241897198999,1681,110.786535997011,106.628136346817
E01016420,1507,172.357415839667,157.574135189527,1386,124.35599988432,113.689852229096
E01016421,1352,153.420947642974,140.866555687278,1340,114.493244509682,105.124295289014
E01016422,1496,163.478896537838,150.778494004972,1372,119.153714677725,109.896861519659
E01016423,1668,195.390014247595,177.69783285516,1500,130.260009498397,118.46522190344
E01016424,1430,162.617441224095,150.241165644826,1327,122.545170477841,113.21866288231
E01016425,1664,140.324692193829,158.483002681526,1746,80.3692395153662,90.7691882482969
E01016426,1244,100.956319329618,114.857286459269,1407,71.7528922029978,81.6327551238588
E01016427,1608,120.60121850567,154.21309702906,1617,74.5833138563201,95.3698806611381
E01016428,1659,138.803497574265,161.468419837914,1890,73.4410040075474,85.4330263692664
E01016429,1505,118.084938268789,142.109425232686,1614,73.1629109472048,88.0479710239689
E01016430,1394,120.851815207728,152.607345014647,1389,87.0063464418486,109.868498930632
E01016431,1685,169.235292442965,158.295621224017,1608,105.245828633684,98.4425505124485
E01016432,1544,157.313822333623,146.011586578462,1494,105.297069835089,97.7319856616208
E01016433,1497,157.728652505569,142.989876151433,1374,114.79523472021,104.068323254318
E01016434,1973,205.007262299706,187.342977063308,1752,117.013277568325,106.93092298134
E01016435,1569,164.313228123726,150.475675413393,1410,116.534204343068,106.720337172619
E01016436,1688,174.797852811291,160.073125755304,1502,116.376732896998,106.573319410988
E01016437,1521,155.796945311412,135.987718768993,1402,111.124782675757,96.9955198067
E01016438,1530,154.853327152959,136.625040050421,1310,118.208646681648,104.293923702611
E01016439,1748,174.246784647524,154.481441030204,1521,114.560673667011,101.565707449181
E01016440,1660,161.050700920221,144.492283276498,1460,110.308699260425,98.96731731267
E01016441,1689,162.845415909485,147.43493174764,1455,111.921248047756,101.329849998378
E01016442,3363,350.607928696378,288.245780314378,2982,117.574758114144,96.6618981604219
E01016443,1726,187.090451546579,156.606335547714,1518,123.247991796166,103.166228951063
E01016444,2043,277.410676478377,262.842415760181,1703,162.895288595641,154.340819589067
E01016445,2076,276.494078111164,245.429309460927,1844,149.942558628614,133.096154805275
E01016446,1836,248.751719956889,212.904819354271,1604,155.082119673871,132.733677901665
E01016447,2263,300.726694907815,248.776097958082,1889,159.198885604984,131.6972461398
E01016448,3046,439.941339934428,344.134364494108,2447,179.788042474225,140.635212298369
E01016449,2554,353.747569464281,315.940356816107,2126,166.391142739549,148.607881851414
E01016450,1757,242.253919403613,174.087882220851,1577,153.616943185551,110.391808637191
E01016451,1576,241.843036125137,174.037229714019,1551,155.927167069721,112.209690337859
E01016452,2000,293.506626662309,216.881097430431,1695,173.160251718176,127.953449811463
E01016453,1707,248.753550279794,188.214967241287,1564,159.049584577874,120.342050665785
E01016454,1647,250.486490045878,185.119981443259,1557,160.877642932484,118.895299578201
E01016455,1479,219.59218973927,161.038168927935,1385,158.550317501278,116.273046157354
E01016456,2435,308.375431231008,294.818690474817,2118,145.597465170448,139.196737712378
E01016457,2125,259.366577808014,243.396675021665,1895,136.868906494994,128.441517161829
E01016458,2038,252.311638657137,217.382985148448,1776,142.067364108749,122.400329475478
E01016459,2682,359.130726024785,294.354266298711,2310,155.467846763976,127.426089306801
E01016460,2247,278.538001203737,258.851491142347,1853,150.317323909194,139.693195435697
E01016461,2809,342.4937657183,295.2507005443,2593,132.083982151292,113.864520071076
E01016462,2686,326.785495724332,258.670083674105,2462,132.731720440427,105.065021801017
E01016463,2215,332.170229136543,255.584290894208,1978,167.93237064537,129.213493879781
E01016464,2307,352.657028959085,263.935070169434,1922,183.484406326267,137.323137445075
E01016465,2962,404.215868706983,314.730069965957,2813,143.695651868817,111.884134364009
E01016466,3468,434.357818375738,338.780367138039,NA,NA,NA
E01016467,1566,208.540869000333,169.215938309441,1491,139.866444668231,113.491574989565
E01016468,1814,233.095155530157,186.018411840097,1763,132.21506269436,105.512428723821
E01016469,1797,254.422835131655,197.274389472452,1665,152.806507586579,118.483116800271
E01016470,1699,215.246716421824,171.316566395559,1617,133.114852456292,105.947165365219
E01016471,1426,164.720221835625,136.329943891017,1373,119.971028285233,99.2934769781621
E01016472,1868,227.476101499663,187.511501722933,1653,137.614096491024,113.437085131841
E01016473,2216,259.151094289126,209.413228414989,2218,116.839988408082,94.4153419364245
E01016474,2126,277.448125351297,208.370021553066,2009,138.102600971278,103.718278523178
E01016475,2299,328.65714073936,259.73531994269,2095,156.876916820697,123.978673003671
E01016476,1813,190.306636551576,165.190504234166,1782,106.79384767204,92.6994973255701
E01016477,2557,314.989540984786,240.275277489756,2548,123.622268832334,94.2995594543783
E01016478,1946,257.44229479606,202.465705897607,1849,139.233258407821,109.500111356196
E01016479,1688,196.059428761774,198.508807603281,1596,122.844253610134,124.378952132381
E01016480,1479,169.982051780731,173.264179574996,1401,121.329087637924,123.671791274087
E01016481,1276,145.570824416017,147.806205021487,1476,98.6252197940491,100.139705299111
E01016482,1544,181.281942686671,183.908118843481,1711,105.950872406003,107.485750346862
E01016483,2175,291.760437929587,238.650299675865,1870,156.021624561277,127.620481110088
E01016484,1784,242.045672999019,190.264668594349,1609,150.432363579254,118.250260158079
E01016485,1933,254.504276847466,209.260262604595,1727,147.367849940629,121.169810425359
E01016486,1874,245.265175389146,183.122075210371,1665,147.306411645133,109.983228354577
E01016487,2150,303.358478942434,250.051943653221,1779,170.521910591587,140.557584965273
E01016488,2045,262.634212957041,201.467659275933,1837,142.969087075145,109.672106301542
E01016489,3197,371.818397629641,368.588584805173,NA,NA,NA
E01016490,2079,263.248970552016,259.998425248072,1937,135.905508803313,134.227374934472
E01016491,1660,197.631628156164,194.423725716884,1656,119.342770625703,117.405631471548
E01016492,1801,208.585742288903,209.800079436212,1729,120.639527061251,121.341862022101
E01016493,1305,165.253300474347,133.269253060751,1234,133.916775100767,107.997773955228
E01016494,1967,288.174002814083,220.870365851426,2002,143.943058348693,110.324858067645
E01016495,1378,197.950643453584,151.771083515223,1430,138.427023394114,106.13362483582
E01016496,1391,190.774858166161,150.314643976878,1299,146.862862329608,115.715661260106
E01016497,1511,220.782598485091,173.945990158548,1400,157.701856060779,124.247135827534
E01016498,1738,248.152708012534,187.401810605805,1647,150.669525204939,113.783734429754
E01016499,1415,190.172339834029,141.91101632119,1337,142.238100100246,106.141373463867
E01016500,1891,199.904759442074,198.678028179451,1819,109.898163519557,109.223764804536
E01016501,1678,167.662869017076,160.813380821099,1601,104.723840735213,100.44558452286
E01016502,1577,176.289014846045,175.577298700225,1531,115.146319298527,114.681449183687
E01016503,1621,176.902024504013,175.302886823297,1566,112.964255749689,111.943095034034
E01016504,1460,150.016190938612,145.328985183672,1413,106.16857108182,102.851369556739
E01016505,1808,180.548738792387,179.388818814265,1707,105.76961850755,105.090110611754
E01016506,1641,192.273617860317,191.670926333077,1811,106.169860773229,105.837065893471
E01016507,1671,173.798929807939,171.525276324893,1583,109.79085900691,108.354564955712
E01016508,1724,186.855286805358,186.443555660661,1738,107.511672500206,107.2747731074
E01016509,1660,181.186993497681,181.019287963298,1495,121.195313376375,121.083135761403
E01016510,1488,164.465640816067,159.836879513571,1431,114.930566608013,111.695932574123
E01016511,1951,187.213742374985,172.536043794604,1917,97.6597508476709,90.0031527358395
E01016512,2090,211.025505601936,182.964306360042,1856,113.699087070009,98.579906443988
E01016513,2003,215.031525014364,206.204256999712,1894,113.533012151196,108.872363780207
E01016514,1775,169.855245152813,150.995699300706,1806,94.0505233404279,83.607806921764
E01016515,2132,224.302455553587,217.760416893289,2044,109.737013480228,106.53640748204
E01016516,2066,270.880158500825,242.918037370348,1711,158.316866452849,141.97430588565
E01016517,1876,240.571783005026,211.900577853875,1553,154.90778042822,136.445961271008
E01016518,1893,221.351687909028,196.933130612807,1760,125.768004493766,111.893824211822
E01016519,2652,325.439333118937,285.888647208936,2551,127.573239168537,112.069246259873
E01016520,1911,239.361782021544,205.951796865608,1692,141.466774244412,121.720920133338
E01016521,2073,256.492037470792,222.860877224653,1858,138.047382922924,119.946650820588
E01016522,2185,176.377611854077,229.233785622801,1914,92.1513123584519,119.766868141485
E01016523,1725,139.039367285728,180.223999948423,1596,87.1173980487015,112.922305732095
E01016524,2062,169.180383438159,227.934435067051,2091,80.9088395208795,109.007381667648
E01016525,1696,193.226549403679,168.273264494111,1595,121.145172039924,105.500479306652
E01016526,1850,236.766561876405,189.503871864348,1927,122.867961534201,98.3413969197448
E01016527,1593,213.225726218117,164.052052147525,1633,130.573010543856,100.460534076868
E01016528,1661,180.652710152529,168.651672076039,1599,112.978555442482,105.473215807404
E01016529,1813,187.000031296879,182.037618016789,1658,112.786508622967,109.793496994445
E01016530,1558,210.622227001082,190.142948702927,1473,142.988613035358,129.085504889971
E01016531,1551,147.866773733534,141.49553575672,1435,103.043047897933,98.6031608060763
E01016532,2107,298.210763530209,266.839272825842,2009,148.437413404783,132.821937693301
E01016533,2036,283.629476358092,255.577038622201,1913,148.264232283373,133.600124737168
E01016534,1649,185.675967607446,151.460844331741,1495,124.197971643777,101.311601559693
E01016535,1335,150.23600580523,126.065161903647,1282,117.188772078963,98.3347596752318
E01016536,1992,214.243975192709,193.028314079992,1905,112.46402897255,101.327198992122
E01016537,1666,188.064394265108,163.998728568453,1555,120.941732646372,105.465420301256
E01016538,1646,188.967713267991,158.819100850341,1623,116.43112339371,97.8552685461128
E01016539,1659,136.674050909026,144.305726295762,1589,86.0126185708156,90.815435050826
E01016540,1686,133.75136094556,143.148413790887,1668,80.1866672335492,85.8203919609637
E01016541,1554,113.369114513162,126.609810722853,1394,81.3264809993992,90.8248283521186
E01016542,1243,85.6773911506746,99.2979175326587,1215,70.5163713174276,81.7266810968384
E01016543,1837,132.810318133061,150.887659077835,1658,80.1027250500974,91.0058257405521
E01016544,1838,174.421467859356,192.682176627899,1810,96.365451855998,106.454241230884
E01016545,2262,169.332613435783,200.075253084776,2056,82.3602205426961,97.3128662863695
E01016546,1822,156.002174444847,180.992722378633,1628,95.824431477179,111.174890895966
E01016547,1900,128.89403618228,153.463710222825,1698,75.9093263735454,90.3790990711575
E01016548,2093,156.699927822125,177.476846045452,1952,80.276602367892,90.9205153921373
E01016549,2168,161.79908394867,183.723516972517,2048,79.0034589593113,89.7087485217366
E01016550,1450,111.045800320612,131.776151080073,1590,69.840125987806,82.8780824402974
E01016551,1645,142.215130931,143.836041059029,1569,90.6406188215427,91.6737036705095
E01016552,1802,139.024053067197,148.359702980971,1678,82.8510447361128,88.4146024916397
E01016553,1492,130.973207134563,130.8174897151,1465,89.4015065764936,89.2952148225941
E01016554,1656,147.638916625787,144.456656793471,1652,89.3698042528977,87.443496848348
E01016555,1738,164.273156455077,156.50332829206,1460,112.515860585669,107.194060474014
E01016556,1919,167.372649798567,168.203491502888,1778,94.1353485931197,94.6026386405442
E01016557,2014,181.82914352984,181.986460466998,1874,97.0272911045037,97.111238242795
E01016558,1441,142.619262330113,128.323947992539,1728,82.5342953299262,74.2615439771637
E01016559,1596,157.532538963337,133.09972481628,1462,107.751394639765,91.0394834584676
E01016560,1530,156.939024971391,129.288217864321,1528,102.708785976041,84.6127080263883
E01016561,1879,198.198813752114,162.791057833794,1770,111.976730933398,91.9723490586404
E01016562,1464,140.265847097661,121.386678447385,1400,100.189890784044,86.7047703195606
E01016563,1439,149.980698859143,126.898809753076,1345,111.509813278173,94.3485574372314
E01016564,1755,223.976289133081,263.490536369174,1656,135.25138232674,159.112642735009
E01016565,1691,214.105309673498,248.454862888515,1560,137.246993380448,159.265937749048
E01016566,1971,253.261902105636,300.791811423962,1757,144.144508881979,171.196250099011
E01016567,3352,369.016394088244,289.491844315651,2784,132.548992129398,103.984139481196
E01016568,1307,144.717666287845,114.531631548407,1253,115.49694037338,91.405931004315
E01016569,1090,120.482593090817,95.5767437644376,1030,116.973391350308,92.7929551111045
E01016570,1610,172.855839976252,162.882605209674,1578,109.541089972276,103.22091584897
E01016571,1705,180.890437638103,171.977137321034,1557,116.178829568467,110.454166551724
E01016572,1376,150.51789952971,141.931590534213,1320,114.028711764932,107.523932222889
E01016573,1571,162.706041295914,155.661654300241,1406,115.722646725401,110.712414153799
E01016574,1630,170.034711846011,163.940652355813,1484,114.578646796503,110.472137706073
E01016575,1807,230.828197652506,274.864731150556,1683,137.15282094623,163.318319162541
E01016576,1835,209.783236117671,249.685853750695,1742,120.426656783967,143.332866676633
E01016577,1889,242.63105289581,287.686526278915,1731,140.168141476493,166.196722287068
E01016578,1463,153.255193354699,135.295415666608,1488,102.994081555577,90.9243384856239
E01016579,1862,194.444894919261,182.103312422358,1700,114.379349952507,107.119595542564
E01016580,1553,164.434337034736,142.53519189937,1561,105.339101239421,91.3101805889625
E01016581,1635,230.248358800349,186.798944898904,1423,161.80489023215,131.27121918405
E01016582,1688,177.151317276396,174.273658664299,1524,116.241021834905,114.352794399146
E01016583,1756,162.635730123892,175.502862849321,1638,99.2892125298484,107.144604914116
E01016584,1856,177.963749944907,181.734863728119,1749,101.751715234366,103.907869484345
E01016585,1778,157.635579844061,175.79577869548,1626,96.9468510726085,108.115485052571
E01016586,1471,147.123436538305,152.599481379646,1322,111.288529907946,115.430772601851
E01016587,1769,157.51631980428,197.24061324346,1600,98.4476998776753,123.275383277162
E01016588,1919,171.560627635591,213.25705390234,1775,96.6538747242764,120.14481909991
E01016589,1764,156.416580067427,195.632940634812,1610,97.1531553213831,121.511143251436
E01016590,2741,247.002302072376,256.76965791846,NA,NA,NA
E01016591,1931,172.433777775084,186.308797882736,1744,98.8725789994747,106.828439152945
E01016592,1880,167.018338000265,156.714540772691,1867,89.4581349760389,83.9392291230266
E01016593,1904,145.545136765606,132.980516838594,1696,85.8167079985887,78.4083236076617
E01016594,1540,125.380142044065,110.854818599181,1464,85.6421735273668,75.7205045076374
E01016595,1851,151.336164956017,167.796819781828,1782,84.9248961593812,94.1620761963121
E01016596,2056,170.374196114574,201.385088774017,1838,92.6954277010741,109.567512934721
E01016597,1969,154.013740784251,165.922619931075,1767,87.1611436243639,93.9007469898555
E01016598,1484,178.942314314619,147.818196350003,1403,127.542633153684,105.35865741269
E01016599,1716,190.629825245882,169.100563373687,1662,114.699052494514,101.745224653241
E01016600,1196,142.094770126692,123.847226808698,1187,119.70915764675,104.336332610529
E01016601,1697,203.812026696626,171.711264431063,1617,126.043306553263,106.191258151554
E01016602,1639,198.428966989601,165.545020208887,1586,125.11284173367,104.378953473447
E01016603,1906,149.144547251671,212.842279261739,1803,82.7202147818474,118.048962430249
E01016604,2191,165.749912141826,222.46765734141,1996,83.0410381472073,111.456742155015
E01016605,1714,131.820081588953,180.769953546989,1567,84.1225791888662,115.360531938091
E01016606,1699,120.44397443665,140.346355253889,1601,75.2304649822923,87.661683481505
E01016607,1943,145.926146144095,187.355274057887,1751,83.3387470840065,106.999014310615
E01016608,1894,135.620292423794,157.910406410788,1791,75.723223017194,88.1688478005518
E01016609,1895,151.273726881781,183.277443171028,1772,85.3689203621792,103.429708335795
E01016610,3026,324.50898165892,284.178907522218,2964,109.483462098151,95.8768244002084
E01016611,1040,104.648711623424,91.2965065261796,1561,67.0395333910469,58.4859106509799
E01016612,2378,186.002416351734,208.859814854408,2242,82.9627191577762,93.1578121562926
E01016613,1668,139.555650555203,143.086229901811,1523,91.6320752168111,93.9502494430799
E01016614,1391,113.282090151125,123.471480274163,1388,81.6153387255946,88.9563978920481
E01016615,1655,135.067680694185,151.488592203345,1582,85.3778006916469,95.7576436177908
E01016616,1612,129.638654568681,156.26671249231,1491,86.9474544390888,104.806648217512
E01016617,1340,106.412542875529,135.961296223598,1244,85.540629321165,109.293646481992
E01016618,1294,105.657273395474,113.01334440614,1281,82.480307100292,88.2227512928493
E01016619,1686,199.44261998548,165.79624563462,1581,126.149664759949,104.867960553207
E01016620,1630,194.431250916481,153.137490435114,1494,130.141399542491,102.501666957908
E01016621,1663,129.863746754668,174.912683169901,1515,85.7186447225533,115.453916283763
E01016622,1368,107.505131920589,145.382801311646,1253,85.7981898807574,116.027774390779
E01016623,1645,131.321152661743,164.772897851912,1497,87.7228808695676,110.068736040021
E01016624,1513,118.374968302749,155.107850973191,1453,81.469351894528,106.750069492905
E01016625,1717,128.197368132062,166.283281557074,1673,76.6272373772041,99.3922782767928
E01016626,1882,165.033219002117,218.643975172078,1674,98.5861523310136,130.611693651182
E01016627,1961,136.298877466461,174.690706249594,1879,72.5379869433,92.9700405798795
E01016628,1663,128.261807174413,168.528028585144,1558,82.3246515881985,108.169466357602
E01016629,1492,93.8778417276173,119.651855740847,1416,66.2979108245885,84.4998981220668
E01016630,1619,91.7044997362072,114.262014622381,1539,59.5870693542607,74.2443239911507
E01016631,1440,82.4111517108548,102.17004858595,1336,61.68499379555,76.4745872649329
E01016632,1628,105.160204163355,132.589209330259,1514,69.4585232254657,87.5754354889426
E01016633,1408,113.839333551027,127.874975245771,1352,84.200690496322,94.5820822823751
E01016634,1837,151.794865695688,192.353345841702,1574,96.4389235677818,122.206700026494
E01016635,1470,81.9297683105848,101.789129754902,1382,59.2834792406547,73.6534947575271
E01016636,1551,118.762162579962,104.36402969779,1457,81.511436225094,71.629395811798
E01016637,1209,92.264089136553,85.0293056076414,1069,86.3087831024817,79.5409781175317
E01016638,1402,106.149539909575,91.3609362210736,1356,78.2813716147308,67.375321696957
E01016639,1679,128.001651210595,112.064541403966,1602,79.9011555621689,69.9528972559087
E01016640,1728,131.709801337882,120.997018388763,1564,84.213427965398,77.3638224992088
E01016641,1603,123.414707666021,105.907236224267,1425,86.6068123972077,74.3208675258014
E01016642,1262,95.7268779052707,80.2777630775499,1176,81.4004063820329,68.2634039775084
E01016643,1460,111.397088399197,94.1930253810971,1413,78.8372883221495,66.661730630642
E01016644,1558,88.0527584286918,113.944292217838,1507,58.4291694948187,75.6100147430907
E01016645,1613,90.9792610654601,117.317873883913,1572,57.8748480060178,74.6296907658481
E01016646,1708,98.357745435837,126.481400419855,1591,61.8213359119026,79.4980518038058
E01016647,2018,113.542813524315,147.962680564135,1905,59.6025267844172,77.6706984588636
E01016648,1545,86.1059795120732,111.451266754657,1491,57.7504892770444,74.7493405463828
E01016649,1531,85.6065883526468,111.801469321245,1460,58.6346495566074,76.5763488501676
E01016650,1605,99.8908108605123,120.961400094529,NA,NA,NA
E01016651,1552,91.7728058464717,110.705914492967,1430,64.1767873052249,77.416723421655
E01016652,1365,82.3007868067585,101.471455077457,1281,64.2472964923954,79.2126893656965
E01016653,1348,78.4936687021778,98.3489294982601,1574,49.8689127713963,62.4834367841551
E01016654,1520,86.1856868918556,112.22509677812,1427,60.3964168828701,78.6440762285356
E01016655,1369,75.3037374513547,98.1125767094582,1348,55.8633067146549,72.7838106153251
E01016656,1488,149.813381095173,125.612532516781,1411,106.175323242504,89.0237650721339
E01016657,1599,201.180967824276,144.865104032592,1483,135.658103725068,97.6838193072094
E01016658,1301,99.934648130288,138.368447500253,1335,74.8574143298038,103.646777153747
E01016659,1515,116.888899450968,161.606704985875,1413,82.7239203474652,114.371341108192
E01016660,1653,127.428912817088,173.642415312224,1611,79.0992630770254,107.78548436513
E01016661,1489,115.08364870026,153.018777878746,1371,83.941392195667,111.611070662835
E01016662,1759,138.153925367985,173.130578247972,1820,75.9087502021896,95.1266913450397
E01016663,1617,125.451561119946,161.955973758343,1565,80.1607419296781,103.486245212999
E01016664,1398,87.0485366007422,106.096320570331,1274,68.3269518059201,83.2781166172141
E01016665,1749,98.4620745176034,127.423966439315,1571,62.6747769049035,81.1100995794492
E01016666,1524,86.4051920537573,112.709656747085,1390,62.1620086717678,81.0860839907087
E01016667,2592,95.913057315647,103.974138668803,NA,NA,NA
E01016668,1744,113.918819790491,133.679402985705,1608,70.845037183141,83.1339570806621
E01016669,1957,125.368602693912,153.010964104258,1838,68.2092506495714,83.2486202961143
E01016670,2182,184.349183414531,234.963389867418,2100,87.7853254354908,111.887328508294
E01016671,1844,164.739758865588,218.339122406695,1681,98.001046320992,129.886449974239
E01016672,2202,188.771430028651,245.018078631981,1910,98.8332094390844,128.281716561246
E01016673,1893,162.349472974112,201.068285369614,1762,92.1393149682812,114.113669335763
E01016674,1367,117.530579531225,146.643177109247,1395,84.2513114919172,105.12055706756
E01016675,1126,130.974543609267,143.433747806389,1047,125.095075080484,136.994983578213
E01016676,1665,283.441880760638,239.404541355634,1542,183.814449261114,155.255863395353
E01016677,1637,273.523092774412,228.42487483986,1498,182.592184762625,152.486565313658
E01016678,1492,200.946659508583,148.788971809676,1336,150.40917627888,111.368990875506
E01016679,2444,197.574835160961,193.256512555357,2260,87.4224934340536,85.5117312191847
E01016680,1408,101.710938230211,106.505013979146,1322,76.9371696143801,80.5635506650119
E01016681,3250,306.986863476337,284.827305956013,NA,NA,NA
E01016682,2195,250.416401589403,215.688945658892,1907,131.314316512534,113.103799506498
E01016683,1981,228.451043423124,200.872836331187,1914,119.357911924307,104.949235282752
E01016684,1703,137.187679055745,166.871713291443,1570,87.380687296653,106.287715472257
E01016685,1741,171.841800280324,184.056207465608,1660,103.519156795376,110.877233413017
E01016686,1163,91.4826160395877,112.561858902549,1168,78.3241575681401,96.3714545398538
E01016687,1309,106.456091013252,125.337330023663,1285,82.845207014204,97.5387782285313
E01016688,1472,103.130688516518,121.953033351139,1694,60.8799814147094,71.9911649062215
E01016689,1504,119.801479219142,148.356865450305,1416,84.6055644202982,104.771797634396
E01016690,1868,219.127726768662,191.0562229099,1806,121.333182042448,105.789713682115
E01016691,1316,156.706203151405,136.432700970641,1224,128.027943751148,111.464624976014
E01016692,1542,197.744166197919,140.605975921309,1456,135.81330096011,96.5700384074926
E01016693,1374,175.617218429492,124.30820129365,1356,129.511223030599,91.672714818326
E01016694,1601,203.29769260403,145.03902107556,1484,136.993054315384,97.735189404016
E01016695,1667,218.489947994502,158.421642316323,1591,137.328691385608,99.5736281057968
E01016696,1590,144.376068753622,192.525449588912,1531,94.3018084608897,125.751436700791
E01016697,1316,117.194629231674,156.36899442045,NA,NA,NA
E01016698,1066,94.0489244279502,124.817652625618,NA,NA,NA
E01016699,1662,143.320094701803,178.639665689284,1594,89.9122300513191,112.070053757393
E01016700,2048,125.282990180135,160.276226571411,1903,65.8344667262925,84.2229251557597
E01016701,1975,124.85589547995,158.103551961838,1752,71.2647805250855,90.2417534028757
E01016702,1954,128.69350644418,163.783580539142,1858,69.2645352229169,88.1504739177297
E01016703,1970,124.502422875827,155.327130445496,1966,63.3277837618654,79.0066787616966
E01016704,2180,138.913256155513,178.709510422564,2040,68.0947334095651,87.6027011875312
E01016705,1819,146.115137404499,188.933606854827,1634,89.4217487175636,115.626442383615
E01016706,1771,135.946776030795,189.916666862421,1689,80.4895062349289,112.443260427721
E01016707,1641,128.338973182031,178.265340928073,1601,80.1617571405564,111.346246675873
E01016708,1786,138.064323667365,184.453390679994,1625,84.9626607183788,113.509778879996
E01016709,1774,137.49996128238,192.339079379918,1613,85.2448613033972,119.243074631071
E01016710,1969,173.809621678498,209.810748693302,1752,99.2064050676356,119.754993546405
E01016711,2619,219.812368062334,255.359635562845,2439,90.1239721452785,104.698497565742
E01016712,2650,212.75184153827,249.504997944092,NA,NA,NA
E01016713,1765,153.446802698967,181.519022811262,1671,91.8293253734096,108.628978343065
E01016714,2333,198.877923769894,238.310570107116,1920,103.582251963486,124.120088597456
E01016715,1752,153.339297076794,175.67392749569,1602,95.7174139056143,109.659130771342
E01016716,2220,205.044844103437,250.251596532887,1951,105.097306049942,128.268373415114
E01016717,1655,84.7036880251328,102.340144780804,1490,56.8481127685455,68.6846609267143
E01016718,2103,104.538829585102,126.82349588767,1615,64.7299254396918,78.5284804258021
E01016719,1500,74.4873562811888,88.7118699667542,1468,50.7407059136164,60.4304291326663
E01016720,1673,84.7494941009059,102.03011114173,1521,55.7195884950072,67.0809409215844
E01016721,1941,97.3477311952464,117.711952393312,1697,57.3646029435748,69.3647332901075
E01016722,1684,83.5061366977947,99.2901544144218,1580,52.8519852517688,62.8418698825454
E01016723,1943,91.169408916873,108.084652460733,1728,52.7600746046719,62.5489886925537
E01016724,2026,94.8557266735482,112.575724344661,1791,52.9624381203508,62.8563508345398
E01016725,1870,91.7175354713454,101.430139231473,1634,56.1306826630021,62.0747486116729
E01016726,1771,86.377553421038,87.8354856027086,1743,49.5568292719667,50.3932791753922
E01016727,1910,97.0821486176212,107.643353575365,1752,55.4121852840304,61.4402703055734
E01016728,2301,113.786543847017,128.431567072992,1993,57.0930977656883,64.4413281851439
E01016729,2396,117.253925800909,123.269780848258,2209,53.0800931647392,55.8034318009318
E01016730,2767,129.125809412126,151.976832772415,NA,NA,NA
E01016731,1641,80.2422134693829,90.4815822872511,1512,53.0702470035601,59.842316327547
E01016732,1512,77.5951866627021,86.5293751037705,1409,55.0711047996467,61.4119056804617
E01016733,1826,92.0588309401268,96.1611296332259,1941,47.428557928968,49.5420554524605
E01016734,1244,172.715107415639,146.802154501842,1205,143.332039349078,121.827514109413
E01016735,2388,388.136508926064,286.50388953052,2167,179.112371447191,132.212224056539
E01016736,1467,242.364377795899,178.053239856258,1374,176.393288061062,129.587510812415
E01016737,1863,157.596636447833,178.18183611876,1622,97.1619213611795,109.853166534377
E01016738,1945,163.367033550199,184.307513110741,1830,89.2716030328956,100.714488038656
E01016739,1597,132.114725866469,150.16771689645,1581,83.564026481005,94.9827431350092
E01016740,1563,127.442903286715,144.834745070612,1360,93.7080171225846,106.496136081333
E01016741,1839,151.167322277985,171.401635987782,1702,88.8174631480523,100.706014093879
E01016742,2031,195.047012651212,187.566277363056,1646,118.497577552376,113.952780901006
E01016743,2767,258.125888554331,256.175733256439,2201,117.276641778433,116.390610293702
E01016744,1872,169.629865184984,170.383325810008,1655,102.495386818722,102.950650036259
E01016745,1802,150.631417583216,177.081568694623,1576,95.578310649249,112.361401455979
E01016746,1943,157.225185902183,180.545696147724,1770,88.8277886453012,102.003218162556
E01016747,5490,208.28525628691,246.464276898883,NA,NA,NA
E01016748,2103,127.730571787462,146.887909951529,2071,61.6757951653606,70.9260791653932
E01016749,3981,185.655866989006,216.326456675613,NA,NA,NA
E01016750,1770,112.406747659437,128.205524302679,1610,69.8178556890914,79.6307604364468
E01016751,1706,91.7185955846143,105.986489304418,1615,56.7917000523928,65.6263091668225
E01016752,1905,81.4500959413911,104.03782075934,1748,46.5961647261963,59.5182040957322
E01016753,2421,105.964857592288,126.409078531945,2280,46.4758147334596,55.4425783034846
E01016754,1698,127.335499316452,145.553449452622,1709,74.5087766626399,85.1687825936934
E01016755,1989,80.6794878123344,115.115399381456,1901,42.4405511900759,60.5551811580516
E01016756,2525,138.498172020487,172.39059304982,2312,59.904053642079,74.5634052983648
E01016757,1666,126.647180780784,144.930484817429,1557,81.3405143100731,93.0831630169745
E01016758,1798,126.608124961529,145.933099711799,1734,73.0150662984596,84.1598037553628
E01016759,1438,177.615135204916,145.725738592444,1322,134.353354920511,110.231269737098
E01016760,3582,249.136494240464,288.171051457675,2904,85.7908038018125,99.232455736114
E01016761,1486,184.973441556971,150.800303892923,1323,139.813636853342,113.983600826094
E01016762,1426,84.2374255681072,110.27184266577,1279,65.8619433683403,86.2172342969273
E01016763,1436,88.8277180211943,115.936806525347,1322,67.1919198344889,87.6980382188706
E01016764,1544,98.7224481743528,131.177423850187,1418,69.6209084445365,92.5087615304563
E01016765,1794,112.371038557982,148.323257137246,1680,66.8875229511799,88.2876530578847
E01016766,1606,108.055502428125,145.470097657615,1348,80.1598682701227,107.915502713365
E01016767,1404,93.0211445069952,121.315488485235,1295,71.8309996193014,93.6799138882122
E01016768,2079,111.722137839983,146.114623741753,2093,53.3789478451902,69.8110959110141
E01016769,1490,86.2205556523813,107.857715193815,1421,60.6759716061797,75.9026848654573
E01016770,1707,101.813288975095,132.161915285868,1704,59.7495827318633,77.5598094400631
