"Year","UTLA20CD","UTLA20NM","Police_Services_NetExpen","Pop_Est_Total","Police_Services_NetExpen_PerCap"
2002,"E06000032","Luton",23902,185631,0.128760821199045
2003,"E06000032","Luton",25937,185016,0.140187875643188
2004,"E06000032","Luton",28984,183563,0.157896743897191
2005,"E06000032","Luton",32237,185392,0.173885604556831
2006,"E06000032","Luton",36183,187312,0.193169684803963
2007,"E06000032","Luton",34943,189742,0.184160597021218
2008,"E06000032","Luton",36017,192084,0.187506507569605
2009,"E06000032","Luton",36315,195449,0.185802946037074
2010,"E06000032","Luton",37370,199583,0.187240396226131
2011,"E06000032","Luton",35808,203641,0.175838853668957
2012,"E06000032","Luton",33688,205498,0.16393346893887
2013,"E06000032","Luton",32173,207404,0.155122369867505
2014,"E06000032","Luton",36601,210173,0.174147012223264
2015,"E06000032","Luton",38199,213581,0.178850178620757
2016,"E06000032","Luton",37871,215914,0.175398538306918
2017,"E06000032","Luton",38694,214658,0.180258830325448
2018,"E06000032","Luton",38848,214109,0.181440294429473
2019,"E06000032","Luton",41584,213100,0.195138432660723
2020,"E06000032","Luton",44138,213500,0.206735362997658
2002,"E08000003","Manchester",76440,428221,0.178505958371962
2003,"E08000003","Manchester",79722,436727,0.182544243886913
2004,"E08000003","Manchester",89968,444925,0.20220936112828
2005,"E08000003","Manchester",101797,455745,0.223363942555596
2006,"E08000003","Manchester",110905,463749,0.239148763663102
2007,"E08000003","Manchester",111874,470538,0.237757630627069
2008,"E08000003","Manchester",110371,477408,0.23118799852537
2009,"E08000003","Manchester",119605,483784,0.247228101797496
2010,"E08000003","Manchester",117019,492598,0.237554760677063
2011,"E08000003","Manchester",119790,502902,0.238197501700132
2012,"E08000003","Manchester",115012,510501,0.225292408829757
2013,"E08000003","Manchester",114004,513665,0.22194231649032
2014,"E08000003","Manchester",113804,518834,0.219345686674351
2015,"E08000003","Manchester",113125,529809,0.213520344124014
2016,"E08000003","Manchester",115548,541319,0.21345639077882
2017,"E08000003","Manchester",112122,545501,0.205539494886352
2018,"E08000003","Manchester",116673,547627,0.213051949593428
2019,"E08000003","Manchester",125476,552900,0.226941580756014
2020,"E08000003","Manchester",134913,555700,0.242780277127947
2002,"E06000035","Medway",34948,250262,0.139645651357377
2003,"E06000035","Medway",52615,251159,0.209488809877408
2004,"E06000035","Medway",74561,251459,0.296513546940058
2005,"E06000035","Medway",68558,252098,0.27194979730105
2006,"E06000035","Medway",48845,253478,0.192699169158665
2007,"E06000035","Medway",45416,255824,0.177528300706736
2008,"E06000035","Medway",44695,258224,0.173086157754508
2009,"E06000035","Medway",51056,260230,0.196195673058448
2010,"E06000035","Medway",48670,262738,0.185241571451408
2011,"E06000035","Medway",47574,264885,0.179602468995979
2012,"E06000035","Medway",45296,268130,0.168932980270764
2013,"E06000035","Medway",44262,270689,0.163516064561175
2014,"E06000035","Medway",43333,273212,0.158605771342401
2015,"E06000035","Medway",42721,275176,0.155249731081199
2016,"E06000035","Medway",43725,276957,0.157876493462884
2017,"E06000035","Medway",45393,277616,0.163510028240447
2018,"E06000035","Medway",46645,277855,0.167875330658077
2019,"E06000035","Medway",50018,278600,0.179533381191673
2020,"E06000035","Medway",NA,279100,NA
2002,"E09000024","Merton",54615,190561,0.28660114084204
2003,"E09000024","Merton",61330,189298,0.323986518610868
2004,"E09000024","Merton",69332,188908,0.367014631460817
2005,"E09000024","Merton",74518,190583,0.391000246611713
2006,"E09000024","Merton",78252,192520,0.406461666320382
2007,"E09000024","Merton",80253,194260,0.413121589622156
2008,"E09000024","Merton",78788,195859,0.402268979214639
2009,"E09000024","Merton",80117,198136,0.404353575322001
2010,"E09000024","Merton",78209,199136,0.392741643901655
2011,"E09000024","Merton",78450,200543,0.391187924784211
2012,"E09000024","Merton",76113,202047,0.376709379500809
2013,"E09000024","Merton",69252,203637,0.340075722977651
2014,"E09000024","Merton",67909,204598,0.331914290462272
2015,"E09000024","Merton",69201,205965,0.335984269171947
2016,"E09000024","Merton",69655,206706,0.336976188402852
2017,"E09000024","Merton",69174,206052,0.335711373827966
2018,"E09000024","Merton",68306,206186,0.331283404304851
2019,"E09000024","Merton",74895,206500,0.362687651331719
2020,"E09000024","Merton",80168,206500,0.388222760290557
2002,"E06000002","Middlesbrough",24308,140090,0.173517024769791
2003,"E06000002","Middlesbrough",27779,139050,0.19977705861201
2004,"E06000002","Middlesbrough",29421,138451,0.212501173700443
2005,"E06000002","Middlesbrough",30351,138517,0.219113899376972
2006,"E06000002","Middlesbrough",32733,138169,0.236905528736547
2007,"E06000002","Middlesbrough",32886,138190,0.2379766987481
2008,"E06000002","Middlesbrough",33387,137885,0.242136563077927
2009,"E06000002","Middlesbrough",34400,137273,0.250595528618155
2010,"E06000002","Middlesbrough",33313,137667,0.241982464933499
2011,"E06000002","Middlesbrough",33325,138368,0.240843258556892
2012,"E06000002","Middlesbrough",32338,138726,0.23310698787538
2013,"E06000002","Middlesbrough",31109,138911,0.223949147295751
2014,"E06000002","Middlesbrough",30520,138991,0.219582562899756
2015,"E06000002","Middlesbrough",30866,139310,0.221563419711435
2016,"E06000002","Middlesbrough",31404,140326,0.223793167338911
2017,"E06000002","Middlesbrough",31741,140639,0.225691308954131
2018,"E06000002","Middlesbrough",34735,140545,0.247145042513074
2019,"E06000002","Middlesbrough",34574,141000,0.245205673758865
2020,"E06000002","Middlesbrough",37269,141300,0.263757961783439
2002,"E06000042","Milton Keynes",27896,215061,0.129712035190016
2003,"E06000042","Milton Keynes",29931,217597,0.137552447873822
2004,"E06000042","Milton Keynes",34291,219521,0.156208289867484
2005,"E06000042","Milton Keynes",38826,223462,0.173747661794847
2006,"E06000042","Milton Keynes",43032,227225,0.189380569919683
2007,"E06000042","Milton Keynes",42447,231033,0.183727000038955
2008,"E06000042","Milton Keynes",43610,235625,0.185082228116711
2009,"E06000042","Milton Keynes",46272,240178,0.192657112641458
2010,"E06000042","Milton Keynes",47425,245450,0.193216541047056
2011,"E06000042","Milton Keynes",46945,249895,0.18785890073831
2012,"E06000042","Milton Keynes",44451,252773,0.175853433713253
2013,"E06000042","Milton Keynes",44102,256376,0.172020781976472
2014,"E06000042","Milton Keynes",44130,260225,0.169584013834182
2015,"E06000042","Milton Keynes",44640,263181,0.169617107617951
2016,"E06000042","Milton Keynes",45277,266240,0.170060847355769
2017,"E06000042","Milton Keynes",46114,267521,0.172375252783894
2018,"E06000042","Milton Keynes",48502,268607,0.180568637451742
2019,"E06000042","Milton Keynes",51473,269500,0.190994434137291
2020,"E06000042","Milton Keynes",55130,270200,0.204034048852702
2002,"E08000021","Newcastle upon Tyne",43335,267001,0.162302762911
2003,"E08000021","Newcastle upon Tyne",43628,266862,0.163485247056531
2004,"E08000021","Newcastle upon Tyne",48148,266884,0.180407967506482
2005,"E08000021","Newcastle upon Tyne",54426,269608,0.201870864366043
2006,"E08000021","Newcastle upon Tyne",60077,270258,0.222294992192646
2007,"E08000021","Newcastle upon Tyne",61371,271577,0.225980108772098
2008,"E08000021","Newcastle upon Tyne",56036,271649,0.206280899248663
2009,"E08000021","Newcastle upon Tyne",60227,273422,0.2202712290891
2010,"E08000021","Newcastle upon Tyne",64075,276681,0.231584387796777
2011,"E08000021","Newcastle upon Tyne",58544,279092,0.209765955312227
2012,"E08000021","Newcastle upon Tyne",55560,281893,0.197096061271475
2013,"E08000021","Newcastle upon Tyne",53846,285821,0.188390636097418
2014,"E08000021","Newcastle upon Tyne",52933,288340,0.183578414371922
2015,"E08000021","Newcastle upon Tyne",52192,290764,0.179499525388287
2016,"E08000021","Newcastle upon Tyne",52655,293713,0.179273644680351
2017,"E08000021","Newcastle upon Tyne",52608,295842,0.177824649644067
2018,"E08000021","Newcastle upon Tyne",53424,300196,0.17796373036283
2019,"E08000021","Newcastle upon Tyne",57048,302800,0.188401585204756
2020,"E08000021","Newcastle upon Tyne",62295,306800,0.203047588005215
2002,"E09000025","Newham",73298,255282,0.287125610109604
2003,"E09000025","Newham",83013,256224,0.323986043461971
2004,"E09000025","Newham",93381,254434,0.367014628548071
2005,"E09000025","Newham",99235,253798,0.390999929077455
2006,"E09000025","Newham",104864,257994,0.406459064939495
2007,"E09000025","Newham",110008,266285,0.413121279831759
2008,"E09000025","Newham",111219,276478,0.402270705083225
2009,"E09000025","Newham",115826,286447,0.404354034079603
2010,"E09000025","Newham",117497,299171,0.392741943570734
2011,"E09000025","Newham",121448,310460,0.391187270501836
2012,"E09000025","Newham",119151,316295,0.376708452552206
2013,"E09000025","Newham",109322,321465,0.340074347129548
2014,"E09000025","Newham",108890,328066,0.331914919558869
2015,"E09000025","Newham",112975,336254,0.335981133309938
2016,"E09000025","Newham",116099,344533,0.336974977723469
2017,"E09000025","Newham",116826,347996,0.335710755296038
2018,"E09000025","Newham",116613,352005,0.331282226104743
2019,"E09000025","Newham",128064,353100,0.36268479184367
2020,"E09000025","Newham",137935,355300,0.388221221502955
2002,"E10000020","Norfolk",110829,803463,0.13793914592209
2003,"E10000020","Norfolk",118080,810127,0.145754924845117
2004,"E10000020","Norfolk",126862,815690,0.155527222351629
2005,"E10000020","Norfolk",139075,822890,0.169008008360777
2006,"E10000020","Norfolk",148862,829062,0.179554725702058
2007,"E10000020","Norfolk",149201,834945,0.17869560270437
2008,"E10000020","Norfolk",146774,841495,0.174420525374482
2009,"E10000020","Norfolk",157559,846355,0.186161835163732
2010,"E10000020","Norfolk",152795,852926,0.179142153012102
2011,"E10000020","Norfolk",151279,859426,0.17602329927184
2012,"E10000020","Norfolk",150732,864847,0.174287475125658
2013,"E10000020","Norfolk",153437,870296,0.176304383795858
2014,"E10000020","Norfolk",153372,877388,0.174805217304089
2015,"E10000020","Norfolk",159488,884748,0.180263758719997
2016,"E10000020","Norfolk",159645,891731,0.179028204694016
2017,"E10000020","Norfolk",164880,898390,0.1835283117577
2018,"E10000020","Norfolk",160204,903680,0.177279567988669
2019,"E10000020","Norfolk",168814,907800,0.18595946243666
2020,"E10000020","Norfolk",182098,914100,0.199210152062138
2002,"E06000012","North East Lincolnshire",22339,158003,0.141383391454593
2003,"E06000012","North East Lincolnshire",23135,158373,0.146079192791701
2004,"E06000012","North East Lincolnshire",26635,158542,0.167999646781295
2005,"E06000012","North East Lincolnshire",29736,158725,0.187342888643881
2006,"E06000012","North East Lincolnshire",32648,158610,0.205838219532186
2007,"E06000012","North East Lincolnshire",34121,158589,0.215153636128609
2008,"E06000012","North East Lincolnshire",30639,158708,0.193052650149961
2009,"E06000012","North East Lincolnshire",32687,158689,0.205981511005804
2010,"E06000012","North East Lincolnshire",33317,158951,0.209605475901378
2011,"E06000012","North East Lincolnshire",31800,159735,0.199079725795849
2012,"E06000012","North East Lincolnshire",30914,159788,0.193468846221243
2013,"E06000012","North East Lincolnshire",29741,159963,0.185924244981652
2014,"E06000012","North East Lincolnshire",29926,160019,0.187015291934083
2015,"E06000012","North East Lincolnshire",28597,159971,0.178763650911728
2016,"E06000012","North East Lincolnshire",28638,159828,0.179180118627525
2017,"E06000012","North East Lincolnshire",30283,159826,0.189474803849186
2018,"E06000012","North East Lincolnshire",30807,159821,0.192759399578278
2019,"E06000012","North East Lincolnshire",31734,159600,0.198834586466165
2020,"E06000012","North East Lincolnshire",32836,159400,0.205997490589711
2002,"E06000013","North Lincolnshire",21807,154240,0.141383558091286
2003,"E06000013","North Lincolnshire",22817,156196,0.146079285000896
2004,"E06000013","North Lincolnshire",26580,158211,0.16800348901151
2005,"E06000013","North Lincolnshire",29915,159679,0.187344610124061
2006,"E06000013","North Lincolnshire",33173,161163,0.20583508621706
2007,"E06000013","North Lincolnshire",35027,162801,0.2151522410796
2008,"E06000013","North Lincolnshire",31761,164519,0.193053689847373
2009,"E06000013","North Lincolnshire",34105,165572,0.205982895658686
2010,"E06000013","North Lincolnshire",34907,166539,0.209602555557557
2011,"E06000013","North Lincolnshire",33349,167516,0.199079490914301
2012,"E06000013","North Lincolnshire",32570,168351,0.193464844283669
2013,"E06000013","North Lincolnshire",31369,168716,0.185927831385287
2014,"E06000013","North Lincolnshire",31645,169213,0.187012818164089
2015,"E06000013","North Lincolnshire",30362,169843,0.178765094822866
2016,"E06000013","North Lincolnshire",30605,170807,0.179178839274737
2017,"E06000013","North Lincolnshire",32456,171294,0.189475404859481
2018,"E06000013","North Lincolnshire",33155,172005,0.192756024534171
2019,"E06000013","North Lincolnshire",34259,172300,0.198833430063842
2020,"E06000013","North Lincolnshire",35575,172700,0.205993051534453
2002,"E06000024","North Somerset",26077,189718,0.13745137519898
2003,"E06000024","North Somerset",29285,191323,0.153065757906786
2004,"E06000024","North Somerset",31076,192776,0.161202639332697
2005,"E06000024","North Somerset",31927,194745,0.163942591594136
2006,"E06000024","North Somerset",32738,197028,0.166159124591429
2007,"E06000024","North Somerset",35726,199498,0.179079489518692
2008,"E06000024","North Somerset",36528,200853,0.18186434855342
2009,"E06000024","North Somerset",37574,201711,0.186276405352212
2010,"E06000024","North Somerset",37679,202967,0.185641015534545
2011,"E06000024","North Somerset",36871,203091,0.181549157766715
2012,"E06000024","North Somerset",35383,204454,0.173060933021609
2013,"E06000024","North Somerset",35155,206182,0.170504699731305
2014,"E06000024","North Somerset",35589,208185,0.170948915627927
2015,"E06000024","North Somerset",35665,209941,0.169881061822131
2016,"E06000024","North Somerset",35754,211747,0.168852451274398
2017,"E06000024","North Somerset",35804,212834,0.168225001644474
2018,"E06000024","North Somerset",35841,213919,0.167544724872498
2019,"E06000024","North Somerset",37425,215100,0.173988842398884
2020,"E06000024","North Somerset",40979,215600,0.190069573283859
2002,"E08000022","North Tyneside",31282,192739,0.162302388203737
2003,"E08000022","North Tyneside",31559,193037,0.163486792687412
2004,"E08000022","North Tyneside",34854,193195,0.180408395662414
2005,"E08000022","North Tyneside",39187,194120,0.201869977333608
2006,"E08000022","North Tyneside",43429,195365,0.222296726639879
2007,"E08000022","North Tyneside",44398,196470,0.225978520893775
2008,"E08000022","North Tyneside",40836,197964,0.206279929684185
2009,"E08000022","North Tyneside",43838,199017,0.220272640025726
2010,"E08000022","North Tyneside",46355,200164,0.231585100217821
2011,"E08000022","North Tyneside",42207,201206,0.209770086379134
2012,"E08000022","North Tyneside",39704,201444,0.197096959949167
2013,"E08000022","North Tyneside",38087,202167,0.188393753678889
2014,"E08000022","North Tyneside",37240,202857,0.183577594068728
2015,"E08000022","North Tyneside",36389,202725,0.179499321741275
2016,"E08000022","North Tyneside",36495,203575,0.179270539113349
2017,"E08000022","North Tyneside",36360,204473,0.177822988854274
2018,"E08000022","North Tyneside",36658,205985,0.177964414884579
2019,"E08000022","North Tyneside",39169,207900,0.188403078403078
2020,"E08000022","North Tyneside",42417,208900,0.203049305887985
2002,"E10000023","North Yorkshire",71388,573186,0.124545958903393
2003,"E10000023","North Yorkshire",76472,576130,0.132733931577942
2004,"E10000023","North Yorkshire",85219,579959,0.146939697461372
2005,"E10000023","North Yorkshire",99559,584001,0.170477447812589
2006,"E10000023","North Yorkshire",115687,587299,0.196981435350648
2007,"E10000023","North Yorkshire",106587,591247,0.180274910485804
2008,"E10000023","North Yorkshire",96843,594979,0.162767089258612
2009,"E10000023","North Yorkshire",111363,596396,0.186726604470855
2010,"E10000023","North Yorkshire",108719,599028,0.181492350941859
2011,"E10000023","North Yorkshire",100260,601206,0.16676480274648
2012,"E10000023","North Yorkshire",99750,603508,0.165283641641867
2013,"E10000023","North Yorkshire",98845,604724,0.163454733068309
2014,"E10000023","North Yorkshire",100913,604730,0.166872819274718
2015,"E10000023","North Yorkshire",101731,606017,0.167868228119013
2016,"E10000023","North Yorkshire",106436,609538,0.174617497186394
2017,"E10000023","North Yorkshire",111783,611633,0.18276155799311
2018,"E10000023","North Yorkshire",108700,614505,0.176890342633502
2019,"E10000023","North Yorkshire",117743,618000,0.190522653721683
2020,"E10000023","North Yorkshire",121945,620400,0.196558671824629
2002,"E10000021","Northamptonshire",82127,636780,0.128972329532963
2003,"E10000021","Northamptonshire",111733,642666,0.173858582840854
2004,"E10000021","Northamptonshire",105924,646616,0.163812834820048
2005,"E10000021","Northamptonshire",106541,654450,0.162794713117885
2006,"E10000021","Northamptonshire",120058,663603,0.180918410555709
2007,"E10000021","Northamptonshire",123049,672062,0.183091738559835
2008,"E10000021","Northamptonshire",123157,678201,0.181593657337574
2009,"E10000021","Northamptonshire",122877,683464,0.179785621481161
2010,"E10000021","Northamptonshire",124634,688011,0.181151173455076
2011,"E10000021","Northamptonshire",99006,693967,0.142666726227616
2012,"E10000021","Northamptonshire",124134,700331,0.177250471562732
2013,"E10000021","Northamptonshire",118032,705655,0.167265873550106
2014,"E10000021","Northamptonshire",121995,713351,0.171016792574763
2015,"E10000021","Northamptonshire",110071,722167,0.15241765408832
2016,"E10000021","Northamptonshire",112909,732452,0.154152080955476
2017,"E10000021","Northamptonshire",109305,741209,0.14746852777017
2018,"E10000021","Northamptonshire",117978,747622,0.157804344976472
2019,"E10000021","Northamptonshire",126407,753300,0.167804327625116
2020,"E10000021","Northamptonshire",130338,757300,0.172108807605969
2002,"E06000057","Northumberland",49858,308499,0.161614786433668
2003,"E06000057","Northumberland",50221,309448,0.162292210646054
2004,"E06000057","Northumberland",55419,310140,0.178690268910814
2005,"E06000057","Northumberland",62012,310752,0.199554628771496
2006,"E06000057","Northumberland",68287,311375,0.219307908470494
2007,"E06000057","Northumberland",69419,312960,0.221814289366053
2008,"E06000057","Northumberland",63368,314057,0.201772289743582
2009,"E06000057","Northumberland",69273,314489,0.220271615223426
2010,"E06000057","Northumberland",73057,315463,0.231586588601516
2011,"E06000057","Northumberland",66345,316278,0.209767988921139
2012,"E06000057","Northumberland",62379,316489,0.197096897522505
2013,"E06000057","Northumberland",59605,316389,0.188391505393677
2014,"E06000057","Northumberland",58163,316832,0.183576785173215
2015,"E06000057","Northumberland",56803,316453,0.17949900933156
2016,"E06000057","Northumberland",56909,317444,0.179272564609821
2017,"E06000057","Northumberland",56732,319030,0.17782653668934
2018,"E06000057","Northumberland",56998,320274,0.177966366298857
2019,"E06000057","Northumberland",60741,322400,0.188402605459057
2020,"E06000057","Northumberland",65747,323800,0.203048177887585
2002,"E06000018","Nottingham",40627,271769,0.149490927957199
2003,"E06000018","Nottingham",41372,275547,0.15014498434024
2004,"E06000018","Nottingham",47719,279624,0.170654164163305
2005,"E06000018","Nottingham",51643,284834,0.181309113378319
2006,"E06000018","Nottingham",56590,286459,0.197550085701619
2007,"E06000018","Nottingham",55625,288164,0.193032439860635
2008,"E06000018","Nottingham",54599,290783,0.187765447085971
2009,"E06000018","Nottingham",57759,294808,0.195920734851157
2010,"E06000018","Nottingham",57834,299753,0.192938852988961
2011,"E06000018","Nottingham",55038,303899,0.181106222791125
2012,"E06000018","Nottingham",53558,308463,0.173628603754745
2013,"E06000018","Nottingham",55585,310657,0.178927241298281
2014,"E06000018","Nottingham",56217,314385,0.178815783195763
2015,"E06000018","Nottingham",56176,318936,0.176135651039707
2016,"E06000018","Nottingham",52945,324779,0.163018544918237
2017,"E06000018","Nottingham",53112,329209,0.161332162850955
2018,"E06000018","Nottingham",55797,331069,0.168535864125001
2019,"E06000018","Nottingham",58305,332900,0.175142685491138
2020,"E06000018","Nottingham",62247,337100,0.184654405221003
2002,"E10000024","Nottinghamshire",112504,752581,0.149490885366492
2003,"E10000024","Nottinghamshire",113572,756426,0.150142908889964
2004,"E10000024","Nottinghamshire",129861,760966,0.170652828115842
2005,"E10000024","Nottinghamshire",138614,764515,0.181309719233763
2006,"E10000024","Nottinghamshire",151685,767827,0.197551010839681
2007,"E10000024","Nottinghamshire",148891,771330,0.193031516990134
2008,"E10000024","Nottinghamshire",145721,776071,0.187767614045622
2009,"E10000024","Nottinghamshire",152839,780105,0.195921061908333
2010,"E10000024","Nottinghamshire",151197,783645,0.192940681048179
2011,"E10000024","Nottinghamshire",142494,786796,0.181106665514314
2012,"E10000024","Nottinghamshire",137195,790167,0.173627853352519
2013,"E10000024","Nottinghamshire",142503,796423,0.178928785331413
2014,"E10000024","Nottinghamshire",143340,801616,0.178813796131814
2015,"E10000024","Nottinghamshire",142003,806217,0.176134961182907
2016,"E10000024","Nottinghamshire",132286,811483,0.163017586320354
2017,"E10000024","Nottinghamshire",131947,817851,0.161333788183911
2018,"E10000024","Nottinghamshire",138727,823126,0.168536773227914
2019,"E10000024","Nottinghamshire",145053,828200,0.1751424776624
2020,"E10000024","Nottinghamshire",153809,833300,0.184578183127325
2002,"E08000004","Oldham",38995,218455,0.178503581973404
2003,"E08000004","Oldham",39884,218490,0.18254382351595
2004,"E08000004","Oldham",44281,218988,0.202207426890971
2005,"E08000004","Oldham",48981,219288,0.223363795556528
2006,"E08000004","Oldham",52620,220033,0.239145946289875
2007,"E08000004","Oldham",52478,220723,0.237755014203323
2008,"E08000004","Oldham",51302,221907,0.231186938672507
2009,"E08000004","Oldham",55085,222811,0.247227470816073
2010,"E08000004","Oldham",53166,223807,0.237552891553883
2011,"E08000004","Oldham",53632,225157,0.238198235009349
2012,"E08000004","Oldham",50856,225734,0.225291715027422
2013,"E08000004","Oldham",50374,226966,0.221945137157107
2014,"E08000004","Oldham",50051,228182,0.219346837173835
2015,"E08000004","Oldham",49152,230197,0.213521462052068
2016,"E08000004","Oldham",49597,232349,0.213459063736018
2017,"E08000004","Oldham",48047,233759,0.205540749233185
2018,"E08000004","Oldham",50200,235623,0.213052206278674
2019,"E08000004","Oldham",53808,237100,0.226942218473218
2020,"E08000004","Oldham",57685,237600,0.242781986531987
2002,"E10000025","Oxfordshire",79059,609491,0.129713154090873
2003,"E10000025","Oxfordshire",84737,616031,0.137553142617823
2004,"E10000025","Oxfordshire",96913,620412,0.156207487927377
2005,"E10000025","Oxfordshire",109038,627568,0.173746908701527
2006,"E10000025","Oxfordshire",119474,630873,0.189378844870521
2007,"E10000025","Oxfordshire",116683,635094,0.183725558736187
2008,"E10000025","Oxfordshire",118229,638784,0.185084472998698
2009,"E10000025","Oxfordshire",123896,643095,0.192655828454583
2010,"E10000025","Oxfordshire",125337,648688,0.193216153220038
2011,"E10000025","Oxfordshire",123010,654791,0.187861470301211
2012,"E10000025","Oxfordshire",116065,660009,0.175853662601571
2013,"E10000025","Oxfordshire",114222,663998,0.172021602474706
2014,"E10000025","Oxfordshire",113515,669377,0.169583060069288
2015,"E10000025","Oxfordshire",114253,673590,0.16961801689455
2016,"E10000025","Oxfordshire",115384,678484,0.170061490027768
2017,"E10000025","Oxfordshire",117636,682444,0.172374583115977
2018,"E10000025","Oxfordshire",124146,687524,0.18056969647605
2019,"E10000025","Oxfordshire",132111,691700,0.1909946508602
2020,"E10000025","Oxfordshire",142193,696900,0.204036447122973
2002,"E06000031","Peterborough",21130,158794,0.133065481063516
2003,"E06000031","Peterborough",22737,160778,0.141418602047544
2004,"E06000031","Peterborough",25191,163485,0.154087530966144
2005,"E06000031","Peterborough",26738,167220,0.159897141490252
2006,"E06000031","Peterborough",27926,169887,0.164379852490185
2007,"E06000031","Peterborough",27430,172443,0.159067054041045
2008,"E06000031","Peterborough",29074,176027,0.165167843569452
2009,"E06000031","Peterborough",29755,178963,0.166263417577935
2010,"E06000031","Peterborough",29395,181762,0.161722472243923
2011,"E06000031","Peterborough",29179,184457,0.158188629328245
2012,"E06000031","Peterborough",28080,186596,0.15048554095479
2013,"E06000031","Peterborough",26341,188371,0.139835749664226
2014,"E06000031","Peterborough",28725,190493,0.150792942522822
2015,"E06000031","Peterborough",28176,193657,0.145494353418673
2016,"E06000031","Peterborough",28272,196735,0.143706000457468
2017,"E06000031","Peterborough",29878,198914,0.150205616497582
2018,"E06000031","Peterborough",31028,201041,0.154336677593128
2019,"E06000031","Peterborough",31775,202300,0.157068709836876
2020,"E06000031","Peterborough",33513,202600,0.165414610069102
2002,"E06000026","Plymouth",33100,242550,0.136466707895279
2003,"E06000026","Plymouth",34941,243390,0.143559718969555
2004,"E06000026","Plymouth",38870,244037,0.159279125706348
2005,"E06000026","Plymouth",41459,247516,0.16750028281
2006,"E06000026","Plymouth",43232,249178,0.173498462946167
2007,"E06000026","Plymouth",43692,251237,0.173907505661985
2008,"E06000026","Plymouth",43437,252488,0.172035898735782
2009,"E06000026","Plymouth",45924,253116,0.181434599156118
2010,"E06000026","Plymouth",45252,254227,0.177998403002041
2011,"E06000026","Plymouth",43265,256589,0.168615957815807
2012,"E06000026","Plymouth",41763,257744,0.162032869824322
2013,"E06000026","Plymouth",41780,258592,0.161567256527657
2014,"E06000026","Plymouth",41771,260512,0.160341942021865
2015,"E06000026","Plymouth",41934,261386,0.160429403258017
2016,"E06000026","Plymouth",42817,262355,0.163202530921843
2017,"E06000026","Plymouth",43715,263070,0.16617250161554
2018,"E06000026","Plymouth",44053,263100,0.167438236412011
2019,"E06000026","Plymouth",46024,262100,0.17559710034338
2020,"E06000026","Plymouth",49249,262800,0.187401065449011
2002,"E06000044","Portsmouth",24843,188476,0.131809885608778
2003,"E06000044","Portsmouth",27000,190283,0.141893915904206
2004,"E06000044","Portsmouth",30807,193483,0.159223290935121
2005,"E06000044","Portsmouth",35248,196318,0.179545431391925
2006,"E06000044","Portsmouth",34057,195964,0.173792125084199
2007,"E06000044","Portsmouth",35050,194907,0.179829354512665
2008,"E06000044","Portsmouth",31516,196036,0.160766389846763
2009,"E06000044","Portsmouth",33605,198983,0.168883773990743
2010,"E06000044","Portsmouth",34205,202700,0.168746916625555
2011,"E06000044","Portsmouth",33530,205433,0.16321623108264
2012,"E06000044","Portsmouth",32410,206517,0.156936232852501
2013,"E06000044","Portsmouth",31972,206670,0.154700730633377
2014,"E06000044","Portsmouth",32405,208037,0.155765560933872
2015,"E06000044","Portsmouth",32486,210538,0.154299936353532
2016,"E06000044","Portsmouth",33583,213335,0.157419082663417
2017,"E06000044","Portsmouth",34192,214718,0.159241423634721
2018,"E06000044","Portsmouth",34307,215133,0.159468793722953
2019,"E06000044","Portsmouth",36197,214900,0.168436482084691
2020,"E06000044","Portsmouth",37915,214700,0.176595249184909
2002,"E06000038","Reading",18668,143915,0.129715457040614
2003,"E06000038","Reading",19817,144070,0.137551190393559
2004,"E06000038","Reading",22586,144590,0.156207206584134
2005,"E06000038","Reading",25531,146940,0.173751190962298
2006,"E06000038","Reading",28089,148321,0.189379791128701
2007,"E06000038","Reading",27500,149678,0.183727735538957
2008,"E06000038","Reading",28033,151460,0.185085171002245
2009,"E06000038","Reading",29347,152326,0.192659165211454
2010,"E06000038","Reading",29812,154296,0.193213045056256
2011,"E06000038","Reading",29182,155339,0.187860099524266
2012,"E06000038","Reading",27573,156795,0.17585382186932
2013,"E06000038","Reading",27286,158621,0.172020098221547
2014,"E06000038","Reading",27179,160268,0.169584695634812
2015,"E06000038","Reading",27427,161701,0.169615524950371
2016,"E06000038","Reading",27669,162701,0.170060417575799
2017,"E06000038","Reading",28110,163075,0.172374674229649
2018,"E06000038","Reading",29469,163203,0.180566533703425
2019,"E06000038","Reading",30903,161800,0.190995055624227
2020,"E06000038","Reading",NA,160300,NA
2002,"E09000026","Redbridge",70010,244273,0.28660556017243
2003,"E09000026","Redbridge",80158,247412,0.323985902058106
2004,"E09000026","Redbridge",91304,248774,0.367015845707349
2005,"E09000026","Redbridge",98360,251560,0.391000159007791
2006,"E09000026","Redbridge",103887,255590,0.406459564145702
2007,"E09000026","Redbridge",107397,259965,0.413120997057296
2008,"E09000026","Redbridge",106783,265452,0.402268583397375
2009,"E09000026","Redbridge",109351,270435,0.404352247305267
2010,"E09000026","Redbridge",108038,275088,0.392739777816553
2011,"E09000026","Redbridge",110078,281395,0.391186765934007
2012,"E09000026","Redbridge",107221,284625,0.376709705753184
2013,"E09000026","Redbridge",98231,288850,0.340076164099013
2014,"E09000026","Redbridge",97534,293853,0.331914256447952
2015,"E09000026","Redbridge",100099,297928,0.335983861872667
