lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014959,1382,188.159303774775,1324.62624986903,1404,134.016598130181,943.46598993521
E01014960,1618,219.524998238802,1510.03496121415,1655,132.643503467554,912.407831549334
E01014961,1717,252.321877815164,1709.54904126659,1618,155.946772444477,1056.58160770494
E01014962,1845,261.572249542714,2623.52373629151,1772,147.614136310787,1480.543869239
E01014963,1999,260.910988630503,2754.48585040422,1880,138.782440760906,1465.15204808735
E01014964,1823,243.424510170274,1833.69340073671,1788,136.143462063911,1025.55559325319
E01014965,1496,208.751189793961,1646.50747492062,1536,135.90572252211,1071.94497065145
E01014966,1689,184.273784721933,1354.86557306304,1657,111.209284684329,817.661782174435
E01014967,2270,233.360142213915,1698.45613062367,2209,105.640625719292,768.880095347972
E01014968,1736,227.671761520036,1659.46439580416,1736,131.147328064537,955.912670394101
E01014969,1678,205.549512162229,1463.65822126047,1607,127.90884390929,910.801631151508
E01014970,3218,327.495558541296,2386.34149250454,NA,NA,NA
E01014971,2973,413.504983673056,3070.1462522372,NA,NA,NA
E01014972,1798,256.893635000897,1978.95970877644,1793,143.275870050696,1103.71428264163
E01014973,1514,229.863643420909,1609.9340788996,1471,156.263523739571,1094.44872800788
E01014974,1592,238.225921399244,1622.96258664039,1583,150.490158811904,1025.24484310827
E01014975,1702,258.527170378099,1802.57285797151,1720,150.306494405872,1048.00747556483
E01014976,1785,271.610424687552,1961.29752008341,1707,159.115655938812,1148.97335681512
E01014977,1287,195.144096535449,1342.45399694036,1311,148.851332216208,1023.99236990112
E01014978,1617,194.266723541869,1691.58701386165,1538,126.311263681319,1099.86151746531
E01014979,1579,193.173715716165,1699.33923034008,1524,126.754406637903,1115.05198841213
E01014980,1710,210.728451946287,1847.46563080603,1577,133.626158494792,1171.50642410021
E01014981,2999,363.469602802037,3142.50522504937,3011,120.713916573244,1043.67493359328
E01014982,1483,199.547189860077,1753.90966187345,1474,135.378012116741,1189.8980066984
E01014983,1568,209.847803217056,1868.25633507369,1484,141.406875483191,1258.93284034615
E01014984,1500,203.959251835843,1810.67257543535,1489,136.977335013998,1216.03262285786
E01014985,1433,207.26934488238,2084.5980993711,1394,148.686761034706,1495.40753183006
E01014986,1632,238.247957818338,2402.5245115842,1536,155.10934753798,1564.1435622293
E01014987,1360,196.73453671035,1970.88838862338,1255,156.760587020199,1570.42899491903
E01014988,1470,213.377051205522,2135.63201433814,1401,152.303391295876,1524.3626083784
E01014989,1177,169.010583693064,1668.3827511825,1299,130.108224552013,1284.3593157679
E01014990,1558,230.175479440562,2295.16227063619,1500,153.450319627041,1530.10818042412
E01014991,2280,336.467235944254,3301.41343833078,2233,150.679460790082,1478.46548962417
E01014992,1544,224.481264954847,2237.75567960508,1447,155.135635766998,1546.47939157228
E01014993,1459,208.006993597058,2065.51795345805,1396,149.0021444105,1479.59738786393
E01014994,1872,265.255520737453,2176.72072640303,1717,154.487781442896,1267.74649178977
E01014995,1723,243.312945760584,1929.073935739,1684,144.48512218562,1145.53084070012
E01014996,1638,249.586514551446,1848.69283712136,1648,151.448127761799,1121.77963417558
E01014997,6653,716.150341252683,5264.10756958845,NA,NA,NA
E01014998,1657,208.644828876312,1567.30859222428,1597,130.64798301585,981.408010159222
E01014999,1657,208.691997647292,1567.80918380374,1590,131.252828708989,986.043511826253
E01015000,1754,220.577407970368,1666.91545741567,1580,139.605954411626,1055.00978317447
E01015001,1694,214.033575634715,1621.43338964704,1606,133.271217705302,1009.60983166067
E01015002,1644,278.197201711408,2125.50222061163,1621,171.620729001485,1311.22900716325
E01015003,1724,270.921573771567,2206.06731954358,1665,162.715659922863,1324.96535708323
E01015004,1826,298.60102777065,2327.15675032483,1748,170.824386596482,1331.32537203938
E01015005,2114,350.92781098294,2769.9671233926,2114,166.001802735544,1310.2966525036
E01015006,1635,270.128782880669,2119.94478838261,1615,167.262404260476,1312.65931169202
E01015007,1850,312.098218004343,2432.31372321101,1828,170.732066741982,1330.587375936
E01015008,1701,290.847548390331,2232.80117279178,1731,168.022847134795,1289.89091438
E01015009,1445,220.941626886345,1835.46118898781,1358,162.696337913361,1351.59144991738
E01015010,1480,224.08594246919,1908.09640589735,1342,166.979092749024,1421.83040677895
E01015011,1659,251.91513270893,2114.66379383015,1575,159.94611600567,1342.64367862231
E01015012,1705,259.42947057178,2169.22167261674,1590,163.163189038855,1364.29036013631
E01015013,1427,216.290772748119,1830.22522647909,1378,156.959922168446,1328.17505550006
E01015014,1522,227.105145002987,1947.79058596961,1463,155.232498293224,1331.36745452468
E01015015,1455,217.71658120908,1846.9254004708,1480,147.105798114243,1247.92256788568
E01015016,1224,183.938327088488,1556.78615458635,1200,153.281939240406,1297.32179548862
E01015017,1501,227.175377449275,1925.63825946369,1430,158.863900314178,1346.60018144314
E01015018,1562,237.204531744888,1992.22406193181,1502,157.925786780884,1326.38086679881
E01015019,1776,268.653432585142,2269.78633510816,1786,150.421854750919,1270.8770073394
E01015020,1681,254.613359392184,2154.365591566,1609,158.243231443247,1338.94691831324
E01015021,1603,237.337912789606,2018.66976265515,1532,154.920308609404,1317.6695578689
E01015022,1629,241.585491207375,2049.04517119228,1553,155.5605223486,1319.41092800533
E01015023,1869,501.747329538473,3490.04331345925,1726,290.699495676983,2022.0413171838
E01015024,1429,383.042619713096,2619.83141714769,1469,260.750592044313,1783.41144802429
E01015025,1642,313.382797306343,2325.9540420118,1550,202.18244987506,1500.61551097536
E01015026,1615,492.753408501981,3288.01974620034,1578,312.264517428378,2083.66270354901
E01015027,1718,349.4021836563,2530.92021491974,1674,208.722929304839,1511.899769964
E01015028,1558,481.88782441704,3190.49766860258,1490,323.414647259759,2141.27360308898
E01015029,1807,377.618204012419,2766.75058263326,1845,204.671113285864,1499.59381172535
E01015030,1634,498.508906773934,3312.35517952554,1542,323.28722877687,2148.09025909568
E01015031,1558,276.323567645913,1907.16553129816,1564,176.677472919382,1219.41530134153
E01015032,2143,359.99661344707,2508.99049823223,2106,170.938562890347,1191.35351293078
E01015033,1642,300.163156013437,2156.5903918385,1587,189.138724646148,1358.91013978482
E01015034,1563,254.713816557792,1786.84623780384,1439,177.00751671841,1241.72775385951
E01015035,1551,297.450315531373,2210.93396468917,1508,197.24821984839,1466.13658135887
E01015036,1503,268.80466437781,1976.53849686912,1489,180.526974061659,1327.42679440505
E01015037,1301,260.969792722227,1980.56867593782,1391,187.613078880106,1423.84520196824
E01015038,1793,323.910703533138,2245.45881417059,1756,184.459398367391,1278.73508779646
E01015039,1012,294.11073270078,1674.34022515471,2024,145.311626828448,827.243194246399
E01015040,1660,430.594369388457,2807.236645423,1545,278.701857209357,1816.98164752298
E01015041,1539,395.171322436895,2346.18551546946,1457,271.22259604454,1610.2851856345
E01015042,1546,365.147846566263,2163.56271663858,1499,243.59429390678,1443.33736933861
E01015043,1592,388.269504930989,2439.53191870594,1519,255.608627341006,1606.01179638311
E01015044,1594,356.319982250411,2265.411296225,1509,236.129875580127,1501.26659789595
E01015045,1467,397.292999520894,2776.90659086851,1538,258.317945072103,1805.53094334754
E01015046,1877,574.190300982927,4174.07332776536,1846,311.045666837989,2261.14481460745
E01015047,1841,536.110279443146,3856.70137086871,1719,311.873344644064,2243.57264157575
E01015048,1609,478.864995427968,3472.8716301858,1483,322.902896445022,2341.78801765731
E01015049,1602,240.505773100871,1603.2482319201,1713,140.400334559761,935.930082848863
E01015050,2001,280.08513798997,1831.95244346675,1944,144.07671707303,942.362368038452
E01015051,2283,301.340671878836,1955.34360153609,1965,153.354031490502,995.085802308443
E01015052,1989,321.684271593475,2084.3600783922,2107,152.674072896761,989.254901942192
E01015053,1663,248.851940523094,1604.53977606295,1406,176.992845322257,1141.20894456824
E01015054,3061,346.66971156587,2288.27452834263,2106,164.610499319027,1086.5501084248
E01015055,1593,369.239734993538,2975.60337322131,1441,256.238539204399,2064.95723332499
E01015056,1580,363.177721262864,2914.88914710618,1582,229.568723933542,1842.53422699506
E01015057,1741,401.552652421622,3249.80693228701,1572,255.440618588818,2067.30720883398
E01015058,1720,383.647662843137,3027.25289362786,1477,259.747909846403,2049.59573028291
E01015059,1576,354.383486733042,2751.31042875124,1589,223.022962072399,1731.47289411658
E01015060,1556,359.990965539692,2525.98590120309,1537,234.216633402532,1643.45211529153
E01015061,1559,350.66155629166,2205.47933908487,1518,231.002342748129,1452.88494010861
E01015062,1961,320.7585575545,2097.1330285487,2115,151.658892460756,991.552259361088
E01015063,1487,317.926617299399,2462.97027913141,1478,215.105965696481,1666.4210278291
E01015064,1619,314.661710216591,2313.98489735723,1598,196.909706017892,1448.05062412843
E01015065,1394,281.943910977606,2102.94699115445,1432,196.888205989948,1468.53840164417
E01015066,1457,291.911936754054,2182.71242709834,1432,203.84911784501,1524.24052171672
E01015067,1532,307.589019609674,2275.77079817007,1468,209.529304911222,1550.25258730931
E01015068,1666,336.295727218692,2494.54655575744,1625,206.951216749964,1535.10557277381
E01015069,1605,328.686887229812,2463.1177583483,1582,207.766679664862,1556.96444901915
E01015070,2547,545.657391645483,4002.06688933648,2575,211.905783163294,1554.20073372291
E01015071,1489,308.195047550147,2269.46281164457,1516,203.294886246799,1497.00713169167
E01015072,1658,395.31981115747,2846.27612013133,1603,246.612483566731,1775.59333757413
E01015073,1530,382.173260430587,2783.91246120808,1457,262.301482793814,1910.71548470012
E01015074,1596,305.880642283026,2188.55817144598,1531,199.791405802107,1429.49586639188
E01015075,1383,353.669792862147,2531.62406749406,1323,267.324106471767,1913.54804799248
E01015076,1415,368.623675975639,2629.09151970521,1441,255.811017332158,1824.49099216184
E01015077,1738,308.029107467992,2185.59457367393,1756,175.415209264232,1244.64383466625
E01015078,1494,374.254955430176,2671.08222794655,1328,281.818490534771,2011.35709935734
E01015079,1509,301.931188801828,2189.17960140919,1515,199.294514060613,1445.00303723379
E01015080,998,253.320364976335,1808.40295356482,1007,251.559448834494,1795.83212866417
E01015081,1646,411.718171598321,2831.98505090723,1582,260.251688747358,1790.1296149856
E01015082,1653,453.257677176742,3441.89158235189,1623,279.271520133544,2120.69721648299
E01015083,1676,460.289473367362,3472.57578857784,1512,304.424254872594,2296.67710884778
E01015084,1505,406.797625450846,2997.38628809722,1443,281.911036348473,2077.19077484215
E01015085,1635,431.848690797404,2999.75539320124,1594,270.921386949438,1881.90426173227
E01015086,1384,334.570820579981,2463.60396859102,1313,254.814029383078,1876.31680776163
E01015087,1794,472.332154043378,3149.45404163667,1622,291.203547499,1941.71025994863
E01015088,1740,462.092005071127,3113.24969089279,1637,282.27978318334,1901.80188814465
E01015089,1679,420.312021933866,2944.40663643017,1669,251.834644657799,1764.17413806481
E01015090,1460,327.761569167653,2481.45645743129,1358,241.356089225076,1827.28752388166
E01015091,1583,352.609378964505,2717.35934401973,1516,232.59193863094,1792.45339315286
E01015092,1718,379.767941997828,2977.43119274062,1561,243.285036513663,1907.38705492673
E01015093,1449,330.515511974628,2503.17518068179,1410,234.408164521013,1775.30154658283
E01015094,1460,328.372451209321,2529.27496311529,1393,235.730402878192,1815.70349110933
E01015095,1498,330.003907111641,2595.25562080562,1398,236.054296932504,1856.40602346611
E01015096,1528,342.986601059356,2691.09663576317,1424,240.861377148424,1889.81505320447
E01015097,1889,371.114334963469,2774.90159216774,1812,204.809235631053,1531.40264468418
E01015098,1613,253.185438903976,1779.0921893395,1606,157.649712891641,1107.77844915286
E01015099,1507,251.177499980423,1822.88930867779,1495,168.011705672524,1219.32395229284
E01015100,1577,240.677133707473,1681.45522878123,1504,160.024689965075,1117.98884892369
E01015101,1754,270.5895180173,1930.57224180383,1664,162.613893039243,1160.19966454557
E01015102,1694,231.877701746794,1637.37761053489,1703,136.158368612328,961.466594559538
E01015103,1517,186.509964921073,1341.66308348994,1475,126.447433844795,909.602090501652
E01015104,1603,280.704641260581,1971.92775492483,1539,182.394178856778,1281.30458409671
E01015105,1549,209.338879849515,1485.86384950774,1546,135.40677868662,961.102101880817
E01015106,1296,256.772907248019,1820.27475715437,1249,205.582792032041,1457.38571429493
E01015107,1557,262.471539405022,2114.13091590704,1511,173.707173663151,1399.16010318137
E01015108,1849,311.308906296262,2416.08422046215,1877,165.854505219106,1287.20523199902
E01015109,1500,252.031742935508,2041.16887453676,1470,171.45016526225,1388.55025478691
E01015110,1700,285.865260001637,2261.49696869201,1609,177.666413922708,1405.52950198385
E01015111,1592,267.780746999434,2144.6343916465,1613,166.014102293511,1329.593547208
E01015112,1603,288.477351962638,2360.65652940846,1540,187.322955819895,1532.89385026523
E01015113,1479,264.020625417662,2140.50650905256,1491,177.076207523583,1435.6180476543
E01015114,1512,272.451800356995,2232.41847437083,1445,188.547958724564,1544.92627984141
E01015115,1417,255.601907059194,2100.64051528001,1392,183.622059668961,1509.08082994254
E01015116,1501,266.088370721889,2168.96211123399,1445,184.144201191618,1501.01184168442
E01015117,1527,269.752669863642,2207.33462440061,1496,180.315955791204,1475.49105909131
E01015118,1743,308.309452835526,2470.45033552403,1697,181.679111865366,1455.77509459283
E01015119,1750,287.388664462519,2168.45914360465,1683,170.759753097159,1288.44868901049
E01015120,1665,292.888785741788,2344.54408400305,1576,185.843138161033,1487.65487563645
E01015121,1584,272.603536352052,2155.04133169745,1469,185.570821206298,1467.01247903162
E01015122,1618,286.268635521153,2318.77034780374,1591,179.930003470241,1457.42950836187
E01015123,1866,332.00250009316,2658.11731611297,1784,186.100056106031,1489.97607405436
E01015124,1606,278.615991166602,2184.24959449798,1569,177.575520182665,1392.12848597704
E01015125,1587,267.356262895462,2059.78736018464,1551,172.376700770768,1328.03827220157
E01015126,1485,236.539164815634,1745.25423433707,1384,170.909801167366,1261.02184561927
E01015127,1566,257.802769418823,1909.05875511973,1509,170.843452232487,1265.11514587126
E01015128,1619,263.635310405864,1948.61777368129,1612,163.545477919271,1208.81995885936
E01015129,1455,239.022735220829,1769.24382765842,1453,164.502914811307,1217.64888345383
E01015130,1636,260.015036525134,1922.88210474006,1724,150.820786847526,1115.3608496172
E01015131,1582,258.096584753374,1915.97801044904,1516,170.248406829402,1263.83773776322
E01015132,1542,247.773842865653,1812.56440786502,1537,161.206143699189,1179.28718794081
E01015133,1570,252.564386550125,1865.93293185106,1548,163.155288469073,1205.38303091154
E01015134,1526,252.037133318049,1849.78599943952,1551,162.499763583526,1192.64087649228
E01015135,1632,274.121260189282,2015.68788497633,1520,180.342934335054,1326.11045064232
E01015136,1515,260.377404048467,1919.9747097936,1470,177.127485747257,1306.10524475755
E01015137,1648,279.454089547318,2065.75518403626,1562,178.907867827988,1322.50651986956
E01015138,1572,270.234619833998,2008.04786902571,1505,179.557886932889,1334.25107576459
E01015139,1488,252.168652814077,1872.81941278077,1448,174.149622109169,1293.38357236241
E01015140,1417,228.554995101821,1684.59893164965,1485,153.909087610654,1134.41005498293
E01015141,1876,318.234428573103,2358.03639532678,1810,175.820126283482,1302.78253885458
E01015142,1426,354.199834118876,2630.57032157472,1400,252.999881513483,1878.9788011248
E01015143,1386,360.847229530777,2624.16965062578,1331,271.109864410802,1971.57749859187
E01015144,1650,412.069026777481,3069.49580308591,1580,260.803181504735,1942.7188627126
E01015145,2041,506.368051275545,3780.74478642341,1909,265.253038908091,1980.48443500441
E01015146,1914,481.566510593851,3562.96345939337,1893,254.393296668701,1882.17826698012
E01015147,1274,337.15512634461,2435.44445541083,1225,275.228674567029,1988.11792278435
E01015148,1624,430.582150304951,3094.72156758134,1543,279.055184902755,2005.65234451156
E01015149,1535,397.044920421387,2906.64780181233,1448,274.202293108693,2007.35345429028
E01015150,1468,360.248470180628,2713.75554635509,1388,259.545007334746,1955.15529276304
E01015151,2299,548.300981781366,3285.76876519086,1930,284.093772943713,1702.47086279319
E01015152,2233,531.281675038364,3100.76662950178,1808,293.850483981396,1715.02579065364
E01015153,1943,491.320442585635,2959.44416763148,1747,281.236658606545,1694.01497860989
E01015154,2949,497.974412723761,3249.29087722194,NA,NA,NA
E01015155,2000,525.154612575146,2975.49833147051,1802,291.428752816396,1651.21993977276
E01015156,1885,372.942895533123,2549.14458655236,1372,271.824267881285,1857.97710390114
E01015157,2162,542.62136902883,3487.92535023661,2353,230.608316629337,1482.33121557017
E01015158,2522,605.095100296786,4327.79923024466,2162,279.877474697866,2001.75727578384
E01015159,1707,336.853259926622,2357.92920275647,1633,206.27878746272,1443.92480266777
E01015160,1491,282.117115990289,2083.38419580146,1441,195.778706447112,1445.79055919602
E01015161,1516,310.170781669337,2124.55661763706,1491,208.028693272527,1424.92060203693
E01015162,1529,312.550458714745,2144.89962460157,1487,210.188607071113,1442.43417928821
E01015163,1532,309.038221619051,2192.29593351377,1471,210.087166294392,1490.34393848659
E01015164,1992,386.330714667139,2859.83289193229,1990,194.136037521175,1437.10195574487
E01015165,1746,338.01301755117,2471.95831167168,1709,197.784094529649,1446.43552467623
E01015166,2091,416.01350533132,2932.2238547539,2101,198.00737997683,1395.63248679386
E01015167,1582,365.243032007832,2277.80315817672,1606,227.424054799398,1418.30831766919
E01015168,1853,426.411887840986,2822.73166806317,1749,243.803252053165,1613.91175989889
E01015169,1905,393.885666753744,2468.79046798098,1914,205.791884406345,1289.85917867345
E01015170,1735,373.25711359357,2402.58028948097,1637,228.01289773584,1467.67274861391
E01015171,1753,371.101418440695,2409.27494195464,1698,218.552072108772,1418.88983625126
E01015172,1953,439.499837962928,2708.22692386545,1834,239.640042509775,1476.67771203133
E01015173,1765,377.022429206748,2364.11167553239,1744,216.182585554328,1355.56862129151
E01015174,1687,368.407887601849,2524.48845459484,1668,220.868038130605,1513.48228692736
E01015175,1817,393.259725377983,2541.68492684506,1722,228.373824261314,1476.00750687866
E01015176,1651,348.958417960076,2364.20847284797,1479,235.942135199511,1598.51823721972
E01015177,1794,319.716511381549,2093.07117663838,1753,182.382493657472,1193.99382580627
E01015178,2059,402.473201708889,2525.13580691901,2112,190.564962930345,1195.61354494271
E01015179,1824,280.351997428715,1810.73653558826,1808,155.061945480484,1001.51357056873
E01015180,1781,319.589855842792,2110.68289472465,1810,176.568981128615,1166.12314625671
E01015181,2242,408.269509337501,2668.51744256103,2102,194.229071996908,1269.51353118984
E01015182,2098,371.754943537046,2491.09926477121,1945,191.133647062748,1280.77083021656
E01015183,1448,337.6187354362,2896.13810496369,1325,254.806592782038,2185.76460751976
E01015184,1352,318.86915730145,2756.40387068032,1311,243.22590183177,2102.52011493541
E01015185,1369,325.905642988397,2793.07258882916,1321,246.711311876152,2114.36229283056
E01015186,1484,347.003412498092,2967.47101437051,1417,244.885965065696,2094.19267069197
E01015187,1393,323.415716592251,2790.2588864418,1398,231.341714300608,1995.8933379412
E01015188,1560,369.767173163276,3181.16196297841,1523,242.788688879367,2088.74718514669
E01015189,1185,281.329705161242,2420.255660552,1156,243.364796852285,2093.64676518339
E01015190,1893,418.380393788577,3340.47460537224,1733,241.419730980137,1927.56757378664
E01015191,1711,386.902702052313,2943.17961127973,1669,231.817077323136,1763.43895223471
E01015192,1728,400.567733326014,3014.32623804491,1596,250.982289051387,1888.67558774744
E01015193,1342,312.65346931574,2339.13478726535,1245,251.127284590956,1878.82312230149
E01015194,1487,336.762222130497,2628.55210300383,1399,240.716384653679,1878.87927305492
E01015195,1569,350.692353370498,2822.97291658965,1510,232.246591636092,1869.51848780771
E01015196,1872,438.853688302336,3278.38978286329,1572,279.169012914972,2085.48968375527
E01015197,1481,287.655578388969,2423.19423590174,1411,203.866462359298,1717.35948681909
E01015198,1597,300.27797860289,2538.5375382033,1556,192.980706042989,1631.45086002783
E01015199,1294,276.848317928725,2366.69327326789,1301,212.79655490294,1819.1339533189
E01015200,1082,208.966099043372,1734.10246455801,1019,205.069773349727,1701.76885628853
E01015201,1323,293.414308548275,2529.9448952684,1363,215.270952713334,1856.1591307912
E01015202,1616,364.230579553214,2821.57962136012,1587,229.508871804168,1777.93296872093
E01015203,1282,282.11579292807,2198.1404540525,1239,227.696362330968,1774.12466025222
E01015204,1594,350.448426600798,2708.25993369592,1442,243.029422053258,1878.12755457415
E01015205,1531,346.562166554192,2709.82932111394,1422,243.714603765254,1905.64649867366
E01015206,1656,372.197412277914,2953.76212043614,1509,246.651697997292,1957.43016596166
E01015207,1743,344.352488862387,2852.83171058441,1638,210.227404677892,1741.65550096729
E01015208,1960,385.833634418959,3099.62197560782,1879,205.339879946226,1649.6125468908
E01015209,1531,284.164561114806,2297.90702847429,1354,209.870429183756,1697.12483639164
E01015210,1785,369.437781368313,3128.94438892724,1555,237.580566796343,2012.18288676993
E01015211,1554,315.578186462189,2653.8394684988,1450,217.640128594613,1830.23411620607
E01015212,1553,302.369596831332,2507.72591670461,1392,217.219537953543,1801.52723901193
E01015213,1588,326.11658095671,2720.17542339244,1466,222.45332943841,1855.50847434682
E01015214,1624,352.545524074812,3009.53406737135,1434,245.847645798335,2098.69879175129
E01015215,1542,338.307852444165,2813.68191091044,1475,229.361255894349,1907.58095654945
E01015216,1589,350.380489545104,2948.55326412112,1409,248.673165042657,2092.65668142024
E01015217,1590,328.856011917324,2918.06419944706,1518,216.637689010095,1922.30843178331
E01015218,1579,361.973439069245,2928.38156925061,1437,251.895225517916,2037.8438199378
E01015219,1508,339.593651091837,2749.65173569158,1389,244.487869756542,1979.59088242734
E01015220,1440,320.320574311078,2614.5596936157,1392,230.115355108533,1878.2756419653
E01015221,1446,308.704356815207,2520.04757154089,1422,217.091671459358,1772.18535270105
E01015222,1523,315.664511590207,2587.78671785674,1436,219.822083280088,1802.07988708686
E01015223,1364,277.552252763246,2290.48110182798,1308,212.195911898506,1751.13234084708
E01015224,1549,333.679246851494,2619.56543030974,1453,229.648483724359,1802.86677929094
E01015225,1559,337.288636589343,2653.98344695536,1490,226.368212476069,1781.19694426534
E01015226,1526,335.499310998204,2659.33954208612,1393,240.84659798866,1909.07361240928
E01015227,1598,341.884114595413,2690.8903426801,1516,225.51722598642,1774.99362973621
E01015228,1572,338.022596191305,2640.14276590933,1442,234.412341325454,1830.88957413962
E01015229,1513,324.0925497017,2534.16420128614,1436,225.691190600069,1764.7383017313
E01015230,1469,316.162041963117,2484.27159799754,1449,218.193265675029,1714.47315251728
E01015231,1875,432.75812886098,3299.9555589723,1657,261.169661352432,1991.52417560187
E01015232,1960,444.414344736983,3475.49991857064,1703,260.959685694059,2040.81028688822
E01015233,1552,353.256740810306,2834.30891753201,1345,262.644416959335,2107.29287548848
E01015234,1446,322.622256446202,2634.97329694669,1371,235.318932491759,1921.93530047169
E01015235,1737,390.681824823462,3144.76324068149,1693,230.763038879777,1857.50929750826
E01015236,1577,343.931880601469,2786.59231753537,1559,220.610571264573,1787.42291054225
E01015237,1408,322.129899719311,2658.47740320182,1325,243.116905448537,2006.39804015231
E01015238,1533,335.217373124984,2712.33052872197,1483,226.040035822646,1828.94843474172
E01015239,1727,380.629433517346,3099.35354814268,1571,242.284808095064,1972.85394534862
E01015240,1647,350.419811329183,2806.38883599415,1505,232.837083939656,1864.71019002934
E01015241,1608,362.79568954019,2973.41620832779,1529,237.276448358529,1944.68031937723
E01015242,1437,328.93779708355,2738.5329182482,1255,262.101830345458,2182.09794282725
E01015243,1364,295.404235301843,2373.91634127485,1289,229.173184873423,1841.67287918918
E01015244,1473,343.925866191436,2929.38991715957,1446,237.846380492003,2025.85748074659
E01015245,1339,312.961834749326,2665.68033164662,1286,243.360680209429,2072.84629210468
E01015246,1466,341.901599748695,2909.92011850147,1399,244.389992672405,2080.00008470441
E01015247,1841,425.271168520237,3607.13669873361,1786,238.113756170346,2019.67340354625
E01015248,1482,339.766730461425,2829.58827690485,1434,236.93635318091,1973.21358222095
E01015249,1605,333.119439158333,2719.7326314658,1521,219.01343797392,1788.12138820894
E01015250,1391,280.164691240564,2282.59569470695,1432,195.645734106539,1593.99140691826
E01015251,1265,255.03252588158,2125.97150211813,1166,218.724293208902,1823.30317505843
E01015252,2822,686.745314035238,5360.81961151752,2576,266.59367780871,2081.06351378786
E01015253,1596,367.468139061062,2898.90399488442,1666,220.56911108107,1740.03841229557
E01015254,1459,300.040851435415,2438.71954550709,1380,217.420906837257,1767.18807645441
E01015255,1830,365.316543777277,3408.09039151245,1579,231.359432411195,2158.38530178116
E01015256,2087,400.517564241664,3811.04930682758,1696,236.154224199094,2247.08095921437
E01015257,1571,385.445213756525,3051.15983729029,1341,287.431181026492,2275.28697784511
E01015258,2019,440.734941602186,3714.63193003674,2045,215.518308851925,1816.44593155831
E01015259,1548,347.63461139286,2905.29208107556,1345,258.464395087628,2160.06846176621
E01015260,1854,402.713912895195,3475.55715672715,1564,257.489714127363,2222.22324598922
E01015261,2260,457.938599571594,4041.69648491086,2060,222.300291054172,1961.98858490818
E01015262,1457,351.229717087585,2779.31234036004,1346,260.943326216631,2064.86800918279
E01015263,1657,398.482666258069,3135.24762665795,1594,249.989125632415,1966.90566289708
E01015264,1381,320.648317584468,2541.52607528546,1319,243.099558441598,1926.85828300642
E01015265,1506,350.00488331164,2783.61754272763,1449,241.549263845162,1921.06110609222
E01015266,1579,368.472241346943,2928.75576021099,1488,247.629194453591,1968.24983885147
E01015267,1739,373.258527357451,3165.61254494567,1535,243.165164402248,2062.2883028962
E01015268,1702,367.713874959045,3053.0698826319,1532,240.022111592066,1992.86545863701
E01015269,1664,359.42012719569,2928.97073802916,1656,217.041139610924,1768.70213649104
E01015270,1732,370.817479821449,3130.27429705591,1599,231.90586605469,1957.6449637623
E01015271,1506,323.452569987295,2648.82918053437,1393,232.198542704448,1901.52848566717
E01015272,1941,285.321543472672,2352.23841411031,1772,161.016672388641,1327.44831496067
E01015273,2169,309.29262224895,2558.84719589275,2091,147.916127330918,1223.74327876267
E01015274,2020,292.999549774686,2456.76214567566,1893,154.780533425614,1297.8141287246
E01015275,1949,280.985634445008,2322.79473557938,1761,159.560269417949,1319.02029277648
E01015276,1954,277.419796509903,2319.56793042148,1777,156.116936696625,1305.3280418804
E01015277,2092,289.814082349595,2372.46357970201,1996,145.197436046891,1188.60900786674
E01015278,2415,345.277149369772,2804.39486132742,NA,NA,NA
E01015279,2102,272.314745473308,2144.99611054887,1999,136.225485479394,1073.03457256071
E01015280,2271,297.031273997371,2551.88132950937,2184,136.003330584877,1168.44383219293
E01015281,1991,258.18198774775,1966.75922745987,1805,143.037112325623,1089.61730053178
E01015282,2486,303.026478746579,2404.87595042611,2049,147.889935942693,1173.68274788976
E01015283,1985,225.278323945425,2087.05834986138,1913,117.761800285115,1090.98711440741
E01015284,2384,319.512004092925,2712.40709095351,NA,NA,NA
E01015285,3050,334.313116687903,3148.14756843732,2791,119.782557036153,1127.96401592165
E01015286,1939,244.878060166833,2106.74205758232,1988,123.178098675469,1059.7294052225
E01015287,2437,282.119420656102,2501.35293367703,2190,128.821653267626,1142.17028935024
E01015288,2613,348.469570507593,2414.33201913363,2224,156.685957962047,1085.58094385505
E01015289,2012,258.102536235603,2038.4706755923,2034,126.894068945724,1002.1979722676
E01015290,2304,278.016190563946,2310.87091274699,1952,142.426327133169,1183.84780366137
E01015291,2007,229.30883420685,2116.7976315813,2054,111.640133498953,1030.57333572605
E01015292,1910,257.039315892662,1899.90253184288,1791,143.517205970219,1060.80543374812
E01015293,1666,226.213444330041,1673.82247863751,1575,143.627583701613,1062.74443088096
E01015294,2201,296.053280304401,2054.98060146658,1986,149.070131069688,1034.73343477673
E01015295,1549,236.752435668147,2017.93678707465,1455,162.716450631029,1386.8981354465
E01015296,1775,273.745828455016,2368.74285595986,1862,147.017093692275,1272.14976152516
E01015297,1606,254.785181514168,2231.39218062487,1551,164.271554812488,1438.67967803022
E01015298,1642,244.075852982283,2028.7197163215,1574,155.06725094173,1288.8943559857
E01015299,1819,269.878942181732,2239.25630308905,1686,160.070546964254,1328.14727348105
E01015300,1642,247.234164350814,2094.28487641947,1606,153.94406248494,1304.03790561611
