lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019046,606,0.167998299821845,6.28360627796748,1367,0.122895610696302,4.59663955959582
E01019047,531,0.145073673041964,5.57460986423215,1188,0.122115886398959,4.69243254564996
E01019048,1186,0.367492592929474,17.4779477197258,1826,0.201255527343633,9.57171288046318
E01019049,1133,0.380615715341325,18.1020834216334,1819,0.20924448342019,9.95166763146422
E01019050,864,0.247880799496342,11.789210824046,1454,0.170481980396384,8.10812298765202
E01019051,906,0.296781590369339,14.1149324379658,1594,0.186186694083651,8.85503917061843
E01019052,395,0.0410947441951773,1.83178054475651,1810,0.0227042785608714,1.01203345014172
E01019053,50,0.0132429623924222,0.413908830451228,1950,0.0067912627653447,0.212260938692937
E01019054,98,0.0239655349203061,1.05146728861015,1823,0.013146206758259,0.576778545589771
E01019055,31,0.00800736828422967,0.351385918198094,1484,0.00539580073061299,0.236782963745347
E01019056,1472,0.741494890356235,33.3065057299041,1640,0.452131030705021,20.3088449572586
E01019057,1771,0.844271005790869,37.3293419990193,1927,0.43812714363823,19.3717394909285
E01019058,1669,0.669056272305056,27.9611320921017,1779,0.376085594325495,15.7173311366508
E01019059,1323,0.57995381256278,24.9333973379829,1553,0.373440961083567,16.0549886271622
E01019060,1396,0.118925446751035,5.6560942474792,1661,0.0715987036430069,3.40523434526141
E01019061,1759,0.112121859011744,5.33251561459856,1738,0.0645120017328794,3.06819080241574
E01019062,1882,0.119443960236421,5.68075474884418,1957,0.0610342157569857,2.90278730140224
E01019063,1369,0.104414546404531,4.9561409878662,1970,0.0530023078195588,2.51580760805391
E01019064,1886,0.130814414246021,6.22153354154074,1939,0.0674648861506037,3.20862998532271
E01019065,1360,0.0857242437173335,4.07704503119638,1327,0.0646000329444864,3.07237756683977
E01019066,69,0.0186471208405107,0.827968032374954,1211,0.0153981179525275,0.683706054810036
E01019067,311,0.0854780247571513,3.26538009676224,1142,0.0748494087190466,2.85935209874102
E01019068,339,0.0953109398986161,3.8801653852401,1610,0.0591993415519354,2.41004061195037
E01019069,155,0.0420363481737207,1.88637806910933,1311,0.0320643388052789,1.43888487346249
E01019070,945,0.256207411329038,11.8171680153107,2006,0.127720544032422,5.89091127383385
E01019071,109,0.0301879009111803,1.31305107816962,1585,0.0190459942657289,0.828423393166951
E01019072,77,0.0204551228989485,0.830530477641292,1516,0.0134928251312325,0.547843322982383
E01019073,668,0.18050200988955,7.28907145342798,1428,0.126401967709769,5.10439177410923
E01019074,258,0.0711989237611506,2.65496992732547,1797,0.039620992632805,1.4774457024627
E01019075,433,0.131996027773998,5.31564998924508,1738,0.0759470815730711,3.05848676021006
E01019076,131,0.0350065349247436,1.42444724225521,1884,0.0185809633358512,0.756076030921026
E01019077,1,0.000374111485222596,0.0177927422371867,2224,0.00016821559587347,0.00800033373974221
E01019078,953,0.375724290172794,17.8694472406181,1542,0.243660369761864,11.5884871858743
E01019079,861,0.339346857564267,16.1393365457565,1471,0.230691269588217,10.9716767816156
E01019080,1318,0.523143994430597,24.8807283751192,1818,0.287757972734102,13.6857691832339
E01019081,1705,0.750976326078638,35.7164340683,1881,0.399243129228409,18.9880032261031
E01019082,1545,0.708961585453374,33.7182130041625,1492,0.475175325370894,22.5993384746397
E01019083,205,0.0889680441361978,4.23132017911757,1844,0.0482473124382851,2.29464217956484
E01019084,843,0.340302610570428,16.1847921587296,1509,0.225515315156016,10.7255083888201
E01019085,959,0.38557978255738,18.338174458429,1554,0.248120838196512,11.8006270646261
E01019086,537,0.214155428909895,10.1852321989546,1113,0.19241278428562,9.15115202062408
E01019087,1066,0.42043887356063,19.9960728265436,1618,0.259850972534382,12.3585122537352
E01019088,999,0.39566296515006,18.8177306225369,1712,0.231111545064288,10.9916650832575
E01019089,449,0.202076324551657,9.61074999567682,1594,0.1267731019772,6.02932873003565
E01019090,885,0.348984454867695,16.5977006735076,1572,0.22200028935604,10.5583337617733
E01019091,797,0.318530140870727,15.1492934998118,1866,0.170702111935009,8.11859244362904
E01019092,7,0.00275862068965517,0.1312,1609,0.00171449390283106,0.0815413300186451
E01019093,380,0.153786432165449,7.31408271378875,1563,0.0983918311999033,4.6795154918674
E01019094,638,0.291739455468673,13.8751285020901,1703,0.17130913415659,8.14746242048743
E01019095,7,0.00474255212335113,0.22555577898658,1532,0.00309566065492893,0.14722962074842
E01019096,54,0.0312702411853335,1.48721267077446,2276,0.0137391217861747,0.653432632150467
E01019097,19,0.0104678943685261,0.4978530561671,1814,0.00577061431561525,0.274450416850661
E01019098,210,0.0880701319106935,4.18861547367258,1649,0.053408206131409,2.54009428360981
E01019099,225,0.113976593230814,5.42072677405751,1710,0.066652978497552,3.17001565734357
E01019100,456,0.231909642235054,11.0296225846992,1656,0.140042054489767,6.66040011153333
E01019101,380,0.20193404723743,9.60398328661219,1503,0.134353990177931,6.3898757728624
E01019102,1143,1.71554479479571,81.5913104404839,1728,0.992792126617887,47.2171935419467
E01019106,2,0.000675865717572624,0.038136362012068,1468,0.000460398990172087,0.0259784482371035
E01019107,67,0.053349410377146,2.44047444745956,1602,0.0333017542928502,1.5233922893006
E01019108,469,0.224574766499782,10.6807758947296,1493,0.150418463831066,7.1539021398055
E01019109,557,0.260289646312163,12.3793755786064,1825,0.142624463732692,6.78321949512682
E01019110,511,0.240795254805439,11.4522223185467,1671,0.144102486418575,6.85351425406744
E01019111,498,0.239311439200624,11.3816520483817,1551,0.154294931786347,7.33826695575866
E01019112,568,0.268803373701661,12.784288453251,1703,0.157841088491874,7.50692216867353
E01019113,593,0.268485834036562,12.7691862667789,1745,0.153860076811783,7.31758525316842
E01019114,19,0.0238438108103617,1.1340116421408,1475,0.016165295464652,0.768821452298849
E01019115,12,0.00723007602055072,0.343862415537392,1606,0.00450191533035537,0.214111093111701
E01019116,363,0.169815780492682,8.07643852023196,1251,0.135744029170809,6.45598602736367
E01019117,439,0.211579101443485,10.0627020646521,1313,0.16114173758072,7.66390103933903
E01019118,425,0.209786010055132,9.97742263822209,1372,0.152905255142225,7.27217393456421
E01019119,417,0.198981146027398,9.46354330506306,1495,0.133097756540066,6.33012930104552
E01019120,559,0.262481115123353,12.4836018352667,1786,0.14696590992349,6.98969867596117
E01019121,693,0.319336655271063,15.1876513246918,1999,0.1597482017364,7.59762447458318
E01019122,522,0.230926356137639,10.9828574979061,1416,0.163083584842965,7.75625529513144
E01019123,630,0.273117425143866,12.9894647398423,1581,0.172749794524899,8.21598022760422
E01019124,757,0.350588300734735,16.673979582944,2089,0.167825897910357,7.98179970461656
E01019125,535,0.245983190255264,11.6989605285404,1536,0.160145306155771,7.61651076076846
E01019126,1715,3.58119839145196,170.321795497455,1694,2.11404863722075,100.544153186219
E01019127,1595,3.30607388328413,157.236873888993,1554,2.12746067135401,101.182029529597
E01019128,1349,0.675099504806734,32.1077324486083,1632,0.413663912259028,19.6738556670394
E01019129,484,0.232420001720401,11.0538952818223,1697,0.136959341025575,6.51378625917636
E01019130,182,0.10300197353919,4.91038594992939,1685,0.0611287676790444,2.91417563794029
E01019131,33,0.017358388333384,0.720430499498282,1945,0.0089246212510972,0.370401285089091
E01019132,150,0.195316215855253,9.24964438772423,1802,0.108388577056189,5.13298800650623
E01019133,1056,0.454241940495554,21.6037466899686,1546,0.293817555301135,13.973962930122
E01019134,36,0.027262300079361,1.29659499177441,1521,0.0179239316761085,0.852462190515719
E01019135,54,0.0366932181759574,1.74512945644853,1594,0.0230195848029845,1.09481145322995
E01019136,86,0.0773539476238962,3.6789537489925,1622,0.0476904732576425,2.26815890813348
E01019137,25,0.0242057773836508,1.15122677236643,1089,0.0222275274413689,1.05714120511151
E01019138,274,0.176357004934563,8.38753915468784,1261,0.139854880994896,6.65149814011724
E01019139,239,0.153829650289637,7.31613816777516,1358,0.113276620242737,5.38743605874459
E01019140,152,0.0978330830293928,4.65294142887792,1057,0.0925573160164549,4.4020259497426
E01019141,234,0.150611456768934,7.16308088393049,1226,0.122847844020337,5.84264346160725
E01019142,258,0.166058785668312,7.8977558463849,1447,0.114760736467389,5.45802062638901
E01019143,330,0.212400772366445,10.1017807337481,1603,0.1325020414014,6.30179708905061
E01019144,28,0.0180218837159408,0.857120789530144,1457,0.0123691720768296,0.588277823974018
E01019145,46,0.0296073803904741,1.40812701137095,2001,0.0147962920492125,0.703711649860545
E01019146,35,0.022527354644926,1.07140098691268,1369,0.0164553357523199,0.782615768380336
E01019147,49,0.0315382965028964,1.49996138167775,1588,0.0198603882260053,0.944560064028811
E01019148,76,0.0489165415146964,2.32647071443896,1402,0.0348905431631216,1.65939423283806
E01019149,72,0.0463419866981334,2.20402488736323,1510,0.0306900574159824,1.45961913070412
E01019150,39,0.0251019094614889,1.19384681398841,1537,0.0163317563184704,0.77673833050645
E01019151,57,0.0366874061360223,1.74485303582922,1484,0.0247219717897724,1.17577697832158
E01019152,150,0.0965458056211114,4.59171851534006,1211,0.0797240343692084,3.79167507459955
E01019153,142,0.0913966959879854,4.34682686118859,1072,0.0852581119290909,4.05487580334756
E01019154,141,0.0907530572838447,4.31621540441965,1246,0.0728355194894419,3.46405730691786
E01019155,136,0.087534863763141,4.16315812057498,1363,0.0642222037880711,3.05440801216066
E01019156,263,0.169276979189015,8.05081313022956,1419,0.11929314953419,5.67358219184606
E01019157,257,0.165415146964171,7.86714438961596,1450,0.114079411699428,5.4256168204248
E01019158,216,0.1390259600944,6.61207466208968,1206,0.115278573875954,5.48264897354036
E01019159,141,0.0907530572838447,4.31621540441965,1056,0.0859403951551559,4.08732519357922
E01019160,222,0.142887792319245,6.79574340270328,1374,0.10399402643322,4.94595589716396
E01019161,294,0.189229779017378,8.99976829006651,1746,0.108379025783149,5.15450646624657
E01019162,210,0.135164127869556,6.42840592147608,1470,0.0919483863058203,4.37306525270481
E01019163,159,0.102338553958378,4.86722162626046,1312,0.0780019466146174,3.7097725809912
E01019164,251,0.161553314739326,7.68347564900236,1454,0.111109569972026,5.28437114786957
E01019165,154,0.0991203604376743,4.71416434241579,1410,0.0702981279699818,3.34337896625233
E01019166,163,0.104913108774941,4.98966745333619,1378,0.0761343314767351,3.62094880503352
E01019167,200,0.128727740828148,6.12229135378674,1477,0.0871548685363226,4.1450855475875
E01019168,145,0.0933276121004076,4.43866123149539,1391,0.0670938979873527,3.1909857882785
E01019169,188,0.12100407637846,5.75495387255954,1340,0.0903015495361639,4.29474169593995
E01019170,150,0.0965458056211114,4.59171851534006,1283,0.0752500433523861,3.57889206183948
E01019171,146,0.0939712508045484,4.46927268826432,1327,0.070814808443518,3.36795228957372
E01019172,195,0.125509547307445,5.96923406994207,1380,0.0909489473242353,4.32553193474063
E01019173,128,0.082385754130015,3.91826646642351,1328,0.0620374654593487,2.95050185724662
E01019174,196,0.126153186011586,5.99984552671101,1166,0.10819312693961,5.14566511724786
E01019175,235,0.151255095473074,7.19369234069942,1438,0.105184350120358,5.00256769172421
E01019176,301,0.193735249946363,9.21404848744905,1701,0.113894914724493,5.41684214429691
E01019177,236,0.151898734177215,7.22430379746835,1404,0.108189981607703,5.14551552526236
E01019178,258,0.166058785668312,7.8977558463849,1514,0.109682156980391,5.21648338598738
E01019179,200,0.128727740828148,6.12229135378674,1226,0.10499815728234,4.99371236034808
E01019180,224,0.144175069727526,6.85696631624115,1845,0.0781436692290115,3.71651290853179
E01019181,173,0.111349495816348,5.29578202102553,NA,NA,NA
E01019182,219,0.140956876206823,6.70390903239648,1378,0.102290911615982,4.86495575645608
E01019183,221,0.142244153615104,6.76513194593435,NA,NA,NA
E01019184,190,0.122291353786741,5.8161767860974,1329,0.09201757245052,4.37635574574673
E01019185,242,0.15576056640206,7.40797253808196,1405,0.110861613097551,5.27257831891954
E01019186,203,0.130658656940571,6.21412572409354,1280,0.102077075734821,4.85478572194808
E01019187,236,0.151898734177215,7.22430379746835,1277,0.118949674375266,5.65724651328767
E01019188,713,0.360634429943834,18.4600275810974,1488,0.242361848080534,12.4059325141784
E01019189,588,0.263882981643377,13.5911409045642,1547,0.17057723441718,8.78548216196782
E01019190,684,0.325076412158556,15.611896812809,1562,0.208115500741713,9.99481230013379
E01019191,642,0.318112638088938,15.1484919002712,1546,0.20576496642234,9.79850705062818
E01019192,966,0.425485943686192,22.4697697929019,1458,0.291828493611929,15.4113647413593
E01019193,1156,0.455613354089375,26.1656167083892,1517,0.30033840084995,17.2482641452796
E01019194,1505,0.597174134007641,31.1377852677959,2095,0.285047319335389,14.8629046624324
E01019195,1001,0.461248368803861,23.113051264933,1418,0.325280937097222,16.2997540655381
E01019196,1285,0.635402574672675,41.3340923354292,1794,0.354182037164256,23.0401852482883
E01019197,1532,0.82110127157172,55.2132738720811,1997,0.411167386866159,27.6481090996901
E01019198,1066,0.634646354210474,36.7543155618004,1351,0.469760439830107,27.2052668851224
E01019199,818,0.456053816117201,27.7353088708723,1066,0.427817838759101,26.0181133873099
E01019200,1649,0.657141616299459,31.1975495868212,1550,0.423962333096425,20.1274513463362
E01019201,1468,0.579740670045416,27.57246626736,1425,0.406835557926608,19.3490991349895
E01019202,1614,0.637398802079905,30.3146870269203,1642,0.388184410523694,18.4620505645069
E01019203,764,0.336918153178786,15.258761285563,2103,0.160208346732661,7.25571150050549
E01019204,768,0.290778268355992,16.9154294132871,1280,0.227170522153119,13.2151792291305
E01019205,1242,0.43824013316848,25.9780514013445,1710,0.25628077963069,15.1918429247629
E01019206,1112,0.570671711161382,37.7453554708695,1475,0.386896075363649,25.5900715056743
E01019207,1030,0.352652755801663,21.7846631414282,1395,0.252797674409794,15.6162459795184
E01019208,1117,0.50304846914888,32.3881860091407,1530,0.328789849116915,21.1687490255822
E01019209,1072,0.525414455698718,30.4505685789967,1443,0.364112581911794,21.1022651275099
E01019210,1009,0.439989775592779,26.2260796701588,1463,0.30074489104086,17.9262335407784
E01019211,1195,0.519116452479137,34.4225342561345,1790,0.290009191329127,19.2304660648796
E01019212,210,0.101749486565211,4.96002625851688,1535,0.0662863104659354,3.23128746483184
E01019213,1735,1.1442632653616,54.1214803443927,2729,0.419297642125908,19.831982537337
E01019214,518,0.258358729006272,11.5514100193932,1774,0.145636262123039,6.5115050842126
E01019215,1069,0.430618274376465,25.0947143917001,1503,0.286505837908493,16.6964167609448
E01019216,1014,0.457671110333095,24.6601364006201,1583,0.289116304695575,15.5781025904107
E01019217,1159,0.492137923855431,28.2289818507764,1728,0.284802039268189,16.3362163488289
E01019218,1106,0.500051484225307,26.5818878204355,1570,0.318504130079813,16.9311387391309
E01019219,1932,0.790684392593039,37.4280010783686,2156,0.366736731258367,17.3599262886682
E01019220,1014,0.543580296136998,34.173473688929,1553,0.350019508137152,22.0048124204307
E01019221,1486,0.905783944288957,51.7664977882921,1958,0.462606713119998,26.4384564802309
E01019222,1368,0.811828589305801,48.9108259933719,1657,0.48993879861545,29.5176982458491
E01019223,1105,0.618495291580911,37.0891369108336,1538,0.402142582302283,24.115173544105
E01019224,2022,0.868269725711732,40.5951280209978,2060,0.421490158112491,19.7063728257271
E01019225,1949,0.887168349898593,42.1228350467421,2010,0.441377288506763,20.956634351613
E01019226,376,0.210044921577895,9.16804321301023,1158,0.181385942640669,7.91713576253042
E01019227,8,0.00293890538383738,0.148072342323473,1408,0.00208729075556632,0.105165015854739
E01019228,97,0.0410215876264315,1.93998354382079,1553,0.0264144157285457,1.24918450986528
E01019229,959,0.382887300767307,18.2455464214565,1922,0.199212955654166,9.49300021928019
E01019230,997,0.475894650348777,24.3610244915295,1535,0.310029088175099,15.8703742615827
E01019231,932,0.429339902681467,22.3820328166953,1470,0.292067961007801,15.2258726644186
E01019232,1044,0.448052684311138,25.4874046048821,1477,0.303353205356221,17.2561981075708
E01019233,841,0.400251457061152,20.5775991839737,1327,0.301621293942089,15.5068569585333
E01019234,840,0.44568812599653,29.2361850178135,1559,0.285880773570577,18.7531655021254
E01019235,963,0.515851080636408,29.369320538443,1488,0.346674113330919,19.737446598416
E01019236,1089,0.520865252501674,37.7196770811874,1619,0.321720353614376,23.2981328481701
E01019237,890,0.496126019910521,29.5144418603106,1486,0.333866769791737,19.8616701617164
E01019238,644,0.282659407222786,14.3222876889129,1312,0.215441621358831,10.9163778116714
E01019239,1329,0.544879182873533,25.9311493347996,1556,0.350179423440574,16.6652630686373
E01019240,888,0.413257319109523,19.5750348679319,1761,0.234671958608474,11.1158630709437
E01019241,672,0.348014896581351,15.8890645034451,1613,0.215756290503008,9.85062895439868
E01019242,398,0.207945182327739,9.89588217067741,1327,0.156703227074407,7.45733396433867
E01019243,554,0.304325938606719,13.7197140499733,1541,0.197486008180869,8.90312397791906
E01019244,586,0.295605125470917,14.9064818048089,1454,0.203304763047399,10.2520507598411
E01019245,1437,0.755212396781367,52.2363581978004,1564,0.482872376458675,33.3992060088238
E01019246,937,0.444590606874964,26.464721464756,1269,0.350347207939294,20.8547844481923
E01019247,1110,0.541210208207934,33.550052371188,1499,0.361047503807828,22.3816226625671
E01019248,874,0.400183816676757,25.5799122820877,1137,0.351964658466804,22.4977240827509
E01019249,1230,0.577837507361819,25.8275455629585,1436,0.402393807355027,17.9857559630631
E01019250,851,0.415913535988548,18.9415739470187,1362,0.305369703368978,13.9071761725541
E01019251,1439,0.757079305896077,36.9936901826928,1736,0.436105590953961,21.3097293679106
E01019252,973,0.411340142863314,22.7938035691224,1390,0.295928160333319,16.398419833901
E01019253,1132,0.516936094122688,26.0593764355591,1795,0.2879866819625,14.5177584599215
E01019254,945,0.430470434130522,22.7261229130328,1354,0.317924988279559,16.7844334660508
E01019255,924,0.388823097550748,21.3591052548008,1368,0.284227410490313,15.6133810342111
E01019256,947,0.154884213352324,7.36629318703652,1506,0.102844763182154,4.89129693694324
E01019257,1368,0.380760930302902,18.108989845206,1499,0.254009960175385,12.0807137059413
E01019258,1094,0.242069432082376,11.5128221898378,1521,0.15915150038289,7.56924535821025
E01019260,306,0.199106216478737,9.46949165572873,1511,0.131771155842976,6.26703617189195
E01019261,540,0.261923954211856,12.4571032623159,1755,0.149244418354334,7.09806453693211
E01019262,483,0.222348277921355,10.5748840979396,1755,0.126694175453764,6.02557498458099
E01019263,1067,0.146114437758411,6.94920265979002,1142,0.127946092608065,6.0851161644396
E01019264,1381,0.204678497654323,9.73450934843962,1699,0.120469980961932,5.72955229454951
E01019265,1109,0.170542082465917,8.11098144207902,1280,0.133236001926498,6.33670425162424
E01019266,1259,0.249345782701523,11.8588854252844,1477,0.168819081043685,8.02903549443765
E01019267,1246,0.130718064162842,6.21695113158478,1341,0.0974780493384358,4.63605602653601
E01019268,97,0.0651932990221978,3.10059330149573,1127,0.0578467604456059,2.75119192679302
E01019269,155,0.135773085754722,6.45736795849456,1568,0.086589978159899,4.1182193612848
E01019270,256,0.226025193694426,10.7497582121069,1369,0.165102405912656,7.85227042520592
E01019271,1264,0.32569763346878,15.4901794477752,1364,0.238781256208783,11.3564365452897
E01019272,1385,0.34697295507331,16.5020337432866,1493,0.232399835949973,11.0529361977807
E01019273,1060,0.28052236051594,13.3416434661381,1611,0.174129336136524,8.28159122665307
E01019274,1459,0.408545699158001,19.4304334519545,1536,0.265980272889323,12.6500217786162
E01019275,2041,0.531836984401419,25.2941669781315,2187,0.243181062826438,11.5656913480254
E01019276,755,0.121431711990506,5.77529222226846,1023,0.118701575748295,5.64544694258892
E01019277,1245,0.101818566935692,4.84249104346153,1215,0.0838012896590061,3.98558933618233
E01019278,1100,0.129959393914417,6.18086877456966,1351,0.0961949621868369,4.57503240160597
E01019279,136,0.0334867972750231,1.5926320784001,1401,0.0239020680050129,1.13678235431841
E01019280,363,0.22781536316793,10.8348986722668,1557,0.146316867802139,6.95883023266973
E01019281,328,0.134776529498612,6.40997174295399,1233,0.109307809812337,5.19867943467477
E01019282,343,0.187223032342084,8.9043274181895,1304,0.14357594504761,6.82847194646434
E01019283,1,0.00037943464238285,0.0180459115917283,1853,0.000204767750881192,0.00973875423190951
E01019284,420,0.135846966573267,6.46088173022456,1264,0.107473865959863,5.11145706505108
E01019285,482,0.14280660696727,6.79188222736337,1581,0.0903267596250918,4.29594068776937
E01019286,380,0.146598541603865,6.97222663867982,1315,0.11148178068735,5.30207348949036
E01019287,313,0.10527001481758,5.00664190472412,1207,0.0872162508844908,4.14800489206638
E01019288,432,0.174206913502567,8.28528080618208,1475,0.118106382035639,5.61713952961497
E01019291,265,0.127638438112665,6.07048411663835,1312,0.097285394902946,4.62689338158411
E01019292,247,0.147015465593428,6.99205554362344,1120,0.131263808565561,6.24290673537807
E01019294,326,0.154596860180231,7.35262667017181,1448,0.106765787417287,5.07778084956616
E01019295,426,0.196776639433428,9.35869697145385,1565,0.125735871842446,5.97999806482674
E01019296,354,0.189642342497064,9.01938980916039,1482,0.127963793857668,6.08595803587071
E01019297,279,0.124482626700319,5.92039372586717,1457,0.0854376298560872,4.06341367595551
E01019300,1136,0.331128886509615,15.7484898423973,1797,0.184267605180642,8.76376730239136
E01019301,454,0.290952475004824,13.8376997112294,1443,0.20163026680861,9.58953548941747
E01019302,247,0.11463722338086,5.45214634399371,1029,0.111406436716094,5.29849013021741
E01019303,43,0.0163295208532089,0.776632011778615,1522,0.01072898873404,0.510270704190943
E01019304,37,0.0133409001018738,0.63449320884512,1292,0.0103257740726578,0.491093814895604
E01019305,4,0.00568080951535594,0.270179300550328,2089,0.00271939182161605,0.12933427503606
E01019308,1017,0.300653761314374,17.9543278635431,1432,0.209953743934618,12.5379384521949
E01019310,8,0.00312734421089449,0.166713056123084,1393,0.0022450425060262,0.119679150124253
E01019311,1365,0.392397634395166,23.7258307610794,1440,0.272498357218866,16.4762713618607
E01019312,1339,0.367080007783166,22.6775213400049,1442,0.254563112193597,15.7264364355096
E01019313,685,0.193546628284566,11.7937030664376,1369,0.141378106855052,8.61483058176596
E01019314,561,0.137654869555131,8.96171755522058,1267,0.108646305884082,7.0731788123288
E01019315,153,0.0721995102654171,3.31776505931951,1694,0.0426207262487704,1.95853899605638
E01019316,935,0.232674539536516,15.0448142539412,1500,0.155116359691011,10.0298761692941
E01019319,203,0.0535525827421795,3.36789065756907,1569,0.0341316652276478,2.14652049558258
E01019320,197,0.0782913550458407,3.81901206017504,1472,0.053187061851794,2.59443754087978
E01019321,1056,0.266570373329694,17.1182986224369,1560,0.170878444442112,10.973268347716
E01019322,616,0.154854556511061,9.97010413742602,1389,0.111486361779021,7.17790074688699
E01019323,2,0.00109974705817662,0.05230397008688,1199,0.000917220232007189,0.0436229942342619
E01019324,534,0.150360571409007,9.17650848391049,1300,0.115661978006928,7.05885267993115
E01019325,2,0.000675865717572624,0.038136362012068,1369,0.000493693000418279,0.0278570942381797
E01019326,1420,0.399751086102408,24.3991391024288,1543,0.259073937849908,15.8127926781781
E01019327,1429,0.416568625401114,25.0311999939145,1347,0.309256589013448,18.5829250140419
E01019328,1292,0.384895729998227,22.9076416746688,1342,0.286807548433851,17.0697777009455
E01019329,1224,0.35513576648718,21.3945619406115,1134,0.313170869918148,18.8664567377527
E01019330,1407,0.395146018267884,24.1441689453129,1457,0.271205228735678,16.5711523303452
E01019331,1458,0.399876094518168,24.6987017384137,1520,0.263076377972479,16.2491458805353
E01019332,1327,0.361889446499644,22.3988764492161,1389,0.260539558315078,16.1259009713579
E01019333,1208,0.346336217685681,20.9658918763665,1133,0.305680686395129,18.504758937658
E01019334,1355,0.387746661785491,23.4926461267946,1358,0.285527733273558,17.2994448650918
E01019335,1456,0.424209227896231,25.4964542528155,1524,0.278352511742934,16.7299568588028
E01019336,1704,0.476785634714266,29.169636250284,1730,0.275598632782812,16.8610614163491
E01019337,13,0.00728463292187323,0.332651911072804,1391,0.00523697550098723,0.239145874243568
E01019338,622,0.179266563436487,10.7379610755894,1491,0.120232436912466,7.20185182802778
E01019339,630,0.181954363171285,10.9787186443401,1418,0.128317604493149,7.74239678726384
E01019341,192,0.0651289009497965,4.64629579375848,1531,0.0425401051272348,3.03481109977693
E01019342,130,0.0440976933514247,3.14592944369064,1056,0.0417591793100613,2.97909985197977
E01019343,474,0.159581376083695,11.3486726074632,1523,0.104780942930857,7.45152502131531
E01019345,1,0.000643638704140742,0.0306114567689337,1171,0.000549648765278175,0.02614129527663
E01019346,731,0.137803192157848,6.55391981902727,1916,0.0719223341116119,3.42062621034826
E01019347,741,0.251356852103121,17.9317978290366,1759,0.142897585050097,10.1943137174739
E01019348,367,0.124340480694315,8.86596704743901,1230,0.101089821702695,7.20810329060082
E01019350,1,0.000643638704140742,0.0306114567689337,1613,0.000399032054643982,0.0189779645188678
E01019351,8,0.00514910963312594,0.24489165415147,1748,0.00294571489309264,0.140098200315486
E01019352,828,0.181858638417587,10.0285659069125,2245,0.0810060750189696,4.46706721911469
E01019358,651,0.122722131456579,5.8366645720749,1830,0.0670612740199886,3.18943419239066
E01019359,783,0.147605881613673,7.02013572954631,2062,0.0715838417137117,3.40452751190413
E01019360,785,0.147982908131205,7.03806711072012,2096,0.070602532505346,3.35785644595426
E01019361,713,0.134409953500063,6.39253738846299,1852,0.0725755688445264,3.45169405424567
E01019362,1051,0.198127434962926,9.42294080683675,1965,0.100828211177061,4.79538972358104
E01019363,591,0.111411335930627,5.29872313686063,1927,0.057815950145629,2.74972658892612
E01019364,698,0.131582254618575,6.25805202965942,1946,0.0676167803795349,3.21585407485068
E01019365,679,0.128000502702023,6.08770390850823,2206,0.0580237999555863,2.75961192588768
E01019366,707,0.133278873947468,6.33874324494156,1879,0.070930747178003,3.37346633578582
E01019367,1333,0.2512881739349,11.9512655523439,2482,0.101244228015673,4.8151754844254
E01019368,1235,0.232813874575845,11.0726278748272,2118,0.109921564955545,5.22786962928574
E01019369,785,0.147982908131205,7.03806711072012,1854,0.0798181813005422,3.79615270265379
E01019370,997,0.187947718989569,8.9387935151439,2225,0.0844708849391321,4.01743528770512
E01019371,1020,0.192283523941184,9.1450043986427,2211,0.0869667679516888,4.13613948378232
E01019377,530,0.145272657017221,9.33717977940794,1748,0.0831079273553894,5.34163602940958
E01019378,19,0.0122291353786741,0.58161767860974,1602,0.00763366752726224,0.363057227596592
E01019379,56,0.0360437674318816,1.71424157906029,1413,0.0255086818343111,1.21319290803984
E01019380,138,0.0888221411714225,4.22438103411285,1071,0.0829338386287791,3.94433336518474
E01019381,174,0.0364181014336045,1.9256405622555,2119,0.0171864565519606,0.908749675439123
E01019382,741,0.24924705536492,17.7185250956251,2201,0.113242642146715,8.0502158544412
E01019383,1019,0.202945393907449,10.2328699084581,1975,0.102757161472126,5.18119995364967
E01019385,1,0.000188513258765867,0.00896569058690461,1133,0.000166384164841895,0.00791323087988051
E01019386,3,0.00102066522167248,0.0485428379427429,1730,0.000589979896920506,0.0280594438975393
E01019387,148,0.0278999622973482,1.32692220686188,2121,0.0131541547842283,0.625611601537899
E01019389,5,0.00321819352070371,0.153057283844669,2283,0.00140963360521407,0.067042174263981
E01019390,6,0.00386183222484445,0.183668740613602,1995,0.00193575550117516,0.0920645316358908
E01019391,1,0.000643638704140742,0.0306114567689337,1714,0.000375518497164961,0.0178596597251655
E01019392,3,0.00193091611242223,0.0918343703068011,1833,0.00105341850104868,0.0501005839098751
E01019393,9,0.00579274833726668,0.275503110920403,1936,0.00299212207503444,0.142305325888638
E01019394,994,0.187382179213271,8.91189644338318,2324,0.0806291648938345,3.83472308235077
E01019397,1,0.000188513258765867,0.00896569058690461,1987,9.48733058710954e-05,0.0045121744272293
E01019400,672,0.100239785362647,5.92088432735718,1599,0.0626890465057203,3.70286699647103
E01019401,853,0.121813012078519,6.81508068876294,1652,0.0737366901201687,4.1253515065151
E01019402,618,0.0940674549085246,5.66028486625941,1582,0.0594610966551989,3.57792975111214
E01019403,712,0.109703861209751,6.66760495234793,1511,0.0726034819389481,4.41271009420776
E01019404,694,0.100245975019854,5.72804982095234,1640,0.0611255945243014,3.49271330545875
