lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017695,712,0.223330126964575,18.9862381188202,1204,0.185490138674896,15.7693007631397
E01017696,457,0.138322837925221,11.3787041862523,1355,0.102083275221565,8.39756766513086
E01017697,1057,0.178935221820599,14.8880398408313,1481,0.120820541404861,10.052694018117
E01017698,653,0.122030848344707,9.02764574844916,1501,0.0812996990970731,6.01442088504275
E01017699,621,0.117466598955363,8.67142182352669,1550,0.0757849025518473,5.59446569259786
E01017700,614,0.133262087918623,8.43551578053145,1541,0.0864776689932662,5.4740530697803
E01017701,1709,0.206965024293816,9.89277243256123,2446,0.0846136648789111,4.04446951453852
E01017702,1109,0.132223067264229,6.32679134779147,1441,0.091757853757272,4.39055610533759
E01017703,2,0.000300255216934394,0.0214202071760997,1293,0.000232215945038201,0.0165662855190253
E01017704,12,0.00550591610574794,0.265431404518722,1258,0.0043767218646645,0.210994757169095
E01017705,1746,0.275835993640278,19.5070853390156,1983,0.139100349793383,9.83715851690144
E01017706,1349,0.221029869571358,15.090777889425,1475,0.149850759031429,10.2310358572373
E01017707,1339,0.214427493487889,15.0139553411131,1305,0.164312255546275,11.5049466215426
E01017708,1481,0.250700283662842,16.9429367052979,1558,0.160911606972299,10.874798912258
E01017709,768,0.15663319460234,10.2546945408607,1695,0.092408964367162,6.04996728074377
E01017710,676,0.137392772189648,8.97394789916769,1617,0.084967700797556,5.54975132910803
E01017711,714,0.157668028801219,9.65171205350914,1588,0.0992871717891805,6.0779043158118
E01017712,946,0.196950650509397,12.4862135842667,2337,0.0842749895204951,5.34283850417916
E01017713,1351,0.69934656763377,33.2609227566621,1426,0.490425362997033,23.3246302641389
E01017714,1027,0.537908153490092,25.6482414503184,1335,0.402927455797822,19.2121658803883
E01017715,23,0.0116504854368932,0.554097087378641,1141,0.0102107672540694,0.485624090603542
E01017716,192,0.0485994697295054,2.35382664917311,1875,0.0259197171890695,1.25537421289232
E01017717,1004,0.678072830229498,32.249143805715,1751,0.387248903614791,18.4175578559194
E01017718,1072,0.723068760078823,34.3891502293488,1605,0.450510130890233,21.4262618251395
E01017719,3,0.000450382825401591,0.0321303107641495,1214,0.000370990795223716,0.0264664833312599
E01017720,12,0.00180153130160637,0.128521243056598,1293,0.00139329567022921,0.0993977131141517
E01017721,455,0.0954565557525407,6.09665632320676,1585,0.0602249563107512,3.8464708663765
E01017722,484,0.096804874445518,6.57198742929157,1549,0.0624950771113738,4.24272913446841
E01017723,390,0.0802836408716658,5.0749270325692,1347,0.0596018120799301,3.76757760398604
E01017724,470,0.0911912089432012,6.0882043106154,1438,0.0634153052456197,4.23379993784103
E01017725,284,0.0494042597367773,3.56699773644194,NA,NA,NA
E01017726,1028,0.297709216528087,14.2444443081622,1089,0.273378527574001,13.0802978036384
E01017727,1798,0.520463454181202,24.789119973797,1730,0.300845927272371,14.3289710831197
E01017728,1765,0.505037850569981,24.1252193910338,2855,0.176895919639223,8.45016441016945
E01017729,1770,0.511747670255828,24.3674216717184,1665,0.307355958111609,14.6350880911222
E01017730,1579,0.456539772949676,21.7847877873647,1554,0.293783637676754,14.0185249596941
E01017731,78,0.0199784842229928,0.950176709645538,1370,0.0145828351992648,0.693559642077035
E01017732,104,0.0259790602244802,1.23913413880563,1394,0.0186363416244478,0.888905408038472
E01017733,62,0.0120705896166276,0.736029078570174,1236,0.00976584920439126,0.595492782014704
E01017734,230,0.0366698690072238,1.74401896998356,1483,0.0247268165928684,1.17600739715682
E01017735,639,0.439361254115908,20.8960212457526,1321,0.332597467158143,15.8183355380413
E01017736,18,0.0100127021024672,0.483379730581151,1525,0.00656570629669983,0.316970315135181
E01017737,7,0.00479639857620657,0.228116716284384,1353,0.00354501003415119,0.168600677224231
E01017738,26,0.0152845740557049,0.841827722638314,1788,0.00854841949424213,0.470820873958789
E01017739,913,0.162582797336609,14.2229398736737,1253,0.1297548262862,11.3511092367707
E01017740,754,0.147940119076128,11.9840415289237,1343,0.110156455008286,8.92333695377791
E01017741,1241,0.239163006973249,19.2012149457696,1661,0.14398736121207,11.5600330799335
E01017742,1322,0.235575679202991,20.1638328921454,1653,0.142514022506347,12.1983260085574
E01017743,1394,0.293427909691175,21.9301605073428,1805,0.162563938887077,12.1496734112702
E01017744,478,0.106629503389307,8.96498037497983,1382,0.0771559358822768,6.4869611975252
E01017745,655,0.126337288804219,10.6669400717382,1744,0.0724411059657218,6.11636472003339
E01017746,884,0.157520178927204,13.7413836105711,1589,0.0991316418673406,8.64781850885533
E01017747,448,0.258313240524651,6.1496788655551,1411,0.183071042186145,4.35838332073359
E01017748,563,0.324442310524718,7.80493314605241,1847,0.175659074458429,4.2257353254209
E01017749,775,0.446041057078159,10.7087465975451,1709,0.260995352298513,6.26608929054715
E01017750,1039,0.583652750521855,22.3344256756622,2206,0.264575136229309,10.1243996716511
E01017751,2353,0.633441935999716,55.6413112598259,2139,0.296139287517399,26.0127682374128
E01017752,682,0.353693353635909,9.44814234614961,2164,0.163444248445429,4.36605468860887
E01017753,1338,0.399119341173373,33.6543994361183,1268,0.314762887360704,26.541324476434
E01017754,1651,0.533114299176106,44.1790880219276,1588,0.335714294191502,27.8205843966798
E01017755,1577,0.476720618722836,40.3564532875859,1473,0.323639252357662,27.3974564070508
E01017756,1533,0.560304727222433,44.5867975796868,1462,0.383245367457204,30.4971255675012
E01017757,1316,0.49927280693821,39.1921577076589,1148,0.434906626252796,34.1395101983091
E01017758,1253,0.468873898209753,36.9738163434613,1204,0.389430148014745,30.709149786928
E01017759,1951,0.77268768911204,58.9990839037973,1800,0.429270938395578,32.777268835443
E01017760,1695,0.792314846609047,59.2537034203302,1690,0.468825353023105,35.0613629706096
E01017761,2277,1.05610423344755,79.1336740236737,2145,0.492356285989532,36.8921557219924
E01017762,705,0.31917164860297,25.3135588638182,1425,0.223980104282786,17.7639009570654
E01017763,1255,0.241647758117518,19.4424846252406,1792,0.134848079306651,10.8496007953352
E01017764,1277,0.256152190802926,19.6493594596415,1714,0.14944701913823,11.464037024295
E01017765,1107,0.225748803116288,16.7932202036822,1789,0.12618714539759,9.38693136035898
E01017766,1273,0.495774617284434,16.5551861314119,2238,0.221525744988576,7.39731283798568
E01017767,2325,0.676494874918229,57.3106171065553,2242,0.301737232345329,25.5622734641192
E01017768,74,0.0273382928799324,1.12093511963354,2255,0.0121234114766884,0.497088744848576
E01017769,777,0.448449357819341,10.7319282293551,1576,0.284549084910749,6.80959913030149
E01017770,522,0.301127180015721,7.33976819221735,1636,0.184063068469267,4.48641087543848
E01017771,726,0.420200045833639,10.0517751754274,1434,0.293026531264741,7.00960611954492
E01017772,940,0.199227653322768,18.6557794329571,NA,NA,NA
E01017773,917,0.190775747546755,18.0492895976457,1566,0.121823593580304,11.5257277124175
E01017774,743,0.159084383263168,14.6824100571526,1300,0.122372602510129,11.2941615824251
E01017775,444,0.11713950956763,9.58993487176838,1580,0.0741389301060951,6.0695790327648
E01017776,656,0.170148852993869,14.234306352329,1951,0.0872110984079286,7.29590279463303
E01017777,402,0.10685507982494,9.97209751549882,1613,0.0662461747209793,6.18232951983808
E01017778,541,0.152047313201876,8.0692616470488,1325,0.114752689208963,6.09000879022551
E01017779,46,0.0109602769259689,0.921688822467476,1143,0.00958904367976282,0.806376922543724
E01017780,589,0.339645184078429,8.29958392454797,1252,0.271282095909288,6.6290606426102
E01017781,358,0.20667205648073,4.95767627549645,1281,0.161336499984957,3.87016102692931
E01017782,1681,0.214623388650008,20.2945934329402,1475,0.145507382135598,13.7590463952137
E01017783,646,0.0969295286715997,8.91734140440736,1513,0.0640644604571049,5.89381454356071
E01017784,1600,0.202475938743523,19.2241216629523,1580,0.128149328318685,12.1671656094635
E01017785,122,0.0285905101534683,2.42246865717428,1609,0.0177691175596447,1.50557405666518
E01017786,9,0.00193480208635349,0.170058362696155,1555,0.00124424571469678,0.109362291122929
E01017787,35,0.0102238791505312,0.873899352704378,1601,0.00638593326079402,0.545845941726657
E01017788,26,0.00570490358774924,0.501471242328471,1746,0.00326741328049785,0.287211478996833
E01017789,507,0.292037986961774,7.00293348435872,1261,0.231592376654857,5.55347619695378
E01017790,459,0.264945988290591,6.30041560155026,1385,0.19129674244808,4.54903653541535
E01017791,944,0.475695514119978,13.2716986204466,1487,0.319902833974431,8.92515038362249
E01017792,1192,0.666826243894385,16.4735344003568,1948,0.342313266886235,8.45663983591213
E01017793,952,0.509394341648705,13.204205758494,1494,0.340960068037955,8.8381564648554
E01017794,2484,0.6880988196948,54.8900322821015,2343,0.293682808235083,23.427243825054
E01017795,811,0.466039215100146,11.1392254681069,2190,0.212803294566277,5.08640432333647
E01017796,1847,0.236618741891167,22.3947627610423,1779,0.133006600276091,12.5883995284105
E01017797,1605,0.203012159682565,19.1954350823724,1581,0.128407438129389,12.1413251627909
E01017798,1838,0.234916167911975,22.2091894185599,1823,0.128862406973107,12.1827698401316
E01017799,2279,0.311078295306818,29.0200894405443,2138,0.145499670396079,13.5734749488046
E01017800,1630,0.216814225984503,20.4364566485817,1823,0.118932652761658,11.2103437457936
E01017801,1689,0.223160008998851,20.6774231207998,1631,0.136824039852146,12.6777578913549
E01017802,1726,0.254339524533114,23.0650283883271,1616,0.157388319636828,14.2729136066381
E01017803,1135,0.306269680093097,11.8650621620469,1340,0.228559462756042,8.85452400152752
E01017804,1458,0.363255341864319,16.5987179638935,1565,0.232112039529916,10.6062095615933
E01017805,1955,0.423725784575415,18.3135938831369,1855,0.228423603544698,9.87255734939996
E01017806,1650,0.363124266477967,15.8997835747837,1678,0.216403019355165,9.47543717209992
E01017807,1113,0.363980098324633,14.7319187662874,1502,0.242330291827319,9.80820157542434
E01017808,1150,0.307432893632273,12.3762090331732,1541,0.199502202227303,8.03128425254586
E01017809,1436,0.383773025869673,15.1310331334492,1536,0.249852230383902,9.85093302958932
E01017810,1795,1.36248420027904,91.6974750561972,1780,0.765440561954518,51.5154354248299
E01017811,1180,0.850494660020427,58.1178935288711,1201,0.708155420499939,48.391251897478
E01017812,1420,0.721969456069472,49.0482138375469,1747,0.413262424767872,28.0756805023165
E01017813,1726,1.06610320776383,73.5280927100071,1874,0.568891786426805,39.2359085965886
E01017814,899,0.256939185074359,11.8783241442825,1574,0.163239634735933,7.54658458976018
E01017815,150,0.0964598526161379,5.08142938943467,1853,0.0520560456644025,2.74227166186437
E01017816,136,0.115677961880498,4.69708972899772,1679,0.0688969397739714,2.79755195294682
E01017817,477,0.454285374285709,16.0057171516232,2053,0.221278798970145,7.79625774555443
E01017818,1916,0.668116102912578,54.0309099328764,1930,0.346174146586828,27.9952901206614
E01017819,1724,0.458330058917895,40.3703297121904,1604,0.2857419319937,25.1685347332858
E01017820,1643,0.43139862658757,38.36137566323,1547,0.278861426365592,24.7972693362831
E01017821,1749,0.468327189544588,41.5508347725803,1649,0.284006785654693,25.1975953745181
E01017822,1961,0.499969500637702,44.578710751489,1937,0.258115384944606,23.0143060152241
E01017823,431,0.127102516100715,10.271409658476,1332,0.0954223093849215,7.71126851236934
E01017824,789,0.641147094212119,43.3311064519335,1722,0.372327000123182,25.1632441648859
E01017825,582,0.469228953517954,31.59360216777,1722,0.272490681485455,18.3470395863937
E01017826,470,0.372693878009362,25.3914145662003,1562,0.238600434064892,16.2557071486558
E01017827,246,0.194503799609864,12.7222825709844,1754,0.110891561921245,7.25329679075505
E01017828,155,0.117494109943346,7.79283738793088,1672,0.0702715968560679,4.66078791144191
E01017829,366,0.239856546729625,13.185586866811,2025,0.118447677397346,6.51140092188196
E01017830,197,0.140758288318638,7.58849556049893,1842,0.0764160088591954,4.11970443023829
E01017831,196,0.111160614468056,6.49103466517296,1742,0.0638120634144983,3.72619670790641
E01017832,453,0.358569744974404,16.8645966229629,1710,0.209689909341757,9.86233720641104
E01017833,826,0.145844658955669,7.51217125689327,1735,0.0840603221646507,4.32978170426125
E01017834,953,0.651769118002984,40.1354851676863,1555,0.419144127333109,25.8106013940105
E01017835,877,0.617197388416391,40.6716226073095,1732,0.35634953141824,23.4824610896706
E01017836,1114,0.352422778818859,25.0633988514625,1713,0.205734255002253,14.6312894637843
E01017837,1210,0.376736211342206,27.7144249095157,2118,0.177873565317378,13.0851864539734
E01017838,1043,0.341905323535231,22.9739571401553,1545,0.221297944035749,14.8698751716216
E01017839,1351,0.427325339056556,27.1744822598632,1956,0.218468987247728,13.8928845909321
E01017840,1333,0.48510633974561,31.3324648837306,1797,0.269953444488375,17.4359849102563
E01017841,1095,0.356692893013979,26.9949530731326,1438,0.248047908910973,18.7725682010658
E01017842,1724,0.256893499240519,44.7448184345524,3104,0.082762080940889,14.4152121245336
E01017843,1098,0.377748568946776,25.8580703766331,1537,0.245770051364201,16.8237282866839
E01017844,1309,0.46377455936021,30.790546147134,1742,0.266231090333071,17.6753996252204
E01017845,1253,0.466675822366438,29.6908044183448,1652,0.28249141789736,17.9726418997244
E01017846,597,0.105022596481673,6.26529547320341,1395,0.0752850153990491,4.49125123527126
E01017847,690,0.122005154205304,6.08570438498977,1543,0.0790700934577471,3.94407283537898
E01017848,507,0.083161347664966,4.62891637956348,1217,0.0683330712119687,3.80354673752135
E01017849,665,0.112910216719001,6.11362407607866,1427,0.0791241883104419,4.28424952773557
E01017850,1213,0.424364514529888,28.9631920798439,1400,0.303117510378491,20.6879943427456
E01017851,1418,0.516039865007906,33.5519123440509,1705,0.302662677423992,19.6785409642528
E01017852,2358,0.877634983159832,55.018521185709,2553,0.343766150865582,21.5505370880176
E01017853,593,0.179988975646226,14.2672857270004,1417,0.127021154302206,10.0686561235006
E01017854,146,0.0465068513921543,3.76190547724635,1245,0.0373549007165898,3.02161082509747
E01017855,39,0.012989029814769,0.945111400383453,1426,0.00910871656014656,0.662770968010837
E01017856,91,0.0332989476242362,1.98272835593733,1396,0.0238531143440088,1.42029251857975
E01017857,1058,0.337546461358473,23.8320808321284,1409,0.239564557387135,16.9141808602756
E01017858,944,0.288168093455826,21.5625431676518,1664,0.173177940778742,12.9582591151753
E01017859,926,0.285342643231447,22.2941049588479,1415,0.20165557825544,15.7555512076664
E01017860,1015,0.313171014314646,23.8232699102942,1460,0.214500694736059,16.3173081577358
E01017861,941,0.303114028785033,21.929153557247,1671,0.181396785628386,13.1233713687894
E01017862,1033,0.317913898407243,24.5952165553504,1876,0.169463698511323,13.1104565860077
E01017863,938,0.284205075779558,21.6243398082248,1726,0.164661109953394,12.5285862156574
E01017864,989,0.245705662803285,21.3784334059125,1378,0.178305996228799,15.5141026167725
E01017865,1085,0.277204870779187,24.243860830586,1534,0.180707216935585,15.8043421320639
E01017866,384,0.0698651795700339,4.07478978012772,1466,0.0476570119850163,2.77952918153323
E01017867,1325,0.3693008661155,33.6675823032857,1538,0.240117598254551,21.8904956458294
E01017868,1129,0.299565246339785,26.5621095598923,1504,0.19917902017273,17.6609771009922
E01017869,68,0.0166890403519051,1.59702554952084,1313,0.0127106171758607,1.2163180118209
E01017870,95,0.0256568728962616,2.3220187462298,1236,0.0207579877801469,1.87865594355161
E01017871,278,0.0657881355707578,5.84368934817637,1572,0.041849959014477,3.71735963624451
E01017872,209,0.0454290681999434,5.28554742527607,1672,0.0271704953348944,3.16121257492588
E01017873,345,0.0867413185121911,7.40710545528527,1443,0.0601117938407423,5.1331292136419
E01017874,192,0.0309086667256571,4.8963826574691,1110,0.0278456456987902,4.41115554726946
E01017875,29,0.0101760753005657,0.676616944400443,1462,0.00696037982254837,0.462802287551603
E01017876,20,0.00768570913068128,0.451261664083418,2069,0.00371469750153759,0.218106169204165
E01017877,172,0.0607591715614772,3.96749024168869,1654,0.0367346865547021,2.3987244508396
E01017878,742,0.289585856907205,20.3456947023244,2583,0.11211221715339,7.87676914530562
E01017879,586,0.130509547395971,11.6853229993456,NA,NA,NA
E01017880,323,0.0758087028074289,6.82810715931896,1469,0.0516056520132259,4.64813285181685
E01017881,385,0.0930605266607614,7.75615009497708,1886,0.0493428031075087,4.11248679479167
E01017882,582,0.106949343244152,9.4101304475245,1642,0.065133582974514,5.73089552224391
E01017883,685,0.124917299867299,10.6091440033968,1613,0.0774440792729691,6.57727464562727
E01017884,356,0.0663344225954904,5.72039303526988,1481,0.0447902920968875,3.86252061800802
E01017885,1170,0.162960943418897,30.2351502303691,1681,0.0969428574770356,17.9864070376973
E01017886,1327,0.291186426974763,25.582309442993,1475,0.197414526762551,17.343938605419
E01017887,737,0.101722336606112,19.1715688289135,1154,0.0881476053779133,16.613144565783
E01017888,486,0.0678761014188358,12.5382726550798,1667,0.0407175173478319,7.52145930118763
E01017889,14,0.00567507365353198,0.310051176253456,1297,0.00437553866887585,0.239052564574754
E01017890,11,0.00425326290950789,0.242311959646746,1306,0.00325670973162932,0.185537488244063
E01017891,11,0.00414382189874467,0.302876803407061,1434,0.00288969449005904,0.21121115997703
E01017892,16,0.00591514580645977,0.505686893623404,1608,0.00367857326272374,0.31448189901953
E01017893,10,0.0036589939249106,0.238643019853963,1593,0.00229692022907131,0.149807294321383
E01017894,14,0.00424056696757708,0.272099099332956,1580,0.00268390314403613,0.172214619830985
E01017895,18,0.00565160688529552,0.340072686745242,1310,0.00431420372923322,0.259597470797895
E01017896,10,0.00303748472261842,0.186836820211885,1411,0.00215271773396061,0.132414472155836
E01017897,7,0.00256084947428708,0.155277679793196,1618,0.00158272526222934,0.0959688997485761
E01017898,7,0.00195411658308241,0.12556195157705,1207,0.00161898639857698,0.104028128895651
E01017899,1549,0.552108825932232,35.5795985912277,1668,0.331000495163209,21.3306945990574
E01017900,1032,0.332266553787933,23.299306909644,1267,0.262246688072559,18.3893503627814
E01017901,1133,0.409476978213933,25.700228633597,1218,0.336187995249534,21.1003519159253
E01017902,1494,0.532738734122675,33.8900205314202,1611,0.33068822726423,21.0366359599132
E01017903,1201,0.400051896942565,26.387175089291,1713,0.233538760620295,15.4040718559784
E01017904,1126,0.370193309338283,24.7567296668808,1765,0.209741251749735,14.0264757319438
E01017905,1361,0.429897267044067,28.9791169379532,2255,0.190641803567214,12.8510496398906
E01017906,1415,0.478702394113897,31.4679440470855,2056,0.232831903751895,15.3054202563645
E01017907,1350,0.47223204952252,30.50932253684,1890,0.249858227260593,16.1424986967407
E01017908,2062,0.649123350796682,51.5986665482098,2570,0.25257717929832,20.0773021588365
E01017909,2083,0.729221244530118,51.6401986313806,2627,0.277587074430955,19.6574794942446
E01017910,1784,0.661358893525793,43.9680553878626,2417,0.273628007251052,18.1911689647756
E01017911,1100,0.371375947557555,26.0390998360854,1745,0.212822892583126,14.9221202499057
E01017912,726,0.230086634741202,16.9965936156459,1411,0.163066360553652,12.0457786078285
E01017913,861,0.276401730065662,18.7775293821327,1801,0.15347125489487,10.4261684520448
E01017914,829,0.269381994348408,19.3095860924126,1354,0.19895272847002,14.2611418703195
E01017915,7,0.00163650732166965,0.100389338584289,1365,0.00119890646276165,0.0735453029921529
E01017916,173,0.030709712548847,4.42873417489277,1212,0.0253380466574645,3.65407110139667
E01017917,7,0.00208315724822647,0.114269846904565,1465,0.00142195034008633,0.0779998954979964
E01017918,14,0.00494363781887797,0.344328825073206,1576,0.00313682602720683,0.218482757026146
E01017919,864,0.29246299115173,22.2001248746341,1391,0.210253767902034,15.9598309666672
E01017920,1101,0.395335038266848,24.7922599941697,1271,0.311042516338983,19.506105424209
E01017921,1036,0.323293006289539,25.4443070546131,1767,0.182961520254408,14.3997210269457
E01017922,1503,0.516754090704962,36.1986926513331,2039,0.2534350616503,17.7531597112963
E01017923,933,0.284440762408119,23.7527711366424,1464,0.194290138256912,16.2245704485262
E01017924,1014,0.323663423751488,26.6173138126081,1631,0.198444772379821,16.3196283339106
E01017925,1717,0.617438689611241,39.9172233319483,2229,0.277002552539812,17.9081307007395
E01017926,1200,0.435835510331506,26.9613868223265,1577,0.276370012892521,17.0966308321664
E01017927,1403,0.520359770708932,30.8440937013333,1558,0.333992150647582,19.797236008558
E01017928,1246,0.456042735069208,27.4879298994179,1478,0.308553947949396,18.598058118686
E01017929,1363,0.186907247187308,35.4448614967412,1634,0.114386320188071,21.692081699352
E01017930,1258,0.172102543065931,32.7212779989955,1740,0.098909507509156,18.8053321833307
E01017931,1203,0.164670013114458,31.284883259621,1459,0.112864984999628,21.4426890059089
E01017932,1187,0.162546749266235,30.8619552151127,1603,0.101401590309567,19.2526233406817
E01017933,1247,0.171514892793822,32.4020167979086,1733,0.0989699323680453,18.6970668193356
E01017934,1717,0.326081087462725,23.5557396337933,1824,0.178772526021231,12.9143309395797
E01017935,1842,0.300405633984865,19.1626788134581,2000,0.150202816992432,9.58133940672905
E01017936,1197,0.182883461778631,10.3833937040893,1558,0.11738347996061,6.66456592046811
E01017937,1435,0.181597769066685,17.1848436641551,1534,0.118381857279456,11.2026360261767
E01017938,1144,0.150023707011165,14.0670733610945,1381,0.108634110797368,10.1861501528563
E01017939,1330,0.363707294680417,32.8959639272119,1371,0.265286137622478,23.9941385318832
E01017940,1437,0.384877209450462,34.91130526852,1544,0.249272804048227,22.6109490081088
E01017941,1326,0.373437357199862,33.3816492113886,1396,0.267505270200474,23.9123561686165
E01017942,1014,0.133873996801624,12.4685394253699,1524,0.0878438299223252,8.18145631585949
E01017943,439,0.0769469301186574,5.31499080490573,1792,0.0429391351108579,2.96595469023757
E01017944,103,0.0165955744853757,1.19615216201022,1426,0.0116378502702494,0.838816382896371
E01017945,325,0.0540609535611187,3.86542854792904,1793,0.0301511174350913,2.15584414273789
E01017946,191,0.0344631312171121,2.31179630295935,1621,0.0212604140759482,1.42615441268313
E01017947,158,0.0274693349321674,1.84438017328291,1691,0.0162444322484728,1.09070382807978
E01017948,85,0.0136523326695535,0.997099968473467,1743,0.00783266360846445,0.572059649152878
E01017949,816,0.165946965831888,10.4877611293364,1722,0.096368737416892,6.0904536175008
E01017950,917,0.1997610998443,11.9739893121737,1390,0.143713021470719,8.61438080012494
E01017951,1009,0.112962899734593,11.9515231283778,1499,0.075358839049095,7.9729974171967
E01017952,1201,0.115897269140158,14.3289525733398,1513,0.0766009710113404,9.47055688918692
E01017953,882,0.113204457457696,10.5754263733669,1644,0.0688591590375277,6.43274110302123
E01017954,1230,0.119062012034642,14.488753931092,1551,0.0767646757154365,9.34155637078787
E01017955,637,0.103814069367927,7.85959165884102,1527,0.0679856380929451,5.14708032668043
E01017956,328,0.0812566875568665,4.51021425518768,1750,0.046432392889638,2.57726528867868
E01017957,299,0.0755245792636507,4.14837534955205,1509,0.0500494229712728,2.74908903217498
E01017958,2965,0.928994169811669,44.7866075828763,4997,0.185910380190448,8.96269913605689
E01017959,607,0.213674593601562,10.2946617456624,1714,0.124664290315964,6.0062203883678
E01017960,304,0.0754599217807237,3.68872071146841,1373,0.0549598847638191,2.68661377382987
E01017961,276,0.0879041849954023,4.39664232273318,1184,0.07424339948936,3.71338034014627
E01017962,543,0.127600150540049,6.35780890523247,1657,0.0770067293542844,3.83693959277759
E01017963,459,0.115705110608281,5.68889620687907,1594,0.0725878987504898,3.56894366805462
E01017964,344,0.0922297783268626,4.51625322680539,1397,0.0660198842711973,3.23282263908761
E01017965,680,0.144928265645078,8.09263961946411,1748,0.0829109071196097,4.6296565328742
E01017966,596,0.147899940388544,7.94501808660409,2712,0.054535376249463,2.92957894048823
E01017967,612,0.116300349055377,6.4719082989128,1841,0.0631723786286674,3.51543090652515
E01017968,379,0.108513983335585,5.6010875925501,1589,0.0682907384113184,3.52491352583392
E01017969,354,0.113504892289252,5.58218305084823,1642,0.0691260001761585,3.3996242697005
E01017970,1366,0.176881640743737,15.3711984901267,NA,NA,NA
E01017971,344,0.0411070750707676,3.96976834909661,1700,0.0241806323945692,2.33515785240977
E01017972,532,0.0649184782051993,6.07427671199217,1644,0.0394881254289534,3.69481551824342
E01017973,880,0.10670433620351,9.93537843030379,1758,0.0606964369758303,5.65152356672571
E01017974,600,0.0719420714631155,6.81250225800067,1777,0.040485127441258,3.83370976814894
E01017975,1290,0.117359783026101,15.288013109907,1616,0.0726236281102111,9.46040415217015
E01017976,730,0.0768594022264414,8.48183975883862,1645,0.0467230408671376,5.15613359199916
E01017977,1267,0.122897398468036,14.8899996302229,1783,0.0689273126573394,8.35109345497637
E01017978,1430,0.128686561347981,16.8548536661509,1571,0.0819137882546031,10.7287419899114
E01017979,1103,0.0988094329521145,13.0094281895031,1578,0.062616877662937,8.244251070661
E01017980,761,0.0714599042765039,8.99531492177047,1099,0.0650226608521419,8.18499992881753
E01017981,454,0.0780389092965969,5.47720780066414,NA,NA,NA
E01017982,1111,0.340787223153896,16.5989036831021,NA,NA,NA
E01017983,604,0.121595628271399,7.64320364628378,2077,0.05854387495012,3.67992472136918
E01017984,138,0.0383799598651757,1.98760710316251,1596,0.024047593900486,1.24536785912438
E01017985,125,0.0328742085568564,1.76234635888949,2672,0.0123032217652906,0.659560763057444
E01017986,150,0.0431178002716087,2.18298065488985,3689,0.011688208260127,0.59175404036049
E01017987,332,0.0668097400772554,4.17222033990494,1686,0.039626180354244,2.47462653612393
E01017988,450,0.0683693887462499,5.22595673635296,1758,0.0388904372845562,2.97267163615072
E01017989,697,0.172736491849874,9.54849334901627,2443,0.0707067097216022,3.90851139951546
E01017990,185,0.0340286102110268,2.24828449233115,1271,0.0267731000873539,1.76890990742026
E01017991,788,0.10176397279022,8.71988878487733,1476,0.0689457810231843,5.90778372959169
E01017992,910,0.361998887317616,17.4650376075726,1907,0.189826369857166,9.15838364319488
E01017993,1099,0.452079164697255,21.6793669061737,2248,0.201102831271021,9.64384648851142
E01017994,844,0.340127125836026,16.3411954211285,1690,0.201258654340844,9.66934640303461
E01017995,1026,0.425681011759315,20.3290101296527,1493,0.285117891332428,13.6162157599817
E01017996,318,0.112248882008585,5.52244720189971,1974,0.0568636686973584,2.79759230086105
E01017997,728,0.130210877534251,7.51416163408699,2268,0.0574122034983469,3.3131224136186
E01017998,719,0.119164820508465,7.4135927490818,1774,0.0671729540633963,4.17902635235727
E01017999,647,0.119589247954601,6.56258118254101,1770,0.067564546867006,3.70767298448645
E01018000,865,0.144148957281921,8.51280854324852,1843,0.0782143012924153,4.61899541142079
E01018001,762,0.135375364181633,7.57631657707958,1696,0.0798203798240759,4.46716779308937
E01018002,133,0.0450059297545242,2.33641558304375,1762,0.0255425253998435,1.3260020335095
E01018003,116,0.0399192703760024,2.03085857305481,1689,0.023634855166372,1.20240294437822
E01018004,549,0.128384333505839,7.74183120647587,NA,NA,NA
E01018005,182,0.0372933928389456,2.35695146330039,2073,0.0179900592566066,1.13697610385933
E01018006,1253,0.133536025685661,14.5767630786908,1684,0.0792969273667823,8.65603508235794
E01018007,912,0.12495188319208,10.6861511078982,1586,0.0787842895284237,6.73780019413504
E01018008,1406,0.207440129526822,16.2732018362513,1668,0.124364586047256,9.75611620878376
E01018009,1199,0.188429767865518,14.1720513956731,1989,0.0947359315563187,7.12521437690955
E01018010,1255,0.176085645824065,14.3191920222761,1767,0.0996523179536305,8.10367403637581
E01018011,273,0.0976522637638421,4.59516918087354,2652,0.0368221205746011,1.73271839399455
E01018012,1,0.000180995475113122,0.00860814479638009,1556,0.000116320999430027,0.00553222673289209
E01018013,42,0.0147706354502426,0.702491422013539,1737,0.00850353221084779,0.404427991947921
E01018014,28,0.00986818918728413,0.469331077747233,1834,0.00538069203232505,0.255905713057379
E01018015,34,0.0119828011559879,0.569902022978783,1406,0.00852261817637829,0.405335720468551
E01018016,19,0.00669627123422852,0.318474659899908,1387,0.00482788120708617,0.229614030209018
E01018017,460,0.16203460084372,7.70636561612732,1226,0.132165253543002,6.28577945850515
E01018018,667,0.235074363854233,11.1801367449073,NA,NA,NA
E01018019,517,0.182209064636639,8.66586311411856,1006,0.181122330652723,8.6141780458435
E01018020,710,0.135505170602656,6.44462591386234,1483,0.0913723335149403,4.34566818197056
