lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015079,1716,4.81415963793946,86.6314160411914,1743,2.76199634993658,49.7024762141086
E01015080,891,2.99855829230237,53.8814644565483,904,3.31698926139643,59.6033898855622
E01015081,1612,3.58066779146127,62.5077494819516,1567,2.28504645275129,39.8900762488523
E01015082,1700,8.49337413950019,147.71852794863,1749,4.85613158347638,84.4588495989878
E01015083,1696,8.38904396983358,145.969732143375,1493,5.61891759533395,97.7694120183355
E01015084,1487,5.90527480857147,102.352814363981,1421,4.15571766964917,72.028722282886
E01015085,1595,3.63232492826246,62.0704390540196,1573,2.30917032947391,39.4599103967067
E01015086,1388,3.56624005841817,63.1308844729285,1293,2.75811296088026,48.8251233355982
E01015087,1748,3.58307984453853,61.6980842270347,1656,2.16369555829621,37.2572972385475
E01015088,1743,3.84221367491125,65.4753044171908,1653,2.32438818808908,39.6099845234064
E01015089,1645,3.53065406377609,61.8941647678288,1712,2.06229793444865,36.1531336260682
E01015090,1170,1.59549988521921,28.0009811955797,1319,1.20962841942321,21.2289470777708
E01015091,1247,1.74729787812669,31.8540210704821,1461,1.19596021774585,21.8028891652855
E01015092,1808,1.99591927445155,35.5162516040073,1990,1.00297450977465,17.8473626150791
E01015093,1061,1.28315548926201,22.8176551336402,1384,0.927135469119947,16.4867450387574
E01015094,1167,1.5249334523464,26.9911128304187,1389,1.09786425654889,19.4320466741676
E01015095,1255,1.66737012314572,30.5575311441933,1370,1.21705848404797,22.3047672585353
E01015096,1229,1.46468286566682,26.3729815596734,1418,1.03292162599917,18.5987176020264
E01015097,1968,2.71996628257103,50.032596672887,2007,1.35523980197859,24.9290466730877
E01015098,1628,2.64873702051742,49.1918122913548,1731,1.53017736598349,28.4181469043066
E01015099,1327,2.02241563034274,37.3513874055821,1498,1.35007718981491,24.9341704977184
E01015100,1327,2.29136502326828,43.4580322557129,1515,1.51245216057312,28.6851698057511
E01015101,1697,2.46908361127283,45.9363687582771,1690,1.46099621968807,27.1812832889214
E01015102,1741,2.78464944661149,50.1054779918544,1785,1.56002770118291,28.070295793756
E01015103,1552,2.35732591111029,42.7957596422266,1486,1.58635660236224,28.7992998938268
E01015104,1576,2.98109248792477,54.3952575797551,1556,1.91586920817788,34.9583917607681
E01015105,1474,2.19242575346069,40.293192594542,1455,1.50682182368432,27.6929158725375
E01015106,1281,2.78177542349059,51.1719313656178,1257,2.21302738543404,40.7095714921382
E01015107,1563,2.81203121038289,55.1948571567303,1526,1.84274653367162,36.1696311643055
E01015108,1749,3.55163836347713,72.752396369269,1804,1.96875740769242,40.3283793621225
E01015109,1454,2.65525887317437,52.099518058626,1405,1.88986396667215,37.0815075150363
E01015110,1637,2.89657864961728,57.1355644634169,1552,1.86635222269154,36.8141523604491
E01015111,1577,2.96426901991636,57.7904215798644,1620,1.8297956913064,35.673099740657
E01015112,1604,3.92862987632371,81.3279637006476,1544,2.54444940176406,52.6735516195904
E01015113,1490,3.45651380619897,70.7690850254159,1542,2.2415783438385,45.8943482655097
E01015114,1514,3.44459068071693,70.1225345402866,1427,2.41386873210717,49.1398279889885
E01015115,1405,3.39360276503107,69.659886181053,1400,2.42400197502219,49.757061557895
E01015116,1509,3.38817831477231,69.2885314967047,1485,2.28160155876923,46.6589437688247
E01015117,1457,3.13664608077868,63.1748635399438,1435,2.18581608416632,44.0242951497866
E01015118,1657,3.61645600614346,74.1209728398281,1582,2.28600253232836,46.8527009101315
E01015119,1714,3.03389460035211,61.8735936051988,1669,1.817791851619,37.0722550061107
E01015120,1639,3.6279794248594,74.19143656783,1639,2.21353229094533,45.2662822256437
E01015121,1565,3.11418466714974,63.5626246122449,1461,2.13154323555766,43.5062454567042
E01015122,1585,3.47370478154506,70.660026952849,1614,2.15223344581478,43.7794466870192
E01015123,1844,4.05750065371385,83.5036736346362,1748,2.32122463027108,47.7709803401809
E01015124,1566,3.27796043989799,67.2999395568611,1532,2.13966086155221,43.9294644627031
E01015125,1567,3.0026277670366,60.9182289629935,1489,2.01653980324822,40.9121752605732
E01015126,1520,2.79905514974761,59.7072633747186,1473,1.90024110641386,40.5344625761837
E01015127,1506,2.76671400641077,58.3228874139721,1483,1.86561969414077,39.3276381753015
E01015128,1641,2.92075678524381,61.8080942153455,1621,1.80182405011956,38.1296077824463
E01015129,1393,2.48327691666401,52.6673881529345,1378,1.80208774794195,38.2201655681673
E01015130,1533,2.70005723875613,57.5512432201248,1606,1.6812311573824,35.8351452180105
E01015131,1519,2.85043764546718,59.4084455115727,1506,1.89272088012429,39.447838985108
E01015132,1502,2.83794543748898,59.5824299469229,1505,1.88567803155414,39.5896544497826
E01015133,1494,2.69648675629624,57.2026454831484,1467,1.83809594839553,38.9929417063043
E01015134,1490,2.69736870563721,57.0853771283262,1529,1.76413911421662,37.3351060355305
E01015135,1898,3.58948615791846,74.3187054737536,1973,1.81930367862061,37.6678689679441
E01015136,1460,2.68573713681514,56.5213834260809,1483,1.81101627566766,38.1128681227788
E01015137,1896,3.42560593406079,72.09318811862,1674,2.04635957829199,43.0664206204421
E01015138,1866,3.32879698353373,69.9508207917161,1834,1.81504742831719,38.1411236596053
E01015139,1454,2.6979837178971,57.2324842494735,1420,1.89998853373035,40.3045663728687
E01015140,1382,2.56168591340214,54.5276708041345,1440,1.77894855097371,37.8664380584267
E01015141,1858,3.44500405891383,72.8492120421949,1752,1.96632651764488,41.5806004807049
E01015142,1443,2.55742300168388,44.9625585494239,1443,1.77229591246284,31.159084233835
E01015143,1323,2.56571906208102,45.2861734709194,1305,1.96606824680538,34.7020486367198
E01015144,1626,3.00260711769247,52.5770505180619,1579,1.90158778827896,33.2976887384813
E01015145,1914,3.5211814052476,62.2084110218188,1874,1.87896553108196,33.1955234908318
E01015146,1950,3.55758126795362,63.0007723672438,2015,1.76554901635415,31.2658919936694
E01015147,1236,2.12374936067957,37.4019897087781,1244,1.70719401983888,30.0659081260274
E01015148,1536,3.07994363684147,54.4324606054383,1538,2.00256413318691,35.3917169086075
E01015149,1584,2.96761595643754,51.9348257996324,1478,2.00785923980889,35.1385830850016
E01015150,1505,2.57451603307883,45.2542766641473,1450,1.77552829867506,31.209845975274
E01015151,2089,7.69856488161381,138.713493034853,1762,4.36921956958786,78.7250244238664
E01015152,2392,7.74147593808715,140.028308248371,2039,3.79670227468718,68.6749917843901
E01015153,1911,6.57321748190093,118.538995154448,1861,3.53208892095697,63.6963971813261
E01015155,2049,5.44537977208653,97.6804421085678,1908,2.85397262687973,51.195200266545
E01015156,2206,4.80746739965554,93.1014935423936,1796,2.67676358555431,51.8382480748294
E01015157,2159,5.40502124933099,101.528902779791,2447,2.20883581909726,41.4911740007318
E01015158,2726,6.42346843777191,128.137881360613,2497,2.57247434432195,51.3167326233931
E01015159,1636,1.86576907571786,32.4892540201308,1573,1.18612147216647,20.6543255054868
E01015160,1500,1.76053948995538,31.8707465127414,1515,1.16207227059761,21.0367963780471
E01015161,1466,1.89075161348709,32.5605110074746,1403,1.34764904738923,23.2077769119562
E01015162,1535,1.92597788887634,33.2781951121634,1509,1.27632729547802,22.0531445408638
E01015163,1463,1.89797242907509,32.2439452433113,1436,1.32170781969018,22.4540008658157
E01015164,1941,2.87850145365149,54.025618252916,1924,1.49610262663799,28.0798431667962
E01015165,1759,2.1625624410613,36.9130913338115,1698,1.27359389932939,21.7391586182636
E01015166,2163,2.87615439855251,49.9436246270084,2241,1.28342454196899,22.2863117478842
E01015167,1503,3.32742122096318,59.9722034751889,1577,2.10996906846112,38.0292983355668
E01015168,1841,4.15426480937733,75.7571114898758,1783,2.32992978652683,42.4885650532114
E01015169,1821,5.44444669506437,98.4371093352458,1872,2.90835827727797,52.5839259269475
E01015170,1731,3.76741911537726,67.479699215028,1652,2.28052004562788,40.8472755538911
E01015171,1704,3.01176150291726,53.8609785985642,1686,1.78633541098295,31.9460134036561
E01015172,1843,5.79345750555583,103.53122829416,1811,3.19903782747423,57.1679891188073
E01015173,1783,3.3297804194958,59.211363794457,1765,1.88656114419026,33.5475148977093
E01015174,1658,3.5860742399041,65.9077186571705,1730,2.07287528318156,38.0969472006766
E01015175,1561,4.59497704090376,84.5238742854371,1651,2.7831478139938,51.1955628621666
E01015176,1445,4.86201098133031,88.8585454691705,1398,3.47783331997876,63.5611913227257
E01015177,1552,3.29669740845691,62.5108788452654,1689,1.95186347451564,37.0105854619689
E01015178,1733,3.4778236124233,65.7958589143327,2057,1.69072611201911,31.9863193555337
E01015179,1616,2.40585991259077,47.1752264678449,1685,1.42781003714586,27.9971670432314
E01015180,1799,5.10936137068148,95.4899446628911,1879,2.71919178854789,50.81955543528
E01015181,2056,4.86592331191254,92.0780663676651,2074,2.34615395945638,44.3963675832522
E01015182,2038,6.32525865008688,117.556280193806,1973,3.20590909786461,59.582503899547
E01015183,1518,0.438624280083663,10.0789867054704,1346,0.325872422053241,7.48810305012657
E01015184,1319,0.420973344416619,9.76753160417668,1295,0.325075941634455,7.54249544724068
E01015185,1318,0.449444922114769,10.7959488472401,1302,0.345195792714877,8.2918193911214
E01015186,1374,0.433802334178867,10.2931127229003,1377,0.315034374857565,7.47502739498936
E01015187,1406,0.367619926610033,8.10823974034638,1477,0.248896361956691,5.48966807064751
E01015188,1551,0.4940323405536,11.6460287432483,1535,0.321845172999088,7.58698940928227
E01015189,1118,0.352048450603315,8.39397636572942,1136,0.309901805108552,7.38906370222661
E01015190,1917,2.91214333687043,51.0133433097444,1653,1.76173220621321,30.8610667330577
E01015191,1637,2.28843052160368,39.6986198755479,1714,1.33514032765676,23.1613884921516
E01015192,1707,2.54697609388277,44.0573645754454,1563,1.62954324624617,28.1876932664398
E01015193,1311,1.89149747280623,32.8274519980375,1272,1.48702631509924,25.807745281476
E01015194,1488,2.2031228696645,38.0396309884103,1418,1.5536832649256,26.826255986185
E01015195,2154,3.09818171880177,53.4163782116523,2133,1.4524996337561,25.042840230498
E01015196,1937,2.77879200554434,48.3496658933647,1800,1.54377333641352,26.8609254963137
E01015197,1491,2.21820726188854,37.70769760092,1426,1.55554506443797,26.4429856948948
E01015198,1605,2.80694848442317,47.5400923487708,1655,1.69604138031612,28.7251313285624
E01015199,1381,1.22231629476945,21.1931581736437,1376,0.888311260733611,15.4020044866597
E01015200,1091,1.7838197284814,30.2875939446844,1031,1.73018402374529,29.3769097426619
E01015201,1300,0.709681894963495,12.6504578272694,1328,0.534399017291788,9.5259471590884
E01015202,1552,1.69389749255186,29.316841960955,1533,1.10495596383031,19.1238368956001
E01015203,1323,1.48708682953136,25.5415345964593,1305,1.13953013757193,19.5720571620378
E01015204,1581,1.61923494612443,27.6308015099811,1414,1.14514494068205,19.5408780127165
E01015205,1513,1.89663757493278,32.8817190518361,1419,1.33660153272219,23.1724588103144
E01015206,1622,2.06198149724773,35.5467104909638,1502,1.37282389963231,23.6662519913208
E01015207,1699,2.88131997559986,49.54218258674,1640,1.75690242414625,30.2086479187439
E01015208,1972,2.41619645026766,42.6597272058683,1919,1.25909142796647,22.2301861416718
E01015209,1587,1.90202954298351,34.1767499143272,1444,1.31719497436531,23.6681093589524
E01015210,1797,3.65118330315916,62.0135486930108,1587,2.3006826106863,39.0759601090175
E01015211,1555,2.76271170772822,47.9830167302839,1501,1.84058075131794,31.9673662426941
E01015212,1517,2.49370119900105,42.2569865495095,1390,1.7940296395691,30.4007097478485
E01015213,1563,3.13699245978446,53.5465224181198,1520,2.06381082880557,35.2279752750788
E01015214,1583,3.35840424451094,57.2338123375789,1366,2.45856826098897,41.8988377288279
E01015215,1525,2.99413591386988,50.8344772330835,1465,2.04377878079856,34.699301865586
E01015216,1563,3.25593644802757,55.6292406194374,1451,2.24392587734499,38.3385531491643
E01015217,1729,3.52177105889758,56.0255618902158,1676,2.10129538120381,33.4281395526347
E01015218,1626,3.26515147852241,58.7002879792187,1485,2.19875520439219,39.5288134540193
E01015219,1434,1.6119372951132,27.8791054189736,1309,1.2314265050521,21.2980178907362
E01015220,1406,1.71352649512616,29.6400084231809,1386,1.23631060254413,21.3852874626125
E01015221,1527,2.20064240381519,37.671013696436,1429,1.53998768636472,26.361801047191
E01015222,1692,2.55809116528177,43.7058637104319,1628,1.5713090695834,26.8463536304864
E01015223,1325,2.06676414086093,35.2500177071444,1302,1.58737645227414,27.0737463188513
E01015224,1585,1.54802766325681,26.9975357717786,1533,1.00980278098944,17.610917007031
E01015225,1545,1.43051852935011,24.9492904282727,1466,0.975797086869106,17.0186155718095
E01015226,1489,1.68963648728563,29.6634327653342,1354,1.24788514570578,21.9080005652395
E01015227,1624,1.66191212610362,29.25573076287,1613,1.03032369876232,18.1374648250899
E01015228,1623,1.37081680889524,24.7868186819254,1543,0.88841011593988,16.064043215765
E01015229,1498,1.34963710176492,23.7975948130264,1431,0.943142628766541,16.6300452921218
E01015230,1447,1.44201235081523,25.6397881572978,1395,1.03370060990339,18.3797764568443
E01015231,1887,2.07306398126591,35.6633290794371,1703,1.21730122211739,20.9414733290882
E01015232,2031,2.14009501143499,36.9105773635571,1829,1.17009021948332,20.1807421342576
E01015233,1548,1.87594736067829,32.4749910831163,1404,1.33614484378795,23.1303355292851
E01015234,1409,1.86877813285599,32.2318967480786,1425,1.31142325112701,22.6188749109324
E01015235,1773,2.072919914627,35.8064855745327,1713,1.21011086668243,20.9027936804044
E01015236,1470,2.05591131976641,34.8594898695757,1590,1.29302598727447,21.9242074651419
E01015237,1435,2.03585594776315,34.047303865588,1359,1.49805441336509,25.0532037274378
E01015238,1503,2.25032743019324,38.1021464653995,1391,1.61777672911088,27.3919097522642
E01015239,1659,2.02007158504502,34.5465814916846,1534,1.31686544005543,22.5205876738491
E01015240,1648,2.41154703591597,41.552047346871,1566,1.53994063596167,26.5338744232893
E01015241,1591,2.82665888590509,49.3555615979321,1501,1.88318380140246,32.8817865409274
E01015242,1478,2.32213856653918,38.5385350340378,1348,1.72265472295191,28.5894176810369
E01015243,1353,2.08802060520167,36.0438208162553,1271,1.64281715594152,28.3586316414282
E01015244,1441,0.451824234717418,10.5949424059995,1436,0.314640831975918,7.37809359749266
E01015245,1285,0.415021015229309,9.55141266871722,1312,0.316326993315022,7.28004014383935
E01015246,1495,0.472963023782597,11.3170294583537,1468,0.322181896309671,7.7091481323935
E01015247,1873,0.572122795498138,13.3410259520907,1864,0.306932830202864,7.15720276399718
E01015248,1518,0.525422934418764,12.6496834536525,1429,0.367685748368624,8.85212278072252
E01015249,1613,2.62742462114893,44.9306055572316,1547,1.69839988438845,29.0437010712551
E01015250,1560,2.34347893914337,39.8072595572759,1533,1.52868815338771,25.9669012115303
E01015251,1256,1.96247353875076,34.2632593497027,1168,1.68019994756058,29.334982319951
E01015252,2892,6.42575583338737,109.043973098099,2898,2.21730705085831,37.6273199096268
E01015253,1713,3.51539255282818,59.9923237300159,1880,1.86988965575967,31.9108104946893
E01015254,1430,2.2339513974693,38.0591997398177,1371,1.62943209151663,27.760174864929
E01015255,1910,4.37066547465381,57.838883533438,1707,2.56043671625882,33.8833529779953
E01015256,2155,4.39616493291742,64.2986756938215,1867,2.35466788051281,34.4395691986189
E01015257,1470,3.43015540579869,57.5006910107061,1315,2.608483198326,43.7267612248716
E01015258,2084,3.97798066055423,64.5349657289263,2162,1.83995405206024,29.8496603741565
E01015259,1582,2.74499794288489,45.7797037928751,1360,2.01838084035653,33.6615469065258
E01015260,1763,3.76451913298823,59.1807647540273,1543,2.43974020284396,38.3543517524481
E01015261,2312,4.73956077336885,69.14602762799,2090,2.26773242744921,33.0842237454497
E01015262,1439,3.2723104467527,54.4439791237783,1349,2.4257305016699,40.3587688093242
E01015263,1680,3.60723255265228,60.0807039077313,1579,2.28450446653089,38.0498441467583
E01015264,1336,2.5033577489088,42.3932563096276,1300,1.92565980685292,32.610197161252
E01015265,1459,2.83851490902194,47.8047134059646,1441,1.9698229764205,33.1746796710372
E01015266,1557,2.88949373802349,48.9607050040193,1478,1.95500252910926,33.1263227361429
E01015267,1703,5.23646041790781,89.3327585132581,1506,3.47706535053639,59.3179007392152
E01015268,1685,4.46155089888207,77.0645250933305,1528,2.91986315371863,50.4348986212896
E01015269,1556,3.04456834083483,53.1933665930064,1632,1.86554432649193,32.5939746280676
E01015270,1672,3.89763871695544,66.3373006402478,1578,2.46998651264603,42.0388470470518
E01015271,1486,3.00456160412484,51.6283866792211,1429,2.10256235418113,36.129031965865
E01015272,1854,2.48559413255032,47.3590726865164,1848,1.34501846999476,25.627203834695
E01015273,2135,3.10172076690133,59.0537097827932,2165,1.43266548124773,27.2765403153779
E01015274,2035,3.29768796515405,62.7474682804752,1870,1.76346950008238,33.5547958719119
E01015275,1874,2.6846462748813,50.9677476933545,1749,1.53496070604992,29.1410792986589
E01015276,1863,2.80376085482815,54.0585677658659,1726,1.62442691473241,31.3201435491691
E01015277,1964,2.3815167587388,44.8183050935546,2122,1.12229818979208,21.1207846812227
E01015279,2126,2.21852671930084,40.7678151075792,2029,1.09340893016306,20.0925653561258
E01015280,1775,2.08112318139747,38.843674289743,2193,0.948984578840615,17.7125737755326
E01015281,2057,2.16031088848475,39.3752835820265,1895,1.14000574590224,20.7785137636024
E01015282,2408,2.47568641842622,45.0121346334716,2254,1.09835244828137,19.9698911417354
E01015283,2406,1.01166226423703,23.1817320071599,2467,0.410077934429279,9.39672963403318
E01015285,4018,1.95280665302543,45.35518335597,3752,0.52047085635006,12.0882684850666
E01015286,1956,1.94489953973797,40.6690932086888,1973,0.985757496065873,20.6128196698879
E01015287,3286,2.38194244882956,51.9329437549499,3328,0.71572789928773,15.6048508879056
E01015288,2717,2.90004338026937,56.8891436948405,2238,1.29581920476737,25.4196352523863
E01015289,2030,1.5950869407844,31.0753408020322,2065,0.772439196505764,15.0485911874248
E01015290,2821,1.85115064194641,38.4498912276088,2605,0.710614449883457,14.7600350201953
E01015291,2091,0.97080383826646,21.701795068358,2097,0.462948897599647,10.3489723740381
E01015292,1918,2.09142943912428,40.8620382643837,1800,1.16190524395793,22.7011323691021
E01015293,1625,1.72241119039358,32.2054521491054,1532,1.12428928876866,21.0218356064657
E01015294,2244,2.29939054279052,43.8129805517915,2133,1.07800775564488,20.5405440936669
E01015295,1411,1.55794336620954,30.647534487184,1502,1.03724591625136,20.4044836798828
E01015296,1664,1.75412367451544,35.2669173498603,1846,0.950229509488318,19.1045056066415
E01015297,1564,1.30662124494464,27.4578931072523,1613,0.810056568471568,17.0228723541552
E01015298,1315,1.60731422578476,30.9847452083034,1601,1.00394392616162,19.3533698990027
E01015299,1535,2.0510408128457,39.2763558012921,1744,1.17605551195281,22.5208462163372
E01015300,1531,2.12892055670114,41.0137847240392,1594,1.33558378713998,25.7301033400497
E01015301,1629,2.07135207037807,42.7711496742954,1626,1.27389426222514,26.3045200948926
E01015302,1346,1.89656717624349,38.0946036297578,1849,1.02572589304678,20.6028142940821
E01015303,1619,2.96449670673074,59.7428433004215,1513,1.95935010358939,39.4863471912898
E01015304,1444,2.34407345616374,47.5087894797123,1642,1.42757214139083,28.9334893299101
E01015305,1679,2.50875292488908,50.974867647625,1547,1.62168902707762,32.9507871025371
E01015306,1562,2.04958034293465,42.3130467400949,1689,1.21348747361436,25.0521295086411
E01015307,1534,2.19457107864492,44.5482771181965,1476,1.48683677414967,30.1817595651738
E01015308,1702,1.99509410524669,38.3136074847314,1677,1.18968044439278,22.8465160910742
E01015309,1425,2.17319339716266,43.8669487084876,1472,1.47635421002898,29.800916242179
E01015310,1621,2.52639317595495,51.5066563725844,1541,1.63945047109341,33.4241767505414
E01015311,1189,1.37585530761188,26.585295286158,1370,1.00427394716196,19.4053250263927
E01015312,1293,1.86359997371487,37.7551112753293,1411,1.32076539597085,26.7576975728769
E01015313,1250,2.1068970016722,42.842296959199,1487,1.4168776070425,28.8112286208467
E01015314,1523,1.81493241085687,38.6485458772593,1530,1.18623033389338,25.2604875014767
E01015315,2093,2.86963736670499,63.6301316072422,1920,1.49460279515885,33.1406935454386
E01015316,1606,1.69547554874338,35.5446928745593,1615,1.04983006114141,22.0090977551451
E01015317,1619,1.9486553131722,38.3722205981449,1599,1.21867124025778,23.9976363965884
E01015318,1733,1.81827933842533,37.4710643472889,1804,1.00791537606726,20.771099970781
E01015319,1355,1.6965579522624,37.94843380835,1460,1.16202599470028,25.9920779509247
E01015320,1819,3.00581577077774,62.9017661465378,1692,1.77648686216178,37.175984720176
E01015321,1940,2.89685095086786,60.0550312677319,1945,1.4893835222971,30.8766227597593
E01015322,1816,4.76219078718428,106.450512831487,1688,2.82120307297647,63.0631000186535
E01015323,1764,2.57430118545033,52.9856520646639,1641,1.5687392964353,32.2886362368458
E01015324,1797,2.73619014012318,56.3445247926846,1619,1.69004949976725,34.8020536088231
E01015325,1845,3.01363008551433,64.0538911160594,1776,1.6968637868887,36.0663801329163
E01015326,2310,2.32289950166591,51.617358879237,2012,1.1545226151421,25.6547509340144
E01015327,2270,2.54866578661207,55.9737176430551,2092,1.21829148499621,26.7560791792806
E01015328,1979,2.28657752079082,48.7485870054826,1959,1.16721670280287,24.884424198817
E01015329,1844,2.6977269935339,59.5925727857394,1655,1.63004652177275,36.0075968493893
E01015330,2018,5.96340688447773,135.743436766187,1873,3.18387981018566,72.473805000634
E01015331,2630,3.27970628819792,73.5400622723427,2429,1.35022901943101,30.2758593134387
E01015332,1560,2.08580059596911,42.2484216449964,1550,1.34567780385104,27.2570462225783
E01015333,1598,2.21727118885157,43.1364329448165,1460,1.51867889647368,29.5455020169976
E01015334,1762,2.39589408551511,47.0258553134324,1662,1.44157285530392,28.2947384557355
E01015335,1747,2.54304191571024,48.2994656117168,1690,1.50475853000606,28.57956545072
E01015336,1767,2.14116271988158,43.5553497940841,1739,1.23126090850005,25.0462045969431
E01015337,1890,2.4820625787207,47.7434877276066,1739,1.42729302974163,27.4545645357139
E01015338,944,1.53072666578336,32.8026484274727,1789,0.855632568911884,18.3357453479445
E01015339,1468,2.84684584818513,62.2922019568304,1647,1.72850385439291,37.8216162457987
E01015340,1119,2.17043253010964,47.8750768981929,1694,1.28124706618042,28.2615566105035
E01015341,820,1.23140198642645,26.297709174092,1514,0.813343452065029,17.3696890185548
E01015342,1650,4.6740044154716,105.752705944936,1606,2.91033898846301,65.8485093056889
E01015343,1594,3.4154120896411,76.3419574325979,1503,2.27239659989428,50.7930521840306
E01015344,1922,1.72772624025826,35.8185983286681,1790,0.965210190088413,20.0103901277475
E01015345,2005,2.32800147390444,49.0465915164214,1889,1.2323988744862,25.9643152548552
E01015346,1742,1.72103154638401,34.1530943032402,1656,1.03927025747827,20.6238492169325
E01015348,1913,1.99020416296603,41.57853433492,1803,1.1038292639856,23.0607511563616
E01015349,1643,2.32442277803861,52.7484853738517,1509,1.54037294767303,34.9559213875757
E01015350,1531,2.08229411668225,47.0764514832758,1471,1.4155636415243,32.0030261613024
E01015351,1509,1.91062278352258,43.8797278406765,1511,1.26447570054439,29.0401904968078
E01015352,1497,2.15265292048985,49.139471606195,1607,1.33954755475411,30.5783893006814
E01015353,1063,1.54977141083325,34.975430594711,1175,1.31895439219851,29.7663239103923
E01015354,1441,2.16248161665856,48.2124313428344,1836,1.17782223129551,26.2594941954436
E01015355,1847,1.75714214676588,37.7478779352748,1574,1.11635460404439,23.9821333769218
E01015356,1895,2.38316301758056,48.8868658833766,1848,1.28959037747866,26.4539317550739
E01015357,1551,1.63375956818293,33.5351055459693,1651,0.989557582182273,20.3119960908354
E01015358,2118,2.43412973594099,49.5697419722981,1993,1.22133955641796,24.8719227156538
E01015359,1710,1.60450443505905,34.4076478956952,1632,0.983152227364613,21.0831175831466
E01015360,1965,1.94417788268627,40.0118315462597,1886,1.03084723366186,21.2151810955778
E01015361,1486,2.27667890846582,43.2218183423337,1469,1.54981545845189,29.4226128947132
E01015362,1314,1.90522333886497,36.3067777409397,1230,1.54896206411786,29.5177054804387
E01015363,1813,2.91632692424725,55.2873298288462,1738,1.67797866757609,31.8108917312119
E01015364,1715,2.61099340932887,50.1953837015652,1612,1.61972295864074,31.1385754972489
E01015365,1722,2.78082995912111,53.0079671974801,1703,1.63290073935473,31.1262285363947
E01015366,1882,2.80890430698244,54.1532383994838,1932,1.45388421686462,28.029626500768
E01015367,3016,3.00963429177637,54.3941909637545,2609,1.15355856334855,20.8486741907836
E01015368,1755,1.49741436243869,28.1075440245672,1797,0.833285677483966,15.6413711878504
E01015369,1775,1.121897066596,22.6451884487483,1730,0.648495414217343,13.0897043056348
E01015370,1721,1.03635489284567,21.2745056048538,1750,0.592202795911814,12.1568603456307
E01015371,1791,1.04886448454016,21.5920397816274,1620,0.647447212679109,13.3284196182885
E01015372,2163,1.80810454736307,33.8350724394177,2059,0.878146938981579,16.4327695189013
E01015373,1985,4.65744489758559,104.325105637711,1839,2.53259646415747,56.7292580955468
E01015374,2401,2.34910288166063,47.2241817888966,2406,0.976351987390122,19.6276732289678
E01015375,2062,2.05111377348241,41.6565360187239,1951,1.05131408174393,21.3513767394792
E01015376,1954,2.34753355803211,49.7418917973545,1840,1.27583345545224,27.0336368463883
E01015377,1844,2.27810961322234,45.9794147310763,1669,1.36495483116976,27.5490801264687
E01015378,1927,3.36617004325985,72.9478554908553,1810,1.8597624548397,40.3026825916328
E01015379,1518,4.27139394800812,62.5483948869728,1490,2.86670734765646,41.9787885147468
E01015380,1818,5.22023990423939,76.8912393661377,1710,3.0527718738242,44.9656370562209
E01015381,1737,2.00490849659847,41.3199388419962,1674,1.19767532652238,24.6833565364374
E01015382,2037,3.27477345106138,62.1027892159029,2039,1.60606839188886,30.4574738675345
E01015383,1512,1.62377374413169,35.4263290996052,1424,1.14029055065428,24.8780400980373
E01015384,1868,4.90018817850928,74.5958583818926,1695,2.89096647699662,44.0093559775178
E01015385,1822,3.89628483439798,63.4426000528217,1822,2.13846588056969,34.8203073835465
E01015386,1753,1.28664164280732,26.8818235473029,1728,0.744584284032016,15.5566108491336
E01015387,1587,1.80580411955278,38.1715567348608,1504,1.20066763268137,25.3800244247745
E01015388,1740,1.20071486541459,27.4270630625667,1530,0.784780957787315,17.9261850082136
E01015389,1539,1.33461900537249,26.9474282775057,1509,0.884439367377394,17.8578053528865
E01015390,1757,1.74123457449838,36.0974165858088,1752,0.993855350741082,20.6035482795712
E01015391,1429,1.70664993867866,34.0034270322389,1338,1.27552312307822,25.4136225950964
E01015392,1514,1.64470818173662,33.9531324311571,1493,1.1016129817392,22.7415488487322
E01015393,1272,1.31815310178504,28.0107305014101,1285,1.02580007921015,21.7982338532374
E01015394,1655,1.71807181982098,36.1415633531503,1588,1.08190920643638,22.7591708772987
E01015395,1417,0.814361408715421,16.2070098262993,1272,0.640221233266841,12.7413599263359
E01015396,1633,0.956945449957449,18.9874336729226,1587,0.602990201611499,11.9643564416652
E01015397,1509,1.0774715242724,21.7803516582993,1439,0.748764089139958,15.1357551482274
E01015398,1431,0.851142900652635,16.9003446189036,1354,0.628613663702094,12.4817907082006
E01015399,1623,0.772731151168626,15.3527261602426,1529,0.505383355898382,10.041024303625
E01015400,1590,0.86878382320122,16.8245988686372,1603,0.541973688834198,10.4956948650263
E01015401,1584,0.870038971031651,17.2113435234784,1490,0.583918772504464,11.5512372640795
E01015402,1399,1.08144496993371,22.5633166077151,1678,0.644484487445596,13.4465534014989
E01015403,1576,1.00434352899689,20.5651399443137,1782,0.563604673960096,11.5404825725666
E01015404,566,0.439407320267701,8.91045258421373,1706,0.257565838374971,5.2230085487771
E01015405,1191,0.762121311274415,15.8332907285234,1839,0.414421593950198,8.60972850925688
E01015406,357,0.330926228142041,6.66389177233813,1800,0.183847904523356,3.70216209574341
E01015407,1477,1.61205959318356,32.3847315641406,1474,1.09366322468356,21.9706455659027
E01015408,1617,1.69461880569821,34.8709159922043,1556,1.08908663605284,22.4106143908768
