lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015931,1502,219.874886948829,1394.89343627575,1462,150.393219527243,954.099477616794
E01015932,2212,329.193402906911,2387.76019720306,1799,182.986883216738,1327.2708155659
E01015933,1724,280.555545742913,2003.69831017807,1696,165.421901971057,1181.42589043518
E01015934,1636,263.752507885977,1840.81750825405,1539,171.379147424286,1196.11274090582
E01015935,1864,299.038226003706,2082.02120908543,1769,169.043655174509,1176.94811141065
E01015936,1774,286.081885275832,1981.81298930766,1746,163.849877019377,1135.05898585777
E01015937,1775,280.347018514448,1955.28609309215,1567,178.906840149616,1247.78946591713
E01015938,1935,305.256878949734,2084.4597459164,1948,156.702709933128,1070.0512042692
E01015939,1580,164.976709049556,992.61084970457,1580,104.415638638959,628.234715002892
E01015941,1481,141.879944244792,813.080672649988,1488,95.3494248956932,546.425183232519
E01015942,1569,174.490737981039,1086.80949425779,1668,104.610754185275,651.564444998676
E01015943,1634,243.266729281458,1889.39177730852,1534,158.583265502906,1231.67651715027
E01015944,1310,192.798467978198,1485.67306806921,1247,154.609837993743,1191.39780919744
E01015945,1262,188.770465309462,1454.86085910631,1298,145.431791455672,1120.84811949639
E01015946,1633,239.248176448574,1809.38892788802,1524,156.986992420324,1187.26307604201
E01015947,1579,264.150199730105,1693.6981297618,1533,172.309327938751,1104.82591634821
E01015948,1855,312.291090593836,2415.33996210609,1864,167.538138730598,1295.78324147323
E01015949,1787,297.732833504785,2062.08463372446,1649,180.553567922853,1250.50614537566
E01015950,1812,295.872883566378,2249.57913812909,1678,176.324722030022,1340.63119078015
E01015951,1863,196.200017803379,1179.22435812597,1814,108.1587749743,650.068554644967
E01015952,2301,254.493087608289,1517.63893090193,2491,102.165029148249,609.248868286603
E01015953,2270,234.878575095657,1406.93659582051,2488,94.4045719837848,565.488985458404
E01015954,2669,279.928071276365,1647.15936614897,2709,103.332621364476,608.032250331847
E01015955,1607,179.318108928315,1078.81446621506,1627,110.213957546598,663.069739529845
E01015956,2257,244.02224652332,1423.18603200915,2148,113.604397822774,662.563329613197
E01015957,1663,204.509246248497,1249.03602735539,1650,123.944997726362,756.991531730539
E01015958,1479,182.48688323769,1099.39696329269,1355,134.676666596082,811.36307254073
E01015959,1878,234.18792722128,1385.24566271355,1760,133.061322284818,787.071399269062
E01015960,1485,208.048930935953,1293.7392366268,1494,139.256312540799,865.956651021954
E01015961,1597,208.395822321944,1260.30801443305,1610,129.438398957729,782.80000896463
E01015962,2030,256.241156644593,1550.06246107042,1788,143.311608861629,866.925313797773
E01015963,1238,153.237214667395,978.370381404621,1236,123.978329018928,791.56179725293
E01015964,1693,215.890116159607,1397.782877852,1562,138.213902791042,894.867399393083
E01015965,1856,256.399229084794,1984.3506773845,1966,130.41669841546,1009.33401698092
E01015966,1705,219.323270576689,1433.56790500349,1619,135.468357366701,885.465043238723
E01015967,1499,208.606194867073,1299.58187918451,1528,136.522378839707,850.511701036981
E01015968,1498,221.287467981545,1339.54896570916,1354,163.432398804686,989.327153404105
E01015969,1855,254.49246694139,1578.99391121509,1871,136.019490615388,843.930470986154
E01015970,1421,211.903552378639,1327.48339335834,1314,161.266021597138,1010.26133436708
E01015971,1627,249.779997179751,1891.75327636349,1618,154.375770815668,1169.19238341377
E01015972,1936,289.016148721137,1883.21314756952,1840,157.073993870183,1023.48540628778
E01015973,2723,404.130521513529,2664.58058637529,2769,145.94818400633,962.289847011661
E01015974,1429,220.333381445989,1696.82694252746,1467,150.193170719829,1156.66458249997
E01015975,1601,245.826894066046,1869.90825240817,1611,152.59273374677,1160.71275754697
E01015976,1777,266.187235861305,1715.30874526668,1943,136.998062718119,882.814588402823
E01015977,1959,272.555294413325,2375.0227801816,1935,140.855449309212,1227.40195358222
E01015978,1355,188.110379646172,1597.08419047009,1295,145.258980421755,1233.26964515065
E01015979,1474,202.032948279158,1732.24449084396,1394,144.930378966397,1242.64310677472
E01015980,1609,175.197424400789,1669.80213083216,1547,113.249789528629,1079.38082148168
E01015982,2725,254.810573189422,1467.46834169798,2663,95.685532553294,551.058333345093
E01015983,1472,220.606832813479,1703.66309077494,1404,157.127373798774,1213.4352498397
E01015984,1352,198.473333260096,1538.98982012906,1249,158.90579124107,1232.17759818179
E01015985,1448,217.945360102739,1654.08076642164,1395,156.233233048558,1185.72097951372
E01015986,1632,235.171728291426,1808.88391695282,1564,150.365555173546,1156.57539447111
E01015987,1703,254.111607515421,1959.37388881271,1494,170.08809070644,1311.49524016915
E01015988,1531,223.255418033108,1738.81343792107,1387,160.96281040599,1253.65064017381
E01015989,1513,215.290019873448,1648.63772479702,1551,138.807233960959,1062.95146666474
E01015990,1590,230.417014056216,1735.84838220975,1434,160.681320820234,1210.49399038337
E01015991,1642,232.088331401538,1771.14103069159,1613,143.886132301016,1098.04155653539
E01015992,2380,337.397317197745,2558.49572860132,2252,149.821188808946,1136.09934662581
E01015993,1873,228.59991455255,1482.76794104503,1582,144.500578098957,937.274299017086
E01015994,1831,218.786242923468,1421.55302176885,1906,114.788165227423,745.830546573373
E01015995,1772,220.451283965621,1429.90542397368,1655,133.203192728472,863.991192733343
E01015996,1932,231.75683411613,1532.30973808668,1633,141.920902704305,938.340317260674
E01015997,1469,212.776626379979,1667.03984476511,1422,149.631945414893,1172.32056593889
E01015998,1580,230.034231532039,1790.35118258697,1580,145.591285779771,1133.13365986517
E01015999,1407,199.484120136785,1554.19418369048,1320,151.124333436959,1177.41983612915
E01016000,1521,217.374849155115,1704.01078808156,1475,147.372779088213,1155.26155124173
E01016001,1407,200.806622562583,1581.77199796506,1266,158.61502572084,1249.42495889815
E01016002,1373,196.047146289768,1553.58460700813,1333,147.072127749263,1165.4798252124
E01016003,2373,307.416038525932,1793.26488817072,2278,134.949973014018,787.210223077575
E01016004,1968,307.587981431238,1718.17385824064,1793,171.54934826059,958.267628689706
E01016005,1724,268.932630784172,1493.46626226782,1710,157.270544318229,873.372083197558
E01016006,2086,293.986037471324,1629.14886783793,1915,153.517513039856,850.730479288738
E01016007,1830,281.049709641453,1567.17265348798,1593,176.427940766762,983.786976451963
E01016008,1661,257.870092707617,1433.46788154382,1472,175.183486893761,973.823289092267
E01016009,1749,281.566101502391,1562.00767236957,1748,161.079005436151,893.59706657298
E01016010,1612,244.706681227257,1343.01076830732,1517,161.309611883492,885.307032503177
E01016011,1635,160.364852193661,1405.21840186862,1804,88.8940422359538,778.945899040258
E01016012,3268,324.943502348962,2571.27526510422,3557,91.3532477787354,722.87749932646
E01016013,2301,233.969852642163,1338.68879797345,2865,81.6648700321685,467.256124947102
E01016014,2841,293.529031285478,1673.67233861819,3053,96.1444583313062,548.205810225414
E01016015,2577,263.781862641002,2022.89036552339,2248,117.340686228204,899.8622622435
E01016016,1664,221.819472858333,1694.09213846395,1692,131.098979230693,1001.23648845387
E01016017,1802,209.27157736657,1583.2087894743,1750,119.583758495183,904.690736842456
E01016018,2198,350.348749520349,2528.30160958098,2242,156.266168385526,1127.69920141881
E01016019,2091,357.868146210056,2540.42699601339,1992,179.652683840389,1275.31475703484
E01016020,1343,192.869975174059,1525.14461421746,1250,154.295980139247,1220.11569137397
E01016021,1711,243.286842654878,1960.64554075249,1534,158.596377219608,1278.12616737451
E01016022,1670,227.039829814874,1791.98604156027,1526,148.781015606077,1174.30277952836
E01016023,1859,314.256614970623,2350.20014506293,1765,178.049073637746,1331.55815584302
E01016024,1955,373.965670999852,2600.49072153216,2015,185.590903722011,1290.5661149043
E01016025,1670,274.731266090008,2179.52546249918,1633,168.237150085737,1334.67572718872
E01016026,1408,180.525826205825,1379.24765748007,1334,135.326706301218,1033.91878371819
E01016027,1646,224.982248491912,1762.05316326075,1533,146.759457594202,1149.41497929599
E01016028,1628,218.39374071048,1702.71704854101,1491,146.474675191469,1141.99667910195
E01016029,1751,226.122550968475,1745.43701767893,1864,121.310381420856,936.393249827753
E01016030,1978,347.50082065255,2635.52690597283,2109,164.77042231036,1249.65713891552
E01016031,2105,427.113122849233,2833.04695397127,2026,210.815954022326,1398.34499208848
E01016032,1432,272.787081149862,1915.02757502068,1380,197.671797934683,1387.70114131934
E01016033,1232,263.863741127097,1733.17743390134,1231,214.349099209665,1407.94267579312
E01016034,2649,483.143011814726,3551.60547859752,2688,179.740703800121,1321.28180007348
E01016035,1946,425.529676272633,2772.7373794064,1878,226.586622083404,1476.43097944963
E01016036,2605,632.073099386,4046.18484235249,3392,186.342305243514,1192.86109739166
E01016037,1815,435.980911204353,2823.01582623404,1716,254.068130072467,1645.114117852
E01016038,1700,320.55471850786,2226.03323749615,1617,198.240394871898,1376.64393166119
E01016039,1838,386.852937812577,2531.86851088606,1846,209.56280488222,1371.54307198595
E01016040,1968,347.008519954864,2476.72410698817,1888,183.796885569314,1311.82420920984
E01016041,1836,319.337666431282,2245.32753109884,1749,182.582999674833,1283.77789085125
E01016042,1535,271.758483703737,1971.89271582112,1592,170.702565140538,1238.62607777708
E01016043,1533,266.277583478109,2024.16496372868,1349,197.388868404825,1500.49293085892
E01016044,1837,319.436500915481,2213.48880065798,1830,174.555464981137,1209.55672167103
E01016045,1790,313.776508098701,2223.0960047761,1675,187.329258566389,1327.22149538871
E01016046,1824,331.842785201324,2241.98821147895,1627,203.959917148939,1377.98906667422
E01016047,1895,346.872819336629,2411.85435083567,1953,177.610250556389,1234.94846432958
E01016048,1777,313.636128147843,2137.30543086925,1831,171.292260047975,1167.28860233165
E01016049,2193,402.57280087125,2788.92194756123,2272,177.188732777839,1227.51846283505
E01016050,1700,218.450664743594,1510.37818617778,1666,131.12284798535,906.589547525676
E01016051,1639,209.202556039377,1424.56246197752,1575,132.827019707541,904.484102842871
E01016052,1668,218.347429711363,1488.15862287035,1699,128.51526174889,875.902662077896
E01016053,1692,222.38793623755,1486.06653187307,1479,150.363716184956,1004.77791201695
E01016054,1526,193.19591451578,1350.4867510464,1490,129.661687594483,906.366947011004
E01016055,1594,221.48208334199,1825.03733738481,1533,144.476244841481,1190.50054623927
E01016056,1466,200.540701281325,1635.76323929038,1477,135.77569484179,1107.49034481407
E01016057,1780,240.468686361033,1965.08924514751,1727,139.24069852984,1137.86290975536
E01016058,1381,213.621205508717,1774.37580658096,1505,141.941000338018,1178.98724689765
E01016059,1338,195.634440389896,1682.45858492275,1336,146.432964363695,1259.32528811583
E01016060,1724,237.361125938501,1948.93335661883,1606,147.796466960462,1213.53260063439
E01016061,1851,333.855915391454,2281.24021192958,1792,186.303524213981,1273.01351112142
E01016062,1628,312.465385707588,2156.09081430373,1549,201.720713820264,1391.92434751694
E01016063,1799,334.156973028658,2295.82359631733,1790,186.679873200367,1282.58301470242
E01016064,1714,343.316757576389,2361.8492760617,1804,190.308623933697,1309.229088726
E01016065,1399,281.244315009633,1930.2128883826,1353,207.867195129071,1426.61706458433
E01016066,1513,285.276948549042,1895.50270957566,1517,188.053360942019,1249.50738930499
E01016067,1677,310.603609986091,2117.80777707657,1597,194.491928607446,1326.11632878934
E01016068,1832,341.896197376463,2266.81951998525,1834,186.421045461539,1235.99755724386
E01016069,2004,345.086032863391,2367.27651076761,1839,187.648740001844,1287.26292048266
E01016070,1838,418.038740702119,3904.49182652585,1692,247.067813653734,2307.6192828167
E01016071,1738,378.526994989584,3527.11348666698,1615,234.382040241229,2183.9711991746
E01016072,1379,282.262198742448,2617.62957586325,1319,213.997118076155,1984.55616062415
E01016073,2128,440.308581017443,4024.14476107208,2039,215.943394319492,1973.58742573422
E01016074,1828,399.854786652884,3728.99793897854,1775,225.270302339653,2100.84390928369
E01016075,1563,334.244751144916,3112.26807742306,1464,228.309256246527,2125.86617310319
E01016076,3373,695.886901771981,6449.18913344878,3249,214.184949760536,1984.97664926094
E01016077,1686,373.214753740014,3477.29781545693,1590,234.726260213846,2186.97975814901
E01016078,1459,224.156494699985,2027.0943975982,1554,144.244848584289,1304.43654929099
E01016079,1369,210.821785350712,2085.79018287161,1374,153.436525000518,1518.04234561252
E01016080,1538,228.059438621857,2355.0481846535,1523,149.743557860707,1546.32185466415
E01016081,1634,241.972902853036,2462.86972144268,1646,147.006623847531,1496.27565093723
E01016082,1629,230.408223601266,2037.46575290919,1520,151.584357632412,1340.437995335
E01016083,1417,245.769519917701,2041.19146241281,1399,175.675139326448,1459.03607034511
E01016084,1569,256.507925403821,2332.7115654615,1529,167.761887118261,1525.64523574984
E01016085,1699,221.083643786036,1513.87790450093,1583,139.661177375891,956.334746999955
E01016086,1417,189.181386344245,1307.08269440636,1293,146.311977064381,1010.89148832665
E01016087,1833,264.24890875077,2008.56002970089,1787,147.872920397745,1123.98434790201
E01016088,1563,220.920081135596,1619.34677083679,1452,152.148816209088,1115.25259699503
E01016089,1576,237.712571163917,1880.65166800926,1604,148.199857334113,1172.47610225016
E01016090,1573,224.928814170395,1634.00366392425,1537,146.342754827843,1063.11233827212
E01016091,1590,208.048584449957,1445.8124135615,1514,137.416502278703,954.961964043265
E01016092,1612,222.778695473126,1509.68421205091,1513,147.243024106494,997.808467978129
E01016093,1717,275.276086684624,2293.17041378214,1646,167.239420829055,1393.17765114346
E01016094,1485,232.901591447089,1953.90609307412,1466,158.868752692421,1332.81452460718
E01016095,1389,220.942184078023,1858.8572124836,1324,166.874761388235,1403.97070429275
E01016096,1458,232.068934079779,2014.3768722538,1441,161.047143705607,1397.90206263275
E01016097,1542,248.901006865995,2140.58795984746,1503,165.602798979371,1424.21021945939
E01016098,1450,234.742481719418,1969.13872422718,1431,164.040867728454,1376.05780868426
E01016099,1589,231.690266577015,1360.73738301874,1508,153.640760329586,902.345744707387
E01016100,1638,236.94461551986,1497.34889363531,1502,157.752740026538,996.903391235226
E01016101,1507,217.255214793735,1353.55551511326,1456,149.213746424269,929.639776863501
E01016102,1511,242.741105773498,2011.79710971383,1516,160.119462911279,1327.04294836005
E01016103,1551,229.604261611567,1701.37531397518,1551,148.036274411068,1096.95378077059
E01016104,1496,218.742102219221,1616.26606432276,1406,155.577597595463,1149.54912113994
E01016105,1430,200.885840884529,1305.12606485722,1399,143.592452383509,932.899260083791
E01016106,1375,198.56153525466,1166.41869768923,1474,134.709318354586,791.328831539501
E01016107,1583,226.515954273142,1471.35525344696,1581,143.273848370109,930.648484153676
E01016110,2449,283.31601661601,2168.1654015602,2656,106.670186978919,816.327334924775
E01016111,1360,182.943066960805,1234.39369996321,1347,135.815194477212,916.402152905131
E01016112,3388,199.677885634427,968.828254708363,3438,58.0796642333994,281.799957739489
E01016113,1523,227.515083747261,1876.7226696143,1471,154.666950202081,1275.81418736526
E01016114,1622,225.118798814053,1957.25820646387,1551,145.144293239235,1261.93307960275
E01016115,2067,292.956091118088,2448.40055534626,1972,148.557855536556,1241.58243171717
E01016116,1917,288.850062268834,2385.08941548457,1924,150.129969994196,1239.65146334957
E01016117,1934,265.847754842356,2299.1847753328,2017,131.803547269388,1139.90321037818
E01016118,1776,248.29640186097,2124.93251649431,1708,145.372600621177,1244.105688814
E01016119,1596,252.653500029064,2050.92636959621,1506,167.76460825303,1361.83689880227
E01016120,1392,219.36893219069,1779.05944423155,1484,147.822730586718,1198.82711875441
E01016121,1511,287.691909885896,2057.37608428048,1577,182.429873104563,1304.61387715947
E01016122,1816,323.132806432019,2538.93727730044,1829,176.671846053592,1388.15597446716
E01016123,1563,291.408462719909,2062.75141988053,1591,183.160567391521,1296.51252035231
E01016124,1832,296.887591310682,2378.32109539754,1744,170.233710613923,1363.7162244252
E01016125,1835,290.512814695951,2388.3705761542,1888,153.873312868618,1265.02678821727
E01016126,1741,276.850655807876,2339.09885425161,1721,160.866156773896,1359.15099026822
E01016127,1552,206.119564415816,1347.03645693915,1509,136.593482051568,892.668294856959
E01016128,1670,243.147057146726,1962.9098145149,2199,110.571649452808,892.637478178671
E01016129,1876,256.870422055688,1898.67683927557,2060,124.694379638683,921.687786056102
E01016130,1783,250.639360493227,2107.95130408192,1871,133.960107158326,1126.64420314373
E01016131,1754,246.688106875646,2042.13202154178,1693,145.710636075396,1206.22092235191
E01016132,1819,253.022807847099,1887.32408281792,1785,141.749472183249,1057.32441614449
E01016133,1398,213.56942745921,1528.31895537958,1355,157.615813623033,1127.91066817681
E01016134,1407,214.218808676151,1520.84567258328,1499,142.907810991428,1014.57349738711
E01016135,1644,251.075584111184,1771.59566427422,1638,153.281797381675,1081.56023459964
E01016136,1773,269.013015384347,1856.34308322137,1738,154.783092856356,1068.09153234831
E01016137,1634,243.640640039975,1594.41156183249,1633,149.19818740966,976.369603081747
E01016138,1492,227.989356473128,1640.96320175939,1464,155.730434749404,1120.87650393401
E01016139,1765,270.306517381709,1891.70400694626,1714,157.705085986995,1103.67795037705
E01016140,1556,238.588118251765,1641.33225847595,1470,162.304842348139,1116.55255678636
E01016141,1866,277.068162202656,1798.52879143107,1917,144.532165989909,938.199682540988
E01016142,1414,191.632476015395,1362.91121405847,1249,153.428723791349,1091.20193279301
E01016143,2678,528.475040063717,4700.31058480107,2599,203.337837654373,1808.50734313239
E01016144,1563,232.457059045925,1829.32368696733,1524,152.530878639059,1200.34362661898
E01016145,1415,210.083747685924,1647.38701768877,1325,158.553771838433,1243.31095674624
E01016146,2908,442.95243499581,3466.21573552881,2856,155.095390404695,1213.66097182381
E01016147,1998,302.060304467839,2267.89387342877,1926,156.832972205524,1177.51499139604
E01016148,2071,316.457768601574,2411.26967591674,1975,160.231781570417,1220.89603843885
E01016149,1536,204.745433749924,1423.3706869411,1580,129.585717563243,900.867523380444
E01016150,1834,298.283091514866,2480.49569869917,1652,180.55877210343,1501.51071349829
E01016151,1734,277.975767514553,2255.51935900082,1676,165.856663194841,1345.77527386684
E01016152,1600,250.949881617796,1986.24784266279,1560,160.865308729356,1273.23579657871
E01016153,1685,279.036347641658,2350.06164664193,1648,169.318172112656,1426.00828072933
E01016154,1867,304.055231177403,2501.4485737458,1774,171.395282512629,1410.06120278794
E01016155,1724,278.928471821124,2288.6103147548,1632,170.912053811963,1402.33475168799
E01016156,1723,264.55973826058,2062.07163364401,1717,154.082549947921,1200.97357812697
E01016157,2069,334.262793136024,2775.92278140401,2095,159.552645888317,1325.02280735275
E01016158,2377,363.494256182891,2849.99648469654,2472,147.044602015733,1152.9111993109
E01016159,1523,262.117439755482,1990.08680992069,1534,170.871864247381,1297.318650535
E01016160,1649,300.757370576085,2182.95660950489,1566,192.054515054972,1393.9697378703
E01016161,1617,311.338470926497,2207.61654271535,1598,194.830081931475,1381.48719819484
E01016162,1720,285.958296851699,2137.34827781281,1734,164.912512601903,1232.61146355987
E01016163,1442,244.349219096683,1785.73055439716,1359,179.800749887184,1314.00335128562
E01016164,1534,275.713146580518,1991.11986113334,1491,184.918274031199,1335.42579552873
E01016165,1311,214.491798739242,1556.88901555378,1252,171.319328066487,1243.52157791835
E01016166,1611,248.053779766439,1986.33989291,1580,156.996063143316,1257.17714741139
E01016167,1547,235.564553743932,1723.38407305275,1455,161.90003693741,1184.45640759639
E01016168,1685,287.639502246879,2134.5181942298,1540,186.778897562909,1386.0507754739
E01016169,1724,253.982413995146,2144.80058462186,1641,154.772951855665,1307.00827825829
E01016170,1614,225.162240097571,1849.86616876926,1630,138.136343618142,1134.88722010384
E01016171,1686,303.427688018084,2131.20546493938,1570,193.26604332362,1357.45571015247
E01016172,1502,222.255532040999,1889.2245694245,1431,155.31483720545,1320.21283677463
E01016173,1702,296.696061134934,2124.36166790174,1606,184.742254754006,1322.76567117169
E01016174,1644,298.203133792236,2040.17554611565,1519,196.315427117996,1343.10437532301
E01016175,2030,351.534349449731,2451.76734867206,1881,186.886948139145,1303.43825022438
E01016176,1572,263.841362985518,1877.86702755853,1534,171.995673393428,1224.16364247623
E01016177,1542,269.182584205356,1982.00921213873,1684,159.847140264463,1176.96509034367
E01016178,1510,266.725041547001,1865.03241320143,1499,177.93531790994,1244.18439839989
E01016179,1400,246.997865153462,1836.78571474293,1348,183.232837650936,1362.60067859268
E01016180,1523,131.486353310926,1022.43511728559,1546,85.0493876526043,661.342249214482
E01016181,1627,137.583796250054,1022.07600449678,1521,90.4561448060844,671.976334317408
E01016182,1595,133.893819722285,1031.33043560896,1588,84.3160073817916,649.452415370879
E01016183,1354,113.149665973488,896.285783315983,1334,84.8198395603356,671.878398287843
E01016184,2647,207.80038866348,1418.21014016162,2584,80.4181070679104,548.842933499081
E01016185,1535,113.881531719103,768.858056671597,1427,79.8048575466736,538.793312313663
E01016186,2078,168.57262166897,1144.77574604148,1957,86.1382839391776,584.96461218267
E01016187,1713,116.51594201692,813.476553702526,1656,70.3598683677055,491.229802960463
E01016188,1753,137.81708818269,927.756237405022,1764,78.1276010105953,525.93891009355
E01016190,1717,177.808571136603,1181.14232503544,1488,119.495007484276,793.778444244244
E01016191,1740,182.75150637382,1241.69414080181,1649,110.825655775513,752.998266101768
E01016192,1519,158.043047278111,1308.3155653696,1453,108.77016330221,900.423651321131
E01016193,1346,139.877766587445,1154.10037340551,1327,105.409017775015,869.706385384712
E01016194,1355,140.946046393561,1175.75853694791,1251,112.666703751848,939.854945601845
E01016195,1287,133.888065231353,1115.09635247588,1207,110.926317507335,923.857789955161
E01016196,972,101.118527796454,831.893191815608,2514,40.2221669834741,330.9042131327
E01016197,1528,157.966731243558,1296.62981247407,1336,118.238571290088,970.531296762029
E01016198,1269,132.276320002773,1101.63961228552,1217,108.690484800964,905.209213053016
E01016199,1254,130.229210853059,1080.5303006474,1202,108.343769428502,898.943677743264
E01016200,1339,129.176096266728,802.717496505531,1376,93.8779769380293,583.370273623206
E01016201,1334,128.199863073644,810.56776138611,1303,98.3882295269715,622.078097763707
E01016202,1231,118.911224017486,758.670788769775,1255,94.7499792968012,604.518556788665
E01016203,1459,145.049845993893,897.185754735191,1355,107.047856822061,662.129708291654
E01016204,1259,124.274230638369,772.811938579207,1206,103.046625736625,640.805919219906
E01016205,1374,133.373295770897,802.658142651046,1321,100.963887790233,607.614036828952
E01016206,1758,151.646837351586,1372.92539102457,2093,72.45429400458,655.960530828749
E01016207,1521,141.508117022945,1196.68780061776,1608,88.0025603376524,744.208831229949
E01016208,1900,176.721993745494,1493.39483875757,1905,92.7674507850361,783.934298560402
E01016209,1653,169.123180126872,1158.08982093319,1452,116.476019371124,797.58252130385
E01016210,1458,145.994733929325,999.639012019221,1274,114.595552534792,784.646006294522
E01016212,1411,145.0850038359,994.944180325913,1333,108.840963117705,746.394733927917
E01016213,1256,126.259668728276,879.282822683063,1111,113.645066362084,791.433683783135
E01016214,1502,158.861316270258,1102.4731455476,1354,117.327412311859,814.234228617132
E01016215,1349,135.515836048272,920.479037291421,1268,106.87368773523,725.92984013519
E01016216,1411,151.769556565297,1052.23549887518,1367,111.02381606825,769.740672183744
E01016217,1461,145.700694666313,987.367378804181,1299,112.163737233497,760.098059125621
E01016218,1518,166.818999176982,1158.05246331927,1436,116.169219482578,806.443219581665
E01016219,1424,152.729902006834,1059.20979190457,1332,114.66208859372,795.202546474904
E01016220,1445,157.282157311325,1090.39357405978,1370,114.804494387829,795.907718291811
E01016221,1366,143.771695476035,983.886364159553,1357,105.948191212996,725.045220456561
E01016222,1321,131.594254308133,928.781719462873,1307,100.684203755266,710.621055442137
E01016223,1383,146.86534056347,1017.15701733573,1401,104.828936876139,726.022139425931
E01016224,2199,234.669445110692,1624.8302368868,2062,113.806714408677,787.987505764693
E01016225,2839,299.094911827841,2039.76616813875,3074,97.2982797097725,663.554381307336
E01016226,1519,164.142913145105,1144.16106267449,1450,113.20200906559,789.076594947924
E01016227,1379,141.4399722489,1180.63295662112,1368,103.391792579605,863.035787003743
E01016228,1620,169.370936066264,1421.91944969879,1545,109.625201337388,920.336213397274
E01016229,1219,126.847672209289,1070.81359368172,1169,108.50955706526,916.008206742272
E01016230,2035,214.297164026128,1657.31389264812,1734,123.58544638185,955.775024595223
E01016231,2134,211.640847364495,1522.78115318472,1945,108.812774994599,782.920901380318
E01016232,1500,148.187736600371,1020.08273316223,1479,100.194548073273,689.711110995422
E01016233,2629,263.994544425942,1949.68708484566,2688,98.2122561108414,725.330016683653
E01016234,1122,115.994641255805,948.25673584457,1141,101.660509426647,831.075140968072
E01016235,1370,142.313528715159,1171.10975658985,1292,110.149790027213,906.431700146941
E01016236,1651,170.765213246174,1396.22030286476,1549,110.242229339041,901.368820442065
E01016237,1238,127.980826890731,1048.77039261497,1187,107.818725265991,883.547087291467
E01016238,1335,133.337704944863,878.977051009063,1254,106.329908249492,700.938637168312
E01016239,1607,163.384633243285,1084.76365326122,1571,104.000403082931,690.492459109626
E01016240,1661,163.30883887352,1073.04763699817,1627,100.374209510461,659.525283957082
E01016241,1819,178.885482192066,1191.88463464581,1684,106.22653336821,707.769973067585
E01016242,1834,178.490759235816,1179.24215840813,1787,99.8829094772335,659.90048036269
E01016243,1530,151.351329954179,989.633389658048,1495,101.238347795438,661.962133550534
E01016245,2350,233.738036840008,1532.42915367875,2379,98.2505409163549,644.148446271016
E01016246,1665,167.110466538573,1104.18643545928,1625,102.837210177583,679.49934489802
E01016247,1810,175.910592210923,1146.21673071207,1761,99.8924430499276,650.889682403219
E01016248,1710,169.907463924204,1220.28839869476,1608,105.663845724008,758.885820083807
E01016249,2009,211.178711673559,1418.70716657189,1867,113.111254244006,759.886002448791
E01016250,1722,168.749394358811,1183.27513093347,1699,99.3227747844678,696.453873415816
E01016252,1456,121.288677921786,894.477530202886,1448,83.7628991172554,617.733100968844
E01016253,1453,130.001245757176,896.172823174879,1438,90.4042042817634,623.207804711321
E01016254,1576,219.458257722395,2161.48430057508,1408,155.865239859655,1535.14509984025
E01016255,1521,172.618144051026,1939.37854312854,1461,118.150680390846,1327.4322677129
E01016256,2023,143.146027548421,1022.2790893944,1883,76.0201951930009,542.8991446598
E01016257,1439,163.889314038827,1221.85257739079,1384,118.417134421118,882.841457652302
E01016258,1679,179.99715314755,1509.82286895601,1547,116.352393760537,975.968241083397
E01016259,1599,170.580930831642,1452.46003051543,1554,109.7689387591,934.658964295644
E01016260,1815,197.638542637652,1594.8054744454,1720,114.906129440496,927.212485142674
E01016261,1630,173.618441157294,1499.24933399924,1610,107.837541091487,931.210766459157
E01016262,1440,151.57753490076,1305.52628703593,1367,110.883346672099,955.030202659788
E01016263,2414,197.163515129611,1196.22219221934,2456,80.2783042058677,487.061153183769
E01016264,1899,175.184668324709,2145.77686741666,1696,103.292846889569,1265.19862465605
E01016265,1576,148.223625219098,1843.12833412135,1514,97.9019981632088,1217.3899168569
E01016266,1454,142.599538632257,1629.93843585358,1400,101.856813308755,1164.24173989542
E01016267,1509,206.528382691299,1443.86725795593,1483,139.263912806,973.612446362728
E01016268,1764,234.086168386206,1612.41118749486,1604,145.939007722073,1005.24388247809
E01016269,1551,203.606948928769,1413.58120537402,1438,141.590367822509,983.018918897092
E01016270,1436,191.123778725392,1316.40496273212,1476,129.487654963002,891.873280983819
E01016271,1527,175.463773521641,1170.85364938111,1349,130.069513359259,867.941919481918
E01016272,1595,183.245081668768,1320.26832471528,1433,127.875144221053,921.331699033695
E01016273,1748,201.202412799536,1493.75074845591,1512,133.070378835672,987.930389190414
E01016274,1442,164.578821598193,1142.87019517444,1338,123.003603586094,854.163075616172
E01016275,1478,168.987945392823,1251.81906091662,1485,113.796596224123,842.975798597053
E01016276,1517,173.622587356156,1274.48451875191,1444,120.237248861604,882.607007445922
E01016277,1606,129.13749092604,684.527762480424,1571,82.2008217224953,435.727410872326
E01016278,1035,84.3527932702945,463.122850848639,1209,69.7707140366373,383.062738501769
E01016279,2341,212.682812701252,1613.0043674668,2172,97.9202636746097,742.63552829963
E01016280,1963,178.347325665043,1392.30020895074,1922,92.7925731868067,724.401773647628
E01016281,1498,135.56058956215,1067.73374042749,1388,97.6661308084653,769.260619904535
E01016282,1502,137.316723126174,1049.20157183312,1512,90.8179385755116,693.916383487513
