lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011955,1317,1.04958987048335,54.046163078488,1326,0.791545905341893,40.7587956851342
E01011956,1489,1.21003625030507,58.1330225536303,NA,NA,NA
E01011957,1131,0.863665139041655,43.4371594393492,1203,0.717926133866713,36.1073644549869
E01011958,971,0.79777604640484,39.8827450314549,NA,NA,NA
E01011959,1834,1.47864602235739,70.6182841456677,2076,0.712257236202984,34.0165145210345
E01011960,1327,0.798564487351752,51.4818947535866,1377,0.579930637147242,37.3869969161849
E01011961,1371,0.791445177838346,57.0531095481859,1455,0.543948575833915,39.2117591396467
E01011962,1352,0.877674854922127,50.0330255753779,1487,0.590231913195782,33.6469573472615
E01011963,1394,0.849218987242747,57.1849496944842,1378,0.616269221511428,41.4985121150103
E01011964,1470,1.30895920779543,58.5732259251087,1466,0.892878040788154,39.9544515178095
E01011965,1610,1.08647822409021,52.2796542189253,1605,0.676933472953405,32.5729932828195
E01011966,1333,0.993979665508745,44.3178708693049,1372,0.724474974860601,32.3016551525546
E01011967,1351,0.952661866182493,45.0382102747677,1488,0.640229748778557,30.2676144319675
E01011968,2061,1.30322672802829,80.7861213019875,2131,0.611556418596101,37.9099583772818
E01011969,1360,0.757395034691326,46.9836814669417,1371,0.552439850248961,34.2696436666242
E01011970,1108,0.688710376509467,38.8027857859728,1144,0.602019559885898,33.9185190436825
E01011971,1306,0.793508908456377,44.5946942071322,1484,0.534709507046076,30.050333023674
E01011972,2560,1.57184611163544,82.1483500648649,NA,NA,NA
E01011973,1104,1.13648632071154,48.8842004558539,1277,0.889965795388837,38.2805015316006
E01011974,1457,1.10935208368615,53.3243452496126,1711,0.648364747917097,31.165602133029
E01011975,1157,0.911477125982009,42.068641277456,1340,0.680206810434335,31.394508416012
E01011976,998,0.885728986415188,39.9090301610381,992,0.892871962112084,40.2308771784658
E01011977,1535,1.1352094122038,56.4791315694993,1803,0.629622524794119,31.3250868383246
E01011978,1271,0.85422508053299,46.4218109590081,1614,0.529259653366165,28.7619646586172
E01011979,1362,0.998146831018263,52.0394783181686,1549,0.644381427384289,33.5955315159255
E01011980,1712,1.23259044961187,59.8248986919481,1701,0.72462695450433,35.1704283903281
E01011981,1658,1.22867356880379,58.952977992933,1652,0.743749133658467,35.6858220296205
E01011982,1245,0.834098216134186,39.9343011482658,1314,0.63477794226346,30.3914011782845
E01011983,1607,1.11358892437281,50.3137956641088,1694,0.657372446501069,29.7011780779863
E01011984,1227,0.833767144600501,38.7128287724318,1235,0.675115096842511,31.3464200586492
E01011985,1193,0.881730397887931,37.9478410878166,1205,0.731726471276291,31.491984305242
E01011986,1334,1.00787736277778,45.7658579159923,1235,0.816095030589292,37.057374830763
E01011987,1351,1.03941857894757,43.6390091199422,1414,0.73509093277763,30.8620998019393
E01011988,1716,1.21198663229347,58.2788114778505,1933,0.626997740451871,30.1494110076826
E01011989,1670,1.29033750758719,62.42749221234,1844,0.699749190665506,33.8543884014859
E01011990,1576,1.04260287075635,57.3924759058168,1753,0.594753491589473,32.7395755309851
E01011991,1836,0.929419794370703,72.1932224180623,1815,0.512077021691847,39.7758801201445
E01011992,1696,0.980115758108899,59.2654259869887,1582,0.619542198551769,37.4623425960738
E01011993,1879,0.992093824466307,72.6875926410998,1809,0.548421130163796,40.181090459425
E01011994,1607,1.0061791460367,60.0613777121258,1563,0.643748653894239,38.4269851005284
E01011995,992,0.641338902936544,30.330387414572,1389,0.461727071948556,21.836132047928
E01011996,957,0.62708726040809,30.1935548739807,1523,0.411744754043395,19.8250524451613
E01011997,1549,0.981392284553238,48.4633483837715,2054,0.477795659470905,23.5946194662958
E01011998,1068,0.725851601005856,34.7846380980869,1456,0.498524451240286,23.8905481442904
E01011999,2041,1.56766656002328,74.5961040038593,2176,0.720435000010698,34.2812977958912
E01012000,1284,1.00037864619925,49.397078621127,1389,0.720215008062815,35.5630515630864
E01012001,1987,1.59737349579739,65.7496001385234,2133,0.74888583956746,30.8249414620363
E01012002,1355,0.99898074978189,45.2387597639023,1418,0.70449982354153,31.9032156303965
E01012003,1468,0.967680582978671,42.7723593958762,1521,0.636213401037916,28.121209333252
E01012004,1351,1.00582043374403,48.2767674093751,NA,NA,NA
E01012005,1698,1.18875499951524,54.4430043050204,2015,0.589952853357441,27.0188606972806
E01012006,1351,1.07152174772562,46.4294242408647,NA,NA,NA
E01012007,1415,3.23655919027522,154.97261579511,1472,2.19874944991523,105.280309643417
E01012008,1459,3.07586776480389,157.487967842153,1432,2.14795234972338,109.977631174688
E01012009,1728,4.0291531506781,187.503667899129,1798,2.24090831517136,104.284576139672
E01012010,1410,3.28882017841279,146.932298214931,1323,2.48588070930672,111.05993818211
E01012011,2006,4.4286792945759,215.388664975108,1898,2.3333399866048,113.481909892048
E01012012,1839,4.12908275900021,193.08421995984,1794,2.30160688907481,107.62777032321
E01012013,1417,3.37178710877477,159.434723091736,1349,2.49947154097463,118.187341061331
E01012014,1578,4.29669499245992,196.958631882281,1600,2.68543437028745,123.099144926425
E01012015,1469,4.00855149984773,176.241705213959,1503,2.66703359936642,117.259950242155
E01012016,1657,4.52177461177986,198.919296431543,1737,2.6032093332066,114.518881077457
E01012017,1537,3.6587486576083,167.696341913085,1588,2.30399789521933,105.602230423857
E01012018,1386,3.44188119047002,161.572972186112,1615,2.13119578357277,100.045184016168
E01012019,1336,3.36902072899046,154.637742046482,1300,2.59155440691574,118.952109266525
E01012020,1642,3.88249018224863,181.867355358692,1561,2.48718141079348,116.506954105504
E01012021,1400,3.18466338398186,152.463580964559,1396,2.28127749568901,109.214599544813
E01012022,1518,3.50204508612962,163.506167667894,1473,2.37749157238942,111.002150487369
E01012023,1288,2.57848752303591,126.467586879486,1312,1.96531061207006,96.3929778044866
E01012024,1471,3.20187733357784,150.966607680557,1516,2.11205628863974,99.5821950399452
E01012025,1300,2.71745101908232,127.600692044851,1314,2.06807535698807,97.1085936414392
E01012026,1620,4.40341985622198,194.931904214507,1606,2.74185545219302,121.377275351499
E01012027,1864,4.72485854542135,223.357309450127,1840,2.5678579051203,121.38984209246
E01012028,1308,3.37344023662237,159.384476282702,NA,NA,NA
E01012029,713,1.61549484629567,79.5902568901458,NA,NA,NA
E01012030,1087,1.88255674172026,91.1781226947503,1506,1.25003767710509,60.5432421611888
E01012031,1216,2.02958581393358,101.990261874599,1598,1.27007873212364,63.8236932882346
E01012032,1361,2.26092459822304,111.803824935698,1753,1.28974592026414,63.7785652799192
E01012033,1011,1.63671745036924,80.7053041032512,1279,1.27968526221208,63.1003159525029
E01012034,1214,2.04188334198128,101.023583015275,1460,1.39855023423375,69.1942349419692
E01012035,891,1.38992597930596,70.767098398675,1289,1.07829788929865,54.9007745528899
E01012036,1696,4.84383214547758,208.787929024932,1627,2.97715559033656,128.326938552509
E01012037,1747,4.85836859671622,216.906694250008,1593,3.04982335010434,136.162394381675
E01012038,1659,4.44520052670419,204.105781969986,1559,2.85131528332533,130.920963418849
E01012039,1974,5.89975899897425,251.537821065266,1705,3.46026920760953,147.529513821271
E01012040,1904,5.41059164102177,239.258381372654,1504,3.59746784642405,159.08137059352
E01012041,1155,3.133059528712,138.753334609063,1053,2.97536517446533,131.769548536622
E01012042,1062,1.68420442516911,87.9328731263895,1444,1.16634655482625,60.8953415002697
E01012043,1192,1.83193837363189,92.3760548639935,1434,1.27750235260243,64.4184483012507
E01012044,1004,1.54896534773573,76.9743048839874,1602,0.966894723929921,48.0488794531757
E01012045,1085,1.83434830019561,85.4261903179402,1502,1.22127050612225,56.8749602649402
E01012046,1701,3.73340902841853,171.139147157406,1697,2.20000532022306,100.848053716798
E01012047,1642,3.6746840425951,170.294828883856,1603,2.29237931540555,106.235077282506
E01012048,1763,3.94652538132924,182.473858335834,1705,2.31467764300835,107.022790812806
E01012049,1310,3.10883840279062,145.63772328892,1352,2.2994366884546,107.720209533225
E01012050,1518,3.6629630644148,169.274678135379,1474,2.48504956880244,114.840351516539
E01012051,1350,3.2322052184042,149.559697393181,1317,2.45421808534868,113.560893996341
E01012052,1271,3.07780140852528,139.204622694922,1265,2.43304459171959,110.043179995986
E01012053,1767,3.59568020502066,182.043239222192,1701,2.11386255439192,107.021304657373
E01012054,1832,4.15277359060506,202.933351363356,1784,2.32778788711046,113.751878566904
E01012055,1949,4.15588484437195,206.086008744883,1893,2.19539611430108,108.867410853082
E01012056,2400,6.16773023096389,287.173804473065,2511,2.45628444084583,114.366310025116
E01012057,2168,5.14924214513735,248.08023826356,2016,2.55418757199273,123.055673741845
E01012058,1194,4.4780305705063,177.398860821147,1520,2.94607274375414,116.709776856018
E01012059,1272,4.73619552764907,186.287840375121,1572,3.01284702776658,118.503715251349
E01012060,1670,5.40019086730959,225.016129384613,1654,3.26492797298041,136.043609059621
E01012061,1383,4.3377890322424,182.363916446218,1428,3.03766738952549,127.705823841889
E01012062,1401,3.17151499526457,153.486427685362,1444,2.19634002442145,106.292539948312
E01012063,1363,3.25203340390006,152.423884150487,1416,2.29663375981642,107.643985981982
E01012064,1967,4.45865096792594,212.074032119688,2015,2.21273000889625,105.247658620193
E01012065,1494,3.03106701696777,151.225096199964,1636,1.8527304504693,92.4358778728385
E01012066,1852,3.7012903550701,181.309287324071,2017,1.83504727569167,89.8905737848642
E01012067,1421,3.10919760264899,147.436659363888,1561,1.991798592344,94.4501341216454
E01012068,2138,5.95421363130646,248.722680045626,2210,2.69421431280835,112.544199115668
E01012069,1918,5.27650913397361,243.414214692437,NA,NA,NA
E01012070,1005,2.50541076610494,115.237878007715,NA,NA,NA
E01012071,1353,2.80787611569822,148.583957538077,1403,2.00133721717621,105.904460112671
E01012072,1863,4.20549522800432,218.716784567153,NA,NA,NA
E01012073,1396,2.80774288981074,148.452293017235,1418,1.98007255981011,104.691320886626
E01012074,1584,3.95182925226406,183.380236888072,1544,2.5594749043161,118.769583476731
E01012075,1669,4.40194321586305,199.461308896697,1587,2.77375123872908,125.684504660804
E01012076,1590,4.90731659599561,211.2504869183,1586,3.09414665573494,133.197028321753
E01012077,1436,4.44753401204882,192.02405405464,1427,3.11670218083309,134.56485918335
E01012078,1643,4.20788219201054,197.358942486331,1524,2.76107755381269,129.500618429351
E01012079,1414,3.39277448449619,163.376967715186,1390,2.44084495287495,117.537386845458
E01012080,1317,3.14790704323212,149.477202361811,1283,2.4535518653407,116.506003399697
E01012081,1823,4.1546246478778,204.854141883196,1761,2.35924170805099,116.328303170469
E01012082,1364,4.51241494963168,185.776756587483,1538,2.93394990223126,120.7911291206
E01012083,1468,4.05738356734862,180.922756462508,1566,2.59092181823028,115.531772964564
E01012084,1381,3.47880058233961,160.034620294866,1642,2.11863616464044,97.4632279505881
E01012085,1192,3.8010032380273,156.86886861019,1418,2.68053824966664,110.626846692658
E01012086,1211,1.97814395882916,97.9665033273711,NA,NA,NA
E01012087,1255,1.84855010955198,94.7804956749859,NA,NA,NA
E01012088,1393,4.11517005123851,178.929170879907,1434,2.86971412220259,124.77626979073
E01012089,1634,5.30059026866546,226.846764070346,1572,3.37187676123757,144.304557296658
E01012090,1498,4.25623470457244,188.787206489116,1541,2.76199526578354,122.509543471198
E01012091,1772,6.15826050464558,252.03234820588,1721,3.578303605256,146.445292391563
E01012092,2936,8.21721091044601,351.775135201548,2380,3.45260962623782,147.804678656112
E01012093,2479,6.54931484201922,281.148022471672,2007,3.26323609467824,140.083718222059
E01012094,2867,8.46568222128982,353.3082134605,2783,3.04192677732297,126.952286547072
E01012095,529,0.62030564938472,40.1839176596929,1314,0.472074314600244,30.5813680819581
E01012096,1001,0.358716112412727,23.7514550599959,1563,0.229504870385622,15.1960684964785
E01012097,458,0.547974032494647,36.480947441846,1203,0.455506261425309,30.3249770921413
E01012098,600,0.675088731062129,43.2798874701515,1448,0.466221499352299,29.8894250484471
E01012099,525,0.684029139805139,43.7206634162291,1561,0.43819932082328,28.0081123742659
E01012100,1269,2.34855483217683,123.857468195612,1681,1.39711768719621,73.6808258153552
E01012101,1135,2.02357022249327,108.511130441478,1499,1.34994677951519,72.3890129696319
E01012102,1615,2.94565766829073,153.955496631643,2246,1.31151276415438,68.5465256596807
E01012103,1095,1.85723699372646,101.317834965137,NA,NA,NA
E01012104,991,1.66875398520794,90.4044341580814,NA,NA,NA
E01012105,1136,1.90814740283326,104.189146043206,1385,1.37772375655831,75.2268202478024
E01012106,1128,2.00924326856296,108.238580845116,1373,1.46339640827601,78.8336349928012
E01012107,1101,1.90011900692699,101.650112095479,1409,1.3485585570809,72.1434436447686
E01012108,1468,2.19779844429678,94.4069147840599,1459,1.50637316264344,64.7065899822206
E01012109,1365,1.76185928362538,82.6226816142067,1392,1.26570350835157,59.3553747228496
E01012110,1380,1.8636765215835,80.2668635270619,1414,1.31801734199682,56.7658157900014
E01012111,1341,1.9910244829001,83.0264947275584,1309,1.52102710687556,63.4274214878215
E01012112,1570,2.22968912035903,97.6742142612921,1450,1.53771663473036,67.3615270767532
E01012113,1423,2.19923096804525,96.8047083310351,1408,1.56195381253214,68.7533439851101
E01012114,1333,2.91660456096842,103.424734266497,1440,2.02541983400585,71.8227321295118
E01012115,1367,2.20303831626884,89.4987554252142,NA,NA,NA
E01012116,1007,1.76998640492618,69.484056573179,NA,NA,NA
E01012117,1375,1.50943732519637,90.5831804190988,1441,1.04749293906757,62.8613326988888
E01012118,1467,1.62165101750849,98.0442647032322,1450,1.11838001207482,67.6167342780912
E01012119,2204,2.47519580536814,148.912282187162,2117,1.1691997191158,70.3411819495333
E01012120,1341,1.52258821525931,89.5093924721982,1302,1.16942259236506,68.7476132658973
E01012121,1479,1.64795239145057,100.337676246335,1402,1.17542966579927,71.5675294196399
E01012122,1598,1.73895182583232,104.082137910428,NA,NA,NA
E01012123,1516,1.65466065111605,99.686586317541,NA,NA,NA
E01012124,1407,1.54855179913361,92.078543657655,1448,1.06944185023039,63.5901544597065
E01012125,1515,1.63942919219076,98.0270343778223,NA,NA,NA
E01012126,1347,1.45634851734605,87.0868966786529,NA,NA,NA
E01012127,891,1.38604100543097,75.1286676607358,1077,1.28694615174649,69.7573515884269
E01012128,1012,1.65900810810489,90.7161794796203,1183,1.40237371775562,76.6831610140493
E01012129,1832,3.17151789155295,171.960388955478,2316,1.36939459911613,74.2488726059924
E01012130,1053,1.8039557200813,98.2329881254737,1313,1.37391905565978,74.815680217421
E01012131,1115,1.82561835615876,99.4650308405579,1414,1.29110209063561,70.3430203964341
E01012132,1757,2.37615572936294,160.939870111453,1994,1.19165282315092,80.7120712695352
E01012133,1133,0.353220956692142,23.0465198540547,NA,NA,NA
E01012134,1010,0.375749042740446,24.3467587895795,1407,0.267056888941326,17.3040218831411
E01012135,638,0.194591198540084,12.6852740374065,NA,NA,NA
E01012136,1265,0.395657161534645,25.6550681465749,1465,0.270073147805219,17.5119919089248
E01012137,1157,0.455755664719187,29.6761725570895,1359,0.335361048358489,21.8367715651872
E01012138,2344,5.09293867323656,245.586351470221,2651,1.92113869228086,92.6391367296192
E01012139,1779,4.074156023684,187.818924478258,1863,2.18687923976597,100.815311045764
E01012140,1218,2.72276628503441,129.826819685689,1341,2.03039991426876,96.8134374986495
E01012141,1049,2.50235406441566,114.635460427283,1077,2.32344852777685,106.439610424589
E01012142,1363,2.20383328243029,119.986393193679,1683,1.30946719098651,71.2931629195954
E01012143,665,1.07405733455015,58.8574709393468,864,1.2431219149886,68.1220728464662
E01012144,1149,1.97503238310943,107.262632861258,1382,1.42911170991999,77.6140614046726
E01012145,1496,1.68509072441544,82.5729898389817,1468,1.14788196486065,56.2486306805052
E01012146,1250,1.40944942218713,73.0664829750591,1235,1.14125459286407,59.1631441093596
E01012147,1770,1.8668220762263,97.9331465370152,1712,1.09043345573966,57.2039407342379
E01012148,1460,2.71509630081164,124.940212110554,1432,1.89601696984053,87.2487514738507
E01012149,1209,1.8142102394544,84.8214655783986,1220,1.48705757332328,69.5257914577038
E01012150,1560,3.2558748578709,147.494018202832,1509,2.15763741409602,97.7428881397163
E01012151,1446,3.06472458654061,140.268522473594,1469,2.0862658860045,95.4857198594922
E01012152,1571,3.35969168374421,164.370976478066,1574,2.13449281051094,104.428828766243
E01012153,1403,3.23866434983321,170.278934479143,NA,NA,NA
E01012154,1205,2.89128448729672,133.261819445457,1258,2.29831835238213,105.931493994799
E01012155,1461,3.58819925414369,156.662532433763,1489,2.40980473750416,105.213252138189
E01012156,1654,4.14260921718642,178.725595209605,1677,2.47024998043317,106.574594639001
E01012157,1557,3.87413561644796,168.632869272631,1621,2.38996645061565,104.030147608039
E01012158,1403,3.28212087182437,137.951095717493,1425,2.30324271706973,96.8077864684165
E01012159,1612,3.7216849199665,157.333396670181,1604,2.32025244386939,98.0881525375193
E01012160,1606,3.69938746696643,156.939182706003,1471,2.51487931133,106.688771384094
E01012161,1596,3.73976407789206,156.347617848558,1527,2.44909238892735,102.388747772467
E01012162,1131,1.55624791483537,104.662912721175,1477,1.05365464782354,70.8618231016754
E01012163,1873,2.59039501652259,174.067840167455,2145,1.20764336434619,81.1505082365755
E01012164,1483,2.03719606736139,137.053005527409,1550,1.31432004345896,88.4212938886511
E01012165,1883,2.64789735864759,174.697315458003,2311,1.14577990421791,75.5938188913901
E01012166,1122,1.60336521027207,86.941094752113,NA,NA,NA
E01012167,1559,2.09284652327979,99.2871928920032,1469,1.42467428405704,67.5882865159995
E01012168,1982,2.47753160643833,121.564460100363,1944,1.27445041483453,62.5331584878411
E01012169,732,1.19907704651073,65.7723992972275,NA,NA,NA
E01012170,1375,2.18085625067951,123.387774974221,1326,1.64468797185483,93.0526206442089
E01012171,1417,1.98559695285563,86.9184749757664,1371,1.44828370011351,63.3978665031119
E01012172,1363,1.61178609336078,78.5729682117954,1399,1.152098708621,56.1636656267301
E01012173,1142,1.24858958566477,60.9662814592828,1143,1.09237934003917,53.338828923257
E01012174,1142,1.27392608521884,63.9478163522893,1086,1.17304427736541,58.8838087958465
E01012175,1436,2.23132800702792,93.7299010212794,1449,1.53990890754169,64.6859220298685
E01012176,1064,2.03550553203877,106.536972761595,1444,1.40962986983294,73.7790670094149
E01012177,1091,2.09328943641418,108.183185061663,1471,1.42303836601916,73.5439735293425
E01012178,1055,1.9548838818013,102.733584276254,1395,1.40135045290416,73.6441464345906
E01012179,1123,2.1411631248231,112.456245558663,1481,1.44575497962397,75.9326438613523
E01012180,1405,2.82103054225512,142.132964986769,1744,1.61756338432059,81.4982597401197
E01012181,1521,1.9918434921991,131.812041135254,1664,1.19702132944658,79.2139670283978
E01012182,1389,1.50242971769826,89.7977248354642,1382,1.08714161917385,64.976646045922
E01012183,1519,1.6447928264118,98.4126694824015,1543,1.06597072353325,63.7800839160088
E01012184,815,1.51482398537904,79.2615570301006,1483,1.02145919445654,53.4467680580584
E01012185,1049,1.97635457095482,101.444649692025,1432,1.3801358735718,70.8412358184532
E01012186,1062,1.93448047078311,103.42164277893,1599,1.20980642325397,64.6789510812568
E01012187,1288,1.71437277368956,111.684132129522,1371,1.25045424776773,81.4618031579299
E01012188,1178,1.69921431897879,108.480716064123,1178,1.44245697706179,92.0888930934832
E01012189,1340,1.92424398312028,123.800744271796,1395,1.37938636782816,88.7460532414307
E01012190,1488,2.20981605167619,141.085027062559,1497,1.4761630271718,94.2451750584896
E01012191,1500,2.27000156251343,144.914150049535,1579,1.43761973560065,91.775902501289
E01012192,1533,1.59341927105452,98.0044503317729,1555,1.02470692672316,63.0253699882784
E01012193,1518,1.62820031404792,101.081700285009,1548,1.05180898840305,65.2982559980678
E01012194,1411,1.60502289491242,100.011999312531,1564,1.0262294724504,63.946291120544
E01012195,1547,1.58704421357241,97.8064133397933,1518,1.04548367165508,64.4311023318797
E01012196,1536,1.36308359194991,104.791668134606,1668,0.817196398051503,62.8247410878935
E01012197,1741,1.62065251245028,122.834707574013,2105,0.769906181686593,58.3537803201964
E01012198,1407,1.51160012774782,117.618227042182,1433,1.05485005425528,82.0783161494644
E01012199,1554,1.87689038503998,117.157092883842,1446,1.2979878181466,81.0215026859212
E01012200,2014,2.2425142067877,139.800180812331,2000,1.12125710339385,69.9000904061656
E01012201,1835,2.12415229168608,132.167153855902,1781,1.19267394255254,74.2095192902314
E01012202,1585,1.97046518523762,122.869616404042,1529,1.28872804789903,80.3594613499294
E01012203,1836,2.22510636100699,138.410848283878,1801,1.23548382065907,76.852220035468
E01012204,1215,1.73161252993515,109.811598804306,1284,1.34860788935759,85.5230520282756
E01012205,1381,1.96248894871267,126.414892130014,1391,1.41084755478984,90.8805838461641
E01012206,1344,1.95258542186962,125.34318586812,1462,1.33555774409686,85.734053261368
E01012207,1881,2.83265535855471,180.815660909733,1944,1.45712724205489,93.0121712498626
E01012208,1615,2.45185576992081,156.053693030968,1638,1.4968594443961,95.2708748662808
E01012209,1696,2.61665012740042,166.616442612682,1665,1.57156163807833,100.069935503112
E01012210,1549,1.61505272013123,100.760207449412,1545,1.04534156642798,65.2169627504287
E01012211,1845,1.9415094418192,120.429779077789,1823,1.06500792200724,66.0613160053696
E01012212,1463,1.62276156918556,102.518701874184,1493,1.08691330822877,68.6662437201501
E01012213,1351,1.50509689329875,94.3385938605689,1384,1.08749775527366,68.1637238876943
E01012214,1494,1.2039600027474,91.8815869909108,1641,0.73367459033967,55.9912169353509
E01012215,1205,0.991264982436103,77.0853854711066,1334,0.743077198227963,57.7851465300649
E01012216,1235,1.00473511560329,74.8264385677882,1267,0.793003248305674,59.0579625633687
E01012217,1510,2.31568814636439,145.787949276693,1538,1.50564898983381,94.7906042111137
E01012218,1592,2.52652321396843,159.710915786422,1560,1.61956616280028,102.378792170783
E01012219,1799,2.70276643352523,172.970607558532,1766,1.53044531909696,97.944851392147
E01012220,1161,1.4663056755141,94.6906374916138,NA,NA,NA
E01012221,1166,1.4363319246383,93.2380750787434,NA,NA,NA
E01012222,1845,2.45684066848586,158.285764629597,NA,NA,NA
E01012223,1517,2.36069398217685,149.327027382148,1550,1.52302837559797,96.3400176659017
E01012224,1776,2.77291347600673,175.132462071314,1728,1.604695298615,101.349804439418
E01012225,1590,2.44340171079007,154.854094980894,1514,1.61387167159185,102.28143657919
E01012226,1350,2.02324408638054,128.282388279134,1336,1.51440425627286,96.0197517059386
E01012227,1559,1.42027266920243,88.9430213428032,1581,0.898338184188762,56.2574455046194
E01012228,1446,1.30736385505959,81.4301599883358,1392,0.939198171738208,58.4986781525401
E01012229,7979,7.21862529490809,450.802034456355,NA,NA,NA
E01012230,1653,1.49505907791664,93.2166719182533,1601,0.933828281022262,58.2240299302019
E01012231,1992,1.80969306083349,113.943684042766,2073,0.872982663209593,54.9655977051452
E01012232,1413,1.28262525344314,80.0850160016291,1417,0.905169550771447,56.5173013420106
E01012233,1525,1.64511127728427,102.938716567515,1453,1.1322169836781,70.8456411338712
E01012234,1728,1.54499226052486,97.3353180461987,1679,0.920185980062453,57.9721965730785
E01012235,1142,0.859654265151006,53.8355398453459,1339,0.642012147237495,40.2057803176594
E01012236,1268,1.16531142559302,71.1821342971234,1290,0.903342190382189,55.1799490675375
E01012237,1423,1.30787243241772,80.7375481643735,1344,0.973119369358421,60.0725804794446
E01012238,1621,1.4187381815472,89.3446930427608,1601,0.886157515020115,55.8055546800505
E01012239,1912,1.73381904168957,107.764915082521,2046,0.847418886456289,52.671023989502
E01012240,1763,1.58916705465395,99.0977096081966,1841,0.86320861197933,53.8281964194441
E01012241,1554,1.38709103213673,87.5409350237986,1462,0.948762675880115,59.877520536114
E01012242,1379,1.10585938628727,82.7595273262431,1484,0.745188265692233,55.7678755567676
E01012243,1427,1.16520310720656,86.2069914032915,1583,0.736072714596689,54.4579857253894
E01012244,1275,1.03520809982454,78.9104323733399,1419,0.729533544626173,55.6098889170824
E01012245,1546,1.27009351553766,97.1532496389479,1619,0.784492597614369,60.0081838412279
E01012246,1289,1.06161430972923,78.6356914637689,1373,0.773207800239786,57.2728998279453
E01012247,1168,1.45504675501826,93.6531652499769,1321,1.10147369796992,70.8956587812089
E01012248,1205,1.57090745291783,101.738582204392,1401,1.12127584076933,72.6185454706582
E01012249,1413,1.74320246553164,112.632491695927,1570,1.1103200417399,71.7404405706544
E01012250,1252,1.53553070827707,99.6333423928792,1528,1.00492847400332,65.2050670110466
E01012251,1565,1.99122003473824,129.584483769377,1607,1.23909149641459,80.6375132354556
E01012252,1536,1.85778386775167,120.27796066551,1576,1.17879687040081,76.3185029603492
E01012253,1316,1.85615431115497,118.692921050998,1342,1.38312541814826,88.4447995909078
E01012254,1419,1.78242990509347,115.504336274253,1420,1.25523232753061,81.3410818832765
E01012255,1158,1.06127374777836,78.3321774540391,1397,0.759680563907203,56.0717089864274
E01012256,1123,1.01392738516807,76.0944450517919,1316,0.770461538881513,57.8225266351002
E01012257,1229,1.09228679784431,80.7223103249091,1407,0.776323239406048,57.3719334221103
E01012258,1179,1.24536788493836,77.1823968428547,2107,0.591062119097465,36.6314175808518
E01012259,1706,1.83109259991743,113.251057378019,1784,1.02639719726313,63.4815344047192
E01012260,1584,1.59349412460271,97.6026178382887,1714,0.929693188216284,56.9443511308569
E01012261,1520,1.60871011260501,99.3737232520817,1526,1.05420059803736,65.120395315912
E01012262,2672,3.7759087977353,234.222219295164,2675,1.41155469074217,87.5597081477247
E01012263,1724,2.565852695658,159.704939046039,NA,NA,NA
E01012264,2416,3.55855419065159,225.953152062149,2474,1.43838083696507,91.3311043096804
E01012265,939,1.3477223067708,84.7586440561575,NA,NA,NA
E01012266,2357,2.85540003331639,184.526403318297,2494,1.14490779202742,73.9881328461495
E01012267,1709,2.24260648751553,142.890044700769,1689,1.32777175104531,84.6003817056064
E01012268,1370,1.57353455361696,99.3659044219579,1526,1.03114977301242,65.1152715740223
E01012269,1695,3.79595174351598,208.114105182862,1654,2.29501314601933,125.824731065818
E01012270,1365,1.68426705401848,105.310075119482,1360,1.23843165736653,77.4338787643252
E01012271,1385,1.64997369116707,106.078477121271,1487,1.10959898531747,71.3372408347485
E01012272,1020,1.33418106430866,86.4336311792428,1033,1.29155959758825,83.6724406381827
E01012273,1496,1.83882157408791,117.805481416548,1604,1.14639749007974,73.4448138507156
E01012274,1235,1.55889663338908,100.659525619211,1351,1.15388351842271,74.5074208876466
E01012275,1439,1.19231806002857,93.9320514841456,1546,0.771227723175015,60.7581186831472
E01012276,1522,1.38676632255381,105.809639581637,1660,0.835401399128803,63.7407467359258
E01012277,1503,1.29570273111304,99.7110886192594,1676,0.773092321666491,59.4934896296297
E01012278,1148,1.07427730796435,78.1159589766357,1295,0.829557766767839,60.3212038429619
E01012279,1634,1.50848311442743,110.879682497626,1817,0.830205346410254,61.0234906426119
E01012280,1315,1.25175233410407,92.3587551725473,1563,0.800865216957178,59.090694288258
E01012281,1248,1.16770517667722,85.1794822867353,1351,0.864326555645612,63.0492096867027
E01012282,1325,1.17883811971627,74.3627909246844,1302,0.905405621901895,57.1142787439973
E01012283,1326,1.18448698718253,74.4490375172632,1289,0.918919307356504,57.7572052112205
E01012284,1591,1.44301265245596,89.5979752472556,1528,0.944380008151805,58.6374183555338
E01012285,1305,1.17918452178986,73.8527416293312,1344,0.877369435855548,54.9499565694428
E01012286,1333,1.3260184757864,81.8393713790159,1476,0.898386501210296,55.446728576569
E01012287,2687,2.22045562300386,140.263498378186,2619,0.847825743796817,53.5561276739925
E01012288,1275,1.13580932037936,70.7844823522703,1407,0.807256091243325,50.3088005346626
E01012289,1308,1.16112507694188,72.5817580811364,1336,0.869105596513387,54.3276632343835
E01012290,1808,1.61999911987005,102.081763367513,1751,0.925185105579697,58.299122425764
E01012291,1873,1.66281590503863,104.641653326291,1902,0.874246006855219,55.0166421273874
E01012292,2232,1.99337261612152,125.240108355617,2374,0.839668330295502,52.754889787539
E01012293,3368,3.54254643928671,194.315051162795,NA,NA,NA
