Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_GrossExpen,Fire_Services_GrossExpenn_PerCap
2010,E06000002,Middlesbrough,137667,7897.226673,0.057364704
2011,E06000002,Middlesbrough,138368,7458.970587,0.05390676
2012,E06000002,Middlesbrough,138726,7438.217599,0.05361805
2013,E06000002,Middlesbrough,138911,7083.154661,0.050990596
2014,E06000002,Middlesbrough,138991,7033.991586,0.050607533
2015,E06000002,Middlesbrough,139310,6516.048963,0.046773735
2016,E06000002,Middlesbrough,140326,6969.017252,0.049663051
2017,E06000002,Middlesbrough,140639,6682.308752,0.04751391
2018,E06000002,Middlesbrough,140545,6544.777803,0.046567134
2007,E06000042,Milton Keynes,231033,9098.669796,0.039382555
2008,E06000042,Milton Keynes,235625,8576.861247,0.036400472
2009,E06000042,Milton Keynes,240178,8833.717921,0.03677988
2010,E06000042,Milton Keynes,245450,9282.403544,0.0378179
2011,E06000042,Milton Keynes,249895,8871.669751,0.03550159
2012,E06000042,Milton Keynes,252773,9038.197876,0.035756184
2013,E06000042,Milton Keynes,256376,8510.228859,0.033194327
2014,E06000042,Milton Keynes,260225,8400.157945,0.032280365
2015,E06000042,Milton Keynes,263181,8357.706372,0.031756496
2016,E06000042,Milton Keynes,266240,6144.235727,0.023077808
2017,E06000042,Milton Keynes,267521,6763.284521,0.025281322
2018,E06000042,Milton Keynes,268607,5981.880607,0.02227001
2007,E08000021,Newcastle upon Tyne,271577,14695.89939,0.054113196
2008,E08000021,Newcastle upon Tyne,271649,13063.50242,0.048089639
2009,E08000021,Newcastle upon Tyne,273422,14745.19202,0.053928331
2010,E08000021,Newcastle upon Tyne,276681,14573.47642,0.052672487
2011,E08000021,Newcastle upon Tyne,279092,14005.39382,0.050181997
2012,E08000021,Newcastle upon Tyne,281893,14058.20723,0.049870721
2013,E08000021,Newcastle upon Tyne,285821,13644.94896,0.047739491
2014,E08000021,Newcastle upon Tyne,288340,13779.43408,0.04778884
2015,E08000021,Newcastle upon Tyne,290764,12529.99388,0.043093347
2016,E08000021,Newcastle upon Tyne,293713,14922.18918,0.050805341
2017,E08000021,Newcastle upon Tyne,295842,12755.74357,0.043116743
2018,E08000021,Newcastle upon Tyne,300196,12879.6458,0.042904122
2007,E09000025,Newham,266285,15937.90628,0.059852813
2008,E09000025,Newham,276478,15345.69918,0.055504232
2009,E09000025,Newham,286447,15548.19882,0.054279496
2010,E09000025,Newham,299171,16204.67601,0.054165263
2011,E09000025,Newham,310460,16622.59787,0.053541834
2012,E09000025,Newham,316295,17061.2777,0.053941029
2013,E09000025,Newham,321465,16409.90106,0.05104724
2014,E09000025,Newham,328066,15867.52738,0.048366876
2015,E09000025,Newham,336254,15590.48618,0.046365207
2016,E09000025,Newham,344533,16109.60662,0.046757804
2017,E09000025,Newham,347996,15869.60163,0.045602828
2018,E09000025,Newham,352005,16534.67994,0.046972855
2007,E10000020,Norfolk,834945,32578,0.039018139
2008,E10000020,Norfolk,841495,30856,0.036668073
2009,E10000020,Norfolk,846355,33356,0.039411358
2010,E10000020,Norfolk,852926,31267,0.036658514
2011,E10000020,Norfolk,859426,30380,0.035349175
2012,E10000020,Norfolk,864847,30029,0.034721748
2013,E10000020,Norfolk,870296,29794,0.034234329
2014,E10000020,Norfolk,877388,30018,0.034212914
2015,E10000020,Norfolk,884748,29402,0.033232062
2016,E10000020,Norfolk,891731,29259,0.032811464
2017,E10000020,Norfolk,898390,29350,0.032669553
2018,E10000020,Norfolk,903680,29665,0.032826886
2007,E06000012,North East Lincolnshire,158589,12631.53099,0.079649478
2008,E06000012,North East Lincolnshire,158708,8151.457812,0.051361354
2009,E06000012,North East Lincolnshire,158689,8035.007072,0.050633674
2010,E06000012,North East Lincolnshire,158951,9291.35937,0.058454237
2011,E06000012,North East Lincolnshire,159735,8148.851845,0.051014817
2012,E06000012,North East Lincolnshire,159788,7678.238679,0.048052662
2013,E06000012,North East Lincolnshire,159963,7472.95256,0.046716757
2014,E06000012,North East Lincolnshire,160019,7481.621933,0.046754585
2015,E06000012,North East Lincolnshire,159971,7217.704111,0.045118828
2016,E06000012,North East Lincolnshire,159828,7428.896413,0.046480569
2017,E06000012,North East Lincolnshire,159826,7300.726082,0.045679214
2018,E06000012,North East Lincolnshire,159821,7394.133564,0.046265094
2007,E06000013,North Lincolnshire,162801,12967.01459,0.079649478
2008,E06000013,North Lincolnshire,164519,8449.918642,0.051361354
2009,E06000013,North Lincolnshire,165572,8383.518649,0.050633674
2010,E06000013,North Lincolnshire,166539,9734.910118,0.058454237
2011,E06000013,North Lincolnshire,167516,8545.798139,0.051014817
2012,E06000013,North Lincolnshire,168351,8089.71362,0.048052662
2013,E06000013,North Lincolnshire,168716,7881.864332,0.046716757
2014,E06000013,North Lincolnshire,169213,7911.483587,0.046754585
2015,E06000013,North Lincolnshire,169843,7663.117186,0.045118828
2016,E06000013,North Lincolnshire,170807,7939.206582,0.046480569
2017,E06000013,North Lincolnshire,171294,7824.57531,0.045679214
2018,E06000013,North Lincolnshire,172005,7957.827467,0.046265094
2007,E06000024,North Somerset,199498,6549.456573,0.032829685
2008,E06000024,North Somerset,200853,8085.828797,0.040257446
2009,E06000024,North Somerset,201711,8688.692266,0.043074955
2010,E06000024,North Somerset,202967,8733.276316,0.04302806
2011,E06000024,North Somerset,203091,8099.385683,0.039880574
2012,E06000024,North Somerset,204454,8302.729313,0.040609278
2013,E06000024,North Somerset,206182,7883.924875,0.038237697
2014,E06000024,North Somerset,208185,7732.481749,0.037142358
2015,E06000024,North Somerset,209941,7772.256681,0.037021147
2016,E06000024,North Somerset,211747,7566.162904,0.03573209
2017,E06000024,North Somerset,212834,7794.700662,0.036623381
2018,E06000024,North Somerset,213919,6634.590998,0.031014501
2007,E08000022,North Tyneside,196470,10631.61959,0.054113196
2008,E08000022,North Tyneside,197964,9520.017347,0.048089639
2009,E08000022,North Tyneside,199017,10732.65458,0.053928331
2010,E08000022,North Tyneside,200164,10543.13572,0.052672487
2011,E08000022,North Tyneside,201206,10096.91882,0.050181997
2012,E08000022,North Tyneside,201444,10046.15757,0.049870721
2013,E08000022,North Tyneside,202167,9651.34961,0.047739491
2014,E08000022,North Tyneside,202857,9694.300684,0.04778884
2015,E08000022,North Tyneside,202725,8736.098721,0.043093347
2016,E08000022,North Tyneside,203575,10342.69733,0.050805341
2017,E08000022,North Tyneside,204473,8816.209854,0.043116743
2018,E08000022,North Tyneside,205985,8837.605566,0.042904122
2007,E10000023,North Yorkshire,591247,26519.9924,0.044854337
2008,E10000023,North Yorkshire,594979,24819.97597,0.041715718
2009,E10000023,North Yorkshire,596396,22284.11893,0.037364635
2010,E10000023,North Yorkshire,599028,22145.45937,0.036968989
2011,E10000023,North Yorkshire,601206,21482.68787,0.035732657
2012,E10000023,North Yorkshire,603508,23185.91953,0.038418579
2013,E10000023,North Yorkshire,604724,22064.5184,0.036486924
2014,E10000023,North Yorkshire,604730,21586.38578,0.035695907
2015,E10000023,North Yorkshire,606017,21804.04377,0.035979261
2016,E10000023,North Yorkshire,609538,20843.31518,0.034195268
2017,E10000023,North Yorkshire,611633,21748.96387,0.035558846
2018,E10000023,North Yorkshire,614505,22852.426,0.037188348
2007,E10000021,Northamptonshire,672062,23581,0.035087537
2008,E10000021,Northamptonshire,678201,23460,0.034591515
2009,E10000021,Northamptonshire,683464,23049,0.033723795
2010,E10000021,Northamptonshire,688011,27389,0.039808957
2011,E10000021,Northamptonshire,693967,25467,0.03669771
2012,E10000021,Northamptonshire,700331,28618,0.040863535
2013,E10000021,Northamptonshire,705655,26016,0.036867875
2014,E10000021,Northamptonshire,713351,25070,0.035143989
2015,E10000021,Northamptonshire,722167,25294.54115,0.035025889
2016,E10000021,Northamptonshire,732452,17446,0.023818626
2017,E10000021,Northamptonshire,741209,25037,0.033778597
2018,E10000021,Northamptonshire,747622,22387,0.029944277
2007,E06000057,Northumberland,312960,17142.01866,0.054773833
2008,E06000057,Northumberland,314057,16073.68494,0.051180789
2009,E06000057,Northumberland,314489,19732,0.062743053
2010,E06000057,Northumberland,315463,19900,0.063081883
2011,E06000057,Northumberland,316278,18615,0.058856449
2012,E06000057,Northumberland,316489,20420,0.06452041
2013,E06000057,Northumberland,316389,20044,0.063352392
2014,E06000057,Northumberland,316832,18441,0.058204348
2015,E06000057,Northumberland,316453,17494,0.055281511
2016,E06000057,Northumberland,317444,16626,0.052374592
2017,E06000057,Northumberland,319030,15891,0.049810363
2018,E06000057,Northumberland,320274,17117,0.053444863
2007,E10000024,Nottinghamshire,771330,31075.42001,0.0402881
2008,E10000024,Nottinghamshire,776071,30654.99873,0.03950025
2009,E10000024,Nottinghamshire,780105,31608.05857,0.040517698
2010,E10000024,Nottinghamshire,783645,30856.16925,0.039375188
2011,E10000024,Nottinghamshire,786796,30105.70715,0.038263676
2012,E10000024,Nottinghamshire,790167,29853.05487,0.03778069
2013,E10000024,Nottinghamshire,796423,30393.53554,0.038162554
2014,E10000024,Nottinghamshire,801616,29858.01436,0.037247278
2015,E10000024,Nottinghamshire,806217,29401.78106,0.036468818
2016,E10000024,Nottinghamshire,811483,28454.63209,0.035064976
2017,E10000024,Nottinghamshire,817851,29585.83443,0.036175091
2018,E10000024,Nottinghamshire,823126,30204.47626,0.036694839
2007,E08000004,Oldham,220723,9351.652388,0.042368273
2008,E08000004,Oldham,221907,9654.283863,0.043505991
2009,E08000004,Oldham,222811,10094.98966,0.045307411
2010,E08000004,Oldham,223807,9771.163225,0.043658881
2011,E08000004,Oldham,225157,9189.361248,0.040813127
2012,E08000004,Oldham,225734,9560.393436,0.042352474
2013,E08000004,Oldham,226966,9609.93796,0.04234087
2014,E08000004,Oldham,228182,8720.004346,0.038215128
2015,E08000004,Oldham,230197,8871.139141,0.038537162
2016,E08000004,Oldham,232349,8962.105907,0.038571743
2017,E08000004,Oldham,233759,7416.096292,0.031725394
2018,E08000004,Oldham,235623,8835.247801,0.037497391
2007,E10000025,Oxfordshire,635094,24809,0.039063509
2008,E10000025,Oxfordshire,638784,23228,0.036362839
2009,E10000025,Oxfordshire,643095,23945,0.037234001
2010,E10000025,Oxfordshire,648688,22827,0.03518949
2011,E10000025,Oxfordshire,654791,23262,0.03552584
2012,E10000025,Oxfordshire,660009,24588,0.037254037
2013,E10000025,Oxfordshire,663998,24513,0.03691728
2014,E10000025,Oxfordshire,669377,25146,0.037566274
2015,E10000025,Oxfordshire,673590,24439,0.036281714
2016,E10000025,Oxfordshire,678484,22517,0.033187223
2017,E10000025,Oxfordshire,682444,23306,0.034150787
2018,E10000025,Oxfordshire,687524,24363,0.035435854
2007,E06000031,Peterborough,172443,5340.063245,0.030967121
2008,E06000031,Peterborough,176027,4832.820169,0.027454994
2009,E06000031,Peterborough,178963,5121.817899,0.028619424
2010,E06000031,Peterborough,181762,5547.126703,0.030518627
2011,E06000031,Peterborough,184457,5725.062911,0.031037385
2012,E06000031,Peterborough,186596,6315.985142,0.033848449
2013,E06000031,Peterborough,188371,5631.615027,0.029896401
2014,E06000031,Peterborough,190493,6045.313105,0.031735093
2015,E06000031,Peterborough,193657,6157.653601,0.0317967
2016,E06000031,Peterborough,196735,6564.22506,0.033365822
2017,E06000031,Peterborough,198914,6595.864461,0.033159378
2018,E06000031,Peterborough,201041,6990.850036,0.034773255
2007,E06000026,Plymouth,251237,10606.70822,0.042217939
2008,E06000026,Plymouth,252488,10537.14524,0.041733252
2009,E06000026,Plymouth,253116,11880.69844,0.046937761
2010,E06000026,Plymouth,254227,12044.524,0.047377045
2011,E06000026,Plymouth,256589,11527.69031,0.044926674
2012,E06000026,Plymouth,257744,11312.61701,0.043890903
2013,E06000026,Plymouth,258592,11190.42325,0.043274437
2014,E06000026,Plymouth,260512,10567.34381,0.040563751
2015,E06000026,Plymouth,261386,10452.85366,0.039990105
2016,E06000026,Plymouth,262355,10433.66068,0.039769247
2017,E06000026,Plymouth,263070,10807.02779,0.041080426
2018,E06000026,Plymouth,263100,10835.53726,0.041184102
2007,E06000029,Poole,142883,4798.883039,0.033586102
2008,E06000029,Poole,144226,4953.211755,0.034343404
2009,E06000029,Poole,145420,5690.274259,0.039129929
2010,E06000029,Poole,146754,5524.57249,0.037645124
2011,E06000029,Poole,148075,5682.90544,0.038378561
2012,E06000029,Poole,148499,5632.731617,0.037931108
2013,E06000029,Poole,148794,5456.001757,0.036668157
2014,E06000029,Poole,149709,5552.430864,0.037088157
2015,E06000029,Poole,150005,5521.97023,0.036811908
2016,E06000029,Poole,150711,4588.980424,0.030448875
2017,E06000029,Poole,151270,4893.32783,0.032348303
2018,E06000029,Poole,151397,5043.191756,0.033311042
2007,E06000044,Portsmouth,194907,7164.233939,0.036757192
2008,E06000044,Portsmouth,196036,6917.093327,0.035284812
2009,E06000044,Portsmouth,198983,7407.081142,0.037224693
2010,E06000044,Portsmouth,202700,7468.374413,0.036844472
2011,E06000044,Portsmouth,205433,7306.91572,0.035568364
2012,E06000044,Portsmouth,206517,7195.421828,0.034841789
2013,E06000044,Portsmouth,206670,7482.283406,0.036204013
2014,E06000044,Portsmouth,208037,7358.631079,0.035371742
2015,E06000044,Portsmouth,210538,7383.978498,0.035071951
2016,E06000044,Portsmouth,213335,7696.234972,0.03607582
2017,E06000044,Portsmouth,214718,7772.728393,0.036199706
2018,E06000044,Portsmouth,215133,7728.477859,0.035924186
2007,E06000038,Reading,149678,6000.719323,0.040090857
2008,E06000038,Reading,151460,5784.250138,0.038189952
2009,E06000038,Reading,152326,5724.080986,0.037577833
2010,E06000038,Reading,154296,5626.171531,0.036463496
2011,E06000038,Reading,155339,5758.930143,0.037073305
2012,E06000038,Reading,156795,5588.966569,0.035645056
2013,E06000038,Reading,158621,5967.997497,0.037624258
2014,E06000038,Reading,160268,5778.581198,0.036055739
2015,E06000038,Reading,161701,5913.183397,0.036568626
2016,E06000038,Reading,162701,5968.82614,0.03668586
2017,E06000038,Reading,163075,5767.493622,0.035367123
2018,E06000038,Reading,163203,6058.045336,0.037119693
2007,E09000026,Redbridge,259965,15559.6365,0.059852813
2008,E09000026,Redbridge,265452,14733.70951,0.055504232
2009,E09000026,Redbridge,270435,14679.07553,0.054279496
2010,E09000026,Redbridge,275088,14900.21398,0.054165263
2011,E09000026,Redbridge,281395,15066.40446,0.053541834
2012,E09000026,Redbridge,284625,15352.96532,0.053941029
2013,E09000026,Redbridge,288850,14744.99532,0.05104724
2014,E09000026,Redbridge,293853,14212.75147,0.048366876
2015,E09000026,Redbridge,297928,13813.49327,0.046365207
2016,E09000026,Redbridge,301328,14089.43568,0.046757804
2017,E09000026,Redbridge,301785,13762.24936,0.045602828
2018,E09000026,Redbridge,303858,14273.07787,0.046972855
2007,E06000003,Redcar and Cleveland,136940,8450.675768,0.061710791
2008,E06000003,Redcar and Cleveland,136512,7382.717771,0.05408109
2009,E06000003,Redcar and Cleveland,135867,7771.135401,0.057196636
2010,E06000003,Redcar and Cleveland,135383,7766.20569,0.057364704
2011,E06000003,Redcar and Cleveland,135164,7286.253328,0.05390676
2012,E06000003,Redcar and Cleveland,134976,7237.149911,0.05361805
2013,E06000003,Redcar and Cleveland,134960,6881.690817,0.050990596
2014,E06000003,Redcar and Cleveland,135102,6837.178892,0.050607533
2015,E06000003,Redcar and Cleveland,135324,6329.608857,0.046773735
2016,E06000003,Redcar and Cleveland,135496,6729.144717,0.049663051
2017,E06000003,Redcar and Cleveland,136005,6462.129294,0.04751391
2018,E06000003,Redcar and Cleveland,136718,6366.565383,0.046567134
2007,E09000027,Richmond upon Thames,182421,10918.40998,0.059852813
2008,E09000027,Richmond upon Thames,182927,10153.22273,0.055504232
2009,E09000027,Richmond upon Thames,184394,10008.8134,0.054279496
2010,E09000027,Richmond upon Thames,186304,10091.20523,0.054165263
2011,E09000027,Richmond upon Thames,187527,10040.53956,0.053541834
2012,E09000027,Richmond upon Thames,188971,10193.29015,0.053941029
2013,E09000027,Richmond upon Thames,191138,9757.067388,0.05104724
2014,E09000027,Richmond upon Thames,193315,9350.042539,0.048366876
2015,E09000027,Richmond upon Thames,194124,9000.599365,0.046365207
2016,E09000027,Richmond upon Thames,195187,9126.515563,0.046757804
2017,E09000027,Richmond upon Thames,195680,8923.561323,0.045602828
2018,E09000027,Richmond upon Thames,196904,9249.143104,0.046972855
2007,E08000005,Rochdale,208393,8829.251578,0.042368273
2008,E08000005,Rochdale,209666,9121.727032,0.043505991
2009,E08000005,Rochdale,210248,9525.792651,0.045307411
2010,E08000005,Rochdale,210758,9201.458485,0.043658881
2011,E08000005,Rochdale,211929,8649.485203,0.040813127
2012,E08000005,Rochdale,211947,8976.479873,0.042352474
2013,E08000005,Rochdale,212137,8982.065195,0.04234087
2014,E08000005,Rochdale,212976,8138.905109,0.038215128
2015,E08000005,Rochdale,214314,8259.053393,0.038537162
2016,E08000005,Rochdale,216350,8344.996591,0.038571743
2017,E08000005,Rochdale,218459,6930.69777,0.031725394
2018,E08000005,Rochdale,220001,8249.463556,0.037497391
2007,E08000018,Rotherham,254180,11682.49371,0.045961499
2008,E08000018,Rotherham,255271,10819.02804,0.042382519
2009,E08000018,Rotherham,256313,8527.40653,0.033269505
2010,E08000018,Rotherham,256893,9828.987442,0.038261017
2011,E08000018,Rotherham,257716,9304.053805,0.036101964
2012,E08000018,Rotherham,258424,8968.907353,0.03470617
2013,E08000018,Rotherham,258817,9030.551348,0.034891647
2014,E08000018,Rotherham,260256,8798.981922,0.033808949
2015,E08000018,Rotherham,260929,8325.137874,0.031905759
2016,E08000018,Rotherham,262142,8125.303981,0.030995811
2017,E08000018,Rotherham,263375,8609.40421,0.032688768
2018,E08000018,Rotherham,264671,8995.37817,0.033987018
2007,E06000017,Rutland,37110,1175.02466,0.031663289
2008,E06000017,Rutland,37478,1208.853204,0.032255008
2009,E06000017,Rutland,37417,1108.754466,0.029632372
2010,E06000017,Rutland,37670,1028.866687,0.027312628
2011,E06000017,Rutland,37581,882.3012558,0.023477322
2012,E06000017,Rutland,37096,831.5752844,0.022416845
2013,E06000017,Rutland,37791,835.7007149,0.02211375
2014,E06000017,Rutland,38263,810.7413076,0.02118865
2015,E06000017,Rutland,38352,739.6523047,0.019285886
2016,E06000017,Rutland,38949,715.8863862,0.018380097
2017,E06000017,Rutland,39474,696.2810328,0.017638978
2018,E06000017,Rutland,39697,714.0995652,0.017988754
2007,E08000006,Salford,223468,9467.953298,0.042368273
2008,E08000006,Salford,226782,9866.375568,0.043505991
2009,E08000006,Salford,228948,10373.04125,0.045307411
2010,E08000006,Salford,231837,10121.74404,0.043658881
2011,E08000006,Salford,234487,9570.147723,0.040813127
2012,E08000006,Salford,236946,10035.24938,0.042352474
2013,E08000006,Salford,238674,10105.66487,0.04234087
2014,E08000006,Salford,241539,9230.443811,0.038215128
2015,E08000006,Salford,245186,9448.772666,0.038537162
2016,E08000006,Salford,248121,9570.459437,0.038571743
2017,E08000006,Salford,251332,7973.606635,0.031725394
2018,E08000006,Salford,254408,9539.636294,0.037497391
2007,E08000028,Sandwell,294603,13422.72664,0.045562084
2008,E08000028,Sandwell,298358,13054.14591,0.043753296
2009,E08000028,Sandwell,302303,12744.32829,0.042157465
2010,E08000028,Sandwell,306181,12546.14362,0.040976232
2011,E08000028,Sandwell,309042,11767.07488,0.038075973
2012,E08000028,Sandwell,311245,11621.22785,0.037337878
2013,E08000028,Sandwell,313980,11126.17278,0.035435928
2014,E08000028,Sandwell,316289,10877.33748,0.034390502
2015,E08000028,Sandwell,319101,10528.17488,0.032993237
2016,E08000028,Sandwell,322631,10368.74115,0.032138081
2017,E08000028,Sandwell,325460,10936.53654,0.03360332
2018,E08000028,Sandwell,327378,10799.64464,0.032988303
2007,E08000014,Sefton,275085,15274.26362,0.055525614
2008,E08000014,Sefton,274735,14687.27423,0.053459786
2009,E08000014,Sefton,274153,14267.54175,0.05204226
2010,E08000014,Sefton,273820,13418.53367,0.049004944
2011,E08000014,Sefton,273969,12847.1395,0.046892676
2012,E08000014,Sefton,273798,12643.20489,0.046177127
2013,E08000014,Sefton,273372,12260.29828,0.044848405
2014,E08000014,Sefton,273856,12191.33081,0.044517304
2015,E08000014,Sefton,274089,11312.12917,0.041271737
2016,E08000014,Sefton,274853,11088.35053,0.04034284
2017,E08000014,Sefton,274589,12005.88596,0.043723113
2018,E08000014,Sefton,275396,12616.74078,0.045813087
2007,E08000019,Sheffield,529905,24355.2279,0.045961499
2008,E08000019,Sheffield,534035,22633.74859,0.042382519
2009,E08000019,Sheffield,538385,17911.80223,0.033269505
2010,E08000019,Sheffield,544613,20837.44726,0.038261017
2011,E08000019,Sheffield,551756,19919.47536,0.036101964
2012,E08000019,Sheffield,557276,19340.91576,0.03470617
2013,E08000019,Sheffield,560199,19546.26564,0.034891647
2014,E08000019,Sheffield,563463,19050.09203,0.033808949
2015,E08000019,Sheffield,569177,18160.02437,0.031905759
2016,E08000019,Sheffield,574050,17793.14551,0.030995811
2017,E08000019,Sheffield,577789,18887.21044,0.032688768
2018,E08000019,Sheffield,582506,19797.64219,0.033987018
2007,E06000051,Shropshire,297633,11868.07638,0.039874867
2008,E06000051,Shropshire,300473,12221.2225,0.04067328
2009,E06000051,Shropshire,302069,12367.83011,0.040943725
2010,E06000051,Shropshire,304523,10410.40611,0.034185944
2011,E06000051,Shropshire,307108,10220.10718,0.033278544
2012,E06000051,Shropshire,308416,11767.32676,0.038154074
2013,E06000051,Shropshire,309085,11309.40014,0.036589935
2014,E06000051,Shropshire,310774,11603.371,0.037337007
2015,E06000051,Shropshire,312227,11791.48845,0.037765755
2016,E06000051,Shropshire,314392,12410.30375,0.039473981
2017,E06000051,Shropshire,317459,12424.76291,0.039138166
2018,E06000051,Shropshire,320274,12871.45591,0.040188888
2007,E06000039,Slough,127991,5131.268903,0.040090857
2008,E06000039,Slough,131453,5020.183767,0.038189952
2009,E06000039,Slough,134742,5063.312371,0.037577833
2010,E06000039,Slough,137800,5024.669706,0.036463496
2011,E06000039,Slough,140713,5216.695982,0.037073305
2012,E06000039,Slough,141820,5055.181854,0.035645056
2013,E06000039,Slough,142672,5367.928199,0.037624258
2014,E06000039,Slough,144340,5204.285385,0.036055739
2015,E06000039,Slough,146038,5340.409007,0.036568626
2016,E06000039,Slough,147736,5419.822242,0.03668586
2017,E06000039,Slough,148768,5261.49619,0.035367123
2018,E06000039,Slough,149112,5534.991735,0.037119693
2007,E08000029,Solihull,203170,9256.848614,0.045562084
2008,E08000029,Solihull,204778,8959.712461,0.043753296
2009,E08000029,Solihull,205470,8662.094431,0.042157465
2010,E08000029,Solihull,206329,8454.584922,0.040976232
2011,E08000029,Solihull,206856,7876.243491,0.038075973
2012,E08000029,Solihull,207450,7745.742802,0.037337878
2013,E08000029,Solihull,209140,7411.070055,0.035435928
2014,E08000029,Solihull,210227,7229.81206,0.034390502
2015,E08000029,Solihull,210834,6956.096104,0.032993237
2016,E08000029,Solihull,212166,6818.608053,0.032138081
2017,E08000029,Solihull,213933,7188.859069,0.03360332
2018,E08000029,Solihull,214909,7089.483195,0.032988303
2007,E10000027,Somerset,522150,23732.0966,0.045450726
2008,E10000027,Somerset,525668,22141.83493,0.042121329
2009,E10000027,Somerset,526592,24717.0497,0.046937761
2010,E10000027,Somerset,528609,25043.93234,0.047377045
2011,E10000027,Somerset,531581,23882.1662,0.044926674
2012,E10000027,Somerset,535197,23490.27984,0.043890903
2013,E10000027,Somerset,538370,23297.65873,0.043274437
2014,E10000027,Somerset,542203,21993.78729,0.040563751
2015,E10000027,Somerset,546466,21853.23288,0.039990105
2016,E10000027,Somerset,551446,21930.59193,0.039769247
2017,E10000027,Somerset,555195,22807.64738,0.041080426
2018,E10000027,Somerset,559399,23038.34553,0.041184102
2007,E06000025,South Gloucestershire,256640,8425.410455,0.032829685
2008,E06000025,South Gloucestershire,257970,10385.21334,0.040257446
2009,E06000025,South Gloucestershire,259730,11187.85809,0.043074955
2010,E06000025,South Gloucestershire,261471,11250.58996,0.04302806
2011,E06000025,South Gloucestershire,263417,10505.2212,0.039880574
2012,E06000025,South Gloucestershire,266193,10809.90552,0.040609278
2013,E06000025,South Gloucestershire,268951,10284.06689,0.038237697
2014,E06000025,South Gloucestershire,270994,10065.3561,0.037142358
2015,E06000025,South Gloucestershire,273952,10142.01734,0.037021147
2016,E06000025,South Gloucestershire,276677,9886.247521,0.03573209
2017,E06000025,South Gloucestershire,279027,10218.91212,0.036623381
2018,E06000025,South Gloucestershire,282644,8766.062565,0.031014501
2007,E08000023,South Tyneside,148642,8043.493656,0.054113196
2008,E08000023,South Tyneside,148626,7147.370725,0.048089639
2009,E08000023,South Tyneside,148509,8008.842456,0.053928331
2010,E08000023,South Tyneside,148468,7820.178822,0.052672487
2011,E08000023,South Tyneside,148164,7435.165357,0.050181997
2012,E08000023,South Tyneside,148311,7396.37654,0.049870721
2013,E08000023,South Tyneside,148384,7083.776584,0.047739491
2014,E08000023,South Tyneside,148572,7100.083513,0.04778884
2015,E08000023,South Tyneside,148495,6399.146526,0.043093347
2016,E08000023,South Tyneside,149194,7579.852073,0.050805341
2017,E08000023,South Tyneside,149555,6448.324545,0.043116743
2018,E08000023,South Tyneside,150265,6446.98789,0.042904122
2007,E06000045,Southampton,227223,8352.079342,0.036757192
2008,E06000045,Southampton,228447,8060.709356,0.035284812
2009,E06000045,Southampton,230017,8562.312273,0.037224693
2010,E06000045,Southampton,233085,8587.893686,0.036844472
2011,E06000045,Southampton,235870,8389.510015,0.035568364
2012,E06000045,Southampton,238519,8310.428773,0.034841789
2013,E06000045,Southampton,239858,8683.822196,0.036204013
2014,E06000045,Southampton,242106,8563.710955,0.035371742
2015,E06000045,Southampton,246054,8629.593923,0.035071951
2016,E06000045,Southampton,250377,9032.555481,0.03607582
2017,E06000045,Southampton,252359,9135.321512,0.036199706
2018,E06000045,Southampton,252796,9081.490468,0.035924186
2007,E06000033,Southend-on-Sea,165429,6909.277835,0.04176582
2008,E06000033,Southend-on-Sea,168150,7032.725648,0.041824119
2009,E06000033,Southend-on-Sea,170013,6870.962149,0.040414334
2010,E06000033,Southend-on-Sea,172122,6625.557617,0.03849338
2011,E06000033,Southend-on-Sea,174274,6577.525944,0.03774244
2012,E06000033,Southend-on-Sea,175091,6403.542346,0.036572653
2013,E06000033,Southend-on-Sea,176236,6806.697123,0.038622626
2014,E06000033,Southend-on-Sea,178367,7783.88018,0.043639688
2015,E06000033,Southend-on-Sea,179234,6403.226957,0.035725515
2016,E06000033,Southend-on-Sea,180606,5906.309079,0.032702729
2017,E06000033,Southend-on-Sea,181808,6706.119972,0.036885725
2018,E06000033,Southend-on-Sea,182463,6731.237154,0.036890971
2007,E09000028,Southwark,272626,16317.43297,0.059852813
2008,E09000028,Southwark,276973,15373.17377,0.055504232
2009,E09000028,Southwark,281120,15259.05194,0.054279496
2010,E09000028,Southwark,283777,15370.85595,0.054165263
2011,E09000028,Southwark,288717,15458.43777,0.053541834
2012,E09000028,Southwark,293440,15828.45549,0.053941029
2013,E09000028,Southwark,298663,15245.92189,0.05104724
2014,E09000028,Southwark,302818,14646.36051,0.048366876
2015,E09000028,Southwark,308434,14300.60613,0.046365207
2016,E09000028,Southwark,311655,14572.30352,0.046757804
2017,E09000028,Southwark,314232,14329.86775,0.045602828
2018,E09000028,Southwark,317256,14902.42019,0.046972855
2007,E08000013,St Helens,174970,9715.316743,0.055525614
2008,E08000013,St Helens,175106,9361.129238,0.053459786
2009,E08000013,St Helens,175272,9121.55102,0.05204226
2010,E08000013,St Helens,175203,8585.813145,0.049004944
2011,E08000013,St Helens,175405,8225.209803,0.046892676
2012,E08000013,St Helens,176124,8132.900231,0.046177127
2013,E08000013,St Helens,176221,7903.230846,0.044848405
2014,E08000013,St Helens,177191,7888.065619,0.044517304
2015,E08000013,St Helens,177592,7329.530349,0.041271737
