lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01015705,2129,20575.9083059479,443.244678933006,1013.9369783876,1899,10835.1281231953,233.409520238549,533.932058129333
E01015706,1522,16829.3213121691,315.012716480815,846.22532161798,1403,11995.2397093151,224.527951875136,603.154185044889
E01015707,1509,15966.9820907348,319.855130374818,798.220703304406,1419,11252.277724267,225.408830426228,562.523399086967
E01015708,1440,15667.5397844772,301.097361643574,792.839724355909,1329,11788.9689875675,226.559339084705,596.568641351323
E01015709,1582,17523.3063259674,324.12589986035,883.225770339324,1523,11505.7822232222,212.820682771077,579.924996939806
E01015710,1621,17140.9650493946,323.68330099499,853.939353836672,1515,11314.1683494354,213.652343891083,563.65633916612
E01015711,1986,19575.3646436533,423.026303021403,1086.37931069866,1788,10948.1905165846,236.591892070136,607.594692784483
E01015712,2187,21204.0042056924,443.247038371344,1191.33323508773,1963,10801.8360701438,225.800834626258,606.894159494513
E01015713,1654,16100.9769833709,350.521973872079,869.87324493867,1479,10886.3941740168,236.999306201541,588.149590898357
E01015714,2005,19843.6432577001,470.712348676156,1032.04613423615,1789,11092.0308874791,263.114784055984,576.884367935241
E01015715,2118,20755.3651521992,448.797185462867,1115.48482873236,2037,10189.1826962195,220.322624184029,547.611599770428
E01015716,1969,19102.9208528994,394.723411608436,1172.95229139115,1935,9872.31051829429,203.991427187822,606.17689477579
E01015717,1780,16750.4737231023,349.262832147851,915.136344805605,1804,9285.18499063319,193.604674139607,507.281787586255
E01015718,1649,16915.848282159,430.694878843344,838.136543807557,1548,10927.5505698702,278.226665919473,541.431875844675
E01015719,1516,13099.2847777762,258.916467797177,637.047276667153,1415,9257.44507263333,182.979835899065,450.210089517423
E01015720,2068,17156.8608405398,355.65473645436,855.294884840697,1746,9826.38077923239,203.696870821512,489.859613310823
E01015721,1735,14425.8101453019,266.008690781282,699.722063416957,1595,9044.39507542437,166.776608640302,438.697218443233
E01015722,1541,13488.9964853299,261.123809775548,654.617370469499,1345,10028.9936693903,194.144096487396,486.704364661338
E01015723,1527,13518.1669322713,266.460841016814,652.651179931049,1379,9802.87667314812,193.227585944027,473.278593133465
E01015724,2864,26552.3528042979,580.705175180474,1388.8048061806,2644,10042.4934963305,219.631306800482,525.266568146973
E01015725,2153,20881.1192564397,460.260481735548,1056.46276176232,1744,11973.1188397017,263.910826683227,605.769932203164
E01015726,2922,29638.9980886413,675.015178253159,1590.19904210474,2131,13908.4927680156,316.759820860234,746.221981278621
E01015727,2453,23101.1029849847,514.812166564378,1156.27626561132,1983,11649.5728618178,259.612792014311,583.094435507471
E01015728,2106,19596.1841211889,425.487374954886,1017.00674024263,1806,10850.6002885874,235.596553131166,563.126655726815
E01015729,2551,20820.3016429137,446.314333182297,1065.75711277496,2166,9612.32762830736,206.054632124791,492.039294909952
E01015730,2784,23533.0355710237,510.414201886082,1217.55359495153,2579,9124.86838736862,197.911671921707,472.102983695824
E01015731,2449,24050.7314854513,510.190462174706,1276.8998387278,2173,11067.9850370231,234.786222813947,587.620726519924
E01015732,2110,16806.4993810629,346.066152095215,872.578836701306,1745,9631.23173699878,198.318711802415,500.04517862539
E01015733,2203,17624.3514215084,370.536727851775,954.236760468949,1876,9394.64361487657,197.514247255744,508.654989588992
E01015734,2129,16453.6176565533,331.955672664276,875.536597575869,1964,8377.60573144262,169.020199930894,445.792564957164
E01015735,2159,15786.1119077629,319.754703254935,813.81152311914,1861,8482.5964039564,171.818755107434,437.297970510016
E01015736,2315,17575.4605579801,362.147706578099,988.282269488353,2098,8377.24526119168,172.615684736939,471.059232358605
E01015737,1825,14291.5567830548,296.192580297717,768.955964236159,1538,9292.29959886529,192.58295207914,499.971368163952
E01015738,2069,15442.1806414959,310.833000521316,793.643942266833,2010,7682.67693606763,154.643283841451,394.847732471061
E01015739,2270,17345.4600165497,366.766433102019,885.09454845487,2319,7479.7154017032,158.157150971116,381.670784154752
E01015740,1606,13787.6018759207,284.951783723234,706.527393028172,1640,8407.07431458579,173.751087636118,430.809385992788
E01015741,2864,21169.7166954126,472.367044521172,1093.82470743976,3013,7026.12568715985,156.77631746471,363.035083783526
E01015742,1893,14839.1678633379,320.949387170846,744.981933332971,2141,6930.95182780846,149.906299472604,347.959800716007
E01015743,1854,13815.6610360428,288.361874605305,688.859135256182,1869,7392.00697487576,154.286717284808,368.570965894159
E01015744,1628,16303.1053523916,356.961662526307,800.839555938173,1493,10919.6954805034,239.090195931887,536.396219650484
E01015745,1730,16915.3439679235,353.68702046317,860.869792297877,1549,10920.1704118292,228.332485773512,555.758419817868
E01015746,1638,17160.4980795402,373.002455110333,848.789136070456,1549,11078.4364619369,240.802101426942,547.959416443161
E01015747,1613,16170.975053819,339.453130859106,825.754638074978,1305,12391.5517653786,260.117341654487,632.762174770098
E01015748,1857,20078.062228676,472.868882818002,985.92518166639,1639,12250.1904994973,288.510605746188,601.540684360214
E01015749,2137,21966.5484600438,423.524216470161,948.683253909166,1896,11585.7323101497,223.377751302827,500.360365985847
E01015750,2821,26478.1354770051,560.638043144737,1564.19639791444,2430,10896.3520481503,230.715244092484,643.702221363969
E01015751,2063,20668.5898638292,404.553213527866,1016.96717241226,1790,11546.6982479493,226.007381859143,568.138085146513
E01015752,1545,15605.1782187047,319.929376226964,737.512734462871,1342,11628.2997158753,238.397448753326,549.562395277847
E01015753,1657,16246.7851853443,343.083823199797,802.503630765927,1537,10570.452300159,223.216540793622,522.123377206199
E01015754,2048,20334.3305130489,413.176219679966,947.31618163563,1754,11593.1188785912,235.562268916742,540.089043121796
E01015755,1984,19059.7193287514,397.295074591362,1097.54319514527,1772,10756.0492825911,224.207152703929,619.381035635029
E01015756,1885,19818.9227661246,599.274125296945,842.043592113346,1720,11522.6295151887,348.415189126131,489.560227972876
E01015757,1842,19309.1893399082,582.18031986175,829.656070176075,1595,12106.0748212591,365.003335336521,520.160545564937
E01015758,1643,17155.7063289223,496.54966630957,747.9179152027,1425,12039.0921606473,348.455906182155,524.854677335228
E01015759,1722,17998.3788318935,536.894558590174,776.728679959679,1499,12006.9238371538,358.168484716594,518.164563015129
E01015760,1668,17260.975383851,499.594706292395,753.457731204614,1439,11995.118404344,347.181866777203,523.598145381942
E01015761,1911,19924.062910486,581.832521288606,867.22737951288,1656,12031.4389556075,351.348140874762,523.688031106812
E01015762,1905,19488.1401589796,512.148832988339,929.303970764502,1758,11085.4039584639,291.324705909181,528.614317841014
E01015763,1699,17640.0182904482,490.721596927096,802.919352725168,1570,11235.6804397759,312.561526705157,511.413600461891
E01015764,1709,16020.8689505162,326.636408996137,810.457758208874,1528,10484.8618786101,213.767283374435,530.404292021514
E01015765,1909,17307.2243532545,352.145474027269,900.787464109061,1732,9992.62376053955,203.317248283642,520.085140940566
E01015766,1861,17047.8831156558,346.591957827271,839.398634690694,1615,10555.9647774959,214.608023422459,519.751476588665
E01015767,1742,15504.4915696604,310.83066534193,772.145411842167,1581,9806.76253615461,196.603836395907,488.390519824267
E01015768,1714,16801.7816776347,350.762168446551,821.483445644163,1467,11453.1572444681,239.101682649319,559.975082238693
E01015769,1403,13367.0626044831,257.839887220861,672.640568703077,1241,10771.2027433385,207.767838211814,542.014962693857
E01015770,1398,14251.0313129786,279.736647707758,716.797937870637,1193,11945.5417543828,234.481682906754,600.836494443116
E01015771,1641,14837.3181791194,293.208550364634,741.613686540647,1423,10426.7871954458,206.04957861183,521.162112818444
E01015772,1655,15188.0627108584,302.880281175062,766.669283878492,1468,10346.0917648899,206.321717421704,522.25428057118
E01015773,1489,13766.1042067222,270.892965061996,694.939790068638,1317,10452.6227841474,205.68941918147,527.668785169809
E01015774,1694,15759.378004607,305.144666586302,796.21731781456,1431,11012.8427705151,213.238760717192,556.406231876003
E01015775,1777,16255.1191413176,327.436559179101,771.012333587305,1801,9025.60751877714,181.808194991172,428.10235068701
E01015776,2036,18795.4946990127,380.916067773827,859.126500757015,1917,9804.63990558827,198.704260706222,448.161972225882
E01015777,1874,16226.793647213,337.200527851629,756.510768154574,1869,8682.07257742806,180.417617898143,404.767666214325
E01015778,1877,16258.26169081,340.697641851913,792.629879335139,1708,9518.8885777576,199.471687266928,464.06901600418
E01015779,1716,15844.6400533172,322.977126337569,751.280897158199,1447,10949.9931259967,223.204648471022,519.198961408569
E01015780,1821,16001.3212738486,326.703683040461,765.843470579824,1780,8989.50633362281,183.541394966551,430.249140775182
E01015781,1772,15681.7354032002,317.271345834249,768.013803409152,1600,9801.08462700014,198.294591146406,480.00862713072
E01015782,2430,23818.2406701931,480.194932358905,1219.60155606197,2181,10920.7889363563,220.171908463505,559.19374418247
E01015783,1932,18221.764540428,361.31736465048,925.643432561822,1723,10575.6033316471,209.702475130864,537.227761208254
E01015784,2670,27281.5934787169,562.288024547338,1348.42104951296,2186,12480.1434028897,257.222335108572,616.844029969332
E01015785,2673,23829.9776639977,476.354847360259,1224.40669475873,2485,9589.52823500913,191.692091493062,492.71899185462
E01015786,2617,26498.0836256246,551.205981997822,1350.30736656111,2399,11045.4704567005,229.764894538483,562.862595481914
E01015787,2760,27169.0217193835,581.388375238069,1427.90965659303,2183,12445.7268526722,266.325412385739,654.104286116823
E01015788,2513,26053.0598609172,585.872252180406,1386.34740079832,1967,13245.0736456112,297.850662013425,704.802949058628
E01015789,2589,19889.2105642832,397.112199152758,991.847148996226,2277,8734.83116569313,174.401492820711,435.593829159519
E01015790,1724,13215.9698457661,261.140376261028,672.780331647264,1707,7742.22017912485,152.98205990687,394.1302470107
E01015791,3327,24174.2777428184,481.47093378679,1211.58704582488,3366,7181.90069602448,143.039493103621,359.948617297943
E01015792,2066,15419.806330893,307.352809155664,779.347230388325,1974,7811.4520419924,155.700511223741,394.806094421644
E01015793,1740,13900.7485004854,279.156697493082,711.362718863448,1733,8021.2051358831,161.082918345691,410.48050713413
E01015794,3890,27384.0266261344,547.448563504524,1396.89736197019,3699,7403.08911222882,147.999070966349,377.64189293598
E01015795,2404,17380.4059623512,347.508545815205,882.189701504784,2974,5844.11767395802,116.848872163821,296.634062375516
E01015796,1677,15808.7312126249,326.671178158621,693.530185346876,1505,10504.1403406146,217.057261234964,460.817398901579
E01015797,1348,12274.023237629,248.23272481844,544.898666988854,1249,9827.08025430664,198.745175995549,436.267947949442
E01015798,1350,12627.8069525959,259.150285429179,553.777278085638,1246,10134.676526963,207.985782848458,444.444043407414
E01015799,1384,12835.5719714258,259.413031563706,572.310695930874,1334,9621.86804454705,194.462542401579,429.01851269181
E01015800,1471,13555.9940220698,273.087343452207,599.275978942276,1505,9007.30499805299,181.453384353626,398.190019230748
E01015801,1962,19367.8635415995,476.39922524529,942.612993618588,1755,11035.8196818231,271.452549997316,537.101420865292
E01015802,1815,17040.663643776,377.991096680926,859.328375204126,1619,10525.4253513131,233.471955948688,530.777254604154
E01015803,1603,16486.2148979324,428.040626416733,814.267789270069,1405,11733.9607814466,304.655250118671,579.550027950227
E01015804,2162,21930.024878319,569.842112334623,1081.93967096717,1886,11627.7968601903,302.14321968962,573.668966578562
E01015805,1441,14666.7873617143,379.176288337093,729.603819839186,1287,11396.1051761572,294.620270658192,566.902734917782
E01015806,1382,10137.504932276,174.849366147874,500.143067392408,1331,7616.45749983167,131.366916715157,375.764889100232
E01015807,1898,16683.1023383185,333.899610176319,768.887387951761,1563,10673.769890159,213.627389748125,491.930510525758
E01015808,1528,11201.7241449293,193.907712258636,556.513756278071,1394,8035.67011831367,139.101658722121,399.22077207896
E01015809,1519,11455.2188476108,205.45282453173,548.302818942867,1349,8491.63739630153,152.300092314107,406.451311299383
E01015810,1499,10427.6729945028,175.935127674897,511.487243816852,1337,7799.30665258251,131.589474700745,382.563383557855
E01015811,1560,11482.6251824452,202.060261295443,563.977502451513,1486,7727.20402587163,135.975949727755,379.527256023898
E01015812,1427,12036.0932077532,227.474265847963,566.4147952789,1307,9208.94660118838,174.043049615886,433.370157061132
E01015813,1356,11863.1325293576,229.348831266267,558.083020731833,1333,8899.57429059085,172.054637108977,418.666932281945
E01015814,1517,19604.8762431979,318.853776445413,1059.96850101409,1500,13069.9174954653,212.569184296942,706.64566734273
E01015815,1727,20663.2943699545,340.748395122048,1033.1966102572,1686,12255.8092348485,202.10462344131,612.809377376752
E01015816,1561,22866.0797878332,390.092144313779,1121.84965964818,1539,14857.7516490144,253.471178891344,728.947147269775
E01015817,1704,24966.0767140714,423.556185271953,1208.74523452216,1677,14887.3444925888,252.567790859841,720.778315159309
E01015818,1753,26163.5225775636,448.789936752817,1299.20753950583,1769,14790.0071099851,253.696968203967,734.430491523928
E01015819,1516,21957.0963125792,367.826411313489,1124.74196006567,1443,15216.2829609004,254.903957944206,779.44695777247
E01015820,1840,21799.565283172,370.889490997393,1173.43890984419,1624,13423.3776374212,228.380228446671,722.560905076473
E01015821,1716,18486.0144440072,320.600715482129,986.284509808105,1590,11626.4241786209,201.635670114546,620.304723149751
E01015822,1344,16367.6820333894,271.510630901083,832.353439447076,1215,13471.3432373575,223.465539836282,685.064559215701
E01015823,1748,19434.9929699855,335.032992404454,1014.89815030652,1757,11061.4644109194,190.68468548916,577.631275074858
E01015824,1761,27178.1154005223,484.799437684234,1327.72676630337,1535,17705.6126387767,315.830252563019,864.96857739633
E01015825,1801,26610.6757098718,460.631867950752,1349.38442826368,1755,15162.7781822631,262.468300826639,768.880016104661
E01015826,1431,19634.3725244349,322.078555043195,1079.08588249231,1565,12545.9249357411,205.800993637825,689.511746001477
E01015827,1706,20637.3536669435,353.572748720732,1091.00880470178,1692,12197.0175336546,208.967345579629,644.804258097978
E01015828,1862,24196.8439867395,413.624676828542,1303.81870491165,1837,13171.9346688838,225.163133820654,709.754330381953
E01015829,1813,19371.2503510966,341.419014412273,1013.04970366118,1515,12786.30386211,225.359085420642,668.679672383617
E01015830,1683,18499.4401582131,323.392322925713,965.978327328355,1609,11497.4767919286,200.989635130959,600.359432770886
E01015831,1955,25289.4216590318,429.582953122649,1339.35568645288,2142,11806.4526886236,200.552265696848,625.282766784724
E01015832,1735,20598.1764438097,353.590118449265,1089.82321279216,1729,11913.3466997164,204.505563012878,630.319961129069
E01015833,1668,26277.4047012002,521.522643803204,1199.36322765975,1538,17085.4386873864,339.091445905854,779.820043992033
E01015834,1487,23827.7584762736,436.155936536022,1131.68116610137,1450,16432.9368801887,300.79719761105,780.46976972508
E01015835,1747,27933.6648529717,512.467021362716,1338.59336328024,1692,16509.2581873355,302.87649016709,791.130829361844
E01015836,1608,24921.1812897967,476.68926736736,1139.47171138234,1547,16109.3608854536,308.137858673148,736.568656355745
E01015837,1782,27756.2006356269,510.767739300897,1287.56853137582,1781,15584.6157415087,286.787051825321,722.946957538361
E01015838,1521,23561.3979607023,458.772471771725,1076.69215646032,1454,16204.5377996577,315.524395991558,740.503546396366
E01015839,1884,22917.8983084982,415.423173336788,1274.34078088515,1881,12183.8906477928,220.852298424661,677.480478939473
E01015840,1961,22831.9622275418,427.939453065793,1283.38559878745,1818,12558.8351086588,235.390238210007,705.932672600356
E01015841,3055,34434.3432429809,668.473985202843,1885.87128375627,2518,13675.2753149249,265.478151391121,748.956030085889
E01015842,2180,23890.6410776465,461.66264817566,1339.67574248238,1923,12423.6303055884,240.074180018544,696.659252460937
E01015843,1740,21381.3945204535,377.649641334978,1201.81726252845,1810,11812.9251494218,208.646210682309,663.987437861022
E01015844,2192,26702.3248353448,474.811170773293,1506.42082519852,2094,12751.8265689326,226.74841011141,719.398674879903
E01015845,1717,18265.7339415659,315.323432736439,955.731178497761,1633,11185.3851448658,193.094569954953,585.260978871868
E01015846,1661,17321.4950270267,306.370504216345,905.703645162331,1915,9045.16711594085,159.984597502008,472.952295123932
E01015847,1679,17603.2595227644,308.727537525616,920.09886072508,1722,10222.5665056704,179.284284277361,534.319895891452
E01015848,1632,17209.3621160113,297.980686422724,898.962889687968,1742,9879.08273020169,171.056651218556,516.052175481038
E01015849,1740,18503.2313318436,322.729908453978,962.557147590978,1722,10745.19821826,187.415742423913,558.976276185237
E01015850,1738,18267.4040203959,322.775025737345,952.349999992186,1698,10758.1884690199,190.091299020816,560.865724377023
E01015851,1626,21035.9648742659,358.842914703354,1124.92582673757,1798,11699.6467598809,199.578929200976,625.653963702763
E01015852,2432,29262.957121743,536.705013284987,1644.17772458882,1816,16113.963172766,295.542408196579,905.384209575341
E01015853,1935,23959.980297266,421.012529629665,1319.47868139952,1791,13377.9901157264,235.071205823375,736.727348631781
E01015854,2315,27160.9460437804,482.428917077493,1462.536235277,2192,12390.942538221,220.086184798126,667.215435801552
E01015855,2474,31829.8464783685,537.784557275435,1659.12468283785,2193,14514.293879785,245.227796295228,756.554802935634
E01015856,2050,25597.1670734564,438.45400046062,1384.53919867847,1862,13747.135914853,235.474758571762,743.57636878543
E01015857,1607,21459.640597532,338.350388452783,1033.60991630775,1645,13045.3742234237,205.684126719017,628.334295627811
E01015858,1874,24381.4838253106,379.625165848049,1187.90774716964,1901,12825.6095872228,199.697614859574,624.885716554255
E01015859,2114,27370.1496918914,454.118931230476,1378.97116261483,2010,13616.9898964634,225.929816532575,686.055304783496
E01015860,1670,20874.9477352967,354.75832514279,1093.91267364432,1557,13407.1597529202,227.847350766082,702.577182815877
E01015861,1886,24842.8336894137,419.489148684508,1325.33638385687,1734,14326.8937078511,241.919924270189,764.323174081239
E01015862,1814,21431.3317363601,358.984838260859,1132.36287164968,1722,12445.6049572358,208.46970863,657.585872038143
E01015863,2508,37585.04247266,792.87161379775,1639.69940809753,2413,15576.0640168504,328.583345958454,679.527313757784
E01015864,1459,23602.7063758883,451.113991455816,1102.61057842927,1473,16023.5616944252,306.255255570819,748.547575308397
E01015865,1510,20314.7938780432,363.039104992228,1042.49926952599,1412,14387.2477889824,257.109847728207,738.3139302592
E01015866,1766,22560.0355669182,389.094276063776,1183.47915496147,1665,13549.570911062,233.69025589416,710.798291268149
E01015867,1550,20190.7711541154,356.312386119999,1059.6199961344,1525,13239.8499371248,233.647466308196,694.832784350429
E01015868,1741,23037.6309342536,400.338798219441,1182.47952324554,1770,13015.6106973184,226.180111988385,668.067527257365
E01015869,1940,23664.777076352,417.976752454883,1299.52433098223,1757,13468.8543405532,237.892289388095,739.626824691081
E01015870,1697,21325.6344115283,379.109007199232,1151.42668727117,1718,12413.0584467568,220.668805121788,670.213438458189
E01015871,1715,20211.2584371472,352.922057759403,1118.78463469464,1628,12414.7779097956,216.782590761304,687.214149075329
E01015872,1749,22448.2789463909,397.937971246379,1215.88624713209,1694,13251.6404642213,234.910254572833,717.760476465227
E01015873,1355,17021.8371849073,299.353306735049,946.418156717544,1333,12769.5702812508,224.571122831995,709.991115316987
E01015874,1794,22418.4572663883,379.696945100401,1250.46926316469,1651,13578.7142740087,229.979978861539,757.401128506779
E01015875,1795,20674.7154854384,370.057286859458,1124.75164913097,1710,12090.4768920692,216.40777009325,657.749502415772
E01015876,2539,35564.3765052359,736.393762404749,1951.93102651696,2672,13310.0211471691,275.596467965849,730.513108726406
E01015877,1996,27358.6002055613,575.823926580744,1535.15501884191,1864,14677.3606253011,308.918415547609,823.581018692012
E01015878,1321,18339.6519560265,367.25698848134,1043.84599281977,1311,13989.055649143,280.135002655485,796.221199709972
E01015879,1475,19597.7575969651,400.679997263093,1162.711951488,1362,14388.9556512225,294.185020016955,853.67984690749
E01015880,1695,21981.8748903891,445.961863482018,1278.26148267106,1514,14519.0719223178,294.558694505957,844.294242186961
E01015881,1543,21202.9038310799,434.92927500388,1186.70727859369,1455,14572.4424955876,298.920463920193,815.60637704034
E01015882,1891,25207.8457235412,520.147905002207,1465.77788573113,1906,13225.5224152892,272.900264953938,769.033518221997
E01015883,1514,20821.0722080099,384.785737344072,1268.50310996717,1410,14766.7178780212,272.897686059626,899.6475957214
E01015884,2522,32042.9473853246,573.435492634665,1765.11903892516,2403,13334.5598773719,238.633163809682,734.548081117418
E01015885,1784,24789.885526124,461.200074359009,1518.77423996309,1720,14412.7241430954,268.139578115703,883.008279048311
E01015886,1733,21200.6739982792,381.600380067281,1171.0868967787,1505,14086.8265769297,253.555069812147,778.130828424386
E01015887,1805,22707.0724348883,408.177715102697,1236.88573458146,1589,14290.1651572613,256.877102015542,778.405119308661
E01015888,1605,21643.7523675916,391.685884576574,1180.07436632268,1507,14362.1449021842,259.911005027588,783.061955091358
E01015889,1531,21225.792111197,411.850993353919,1331.93447953648,1493,14216.8734837221,275.854650605438,892.11954423073
E01015890,1641,22351.7081402367,419.435348234068,1488.24201954095,1449,15425.609482565,289.465388705361,1027.08213908968
E01015891,1633,21717.7752421359,454.290861953355,1255.82448155181,1505,14430.4154432797,301.854393324489,834.434871462994
E01015892,1676,21030.4816166212,414.506219528876,1204.4029477337,1802,11670.6335275368,230.025649017134,668.370115279524
E01015893,1625,22021.923530064,416.262771865578,1431.56022857497,1571,14017.7743666862,264.966754847599,911.241393109463
E01015894,1525,20477.2965082222,400.891509343035,1190.19530268978,1496,13688.0324252822,267.975607849623,795.58509538087
E01015895,2450,29820.780991933,512.298872359146,1687.42360978618,2166,13767.6735881501,236.518408291388,779.050604702761
E01015896,2260,26777.9471339903,458.347928607352,1469.43030389309,2149,12460.6547854771,213.284285066241,683.773989712931
E01015897,2146,26420.9432842632,453.070741368097,1469.43363028828,2101,12575.4132719006,215.645283849641,699.397253825931
E01015898,2090,25653.3731776246,440.518330563369,1430.36827602571,1781,14403.9153159037,247.343251298916,803.126488504051
E01015899,2290,30147.4222212086,508.123268906942,1607.89511971053,2172,13880.0286469653,233.942573161576,740.283204286614
E01015900,1920,23228.031807526,393.551906022171,1212.86783964497,1743,13326.4669004739,225.789963294419,695.850739899582
E01015901,1700,18890.8951000549,324.878579447166,1003.1374302838,1605,11770.0280997227,202.416560403219,625.007744725111
E01015902,1884,21990.6651901422,377.22398301178,1166.15951039908,1721,12777.8414817793,219.188833824393,677.605758511957
E01015903,1666,18032.1364279106,308.418758339217,960.129737188824,1616,11158.5002647962,190.853192041595,594.13968885447
E01015904,1850,20918.4711123701,358.678607053529,1122.52128280002,1739,12029.0230663428,206.255668230896,645.498149971257
E01015905,1563,17848.2849603052,304.388270926722,932.639434627159,1419,12578.0725583546,214.50899994836,657.251187193206
E01015906,1661,19395.9876620453,330.263408177763,1033.1127453211,1540,12594.7971831463,214.456758556989,670.85243202669
E01015907,1791,20900.8421797371,352.063209478892,1109.40711553367,1436,14554.9040248866,245.169365932376,772.567629201722
E01015908,1651,16921.9876077746,273.43395391599,861.289764668314,1596,10602.7491276783,171.324532528816,539.655241020247
E01015909,1567,16317.3870942214,272.19119449672,834.869338541475,1716,9508.96683812435,158.619577212541,486.520593555638
E01015910,1614,16232.1408915908,261.790589301473,836.376192884321,1567,10358.737008035,167.064830441272,533.743581930007
E01015911,1472,15184.8543797237,243.722226375747,778.971493364491,1287,11798.643651689,189.372359266314,605.261455605665
E01015912,1647,16295.5657788434,257.110547855215,843.643830709569,1583,10294.1034610508,162.419802814412,532.939880422975
E01015913,1825,19092.6520111105,308.683926523301,971.009862817824,1776,10750.3671233731,173.808517186543,546.739787622649
E01015914,1416,20028.1398440767,384.540792123327,1178.85529309726,1347,14868.7007008736,285.479429935655,875.170967407019
E01015915,1499,20815.6951995953,411.531828989386,1250.97793897009,1417,14689.9754407871,290.424720528854,882.835525031823
E01015916,1647,21968.9365677742,460.593482045571,1328.85454955512,1537,14293.3874871661,299.670450257365,864.576805175745
E01015917,1863,25553.9872833273,550.96288718172,1471.1758614394,1856,13768.3121138617,296.855003869461,792.659408103122
E01015918,1436,19706.4653404675,416.031399191766,1137.90294444826,1393,14146.7805746357,298.658578027112,816.872178354818
E01015919,1449,19821.8419099053,412.319996089556,1174.64575039016,1370,14468.4977444564,300.963500795296,857.405657219093
E01015920,1642,22915.2181161138,470.328029906768,1318.1584730505,1554,14745.9576036768,302.656389901395,848.235825643821
E01015921,1358,10985.3266996014,345.057522372677,475.782007828485,1246,8816.47407672665,276.932200941153,381.847518321416
E01015922,1703,17100.2891696229,560.728269890683,745.61121315404,1582,10809.285189395,354.442648477044,471.30923713909
E01015923,1553,15666.263722424,517.233995843922,682.71191505884,2083,7521.00994835526,248.312047932752,327.754159893826
E01015924,1591,16159.8729901602,535.257061791718,708.744273034148,1637,9871.63896772157,326.974381057861,432.953129526053
E01015925,1617,16234.6626517249,538.425508072872,718.710795183437,1637,9917.3259937232,328.909901083001,439.041414284323
E01015926,2165,21692.4238956803,713.438766292881,951.167708421373,1897,11435.1206619295,376.08791053921,501.406277502042
E01015927,1957,21077.2445569409,697.608920493111,902.335995961044,1983,10628.9685108123,351.794715326834,455.035802300073
E01015928,1752,18822.8971323676,626.950730104812,812.756444376201,1746,10780.5825500387,359.078310483856,465.496245347194
E01015929,1590,16722.8542868077,551.718938314797,713.200277433217,1595,10484.5481421992,345.905290479496,447.147509362519
E01015930,1768,19893.8948197073,640.951932470925,908.456666944177,1961,10144.7704333031,326.849532111639,463.261941327984
E01015931,1501,16087.8862635827,528.175004031401,678.608718811516,1462,11004.0261720812,361.268812606977,464.164650349874
E01015932,2226,27081.9784321128,817.431751775326,1370.70184786916,1799,15053.9068549821,454.381184977946,761.924317881689
E01015933,1728,21714.1532751245,606.56210903628,1001.64732018296,1696,12803.1564122196,357.642752969505,590.593938787123
E01015934,1608,20370.6217065209,553.457114696071,921.851060826753,1539,13236.2714142436,359.621257112457,598.99354179776
E01015935,1891,23742.8178671346,642.960772455469,1055.85554529402,1769,13421.6042211049,363.460018346788,596.865768962135
E01015936,1786,22529.1909440833,617.661850459666,1025.7184326869,1746,12903.3166919148,353.758219049064,587.467601767982
E01015937,1758,21342.7598588305,622.933303084613,1004.21458606658,1567,13620.1403055715,397.532420602816,640.851682237769
E01015938,1968,24353.2852851741,662.21832882529,1107.29996290655,1948,12501.6864913625,339.94780740518,568.429139069073
E01015939,1566,13342.7148821296,373.05013492805,629.093392158103,1580,8444.75625451241,236.107680334209,398.16037478361
E01015941,1470,11568.0989867299,332.319982534144,570.247372878192,1488,7774.26007172705,223.333321595527,383.230761342871
E01015942,1563,13997.07770157,401.393143888805,652.058769672994,1668,8391.53339422661,240.643371635974,390.922523784769
E01015943,1619,23155.9999992756,550.092704734929,1100.25971173467,1534,15095.176009958,358.6001986538,717.248834246855
E01015944,1303,18448.9601108035,430.34208168864,817.841088196355,1247,14794.6753093853,345.101909934755,655.846903124583
E01015945,1270,17815.8741333306,441.336647292626,838.981427319241,1298,13725.6349255243,340.012825341006,646.364735993252
E01015946,1649,22183.9307123313,529.522160746977,985.52575546354,1524,14556.3849818447,347.455486054447,646.670443217546
E01015947,1590,18603.5814154218,531.117964787654,998.647348508109,1533,12135.4086206274,346.456598034999,651.433364975936
E01015948,2001,27767.4377800844,784.899958049667,1353.40038172907,1864,14896.6940880281,421.083668481581,726.073166163663
E01015949,1770,22147.5618528013,634.996275808063,1156.16810645321,1649,13430.9047015168,385.079609343883,701.1328723185
E01015950,1821,24550.1687034264,688.270946585163,1236.64546306136,1678,14630.6130532934,410.173388906534,736.975842110465
E01015951,1863,16447.7288442121,432.759057306222,804.196738915491,1814,9067.10520629115,238.566183741027,443.32786048263
E01015952,2282,20863.1167257178,568.039301182611,975.279484765691,2491,8375.39812353185,228.036652421763,391.521270480004
E01015953,2253,18893.5596693051,510.043862469572,917.052096594506,2488,7593.87446515479,205.001552439539,368.590070978499
E01015954,2662,23256.2383287871,627.323103676819,1103.87000334064,2709,8584.80558463901,231.569990283064,407.482467087724
E01015955,1599,14920.7590878196,396.558256809051,714.990217471687,1627,9170.71855428374,243.735867737585,439.453114610748
E01015956,2269,21153.6070893397,555.866776001336,1040.08620703422,2148,9848.0479931749,258.783415270641,484.211455788745
E01015957,1652,17321.5023848688,484.249064559481,844.0433261337,1650,10497.8802332538,293.484281551201,511.541409778
