lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017958,3,0.000690466068391268,0.0521992347703799,5066,0.000136294131147112,0.0103038363147216
E01017959,675,0.197878662660015,14.9596268970971,1738,0.113854236283093,8.6073802630018
E01017960,858,0.251713032533412,19.029505259526,1347,0.186869363424953,14.1273238749265
E01017961,216,0.0633988846492515,4.79295567948342,1192,0.0531869837661506,4.02093597272099
E01017962,821,0.240974464338127,18.2176695039624,1662,0.14499065242968,10.9612933236838
E01017963,808,0.236673086987186,17.8924853762312,1576,0.150173278545169,11.3530998580147
E01017964,715,0.209133493116528,15.8104920796095,1345,0.155489585960244,11.7550126985945
E01017965,221,0.0648664514235398,4.90390372761961,1774,0.0365650797201464,2.76432002684307
E01017966,188,0.0551805107132375,4.17164660992075,2670,0.0206668579450328,1.56241446064448
E01017967,423,0.124156149104784,9.38620487232169,1845,0.0672933057478505,5.0873739145375
E01017968,186,0.0545934840035222,4.12726739066628,1610,0.0339089962754796,2.56352011842626
E01017969,225,0.0660405048429704,4.99266216612856,1643,0.0401950729415523,3.03874751438135
E01017970,1,0.000103439358675976,0.0078200155159038,NA,NA,NA
E01017971,1,0.000172087420409568,0.0130098089829633,1702,0.000101108942661321,0.00764383606519585
E01017981,11,0.00322864690343411,0.244085705899618,NA,NA,NA
E01017982,2,0.000587026709715292,0.0443792192544761,NA,NA,NA
E01017983,11,0.00310722096898603,0.234905905255344,1916,0.00162172284393843,0.122602247001745
E01017987,28,0.00821837393601409,0.621309069562665,1703,0.00482582145391315,0.364832101915834
E01017988,18,0.00528324038743763,0.399412973290285,1769,0.00298656890188673,0.225784608982637
E01017989,16,0.00469621367772234,0.355033754035809,2332,0.00201381375545555,0.152244319912439
E01017990,43,0.0126210742588788,0.954153213971236,1273,0.00991443382472803,0.749531197149439
E01017991,34,0.00997945406515996,0.754446727326093,1512,0.0066001680325132,0.498972703257998
E01017992,148,0.0434399765189316,3.28406222483123,1881,0.0230940864002826,1.74591293186137
E01017993,56,0.0164367478720282,1.24261813912533,2177,0.00755018276161147,0.570793816777827
E01017994,164,0.0480147642622059,3.62991617822276,1680,0.0285802168227416,2.16066439179926
E01017995,76,0.0220641631002849,1.66805073038154,1488,0.0148280665996539,1.12100183493383
E01017996,40,0.0117405341943058,0.887584385089522,1941,0.00604870386105401,0.457282011895683
E01017997,522,0.153092545301243,11.573796424774,2277,0.0672343194120523,5.08291454755115
E01017998,188,0.0551805107132375,4.17164660992075,1815,0.0304024852414531,2.29842788425386
E01017999,633,0.18579395362489,14.0460228940417,1785,0.10408624852935,7.86892038881887
E01018000,230,0.0675080716172586,5.10361021426475,1820,0.0370923470424498,2.8041814364092
E01018001,155,0.0454945700029351,3.4393894922219,1684,0.0270157779114817,2.04239281010801
E01018002,7,0.00205459348400352,0.155327267390666,1572,0.00130699331043481,0.0988086942688717
E01018003,38,0.0111535074845905,0.843205165835045,1581,0.00705471694155,0.53333660078118
E01018004,18,0.00528324038743763,0.399412973290285,NA,NA,NA
E01018005,5,0.00146756677428823,0.11094804813619,2140,0.000685778866489827,0.0518448823066309
E01018011,1762,0.303080033273847,22.9338677170815,2650,0.114369823876924,8.65428970455907
E01018012,1525,0.262433316124591,19.8399586990191,1471,0.178404701648261,13.4873954446085
E01018013,39,0.00643681714903879,0.486623376467332,1757,0.00366352711954399,0.276962650237525
E01018014,39,0.00664276133423956,0.502192756868511,1837,0.00361609217977113,0.273376568790697
E01018015,29,0.0047845910066767,0.361715080104758,1348,0.00354939985658509,0.268334629157833
E01018016,27,0.00430312004239038,0.325315875204713,1414,0.00304322492389701,0.230067804246614
E01018017,4,0.000947511552474605,0.0716318733670801,1232,0.000769084052333283,0.0581427543563962
E01018018,1,0.000103439358675976,0.0078200155159038,NA,NA,NA
E01018020,1,0.000103439358675976,0.0078200155159038,1483,6.97500732811707e-05,0.00527310554005651
E01018021,4,0.000413757434703905,0.0312800620636152,1534,0.000269724533705283,0.0203911747481194
E01018023,16,0.00215295093257992,0.162763090503042,2254,0.00095516900291922,0.072210776620693
E01018024,34,0.00381036332684417,0.28806346750942,1118,0.00340819617785704,0.257659631045992
E01018025,11,0.00113783294543574,0.0860201706749418,1585,0.000717875675353778,0.0542714010567456
E01018026,40,0.00413757434703905,0.312800620636152,1385,0.00298741830111123,0.225848823564009
E01018027,3,0.000310318076027929,0.0234600465477114,1799,0.00017249476154971,0.0130406039731581
E01018029,18,0.00186190845616757,0.140760279286268,2737,0.000680273458592463,0.0514286734695902
E01018030,12,0.00124127230411171,0.0938401861908456,1038,0.00119583073613845,0.090404803652067
E01018031,25,0.00258598396689941,0.195500387897595,NA,NA,NA
E01018032,2,0.000206878717351952,0.0156400310318076,2596,7.96913395038338e-05,0.00602466526648983
E01018033,4,0.000413757434703905,0.0312800620636152,1995,0.000207397210377897,0.015679229104569
E01018034,1118,0.11590330146983,8.76228959111912,1625,0.0713251085968182,5.39217820991946
E01018035,1010,0.109403254844465,8.27088606624156,2200,0.0497287522020296,3.75949366647344
E01018036,4,0.000413757434703905,0.0312800620636152,1651,0.000250610196671051,0.0189461308683314
E01018038,8,0.00082751486940781,0.0625601241272304,1592,0.000519795772241086,0.0392965603814261
E01018039,4,0.000413757434703905,0.0312800620636152,1324,0.000312505615335276,0.0236254245193468
E01018040,1086,0.115346292339806,8.72017970088937,1283,0.0899035793763106,6.79671060084908
E01018041,1066,0.111728914345757,8.44670592453926,1126,0.0992263892946336,7.5015150306743
E01018042,5,0.000517196793379881,0.039100077579519,1485,0.000348280668942681,0.0263300185720667
E01018043,5,0.000517196793379881,0.039100077579519,2169,0.000238449420645404,0.0180267762007925
E01018044,8,0.00141436513312977,0.106926004064611,1708,0.000828082630638042,0.0626030468762359
E01018045,2,0.000206878717351952,0.0156400310318076,1357,0.000152452997311682,0.0115254465967632
E01018046,1,0.000103439358675976,0.0078200155159038,2234,4.63023091656116e-05,0.00350045457292023
E01018047,3763,0.38928532310938,29.4299704270691,1969,0.197707121944835,14.9466584190295
E01018048,3344,0.345901215412464,26.1501318851823,NA,NA,NA
E01018049,1917,0.198293250581846,14.9909697439876,1759,0.112730671166485,8.52243874018624
E01018050,1495,0.154684857632266,11.6941752369993,1370,0.112908655206033,8.53589433357613
E01018051,1738,0.179777605378847,13.5911869666408,1704,0.105503289541577,7.9760486893432
E01018052,1796,0.185777088182053,14.0447478665632,1831,0.101462090760269,7.67053406147637
E01018053,7,0.000724075510731833,0.0547401086113266,1708,0.000423931797852361,0.0320492439176385
E01018054,24,0.00248254460822343,0.187680372381691,2307,0.00107609215787752,0.0813525671355402
E01018055,3,0.000310318076027929,0.0234600465477114,2088,0.000148619768212609,0.0112356544768733
E01018056,2,0.000206878717351952,0.0156400310318076,1931,0.000107135534620379,0.00809944641730067
E01018057,893,0.152043897705767,11.494518666556,2039,0.0745678752848294,5.63733137153311
E01018060,8,0.00168563000421408,0.102654867256637,1870,0.000901406419365816,0.0548956509393782
E01018065,115,0.0242309313105773,1.47566371681416,2236,0.0108367313553566,0.659956939541216
E01018066,9,0.00189633375474083,0.115486725663717,1432,0.00132425541532181,0.0806471547930983
E01018068,59,0.0124315212810788,0.757079646017699,1584,0.00784818262694369,0.477954321980871
E01018076,1,0.000210703750526759,0.0128318584070796,2055,0.000102532238699153,0.00624421333677842
E01018077,770,0.162241887905605,9.88053097345133,1814,0.0894387474672573,5.44681972075597
E01018078,766,0.161399072903498,9.82920353982301,1640,0.0984140688435961,5.993416792575
E01018079,770,0.162241887905605,9.88053097345133,1770,0.0916620835624885,5.58222088895555
E01018080,1055,0.222292456805731,13.537610619469,2345,0.0947942246506316,5.77296828122346
E01018081,525,0.110619469026549,6.73672566371681,1947,0.0568153410511293,3.46005427001377
E01018082,645,0.13590391908976,8.27654867256637,1943,0.0699454035459392,4.25967507594769
E01018083,917,0.193215339233038,11.766814159292,1957,0.0987303726280216,6.01267969304652
E01018084,881,0.185630004214075,11.3048672566372,2016,0.092078375106188,5.60757304396685
E01018085,667,0.140539401601349,8.55884955752212,1689,0.0832086451162513,5.06740648757971
E01018086,607,0.127897176569743,7.78893805309735,1718,0.0744453879917014,4.53372412869461
E01018087,673,0.141803624104509,8.6358407079646,2008,0.0706193347134009,4.30071748404612
E01018088,668,0.140750105351875,8.5716814159292,1553,0.0906311045408083,5.51943426653523
E01018090,1,0.000210703750526759,0.0128318584070796,1774,0.000118773252833573,0.00723329109756462
E01018091,32,0.0067425200168563,0.410619469026549,1423,0.00473824316012389,0.288559008451545
E01018092,1,0.000210703750526759,0.0128318584070796,1717,0.000122716220458217,0.00747341782590544
E01018102,2,0.000421407501053519,0.0256637168141593,2648,0.000159141805533806,0.0096917359570088
E01018111,318,0.0670037926675095,4.08053097345133,2192,0.030567423662185,1.86155610102707
E01018123,2,0.000206878717351952,0.0156400310318076,1584,0.000130605250853505,0.009873756964525
E01018127,261,0.0457448720337226,3.04565560933152,1501,0.030476263846584,2.02908434998769
E01018128,814,0.119958210847526,9.06024372514759,1146,0.104675576655782,7.90597183695252
E01018177,4,0.00179640718562874,0.135808383233533,1501,0.00119680691913974,0.090478603086964
E01018190,1,0.000103439358675976,0.0078200155159038,1590,6.50562004251423e-05,0.00491824875214075
E01018200,1,0.000183722212015433,0.0138893992283667,1626,0.000112990290292394,0.00854206594610499
E01018201,4,0.000734888848061731,0.0555575969134668,1424,0.000516073629256833,0.0390151663718166
E01018212,289,0.0739445628997868,3.10567164179104,1690,0.0437541792306431,1.83767552768701
E01018213,55,0.0139282120146492,0.597331037262704,1965,0.00708814860796397,0.303985260693488
E01018214,26,0.00639945121091541,0.286067168261623,1970,0.00324845239132762,0.145211760538895
E01018215,25,0.00639658848614072,0.26865671641791,1388,0.00460849314563453,0.19355671211665
E01018216,23,0.00588486140724947,0.247164179104478,2515,0.00233990513210714,0.0982760155485001
E01018217,36,0.00921108742004264,0.386865671641791,1679,0.00548605564028746,0.230414336892073
E01018220,2,0.00163331972233565,0.11318905675786,1476,0.00110658517773418,0.0766863528169786
E01018226,317,0.0803345159655347,6.07328940699442,1585,0.0506842372022301,3.8317283324886
E01018227,1201,0.304358844399392,23.009528636594,1951,0.156001457918704,11.793710218654
E01018228,1049,0.265838824125697,20.0974151039027,1640,0.162096843979083,12.2545214048187
E01018231,3,0.000760263558033452,0.0574759249873289,2547,0.000298493740884747,0.0225661268108869
E01018238,2,0.000506842372022301,0.038317283324886,1466,0.000345731495240315,0.0261373010401678
E01018241,1,0.000453103760761214,0.0319710013593113,1207,0.000375396653488993,0.0264879878701833
E01018242,173,0.041792291241215,3.15949721783585,1336,0.0312816551206699,2.36489312712264
E01018243,741,0.211179247358216,15.9651511002811,1754,0.120398658699097,9.10213859765171
E01018244,181,0.0394047866366011,2.97900186972704,1657,0.0237808006255891,1.79782852729454
E01018246,1,0.000227946204695692,0.0344654661499886,1625,0.000140274587505041,0.0212095176307622
E01018247,129,0.0326913329954384,2.47146477445514,1538,0.021255743169986,1.60693418365094
E01018260,1,0.000103439358675976,0.0078200155159038,1801,5.74344023742233e-05,0.00434204081949128
E01018267,27,0.00676103825669948,0.511134492206481,2317,0.00291801392175204,0.220601852484454
E01018268,6,0.0015205271160669,0.114951849974658,1905,0.000798176963814647,0.0603421784643873
E01018269,3,0.000760263558033452,0.0574759249873289,1407,0.000540343680194351,0.0408499822226929
E01018270,2,0.000506842372022301,0.038317283324886,1105,0.000458680879658191,0.0346762745021592
E01018271,46,0.0116573745565129,0.881297516472377,1475,0.00790330478407656,0.597489841676188
E01018275,40,0.010136847440446,0.766345666497719,2366,0.00428438184296112,0.323899267327861
E01018286,611,0.172658233423377,13.0529624468073,1626,0.106185875414131,8.02765218130832
E01018287,637,0.185996599568736,14.0613429273964,1435,0.129614355100164,9.79884524557243
E01018290,2090,0.529650278763305,40.0415610745058,2398,0.220871675881278,16.6978986966246
E01018292,10,0.00293513354857646,0.22189609627238,1397,0.00210102616218787,0.158837577861403
E01018293,3,0.000880540064572938,0.0665688288817141,1478,0.000595764590374112,0.0450398030322829
E01018294,12,0.00352216025829175,0.266275315526856,1671,0.00210781583380715,0.159350877035821
E01018296,743,0.127860953364309,9.66628807434177,1087,0.117627372000284,8.8926293232215
E01018297,497,0.0887373001119198,6.70853988846114,1675,0.0529774926041312,4.00509844087232
E01018303,2,0.000206878717351952,0.0156400310318076,1185,0.000174581196077597,0.0131983384234663
E01018308,553,0.198977381517125,11.8890389340113,1921,0.1035801049022,6.18898434878254
E01018309,99,0.0153989734017732,0.905459636024265,1627,0.00946464253335785,0.556520980961441
E01018310,170,0.0264426815990045,1.55482967802147,1530,0.0172827984307219,1.01622854772645
E01018311,89,0.0138435215430082,0.813999066728885,1379,0.0100388118513475,0.590282136859235
E01018312,128,0.0199097837921916,1.17069528698087,1488,0.0133802310431395,0.786757585336605
E01018313,100,0.0155545185876497,0.914605692953803,1348,0.0115389603765947,0.678490870143771
E01018314,106,0.0164877897029087,0.969482034531031,1637,0.0100719546138721,0.592230931295682
E01018315,85,0.0132213407995023,0.777414839010733,1138,0.0116180499116892,0.683141334807322
E01018316,138,0.0214652356509566,1.26215585627625,1469,0.0146121413553142,0.859193911692477
E01018317,103,0.0160211541452792,0.942043863742417,1514,0.0105820040589691,0.622221838667383
E01018318,221,0.0343754860787059,2.0212785814279,NA,NA,NA
E01018319,98,0.0157138931391808,0.923976916583834,2068,0.00759859436130602,0.446797348444794
E01018320,71,0.0152778925067885,0.898340079399161,1429,0.0106913173595441,0.628649460741191
E01018321,58,0.00996255062740509,0.585797976891419,1214,0.00820638437183286,0.482535401063772
E01018322,56,0.0089457628707259,0.526010856798683,1183,0.00756192973011488,0.444641468130755
E01018323,168,0.0548299515475834,3.2240011509979,1429,0.0383694552467344,2.25612396850798
E01018324,336,0.120647008646435,7.09945299443743,1324,0.0911231183130175,5.36212461815516
E01018325,107,0.0309925150489511,1.82235988487833,1431,0.02165794203281,1.27348699152923
E01018326,113,0.0175766060040442,1.0335044330378,2078,0.00845842444852944,0.497355357573531
E01018327,567,0.0881941203919739,5.18581427904806,2042,0.0431900687521909,2.53957604262883
E01018328,145,0.0225600192848413,1.31387853153903,2007,0.0112406673068467,0.654647997777295
E01018329,209,0.0325089438481879,1.91152589827345,2229,0.0145845418789537,0.85757106248248
E01018330,89,0.0138435215430082,0.813999066728885,1184,0.0116921634653786,0.687499211764261
E01018331,107,0.0166433348887852,0.978628091460569,1675,0.00993631933658817,0.584255576991385
E01018332,28,0.00435526520454192,0.256089594027065,1053,0.00413605432530097,0.243199994327697
E01018333,40,0.00669227235834401,0.393505614670628,1500,0.00446151490556268,0.262337076447085
E01018334,50,0.00777725929382486,0.457302846476902,1494,0.00520566217792828,0.306092936062183
E01018335,34,0.00741159580732871,0.42315123106129,2100,0.00352933133682319,0.201500586219662
E01018336,49,0.0118856164768772,0.895939446529189,1229,0.00967096540022552,0.728998735987948
E01018337,108,0.0285602432547464,2.03498252022322,1339,0.0213295319303558,1.51977783437134
E01018338,82,0.0185854759455888,1.36910763779596,1751,0.0106142067079319,0.781900421356915
E01018339,1,0.000155545185876497,0.00914605692953803,2036,7.63974390356076e-05,0.00449216941529373
E01018340,51,0.00793280447970135,0.46644890340644,1446,0.00548603352676442,0.322578771373748
E01018341,26,0.00404417483278892,0.237797480167989,1120,0.00361087038641868,0.212319178721419
E01018342,38,0.00591071706330689,0.347550163322445,1575,0.00375283623067104,0.220666770363457
E01018343,68,0.0105770726396018,0.621931871208586,1593,0.0066397191711248,0.390415487262138
E01018344,62,0.00964380152434282,0.567055529631358,1964,0.00491028590852486,0.288724811421262
E01018345,45,0.00723476582608444,0.425404230573765,1292,0.00559966395207774,0.329260240382171
E01018346,63,0.00979934671021932,0.576201586560896,1364,0.00718427178168572,0.42243518076312
E01018347,70,0.0108881630113548,0.640223985067662,1381,0.00788425996477538,0.463594485928792
E01018348,100,0.0186125405889966,1.094417386633,2101,0.00885889604426299,0.520903087402664
E01018349,224,0.085837819942651,5.07128526034906,1646,0.0521493438290711,3.08097524930077
E01018350,140,0.0547088706525987,3.2168815943728,1887,0.0289925122695276,1.70475972144823
E01018351,35,0.0054440815056774,0.320111992533831,1453,0.00374678699633682,0.220311075384605
E01018352,80,0.0124436148701198,0.731684554363042,1796,0.00692851607467693,0.407396745191004
E01018353,58,0.00902162078083683,0.530471301913206,1568,0.00575358468165614,0.338310779281381
E01018354,45,0.00699953336444237,0.411572561829211,1639,0.00427061218086783,0.251111996235028
E01018355,1,0.000390777647518562,0.0229777256740914,1186,0.000329492114265229,0.0193741363187955
E01018356,4,0.00156311059007425,0.0919109026963658,1462,0.00106915909033806,0.0628665545118781
E01018357,1,0.000174509917980339,0.00498400325751847,1315,0.000132707161962235,0.00379011654564142
E01018358,61,0.0108267194143526,0.657629868319966,1263,0.00857222439774553,0.520688731844787
E01018359,41,0.0101418093331618,0.610755317712399,1092,0.00928737118421408,0.559299741494871
E01018360,206,0.0384680939464053,1.89277559861554,2219,0.0173357791556581,0.852985848857837
E01018361,63,0.00979934671021932,0.576201586560896,1484,0.00660333336268148,0.388276001725671
E01018362,183,0.028464769015399,1.67372841810546,1524,0.0186776699576109,1.09824699350752
E01018363,77,0.0119769793124903,0.704246383574428,1051,0.0113957938272981,0.670072677045127
E01018364,107,0.0166433348887852,0.978628091460569,1554,0.01070999671093,0.629747806602683
E01018365,96,0.0149323378441437,0.878021465235651,1862,0.00801951549094722,0.471547510867697
E01018366,68,0.0105800563059764,0.615782009586594,1525,0.00693774183998453,0.403791481696127
E01018367,89,0.0143595326067731,0.831899947654643,2002,0.00717259370967686,0.415534439387933
E01018368,1079,0.421649081672528,24.7929660023447,1379,0.305764381198353,17.9789456144631
E01018369,770,0.30021627702832,17.6557197702304,1678,0.178913156751085,10.5218830573483
E01018370,972,0.379411780112665,22.315418032555,1345,0.282090542834695,16.5913888717881
E01018371,216,0.0825261121708729,4.85253539564732,1835,0.0449733581312659,2.64443345811843
E01018372,267,0.104337631887456,6.13505275498241,1875,0.0556467370066432,3.27202813599062
E01018373,26,0.00874882406563022,0.514430855059057,1964,0.00445459473810093,0.261930170600334
E01018374,268,0.0416890934812758,2.4449933954942,1895,0.0219995216260031,1.29023398179113
E01018375,541,0.0841499455591849,4.94801679888007,1836,0.0458333036814733,2.69499825647063
E01018376,61,0.00948825633846632,0.55790947270182,1651,0.00574697537157258,0.337922151848468
E01018377,171,0.026598226784881,1.563975734951,1746,0.015233806864193,0.895747843614549
E01018378,103,0.0160211541452792,0.942043863742417,1216,0.0131752912378941,0.774707124788172
E01018379,71,0.0110437081972313,0.6493700419972,1346,0.00820483521339621,0.482444310547697
E01018380,87,0.0135324311712552,0.795706952869809,1184,0.0114294182189656,0.672049791275176
E01018381,56,0.0120037848720727,0.705822550477877,1187,0.0101127084010722,0.594627253983047
E01018382,81,0.0125991600559963,0.74083061129258,1520,0.00828892108947123,0.487388560060908
E01018383,87,0.0155807031801251,0.921554233018398,1527,0.0102034729404879,0.60350637394787
E01018384,79,0.0151108592239481,0.888518522368145,1425,0.0106041117361039,0.623521770082909
E01018385,1027,0.389096555996176,22.8788774925751,2002,0.194353924074014,11.428010735552
E01018393,4,0.00139542996685854,0.072967032967033,2054,0.000679371941021684,0.0355243587960238
E01018394,2,0.000697714983429269,0.0364835164835165,2071,0.000336897625991921,0.0176163768631176
E01018395,1,0.000185373992028918,0.0392399666326814,1667,0.000111202154786394,0.0235392721251838
E01018396,2,0.000697714983429269,0.0364835164835165,1444,0.000483182121488414,0.0252655931326291
E01018400,1,0.000185373992028918,0.0392399666326814,2205,8.40698376548383e-05,0.0177959032347762
E01018409,2,0.000697714983429269,0.0364835164835165,1851,0.000376939483214084,0.0197101655772644
E01018411,3,0.000870914395917193,0.0577092601994716,2355,0.000369815030113458,0.0245049937152746
E01018412,1,0.000348857491714635,0.0182417582417582,1540,0.000226530838775737,0.0118452975595833
E01018413,1,0.000348857491714635,0.0182417582417582,1280,0.000272544915402058,0.0142513736263736
E01018420,1,0.000348857491714635,0.0182417582417582,1928,0.000180942682424603,0.00946149286398249
E01018424,2,0.000522056904202558,0.0394675019577134,1723,0.000302992979804154,0.0229062692731941
E01018427,1,0.000348857491714635,0.0182417582417582,1313,0.000265694967033233,0.0138931898261677
E01018437,1,0.000172532781228433,0.0130434782608696,1582,0.000109059912280931,0.00824492936843841
E01018443,2,0.000345065562456867,0.0260869565217391,1518,0.000227315917297014,0.0171850833476542
E01018444,6,0.00125344155366073,0.0881951169784393,2130,0.000588470212986258,0.04140615820584
E01018445,250,0.0431331953071084,3.26086956521739,2023,0.0213214015358914,1.61189795611339
E01018446,130,0.0224292615596963,1.69565217391304,1377,0.0162884978647032,1.23141043857156
E01018447,241,0.0415804002760524,3.14347826086957,1764,0.0235716554852905,1.78201715468796
E01018448,125,0.0215665976535542,1.6304347826087,1734,0.01243748422927,0.940273807732812
E01018450,9,0.00156663498831924,0.0609749793243684,2229,0.000702842076410604,0.0273553070095865
E01018451,8,0.00138026224982747,0.104347826086957,1314,0.00105042789180173,0.0794123486202104
E01018452,12,0.0020703933747412,0.156521739130435,1125,0.00184034966643662,0.139130434782609
E01018453,23,0.00396825396825397,0.3,NA,NA,NA
E01018454,15,0.0025879917184265,0.195652173913043,1559,0.00166003317410295,0.125498507962183
E01018455,11,0.00189786059351277,0.143478260869565,1339,0.00141737161576756,0.107153294152028
E01018456,6,0.00147168641995086,0.0981293643916611,1283,0.00114706657829373,0.0764843058391747
E01018457,15,0.0025879917184265,0.195652173913043,1441,0.0017959692702474,0.135775276830703
E01018458,203,0.0784548829811076,4.62474132218767,2190,0.0358241474799578,2.1117540283962
E01018459,350,0.0603864734299517,4.56521739130435,1441,0.041905949639106,3.16808979271641
E01018460,304,0.0524499654934438,3.96521739130435,1383,0.0379247762063946,2.86711308120343
E01018461,292,0.0503795721187026,3.80869565217391,1398,0.0360368899275412,2.72438887852211
E01018462,445,0.0767770876466529,5.80434782608696,1602,0.0479257725634537,3.6231884057971
E01018463,218,0.0376121463077985,2.84347826086956,1490,0.0252430512132876,1.90837467172454
E01018464,226,0.038992408557626,2.94782608695652,1442,0.0270405052410721,2.04426219622505
E01018465,58,0.00996552518434481,0.753393703936468,2965,0.00336105402507414,0.254095684295605
E01018466,529,0.0912698412698413,6.9,2358,0.0387064636428504,2.92620865139949
E01018467,584,0.100759144237405,7.61739130434783,2259,0.0446034281706087,3.37201916969802
E01018468,38,0.00655624568668047,0.495652173913043,1636,0.00400748513855774,0.302965876474965
E01018469,43,0.00741890959282264,0.560869565217391,1605,0.00462237357808264,0.349451442503047
E01018470,2,0.000345065562456867,0.0260869565217391,1491,0.000231432302117282,0.0174962820400665
E01018471,41,0.00707384403036577,0.534782608695652,1521,0.00465078502982628,0.351599348254867
E01018472,231,0.0398550724637681,3.01304347826087,1394,0.028590439357079,2.16143721539517
E01018473,283,0.0488267770876467,3.69130434782609,1679,0.0290808678306412,2.19851360799648
E01018474,344,0.0593512767425811,4.48695652173913,1849,0.0320991220890109,2.42669362992922
E01018475,280,0.0483091787439614,3.65217391304348,1887,0.0256010486189514,1.93543927559273
E01018476,322,0.0555555555555556,4.2,1407,0.0394851141119798,2.98507462686567
E01018477,256,0.044168391994479,3.33913043478261,1508,0.0292893846117234,2.21427747664629
E01018478,345,0.0595238095238095,4.5,1461,0.0407418271894658,3.08008213552361
E01018479,269,0.0464113181504486,3.50869565217391,1621,0.0286312881865815,2.16452538690556
E01018480,121,0.0297406657349279,1.97609307864265,2211,0.0134512282835495,0.893755349906218
E01018481,75,0.0293083235638921,1.72332942555686,1980,0.0148021836181273,0.870368396745888
E01018482,264,0.0455486542443064,3.44347826086956,1418,0.0321217589875222,2.42840497945667
E01018483,280,0.0483091787439614,3.65217391304348,1398,0.0345559218483271,2.61242769173353
E01018484,548,0.0945479641131815,7.14782608695652,2441,0.0387332913204349,2.92823682382488
E01018485,372,0.0641821946169772,4.85217391304348,1522,0.0421696416668707,3.18802491001543
E01018486,224,0.0386473429951691,2.92173913043478,1438,0.0268757600800898,2.03180746205479
E01018487,289,0.0498619737750173,3.7695652173913,1621,0.0307600084978515,2.32545664243757
E01018488,184,0.0317460317460317,2.4,1523,0.020844406924512,1.57583716349311
E01018489,206,0.0355417529330573,2.68695652173913,1408,0.0252427222535918,1.90834980237154
E01018490,53,0.00914423740510697,0.691304347826087,1466,0.00623754256828579,0.471558218162406
E01018491,43,0.00741890959282264,0.560869565217391,1436,0.00516637158274557,0.390577691655565
E01018492,44,0.00759144237405107,0.573913043478261,1080,0.00702911330930655,0.531400966183575
E01018493,36,0.0062111801242236,0.469565217391304,1223,0.00507864278350254,0.383945394432792
E01018494,22,0.00379572118702553,0.28695652173913,1338,0.00283686187371116,0.214466757652564
E01018495,33,0.0056935817805383,0.430434782608696,1247,0.00456582340059206,0.34517624908476
E01018496,247,0.042615596963423,3.22173913043478,1651,0.0258119908924428,1.95138651146867
E01018497,287,0.0495169082125604,3.74347826086956,1180,0.0419634815360681,3.17243920412675
E01018498,415,0.0716011042097999,5.41304347826087,1613,0.0443900212088034,3.35588560338554
E01018499,138,0.0238095238095238,1.8,1564,0.0152234806966265,1.15089514066496
E01018500,110,0.0189786059351277,1.43478260869565,1257,0.0150983340772694,1.14143405624157
E01018501,151,0.0260524499654934,1.9695652173913,1575,0.0165412380733292,1.25051759834369
E01018502,114,0.0196687370600414,1.48695652173913,2109,0.00932609628261802,0.705052878965922
E01018503,14,0.00241545893719807,0.182608695652174,1627,0.00148460905789678,0.112236444776997
E01018504,16,0.00276052449965493,0.208695652173913,1747,0.0015801514022066,0.119459446006819
E01018505,55,0.00948930296756384,0.717391304347826,1095,0.00866603010736424,0.655151876116736
E01018506,50,0.00862663906142167,0.652173913043478,1427,0.00604529716988204,0.457024466043082
E01018507,43,0.00741890959282264,0.560869565217391,1382,0.00536824138409742,0.405839048637765
E01018508,18,0.0031055900621118,0.234782608695652,1193,0.00260317691710964,0.196800174933489
E01018509,42,0.0072463768115942,0.547826086956522,1091,0.00664195858074629,0.50213206870442
E01018510,184,0.0317460317460317,2.4,1627,0.0195120047609292,1.47510755992624
E01018511,206,0.0355417529330573,2.68695652173913,1494,0.0237896605977626,1.79849834119085
E01018512,290,0.0500345065562457,3.78260869565217,1693,0.0295537546108953,2.23426384858368
E01018513,135,0.0232919254658385,1.76086956521739,1572,0.014816746479541,1.1201460338533
E01018514,1,8.12677773262901e-05,0.00614384396586753,1994,4.07561571345487e-05,0.00308116547937188
E01018515,20,0.00345065562456867,0.260869565217391,2332,0.00147969795221641,0.111865165187561
E01018516,28,0.00483091787439614,0.365217391304348,1442,0.00335015109181424,0.253271422541157
E01018517,46,0.00793650793650794,0.6,NA,NA,NA
E01018519,183,0.0479685032875597,3.02418359172277,1385,0.0346342984025702,2.18352605900561
E01018520,130,0.0367881870791534,2.50254077958222,1024,0.0359259639444857,2.44388748006076
E01018521,177,0.0502859031612266,3.43308225616058,1194,0.0421154967849469,2.87527827149127
E01018522,255,0.0670637271694975,4.24306786913132,1387,0.0483516417948792,3.05916933607161
E01018523,263,0.0619582406625179,3.43462955083968,1354,0.0457594096473544,2.53665402573093
E01018524,243,0.0587876636174957,3.37470564468876,1414,0.041575433958625,2.38663765536688
E01018525,198,0.0539418663572173,3.53868994124735,1304,0.0413664619303813,2.71371928009766
E01018526,326,0.0912271553122872,6.14810715090724,1610,0.0566628293865138,3.8187000937312
E01018527,298,0.0825421862323051,5.50312523350595,1709,0.048298529100237,3.22008498157165
E01018528,331,0.06325934095279,2.40043090653188,1151,0.0549603309754909,2.08551772939347
E01018529,405,0.0730263485606934,2.37217371914242,1503,0.048587058257281,1.578292560973
E01018530,443,0.0844465740414466,3.18422440907426,1554,0.0543414247370956,2.04905045628974
