lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021435,2057,3.42719518893518,274.580322085785,1895,1.80854627384442,144.897267591443
E01021436,2492,3.90244912893343,321.584600870231,2570,1.51846269608305,125.13019489114
E01021437,1900,3.36230774272011,259.470298147053,1787,1.8815376288305,145.198823809207
E01021438,2071,3.1108299623492,276.817855819124,2088,1.48986109307912,132.57560144594
E01021439,2624,4.02967253933363,346.312266131664,2601,1.54927817736779,133.145815506214
E01021441,1515,2.57885938655478,209.501206332448,1571,1.64154002963385,133.355319116771
E01021442,1406,2.35423213957664,194.158693507239,1391,1.6924745791349,139.582094541509
E01021443,1772,3.41814197275999,256.006006474586,1636,2.08932883420538,156.482889043145
E01021444,1839,3.08686406268851,255.990812264259,1703,1.81260367744481,150.31756445347
E01021445,2206,3.63210276606071,299.074212240234,2083,1.74368831784,143.578594450424
E01021446,1566,4.11170480624844,229.307097899824,1631,2.52097167765079,140.592947823313
E01021447,2631,9.48646797159186,510.332451370242,2573,3.68692886575665,198.341411337055
E01021448,1568,5.03772234910707,287.33754584489,1436,3.50816319575701,200.095784014547
E01021449,1791,6.04634508438996,336.882935398329,1675,3.60975825933729,201.124140536316
E01021450,2134,7.30771987030653,406.993754472505,2054,3.5577993526322,198.146910648737
E01021451,1638,5.2020872188383,298.815327309509,1534,3.39119114656995,194.794867867998
E01021452,1505,5.10394095197223,286.777737514019,1499,3.40489723280335,191.312700142774
E01021453,1355,4.53280842970327,255.360723616454,1238,3.66139614677162,206.268758979365
E01021454,1301,4.005686087805,233.573504721471,1179,3.39752848838422,198.111539203962
E01021455,1457,5.40925055025471,287.417771808244,1338,4.0427881541515,214.811488645922
E01021456,1326,4.53606760989331,250.157142461465,1270,3.57170677944355,196.974127922413
E01021457,1590,2.12995176964485,142.622272949064,1482,1.43721441946346,96.2363515175868
E01021458,1782,2.32571459320281,154.737895669776,1711,1.3592721175937,90.4371102687177
E01021459,1356,1.83688199616262,121.960841508883,1348,1.36267210397821,90.4754017128209
E01021460,1759,2.59828942921395,172.819724591837,1645,1.5795072518018,105.057583338503
E01021461,1592,2.21045907029212,204.278336721853,1509,1.4648502785236,135.373317907126
E01021462,1467,2.0766371929078,192.230053978028,1383,1.50154533109747,138.994977569073
E01021463,1622,2.39309616430824,216.408022818659,1548,1.54592775472108,139.798464353139
E01021464,1572,2.2876091604568,208.381500618818,1508,1.51698220189443,138.184018977996
E01021465,2028,5.35476245408414,348.072429927249,1953,2.74181385257765,178.224490490143
E01021466,1936,5.0432849404593,320.731614856004,1805,2.79406367892482,177.690645349587
E01021467,1811,5.56118851847557,328.326445586676,1692,3.28675444354348,194.046362639879
E01021468,2086,3.15474728065648,281.244412187977,1880,1.67805706417898,149.598091589349
E01021469,1303,2.33724205400941,181.932433579677,1168,2.00106340240531,155.764069845614
E01021470,1177,2.10406609032294,164.857305016508,1150,1.82962268723734,143.354178275224
E01021471,1717,2.92135220708188,238.315871028349,1526,1.91438545680333,156.170295562483
E01021472,1756,2.74252175449895,245.223984165062,1785,1.5364267532207,137.380383285749
E01021473,1626,2.54833322353787,224.162511729063,1446,1.7623327963609,155.022483906682
E01021474,1613,2.48889729042724,220.06944935913,1532,1.62460658644076,143.648465639119
E01021475,1518,2.34388330788925,210.17531426847,1523,1.53899100977627,138.000862947124
E01021476,2099,4.36795608899739,372.745925086498,2018,2.16449756640109,184.710567436322
E01021477,1667,3.39624304522218,283.216776496265,1572,2.16045995243141,180.163343827141
E01021478,1899,3.79904058857602,308.451252331279,1836,2.06919422035731,168.001771422265
E01021479,1579,2.98285153749559,237.365158753666,1456,2.04866177025796,163.025521122023
E01021480,1877,3.46275441457758,248.760868475447,1920,1.80351792425915,129.562952330962
E01021481,1576,3.27494226492689,254.105932365187,1604,2.04173457913148,158.420157334905
E01021482,1605,3.79922534078874,314.512446842845,1582,2.40153308520148,198.806856411406
E01021483,1858,3.77111697303331,287.171981423765,1822,2.06976782274057,157.613601220508
E01021484,1410,6.38227772648549,313.244669097563,1387,4.60149800035003,225.843308650009
E01021485,1427,6.45236606057506,301.714380060318,1312,4.91796193641392,229.965228704511
E01021486,1440,6.23503152707777,283.371735146075,1355,4.60149928197621,209.130431842122
E01021487,1425,6.52113957684966,320.059939445616,1362,4.78791452044762,234.992613396194
E01021488,1637,7.57231387440747,356.198469880522,1441,5.25490206412732,247.188389924026
E01021489,1514,6.6738507586667,321.227869059342,1309,5.09843449859947,245.399441603775
E01021490,1533,7.02450306355,340.193355188185,1484,4.73349263042453,229.240805382874
E01021491,1752,7.88894452299211,385.569909812636,1638,4.81620544749213,235.39066533128
E01021492,1830,8.14107742278177,394.763725555214,1797,4.53037140945007,219.679313052428
E01021493,1534,6.62682446214941,329.47912449731,1472,4.50191879222107,223.830926968281
E01021494,1560,6.85172733472069,339.535635969732,1463,4.68334062523629,232.081774415401
E01021495,2092,9.73452912202027,479.09491925542,2023,4.81192739595664,236.823983813851
E01021496,1524,6.88778841451076,335.993981250637,1458,4.72413471502796,230.448546811136
E01021497,1597,7.42915319256401,361.297002473273,1495,4.96933323917325,241.670235768075
E01021498,1775,7.81886878973915,380.843914972122,1625,4.8116115629164,234.365486136691
E01021499,1659,7.23382086607848,354.791860298764,1671,4.32903702338628,212.323076181187
E01021500,2666,11.9518582573298,555.129676259216,2067,5.78222460441692,268.567816284091
E01021501,1474,7.60941805922871,312.76898612822,1481,5.13802704877023,211.187701639582
E01021502,2000,9.2855197576244,419.569509953672,2157,4.3048306711286,194.515303641016
E01021503,1615,7.06091365917259,328.869066698523,1400,5.04350975655185,234.90647621323
E01021504,1600,7.03492268230391,342.125634781085,1514,4.64658037140285,225.974659696886
E01021505,1498,6.22266210880263,300.955772387297,1439,4.3242961145258,209.142301867476
E01021506,1369,5.71505882270951,276.679802031866,1334,4.28415204101163,207.406148449675
E01021507,1733,6.52969133825347,329.240190058901,1626,4.01580033102919,202.484741733642
E01021508,1484,6.01863649838717,293.28848765061,1292,4.65838738265261,227.003473413785
E01021509,1428,4.45205923559679,287.387323575055,1346,3.30762201753105,213.512127470323
E01021510,1549,3.71680252631473,284.187913134368,1426,2.60645338451243,199.290261665055
E01021511,1928,4.56097534678118,362.515193126832,1761,2.58999167903531,205.857577016941
E01021512,1607,3.63672068317757,289.387407660266,1560,2.33123120716511,185.50474850017
E01021513,1690,3.56359058815684,313.57211098996,1768,2.0156055362878,177.359791283914
E01021514,1577,3.2050796046202,284.276917424351,1549,2.06912821473221,183.522864702615
E01021515,1424,2.99571024579978,259.817029448858,1351,2.21740210643951,192.314603589088
E01021516,1447,3.03178010914887,272.860885637725,1371,2.21136404751923,199.023257212053
E01021517,1601,3.17858588663312,274.996328661941,1713,1.8555667756177,160.534926247485
E01021518,2017,4.48991884884037,388.321174683372,1948,2.30488647271066,199.3435188313
E01021519,1570,3.38258338431459,298.571778330989,1460,2.31683793446204,204.501218034924
E01021520,1626,3.63278601312219,313.179275930213,1500,2.42185734208146,208.786183953476
E01021521,1467,2.84166728211796,222.220100663628,1469,1.93442292860311,151.273043338072
E01021522,2027,4.04991641180954,294.673598254102,1855,2.18324334868439,158.853691781187
E01021523,1488,2.99278993279285,243.295288230864,1452,2.06115009145513,167.558738451009
E01021524,1687,3.20836649342634,254.998914696983,1676,1.91429981708016,152.147323804883
E01021525,1689,3.66392400974755,310.30792000436,1478,2.47897429617561,209.951231396725
E01021526,1685,3.58335541894221,293.609439291792,1610,2.22568659561628,182.366111361362
E01021527,1775,3.69757102939183,311.545060766798,1708,2.16485423266501,182.403431362294
E01021528,1730,4.47113608871934,326.125744934253,1680,2.66139052899961,194.12246722277
E01021529,1647,3.78311447377345,321.287866422317,1522,2.48562054781436,211.09583864804
E01021530,1449,3.27892247891678,285.082897674638,1517,2.16145186481001,187.925443424283
E01021531,1385,3.26189075200529,272.036946595832,1269,2.57044188495295,214.371116308772
E01021532,1435,3.37510650526106,290.404730173276,1413,2.38861040712035,205.523517461625
E01021533,2396,3.34284921262068,183.551531403575,2283,1.46423530995211,80.3992691211454
E01021535,1861,2.49624899223686,142.701340541273,1778,1.40396456256291,80.2594716205136
E01021536,1738,2.63682472781881,143.941010090745,1584,1.66466207564319,90.8718498047634
E01021537,2164,3.29766915684996,180.027360854389,2080,1.58541786387017,86.5516157953795
E01021538,2851,3.99902196804349,217.391360613424,2768,1.44473336995791,78.5373412620752
E01021539,1368,2.00317367326383,101.264832667708,1369,1.46323862181434,73.9699289026354
E01021540,1708,2.40615706886187,130.234161217426,1592,1.51140519400871,81.8053776491369
E01021541,2000,2.8524224866447,151.489328666229,1823,1.56468594988738,83.0989186320512
E01021542,2452,4.06822845941983,208.716385999564,2564,1.58667256607638,81.4026466456958
E01021543,1729,2.99602407522257,150.807094242357,1745,1.71691924081522,86.4224035772818
E01021544,1268,0.977309321843613,68.1388572991409,1370,0.713364468498988,49.7363921891539
E01021545,1640,1.39704935914326,94.0068131698612,1571,0.889273939620151,59.8388371545902
E01021546,1534,1.24553353563044,87.4434365614815,1453,0.85721509678626,60.181305272871
E01021547,1550,1.2987897936008,86.0500292248108,1543,0.841730261568893,55.7680033861379
E01021548,1319,1.16704788203838,80.6691214787465,1281,0.911044404401543,62.9735530669372
E01021550,1629,2.47556968580035,131.684264225085,1554,1.59303068584321,84.7389087677511
E01021551,1402,2.34352043429245,128.186399908894,1449,1.61733639357657,88.4654243677665
E01021552,1575,1.43951688012734,81.8053989824096,1526,0.943326920135872,53.607731967503
E01021553,1363,1.2826502613065,72.7729681534424,1313,0.976885195206781,55.4249567048305
E01021554,1475,1.36311915924551,77.334571832815,1472,0.92603203753092,52.5370732559885
E01021555,1431,1.40050580725931,79.1801838858107,1381,1.01412440786336,57.3353974553299
E01021556,2055,2.77379181072441,132.635694151123,2048,1.35439053258028,64.7635225347279
E01021557,1322,1.16813295382671,71.7910698451668,1256,0.930042160690055,57.1584950996551
E01021558,1304,1.16081723239633,69.7601230213263,1204,0.964133913950444,57.9403015127295
E01021559,1475,1.33176782123026,76.636115275339,1494,0.891410857583843,51.2959272257959
E01021560,1758,1.94779693820299,106.944207787757,1702,1.14441653243419,62.8344346579064
E01021561,1878,2.07719231682955,114.131848831101,1838,1.13013727792685,62.0956740103923
E01021562,1803,2.04583542561992,111.559799155342,1782,1.14805579439951,62.6037032297094
E01021563,1862,2.23681692639359,122.473762938807,1721,1.29971930644601,71.1643015332984
E01021564,1507,1.71505722580836,93.8968633386206,1464,1.17148717609861,64.1372017340305
E01021565,1767,1.96600038563615,108.709907693584,1761,1.11641134902677,61.7319180542783
E01021566,1796,1.97849001050949,108.919236838964,1751,1.12992005169017,62.2040187544056
E01021568,1667,2.56556708573426,139.860757773998,1614,1.58957068508938,86.6547445935549
E01021569,1737,2.62940597872961,144.064283286942,1668,1.57638248125276,86.3694743926514
E01021570,2069,3.13553018837539,171.249534722731,1949,1.60878921927932,87.8653333620991
E01021571,1652,2.06625876303033,113.014607109822,1608,1.28498679292931,70.2827158643173
E01021572,1635,2.47086019616862,134.820063054009,1603,1.5413975022886,84.1048428284521
E01021573,1813,3.16786740897393,155.995259080613,1910,1.65856932407012,81.6729105134101
E01021574,3425,2.98653852904135,166.02820581071,3045,0.980800830555451,54.5248623352084
E01021575,1878,2.62327169236657,125.857814376696,1646,1.59372520799913,76.462827689366
E01021576,1894,4.0622769522582,185.170689964391,1765,2.30157334405564,104.912572217785
E01021577,1530,1.71136224704147,87.5377210742216,1552,1.10268186020713,56.4031707952459
E01021578,1746,2.80488544746345,123.616840207007,1733,1.61851439553574,71.331125335838
E01021579,1826,1.83341293183929,91.4367236162486,1731,1.05916402763679,52.8230639030899
E01021580,1570,2.09570323345581,97.6037281114688,1513,1.38513102012942,64.5100648456502
E01021582,2170,2.98723589941068,135.599311828184,2234,1.33716915819637,60.6979909705391
E01021583,1655,1.76165577006877,101.397670553649,1555,1.1328976013304,65.2075051791952
E01021584,1281,1.31117512009519,75.3035833374869,1237,1.05996371875116,60.8759768290112
E01021585,1305,1.25792333069481,77.384891993359,1311,0.959514363611604,59.0273775693051
E01021586,1570,1.41050626704092,89.5167545897006,1516,0.930413104908259,59.0479911541561
E01021587,1533,2.96739625416647,149.49093343365,1380,2.15028714070034,108.326763357717
E01021588,1400,2.6947732114259,131.251796903842,1418,1.90040423936946,92.5612107925544
E01021589,1661,3.15419246172946,154.555298110924,1512,2.08610612548245,102.219112507225
E01021590,1475,2.11464483452201,109.083837092929,1491,1.41827286017573,73.1615272253045
E01021591,1664,3.34974558448674,173.820926170295,1625,2.06138189814568,106.966723797104
E01021592,1772,3.5232145038628,178.987416713026,1722,2.04600145404344,103.941589264243
E01021593,1721,5.77960111337137,465.26749481722,1730,3.34080989212218,268.94074844926
E01021594,2154,3.86783268424384,273.585461816485,1910,2.02504329018002,143.238461684024
E01021595,1918,6.58234350102402,503.927626646505,1901,3.4625689116381,265.08554794661
E01021596,1707,2.47777923168282,101.980859560155,1776,1.39514596378537,57.4216551577449
E01021597,1598,1.91903145998352,87.3276069054847,1514,1.26752408189136,57.6800574012449
E01021598,1660,2.16160843543295,93.3893787283565,1618,1.33597554723915,57.7190226998495
E01021599,2024,2.83700127679177,131.153104012135,1840,1.54184851999553,71.2788608761601
E01021600,1209,1.46129987705948,76.4583648457609,1162,1.25757304394103,65.7989370445446
E01021601,1673,1.94146322170952,97.3236581264829,1648,1.17807234327034,59.0556177951959
E01021602,1798,1.84484505084677,115.608797130424,1777,1.03817954465209,65.0584114408687
E01021604,2408,5.2441920451192,374.783175000037,2357,2.22494359148036,159.008559609689
E01021605,1283,1.15156789498104,84.4596927502225,1173,0.981728810725528,72.0031481246569
E01021606,1751,1.56031591602173,116.373761692513,1714,0.910336007013847,67.896010322353
E01021607,1539,1.33169583692049,100.698499779023,1501,0.88720575411092,67.0876081139397
E01021608,1175,1.03851746163657,77.6639762600401,1139,0.911780036555376,68.1861073398069
E01021609,1523,1.3764668170723,103.99754851859,1311,1.04993655001701,79.3268867418689
E01021610,1316,1.11241519130007,84.6716817743328,1305,0.852425433946415,64.8825147696037
E01021611,1533,1.54586873562838,105.292176151792,1410,1.0963608054102,74.6753022353132
E01021612,1619,1.59472369495217,110.843850681646,1539,1.03620772901375,72.0232947898937
E01021613,1936,1.69366379776016,128.49374263755,1869,0.906187157710091,68.7499960607545
E01021614,1861,2.03867075258813,129.175177876754,1777,1.14725422205297,72.6928406734685
E01021615,1562,1.50296232476196,106.314643305859,1501,1.00130734494467,70.8292093976409
E01021616,1959,2.48587065437821,137.932082312937,1689,1.47180026902203,81.6649392024496
E01021617,1388,2.16186210581687,120.355952786795,1381,1.56543237206145,87.1513054212854
E01021618,1484,1.74422964652243,96.8706985627924,1482,1.17694308132418,65.3648438345428
E01021619,1536,2.08750289895526,115.735634887267,1558,1.33986065401493,74.2847463974759
E01021620,1430,2.16530999417479,121.497814863094,1639,1.32111653091812,74.1292342056703
E01021621,1567,1.93194362262109,107.161890896809,1645,1.17443381314352,65.1440066242001
E01021622,1611,3.11979011057254,186.920957174762,1559,2.00114824283037,119.897984076179
E01021623,1355,2.69945469095202,162.188721189559,1253,2.15439320905987,129.440320183207
E01021624,1442,2.63371420920011,155.665174642864,1191,2.21134694307314,130.701238155217
E01021625,1602,2.86720991199727,168.62668343309,1451,1.97602337146607,116.214116769876
E01021626,1539,2.43274080195391,144.191726099314,1603,1.51761746846782,89.9511703676322
E01021627,1322,1.80450094867323,106.027775078091,1710,1.0552637126744,62.004546829293
E01021628,1977,2.266612685742,130.571669885114,1752,1.29372870190753,74.5272088385355
E01021629,1830,1.33162587516926,73.8414323669768,1691,0.787478341318308,43.6673165978574
E01021631,2066,3.49968024777698,156.788006657059,1992,1.75686759426555,78.7088386832624
E01021632,1650,2.6224538526011,119.522500423833,1593,1.64623594011368,75.0298182196066
E01021633,1573,2.66954929929873,144.359287383779,1473,1.81232131656397,98.0035895341337
E01021634,1581,2.68199361122531,145.371381237101,1541,1.74042414745316,94.3357438268015
E01021635,1430,2.42188064913926,130.063639981305,1344,1.80199453060957,96.773541652757
E01021636,1185,1.98659056906307,106.665581128742,1131,1.75649033515745,94.3108586461023
E01021637,1235,3.54745861735687,191.659757401619,1198,2.9611507657403,159.98310300636
E01021638,2020,5.73541792887599,309.471143697466,1886,3.04104874277624,164.088623381477
E01021639,2154,6.17677498926725,332.921593044391,2309,2.67508661293515,144.18431920502
E01021640,1263,3.62463493309325,196.368996743355,1206,3.00550160289656,162.826697133794
E01021641,1472,4.22840754839115,228.851879336804,1462,2.89220762543854,156.533433198909
E01021642,2142,6.09417272576413,329.058542702803,2151,2.83318118352586,152.979331800466
E01021643,2428,8.97966374726375,489.832765778188,2551,3.52005634937819,192.015980312892
E01021644,1676,6.19175747928498,337.613470404922,1722,3.59567797867885,196.058925902975
E01021645,1578,5.64214966257132,305.345091836158,1521,3.7095001068845,200.752854593135
E01021646,2206,5.9486580859046,323.887068305245,2231,2.6663640008537,145.175736577878
E01021647,2374,6.4179306652872,348.022219553001,2104,3.05034727437604,165.409800167776
E01021648,2653,7.27020444075557,390.621206145651,2509,2.89765023545459,155.688005637964
E01021649,2082,5.61926606966186,304.802426165701,2212,2.54035536603158,137.79494853784
E01021650,2360,6.22503326314865,340.733000424382,2296,2.71125142123199,148.402874749295
E01021651,2398,6.48376336005693,352.329447615746,2095,3.09487511219901,168.176347310619
E01021652,1646,4.51598827497161,244.349042961732,1547,2.91919086940634,157.950254015341
E01021653,1360,3.79681547826362,203.91836020261,1411,2.69086851755041,144.520453722615
E01021654,2540,7.26365793082707,388.19006403622,2406,3.01897669610435,161.342503755702
E01021655,1443,6.40422358249571,301.509829727187,1405,4.55816625088663,214.597743578069
E01021656,1736,8.83554245170637,404.71501496977,1637,5.39739917636309,247.229697599127
E01021657,1669,3.43758658657167,187.724728288365,1649,2.08464923382151,113.841557482332
E01021658,1142,2.98784709038854,161.931399810002,1026,2.91213166704536,157.827875058482
E01021659,2108,5.66612788847057,303.863718729076,2067,2.74123265044536,147.007120817163
E01021660,1521,4.23705997890017,216.461625986134,1484,2.85516171084917,145.86362937071
E01021661,2134,5.50202271938558,296.99337339694,2069,2.65926665992536,143.544404735109
E01021662,1654,7.32683774576432,219.56783636612,1654,4.42976889103042,132.749598770326
E01021663,1136,4.61731322629144,182.168259633913,1059,4.3600691466397,172.019130910211
E01021664,2021,5.55891615427374,297.930865125602,2099,2.64836405634766,141.939430741116
E01021665,1453,4.16975587960227,224.831328122371,1429,2.91795372960271,157.33472926688
E01021666,1303,3.67360995982571,198.045476670277,1271,2.89033041685736,155.818628379447
E01021667,1533,4.00084283748842,216.068880106006,1554,2.57454494046874,139.040463388678
E01021668,1656,6.23704221974091,340.097011547419,1609,3.87634693582406,211.371666592554
E01021669,1597,5.70299531512132,311.232774318099,1549,3.68172712402926,200.92496728089
E01021670,1596,5.6363025428605,307.320445350245,1491,3.78021632653287,206.116998893524
E01021671,1494,5.44916874651736,296.448591238315,1458,3.73742712381163,203.325508393906
E01021673,1373,4.12338955526576,219.482578794138,1432,2.87946197993419,153.269957258476
E01021674,1591,4.89698390133986,261.872094388641,1412,3.46811891029735,185.461823221417
E01021675,1453,4.34795355453219,231.632853525579,1377,3.15755523204952,168.215579902382
E01021676,1713,4.7874055787508,258.00164023664,1492,3.20871687583834,172.923351365041
E01021677,1220,4.13400092048226,219.163612423214,1239,3.33656248626494,176.887499938026
E01021678,1361,4.27628949076897,228.389794026298,1450,2.94916516604757,157.510202776757
E01021679,3447,8.96094589857167,492.448972923541,3368,2.66061339031225,146.214065594876
E01021680,3483,8.79231250234463,474.437425858697,3114,2.82347864558273,152.356270346402
E01021681,3112,8.10773872171336,441.549815624158,3278,2.47337971986375,134.700980971372
E01021682,3479,9.39530643950978,510.547077674544,3586,2.61999621849129,142.372302753638
E01021683,1957,5.49437661932988,297.387303346739,3075,1.78678914449752,96.7113181615412
E01021684,1550,4.41534819511876,235.719632926436,1560,2.83035140712741,151.102328798997
E01021685,2681,7.45521242136876,399.958654766821,2925,2.54879057140812,136.738001629682
E01021686,2659,7.41720597003306,397.169574214385,2440,3.03983851230863,162.774415661633
E01021687,1837,5.15254366022649,274.147744296097,1740,2.96123198863591,157.556174882814
E01021688,1648,4.63108081324081,246.745984054352,1712,2.70507056848178,144.127327134551
E01021689,1626,4.83110349175612,255.418058065906,1522,3.17418100641006,167.817383748952
E01021690,1396,4.19399984849195,222.399152463648,1311,3.19908455262544,169.640848561135
E01021691,1618,4.98745055453879,264.557463032057,1472,3.38821369194211,179.726537385908
E01021692,1519,4.60621477632634,243.365237862914,1365,3.37451631965299,178.289551547922
E01021693,1772,5.47933281109483,289.132530245571,1689,3.24412836654519,171.185630696016
E01021694,1543,4.80771132169111,269.59481351459,1481,3.24626017669893,182.03566071208
E01021695,1202,3.76793172797372,205.329186111993,1155,3.26227855235819,177.774187109951
E01021696,1727,4.88631612709685,266.645473002896,1703,2.86924023904689,156.573971228946
E01021697,1859,5.25832313818097,286.359373820301,1745,3.01336569523265,164.10279302023
E01021698,1480,3.8744988068628,211.147654160976,1588,2.43986070961133,132.964517733612
E01021699,1747,4.7224921251277,257.12961698117,1522,3.10282005593147,168.941929685394
E01021700,1580,4.36785995955177,238.02081815174,1541,2.83443216064359,154.458674984906
E01021702,1424,4.14664043341532,224.765112323534,1364,3.04005896877956,164.783806688808
E01021703,1463,4.16630064816562,226.128493152139,1361,3.06120547256842,166.148782624643
E01021704,1501,4.28225218223341,232.195073027426,1545,2.77168426034525,150.28807315691
E01021705,2069,5.83287548963374,317.626688294328,1947,2.99582716468091,163.136460346342
E01021706,1453,3.95995331073229,213.51915448884,1386,2.85710917080252,154.054224017922
E01021707,1444,4.06864944158911,221.492362699586,1326,3.0683630781215,167.037980919748
E01021708,1439,4.31659019890343,233.101152553579,1490,2.89704040194861,156.443726546026
E01021709,1546,4.70889794130771,255.185595310931,1473,3.19680783523945,173.242087787462
E01021710,2207,6.80167736544351,368.957648162153,2004,3.39405058155864,184.110602875326
E01021711,1550,4.31014098670423,228.395206516247,1375,3.13464799033035,166.105604739089
E01021713,1402,3.91154539714832,207.106794905679,1247,3.136764552645,166.084037614818
E01021714,1762,4.668356638403,247.758089111881,1874,2.49111880384365,132.208158544227
E01021715,1630,4.68598709762428,248.316901726352,1525,3.07277842467166,162.830755230395
E01021717,2897,8.07623223515538,435.327175075479,2736,2.95183926723515,159.110809603611
E01021718,1715,4.89564216026587,261.729682279948,1696,2.88658146242091,154.321746627328
E01021719,1634,4.87446828834846,260.155991181983,1614,3.02011665944762,161.187107299866
E01021720,1737,5.63109915830128,302.566839497058,1598,3.5238417761585,189.340950874254
E01021721,2112,6.82446445074762,366.108358348152,1914,3.56555091470618,191.279184089944
E01021722,1971,5.90989673929541,316.629814854574,1932,3.05895276361046,163.887067730111
E01021723,1710,6.41582759302166,350.701128168353,1537,4.17425347626653,228.172497181752
E01021724,1689,6.3069712070999,344.476920592251,1709,3.69044541082499,201.566366642628
E01021725,1264,4.71023905489606,257.421375832052,1291,3.64851979465225,199.396882906315
E01021726,1535,5.73993105209235,313.470038319061,1595,3.5987028539764,196.532939384991
E01021727,1486,5.53414645069924,302.435270091427,1458,3.79571087153583,207.431598142268
E01021728,1641,4.38405512959789,238.008586593633,1604,2.73320145236776,148.384405607003
E01021729,1760,4.72836517211389,257.041905283963,1706,2.77160912785105,150.669346590834
E01021730,1812,5.13332536160114,274.180873719078,1699,3.02138043649272,161.377795008286
E01021731,1445,5.10121852290584,298.027594595928,1440,3.54251286312906,206.963607358283
E01021732,1608,5.6748296038856,331.371251036277,1612,3.52036575923424,205.565292206127
E01021733,1656,5.85047011265286,341.298839047075,1579,3.70517423220574,216.148726438933
E01021734,1384,4.88876045480524,285.086446480629,1364,3.58413523079563,209.007658710138
E01021735,1432,5.05902472967446,295.357401894258,1397,3.62134912646704,211.422621255733
E01021736,7174,14.5383733886714,794.020383876317,4471,3.25170507463015,177.593465416309
E01021737,1135,2.46136549936342,134.287429863395,1263,1.9488246234073,106.32417249675
E01021738,2328,4.98210663896709,271.864654889771,2271,2.19379420474112,119.711428837416
E01021739,1654,3.57167427930164,194.916500222808,1612,2.21567883331367,120.915943066258
E01021740,1790,3.8784077068142,211.635432280959,1774,2.18625011658072,119.298439842705
E01021741,2463,7.83892075182538,440.723431044643,2023,3.87489903698734,217.85636729839
E01021742,1472,1.20200151179799,68.2814172454451,1336,0.89970173038772,51.1088452435966
E01021743,1810,1.25788173884907,73.2245319138745,1745,0.720849134010929,41.9624824721344
E01021744,1756,1.19017449516617,70.5381733076354,1659,0.71740475899106,42.5184890341383
E01021745,1791,1.12648082031498,69.8094191347378,1573,0.716135295813718,44.3797960169979
E01021746,2073,1.40208444902714,81.311698689652,1900,0.737939183698497,42.7956308892905
E01021747,1820,1.15721485168859,67.3186164153734,1727,0.670072293971392,38.9800905705694
E01021748,1988,1.25185020631462,76.282661333934,1792,0.6985771240595,42.5684494050971
E01021749,2376,4.65110439376466,225.948328474359,2295,2.02662500817632,98.4524307077817
E01021750,1379,1.7768012920064,103.371357240614,1316,1.35015295745167,78.5496635566979
E01021751,1462,1.7093838790736,98.7510414425789,1372,1.24590661740058,71.9759777278272
E01021752,1574,1.79347897081079,136.81217615523,1609,1.11465442561267,85.0293201710567
E01021753,1622,4.74035567569483,266.788558234329,1440,3.29191366367696,185.269832107173
E01021754,1572,4.59866104240279,258.279901104916,1483,3.1009177629149,174.160418816531
E01021755,1231,3.59293895891308,202.04554513189,1209,2.97182709587517,167.117903334897
E01021756,1600,5.3406662135807,302.264487802526,1562,3.41912049525013,193.511195776265
E01021757,1741,5.59724088123463,313.683416028417,1712,3.26941640259032,183.226294409122
E01021758,1654,5.3470262771878,300.769087664887,1634,3.27235390280771,184.069209097238
E01021759,1550,5.0472675508054,284.597345215435,1558,3.23958122644763,182.66838588924
E01021760,1570,5.09917629064791,286.54435764227,1491,3.41997068453917,192.182667768122
E01021761,2038,6.7474515188104,381.5444267662,2172,3.1065614727488,175.665021531399
E01021762,1720,5.40235845843282,301.021152818714,1428,3.7831641865776,210.79912662375
E01021763,1895,5.95084005824387,334.046922816289,1853,3.21146252468638,180.273568708197
E01021764,2063,3.0072395182034,157.617826271132,1938,1.55172317760754,81.3301477147223
E01021765,1876,2.89939620350474,151.431780894955,1819,1.59395063414225,83.250016984582
E01021766,1678,2.37271778759415,142.763018412461,1592,1.49040062034808,89.6752628218977
E01021767,2021,2.72740596424509,155.411075071316,1877,1.45306657658236,82.7975892761409
E01021768,2560,6.0628436723859,317.415396816044,2193,2.76463459753119,144.740263026012
E01021769,2444,6.44445858983598,377.581040529906,2295,2.8080429585342,164.523329206931
E01021770,2092,8.22046673194181,451.392600406685,2018,4.07357122494639,223.683151836811
E01021771,1734,1.48991196757447,102.211831689112,1716,0.868247067351092,59.5640044808346
E01021772,1674,1.40323081132897,93.4383708978301,1556,0.901819287486487,60.0503669009191
E01021773,1638,1.33501389168955,94.3040325950678,1631,0.818524764984397,57.8197624739839
E01021774,1570,1.25017120068193,96.4359265396221,1577,0.792752822245995,61.1515070003945
E01021775,1510,1.22153257417736,91.8612696207849,1531,0.797865822454185,60.0008292754963
E01021776,1515,1.24219659797613,91.9708178662052,1395,0.890463511093998,65.9289016962044
E01021777,1523,1.20934346430238,93.8047848127324,1381,0.875701277554224,67.9252605450633
E01021778,1599,1.2622616929523,98.8866543556307,1442,0.875354849481484,68.5760432424623
E01021779,1744,1.43515537772229,110.197331428137,1659,0.865072560411267,66.4239490223853
E01021780,1537,1.28279693333131,83.3871076817882,1433,0.895182786693166,58.1905845651
E01021781,1614,1.29581496808613,87.8171208800956,1441,0.899247028512235,60.9417910340705
E01021782,1526,1.26930095976843,81.1721781999612,1452,0.874174214716546,55.9037039944636
