lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013380,1792,113.192067762982,2972.15649506052,1835,61.6850505520338,1619.70381202208
E01013381,1549,97.2068654932215,2581.39844442986,1696,57.3153688049655,1522.05096959308
E01013382,1726,110.706200634423,2839.09025745613,1769,62.5812326932858,1604.9125254133
E01013383,2447,148.019352633712,3837.98279707568,2857,51.8093638899937,1343.36114703384
E01013384,1864,109.963986891329,2918.20866350395,1786,61.5699814621101,1633.93542189471
E01013385,1503,99.1666428495807,2557.87739274354,1450,68.3907881721246,1764.05337430589
E01013386,1891,127.121631582345,3209.14082741238,1833,69.3516811687643,1750.75877109241
E01013387,1566,103.952863156819,2735.55109001004,1426,72.8982210075868,1918.33877279807
E01013388,1003,69.8344025388627,1830.78177202958,1056,66.1310630102866,1733.6948598765
E01013389,1277,84.1798845747017,2230.84603104185,1091,77.1584643214498,2044.77179747191
E01013390,1704,111.05156752387,2852.16076765045,1541,72.0646122802531,1850.85059549023
E01013391,1993,120.26299298862,3468.68811140175,2332,51.5707517103861,1487.43057950332
E01013392,1739,124.48585941233,3240.01869957365,1792,69.4675554756305,1808.04614931565
E01013393,1578,106.94408738236,2803.27446648394,1551,68.9517004399484,1807.39810862923
E01013394,1443,102.577359367083,2645.82057479619,1413,72.5954418733776,1872.48448322448
E01013395,1515,99.5871431549089,2729.3420810198,1535,64.8776176904944,1778.07301695101
E01013396,1595,115.645765261028,2990.11412655663,1565,73.8950576747785,1910.61605530775
E01013397,1559,97.9821027707356,2832.9703796888,1527,64.1664065296239,1855.25237700642
E01013398,1657,81.122005488556,2160.23137608792,1844,43.992410785551,1171.492069462
E01013399,1879,110.434388335514,2898.25108861083,1873,58.9612324268626,1547.38445734694
E01013400,1708,74.4403144301175,1983.87713932652,2163,34.4153094915014,917.187766678925
E01013401,1636,84.4242849099034,2224.70006053352,1820,46.3869697307161,1222.36267062281
E01013402,1747,67.1572773371879,1812.90459233001,1948,34.4749883661129,930.649174707398
E01013403,1727,69.8435200727271,1885.55612891007,2091,33.4019703838963,901.748507369715
E01013404,1645,164.12292290636,3996.99881655812,1600,102.576826816475,2498.12426034882
E01013405,1481,129.770485009336,3152.72856239751,1397,92.8922584175635,2256.78494087152
E01013406,2157,170.789830697715,4235.56875604543,2166,78.8503373488991,1955.47957342818
E01013407,1523,162.522240278231,3921.0957696328,1484,109.516334419293,2642.24782320269
E01013408,1347,143.455012291821,3419.33319091307,1308,109.675085850016,2614.16910620265
E01013409,1872,184.850037250598,4313.39194486464,1800,102.694465139221,2396.32885825813
E01013410,1520,164.279680426449,4074.85397143191,1417,115.934848571947,2875.69087609874
E01013411,1568,151.748403178023,3597.46401937348,1526,99.4419417942483,2357.44693274802
E01013412,2070,106.814269405421,3167.00267515103,1966,54.3307575815978,1610.88640648577
E01013413,1736,91.4671049180769,2724.68238831459,1714,53.3647053197648,1589.66300368413
E01013414,1710,87.6355226483492,2563.71105736856,1711,51.2188910861188,1498.36999261751
E01013416,1662,93.083232356188,2742.53997790137,1640,56.7580685098707,1672.2804743301
E01013417,2059,109.025644388517,3705.99264432786,1993,54.7042871994568,1859.50458822271
E01013418,1672,95.4472351662056,2674.85058953325,1590,60.0297076517016,1682.29596825991
E01013419,2253,130.202704641687,3356.99026002046,2272,57.3075284514469,1477.54852993858
E01013420,2065,92.06584153362,2445.62108424193,2203,41.7911218945166,1110.13213084064
E01013421,1403,117.064335585276,3146.2359024889,1517,77.1683161405908,2073.98543341391
E01013422,1796,179.344491725167,4569.56961529103,1775,101.0391502677,2574.40541706537
E01013423,1380,105.614529762017,3052.72409652886,1263,83.6219554726976,2417.04204000701
E01013424,1350,103.113616961863,2994.30307766866,1307,78.8933565125197,2290.97404565314
E01013425,1610,122.688518437853,3534.43127665671,1545,79.4100442963448,2287.65778424383
E01013426,1813,201.208371446878,5078.08134279977,1648,122.092458402232,3081.36003810666
E01013427,1532,169.783356107201,4301.34545277046,1445,117.497132254119,2976.70965589651
E01013428,1766,114.951479657843,2815.31867965155,1650,69.6675634289955,1706.25374524337
E01013429,2230,148.635217139741,3521.33955281769,1915,77.6163013784547,1838.81960982647
E01013430,1524,110.63163985668,2516.00751636251,1578,70.108770504867,1594.42808387992
E01013431,1753,115.12980601269,2736.37784209287,1613,71.3761971560384,1696.45247494908
E01013432,2032,136.576990013162,3273.16198806389,2264,60.3255256241881,1445.74292759006
E01013433,1458,97.2230201922312,2320.87758211468,1411,68.9036287684133,1644.84591220034
E01013434,1592,106.280553498156,2543.78007957248,1463,72.6456278182885,1738.7423647112
E01013435,1513,99.623680423276,2406.50765640964,1410,70.6550924987773,1706.74301873024
E01013436,1581,161.297557735508,3566.7801973608,1759,91.6984410093848,2027.73177791973
E01013437,1295,140.401236491218,3456.94711995676,1298,108.167362473974,2663.28745759381
E01013438,2018,203.511880806503,4245.43483497582,2014,101.048600201839,2107.96168568809
E01013439,1686,167.939604783769,3465.01970098078,1418,118.434135954703,2443.59640407671
E01013440,1911,194.428810726511,4080.23693320514,1845,105.381469228461,2211.51053290252
E01013441,1574,117.233301104966,3058.18100385715,1627,72.0548869729353,1879.64413267188
E01013442,1526,129.281612091351,3349.82846484666,1435,90.0917157431014,2334.37523682694
E01013443,1773,132.192612413876,3465.11993749277,1647,80.2626669179573,2103.89795840484
E01013444,1654,134.052960489967,3533.04652544414,1495,89.6675321003125,2363.24182303956
E01013445,1698,130.727925785513,3462.33928768828,1626,80.3984783428742,2129.35995552785
E01013446,1821,137.284844648701,3581.77244809636,1710,80.2835348822813,2094.60377081659
E01013447,1769,130.837415006897,3424.55972823268,1582,82.7038021535376,2164.70273592458
E01013448,1577,116.915727392851,3052.46865175311,1432,81.6450610285271,2131.61218697843
E01013449,1737,133.280199219165,3445.44215747505,1617,82.4243656271895,2130.76200214908
E01013450,1347,128.23545549734,2515.99292640152,1270,100.972799604205,1981.09679244214
E01013451,1303,144.131562451182,2392.77003335427,1234,116.800293720569,1939.03568343134
E01013452,1695,183.16808208209,3145.34116175761,1628,112.511106930031,1932.02774063735
E01013453,2280,97.7845637247035,3213.5338911011,2467,39.6370343432118,1302.6079818002
E01013454,1998,79.0413746491792,2569.29644601541,1580,50.0261864868223,1626.13699114899
E01013455,2250,93.8630749566087,3087.89344959595,1953,48.0609702798816,1581.10263676188
E01013456,2080,86.7140389560158,2755.1465417783,2006,43.2273374656111,1373.45291215269
E01013457,1815,76.1462091713354,2414.73485076488,1879,40.5248585265223,1285.11700413245
E01013458,1880,68.2042764939445,2132.7008260848,1703,40.0494870780649,1252.31992136512
E01013459,2234,71.2449718028467,2171.84452771731,2061,34.5681571095811,1053.7819154378
E01013460,2229,95.6959783325366,3077.28375828569,2041,46.8868095700816,1507.73334555889
E01013461,1761,103.706082992962,3703.53662246161,1681,61.6930892284129,2203.17467130376
E01013462,1582,88.3651415999259,3156.97548153807,1516,58.2883519788429,2082.4376527296
E01013463,1594,96.1619546123401,3457.21714393445,1547,62.1602809388107,2234.78806977017
E01013464,1503,80.4351812583949,2850.99921606228,1319,60.9819418183434,2161.48537988043
E01013465,1710,91.9458083601178,3296.76586292366,1680,54.7296478334034,1962.36063269265
E01013466,1556,83.0989577738789,2958.09754164872,1537,54.0656849537273,1924.5917642477
E01013467,1465,77.3820036212561,2733.40283464966,1398,55.3519339207841,1955.2237729969
E01013468,1743,88.6680254738227,3157.67358008133,1553,57.0946719084499,2033.27339348444
E01013469,1284,66.5459578951001,2348.89186585961,1292,51.5061593615326,1818.02775995326
E01013470,1557,89.9085054022976,2784.57825045698,1454,61.8352856962157,1915.11571558251
E01013471,1943,80.1865199914125,2575.22968977835,1899,42.2256556036927,1356.09778292699
E01013472,2411,86.754931311039,2716.43365864155,2248,38.5920512949462,1208.37796202916
E01013473,1614,77.9166307332983,2491.34252669987,1562,49.882606103264,1594.96960736228
E01013474,1647,81.6690293096596,2522.60469831144,1594,51.2352756020449,1582.56254599212
E01013475,1858,77.4384417974613,2421.95242282126,1628,47.5666104407011,1487.68576340372
E01013476,1408,69.9911384947421,2150.08738038938,1458,48.0048960869287,1474.68270259903
E01013477,1833,87.7000109392595,2810.2812156617,1724,50.8700759508466,1630.09351256479
E01013479,3171,129.784588552233,4093.22199244213,2552,50.8560299969566,1603.92711302591
E01013480,2901,110.35979013021,3438.44701904843,2366,46.6440364033009,1453.27431067136
E01013481,2388,73.0668241510654,2278.44068259652,1970,37.0897584523174,1156.56887441448
E01013483,2382,80.9332208052125,2475.02261515343,2176,37.1935757376896,1137.4184812286
E01013484,2864,83.8083063663476,2626.21434430627,2096,39.984878991578,1252.96485892475
E01013485,2743,86.3200482948111,2639.05367883994,2178,39.6327127157076,1211.68672123046
E01013486,2597,75.6586527030828,2378.07214534429,2208,34.2656941590049,1077.02542814506
E01013487,3385,97.2612809502222,3077.12271732439,2588,37.581638697922,1188.99641318562
E01013488,1495,61.531520477874,1780.94514300371,1598,38.5053319636258,1114.48381915126
E01013489,1731,68.5739249589601,2088.09859507114,1498,45.7769859539119,1393.92429577513
E01013490,1585,63.0154027202433,1923.99383937355,1534,41.079141277864,1254.23327208184
E01013491,1796,71.0371876697095,2171.84466703089,1720,41.300690505645,1262.70038780865
E01013492,1648,63.5499537538369,1881.33899660406,1524,41.6994447203654,1234.47440722051
E01013493,1677,75.5991583345753,2087.5237333095,1534,49.2823717956814,1360.8368535264
E01013494,1866,74.4312279599158,2214.07011712037,1869,39.8240920063755,1184.62820605691
E01013495,1879,74.4648969576914,2147.997267711,1776,41.9284329716731,1209.45792100845
E01013496,1688,85.5939191090611,2644.11355106398,1544,55.4364761069049,1712.50877659584
E01013497,1722,61.0256340529941,1879.83007917803,1571,38.8450885124087,1196.58184543477
E01013498,1521,82.3552894589763,2553.57687163665,1443,57.0722726673433,1769.63054167474
E01013499,1510,71.6205729705802,2211.266940246,1482,48.3269723148314,1492.08295563158
E01013500,1731,96.0234260132822,2961.38423566261,1654,58.0552757033145,1790.43786920351
E01013501,1445,84.9104273064853,2614.28758317571,1319,64.3748501186393,1982.02242848803
E01013502,1546,88.3012687795607,2732.40024840163,1432,61.6628971924306,1908.10073212404
E01013503,1548,74.7679978810082,2307.70575298795,1485,50.348820121891,1554.0106080727
E01013504,2014,72.7100432056675,2245.62274952376,1968,36.9461601654815,1141.06847028646
E01013505,1542,60.641794192287,1999.87215794324,1395,43.4708202095247,1433.60011322096
E01013506,1601,61.8746709103611,2049.02854023633,1561,39.6378417106733,1312.63839861392
E01013507,1544,63.6618538921654,2107.57103232791,1492,42.6688028767865,1412.58112086321
E01013508,1385,54.3016366724468,1795.86990639696,1259,43.1307678097274,1426.42566036296
E01013509,1652,68.7566926202247,2249.17952332938,1591,43.2160230171117,1413.68920385253
E01013510,1665,67.0693315539761,2218.51458130073,1533,43.7503793568011,1447.17193822618
E01013511,1614,66.1789229338379,2183.7488331464,1523,43.4530025829533,1433.8469029195
E01013512,1484,60.9773181558593,1991.75239899771,1445,42.1988360940203,1378.37536262817
E01013513,1446,54.2840814725869,1794.76437897614,1457,37.2574340923726,1231.82181123963
E01013514,1593,77.4765863023165,2388.67462659854,1569,49.3795961136498,1522.4185000628
E01013515,1981,100.84475043644,3108.44750393909,1862,54.1593718777875,1669.41326742164
E01013517,1424,53.5679873146618,1647.18561931037,1373,39.0152857353691,1199.69819323406
E01013518,1562,60.9718688773138,1882.9178670357,1523,40.0340570435416,1236.32164611668
E01013519,1628,58.1480949129758,1798.68848029265,1655,35.134800551647,1086.82083401369
E01013520,1831,84.4366646614944,2599.21422851321,1588,53.1717031873391,1636.78477866071
E01013521,1352,49.7165608859445,1533.40757565527,1315,37.8072706356992,1166.08941114469
E01013522,1833,81.0890403918374,2763.87830398822,1895,42.7910503387005,1458.5109783579
E01013523,1892,73.2571779038728,2164.13038821817,1940,37.7614319092128,1115.53112794751
E01013524,3756,142.245342226915,4727.54179744466,2449,58.0830307174011,1930.39681398312
E01013525,1986,79.2728330537773,2367.59678845593,2032,39.0122209910321,1165.15589983067
E01013526,1685,92.4033615224916,3282.22372757939,1606,57.5363396777657,2043.72585777048
E01013527,1560,80.9102099217958,2838.25445693099,1518,53.3005335453201,1869.73284382806
E01013528,1719,80.9921886630598,2766.73097542756,1682,48.1523119280974,1644.90545506989
E01013529,2444,123.928925854541,4431.3836279459,2450,50.5832350426697,1808.72801140649
E01013530,1586,63.8254522045753,2055.20585132527,1491,42.8071443357312,1378.40768029864
E01013531,1524,60.094234421771,1934.48389961231,1435,41.8775152764955,1348.07240391102
E01013532,1584,64.033542646239,2071.26909115254,1519,42.1550642832383,1363.57412189108
E01013533,1843,80.1093313090516,2626.89791123206,1660,48.2586333187058,1582.46862122413
E01013534,1712,66.2039182474514,2155.21093126563,1651,40.0992842201401,1305.39729331655
E01013535,1970,88.7328351939407,2830.22908807317,1671,53.1016368605271,1693.73374510663
E01013536,1806,81.3286959204644,2579.25323634493,1669,48.7289969565395,1545.38839804969
E01013537,1655,71.239836363244,2357.53527286578,1591,44.7767670416367,1481.79464039333
E01013538,1628,74.1190435540619,2359.21830580849,1447,51.2225594706716,1630.42039102176
E01013539,2594,83.2324706499569,2511.82527379013,2669,31.184889715233,941.111005541451
E01013540,1757,66.023806865117,2169.50476049648,1584,41.6816962532304,1369.63684374778
E01013541,1804,60.0656658641582,1821.26160869661,1651,36.3813845331061,1103.12635293556
E01013542,1995,81.5724669564661,2704.36168342581,2082,39.1798592490231,1298.92491999318
E01013543,1922,83.2151820990019,2876.77378519894,1753,47.4701552190541,1641.05749298285
E01013544,2041,74.8087480875069,2410.40025844558,1816,41.1942445415787,1327.31291764625
E01013545,1805,70.7814118760362,2272.92320026408,1794,39.4545216700313,1266.95830560985
E01013546,1680,66.7557120244502,2132.96727444894,1613,41.3860582916616,1322.36036853623
E01013547,1795,76.9369630380424,2621.13075734411,1824,42.1803525427864,1437.02344152637
E01013548,1737,73.9375692362816,2455.11727785762,1734,42.6398899863216,1415.86924905284
E01013549,1440,60.9962792816051,2007.74977077935,1365,44.6859188876228,1470.87895295191
E01013550,1379,59.1491690615914,1973.42895824305,1248,47.3951675173008,1581.27320372039
E01013551,2080,83.5222055328236,2834.63931548948,1744,47.8911728972612,1625.3665799825
E01013552,1738,72.9558142289085,2410.84386694735,1648,44.2693047505513,1462.8906959632
E01013553,1600,67.3746852124181,2208.28685573802,1551,43.4395133542348,1423.78262781303
E01013554,1689,73.0111832721333,2497.20241219455,1590,45.918983190021,1570.56755483934
E01013555,2332,98.5582299736976,3178.99081327555,2186,45.0861070327985,1454.25014330995
E01013556,1475,68.4540622502617,2539.31760255984,1390,49.2475267987494,1826.84719608621
E01013557,1397,64.9008582539915,2388.23528734898,1313,49.4294426915396,1818.91491801141
E01013558,2647,121.741133582495,4465.12854760688,2633,46.2366629633479,1695.83309821758
E01013559,1525,70.56740912878,2638.75038537937,1403,50.2975118523022,1880.79143647852
E01013560,1559,72.3397919981406,2673.19232699597,1440,50.2359666653754,1856.38356041387
E01013561,1574,74.4131247690921,2744.28767060977,1544,48.195028995526,1777.38838770063
E01013562,1484,68.5115580339615,2549.27943144904,1292,53.0275216981127,1973.1264949296
E01013563,1339,62.4138366411313,2322.40545613696,1322,47.2116767330796,1756.73635108696
E01013564,2009,93.5113776006969,3460.36609259619,1892,49.4246181821865,1828.94613773583
E01013565,2237,68.5123355685285,2080.50793205733,1860,36.8345890153379,1118.55265164373
E01013566,3134,94.1498458337024,2847.98299120079,2432,38.7129300303053,1171.04563782927
E01013567,2861,78.9175739340208,2466.74501249104,2352,33.5533902780701,1048.7861447666
E01013568,2859,86.5437372420397,2590.24313532829,2379,36.3781997654643,1088.7949286794
E01013569,2024,59.492726475043,1858.73526912458,1668,35.6671022032632,1114.34968172937
E01013570,2622,86.9399007377667,2575.11184776288,2269,38.3163952127663,1134.9104661802
E01013571,2385,91.9296026557144,2654.60076384593,2154,42.6785527649556,1232.40518284398
E01013572,1869,88.2747291164291,2388.94659940966,1968,44.8550452827384,1213.89562978133
E01013573,2488,129.29450581181,3446.55819399054,2214,58.3986024443587,1556.71101806258
E01013574,1417,52.4421618159932,1715.1909912421,1289,40.6843768937108,1330.63692105671
E01013575,1398,51.1673425807076,1665.73883926004,1348,37.9579692735219,1235.71130508905
E01013576,1524,56.1809967024811,1817.77084599601,1429,39.3149032207705,1272.05797480477
E01013577,1564,57.097150561375,1853.086938919,1477,38.6575156136594,1254.62893630264
E01013578,1398,51.5073593878896,1671.26839936315,1381,37.2971465516941,1210.18711032813
E01013579,1400,50.1591046153465,1635.23968369847,1380,36.3471772574975,1184.95629253513
E01013580,1439,52.0581555930578,1694.68191199155,1392,37.3981002823691,1217.44390229278
E01013581,1712,63.4651550554823,2052.66015761336,1542,41.1576881034256,1331.16741738869
E01013582,1618,59.4843090785687,1930.22294629454,1554,38.2781911702501,1242.09970804024
E01013583,1924,74.1949906003657,2257.87623178819,1791,41.4265720828396,1260.6790797254
E01013584,2150,75.3813813922845,2245.03660983951,1956,38.5385385441127,1147.76922793431
E01013585,2109,78.3810661541329,2231.3128702081,1820,43.0665198649082,1225.99608253193
E01013586,1747,63.8533822660106,1802.79708774248,1673,38.1669947794445,1077.58343559024
E01013587,1741,62.2319428801564,1765.92844480748,1612,38.6054236229258,1095.48910968206
E01013588,1659,62.3665268130365,1748.91451641211,1477,42.2251366371269,1184.0991986541
E01013589,1475,54.894563847463,1534.54673876021,1302,42.1617233851483,1178.60732623672
E01013590,2491,90.0348287533518,2768.56878727566,2223,40.5014974149131,1245.42005725401
E01013591,2437,92.1363619190362,2820.2285629834,2234,41.2427761499714,1262.41206937484
E01013592,1442,70.6864603372413,2363.37430547944,1436,49.2245545523964,1645.80383389933
E01013593,1445,69.9799191203169,2331.83281715779,1351,51.7986077870591,1726.00504600873
E01013594,1388,67.1676433568575,2248.29955991678,1280,52.4747213725449,1756.48403118499
E01013595,2530,116.365927747829,3888.41298473539,2491,46.7145434555715,1560.98473895439
E01013596,1601,77.3267258548884,2594.79429749551,1532,50.4743641350447,1693.72995920072
E01013597,1785,84.2721578249457,2808.40616584073,1518,55.5152554841539,1850.0699379715
E01013598,1685,75.2358430292593,2508.82434587379,1555,48.3831787969513,1613.39186229825
E01013599,1501,71.1797956760816,2381.02429430025,1409,50.5179529283758,1689.86820035504
E01013600,2267,131.691313297672,2874.97884614008,2059,63.9588699842994,1396.29861395827
E01013601,1927,102.915045389833,2181.08787942476,1700,60.5382619940194,1282.99287024986
E01013602,2028,132.855379627888,2914.00037656786,2012,66.0315008090893,1448.31032632597
E01013603,2028,114.826014570872,2438.82327154688,1828,62.8151064392078,1334.14839800157
E01013604,2006,110.142038163715,2284.4776283076,1882,58.5239310115383,1213.85633810181
E01013605,1870,98.7201251155833,2064.5553625729,1849,53.3910898407698,1116.57942810865
E01013606,1908,106.684990425515,2178.41662914696,1803,59.1708210901356,1208.21776436326
E01013607,3643,129.280991487718,2844.94743635689,3584,36.071705214207,793.791137376365
E01013608,1613,93.4744586710173,2274.1102130454,1501,62.2747892545085,1515.06343307489
E01013609,1637,89.0204681404037,1949.74416960169,1568,56.7732577426044,1243.45929183781
E01013610,1870,103.776761504123,2389.13111428146,1765,58.7970320136673,1353.61536219913
E01013611,1705,102.503514025392,2297.74098611561,1542,66.4743930125756,1490.10440085319
E01013612,1852,101.531543577735,2256.88335032595,1765,57.5249538684051,1278.6874506096
E01013613,1917,101.723719779157,2511.10180551276,1905,53.3982780992951,1318.16367743452
E01013614,1667,94.5582543316051,2309.57393158961,1560,60.6142655971828,1480.49610999334
E01013615,1590,102.520887603725,2272.12245756953,1486,68.9911760455755,1529.01915045056
E01013616,1672,97.5739385758786,2154.3693679187,1682,58.0106650272762,1280.83791196118
E01013617,2704,140.838813582712,3225.30726633873,2617,53.8168947583922,1232.44450375955
E01013618,1640,90.642342703364,1992.59254108247,1545,58.6681829795236,1289.70391008574
E01013619,2067,84.6594838329773,1842.17971287485,1754,48.2665244201695,1050.2734965079
E01013620,2031,81.5051737588325,1752.52928512151,1876,43.4462546688872,934.184053902724
E01013621,2293,93.6597088074367,2143.13494204501,2007,46.6665215781947,1067.83006579223
E01013622,1838,79.7925409935152,1900.15738411228,1601,49.8391886280545,1186.85657970785
E01013623,2359,125.397350095731,2688.82587507637,2122,59.0939444371967,1267.11869701997
E01013624,1755,59.9059931167599,1431.6136169302,1605,37.3246063032772,891.971100891089
E01013625,2420,66.656698703665,1662.77152195845,2114,31.5310779109106,786.552280964264
E01013626,2188,57.9840346822258,1474.10688737601,1874,30.9413205348056,786.609865195312
E01013627,1550,43.520882056243,1132.93104218716,1368,31.8135102750314,828.165966511084
E01013628,1893,60.3660268212539,1471.09230758241,1653,36.5190724871469,889.952999142414
E01013629,2023,61.618550394606,1497.77691154292,1725,35.7208987794817,868.276470459663
E01013630,2152,58.6471634039761,1468.38881148771,1977,29.6647260515812,742.735868228483
E01013631,1716,93.7806879176886,2303.11759905626,1501,62.4788060744094,1534.38880683295
E01013632,2056,111.373265788519,3185.86168587625,1837,60.6277984695259,1734.27418937194
E01013633,1913,101.653318375167,2474.50717487709,1670,60.8702505240521,1481.74082327969
E01013634,1713,94.3693932350021,2271.93378554064,1556,60.6487103052713,1460.11168736545
E01013635,1681,86.5003785703056,1924.56316390419,1496,57.8211086699903,1286.47270314451
E01013636,1389,72.6142142666958,1572.79297358817,1326,54.7618508798611,1186.11838128822
E01013637,2249,119.521402445628,3388.48550047203,2088,57.2420509797068,1622.83788336783
E01013638,2036,111.442876306626,3265.00826029929,1737,64.1582477297788,1879.68236056379
E01013639,1747,95.0864758020856,2467.31860674536,1478,64.334557376242,1669.36306275058
E01013640,2445,132.558761831528,3992.84890359675,2034,65.1714659938681,1963.05255830715
E01013641,1733,86.4318396660223,2076.25304672779,1618,53.418936752795,1283.22190774276
E01013642,1828,62.6040720185492,1978.11772769751,2060,30.3903262225967,960.251324125005
E01013643,1998,52.2848800113415,1874.82075183705,1924,27.1750935609883,974.439060206366
E01013646,4349,74.1565136602382,1946.78632560507,3222,23.0156777344004,604.216736686864
E01013647,2250,26.1810244702124,695.664977844246,2716,9.63955245589559,256.135853403625
E01013648,5659,52.5138065948711,1432.07398131854,4157,12.6326212641018,344.49698852984
E01013649,2078,47.8677510853654,1526.62728108962,1459,32.808602525953,1046.35180335135
E01013650,1837,34.8278389213174,1166.87647753907,1883,18.4959314505138,619.690110217241
E01013651,2176,89.0508900634684,2149.86425981498,1835,48.5290954024351,1171.58815248773
E01013652,2367,95.2610504852472,2253.7194982922,1963,48.5282987698661,1148.09959159052
E01013653,2931,124.555035463587,2896.42935739453,2280,54.6294015191169,1270.36375324321
E01013654,2839,85.5881962278288,2148.07883719356,2446,34.9910859475997,878.200669335061
E01013655,2790,92.8215877592472,2471.44550435912,2316,40.0784057682415,1067.11809341931
E01013656,2386,67.707033528593,1766.34972965986,2062,32.8356127684738,856.619655509146
E01013657,2313,60.7391287914333,1601.36241305852,1859,32.6730117221266,861.410657912061
E01013658,2771,84.6050065496995,2323.94502776556,2293,36.8970809200608,1013.49543295489
E01013659,2409,64.6061253810445,1680.27919347272,2150,30.0493606423463,781.525206266383
E01013660,2224,77.1314288724359,1975.26870792411,1945,39.6562616310724,1015.56231769877
E01013661,2200,61.5866965728725,1715.77665640045,1984,31.0416817403591,864.806782459906
E01013662,2205,61.4227361316593,1655.89669030225,1781,34.4877799728576,929.756704268531
E01013663,2103,60.5943332467648,1651.97495612478,1852,32.718322487454,891.995116698045
E01013664,2104,71.8290974224881,1919.89750047982,1891,37.9847157178679,1015.28159729234
E01013665,2212,79.6826885064007,2235.0100962289,1938,41.115938341796,1153.25598360624
E01013666,1751,120.365604712924,3736.269156871,1571,76.6171895053622,2378.27444740357
E01013667,1699,65.9170606520734,1828.0863299344,1625,40.5643450166606,1124.97620303656
E01013668,1783,68.4656194063024,1872.84674103945,1603,42.7109291368075,1168.33857831531
E01013669,1489,105.432964525222,3310.96894675988,1351,78.0406843265895,2450.75421669865
E01013670,1997,110.225153069254,3244.85904576754,2028,54.3516533872061,1600.02911526999
E01013671,2146,93.8306587644453,2492.32845365144,1953,48.0443721272122,1276.15384211543
E01013672,1611,96.8009020811874,2952.11202400545,1465,66.0757010793088,2015.09353174434
E01013673,1837,111.93448788599,2635.60114071264,1572,71.2051449656422,1676.59105643297
E01013674,1734,106.063900396008,2484.50059714572,1593,66.5812306315176,1559.6362819496
E01013675,1766,108.557782449908,2502.38651198931,1590,68.2753348741557,1573.82799496183
E01013676,2244,136.881709744088,3195.89303169735,2034,67.2968091170543,1571.23551214226
E01013677,1593,99.1541074847258,2317.88012619192,1472,67.3601273673409,1574.64682485864
E01013678,1863,112.607615938023,2789.69780914921,1676,67.1883149988204,1664.49749949237
E01013679,1833,107.759854714175,2707.29068303011,1530,70.4312775909643,1769.4710346602
E01013680,2153,130.910049642934,2646.30237454457,2263,57.8480113313895,1169.37798256499
E01013681,2150,125.834741284102,2343.8275304329,2137,58.8838283968659,1096.78405729195
E01013682,1959,105.972041800598,2197.67760763525,1936,54.7376248970032,1135.16405353061
E01013683,2399,112.276567739293,2354.11939364342,2222,50.5295084335254,1059.45967310685
E01013684,2502,103.444281911946,2264.22216209814,2183,47.3862949665351,1037.20667068169
E01013685,1508,94.8831406267896,1883.13621004812,1397,67.9192130470935,1347.98583396429
E01013686,1957,115.267739718865,2457.6326277949,1656,69.606123018638,1484.07767378919
E01013687,1619,79.0168247937968,1840.99078904063,1492,52.960338333644,1233.90803555002
E01013688,1991,87.8836463562752,2254.86138124667,1693,51.9100096611195,1331.87323168734
E01013689,3131,57.3607463022994,2010.84287403124,2110,27.185187820995,953.006101436606
E01013690,1989,91.8550728656235,2632.86034302574,2012,45.6536147443457,1308.57869931697
E01013691,1903,110.550040898867,2793.64884390858,1640,67.4085615236997,1703.44441701742
E01013692,1687,97.7179717193157,2471.53995264485,1406,69.5006911232687,1757.85202890814
E01013693,1725,100.772705218365,2566.26274413009,1478,68.1818032600574,1736.30767532483
E01013694,2133,104.439550656559,2518.75369946589,1931,54.0857331209523,1304.37788682853
E01013695,2210,109.042648478057,2663.18655647869,1924,56.6749732214433,1384.1925969224
E01013696,2876,124.070640950957,2770.15989520673,2446,50.7238924574641,1132.52653115565
E01013697,3542,160.702048498954,3396.30280622037,3499,45.9279932834964,970.649558794048
E01013698,1715,87.6493241977054,2216.99825328387,1657,52.896393601512,1337.95911483637
E01013699,1897,86.0976001975634,1889.62825780879,1879,45.8209687054622,1005.65633731176
E01013700,1617,78.4163273740805,1936.61102776562,1559,50.2991195471972,1242.21361627045
E01013702,1750,63.7446686428626,2071.06791358946,1565,40.731417663171,1323.3660789709
E01013703,1374,69.121264693198,2166.07250445004,1297,53.2931878898982,1670.06361175793
E01013704,1522,80.9441946927269,2568.28187934521,1452,55.7466905597293,1768.78917310276
E01013705,1646,80.2968399842281,2473.72532912017,1453,55.2627942080028,1702.49506477644
E01013706,1719,93.8890132141715,3090.29099994716,1617,58.0637063785847,1911.12615952206
E01013707,1644,84.0455774862727,2608.87564660527,1540,54.5750503157615,1694.07509519823
E01013709,1705,83.3107480030392,2528.38858692845,1580,52.7283215209109,1600.24594109396
E01013710,1484,71.7830498571492,2158.09475054904,1489,48.2088984937201,1449.3584624238
E01013711,1916,94.9397708745155,2842.50510636709,1627,58.3526557311097,1747.0836548046
E01013712,1803,77.2727607199139,2438.31641829911,1595,48.4468719247109,1528.72502714678
E01013713,2124,52.5557317808067,1357.4781347007,1716,30.6268833221484,791.071174068007
E01013714,1984,49.3355148120354,1323.74258708787,1644,30.0094372335982,805.19622085637
E01013715,1565,38.3970837269949,999.506005326403,1317,29.1549610683332,758.926351804406
E01013716,3576,91.4864900660687,2279.89191009052,2687,34.0478191537286,848.489732076857
