lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018006,1864,3.54228474908116,124.333232981841,1638,2.16256700188105,75.9055146409287
E01018007,1626,3.36834721254067,119.384668445518,1605,2.09865869940228,74.3829709940919
E01018008,1872,3.53514177207074,138.936589647819,1626,2.17413393116281,85.4468571019794
E01018009,1954,3.58816716753581,134.586425737067,1901,1.8875156062787,70.7976989674207
E01018010,1865,3.5038625654849,133.240154563273,1766,1.98406713787367,75.4474261400187
E01018011,2725,7.53895318575201,239.279166358469,2632,2.86434391555927,90.9115373702389
E01018012,1563,4.00381562473676,126.576290020379,1393,2.87423950088784,90.865965556625
E01018013,1786,3.58962648712448,113.657539216352,1752,2.04887356571032,64.8730246668677
E01018014,1829,3.60982055481293,114.259398874751,1821,1.98232869566882,62.7454139894292
E01018015,1399,2.80370877649141,88.7750108006095,1340,2.09231998245627,66.2500080601563
E01018016,1482,2.97032474411606,93.9955801000415,1422,2.08883596632634,66.1009705344877
E01018017,1241,4.40760217470001,140.762870274864,1263,3.48978794513065,111.451203701397
E01018018,1683,5.29401123394045,169.429738932695,NA,NA,NA
E01018019,1071,3.27265423558171,104.987498455678,1041,3.14376007260491,100.852544145704
E01018020,1373,6.53921971468607,210.376024228331,1508,4.33635259594567,139.506647366267
E01018021,1708,8.35971392204852,269.656454697517,1511,5.53257043153443,178.462246656199
E01018022,1426,4.59536913317796,141.444659353344,1407,3.26607614298362,100.529253271744
E01018023,2157,6.60444360960328,212.015728115782,2265,2.91586914331271,93.6051779760627
E01018024,1095,5.80731952274711,187.327855083891,1092,5.31805817101384,171.545654838728
E01018025,1418,7.57830345575101,243.61925161498,1555,4.87350704549904,156.668329012849
E01018026,1436,7.41793972907728,238.262699060823,1396,5.31371040764848,170.675285860188
E01018027,1640,6.98800836351641,223.957937961247,1756,3.97950362387039,127.538689043991
E01018028,2963,13.0293273471184,417.617460935247,NA,NA,NA
E01018029,2718,11.8015224068652,378.299000240883,2596,4.54604098877704,145.723805947952
E01018030,1069,5.72716864727412,184.077287154426,1036,5.52815506493641,177.680779106588
E01018031,3388,16.328351413961,524.108057089897,NA,NA,NA
E01018032,2370,12.0953933095136,388.608318794986,2551,4.74143210878622,152.335679653072
E01018033,2128,11.2540343174178,361.730545348001,1941,5.79805992654186,186.362980601752
E01018034,1756,3.52819721075116,109.300601125206,1571,2.24582890563409,69.5739026895009
E01018035,2194,5.60572278135751,175.970872243136,2211,2.5353789151323,79.5888160303647
E01018036,1735,1.4287440149696,51.9307100990669,1649,0.866430573056157,31.4922438441885
E01018037,1387,1.07749611396837,39.9071892179448,1394,0.772952735988791,28.627825837837
E01018038,1567,5.47621572344406,176.140166142783,1570,3.48803549263953,112.191188625976
E01018039,1413,5.87858271313777,188.114017211638,1327,4.42997943717993,141.758867529494
E01018040,1208,2.34150015236467,70.8041480198746,1265,1.85098826273887,55.9716585137348
E01018041,1170,2.08271069879839,62.9997389229267,1113,1.87125848948643,56.6035390143097
E01018042,1463,4.87188548662059,163.101078659319,1457,3.34377864558722,111.943087617927
E01018043,2105,7.01233154572181,234.470171808985,2124,3.30147436239257,110.390853017413
E01018044,1663,5.58073296099288,186.619879922076,1717,3.25028128188286,108.689504905111
E01018045,1456,4.87645304136482,163.127858188359,1350,3.61218743804801,120.835450509896
E01018046,2259,7.53239812051924,252.077234472405,2128,3.5396607709207,118.457347026506
E01018047,3805,6.20421033719472,187.094681983237,1917,3.23641645132745,97.5976431837437
E01018048,3366,5.40529228173087,162.771468460149,NA,NA,NA
E01018049,1955,3.14319969448043,94.7158904326147,1664,1.8889421240868,56.9206072311387
E01018050,1504,2.41559619607574,72.7400976215801,1399,1.72665918232719,51.9943514092781
E01018051,1751,2.80942363233993,84.5977446913256,1705,1.6477557960938,49.6174455667599
E01018052,1809,2.91110341001983,87.6793242853042,1800,1.61727967223324,48.7107357140579
E01018053,1771,2.18708556844977,76.2981416727916,1705,1.28274813398813,44.7496432098485
E01018054,2252,5.83448181675206,192.233074640298,2276,2.56348058732516,84.4609291038217
E01018055,2112,6.56868283380425,198.837730768995,2053,3.19955325562799,96.8522799654139
E01018056,1883,5.97631208002099,180.923805481595,1921,3.11104220719468,94.1820955135843
E01018057,2036,4.4695707417469,141.502395470802,2033,2.19850995658972,69.6027523220864
E01018058,1623,7.04726789115723,234.900214740297,1548,4.55249863769847,151.744324767634
E01018059,1475,5.75269541675858,191.329432345006,1331,4.32208521168939,143.7486343689
E01018060,1912,6.6616809102614,215.862009592777,1850,3.6009086001413,116.682167347447
E01018061,1322,5.54343689915295,184.43810872249,1271,4.36147671058454,145.11259537568
E01018062,2705,17.3011931869923,547.216427705523,2534,6.82762162075467,215.949655763821
E01018063,2849,6.57915253182641,207.627493576785,2344,2.80680568763926,88.5782822426557
E01018064,2090,8.80056134242618,292.823209738086,2009,4.38056811469696,145.755704200142
E01018065,2413,8.16840473389345,258.470489773807,2196,3.71967428683673,117.700587328692
E01018066,1476,5.33378823470461,168.515045770089,1449,3.68101327446833,116.297478102201
E01018067,1913,6.37252163690791,201.282190789114,1814,3.51296672376401,110.960413885951
E01018068,1781,7.32012002713485,231.419264139354,1537,4.76260249000315,150.565558971603
E01018069,1856,4.41359774952503,139.275809052924,1771,2.49215005619708,78.6424669976983
E01018070,1901,4.17875573452234,131.894999765295,1708,2.44657829890067,77.2218968180881
E01018071,2046,4.59431009543985,145.004019636977,1833,2.50644304170205,79.1074847992235
E01018072,1872,7.99660293107838,266.333025016812,1703,4.69559772817286,156.390502065069
E01018073,2522,6.43065586323918,202.825307654885,2303,2.79229520765922,88.0700424033371
E01018074,1274,5.25253274204172,174.59348364264,1221,4.30182861756079,142.992206095528
E01018075,1265,5.62295728578121,187.667990412695,1236,4.54931819237962,151.834943699591
E01018076,2266,16.2224179087525,513.086085204733,2093,7.75079689859172,245.14385341841
E01018077,1817,4.32373131090459,137.467948504367,1761,2.45527047751538,78.0624352665343
E01018078,1658,3.85610268885285,123.250522067606,1638,2.35415304569771,75.2445189667924
E01018079,1749,4.081240747,130.181407889089,1711,2.38529558562244,76.0849841549322
E01018080,2327,5.69101429319297,181.168961718899,2325,2.44774808309375,77.9221340726449
E01018081,1626,4.08904992412369,129.048190036721,1932,2.11648546797293,66.7951294185927
E01018082,1815,4.40018161462195,138.896105561417,1938,2.27047554934053,71.6698171111544
E01018083,2166,5.43203395625626,172.197231092246,1970,2.75737764276968,87.4097619757594
E01018084,2026,4.97181531976035,157.881520640218,2035,2.44315249128273,77.5830568256601
E01018085,1679,4.08024883806655,129.33761165965,1716,2.37776738815067,75.3715685662294
E01018086,1781,4.42381125422405,139.536059327289,1705,2.59461070628976,81.8393309837473
E01018087,1989,4.94809755676504,155.680847828005,2039,2.4267275903703,76.3515683315375
E01018088,1599,3.77514816097705,120.148723450624,1567,2.40915645244228,76.6743608491539
E01018089,3333,6.92859469719748,218.723563854869,NA,NA,NA
E01018090,1987,5.94518777252431,188.093092053006,1773,3.35317979273791,106.087474367177
E01018091,1450,4.03398328872248,127.686833135645,1424,2.83285343309163,89.6677198986268
E01018092,1873,5.07463192230722,160.373783803367,1706,2.97457908693272,94.0057349374951
E01018093,2580,5.49561014240872,173.496183269116,2374,2.31491581398851,73.0817958168139
E01018094,1923,5.49930304624229,173.519594425718,1764,3.11751873369745,98.3671170213821
E01018095,1685,4.29307438044032,135.605014809989,1555,2.76081953726066,87.2057973054592
E01018096,1737,4.57793888738374,144.478801976055,1574,2.90847451549157,91.7908525896158
E01018097,1509,6.92938552729112,217.307164298036,1409,4.91794572554373,154.227937755881
E01018098,1356,5.62371725633171,186.970266628487,1241,4.53160133467503,150.660972303374
E01018099,1296,5.42506939510291,180.515280124202,1265,4.28859240719597,142.69982618514
E01018100,1313,5.28288441184287,175.320554743464,1195,4.42082377560073,146.711761291602
E01018101,1370,6.28835323348088,210.219760157478,1331,4.72453285761148,157.941217248293
E01018102,2839,18.1437502753174,573.869246816389,2587,7.01343265377558,221.82808149068
E01018103,1327,3.29100479609239,103.876973039816,1189,2.76787619519965,87.3649899409725
E01018104,1255,3.23623302167946,102.088530024019,1220,2.65265001777005,83.679122970507
E01018105,1177,7.56451705590641,239.233025750148,1154,6.55504077634871,207.307647963733
E01018106,1721,11.0678617830075,350.076468196528,1553,7.1267622556391,225.419490145865
E01018107,1910,5.20311604862314,164.152975912544,1688,3.08241472074831,97.2470236448719
E01018108,2210,5.92099693138735,186.794991019158,2016,2.93700244612468,92.6562455452174
E01018109,2095,5.4441468602998,171.731763528056,1867,2.91598653470798,91.982733544754
E01018110,2584,16.4334043310464,519.773749975454,2686,6.11816989242234,193.512192842686
E01018111,2349,8.01537719954157,253.710457086265,2210,3.62686751110478,114.80111180374
E01018112,736,3.02352966523865,99.1841229656917,NA,NA,NA
E01018113,1507,8.60215433348808,278.627113533741,1491,5.76938587088402,186.872644891845
E01018114,1155,6.41088570676321,208.186424275969,NA,NA,NA
E01018115,1296,2.71641649637574,86.3756426241489,2447,1.1101007341135,35.2985870960968
E01018116,980,5.21598452462885,169.664583466093,1280,4.07498790986629,132.550455832885
E01018117,1711,9.00783123704488,293.173610410421,1624,5.54669411148084,180.525622173905
E01018118,1999,10.7694968590877,349.792447529032,1971,5.46397608274362,177.4695319782
E01018119,1602,1.71110513211626,56.1010277081497,1503,1.13845983507402,37.3260330726212
E01018120,1941,1.62179617915631,52.1362657039759,1792,0.905020189261334,29.093898272308
E01018121,1355,1.3964901527839,44.1027211527857,1362,1.02532316650801,32.380852535085
E01018122,1166,1.20518143253344,38.1198887110326,1157,1.04164341619139,32.9471812541336
E01018123,1606,1.93394312796972,60.7344055715995,1608,1.20270095022992,37.7701527186564
E01018124,2014,2.10204220711034,66.4206930838307,2006,1.04787747114174,33.1110135014111
E01018125,1567,4.32339438438917,138.92414037727,1573,2.7485024694146,88.317953195976
E01018126,1663,3.54167180540158,112.920666005194,1610,2.19979615242334,70.1370596305553
E01018127,1525,3.54205526723723,112.794605951677,1515,2.33799027540411,74.4518851166182
E01018128,1166,1.32845459400812,42.0166290948752,1153,1.15217224111719,36.441135381505
E01018129,1537,1.6837929669447,53.0040132414847,1542,1.09195393446479,34.3735494432456
E01018130,1731,2.0137415448424,62.8335742056621,1704,1.18177320706714,36.8741632662337
E01018131,1651,3.30821919297874,107.987533250576,1556,2.12610487980639,69.4007283101387
E01018132,1577,3.13517268178141,101.647812162768,1630,1.92341882317878,62.3606209587533
E01018133,1893,3.71557056775426,119.914065531091,1685,2.20508639035861,71.1656175258698
E01018134,1813,3.58995399124368,115.960104667879,1858,1.93216038280069,62.4112511667809
E01018135,4268,13.3604706741973,466.049386997233,2992,4.46539795260605,155.765169450947
E01018136,1758,7.32198638730919,233.549354873583,1745,4.195980737713,133.839171847326
E01018137,1780,2.68940608086546,93.4299360519005,1719,1.56451778991591,54.3513298731242
E01018138,2012,5.28864329148759,186.639979082601,1941,2.72470030473343,96.1566095222058
E01018139,1804,4.7591491117286,160.86441391546,1544,3.08235046096412,104.186796577371
E01018140,1362,3.55649306593724,121.981349411233,1291,2.75483583728678,94.4859406748512
E01018141,1621,4.01165508816112,136.840263088085,1609,2.49325984348112,85.0467763132909
E01018142,1541,4.02511461981919,139.335626030593,1519,2.64984504267228,91.728522732451
E01018143,1745,4.51981814334579,155.987408745859,1655,2.73100794159866,94.2522107225736
E01018144,1843,5.06967178574857,170.429705785812,1510,3.35739853360833,112.867354825041
E01018145,1538,4.18313336742765,139.927578868368,1329,3.14757965946399,105.287869727892
E01018146,2257,6.07481697797667,201.037752625992,2201,2.76002588731335,91.3392787941809
E01018147,1862,5.1023102718827,169.480444991294,1753,2.91061624180417,96.6802310275495
E01018148,2605,8.72642251770264,293.459787662641,2535,3.44237574662826,115.763229847196
E01018149,1545,4.32484604943667,146.310669252791,1484,2.91431674490342,98.5920951838212
E01018150,1751,4.61782537149642,155.608081959411,1742,2.65087564379818,89.3272571523599
E01018151,2008,5.18764164272021,179.83393812762,1790,2.89812382274872,100.465887222134
E01018152,1563,5.13044406579129,165.735188460603,1512,3.39315083716355,109.613219881351
E01018153,1787,2.9820298969077,94.317282643729,1850,1.61190805238254,50.9823149425562
E01018154,2164,3.9696245579301,136.419931865937,1769,2.24399353189943,77.1169767472792
E01018155,1565,2.68839410937527,93.2553967411442,1489,1.80550309561805,62.6295478449592
E01018156,1788,0.68295959584534,21.6476264962941,1679,0.406765691390911,12.8931664659286
E01018157,2047,1.31030177152218,42.8473286876903,2048,0.639795786876065,20.9215472107863
E01018158,1689,0.497264347651628,15.72548453208,1684,0.295287617370326,9.3381737126366
E01018159,1630,0.523425124918718,16.5549411064654,1400,0.373875089227655,11.8249579331896
E01018160,1689,0.461487739005132,14.5968571847323,1669,0.276505535653165,8.74587009270959
E01018161,1450,1.59998350507268,50.604004614309,1384,1.15605744586177,36.5635871490672
E01018162,1649,1.92128832786154,60.7347142979476,1620,1.18598044929725,37.4905643814491
E01018163,1459,1.6888463421521,53.4092713105637,1440,1.17280995982785,37.089771743447
E01018164,1358,1.54150353754949,48.6910623238357,1285,1.19961364789843,37.8918772948138
E01018165,1300,1.44281133396318,45.5420202496475,1286,1.12193727368832,35.4137015938161
E01018166,1709,1.6378969132545,51.819561823429,1557,1.05195691281599,33.2816710490873
E01018167,1527,1.54579751570466,48.8956313091086,1466,1.0544321389527,33.3530909339077
E01018168,1957,1.78478854811787,56.3647530850728,1947,0.916686465391818,28.9495393349115
E01018169,1888,1.97744636699521,62.4713751845781,1573,1.25711784297216,39.7147966844108
E01018170,1462,1.59725044327104,50.4840837083727,1399,1.141708679965,36.0858353884008
E01018171,1730,1.91247137578149,60.4833988533581,1470,1.30100093590578,41.1451692879987
E01018172,1460,4.29954437008084,145.807535838323,1400,3.07110312148632,104.148239884516
E01018173,1238,3.40321985968058,113.483062537383,1188,2.86466318154931,95.5244634153056
E01018174,1595,4.55101927821119,152.743556372923,1572,2.89505043143206,97.165112196516
E01018175,1439,4.01356222217252,133.875481646076,1383,2.90206957496205,96.8007821012843
E01018176,1315,3.66459389091726,122.614206828201,1276,2.87193878598531,96.0926385800951
E01018177,1501,4.26044372053994,142.470576208059,1506,2.82897989411683,94.6019762337712
E01018178,1576,4.31947614213304,146.068425654111,1476,2.92647435103864,98.9623480041402
E01018179,1450,4.07858252643639,137.690083118678,1410,2.89261172087687,97.6525412189203
E01018180,1365,3.82644308978802,130.19892825501,1326,2.88570368762294,98.1892369947288
E01018181,2952,11.2404804916762,389.62213169103,2799,4.01589156544346,139.200475773858
E01018182,1523,5.26875485488153,189.894963593136,1494,3.52660967528884,127.105062646008
E01018183,1549,5.36452392250991,189.78607689705,1478,3.62958316813932,128.407359199628
E01018184,1359,4.67963972079312,166.858399427544,1349,3.46896940014316,123.690436936652
E01018185,1669,5.65024411165287,201.481724063992,1651,3.42231623964438,122.036174478493
E01018186,1762,6.19337879683029,220.567005709204,1758,3.52296859887957,125.464735898296
E01018187,2037,6.85592537213797,237.798156036889,1943,3.52852566759546,122.387110672614
E01018188,1500,5.17287812432885,185.828260593417,1473,3.51179777619067,126.15632083735
E01018189,1379,4.66662111667813,170.286526926932,1322,3.52997058750236,128.809778310841
E01018190,1576,5.22497718518396,192.57826631047,1556,3.35795448919277,123.764952641691
E01018191,1217,3.74529068354365,118.463544320486,1193,3.13938867019585,99.2988636382947
E01018192,1482,5.42255714008101,172.969493509967,1442,3.76044184471638,119.951105069325
E01018193,1265,3.91065925768286,123.71529429654,1189,3.28903217635228,104.049869046711
E01018194,1457,4.312527520164,136.395729900074,1411,3.05636252314954,96.6660027640493
E01018195,1281,3.94548573317059,124.851646722961,1297,3.04200904639213,96.2618710277263
E01018196,1312,1.23069449770964,38.9024858224292,1264,0.973650710213324,30.7772830873649
E01018197,1560,2.18489763475813,68.829788416655,1508,1.44887111058231,45.6430957670126
E01018198,1725,2.27580007770392,71.9915640527118,1659,1.37179028191918,43.394553377162
E01018199,1607,2.20967786483669,69.572105879062,1520,1.45373543739256,45.7711222888566
E01018200,1733,3.65077335410891,115.446364946536,1649,2.21393168836198,70.0099241640605
E01018201,1456,3.11080083971794,98.3659908493692,1447,2.14982780906561,67.9792611260326
E01018202,1482,1.62960002833118,51.9983579677101,1439,1.1324531121134,36.1350646057749
E01018203,1777,1.90343080760656,60.296519512945,1386,1.37332670101484,43.5039823325721
E01018204,1421,1.71606696136494,52.9546524940104,1395,1.23015552786017,37.9603243684662
E01018205,1843,2.6172946261785,85.7783021958598,1814,1.44283055467392,47.2868259073097
E01018206,1752,3.39199261421314,109.321296454895,1965,1.72620489272933,55.6342475597432
E01018207,1585,1.67657151572796,53.8186408335734,1526,1.09867071803929,35.267785605225
E01018208,1646,1.18253781434455,37.4398370645273,1632,0.724594248985634,22.941076632676
E01018209,1411,1.2113310763415,38.3074327816861,1480,0.818466943473988,25.8834005281663
E01018210,1501,1.11193343636094,35.1694589973829,1398,0.795374417997811,25.1569806848232
E01018211,1733,0.586843630372917,18.5615473234315,1833,0.320154735609884,10.1263215076004
E01018212,1740,4.51062001854827,144.302618010984,1671,2.69935369153098,86.3570424961004
E01018213,2007,4.20259314990127,133.314042192059,1906,2.20492820036793,69.9444082854456
E01018214,2216,4.46367382510292,141.240540046514,1973,2.26237902944902,71.5866903428862
E01018215,1464,2.99259076891816,94.7622082200766,1391,2.15139523286712,68.1252395543326
E01018216,2571,5.15906920912215,163.247936677332,2474,2.0853149592248,65.9854230708697
E01018217,1824,3.70759747814278,117.445121131842,1643,2.25660223867485,71.4821187655763
E01018218,1800,4.44343766824588,140.456456850796,1776,2.50193562401232,79.085842821394
E01018219,1492,3.67853398621778,116.249028734781,1405,2.61817365567102,82.7395222311606
E01018220,1492,3.98063376199602,124.253518316615,1513,2.63095423793524,82.1239380810412
E01018221,1666,1.61590031804198,49.2032811752826,1670,0.967604980863461,29.4630426199297
E01018222,1562,2.3317017205248,71.032007207242,1512,1.54213076754285,46.9788407455304
E01018223,1942,3.25241017448025,99.3944257247671,1902,1.70999483411159,52.2578473842098
E01018224,1482,3.66804499494461,116.902347289913,1436,2.5543488822734,81.4083198397725
E01018225,1019,2.12376216148688,68.4590443389052,1076,1.97375665565695,63.6236471551164
E01018226,907,4.12983601366274,110.606105619952,1656,2.49386232709103,66.7911265820969
E01018227,1974,10.5629952111577,258.29025565039,1914,5.51880627542198,134.947886964676
E01018228,1654,8.99210478773077,218.218134382739,1670,5.38449388486872,130.66954154655
E01018229,7219,13.7592838861854,514.705192567537,NA,NA,NA
E01018230,4796,11.2398665510965,398.42892509088,NA,NA,NA
E01018231,2715,9.25854738624379,292.759715141498,2511,3.68719529519864,116.590886157506
E01018232,2438,7.85653943938757,248.527778532991,2368,3.31779537136299,104.952609177783
E01018233,2218,5.72899493071001,211.458736739596,1579,3.62824251469918,133.919402621657
E01018234,1680,4.03437198374355,158.41427188872,1679,2.4028421582749,94.3503703923289
E01018235,1726,4.32355472599161,164.780402816748,1691,2.55680350443029,97.4455368520095
E01018236,1663,3.93776340043515,155.869093272721,1611,2.4442975794135,96.7530063766116
E01018237,1640,2.59936134759615,101.167981982904,1527,1.70226676332426,66.2527714360861
E01018238,1505,6.21302743726041,196.462156390571,1467,4.23519252710321,133.921033667737
E01018239,1462,6.53840653865676,205.542499124604,1360,4.80765186665938,151.134190532797
E01018240,1245,4.0099915915848,126.826705664804,1232,3.25486330485779,102.943754598055
E01018241,1241,4.04062604233469,127.69256254176,1206,3.35043618767387,105.881063467463
E01018242,1487,2.10628359079818,71.0463051946487,1288,1.63531334689299,55.1601748405658
E01018243,1854,5.22980767547889,147.256895411024,1787,2.92658515695517,82.404530168452
E01018244,1662,2.24880307731422,77.4404982786596,1628,1.38132867156893,47.5678736355403
E01018245,1799,9.42670823390417,294.980654396334,1698,5.5516538480001,173.722411305262
E01018246,1664,8.70511860213992,272.343988622186,1633,5.33075235893442,166.775253289765
E01018247,1672,7.44114268169054,225.868337568395,1570,4.73958132591754,143.865183164583
E01018248,2725,2.67218242557185,84.9180207452598,2364,1.13036481623175,35.9213285724449
E01018249,1092,1.18653471793915,39.4644441575652,1005,1.18063156013845,39.2681036393683
E01018250,1313,1.3140403244417,42.0209592904364,1215,1.08151467032239,34.5851516793715
E01018251,1201,3.91142393632152,123.69342595426,1223,3.19822071653436,101.139350739379
E01018252,1476,4.81758205873629,152.286824044524,1450,3.32247038533537,105.025395892775
E01018253,1192,3.28462501802145,103.760423161514,1084,3.03009688009359,95.7199475659725
E01018254,1452,2.89857525191491,91.7625923004232,1325,2.18760396370937,69.2547866418288
E01018255,1163,3.76180928289573,118.986027617992,1150,3.27113850686585,103.466110972167
E01018256,1572,4.56237038228354,144.318429253506,1507,3.02745214484641,95.7653810574025
E01018257,1527,2.98313262230673,130.304425397208,1360,2.19347986934319,95.8120774979469
E01018258,1771,3.41681379415492,148.607978777935,1632,2.0936359032812,91.0588105256955
E01018259,1378,2.6594250190244,115.618784033222,1327,2.00408818313821,87.1279457673112
E01018260,1934,3.69837823901073,163.989534918393,1781,2.0765739691245,92.0772234241398
E01018261,3526,8.93407323180925,306.305973865316,NA,NA,NA
E01018262,1523,2.90464385831731,126.729365434931,1452,2.00044342859319,87.2791772967842
E01018263,1555,3.73113844331451,118.005850734736,1484,2.51424423403943,79.5187673414662
E01018264,1721,4.10506703166675,129.878245101104,1600,2.56566689479172,81.1739031881897
E01018265,1877,4.47659474176403,141.656089034288,1769,2.53057927742455,80.0769299232834
E01018266,3216,7.04162563347415,205.564978568371,2714,2.59455623930514,75.7424386766288
E01018267,2382,8.45395382584747,265.727634272259,2338,3.61589128564904,113.655959911146
E01018268,1998,5.83857786850794,184.129337670145,1911,3.05524744558239,96.3523483360255
E01018269,1454,5.19142294474934,163.993226139484,1374,3.77832819850753,119.354604177208
E01018270,1162,4.15513434424101,131.288172201343,1122,3.70332829254992,117.012631195493
E01018271,1623,5.91454234085198,184.166017578404,1435,4.12163229327664,128.338688207947
E01018272,1377,3.9478893217941,133.03015725932,1333,2.961657405697,99.797567336324
E01018273,1854,5.57653449090921,185.642655313988,1615,3.45296253307072,114.949012578321
E01018274,1754,5.00834244801726,169.166638211186,1762,2.84241909649107,96.0083077248504
E01018275,2427,7.98583869417563,250.099235846924,2343,3.40838185837628,106.743165107522
E01018276,1511,1.91748693283538,56.9695265989049,1444,1.32789953797464,39.4525807471641
E01018277,1839,5.64133281030389,170.559721823415,1729,3.26277201289988,98.6464556526405
E01018278,2132,2.72319156126505,81.1729418165687,1755,1.55167610328493,46.2523884994693
E01018279,1602,7.57391107762478,237.648975770764,1495,5.06616125593631,158.962525599173
E01018280,1633,7.57079412084184,237.468688614264,1511,5.01045276031889,157.159952755966
E01018281,1717,8.02159695082802,251.701912645857,1568,5.11581438190562,160.524178983327
E01018282,1372,6.42238836605399,201.533159632842,1311,4.89884696113958,153.724759445341
E01018283,1318,6.01146319276141,188.745913218325,1281,4.69278937764357,147.342633269575
E01018284,1381,8.42688665278389,253.58814023569,1271,6.63012325160023,199.518599713368
E01018285,1205,7.36273436962379,221.289352189261,1204,6.11522788174734,183.795143014336
E01018286,1655,5.3972844748767,154.679525876073,1625,3.32140583069336,95.187400539122
E01018287,1219,4.40029585572007,118.544702662293,1351,3.25706577033314,87.7458939025114
E01018288,1241,3.678812249105,116.084574713446,1155,3.18511883039394,100.506125293026
E01018289,1231,5.02367538528693,158.415764426662,1155,4.34950249808392,137.15650599711
E01018290,2513,13.9065128427282,307.667742384398,2408,5.77512991807651,127.76899600681
E01018291,1273,1.88981661545904,59.8088217970793,1222,1.54649477533473,48.943389359312
E01018292,1559,1.62376312554629,51.9420497176255,1403,1.15735076660463,37.0221309462762
E01018293,1582,1.25621520297681,40.1396441207209,1481,0.848220933812837,27.1030682786772
E01018294,1718,1.91805839806056,60.9353129373066,1652,1.16105229906813,36.8857826497013
E01018295,1541,2.42393486333531,77.1500929215974,1567,1.54686334609784,49.2342647872351
E01018296,1066,2.31883332831482,75.0354120620698,1078,2.15105132496736,69.6061336382837
E01018297,1689,6.54763382210691,225.829122102875,1686,3.88353132983803,133.943726039665
E01018298,604,5.12085176225813,159.004529360948,2037,2.51391839089746,78.0581881987964
E01018299,1797,15.5148201579113,481.428745576679,1665,9.31821030505182,289.146393739747
E01018300,1279,7.73013057885813,245.710607836547,1164,6.64100565193998,211.091587488442
E01018301,1394,12.0927537807541,374.791469478384,1379,8.76921956544898,271.784966989401
E01018302,1467,6.11422224778294,192.362843336859,1506,4.05990853106437,127.730971671221
E01018303,1339,5.08934700200226,159.798789616385,1201,4.2375911756888,133.054779031128
E01018304,2130,3.47855824904287,102.234168300799,1866,1.86417912596081,54.7878715438364
E01018305,1425,11.2034266256512,314.765499993523,1336,8.38579837249341,235.602919156829
E01018306,1676,12.8663521002781,361.570108693436,1530,8.40938045769807,236.32033247937
E01018307,2273,3.75573887840115,110.362109030323,2186,1.71808731857326,50.4858687238442
E01018308,2070,5.59730838762539,183.836341314796,1902,2.94285404186403,96.6542278206078
E01018309,1770,5.57883262612516,192.139217303182,1653,3.37497436547197,116.236671084805
E01018310,1907,6.03320924091254,208.132476383105,1533,3.93555723477661,135.76808635558
E01018311,1486,4.67386260974857,159.974573219573,1385,3.37463004313977,115.505107017742
E01018312,1677,5.41103278957751,185.391900750421,1495,3.6194199261388,124.007960368175
E01018313,1487,4.7231281713371,160.262110373661,1355,3.48570344748126,118.274620201963
E01018314,1762,5.69132798390887,191.477560608163,1650,3.4492896872175,116.04700642919
E01018315,1190,3.70270650230272,126.893057332382,1122,3.30009492183844,113.095416517274
E01018316,1591,5.06984856886832,172.84128356019,1435,3.53299551837514,120.44688749839
E01018317,1644,5.34213139304558,180.621230092766,1484,3.59981899800915,121.712419199977
E01018318,2978,6.93158887055498,264.378025927369,NA,NA,NA
E01018319,2317,5.48970929529691,204.562969840088,2100,2.61414728347472,97.4109380190893
E01018320,1509,3.81086642518874,136.876367345465,1452,2.62456365371125,94.2674706235985
E01018321,1250,3.26056584993438,116.435374706556,1199,2.71940437859414,97.1104042590124
E01018322,1208,2.83823206422511,105.442044605775,1173,2.41963517836753,89.8909161174557
E01018323,1459,3.33279311772022,120.798056875353,1374,2.42561362279492,87.9170719616834
E01018324,1364,2.83733852868898,103.502884316841,1316,2.15603231663296,78.6496081434966
E01018325,1477,3.37560128431471,124.787108424342,1467,2.30102337035767,85.0627869286582
E01018326,2403,7.24379322592252,254.892006354777,2013,3.59850632186911,126.622953976541
E01018327,2035,6.3130590781683,223.76623314355,1986,3.17878100612704,112.671819306923
E01018328,2799,8.42270376313256,281.460330519036,1858,4.53320977563647,151.485646135111
E01018329,2482,7.56506004767479,258.653871724966,2131,3.55000471500459,121.376758200359
E01018330,1303,3.91426323015305,133.925697171659,1242,3.15158070060632,107.830674051256
E01018331,1719,5.12131787826226,174.438287737802,1644,3.11515686025685,106.106014439053
E01018332,1107,3.09024316427751,101.140785556699,1063,2.90709610938618,95.1465527344297
E01018333,1664,4.57524262738031,152.635739353456,1504,3.04204961926882,101.486528825436
E01018334,1605,4.75623032902446,154.433235945952,1507,3.15609179099168,102.477263401428
E01018335,1404,4.24213515053691,140.198859688264,2114,2.00668644774688,66.3192335327646
E01018336,1278,5.07806483028181,165.667870399288,1233,4.11846296048809,134.361614273551
E01018337,1432,5.36190092236308,176.916570894433,1325,4.04671767725515,133.521940297685
E01018338,1792,7.21198346638993,235.460314751943,1791,4.02679143852034,131.468629118896
E01018339,2147,7.57812952581003,268.860609026761,2023,3.74598592477016,132.901932292022
E01018340,1529,3.57834165729582,120.091696406298,1427,2.50759751737619,84.1567599203212
E01018341,1168,2.74237779029281,91.9391080949558,1109,2.47283840423157,82.9027124390945
E01018342,1686,3.68458276896748,122.349374826377,1570,2.34686800571177,77.9295381059728
