lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019937,2130,47.1352589111021,563.232745030421,2094,22.5096747426466,268.974567827326
E01019938,2353,88.0202854887481,804.174434609382,2294,38.3697844327585,350.555551268257
E01019939,1518,32.884969784427,386.813526969777,1487,22.1149763177048,260.130145911081
E01019940,1683,34.5147463564085,427.539402607993,1629,21.1876895987775,262.455127445054
E01019942,1896,38.7124848527628,481.789467613188,1775,21.8098506212748,271.430685979261
E01019943,1652,33.6870050322649,419.456187960384,1627,20.7049815809864,257.809580799252
E01019944,1627,33.1410705639939,413.036897372698,1543,21.478334778998,267.684314564289
E01019945,2336,65.9052009663713,671.473530998015,2277,28.9438739421921,294.893953007473
E01019946,1482,51.4107528585858,333.040459960038,1437,35.7764459697883,231.760932470451
E01019947,1832,61.92939614503,367.807144988472,1756,35.2673098775797,209.457371861317
E01019948,1327,46.8814472328055,319.13426633809,1313,35.7055957599432,243.057323943709
E01019949,1444,51.3740385957921,359.424260315843,1416,36.281100703243,253.830692313449
E01019950,1337,44.8187065183253,258.255303743632,1229,36.4676212516886,210.134502639245
E01019951,2236,59.0303647559618,619.198329091074,2200,26.8319839799827,281.453785950488
E01019952,1779,46.8568457830671,491.555276159658,1758,26.6534958948049,279.610509760898
E01019953,1542,40.7884753398956,427.739936464193,1485,27.4669867608725,288.040361255349
E01019954,1951,51.3895200810091,539.167174960235,1917,26.8072613881112,281.255698988125
E01019955,1646,43.3820049208448,453.686207123473,1662,26.1022893627225,272.97605723434
E01019956,1743,45.9510140461026,482.621780736178,1665,27.5982066342958,289.86293137308
E01019957,1681,44.2881905319972,465.07507348513,1729,25.6149164441858,268.985004907536
E01019958,1892,49.8219951815934,523.387422849206,1822,27.3446735354519,287.259836909553
E01019959,1260,47.6375239202012,473.187019584687,1180,40.3707829832214,401.005948800583
E01019960,1374,36.9419626573069,566.570443959135,1379,26.7889504403966,410.856014473629
E01019961,2542,76.8146688632189,642.803331732138,2613,29.3971178198312,246.002040463888
E01019962,2402,53.1217246135044,637.056880993197,2406,22.0788547853302,264.778421027929
E01019963,1627,33.8271381006215,302.303096597746,1618,20.9067602599639,186.837513348422
E01019964,1072,38.3429689002087,322.668880640712,2370,16.1784678903834,136.147207021397
E01019965,1778,47.4265364389215,370.248884728231,1784,26.5843814119515,207.538612515824
E01019966,1095,37.2367157384795,194.628290914716,1028,36.2224861269256,189.327131239996
E01019967,1283,39.9337921862618,336.845068860343,1286,31.0527155414167,261.932401913175
E01019968,1550,48.5145569287397,445.859409773552,1595,30.4166501120625,279.53568010881
E01019969,1369,45.0653366467552,417.84511395915,1342,33.5807277546611,311.359995498622
E01019970,1305,41.7099655689467,381.5713148015,1381,30.2027266972822,276.300734830919
E01019971,1447,69.5263806238196,745.539223565068,1678,41.434076653051,444.30227864426
E01019972,1443,55.3604194868983,588.93473513301,1479,37.4309800452321,398.197927743753
E01019973,1553,58.0046261736765,606.624027222015,1526,38.0108952645325,397.5255748506
E01019974,1472,54.0540245820504,602.953992234053,1442,37.4854539403956,418.13730390711
E01019975,1499,54.2803882310548,605.99390833945,1444,37.5902965589022,419.663371426212
E01019976,1501,53.1212244937499,578.512314029512,1510,35.179618870033,383.120737767888
E01019977,1545,56.3373411532242,616.222949056653,1526,36.9183100610906,403.81582506989
E01019980,1659,60.3870350612132,690.609056292755,1710,35.3140555913527,403.864945200442
E01019981,1557,57.8429804464875,649.967708655638,1534,37.7072884266542,423.707763139268
E01019982,1654,60.2026912007235,684.080643714943,1669,36.0711151592112,409.874561842386
E01019983,1495,50.5816153654629,577.224239577355,1509,33.5199571673048,382.521033517134
E01019984,1410,49.3748307693496,554.310028088893,1428,34.576212023354,388.172288577656
E01019985,1516,56.8651956217716,649.289283027425,1455,39.0826086747571,446.246929915756
E01019986,1470,71.1091647731755,767.246688945574,1489,47.7563228832609,515.27648686741
E01019987,1518,75.2913590809168,828.540154383653,1712,43.9785975939935,483.960370551199
E01019988,1574,77.4471412935785,829.708239408714,1478,52.3999602798231,561.372286474096
E01019989,1196,57.3795662058497,625.783431784002,1212,47.3428764074667,516.322963518153
E01019990,1528,87.4564309503061,867.875311897631,1465,59.6972224916765,592.406356244117
E01019991,1583,97.1048414974696,955.563144337109,1607,60.4261614794459,594.6254787412
E01019992,1646,86.8693306562443,846.226081874517,1635,53.1310890863879,517.569469036402
E01019993,1212,60.8134713182039,603.867212262887,1217,49.9699846493048,496.193272196292
E01019994,1465,75.7923969244473,854.870395226839,1644,46.1024312192502,519.994157680559
E01019995,1771,108.939379405787,1203.12024336854,1642,66.3455416600406,732.716347971094
E01019996,1798,95.0427757172217,1143.0417185449,1149,82.7178204675559,994.814376453348
E01019997,1408,71.0716180290149,747.634346209173,1534,46.3309113618089,487.375714608327
E01019998,1513,78.7055350238013,817.069588206084,1467,53.6506714545339,556.966317795558
E01019999,1375,67.9119726629227,707.963381197988,1333,50.9467161762361,531.105312226548
E01020000,1370,77.3607739098995,792.347640590612,1359,56.9247784473139,583.03726312775
E01020001,1367,69.6662412430807,727.469628278792,1305,53.3840929065752,557.447991018232
E01020002,1628,80.7489523449819,773.607135093497,1611,50.1234961793804,480.203063372748
E01020003,1752,78.2139177780111,725.858990884912,1733,45.1320933514201,418.845349616222
E01020004,1574,67.8508666672874,624.444822367707,1519,44.6681149883393,411.089415646944
E01020005,1938,99.6793289195852,928.355420128977,1848,53.9390308006413,502.356829074122
E01020006,2213,111.560206213278,1154.9401432993,2227,50.0943898577809,518.608057161788
E01020007,1372,67.4153800495948,700.361855983461,1588,42.4530101067977,441.033914347267
E01020008,1622,80.507398023446,867.065613551201,1828,44.0412461835044,474.324733890154
E01020009,1610,80.5737587994479,889.970317375831,1530,52.6625874506195,581.679945997275
E01020010,2091,119.848737792546,1223.70509676035,1881,63.7154374229378,650.560923317571
E01020011,1300,71.4778646171583,677.190422916814,1213,58.9265165846318,558.277347829196
E01020012,1539,86.436160467021,784.768593872,1537,56.2369293864808,510.584641426155
E01020013,1334,73.8809408605788,765.653984015178,1376,53.6925442300718,556.43458140638
E01020014,1804,100.715693237516,1044.13611045969,1615,62.3626583514029,646.523907405379
E01020015,2112,126.586309518433,1289.84918484382,1891,66.9414645787591,682.098987225711
E01020016,2077,193.905774658397,1913.44567558956,2137,90.7373770043971,895.388711085427
E01020017,2662,145.843184289328,1548.45509329427,2446,59.6251775508293,633.056047953502
E01020018,1983,131.697645789143,1365.93781261891,2089,63.0433919526772,653.871619252711
E01020019,1220,50.1753695238733,538.965591636107,1790,28.0309326949013,301.098095886093
E01020020,1764,79.3742674498381,862.245584004622,1633,48.6064099509113,528.013217394135
E01020021,1344,98.0729336101611,989.974686194001,1727,56.7880333585183,573.233749967574
E01020022,1532,87.5332739195464,919.274380825724,1726,50.7145271839782,532.603928635993
E01020023,2241,125.717177387406,1371.65961943046,2232,56.3249002631749,614.54284024662
E01020024,1554,90.4517125907087,1027.04799567113,1558,58.0562981968605,659.209239840263
E01020025,1489,89.0592308940048,988.071061325601,1483,60.0534260917092,666.265044723938
E01020026,1718,75.4512556311789,780.788892736485,1741,43.3378837628828,448.471506454041
E01020027,1573,77.901071469177,817.124603903921,1635,47.6459152716679,499.770399941236
E01020029,1551,58.1958859292975,647.364543928004,1621,35.9012251260317,399.361223891428
E01020030,2082,78.8090333242428,872.624848241345,2027,38.8796415018465,430.500665141265
E01020031,1757,61.3696232001785,689.012144287342,1794,34.2082626533882,384.06474040543
E01020032,1571,63.3240467199492,685.920067293537,1494,42.3855734403944,459.116510905982
E01020033,2138,119.140221084256,1057.44811681406,2027,58.7766260899144,521.681360046404
E01020035,1880,98.3729725629073,942.454697416735,1948,50.4994725682276,483.806312842266
E01020036,1583,80.222195541358,833.204777145135,1512,53.0570076331733,551.061360545724
E01020037,1516,73.6357391124799,697.161028951139,1408,52.2981101651136,495.142776243707
E01020038,1511,63.7510233143327,634.163791216931,1536,41.5045724702687,412.867051573523
E01020039,2001,94.6075766739947,925.185019682682,1978,47.8299174287132,467.737623702064
E01020040,1395,69.6684008493811,722.577629135026,1340,51.9913439174486,539.237036667929
E01020041,2311,92.4228710108463,1156.3555126181,2288,40.3946114557895,505.400136633783
E01020042,1705,67.2947724082762,838.358178566241,1644,40.9335598590488,509.950230271436
E01020043,2039,45.0411803863092,831.164396557436,2024,22.2535476216943,410.654346125216
E01020044,1672,26.1994546547866,265.11048602578,1641,15.9655421418565,161.554226706752
E01020045,1737,42.4193825414019,477.069130965443,1588,26.7124575197745,300.421367106702
E01020046,1644,43.6066439184938,348.437668992597,1596,27.3224585955475,218.319341474058
E01020047,2221,53.799543349571,647.289621333663,2181,24.6673743005828,296.785704417085
E01020048,2112,55.3720513851214,654.639587280823,2018,27.4390740263238,324.400191913193
E01020049,1289,32.903352476417,315.409413563229,1317,24.9835630041131,239.490822751123
E01020050,2112,59.9690573603023,322.671974370436,2115,28.3541642365496,152.563581262618
E01020051,1854,45.1184255932685,548.841222145559,1765,25.5628473616252,310.958199515898
E01020052,1875,47.1588995472126,568.258028839018,1874,25.1648343368263,303.232672806306
E01020053,1632,40.8613437550213,495.814623650809,1520,26.8824629967246,326.193831349217
E01020054,2382,59.7554550697384,1059.92540305963,2297,26.0145646799035,461.439008732969
E01020055,1965,53.7223423578363,907.515692679682,1851,29.023415644428,490.284004689185
E01020056,2185,56.617752769675,963.972288047617,2092,27.0639353583532,460.789812642264
E01020057,2079,54.9025513773872,946.602206837591,2055,26.7165700133271,460.633677293232
E01020058,1983,51.5916039677893,897.185170631519,1927,26.7730171083494,465.58649228413
E01020059,2110,51.5206555119769,686.696250954275,2120,24.3021959962155,323.913325921828
E01020060,1747,68.8688379885081,853.453759787879,1713,40.2036415577981,498.221692812539
E01020061,2138,81.7919262966203,959.303737035989,2144,38.1492193547669,447.436444513055
E01020062,1605,39.2406940105679,683.315053145797,1573,24.9464043296681,434.402449552319
E01020063,2561,57.0770298171626,1070.18895622165,2477,23.04280573967,432.050446597358
E01020064,1939,46.6583250535566,816.900086431681,1857,25.1256462323945,439.903116010599
E01020065,2020,51.5997605301038,617.339149542661,1972,26.166207165367,313.052307070315
E01020066,2936,69.8064130717358,859.048973249361,3027,23.0612530795295,283.795498265398
E01020067,2119,49.9782075889267,623.942429295225,2034,24.5713901617142,306.756356585656
E01020068,1544,55.4254959391132,656.83709293711,1548,35.8045839399956,424.313367530433
E01020069,1565,56.5143040036978,655.366036671472,1541,36.6737858557416,425.28620160381
E01020070,1982,42.7424050502714,242.411438602203,1886,22.66299313376,128.532045918453
E01020071,1961,21.7971452258696,356.182854906846,1923,11.3349689162088,185.222493451298
E01020072,1651,37.2480622848951,692.595037899098,1680,22.1714656457709,412.258951130415
E01020073,1660,42.4372594295171,495.267890021838,1645,25.7977260969709,301.074705180449
E01020074,2155,40.0938600045023,892.147900884214,2138,18.7529747448561,417.281525203094
E01020075,1943,30.8080384272424,831.199794161381,1943,15.8559127263213,427.791968173639
E01020076,1816,36.2918203697327,844.223045943432,1747,20.7737952889139,483.241583253252
E01020077,1647,35.2070836321608,221.212475045371,1636,21.520222269047,135.215449294236
E01020078,1423,34.1323233522346,423.316246884498,1406,24.2761901509492,301.078411724394
E01020079,1363,32.8629287562476,406.072001848149,1339,24.5428892877129,303.265124606534
E01020080,1273,30.1064423168458,371.995610313979,1215,24.778964869832,306.169226595868
E01020081,1335,31.4173374956447,390.771659683616,1284,24.4683313829009,304.339298819016
E01020082,1267,23.6172473743363,285.750893885431,1190,19.8464263649885,240.126801584396
E01020083,2480,85.7919782087796,1086.25749353637,2367,36.2450267041739,458.917403268429
E01020084,1535,53.6644259357456,809.460568890395,1505,35.6574258709273,537.847554079997
E01020085,1632,57.4221740228152,909.800275418893,1625,35.3367224755786,559.877092565473
E01020086,1576,52.5982908751282,746.54076448252,1534,34.288325211948,486.662819088996
E01020087,2083,56.3090295865501,634.80650217138,2001,28.1404445709896,317.244628771304
E01020088,2099,74.7948877087786,1328.78909084672,2064,36.2378331922377,643.793164169921
E01020089,2357,55.3758363331723,885.767285634013,2333,23.7358921273778,379.668789384489
E01020090,1743,41.9224735496061,672.300787079242,1757,23.8602581386489,382.641313078681
E01020091,1349,31.4890247195222,505.665696761915,1325,23.7653016751111,381.6344881222
E01020092,1456,33.6686452114877,539.782449470334,1413,23.8277743888802,382.011641521821
E01020093,1536,35.339362766832,570.048803411238,1411,25.0456150012984,404.003404260268
E01020094,1815,73.278565716295,1220.42318855114,1713,42.7779134362493,712.447862551744
E01020095,1600,63.4073322021334,1055.60775926366,1516,41.8254170198769,696.311186849379
E01020096,1754,65.5173653290252,1206.73969653856,1686,38.8596472888643,715.741219773758
E01020097,2400,74.8690407200952,1073.20746015409,2314,32.3548144857801,463.788876471086
E01020098,2173,57.202633096053,638.879154449621,2110,27.1102526521578,302.786329123043
E01020099,1496,89.4544757908243,897.607479510409,1373,65.1525679467038,653.756357982818
E01020100,1203,58.886909605987,503.414067550326,1082,54.4241308742948,465.262539325625
E01020101,1537,95.5833369176251,910.647465349968,1416,67.5023565802437,643.112616772576
E01020102,1679,58.2919056644742,1102.85550220157,1699,34.3095383546052,649.120366216345
E01020103,1701,63.5847392505941,1129.22751973442,1631,38.9851252302845,692.352863111235
E01020104,1224,43.3391688461024,812.377352962137,1185,36.5731382667531,685.550508828808
E01020105,1614,51.3801099753696,497.264449436932,1564,32.8517327208246,317.944021379113
E01020106,1167,38.9743247128795,400.971175857997,1100,35.4312042844359,364.519250779998
E01020107,1723,53.8200685673763,498.164391794491,1666,32.3049631256761,299.018242373644
E01020108,2355,91.9759630466829,1492.23872036411,2236,41.1341516308957,667.369731826525
E01020109,1516,35.9146806890099,584.898894141801,1411,25.4533527207724,414.527919306734
E01020110,2126,52.7906369270918,862.629276347287,2804,18.8269033263523,307.64239527364
E01020111,1503,78.4008033718485,958.49599313539,1399,56.0406028390626,685.129373220436
E01020112,1854,95.1005256335414,1189.19607643309,1622,58.631643423885,733.166508281807
E01020113,1567,81.6535078237696,1000.13100016508,1498,54.5083496820892,667.644192366544
E01020114,1289,67.5370514295621,821.181619073082,1267,53.3046972609014,648.13071750046
E01020115,1263,63.5618902364261,812.735664989515,1197,53.1009943495623,678.97716373393
E01020116,1870,97.0314700701565,1195.27424455073,1655,58.6292870514541,722.220087341829
E01020117,1638,83.8433218603454,1050.66945688087,1476,56.80441860457,711.835675393543
E01020118,1523,78.2264771165898,977.197605158236,1364,57.3507896749192,716.420531640935
E01020119,1511,55.5273005930486,740.23475671922,1472,37.7223509463645,502.876872771209
E01020120,1982,65.5233682938457,1302.30609109835,1867,35.0955373828847,697.539416763982
E01020121,2076,67.924196654297,1339.73392875375,1987,34.1842962527916,674.249586690364
E01020122,1790,60.5527796584656,1149.52731380129,1730,35.0016067389975,664.466655376468
E01020123,1443,51.6587195668581,885.663295422667,1351,38.2373942019675,655.561284546755
E01020124,1412,51.4671712967203,913.647728635596,1343,38.3225400571261,680.303595409975
E01020125,1360,47.4964034138803,820.629373986679,1310,36.2567964991453,626.434636631052
E01020126,1877,47.1420026019779,222.447608806556,1633,28.8683420710214,136.220213598626
E01020127,2002,77.7543050711934,1252.41669755551,1910,40.7090602466981,655.715548458385
E01020128,1527,49.9943785533388,995.985654997324,1465,34.1258556678081,679.853689417969
E01020129,1283,42.7399660096204,836.868967661837,1200,35.6166383413504,697.390806384864
E01020130,1634,57.0163705132519,1087.91538206046,1532,37.2169520321487,710.127533982026
E01020131,2308,69.3950897653114,988.514950961272,2161,32.1124894795518,457.43403561373
E01020132,1832,68.4488486073951,1186.21475863436,1780,38.4544093299972,666.41278574964
E01020133,1494,57.6005551761923,982.695708456093,1456,39.5608208627694,674.928371192372
E01020134,1242,47.7730742923534,812.339090265425,1190,40.1454405818096,682.637890979349
E01020135,1811,53.2333813754747,676.82868568628,1635,32.5586430431038,413.962498890691
E01020136,1828,53.6470708214282,687.35989641998,1789,29.987183242833,384.214587154824
E01020137,1642,48.1986749505087,613.640679359853,1575,30.6023333019103,389.613129752287
E01020138,2444,54.7118954766253,419.214353222234,2376,23.0268920356167,176.437017349425
E01020139,1535,59.0152856726412,1016.2923561505,1409,41.8845178656076,721.286271221076
E01020140,1243,46.2883726662736,845.24208804604,1133,40.8546978519626,746.021260411333
E01020141,1941,76.7497753275603,1296.43460256616,1803,42.5678177080201,719.043040802087
E01020142,2384,68.0786128279443,1109.41848091643,2384,28.5564651123927,465.360101055551
E01020143,2437,64.0093936749499,1241.50761667789,2297,27.8665187962342,540.490908436173
E01020144,1543,75.361627790573,1507.33938621692,1476,51.0580134082473,1021.23264648843
E01020145,1884,63.990783795122,1264.22331119171,2191,29.2061998152086,577.00744463337
E01020146,1203,57.3943230074334,1142.46190000186,1216,47.1992787890077,939.524588817317
E01020147,2057,32.4384379593486,724.242445358266,1932,16.7900817594972,374.86669014403
E01020148,1193,30.0137861933813,553.687998332444,1125,26.6789210607834,492.167109628839
E01020149,1422,35.8756587590117,640.573413363591,1299,27.61790512626,493.128108824935
E01020150,2059,50.1334017608176,1262.82379003023,1811,27.682717703378,697.307448939939
E01020151,1606,27.3976317642175,453.230172212973,1550,17.6758914607855,292.406562718047
E01020152,1444,24.451396579248,407.317220710471,1380,17.7184033182957,295.157406311936
E01020153,1161,34.7974381779693,680.745085162094,1169,29.7668418973219,582.331125031731
E01020154,1277,21.7350212502163,361.350892321806,1542,14.095344520244,234.339100078992
E01020155,1107,18.7956909630293,312.309632529807,1058,17.7653033677025,295.1886885915
E01020156,2090,71.797254110965,1467.98739256381,2019,35.5607994606067,727.086375712634
E01020157,2522,67.8166611776922,1093.71019322976,2347,28.8950409789911,466.003490937265
E01020158,1703,20.235613546625,563.828876607478,1677,12.0665554839743,336.212806563791
E01020159,1583,32.242904957184,603.578663964944,1502,21.4666477744235,401.849976008618
E01020160,1973,52.7025234717103,789.716158311204,1946,27.0824889371584,405.815086490855
E01020161,2658,67.4557581654579,1293.76884645256,2485,27.1451743120555,520.631326540264
E01020162,1735,43.2926347401485,802.046213107991,1652,26.206195363286,485.500128999995
E01020163,1830,45.4989238548575,856.546491268531,1773,25.6621115932643,483.105748036396
E01020164,1615,40.0610980053482,741.4737150935,1521,26.3386574657121,487.490936945102
E01020165,1583,39.8857090665029,756.08794013547,1590,25.0853516141528,475.52700637451
E01020166,1512,37.732427862683,710.615261004455,1481,25.4776690497522,479.821243082009
E01020167,1391,34.7119473505004,669.147612109088,1322,26.2571462560518,506.163095392653
E01020168,2070,62.6442975514924,932.278874718124,2034,30.7985730341654,458.347529359943
E01020169,2458,75.3600220918657,1118.33873305475,2354,32.0136032675725,475.080175469307
E01020170,2219,90.6317010808158,1488.65829947267,2166,41.8428906190285,687.284533459219
E01020171,1822,38.2976377752445,594.229793637912,1834,20.8820271402641,324.007521067564
E01020172,1880,30.7702674165626,344.999291513272,1810,17.0001477439572,190.607343377498
E01020173,1413,14.6321003706664,100.050688483128,1458,10.0357341362595,68.6218713876049
E01020174,1561,39.8534058219542,690.574011697206,1539,25.8956503066629,448.71605698324
E01020175,2023,38.7603756715372,690.074506541751,1939,19.9898791498387,355.891957989557
E01020176,1223,40.5730489830066,339.422128821235,1114,36.4210493563794,304.68772784671
E01020177,1475,49.300345252891,397.559074779244,1394,35.3661013291901,285.193023514523
E01020178,2034,51.310503418974,992.194401351392,1970,26.0459408218142,503.651980381417
E01020179,1931,54.6641788784868,791.362037505666,1972,27.7201718450745,401.299207660074
E01020180,2283,55.0125754838551,1409.03962546064,2014,27.3150821667602,699.62245554153
E01020181,1930,46.5152572174253,1189.48106125764,1778,26.1615619895531,668.99947202342
E01020182,1570,37.8260368202346,968.164534716685,1473,25.6795905093242,657.273954322257
E01020183,1648,40.0804592973607,983.28360872072,1398,28.6698564358804,703.350220830272
E01020184,1807,43.713350344082,1097.94416006475,1668,26.2070445707926,658.239904115557
E01020185,1364,23.5680201202268,371.145065008716,1277,18.4557714332238,290.638265472761
E01020186,1435,32.190844865366,473.843235447031,1413,22.7819142713135,335.345531101932
E01020187,1765,47.0295008732172,703.096851136064,1761,26.7061333749104,399.259994966533
E01020188,2102,42.7831364127313,904.951747593838,1960,21.8281308228221,461.710075302979
E01020189,2125,63.3422593513262,932.664788372393,2038,31.0805983078146,457.637285756817
E01020190,2161,45.371054183918,716.351332254634,1999,22.6968755297239,358.354843549092
E01020191,1294,32.9340841478958,542.03616990379,2000,16.4670420739479,271.018084951895
E01020192,1570,36.4088728550012,608.361415163879,1499,24.2887744196138,405.844840002588
E01020193,1675,34.727250174705,570.346148932993,1619,21.4498148083416,352.282982663986
E01020194,1497,41.6740332162869,734.223613318493,1457,28.6026308965593,503.928355057304
E01020195,1861,36.8732155329002,495.681507328965,1819,20.2711465271579,272.502203039563
E01020196,1827,35.6013505472127,470.883145201719,1728,20.6026334185259,272.501820139884
E01020197,1341,32.2625418544873,477.07509469036,1282,25.1657892780712,372.133459196849
E01020198,1473,42.7449546542481,678.166932520818,1396,30.619595024533,485.79293160517
E01020199,1717,49.5954753169661,783.508373344126,1629,30.4453501024961,480.975060370857
E01020200,1139,32.7816748249273,642.187298843064,1089,30.1025480486017,589.703672032198
E01020201,1534,44.8138428544427,862.352945259832,1535,29.1946858986598,561.793449680672
E01020202,1781,28.2223250542905,362.059498210065,1710,16.5042836574798,211.73070070764
E01020203,1721,26.3296525288625,328.159911132694,1687,15.6073814634633,194.522768899048
E01020204,1609,31.0500743594383,418.933171460446,1623,19.1312842633631,258.122718090231
E01020205,1448,20.7856604616967,227.126493970117,1433,14.5049968330053,158.497204445302
E01020206,1612,24.4086992871773,297.239264854068,1555,15.6969127248729,191.150652639272
E01020207,1660,47.3607988767831,865.313680824599,1522,31.1174762659547,568.537241014849
E01020208,1292,37.9819855297289,750.684426015065,1263,30.0728309815747,594.366133028555
E01020209,1434,41.8461211936762,795.495483396774,1424,29.3863210629749,558.63446867751
E01020210,1252,37.4723398868858,693.398920613737,1226,30.5647144264974,565.578238673522
E01020211,1606,34.064385937535,711.360797439485,1523,22.3666355466415,467.07865885718
E01020212,1368,29.4798130421206,608.156740319885,1167,25.2611936950477,521.128312184991
E01020213,1560,39.0061726027794,742.37435511389,1502,25.9694890830755,494.257227106452
E01020214,1601,41.2043692564921,756.443590975639,1550,26.5834640364465,488.02812321009
E01020215,1401,37.0174994339897,659.79819136146,1346,27.5018569346134,490.19182121951
E01020216,1871,54.9507804266371,1061.28614611435,1635,33.6090400162918,649.104676522537
E01020217,1752,51.5013269345458,924.569974641693,1694,30.4022000794249,545.791012185179
E01020218,1546,45.5901902642206,872.13220041783,1591,28.6550535915906,548.166059344959
E01020219,2186,66.7368336209605,1185.94832516519,2209,30.2113325581532,536.871129545129
E01020220,1582,29.2981198069949,482.714703307411,1530,19.1490979130685,315.499806083275
E01020221,1845,33.4058463658372,537.960057716403,1756,19.0238305044631,306.355385943282
E01020222,1273,22.9791150074467,369.869370432488,1248,18.4127524098131,296.369687846545
E01020223,1890,33.1094767181807,498.494687398409,1684,19.6612094526014,296.018222920671
E01020224,1364,39.1143447355355,721.450926525463,1258,31.0924838915227,573.490402643453
E01020225,1266,36.8886866059038,698.029572029129,1314,28.0735818918598,531.224940661437
E01020226,1429,40.4413991589406,735.680786797102,1291,31.3256383880253,569.853436713479
E01020227,1614,44.7985502362007,821.169100826986,1512,29.628670791138,543.101257160705
E01020228,1735,85.1019327030615,1538.86895445988,1707,49.8546764517056,901.504952817741
E01020229,2331,102.548951015785,1781.21502767368,2220,46.1932211782816,802.349111564722
E01020230,1728,84.8700765874838,1533.67157385383,1706,49.7479933103657,898.986854545035
E01020231,1498,70.7637698094784,1262.25734265668,1489,47.5243585020002,847.721519581386
E01020232,1754,85.3464260641975,1529.01241155784,1708,49.9686335270477,895.206329951897
E01020233,1821,81.0503241881805,1427.26579570126,1746,46.4205751364149,817.448909336347
E01020234,1558,77.4719977049922,1401.40895393161,1522,50.901443958602,920.76803806282
E01020235,1884,93.2344712556141,1688.7368486116,1740,53.5830294572495,970.538418742297
E01020236,1272,24.051666340379,327.292215591462,1249,19.2567384630737,262.043407198929
E01020237,1734,32.9749494050306,460.161793822663,1598,20.6351372997688,287.961072479764
E01020238,1263,22.4345537427545,292.432555350799,1210,18.5409535064087,241.679797810578
E01020239,1379,25.2674353118155,346.751154175021,1277,19.7865585840372,271.535751115913
E01020240,1705,48.5573509211284,649.20570946935,1458,33.30408156456,445.271405671708
E01020241,1913,67.4698144351136,738.386300656423,1732,38.9548582188877,426.320035021029
E01020242,1657,47.2819350172035,633.075019055789,1869,25.2979855629767,338.723926728619
E01020243,1221,38.3435626727135,355.751672318969,1183,32.4121408898677,300.719925882476
E01020244,1446,43.1687366468923,616.632127419401,1375,31.3954448341035,448.459729032292
E01020245,1679,51.1404870470585,737.171817652123,1593,32.1032561500681,462.756947678671
E01020246,1188,29.68393364341,457.985437137451,1133,26.1994118653221,404.223686793867
E01020247,1729,36.1511074980019,472.975099842243,1616,22.3707348378725,292.682611288517
E01020248,1745,44.9788677253283,585.05935732962,1622,27.7304979810902,360.702439783983
E01020249,1356,30.2415578829058,407.923685265451,1304,23.1913787445597,312.824912013383
E01020250,1637,41.0890597837962,655.308578472637,1599,25.696722816633,409.824001546365
E01020251,1574,38.8714203227245,624.331650403718,1501,25.8970155381243,415.943804399546
E01020252,1459,37.0364832792793,606.782719341289,1428,25.9359126605597,424.917870687177
E01020253,1531,38.3166405440635,601.608753510124,1509,25.3920745818844,398.680419821156
E01020254,1413,34.6976503628277,541.724690360031,1354,25.6260342413794,400.092090369299
E01020255,1477,37.1786891850048,582.427025349843,1331,27.9328994628135,437.586044590416
E01020256,1459,35.942080811621,575.76586563853,1373,26.1777718948441,419.348773225441
E01020257,1268,32.0449502976027,514.17637487327,1207,26.5492545961912,425.995339580174
E01020258,1831,22.1485544293207,144.628307297253,1716,12.9070830007696,84.2822303597044
E01020259,1175,19.4557683255642,236.848823909767,1138,17.096457228088,208.127261783626
E01020260,1269,25.2266238967368,476.240556227611,1248,20.2136409428981,381.603009797765
E01020261,1257,40.937099890832,604.881056872811,1209,33.8602976764533,500.315183517627
E01020262,1335,40.7367608781127,446.019103634802,1253,32.511381387161,355.960976564088
E01020263,1573,30.8514994343821,353.494360878762,1542,20.0074574801441,229.244073202829
E01020264,1551,58.9970522253857,882.44926793448,1546,38.1610945830438,570.795128030065
E01020265,1787,64.6549154566159,1018.959662388,1696,38.122002038099,600.801687728771
E01020266,1832,66.1956049443877,1041.96028923161,1652,40.0699787798957,630.726567331481
E01020267,1512,55.4057382808486,871.817773263962,1475,37.5632123937957,591.06289712811
E01020268,1536,55.1744874556237,877.443537745789,1629,33.8701580451957,538.639372465186
E01020269,1927,70.0481634116591,1062.23807143347,1850,37.8638721144103,574.182741315387
E01020270,1628,59.9253223801206,912.172461012021,1637,36.6067943678196,557.2220287184
E01020271,1652,62.9877572435322,935.447018199432,1540,40.9011410672287,607.43312870093
E01020272,2060,78.1239035846011,1162.26623274283,1895,41.226334345436,613.333104349777
E01020273,1491,16.8030679146373,186.134315609666,1370,12.2650130763776,135.864463948661
E01020274,1349,18.256598484678,239.517993747299,1296,14.0868815468194,184.813266780323
E01020275,1276,69.911427561586,1025.47800451734,1304,53.6130579460016,786.409512666669
E01020276,1604,88.0457238761194,1293.54332645162,1525,57.7349009023734,848.225132099421
E01020277,2151,90.9890700203886,1441.25146278162,2063,44.1052205624763,698.619225778778
E01020278,1710,74.4186635222111,1098.16985662835,1669,44.5887738299647,657.980740939697
E01020279,2786,118.897953808558,1859.51735331233,2789,42.6310339937462,666.732647297356
E01020280,2392,107.040880945261,1865.47650014067,2312,46.2979588863584,806.866998330738
E01020281,2104,96.1680556972988,1755.56310731884,2008,47.892458016583,874.284415995441
