lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01018164,1373,10743.2318874121,378.711494743086,534.208445305563,1261,8519.61291626655,300.326324142019,423.638735373167
E01018165,1305,10415.8723619827,370.420273822575,521.796832536468,1327,7849.18791407889,279.141125714073,393.215397540669
E01018166,1711,14943.9638552844,549.772482828074,778.876788735482,1625,9196.28544940576,338.321527894199,479.308793067989
E01018167,1528,12841.2893147212,463.59490537215,656.066783158301,1464,8771.37248273303,316.663186729611,448.133048605397
E01018168,1924,16814.0870447659,616.309750545144,876.098051103943,1963,8565.50537176054,313.963194368387,446.305680643883
E01018169,1911,15975.5304917173,573.399244273147,813.090989756512,1739,9186.61902916463,329.729295154196,467.562386288966
E01018170,1470,11893.3601175094,421.049325378334,598.351463649465,1360,8745.11773346283,309.595092189951,439.96431150696
E01018171,1751,14045.9214213252,497.340106393034,706.412775687849,1717,8180.50170141249,289.656439366939,411.422699876441
E01018172,1454,11328.3879905322,383.646592449322,636.298999762281,1410,8034.31772378171,272.089781878952,451.275886356228
E01018173,1234,9778.04499286919,338.070863015097,561.016218956153,1214,8054.40279478517,278.476822911941,462.122091397161
E01018174,1599,12872.0065460264,443.445931878804,739.843269487417,1580,8146.83958609267,280.661982201775,468.255233852796
E01018175,1448,11825.5000081138,410.60514902657,685.745701679675,1399,8452.82345111778,293.499034329214,490.168478684542
E01018176,1318,10691.1025020601,368.783647474933,610.320060171326,1247,8573.45830157188,295.73668602641,489.430681773316
E01018177,1505,12331.8059143892,426.434146085654,710.778110070044,1465,8417.61495862744,291.081328386112,485.17277137887
E01018178,1571,12720.7179686887,435.681853307806,731.563468013459,1531,8308.76418594948,284.573385570089,477.833747885996
E01018179,1451,11639.8228066553,399.416956271268,669.010785644964,1470,7918.24680724852,271.712215150522,455.109377989772
E01018180,1370,10709.750368482,364.289925684517,607.47366824733,1341,7986.39102795081,271.655425566381,453.000498320156
E01018181,2975,22206.5705344516,713.813524410966,1161.40107127292,3017,7360.48078702406,236.597124431875,384.952294091124
E01018182,1552,11589.6576272408,358.458309130082,603.436423878136,1490,7778.29370955757,240.576046396028,404.990888508816
E01018183,1520,10932.1894398526,343.892537786408,570.504046069777,1519,7196.96473986349,226.394034092434,375.578700506766
E01018184,1374,9796.21004299351,305.117738375512,508.606450241217,1346,7278.0163766668,226.684798198746,377.865119049939
E01018185,1667,12270.4055668123,384.829413098856,643.413234232504,1602,7659.42919276671,240.218110548599,401.631232354872
E01018186,1762,13087.5702311964,409.253339026912,683.486328984418,1726,7582.60152444751,237.110856910146,395.994396862351
E01018187,2038,13686.5503370099,434.814080487971,704.318054106848,2087,6558.0020781073,208.34407306563,337.47870345321
E01018188,1505,11181.2636603418,345.958266882652,580.928225212967,1462,7647.92316028854,236.633561479242,397.351727231851
E01018189,1374,10378.4319434431,317.469007607148,538.224790814041,1285,8076.60073419697,247.057593468598,418.851977287191
E01018190,1572,11699.1671978163,353.62462442099,604.878180694368,1589,7362.59735545391,222.545389818118,380.665941280282
E01018191,1223,8490.16930015921,281.70467524783,478.249008843355,1215,6987.79366268248,231.855699792453,393.620583410169
E01018192,1527,11357.9316514705,396.036557807544,616.150856864535,1404,8089.69490845474,282.077320375743,438.853886655652
E01018193,1258,8737.84597865417,290.405847567356,492.358867562586,1189,7348.90326211453,244.243774236632,414.094926461384
E01018194,1475,10625.8228287235,342.444759845273,579.382520427218,1438,7389.30655683138,238.139610462638,402.90856775189
E01018195,1304,9061.11719051999,300.675810453223,510.15254730909,1279,7084.53259618451,235.086638352793,398.868293439476
E01018196,1311,10322.4591543741,382.445096031079,486.773346073904,1273,8108.7660285735,300.428197981994,382.382832736767
E01018197,1572,12322.4867174872,459.969902650781,586.304205705283,1492,8259.03935488415,308.290819471033,392.965285325257
E01018198,1720,14150.6795041538,535.530263889882,683.335782445426,1676,8443.12619579582,319.528797070335,407.718247282474
E01018199,1622,13339.346507652,499.211458971076,648.8726483392,1548,8617.14890675196,322.488022591134,419.168377480103
E01018200,1739,15328.0201117615,419.130448512108,697.767074596105,1615,9491.0341249297,259.523497530717,432.053916158579
E01018201,1491,13120.9013789353,358.347202927917,598.965282756784,1436,9137.11795190483,249.545405938661,417.106742866841
E01018202,1485,12785.3577170296,464.722719838765,673.470696468168,1468,8709.37174184576,316.56861024439,458.767504406109
E01018203,1823,15497.5684355841,560.380798129166,812.380083161723,1828,8477.8820763589,306.554047116611,444.409235865275
E01018204,1422,11534.7409666247,427.662912490404,662.67714609,1425,8094.55506429806,300.114324554669,465.036593747368
E01018205,1850,15075.078097175,546.015319097994,756.839714408903,1769,8521.80785594971,308.657613961557,427.834773549408
E01018206,1766,13754.3884241108,501.020697796341,676.505843595774,2018,6815.8515481223,248.275866103242,335.235799601474
E01018207,1572,13815.5454615412,514.772972652101,660.553191570832,1590,8689.02230285608,323.756586573648,415.44225884958
E01018208,1665,13146.3148055993,483.079467045721,605.438952492138,1646,7986.82551980518,293.486918010766,367.824393980643
E01018209,1421,10981.2055032803,402.066971188785,503.838100134308,1474,7449.93589096356,272.772707726448,341.816892899802
E01018210,1503,11662.8117268928,428.190292523664,534.928751495361,1414,8248.09881675584,302.821989054925,378.30887658795
E01018211,1774,15979.764333996,591.615902480812,756.026488618355,1870,8545.32852085345,316.37214036407,404.292239902864
E01018212,1751,15996.3677667649,447.777706886876,742.142644226123,1638,9765.79228740228,273.368563423001,453.078537378585
E01018213,2023,18544.511054562,494.439637240843,824.4606333306,1971,9408.68140769255,250.857248726962,418.295602907458
E01018214,2245,20524.1757446949,544.627931213574,908.513970215685,2020,10160.4830419282,269.617787729492,449.759391195884
E01018215,1468,13454.067716619,357.260669502537,595.689992416344,1432,9395.29868478983,249.483707753168,415.98463157566
E01018216,2523,23009.8221010212,609.827687428283,1016.36539430599,2580,8918.53569807023,236.367320708637,393.9400753124
E01018217,1849,16919.5620553137,448.972030317372,748.306804483046,1695,9982.04251050957,264.880253874556,441.478940697962
E01018218,1801,16478.0535620398,542.10776756046,844.154398633121,1783,9241.75746609074,304.042494425384,473.446101308537
E01018219,1491,13715.2567886501,455.625055085798,686.809596691802,1450,9458.7977852759,314.22417592124,473.661790821932
E01018220,1487,14080.4573804313,467.701257635557,712.096515379836,1469,9585.0628866108,318.380706355042,484.749159550603
E01018221,1657,14708.5973780267,490.600493552768,673.451973537967,1684,8734.3214833888,291.330459354375,399.912098300456
E01018222,1546,13380.8270188253,437.711418276903,626.48866152258,1497,8938.42820228809,292.392396978559,418.496099881483
E01018223,1963,16825.2291616678,561.423370755185,821.350219882036,1925,8740.37878528198,291.648504288408,426.675438899759
E01018224,1502,11111.8934715516,314.31323424382,589.942213016547,1473,7543.71586663382,213.383051082023,400.503878490527
E01018225,1141,7395.28342094769,203.401881552953,396.844351047965,1086,6809.65324212494,187.294550232922,365.418371130723
E01018226,909,9242.7178213813,292.895902528258,486.342952912374,1081,8550.15524642118,270.949031015965,449.900974016997
E01018227,1966,20275.1272319936,664.636060640145,1110.47308150555,1927,10521.6020923683,344.907140965306,576.270410744967
E01018228,1661,17136.6355281187,564.221564455862,944.6700931467,1658,10335.7270977797,340.302511734537,569.764833019723
E01018231,2723,21808.7902048101,661.415766123394,1218.20250465539,2631,8289.1638938845,251.393297652373,463.018815908548
E01018232,2428,21904.0885299905,642.21528132953,1179.42444772361,2364,9265.68888747484,271.664670613168,498.910510881394
E01018233,2215,14109.1138819878,390.186071377695,740.147399115435,1707,8265.44457058452,228.580006665316,433.595430061766
E01018234,1716,11230.5889957061,288.172634350273,607.964813857083,1697,6617.90748126462,169.812984295977,358.258582119672
E01018235,1728,11154.4834560891,294.205688158639,593.378054569523,1701,6557.60344273314,172.960428076802,348.840714032641
E01018236,1678,10993.5180170196,279.994424139402,599.005218666807,1596,6888.16918359623,175.435102844237,375.316553049378
E01018237,1652,11172.8681719621,288.180562334365,562.626486964117,1572,7107.42250124813,183.320968406085,357.904889926283
E01018238,1506,14635.8606413935,466.940280777423,776.433788951501,1483,9869.09011557212,314.86195601984,523.556162475726
E01018239,1472,14034.6981108526,453.075570298116,754.6092566692,1440,9746.31813253651,314.635812707025,524.034206020278
E01018240,1252,12379.7433180987,408.115966935088,776.168970282143,1253,9880.08245658318,325.711066987301,619.448499826132
E01018241,1257,12592.1204961912,399.648115871952,711.779094345391,1222,10304.5175909911,327.044284674265,582.470617303921
E01018242,1489,12002.5976633588,289.804181447914,564.165146031083,1430,8393.42493941172,202.660266746793,394.521081140618
E01018243,1878,15616.4353476848,392.774623873103,755.485406546407,1808,8637.40893124157,217.242601699725,417.856972647349
E01018244,1666,13293.7580401992,323.68464409769,627.522135963637,1667,7974.6598921411,194.171952068201,376.437993979386
E01018245,1790,21361.6586240959,587.796965514687,1633.81152892353,1694,12610.1880897851,346.987582948458,964.469615657339
E01018246,1658,19749.1984308073,543.682016971235,1509.38818716155,1615,12228.6058395092,336.645211746895,934.605688644925
E01018247,1666,16690.8364475736,490.654704122987,1099.26315760922,1531,10901.9179931898,320.479885122787,718.0033687846
E01018248,2789,16967.9370298453,462.88167739968,729.052584421541,2595,6538.70405774384,178.374442157873,280.945119237588
E01018249,1087,6915.75087152991,187.637717837956,304.460451310355,996,6943.52497141557,188.391282969836,305.683184046541
E01018250,1332,8403.09611530007,230.351435450292,361.855944806592,1245,6749.47479140568,185.021233293407,290.647345226179
E01018251,1211,10592.2692940598,312.979261358719,575.177803740819,1157,9154.94321007763,270.509301087916,497.128611703387
E01018252,1495,12975.8985190677,384.627325938189,704.386763538498,1434,9048.74373714623,268.219892564985,491.204158673988
E01018253,1202,11636.9953834199,390.58574715034,796.763108009324,1126,10334.8093991296,346.87899391682,707.604891660146
E01018254,1463,13586.8739228952,417.001944970856,833.837797973889,1414,9608.82172764869,294.909437744594,589.701412994263
E01018255,1186,10541.9333939761,316.444026835595,590.075132816617,1140,9247.3099947159,277.582479680346,517.609765628611
E01018256,1565,15131.9399699815,509.457985861068,1036.37124565875,1524,9929.0944684918,334.290016969205,680.033625760331
E01018257,1539,10735.6937351396,248.568118602839,627.43015708348,1497,7171.47210096164,166.044167403366,419.12502143185
E01018258,1788,12490.2273491301,290.416870036651,728.695904560226,1698,7355.84649536521,171.03467022182,429.149531543125
E01018259,1390,9761.06782499573,226.037075529848,567.254645011148,1471,6635.6681339196,153.662185948231,385.625183556185
E01018260,1966,13780.2290141139,315.239455577348,803.929711765193,1832,7521.95906883949,172.073938633923,438.826261880564
E01018262,1535,10738.3780209686,248.710462446782,625.778985843152,1486,7226.36475166126,167.369086437942,421.116410392431
E01018263,1558,14278.6850940034,474.583559234395,710.129147071177,1534,9308.13891395271,309.376505367924,462.926432249789
E01018264,1681,15396.9770205223,511.799025041033,765.087555909757,1596,9647.22870960045,320.676080852778,479.378167863257
E01018265,1880,17210.4248090924,571.775015054724,855.27903632997,1823,9440.71574826789,313.645098768362,469.160195463505
E01018266,3253,20628.7458305994,738.982252409099,1176.7299218037,3288,6273.94946186114,224.75129331177,357.886229259034
E01018267,2411,24373.7403490278,752.116307881436,1250.91267801587,2321,10501.3961003997,324.048387712812,538.954191303692
E01018268,2009,21638.2894279732,655.56109695242,1071.73448288443,1927,11229.0033357411,340.197766970638,556.167349706501
E01018269,1467,14836.7995613383,459.445445562323,763.344777671986,1436,10332.0331207091,319.948081867913,531.577143225617
E01018270,1175,11715.811760027,370.478797900125,644.324059261258,1175,9970.9036255549,315.301104595851,548.360901498943
E01018271,1628,16405.4760108274,509.102040506266,852.128748445034,1484,11054.9029722557,343.060674195597,574.210746930616
E01018272,1371,10087.5534384391,314.024850069476,657.735444243121,1312,7688.6840232005,239.348208894418,501.322747136525
E01018273,1869,13277.4553191431,381.616044284943,808.188428040546,1641,8091.07575816154,232.550910594115,492.497518610936
E01018274,1737,12703.4527547509,392.658741158735,822.785873196303,1750,7259.11585985768,224.376423519277,470.163356112173
E01018275,2437,23339.4936875715,741.480220936966,1399.2998824665,2390,9765.47853036463,310.242770266513,585.481122370919
E01018276,1511,11468.403183472,439.530117500416,752.105317322202,1442,7953.12287342024,304.805906727057,521.570955147158
E01018277,1824,14247.8780593606,537.608424438118,844.195046500606,1772,8040.5632389168,303.390758712256,476.408039785895
E01018278,2197,16735.7711626874,638.514729914903,1086.39108880316,2068,8092.73267054517,308.759540577806,525.334182206555
E01018279,1623,15562.7630761846,508.588165910882,843.684388363153,1520,10238.6599185425,334.597477572948,555.055518659969
E01018280,1632,15638.094848226,509.113184041358,845.287444789554,1542,10141.4363477471,330.164191985316,548.176034234471
E01018281,1721,16495.89384414,538.221783009923,892.830343012084,1619,10188.9399902038,332.440878943745,551.470255103202
E01018282,1387,13300.102628132,433.812335837096,719.808171234596,1293,10286.2355979366,335.508380384452,556.69618811647
E01018283,1318,12582.8400561959,408.473013455046,679.53621908494,1298,9694.02161494289,314.694155204196,523.525592515362
E01018284,1382,10333.9933040241,388.712889322837,589.14778866273,1290,8010.84752249934,301.327821180494,456.703712141651
E01018285,1193,8916.89713629006,335.806985975501,509.21995065255,1195,7461.83860777411,281.010030105022,426.125481717615
E01018286,1649,13614.334199098,352.090108822416,652.449448728328,1623,8388.37596986937,216.937836612702,402.002124909629
E01018287,1213,10178.6078076677,260.363226297149,498.490781392048,1387,7338.57808772004,187.716817806164,359.40214952563
E01018288,1241,11472.1835892936,379.843858997578,583.503799166503,1169,9813.6728736472,324.930589390572,499.147817935417
E01018289,1265,12027.5742579322,390.337001376164,638.832398174753,1161,10359.667750157,336.207580858023,550.243237015291
E01018290,2501,26851.3576118908,884.944133070971,1569.75210743949,2435,11027.2515859921,363.426748694444,644.662056443323
E01018291,1288,11426.4143246322,317.490407382756,604.789484818864,1219,9373.5966567943,260.451523693812,496.135754568387
E01018292,1575,13116.0177111277,333.87092993639,626.265475225554,1444,9083.11475839869,231.212555357611,433.701852649276
E01018293,1578,13257.5740123617,331.59900710393,623.481378527764,1545,8580.95405330856,214.627189064033,403.547817817323
E01018294,1729,14714.542539722,376.733446769941,700.814711503615,1709,8610.03074296194,220.440869964858,410.072973378359
E01018295,1549,13312.9654585539,353.208845003912,650.261497840008,1557,8550.39528487729,226.852180477786,417.637442414906
E01018296,1063,10607.4849534287,317.018809525201,489.926804923329,1078,9839.96748926593,294.080528316513,454.477555587504
E01018297,1714,15405.045307072,452.298424716828,692.445844292326,1665,9252.27946370689,271.650705535633,415.883389965361
E01018298,679,7379.76945454393,256.043634899301,358.471122609104,946,7801.02479338681,270.659233508774,378.933533413429
E01018299,1806,19859.9811702123,689.038526480195,960.642642450661,1751,11342.0794804182,393.511437167445,548.625152741668
E01018300,1282,11972.7198479104,400.047889423386,642.524267483757,1201,9968.9590740303,333.095661468265,534.991063683394
E01018301,1374,15058.6442119419,522.32925656189,727.394689880089,1426,10560.0590546577,366.289801235547,510.094452931339
E01018302,1483,14165.9338081027,457.258603798972,786.157148879846,1523,9301.33539599655,300.235458830579,516.189854812768
E01018303,1346,12622.7157666511,393.065531904632,665.814458847359,1203,10492.6980603916,326.73776550676,553.461728052668
E01018304,2123,12942.5401487393,465.779861547019,749.099415696435,1907,6786.85901874113,244.24743657421,392.815634869657
E01018305,1436,11706.882987255,423.768812733937,641.983469933411,1353,8652.53731504432,313.206809115992,474.488891303334
E01018306,1678,13588.4704048103,491.622641206899,745.856609607297,1583,8583.99899229959,310.563892107959,471.166525336258
E01018307,2298,13932.5907302077,499.938939771147,809.030816144181,2216,6287.27018511179,225.604214698171,365.086108368313
E01018308,2071,27621.7977751077,641.846910882616,1959.13188090148,1956,14121.5735046563,328.142592475775,1001.60116610505
E01018309,1772,22194.1454587381,381.08712647936,1090.57681620004,1646,13483.6849688567,231.523163110183,662.561856743642
E01018310,1912,23966.2362569741,410.130395387893,1187.43486197651,1534,15623.3613148462,267.360101295888,774.077484991203
E01018311,1472,18221.5901656608,319.349197006051,898.768155651399,1389,13118.4954396406,229.913028802053,647.061307164434
E01018312,1697,21212.3950690923,367.761352298466,1031.97121025594,1474,14391.0414308632,249.498882156354,700.116153497927
E01018313,1486,18170.4874659665,319.444225733315,877.454065099503,1365,13311.7124292795,234.0250737973,642.823490915387
E01018314,1774,21530.3708505169,394.49800888179,1022.06704393622,1659,12977.9209466648,237.792651526094,616.074167532381
E01018315,1184,14474.3542953375,248.555209533978,706.013263103525,1124,12877.5394086632,221.134528055141,628.125678917727
E01018316,1585,19426.4790471458,344.545136958359,940.060091443788,1478,13143.7611956331,233.11578955234,636.035244549248
E01018317,1675,20479.2291705405,372.982803934025,977.542946670073,1547,13238.0279059731,241.100713596655,631.895893128684
E01018319,2332,27474.2456746757,448.587364967526,1407.31629669368,2045,13434.8389607216,219.358124678497,688.17422821207
E01018320,1516,17984.1420773185,305.241972626629,916.26620294175,1483,12126.8658646787,205.827358480532,617.846394431389
E01018321,1238,14804.0789251134,249.080407013728,746.954710947364,1198,12357.3279842349,207.913528392093,623.501428169753
E01018322,1228,14379.8538139369,235.709513164146,732.52802842336,1188,12104.2540521354,198.408681114601,616.606084531448
E01018323,1443,17309.3933945345,321.791384716339,966.452744830752,1448,11954.0009630763,222.23161927924,667.439740905216
E01018324,1398,16807.9410138165,336.171700154611,1034.40100472672,1316,12771.9916518363,255.449620178276,786.01900055222
E01018325,1479,17635.0886840854,303.804151863789,967.701456133925,1424,12384.191491633,213.345612263897,679.565629307532
E01018326,2513,30617.590930166,502.373601689587,1518.37742905485,2203,13898.1347844603,228.040672578115,689.231697255948
E01018327,2071,26306.6192015811,416.622065149874,1365.94569157856,2099,12532.9295862702,198.485976726953,650.760215139859
E01018328,2743,28537.4815387751,423.48848083744,1312.01215971481,2260,12627.204220697,187.384283556389,580.536353856109
E01018329,2448,27502.8251591385,423.801583045882,1310.94075382555,2356,11673.5251099909,179.881826420153,556.426465970096
E01018330,1277,14333.8921607599,224.120019886871,683.477810097914,1160,12356.8035868619,193.206913695578,589.205008705098
E01018331,1725,19067.9518156089,294.50042428239,905.053829943858,1742,10946.011375206,169.058796947411,519.548696867886
E01018332,1118,13033.1099220719,210.98332583447,689.189880096484,1063,12260.6866623442,198.479140013612,648.34419576339
E01018333,1662,19687.8559543912,320.696017821271,1027.68533960764,1516,12986.7123709705,211.540908853081,677.892704226676
E01018334,1610,18714.1875774125,302.806176134162,993.181360726641,1504,12442.9438679605,201.333893706225,660.35994729165
E01018335,1397,16916.2499869916,318.674759398964,885.982883318688,2137,7915.88675104896,149.122489189969,414.591896733125
E01018336,1284,18614.1199443071,324.940964800215,955.419526697739,1255,14831.9680831132,258.917103426466,761.290459520111
E01018337,1422,20007.9778672602,366.975545163992,994.84373045852,1348,14842.71355138,272.237051308599,738.014636838664
E01018338,1784,25800.7528169832,456.192627526205,1325.78233469722,1735,14870.7509031603,262.935232003576,764.139674177072
E01018339,2146,30144.5326377361,792.668861746429,1555.68625535418,2028,14864.1679673255,390.862357863131,767.103676210148
E01018340,1538,17861.9651386181,282.688300144025,918.202569031977,1408,12686.0547859504,200.7729404432,652.132506414756
E01018341,1170,13501.1085317795,213.884963613555,696.533172056677,1117,12086.9369129629,191.481614694319,623.57490783946
E01018342,1681,19173.282571015,301.532715846799,995.043230702379,1568,12227.8587825351,192.30402796352,634.593897131619
E01018343,1729,20597.1067060515,338.691829007015,1096.24993142499,1586,12986.8264224789,213.550964064953,691.20424427805
E01018344,1900,22627.8982608307,373.646239991188,1216.50243456719,1924,11760.8618819286,194.202827438247,632.27777264407
E01018345,1429,17213.6075991933,286.663662818689,923.349788390081,1316,13080.2489355572,217.829531017241,701.633577804013
E01018346,1515,18115.264943354,300.231681799759,974.935296296925,1372,13203.5458770802,218.827756413818,710.594239283473
E01018347,1565,19190.8020977027,320.646739899452,1024.75453168111,1415,13562.4043093305,226.605469893606,724.208149597957
E01018348,2500,29543.5747183527,492.158999610667,1509.22703353372,2410,12258.7446964119,204.215352535546,626.235283623951
E01018349,1649,21109.9648783237,499.338914893678,1716.65636619198,1636,12903.4015148678,305.219385631832,1049.30095733006
E01018350,1961,24046.4456474118,617.169057123349,2100.874133834,1875,12824.771011953,329.156830465786,1120.46620471147
E01018351,1623,18623.1713604848,310.345993655965,1055.32733416771,1462,12738.1473053931,212.274961460988,721.838121865741
E01018352,1654,19468.9786402853,318.203590288898,1050.43674892496,1828,10650.425952016,174.071985934846,574.63717118433
E01018353,1601,18706.5728108301,307.536138481663,1024.3952033078,1556,12022.2190300965,197.645333214437,658.35167307699
E01018354,1664,19244.4794549198,316.869655738185,1060.72948406152,1624,11850.0489254432,195.116783090015,653.158549298966
E01018355,1293,19273.9644529061,576.805415091875,1486.36333323722,1212,15902.610934741,475.912058656663,1226.37238715942
E01018356,1606,23412.113502354,694.415409597453,1788.64214215086,1481,15808.3143162418,468.882788384506,1207.72595688782
E01018357,1352,20070.9218091363,596.675164497698,1528.52225009668,1345,14922.6184454545,443.624657619107,1136.44776958861
E01018358,1174,14237.2213328809,240.144111169377,758.620115060236,1244,11444.7116823802,193.041890007538,609.823243617553
E01018359,1193,14877.3413383206,259.814306900236,804.009883824707,1095,13586.6130943567,237.273339634918,734.255601666399
E01018360,1935,25329.5361291487,452.72170091599,1253.65864279312,2106,12027.3200993109,214.967569285845,595.279507499106
E01018361,1495,17794.1875593752,295.885005933784,944.966032874583,1522,11691.3190271847,194.405391546507,620.87124367581
E01018362,1610,19686.8303810025,324.072703503,1040.98097580849,1574,12507.5161251604,205.891171221728,661.3602133472
E01018363,1101,12896.8312694184,212.307214402446,676.846491416498,1060,12166.8219522815,200.289824907968,638.534425864621
E01018364,1679,20660.2124650088,342.496275244773,1093.98640584302,1557,13269.2437154841,219.97191730557,702.624538113695
E01018365,1953,23378.4431455567,389.335228279694,1236.75038128798,1943,12032.1374912798,200.378398497012,636.515893611932
E01018366,1568,21169.3669018695,361.58902065296,1030.3848368774,1503,14084.7417843443,240.578190720533,685.552120344242
E01018367,2130,29240.5733411418,568.319687456866,1448.17704597805,1984,14738.1922082368,286.451455371404,729.927946561516
E01018368,1463,18668.3156712126,519.815318000874,1662.53341226638,1401,13324.9933413366,371.031633119824,1186.67624001883
E01018369,1707,22458.6500078296,538.01079013617,1760.98699477197,1648,13627.8216066927,326.462858092336,1068.56006964318
E01018370,1424,18100.7523490953,506.162619994229,1620.02871043745,1397,12956.8735498177,362.321130990858,1159.64832529524
E01018371,1927,23612.1957431196,719.383032469103,1391.13019559872,1857,12715.2373414753,387.389893629027,749.12773053243
E01018372,2050,26105.8639912603,727.092791923933,1781.92489762339,1949,13394.4915296359,373.059410940961,914.276499550227
E01018373,2088,29453.8185278508,865.97622820887,1993.10868777627,1987,14823.2604568952,435.820950281263,1003.07432701372
E01018374,1822,21232.5999367592,340.494916826563,1104.62397005673,1904,11151.5755970374,178.831363879497,580.159648139038
E01018375,1991,24618.3407246339,386.187986836195,1279.37715060832,1845,13343.2741054926,209.315982025038,693.429349923208
E01018376,1721,19741.286193419,330.082262102061,1038.46541995311,1626,12141.0124190769,203.002621218979,638.662619897361
E01018377,1914,22193.8927478826,362.24943127471,1154.69575014496,1894,11718.0003948694,191.261579342508,609.659846961436
E01018378,1404,16532.9245904206,272.118533017987,859.606226771721,1254,13184.150391085,217.000425054216,685.491408908869
E01018379,1526,17394.1076155501,285.706684300381,904.534421940073,1366,12733.6073320279,209.155698609356,662.17746847736
E01018380,1261,14824.6670255428,244.418413915477,776.376405278755,1184,12520.8336364382,206.434471212396,655.723315269219
E01018381,1356,15798.7524261894,258.762473751895,829.587022438965,1216,12992.3950873268,212.798086967019,682.226169768886
E01018382,1650,19586.5980595361,319.00233469783,1003.90310074221,1541,12710.3167161169,207.009951134218,651.462103012465
E01018383,1633,19452.8523150985,316.597740318487,1013.01585875195,1536,12664.6173926422,206.118320519848,659.515533041633
E01018384,1508,17844.9056530678,291.220579057138,934.74983887593,1432,12461.5262940417,203.366326157219,652.75826737146
E01018385,2099,25622.1644807715,620.252145281485,1876.01398603797,1960,13072.5328983528,316.455176164023,957.149992876516
E01018386,1336,18933.5044873646,495.028737504402,1128.45617927162,1352,14004.0713663939,366.145515905623,834.65693733108
E01018387,1761,25271.3317053885,665.577817001438,1486.48571730145,1662,15205.3740706309,400.46800060255,894.395738448526
E01018388,1758,24802.5689905564,647.28069183055,1485.01903541545,1596,15540.4567610003,405.564343252225,930.463054771584
E01018389,1624,23374.1881038262,619.208005337296,1373.80954081075,1599,14618.0038172772,387.247032731267,859.167942971074
E01018390,1736,24850.7247807763,656.579364270559,1466.38184544126,1696,14652.5499886653,387.134059121792,864.611937170552
E01018391,2056,29151.820737453,764.863674432641,1734.411156846,1928,15120.238971708,396.71352408332,899.590848986512
E01018392,1977,28049.9243308975,734.521013834629,1667.46472831712,1898,14778.6745684391,386.997372937107,878.537791526407
E01018393,2062,27699.248763663,598.344495971508,1419.96508532055,2118,13078.0211348739,282.504483461524,670.427330179675
E01018394,2216,28803.3510496769,716.355192188882,1447.49404660756,2047,14071.0068635451,349.953684508491,707.129480511754
E01018395,1800,24454.9392301486,484.677637396764,1215.36339740388,1696,14419.1858668329,285.776908842431,716.605776771156
E01018396,1545,20978.1237448794,409.459890099939,1038.76059906035,1428,14690.5628465542,286.736617717044,727.423388697724
E01018397,2057,28007.0090488376,560.935322496736,1400.06626810875,2042,13715.479455846,274.698982613485,685.634803187439
E01018398,1534,20890.0990439002,416.735135108641,1045.9785026536,1437,14537.2992650663,290.003573492443,727.890398506334
E01018399,1513,20560.0934281523,407.14509341271,1020.95309113669,1597,12874.1975129319,254.943702825742,639.29435888334
E01018400,2243,30452.2275683293,591.793918376428,1504.30085588103,2205,13810.5340445938,268.387264569809,682.222610376883
E01018401,1705,23177.3064846795,448.654651347817,1144.76944764287,1625,14262.9578367259,276.095170060195,704.473506241764
E01018402,1845,25092.0205515666,503.630447549968,1253.17893120599,1910,13137.1835348516,263.680862591606,656.114623668058
E01018403,1981,26932.34427629,539.121828577097,1344.33244551826,1923,14005.3792388404,280.354565042692,699.080834902892
E01018404,1547,21172.17954356,412.655541141565,1051.99738797286,1484,14266.9673474124,278.069771658736,708.893118580094
E01018405,1602,21791.081962894,424.265452647092,1079.72840347632,1405,15509.6668775046,301.968293698998,768.489966887061
E01018406,1491,20317.2445572984,394.422078605007,1006.41111292957,1457,13944.5741642405,270.70835868566,690.742012992157
E01018407,1559,21251.2225873951,420.648665301247,1055.32464300038,1500,14167.4817249301,280.432443534165,703.549762000252
E01018408,1834,24976.8384683156,501.343272791004,1250.41052922691,1718,14538.3227405795,291.817970192668,727.829178828239
E01018409,1892,25790.6534692916,522.752484799667,1287.38808192549,1832,14077.8676142422,285.345242794578,702.722752142734
E01018410,1620,22060.9253654925,441.252710037311,1102.34509724517,1485,14855.8419969647,297.139872078997,742.319930804828
E01018411,2395,35944.2329459938,1032.65645052122,1632.62430108593,2303,15607.5696682561,448.396200834223,708.911984839742
E01018412,1573,23655.3735766951,666.683422434617,1094.76855591864,1501,15759.7425560926,444.159508617333,729.359464302889
E01018413,1308,19732.604400123,570.181406479838,882.469140786577,1282,15392.0471139805,444.759287425771,688.353463952088
E01018414,1419,21405.1002520562,618.762329578572,956.532165641412,1354,15808.7889601597,456.988426572062,706.4491622167
E01018415,1690,25492.2527997639,737.166952800825,1138.10957681018,1636,15582.0616135476,450.591046944269,695.666000495222
E01018416,1415,21337.8256209452,617.004638385169,952.801112436819,1339,15935.642734089,460.795099615511,711.576633634667
E01018417,1667,23705.6061019614,615.854653443447,1378.68994611709,1607,14751.4661493226,383.232516144025,857.927782275726
E01018418,1644,20492.1944178727,486.127783902856,1203.27015408709,1579,12977.9571994127,307.870667449561,762.045696065289
E01018419,1448,15867.6038589702,348.655613603706,752.011206691293,1346,11788.7101478233,259.030916496067,558.700747913293
