lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013167,1753,9.97492341334165,452.137934810849,1777,5.61335026074375,254.438905352194
E01013168,2159,10.990211317295,516.788976940687,1999,5.49785458594045,258.523750345516
E01013169,1044,5.54178838149668,255.220578470586,1031,5.37515846895895,247.546632852168
E01013170,1509,7.48528295420721,363.814866134149,1388,5.39285515432796,262.114456868984
E01013171,1690,8.20231405296989,401.026914924729,1749,4.6897164396626,229.289259533865
E01013172,1503,7.28107304969734,368.656239083798,1460,4.98703633540914,252.504273345067
E01013173,1398,4.36761326650003,247.433141789232,1330,3.28391974924815,186.039956232506
E01013174,1694,6.05896253169218,329.074118093019,1537,3.94207061268197,214.101573255054
E01013175,1732,6.09997365642597,334.49323131372,1628,3.74691256537222,205.462672797126
E01013176,1521,5.31756552828141,290.0230152467,1434,3.70820469196751,202.247569907043
E01013177,1563,5.52258037301914,301.437162691923,1396,3.9560031325352,215.929199636048
E01013178,1419,4.98044047195783,271.580062304478,1433,3.47553417442975,189.518536151066
E01013179,1590,5.59617059164458,305.159961279893,1513,3.69872477967256,201.691977052143
E01013180,1486,5.26341390152927,286.587122291769,1471,3.57811957955763,194.824692244574
E01013181,1634,6.88325826257291,345.950400981719,1501,4.58578165394598,230.479947356242
E01013182,1474,5.58023203236883,291.146123405336,1500,3.72015468824589,194.097415603558
E01013183,1587,6.65007325308684,329.35640059871,1479,4.49633079992349,222.688573765186
E01013184,1531,6.05400429881653,315.0165493392,1466,4.12960729796489,214.881684406003
E01013185,1577,6.0395950304089,327.497424314943,1499,4.02908274210067,218.477267721776
E01013186,1366,5.33929696944579,275.094052280337,1395,3.82745302469232,197.200037476944
E01013187,1390,5.08605516105111,272.463063532659,1379,3.68821984122633,197.580176600913
E01013188,1628,5.9870335139835,318.35505475382,1569,3.81582760610803,202.903157905557
E01013189,1723,6.47125151532031,358.98050919582,1637,3.95311638076989,219.291697737214
E01013190,3697,14.2812739164128,780.114240379708,3655,3.90732528492826,213.437548667499
E01013191,1529,5.6855020764955,313.69699209586,1545,3.67993661909094,203.04012433389
E01013192,1522,5.7547731407824,321.535980984771,1532,3.75637933471436,209.879883149329
E01013193,1562,5.88647824995546,324.450566086305,1548,3.802634528395,209.593388944641
E01013194,1445,5.53167069279311,305.592419861144,1476,3.74774437181105,207.040934865273
E01013195,1439,8.0804203752178,337.953910628626,1429,5.65459788328747,236.496788403517
E01013196,1370,7.65547917582324,334.001373220404,1364,5.61252138989974,244.869041950443
E01013197,1295,7.0283131818968,304.722310358898,1242,5.6588672962132,245.348075973348
E01013198,1442,8.40815323396209,338.137307954929,1393,6.036003757331,242.740350290688
E01013199,1259,7.38762799428379,295.246916056565,1241,5.95296373431409,237.910488361454
E01013200,1271,7.60354273780936,295.354128607909,1206,6.30476180581207,244.90392090208
E01013201,1618,9.45683624328253,421.087362613346,1537,6.15278870740568,273.967054400356
E01013202,1569,8.88493928656094,365.597471146386,1596,5.56700456551437,229.071097209515
E01013203,1656,9.32122833906059,435.505372111248,1677,5.55827569413273,259.693125886254
E01013204,1464,5.51861813490488,295.998555416723,1393,3.96167848880466,212.489989531028
E01013205,1407,5.40539548353706,290.167015225886,1396,3.87205980196065,207.856028098773
E01013206,1422,5.73650116305064,305.646639179478,1378,4.16291811542136,221.804527706443
E01013207,1400,5.41863786964575,287.069607103605,1312,4.13005935186414,218.803054194821
E01013208,1550,6.01036494263193,326.486441664401,1440,4.17386454349439,226.726695600279
E01013209,1487,5.87155302495076,319.255023638492,1449,4.0521414940999,220.327828597993
E01013210,1544,6.10582952832364,333.78374943054,1433,4.26087196672969,232.926552289281
E01013211,1517,5.68720978658955,301.362023008308,1469,3.87148385744694,205.147735199665
E01013212,1407,5.55008900213707,297.417317187822,1438,3.85958901400352,206.82706341295
E01013213,1172,5.157663110574,272.602582249912,1190,4.33417068115462,229.07780021001
E01013214,1452,6.35258818054836,327.423655498613,1408,4.51178137823037,232.545209871174
E01013215,1645,7.2118509062117,370.045090782285,1597,4.51587408028284,231.712642944449
E01013216,1258,5.42406847334749,280.431541247599,1240,4.37424876882862,226.154468748064
E01013217,1454,6.40401370466369,326.729880069191,1404,4.56126332241004,232.713589792871
E01013218,1436,5.52913490605074,297.342177244289,1392,3.97207967388703,213.607885951357
E01013219,1419,5.39372656263878,284.107615105475,1421,3.79572594133623,199.934985999631
E01013220,1622,6.12539058131706,330.800888048945,1565,3.91398759189588,211.374369360348
E01013221,1805,7.05546874225078,372.986583113535,1844,3.82617610751127,202.270381298012
E01013222,1567,5.92275480617002,313.618713192937,1526,3.88122857547184,205.516850060902
E01013223,3160,7.38634010030041,461.367057640562,3003,2.45965371305375,153.635383829691
E01013224,2026,7.06572636455768,392.187512040256,1984,3.56135401439399,197.675157278355
E01013225,1087,5.17597900860963,269.802208634614,1048,4.93891126775728,257.444855567379
E01013226,1502,5.32194533342098,293.400156619474,1463,3.63769332427955,200.546928653092
E01013227,1639,6.61760886471213,345.209254330041,1617,4.09252248899946,213.487479486729
E01013228,1599,6.08835052029557,322.282094780048,1595,3.81714766162732,202.057739674011
E01013229,1695,7.09446703057535,370.989585204929,1550,4.577075503597,239.348119487051
E01013231,1568,5.71718852559299,309.033565242836,1504,3.80132215797406,205.47444497529
E01013233,1393,5.3238171221528,283.114143099568,1365,3.90023232392147,207.409628644372
E01013234,1425,5.24091715084601,277.960408981365,1502,3.48929237739415,185.060192397713
E01013236,1611,10.9254245458826,545.942078950147,1581,6.91045195817999,345.314407938107
E01013237,1884,11.4811149864268,589.021607917779,1827,6.28413518687837,322.39825282856
E01013238,1672,10.4022852831158,532.213231306005,1632,6.37394931563467,326.111048594366
E01013239,1495,9.60878701585734,489.113722655754,1729,5.55742453201697,282.888214375798
E01013240,3696,23.2808726440078,1184.1000887917,3673,6.33838079063649,322.379550446964
E01013241,1520,8.70556495787864,425.368167455584,1544,5.63831927323746,275.497517782114
E01013242,1852,10.5330877990681,516.71121882814,1805,5.83550570585489,286.266603228887
E01013243,2248,12.8351013053546,627.354502806951,2331,5.50626396626109,269.135350839533
E01013244,1995,11.3588645318088,556.430149152765,1879,6.04516473220264,296.131000081301
E01013245,1531,7.27941489889783,397.558523227466,1531,4.75467988170988,259.672451487568
E01013246,1524,7.03571921257685,384.423409139081,1636,4.30056186587827,234.977633948094
E01013247,1808,8.89461638242908,478.756676051576,1769,5.02804770063826,270.636899972626
E01013248,1747,8.58019208277094,464.6100500958,1803,4.75884197602381,257.687215804659
E01013249,1792,8.77049396503782,475.697503814135,1717,5.10803375948621,277.051545611028
E01013250,1690,9.34814956759081,458.919095945617,1626,5.7491694757631,282.238066387218
E01013251,1877,10.2901338201514,505.256884850107,1899,5.41871185895282,266.064710294948
E01013252,1712,9.4976381727296,465.58008277192,1768,5.37196729226788,263.337150889095
E01013253,2031,11.55077989411,567.001147286101,1988,5.81025145578973,285.211844711319
E01013254,1728,8.61452663413681,422.289841039118,1783,4.83147876283613,236.842311295075
E01013255,1789,8.57754111839442,430.472160366671,1764,4.8625516544186,244.031836942558
E01013256,2552,12.364911098468,615.047974375881,2508,4.93018783830464,245.234439543812
E01013257,1936,9.37506757889263,468.355201248858,1958,4.78808354386753,239.200817798191
E01013258,1771,8.57227048052584,426.022264654882,1669,5.13617164800829,255.25600039238
E01013259,1969,9.14736124775972,467.750527274622,1977,4.6268898572381,236.596119005878
E01013260,1396,9.90520627590039,488.753587551834,1430,6.92671767545482,341.785725560723
E01013261,1460,11.5261495005572,551.222216561174,1444,7.98209799207561,381.732836953721
E01013262,1352,9.7269204442147,479.867791518384,1301,7.47649534528416,368.845343211671
E01013263,1529,11.8267230072045,567.132852103519,1413,8.36993843397349,401.367906655003
E01013264,1686,11.730345285865,579.808188309072,1702,6.89209476255291,340.662860346106
E01013265,1628,12.0202670103215,588.238618598076,1625,7.39708739096708,361.992996060354
E01013266,1894,14.679176842118,705.541843042544,1919,7.64938866186449,367.661200126391
E01013267,1258,9.24104296832928,402.051477252263,1262,7.32253800976964,318.582787046167
E01013268,1224,6.76665279835247,326.084389306369,1234,5.48351118180913,264.249910296896
E01013269,1849,14.9923293285876,588.816143076516,1664,9.00981329843003,353.855855214253
E01013270,1988,17.020401919908,841.378736912451,1953,8.71500354321969,430.813485362238
E01013271,2030,16.9014118927039,642.902936468872,2100,8.04829137747805,306.144255461368
E01013272,1822,14.5485047044875,567.390411897889,1701,8.55291281862875,333.562852379711
E01013273,1759,14.3907347959795,554.426826579661,1722,8.35698884783944,321.966798246028
E01013274,2064,14.21160089248,634.342441011898,2047,6.94264821322914,309.888832932046
E01013275,1541,12.378382044561,482.426835369094,1562,7.92470041265107,308.852007278549
E01013276,1622,12.8602425068818,504.544336400018,1607,8.00264001672794,313.966606347242
E01013277,1474,11.7744911067596,458.894056284843,1467,8.02623797325128,312.811217644746
E01013278,1648,7.53079777561852,398.16970940973,1524,4.94146835670506,261.266213523445
E01013279,1578,6.99627085776557,371.439792636053,1513,4.62410499521849,245.498871537378
E01013280,1489,8.31724238736878,428.058117938272,1463,5.68505973162596,292.589280887404
E01013281,1574,8.99725298360548,467.86162397208,1413,6.36748264940232,331.112260419023
E01013282,1629,10.7411665018176,548.392450066346,1481,7.2526444981888,370.285246499896
E01013283,1618,9.47140029992652,485.818924775964,1548,6.11847564594737,313.836514713155
E01013284,1689,10.7586311633868,550.695444051884,1627,6.61255756815418,338.472921974114
E01013285,1304,7.29096857499506,378.719753082868,1260,5.78648299602783,300.571232605451
E01013286,2266,11.4112096154058,610.883185979166,2280,5.004916497985,267.931221920687
E01013287,1505,8.27424388268885,435.525764072822,1493,5.54202537353574,291.7118312611
E01013288,1555,8.71445612582743,474.9482457223,1554,5.60775812472808,305.629501751802
E01013289,1669,8.64445075866062,467.815585676557,1705,5.07005909598863,274.378642625547
E01013290,1651,9.15049363932243,500.996229519714,1622,5.64148806370063,308.875603896248
E01013291,1669,9.28832149963235,507.105210622007,1606,5.78351276440371,315.756669129519
E01013292,1729,9.70212296790092,528.565760219814,1759,5.5157037907339,300.49218886857
E01013293,1510,8.41278700253407,460.693089276111,1443,5.83006722282333,319.260630128975
E01013294,1593,8.90787970522957,485.258825546732,1569,5.67742492366448,309.279047512258
E01013295,1472,7.77491669439314,422.601093096788,1428,5.44461953388875,295.939140824081
E01013296,2149,9.12056146018711,507.174015088491,1776,5.13545127262788,285.570954441718
E01013297,2655,12.8144569410212,704.083049585212,2651,4.83382004565114,265.591493619469
E01013298,1884,8.7150925995993,481.713954405926,1679,5.19064478832597,286.905273618777
E01013299,1756,8.42548975519486,465.223747881957,1661,5.07254049078559,280.08654297529
E01013300,2057,8.50324171156169,471.477269157969,1808,4.70312041568678,260.772825861708
E01013301,1639,8.45428328237178,465.834544597545,1595,5.30049108612651,292.059275609746
E01013302,1648,8.6083697193835,469.991898229517,1493,5.76582030769156,314.796984748505
E01013303,1370,6.12078867240634,318.905940086753,1310,4.67235776519568,243.439648921186
E01013304,1644,7.07394544782086,377.706929218857,1553,4.55501960580867,243.211158544016
E01013305,1574,7.96120663396171,390.42448281922,1656,4.80749192872084,235.763576581654
E01013306,1589,7.22397098736089,389.05165723937,1597,4.52346336090225,243.614062141121
E01013307,1805,9.00714006415471,443.59675486191,1766,5.10030581209214,251.187290408782
E01013308,1855,6.8115014395086,370.06007146681,1844,3.69387279799815,200.683335936448
E01013309,1546,8.32842423551428,448.98891716616,1622,5.13466352374493,276.811909473588
E01013310,1552,8.51035580877952,455.623912062535,1508,5.64347202173708,302.137872720514
E01013311,1902,10.1987811165939,540.649408096072,1869,5.45681172637448,289.272021453222
E01013312,1749,8.41651081855959,461.87327393401,1710,4.92193615120444,270.101329785971
E01013313,1572,8.45721715588618,455.723162287848,1528,5.5348279816009,298.248142858539
E01013314,1523,8.62287848534157,460.415598294287,1498,5.75626067112254,307.353536912074
E01013315,1522,8.62348997249879,452.45265797599,1483,5.81489546358651,305.092823989204
E01013316,1548,9.65710094871043,504.248355021251,1474,6.55162886615361,342.095220502884
E01013317,1462,9.12000654660566,476.938340589652,1441,6.32894278043418,330.977335593096
E01013318,1543,9.86954829617215,512.983404816575,1523,6.48033374666589,336.824297318828
E01013319,2216,13.5186010320525,703.631554577537,2284,5.91882707182682,308.069857520813
E01013320,1359,8.0708354872678,420.228924766343,1457,5.53935174143294,288.420675886303
E01013321,1711,10.5636677928875,555.091077364859,1709,6.18119824042568,324.804609341638
E01013322,2112,5.28527924650365,265.451043933037,2087,2.53247687901469,127.192642037871
E01013323,1585,7.13107933625182,290.348972863137,1628,4.38026986256255,178.347034928217
E01013324,1521,11.5709662401886,534.481322585029,1592,7.26819487449034,335.729473985571
E01013325,1594,13.9871954845837,523.342848312821,1497,9.34348395763775,349.594421050649
E01013326,1635,13.1124493445535,512.075563439027,1592,8.23646315612655,321.655504672756
E01013327,1384,11.4638854029866,534.147209056587,1338,8.56792631015439,399.213160729886
E01013328,1329,10.9061785568882,510.339898567299,1290,8.45440198208389,395.612324470774
E01013329,1890,19.4873093929874,666.717237446319,1896,10.2781167684533,351.644112577173
E01013330,1971,7.75882482678563,434.102151314912,1895,4.09436666321142,229.077652408924
E01013331,1737,7.31497983116952,402.892113135168,1777,4.11647711377013,226.726006266273
E01013332,2098,9.18368614059714,516.33475902646,1958,4.69034021480957,263.705188471124
E01013333,1742,8.66076949540303,480.866873429474,1721,5.03240528495237,279.411315182727
E01013334,1680,8.75514366509456,476.048874690323,1606,5.45152158474132,296.41897552324
E01013335,1772,5.23889323120988,310.52655852486,1658,3.15976672569956,187.28984229485
E01013336,1643,4.72844467160628,290.613095155091,1522,3.10673105887403,190.941586829889
E01013337,1746,5.27848076817796,317.536064218242,1698,3.10864591765487,187.005927101438
E01013338,2402,6.61823003348171,377.153814063004,2327,2.84410401095045,162.077272910616
E01013339,1641,4.8494624766686,286.058259622399,1594,3.04232275826136,179.45938495759
E01013340,1429,4.00987625292959,296.381458822223,1337,2.99915950106925,221.676483786255
E01013341,1396,3.96235221989822,288.0996777419,1330,2.97921219541219,216.61629905406
E01013342,1511,4.29722643665852,318.844510626068,1480,2.90353137612062,215.435480152749
E01013343,1871,4.08958059654901,246.3876073024,1992,2.05300230750453,123.688557882731
E01013344,1701,3.81114429083064,226.784290757454,1572,2.42439204251313,144.264816003469
E01013345,1687,3.85616984440254,221.256731569931,1752,2.20101018516127,126.288088795623
E01013346,1818,4.21012046251384,241.363021345266,1758,2.3948353029089,137.294096328365
E01013347,1785,4.29317253974672,233.974301274475,1682,2.55242124836309,139.104816453315
E01013348,2126,5.05547465421127,285.933995183868,2323,2.17626976074528,123.088245881992
E01013349,1597,3.9514399968827,210.616042687139,1459,2.70832076551247,144.356437756778
E01013350,1788,4.25540961997941,235.117524450139,1741,2.44423298103355,135.047400603181
E01013351,2091,10.1490314387199,473.431222340852,1921,5.28320220651739,246.450402051459
E01013352,1777,8.20403623365867,384.91030627738,1718,4.77534123030191,224.045579905344
E01013353,1690,4.18503914837666,247.421930675586,1642,2.54874491374949,150.68327081339
E01013354,1441,3.75037808851238,220.341022168897,1356,2.76576555200028,162.493379180602
E01013355,1730,4.18003672502597,248.81371619269,1813,2.30559113349475,137.238674127242
E01013356,1480,3.7456000672496,218.833553178042,1435,2.61017426289171,152.497249601423
E01013357,2582,5.40640896603779,347.416091853216,2277,2.37435615548432,152.576237089686
E01013358,1554,2.65521720241537,181.821193198537,1515,1.75261861545569,120.013988909926
E01013359,1640,4.2873728682565,252.282894819365,1601,2.67793433370175,157.578322810346
E01013360,1844,3.88454803612878,197.280355341973,1883,2.06295700272373,104.769174371733
E01013361,1873,2.30416139681397,133.969028716319,1943,1.1858782279022,68.9495773115382
E01013362,1837,3.22464332327144,170.534357349455,2007,1.60669821787317,84.9697844292252
E01013363,2550,3.46572761757648,198.345083750387,2876,1.20505132739099,68.9656063109828
E01013364,1889,2.55839203125456,149.551368840739,2183,1.17196153516013,68.5072692811447
E01013365,2760,6.27557289820944,322.009635590203,2873,2.18432749676625,112.081321124331
E01013366,2217,4.55582850761551,295.010659537037,1927,2.36420783996654,153.09323276442
E01013368,2151,4.77843136491531,282.859023905402,2474,1.93145972712826,114.332669323121
E01013369,1920,4.03167433101083,252.580442643038,2000,2.01583716550542,126.290221321519
E01013370,1497,6.52534260861569,365.633119891207,1592,4.09883329686915,229.669045157794
E01013371,1530,6.6102702678554,371.312042478822,1438,4.59684997764631,258.214215910168
E01013372,1697,7.4749441019855,420.247327260643,1600,4.67184006374094,262.654579537902
E01013373,1644,7.09074766198573,397.102259160551,1548,4.58058634495202,256.526007209658
E01013374,1582,6.81478628249863,381.375644449644,1518,4.48931902667894,251.235602404245
E01013375,1339,5.80890456562473,325.827702934114,1259,4.61390354696166,258.798810908748
E01013376,1547,6.79371712983118,380.620858702372,1390,4.88756628045408,273.827955900987
E01013377,1703,7.3274454732513,411.360693163847,1578,4.64350156733289,260.684849913718
E01013378,8150,5.11863729991691,275.508254998106,4989,1.02598462616094,55.2231419118272
E01013379,1468,3.26061787599066,186.680910624098,1449,2.25025388267126,128.834306848929
E01013380,1776,3.6161120889178,212.368527981438,1835,1.97063329096338,115.732167837296
E01013381,1535,3.36952261914306,186.335180512063,1696,1.98674682732492,109.86744133966
E01013382,1729,4.19018240413578,222.225328567962,1769,2.36867292489303,125.622005973975
E01013383,2428,5.1151147406141,295.885620427197,2857,1.79037967819884,103.565145406789
E01013384,1836,3.90796809904909,213.132120622518,1786,2.18811203754148,119.334893965575
E01013385,1506,3.78011116731055,199.809613173841,1450,2.60697321883487,137.799733223339
E01013386,1902,4.82644225242153,261.752877899596,1833,2.63308360743128,142.800260719911
E01013387,1572,3.64862711862469,205.490709826472,1426,2.55864454321507,144.102882066249
E01013388,999,2.4812638581924,140.574741484893,1056,2.34968168389432,133.120020345543
E01013389,1272,2.90753820468526,161.616873032941,1091,2.66502126918905,148.136455575564
E01013390,1691,4.03834518403381,230.804775447295,1541,2.62060037899663,149.775973684163
E01013391,1995,3.75289703614093,235.540225775605,2332,1.60930404637261,101.00352734803
E01013392,1734,4.62732347568477,264.166571395894,1792,2.58221176098481,147.414381359316
E01013393,1568,3.89502506279957,222.219506062173,1551,2.51129920232081,143.274987789924
E01013394,1430,3.75225784857544,220.415103707532,1413,2.65552572439875,155.990873112195
E01013395,1538,3.50034302720797,211.264979834646,1535,2.2803537636534,137.631908687066
E01013396,1585,4.1377130814682,247.204241725222,1565,2.6439061223439,157.957981933049
E01013397,1561,3.13509263835698,198.513458861503,1527,2.05310585354092,130.002265135235
E01013398,1654,3.11418067891728,159.711573600679,1844,1.68881815559505,86.6114824298691
E01013399,1856,4.20811236993352,217.850375020504,1873,2.24672310193994,116.310931671385
E01013400,1698,2.71432727022489,150.977519070945,2163,1.25489009256814,69.8000550489806
E01013401,1608,3.20508587711585,165.237480450288,1820,1.7610361962175,90.7898244232352
E01013402,1716,2.47854792966741,130.393586110772,1948,1.2723552000346,66.9371591944415
E01013403,1709,2.60018258191165,136.70734063413,2091,1.24351151693527,65.378929045495
E01013404,1655,6.22134103988339,343.312616869236,1600,3.88833814992712,214.570385543272
E01013405,1477,4.90672228589015,266.60006916852,1397,3.51232805002874,190.837558459928
E01013406,2144,6.48168843875087,348.571033960947,2166,2.99246926996808,160.92845519896
E01013407,1532,6.20701451241025,340.894104025061,1484,4.18262433450826,229.713008103141
E01013408,1334,5.39084384194875,293.932266767775,1308,4.12144024613819,224.718858385149
E01013409,1867,7.08163961874571,376.379652223186,1800,3.93424423263651,209.099806790659
E01013410,1517,6.11423139264332,342.835954096486,1417,4.31491276827334,241.944921733582
E01013411,1571,5.77553434630392,313.135797155625,1526,3.7847538311297,205.200391320855
E01013412,2027,3.34292986070511,256.425026926922,1966,1.70037124145733,130.429820410439
E01013413,1755,2.91768805494627,213.631171189327,1714,1.70226841012034,124.638956353166
E01013414,1692,2.83572877183073,221.789599671089,1711,1.6573517076743,129.625715763349
E01013416,1661,2.98610946180734,190.654906083191,1640,1.82079845232155,116.252991514141
E01013417,2055,2.45920067967001,190.085804173429,1993,1.23391905653287,95.3767206088453
E01013418,1668,3.40155620474627,205.865672881388,1590,2.13934352499765,129.475265963137
E01013419,2241,4.96414612712568,260.152149929847,2272,2.18492347144616,114.50358711701
E01013420,2057,3.45685565979184,181.643049460321,2203,1.56915826590642,82.4525871358699
E01013421,1385,4.36545425561942,281.409245840617,1517,2.87768902809454,185.503787633894
E01013422,1819,6.76194714299941,387.813946508388,1775,3.80954768619685,218.486730427261
E01013423,1379,4.1251235144265,306.228529860326,1263,3.26613104863539,242.461227126149
E01013424,1352,4.07101914744213,304.528600998287,1307,3.11478129108043,232.998164497542
E01013425,1618,4.82749615930067,354.076112318332,1545,3.12459298336613,229.175477228694
E01013426,1787,7.46316596536403,424.260317626102,1648,4.52862012461409,257.439513122635
E01013427,1532,6.2988066840464,359.382549026669,1445,4.35903576750616,248.707646385238
E01013428,1726,4.24333173354437,228.075184848527,1650,2.5717162021481,138.227384756683
E01013429,2252,5.5454392709804,305.632740380687,1915,2.89579074202632,159.599342235346
E01013430,1528,4.0126154168966,222.125033807031,1578,2.54284880665184,140.763646265546
E01013431,1734,4.18322676440038,229.500437183082,1613,2.593444987229,142.281734149462
E01013432,2040,5.03238477359255,279.112952067606,2264,2.22278479398964,123.283106036929
E01013433,1446,3.54949825869594,196.035432736349,1411,2.51559054478805,138.933687268851
E01013434,1578,3.87140569078161,215.01611578586,1463,2.64621031495667,146.969320427792
E01013435,1513,3.67605351197802,202.434151774673,1410,2.60713015033902,143.57032040757
E01013436,1570,6.24160984348901,324.400716941025,1759,3.54838535729904,184.423375179662
E01013437,1300,5.25899897308655,291.550280343593,1298,4.05161708250119,224.61500796887
E01013438,2026,8.04982042700148,404.257318005341,2014,3.99693169165913,200.72359384575
E01013439,1700,6.72298063005221,335.050869193561,1418,4.74117110723005,236.284110855826
E01013440,1926,7.75806928642596,390.744967394188,1845,4.2049156023989,211.785890186552
E01013441,1566,4.28209842837355,257.818235729275,1627,2.63189823501755,158.462345254625
E01013442,1515,4.79350883409877,283.511313946102,1435,3.34042427463329,197.568859892754
E01013443,1778,4.95641237843651,285.296888162549,1647,3.00935784968823,173.222154318487
E01013444,1677,5.06768652892055,305.01054155233,1495,3.38975687553214,204.020429131993
E01013445,1695,4.87354460520135,288.752605155782,1626,2.99725990479788,177.584628017086
E01013446,1829,5.23411603530036,298.905049933718,1710,3.06088657035109,174.79827481504
E01013447,1774,5.02312440254123,282.038918052424,1582,3.17517345293377,178.279973484465
E01013448,1581,4.43893895641277,255.608619995045,1432,3.09981770699216,178.497639661344
E01013449,1739,4.94426680660729,287.653557003777,1617,3.05767891565077,177.893356217549
E01013450,1351,6.18151031817744,304.067525645744,1270,4.86733095919484,239.423248539956
E01013451,1304,9.26865763415961,405.221111956194,1234,7.51106777484571,328.380155556073
E01013452,1703,11.1510138679823,500.008795613327,1628,6.84951711792527,307.130709836196
E01013453,2259,1.7751770019034,138.237952204661,2467,0.719569113053667,56.0348407801627
E01013454,2025,1.58955241739185,112.06644553104,1580,1.00604583379231,70.9281300829366
E01013455,2256,1.95811877215186,153.113520574833,1953,1.00262097908441,78.3991400792797
E01013456,2027,1.79447257028685,141.77792669193,2006,0.894552627261639,70.6769325483199
E01013457,1837,1.59233407721675,126.942299919141,1879,0.847436975634245,67.5584352949125
E01013458,1843,2.35016340004477,165.319525885596,1703,1.38001374048431,97.0754702792698
E01013459,2228,3.24936828270942,219.38884139915,2061,1.57659790524475,106.447763900606
E01013460,2199,1.79361219524471,134.491315480092,2041,0.878790884490303,65.8948140519806
E01013461,1760,1.52851479597428,139.091798279857,1681,0.909288992251208,82.7434849969408
E01013462,1571,1.19006072382852,108.276445851375,1516,0.785000477459448,71.4224576856032
E01013463,1597,1.3592712937779,124.620033210849,1547,0.878649834374853,80.5559361414665
E01013464,1482,1.04178426958024,94.2702650569057,1319,0.78982886245659,71.4710121735449
E01013465,1724,1.18829610662822,107.033271630376,1680,0.707319111088225,63.7102807323666
E01013466,1610,1.11726812345269,99.1754583131119,1537,0.726914849351134,64.5253469831567
E01013467,1459,1.01255326049443,91.9358578378081,1398,0.724287024674129,65.7624161929957
E01013468,1748,1.13780531088364,98.6699534766141,1553,0.732649910420888,63.5350634105693
E01013469,1303,0.868348815346007,76.4642382917126,1292,0.672096606304959,59.1828469750097
E01013470,1563,2.15328253973684,144.662883040396,1454,1.48093709748063,99.4930419810149
E01013471,1956,1.45905957558419,112.05934390485,1899,0.768330476874244,59.0096597708532
E01013472,2399,1.96032932518411,143.335062182054,2248,0.872032617964463,63.7611486574975
E01013473,1616,1.43076857754539,106.926167835305,1562,0.915985004830598,68.4546529035246
E01013474,1646,2.11871337750785,147.930250049428,1594,1.32918028701873,92.8044228666424
E01013475,1835,1.62260748331689,116.081254215427,1628,0.996687643315041,71.302981704808
E01013476,1404,1.82409003324373,126.23532989838,1458,1.25109055778034,86.5811590523869
E01013477,1859,1.65009000448598,123.800548508723,1724,0.957128772903703,71.8100629400946
E01013479,3062,2.49187015433664,184.859397031633,2552,0.976438148251034,72.437067802364
E01013480,2877,3.26433112449893,246.544063575496,2366,1.37968348457267,104.202900919483
E01013481,2374,3.0579851008726,222.224871854221,1970,1.55227670095056,112.8045034793
E01013483,2386,3.09071100524674,225.028802024198,2176,1.4203635134406,103.413971518473
E01013484,2805,4.5796580707981,310.120899999792,2096,2.18495136965558,147.958444656389
E01013485,2719,4.15222735394594,282.271161218055,2178,1.90644047472265,129.601084122156
E01013486,2588,4.26422974034457,285.081031606228,2208,1.93126346935895,129.112786053545
E01013487,3340,6.29588559603465,407.567445213975,2588,2.43272240959608,157.483556883298
E01013488,1505,2.18031386553578,127.246537201949,1598,1.36440166804492,79.6286215281282
E01013489,1726,2.07579873708517,134.198459071801,1498,1.38571344264698,89.5850861627507
E01013490,1588,1.7668628764896,118.74572692359,1534,1.15180109288762,77.4092092070337
E01013491,1777,2.37763704103154,148.702335961063,1720,1.3823471168788,86.4548464889903
E01013492,1658,2.15432493374893,136.74980355117,1524,1.413599037893,89.730842225177
E01013493,1660,2.67059649258785,141.566664478689,1534,1.74093643584605,92.2859611986241
E01013494,1885,2.27643137236238,148.326907882409,1869,1.21799431373054,79.3616414566128
E01013495,1896,2.52949039250798,157.258453814625,1776,1.42426260839414,88.5464266974242
E01013496,1706,2.23055910622588,153.359421230557,1544,1.44466263356599,99.3260500197911
E01013497,1695,1.536363527431,110.755931055831,1571,0.977952595436667,70.500274383088
E01013498,1523,1.98659127217109,136.018761353893,1443,1.37670912832369,94.2610958793437
E01013499,1515,1.7059548475656,117.658528942472,1482,1.15111663128583,79.3917199341914
E01013500,1730,2.37973387071684,160.783951977031,1654,1.43877501252529,97.2091608083621
E01013501,1449,2.04902037276573,137.132985363857,1319,1.55346502863209,103.967388448716
E01013502,1562,2.14082662072857,143.15080395829,1432,1.49499065693336,99.9656452222698
E01013503,1529,1.71343167478755,118.762841950138,1485,1.15382604362798,79.9749777442004
E01013504,2038,1.86639731976243,130.71650273564,1968,0.948372621830505,66.4209871624185
E01013505,1520,1.26430971444595,76.1036130568514,1395,0.906315207488139,54.5545613310763
E01013506,1606,1.2912068579457,76.095027066574,1561,0.827166468895385,48.7476150330391
E01013507,1555,1.35586214445686,83.0240061649279,1492,0.908754788509959,55.6461167325254
E01013508,1390,1.1438001704109,68.7421091476195,1259,0.908498943932407,54.6005632626048
E01013509,1683,1.41167492343332,91.7217230816048,1591,0.887287821139735,57.65036020214
E01013510,1669,1.35816438362764,81.6055849256844,1533,0.885951978883002,53.2326059528274
E01013511,1618,1.34835082354801,82.7904757376362,1523,0.885325557155623,54.3601285211006
E01013512,1475,1.21036345193575,79.5771123407588,1445,0.837621766045504,55.0706659797638
