lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014846,1495,109.85761774724,834.072943814069,1481,74.1779998293317,563.182271312673
E01014847,1865,174.636136536579,993.246444161268,1744,100.13539939024,569.522043670452
E01014848,1432,143.584699180204,764.61553977511,1266,113.416034107586,603.961721781288
E01014849,1723,76.4104063056074,790.555872159999,1592,47.996486372869,496.580321708542
E01014850,2216,86.8825149419173,985.014549993935,2132,40.7516486594359,462.014329265448
E01014851,2696,105.549591218517,1198.66041912923,2692,39.2086148657194,445.267614832551
E01014852,1674,103.028496962757,760.749467377513,1613,63.8738356867682,471.636371591762
E01014853,1802,147.163492689332,681.462013559411,1696,86.7709272932385,401.805432523238
E01014854,1488,122.274767795258,585.60365731832,1340,91.2498267128792,437.017654715164
E01014855,1475,91.1613734677844,1127.11814603895,1421,64.1529721800031,793.186591160412
E01014856,1648,101.40107602771,1321.11682444135,1544,65.6742720386724,855.64561168481
E01014857,1564,94.5884550174736,1381.67829232964,1527,61.9439784004411,904.831887576714
E01014858,1827,119.541341965595,1450.37730793728,1733,68.9794241001704,836.917084787814
E01014859,1620,98.0295620123782,1431.75031160161,1547,63.3675255412917,925.501171041762
E01014860,1539,92.8515247992391,1367.19394809192,1469,63.2073007482907,930.697037503009
E01014861,2018,133.29334418408,1869.90357323384,1958,68.0762738427373,955.006932192971
E01014862,3096,154.991252203537,3652.24868781212,2975,52.0978999003487,1227.64661775197
E01014863,1566,97.8025709482517,1246.03521097953,1503,65.0715708238534,829.032076500021
E01014864,1589,98.925770362221,1288.28710918593,1469,67.3422534800688,876.982375211662
E01014865,1951,114.343200531297,1310.77865605055,1924,59.4299379060795,681.277887760163
E01014866,1648,93.4438083040922,1142.87870172113,1623,57.5747432557561,704.17664924284
E01014867,1218,77.416767351445,651.151172610645,1198,64.6216755855134,543.531863614896
E01014868,1609,98.3072272535555,875.309684621206,1547,63.5470117993248,565.811043711187
E01014869,1942,138.623264436131,1018.68174737123,1876,73.8929981002831,543.007328023042
E01014870,1655,114.930450097667,950.914811219494,1593,72.1471752025532,596.93334037633
E01014871,1255,86.9531575176468,748.573923996221,1244,69.8980365897483,601.747527328151
E01014872,1541,45.8408785037127,642.35292893108,1629,28.1405024577733,394.323467729331
E01014873,1573,52.101399014567,778.453005804445,1520,34.2772361937941,512.140135397661
E01014874,1511,48.1360716734741,688.520574973647,1509,31.8993185377562,456.276060287374
E01014875,1868,46.4970867187042,587.014884190403,1821,25.5338202738628,322.358530582319
E01014876,1794,47.3010632159227,623.621105325682,1759,26.8908830107576,354.531611896351
E01014877,1650,47.0397068729704,628.004349430731,1573,29.9044544646983,399.239891564355
E01014878,2167,57.8542660017437,787.371622020733,2182,26.5143290567111,360.848589377054
E01014879,1806,52.7778405468278,719.562864812804,1728,30.5427317979328,416.413694914817
E01014880,2047,61.4646515095134,868.163490715287,2005,30.6556865384107,432.999247239545
E01014881,2008,58.1927244302146,820.111027017851,2012,28.9228252635262,407.60985438263
E01014882,2198,68.050979592764,940.647925762863,2172,31.331021911954,433.079155507764
E01014883,1236,39.5890817544266,579.564066848926,1254,31.570240633514,462.172302112381
E01014884,1677,136.202066192293,842.773691822304,2154,63.2321570066353,391.259838357615
E01014885,1991,171.912541100454,909.456752199138,1864,92.2277581011018,487.905982939452
E01014886,1895,95.3741140726392,1143.0452100275,1822,52.3458364833365,627.357414943745
E01014887,1442,71.8923654896486,852.864454052194,1355,53.0570963023237,629.420261293132
E01014888,1493,73.7409372901078,863.692124657919,1436,51.3516276393509,601.456911321671
E01014889,1599,83.5955240412255,1041.72520765882,1568,53.3134719650673,664.36556610894
E01014890,2093,139.768430543918,1075.71180972828,2058,67.914689282759,522.697672365541
E01014891,1747,101.303897338374,848.13961517485,1677,60.4078099811411,505.748130694603
E01014892,1666,88.4151218617533,1142.06174813123,1653,53.4876720276789,690.902448960213
E01014893,1554,81.6720045492424,1045.16010534372,1514,53.9445208383371,690.330320570488
E01014894,1312,67.5895811004447,831.17280521996,1302,51.9121206608638,638.381570829463
E01014895,1516,78.3452286991615,986.630925434228,1436,54.5579587041515,687.068889578153
E01014896,1412,74.3473157081923,931.109506863576,1357,54.7879997849612,686.152915890624
E01014897,1573,81.5387884109985,1144.65327094749,1533,53.1890335362026,746.675323514347
E01014898,1774,87.2406164867767,1151.79100062165,1660,52.5545882450462,693.850000374489
E01014899,1741,84.9332502113313,1126.73737047971,1608,52.819185454808,700.707319950071
E01014900,1681,81.3891375905857,1155.0154369777,1639,49.6578020686917,704.707405111472
E01014901,1908,107.963260372703,1603.58250313305,1755,61.5175272778937,913.722224007434
E01014902,1398,77.7108894379497,1139.29396181448,1317,59.0059904616171,865.067548834074
E01014903,1590,83.8755435537122,1185.35906273936,1545,54.2883777046681,767.222694329684
E01014904,1451,57.4020314462976,937.851748284327,1482,38.7328147410915,632.828440137872
E01014905,1678,67.8840356807221,1086.06277356173,1656,40.9927751695182,655.835008189449
E01014906,1726,71.7233987976734,1149.40170999606,1705,42.0665095587528,674.135900290942
E01014907,1657,79.5846262515907,1080.5948645836,1531,51.982120347218,705.809839701895
E01014908,1391,64.3513629660325,928.984523807084,1337,48.131161530316,694.827616908814
E01014909,1607,78.4026310688846,1036.38139340642,1544,50.7789061326973,671.231472413482
E01014910,1536,59.0799349381774,994.78519962671,1452,40.688660425742,685.113773847597
E01014911,1446,86.4026784025349,1102.24792114317,1343,64.3355758767944,820.735607701538
E01014912,1977,116.229013046524,1527.38204989076,1849,62.8604721722682,826.058436933888
E01014913,1748,102.842813166379,1326.77219447362,1653,62.2158579348937,802.645005731166
E01014914,2124,122.709218374507,1605.07717695586,2051,59.8289704410079,782.582728891204
E01014915,1589,89.2977739138361,1223.41851086767,1591,56.126822070293,768.961980432223
E01014916,1583,91.0287639875843,1239.88208747838,1523,59.7693788493659,814.105113249103
E01014917,1525,83.7265584125989,1153.65752979668,1455,57.5440264004116,792.89177305614
E01014918,1514,87.483054692722,1195.38641108303,1466,59.6746621369182,815.406828842449
E01014919,1405,82.5586483460472,1132.74163556089,1339,61.6569442464878,845.960892875945
E01014920,1410,81.092624646685,1107.47699923721,1420,57.1074821455528,779.913379744512
E01014921,1501,89.1396545436725,1219.90647905131,1403,63.5350353126675,869.498559551897
E01014922,1408,63.7337454976748,962.378348513508,1372,46.4531672723577,701.441944980691
E01014923,1598,72.6896487842433,1084.40952953389,1556,46.7157125862746,696.921291474221
E01014924,1810,80.5217734091958,1201.48555806067,1805,44.6104007807179,665.642968454663
E01014925,1603,72.5711207947619,1104.59557368358,1471,49.3345484668674,750.914733979317
E01014926,1800,80.5032795629077,1257.32783853384,1740,46.2662526223608,722.60220605393
E01014927,1704,76.7515967332151,1204.34788039687,1836,41.8037019244091,655.962897819647
E01014928,1548,70.1494564829266,1083.09431445104,1524,46.0298270885345,710.691807382573
E01014929,2073,111.686390648699,1364.71675721992,2056,54.3221744400285,663.772741838482
E01014930,2030,137.102414722831,950.013498292104,1974,69.4541108018394,481.263170360742
E01014931,1560,76.0675918860466,960.156544877946,1473,51.6412707984023,651.837437120126
E01014932,1636,83.8424027007512,1037.63830204596,1668,50.2652294369012,622.085312977192
E01014933,1443,69.4809281527208,859.323285118088,1440,48.2506445505006,596.752281332006
E01014934,1296,69.1872898569232,899.547379883937,1201,57.6080681573049,748.998651027425
E01014935,1479,61.9392621035803,771.73464572337,1522,40.6959672165442,507.052986677641
E01014936,1469,82.1284904004601,1045.7756069644,1476,55.6426086723985,708.520058918969
E01014937,1379,76.4874375613021,991.429539773041,1285,59.5232977130755,771.540497877853
E01014938,1604,85.4964280426626,1020.19616514832,1590,53.7713383916117,641.632808269382
E01014939,1242,63.736154411949,768.252323958712,1211,52.6310110751024,634.394982624865
E01014940,1385,74.8874910004542,901.322887046471,1336,56.0535112278849,674.642879525802
E01014941,1663,65.1913255454376,797.545268679697,1578,41.3126270883635,505.415252648731
E01014942,1501,64.4094330836237,807.098357895656,1499,42.9682675674607,538.424521611512
E01014943,1639,67.4763902248589,841.236618068247,1729,39.0262522989351,486.545181068969
E01014944,1826,72.1895687796893,894.749352413149,1905,37.8947867609917,469.684699429475
E01014945,1716,72.1382973207129,884.375853402061,1729,41.7225548413609,511.495577444801
E01014946,1613,109.282786932541,1177.77263736104,1558,70.1429954637619,755.951628601439
E01014947,1472,66.3374145729228,899.25743951858,1385,47.8970502331572,649.28334983291
E01014948,1697,113.590131090732,1256.93080953835,1697,66.9358462526414,740.678143511107
E01014949,1939,122.034878367527,1351.65431381406,1727,70.6629289910407,782.660285937498
E01014950,1550,98.0619343135095,1096.56259707081,1455,67.3965184285289,753.651269464477
E01014951,1387,92.1115300100505,1008.07062729495,1341,68.6886875541018,751.730519981316
E01014952,1967,107.567687007335,1304.34637790838,1793,59.9931327425181,727.465910712986
E01014953,2252,213.424556165473,2419.73150181877,2101,101.582368474761,1151.70466531117
E01014954,1562,149.728407688398,1690.35345076023,1578,94.8849224894791,1071.19990542473
E01014955,1441,68.7658042253578,957.966744997259,1361,50.5259399157662,703.869761202982
E01014956,1651,75.2652351036114,1105.26265515879,1588,47.3962437680173,696.009228689415
E01014957,1219,55.4755753238608,833.798545463111,1277,43.4421106686459,652.935431059602
E01014958,1192,54.3704852442994,826.079802737981,1155,47.0740131985276,715.220608431152
E01014959,1382,61.1841721789901,792.968996718983,1404,43.5784702129559,564.792732705829
E01014960,1618,70.8682382458894,900.890485734057,1655,42.8206877618667,544.344704371031
E01014961,1717,81.7814111452181,1070.05827839254,1618,50.5447534890099,661.346278363746
E01014962,1845,114.916851872857,1407.77718146204,1772,64.8514965422444,794.456648680609
E01014963,1999,120.205978352754,2056.81679331124,1880,63.939350187635,1094.05148580385
E01014964,1823,88.4648252250383,1211.28058881024,1788,49.4769716023704,677.449993741744
E01014965,1496,78.6575416274822,1133.79839290054,1536,51.2093369970587,738.149995377955
E01014966,1689,61.0140544042388,730.53007304476,1657,36.8220002439582,440.875119520072
E01014967,2270,73.6688149626599,832.823183716305,2209,33.3493956372385,377.013663972976
E01014968,1736,77.780691766256,1022.44529984106,1736,44.8045459483042,588.966186544391
E01014969,1678,65.6361900446402,810.508351667278,1607,40.8439265990294,504.3611398054
E01014970,3218,102.257457540342,1143.98129505454,NA,NA,NA
E01014971,2973,131.532148688793,1724.21200105001,NA,NA,NA
E01014972,1798,88.8305500181952,1103.7379039443,1793,49.5429726816482,615.581653064308
E01014973,1514,71.8490901223454,986.006516928809,1471,48.8437050457821,670.296748422032
E01014974,1592,77.019890236114,1022.44966808209,1583,48.6543842300152,645.893662717679
E01014975,1702,81.5142988179403,1130.0277678866,1720,47.3920341964769,656.992888306161
E01014976,1783,83.6454636745216,1184.32306148335,1707,49.0014432773999,693.803785286084
E01014977,1286,61.0120673682674,816.43731934272,1311,46.5385716005091,622.759206211075
E01014978,1617,56.6104294441579,977.69141522222,1538,36.8078214851481,635.690126932522
E01014979,1579,55.971211806158,994.925506854655,1524,36.7265169331746,652.838259090981
E01014980,1710,61.3368915611776,1082.83915071244,1577,38.894668079377,686.644990940035
E01014981,2999,105.684006883429,1849.05031303838,3011,35.0993048433841,614.098410175482
E01014982,1483,59.8705742705819,838.007278323293,1474,40.6177573070433,568.525969011732
E01014983,1567,62.3971330087862,893.977061274487,1484,42.0465855854354,602.410418648576
E01014984,1500,61.0891352541483,879.006266341323,1489,41.0269545024502,590.333288342057
E01014985,1433,92.4430569339497,957.709609985913,1394,66.3149619325321,687.022675743123
E01014986,1632,107.051939148802,1101.54476328578,1536,69.6952728833349,717.151538597511
E01014987,1360,87.0911998429292,922.254764732847,1255,69.3953783608998,734.864354368802
E01014988,1470,93.9652817742178,1026.09056947351,1401,67.0701511593275,732.398693414355
E01014989,1177,75.241034293824,809.821842987678,1299,57.9222742831594,623.419432631007
E01014990,1558,100.704438621088,1121.59243937781,1500,67.1362924140585,747.728292918542
E01014991,2280,141.484117222777,1751.89203461533,2233,63.3605540630439,784.546365703239
E01014992,1544,97.8653365880947,1090.10944012888,1447,67.6332664741497,753.35828619826
E01014993,1459,90.2350985116599,1020.29898666368,1396,64.6383227160888,730.873199615816
E01014994,1872,102.04401511837,1328.57997343826,1717,59.4315754911884,773.779833103237
E01014995,1723,98.2527203643119,1356.07172659722,1684,58.3448458220379,805.268246197876
E01014996,1638,88.9815866125144,1348.7421587277,1648,53.9936811969141,818.41150408234
E01014997,6653,287.173497130637,4017.04695840294,NA,NA,NA
E01014998,1657,99.2293465954932,1261.71561422375,1597,62.1348444555374,790.05360940748
E01014999,1657,100.105108547465,1276.94336687701,1590,62.9591877657011,803.109035771706
E01015000,1754,102.181325831788,1311.27523987297,1580,64.6717252099922,829.921037894284
E01015001,1694,101.317422047485,1296.7867056836,1606,63.0868132300652,807.463702169119
E01015002,1644,73.8855037461104,1122.75332195807,1621,45.5801997199941,692.63005672922
E01015003,1724,86.7665798028455,1212.15562108918,1665,52.112059941649,728.021394047558
E01015004,1826,82.5536521584197,1200.39892227018,1748,47.2274897931463,686.727072236943
E01015005,2114,95.6833508062797,1404.36328088382,2114,45.2617553482875,664.31564847863
E01015006,1635,76.1197920636102,1120.28603866947,1615,47.132998181802,693.675565739611
E01015007,1850,82.1784715232115,1241.07224875842,1828,44.9554001768115,678.923549649025
E01015008,1701,76.1104296378393,1169.57319858842,1731,43.9690523615479,675.663315186841
E01015009,1445,75.1713645501473,929.842406807674,1358,55.3544657953957,684.71458527811
E01015010,1480,78.7462989642241,1006.74120274778,1342,58.6783151745336,750.179733791194
E01015011,1659,82.8960230142199,1012.51161051132,1575,52.632395564584,642.864514610364
E01015012,1705,87.1796653959905,1069.60733925906,1590,54.829978236472,672.709018401927
E01015013,1427,75.2375249356186,951.936269454566,1378,54.5990746992878,690.810064916231
E01015014,1522,73.7692266131857,903.380561463742,1463,50.4232581088077,617.485004418142
E01015015,1455,70.054980381976,859.790531290013,1480,47.3344462040378,580.939548168928
E01015016,1224,61.04976142105,773.379747319171,1200,50.8748011842084,644.483122765976
E01015017,1501,74.8360634246896,915.172104397471,1430,52.3329114857969,639.980492585644
E01015018,1562,78.2599095702974,961.071786621766,1502,52.1038013117825,639.861375913293
E01015019,1776,87.0740908910008,1060.26142702414,1786,48.7536903085111,593.651414907134
E01015020,1681,84.1043060895911,1030.62304451048,1609,52.2711659972599,640.53638564977
E01015021,1603,73.9545053124727,935.446901313011,1532,48.2731757914313,610.605026966717
E01015022,1629,76.0029511935977,970.200361127221,1553,48.9394405625227,624.726568658868
E01015023,1869,106.232542481741,568.878407186371,1726,61.5484023648556,329.593515171709
E01015024,1429,80.8031863116792,446.862719122604,1469,55.0055727104692,304.195179797552
E01015025,1642,105.453692496469,435.431082157523,1550,68.0346403203027,280.923278811305
E01015026,1615,80.8895972218902,429.632451128283,1578,51.2608347413753,272.263910727683
E01015027,1718,108.906091058458,532.322335336879,1674,65.0574020659844,317.994226605065
E01015028,1558,77.9162756753198,409.126472782813,1490,52.2928024666576,274.581525357593
E01015029,1807,118.455409289949,724.603650489047,1845,64.2034738698911,392.739105956123
E01015030,1634,81.8034609661341,439.530295154588,1542,53.0502340895811,285.039101916075
E01015031,1558,86.2555683668362,382.952535201462,1564,55.1506191603812,244.854562149273
E01015032,2143,98.6916945200233,450.32501513495,2106,46.8621531434109,213.829541849454
E01015033,1642,103.433376919539,494.532301729146,1587,65.1754107873593,311.614556855165
E01015034,1563,96.8311039945802,434.46611397918,1439,67.2905517682976,301.922247379555
E01015035,1551,93.0144461166208,368.620883242936,1508,61.6806671860881,244.443556527146
E01015036,1503,91.7039610890305,387.222640833207,1489,61.5876165809473,260.055500895371
E01015037,1301,79.3758582163277,313.401800740872,1391,57.0638808169143,225.306830151597
E01015038,1793,109.274908689487,485.149565558678,1756,62.2294468618946,276.281073780568
E01015039,1012,65.0559055016195,261.551560503386,2024,32.1422458011954,129.225079300092
E01015040,1660,98.6665928776701,415.572258713812,1545,63.8618724127315,268.978808229004
E01015041,1539,91.2712456494484,363.778505556509,1457,62.6432708644121,249.676393655806
E01015042,1546,81.1587708599068,279.152995538425,1499,54.1419418678498,186.22614779081
E01015043,1592,96.2107442933246,362.50912862473,1519,63.3382121746705,238.649854262495
E01015044,1594,97.7257170819934,391.30283337174,1509,64.7619066149724,259.312679504135
E01015045,1467,94.1987386120346,418.764605314266,1538,61.2475543641317,272.27867705739
E01015046,1877,124.488067987523,631.820325956464,1846,67.4366565479537,342.264531937413
E01015047,1841,116.823588158073,592.218880510488,1719,67.9602025352373,344.513601227741
E01015048,1609,104.427047277748,515.626680838119,1483,70.4160804300389,347.69162564944
E01015049,1602,73.4323070893727,428.129906821406,1713,42.8676632162129,249.929893065619
E01015050,2001,88.0360744027218,491.294081001226,1944,45.2860465034577,252.723292696104
E01015051,2283,92.4528462631652,567.912650326281,1965,47.0497945359619,289.014071412866
E01015052,1989,88.3488302096885,521.370874266037,2107,41.9311011911194,247.447021483644
E01015053,1663,66.7856678742183,434.544741230908,1406,47.500475017225,309.064538571059
E01015054,3061,95.2332906703564,693.761700691311,2106,45.2199860732937,329.421510299768
E01015055,1593,109.282400789104,488.88351840529,1441,75.8378909015293,339.266841363838
E01015056,1580,108.505885753628,496.780295830799,1582,68.5877912475525,314.020414558027
E01015057,1741,121.704905232125,545.009266771462,1572,77.4204231756521,346.698006852075
E01015058,1720,113.532277592704,482.250836814369,1477,76.8668094737332,326.506998520223
E01015059,1576,105.144225609133,481.918937114183,1589,66.1700601693726,303.284416056755
E01015060,1556,95.4563040908313,443.626924438216,1537,62.1055979771186,288.631701000791
E01015061,1559,79.3626066795677,404.261218743403,1518,52.2810320682264,266.311738302637
E01015062,1961,83.0511122700723,468.783715168005,2115,39.2676653759207,221.647146651539
E01015063,1487,92.7762019887133,381.273558987793,1478,62.7714492481146,257.965872116233
E01015064,1619,106.075568609785,623.370356902425,1598,66.3802056381636,390.094090677362
E01015065,1394,91.3201470082645,541.708716040765,1432,63.771052380073,378.288209525674
E01015066,1457,92.565992766843,463.841588226262,1432,64.6410564014267,323.911723621692
E01015067,1532,96.9893705402066,480.248183749629,1468,66.0690535015031,327.144539338984
E01015068,1666,106.200279286092,594.363917792982,1625,65.3540180222103,365.762410949527
E01015069,1605,96.2071266230675,412.107088089355,1582,60.8136072206495,260.497527237266
E01015070,2547,160.143162754306,886.526573732941,2575,62.1915195162352,344.282164556482
E01015071,1489,96.8622126695112,566.173840492936,1516,63.8932801250074,373.465593992702
E01015072,1658,92.4341391656916,429.29413075862,1603,57.6632184439748,267.806694172564
E01015073,1530,87.6251784513573,414.872581868137,1457,60.1408225472597,284.744393869689
E01015074,1596,70.0989831130048,365.574331426191,1531,45.7864030783833,238.78140524245
E01015075,1383,80.6264402566958,346.129686883868,1323,60.9421317133,261.624857810936
E01015076,1415,82.1343830980143,329.211366164191,1441,56.9981839680877,228.46035125898
E01015077,1738,75.1833908810176,399.690286958428,1756,42.815142870739,227.614058632362
E01015078,1494,84.9093065986572,409.45075034882,1328,63.9377308724829,308.321348154232
E01015079,1509,72.4243345572888,367.070222293146,1515,47.8048412919398,242.290575771053
E01015080,998,58.4149463998228,264.172346006663,1007,58.0088842103503,262.335994048325
E01015081,1646,85.5701380872129,393.105072510004,1582,54.0898470842054,248.486139386855
E01015082,1653,94.0338150957061,499.475142467325,1623,57.9382717780075,307.748085315666
E01015083,1676,95.0869508296272,497.285569645856,1512,62.8881949931397,328.892572517101
E01015084,1505,84.1765181329054,400.60936880505,1443,58.3343854004889,277.62257020447
E01015085,1635,83.4608829423859,355.720205102227,1594,52.3593995874441,223.161985635023
E01015086,1384,84.5674461894256,416.716928477759,1313,64.4078036476966,317.377706380624
E01015087,1794,82.9188234842687,355.498196468209,1622,51.1213461678599,219.172747514309
E01015088,1740,81.2019724619518,345.308118638741,1637,49.6041371178691,210.9395959919
E01015089,1679,91.1065592177122,424.063656501666,1669,54.5875130124099,254.082478431196
E01015090,1460,73.2321398676645,348.02543498749,1358,53.926465292831,256.277934453232
E01015091,1583,76.6977259692703,363.539134364051,1516,50.5921675259039,239.801539817976
E01015092,1718,84.7890341131035,403.987755509661,1561,54.3171262736089,258.800612113812
E01015093,1449,70.6812610307302,355.653329940166,1410,50.1285539225037,252.236404212884
E01015094,1460,70.3094283579155,342.430777150313,1393,50.473387191612,245.822524874596
E01015095,1498,71.9540277060647,342.236231983042,1398,51.469261592321,244.804171661689
E01015096,1528,73.3571975416333,359.70129933672,1424,51.5148859140683,252.599227062303
E01015097,1889,116.318038200602,423.706312234262,1812,64.1931778149016,233.833505648048
E01015098,1613,80.3420566429427,371.764677167548,1606,50.0261871998398,231.48485502338
E01015099,1507,68.1134799426841,384.695886356316,1495,45.5608561489525,257.321663114593
E01015100,1577,81.370815488226,370.749216658851,1504,54.1029358299375,246.508787672108
E01015101,1754,91.1711898052534,455.471604707392,1664,54.790378488734,273.7209162905
E01015102,1694,58.9414775430282,357.533096512007,1703,34.6103802366578,209.943098362893
E01015103,1517,51.6566840867176,310.339188773417,1475,35.0214807367577,210.399450015876
E01015104,1603,70.736019654664,370.94201811295,1539,45.9623259614451,241.027951990221
E01015105,1549,59.0200626915845,325.404831168566,1546,38.1759784550999,210.481779539823
E01015106,1296,63.5780248907982,315.665854523746,1249,50.9031424265798,252.73487151621
E01015107,1557,83.8331343631687,429.991074037506,1511,55.481889055704,284.573841189614
E01015108,1849,96.94126785229,478.578443912397,1877,51.6469194737826,254.969868893125
E01015109,1500,80.9266476826861,417.443410220302,1470,55.0521412807389,283.975108993403
E01015110,1700,90.4355191332665,456.105144353532,1609,56.2060404805882,283.471189778453
E01015111,1592,85.9234909056894,439.250804909009,1613,53.2693681994355,272.319159893992
E01015112,1603,91.4822486764991,455.037230754765,1540,59.4040575821423,295.478721269328
E01015113,1479,82.340827487954,406.342960529289,1491,55.2252364104319,272.530489959282
E01015114,1512,85.4464726409067,423.640875472747,1445,59.1325070179285,293.177076451728
E01015115,1417,80.2747115013099,398.274070418042,1392,57.6686145842744,286.116429898019
E01015116,1501,83.6865751530012,419.630104054586,1445,57.9145848809697,290.401456093139
E01015117,1527,85.2063249780117,428.670511216547,1496,56.9560995842324,286.54445936935
E01015118,1743,95.6321126506658,474.649814308669,1697,56.3536314971513,279.699360229033
E01015119,1750,89.2457638588641,438.48720664806,1683,53.027786012397,260.53904138328
E01015120,1665,90.9269644118529,446.421221952657,1576,57.6947743730031,283.262196670467
E01015121,1584,84.3709764316358,416.087641720162,1469,57.4342930099631,283.245501511342
E01015122,1618,88.868911576713,439.767885937527,1591,55.8572668615418,276.409733461676
E01015123,1866,103.799984060017,513.803703865193,1784,58.1838475672741,288.006560462552
E01015124,1606,86.5308270842133,428.716131874466,1569,55.1503040689696,273.241639180667
E01015125,1587,82.4393531008057,403.238360733592,1551,53.1523875569347,259.986048184134
E01015126,1485,102.651229935541,606.312411455795,1384,74.169963826258,438.087002496962
E01015127,1566,112.047818348756,655.263439365588,1509,74.2530274014284,434.23687168031
E01015128,1619,114.796399934224,678.418434574075,1612,71.2136476018759,420.855108296572
E01015129,1455,103.240439128743,614.858154717719,1453,71.0532960280407,423.16459374929
E01015130,1636,115.272681142535,679.212558556958,1724,66.8635041430015,393.974801947192
E01015131,1582,112.518347090082,662.252177369689,1516,74.2205455739329,436.841805652829
E01015132,1542,104.363620975257,597.269946400426,1537,67.9008594503951,388.594630058833
E01015133,1570,109.941404878792,646.29125698963,1548,71.0215793790648,417.500812008805
E01015134,1526,104.953848952845,621.467246761913,1551,67.668503515696,400.688102361002
E01015135,1632,113.723016595284,675.556388201996,1520,74.8177740758449,444.444992238156
E01015136,1515,108.177362236077,675.971177992968,1470,73.5900423374676,459.844338770727
E01015137,1648,117.744268211062,721.7299962764,1562,75.3804534001678,462.055055234571
E01015138,1572,114.486883517997,714.706006676146,1505,76.0710189488352,474.887712077173
E01015139,1488,107.796180093271,679.237469711142,1448,74.4448757550216,469.086650352999
E01015140,1417,98.0502749126995,587.010412133239,1485,66.027121153333,395.29320682373
E01015141,1876,135.023621841256,839.49442604582,1810,74.5986861001413,463.809075163436
E01015142,1426,81.2263394352981,290.569013960634,1400,58.0188138823558,207.549295686167
E01015143,1386,79.4592451007813,299.539792087348,1331,59.6989069126831,225.048679254206
E01015144,1650,92.9610936119839,331.562819363217,1580,58.8361351974582,209.849885672922
E01015145,2041,114.010346784395,406.283822584328,1909,59.7225493894158,212.825470185609
E01015146,1914,109.344287271792,389.315420470395,1893,57.7624338466942,205.66054964099
E01015147,1274,73.7108111095749,282.617856871816,1225,60.1720907016938,230.708454589237
E01015148,1624,92.723527185755,374.673921648165,1543,60.0930182668536,242.821724982609
E01015149,1535,88.1755838036599,329.800961165339,1448,60.8947401958977,227.763094727444
E01015150,1468,82.4067711980277,286.227791478712,1388,59.3708726210574,206.215988097055
E01015151,2299,197.054753407316,767.624462265491,1930,102.1009085012,397.732882002845
E01015152,2233,171.269601235895,678.181823500029,1808,94.7287617455169,375.100566095149
E01015153,1943,153.336518493893,672.224804401109,1747,87.7713328528295,384.788096394453
E01015154,2949,137.830419587509,724.70485283861,NA,NA,NA
E01015155,2000,116.767022581009,604.90968958873,1802,64.798569689794,335.68795204702
E01015156,1885,105.532715070646,490.708406700204,1372,76.9188885354565,357.659188557
E01015157,2162,137.722140905591,651.320319044934,2353,58.5304466237105,276.80421548871
E01015158,2522,168.668926336189,752.98397361064,2162,78.0152295727053,348.281208885587
E01015159,1707,105.620968302661,377.961038595673,1633,64.6790987768896,231.451952599922
E01015160,1491,95.6519787650205,346.010924042507,1441,66.3788888029288,240.118614880297
E01015161,1516,91.6899591883791,339.459859775093,1491,61.4956131377459,227.672608836414
E01015162,1529,92.7414090623394,340.325935639011,1487,62.3681298334495,228.867475211171
E01015163,1532,98.0301972701992,503.195294261059,1471,66.6418744188982,342.077018532331
E01015164,1992,123.49470532146,444.427862420704,1990,62.057640865055,223.330584131007
E01015165,1746,118.150234301128,748.203128883722,1709,69.1341335875529,437.80171379972
E01015166,2091,130.561012990739,470.096604726606,2101,62.1423193673199,223.748978927466
E01015167,1582,87.6216735656752,323.246425917498,1606,54.5589499163607,201.274237806661
E01015168,1853,106.178068650158,428.376074403363,1749,60.7078722985468,244.926286108269
E01015169,1905,127.687159898667,859.846668499584,1914,66.7122047537443,449.240683646596
E01015170,1735,113.175282089397,606.127239602735,1637,69.1357862488679,370.267098107963
E01015171,1753,112.977972129179,440.549108831188,1698,66.5359082032856,259.451771985387
E01015172,1953,135.892328263977,993.271607046038,1834,74.0961440915907,541.58757199893
E01015173,1765,112.298477048451,530.923570155504,1744,64.3913285828277,304.428652612101
E01015174,1687,97.9633496643891,489.123687359216,1668,58.7310249786506,293.239620718954
E01015175,1817,87.9701680035362,503.652210604615,1722,51.0860441367806,292.480958539265
E01015176,1651,89.215859467121,477.443224595008,1479,60.3217440616098,322.814891544968
E01015177,1794,87.3185679576692,538.734966012501,1753,49.8109343740269,307.321714781803
E01015178,2059,95.4863420508328,594.105276948848,2112,45.211336198311,281.299847040174
E01015179,1824,76.6069609549215,498.374717809473,1808,42.3711067228548,275.6497333017
E01015180,1781,107.122909422909,391.282032630411,1810,59.1839278579606,216.177918580338
E01015181,2242,121.169843145699,541.861354245396,2102,57.6450252833965,257.783708013985
E01015182,2098,132.181232424388,451.465589271494,1945,67.9595025318188,232.115984201282
E01015183,1448,170.741444617119,1274.30445057535,1325,128.861467635561,961.739207981399
E01015184,1352,171.272379506977,1124.49498915635,1311,130.642547297465,857.738359386994
E01015185,1369,180.13960464109,1067.91931794789,1321,136.366089811575,808.4173489386
E01015186,1484,178.165725248053,1270.2409078295,1417,125.734456773503,896.429716181724
E01015187,1393,159.038368447865,1287.2450827846,1398,113.761350821076,920.776167943204
E01015188,1560,200.86379754381,1264.02640682635,1523,131.886932070788,829.95824479734
