lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017331,1339,1.33459530445486,89.9067458903913,1816,0.734909308620518,49.5081199836957
E01017332,1494,1.48168750669819,99.2370668623118,1665,0.889902406425341,59.6018419593464
E01017333,1318,1.2635573260858,86.5736308026423,2465,0.512599320927302,35.1211483986378
E01017334,1082,0.842336374826815,60.3380896569323,1796,0.469006890215376,33.5958182945057
E01017335,1344,1.037733660223,62.9616182417257,1427,0.727213497002803,44.1216666024707
E01017336,1483,1.04103040926944,66.4175747593796,1654,0.629401698470035,40.1557283914024
E01017337,1342,0.997064637616711,62.3772613538088,1567,0.636288856168928,39.8068036718627
E01017338,1168,0.890522703780015,54.809974354741,1429,0.623178938964322,38.355475405697
E01017339,1434,1.16166211738096,69.3149746843205,1723,0.674209006024931,40.2292366130705
E01017340,1617,1.32641738844219,78.6423310325147,1776,0.746856637636367,44.2805917975871
E01017341,1208,0.957154538806719,58.3846284714567,1615,0.592665349106327,36.1514727377441
E01017342,1416,1.10235770111979,67.4009015430562,1750,0.629918686354165,38.5148008817464
E01017343,1379,1.08342278966627,64.9835627904577,1410,0.768384957210118,46.0876331847218
E01017344,1439,1.08978178059285,66.6369836820331,1670,0.652563940474758,39.9023854383432
E01017345,1758,1.40593880157281,83.8809523500518,2091,0.672376280044385,40.1152330703261
E01017346,1384,1.04432540164755,63.7400138545665,1454,0.718243054778232,43.8376986620127
E01017347,1702,0.979441956883633,55.7760805736787,1637,0.598315184412726,34.0721322991318
E01017348,1575,0.90831033267799,50.9657422214396,1516,0.599149295961735,33.6185634706066
E01017349,2124,1.24928445717773,70.2464636065669,2131,0.586243292903676,32.9640842827625
E01017350,2074,1.26142794583467,72.2659702445041,1953,0.645892445383857,37.0025449280615
E01017351,1302,0.881457731028381,52.5756479783599,1349,0.653415664216739,38.9737939053817
E01017352,1145,0.775773184398224,44.9142329428432,1187,0.653557863856971,37.8384439282588
E01017353,1057,0.917865068607118,56.579938902472,1197,0.766804568594084,47.268119383853
E01017354,1114,0.941308391975336,57.1684240800704,1134,0.830077947068198,50.4130723810144
E01017355,1576,2.51370811270539,138.017281911487,1465,1.71584171515726,94.2097487450423
E01017356,1631,2.58942043695235,141.879602165105,1558,1.66201568482179,91.0652131996825
E01017357,1596,2.26514538184727,124.585628324008,1497,1.51312316756665,83.2235326145676
E01017358,1431,2.02320977933555,111.693127814913,1316,1.53739344934313,84.8731974277453
E01017359,1523,2.43145427792329,133.709844771914,1463,1.66196464656411,91.3942889760178
E01017360,1935,3.10689438585788,170.785613706534,1731,1.79485522002188,98.662977300135
E01017361,1419,1.19713220108736,72.6244597161973,1345,0.890061116050083,53.9958808298864
E01017362,1498,1.26427331050783,76.7328482634231,1403,0.901121390240795,54.6919802305225
E01017363,1648,1.5867070583337,97.7050547919394,1514,1.04802315609888,64.5343822932228
E01017364,1406,1.36907236793038,84.3543730384396,1461,0.937078965044752,57.7374216553317
E01017365,1451,1.40077703068221,85.7555652149239,1409,0.99416396783691,60.8627148438069
E01017366,1561,1.38034199060277,84.3738914145274,1493,0.924542525520941,56.5129882213847
E01017367,1743,1.75232266725068,128.255781998138,1956,0.89587048427949,65.5704406943447
E01017368,1358,1.39931791869801,103.949289345731,1618,0.864844201914715,64.2455434769659
E01017369,1422,1.56067307890256,87.5045165834922,1444,1.08079853109596,60.5986956949392
E01017370,1715,1.68041344884439,100.505676100726,1677,1.00203544951962,59.9318283248215
E01017371,1356,1.74822965523945,106.569108459798,1343,1.30173466510756,79.3515327325378
E01017372,1550,2.02054620454564,128.304939019969,1507,1.34077385835809,85.139309236874
E01017373,2255,2.94845424314714,181.427800473384,2161,1.36439344893436,83.9554837914781
E01017374,1564,2.03554129801269,122.662350020301,1549,1.31410025694815,79.1880891028412
E01017375,1499,1.95515459861585,121.870115050197,1536,1.27288710847386,79.3425228191385
E01017376,1957,1.86832567540278,137.477760651775,2050,0.911378378245261,67.0623222691588
E01017377,1994,1.33926897571799,95.1894332620537,1988,0.673676547141844,47.8820086831256
E01017378,1869,1.68732115140122,123.934173812364,2001,0.843238956222497,61.9361188467584
E01017379,1262,1.89689282558355,104.386189468062,1199,1.58206240665851,87.0610420917951
E01017380,1352,2.04130782078389,111.533090285024,1268,1.60986421197468,87.9598503825108
E01017381,1466,2.61141441316976,141.167322428301,1521,1.71690625454948,92.8121777963848
E01017382,1519,2.80209404705156,152.075524662071,1412,1.98448586901669,107.702212933478
E01017383,2023,3.55295394681055,192.660234346161,2033,1.74764089857873,94.7664704112942
E01017384,1551,2.69612792182084,146.198170622823,1607,1.67773983934091,90.9758373508545
E01017385,1866,3.50514379512262,190.328108413839,1869,1.87541134035453,101.834193907886
E01017386,1858,3.60919014874619,196.255977335057,1857,1.94355958467754,105.684425059266
E01017387,1344,2.32583706923886,126.079849921315,1349,1.724119398991,93.4617123212118
E01017388,1407,2.37748561905886,128.792249291463,1376,1.72782385106022,93.599018380424
E01017389,2890,5.37757975002848,291.559685679293,3213,1.6736942888355,90.7437552689986
E01017390,2283,3.95889926990532,214.568938275462,2565,1.54343051458297,83.6526075147999
E01017391,1587,3.40533524297702,173.630218049296,1486,2.29161187279746,116.844022913389
E01017392,1493,3.26529570228446,165.470795163289,1596,2.04592462549151,103.678443084768
E01017393,1751,3.50001634981887,178.400066502211,1727,2.026645251777,103.300559642276
E01017394,1695,2.36427385342716,139.226087449195,1595,1.48230335638067,87.2890830402474
E01017397,1781,2.45624327879481,144.414732301737,1784,1.37681798138723,80.9499620525431
E01017398,2595,3.33251740469952,190.21839399098,2461,1.35413141190553,77.2931304311174
E01017399,1560,2.05916205485086,117.115364693534,1521,1.35382120634508,76.99892484782
E01017400,1657,2.17836508838222,125.096076556315,1536,1.41820643774884,81.4427581746841
E01017401,1245,1.63523912238082,92.545216353987,1282,1.27553753695852,72.1881562823612
E01017402,1678,2.20684974286125,123.991940244488,1624,1.35889762491456,76.3497168993153
E01017403,1527,2.04090589134178,113.966856987246,1501,1.35969746258613,75.9272864671859
E01017404,1371,1.84746520924121,104.319061715595,1317,1.40278299866455,79.2096140589181
E01017405,1476,1.95854860422253,110.465690650352,1426,1.37345624419532,77.4654212134302
E01017406,1509,1.98984505779785,113.1841298436,1532,1.29885447636935,73.8799803156657
E01017407,1679,2.22846977666297,124.713914162505,1664,1.33922462539842,74.9482657226592
E01017408,1040,1.59277635072536,92.5323417437544,1079,1.47615973190487,85.7574992991237
E01017409,1265,1.7982220012933,103.540367226379,1242,1.44784380136337,83.3658351259088
E01017410,1248,2.61308485673495,140.660199603651,1228,2.12791926444214,114.544136485058
E01017411,1600,2.25976181107142,142.740105807578,1608,1.40532450937277,88.7687225171506
E01017412,1474,3.09216035561595,161.695763850779,1557,1.98597325344634,103.850843834797
E01017413,1868,3.60798263033424,192.134103918252,1826,1.97589410204504,105.221305541212
E01017414,1801,3.71017839592345,200.956424828623,1825,2.0329744635197,110.113109495136
E01017415,1837,2.63628175167799,136.967685422974,1906,1.38314887286359,71.8613249858206
E01017416,2446,3.53344336784276,204.526937985138,2686,1.31550385995635,76.1455465320693
E01017417,2573,3.95250396880459,232.88798851973,2583,1.5301989813413,90.1618228880101
E01017418,1626,2.41622903602021,149.18522576402,1602,1.50825782523109,93.1243606516978
E01017419,1614,2.07337997587381,123.81235036296,1629,1.2727931098059,76.0051260668879
E01017420,1686,2.17488995021245,131.98698839516,1672,1.30077150132323,78.9395863607416
E01017421,1881,2.63967482846562,154.257031105988,1794,1.47139065131863,85.9849671716768
E01017422,1545,3.04927802282414,165.338329761952,1534,1.98779532126737,107.782483547557
E01017423,1684,3.6747223622265,201.141878463188,1637,2.24479069164722,122.872253184599
E01017424,1412,2.92831037206559,159.873075898447,1397,2.09614199861531,114.440283391874
E01017425,1153,2.22503356448183,109.535243366754,1134,1.96211072705629,96.5919253675082
E01017426,1407,2.77998043102107,149.964971873853,1409,1.97301662953944,106.433620918277
E01017427,1750,3.49145679093099,190.676276063661,1751,1.99397874981781,108.895645952976
E01017428,1732,3.41355154285481,186.377352062491,1656,2.06132339544373,112.546710182664
E01017429,1520,2.98345060064987,163.065134735749,1500,1.98896706709992,108.710089823832
E01017430,1533,3.93629634458067,214.840481329954,1546,2.54611665238077,138.965382490268
E01017431,1513,3.64780519806052,199.225520814353,1622,2.2489551159436,122.827078183941
E01017432,1514,3.34211127285257,182.441773560562,1475,2.26583815108649,123.689338007161
E01017433,1690,4.87684433647676,266.266733150796,1656,2.94495430946664,160.789090066906
E01017434,1714,4.3763051739494,238.907973570997,1753,2.49646615741552,136.285210251567
E01017435,1827,5.00053892941291,273.049006944717,1849,2.70445588394424,147.6738815277
E01017436,2425,6.39705667895199,349.343217732892,2486,2.57323277512148,140.524222740504
E01017437,1886,4.37181835793412,221.165943939355,1942,2.25119379914218,113.885655993489
E01017438,1628,3.77425797557312,190.871614160433,1649,2.28881623746096,115.749917623064
E01017439,1644,3.8051586272353,192.56427193439,1645,2.31316633874486,117.06034768048
E01017440,1694,3.87592950841681,196.504209767205,1730,2.24042168116579,113.58624842035
E01017441,1720,3.56734804222771,182.008147099439,2128,1.67638535818972,85.5301443136462
E01017442,2208,2.54720131750179,134.812543147424,2294,1.11037546534516,58.7674556004465
E01017443,1429,1.83730413044092,96.4487420168767,1804,1.01846126964575,53.4638259517055
E01017444,2032,2.28379020403801,122.052218337867,2020,1.1305892099198,60.4218902662709
E01017445,2395,2.85447806892792,162.430728341196,2635,1.08329338479238,61.643540167437
E01017446,1810,0.529365127974559,30.1654595736908,1808,0.292790446888584,16.6844356049175
E01017447,2459,0.851107621457564,49.5993544426401,2546,0.334292074413811,19.4812861125845
E01017449,1687,0.532126969704768,30.0380608761839,1748,0.30442046321783,17.184245352508
E01017450,2418,4.03345330371823,234.405530608941,2336,1.7266495307013,100.344833308622
E01017451,1550,2.39610858897089,133.840607048751,1527,1.56916083102219,87.6493824811727
E01017452,1307,1.98612652305906,108.600381939209,1232,1.61211568430119,88.1496606649423
E01017453,1338,1.87406570533112,128.063177719806,1327,1.41225750213348,96.5057857722731
E01017454,1499,2.21131473539158,148.37059032896,1432,1.54421420069244,103.610747436425
E01017455,1489,2.03766498818653,140.415191313207,1465,1.3908976028577,95.8465469714721
E01017456,1504,1.99598245981476,143.799908833388,1466,1.36151600260215,98.0899787403741
E01017457,1229,1.73924571509143,117.711373406498,1213,1.43383818226829,97.041527952595
E01017458,1242,1.69313333846859,114.888093906598,1247,1.3577653075129,92.1315909435429
E01017459,1655,2.15934358453322,148.576953550174,1679,1.28608909144325,88.4913362419141
E01017460,1693,2.19611858584464,144.689775328825,1555,1.41229491051102,93.0480870281832
E01017461,3200,4.25518912113843,251.72531863624,3164,1.3448764605368,79.559203108799
E01017462,1665,2.2238677385739,151.715924521568,1675,1.32768223198442,90.57667135616
E01017463,1345,1.82884955675307,124.965857263009,1332,1.37301017774254,93.8182111584155
E01017464,1503,1.41396933628294,83.4113890336445,1470,0.961883902233292,56.7424415194861
E01017465,1459,1.46694053553099,86.4690269405175,1457,1.00682260503156,59.3473074403002
E01017466,2450,3.25579484451489,237.564229897386,2121,1.53502821523569,112.005766099663
E01017467,1362,1.5918977284757,115.712836285188,1290,1.23402924688039,89.699873089293
E01017468,1402,1.59881690837338,120.778881672597,1362,1.17387438206563,88.6775930048436
E01017469,2003,2.58634248404115,186.240640529595,1988,1.30097710464847,93.6824147533175
E01017470,1317,1.59878814036497,117.045805493325,1274,1.25493574596936,91.8726887702711
E01017471,1776,2.31882404119352,169.111767602845,1835,1.2636643276259,92.1590014184442
E01017472,1595,1.85934844929574,116.029087802472,1545,1.20346177947944,75.0997332054832
E01017473,2727,3.466722202401,204.13133577654,2776,1.24881923717615,73.5343428589843
E01017474,2117,2.4535341492329,151.023324104474,1893,1.29610890080977,79.779885950594
E01017475,1758,2.34746128075699,140.808855249975,1563,1.50189461340818,90.0888389315257
E01017476,1487,1.92666698106319,118.007717167845,1482,1.30004519639891,79.6273395194637
E01017477,1410,1.69282092226243,101.203395967286,1298,1.30417636537937,77.9687180025313
E01017478,1733,1.64841886166709,105.002962714366,1705,0.966814581622926,61.5853153749945
E01017479,1290,1.784153721256,122.170956561105,1313,1.3588375637898,93.0471870229281
E01017480,2101,2.82801294693825,187.461070980632,2194,1.28897581902382,85.4426029993765
E01017481,1219,1.76549192895386,118.497574550474,1203,1.46757433828251,98.5017244808594
E01017482,1497,1.88256654990914,141.055449260445,1381,1.36319083990524,102.140079116904
E01017483,2001,2.15225294666069,157.426067656489,1784,1.20641981315061,88.2433114666419
E01017484,1285,1.66845096952158,126.625182907245,1313,1.27071665614743,96.4395909423038
E01017485,1481,1.55546230404801,115.109345656506,1341,1.1599271469411,85.8384382225995
E01017486,2299,3.15010221479025,192.583023425848,2262,1.39261813209118,85.1383834773862
E01017487,1906,2.63034735594537,153.210212061777,1816,1.44842916076287,84.3668568622119
E01017488,1481,2.25100092845497,142.4757429393,1443,1.55994520336449,98.7357885927235
E01017489,1765,2.71690184568868,165.717118331948,1564,1.73714951770376,105.957236785133
E01017490,1539,2.32492789838875,141.170276497478,1402,1.65829379342992,100.692065975377
E01017491,1533,2.01572046998793,133.377987973725,1490,1.35283253019324,89.5154281702853
E01017492,1614,2.38045227932369,151.369398135636,1536,1.54977361935136,98.5477852445545
E01017493,1738,2.41318298785005,152.910636936969,1664,1.45023016096758,91.8934116207749
E01017495,2173,4.6161890601833,258.609295356194,2084,2.21506192907068,124.092752090304
E01017496,1602,2.73474009421144,162.674706919462,1559,1.75416298538258,104.345546452509
E01017497,1380,2.04596823032059,143.621814511843,1398,1.46349658821215,102.733772898314
E01017498,1241,1.85380578194272,128.636753242129,1264,1.4666184983724,101.769583261178
E01017499,1193,1.69426115620082,120.000496807401,1408,1.20331048025626,85.2276255734383
E01017500,1142,1.96729377530594,132.826041913268,1201,1.63804644072102,110.596204757093
E01017501,1273,1.706422867727,124.504120338724,1457,1.17118933955182,85.4523818385202
E01017502,1520,2.35965220250728,162.601697353677,1800,1.31091789028182,90.3342763075982
E01017503,1350,0.808205907157932,42.8159841412894,1246,0.648640374926109,34.3627481069738
E01017504,2062,1.96657252638254,108.467099242944,2002,0.982303959232036,54.1793702512205
E01017505,1657,5.29225707025756,255.934800616754,1557,3.39900903677428,164.376879008834
E01017506,1609,4.80890626722305,225.606522397705,1596,3.01309916492672,141.357470174001
E01017507,1505,4.64312119473187,220.452558325747,1340,3.46501581696408,164.516834571453
E01017508,1706,6.40800337777528,273.903176464045,1647,3.89071243337904,166.304296578048
E01017509,1332,3.7809227185673,195.424205392726,1214,3.11443387031902,160.97545748989
E01017510,1616,4.25276115702008,231.590753507329,1562,2.72263838477598,148.265527213399
E01017511,1247,3.39356922852003,178.02799310668,1218,2.78618163261087,146.164197952939
E01017512,1657,4.38936215829124,214.601698707219,1478,2.9697984832823,145.19736042437
E01017513,1583,4.40734142229075,232.995449707372,1499,2.94018774002051,155.433922419861
E01017514,1779,4.66267792892459,262.858592544922,1614,2.88889586674386,162.86158150243
E01017515,1738,4.77935943827165,257.642138688063,1584,3.01727237264624,162.652865333373
E01017516,2758,6.58444753043239,370.045734517892,2726,2.415424625984,135.746784489322
E01017517,1625,4.95600681344776,243.052870040554,1561,3.17489225717345,155.70331200548
E01017518,1742,1.7176712549694,109.011669398211,1615,1.06357353248879,67.4994856954864
E01017519,1765,2.00471391019974,129.896250240482,1645,1.21867107003024,78.9642858604754
E01017520,1632,1.93101025359564,121.469186761081,1658,1.16466239661981,73.2624769367193
E01017521,1614,1.75249821185748,113.299703547303,1559,1.12411687739415,72.6746013773595
E01017522,1988,2.10882247531578,138.086221321212,1997,1.05599523050365,69.1468309069667
E01017523,1865,1.78077354144344,117.537163996553,1656,1.07534634145135,70.9765483070973
E01017524,1640,2.01040670080214,141.018418448731,1578,1.27402199036891,89.3652841880426
E01017525,1273,1.52737009200023,104.960725123735,1218,1.25399843349773,86.1746511689123
E01017526,1484,1.6815133413135,118.258857273802,1443,1.16528991082017,81.9534700442148
E01017527,1210,1.35244550812167,94.9201114051879,1156,1.16993556065889,82.1108230148684
E01017528,2494,3.11672461562589,214.627251063402,2438,1.27839401789413,88.0341472778515
E01017529,1393,2.01535479003922,131.125281037277,1252,1.60970829875337,104.732652585685
E01017530,1464,2.05276752203594,138.437394508529,1384,1.48321352748262,100.027019153561
E01017531,1433,2.18562758440309,140.892152780127,1377,1.58723862338641,102.318193740107
E01017532,1362,1.90229772484668,128.233578936247,1252,1.51940712847179,102.422986370804
E01017533,1237,1.76895406090409,118.195548586585,1168,1.51451546310281,101.194818995364
E01017534,1566,2.18285572971799,145.781425534584,1481,1.47390663721674,98.4344534332098
E01017535,1617,1.53933525751323,112.703593816755,1478,1.0414988210509,76.2541230153961
E01017536,2675,2.54551936332432,188.605641713926,2609,0.975668594604953,72.2903954442032
E01017537,1474,1.36004935548865,101.066939064568,1412,0.963207758844654,71.5771523120171
E01017538,2103,1.75022427410164,135.044337015339,1904,0.91923543807859,70.9266475920898
E01017539,1749,1.72604845376934,131.057128844746,1574,1.09660003416095,83.2637413244895
E01017540,1218,1.01368974918707,56.4900241754609,1446,0.701030255316091,39.0664067603464
E01017541,1338,1.02498701700576,58.3005343110727,1322,0.775330572621602,44.1002528828084
E01017542,1444,2.54254764079998,145.178688309267,1410,1.80322527716311,102.963608729977
E01017543,1132,1.19660346444923,68.7752697646676,1441,0.830397962837774,47.7274599338429
E01017544,1448,1.05749469948023,58.2310215016327,1344,0.78682641330374,43.3266529030005
E01017545,1542,1.16361958319279,63.8255896117357,1486,0.783054901206455,42.9512716095126
E01017546,1210,1.22189481735955,70.2564311023252,1149,1.06344196462972,61.1457189750437
E01017547,1675,3.43918616812965,195.307140126727,1559,2.20602063382274,125.277190588023
E01017548,2820,4.44129530812065,280.139867474072,3115,1.42577698495045,89.9325417252237
E01017549,1436,2.13031436449384,142.496512282177,1357,1.56987057073975,105.008483627249
E01017550,2946,4.1085364507729,238.263778656013,2757,1.49021996763616,86.4213923307991
E01017551,1998,3.74061466517623,216.908308599311,2058,1.81759701903607,105.397623226099
E01017552,1293,2.52490833280139,146.772125499904,1208,2.09015590463691,121.500103890649
E01017553,1296,2.99546512706054,159.294473359889,1204,2.4879278463958,132.304379867018
E01017554,1582,3.45994459170433,186.919164793426,1471,2.35210373331361,127.069452612798
E01017555,1992,3.77741943043542,206.194487499611,2107,1.79279517343874,97.8616457046087
E01017556,1775,3.30419728665215,180.327716787013,1648,2.0049740817064,109.422158244547
E01017557,1920,3.44981010502403,188.34478286484,1884,1.83110939757114,99.9706915418471
E01017558,1873,2.07392841074188,116.178540499648,1901,1.09096707561382,61.1144347709879
E01017559,1777,1.89934161089946,104.039012944113,1701,1.11660294585506,61.1634408842524
E01017560,1546,1.7305589149525,94.7514955569157,1491,1.16066996308015,63.5489574493063
E01017561,1721,1.32099742210173,87.1991593835482,1617,0.816943365554562,53.9265054938455
E01017562,1603,1.20190912454296,84.8225041859739,1584,0.758781012969038,53.5495607234684
E01017563,1639,1.0596508553257,75.7204726769617,1612,0.65735164722438,46.9729979385618
E01017564,1511,1.04833227336031,84.4743467413327,1519,0.690146328742799,55.611814839587
E01017565,1644,1.95805217892319,144.855056564552,1526,1.28312724700078,94.9246766478061
E01017566,1541,1.95846061370533,141.668162209823,1456,1.34509657534707,97.2995619572962
E01017567,1707,2.15322994061226,155.571257482327,1701,1.26586122317005,91.4587051630375
E01017568,1971,3.26530172835824,165.141099862997,1993,1.6383852124226,82.8605618981418
E01017569,1712,2.34940851656441,158.988896598927,1718,1.36752532978138,92.5430131542065
E01017570,2046,2.70411417516827,180.467499009213,2272,1.19019109822547,79.4311175216605
E01017571,1361,1.70696566834791,101.401456119486,1360,1.2551218149617,74.5598942055042
E01017572,1412,1.75863444192906,104.206211026665,1350,1.30269217920671,77.1897859456775
E01017573,1530,2.82997546958462,154.529985595238,1402,2.01852743907605,110.221102421711
E01017575,2644,5.04551666168715,275.473325937444,2855,1.76725627379585,96.488030100681
E01017576,1480,2.80658517608987,153.28767098868,1411,1.98907524882344,108.637612323657
E01017577,2488,4.52148167297167,250.721752705508,2463,1.83576194598931,101.7952710944
E01017578,2018,2.90330349517997,156.31419207013,2088,1.39047102259577,74.8631188075335
E01017579,1488,2.1031419517478,110.955165915496,1488,1.41340184929288,74.5666437604138
E01017580,2478,5.0709648373969,246.696121126881,2513,2.01789289192077,98.1679749808521
E01017581,1813,2.74128246770689,139.407145228575,1918,1.42924007701089,72.6836002234489
E01017582,1558,2.38998193218856,148.810988246858,1533,1.55902278681576,97.0717470625299
E01017583,1907,3.08537017179764,186.566667004704,1930,1.5986373947138,96.6666668418157
E01017584,2061,3.28627611297321,196.501236188788,2045,1.60698098433898,96.0886240531971
E01017585,1446,2.61847122975826,148.723468323049,1378,1.90019682856187,107.927045227177
E01017586,1535,1.84319421493368,120.52041636884,1525,1.20865194421881,79.029781225469
E01017587,1588,1.87228262113328,121.963923523452,1593,1.17531865733414,76.5624127579738
E01017588,1218,1.61778710865892,104.621714355432,1198,1.35040660155169,87.3303124836658
E01017589,1955,3.2875302734206,179.261394871649,1822,1.8043525101101,98.3871541556802
E01017590,1645,2.77135817356112,151.063645577436,1554,1.78337076805735,97.209553138633
E01017591,1685,2.8540957111449,155.578843288188,1764,1.6179680902182,88.1966231792449
E01017592,1607,2.04476785131471,143.831603008278,1607,1.27241309976024,89.5031754874164
E01017593,1526,2.00792848268509,142.151514194106,1501,1.33772717034317,94.7045397695579
E01017594,2339,3.40849049910077,229.435965249818,2379,1.43274085712516,96.4421879990826
E01017595,1289,1.78837641016427,119.977698578649,1178,1.51814635837374,101.848640559124
E01017596,1722,2.49449088361719,156.339283025263,1618,1.54171253622817,96.6250204111636
E01017597,1608,2.14902118054108,149.464517720079,1512,1.42131030459066,98.8521942593115
E01017598,1085,1.54501660621799,99.7860938532069,1100,1.40456055110726,90.7146307756426
E01017599,2699,4.35318170422337,224.155924589192,2853,1.52582604424233,78.568497928213
E01017600,2039,3.98356765869049,193.94801502975,2098,1.8987453091947,92.444239766325
E01017601,1642,2.6889714484102,131.238633969555,1513,1.77724484362868,86.7406701715499
E01017602,1636,2.74381281212302,131.587937384427,1547,1.77363465554171,85.0600758787503
E01017603,1505,2.82775315482753,154.354594721486,1507,1.87641217971303,102.425079443588
E01017604,1687,3.21970460869501,175.779054894495,1655,1.94544085117523,106.21090930181
E01017605,1590,2.96865982274622,161.42473341732,1453,2.04312444786388,111.097545366359
E01017606,1750,3.1681053418418,172.815641536174,1594,1.9875190350325,108.416337224701
E01017607,1488,2.67886931503318,146.334350712527,1401,1.91211228767536,104.449929130997
E01017608,1823,3.39311044925598,185.213949384907,1851,1.83312287912262,100.061560985903
E01017609,2120,3.89452314581664,212.674651190275,2016,1.93180711598048,105.493378566605
E01017610,1184,2.03177550933968,110.633559072429,1183,1.71747718456439,93.5194920307933
E01017611,1301,2.27625689419143,123.941515153237,1283,1.7741674935241,96.6028956767241
E01017612,1397,2.34447972832413,127.759245122669,1367,1.7150546659284,93.4595794606213
E01017613,1430,2.44580765897769,133.288587481181,1462,1.6729190553883,91.1686644878116
E01017614,1578,2.68785535380651,146.414791048221,1529,1.75791717057326,95.7585291355271
E01017615,2587,4.91251017030334,281.268156538154,2230,2.20291935888042,126.129218178544
E01017616,2245,2.67757121680584,169.887721249066,2375,1.12739840707614,71.5316721048699
E01017617,1419,2.01196814780273,102.01590494637,1382,1.45583802301211,73.8175867918742
E01017618,1844,2.28366259202766,118.623400953441,1693,1.34888516953789,70.0669822524757
E01017619,2296,3.31057230759805,164.999997626626,2219,1.49192082361336,74.3578177677448
E01017620,1947,4.85415680701481,294.217464320517,1894,2.56291278089483,155.341850222026
E01017621,1671,4.26015351954903,257.114571630536,1628,2.61680191618491,157.932783556841
E01017622,1782,4.50712310857307,272.096446432269,1712,2.63266536715717,158.934840205765
E01017623,1696,2.26763214295175,158.478850790008,1740,1.30323686376537,91.0797993046023
E01017624,1903,2.43728748784701,175.144250357357,1914,1.27339994140387,91.5069228617331
E01017625,1641,2.06503938229845,150.805524526713,1601,1.28984346177292,94.1945812159359
E01017626,1693,2.14475904265979,154.6850528208,1631,1.3149963474309,94.840620981484
E01017627,1649,1.08305721895721,50.1033380268859,1648,0.657194914415784,30.4025109386443
E01017628,1861,1.02147933842804,45.8473967515971,1776,0.575157285150926,25.8149756484218
E01017629,1643,1.2257070055597,58.8523993568964,1566,0.782699237266729,37.5813533568942
E01017630,1581,0.92404490927422,42.1851346710481,1597,0.578612967610658,26.4152377401679
E01017631,1608,0.84883379463665,39.716724564374,1576,0.538600123500413,25.2009673631815
E01017632,1618,1.0320982780125,48.1622664398758,1609,0.641453249230888,29.9330431571634
E01017634,1521,0.818549727523264,52.1581015524601,1640,0.499115687514185,31.8037204588171
E01017635,1484,0.793521965929823,38.1761936900173,1457,0.544627293019783,26.2019174262302
E01017636,1645,0.888548474256379,43.9984148803046,1626,0.546462776295436,27.0592957443448
E01017637,1336,0.717327507875302,43.4164161694323,1372,0.522833460550512,31.6446181992947
E01017638,1286,0.696980941775757,34.4470315834578,1289,0.540714462199966,26.7238414146298
E01017639,1635,0.806833098927429,41.3166205360998,1566,0.515219092546251,26.3835380179436
E01017640,1728,0.856663863426148,46.8170177638072,1677,0.51083116483372,27.9171244864682
E01017641,1783,0.904658636345104,53.8469473644507,1806,0.500918403291863,29.8155854731178
E01017642,1383,2.3499895253836,113.801058749151,1342,1.75110992949598,84.7995966834208
E01017643,1389,2.30726139869658,114.261348256799,1386,1.66469076385034,82.4396452069254
E01017644,1571,3.43116989955113,168.620112716459,1475,2.32621688105161,114.318720485735
E01017645,1998,4.163958943095,205.119610234523,1228,3.39084604486563,167.035513220296
E01017646,2265,4.8612078519707,238.848447518219,2163,2.24743774940855,110.424617437919
E01017647,1712,3.70117014558628,181.889369612801,1543,2.39868447542857,117.880343235775
E01017648,1826,4.06502921337795,199.825025990791,1670,2.43414922956763,119.655704186102
E01017649,2079,4.56826003589914,224.318022458942,2190,2.08596348671193,102.428320757508
E01017650,2340,5.16296819211279,253.73551360937,2530,2.04069889016316,100.290716841648
E01017651,1701,2.36128022125769,129.159114109568,1521,1.55245247945936,84.917234786041
E01017652,1601,2.51243105158879,136.946495342598,1527,1.64533795126967,89.683363027242
E01017653,1512,1.22048579136944,60.2677589227136,1478,0.825768465067281,40.7765621939876
E01017654,1562,1.19282410719121,60.0680068099717,1544,0.772554473569434,38.9041494883236
E01017655,1843,1.34208242003373,73.5313675342685,2011,0.66737067132458,36.5645785849172
E01017657,1497,1.79265941074399,104.854856040898,1435,1.2492400074871,73.0695860912183
E01017658,1578,1.99284957913413,112.503227397281,1522,1.30936240416171,73.9180206289626
E01017659,1714,0.947927859384645,55.8109807112865,1718,0.551762432703518,32.4860190403297
E01017660,1589,0.97061559585339,56.6418917357219,1704,0.569610091463257,33.240546793264
E01017661,1655,0.860412132342656,51.2085132968357,1642,0.524002516652044,31.1866707045284
E01017662,1417,0.742114660003779,42.519192438598,1353,0.548495683668721,31.4258628518833
E01017663,1800,1.25877819326375,64.5511109363466,1708,0.736989574510391,37.7933904779547
E01017664,1400,1.02070186834733,55.8368376972966,1471,0.693882983240875,37.9584212762044
E01017665,2060,1.24983229566488,66.6750622018804,2250,0.555481020295504,29.6333609786135
E01017666,1859,1.40866644774996,69.4998350733912,1995,0.706098470050104,34.8370100618502
E01017667,1430,0.527830099500976,32.4039911838618,1465,0.360293583277117,22.1187653132162
E01017668,1601,0.836589522194756,48.3162558051364,1678,0.49856348164169,28.7939545918572
E01017669,1761,2.8647150449899,190.311866837972,1740,1.64638795689075,109.374636113777
E01017670,1638,2.95800328754073,175.582786679581,1608,1.83955428329647,109.193275298247
