lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012224,1790,162.52947333482,3385.89595442666,1713,94.8800194599064,1976.58841472659
E01012225,1561,140.56435687362,2912.73884047396,1487,94.5288210313519,1958.80217920239
E01012226,1371,124.685489529739,2518.69465088218,1322,94.3158014597121,1905.21531836776
E01012227,1581,118.570024812006,2275.91234943578,1580,75.0443195012695,1440.45085407328
E01012228,1398,100.308298190479,1993.30026425803,1339,74.9128440556228,1488.64844231369
E01012230,1646,122.052596503456,2389.06602296207,1529,79.8251121670739,1562.50230409553
E01012231,1942,146.736211870476,2804.05272951167,2003,73.258218607327,1399.92647504327
E01012232,1428,106.692885130468,2097.02147450577,1361,78.3930089129084,1540.79461756485
E01012233,1646,128.343984104402,2887.06576740711,1547,82.9631442174543,1866.23514376672
E01012234,1647,124.118653661989,2408.18323766915,1552,79.9733593182917,1551.66445726105
E01012235,1274,111.744413372637,2864.15822856513,1360,82.1650098328215,2105.99869747436
E01012236,1279,88.7185979432021,1845.8309868515,1251,70.9181438394901,1475.48440195963
E01012237,1358,98.4143147625451,1951.77107235122,1257,78.2930109487232,1552.72161682674
E01012238,1655,115.813033643771,2395.4387961283,1603,72.2476816243112,1494.34734630586
E01012239,2476,173.713091341029,3579.78563194972,2531,68.6341727937688,1414.37599049772
E01012240,1717,123.358115722488,2466.06040422441,1747,70.6113999556315,1411.59725485084
E01012241,1513,109.429595415387,2128.58418982741,1380,79.2968082720196,1542.45231146914
E01012242,1625,151.503893673033,2880.09630423872,1423,106.467950578379,2023.96086032236
E01012243,1513,136.986731695699,2628.39194421866,1529,89.5923686695219,1719.02677842947
E01012244,1417,130.308508695111,2550.0220881706,1361,95.7446794232994,1873.63856588582
E01012245,1654,146.143689177205,2949.90100045504,1544,94.6526484308325,1910.55764278176
E01012246,1347,121.216631091212,2324.18507710656,1385,87.5210332788532,1678.11196903001
E01012247,1380,114.052397293449,2285.81177050978,1305,87.3964730217997,1751.57990077378
E01012248,1387,116.630501554955,2322.99502855042,1408,82.8341630361898,1649.85442368638
E01012249,1673,140.802288453051,2783.02773772684,1622,86.8078227207468,1715.80008491174
E01012250,1680,137.241730889102,2725.09111024349,1597,85.9372140820929,1706.38140904414
E01012251,1723,146.279755769922,2909.5669705603,1632,89.6322032903931,1782.82289862764
E01012252,1671,139.412950406398,2734.3703784478,1546,90.1765526561437,1768.67424220427
E01012253,1387,121.922950602785,2439.3051140875,1338,91.1232814669544,1823.09799259156
E01012254,1537,127.970964290519,2511.18861058481,1445,88.5612209622969,1737.84678933205
E01012255,1290,124.72450676211,2368.80351290477,1345,92.7319752878141,1761.19220290317
E01012256,1253,117.373146981096,2266.69058161934,1328,88.3833938110665,1706.84531748444
E01012257,1437,137.151810673431,2615.18049195691,1413,97.06426799252,1850.8000650792
E01012258,1218,104.363438297474,2083.86733234793,2283,45.7132887855778,912.775879258838
E01012259,1681,146.177293283973,2914.29409106673,1716,85.1849028461381,1698.30657987572
E01012260,1636,143.316218995215,2892.56077442446,1715,83.5663084520204,1686.62435826499
E01012261,1502,130.699880391881,2625.94481521849,1485,88.0133874692802,1768.31300688114
E01012262,3343,266.62475029421,5636.1107751638,3116,85.5663511855617,1808.76469036065
E01012264,3044,267.202253417282,5604.92233057661,2980,89.6651857104972,1880.84641965658
E01012266,2741,217.743691164167,4134.96593134465,2421,89.9395667757813,1707.95784029106
E01012267,1905,155.42695021113,3061.58110351882,1728,89.9461517425523,1771.74832379561
E01012268,1613,138.804938560444,2749.29527485497,1609,86.267830056211,1708.69811986014
E01012269,1738,160.199501356499,3424.29432816928,1677,95.5274307432908,2041.91671327924
E01012270,1383,118.752201428244,2498.69910970623,1366,86.9342616605004,1829.2087186722
E01012271,1502,126.172021406849,2511.37161820124,1484,85.0215777674183,1692.29893409787
E01012272,1065,92.6095039062086,1834.61759213269,1015,91.2408905479888,1807.5050168795
E01012273,1669,141.615676680886,2822.63534439891,1608,88.0694506721929,1755.37023905405
E01012274,1383,117.218695326035,2356.30217867147,1301,90.0989203120945,1811.14694747999
E01012275,1636,148.041141763265,2918.47600317719,1565,94.5949787624698,1864.84089659884
E01012276,1854,173.624405637397,3363.0324740237,1751,99.1572847729282,1920.63533639275
E01012277,1735,156.619488892836,3038.2808109477,1692,92.5647097475388,1795.67423814876
E01012278,1293,120.008456201832,2359.75919589856,1315,91.2611834234466,1794.49368509396
E01012279,1729,156.2189684106,3009.10594201286,1813,86.1660057421954,1659.73852289733
E01012280,1512,140.873100232168,2726.05884467334,1514,93.0469618442322,1800.56726860855
E01012281,1359,125.017029811708,2442.84202397592,1289,96.9876104047383,1895.14509230095
E01012282,1299,94.1710769574392,1824.49578806595,1247,75.5181050179946,1463.10808986844
E01012283,1295,92.7387149793135,1815.59184313779,1218,76.1401600815382,1490.63369715746
E01012284,1628,115.072997820335,2314.52993194151,1536,74.9173162892808,1506.85542444109
E01012285,1307,94.3051224381742,1829.35683558623,1282,73.5609379392934,1426.95540997366
E01012286,1763,103.350544549807,2356.51793440832,1512,68.3535347551634,1558.54360741291
E01012287,2936,181.1584271458,4110.92992357058,2897,62.5331125805315,1419.03000468436
E01012288,1550,102.100957071435,2310.30921109773,1463,69.7887608143778,1579.15872255484
E01012289,1389,95.2966911174137,2023.93016669476,1289,73.930714598459,1570.15528835901
E01012290,1851,133.852212610347,2605.14307658233,1734,77.1927408364168,1502.38931752153
E01012291,2074,147.823892310279,2955.3041210208,1996,74.060066287715,1480.61328708457
E01012292,2271,162.908512531428,3210.88612399221,2441,66.738432007959,1315.39783858755
E01012294,1210,87.7643156061075,2023.50291031471,1182,74.2506900220876,1711.93139620534
E01012295,1241,86.4863584638726,2078.25612503399,1207,71.6539838143104,1721.83606050869
E01012296,1317,117.751047500681,2282.51496211896,1351,87.158436343953,1689.50034205696
E01012297,2680,240.490859113299,4609.52985799831,2501,96.1578804931225,1843.074713314
E01012298,1458,125.86671877801,3211.93884890389,1360,92.5490579250073,2361.7197418411
E01012299,1452,125.862696207657,3211.87237992456,1516,83.0228866805127,2118.64932712702
E01012300,1610,139.624522931488,3615.00902256525,1535,90.9606012582982,2355.05473782752
E01012301,1379,119.743290036234,3089.35373455658,1332,89.8973648920678,2319.33463555299
E01012302,1279,110.685721337759,2856.6208927203,1380,80.2070444476516,2070.01513965239
E01012303,1635,141.488247350573,3677.64451792548,1592,88.8745272302593,2310.07821477731
E01012304,1202,91.1319934841314,1988.23629684457,1088,83.7610234229149,1827.42306695273
E01012305,1199,91.9302955196847,1920.92431138632,1209,76.0382924066871,1588.85385557181
E01012306,1703,132.101167750254,2945.5100445037,1553,85.0619238572143,1896.65810978989
E01012307,1986,158.567204457885,3869.80752266516,1821,87.0769931125126,2125.10023210607
E01012309,1922,156.771078773915,4097.84342728538,1885,83.1676810471699,2173.92224259172
E01012310,2167,181.72341126888,4715.93834370283,2107,86.2474661931087,2238.22417831174
E01012311,1593,132.870534320096,3444.61276369001,1562,85.0643625608808,2205.25785127401
E01012312,1437,118.06713662758,2994.78720112229,1349,87.5219693310449,2220.00533811882
E01012313,1510,129.050826275126,3386.04945913772,1433,90.0564035416093,2362.90960163135
E01012314,1424,117.567351096646,3000.4384018677,1383,85.0089306555648,2169.51439035987
E01012315,1659,156.868241203003,4445.78982259357,1599,98.1039657304584,2780.35636184714
E01012316,2751,241.348691986021,6796.1819492991,2704,89.2561730717535,2513.38089840943
E01012317,1368,107.852574898795,2318.50082957157,1384,77.9281610540428,1675.2173624072
E01012318,2647,200.915686559017,4281.51361156086,2467,81.4412997807122,1735.51423249326
E01012319,2734,210.890539375027,4686.14445847747,2740,76.9673501368712,1710.27170017426
E01012323,1578,130.625296981063,3300.88490300695,1414,92.3799837206951,2334.43062447451
E01012324,1375,112.082992764178,2830.75335494622,1351,82.9629850215971,2095.30226124813
E01012325,1456,116.137268289329,2883.72462002352,1399,83.0144876978764,2061.27563975948
E01012326,1149,90.5140635420182,2235.43531549854,1163,77.8280855907293,1922.12838821887
E01012327,1560,120.041456943284,2815.87367184544,1462,82.1076996876086,1926.04218320482
E01012328,1555,123.364300625851,3104.25094252727,1514,81.4823650104698,2050.36389863096
E01012329,1818,144.570138301122,3657.57630908912,1718,84.150255122888,2128.97340459204
E01012330,1082,87.8540223354287,2229.61286939502,1046,83.9904611237368,2131.56106060709
E01012331,1254,99.901552470415,2511.38600770686,1137,87.864162243109,2208.78276843171
E01012332,1492,117.697515272947,2931.45532436397,1430,82.3059547363267,2049.96875829648
E01012333,1623,129.995901265125,3223.7962671297,1496,86.895655925886,2154.94402883001
E01012334,2547,254.672398344975,6337.39954999549,2485,102.483862513068,2550.26138832816
E01012335,1432,149.529406507716,3552.92872115815,1359,110.02899669442,2614.36991991034
E01012336,1699,171.06609006367,4918.75176728683,1642,104.181540842674,2995.58572916372
E01012337,1795,169.50801092233,4748.64182282186,1767,95.929830742688,2687.40340850133
E01012338,2266,244.557920028824,4396.76575850036,2105,116.179534455498,2088.72482589091
E01012339,1895,221.025800675873,3680.6694985301,1736,127.319009605918,2120.20132403808
E01012340,2498,194.681271223236,4109.97334292997,2348,82.9136589536781,1750.41454128193
E01012341,1867,141.919706087176,3063.85791555882,1807,78.5388522895271,1695.54948287704
E01012342,2166,167.174015492379,3811.89777131555,2280,73.3219366194644,1671.8849874191
E01012343,2398,189.681367998698,4451.18049550879,2220,85.4420576570709,2005.03625923819
E01012344,1318,147.45077374775,3224.53646336247,1379,106.925869287709,2338.31505682558
E01012345,1559,174.41127505725,3870.05517640658,1595,109.348761791379,2426.36688175961
E01012346,1972,218.603507184519,4849.94087575976,1837,119.000276093914,2640.14201184527
E01012347,1734,166.565172606259,4715.6254248323,1649,101.009807523505,2859.68794713905
E01012348,2165,203.233899674983,5674.12731977804,2117,96.0008973429301,2680.26798288996
E01012349,1555,127.276878937415,3143.40878098691,1519,83.7899137178506,2069.39353587025
E01012350,1507,123.482211415333,3058.57140948187,1480,83.4339266319818,2066.60230370397
E01012351,1514,122.347316844579,3043.68375526722,1469,83.2861244687401,2071.94265164549
E01012352,1577,126.649035107104,3119.91695085229,1517,83.486509628941,2056.63609153084
E01012353,1553,118.032804572855,3013.09290218511,1648,71.6218474349846,1828.33307171427
E01012354,1712,130.77302907669,3262.72686360761,1574,83.0832459191169,2072.88873164397
E01012355,1500,113.621471464669,3003.56604053194,1529,74.3109689108364,1964.39898007321
E01012356,1611,123.138543591703,2966.75530376322,1687,72.9926162369315,1758.59828320286
E01012357,1460,110.865610007687,2448.60211686393,1407,78.7957427204601,1740.30001198574
E01012358,1674,130.466222052882,2978.50321513889,1572,82.993779931859,1894.72214703492
E01012359,1924,147.287000355613,3271.961437599,1685,87.4106827036279,1941.81687691336
E01012360,1799,166.761663344684,4688.48722288494,1686,98.9096461119123,2780.83465177042
E01012361,1876,175.656503853074,4865.62823651682,1801,97.5327617174202,2701.62589479001
E01012362,1332,105.067310956917,2651.24243685455,1293,81.2585544910417,2050.45818782254
E01012363,1312,105.959547896374,2740.69503227745,1257,84.2955830520076,2180.34608773067
E01012364,1444,104.511096253692,2657.1858146036,1425,73.3411201780295,1864.69179972182
E01012365,1253,103.276127910452,2704.34288602633,1167,88.4971104631125,2317.34608913995
E01012366,2096,188.270848329375,4451.07351533423,2083,90.384468713094,2136.85718450995
E01012367,1656,144.84904189436,4192.13755389827,1659,87.3110559941895,2526.90630132506
E01012368,1930,171.492531691825,5032.50141725854,1790,95.805883626718,2811.45330573103
E01012369,1600,140.508160880064,4064.24755080946,1584,88.7046470202423,2565.81284773324
E01012370,1844,161.601320957485,4785.02536257151,1853,87.2106427185566,2582.31266193822
E01012371,1238,90.103521408723,1851.7481896276,1175,76.6838480074238,1575.95590606605
E01012372,1159,87.5537871543988,1862.19740599868,1110,78.8772857246836,1677.65532071953
E01012373,1304,94.9506587235811,2100.27836263579,1219,77.8922549003947,1722.95189715816
E01012374,2795,229.49158477524,6412.81381553562,2783,82.4619420679984,2304.28092545297
E01012375,1588,134.287203714735,3786.14604550838,1598,84.0345455035887,2369.30290707658
E01012376,2885,219.18562704351,6192.02819160633,2827,77.5329420033639,2190.31771899764
E01012377,1852,140.001862284399,4067.28670837397,1893,73.9576662886417,2148.59308419121
E01012378,1602,129.051990514565,3766.61811607213,1525,84.6242560751244,2469.91351873582
E01012379,1680,129.857150976733,3853.71006360269,1485,87.4458929136248,2595.09095192101
E01012380,1529,113.784079427221,3381.63134345928,1415,80.4127769803683,2389.84547240938
E01012381,1798,135.930612737278,2876.56996661738,1703,79.8183280900045,1689.11918180703
E01012382,1608,122.878870358878,2635.19350327687,1681,73.0986736221762,1567.63444573282
E01012383,1768,131.117799866908,2791.15429096317,1568,83.6210458334875,1780.07288964488
E01012384,1741,128.427613103902,2731.95157168755,1567,81.9576343994267,1743.42793343175
E01012385,1651,128.888727708361,2486.71407127408,1588,81.1641862143331,1565.94085092826
E01012386,2159,152.750763684101,2976.19369026504,2041,74.8411385027444,1458.20366989958
E01012387,1121,83.3818429235914,1640.91356908759,1112,74.9836716938771,1475.64169881978
E01012388,2065,153.709852452029,4596.8464401788,1788,85.967479000016,2570.94319920514
E01012389,1799,141.528857015645,4130.32409545098,1696,83.4486185233758,2435.33260344987
E01012390,1625,126.551251516373,3696.56517106285,1578,80.197244306954,2342.56347976099
E01012391,2169,161.258786925292,4609.8712208268,2171,74.2785752765048,2123.38609895292
E01012392,2754,241.813356742005,6736.14461324201,2781,86.9519441718823,2422.20230609206
E01012393,2550,218.748085767061,5983.61720191841,2683,81.5311538453452,2230.19649717421
E01012394,1957,174.472706401937,4796.03092624737,1843,94.6677734139647,2602.29567349288
E01012395,1672,149.30186238099,4073.76893298891,1509,98.9409293445926,2699.64806692439
E01012396,1602,114.388773142557,2493.31147111069,1490,76.7709886862799,1673.36340342999
E01012397,1625,119.656314966186,2675.2385816947,1625,73.6346553638069,1646.30066565828
E01012398,1261,92.7286856626706,2092.59259217543,1220,76.0071193956316,1715.23982965199
E01012399,1476,106.666817437419,2336.31045814957,1437,74.228822155476,1625.82495347917
E01012400,1240,92.3941000443453,2139.59455861551,1154,80.0642114769023,1854.06807505677
E01012401,1827,130.45596340143,2698.57564863021,1817,71.7974482121245,1485.18197503038
E01012402,1643,120.910404393144,2676.47474978588,1593,75.9010699266444,1680.14736333074
E01012403,1973,142.130647440859,3024.21950789772,1798,79.0493033597656,1681.99082752932
E01012404,1503,110.640890517029,2456.20177363636,1424,77.6972545765654,1724.86079609295
E01012405,2070,153.039852372324,3462.21603604185,1886,81.1452027424834,1835.74551221731
E01012406,1546,103.262693475636,1980.40713105252,1495,69.0720357696562,1324.68704418229
E01012407,1689,109.563154066241,2060.19223567551,1566,69.9636999145858,1315.5761402781
E01012408,2214,149.126948056318,2969.91938693581,2024,73.6793221622127,1467.3514757588
E01012409,1538,100.255075328145,1915.65836802274,1394,71.9189923444372,1374.2169067595
E01012410,1208,108.441478039598,3112.92907890619,1180,91.8995576606762,2638.07549059847
E01012411,1360,120.165660542513,3503.09829776814,1319,91.1036092058477,2655.87437283407
E01012412,1512,133.179561114183,3903.88094329793,1494,89.1429458595605,2613.03945334533
E01012413,1580,139.407800148036,4066.74847426793,1499,93.0005337878827,2712.97429904465
E01012414,1215,107.190076170553,3167.24354284618,1190,90.0756942609689,2661.54919566906
E01012415,1380,103.936821913771,2405.36805693883,1289,80.6336865118468,1866.07296892074
E01012416,1885,140.806983709466,3294.75577806392,1835,76.7340510678287,1795.50723600214
E01012417,1296,96.71325779228,2234.94450625037,1276,75.7940891789028,1751.52390771972
E01012418,1487,111.278258946991,2606.79697376819,1362,81.7020990800227,1913.94785151849
E01012419,1237,85.5307189644009,2344.73537780752,1095,78.1102456295899,2141.3108473128
E01012420,1610,107.071617385023,2880.99481762807,1468,72.937069063367,1962.53052971939
E01012421,1288,97.9865266996223,2785.09099595267,1257,77.9526863163264,2215.66507235694
E01012422,1616,110.382267798023,3013.63220193615,1544,71.4911060868022,1951.83432767885
E01012423,1348,97.2348106325916,2712.77815391808,1330,73.1088801748809,2039.6828224948
E01012424,2159,188.848281278248,5384.32219414169,1851,102.025003391814,2908.87206598687
E01012425,1697,148.82711454191,4287.27298860991,1640,90.7482405743351,2614.19084671336
E01012426,1353,120.503037194606,3456.04798809458,1297,92.9090494946844,2664.64763924023
E01012427,1852,158.106251873077,4569.41407517824,1911,82.734825679266,2391.11149930834
E01012428,2159,159.839869902053,3697.73253021508,2269,70.4450726760922,1629.67498026226
E01012429,1471,109.208431166592,2514.39400667046,1423,76.7452081283146,1766.96697587523
E01012430,1751,130.176523507162,2990.98816769859,1742,74.7281994874641,1716.98517089471
E01012431,2137,157.279087531338,3574.10303152664,2103,74.7879636382969,1699.52593035028
E01012432,1458,106.079712477589,1722.97976458765,1385,76.5918501643243,1244.02871089361
E01012433,1652,119.906891597009,1943.66908161896,1496,80.1516655060223,1299.24403851535
E01012434,1542,110.617338616321,2000.75934590721,1558,70.999575491862,1284.18443254635
E01012435,2240,160.067753494368,2909.72338671799,2065,77.5146506025995,1409.0670153598
E01012436,1491,106.213384670348,1752.82417056882,1333,79.6799584923839,1314.94686464278
E01012437,1415,96.2420229706693,1863.85817056049,1294,74.3755973498217,1440.38498497719
E01012438,1221,88.405801284418,1428.49463226272,1151,76.8078204034909,1241.09003671826
E01012439,1560,105.96506426039,2044.82840691944,1566,67.6660691317942,1305.76526623208
E01012440,1366,96.3200815735098,1757.39095198072,1269,75.902349545713,1384.86284632051
E01012441,2443,214.144523565698,5805.65767393282,2371,90.3182300994085,2448.61141878229
E01012442,1518,114.468082187594,3412.64842001518,1617,70.7904033318452,2110.48139765936
E01012443,1528,117.342666746016,3490.73548482171,1540,76.1965368480624,2266.71135378033
E01012444,1334,99.3407953364233,1874.62214758114,1191,83.4095678727316,1573.99004834689
E01012445,1349,100.419610291308,1959.21214567366,1237,81.1799598151234,1583.84166990595
E01012446,1429,98.6328960767632,2001.79003415201,1280,77.0569500599713,1563.89846418126
E01012447,1507,97.3187548865265,1972.08171743883,1439,67.6294335556126,1370.4528960659
E01012448,1330,94.3238523612218,1917.20209471994,1615,58.4048621431714,1187.12204007427
E01012449,1482,92.5935080192345,1880.21393439026,1356,68.284297949288,1386.58844719046
E01012450,1509,115.949985768883,2358.74772757208,1407,82.4093715486022,1676.43761732202
E01012451,1681,130.146588169303,2635.30810294141,1623,80.1889021375863,1623.72649595897
E01012452,1915,141.331563521091,2863.45992019474,1756,80.4849450575687,1630.67193632958
E01012453,1881,111.483327463034,2318.65255701975,1736,64.2185066031304,1335.62935312198
E01012454,2731,157.740711449936,3304.185244613,2515,62.719964791227,1313.79134974672
E01012455,2210,127.927528645447,2620.77912697524,2151,59.4735140146197,1218.40033797082
E01012457,1870,104.250021022702,2358.04510727062,1657,62.9149191446603,1423.08093377829
E01012458,2699,158.637484964631,3635.09554032755,2759,57.4981822996124,1317.54097148516
E01012459,1499,87.2509686193142,2125.9186195104,1358,64.2496087034715,1565.47762850545
E01012460,1550,93.3491887739057,2252.71183165038,1439,64.8708747560151,1565.47034861041
E01012461,1401,84.5980626870582,2056.41973230173,1246,67.8957164422618,1650.41712062739
E01012462,1295,79.2158549204579,1918.07186563777,1231,64.3508163448074,1558.14123934831
E01012463,1165,72.7537593495839,1740.04107247814,1061,68.5709324689763,1640.00101081823
E01012464,1552,96.4014505967056,2322.33609025728,1383,69.704591899281,1679.20180061987
E01012465,1292,76.0321463756031,1851.15797831601,1227,61.9658894666692,1508.68620889651
E01012466,1598,93.4430602225876,2269.57908255992,1491,62.6714018930836,1522.18583672698
E01012467,1260,107.551413625078,2339.31525889743,1236,87.0157068164063,1892.64988583934
E01012468,2516,193.730010610017,4206.98809570208,2488,77.8657598914861,1690.91161402817
E01012469,1593,130.024310631365,2833.30117218063,1572,82.7126657960334,1802.35443522941
E01012470,1244,106.707161767418,2283.11518734129,1131,94.347623136532,2018.66948482873
E01012471,1357,122.907238180831,2798.42781161486,2382,51.5983367677714,1174.82275886434
E01012472,1907,163.54127101185,3740.24838512535,1848,88.4963587726458,2023.94393134489
E01012473,1615,153.33555102062,3460.92011136329,1523,100.679941576245,2272.43605473624
E01012474,1516,141.845179802365,3217.65361297151,1430,99.192433428227,2250.1074216584
E01012475,1570,146.940646390157,3329.633336373,1491,98.5517413750214,2233.15448448893
E01012476,1622,150.902582300126,3392.76037134509,1560,96.7324245513628,2174.84639188788
E01012477,1643,150.924230701083,3447.95648076223,1556,96.9950068773029,2215.91033468009
E01012478,2206,157.255603067553,3667.65191195648,2045,76.8976054120064,1793.47281758263
E01012479,1792,125.745584170943,2852.67990706113,1684,74.6707744483034,1693.990443623
E01012480,2323,152.154276940477,3400.40824085184,2220,68.5379625858005,1531.71542380714
E01012481,1669,120.87634453425,2777.19514728541,1550,77.9847384091938,1791.73880470026
E01012482,1638,111.261624342532,2456.8280971032,1542,72.1541013894503,1593.27373352996
E01012483,1800,115.934925277529,2451.5750931554,1699,68.2371543717065,1442.95179114502
E01012485,1635,116.791548479494,2531.5122172921,1507,77.4993685995317,1679.83557882687
E01012486,1506,110.789984813628,2391.05552872272,1488,74.4556349553955,1606.89215639968
E01012487,1613,119.979210429287,2546.03854278464,1580,75.9362091324601,1611.41679923078
E01012488,1967,142.359345696078,3021.57472168208,1809,78.6950501360299,1670.30111756887
E01012489,1986,145.638555129376,3031.29508992657,1869,77.9232504705064,1621.88073297302
E01012490,1480,106.409876554786,2304.50948787456,1411,75.4145120870202,1633.24556192386
E01012491,1458,101.965559074831,2298.50892389219,1368,74.5362273938821,1680.19658179253
E01012492,1465,108.858934821844,2449.07479597833,1399,77.8119619884514,1750.58956109959
E01012493,1789,133.192623501195,3023.28166401702,1678,79.3758185346811,1801.71732062993
E01012494,1663,116.016090165274,2604.02535993138,1558,74.4647562036417,1671.38983307534
E01012495,1722,119.895812291213,2737.69056796855,1703,70.402708333067,1607.56932940021
E01012496,1486,100.316605872235,2283.59765440227,1403,71.5015009780721,1627.65335310212
E01012497,1300,65.2869897567247,1552.50544283306,1233,52.9497078318935,1259.12850189218
E01012498,1669,85.4432517512362,2047.73064234733,1579,54.1122557005929,1296.85284505848
E01012499,1963,108.512454727322,2537.72381768262,1949,55.6759644573226,1302.06455499365
E01012500,1431,105.064931403508,2393.26174436651,1371,76.633793875644,1745.63219866266
E01012501,1449,91.6457528791196,2084.0079421121,1393,65.7902030718734,1496.0573884509
E01012502,1840,150.358485111886,3061.48857057776,1669,90.0889665140119,1834.32508722454
E01012503,1595,107.995814830885,2162.37083263136,1480,72.9701451560036,1461.06137339957
E01012504,2640,174.65840921371,3772.52500943146,2711,64.4258241289966,1391.56215766561
E01012505,1461,100.394268179333,2184.10114337371,1433,70.0588054287041,1524.14594792304
E01012506,1712,114.48635092523,2484.58048843166,1610,71.1095347361676,1543.21769467805
E01012507,1925,128.286126577925,2767.37554247395,1959,65.4855163746428,1412.64703546399
E01012508,1852,123.468667617938,2647.51119841815,1728,71.451775241862,1532.12453612161
E01012509,2299,165.313491272911,3558.84608000005,2284,72.3789366343745,1558.16378283715
E01012510,2345,153.876398976135,3395.40319684062,2175,70.7477696442,1561.10491808764
E01012511,1641,109.592614112899,2373.00470119237,1672,65.545821837858,1419.26118492367
E01012512,1591,111.8975295801,2444.38293112556,1527,73.2793251998036,1600.77467657208
E01012513,2125,151.576427571378,3127.75599577949,2059,73.6165262609896,1519.06556375886
E01012514,2098,154.30505522802,3103.39125260019,1673,92.2325494489062,1854.98580549922
E01012515,1676,121.491846604705,2471.50059291093,1593,76.2660681762118,1551.47557621528
E01012516,1469,109.916847346683,2180.12597943124,1359,80.8806823743072,1604.21337706493
E01012517,2355,174.564663013646,3486.94795016662,2206,79.1317602056421,1580.66543525232
E01012518,2007,145.12512131757,2959.84156936931,2531,57.3390443767561,1169.4356259855
E01012519,1517,114.944577600195,2252.91516938482,1398,82.2207278971353,1611.52730285037
E01012520,1754,108.324661454043,2247.17815918829,1564,69.2612924897972,1436.81467978791
E01012521,1636,103.956890052906,2217.17920577023,1523,68.25797114439,1455.79724607369
E01012522,1446,92.9947291899261,1945.58730661045,1348,68.9871878263547,1443.31402567541
E01012523,1508,96.4413073056574,2069.92790296852,1409,68.4466339997568,1469.07587151776
E01012524,1600,105.9615315392,2290.20996185372,1466,72.2793530281037,1562.2168907597
E01012525,1718,109.418764770449,2335.63433381802,1431,76.463147987735,1632.16934578478
E01012526,1905,117.396321656864,2405.99094304369,1828,64.2211825256366,1316.18760560377
E01012527,1540,119.371332537021,2714.30810953668,1419,84.1235606321504,1912.83164872212
E01012528,1249,101.553907460186,2303.51493978021,1207,84.1374543994915,1908.46308183945
E01012529,1483,121.745384473467,2749.89507728428,1459,83.4444033402791,1884.78072466366
E01012530,1409,114.382850880013,2619.79007460664,1369,83.5521189773654,1913.65235544678
E01012531,1455,115.997889569596,2627.76018012352,1565,74.1200572329685,1679.07998729937
E01012532,1388,109.630220452311,2490.9381430409,1362,80.4920855009627,1828.88263072019
E01012533,1691,108.640471759078,2242.32766008187,1498,72.5236794119344,1496.88094798523
E01012534,1605,103.68276739927,2162.95404285432,1606,64.5596310082627,1346.79579256184
E01012535,1959,126.981376890461,2591.56206506945,1864,68.1230562717063,1390.32299628189
E01012536,1712,112.853594873266,2353.25150958546,1416,79.6988664359226,1661.90078360555
E01012537,1680,106.455686177394,2229.50359772403,1532,69.4880458076982,1455.28955465015
E01012538,1430,97.4493503469369,2156.32464747051,1383,70.462292369441,1559.16460410015
E01012539,1638,106.375926561511,2238.74473261039,1555,68.4089559881097,1439.70722354366
E01012540,1541,105.229384288071,2303.5713526791,1259,83.5817190532734,1829.68336193733
E01012541,1338,89.4153755118425,1975.33241926238,1221,73.2312657754648,1617.79886917476
E01012542,1473,98.9571385060574,2187.8400133577,1387,71.3461705162634,1577.39006009928
E01012543,1368,91.8401002389943,2014.1257167584,1474,62.3067165800504,1366.43535736662
E01012544,1522,103.30211851473,2241.1855026794,1383,74.6942288609764,1620.52458617455
E01012545,1663,109.403238578536,2335.50319376111,1782,61.3935121091672,1310.60785284013
E01012546,1831,118.706639724217,2484.22769151287,1656,71.6827534566526,1500.13749487492
E01012547,1765,126.628116882308,2806.83325092723,1655,76.5124573306994,1695.97175282612
E01012548,1882,133.706234471494,2927.44333064916,1763,75.8401783729404,1660.48969407212
E01012549,1676,120.691218147363,2716.89466325575,1556,77.5650502232407,1746.07626173249
E01012550,1762,128.929149719726,2989.59047084477,1686,76.4704328112255,1773.18533264815
E01012551,1674,125.327369527399,2856.87508825864,1535,81.6464948061232,1861.15640928902
E01012552,1530,113.213667990072,2533.36176030313,1378,82.1579593541887,1838.43378831867
E01012553,1386,104.926639917178,2417.75588695435,1250,83.9413119337421,1934.20470956348
E01012554,2034,174.967513537449,3312.28514278943,1966,88.9967006802892,1684.78389765485
E01012555,1492,111.593397088252,2516.28681675328,1376,81.0998525350669,1828.69681450093
E01012556,1555,121.856286728092,2828.5943050862,1444,84.3880101995095,1958.86032208186
E01012557,1641,138.046718521738,2787.80023144809,1509,91.4822521681496,1847.44879486288
E01012558,1793,151.019106375753,3061.70465138139,1742,86.6929428104209,1757.58016726831
E01012559,1679,134.219306654296,2790.33170986935,1513,88.7107116023109,1844.23774611325
E01012560,1584,131.665366583727,2688.0073923785,1470,89.5682765875691,1828.57645740034
E01012561,1505,79.2008862953606,1738.61390980781,1480,53.5141123617301,1174.73912824852
E01012562,2117,103.582080663558,2325.97966674705,2013,51.4565726098151,1155.47921845357
E01012563,1764,89.7814262364279,2017.00629316974,1657,54.1831178252432,1217.26390655989
E01012564,1440,75.5646276524466,1655.76508624071,1342,56.3074721702284,1233.80408810783
E01012565,3112,123.702214545794,2831.89008612167,2915,42.4364372369791,971.488880316183
