lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016256,1981,145.848182575509,1315.10604416922,1836,79.4380079387305,716.288695081275
E01016257,1465,143.658781346947,679.880727773469,1399,102.686762935631,485.976217136147
E01016258,1660,87.5203207957804,1050.90878804601,1543,56.7208819156063,681.081521740774
E01016259,1610,83.7465184361862,989.291770741266,1518,55.168984477066,651.707358854589
E01016260,1847,99.8693276308781,1111.53039297706,1743,57.2973767245428,637.711068833657
E01016261,1658,85.7282501420436,1067.98753304048,1589,53.9510699446467,672.112984921638
E01016262,1455,73.9378959428642,930.069834135849,1378,53.6559477089,674.941824481748
E01016263,2391,134.443318042625,1449.48863265478,2396,56.1115684652026,604.961866717354
E01016264,1950,129.827112388474,1492.53211207177,1701,76.3239931737058,877.44392244078
E01016265,1557,105.535649773287,1253.63355525346,1482,71.2116395231353,845.906582492216
E01016266,1435,94.6397275038233,1026.06524843975,1367,69.2316953210119,750.5963777906
E01016267,1500,102.40948759356,1023.63000259477,1428,71.7153274464706,716.8277329095
E01016268,1713,110.966536987385,1096.68040637075,1598,69.4408867255227,686.283107866554
E01016269,1575,102.218640656648,995.052047250002,1429,71.5315889829585,696.327534814557
E01016270,1458,93.7513964319289,926.274016167517,1480,63.3455381296817,625.860821734809
E01016271,1491,81.8056889975957,925.833080075,1388,58.9378162806886,667.026714751441
E01016272,1574,88.9887470199922,935.623188266401,1430,62.2298930209736,654.281949836644
E01016273,1773,105.327767790234,870.941635429595,1554,67.7784863515023,560.451502850447
E01016274,1434,80.3539025310718,832.07314697113,1338,60.0552335807712,621.878286226554
E01016275,1482,85.2245076775559,788.672693187687,1486,57.3516202406164,530.735325159951
E01016276,1523,88.7383630615529,780.090696860093,1455,60.9885656780432,536.144808838552
E01016277,1580,86.0966005903382,925.807028148392,1533,56.16216607328,603.918478896537
E01016278,1004,55.8279063870321,594.955906759098,1171,47.6754110905483,508.075069819895
E01016279,2288,159.178058447079,1471.95559348871,2124,74.9425887227302,693.011108045532
E01016280,1923,132.288771551387,1261.66111086807,1841,71.8570187677281,685.312933660007
E01016281,1471,102.595256766372,955.079670293358,1359,75.493198503585,702.781214343898
E01016282,1509,106.492797543955,984.448316696033,1501,70.9478997627948,655.861636706218
E01016283,2213,144.920928261674,1549.88670117189,1932,75.0108324335786,802.218789426446
E01016284,1463,106.939457422289,1174.65649998625,1469,72.797452295636,799.630020412695
E01016285,1669,102.098084203494,1044.37254815978,1569,65.0720740621375,665.629412466401
E01016286,1673,91.7950910228774,981.640651197564,1628,56.3851910459935,602.973372971477
E01016287,1533,84.8557876842779,920.020132923838,1416,59.9264037318347,649.731732290846
E01016288,1739,94.8989362998199,1018.76255409353,1673,56.7238112969635,608.943546977602
E01016289,1519,102.679600195066,1105.12292509551,1432,71.7036314211356,771.733886239883
E01016290,1705,115.274643874407,1235.59758229433,1597,72.1819936596162,773.699174886867
E01016291,1935,123.118475894541,1318.60460077637,1860,66.1927289755596,708.927204718478
E01016292,1697,112.393239545979,1194.97184349381,1631,68.9106312360387,732.66207449038
E01016293,3330,216.272289246392,2316.03511670693,3138,68.9204235966831,738.060903985636
E01016294,1615,101.230931425772,1084.87105218692,1511,66.9959837364475,717.982165577048
E01016295,1678,106.61718923902,1132.35632917744,1541,69.1870144315507,734.819162347462
E01016296,1538,81.6225251826896,1429.53339964841,1534,53.2089473159646,931.899217502221
E01016297,1709,92.480591984067,1605.44831129226,1621,57.0515681579685,990.406114307376
E01016298,1207,66.8634257577321,1121.41424009343,1194,55.9995190600772,939.207906275903
E01016299,1529,80.5413277116107,1410.24715291143,1449,55.5840770956596,973.255454045152
E01016300,1528,107.172152532678,1483.75014207283,1514,70.7874191100912,980.019908898833
E01016301,2060,137.117001511438,1934.78184036884,2057,66.6587270352153,940.584268531276
E01016302,1752,121.851634626717,1506.7853621555,1659,73.4488454651697,908.249163445149
E01016303,1525,127.942135702703,1401.06978583296,1484,86.2143771581557,944.117106356444
E01016304,1686,155.958662395834,1556.09399397504,1555,100.294959740086,1000.70353310292
E01016305,1510,140.435210119361,1393.70308053081,1266,110.92828603425,1100.87131163571
E01016306,1442,134.136571106696,1331.05079250102,1332,100.703131461483,999.287381757525
E01016307,1760,140.703338999338,1460.57565023567,1595,88.2152595607133,915.721410806065
E01016308,2046,161.634986134462,1656.25678243699,1917,84.3166333513101,863.983715407925
E01016309,2365,175.649536598761,1796.5656726124,2326,75.5157079100432,772.384210065519
E01016310,1964,131.621071798466,1275.70904892006,1898,69.3472454154192,672.133323983172
E01016311,1765,107.843864929771,1173.50800433873,1655,65.1624561509193,709.068280567206
E01016312,2173,129.338448236875,1432.69727207906,2032,63.6508111401945,705.067555157018
E01016313,1801,128.059753270113,1225.16612679003,1627,78.7091292379305,753.021589913973
E01016314,1453,103.826074927775,992.766297315581,1439,72.1515461624569,689.900137119931
E01016315,1709,103.799959243091,1104.56431861837,1619,64.1136252273568,682.250968881021
E01016316,2207,144.286005120587,1458.99783705055,2009,71.8198133999934,726.230879567222
E01016317,1476,92.0978507336541,944.454560067809,1376,66.9315775680626,686.376860514396
E01016318,1627,95.3225252735158,1076.39032326289,1520,62.7121876799446,708.151528462428
E01016319,2021,123.241182344005,1331.74552406305,1784,69.0813802376707,746.494127838032
E01016320,1544,95.0905230304306,1020.45409252444,1481,64.2069703108917,689.030447349388
E01016321,1747,113.354103864626,1207.89306885687,1658,68.3679757928987,728.524166982428
E01016322,1360,90.2058863670623,957.020725910869,1359,66.3766639934234,704.20951133986
E01016323,1406,92.715064563961,929.017915956562,1356,68.3739414188503,685.116457195105
E01016324,1456,98.2326338118252,937.865949281176,1414,69.4714524836104,663.271534145103
E01016325,1397,89.4978893190102,926.130268348963,1299,68.8975283441187,712.956326673566
E01016326,1409,94.5132122453551,977.740160907505,1365,69.2404485313957,716.293158173997
E01016327,1202,79.8148980491954,888.531279604985,1189,67.1277527747648,747.292918086615
E01016328,1885,127.556340342033,1198.15687916835,1768,72.1472513246795,677.690542516037
E01016329,1474,90.6619647559439,946.624898140893,1384,65.5071999681675,683.977527558449
E01016330,1473,92.1638439532487,966.522276622951,1471,62.6538708043839,657.05117377495
E01016331,1559,117.778197560341,1250.23576869868,1573,74.874887196657,794.809770310668
E01016332,1684,126.078038814085,1337.94976662235,1523,82.7826912764836,878.496235471009
E01016333,1444,102.318269820079,1095.43165436468,1252,81.7238576837696,874.945410834406
E01016334,1791,134.721475915116,1436.26180773866,1790,75.2633943659868,802.380898178024
E01016335,1676,126.08765043999,1341.0725531308,1569,80.3617912300763,854.730754066793
E01016336,1356,103.044502900743,1098.19442431128,1257,81.9765337316972,873.663026500622
E01016337,2240,135.282590109882,1416.93047896494,2287,59.1528596894981,619.55858284431
E01016338,1996,111.47472012424,1159.57152605404,1838,60.6500109489882,630.887663794363
E01016339,3118,171.125933068165,1800.73191836644,2998,57.0800310434173,600.644402390409
E01016340,1701,128.432494200081,1358.87247317463,1602,80.1700962547321,848.235001981665
E01016341,1494,112.016523520761,1186.33389353484,1377,81.3482378509521,861.53514417926
E01016342,2013,148.578477712169,1563.63602323534,1953,76.0770495197999,800.632884401096
E01016343,1499,110.30291595174,1161.90992428056,1429,77.188884500868,813.093019090663
E01016344,1651,103.998737911168,741.431764823173,1547,67.2260749264179,479.270694779039
E01016345,1465,92.2860348392473,660.616912706641,1363,67.7080226260068,484.678585991666
E01016346,1447,98.8566075511288,924.01771197447,1414,69.9127351846738,653.477872683501
E01016347,1922,111.723880878072,1245.31215992219,1780,62.7662252124002,699.613572989992
E01016348,2503,149.883348979853,1615.19724789574,2317,64.6885407768034,697.107141948958
E01016349,1362,69.3280684236019,841.436753852454,1211,57.2486114150305,694.828037863298
E01016350,1627,83.925110955639,1025.36422292499,1528,54.9248108348423,671.049884113216
E01016353,2320,72.0976255386968,810.747991315637,1783,40.4361332241709,454.710034389028
E01016355,2096,81.7028162324471,785.389271135468,1910,42.7763435771974,411.198571275114
E01016356,1784,63.0020815448172,804.998377038827,1585,39.7489473468878,507.885411380963
E01016357,1959,61.8267256308034,855.051464028945,1679,36.823541173796,509.262337122659
E01016358,2095,61.4068520479975,773.521898206474,1769,34.712748472582,437.265063994615
E01016359,2850,100.619373038219,1288.80167819553,2597,38.744464011636,496.265567268206
E01016360,2993,93.8494174268891,1253.9901839314,2214,42.3890774285859,566.391230321319
E01016361,2268,75.0019403308317,1011.87124879565,1868,40.1509316546208,541.686964023365
E01016362,1794,98.1278484679418,991.588244302153,1569,62.5416497564957,631.987408733049
E01016363,2143,116.251602323476,1198.38491094264,1919,60.5792612420405,624.484059897154
E01016364,1656,95.8680588013762,953.468604608709,1434,66.8535974904994,664.901397914023
E01016365,1825,98.2819314742058,1009.66838501503,1616,60.8180269023551,624.794792707318
E01016366,1712,97.7275808638964,1004.25063171085,1549,63.0907558837291,648.321905558974
E01016367,1825,100.337564799464,1051.48975204397,1608,62.3989830842437,653.911537340779
E01016368,1711,87.7399319497596,786.578534199233,1402,62.5819771396288,561.040323965216
E01016369,1804,86.3547288231422,855.862527870504,1584,54.5168742570342,540.3172524435
E01016370,4702,108.469062455605,1135.56785417673,4086,26.546515530006,277.916753347216
E01016371,1983,78.4879576222383,844.993510037455,1590,49.3634953598983,531.442459143053
E01016372,1582,79.5625584049208,712.825061691315,1285,61.9163878637516,554.72767446795
E01016373,1787,79.9904011221783,878.277189523264,1511,52.9387168247375,581.255585389321
E01016374,1960,87.3845298302051,903.662040246283,1635,53.4461956148043,552.698495563476
E01016375,1532,76.0418227355883,737.469260564506,1308,58.1359501036608,563.814419391825
E01016376,2139,95.9502702743964,908.243228598242,1747,54.9228793785898,519.887366112331
E01016377,2023,102.01035719823,867.151696308081,1767,57.7308190142783,490.747988855733
E01016378,3016,128.190321446537,1340.21454321085,2717,47.1808323321815,493.269982779114
E01016379,2358,105.741509837364,1053.91275301959,1847,57.2504113900187,570.607879274277
E01016380,1813,92.114268008842,1206.05373948134,1686,54.6347971582693,715.334365054177
E01016381,1684,83.1251259463491,1084.46887005328,1452,57.2487093294415,746.879387089034
E01016382,2245,99.3183380009273,1237.37117872622,1842,53.9187502719475,671.754168689588
E01016383,1626,85.664122022463,1146.51743771704,1468,58.3543065548113,781.006428962564
E01016384,1804,90.5726907466891,1156.74100768279,1643,55.1264094623793,704.042001024218
E01016385,1787,87.1931483301212,1166.5203150909,1613,54.0565085741607,723.199203404153
E01016386,1483,88.8714269190971,934.434578280837,1495,59.4457705144462,625.039851692868
E01016387,1713,101.987937518628,1090.648938858,1539,66.2689652492709,708.673774436648
E01016388,1579,66.5567489806985,747.40615170009,1398,47.608547196494,534.62528733912
E01016389,1875,70.4696747423378,714.8717247863,1736,40.5931306119457,411.792468194873
E01016390,1716,58.5305817872363,673.039271472456,1550,37.7616656691847,434.218884820939
E01016391,2061,76.0975018761137,806.914492923932,1882,40.4343793178075,428.75371568753
E01016392,2376,87.4448101293731,1151.73668906624,2233,39.1602374067949,515.779977190437
E01016393,1688,69.4042603194681,815.251820699833,1639,42.3454913480586,497.408066320825
E01016394,1529,75.619403781159,933.730191633705,1364,55.43944558736,684.552926417672
E01016395,1577,74.6033588042915,921.826335510369,1442,51.7360324578998,639.269303405249
E01016396,1545,70.8794522569745,918.005513445534,1424,49.7748962478754,644.666793149953
E01016397,1864,82.6780993144577,1021.15756452709,1607,51.4487239044541,635.443412898
E01016398,2064,86.2493785400554,1056.70777521206,1794,48.0765766666976,589.02328607138
E01016399,1674,68.6618575863491,855.101464218016,1433,47.9147645403692,596.721189265887
E01016400,1887,70.2675599325335,873.281253457884,1600,43.9172249578334,545.800783411178
E01016401,1704,62.7772722089595,687.821226563508,1552,40.4492733305152,443.18378000226
E01016402,1997,77.862508735436,825.278991557932,1774,43.8909293886336,465.207999750807
E01016403,2177,99.1753366405006,1045.327937963,2043,48.5439729028393,511.663209967207
E01016404,2459,85.5923361670474,1053.74264947297,2090,40.9532708933241,504.183085872233
E01016405,2514,86.1707634269308,1099.60187477002,2024,42.5744878591555,543.281558680839
E01016406,1751,57.701376921539,686.996026802786,1565,36.8698894067342,438.975096998585
E01016407,1668,95.1953809623578,1344.84385434304,1510,63.0432986505681,890.625069101351
E01016408,1596,86.7516659406551,1174.48153357191,1531,56.6634003531385,767.133594756313
E01016409,2010,109.960878420667,1600.32705661564,1791,61.3963586938399,893.538278400694
E01016410,1754,96.4919775831318,1172.84034553611,1627,59.3066856687964,720.86069178618
E01016411,1762,104.373715568564,1370.85848854744,1564,66.7351122561153,876.507985004758
E01016412,1691,94.7214048779346,1334.20789101963,1548,61.1895380348415,861.891402467463
E01016413,2228,59.9085178357549,663.748869030777,1861,32.1915732594062,356.662476642008
E01016414,1751,56.0344472124612,613.073252004103,1617,34.6533377937299,379.142394560361
E01016415,1969,94.5659690978344,850.521327218251,1651,57.277994608016,515.155255734858
E01016416,1789,52.9174407033271,589.254180589552,1655,31.9742844128864,356.04482210849
E01016417,1836,52.7761886118401,551.143756383927,1705,30.9537763119297,323.251470019898
E01016418,1606,43.7336727469849,456.337781258083,1563,27.9805967671049,291.962751924557
E01016419,1956,97.3473089093522,1225.14366154524,1795,54.2324840720625,682.531287768937
E01016420,1636,91.1014679162185,1110.47965699407,1507,60.4522016696871,736.880993360367
E01016421,1364,76.118011886691,945.650476363806,1360,55.9691263872728,695.331232620446
E01016422,1535,82.6539642368126,1025.19624270011,1455,56.8068482727234,704.602228659871
E01016423,1660,97.4937233679217,1190.40152641468,1461,66.730816815826,814.785439024422
E01016424,1432,80.3810255780221,1013.17634438659,1343,59.8518433194505,754.412765738341
E01016425,1968,120.713607903245,1284.71775557229,1723,70.0601322711809,745.628412984499
E01016426,1642,98.301562543094,1000.15259930861,1438,68.3599183192587,695.516411202091
E01016427,1882,101.499106404363,1196.05486069568,1647,61.626658411878,726.202101211708
E01016428,2062,121.828744152471,1355.93009106562,1912,63.7179624228407,709.168457670302
E01016429,1800,102.005370714848,1133.73156285165,1649,61.8589270556991,687.526720953092
E01016430,1528,88.3625119655577,1169.33608012405,1412,62.5796826951541,828.141699804568
E01016431,1710,87.1200243635083,1154.95682986322,1612,54.0446801262458,716.474460212917
E01016432,1535,79.0028773899998,987.842424988426,1466,53.8900937175988,673.835214862501
E01016433,1516,79.0855099845092,1013.21749932165,1380,57.3083405684849,734.21557921859
E01016434,2010,101.499714558965,1315.58155314355,1763,57.5721580028159,746.217557086529
E01016435,1652,86.2890510272549,1035.75242964204,1466,58.8601985179092,706.515982020489
E01016436,1722,88.5713859551797,1106.68725092558,1514,58.501575928124,730.969122143715
E01016437,1577,81.7509292905702,720.177994081924,1418,57.6522773558323,507.882929535913
E01016438,1559,78.9703134347057,733.868298611852,1374,57.4747550470929,534.110843240067
E01016439,1794,92.5966285234471,859.419915853866,1565,59.1671747753656,549.150105976911
E01016440,1652,82.9767699228273,830.513954693803,1470,56.4467822604267,564.97547938354
E01016441,1685,84.0121829709917,858.835483150245,1429,58.7908908124505,601.004536844119
E01016442,3577,174.190732114806,1415.19892421779,3373,51.642671839551,419.566831964954
E01016443,1752,91.5487712879429,772.426964835625,1526,59.9926417352181,506.177565423083
E01016444,2098,59.8502881662149,516.406617369733,1711,34.9797125460052,301.815673506565
E01016445,2077,60.6510935920765,590.323245963104,1793,33.826599884036,329.237727809874
E01016446,1847,53.1198636088743,516.074408196244,1540,34.4934179278405,335.113252075483
E01016447,2294,65.9885610240125,701.896125615631,1941,33.9971978485381,361.615726746847
E01016448,3115,78.198313045637,694.488694674267,2474,31.6080489270966,280.714912964538
E01016449,2683,83.1941480074502,704.359029964028,2290,36.3293222739957,307.580362429706
E01016450,1779,92.6305668240395,917.54523010553,1563,59.2645980959946,587.041094117422
E01016451,1609,105.004681323252,1166.3986833273,1449,72.4669988428241,804.968035422569
E01016452,2059,124.9709040992,1342.20708317699,1796,69.5829087412026,747.331338071819
E01016453,1740,121.127891447468,1076.57191733435,1550,78.1470267403019,694.562527312485
E01016454,1703,114.129045078226,1238.87697723367,1610,70.8876056386496,769.488805735196
E01016455,1716,111.496438051155,1124.66093792028,1584,70.389165436335,710.013218384014
E01016456,2435,69.1054159411012,439.519760314247,2037,33.9250937364267,215.768169030067
E01016457,2249,66.1840512498637,413.489197704909,1923,34.4170833332625,215.022983725902
E01016458,2054,63.6938326397798,605.82687303765,1763,36.1280956550084,343.634074326517
E01016459,3149,91.7515058208375,797.270112427934,2867,32.0026180051753,278.085145597465
E01016460,2266,67.781843409954,513.051871938937,1824,37.1610983607204,281.278438563014
E01016461,2913,88.3798764705235,677.504479919904,2653,33.3131837431299,255.372966422881
E01016462,2809,83.9881493602078,561.631564653743,2508,33.4880978310239,223.936030563693
E01016463,2209,59.9808795902766,444.102418768488,1953,30.7121759294811,227.394991688934
E01016464,2328,58.9856526500834,435.568388927813,1859,31.7297754976242,234.302522284999
E01016465,3089,97.2880796579589,763.441032026561,2940,33.0911835571289,259.673820417198
E01016467,1636,65.9839151931965,475.454678796877,1517,43.4963185189166,313.417718389503
E01016468,1894,97.3868733575075,699.273304457946,1833,53.1297726991312,381.491164461509
E01016469,1900,80.8208115740113,578.610723081349,1817,44.4803585987954,318.442885570363
E01016470,1775,77.0503259017055,574.453290226398,1638,47.0392710022622,350.7040843873
E01016471,1471,69.6538540312539,479.350547265288,1377,50.5837719907436,348.112234760558
E01016472,1898,82.1746744185864,562.27278297271,1711,48.0272790289809,328.622316173413
E01016473,2355,97.2958535680413,688.444772513952,2437,39.924437245811,282.496829098872
E01016474,2228,88.0677375662683,716.958508835588,2051,42.9389261659036,349.565338291364
E01016475,2354,68.833286601321,538.936811365417,2073,33.2046727454515,259.979166119352
E01016476,1807,76.3712375563622,504.386570049621,1725,44.2731811920941,292.398011622968
E01016477,2816,120.051392811725,913.599640601256,3054,39.3095588774477,299.148539817045
E01016478,1935,73.2470673731259,560.473904513693,1776,41.2427181154988,315.582153442395
E01016479,1792,73.8262901576034,498.167346220896,1663,44.393439661818,299.559438497232
E01016480,1543,67.1340517730647,463.807937135207,1447,46.3953364015651,320.530709837738
E01016481,1358,57.56036446983,411.7367584158,1573,36.592730114323,261.752548261793
E01016482,1595,67.6219734794829,464.598798117305,1841,36.7311099834236,252.362193436885
E01016483,2265,78.6354311472436,683.264584120768,1999,39.3373842657547,341.803193657213
E01016484,1906,72.4161953404033,617.409657182393,1714,42.2498222522773,360.21566930128
E01016485,2002,72.9009360428964,631.504908038694,1700,42.8829035546449,371.473475316879
E01016486,1859,80.2282886054342,718.789637838171,1661,48.3011972338556,432.745116097635
E01016487,2189,61.9189855879767,551.300660767155,1806,34.2851525957789,305.260609505623
E01016488,2090,88.6523103972488,795.954087717624,1896,46.7575476778738,419.807008289886
E01016490,2108,88.1505377958437,568.304591403495,1965,44.8603245780375,289.213532520863
E01016491,1736,71.685836844679,505.984296176128,1754,40.8699183835114,288.4745132133
E01016492,1834,76.3775757283803,536.274573853613,1779,42.9328699990895,301.447202840704
E01016493,1273,91.4849117175909,665.224580078441,1183,77.3329769379467,562.320016972478
E01016494,1939,108.944598270851,791.927767220336,1901,57.3090995638352,416.584832835527
E01016495,1392,81.0447763663921,594.007725052712,1453,55.7775473960028,408.814676567593
E01016496,1418,105.409148168696,772.228135976155,1309,80.5264691892255,589.937460638774
E01016497,1482,103.857014079754,759.898234862612,1358,76.4779190572562,559.57160151886
E01016498,1812,111.274723822548,981.047275603986,1667,66.7514839967293,588.510663229746
E01016499,1424,66.042694594006,612.637789860156,1293,51.0771033209637,473.811129048845
E01016500,1913,70.0135772874421,483.942752142515,1844,37.968317400999,262.441839556679
E01016501,1694,62.8009505647891,462.433598879728,1532,40.9927875749276,301.849607623843
E01016502,1568,61.9118228285621,434.949610480465,1548,39.9947175895104,280.975200568776
E01016503,1592,62.5781263137502,448.377816199253,1534,40.7940849502935,292.293230899122
E01016504,1485,52.8893179998002,360.390704976949,1451,36.4502536180567,248.37402134869
E01016505,1890,72.4352240426325,536.121220462694,1802,40.1971276596185,297.514550756212
E01016506,1719,75.0319727691254,554.276821036623,1921,39.0588093540476,288.535565349622
E01016507,1876,71.3174548312999,507.033918475407,1776,40.1562245671734,285.49207121363
E01016508,1726,67.5063345802388,486.965468211511,1742,38.7522012515722,279.543896791912
E01016509,1716,73.0269297567916,541.82900563197,1592,45.8711870331605,340.344852783901
E01016510,1904,71.017274997143,482.468047134388,1900,37.3775131563911,253.930551123362
E01016511,1995,69.7795651339941,411.930087206295,1871,37.2953314452133,220.165733407961
E01016512,2147,76.8315453985792,456.536843271946,1898,40.4802662795465,240.535744611141
E01016513,2214,77.4913544717103,520.756085156518,2008,38.5913119879036,259.340679858824
E01016514,1740,64.4179629029398,387.787342340891,1735,37.1285088777751,223.508554663338
E01016515,2113,73.620252304066,462.40918566213,1975,37.2760771159828,234.131233246648
E01016516,2091,61.9554079381102,399.174895599493,1733,35.7503796526891,230.337504673683
E01016517,1915,59.4003835000035,398.912065229796,1548,38.3723407622762,257.695132577388
E01016518,1931,62.8456132687921,409.46954686237,1763,35.6469729261441,232.257258571962
E01016519,2656,93.9714946556421,713.504426499471,2538,37.0258056168803,281.12861564203
E01016520,1901,62.9656176671294,446.645914348699,1735,36.2914222865299,257.432803659192
E01016521,2180,72.7565596886306,518.79713643501,1985,36.6531786844487,261.358758909325
E01016522,2092,119.094051104181,1233.91210540753,1804,66.0166580400115,683.986754660494
E01016523,1730,95.4680614313492,1073.46391754482,1540,61.9922476826943,697.054491912219
E01016524,2157,126.739158670017,1351.43989330958,2143,59.1409979794758,630.629908217255
E01016525,1819,110.249562856599,1049.36012678667,1653,66.6966502459764,634.821613301069
E01016526,1876,117.525908052264,1123.46614451087,1912,61.4675251319374,587.586895664681
E01016527,1636,102.492191394058,980.54751573988,1597,64.1779532836931,613.993435028103
E01016528,1732,95.1638619637923,907.873733350651,1629,58.4185770189026,557.319664426428
E01016529,1940,96.7714349681609,932.027369298692,1727,56.0344151523804,539.680005384303
E01016530,1558,104.399293553107,1251.83454181292,1498,69.6924523051448,835.670588660162
E01016531,1480,96.2020922807493,1367.64635465964,1367,70.374610300475,1000.4728271102
E01016532,2055,140.301657212251,1746.73002015345,2037,68.8766112971288,857.501237188735
E01016533,2041,139.16733923061,1760.73933581092,1900,73.2459680161106,926.704913584696
E01016534,1714,93.6678403130859,829.701325226975,1546,60.5872188312328,536.676148271006
E01016535,1373,76.0116515062636,689.716104657982,1328,57.2376893872467,519.364536640047
E01016536,2023,118.708701094401,1134.48958569664,1924,61.6989090927239,589.651551817383
E01016537,1759,92.9262929785657,872.461064665534,1673,55.5447059047016,521.494957959076
E01016538,1684,98.2409312393902,922.543295673023,1623,60.530456709421,568.418543236613
E01016539,1649,91.2028778551242,951.612618860345,1586,57.5049671217681,600.00795640627
E01016540,1683,85.6298439909945,774.879017579667,1698,50.4298256719638,456.348066890263
E01016541,1540,77.6417341366339,740.666747057887,1372,56.5901852307827,539.844567826448
E01016542,1267,62.2940688236492,599.22067207566,1205,51.6963226752276,497.278566037892
E01016543,1950,96.2604651947506,915.884869163684,1766,54.5076246855892,518.621103716696
E01016544,1909,88.771958725944,736.502751258281,1845,48.1148827782894,399.188483066819
E01016545,2275,91.4440900272586,806.520402805086,2109,43.3589805724317,382.418398674768
E01016546,1884,85.348710051059,730.759905844971,1629,52.3933149484708,448.594171789424
E01016547,1969,71.8988104848618,648.222689791407,1698,42.3432335010964,381.756589983161
E01016548,2065,87.797093689972,719.507873674305,1907,46.0393779181815,377.298308166914
E01016549,2163,93.1926378332426,763.152441522999,2121,43.9380659279786,359.807846074021
E01016550,1491,65.0856684758003,552.021223723333,1630,39.9298579606137,338.663327437628
E01016551,1666,87.2218116407268,603.562633111084,1600,54.5136322754542,377.226645694427
E01016552,1833,85.185865412305,634.97140709139,1696,50.2275149836704,374.393518332187
E01016553,1495,79.2885973963037,550.418290805282,1411,56.1931944693861,390.090921903106
E01016554,1691,95.0269737008363,624.43118251521,1706,55.7016258504316,366.020622810791
E01016555,1828,106.873196893469,680.909962418149,1508,70.8708202211336,451.531805317075
E01016556,1998,107.122644668602,730.255762359005,1789,59.8785045660156,408.192153358863
E01016557,2066,113.375890099039,769.442573926489,1929,58.7744375837422,398.881583165624
E01016558,1423,89.9154773779218,540.446061708114,1767,50.8859521097464,305.855156597688
E01016559,1560,81.6407944448477,642.409899677945,1461,55.8800783332291,439.705612373679
E01016560,1523,81.5816139671143,694.751536487895,1512,53.9560938935941,459.491756936439
E01016561,1919,97.826283235157,813.383595580392,1749,55.9326948171281,465.056372544535
E01016562,1506,81.6507784141469,653.255661003636,1448,56.3886591257921,451.143412295328
E01016563,1433,72.8512094890086,535.846547481364,1370,53.1760653204442,391.128866774718
E01016564,1733,142.117000125739,922.837621901597,1650,86.1315152277209,559.29552842521
E01016565,1674,138.192816936744,887.549812165406,1505,91.8224697254112,589.734094462064
E01016566,1979,166.015418906955,1077.98748167187,1766,94.0064659722281,610.41193752654
E01016567,3631,270.449515414663,1398.83199666905,2817,96.0062177545839,496.56797893825
E01016568,1331,98.5288842353726,526.199220664252,1235,79.7804730650791,426.072243452836
E01016569,1074,79.379539184137,419.924269334893,1055,75.2412693688503,398.032482781889
E01016570,1673,103.257380821297,963.128240504834,1636,63.1157584482258,588.709193462612
E01016571,1786,109.080568859607,1010.22942041467,1664,65.5532264781294,607.10902669151
E01016572,1355,83.2232229805028,812.025282343435,1258,66.1551851991278,645.489095662508
E01016573,1618,90.582967717822,867.063357928199,1412,64.1522434262195,614.067533943483
E01016574,1619,86.4611956800304,837.096159288439,1512,57.1833304762106,553.635025984417
E01016575,1813,153.319873476703,997.423913819473,1649,92.9774854315968,604.865927119147
E01016576,1838,140.874955951854,1005.47566800138,1751,80.4540011147083,574.229393490225
E01016577,1941,162.45264533858,1057.30254989433,1730,93.9032632014912,611.157543291518
E01016578,1444,82.9757449905136,768.152133199167,1498,55.3910180176993,512.785135646974
E01016579,1858,141.318545226424,2076.61726796604,1703,82.9821169855688,1219.38770872932
E01016580,1600,84.5598981986707,608.918345857989,1567,53.9629216328467,388.588606163363
E01016581,1602,146.403360846339,2053.36496210481,1372,106.707988955058,1496.62169249622
E01016582,1731,79.443319128432,835.258104353451,1557,51.0233263509518,536.453503117181
E01016583,1983,118.204048516037,1619.90573668629,1864,63.4141891180456,869.048141999084
E01016584,1974,105.980868318268,1123.71982394221,1820,58.2312463287185,617.428474693521
E01016585,1786,105.964205087108,1541.50792795129,1658,63.9108595217782,929.739401659402
E01016586,1476,90.0827730710425,1205.10158150426,1323,68.0897755639021,910.885549133983
E01016587,1751,107.706686914597,1333.92669727328,1596,67.4853928036319,835.793669970726
E01016588,1956,119.408346400472,1431.4940909288,1833,65.1436696129142,780.956950861319
E01016589,1753,107.841220667457,1336.6167130556,1644,65.5968495544142,813.027197722386
E01016591,1945,114.225900809592,1461.60310433496,1782,64.099832104148,820.203762253064
E01016592,1893,111.401650692599,1001.19755415565,1912,58.2644616593089,523.63888815672
E01016593,1916,116.658304799144,979.285998537631,1789,65.2086667407179,547.392956141773
E01016594,1584,95.2987602732327,786.753939716655,1440,66.1796946341894,546.356902581011
E01016595,1848,85.8468672447741,678.458657565515,1684,50.9779496702934,402.885188578097
E01016596,2051,94.15658542037,816.706362080111,1869,50.3780553346014,436.97504659182
E01016597,1964,89.7437091319958,687.300852541512,1743,51.4880717911623,394.320626816702
E01016598,1482,91.5061612200734,860.248858587044,1384,66.1171685116138,621.5670943548
E01016599,1787,109.40923688712,999.347911090014,1717,63.7211630093884,582.031398421674
E01016600,1190,75.0863319440552,745.526752975322,1145,65.577582483891,651.115068100718
E01016601,1739,108.887763772264,1036.1945748367,1634,66.6387783183992,634.146006632007
E01016602,1660,102.012489906047,967.632163002539,1591,64.1184725996522,608.19117724861
