lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017839,1796,2.58949724357445,93.088186691696,1956,1.3238738464082,47.5910974906421
E01017840,1889,3.41057000871666,119.006402098988,1797,1.89792432315897,66.2250429042785
E01017841,1526,2.62565171798427,95.8871845079808,1438,1.82590522808364,66.6809349846876
E01017842,2746,1.93463411889235,62.8768304874089,3104,0.623271301189546,20.2567108529023
E01017843,1657,2.56602753986125,91.3260958881458,1537,1.66950392964297,59.4184098166206
E01017844,1793,3.04653752924726,106.966440247395,1742,1.74887343814424,61.404385905508
E01017845,1655,3.16926702689637,109.509651400562,1652,1.91844251022783,66.2891352303646
E01017846,1395,1.40443777252758,67.0897870023761,1395,1.00676542833519,48.093037277689
E01017847,1579,1.53266836774563,72.8957691319576,1543,0.993304191669236,47.242883429655
E01017848,1256,1.22869485520161,59.3534581908064,1217,1.00960957699393,48.770302539693
E01017849,1346,1.32802857300201,62.3875338018518,1427,0.930643709181507,43.7193649627553
E01017850,1510,2.65458388166965,94.1533505958794,1400,1.89613134404975,67.252393282771
E01017851,1780,3.16474627820637,110.730371253243,1705,1.8561561749011,64.9444992687645
E01017852,2795,4.91308450537463,175.129941894841,2553,1.92443576395403,68.5977054033846
E01017853,1409,1.61121183233593,58.7829674470872,1417,1.1370584561298,41.4840984100827
E01017854,1258,0.84611438780121,28.6365642798699,1245,0.679609950041132,23.0012564496947
E01017855,1513,0.824261459829491,26.3361155045207,1426,0.578023464116053,18.4685241967186
E01017856,1485,0.921288402893288,29.7214467625253,1396,0.659948712674275,21.2904346436428
E01017857,1504,2.28363258101993,82.6320375000378,1409,1.62074704117809,58.6458747338806
E01017858,1706,2.51550233131239,88.2246714504371,1664,1.51172015102908,53.0196342851185
E01017859,1541,2.25272258728802,79.7153350459865,1415,1.59203009702333,56.3359258275523
E01017860,1504,2.2930098077626,83.7374645999357,1460,1.57055466285109,57.3544278081751
E01017861,1720,2.28015926692115,83.4523585441,1671,1.36454773603899,49.9415670521245
E01017862,1864,2.50692745668834,91.9250663580845,1876,1.33631527542022,49.0005684211538
E01017863,1766,2.16102256018447,79.9393218830339,1726,1.25204088075577,46.3147867224994
E01017864,1395,1.93625616454739,83.8939658473817,1378,1.40512058385152,60.8809621533974
E01017865,1552,2.19526437983967,95.1256973255401,1534,1.43107195556693,62.0115367180835
E01017866,1511,1.36290501171284,61.403370257008,1466,0.929675997075606,41.8849728901828
E01017867,1565,2.54166396631269,105.94631838291,1538,1.65257735130864,68.8857726806958
E01017868,1511,2.25362969475914,96.020205728334,1504,1.49842399917496,63.8432218938391
E01017869,1358,1.76435569819766,56.3460897924383,1313,1.34375909992206,42.914005934835
E01017870,1284,1.73441223624271,55.5544686297239,1236,1.40324614582743,44.9469810920096
E01017871,1500,2.0083764218434,64.1581383874685,1572,1.27759314366628,40.8130651319774
E01017872,1699,2.18674359043361,70.0896290559622,1672,1.30786099906317,41.9196346028482
E01017873,1261,2.13917234032568,67.9829262468827,1443,1.48244791429361,47.1122150013047
E01017874,1012,1.18250703840864,37.691397719441,1110,1.065321656224,33.9562141616585
E01017875,1361,0.695594408378029,22.020774474361,1462,0.475782769068419,15.062089243749
E01017876,2244,1.18865271150089,38.404815645124,2069,0.574505902127064,18.56201819484
E01017877,1768,1.15513426307997,38.0781709809477,1654,0.698388308996351,23.0218687913832
E01017878,2613,1.32991253998154,42.0657994215229,2583,0.514871289191461,16.285636632413
E01017879,1311,2.10085586350099,66.6096807466964,NA,NA,NA
E01017880,1295,2.54994933661587,80.219890328522,1469,1.73584025637568,54.6085026062097
E01017881,1180,2.29190319496402,72.6924826324963,1886,1.21521908534678,38.5432039408782
E01017882,718,0.974023735574369,32.2715583735056,1642,0.593193505221906,19.6538114333164
E01017883,854,1.16593878937184,38.8106149501394,1613,0.722838679089798,24.0611376008303
E01017884,451,0.608482962350183,20.225156032432,1481,0.410859528933277,13.6564186579554
E01017885,1738,1.13427968597739,36.1836478942354,1681,0.674764834013914,21.525073107814
E01017886,1668,1.64556329989478,44.6886072964517,1475,1.11563613552188,30.2973608789503
E01017887,1198,0.821753270114308,26.2632861554627,1154,0.712091221936142,22.7584802040405
E01017888,1438,1.35665731519123,43.2994146774546,1667,0.81383162279018,25.9744539156896
E01017889,1534,0.809730739093302,25.995427316548,1297,0.624310515877642,20.0427350166137
E01017890,1402,0.728427669976549,23.4692009354902,1306,0.557754724331201,17.9702916810798
E01017891,1498,0.764930967393152,24.443337181758,1434,0.533424663454081,17.0455628882552
E01017892,1707,0.861636713679025,27.2839592746264,1608,0.535843727412329,16.9676363648174
E01017893,1666,0.853354989980289,27.2574491491481,1593,0.535690514739667,17.1107653164771
E01017894,1664,0.850204030671947,27.0412082415695,1580,0.538103816880979,17.114688760487
E01017895,1382,0.714967167064929,22.797355269329,1310,0.545776463408343,17.402561274297
E01017896,1496,0.767722469698107,24.4905131130228,1411,0.54409813585975,17.3568484146157
E01017897,1723,0.884416969543677,28.2417149147301,1618,0.546611229631445,17.4547063749877
E01017898,1297,0.666227269630982,21.3971840011372,1207,0.551969568874053,17.7275758087301
E01017899,1718,3.02278164552878,109.441012803038,1668,1.81221921194771,65.6121179874326
E01017900,1135,1.91987169562607,69.4007745887615,1267,1.51528942038364,54.7756705515087
E01017901,1282,2.17926452509196,79.1847848320639,1218,1.78921553784233,65.0121386141739
E01017902,1664,2.85128015935207,103.305807139812,1611,1.76988215974679,64.1252682432103
E01017903,1851,3.09372054433579,109.186007640208,1713,1.80602483615633,63.7396425220131
E01017904,1941,3.17318105813193,111.044891494525,1765,1.79783629355917,62.9149526881164
E01017905,2420,3.82233528193605,133.733202462481,2255,1.69504890551488,59.3051895620758
E01017906,2159,3.74457799243995,131.571827361076,2056,1.82129279787935,63.9940794557761
E01017907,2009,3.46189220065574,120.909599438135,1890,1.83168899505595,63.9733330360502
E01017908,2311,4.08210574896808,154.661498839226,2570,1.58836799570743,60.1795715327729
E01017909,2471,4.47537359619259,162.462794800312,2627,1.70360624141324,61.8434696613291
E01017910,2296,4.2879936504578,149.619517287809,2417,1.77409749708639,61.9029860520518
E01017911,1696,2.70570859291255,96.6236746454211,1745,1.55054933691264,55.3717333211582
E01017912,1413,1.9620660894807,71.1875864122965,1411,1.39055002798065,50.4518684707984
E01017913,1637,2.19825710343232,78.1187902622659,1801,1.22057584865759,43.3752305731627
E01017914,1392,1.96008946195342,70.9914420256941,1354,1.4476288493009,52.4309025300547
E01017915,1422,0.878058445682613,27.8209767391485,1365,0.643266260573343,20.3816679407682
E01017916,1222,0.781141612208072,25.4345468897415,1212,0.64450628069973,20.9855997440111
E01017917,1553,0.952501552267414,30.1761389264626,1465,0.650171708032365,20.5980470487799
E01017918,1608,0.996360058533421,31.6211331453048,1576,0.632208158967907,20.0641707774777
E01017919,1327,2.18034160867063,77.0262035679582,1391,1.56746341385379,55.3746970294451
E01017920,1404,2.30048428682675,82.0218432341857,1271,1.80997976933654,64.5333148970776
E01017921,1744,2.57687882002058,90.3027521832683,1767,1.45833549520124,51.1051229107347
E01017922,2088,3.4314236167202,121.922963978708,2039,1.68289534905356,59.7954703181501
E01017923,1565,2.30642588074144,80.6883481805562,1464,1.57542751416765,55.1149919266094
E01017924,1719,2.63732828827406,93.7402972520802,1631,1.6170007898676,57.4741246180749
E01017925,2115,3.66510580498702,130.528960417948,2229,1.64428255046524,58.5594259389629
E01017926,1380,2.39793994317292,86.5687312747264,1577,1.52057066783318,54.8945664392685
E01017927,1618,2.66118786082384,96.2344752323307,1558,1.70807949988693,61.767955861573
E01017928,1461,2.38804288002178,86.0480881094293,1478,1.61572589987942,58.2192747695733
E01017929,1748,0.87913024333129,28.0691660519528,1634,0.538023404731511,17.1781921982575
E01017930,1802,1.10045121945266,35.1687916466028,1740,0.632443229570494,20.2119492221855
E01017931,1565,0.807142864342581,25.7722031939972,1459,0.553216493723497,17.6642927991756
E01017932,1709,1.05140253968183,33.6376196303129,1603,0.655896780837074,20.9841669559032
E01017933,1785,1.09693400599657,35.0526112436045,1733,0.632968266587749,20.226550054013
E01017934,1765,1.93286577738139,85.3064115639334,1824,1.05968518496787,46.7688659889986
E01017935,1932,1.77480597902145,81.3831541532269,2000,0.887402989510726,40.6915770766134
E01017936,1633,1.46131759926947,69.655191743347,1558,0.93794454381866,44.7080819918787
E01017937,1430,1.62552220595941,52.4125129481528,1534,1.0596624549931,34.1672183495129
E01017938,1189,1.39733601870788,45.098649875659,1381,1.01182912288767,32.6565169266177
E01017939,1366,2.31982889075595,93.2813345186681,1371,1.69207067159442,68.0389019100424
E01017940,1486,2.50681156733216,96.9657006132365,1544,1.62358262132912,62.8016195681584
E01017941,1376,2.35965892238377,93.6460387887113,1396,1.69030008766745,67.0816896767273
E01017942,1067,1.25778471830015,40.544175329999,1524,0.825318056627396,26.6037895866135
E01017943,2008,2.5160136102459,79.8275850576824,1792,1.40402545214615,44.5466434473674
E01017944,1444,1.64269697314442,62.5385464188121,1426,1.15196141174223,43.8559231548472
E01017945,1802,2.176369483199,74.6084905041242,1793,1.21381454723871,41.6109818762544
E01017946,1698,1.89042708880978,70.4265420377394,1621,1.16621041875989,43.4463553594938
E01017947,1754,1.95249635251886,73.3731825516073,1691,1.15464006653984,43.3904095515123
E01017948,1765,2.05258185796654,79.2615294521505,1743,1.1776143763434,45.4741993414518
E01017949,1913,1.85212717718722,61.5073583082043,1722,1.07556746642696,35.7185588317098
E01017950,1407,1.53427823477059,50.2404994723156,1390,1.10379729120187,36.1442442246875
E01017951,1626,1.58183273046092,53.6728967665744,1499,1.05525865941356,35.805801712191
E01017952,1580,1.3228480203237,47.3312078857007,1513,0.874321229559615,31.2830190916727
E01017953,1784,1.65708952512257,55.9558846155476,1644,1.00796199824974,34.036426165175
E01017954,1651,1.42841972469982,50.5038248951324,1551,0.920966940489888,32.5621050258752
E01017955,1596,1.3543927645423,45.1022952436647,1527,0.886963172588278,29.5365391248623
E01017956,2926,1.65409342172453,58.7928248315389,1750,0.945196240985448,33.5958999037365
E01017957,1179,0.811488930679985,28.4787561300873,1509,0.537766024307478,18.872601809203
E01017958,5787,4.6919956421582,172.120115971833,4997,0.9389625059352,34.4446900083716
E01017959,1879,1.17928622813957,39.1490568219813,1714,0.688031638354475,22.84075660559
E01017960,1504,0.968624960304405,32.5446760627682,1373,0.705480670287258,23.7033328934947
E01017961,1251,0.701829025345672,23.0006412782269,1184,0.592761001136547,19.4262172957998
E01017962,1813,1.16893791091426,39.1275431923462,1657,0.705454381963947,23.613484123323
E01017963,1683,1.0849813421987,36.442959179218,1594,0.680665835758282,22.8625841776775
E01017964,1457,0.937748414569795,31.5978617933935,1397,0.671258707637649,22.6183692150276
E01017965,1851,1.31703464181339,44.1689332199573,1748,0.753452312250223,25.2682684324698
E01017966,2869,1.98524406216891,74.0061613894349,2712,0.732022146817443,27.2884075919745
E01017967,1766,1.12702145657696,37.279880391014,1841,0.6121789552292,20.2497992346627
E01017968,1632,0.952289864839927,32.1860049038675,1589,0.599301362391395,20.2555096940639
E01017969,1783,0.948058142815427,31.5519341492732,1642,0.577380111337044,19.2155506390214
E01017970,2701,3.66263093469778,113.655458208001,NA,NA,NA
E01017971,1910,2.56229532921312,84.465461786172,1700,1.50723254659595,49.6855657565718
E01017972,1759,2.33189955896912,75.9483706213555,1644,1.41843038866735,46.1973057307515
E01017973,1844,2.45808769234458,77.7751952896254,1758,1.39822963159533,44.2407254207198
E01017974,1939,2.62997856571986,84.9252081603233,1777,1.48001044778833,47.7913383006884
E01017975,1690,1.39232103902723,50.3407651491054,1616,0.861584801378238,31.1514635823672
E01017976,1808,2.1567251017989,71.8611329270068,1645,1.31107908923945,43.6845792869342
E01017977,2076,2.04510057282585,70.6922886334259,1783,1.14699976041831,39.6479465134189
E01017978,1781,1.44417329289078,52.3832872946463,1571,0.919270078224555,33.3439129819518
E01017979,1584,1.37065246727854,49.1452333060396,1578,0.868601056577019,31.144000827655
E01017980,1218,1.15542216796971,40.3622137648541,1099,1.05133955229273,36.726309158193
E01017981,4323,1.47226015279035,47.4409261718341,NA,NA,NA
E01017982,2599,2.45901579019677,84.7961006976387,NA,NA,NA
E01017983,2151,2.03659112903499,65.577727536048,2077,0.980544597513233,31.5732920250592
E01017984,819,0.373002132521753,13.1486317796428,1596,0.23371060934947,8.23849109000175
E01017985,1489,0.391451623229175,13.1780918620204,2672,0.146501355998943,4.93192060704357
E01017986,1874,0.526617232844576,17.8937627448618,3689,0.142753383801728,4.8505727147904
E01017987,1844,1.35376725329155,50.8793930492015,1686,0.802946176329509,30.1775759485181
E01017988,2158,1.32702922744301,43.802481871883,1758,0.754851665212179,24.9160875266684
E01017989,2573,2.98572850685437,97.613165252422,2443,1.22215657259696,39.956269034966
E01017990,1311,1.16995474556898,37.7279210187412,1271,0.920499406427206,29.6836514702921
E01017991,1928,2.01616531755574,62.4250857239867,1476,1.36596566230064,42.2934185121861
E01017992,2022,1.21689390246596,40.4561045649632,1907,0.63811950837229,21.2145278264096
E01017993,2258,1.29024474161826,43.172669793984,2248,0.573952287196736,19.2049242855801
E01017994,1775,1.06660783485125,34.7646538347284,1690,0.631128896361686,20.5708010856381
E01017995,1567,0.955241016625198,30.9340050255031,1493,0.639813139065772,20.7193603653738
E01017996,2233,1.88882549690851,77.8864930160458,1974,0.956851822142105,39.4561768065075
E01017997,2323,1.88191596460908,62.1307950448189,2268,0.829768943831166,27.3945304430419
E01017998,1845,1.31991017639304,43.3898067514196,1774,0.744030539116708,24.458741122559
E01017999,1849,1.26562264171238,41.9672886410135,1770,0.715041040515469,23.7103325655443
E01018000,1744,1.17368387821386,38.3478071794472,1843,0.636833357685219,20.8072746497272
E01018001,1705,1.09048486233,36.6849379013271,1696,0.642974565053064,21.63026998899
E01018002,1750,0.515146902665817,17.5629421206574,1762,0.292364870979465,9.96761754861374
E01018003,1581,0.440300348197512,14.5414404988154,1689,0.260687003077272,8.60949703896709
E01018004,3125,2.33012920217381,90.3124627264215,NA,NA,NA
E01018005,2338,0.925345980228637,34.0147913042967,2073,0.446380115884533,16.4084859162068
E01018006,1847,1.9427180851649,64.5525907918452,1684,1.15363306720006,38.3328923942074
E01018007,1653,1.92366358968109,61.6092614639427,1586,1.21290264166525,38.8456881865969
E01018008,1920,2.54248747409935,77.4416607283917,1668,1.52427306600681,46.4278541537121
E01018009,1931,2.39704728700707,75.0586905319615,1989,1.20515197939018,37.7368982061144
E01018010,1896,2.44737752861435,74.1666792838059,1767,1.38504670549765,41.9732197418256
E01018011,2725,2.18275157982661,66.7669052688291,2652,0.82305866509299,25.1760577936761
E01018012,1563,0.609714167021646,19.2852591028947,1556,0.391847151042189,12.3941253874644
E01018013,1786,2.15907465465791,67.9326577593558,1737,1.24299058990093,39.1091869656625
E01018014,1829,2.20243559546047,69.4133332252196,1834,1.20089181868074,37.8480551936857
E01018015,1399,1.67166222741245,52.5714634526046,1406,1.18894895264043,37.3907990416818
E01018016,1482,1.77435967006537,55.9535539168567,1387,1.27927878159003,40.3414231556285
E01018017,1241,2.6015336168276,78.2327717038985,1226,2.1219686923553,63.8113961695746
E01018018,1683,3.10016128589522,92.1097797698982,NA,NA,NA
E01018019,1071,2.06198551465733,60.6231545918783,1006,2.04968739031544,60.26158508139
E01018020,1359,1.35517859888609,42.5483305911917,1483,0.913808900125481,28.6907151660092
E01018021,1708,1.58629034952142,49.6678213164604,1563,1.014901055356,31.7772369267181
E01018022,1206,1.99935562588194,63.2506905110001,1390,1.43838534236111,45.5040938928058
E01018023,2157,4.12027471718014,120.914658651409,2247,1.83367811178466,53.8115970856292
E01018024,1095,1.05491682884948,33.2024564256014,1123,0.939373845814314,29.5658561225302
E01018025,1418,1.42206806186342,44.6872938891594,1530,0.929456249583936,29.2073816269016
E01018026,1434,1.39776936856916,43.8812039518205,1358,1.02928524931455,32.3131104210755
E01018027,1640,1.41972883140871,43.9889836576782,1752,0.810347506511819,25.1078673845195
E01018028,2963,2.62521027224993,81.4939360718636,NA,NA,NA
E01018029,2718,2.3839197241852,74.0173619125268,2822,0.844762481993338,26.22868955086
E01018030,1069,1.0725649309487,33.7164979152363,1040,1.03131243360452,32.419709533881
E01018031,3385,3.16623712891612,98.874842161081,NA,NA,NA
E01018032,2369,2.30535947689667,72.2277800618894,2520,0.91482518924471,28.6618174848767
E01018033,2125,2.11609652034941,66.4419209365233,1984,1.06658090743418,33.4888714397799
E01018034,1755,0.945319005979235,28.62516279252,1625,0.581734772910299,17.6154847953969
E01018035,2194,2.2123454476623,66.4595748501521,2178,1.01576925971639,30.5140380395556
E01018036,85,0.117137337474678,3.7652217437911,1639,0.0714687843042573,2.29726768992746
E01018037,40,0.0545195887613776,1.72048355537323,1382,0.039449774791156,1.24492297783881
E01018038,1048,1.2427082323909,39.2139351455487,1622,0.766157973113992,24.1762855397957
E01018039,1147,1.34173648701595,42.3230356306357,1333,1.0065540037629,31.7502142765459
E01018040,1208,0.496112667100194,15.6488713513792,1258,0.394366190063747,12.4394843810645
E01018041,1170,0.353857241997272,11.1437653003012,1112,0.318216944242151,10.0213716729327
E01018042,1463,0.859831154157175,26.4771520066029,1451,0.592578328157943,18.2475203353569
E01018043,2105,1.25969743059405,38.5784477988278,2178,0.578373475938498,17.712785949875
E01018044,1663,0.982537255759035,30.2535624375296,1692,0.580695777635363,17.8803560505494
E01018045,1456,0.862967014518512,26.5790159714571,1404,0.614648870739681,18.9309230565934
E01018046,2259,1.33398733498426,41.0686678123102,2301,0.57974243154466,17.8481824477663
E01018047,3805,0.250961076997498,7.95199096718308,1991,0.126047753388999,3.99396834112661
E01018048,3366,0.211464960461736,6.6798623047149,NA,NA,NA
E01018049,1955,0.152915616038304,4.83331177087108,1845,0.082881092703688,2.61968117662389
E01018050,1504,0.093048750144659,2.94313196707556,1373,0.0677703934047043,2.1435775433908
E01018051,1751,0.110311794516641,3.48916206056137,1729,0.0638009222189945,2.01802316978679
E01018052,1809,0.116198690327364,3.67565183276028,1855,0.062640803410978,1.9814834677953
E01018053,251,0.28005460483239,8.88855428592598,1734,0.1615078459241,5.12604053398269
E01018054,931,1.00707499711905,31.7581879389066,2293,0.439195375978654,13.8500601565227
E01018055,1957,3.06615838479067,96.9934374448096,2065,1.48482246236836,46.9701876246051
E01018056,1764,2.80301035444916,88.6872795659754,1947,1.4396560628912,45.5507342403571
E01018057,2036,1.7743979822519,55.8189382884025,2025,0.876245917161432,27.564907796742
E01018058,1623,1.22545899362023,38.7612679682079,1544,0.793691058044192,25.1044481659378
E01018059,1360,1.03906292196593,32.8771489129351,1331,0.780663352341046,24.7010885897334
E01018060,1666,2.0506559315895,64.8634367861167,1882,1.08961526651939,34.465163010689
E01018061,1322,0.994064716145,31.443499520242,1293,0.768804884876257,24.3182517557943
E01018062,2700,10.649350515501,336.843416131392,2505,4.25123773073891,134.46842959337
E01018063,2849,2.60251655486917,86.2181089069116,2401,1.08393026025372,35.909249857106
E01018064,2090,1.60311653618382,50.708026505432,2037,0.786998790468246,24.8934838023721
E01018065,2401,3.11821103539444,98.3307778965163,2271,1.37305637842115,43.2984490957799
E01018066,1475,3.8252652750003,122.719228529195,1432,2.67127463338009,85.6977852857506
E01018067,1913,4.50278279945932,144.580629798068,1839,2.44849526887402,78.6191570408198
E01018068,1781,6.41461626878988,203.227391150746,1627,3.9426037300491,124.909275446064
E01018069,1856,1.98256023158311,65.3759704864195,1791,1.10695713656232,36.5024960839863
E01018070,1901,1.80216536199747,59.3282256940977,1861,0.968385471250657,31.8797558807618
E01018071,2046,2.05936613541033,67.7571332546381,1862,1.10599685038149,36.3894378381515
E01018072,1872,1.40813876670205,44.5438885168821,1710,0.823472962983656,26.0490576122117
E01018073,2522,2.45652924852185,81.8829691417744,2307,1.0648154523285,35.4932679418181
E01018074,1274,0.973755059894302,30.8124912357342,1204,0.808766661041779,25.5917701293473
E01018075,1265,0.954628930114001,30.2016020486501,1167,0.818019648769495,25.8796932721937
E01018076,2266,2.30415648665386,72.8847288636685,2088,1.10352322157752,34.9064793408374
E01018077,1817,1.7409764728792,53.0351530127549,1843,0.944642687400545,28.7765344616142
E01018078,1658,1.48473432918979,44.8764363675455,1650,0.899838987387751,27.1978402227549
E01018079,1749,1.57343262633841,47.6264503000707,1755,0.896542807030431,27.1375785185588
E01018080,2327,2.24977740581237,68.8835729116585,2397,0.938580478019344,28.7374104762864
E01018081,1624,1.77582239207584,54.7457450430372,1970,0.901432686332914,27.789718295958
E01018082,1815,1.90676473713593,58.4592066830851,1925,0.990527136174507,30.3684190561481
E01018083,2166,2.25272018674296,69.4679449786057,1952,1.15405747271668,35.5880865669087
E01018084,2024,2.02649090900769,62.2144236672258,1983,1.02193187544513,31.3738898977437
E01018085,1679,1.67581072194218,51.2673872581259,1709,0.980579708567687,29.9984711867325
E01018086,1779,1.91506948877814,59.0192781540579,1744,1.09809030319847,33.8413292167763
E01018087,1989,2.22530685628516,68.6598456744556,2016,1.10382284537954,34.0574631321704
E01018088,1598,1.48189327708629,45.0244876307355,1537,0.964146569346969,29.2937460186959
E01018089,3333,3.43694295079756,112.159306777214,NA,NA,NA
E01018090,1987,3.22627552794608,102.27686638763,1816,1.77658344049894,56.3198603456114
E01018091,1449,2.15350009140776,68.5496145004166,1449,1.48619744058507,47.3082225675753
E01018092,1873,2.52929440923436,81.8524305288351,1735,1.45780657592758,47.1771933883776
E01018093,2580,3.05959362412991,99.5470861577689,2352,1.30084762930693,42.3244413936092
E01018094,1923,2.36319659315378,78.2505216362096,1780,1.32763853547965,43.9609672113537
E01018095,1685,2.27248302670729,73.4290144984739,1608,1.41323571312643,45.6648100114887
E01018096,1737,2.07838516008846,68.4203510009551,1575,1.31960962545299,43.4414926990191
E01018097,1509,2.72798590843187,87.631197827286,1411,1.9333705942111,62.105739069657
E01018098,1356,1.03795230694925,32.8347003298413,1247,0.832359508379509,26.3309545548046
E01018099,1296,0.983118295390513,31.1403206293317,1259,0.780872355353862,24.7341704760379
E01018100,1311,1.00354120917021,31.7758419423484,1243,0.807354150579417,25.5638310075209
E01018101,1369,1.0368503920407,32.8022668893917,1375,0.754073012393239,23.8561941013758
E01018102,2838,11.367283629345,359.562685315792,2650,4.28954099220567,135.684032194638
E01018103,1327,1.19632506000509,39.9420639309751,1154,1.03667682842729,34.6118404947791
E01018104,1255,1.2611338738689,42.0136491930532,1255,1.00488754889953,33.4770113092057
E01018105,1177,4.76778507486519,150.820546037594,1240,3.84498796360096,121.629472610963
E01018106,1719,6.94749222548463,219.767143096047,1606,4.32596028984099,136.841309524313
E01018107,1910,1.80643724892034,60.7453677049114,1704,1.06011575640865,35.648689967671
E01018108,2210,2.05985151680774,69.204926651682,2037,1.01121822130964,33.9739453371046
E01018109,2095,2.02390415980804,67.6262662243968,1952,1.03683614744264,34.6446035985639
E01018110,2553,10.3369040226001,326.956274234842,2714,3.80873398032429,120.470255797657
E01018111,2345,2.98292220684403,93.3942092085615,2250,1.32574320304179,41.5085374260273
E01018112,734,1.61878339536547,51.7705152798477,NA,NA,NA
E01018113,1507,4.43234617465673,140.269086986924,1499,2.9568686955682,93.5751080633252
E01018114,1155,3.35840457077086,106.497817534128,NA,NA,NA
E01018115,1296,0.441674371289916,14.0314379761948,2402,0.183877756573653,5.84156451964814
E01018116,980,2.75143147861423,87.3639886991822,1116,2.46544039302351,78.283143995683
E01018117,1711,4.78958125553764,152.121060380321,1676,2.85774537919907,90.764355835514
E01018118,1999,5.62624932467663,178.433185251066,1988,2.83010529410293,89.7551233657272
E01018119,1602,0.504941526226094,16.2653920482879,1537,0.328524089932397,10.5825582617358
E01018120,1941,0.41715541141764,13.2416286429854,1797,0.232139906186778,7.36874159320277
E01018121,725,0.816952770386268,28.1689342741216,1347,0.606497973560704,20.9123491270391
E01018122,631,0.80081331504821,27.0445479485297,1144,0.700011639028156,23.6403391158477
E01018123,868,1.08753295350211,35.8378506229627,1563,0.695798434742234,22.9288871548066
E01018124,1268,1.3302504347647,46.1092860822319,1971,0.674911433163214,23.3938539229995
E01018125,1567,1.55972663273949,49.3226236745463,1590,0.98096014637704,31.0205180343058
E01018126,1468,0.824199551084428,26.1103654983484,1598,0.515769431216788,16.33940268983
E01018127,1520,1.9650601959872,62.9458327926799,1488,1.32060497042151,42.3023069843279
E01018128,845,0.284124352689852,9.02524633051282,1151,0.246850002336969,7.84122183363408
E01018129,888,0.860402788105614,29.0751299511756,1530,0.562354763467722,19.0033529092651
E01018130,1123,0.906599139273594,30.5828451421861,1715,0.528629235728043,17.8325627651231
E01018131,1648,1.72009554143126,54.5695502553262,1556,1.10545985953166,35.0704050484102
E01018132,1573,1.56271322294454,49.4045084483819,1606,0.973046838695231,30.7624585606363
E01018133,1891,1.83413330432549,57.7572472589135,1755,1.04509020189486,32.9101123982413
E01018134,1813,1.76844239663121,55.8146555471233,1899,0.931249287325544,29.3916037636247
E01018135,4268,6.78277004021561,222.729612489826,3919,1.73073999495167,56.8332769813283
E01018136,1758,2.79486872753723,88.5828151257837,1729,1.61646542946052,51.2335541502509
E01018137,1780,1.06623998079328,34.1947396636034,1695,0.629050136161225,20.1738877071407
E01018138,2009,3.95355307333791,131.306911635575,2058,1.92106563330317,63.8031640600462
E01018139,1803,2.49911148444854,82.6654619989466,1631,1.5322571946343,50.6839129362027
E01018140,1362,2.14871176306857,71.0653053507084,1293,1.66180337437631,54.9615663965262
E01018141,1620,2.4022693395572,79.722186562219,1570,1.53010785959057,50.7784627784835
E01018142,1541,2.62069462054303,86.8447883692002,1541,1.70064543837964,56.356124834004
E01018143,1745,2.90461094811113,96.0163773147701,1641,1.77002495314511,58.5108941589093
E01018144,1843,2.44797693603308,80.9742463984281,1573,1.55624725749083,51.4775883016072
E01018145,1536,1.93355879543096,63.8338556471937,1271,1.52128937484733,50.2233325312303
E01018146,2254,2.50952562062621,82.4739698594654,2257,1.11188552088002,36.5414133183276
E01018147,1862,2.1566171051099,71.1039877964685,1688,1.27761676843004,42.1232155192349
E01018148,2602,5.17014621721488,167.966605542955,2579,2.00470966158002,65.128579117082
E01018149,1545,2.63909318952164,86.1082522719033,1467,1.7989728626596,58.6968318145217
E01018150,1750,2.67785138209248,87.3536000536105,1761,1.52064246569704,49.6045429038106
E01018151,2007,3.61505105255416,119.180260101525,1958,1.84629777964973,60.8683657311157
E01018152,1561,0.887552449525545,28.3933201612619,1516,0.585456760900755,18.729103008748
E01018153,1784,0.33469879844186,10.6508257756091,1769,0.189202260283697,6.02081728412047
E01018154,2164,1.62488145689896,53.0608654926566,1949,0.833700080502287,27.2246616175765
E01018155,1565,1.00022138927945,32.2134084132085,1512,0.66152208285678,21.30516429445
E01018156,219,0.0870181207928486,2.74955172559808,1620,0.0537148893783016,1.69725415160375
E01018157,187,0.130645633060799,4.13678069980922,1979,0.066015984366245,2.09033890844327
E01018158,142,0.0233612198618593,0.738915384230611,1666,0.014022340853457,0.443526641194844
E01018159,194,0.0297870509324254,0.942164420992615,1403,0.0212309700159839,0.67153558160557
E01018160,111,0.0169413919413919,0.535856227106227,1700,0.00996552467140702,0.315209545356604
E01018161,1225,1.57023419498234,53.0322389848173,1382,1.13620419318548,38.3735448515321
E01018162,1399,2.25696145237047,74.3282341722665,1602,1.40883985790916,46.3971499202662
E01018163,1183,1.84776896528814,60.7295284414184,1449,1.27520287459499,41.9113377787566
E01018164,1115,1.43019842877219,48.2507591793892,1255,1.13960034165115,38.4468200632583
E01018165,986,1.20100759047153,40.6038755212994,1278,0.939755548099785,31.771420595696
E01018166,821,0.713008943958558,25.080812063576,1595,0.447027551071196,15.7246470618031
E01018167,1010,0.995572517434677,34.7747746762217,1457,0.683303031870059,23.8673813838172
E01018168,913,0.699063903697051,26.3706326285265,2055,0.340177082091022,12.8324246367526
