lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015196,1937,82.9111710321935,668.966440984994,1800,46.061761684552,371.648022769441
E01015197,1491,59.3763140492041,630.159980705829,1426,41.6383688984601,441.90741984981
E01015198,1605,64.3316266120131,733.597766774622,1655,38.8710734815789,443.261490498261
E01015199,1381,50.1296936243816,465.310287109349,1376,36.4314633898122,338.161545864352
E01015200,1091,44.5725121516927,475.521876655226,1031,43.2323105254051,461.223934680141
E01015201,1300,44.9758255012368,374.623017564167,1328,33.867338479847,282.09564575615
E01015202,1552,72.5942315457877,543.42683174462,1533,47.3543584773566,354.485865456373
E01015203,1323,63.0607872392644,462.751961315193,1305,48.3224423289382,354.599204072945
E01015204,1582,74.7080547719124,540.602178701205,1414,52.834550758071,382.321201344558
E01015205,1513,68.1232331370003,555.636166357261,1419,48.0079162346725,391.568827594969
E01015206,1622,73.3548095545481,620.530329386891,1502,48.8380889178083,413.136038206985
E01015207,1699,98.0595222218854,682.660674189591,1640,59.7923915987106,416.256508652189
E01015208,1972,108.932380736878,745.90323791262,1919,56.7651801651267,388.693714389067
E01015209,1587,88.9422118724033,630.966860663374,1444,61.5943295515258,436.957659739178
E01015210,1797,103.184402385651,710.22583510627,1587,65.0185270230946,447.527306305148
E01015211,1555,87.8972405909296,599.626818985635,1501,58.5591209799664,399.484889397492
E01015212,1517,87.5141469283492,618.593283973598,1390,62.9598179340642,445.031139549351
E01015213,1563,89.9131062199361,614.173687788306,1520,59.1533593552211,404.061636702833
E01015214,1583,103.552171991912,674.601810910865,1366,75.8068609018386,493.851984561395
E01015215,1525,93.3022101071743,609.956059653993,1465,63.6875154315183,416.352259149483
E01015216,1563,100.303665685839,646.051842059027,1451,69.1272678744584,445.245928365973
E01015217,1729,106.702502616775,739.266255621711,1676,63.664977694973,441.089651325603
E01015218,1626,106.982478652481,658.372827232461,1485,72.0420731666537,443.348705207044
E01015219,1434,64.1844731272525,539.218006306504,1309,49.0332109451891,411.931250043166
E01015220,1407,63.591374706182,543.090396997501,1386,45.881222731733,391.84011327381
E01015221,1527,64.9717415234397,629.342322778075,1429,45.46657909268,440.407503693544
E01015222,1692,71.0365893730447,717.766231297598,1628,43.6342686566614,440.888348462898
E01015223,1325,55.3344053958349,570.255265234219,1302,42.4995433147733,437.98407468066
E01015224,1585,81.5150086207361,512.518216280217,1533,53.1735216051768,334.323689680507
E01015225,1545,78.4562880279227,493.693559037907,1466,53.5172496779828,336.762318579746
E01015226,1489,71.9063776014826,510.571202020228,1354,53.1066304294554,377.083605627938
E01015227,1624,81.6589083906514,536.655073278794,1613,50.6254856730635,332.706183061868
E01015228,1623,83.8642949576111,490.001589452139,1543,54.3514549304025,317.564218698729
E01015229,1498,74.8733011877269,479.049174275261,1431,52.322362814624,334.765320947072
E01015230,1447,72.970198914808,471.530480638067,1395,52.3083863188588,338.01468146098
E01015231,1887,88.3510921631926,672.853540765551,1703,51.8796783107414,395.098966979185
E01015232,2031,93.5293141962695,735.600924854916,1829,51.136858499874,402.18749308634
E01015233,1548,69.5646992551757,597.233962874022,1404,49.5475065920055,425.380315437337
E01015234,1409,62.2273449587615,562.832839232153,1425,43.6683122517625,394.970413496248
E01015235,1773,79.8036659572769,678.636355132621,1713,46.5870787841663,396.168333410754
E01015236,1493,82.1820027039746,533.48180571244,1590,51.6867941534431,335.523148246818
E01015237,1435,85.386118470546,539.469703593237,1359,62.8301092498499,396.960782629313
E01015238,1503,82.8709439526397,545.473579617385,1391,59.5765233304383,392.1449170506
E01015239,1660,94.2158221404359,595.188718339421,1534,61.4183977447431,387.997860716702
E01015240,1648,89.8475391172941,591.161812579496,1566,57.3739074823078,377.497964610151
E01015241,1591,101.070764406149,629.164136633087,1501,67.3356191913051,419.163315545028
E01015242,1478,90.5328322958877,573.728900601424,1348,67.1608548189078,425.614911425389
E01015243,1353,76.4414353348987,496.672533691283,1271,60.1427500667968,390.773039882992
E01015244,1441,57.1534160165823,450.972886095227,1436,39.8004289809069,314.047970818403
E01015245,1285,50.7737609419778,401.688257807293,1312,38.6995129130929,306.164830645802
E01015246,1495,60.4447381742105,479.990951156931,1468,41.1748897644486,326.969312777201
E01015247,1873,73.3951172560184,579.018783024499,1864,39.3750629055892,310.632394326448
E01015248,1518,63.6267922296721,504.38105520088,1429,44.525396941688,352.960850385501
E01015249,1614,83.525140515436,580.369418859919,1547,53.9916874695772,375.157995384563
E01015250,1560,78.7082132770304,545.942457390644,1533,51.3426048773845,356.126847612944
E01015251,1256,66.2637984483263,456.888565360355,1168,56.7327041509643,391.171716918112
E01015252,2892,154.018782188068,1048.53830981507,2898,53.1465777046474,361.814461633909
E01015253,1713,88.0299840984771,598.623156684386,1880,46.8244596268495,318.416572704461
E01015254,1430,73.0577786141277,508.04334175252,1371,53.2879493903193,370.56407130016
E01015255,1910,116.363898423193,899.223668205782,1707,68.1686575414138,526.785980202567
E01015256,2157,132.869166974899,961.886628899807,1867,71.167202450401,515.204407552119
E01015257,1470,81.3869727289896,556.797673313697,1315,61.8912340144407,423.420283888743
E01015258,2085,121.752035238407,831.628815909194,2162,56.3145398882547,384.657176646251
E01015259,1582,95.9053417479134,622.462878936444,1360,70.5186336381716,457.693293335621
E01015260,1763,113.473894526704,770.603166487218,1543,73.5410852408969,499.418772836823
E01015261,2312,137.584477071728,1019.60760241797,2090,65.8298933357551,487.850527472714
E01015262,1439,79.3783913304027,541.826051592341,1349,58.8423953524112,401.650149438355
E01015263,1680,90.8428020017733,621.749918327093,1579,57.5318568725607,393.76182287973
E01015264,1336,73.0683104658627,488.053476246119,1300,56.2063926660483,375.425750958553
E01015265,1459,80.2315726416076,534.361718613201,1441,55.6777048172156,370.827008059126
E01015266,1558,85.6384230944842,566.904012904484,1478,57.942099522655,383.561578419813
E01015267,1703,108.672973882075,709.420589947291,1506,72.1600092178451,471.062808729941
E01015268,1685,103.822813101821,672.380414240937,1528,67.9468672132338,440.039538115797
E01015269,1558,92.7516701494774,596.51509713636,1632,56.8331312190425,365.511701676691
E01015270,1672,103.343966040687,671.331878191781,1578,65.4904727761005,425.432115457402
E01015271,1486,88.3262713236817,572.138506483462,1429,61.8098469724855,400.376841485978
E01015272,2033,121.196138122042,751.862523876698,1848,65.582325823616,406.852015084793
E01015273,2307,128.675685342452,919.034874383697,2165,59.4344966939733,424.49647777538
E01015274,2084,111.257278529324,883.984238154592,1870,59.4958708712965,472.718843932937
E01015275,2000,113.560434974191,786.616591482484,1749,64.9287792877021,449.752196387927
E01015276,1948,103.461202173808,766.173103940477,1726,59.9427590810014,443.90098721928
E01015277,2268,133.930300995834,828.559021988798,2122,63.1151277077448,390.461367572478
E01015279,2307,129.714844148999,799.768881430199,2029,63.9304308275005,394.168990354953
E01015280,2307,146.702850296976,853.468678782942,2193,66.8959645677043,389.178604096189
E01015281,2153,117.921180065849,767.562192012801,1895,62.2275356548018,405.046011616254
E01015282,2631,146.411425215041,945.415006737057,2254,64.9562667324937,419.438778499138
E01015283,2419,112.370289597868,581.809278561129,2467,45.5493674900153,235.836756611726
E01015285,4031,169.897741012205,867.849800119615,3752,45.2819139158329,231.303251631028
E01015286,1962,87.9683077331296,489.874154662039,1973,44.5860657542471,248.288978541327
E01015287,3331,132.2363373064,739.624990859739,3328,39.7344763540867,222.243086195835
E01015288,2750,153.529325807604,821.131299288738,2238,68.6011286003591,366.904065812662
E01015289,2090,112.085467134509,627.892793093504,2065,54.2786765784545,304.064306582811
E01015290,2866,141.516479107106,730.769353936416,2605,54.3249439950503,280.5256636992
E01015291,2126,107.020889910508,532.744233344384,2097,51.0352360088259,254.050659677818
E01015292,1991,108.000465865232,627.072294585333,1800,60.000258814018,348.373496991852
E01015293,1721,98.2649718072509,586.521892013082,1532,64.1416265060384,382.847187998095
E01015294,2303,132.66956018624,740.812193641608,2133,62.1985748646224,347.30998295434
E01015295,1603,64.9580356578766,433.041678025834,1502,43.2476935138992,288.31003863238
E01015296,1836,75.2000988508345,508.623001274506,1846,40.7367816093361,275.527086280881
E01015297,1611,64.136456130147,407.984970801512,1613,39.7622170676671,252.935505766591
E01015298,1651,65.7440858578213,442.642135004277,1601,41.0643884183768,276.478535293115
E01015299,1866,78.6457086618832,558.20594956249,1744,45.095016434566,320.072218785832
E01015300,1678,75.9156707442957,566.303289513207,1594,47.6258913075883,355.271825290594
E01015301,1665,64.6233291846098,419.29889854225,1626,39.7437448859839,257.871401317497
E01015302,1925,102.791226959755,590.688539955218,1849,55.5928755866712,319.463785805959
E01015303,1746,100.553266484395,716.819108910267,1513,66.459528410043,473.773370066271
E01015304,1973,112.965740677446,697.804880169164,1642,68.7976496208565,424.972521418492
E01015305,1728,81.515497902263,570.188649734124,1547,52.69262954251,368.577019866919
E01015306,1645,71.2721400555643,460.803976867874,1689,42.197833070198,272.826510874999
E01015307,1613,74.2427115073808,511.634961003088,1476,50.2999400456509,346.636152441117
E01015308,1794,66.8824362494344,410.570169829352,1677,39.8821921582793,244.824191907783
E01015309,1526,76.3630139023612,519.115050866803,1472,51.8770474880171,352.659681295382
E01015310,1695,85.7155950791341,609.147692771258,1541,55.6233582603076,395.293765588098
E01015311,1379,57.8825812705061,337.032001865053,1370,42.2500593215373,246.00876048544
E01015312,1528,76.0534378289091,487.892773977557,1411,53.9003811686103,345.77801132357
E01015313,1367,75.197986322405,532.918950021213,1487,50.5702665248184,358.385305999471
E01015314,1577,61.3374621059374,437.068499719618,1530,40.0898445136846,285.665686091254
E01015315,2134,70.706389449882,529.320560889427,1920,36.8262445051469,275.68779212991
E01015316,1717,66.5333161410022,438.025569890927,1615,41.1970997777103,271.223263090357
E01015317,1682,73.8745645766441,529.221286714878,1599,46.2004781592521,330.970160547141
E01015318,1834,79.4088702126141,529.89282110669,1804,44.0182207386996,293.732162475992
E01015319,1499,48.7864831298877,342.275195451976,1460,33.4153994040327,234.435065378065
E01015320,1849,63.3432219858578,437.083815267001,1692,37.4368924266299,258.323767888299
E01015321,1954,75.5453205493524,482.094942651867,1945,38.8407817734459,247.863723728466
E01015322,1854,72.2430968201375,432.379918412433,1688,42.7980431398919,256.149240765659
E01015323,1776,56.2047936327519,408.184764298097,1641,34.2503312813845,248.741477329736
E01015324,1815,58.423045834525,429.432442827832,1619,36.0858837767295,265.245486613856
E01015325,1881,59.318755209333,433.888561879396,1776,33.4002000052551,244.30662267984
E01015326,2314,111.659259963695,565.066912368618,2012,55.4966500813592,280.848365988379
E01015327,2278,112.065590344575,573.130533809649,2092,53.568637832015,273.962970272299
E01015328,1989,99.9158934016669,523.79030975563,1959,51.0035188369918,267.376370472501
E01015329,1878,88.9453211415506,473.065957217627,1655,53.7433964601514,285.840457533309
E01015330,2038,87.4100627965604,472.25377624482,1873,46.6684798700269,252.137627466535
E01015331,2637,123.835153192133,635.331987849636,2429,50.9819486175927,261.561131267862
E01015332,1582,50.1033420627599,329.888504200242,1550,32.3247368146838,212.831293032414
E01015333,1631,50.8885849381082,316.362276054065,1460,34.8551951630878,216.68649044799
E01015334,1785,61.4500418491549,392.401768402076,1662,36.9735510524398,236.102147052994
E01015335,1753,49.4211249187439,296.504713710797,1690,29.2432691826887,175.446576160235
E01015336,1791,64.0173101932386,419.407987260591,1739,36.8127143146858,241.177681000915
E01015337,1901,59.3709252008223,371.962828466808,1739,34.1408425536644,213.894668468549
E01015338,1907,72.0744749011516,369.47221718366,1789,40.2875768033268,206.524436659396
E01015339,1743,68.8673580467805,429.583680576229,1647,41.813817879041,260.827978491942
E01015340,1712,65.5971251587753,360.912749341278,1694,38.7232143794423,213.053571039715
E01015341,1602,60.4190941225088,315.500952951373,1514,39.9069313887112,208.389004591396
E01015342,1706,69.1562313335001,399.850326504715,1606,43.0611652138855,248.972806042786
E01015343,1683,62.2003514992987,397.690476158325,1503,41.3841327340643,264.597788528493
E01015344,1938,76.6487267751513,538.034941886502,1790,42.8205177514812,300.578179824861
E01015345,2006,92.6490258284002,507.683334987652,1889,49.0465991680255,268.757721009874
E01015346,1752,76.2123786333031,436.900698696752,1656,46.0219677737338,263.828924333788
E01015348,1919,73.7236180376739,480.087773650808,1803,40.889416548904,266.271643733116
E01015349,1772,56.8394282345692,402.83142994318,1509,37.6669504536575,266.952571201577
E01015350,1557,48.7207751451385,363.30175548322,1471,33.1208532597814,246.976040437267
E01015351,1536,45.8525700506573,352.101594632737,1511,30.3458438455707,233.025542443903
E01015352,1590,49.9789320523999,358.340067031682,1607,31.1007666785314,222.986973884059
E01015353,1211,38.7680094337654,268.986714668737,1175,32.994050581928,228.924863547861
E01015354,1797,61.6016438267527,402.76195461228,1836,33.552093587556,219.369256324771
E01015355,1867,61.6227909711889,380.383168704014,1574,39.1504389905901,241.666562073706
E01015356,1900,68.100147334883,465.795473083663,1848,36.8507290773177,252.053827426224
E01015357,1576,56.1370434018171,369.907010997452,1651,34.0018433687566,224.050279223169
E01015358,2133,74.2117070011565,497.176231862543,1993,37.2361801310369,249.461230237101
E01015359,1739,56.7602962617596,343.292334557534,1632,34.7795932976468,210.350695194568
E01015360,1973,73.5590811369263,473.297381724323,1886,39.0026941341072,250.953012579174
E01015361,1554,78.7883773153947,617.795457386076,1469,53.6340213174913,420.555110541917
E01015362,1371,68.0114157457326,518.802039653198,1230,55.29383393962,421.790276140811
E01015363,1885,98.5532791000749,788.021224411158,1738,56.7049937284666,453.406918533462
E01015364,1795,86.8572825370465,680.904850077143,1612,53.8816889187633,422.397549675647
E01015365,1774,94.5947109837932,745.22651876269,1703,55.5459254162027,437.596311663353
E01015366,1940,98.1305453395331,746.573887143235,1932,50.7922077326776,386.425407424035
E01015367,3038,150.137208849841,1168.49249238011,2609,57.5458830394178,447.869870594141
E01015368,1767,80.7681598371875,615.375186436829,1797,44.946110093037,342.445846653773
E01015369,1794,73.7545511613362,537.457835723149,1730,42.6326885325643,310.669269204132
E01015370,1784,70.9586506484912,511.160487656442,1750,40.5478003705664,292.091707232252
E01015371,1813,72.5276037699276,518.686503968193,1620,44.7701257839059,320.176854301354
E01015372,2173,99.610654085389,758.477148759305,2059,48.3781709982462,368.371611830648
E01015373,1989,85.9119194523989,481.336221163518,1839,46.7166500556819,261.738021296095
E01015374,2415,99.7525445940218,608.945483997553,2406,41.4599104713308,253.094548627412
E01015375,2070,91.0919953915045,515.550870555254,1951,46.6899002519244,264.249549233856
E01015376,1961,90.7383612555799,502.187977902925,1840,49.3143267693369,272.928248860285
E01015377,1847,77.7919024329848,475.459061461778,1669,46.6098876171269,284.876609623594
E01015378,1928,85.0195611659079,488.178577741714,1810,46.9721332408331,269.711921404262
E01015379,1552,69.068020125237,284.254459361849,1490,46.3543759229778,190.774804940838
E01015380,1846,83.1830109279234,323.758902602542,1710,48.6450356303646,189.332691580434
E01015381,1767,57.6242898819957,327.033662551574,1674,34.4231122353618,195.360610843234
E01015382,2064,70.5882675559536,344.36436567354,2039,34.6190620676575,168.888850256763
E01015383,1526,48.7995878875125,274.601766366666,1424,34.2693735165116,192.838319077715
E01015384,1900,80.0623038335009,323.192202917737,1695,47.2343975418884,190.673866028164
E01015385,1851,75.7794049449092,322.724931090639,1822,41.5913309247581,177.126745933391
E01015386,1787,71.2388898983692,458.250305475917,1728,41.2262094319266,265.191149002267
E01015387,1620,52.6568881931041,308.676266253252,1504,35.011228851798,205.236879157747
E01015388,1748,44.964417749658,421.173453690428,1530,29.3885083331098,275.276767117927
E01015389,1584,61.5164036392698,396.273948192851,1509,40.7663377331145,262.606990187443
E01015390,1813,74.8736375968448,343.924822228892,1752,42.736094518747,196.304122276765
E01015391,1493,58.6790829205479,280.456022210861,1338,43.8558168315007,209.608387302586
E01015392,1550,64.1307217035164,293.668557629666,1493,42.9542677183633,196.696957555034
E01015393,1325,53.037216399189,240.298269810634,1285,41.2740983651276,187.002544599715
E01015394,1731,65.0678571496991,352.253956523936,1588,40.9747211270145,221.822390758146
E01015395,1420,27.9544833303186,227.607069469522,1272,21.9767950710052,178.936375369121
E01015396,1651,32.463864718598,264.398659515639,1587,20.4561214357895,166.602810028758
E01015397,1519,32.0449068593878,245.836154689521,1439,22.2688720357108,170.838189499319
E01015398,1432,28.2600593101546,230.435900759539,1354,20.8715356795824,170.188996129645
E01015399,1634,30.9837442971628,260.473290449676,1529,20.2640577483079,170.355324035105
E01015400,1601,30.531166019161,255.270209667011,1603,19.0462670113294,159.245296111672
E01015401,1588,30.5891313828287,254.093579058752,1490,20.5296183777374,170.532603395136
E01015402,1813,64.4174813441398,408.680642192425,1678,38.3894406103336,243.552230150432
E01015403,1727,66.5784224709399,471.282215210733,1782,37.3616287715712,264.468134237224
E01015404,1686,41.1947065022442,300.777148614777,1706,24.1469557457469,176.305479844535
E01015405,1788,57.9900357932405,416.854151491712,1839,31.5334615515174,226.674361876951
E01015406,1575,34.4682556822154,252.689294139158,1800,19.1490309345641,140.382941188421
E01015407,1489,38.9153768100387,219.904551179315,1474,26.4012054342189,149.18897637674
E01015408,1630,41.1068203699837,237.230467036824,1556,26.4182650192697,152.46173974089
E01015409,1462,41.0827755981226,226.56807018914,1435,28.629111915068,157.88715692623
E01015410,1554,41.9127385208187,236.222677509097,1513,27.7017439000784,156.128669867216
E01015411,1422,37.3013215503857,213.776412472899,1327,28.1095113416622,161.097522586963
E01015412,1368,32.802186905411,206.239461896914,1282,25.5867292553908,160.873215208201
E01015413,1440,37.7672121986362,218.597583566886,1419,26.6153715282848,154.050446488292
E01015414,1522,37.6374549185763,234.53757573734,1448,25.9927174852046,161.973463907003
E01015415,1335,36.4269906130351,205.023865049192,1284,28.3699303839837,159.675907359184
E01015416,1314,33.2073012259573,207.213582211854,1286,25.8221626951456,161.13031276194
E01015417,1562,50.6046401541924,274.256603546323,1491,33.9400671724966,183.941384001558
E01015418,1534,47.5729742723759,271.119384959947,1414,33.644253375089,191.739310438435
E01015419,1857,48.50036940334,308.538962870881,1811,26.7809880747322,170.369388664208
E01015420,1654,41.3106931532488,274.493485792598,1554,26.5834576275732,176.636734744272
E01015421,1617,41.4022102713015,270.048895933465,1543,26.83228144608,175.015486671072
E01015422,1455,43.6361526536346,256.426816394651,1324,32.9578192247996,193.675843198377
E01015423,2434,77.9261811868637,456.863127772037,2416,32.2542140674105,189.098976726837
E01015424,1515,45.9534395318601,284.145271468992,1419,32.3843830386611,200.243320274131
E01015425,1461,44.2382303921113,273.901885124712,1287,34.3731393878099,212.821977563879
E01015426,1408,43.5122672372255,263.677855975444,1372,31.7144804936046,192.185026221169
E01015427,1646,49.9484098158056,310.510447735807,1836,27.2050162395456,169.123337546736
E01015428,2362,71.7247097999176,444.435503623507,2264,31.680525529999,196.30543446268
E01015429,1833,55.0813596955566,342.207732993182,1660,33.1815419852751,206.149236742881
E01015430,1646,49.8996502079889,309.292340749633,1521,32.8071336015706,203.348021531645
E01015431,1597,34.5565248050483,198.25845704638,1439,24.0142632418682,137.775161255302
E01015432,1710,37.8036024989545,245.492166842403,1609,23.4950916711961,152.574373425981
E01015433,1598,33.4380404090243,197.587650816342,1509,22.1590725043236,130.939463761658
E01015434,1739,38.4918591883855,256.354715985486,1614,23.8487355566205,158.831918206621
E01015435,1587,55.0404677452295,316.495962845146,1573,34.9907614400696,201.205316494054
E01015436,1447,52.9314293757084,309.053408777751,1313,40.3133506288716,235.379595413367
E01015437,1330,47.5869996692305,277.431077804274,1223,38.9100569658467,226.844707934811
E01015438,1662,69.872757646764,307.210955033005,1522,45.9085135655479,201.846882413275
E01015439,1949,87.5718185231805,376.315890565554,1871,46.8048201620419,201.130887528356
E01015440,2083,79.9473249269094,375.479218053572,2046,39.0749388694572,183.518679400573
E01015441,1909,73.4002247004577,323.51703185217,1845,39.7833196208443,175.347984743724
E01015442,2067,95.0439180754697,378.397329350622,1981,47.9777476403179,191.013290939234
E01015443,1975,98.3211228983011,398.169080175852,1849,53.1752963214176,215.34293140933
E01015444,1865,88.0104181008621,366.946820348123,1733,50.7850075596434,211.740808048542
E01015445,1973,62.3268482237616,339.704519714247,1883,33.0997600763471,180.40601153173
E01015446,1742,55.2348290009317,308.946249410361,1610,34.3073472055476,191.892080379106
E01015447,1776,58.9252222313423,311.691255141099,1651,35.6906252158342,188.78937319267
E01015448,1683,54.214958178412,298.878490743693,1598,33.9267573081427,187.032847774526
E01015449,1831,57.2305738862383,309.060430279717,1806,31.6891328273745,171.129806356432
E01015450,1870,59.498790810849,331.105726094599,1757,33.8638536202897,188.449474157427
E01015451,1573,48.8496942871904,267.645893400292,1455,33.5736730496154,183.949067629067
E01015452,2014,56.2211791963345,299.198493623375,1874,30.0006292403065,159.657680695504
E01015453,1953,54.901012033902,268.445465701038,1948,28.1832710646314,137.805680544681
E01015454,2014,67.5757167403692,311.193993892135,2055,32.8835604576006,151.432600434129
E01015455,2090,47.1935567154073,304.921348026702,1999,23.6085826490282,152.536942484593
E01015456,1862,64.5298422704935,310.684159569228,1813,35.5928528794779,171.36467709279
E01015457,1815,60.3002892661849,282.282907804475,1747,34.5164792594075,161.58151562935
E01015458,1641,39.6437378619276,247.169016681815,1531,25.8940155858443,161.442858707913
E01015459,1821,38.9845564542188,274.370196523925,1751,22.2641670212557,156.693430339192
E01015460,1928,70.6632738182959,326.906989375918,1793,39.410637935469,182.324031999954
E01015461,1764,67.6161158277329,318.028378696839,1617,41.8157797326734,196.678032589263
E01015462,1722,61.5521235327523,307.297907639833,1712,35.9533431850189,179.496441378407
E01015463,1617,47.5916400920561,250.143409438868,1649,28.8609096980328,151.694002085426
E01015464,1723,48.4384429427079,279.978867998518,1676,28.9012189395632,167.051830548042
E01015465,1854,61.464274594288,347.817534786683,1792,34.2992603762768,194.094606465783
E01015466,1776,58.2506531002,328.614697176224,1736,33.5545236752304,189.294180401051
E01015468,2300,75.2372772674938,441.239631891623,2289,32.8690595314521,192.765238921635
E01015471,1952,55.8233789190225,348.298362901332,1879,29.7090893661642,185.363684354088
E01015472,3234,97.958378114022,589.815142336159,3068,31.9290671818846,192.247438831864
E01015473,1882,62.2255687858458,243.197495118704,1749,35.5777980479393,139.049454041569
E01015474,2260,85.185937945542,292.275305366467,2348,36.280212072207,124.478409440574
E01015475,2902,90.6692696185506,404.008310972698,2593,34.9669377626497,155.80729308627
E01015476,3099,113.336641436659,524.257693414271,2925,38.7475697219346,179.23339945787
E01015477,1809,87.6819365363897,464.109036546925,1675,52.3474247978446,277.08002181906
E01015478,1510,75.7963063290996,385.397678736079,1465,51.7380930574059,263.070087874456
E01015479,2250,80.306471007542,355.437991225126,2133,37.6495410255706,166.637595511077
E01015480,3688,116.980702635309,502.002819570845,2942,39.762305450479,170.633181363306
E01015481,1776,70.6628996060061,338.797947848274,1797,39.3227042882616,188.535307650681
E01015482,1300,53.6654161935578,236.514901839305,1200,44.7211801612982,197.095751532754
E01015483,1418,54.4158064634391,267.575353616885,1389,39.1762465539518,192.638843496677
E01015484,1436,62.6535282843772,255.515126657675,1371,45.6991453569491,186.371354236086
E01015485,1334,53.6416570734104,239.125531139074,1357,39.5295925375169,176.21630887183
E01015486,1430,61.750459755994,256.900769497218,1461,42.2658862121793,175.8389934957
E01015487,1647,69.0546828060071,275.663533985652,1512,45.6710865119095,182.317152106913
E01015488,1510,65.6551753161881,266.524813816548,1394,47.0984041005653,191.194271030522
E01015489,1490,63.0108981347853,259.583041849856,1364,46.195673119344,190.310147983766
E01015490,1283,54.9408772327041,220.657864150864,1242,44.2358109764123,177.663336675414
E01015491,1529,64.124364749263,255.611723959232,1442,44.4690462893641,177.261944493226
E01015492,1531,64.4143916191703,261.148884577078,1429,45.0765511680688,182.749394385639
E01015493,2178,77.8674348325555,326.325300933315,2105,36.9916555024017,155.023895930316
E01015494,2151,79.6598505619946,366.754979530617,2078,38.3348655255027,176.494215366033
E01015496,1806,68.8286456075428,301.633162508547,1748,39.3756553818895,172.559017453402
E01015497,1683,69.6079771070257,281.708776464145,1670,41.6814234173807,168.68789009829
E01015498,1745,78.1226933717718,358.592182370453,1758,44.4383921341137,203.977350608904
E01015499,1411,65.1089571718268,298.004116659341,1203,54.1221589125742,247.717470207266
E01015500,1505,69.0726366119314,312.616667550225,1437,48.0672488600775,217.548133298695
E01015501,1415,66.6679137598997,298.920412426385,1290,51.6805533022478,231.721249942934
E01015502,1597,74.2408239624252,341.43500580335,1565,47.4382261740736,218.169332781693
E01015503,1369,62.8422386539998,282.837894637161,1297,48.4519958781803,218.070851686323
E01015504,1406,62.606521519102,287.340661068361,1307,47.9009345976297,219.847483602419
E01015505,1475,69.1256007209912,319.353524503653,1511,45.7482466717347,211.35243183564
E01015506,1511,73.1760472057991,280.585410588019,1552,47.1495149521902,180.789568677847
E01015507,1758,97.4563216542538,352.090352612346,1590,61.2932840592791,221.440473341098
E01015508,1489,94.5266529557468,319.708370950903,1400,67.5190378255334,228.363122107788
E01015509,1661,104.252216289484,349.831365161315,1653,63.0684914031969,211.634219698315
E01015510,2068,106.375393784791,383.14729161635,2115,50.2956944608943,181.157111875343
E01015511,1749,94.5556868858929,350.578793540851,1716,55.1023816351357,204.299996235927
E01015512,1640,49.5758566293237,288.624310681062,1609,30.8115951704933,179.381175065918
E01015513,1490,52.9104731646849,335.292083575154,1452,36.4397198103891,230.917412930547
E01015514,1346,53.509578610324,327.25483736244,1258,42.5354360972368,260.138980415294
E01015515,1378,55.6975903607388,328.38435939559,1467,37.9670009275656,223.847552416899
E01015516,1322,56.0500728377146,312.664832199583,1306,42.9173605189239,239.406456508104
E01015517,1449,59.4607569037965,344.567590639126,1404,42.3509664556955,245.418511851229
E01015518,1557,46.4606947279074,281.403733419525,1558,29.8207283234322,180.618570872609
E01015519,1601,66.3800954105853,143.783168307473,1489,44.58031928179,96.5635784469263
E01015520,1273,51.8227908695803,115.435445342253,1206,42.9708050328195,95.7176163700273
E01015521,1676,68.7677929449823,150.84599564274,1527,45.0345729829616,98.7858517634185
E01015522,1393,57.4466385864369,122.286980489557,1381,41.5978556020542,88.5495876101067
E01015523,1513,60.6376629742227,133.997970344601,1459,41.5611123880896,91.8423374534617
E01015524,1217,50.4191822456381,110.435294291817,1172,43.0197800730701,94.228066801892
E01015525,1662,57.6898260787804,349.275520425837,1492,38.66610326996,234.098874280051
E01015526,1502,66.2920635743247,297.900232621528,1466,45.2196886591574,203.206161406226
E01015527,1782,91.2702346499557,361.826646317209,1721,53.03325662403,210.242095477751
E01015528,2222,118.694741704426,388.567538991234,2143,55.3871869829331,181.319430233893
E01015529,1567,82.3524044552205,300.937230883977,1583,52.0229971290085,190.105641746037
E01015530,2065,114.158621626753,344.296990115,2021,56.4862056540096,170.359718018308
E01015532,1705,68.5424373754248,265.599061092903,1596,42.9463893329729,166.415451812596
E01015533,1554,68.7585706250516,273.933065319851,1492,46.0848328586137,183.601250214377
E01015534,2080,81.0518275976174,292.892140842371,2211,36.6584475792028,132.470439096504
E01015535,1923,87.4446041447903,351.643301083387,1781,49.0985986214432,197.441494151256
E01015536,3411,144.326206608395,524.536841134524,3549,40.6667248826134,147.798490035087
E01015537,1986,109.933459084699,337.471022699801,1877,58.5687048932864,179.792766488972
E01015538,2007,108.888291656123,329.827525347897,1899,57.3398060327137,173.684847471247
E01015539,1804,106.632579832366,343.994085332839,1639,65.0595362003453,209.880466951092
E01015540,1991,115.072105174508,351.261942774932,1927,59.715674714327,182.284350168621
E01015541,2065,125.505914899113,389.75568427575,1820,68.9592939006118,214.151474876786
E01015542,1622,95.1600140587092,309.456499630256,1424,66.8258525693182,217.314957605517
E01015543,1529,67.01534093696,279.545135902747,1377,48.6676404770951,203.01026572458
E01015544,1746,71.1939453957294,291.138185523484,1667,42.7078256723032,174.647981717747
E01015545,1674,68.9446192195961,279.090823237235,1580,43.6358349491115,176.639761542554
E01015546,1798,74.9862511971807,297.929004071746,1645,45.5843472323287,181.111856578569
