lsoa11,year,p_rate,den,num
E01024826,2012,2.23424105346137,1514.00030103606,33.8264162752765
E01024817,2013,2.31225722467849,1813.11689309438,41.923926352441
E01024826,2013,2.59579739901889,1502.89796200344,39.0121862075932
E01024817,2014,2.5363169307753,1834,46.5160525104189
E01024826,2014,2.7932169213211,1517,42.3731006964411
E01031737,2015,2.78427196677033,1722,47.9451632677851
E01031737,2016,2.91461878156681,1722,50.1897354185804
E01031769,2017,3.62888053076107,1879,68.1866651730005
E01031377,2005,0.526822281732399,1297.82861420319,6.83725031832122
E01031759,2005,0.5762236751713,1575.60071465499,9.07898434401026
E01031789,2005,0.546480194624913,1905.38348065556,10.4125433534375
E01031377,2006,0.887169104206812,1287.36889171412,11.4211390644574
E01031759,2006,0.867508704145417,1569.04634256885,13.6116135938601
E01031789,2006,0.924740355574384,1886.85284157604,17.4484896763556
E01031377,2007,1.23261156459936,1298.26791528923,16.0026004633381
E01031759,2007,1.07124079288587,1586.11847500001,16.9911481276994
E01031789,2007,1.20267752514579,1934.80665968782,23.2694848510895
E01031377,2008,1.45391547386725,1403.01291307445,20.3986218435451
E01031759,2008,1.30995911233151,1578.79846931157,20.6816144140974
E01031789,2008,1.41561663430752,2029.84164696995,28.7347760046083
E01031377,2009,1.62719117879494,1399.0201804875,22.7647329664535
E01031759,2009,1.58170210622129,1591.70265224777,25.1759943753831
E01031789,2009,1.58729402511883,2050.50422618529,32.5475310670482
E01031377,2010,1.8309043135479,1400.8627713021,25.6484569066568
E01031759,2010,1.72733256837398,1598.97986893311,27.6197000378252
E01031789,2010,1.82781401693197,2077.95867522123,37.9812199317475
E01031377,2011,1.97860874794293,1413.49249681,27.9674861933996
E01031759,2011,1.93285670234276,1604.26918262667,31.008224420019
E01031789,2011,2.06715723800726,2127.55049674432,43.9798140857097
E01031377,2012,2.25912733593051,1418.44306827231,32.0444350999511
E01031759,2012,2.23251872587686,1620.12126469695,36.1695106162724
E01031789,2012,2.27528943391557,2153.93040891527,49.0081510079437
E01031377,2013,2.71497147268233,1428.66688200525,38.7878982861026
E01031759,2013,2.46938467495417,1663.95611221725,41.089477233056
E01031789,2013,2.41807443492818,2175.27353659706,52.5997332782116
E01031377,2014,2.94795942560515,1640,48.3465345799245
E01031759,2014,2.66373289310448,1688,44.9638112356037
E01031789,2014,2.64854999121573,2171,57.5000203092934
E01031377,2015,3.00717028625411,1630,49.016875665942
E01031759,2015,2.8589764599848,1744,49.860549462135
E01031377,2016,3.09486015272232,1630,50.4462204893738
E01031759,2016,3.17648177855241,1744,55.397842217954
E01031761,2017,3.40004076228942,2263,76.9429224506096
E01031840,2017,3.05042616234078,1770,53.9925430734319
E01024420,2005,0.592045722442338,1962.86293890086,11.6210460671685
E01024425,2005,0.592918955700537,1669.99994885416,9.90174625694558
E01024428,2005,0.591583010532367,1262.41700024249,7.46824449550694
E01024430,2005,0.594130095524337,1325.66908847758,7.87619902170847
E01024451,2005,0.487145262576077,2231.7212138209,10.8717241670338
E01024455,2005,0.574614507029947,1138.50849237215,6.54203496093831
E01024456,2005,0.558704268203137,1218.74391672587,6.80917428121354
E01024795,2005,0.490571960997929,1400.83293648021,6.87209360679584
E01024797,2005,0.524867111124106,1424.54160058715,7.47695034576285
E01024800,2005,0.512158988277983,1367.59440140642,7.00425764998943
E01024801,2005,0.516913107325766,1953.84861362331,10.0996995811217
E01024820,2005,0.51975832583003,1408.49305457005,7.32075991986556
E01024823,2005,0.51204058833949,1539.30111919267,7.88184650703051
E01024824,2005,0.480571689163737,1443.9495512472,6.93921274910086
E01024825,2005,0.755745841087644,1601.02946366524,12.0997135862379
E01024829,2005,0.496054080195441,1543.11471385834,7.65468350019053
E01024830,2005,0.493552575993528,1703.16339178546,8.40600679353589
E01024832,2005,0.48818004910563,1460.54922889291,7.13010994282133
E01024833,2005,0.481194334426828,2010.95271552429,9.67659053510534
E01024834,2005,0.493867585865344,1814.52406609096,8.96134620014912
E01024837,2005,0.492218719696897,1573.66493496817,7.74587339521933
E01024844,2005,0.547230472174673,1304.40829196424,7.13811965520152
E01024849,2005,0.549451518556174,1391.81080284684,7.64732559167086
E01024851,2005,0.541390558830961,1619.16932210725,8.7660298413759
E01024852,2005,0.507293184504682,1292.5048152502,6.55678883715911
E01024853,2005,0.519307859254391,1374.8923205611,7.13992387695886
E01030822,2005,0.561434156473303,1897.89088201018,10.6554076641976
E01031734,2005,0.531858622703661,1653.8652275141,8.79622482043126
E01031736,2005,0.488582825080836,1696.20655105052,8.28737388632886
E01024420,2006,0.767430435801779,1991.13972647771,15.2806122803303
E01024425,2006,0.765254717451314,1701.32970874978,13.0195058556084
E01024428,2006,0.765115922107644,1285.91422003562,9.83873444213883
E01024430,2006,0.765965792921824,1350.34418328505,10.3431745306731
E01024451,2006,0.69020260517002,2255.45466024972,15.5672068234722
E01024455,2006,0.82182938123103,1144.52416185851,9.40603583744139
E01024456,2006,0.849095964075641,1204.88169022855,10.230601803617
E01024795,2006,0.727814231770228,1356.13430868853,9.87013850055389
E01024797,2006,0.786521541682092,1410.0170457544,11.0900878062478
E01024800,2006,0.823173397666362,1310.61508039246,10.7886346875943
E01024801,2006,0.78597203093922,1834.76071918433,14.4207060874482
E01024820,2006,0.966708028759677,1426.15547189691,13.7867594494229
E01024823,2006,0.875474741033858,1531.33888060499,13.4064850993273
E01024824,2006,0.965766841332731,1441.49859622073,13.9215154605766
E01024825,2006,0.857671898859497,1597.54066085385,13.7016573209978
E01024829,2006,0.673306565422499,1522.40938877236,10.2504823672128
E01024830,2006,0.662301804925847,1688.0240840176,11.1798139760315
E01024832,2006,0.818197005866745,1425.23645468577,11.6612419987603
E01024833,2006,0.755852936761353,1890.14415055447,14.2867100709889
E01024834,2006,0.798669895574543,1766.52794121216,14.1087268633743
E01024837,2006,0.78782478407584,1421.70274837213,11.200526607563
E01024844,2006,0.772031968728264,1231.24418756369,9.50559874110026
E01024849,2006,0.78094045828933,1309.03058621093,10.2227494591031
E01024851,2006,0.700142079444476,1597.58646619794,11.1853751053618
E01024852,2006,0.706479470591196,1280.56143312672,9.04690363334871
E01024853,2006,0.826754111780194,1345.57749350059,11.124617254705
E01030822,2006,0.83766211545437,1889.8698946839,15.8307241391445
E01031734,2006,0.995952056495626,1641.24575458831,16.3460208449694
E01031736,2006,0.880325226665945,1682.43980922185,14.8109420640503
E01024420,2007,1.08210356993159,2022.31234892753,21.8835141229122
E01024425,2007,1.08449558589289,1732.09648896418,18.7845099662223
E01024428,2007,1.08383636271353,1308.99537382729,14.1873678477781
E01024430,2007,1.08488871591749,1374.60155037708,14.9128971088678
E01024451,2007,0.765073943505,2294.08130751963,17.5514183266515
E01024455,2007,1.06350142875689,1156.62787424355,12.3007539679805
E01024456,2007,1.11876629548408,1219.24636730978,13.6405174163759
E01024795,2007,0.667132205455869,1400.07700247244,9.34036458467483
E01024797,2007,0.829075180949141,1447.44542571518,12.0004107823882
E01024800,2007,0.95179207148738,1388.60956337669,13.2166757281349
E01024801,2007,0.95684263019003,2000.18926654318,19.1386635867705
E01024820,2007,1.02354614882299,1451.50854456225,14.8568598077036
E01024823,2007,0.991118418509418,1584.12214161333,15.7005263172155
E01024824,2007,0.997950215395303,1459.80591730968,14.5681362961453
E01024825,2007,1.0095205304586,1593.2586131728,16.0842728032794
E01024829,2007,0.858006798161845,1569.29735711674,13.4646780074358
E01024830,2007,0.843020460461603,1735.85600836655,14.6336213146821
E01024832,2007,0.945783883309193,1476.18984587825,13.9615656493634
E01024833,2007,0.922732382846021,2007.26064817362,18.5216440088229
E01024834,2007,0.961063682489537,1817.63401613035,17.4686204096048
E01024837,2007,0.958675513748474,1585.41917939885,15.1990254631687
E01024844,2007,1.03136587077417,1324.8762070119,13.6643210291281
E01024849,2007,1.03369503389698,1418.00151024878,14.6578111920258
E01024851,2007,0.956548966383496,1634.19640794822,15.6318888489049
E01024852,2007,0.932758348830732,1312.60044350295,12.2433902235629
E01024853,2007,1.15106786898034,1368.59765000641,15.7534878048438
E01030822,2007,1.05949566298128,1885.54262503003,19.9772423358565
E01031734,2007,1.28795228537334,1652.51556864733,21.2836120325435
E01031736,2007,1.11363060465574,1687.34310027319,18.7907691701893
E01024420,2008,1.26795192026249,2051.82545601479,26.0161602699741
E01024425,2008,1.24626746672416,1758.99707147755,21.9218082424553
E01024428,2008,1.24692252110331,1329.3031490705,16.5753803394957
E01024430,2008,1.24696068745748,1395.73881723009,17.4043143504432
E01024451,2008,0.78060971998806,2308.4115129783,18.0196846476321
E01024455,2008,1.17262038826052,1171.88855762954,13.7418041544561
E01024456,2008,1.24459057594517,1226.54975135461,15.2655226146384
E01024795,2008,0.838547287447916,1407.99145710181,11.8066741710256
E01024797,2008,1.04059636244294,1470.47813025607,15.3017419339636
E01024800,2008,1.21216111464984,1417.64528272181,17.1841448608216
E01024801,2008,1.24276231335842,2059.34066885087,25.5927097361417
E01024820,2008,1.26409423844855,1486.25926056756,18.7877176812425
E01024823,2008,1.23422915630268,1621.81752877013,20.0169448021085
E01024824,2008,1.22188800101439,1481.33973995062,18.1003125367144
E01024825,2008,1.20242716089611,1578.07071978,18.9751509527835
E01024829,2008,1.02095949881654,1581.44975595037,16.1459615023864
E01024830,2008,0.992994300842905,1748.69225117445,17.3644143934438
E01024832,2008,1.18986861332664,1498.39323593816,17.8289108186374
E01024833,2008,1.18464821276209,2039.77334893169,24.1641385225168
E01024834,2008,1.19587758222136,1840.26045823174,22.0072622744775
E01024837,2008,1.21108084538755,1613.97072351958,19.5464902827085
E01024844,2008,1.13831394406069,1340.86006098321,15.2631970445125
E01024849,2008,1.15253752751037,1437.19106782432,16.5641663987023
E01024851,2008,1.18887104047516,1642.37851605031,19.5257625523077
E01024852,2008,1.10116228828369,1320.03286216083,14.5357040710669
E01024853,2008,1.31781991780177,1364.04810756077,17.9756976498339
E01030822,2008,1.28312799071168,1888.29726141603,24.2292707090713
E01031734,2008,1.53602152189481,1660.49339159145,25.5055358644858
E01031736,2008,1.34634363990682,1691.60703076398,22.7748436709075
E01024420,2009,1.5243959425417,2051.73973286292,31.2766372392783
E01024425,2009,1.49729187703948,1760.55333641207,26.3606220970456
E01024428,2009,1.49815233236617,1330.45955722802,19.9323108878001
E01024430,2009,1.49873983442652,1396.95689321929,20.9367494284447
E01024451,2009,0.849885274223699,2236.19326470234,19.0050772598873
E01024455,2009,1.31682339564987,1171.2498921879,15.4232926018541
E01024456,2009,1.34501459350382,1234.7608584396,16.6077137408856
E01024795,2009,1.00317104788508,1426.37094132982,14.3089403188666
E01024797,2009,1.18954863758049,1496.01222837335,17.7957930806526
E01024800,2009,1.34329417406458,1441.31320362733,19.3610762943494
E01024801,2009,1.35699295692045,2111.63435460642,28.6547294679218
E01024820,2009,1.41901700239287,1509.85648281587,21.4251202028883
E01024823,2009,1.40669948715367,1655.16640456059,23.2832173244937
E01024824,2009,1.39738520123753,1494.12138224166,20.8786310839706
E01024825,2009,1.48748034863985,1588.4467164399,23.6278327556585
E01024829,2009,1.23283279796399,1619.82958360984,19.9697903778656
E01024830,2009,1.21622970822924,1793.60171073457,21.8143168532617
E01024832,2009,1.38043986454051,1517.72496393039,20.9512804361782
E01024833,2009,1.33133388431297,2068.57536402419,27.5396447438044
E01024834,2009,1.36112429218726,1861.77028931097,25.3410076725365
E01024837,2009,1.34470686790885,1637.46159667444,22.0190585498512
E01024844,2009,1.29683606603094,1361.82258199756,17.6606063986981
E01024849,2009,1.31055059640553,1459.98287360123,19.1338142573995
E01024851,2009,1.41467763504868,1664.48615182381,23.5471133283338
E01024852,2009,1.31160640184661,1349.44273786709,17.6993773391189
E01024853,2009,1.43679673497097,1383.96294714709,19.8847344378175
E01030822,2009,1.60091661305555,1899.56997533769,30.4105313117963
E01031734,2009,1.89336687175916,1669.32422562106,31.6064318701591
E01031736,2009,1.6377436292654,1694.71626081486,27.7551075956202
E01024420,2010,1.55390898504688,2038.6805988744,31.6792410023169
E01024425,2010,1.51418566212243,1743.00697581374,26.3923617175654
E01024428,2010,1.51609669635838,1317.2919589494,19.9714198710264
E01024430,2010,1.51662324950792,1383.15814543757,20.9772980111688
E01024451,2010,1.02341542015118,2253.49053751863,23.0625696526133
E01024455,2010,1.36874548397051,1178.36895028666,16.1288717915594
E01024456,2010,1.45690191529107,1251.32818559538,18.230624302516
E01024795,2010,1.31320331110545,1442.05717043788,18.9371425102238
E01024797,2010,1.43191386616006,1508.81739115094,21.6049654389247
E01024800,2010,1.51138832476823,1456.43924784989,22.0124527493454
E01024801,2010,1.50525580834311,2155.38142670505,32.4440041174263
E01024820,2010,1.57178743393251,1519.2993477948,23.8801562324572
E01024823,2010,1.59040653995113,1670.97919792056,26.5753624449515
E01024824,2010,1.55620546572277,1506.40327256402,23.442730063468
E01024825,2010,1.73450006561496,1596.2942758851,27.6877252626349
E01024829,2010,1.40837370888926,1632.98021039137,22.9984639545166
E01024830,2010,1.3908263622024,1808.11483709159,25.1477378131627
E01024832,2010,1.60633757340102,1524.44743152412,24.4877718793188
E01024833,2010,1.51645135622114,2101.75809156654,31.8721390840485
E01024834,2010,1.57217973588452,1877.63761711347,29.519838129603
E01024837,2010,1.54231591670672,1659.48557588324,25.5945101722993
E01024844,2010,1.55963713589495,1379.37955104552,21.5133157230471
E01024849,2010,1.57092141472395,1476.25706805273,23.1908384184162
E01024851,2010,1.57819024850218,1677.03200833616,26.4667556198215
E01024852,2010,1.49141211917011,1360.56086443805,20.2915696209147
E01024853,2010,1.64574595998712,1398.35710632321,23.013405583507
E01030822,2010,1.83664987797349,1905.74271768004,35.0018212987591
E01031734,2010,2.0731488870772,1687.93314229236,34.9933671540414
E01031736,2010,1.84478044160667,1702.60862452805,31.4093909024019
E01024420,2011,1.84901176564964,2052.81068923953,37.9567111705524
E01024425,2011,1.80103145145662,1752.38051489049,31.5609242223753
E01024428,2011,1.80279087870253,1324.36722596659,23.8755715502514
E01024430,2011,1.80609098767518,1390.53319463276,25.114294708894
E01024451,2011,1.28473954871388,2279.66967928193,29.2878179497738
E01024455,2011,1.57110919532453,1192.97893568573,18.7430017568432
E01024456,2011,1.65658466721208,1268.21367504748,21.0090332883233
E01024795,2011,1.46185607546616,1455.64155351761,21.2793844871071
E01024797,2011,1.61216796187644,1528.59405220121,24.6435035767367
E01024800,2011,1.6878375664135,1508.31342659895,25.4578806333957
E01024801,2011,1.67519775252014,2268.92973170348,38.0090598717579
E01024820,2011,1.80209209647207,1546.56712121235,27.8705638580034
E01024823,2011,1.78882451521838,1722.09060353584,30.8051788903212
E01024824,2011,1.7800936113964,1536.56634319791,27.3523193101333
E01024825,2011,1.88288319175675,1594.4003306222,30.0206958345996
E01024829,2011,1.5346959471912,1645.62250782987,25.2553019337312
E01024830,2011,1.50744472985053,1817.1108143387,27.3919412062929
E01024832,2011,1.78106671381886,1577.87324302323,28.1029751177409
E01024833,2011,1.67242089998507,2204.84431218845,36.8742770891717
E01024834,2011,1.74956030803243,1937.59139453877,33.8993299707022
E01024837,2011,1.67053968861398,1752.08455264306,29.2692678299771
E01024844,2011,1.64752713944227,1412.06736165783,23.2641930105191
E01024849,2011,1.65832063921079,1514.88853719316,25.1217092733125
E01024851,2011,1.83786493598384,1691.29975510358,31.0838051614293
E01024852,2011,1.6594944772682,1369.32266112502,22.7238339373517
E01024853,2011,1.88054241574665,1408.32755281868,26.484196983402
E01030822,2011,2.2737814481969,1889.78018876547,42.9694713438496
E01031734,2011,2.25033476548447,1686.99146297327,37.9629553820426
E01031736,2011,2.00157314394439,1687.45667782845,33.7756796791104
E01024420,2012,2.06190304280499,2051.14187332575,42.2925566983509
E01024425,2012,2.01207506340104,1744.69753303402,35.1046239939506
E01024428,2012,2.01427384864178,1318.5811995371,26.5598362753829
E01024430,2012,2.01906863921179,1384.53733831126,27.9547591960203
E01024451,2012,1.48368464871691,2292.87649139526,34.0190565168704
E01024455,2012,1.72153210260163,1198.44677854646,20.6316460252724
E01024456,2012,1.8158855491404,1275.09063538548,23.1541865864073
E01024795,2012,1.87651030532403,1455.87469886223,27.319638756755
E01024797,2012,1.96225459954049,1543.1497163202,30.2805262862891
E01024800,2012,1.98295779695786,1529.5218416849,30.3297726158641
E01024801,2012,1.9470816313696,2300.48310138114,44.7922838997539
E01024820,2012,2.20301034622191,1572.09707084501,34.6334611233671
E01024823,2012,2.09557456078611,1745.18787369401,36.5717131190557
E01024824,2012,2.21755879560434,1554.24737457957,34.4663493604387
E01024825,2012,2.23020469168131,1594.95337744957,35.5707250540098
E01024829,2012,1.61826113412693,1668.17162647385,26.9953730817594
E01024830,2012,1.56944932927449,1842.91576204594,28.9236290665239
E01024832,2012,2.05062732025494,1593.9778664214,32.6865456076541
E01024833,2012,1.93433024481962,2226.40786848883,43.0660807732233
E01024834,2012,2.01683129995482,1957.46809819441,39.4788292910152
E01024837,2012,1.91634776674772,1769.56222519143,33.9109661836672
E01024844,2012,1.78014164592277,1433.44311734453,25.5173179024636
E01024849,2012,1.79044706041049,1541.71782977646,27.6036415630571
E01024851,2012,2.01342190100346,1711.22254875708,34.4541295715848
E01024852,2012,1.76612626108073,1384.53816033835,24.4526920444196
E01024853,2012,2.09865786926837,1407.01683002382,29.5284694252252
E01030822,2012,2.68406530598501,1895.8273410616,50.8852439228125
E01031734,2012,2.51199278324657,1705.5632658074,42.8436261507864
E01031736,2012,2.31360440513822,1697.73688031862,39.2789152507078
E01024420,2013,2.32815340628216,2084.33746920779,48.5265737877766
E01024425,2013,2.27399512593061,1772.8035476625,40.3134662661702
E01024428,2013,2.27373732883617,1339.7003489774,30.4612669292477
E01024430,2013,2.28134126291941,1406.85818954388,32.0952363888254
E01024451,2013,1.71975152567028,2312.74238021549,39.773422368579
E01024455,2013,1.92810060496014,1213.69307414674,23.4012235049826
E01024456,2013,2.05309974302221,1281.91827123205,26.31906073242
E01024795,2013,2.21749874598727,1467.49448291986,32.5416717561803
E01024797,2013,2.1814817918523,1630.5687026649,35.5705593522771
E01024800,2013,2.15518472958333,1668.27419466593,35.9543906910193
E01024801,2013,2.0343606103119,2517.42949596293,51.2135940582432
E01024820,2013,2.40681964068814,1697.82623782731,40.8636153567842
E01024823,2013,2.22790641827646,1862.63438375652,41.4977509847355
E01024824,2013,2.4978243152142,1634.48736292715,40.8266227802979
E01024825,2013,2.57701949251547,1586.13207620822,40.8749327809261
E01024829,2013,1.84012776341605,1730.09041751882,31.8358741049646
E01024830,2013,1.79200469161384,1901.95990004065,34.0832106413424
E01024832,2013,2.20499431886839,1687.98344903538,37.2199391546689
E01024833,2013,2.06190452575696,2391.84156879847,49.317489555992
E01024834,2013,2.16963664676712,2082.98190090037,45.1931386674607
E01024837,2013,2.13527233428532,1914.68072925205,40.8836479016115
E01024844,2013,2.06143200997297,1533.23738359768,31.6066462143546
E01024849,2013,2.06971223209718,1654.74083657642,34.2483735041293
E01024851,2013,2.32367434291734,1755.52305688674,40.7926388568754
E01024852,2013,2.01006935390449,1417.54523352432,28.4936423168062
E01024853,2013,2.39764324937751,1408.64894363385,33.7743763044647
E01030822,2013,2.72002414432586,1918.22031809087,52.1760557934361
E01031734,2013,2.55473967517201,1722.93639995041,44.0165397875134
E01031736,2013,2.40815776367588,1714.05309434999,41.2771026651159
E01024420,2014,2.55725122579395,2135,54.5973136707008
E01024425,2014,2.48682994197142,1813,45.0862268479419
E01024428,2014,2.48693170866035,1370,34.0709644086469
E01024430,2014,2.49344674131948,1439,35.8806986075873
E01024451,2014,1.99655428769275,2321,46.3400250173488
E01024455,2014,2.23035437909745,1243,27.7233049321812
E01024456,2014,2.38090633525023,1302,30.9994004849579
E01024795,2014,2.37758006879913,1501,35.6874768326749
E01024797,2014,2.37622820554788,1655,39.3265768018175
E01024800,2014,2.35408454868552,1685,39.6663246453509
E01024801,2014,2.23493766544667,2546,56.9015129622722
E01024820,2014,2.64166151028528,1715,45.3044949013925
E01024823,2014,2.46240789435547,1878,46.2440202559958
E01024824,2014,2.71134211045623,1652,44.7913716647369
E01024825,2014,2.77483712367471,1601,44.4251423500321
E01024829,2014,2.07388942811101,1744,36.168631626256
E01024830,2014,2.032967868289,1918,38.9923237137831
E01024832,2014,2.40826646125321,1698,40.8923645120795
E01024833,2014,2.23186323038329,2413,53.8548597491488
E01024834,2014,2.36683386364227,2095,49.5851694433055
E01024837,2014,2.3811344485321,1937,46.1225742680668
E01024844,2014,2.5000280524271,1556,38.9004364957657
E01024849,2014,2.50031103619744,1679,41.980222297755
E01024851,2014,2.58592207215459,1781,46.0552721050732
E01024852,2014,2.27614433429195,1427,32.4805796503462
E01024853,2014,2.71041135319052,1403,38.0270712852629
E01030822,2014,2.7856314255675,1960,54.598375941123
E01031734,2014,2.80027322007255,1719,48.1366966530471
E01031736,2014,2.64403606255243,1727,45.6625028002804
E01024420,2015,2.70533299014504,2096,56.70377947344
E01024428,2015,2.63268500695169,1379,36.3047262458638
E01024430,2015,2.64179138699534,1480,39.098512527531
E01024451,2015,2.19847937075217,2294,50.4331167650549
E01024455,2015,2.4314339553632,1301,31.6329557592753
E01024732,2015,2.34816064914373,2108,49.4992264839497
E01024795,2015,2.40476078791183,1622,39.0052199799298
E01024800,2015,2.43658284529262,1697,41.3488108846157
E01024817,2015,2.63467448202297,1820,47.951075572818
E01024822,2015,2.86472909253133,2120,60.7322567616641
E01024823,2015,2.57975117414025,1943,50.1245653135451
E01024824,2015,2.84478545068852,1623,46.1708678646746
E01024825,2015,2.91695534345742,1600,46.6712854953186
E01024829,2015,2.27808242980868,1750,39.8664425216519
E01024832,2015,2.53338155983479,1674,42.4088073116344
E01024834,2015,2.47943923813785,2133,52.8864389494803
E01024835,2015,2.32199702792434,2171,50.4105554762374
E01024837,2015,2.44921805879383,1942,47.5638147017762
E01024839,2015,2.82639837171034,1794,50.7055867884834
E01024842,2015,2.93204802039654,1624,47.6164598512398
E01024844,2015,2.55718712194605,1585,40.531415882845
E01024852,2015,2.4623007831691,1421,34.9892941288329
E01024853,2015,2.8834775261045,1385,39.9361637365473
E01024854,2015,2.66221746173661,1659,44.1661876902104
E01030822,2015,2.99441519214467,2024,60.6069634890081
E01031734,2015,3.05511714595514,1701,51.9675426526969
E01031736,2015,2.81806532773159,1730,48.7525301697565
E01024420,2016,2.99163664513045,2096,62.7047040819343
E01024428,2016,2.89721765104171,1379,39.9526314078651
E01024430,2016,2.90097230571097,1480,42.9343901245223
E01024451,2016,2.48450268001923,2294,56.9944914796412
E01024455,2016,2.87887378201159,1301,37.4541479039707
E01024732,2016,2.79987496521378,2108,59.0213642667064
E01024795,2016,2.53339101175262,1622,41.0916022106275
E01024800,2016,2.72134365534321,1697,46.1812018311743
E01024817,2016,2.87507770039606,1820,52.3264141472083
E01024822,2016,3.16066917127278,2120,67.0061864309829
E01024823,2016,2.84700430971214,1943,55.3172937377068
E01024824,2016,3.12934054975497,1623,50.7891971225231
E01024825,2016,3.18855816193364,1600,51.0169305909382
E01024829,2016,2.54474905761684,1750,44.5331085082946
E01024832,2016,2.84675531328668,1674,47.654683944419
E01024834,2016,2.80071055006018,2133,59.7391560327837
E01024835,2016,2.64170906617976,2171,57.3515038267627
E01024837,2016,2.81998798358318,1942,54.7641666411854
E01024839,2016,3.10306463012263,1794,55.6689794644
E01024842,2016,3.20918986827105,1624,52.1172434607219
E01024844,2016,3.1126130746375,1585,49.3349172330044
E01024852,2016,2.72560332795842,1421,38.7308232902892
E01024853,2016,3.15614876431817,1385,43.7126603858066
E01024854,2016,3.09397199365323,1659,51.3289953747072
E01030822,2016,3.03784418990666,2024,61.4859664037108
E01031734,2016,3.13686827802103,1701,53.3581294091377
E01031736,2016,2.94260050157828,1730,50.9069886773042
E01024428,2017,3.03632754142027,1402,42.5693121307122
E01024430,2017,3.0356378902153,1437,43.6221164823939
E01024455,2017,3.0687926319052,1287,39.4953611726199
E01024795,2017,2.65012820210101,1690,44.787166615507
E01024822,2017,3.26472599333613,2172,70.9098485752608
E01024823,2017,2.88951384168173,2015,58.2237039098869
E01024824,2017,3.25265072286805,1659,53.961475492381
E01024825,2017,3.36278939153861,1539,51.7533287357793
E01024829,2017,2.58797753538426,1774,45.9107214777168
E01024834,2017,2.86551855874233,2208,63.2706497770306
E01024836,2017,2.89114323168294,1817,52.532072519679
E01024837,2017,2.88573366976695,1932,55.7523744998975
E01024838,2017,2.77146880391893,1850,51.2721728725002
E01024844,2017,3.25031972321536,1657,53.8577978136785
E01024853,2017,3.14140093768865,1383,43.445574968234
E01030822,2017,3.27090812442036,2058,67.315289200571
E01031734,2017,3.43965539115629,1648,56.6855208462556
E01031736,2017,3.20135827041282,1691,54.1349683526808
E01031771,2017,3.59800590221976,1585,57.0283935501832
E01031359,2005,0.564116284544722,1228.67763252568,6.93117060963594
E01031359,2006,0.888876996128678,1226.33706060216,10.9006280266932
E01031359,2007,1.18956580834008,1237.77249661199,14.7241184047336
E01031359,2008,1.38575562388215,1400.00043629511,19.4005847803342
E01031359,2009,1.56730789784713,1401.21600069259,21.9613690447527
E01031359,2010,1.77621452289525,1401.05327092198,24.8857116716152
E01031359,2011,1.9448064733163,1409.71374445421,27.4162041573752
E01031359,2012,2.21560242261111,1415.83777257997,31.369335989525
E01031359,2013,2.64381302274878,1430.21169050287,37.8121229263902
E01031359,2014,2.83938363699584,1565,44.4363539189848
E01031754,2015,2.87474813049511,1607,46.1972024570564
E01031776,2015,2.67986970759,1544,41.3771882851896
E01031829,2015,2.56475019859678,1617,41.4720107113099
E01031832,2015,2.88521609172718,1622,46.7982050078148
E01031754,2016,3.16759488598499,1607,50.9032498177789
E01031776,2016,2.90832214756217,1544,44.9044939583599
E01031829,2016,2.6406724599293,1617,42.6996736770568
E01031832,2016,3.11136649831974,1622,50.4663646027462
E01031365,2017,2.92757211028468,2104,61.5961172003896
E01031701,2017,2.86204934401109,1930,55.2375523394141
E01031754,2017,3.3634411663616,1583,53.2432736635041
E01031807,2017,3.31858097754296,1733,57.5110083408194
E01031808,2017,3.30961326280446,1747,57.818943701194
E01031837,2017,3.08207617305181,2082,64.1688259229387
E01031497,2005,0.707817382498997,1432.2868505594,10.1379752955069
E01031497,2006,1.09216178360214,1437.43597319524,15.6991263629879
E01031497,2007,1.38336978290143,1437.16790530045,19.8813465314839
E01031497,2008,1.56740228269124,1438.60475361357,22.5487237470439
E01031497,2009,1.86610746044827,1438.20955706862,26.8385358413376
E01031497,2010,1.99708434395668,1441.86821525076,28.7953243872604
E01031497,2011,2.33666382758209,1440.24651281982,33.6537192930732
E01031497,2012,2.64101666027626,1443.73024232656,38.1291562292913
E01031497,2013,2.89307695530274,1457.28114429746,42.1602649596418
E01031497,2014,3.3573856367692,1447,48.5813701640503
E01031497,2015,3.59319435878523,1454,52.2450459767373
E01031497,2016,3.77204610089646,1454,54.8455503070345
E01031497,2017,3.98044600252424,1551,61.736717499151
E01031641,2015,3.2256718007288,1631,52.6107070698868
E01031699,2015,2.4240919886035,1709,41.4277320852338
E01031641,2016,3.8305139082561,1631,62.475681843657
E01031699,2016,2.61194888100555,1709,44.6382063763849
E01031428,2017,3.11778643617436,1603,49.9781165718749
E01031617,2005,0.680899121644522,2401.58417412654,16.3523655471815
E01031617,2006,1.06316696524965,2412.48855296432,25.6487813355459
E01031617,2007,1.37301398870862,2437.468529518,33.4667838806523
E01031617,2008,1.66794886508562,2416.31174396183,40.3028443103419
E01031617,2009,1.86405616450585,2433.13441192613,45.3549919962222
E01031617,2010,2.17036133064105,2449.309894593,53.1588748198116
E01031617,2011,2.2591733193355,2449.96967492412,55.3490612276963
E01031617,2012,2.56861714825205,2467.46000957625,63.3796009322372
E01031617,2013,2.9263408327356,2481.14158313546,72.6066592652756
E01031617,2014,3.33274039882646,2576,85.8513926737696
E01024534,2015,3.27472737952581,1564,51.2167362157837
