lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016424,1430,50.9434934163423,108.625185713354,1326,38.4189241450545,81.9194462393319
E01016425,1664,51.9261461849073,104.997891882294,1760,29.5034921505155,59.6578931149398
E01016426,1244,37.5811529114602,74.7856508868014,1402,26.8053872406991,53.3421190348084
E01016427,1608,43.7095718791578,101.663310155808,1609,27.1656754997873,63.1841579588616
E01016428,1659,50.3017869537789,108.32290478637,1852,27.1607920916733,58.4896894094872
E01016429,1505,43.6802104832295,93.4471238956954,1618,26.9964218066931,57.7547119256461
E01016430,1394,42.4238304070338,110.888391882603,1409,30.1091770099601,78.7000652112158
E01016431,1685,52.2137436585036,94.9645185310418,1588,32.8801912207202,59.8013340875578
E01016432,1544,50.7071939225117,93.9574614600673,1471,34.4712399201303,63.8731892998418
E01016433,1497,48.8554173201472,92.0044606477889,1373,35.5829696432245,67.0098038221332
E01016434,1973,63.6373071739387,127.10675820417,1755,36.2605738882842,72.4255032502391
E01016435,1569,54.1762750255806,100.260751210678,1407,38.5048152278469,71.2585296451156
E01016436,1688,55.8359478055751,102.074150303633,1530,36.4940835330556,66.7151309174069
E01016437,1521,55.1269772798908,75.0761548616181,1414,38.9865468740388,53.0948761397582
E01016438,1530,53.4075896289185,73.6399474079919,1291,41.3691631517571,57.0410127095212
E01016439,1748,61.1585823757168,82.3489795900127,1532,39.9207456760554,53.7525976436114
E01016440,1660,53.6573178112173,73.9433942803281,1456,36.8525534417701,50.7852982694561
E01016441,1689,53.760677313319,74.0727196045081,1449,37.1019167103651,51.1198893060787
E01016442,3363,118.31980986493,163.243036619141,2764,42.8074565357924,59.0604329302245
E01016443,1726,63.5963543122627,87.4273532756928,1503,42.3129436542001,58.1685650536878
E01016444,2043,34.5099069785444,73.2039731055945,1726,19.9941523630037,42.4124989024302
E01016445,2076,36.6899787443186,76.9902689406019,1825,20.1040979420924,42.1864487345764
E01016446,1836,31.6884956218441,70.8222339264564,1616,19.6092175877748,43.8256398059755
E01016447,2263,40.965248163047,88.5428755684131,1826,22.4344184901681,48.4900742433806
E01016448,3046,46.5387665181033,156.213006437532,2374,19.6035242283502,65.8016033856493
E01016449,2554,44.6635734845373,99.0383213270619,2133,20.9393218399143,46.4314680389414
E01016450,1757,56.4473539519571,111.288451010158,1608,35.1040758407694,69.2092357028347
E01016451,1576,66.4161898365054,131.208545397504,1627,40.8212598872191,80.6444655178267
E01016452,2000,77.2541869065148,161.238030084967,1663,46.454712511434,96.9561215183206
E01016453,1707,81.699722017974,130.616920012466,1561,52.3380666354734,83.6751569586584
E01016454,1647,73.4742577786048,143.179724985071,1533,47.9284134237474,93.3983855088525
E01016455,1479,64.9222563865667,119.604631642851,1399,46.4061875529426,85.49294613499
E01016456,2435,40.7088153329906,89.7621259419831,2136,19.0584341446585,42.0234672013029
E01016457,2125,36.7540570333662,82.6418707513258,1896,19.3850511779357,43.5874845734841
E01016458,2038,39.1417121811714,82.2976049837578,1749,22.3794809497835,47.0540908998043
E01016459,2682,46.4750734411047,99.9152606936137,2235,20.7942163047448,44.7048146280151
E01016460,2247,40.9959786816089,117.140505135306,1881,21.7947786717751,62.2756539794292
E01016461,2809,50.1185815859692,114.941262613673,2565,19.539408025719,44.8114084263833
E01016462,2686,43.4234442691496,93.2261634409178,2414,17.9881707825806,38.618957514879
E01016463,2215,35.280041765132,77.1132329248908,1960,18.0000213087408,39.3434861861688
E01016464,2307,33.7318133347645,71.8635583910615,1905,17.706988627173,37.7236526987199
E01016465,2962,54.1254332481696,117.941281155816,2747,19.7034704216125,42.9345763217387
E01016466,3468,57.4680765137822,121.164205319343,NA,NA,NA
E01016467,1566,42.30384543856,67.4028786109076,1466,28.856647638854,45.9774069651485
E01016468,1814,55.0237591996302,89.1909477430754,1718,32.0277993012982,51.9155691170404
E01016469,1797,50.2612135322136,81.3969645661414,1649,30.4798141493109,49.3614096823174
E01016470,1699,45.5582612914093,77.303412675262,1619,28.1397537315684,47.7476298179506
E01016471,1426,41.7705729243074,68.5847207629633,1359,30.7362567507781,50.4670498623718
E01016472,1868,51.3520058660603,85.670416461162,1670,30.7497041114133,51.2996505755461
E01016473,2216,54.3962270541904,97.6460932736742,2138,25.4425757970956,45.6716993796418
E01016474,2126,49.4943722198152,94.0529713214207,1966,25.175163896142,47.8397616080472
E01016475,2299,39.1958584402994,88.3891759353144,2098,18.6824873404668,42.1302077861365
E01016476,1813,45.2091488789012,80.2659854385971,1770,25.5418920219781,45.3480143720887
E01016477,2557,64.3569200593064,114.75754980905,2354,27.33938830047,48.7500211593245
E01016478,1946,43.4497814739997,83.7630891401867,1847,23.5245162284784,45.3508874608482
E01016479,1688,48.2762210323181,88.3837948210444,1601,30.1537920251831,55.2053684078978
E01016480,1479,43.3657188780002,77.6753453914538,1382,31.3789572199712,56.2050256088667
E01016481,1276,38.2357811688224,67.0912412656175,1466,26.081706117887,45.7648303312534
E01016482,1544,46.2885158294409,84.3391897912086,1742,26.5720527149488,48.415149133874
E01016483,2175,42.9765484224011,98.6184384727243,1808,23.7702148353988,54.5455965004006
E01016484,1784,38.953120231884,86.1746829122738,1583,24.6071511256374,54.437576065871
E01016485,1933,40.0949411790624,84.2766691362915,1725,23.2434441617753,48.8560400790096
E01016486,1874,47.5479031600973,95.6705219415286,1658,28.6778668034362,57.7023654653369
E01016487,2150,36.6089855010019,97.0676988205908,1786,20.4977522402026,54.3492154650565
E01016488,2045,50.2724799059409,108.978805596275,1816,27.6830836486459,60.010355504557
E01016489,3197,88.0881245238408,164.061894413223,NA,NA,NA
E01016490,2079,60.9898666414539,113.257165500941,1952,31.244808730253,58.0210888836789
E01016491,1660,47.7447889537328,85.9652298542421,1702,28.0521674228747,50.5083606664172
E01016492,1801,50.9314427809196,94.3054743995204,1680,30.3163349886426,56.1342109520955
E01016493,1305,53.4691242883399,77.8615204327263,1241,43.0855151396776,62.7409511947835
E01016494,1967,77.6568924209287,110.691615566661,1944,39.9469611218769,56.9401314643316
E01016495,1378,51.5513456379645,75.3916476807799,1466,35.1646286752827,51.4267719514188
E01016496,1391,73.0377471654639,98.3706844880422,1301,56.1396980518554,75.6115945334683
E01016497,1511,76.2740473416954,101.331430551969,1440,52.9680884317329,70.3690489944232
E01016498,1738,73.0190528056912,121.721053850555,1646,44.3615144627529,73.9496074426215
E01016499,1415,40.3918987535924,76.6580181311223,1354,29.831535268532,56.6159661234286
E01016500,1891,43.9746729718728,88.0460531815273,1800,24.4303738732627,48.9144739897374
E01016501,1678,38.8632425697664,71.716861935524,1600,24.289526606104,44.8230387097025
E01016502,1577,42.3914902867926,74.9468681542659,1458,29.0750962186506,51.4038876229533
E01016503,1621,42.7300920286129,77.5833186176669,1549,27.5855984690852,50.0860675388424
E01016504,1460,32.6267917350428,64.817528058461,1417,23.0252588108982,45.7427862092174
E01016505,1808,45.5334010908013,81.533515754172,1691,26.9269078005921,48.2161536098001
E01016506,1641,50.2649196652527,88.3810252953341,1780,28.2387189130633,49.6522614018731
E01016507,1671,40.4716404709303,76.2092871992204,1580,25.6149623233736,48.233726075456
E01016508,1724,44.6754593545281,82.8761639310894,1737,25.7198960014554,47.7122417565282
E01016509,1660,48.3659949980098,84.0546674655283,1520,31.8197335513223,55.2991233325844
E01016510,1488,34.122654837813,69.0112938493649,1467,23.2601600803088,47.0424634283332
E01016511,1951,38.8592262355846,77.0814664987163,1842,21.0962140258331,41.8466159059263
E01016512,2090,42.0172147777001,89.876448901649,1853,22.6752373328117,48.5032104164323
E01016513,2003,41.6213731979034,92.4838630904586,1917,21.7117231079308,48.2440600367546
E01016514,1775,35.5758057364575,74.5946334404405,1752,20.3058251920419,42.5768455710277
E01016515,2132,43.9076669017345,90.6605124655149,2036,21.5656517199089,44.5287389319818
E01016516,2066,37.4476089071861,98.8467790446598,1733,21.6085452436158,57.0379567482169
E01016517,1876,34.9291548688372,84.0374763786788,1532,22.7997094444107,54.8547495944378
E01016518,1893,36.8140504279885,84.6609680397686,1744,21.1089738692595,48.544133050326
E01016519,2652,62.0129476442044,133.619467568547,2544,24.3761586651747,52.5233756165673
E01016520,1911,38.8662523263218,83.9237811493055,1687,23.038679505822,49.7473510072943
E01016521,2073,43.0995355636139,98.6224159285029,1800,23.9441864242299,54.7902310713905
E01016522,2185,79.0896003098614,167.401688179348,1949,40.5795794304061,85.8910662798093
E01016523,1725,66.1364345456901,149.632224232984,1641,40.3025195281475,91.1835613851211
E01016524,2062,77.0465995932602,166.628373921241,2112,36.4803975346876,78.8960103793753
E01016525,1696,66.4084781665222,165.76807363588,1610,41.247501966784,102.961536419801
E01016526,1850,74.6930151269608,188.035178591895,1882,39.6881058060366,99.9124222061079
E01016527,1593,63.5411918467298,156.630208831514,1615,39.3443912363652,96.9846494312779
E01016528,1661,60.5649013421837,152.101856798125,1628,37.2020278514642,93.4286589669074
E01016529,1813,59.5042834953362,133.387270040661,1647,36.1288910111331,80.9880206682823
E01016530,1558,66.9938067322809,136.863680678708,1490,44.962286397504,91.8548192474552
E01016531,1551,63.6705949961493,135.764152995663,1441,44.185006936953,94.2152345563242
E01016532,2107,92.4534380518511,185.831754190111,2020,45.7690287385402,91.9959179158967
E01016533,2036,89.2426382010057,179.095173377857,1936,46.0964040294451,92.5078374885625
E01016534,1649,51.8223619782571,125.712643564578,1528,33.9151583627337,82.2726724899068
E01016535,1335,44.5807049539143,104.898240039502,1279,34.8559069225288,82.0158248940594
E01016536,1992,73.5104927497024,171.7500098982,1879,39.1221355772764,91.4050079287918
E01016537,1666,55.6377280781957,127.063981678496,1538,36.1753758635862,82.616373002923
E01016538,1646,60.0704004497644,143.262455017994,1629,36.8756294964791,87.9450307047231
E01016539,1659,53.7665724395364,130.664486228157,1588,33.8580430979449,82.2824220580332
E01016540,1686,49.1522923633047,108.857361446685,1660,29.6098146766896,65.576723763063
E01016541,1554,44.1265026125487,99.1493131159193,1383,31.9063648680757,71.6914773072446
E01016542,1243,34.461936952441,77.2141953776105,1207,28.5517290409619,63.9719928563467
E01016543,1837,50.9861448731033,114.217466324689,1635,31.1841864667299,69.8577775686171
E01016544,1838,49.0735249215847,125.170680344617,1792,27.3847795321343,69.8497100137371
E01016545,2262,42.6666777793381,102.174047970509,1962,21.746522823312,52.0764770491892
E01016546,1822,37.3903165129108,95.5652263110655,1636,22.8547166949333,58.4139525128762
E01016547,1900,35.7659590519623,82.6581159506957,1713,20.8791354652436,48.2534243728521
E01016548,2093,42.2482701523823,89.9155745189381,1916,22.0502453822454,46.928796721784
E01016549,2168,43.5959127051811,92.0035660882555,2025,21.5288457803363,45.4338597966694
E01016550,1450,24.718208997155,57.2430827913463,1607,15.3815861836683,35.6210844999043
E01016551,1645,44.6162146303382,82.2994215748231,1582,28.2024112707574,52.0223903759944
E01016552,1802,42.9480889429554,82.6826564226876,1618,26.5439363059057,51.1017654033916
E01016553,1492,41.6384423405015,75.004341209427,1465,28.4221449423219,51.1975025320321
E01016554,1656,48.5128654048589,83.8977165508342,1619,29.9647099474113,51.8207020079273
E01016555,1738,53.4328459953302,90.3250221660717,1453,36.7741541605852,62.1645025231051
E01016556,1919,53.1739509739384,95.3651184834097,1777,29.9234389273711,53.6663581786211
E01016557,2014,55.4181186472518,99.936626310289,1869,29.6512138294552,53.4706400804115
E01016558,1441,50.2597036998753,78.2344337275708,1722,29.1868198024828,45.4323076234441
E01016559,1596,45.9967397237673,102.778077039424,1475,31.1842303211982,69.6800522301183
E01016560,1530,44.6710443211226,103.126941509522,1522,29.3502262293841,67.7575174175569
E01016561,1879,50.9903332930354,119.216481834511,1788,28.5180834972234,66.6758846949169
E01016562,1464,44.6674212613445,97.7195671623892,1385,32.250845676061,70.5556441605698
E01016563,1439,41.6873834122154,92.0398434637683,1343,31.0404939778223,68.533018215762
E01016564,1755,93.6109998453078,167.837749675589,1631,57.3948496905627,102.904812799257
E01016565,1691,89.8263793582926,160.532796406934,1568,57.287231733605,102.380609953402
E01016566,1971,107.563070142652,193.084480014122,1740,61.8178564038229,110.968091962139
E01016567,3352,147.789982988763,196.90249181355,2757,53.6053619835919,71.4191120107183
E01016568,1307,57.2519426015519,77.1579488084684,1240,46.1709214528644,62.2241522648939
E01016569,1090,47.3797517606019,63.978291064015,1021,46.4052416852125,62.6623810617189
E01016570,1610,66.7616080789859,182.792993920925,1593,41.9093584927721,114.747642134918
E01016571,1705,70.5902550777465,190.485142424949,1552,45.4834117768985,122.735272181024
E01016572,1376,55.6148839220397,141.429685567037,1342,41.4417912980921,105.387247069327
E01016573,1571,56.9974302316251,135.360136256439,1402,40.6543724904601,96.5478860602275
E01016574,1630,57.3714824207529,135.82498556352,1504,38.145932460607,90.3091659331914
E01016575,1807,99.7077787895248,178.337769048801,1666,59.8486067164014,107.045479621129
E01016576,1835,91.2465344366496,187.681234186552,1715,53.2049763479006,109.435121974666
E01016577,1889,103.376561447165,184.726050643952,1685,61.3510750428277,109.629703646262
E01016578,1463,51.903236747453,113.663994767595,1469,35.332359937,77.3750815300169
E01016579,1862,96.1528698701588,214.377625720126,1694,56.7608440791965,126.55113678874
E01016580,1553,51.5172439262157,106.650843641538,1522,33.8483862852928,70.0728276225609
E01016581,1635,109.632720122489,233.659374015762,1440,76.1338334183954,162.263454177612
E01016582,1688,51.2007822448491,121.83790714654,1481,34.5717638385207,82.2673242042808
E01016583,1756,64.1843010725738,184.882879757655,1585,40.4948271751254,116.64535000483
E01016584,1856,63.2365576264406,149.612668851586,1690,37.4180814357637,88.5282064210571
E01016585,1778,64.1179369980981,192.093184503099,1632,39.2879515919719,117.704157171016
E01016586,1471,55.8046273271338,150.214974030922,1345,41.4904292395046,111.683995562024
E01016587,1769,83.7273043980042,471.53165151921,1589,52.6918215217144,296.747420716935
E01016588,1919,87.4678928768313,465.718244864545,1771,49.3889852494812,262.969082362815
E01016589,1764,83.1820759916523,470.731649156301,1618,51.4104301555329,290.934270183128
E01016590,2741,96.9502365486336,230.579843887197,NA,NA,NA
E01016591,1931,69.1924464009657,192.225955168589,1706,40.5582921459353,112.676409829185
E01016592,1880,65.8598325897626,148.150525144633,1852,35.5614646812973,79.9948839873828
E01016593,1904,63.7257432553067,134.588502927734,1683,37.8643750774252,79.969401620757
E01016594,1540,52.3838938210628,111.815413864677,1457,35.9532558826786,76.7435922200941
E01016595,1851,39.7242886308014,84.9600803113037,1731,22.9487513753908,49.081502201793
E01016596,2056,39.0144110478169,105.872436768131,1803,21.6386084569146,58.7201535042326
E01016597,1969,44.7393218320699,87.3663623045396,1775,25.2052517363774,49.2204858053744
E01016598,1484,58.4308148683196,146.061705086362,1412,41.3815969322377,103.443133913854
E01016599,1716,68.75805916989,172.502874018963,1618,42.4957102409703,106.614878874513
E01016600,1196,49.019538043873,124.404694766565,1175,41.7187557820195,105.876335971545
E01016601,1697,68.912552198545,174.698309757221,1621,42.5123702643707,107.771936926108
E01016602,1639,64.5372771408598,163.03672004024,1572,41.0542475450762,103.71292623425
E01016603,1906,73.0541980870416,205.123462483489,1806,40.4508295055601,113.578882881223
E01016604,2191,83.4852685504634,211.089763957263,2007,41.597044619065,105.176763307057
E01016605,1714,65.8184212948136,171.615822377181,1539,42.7670053897424,111.511255605706
E01016606,1699,64.6065449336555,127.540942173661,1643,39.3223036723405,77.6268668129403
E01016607,1943,74.1295889346873,169.787050888263,1764,42.0235764935869,96.2511626350696
E01016608,1894,72.1812200644433,143.936490951678,1819,39.6818142190453,79.1294617656286
E01016609,1895,69.7723333599398,151.172559866045,1815,38.4420569476252,83.290666592862
E01016610,3026,104.027492419083,152.365527054319,2905,35.8098080616464,52.4494069033799
E01016611,1040,36.0814022221969,55.0540987556429,1490,24.2157061893939,36.9490595675456
E01016612,2378,83.1988489883066,148.963514320051,2224,37.409554401217,66.9799974460663
E01016613,1668,51.9046844893224,81.9818487557461,1534,33.8361698105101,53.4431869333417
E01016614,1391,45.0094584736087,73.4055707650863,1387,32.4509433840005,52.9239875739627
E01016615,1655,61.5727927790922,101.356461539426,1521,40.481783549699,66.6380417747704
E01016616,1612,61.875450311547,105.115425597295,1487,41.6109282525535,70.6895935422296
E01016617,1340,53.3639280014582,93.9677078328601,1238,43.1049499204024,75.9028334675768
E01016618,1294,43.8738369089461,70.8705875069714,1287,34.0900053682564,55.0665015594184
E01016619,1686,86.7824266049107,192.267277830229,1562,55.5585317573052,123.090446754308
E01016620,1630,80.8958555788669,183.479952229403,1484,54.5120320612311,123.638781825743
E01016621,1663,67.5351926574184,122.675823433616,1477,45.7245718736753,83.0574295420553
E01016622,1368,56.0019111535619,102.724145661829,1246,44.9453540558281,82.4431345600556
E01016623,1645,65.3265154175443,114.412040036333,1494,43.7259139340993,76.5810174272646
E01016624,1513,60.055314396244,107.964636386655,1442,41.6472360584217,74.8714538048922
E01016625,1717,56.7076212234917,103.78827610007,1667,34.017769180259,62.2605135573303
E01016626,1882,73.8044632499102,132.531220714275,1635,45.1403444953579,81.0588505897709
E01016627,1961,59.8335588358357,110.731695160323,1849,32.3599561037511,59.8873418930897
E01016628,1663,57.0660767630643,103.924410190152,1533,37.2250989974327,67.7915265428258
E01016629,1492,40.6587627369347,77.0218879518093,1371,29.6562820838327,56.1793493448645
E01016630,1619,39.6541152160882,75.9987799046374,1538,25.7829097633863,49.4140311473585
E01016631,1440,35.641906357781,68.3303210176268,1361,26.1880281835276,50.2059669490278
E01016632,1628,46.0279126543421,86.1194921134973,1507,30.5427423054692,57.1463119532165
E01016633,1408,51.5265589150969,92.0656298841671,1361,37.8593379243915,67.6455766966694
E01016634,1837,67.8024537739828,122.178370316723,1533,44.2286065061858,79.6988717004061
E01016635,1470,35.4046554715738,67.9632468955613,1395,25.37968134163,48.7191734018361
E01016636,1551,55.0437387528708,97.5111215552485,1466,37.5468886445231,66.5150897375501
E01016637,1209,43.2378238303502,77.9543281080906,1084,39.8872913564117,71.9135868155817
E01016638,1402,49.1665050880064,86.9324502766685,1328,37.0229706988,65.4611824372504
E01016639,1679,59.0471973023569,104.403845325999,1600,36.904498313973,65.2524033287492
E01016640,1728,61.3863098620803,111.247765169866,1548,39.6552389289925,71.8654813758825
E01016641,1603,56.4101388679687,99.5462135932676,1421,39.6974939253826,70.0536337742911
E01016642,1262,44.223771266201,78.1274522530525,1158,38.1897852039732,67.4675753480592
E01016643,1460,51.5243674260513,90.8633250937304,1394,36.9615261305963,65.1817253183145
E01016644,1558,28.4023990320758,71.2332543720809,1475,19.2558637505599,48.293731777682
E01016645,1613,29.2059535993152,73.3880766780211,1553,18.8061517059338,47.2556836304064
E01016646,1708,31.5344822943901,78.2903643873233,1598,19.7337185822216,48.9927186403775
E01016647,2018,37.0367775075251,93.2847815707367,1931,19.1801022825091,48.3090531179372
E01016648,1545,27.9144406723263,70.0510066138005,1450,19.2513383947078,48.3110390440003
E01016649,1531,27.5861575533132,69.799065125716,1451,19.011824640464,48.104111044601
E01016650,1605,36.7124904743112,75.7161095557616,NA,NA,NA
E01016651,1552,32.1788755397359,67.4001018831272,1418,22.693142129574,47.5318066876779
E01016652,1365,28.2570230135705,63.3471444651369,1271,22.2321188147683,49.8403969041203
E01016653,1348,25.7960821878797,61.5876678478735,1490,17.3128068375031,41.3340052670292
E01016654,1520,27.7779668060975,69.5394292770156,1402,19.8131004323092,49.6001635356744
E01016655,1369,24.2222212452328,61.7862716097625,1308,18.5185177715847,47.2372107108276
E01016656,1488,61.0507997939838,133.883733146305,1405,43.4525265437607,95.2909132713917
E01016657,1599,80.8933246131911,188.51092488027,1491,54.2544095326567,126.432545191328
E01016658,1301,52.7300896861781,96.8151559795368,1341,39.3214688189247,72.19623861263
E01016659,1515,61.6720693110102,113.151351570616,1411,43.7080576265132,80.1923115312655
E01016660,1653,66.2954048652896,120.709159110307,1632,40.6221843537314,73.9639455332761
E01016661,1489,58.8344261430818,105.998335609186,1370,42.9448366007896,77.3710478899165
E01016662,1759,67.5364864207734,117.010483394111,1738,38.8587378715612,67.3247890645057
E01016663,1617,62.210829848241,110.214891205745,1539,40.4228913893704,71.6146141687751
E01016664,1398,31.1019161677313,66.4248779117233,1280,24.2983720060401,51.8944358685338
E01016665,1749,32.2258465665383,80.8694775879176,1603,20.1034601163683,50.4488319325749
E01016666,1524,28.2461324053076,70.8977482339568,1386,20.3796049100344,51.1527765035763
E01016667,2592,38.274903685177,70.1283235595624,NA,NA,NA
E01016668,1744,44.6162436850716,86.0708945117093,1586,28.1313011885697,54.2691642570676
E01016669,1957,46.2566930335992,96.6419871702095,1831,25.2630764793005,52.7809869853684
E01016670,2182,81.6623419739008,145.9590257551,2082,39.2230268846786,70.1051996902498
E01016671,1844,73.6440661081916,131.897208983437,1698,43.3710636679574,77.6779793777605
E01016672,2202,84.2915890249637,150.170274408936,1763,47.8114515172794,85.1788283658173
E01016673,1893,70.7784536640569,127.849806623172,1732,40.8651580046518,73.8162855791989
E01016674,1367,51.4248871058738,92.7036580259357,1413,36.3941168477521,65.6076843778738
E01016675,1126,75.0928747798211,180.521478949364,1036,72.4834698646921,174.248531804405
E01016676,1665,151.048714840362,316.249324324082,1527,98.918608277906,207.104993008567
E01016677,1637,143.268882376439,301.25216310001,1491,96.0891229888928,202.047057746486
E01016678,1492,86.4360014014164,196.034417643037,1374,62.9082979631852,142.674248648498
E01016679,2444,61.4131525112143,95.5497271360308,2229,27.5518853796386,42.8666339775822
E01016680,1408,33.5648034268409,59.2570174567698,1298,25.8588624243766,45.6525558218565
E01016681,3250,85.2968468069943,120.405358253616,NA,NA,NA
E01016682,2195,73.4787051197971,104.46360647765,1877,39.1468860521029,55.6545585922481
E01016683,1981,67.1287476660635,91.7035258290324,1886,35.593185400882,48.6232904713852
E01016684,1703,66.7908131150823,115.55332117309,1600,41.7442581969264,72.2208257331813
E01016685,1740,82.2815416946705,163.702174539444,1632,50.4176113325187,100.307704987404
E01016686,1163,44.374486014225,76.0094622175678,1145,38.7550096194105,66.3838097970025
E01016687,1309,49.7761221581476,83.8889314849381,1283,38.7966657506996,65.3849816718146
E01016688,1472,49.3452487008082,83.9520214297077,1588,31.0738341944636,52.8665122353323
E01016689,1504,58.8509832659862,101.532913781295,1419,41.4735611458676,71.5524410016173
E01016690,1868,64.7195081050712,88.2531899268654,1782,36.3184669500961,49.5247979387572
E01016691,1316,46.1536087450731,62.9030527548374,1201,38.4293161907353,52.3755643254267
E01016692,1542,79.4830070083213,185.904787625779,1435,55.3888550580636,129.550374652111
E01016693,1374,70.1160221445088,164.518914435323,1361,51.5180177402709,120.880907006116
E01016694,1601,81.7412804490421,190.659651530369,1456,56.1409893193971,130.947562864265
E01016695,1667,90.3784470404806,208.67890669425,1552,58.2335354642272,134.458058437017
E01016696,1590,64.7792220872251,115.684562540812,1480,43.7697446535304,78.1652449600084
E01016697,1316,52.5932132281321,94.1452889252731,NA,NA,NA
E01016698,1066,42.2161361999709,75.3698599476328,NA,NA,NA
E01016699,1662,64.672810250925,115.568610699828,1546,41.8323481571313,74.7533057566803
E01016700,2048,50.0195858844214,102.544377458954,1897,26.3677310935274,54.0560766784154
E01016701,1975,50.5738089263321,104.116909030738,1745,28.9821254592161,59.6658504474141
E01016702,1954,53.3743125624639,103.709683004553,1837,29.0551510955166,56.4560059905022
E01016703,1970,48.6399459954698,96.4989183761617,1937,25.1109685056633,49.8187498070014
E01016704,2180,57.1622469888767,112.921944868265,2037,28.0619769213926,55.4354172156429
E01016705,1819,71.1814327567059,139.34213183646,1570,45.3384922017235,88.752950214306
E01016706,1771,69.5326067586936,144.494031578235,1666,41.7362585586396,86.7311113914978
E01016707,1641,64.0838816875933,129.600090841481,1615,39.680422097581,80.247734267171
E01016708,1786,69.4146596241568,140.505531839346,1590,43.6570186315452,88.3682590184567
E01016709,1774,69.3113348072592,140.983808694747,1583,43.7847977304228,89.061155208305
E01016710,1969,55.836004452009,135.616903871124,1742,32.0528154144713,77.8512651384181
E01016711,2619,90.8722560731972,221.745790159058,2380,38.1816201988224,93.1705000668312
E01016712,2650,73.3056434303488,164.289141130673,NA,NA,NA
E01016713,1765,59.0100420467363,158.389741897567,1674,35.2509211748724,94.6175280152733
E01016714,2333,65.6023889235461,148.954224505195,1896,34.6004160989167,78.5623546968326
E01016715,1752,60.4741715798052,186.337996887848,1650,36.6510130786698,112.932119325969
E01016716,2220,68.2847184355132,153.363808683695,1870,36.5158922115044,82.0127319164144
E01016717,1655,30.7015476145789,60.0542678615221,1545,19.8715518540964,38.8700762857749
E01016718,2103,32.7818492740395,71.6945487529441,1632,20.0869174473281,43.9304833045001
E01016719,1500,23.8816973390671,54.4491234376554,1464,16.3126347944447,37.1920242060488
E01016720,1673,29.8273694806439,59.0844677730368,1559,19.1323729830942,37.8989530295297
E01016721,1941,30.4495244869538,66.3298203735884,1675,18.1788205892262,39.5998927603513
E01016722,1684,26.408786051895,61.4957399728047,1637,16.1324288649328,37.5661209363498
E01016723,1943,28.6115399417729,60.688845476357,1737,16.4718134379809,34.9388862846039
E01016724,2026,29.5116252267712,61.2108467751255,1737,16.9899972520272,35.2394051670268
E01016725,1870,25.8812175790312,56.9343734021666,1649,15.6950985924992,34.5266060655952
E01016726,1771,21.0840686472518,46.449986137543,1728,12.2014286153078,26.8807790147818
E01016727,1910,28.2374005409879,62.2786792711719,1750,16.1356574519931,35.5878167263839
E01016728,2301,32.596209555022,71.6659788723863,2036,16.0099261075747,35.1994002320169
E01016729,2396,29.3979545600557,65.5753084574609,2244,13.1006927629482,29.2225082252499
E01016730,2767,39.7763734968373,81.450978942204,NA,NA,NA
E01016731,1641,26.1480238541991,61.6642363904514,1504,17.385654158377,41.0001571745023
E01016732,1512,25.7131562929474,61.2321993273876,1431,17.9686626785097,42.7897968744847
E01016733,1826,23.1751744353365,53.0320681975268,1932,11.9954319023481,27.4493106612457
E01016734,1244,59.1716617695524,124.325060394902,1221,48.4616394509028,101.822326285751
E01016735,2388,132.956083722797,253.516217014866,2075,64.0752210712276,122.176490127647
E01016736,1467,83.1691414171274,158.341676727325,1378,60.3549647439241,114.906877160613
E01016737,1863,66.329162601859,200.409702180533,1645,40.3216793932273,121.829606188774
E01016738,1945,70.3113304280464,217.17623027209,1820,38.6325991362893,119.327599050599
E01016739,1597,56.8177601415696,150.583587821671,1575,36.0747683438537,95.6086271883627
E01016740,1563,54.7702949712247,131.576789078802,1371,39.9491575282456,95.97139976572
E01016741,1839,65.0032507163154,166.165224165095,1677,38.7616283341177,99.0848086852088
E01016742,2031,39.9480016928567,100.286117831371,1656,24.1231894280536,60.5592498981709
E01016743,2767,60.9408751440181,160.550432997603,2040,29.8729780117736,78.701192645884
E01016744,1872,37.5847894828241,90.0137960247852,1611,23.3300989961664,55.874485428172
E01016745,1802,47.1922804415193,108.343139030952,1569,30.0779352718415,69.0523511988224
E01016746,1943,46.5942326391206,107.103842223008,1731,26.9175231884001,61.8739700883926
E01016747,5490,65.6307498583859,172.730704547234,NA,NA,NA
E01016748,2103,47.7150925903681,118.759145713739,1993,23.9413409886443,59.5881313164771
E01016749,3981,63.5064866242758,175.024507580073,NA,NA,NA
E01016750,1770,42.7828905605144,134.548883060486,1632,26.2150064709034,82.4441685419642
E01016751,1706,33.5166722181869,103.526347833465,1621,20.6765405417562,63.8657296936863
E01016752,1905,27.9490884734201,97.4184778772695,1751,15.9617866781383,55.6359096957564
E01016753,2421,35.3149976007361,92.8283510433278,2265,15.591610419751,40.9838194451779
E01016754,1698,50.2659612740915,130.677584429258,1657,30.3355227966756,78.8639616350377
E01016755,1989,28.6113338514769,131.031462738623,1911,14.9719172430544,68.5669611400435
E01016756,2525,50.9572040037758,165.722719766257,2308,22.0785112668006,71.8036047514111
E01016757,1666,51.5240389232722,130.404463451349,1582,32.5689247302606,82.4301286038865
E01016758,1798,49.3814461456682,128.962395606433,1735,28.461928614218,74.3299110123536
