lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021086,1796,267.33852085747,243.226170493386,1705,156.796786426669,142.654645450666
E01021087,1859,364.1557399976,286.88907291248,1642,221.775724724482,174.719289228063
E01021088,1610,308.879150171546,235.693664733208,1548,199.534334736141,152.256889362538
E01021089,1696,348.993620706177,272.818737761224,1577,221.302232534037,172.998565479533
E01021090,1690,325.203190775154,337.583601385944,1745,186.362860043068,193.457651224037
E01021091,2077,387.665200691225,420.382993943808,1886,205.548886898847,222.896603363631
E01021092,2012,376.889634886717,417.155870007976,2088,180.502698700535,199.787294065123
E01021093,1459,284.639424696203,313.133890234749,1517,187.633107907846,206.416539376895
E01021094,1542,306.779813519555,313.589946075128,1550,197.922460335197,202.316094242018
E01021095,1328,249.812438885226,307.092650651716,1290,193.6530533994,238.056318334663
E01021096,1282,202.323087486221,181.003441378324,1316,153.740947937858,137.540608950094
E01021097,1443,214.249912032431,193.418632739965,1376,155.704877930546,140.565866816835
E01021098,1734,299.635347714472,226.963200001215,1706,175.636194439901,133.03821805464
E01021099,1684,267.186778390382,219.359221040309,1671,159.896336559176,131.274219653088
E01021100,1885,289.835635592999,249.781476157848,1876,154.496607458955,133.145776203544
E01021101,1746,384.277948935977,300.739217262393,1687,227.787758705381,178.268652793357
E01021102,1537,352.091845784245,274.495206441083,1609,218.826504527188,170.599879702351
E01021103,1629,378.625102371632,290.095909192435,1486,254.794819900156,195.219319779566
E01021104,1464,281.480447583622,213.406920535523,1398,201.345098414608,152.651588365896
E01021105,1305,267.821687651083,209.452476185336,1289,207.774777076092,162.492223572798
E01021106,1575,298.314484253187,361.945754215879,1664,179.275531402156,217.515477293197
E01021107,1560,296.407494380716,341.393407136557,1527,194.110998284686,223.571320980064
E01021108,1512,296.032891592029,305.907404919759,1487,199.080626490941,205.721186899636
E01021109,1910,364.78065416745,293.69488065551,1739,209.764608491921,168.887222918637
E01021110,2317,439.642877113194,348.472972284816,2290,191.983789132399,152.171603617824
E01021111,1035,193.965458251636,228.957068489798,1039,186.684752888967,220.362914812125
E01021112,1524,281.803646342881,332.042059839214,1508,186.872444524457,220.187042333696
E01021113,1415,253.161517322622,295.026938002074,1374,184.251468211515,214.721206697288
E01021114,1642,298.710754018128,225.226553906219,1541,193.842150563354,146.156102469967
E01021115,1660,300.98422488173,227.20863704672,1635,184.088210936838,138.9655272457
E01021116,1622,341.474191350785,259.875773240369,1551,220.163888685226,167.553690032475
E01021117,1534,357.052178934432,274.511477428506,1589,224.702441116697,172.757380382949
E01021118,1736,403.43257306339,312.859409578613,1710,235.92548132362,182.958719051821
E01021119,1144,265.312581242351,207.402885254647,1102,240.755518368739,188.205884986068
E01021120,1396,266.816574538063,294.712510418895,1306,204.300593061304,225.660421453978
E01021121,1619,310.051093637929,345.132017733915,1588,195.246280628419,217.337542653599
E01021122,1494,294.518729597151,299.728071906679,1523,193.38064976832,196.80109777195
E01021123,1522,284.651924911371,352.625295212077,1511,188.386449312621,233.372134488469
E01021124,1682,317.660185785307,391.631325922915,1674,189.761162356814,233.949418114047
E01021125,1283,245.524198430817,284.704286675574,1196,205.287791330115,238.047062437771
E01021126,1634,311.179935770707,352.938951915051,1550,200.761248884327,227.702549622614
E01021127,1661,322.558134003255,338.087921935702,1573,205.059207885096,214.931927486143
E01021128,1944,374.078326563479,399.580690813322,1859,201.225565660828,214.943889625241
E01021129,1839,331.494639641418,383.259347953838,1784,185.815380964921,214.831473068295
E01021130,1380,244.126189521448,283.995695751905,1464,166.752861694978,193.986130978077
E01021131,1727,317.316514424079,357.986622120941,1690,187.761251138509,211.826403621859
E01021132,1621,232.739490986053,168.984081768063,1522,152.916879754305,111.027648993471
E01021133,1686,265.099303422758,190.417326604994,1615,164.148175493968,117.905465390089
E01021134,1547,278.103221707361,193.214853719749,1492,186.396261197963,129.500572198223
E01021135,1890,325.393021728548,383.290305286528,1868,174.193266449972,205.187529596642
E01021136,1427,244.63947323261,291.151826284152,1348,181.483288748227,215.988001694474
E01021137,1581,270.675800218654,319.952990856293,1455,186.031477813508,219.89896278783
E01021138,1221,216.346920683898,250.545875324629,1094,197.757697151644,229.018167572787
E01021139,1393,233.586683281657,165.514472589233,1353,172.643520533375,122.331465328332
E01021140,1760,299.479222554905,210.871728303745,1838,162.937553076662,114.728905497141
E01021141,1525,261.694976575765,190.918176563194,1537,170.263485085078,124.214818843978
E01021142,1159,166.195185830878,170.509443329559,1134,146.556601261797,150.361061137177
E01021143,1154,218.567373693046,215.728419781247,1201,181.987821559572,179.6239964873
E01021144,1808,318.714040904312,234.352471744924,1831,174.065560297276,127.991519249003
E01021145,2142,368.937294059168,280.292234611591,2066,178.575650561069,135.669039018195
E01021146,2173,327.003505621407,258.546252430933,1847,177.045752908179,139.98172844122
E01021147,1776,293.340416803825,235.008774190621,1673,175.337965812208,140.471472917287
E01021148,1541,263.163432634282,196.650400715103,1633,161.15335740005,120.422780597124
E01021149,1359,198.001896678015,181.875821227977,1304,151.841945305226,139.47532302759
E01021150,1139,158.372254284705,148.756879114107,1196,132.418272813299,124.378661466645
E01021151,1871,248.299823431178,250.596299042495,1795,138.328592440768,139.607966040387
E01021152,1653,198.36458210773,210.601202907397,1667,118.994950274583,126.335454653507
E01021153,2091,275.098768603173,278.077005863666,2004,137.274834632322,138.760980969893
E01021154,1483,169.809709909141,184.487122620677,1474,115.203331010272,125.160870163282
E01021155,1182,137.813903817817,148.162845360701,1166,118.193742553874,127.069335643826
E01021156,1873,251.755231036519,252.134900842684,1872,134.484631963952,134.687447031348
E01021157,1803,242.409290182031,242.374941743267,1866,129.908515638816,129.890108115363
E01021158,2257,287.845263662637,295.883660605547,2245,128.216153079125,131.796730781981
E01021159,2412,326.225672621885,324.276367723965,2375,137.358177946057,136.537417989038
E01021160,1818,248.127081115218,246.445123123841,1687,147.081850097936,146.084838840451
E01021161,1699,231.773327045065,231.178622455276,1598,145.03962893934,144.667473376268
E01021162,1605,219.608053257458,217.348892510624,1614,136.064469180581,134.664741332481
E01021163,2206,391.204728335371,260.396722308963,2215,176.616130173982,117.560596979216
E01021164,1940,285.423036779737,223.98386663767,1930,147.887583823698,116.05381691071
E01021165,1245,147.040713885357,136.09639136695,1249,117.726752510294,108.964284521177
E01021166,2208,387.616770374052,383.907303071543,2222,174.44499116744,172.775563938588
E01021167,2405,431.341939911486,277.275245867478,2211,195.089072777696,125.407166832871
E01021168,1841,327.061930954922,212.105512264642,1667,196.197918989155,127.237859786828
E01021169,1439,238.275216569145,167.302800603226,1445,164.896343646467,115.780484846523
E01021170,2857,391.269803544884,344.58777609777,2816,138.94524273611,122.367818216538
E01021171,1964,295.099530672995,228.753616608093,2074,142.285212474925,110.295861431096
E01021172,1756,348.23787260621,228.864239585008,1803,193.143578816534,126.935241034392
E01021173,1400,222.051514309163,184.485055180542,1393,159.405250760347,132.437225542385
E01021174,1926,251.503529613963,279.094090447125,1719,146.308045150648,162.358400492801
E01021175,1512,197.435259320511,206.43468430586,1479,133.492399811029,139.577203722691
E01021176,1483,202.854911089018,203.006787676488,1386,146.359964710691,146.46954377813
E01021177,1184,166.771662675821,156.004982882664,1123,148.505487689956,138.91806133808
E01021178,1429,196.924268728032,175.569764714005,1402,140.459535469352,125.228077542086
E01021179,1552,212.65501976701,192.220346145035,1501,141.675562802804,128.061523081302
E01021180,1324,190.096988639054,172.742393315521,1318,144.231402609298,131.064031347132
E01021181,1435,199.077008060399,186.015080175233,1355,146.920301151586,137.280501974342
E01021182,1528,219.530732154861,194.059610408738,1533,143.203347785298,126.588134643665
E01021183,1431,204.461927325875,179.989929325555,1353,151.11746291639,133.030250794941
E01021184,1551,219.022862594057,200.431014858943,1516,144.474183769167,132.210431965002
E01021185,1519,213.013817584847,190.708747884466,1455,146.401249199207,131.071304387949
E01021186,1261,249.875484374832,159.146537898105,1205,207.365547199031,132.071815683075
E01021187,1450,251.142027720507,178.445734728739,1373,182.91480533176,129.967760181165
E01021188,1112,148.820328480867,147.408565055374,1189,125.164279630671,123.976926034798
E01021189,1351,187.315213960944,175.970137645507,1337,140.101132356727,131.615660168666
E01021190,1572,221.928797221716,207.711895704933,1547,143.457528908672,134.267547320577
E01021191,1582,218.666917327558,208.157133168006,1623,134.730078451977,128.25454908688
E01021192,1624,225.801258209625,212.546358291401,1582,142.731515935287,134.352944558408
E01021193,1806,251.383499193963,237.176851287337,1732,145.14058844917,136.938135847192
E01021194,1629,225.054389466805,213.782426440811,1674,134.441092871448,127.707542676709
E01021195,2471,330.208314246595,348.109412480023,2171,152.099638068445,160.345192298491
E01021196,2021,272.414183733338,265.945129867039,2013,135.327463354863,132.113825070561
E01021197,2541,352.024686147927,333.811275461135,2212,159.143167336314,150.909256537584
E01021198,1531,233.57260686938,226.306108795051,1508,154.888996597732,150.070363922448
E01021199,1484,222.961661504628,217.583735729848,1329,167.76648721191,163.719891444581
E01021200,1142,167.143459277695,139.314318900069,1109,150.715472748147,125.621567989242
E01021201,1558,226.503221909055,190.887970407715,1516,149.408457723651,125.915547762345
E01021202,1258,199.755017279224,179.734574960813,1148,174.002628292007,156.56321860698
E01021203,1488,224.77040554635,206.528312562103,1485,151.360542455454,139.076304755625
E01021204,1233,254.36211443013,221.022876654232,1208,210.564664263353,182.965957495225
E01021205,1230,241.914846432891,211.591079310772,1275,189.73713445717,165.953787694723
E01021206,1544,330.658885425196,249.985159402032,1475,224.175515542506,169.481464001378
E01021207,1339,280.383860838145,212.374767791446,1358,206.468233312331,156.38789969915
E01021208,2037,420.350725423146,331.665050936152,2036,206.459098930818,162.900319713238
E01021209,1822,364.113539153699,292.532561028681,1657,219.742630750573,176.543488852553
E01021210,1617,332.585036034255,266.566309694225,1649,201.688924217256,161.653310912205
E01021211,1584,332.497618201487,252.18047073281,1531,217.176759112663,164.716179446643
E01021212,2135,531.705946406296,421.252111549434,1882,282.521756857756,223.832152789285
E01021213,1741,447.82314434677,353.892336202932,1802,248.514508516521,196.388643841805
E01021214,1649,424.781839723312,336.723927414935,1642,258.697831743795,205.069383322129
E01021215,1275,319.572254048574,255.069273155075,1275,250.644905136136,200.054331886333
E01021216,1175,292.399211091152,233.412337797652,1182,247.376659129571,197.47236700309
E01021217,1307,129.207616692785,151.318731698069,1295,99.7742213843899,116.84844146569
E01021218,1182,116.565679203785,137.053301605973,1147,101.626572976273,119.488493117675
E01021219,1432,160.614452465462,151.929159168631,1338,120.040696909911,113.549446314373
E01021220,1635,187.920527816698,172.757021465239,1681,111.790914822545,102.770387546246
E01021221,1254,134.313880805729,133.279528293468,1294,103.797434934876,102.998089871304
E01021222,1560,163.542481210044,166.097984500118,1521,107.522998823171,109.203145627954
E01021223,1202,140.898943906049,130.158447540431,1134,124.249509617327,114.778172434243
E01021224,1545,180.032890845045,165.906814356166,1482,121.479683431204,111.94791791914
E01021225,1650,200.886323855047,179.490020295456,1561,128.690790426039,114.983997626814
E01021226,1366,163.932710536685,147.675641786129,1400,117.09479324049,105.482601275806
E01021227,1899,209.493978172152,204.43047028281,1782,117.561154978761,114.719680293384
E01021228,1833,184.69388520835,195.572423729189,1577,117.117238559512,124.015487463024
E01021229,1839,290.230098263633,221.042630347053,1736,167.183236326978,127.328704116966
E01021230,1747,284.117169798802,206.072154311766,1744,162.911221214909,118.160638940233
E01021231,1801,297.244133583277,212.92230321445,1814,163.86115412529,117.377234407084
E01021232,1669,369.517414805344,307.689195098831,1635,226.00453504914,188.18911015219
E01021233,1506,297.540622454927,256.949887659884,1456,204.354823114648,176.476571194975
E01021234,1495,344.768848327196,283.204040741137,1468,234.856163710624,192.918283883608
E01021235,1335,254.087847958603,222.969575363695,1311,193.812241005799,170.075953748051
E01021236,1552,375.038391055135,303.078423290266,1515,247.550093105699,200.051764548031
E01021237,1518,151.883388725053,179.377837141959,1397,108.721108607769,128.402174045783
E01021238,1472,155.314733400791,175.514837587835,1403,110.701876978468,125.099670411857
E01021239,1491,138.211205823152,172.366579912293,1464,94.4065613546119,117.736734912768
E01021240,1708,171.058593817186,201.258459895996,1666,102.676226781024,120.803397296516
E01021241,1779,192.557060063075,216.606821354921,1609,119.674990716641,134.622014515177
E01021242,1331,140.338448127194,163.203310116385,1226,114.468554753013,133.11852374909
E01021243,1802,182.980145727231,215.77149649284,1687,108.464816672929,127.902487547623
E01021244,1468,134.835780088192,171.957372240354,1485,90.7985051098935,115.796210262864
E01021245,1549,135.968135921701,157.864574484636,1452,93.6419668882241,108.722158735975
E01021246,1519,134.776716444344,168.776685137608,1459,92.3760907774807,115.679701944899
E01021247,1605,148.403610668101,182.323251997514,1493,99.3996052699938,122.118722034504
E01021248,1517,136.302006487314,161.923131048374,1446,94.2614152747675,111.980035303163
E01021249,1555,140.653498219355,175.773317567899,1509,93.209740370679,116.483311840887
E01021250,1612,151.959102799441,182.966606940756,1555,97.7228956909585,117.663412823637
E01021251,1660,158.099324943636,189.804517886632,1584,99.8101798886589,119.826084524389
E01021252,1402,127.705149311183,148.97159235938,1444,88.4384690520659,103.165922686551
E01021253,1850,153.300095369134,213.115858575132,1660,92.3494550416473,128.383047334417
E01021254,1581,160.286906099297,192.274604448675,1458,109.936149587995,131.875586041615
E01021255,1503,156.167701128773,182.804510634091,1367,114.241185902541,133.726781736716
E01021256,1559,142.27841759846,182.974394927119,1467,96.9859697331018,124.726922240708
E01021257,1578,168.256807482202,199.181999011318,1521,110.622490126366,130.95463445846
E01021258,1619,178.192974888414,206.947251445346,1573,113.282247227218,131.562143321898
E01021259,1633,172.343757302378,209.264623596077,1527,112.864281141047,137.042975504962
E01021260,2463,328.068477142392,317.135606080769,2392,137.152373387288,132.581775117378
E01021261,1692,191.938379025371,184.956130310602,1731,110.882945710786,106.849295384519
E01021262,1611,200.494220981405,157.006487766969,1589,126.176350523225,98.8083623454806
E01021263,1832,209.249928870772,201.846777420471,1869,111.958228395276,107.997205682435
E01021264,1584,170.73407712208,220.128706520754,1454,117.423711913398,151.395258955126
E01021265,1807,257.576480829227,217.674547796217,1634,157.635545183125,133.215757525225
E01021266,1733,250.891755161176,214.369550049898,1685,148.897184071915,127.222284896082
E01021267,1747,292.570329234863,253.888495296209,1739,168.240557351848,145.996834557912
E01021268,1722,246.975301863913,209.108721612803,1648,149.863654043637,126.886360201943
E01021269,2084,306.568590280969,268.840394202574,1793,170.980808857205,149.938870163176
E01021270,1909,253.691734802924,212.677419907901,1662,152.642439712951,127.964753253851
E01021271,1796,188.178087545472,171.334348669471,1732,108.647856550503,98.9228341047755
E01021272,1650,246.001692569754,203.950912807443,1620,151.852896647996,125.89562518978
E01021273,1775,180.715225316365,205.217587376597,1695,106.61665210405,121.072322936045
E01021274,1880,188.905301800079,214.994936485818,1896,99.6335979958224,113.393953842731
E01021275,1769,176.057706285236,199.927088959079,1620,108.677596472368,123.411783308073
E01021276,1527,142.48702245022,163.206768733568,1434,99.3633350419943,113.812251557579
E01021277,1458,140.54280274647,155.535036829369,1441,97.5314384083764,107.935487043282
E01021278,2252,232.097861143488,260.447495782885,1863,124.582856223021,139.80005141325
E01021279,1665,167.556185603211,192.954360960645,1663,100.755373182929,116.027877907784
E01021280,1521,148.372572058873,133.108848668129,1574,94.2646582330835,84.5672482008441
E01021281,1525,154.895412592587,154.741157079198,1516,102.173755008303,102.072003350395
E01021282,1626,160.882532861602,167.133717273344,1522,105.704686505652,109.811903596153
E01021283,1620,166.323716806609,177.16697866137,1569,106.006192993377,112.917131077992
E01021284,1629,159.099619809997,142.782241939566,1592,99.9369471168324,89.6873379017377
E01021285,1445,141.660317684933,130.948399337144,1350,104.933568655506,96.9988143238105
E01021286,2125,216.446592273309,247.109154755299,1789,120.987474719569,138.126973032587
E01021287,1607,149.802247593698,183.883653783935,1516,98.8141474892467,121.295286137161
E01021288,1634,164.628137947244,189.286814822903,1873,87.8954286958056,101.060766056008
E01021289,1953,193.210334304487,234.452823785236,1783,108.362498207789,131.493451365808
E01021290,2053,210.518176956769,238.496359578071,1784,118.003462419713,133.686300211923
E01021291,1731,159.117935642616,202.266592520004,1692,94.0413331221132,119.542903380617
E01021292,2005,194.190480114103,237.226888389088,1564,124.162711070398,151.679596156706
E01021293,1815,165.618981319462,201.025884379371,1726,95.9553773577414,116.469226175765
E01021294,1700,186.440357890984,177.958557780134,1625,114.732527932913,109.512958633928
E01021295,1747,162.021665254037,182.396481536531,1703,95.1389696148191,107.103042593383
E01021296,1837,162.832347767203,184.671850661618,1799,90.5127002597016,102.652501757431
E01021297,1724,174.19169158554,178.099698007937,1666,104.556837686399,106.902579836697
E01021298,1628,182.642175973434,172.910667360482,1594,114.581038879193,108.475951920001
E01021299,1598,154.867907122264,168.243928391991,1533,101.022770464621,109.748159420738
E01021300,2218,349.679901959721,265.185122030406,2079,168.196201038827,127.554171250797
E01021301,1633,211.719390386644,174.141091996933,1487,142.380222183352,117.109006050392
E01021302,1688,203.522177123144,172.207047553692,1555,130.882429018099,110.744082028098
E01021303,1392,173.465501306821,139.673890055873,1359,127.642017149978,102.776961041849
E01021304,1513,217.229785776138,182.343643332348,1453,149.504326067542,125.494592795835
E01021305,1539,232.172788001691,199.909632100865,1442,161.007481277179,138.633586755107
E01021306,1579,223.792795415798,194.40594340745,1456,153.703843005356,133.520565527095
E01021307,1334,158.874829473154,138.797201466901,1319,120.450970032717,105.229114076498
E01021308,1243,148.385817121117,129.100385687642,1270,116.83922607962,101.653846998143
E01021309,1346,171.336243413106,144.370805739794,1297,132.101960996998,111.311338272779
E01021310,1265,182.730726493993,162.75679267992,1345,135.859276203712,121.008767791762
E01021311,1366,199.144326030815,163.408065308619,1363,146.10735585533,119.888529206617
E01021312,1696,217.017154780548,213.488297686434,1645,131.925322055044,129.780120174124
E01021313,1499,215.070220768164,197.147028846322,1456,147.713063714398,135.403179152694
E01021314,1467,209.644170483177,176.397714297044,1393,150.498327697902,126.631524979931
E01021315,1570,231.313947465368,200.580014414666,1504,153.799167197718,133.364371286347
E01021316,1735,254.142427729336,226.846962750249,1543,164.706693278896,147.016826150518
E01021317,1778,274.171463144719,236.858619109398,1611,170.187127960719,147.025834332339
E01021318,2195,277.948773042954,255.969323708385,2132,130.369968594256,120.060658399805
E01021319,1856,287.053648243888,243.178285586108,1644,174.606841997499,147.918665198363
E01021320,1759,194.930121045073,183.094202491887,1693,115.138878349127,108.147786468923
E01021321,1673,173.809427699272,175.925354967337,1616,107.555338922817,108.864699856025
E01021322,1692,185.304395408977,172.660030384444,1558,118.937352637341,110.821585612609
E01021323,1864,197.68897846925,202.068684140046,1754,112.707513380416,115.204494948715
E01021324,1855,178.616583608924,197.897853121731,1654,107.990679328249,119.648036953888
E01021325,1740,226.167365082829,198.795788979389,1624,139.265618893368,122.411200110461
E01021326,1944,236.314809998508,223.500749921396,1809,130.632841347987,123.549336606632
E01021327,1767,185.108917136643,192.847518939415,1742,106.262294567533,110.704660700009
E01021328,1650,212.445578099886,197.358197473293,1586,133.950553656927,124.437703324901
E01021329,1609,189.542195642473,238.487678403045,1493,126.953915366693,159.737225989983
E01021330,1667,190.548447798219,244.297404969732,1556,122.460442029704,157.003473630933
E01021331,1664,191.430947530787,245.224765085293,1586,120.700471330887,154.618389082783
E01021332,1547,168.412970488474,230.953152450343,1420,118.600683442587,162.643065105875
E01021333,1687,188.666249896155,251.958720148195,1579,119.484642112828,159.568537142619
E01021334,1782,245.507211465697,261.764877559453,1735,141.502715542188,150.873128276342
E01021335,1536,166.449841203134,203.78442655986,1401,118.807880944421,145.456407251863
E01021336,1689,202.615217859663,240.354930524125,1621,124.99396536685,148.275712846468
E01021337,1455,167.192405094736,202.033255608787,1421,117.658272410089,142.176816051222
E01021338,1763,250.804498015752,259.490977819777,1513,165.766356917218,171.507586133363
E01021339,1431,166.019346615604,199.90447862903,1395,119.010284312261,143.300701526186
E01021340,1685,190.437335261548,230.375137107098,1634,116.546716806333,140.988456001896
E01021341,1705,186.780509421939,228.980037928793,1628,114.730042642469,140.65112894889
E01021342,1652,204.221569796485,241.038975038081,1583,129.009203914394,152.267198381605
E01021343,1750,213.935580099868,249.91295432222,1806,118.458239257955,138.379265959147
E01021344,2456,300.544994397406,352.134053798894,2282,131.702451532606,154.309401314152
E01021345,2080,246.339429373761,294.204242674513,2094,117.640606195683,140.498683225651
E01021346,2046,243.268178172101,292.06729133755,1956,124.370234239315,149.318656103042
E01021347,2589,397.179264588748,307.720315811435,2463,161.258329106272,124.937196837773
E01021348,1636,278.447434803034,206.088255427267,1582,176.009756512664,130.270705074126
E01021349,1460,216.330953358475,176.141878542211,1414,152.992187665117,124.569928247674
E01021350,1874,270.558193431827,224.789456628548,1719,157.392782682855,130.767572209743
E01021351,1672,224.78020988456,186.834717904765,1612,139.441817546253,115.902430462013
E01021352,1680,240.47663070556,196.919163486525,1686,142.631453562017,116.796656872198
E01021353,1795,261.827624671563,214.726125999754,1824,143.54584685941,117.722656798111
E01021354,1362,203.888238525543,167.779783868044,1300,156.83710655811,129.061372206188
E01021355,2094,313.866070388071,254.801023649378,2065,151.993254425216,123.390326222459
E01021356,1521,218.131544759913,181.110836862712,1434,152.11404794973,126.297654715978
E01021357,1488,217.22187174612,180.118829439409,1536,141.420489418047,117.264862916282
E01021358,2349,347.592154063616,283.945837448438,2199,158.068282884773,129.124982923346
E01021359,2055,313.209863963979,257.853940706062,2073,151.090141806068,124.386850316479
E01021360,1949,289.760701058015,263.902909147886,1980,146.343788413139,133.284297549437
E01021361,1598,240.353934066688,207.416280933006,1641,146.467967133875,126.396271135287
E01021362,1507,248.772182148492,203.750880693168,1439,172.878514349195,141.591994922285
E01021363,3082,424.514916375969,351.722940754942,NA,NA,NA
E01021364,1574,233.254089905809,185.839974002687,1642,142.054865959689,113.179034106387
E01021365,2290,340.937674396301,272.598744505092,2303,148.040674944117,118.366801782498
E01021366,1573,237.65821707213,191.889109088275,1548,153.525980020756,123.959372796043
E01021367,1548,219.216022292201,181.537494131519,1478,148.319365556293,122.826450697915
E01021368,1548,212.728578624049,177.713958687974,1513,140.600514622636,117.458003098463
E01021369,2924,393.679342990083,328.453045501285,2929,134.407423349294,112.138287982685
E01021370,1687,242.771888152117,201.029978777621,1653,146.867445948044,121.61523217037
E01021371,1737,258.727897256774,206.241856514814,1719,150.510702301788,119.977810654342
E01021372,1751,248.821033754198,203.395097270773,1879,132.42205096019,108.24645943096
E01021373,2710,374.413065703521,308.878046655617,2627,142.524958394945,117.578243873474
E01021374,1623,239.028859118208,195.024849989742,1555,153.716308114603,125.417909961249
E01021375,1192,184.695637271193,142.455542770262,1152,160.326074020132,123.659325321408
E01021376,1377,217.125623576444,168.353653764848,1426,152.262008118123,118.06006575375
E01021377,1751,267.534317667532,192.435843160456,1768,151.320315422812,108.843802692566
E01021378,1572,235.594778862693,171.484788580412,1579,149.205053111269,108.603412653839
E01021379,1829,276.018545780884,200.271989009941,1834,150.50084284672,109.199557802585
E01021380,2537,370.050155950683,308.970902193088,2364,156.53559896391,130.698351181509
E01021381,1243,188.071300625844,158.70541819801,1200,156.72608385487,132.254515165009
E01021382,1320,202.743554656717,174.20247585899,1277,158.765508736662,136.415407877048
E01021383,2147,332.843418582753,250.088385083752,2148,154.955036584149,116.428484675862
E01021384,2441,378.073834931257,282.816066599287,2355,160.540906552551,120.091748025175
E01021385,1445,224.326309737983,166.545067386689,1322,169.687072419049,125.979627372685
E01021386,1723,266.512132638538,198.763640268029,1670,159.58810337637,119.020143873071
E01021387,1863,279.667976683493,247.290461586821,1977,141.46078739681,125.083693265969
E01021388,1691,255.78073217214,224.986710832582,1673,152.887466928954,134.480998704472
E01021389,1948,292.909217552333,258.673732737085,1842,159.016947639703,140.430908109167
E01021390,1647,247.377297324923,218.807459458472,1598,154.804316223356,136.92581943584
E01021391,1734,260.127649114868,230.36314767298,1709,152.210444186582,134.794118006425
E01021392,1794,268.63721504043,238.43164497791,1709,157.189710380591,139.515298407203
E01021393,1574,235.733081600377,209.055682501868,1495,157.680991037042,139.836576924326
E01021394,1543,258.873506257677,176.82808792117,1498,172.812754511133,118.042782323878
E01021395,1533,256.840248896536,175.35329370306,1487,172.723771954631,117.924205583766
E01021396,1469,247.552238594605,168.519870045557,1441,171.791976817908,116.946474701983
E01021397,1753,293.82679928939,236.171774163761,1754,167.518129583461,134.647533730765
E01021398,1476,235.1243540892,195.503934479944,1505,156.228806703787,129.902946498302
E01021399,1727,288.396325858177,232.525032725359,1635,176.389190127326,142.217145397773
E01021400,1746,288.447606024598,231.061909066815,1707,168.979265392266,135.361399570483
E01021401,1567,255.781536224519,176.396050319982,1492,171.435345994986,118.227915764063
E01021402,2116,346.57773570347,238.793559248301,2107,164.488721264105,113.333440554486
E01021403,1604,263.566304787879,183.373806221938,1605,164.215766222978,114.251592661644
E01021404,2202,385.860594771383,280.05613650673,2108,183.045822946576,132.853954699587
E01021405,2387,361.682633471013,284.668569210195,2372,152.480030974289,120.012044355057
E01021406,2214,405.842367507994,333.692996050949,2173,186.76593074459,153.563274758835
E01021407,2220,418.273503096215,297.970049410962,2192,190.818203967251,135.9352415196
E01021408,1824,334.764112448927,234.560501368351,1761,190.098871350896,133.197331838927
E01021409,1822,328.909770028225,236.463686248732,1807,182.01979525635,130.859815300903
E01021410,1787,324.564341446878,231.341303292576,1658,195.756538870252,139.530339742205
E01021411,1311,245.442515775488,171.488312252658,1216,201.844174157474,141.026572576199
E01021412,1605,301.328725679483,208.828187511826,1502,200.618326018297,139.033413789498
E01021413,1290,242.575700699334,166.886759136981,1250,194.060560559467,133.509407309585
E01021414,2254,379.718117573568,320.465099808117,2171,174.904706390405,147.611745650906
E01021415,1596,284.173108343683,217.547466973203,1502,189.196476926553,144.838526613318
E01021416,1519,263.22202960701,206.519522346866,1594,165.133017319329,129.560553542576
E01021417,1549,265.863360575199,211.139792896314,1511,175.951926257577,139.73513758856
E01021418,1573,274.173720238469,213.709878028381,1514,181.092285494365,141.155797905139
E01021419,1683,291.247272881114,228.77205153844,1697,171.624792505076,134.809694483465
E01021420,1679,291.013591784298,227.985910363338,1659,175.415064366666,137.423695215997
E01021421,3728,656.679046059108,501.751601906267,NA,NA,NA
E01021422,1645,295.778105167959,224.62583171164,1634,181.014752244773,137.46990924825
E01021423,1646,285.249580088779,222.055949408954,1577,180.881154146341,140.809099181328
E01021424,2137,382.81957898143,291.196024436665,2054,186.377594440813,141.770216376176
E01021425,1540,249.728376712456,206.643954039065,1565,159.570847739589,132.04086520068
E01021426,1308,216.844257103823,176.125788559325,1325,163.656043097225,132.925123441
E01021427,1372,212.855202326612,182.268990466861,1357,156.857186681365,134.317605355093
E01021428,1430,249.70540768519,196.942370292696,1400,178.361005489422,140.67312163764
E01021429,1350,214.123858482366,180.342546364442,1320,162.215044304823,136.623141185183
E01021430,2237,364.799559339016,299.104192599859,2166,168.420849186988,138.090578300951
E01021431,1636,122.332744216908,172.535708121916,1588,77.0357331340732,108.649690253095
E01021432,1823,135.153699426712,188.62563157944,1786,75.6739638447437,105.613455531601
E01021433,1986,153.368745883958,214.549408907794,2002,76.6077651768024,107.16753691698
E01021434,1708,126.164767844041,176.459316403716,1465,86.1192954566836,120.450045326769
E01021435,1951,155.232429939705,212.800810453231,1848,84.0002326513554,115.151953708459
E01021436,2205,166.150101656521,230.784675631819,2219,74.8761161137996,104.003909703389
E01021437,1846,146.779626590403,200.155898558897,1742,84.2592575145824,114.900056578012
E01021438,2062,146.293711717592,207.99561841038,2037,71.8182188107964,102.108796470486
E01021439,2367,166.770636054887,237.609471110965,2370,70.3673569851844,100.257160806314
E01021440,2762,169.902154451546,253.394965167493,NA,NA,NA
E01021441,1512,113.406187395156,169.034456918524,1484,76.4192637433665,113.904620565043
E01021442,1374,101.082872659669,153.265901339478,1316,76.8106935103866,116.463450865865
