lsoa11,year,p_rate,den,num
E01000931,2008,1.96725335027786,2034.4054445068,40.0219092652951
E01000933,2008,2.14212725308977,1650.93636909234,35.3651578934977
E01000961,2008,2.35125154850367,1556.72436071805,36.6025056373169
E01000962,2008,2.14910355301632,1320.3540056842,28.3757748485526
E01000966,2008,2.23848163883058,1263.36680404269,28.2802339395763
E01001392,2008,2.12870887200551,1645.71983237734,35.0325840801707
E01001967,2008,1.66374973042233,1627.68771773293,27.0806500158991
E01001974,2008,2.17244867211626,2031.84126859448,44.1407086590908
E01002011,2008,1.6445583740499,1747.46964033011,28.7381583040286
E01002020,2008,1.75388309258322,1300.18795983859,22.8037767994116
E01002767,2008,1.88061824654494,2216.97368871441,41.6928117110635
E01004677,2008,1.75653405319478,2059.65601983088,36.1785593670055
E01000126,2009,2.38317642777211,2298.12003874653,54.7682550453146
E01000187,2009,3.67813912288744,1256.02699257078,46.1984202077723
E01000192,2009,3.63729007311135,1430.96776782882,52.0484485686607
E01000244,2009,2.74016671902734,1806.29168595356,49.4954036270575
E01000258,2009,2.95917529653312,1530.47194339748,45.2893476693884
E01000305,2009,3.33442714721232,1357.10222092668,45.2515848700004
E01000559,2009,1.46162758726117,1619.43545891085,23.6701154253305
E01000600,2009,1.96059629065829,2258.86023620561,44.2871300022023
E01000843,2009,2.47410019967094,1388.07970311127,34.3424827062676
E01000874,2009,2.23693700738008,1439.72792820738,32.2058068316574
E01000881,2009,2.12841795224402,1419.21891624347,30.206910194969
E01000896,2009,2.22904093628571,1527.29321301683,34.0439909352585
E01000899,2009,2.23516780969614,1491.89599764814,33.3463790935763
E01000931,2009,1.87535757657593,2204.85389142158,41.3488945052038
E01000933,2009,2.01335334451796,1728.30415435001,34.7968694950489
E01000961,2009,2.1226046857316,1704.93166432619,36.1889593955095
E01000962,2009,1.89957527826159,1476.72471764893,28.0514976644374
E01000966,2009,2.02316296186505,1380.06167733005,27.9208967066351
E01001392,2009,2.0326015933778,1692.79408246864,34.4077594928628
E01001967,2009,1.52132266887096,1657.93703412425,25.2225719357391
E01001974,2009,2.16700834826139,2038.39679345729,44.172228684912
E01002011,2009,1.59225094307744,1750.20033685333,27.8675813692918
E01002020,2009,1.59452824027134,1335.5806616288,21.2962108212741
E01002767,2009,1.97538720184367,2148.99787880637,42.451029065833
E01004677,2009,1.75866363234764,2044.81404470515,35.9614009533662
E01000126,2010,2.41848631734707,2369.47140634725,57.3053417559595
E01000187,2010,3.77072962317534,1644.44943606772,62.0077420239452
E01000192,2010,3.83738909595106,2049.97998828788,78.6657085397379
E01000244,2010,2.53812263444515,1997.43292503668,50.697297178216
E01000258,2010,2.87730974388814,1610.24945587839,46.3318644948946
E01000305,2010,3.1953894629799,1442.83982555911,46.1043517535935
E01000559,2010,1.45906021635842,1629.70106062984,23.7783198212212
E01000600,2010,1.97161245081689,2259.50600270359,44.548701676259
E01000843,2010,2.28481326719973,1481.5228194845,33.8500299361734
E01000874,2010,2.0726069667925,1520.88839087115,31.5220387463338
E01000881,2010,1.95988626102691,1500.8234356475,29.4144323175274
E01000896,2010,2.08843043171975,1604.71799735732,33.5134190000939
E01000899,2010,2.10491716848248,1565.54374021187,32.9533989678223
E01000931,2010,1.79298093314724,2281.83837211123,40.9129269371918
E01000933,2010,1.90075119221627,1827.88569939243,34.7435592235524
E01000961,2010,1.94289057376337,1866.05207411661,36.2553498495276
E01000962,2010,1.71068893254624,1635.30393754256,27.9749634730335
E01000966,2010,1.85424127573202,1507.33958785169,27.9497128033949
E01001392,2010,1.98651235182743,1724.22408545265,34.2519244307004
E01001967,2010,1.46486055954685,1685.83405965407,24.6951182392799
E01001974,2010,2.07044519137957,2093.71018706537,43.349121889519
E01002011,2010,1.5550314397511,1794.54516845231,27.9057415699679
E01002020,2010,1.53008597865444,1353.50169133028,20.7097395998953
E01002767,2010,1.85789335876515,2262.50749664563,42.0349765217428
E01004677,2010,1.73078673874022,2064.94959203712,35.7398737006487
E01000126,2011,2.395531500054,2398.22281725166,57.4501830287459
E01000187,2011,3.68855826641928,1658.16689768395,61.1624521755496
E01000192,2011,3.7739773129567,2071.21578989724,78.1672140130988
E01000244,2011,2.46089962203992,1998.84824944952,49.1896490158547
E01000258,2011,2.90226112062853,1656.26796550242,48.0692212162018
E01000305,2011,3.06569612475135,1457.23353448698,44.6743519953445
E01000559,2011,1.51115704916007,1577.25497040808,23.8347996685493
E01000600,2011,1.98336034847994,2286.13683755579,45.342331548075
E01000843,2011,2.19219725511207,1528.15493219462,33.5001704774301
E01000874,2011,2.02278806214091,1561.77455582384,31.591389272759
E01000881,2011,1.93062935241929,1540.79494402467,29.7470394499328
E01000896,2011,2.00046775201157,1650.28351963526,33.0133896270648
E01000899,2011,2.00621232191486,1606.72152065987,32.2342451263362
E01000931,2011,1.78896621297207,2266.4776574558,40.5465195164451
E01000933,2011,1.8742186738651,1835.89267024256,34.4086432578067
E01000961,2011,1.86977155844266,1915.74829895553,35.8201168252194
E01000962,2011,1.64064744825009,1684.29018853738,27.6332639993651
E01000966,2011,1.78160154829375,1547.65365489145,27.573021477771
E01001392,2011,1.94476415161748,1747.27130325989,33.9803059372979
E01001967,2011,1.45068998741551,1720.39967642495,24.9576658494256
E01001974,2011,2.01531791232494,2136.71877432557,43.0616761949931
E01002011,2011,1.53273424424606,1805.06551130731,27.6668572228824
E01002020,2011,1.4816100632795,1661.95565468494,24.6237022270547
E01002767,2011,1.89594283760374,2206.75607532122,41.838833753438
E01004677,2011,1.74337398955584,2041.72230763752,35.5948556503119
E01000126,2012,2.32846365591665,2446.91911122105,56.9756221944607
E01000187,2012,3.581690381697,1714.42176679891,61.4052795231565
E01000192,2012,3.6878544899663,2144.84199500164,79.0986518153507
E01000244,2012,2.49414056616801,2009.09449646279,50.1096408489274
E01000258,2012,2.82585449791479,1715.92279046493,48.4894813550983
E01000305,2012,2.96772839675077,1493.03773071123,44.3093047085203
E01000559,2012,1.66284490744114,1417.68635303853,23.5739253249892
E01000600,2012,2.04294751181098,2215.56933575138,45.2629186171799
E01000843,2012,2.10655746871255,1579.38644251189,33.2706830645678
E01000874,2012,1.90798006515206,1589.40191255665,30.3254716467266
E01000881,2012,1.89575283889188,1561.36264280031,29.5995766262843
E01000896,2012,2.01957420762759,1650.74205030997,33.3379606825229
E01000899,2012,2.02918024725569,1604.86997584181,32.5657045439191
E01000931,2012,1.77591446127667,2281.46923372286,40.5169420512622
E01000933,2012,1.83638766331029,1873.14045229776,34.3981201824707
E01000961,2012,1.78538446493047,2005.1122423221,35.7989624788377
E01000962,2012,1.56057512957056,1769.10989929663,27.608289103194
E01000966,2012,1.70010979682053,1616.5804401481,27.4836424364423
E01001392,2012,1.94955051409035,1789.05977705997,34.8786240810563
E01001967,2012,1.44681945593391,1725.07102640309,24.9586632386786
E01001974,2012,2.02216002731192,2157.31420103607,43.6243454368748
E01002011,2012,1.64875100478335,1775.31761971143,29.270567093088
E01002020,2012,1.50610842328334,1666.50754714292,25.0994105421721
E01002767,2012,1.85441738582479,2305.93051875783,42.7615764448848
E01004677,2012,1.7912020978877,1970.47887746855,35.2952589916506
E01000126,2013,2.27748232405684,2499.39007539544,56.9231671763622
E01000187,2013,3.43801780426748,1755.20747475085,60.344345483768
E01000192,2013,3.46661819732552,2214.71976991685,76.7758785637034
E01000244,2013,2.38703019371816,2079.94017313428,49.648799943989
E01000258,2013,2.83319860395622,1734.04013342341,49.1288008521926
E01000305,2013,3.02555708027899,1500.94175365708,45.4118494986355
E01000559,2013,1.60715039552451,1472.01086001747,23.6574283589345
E01000600,2013,1.96246993978557,2288.80805032633,44.9171699670463
E01000843,2013,2.12771885082879,1569.80663242198,33.4010716396029
E01000874,2013,1.98917091456753,1520.95872720756,30.2544686241893
E01000881,2013,1.97257004067166,1508.3899100279,29.7540474617247
E01000896,2013,2.21702550477245,1555.51656501001,34.4861989772322
E01000899,2013,2.23005769495276,1516.60104363004,33.8210782752056
E01000931,2013,1.77952113377148,2327.48257623217,41.4180443289004
E01000933,2013,1.80146214252908,1880.68481699443,33.8798249984469
E01000961,2013,1.74870936020917,2025.36636510952,35.4177712051984
E01000962,2013,1.54458765937834,1788.42884537992,27.6238512425007
E01000966,2013,1.66940471234648,1632.61948770544,27.2550266624415
E01001392,2013,1.96561685321043,1847.65937981554,36.3179041595776
E01001967,2013,1.38970733126369,1753.70977268358,24.3714332800715
E01001974,2013,2.05637064633276,2250.81014194292,46.2849990635949
E01002011,2013,1.63268828303623,1805.49205242468,29.4780571910882
E01002020,2013,1.45040279709183,1702.50469101888,24.6931756591574
E01002767,2013,1.76638538050404,2387.69976561162,42.1759795900927
E01004677,2013,1.7721800628896,1981.6052183178,35.1176126042081
E01000126,2014,2.19621148782313,2541,55.8057339055857
E01000187,2014,3.43487779727254,1784,61.2782199033422
E01000192,2014,3.42179645386957,2267,77.5721256092232
E01000244,2014,2.24070132387682,2351,52.6788881243439
E01000258,2014,2.7113620522816,1798,48.7502897000232
E01000305,2014,2.78524564839586,2002,55.7606178808851
E01000559,2014,1.62376249170416,1484,24.0966353768898
E01000600,2014,2.05123852410202,2330,47.793857611577
E01000843,2014,2.01417816370214,1606,32.3477013090564
E01000874,2014,1.87319055354863,1620,30.3456869674878
E01000881,2014,1.84966364078609,1572,29.0767124331573
E01000896,2014,2.08750565406308,1687,35.2162203840441
E01000899,2014,2.10269185122368,1631,34.2949040934582
E01000931,2014,1.74198180517,2429,42.3127380475793
E01000933,2014,1.73140380313727,1887,32.6715897652002
E01000961,2014,1.62503843371671,2071,33.654545962273
E01000962,2014,1.40376852557374,1866,26.1943206872059
E01000966,2014,1.54686538045707,1673,25.8790578150468
E01001392,2014,1.95703532647754,2009,39.3168397089337
E01001967,2014,1.43213648483453,1711,24.5038552555188
E01001974,2014,2.03130419761011,2392,48.5887964068338
E01002011,2014,1.69773908373375,1692,28.725745296775
E01002020,2014,1.48113331699519,1680,24.8830397255192
E01002767,2014,1.79027154355633,2409,43.1276414842721
E01004677,2014,1.71271351995867,2018,34.5625588327661
E01000126,2015,2.15315282669699,2591,55.7881897397191
E01000148,2015,2.06375810867582,2708,55.8865695829411
E01000154,2015,2.07694542825245,1415,29.3887778097721
E01000192,2015,3.36609952492932,2296,77.2856450923772
E01000194,2015,2.94487774704979,2066,60.8411742540487
E01000243,2015,2.36112341649113,2113,49.8905377904575
E01000244,2015,2.21833992044898,2212,49.0696790403314
E01000258,2015,2.65417461096725,1823,48.385603157933
E01000264,2015,2.60631889377645,2029,52.8822103547242
E01000313,2015,2.80154349764773,2182,61.1296791186734
E01000490,2015,1.65052285311288,1931,31.8715962936097
E01000501,2015,2.29682741588766,2118,48.6468046685007
E01000545,2015,1.66995485334508,2712,45.2891756227185
E01000580,2015,1.52380534848029,2108,32.1218167459646
E01000600,2015,1.95822749496941,2465,48.270307750996
E01000606,2015,2.56980603961336,2125,54.608378341784
E01000617,2015,1.88697988420134,2399,45.2686474219901
E01000843,2015,1.90825157495067,1667,31.8105537544277
E01000846,2015,1.87389308374382,1789,33.523947268177
E01000848,2015,1.87365487550383,1616,30.278262788142
E01000859,2015,1.90610924923911,1613,30.7455421902268
E01000874,2015,1.79511897299973,1632,29.2963416393556
E01000881,2015,1.7952608405306,1570,28.1855951963304
E01000896,2015,2.00619767212644,1738,34.8677155415575
E01000899,2015,2.02164046671215,1681,33.9837762454313
E01000933,2015,1.74384626020823,1880,32.7843096919148
E01000961,2015,1.60389876711311,2091,33.5375232203352
E01000962,2015,1.39758977417114,1812,25.3243267079811
E01000972,2015,1.60235310922657,2185,35.0114154366006
E01001392,2015,1.92885802830044,2043,39.406569518178
E01001473,2015,2.7909367751333,1722,48.0599312677954
E01001967,2015,1.44911189253308,1742,25.2435291679263
E01001988,2015,1.2626563248687,1941,24.5081592657014
E01002011,2015,1.70001227318567,1759,29.903215885336
E01002020,2015,1.4555937996884,1704,24.8033183466903
E01002023,2015,1.42830069051747,1542,22.0243966477793
E01002037,2015,1.6017171802981,1827,29.2633728840464
E01002045,2015,1.36787203498846,2167,29.6417869982
E01002767,2015,1.70877617926958,2379,40.6517853048234
E01002869,2015,1.83006289663087,1612,29.5006138936897
E01004647,2015,2.19270708220402,1758,38.5477905051466
E01004727,2015,1.78733398114931,1991,35.5858195646827
E01000126,2016,2.08296171351666,2583,53.8029010601353
E01000148,2016,2.00201006741707,2703,54.1143321222835
E01000154,2016,2.03150965999289,1414,28.7255465922995
E01000192,2016,3.24837970814338,2292,74.4528629106462
E01000194,2016,2.89416505752026,2063,59.706625136643
E01000243,2016,2.21540779631281,2055,45.5266302142282
E01000244,2016,2.10905227347844,2172,45.8086153799518
E01000258,2016,2.6587987304151,1821,48.4167248808589
E01000264,2016,2.60309945664504,2022,52.6346710133627
E01000313,2016,2.74134408482355,2156,59.1033784687957
E01000490,2016,1.59211816524776,1926,30.6641958626719
E01000501,2016,2.28638894261289,2118,48.4257178045411
E01000545,2016,1.59161580810965,2708,43.1009560836094
E01000580,2016,1.52227489122578,2107,32.0743319581272
E01000600,2016,2.00857650971619,2465,49.511410964504
E01000606,2016,2.56209854097346,2124,54.4189730102762
E01000617,2016,1.89504911470187,2396,45.4053767882567
E01000843,2016,1.87812833475225,1664,31.2520554902774
E01000846,2016,1.82135728542187,1788,32.565868263343
E01000848,2016,1.86075538602407,1611,29.9767692688477
E01000859,2016,1.76528903731673,1611,28.4388063911726
E01000874,2016,1.65301988713449,1597,26.3987275975377
E01000881,2016,1.77672530562874,1548,27.5037077311329
E01000896,2016,1.96245764346307,1738,34.1075138433881
E01000899,2016,1.98402400645354,1671,33.1530411478386
E01000933,2016,1.7028967105912,1875,31.929313323585
E01000961,2016,1.57092436320241,2086,32.7694822164022
E01000962,2016,1.37300408618253,1798,24.686613469562
E01000972,2016,1.55521648576909,2083,32.3951593985701
E01001392,2016,1.94438699848571,2024,39.3543928493507
E01001473,2016,2.79439582278641,1711,47.8121125278755
E01001967,2016,1.37481343742222,1661,22.835651195583
E01001988,2016,1.25944850884375,1939,24.4207065864803
E01002011,2016,1.79576365431868,1755,31.5156521332929
E01002020,2016,1.44267178889936,1679,24.2224593356203
E01002023,2016,1.43361677944913,1537,22.0346899001332
E01002037,2016,1.59588965617113,1914,30.5453280191154
E01002045,2016,1.37260648918525,2172,29.8130129451036
E01002767,2016,1.72499187668808,2271,39.1745655195863
E01002869,2016,1.8991961181527,1584,30.0832665115388
E01004647,2016,2.02689971325012,1756,35.5923589646722
E01004727,2016,1.77020398541869,1978,35.0146348315816
E01000150,2017,1.92745045218168,2461,47.4345556281911
E01000187,2017,3.27002037926838,1801,58.8930670306235
E01000191,2017,3.15900387142015,1898,59.9578934795544
E01000244,2017,2.03920447599464,2303,46.9628790821565
E01000263,2017,2.64530199250271,1650,43.6474828762947
E01000311,2017,2.04453106540188,2081,42.5466914710132
E01000497,2017,2.39053635487389,2042,48.8147523665249
E01000501,2017,2.35922539057063,2086,49.2134416473033
E01000504,2017,1.59498949694146,1953,31.1501448752667
E01000509,2017,2.23030473835274,1823,40.6584553801705
E01000545,2017,1.63122610637184,2731,44.548784965015
E01000580,2017,1.48910538414973,2276,33.8920385432479
E01000581,2017,1.62046469491634,1677,27.175192933747
E01000617,2017,1.96628057765275,2457,48.311513792928
E01000843,2017,1.84902865089485,1712,31.6553705033199
E01000848,2017,1.80175411122892,1744,31.4225916998323
E01000859,2017,1.76078132523658,1739,30.6199872458642
E01000867,2017,1.49456384249545,1780,26.6032363964189
E01000869,2017,1.58227802855416,2325,36.7879641638842
E01000878,2017,1.63250350737276,1430,23.3448001554305
E01000896,2017,1.90394932649155,1786,34.0045349711391
E01000899,2017,1.92522079979438,1756,33.8068772443893
E01000903,2017,1.81840763365944,1733,31.5130042913181
E01000933,2017,1.69931443171385,2021,34.343144664937
E01000961,2017,1.5401074856765,2227,34.2981937060156
E01000962,2017,1.3994797015838,1940,27.1499062107258
E01000963,2017,1.54287864434845,2645,40.8091401430165
E01000967,2017,1.83091907939502,1591,29.1299225531748
E01000969,2017,1.48693411154091,2185,32.4895103371689
E01000972,2017,1.45445223705691,2298,33.4233124075679
E01001501,2017,2.55830269638537,2327,59.5317037448876
E01001967,2017,1.43092701439603,1768,25.2987896145218
E01001982,2017,1.49721217337029,2158,32.3098387013308
E01002006,2017,1.71505133371886,1640,28.1268418729893
E01002007,2017,1.82098726178843,1682,30.6290057432813
E01002011,2017,1.83210108518746,1833,33.5824128914861
E01002020,2017,1.41982200889168,1795,25.4858050596056
E01002023,2017,1.43194400391192,1577,22.5817569416909
E01002025,2017,1.56635908011909,1615,25.2966991439233
E01002767,2017,1.68184889659715,2415,40.6166508528211
E01004684,2017,1.69979454866345,1773,30.1373573478029
E01004701,2017,1.88053983563275,2022,38.0245154764942
E01004727,2017,1.71381842441718,1975,33.8479138822392
E01000228,2005,2.69359248483235,1369.79523927316,36.8967016226532
E01001521,2005,2.95961243205617,1529.74038492034,45.2743866102865
E01000228,2006,2.73527526674081,1371.68838911736,37.5194532442826
E01001521,2006,3.02978116951697,1531.06328607259,46.387867134815
E01000228,2007,2.80388563297026,1369.17961543215,38.3902305266595
E01001521,2007,3.02796204029439,1542.45322172713,46.7048980431953
E01000228,2008,2.68461911556641,1458.31628201741,39.1502376724567
E01001521,2008,2.95959242953064,1555.11990228131,46.0252108980418
E01000228,2009,2.87636180365739,1409.64419728645,40.5464672582203
E01001521,2009,2.9915836570429,1586.93796683215,47.4745768631595
E01000228,2010,2.80654960973042,1486.2548540686,41.7124798064616
E01001521,2010,3.16511055381817,1524.48874443869,48.2517541419989
E01000228,2011,2.83794271207949,1519.51370447929,43.1229284353192
E01001521,2011,3.1180250893191,1575.81819328602,49.1344066287131
E01000228,2012,2.75577919660553,1571.66175245258,43.3115276150941
E01001521,2012,3.05621046525578,1642.59678712895,50.2012149101902
E01000228,2013,2.76556313281343,1589.79675689075,43.9668329952342
E01001521,2013,3.06492756674582,1672.04718975513,51.2470352478037
E01000228,2014,2.65899225614791,1644,43.7138326910716
E01001521,2014,2.90328783423942,1681,48.8042684935646
E01000228,2015,2.64068319810923,1578,41.6699808661637
E01000294,2015,2.76694019780577,1584,43.8283327332434
E01001521,2015,2.74492064076126,1672,45.8950731135282
E01000228,2016,2.59796370176426,1570,40.7880301176989
E01000294,2016,2.72125700507827,1584,43.1047109604399
E01001521,2016,2.72765314338033,1623,44.2698105170628
E01000556,2017,1.7933648942972,2261,40.5479802600597
E01000602,2017,1.98762389457661,1717,34.1275022698804
E01001521,2017,2.71367034792525,1881,51.0441392444739
E01001560,2017,2.24584124523063,1744,39.1674713168223
E01002022,2017,1.44456539690893,2043,29.5124710588495
E01002695,2017,1.41051863376613,1878,26.489539942128
E01002715,2017,1.77477000401316,1846,32.7622542740829
E01000125,2005,2.63928360293945,2473.24948160394,65.2760680277577
E01000127,2005,2.46984119133251,1523.09737664817,37.6180863925614
E01000128,2005,2.60872312569029,1900.04597552026,49.5669387621448
E01000129,2005,2.65194565605319,1807.81526004063,47.9422782581142
E01000130,2005,2.51025350720861,1707.74978157361,42.8688487862989
E01000131,2005,2.52730241746383,1779.23984347802,44.9667715766997
E01000132,2005,2.34547015374979,1585.94341191411,37.1978293818065
E01000133,2005,2.53234194963001,1635.73928362765,41.4225120658804
E01000147,2005,2.8185515954321,1227.66173843049,34.6022795150421
E01000148,2005,2.70933773393053,1643.59394755481,44.5305110137009
E01000150,2005,2.80491313590368,1453.98209418235,40.7829347534081
E01000154,2005,2.0136057365586,1253.0942975927,25.2323786608153
E01000194,2005,3.07864934629673,1457.46818403799,44.8703347203683
E01000226,2005,2.57539247124505,1677.98975926613,43.214821928403
E01000227,2005,2.8652485584961,1658.55823007978,47.5218157791794
E01000229,2005,3.04410008715794,1186.92275842329,36.1311167236609
E01000232,2005,2.8038306623957,1559.39732313565,43.7228602946552
E01000264,2005,2.6580956571848,1622.32226584205,43.1228776938897
E01000312,2005,2.57575006573996,1345.52929092533,34.6574715955596
E01000313,2005,2.88942902277697,988.050190449931,28.5490089624635
E01000472,2005,2.68693847871066,1543.66203675056,41.4772492466996
E01000513,2005,2.51845378256652,1757.68083843831,44.2663795610966
E01000514,2005,2.52559781614922,1574.08794868832,39.7551308563403
E01000516,2005,2.59441371809499,1778.81729464532,46.1498799121244
E01000518,2005,2.2837056979142,1868.04611706143,42.6606756149969
E01000587,2005,2.71947184861095,1885.60614090354,51.2785281775511
E01000588,2005,2.6975192539666,2258.9608457484,60.9359037536297
E01000589,2005,2.94256356612444,2052.77308352976,60.404152851156
E01000590,2005,2.83493698559568,1914.37231818184,54.2712488901423
E01000592,2005,2.62593487833744,1923.47610436034,50.5092299008845
E01000593,2005,2.59716998056817,2202.45191365249,57.2014199378316
E01000624,2005,2.04188806235739,1737.23529992019,35.4724002041288
E01000629,2005,1.90031275931119,2189.89103618393,41.6147787756152
E01001432,2005,2.27287988530101,1288.3781681705,29.283288230957
E01002118,2005,3.17269197390693,1586.65600820102,50.3397078257058
E01002122,2005,3.2874949090034,1902.02989444828,62.52913594771
E01002123,2005,2.95181373725754,1886.61923773208,55.689485829119
E01002124,2005,2.7920455679122,1674.95747900994,46.7655760571109
E01002125,2005,2.6503302279806,1783.1447121893,47.2592233157907
E01002167,2005,3.481447057673,1634.96250615417,56.9203540645609
E01002170,2005,3.16156907563133,1264.11665420292,39.9659212191848
E01002198,2005,2.72410449948154,1769.28816909029,48.197258622983
E01002200,2005,2.90459181594793,1704.46260200153,49.5076812436295
E01002232,2005,2.95340196405317,2088.5041932201,61.6819238618954
E01000125,2006,2.48484871746067,2622.69539104846,65.1700127873677
E01000127,2006,2.46364896507557,1505.61527148999,37.0930750540828
E01000128,2006,2.52455599151831,1919.73902372041,48.4648865448487
E01000129,2006,2.529465562439,1856.14542985004,46.9505594368421
E01000130,2006,2.45888200964057,1703.89463211833,41.896758572389
E01000131,2006,2.48679942880655,1802.42993675648,44.8228173718986
E01000132,2006,2.41207271434918,1555.44492430157,37.5184626058074
E01000133,2006,2.49527641740416,1628.62228597866,40.6386278306141
E01000147,2006,2.57337956064746,1290.47634523361,33.2088545032322
E01000148,2006,2.52519634915647,1702.52483475196,42.9920949706388
E01000150,2006,2.56298684999226,1518.20855082715,38.9114855131579
E01000154,2006,2.10023709798273,1223.52483583821,25.6969225053064
E01000194,2006,2.98665385390328,1494.24860764319,44.6280336270713
E01000226,2006,2.51046795588351,1707.35832076292,42.862683534864
E01000227,2006,2.85633062352708,1675.46477177983,47.8568133627555
E01000229,2006,2.96198976762029,1198.50206006588,35.4995083838697
E01000232,2006,2.81668004145976,1574.72686169204,44.3550172207853
E01000264,2006,2.69571521287974,1640.18359662699,44.2146787334318
E01000312,2006,2.46929132701466,1344.6538662706,33.2034212981873
E01000313,2006,2.85470543232658,972.466206753554,27.761045631734
E01000472,2006,2.5776773389979,1552.64701899942,40.0222303633744
E01000513,2006,2.40322696164398,1769.67146606726,42.5292218050488
E01000514,2006,2.46280382173134,1564.81630252111,38.538355701565
E01000516,2006,2.34839727117163,1820.18605061915,42.7451995429866
E01000518,2006,2.31482061226519,1840.39312794935,42.6017994724837
E01000587,2006,3.01374191229828,1831.36934455513,55.1927455058402
E01000588,2006,2.84036656118259,2225.69819968643,63.2179874167362
E01000589,2006,3.25186860484103,2024.51340862094,65.8345159357414
E01000590,2006,3.16330180517583,1862.77522315847,58.9252022605399
E01000592,2006,2.77621236673622,1903.38509205577,52.8420123122659
E01000593,2006,2.8020911041959,2160.36865720363,60.5354979613392
E01000624,2006,2.0645160947652,1734.16002190298,35.8020127611708
E01000629,2006,1.93205220759551,2184.22252091505,42.2003194341374
E01001432,2006,2.20955229055453,1291.67430281452,28.5402191443423
E01002118,2006,3.07743915812719,1630.46529911242,50.1765775745611
E01002122,2006,3.19972182313804,1957.0222245152,62.6192672014745
E01002123,2006,2.85334468201336,1961.62385916691,55.9718900666442
E01002124,2006,2.9339327657256,1646.17622902826,48.2977037650462
E01002125,2006,2.75501608521479,1768.59759222159,48.7251481484262
E01002167,2006,3.5375007514635,1639.06701296283,57.9820079005504
E01002170,2006,3.20208146882699,1292.68042223288,41.3926802514734
E01002198,2006,2.91634018809949,1708.53646638745,49.826735597592
E01002200,2006,2.96273126751731,1666.4014463536,49.3709966934787
E01002232,2006,3.00188213436259,2117.41553322077,63.5623186019726
E01000125,2007,2.44872796145533,2672.99365194368,65.4543429630708
E01000127,2007,2.49493566403543,1498.9849454666,37.3987100029682
E01000128,2007,2.49229693131002,1911.61325902189,47.6430785931179
E01000129,2007,2.49174410471202,1857.36466032945,46.2807744267635
E01000130,2007,2.44750681417131,1681.91009305924,41.1648641358599
E01000131,2007,2.48949405087605,1792.032409024,44.6125402124233
E01000132,2007,2.49342382390057,1546.97444079159,38.57262925635
E01000133,2007,2.51297612635636,1617.44030390625,40.6458886952298
E01000147,2007,2.58026626174069,1318.92907103139,34.0318818361129
E01000148,2007,2.5183284703972,1708.5940304252,43.0280099117048
E01000150,2007,2.56612038649142,1517.07227544937,38.9299009381154
E01000154,2007,2.10612893172362,1174.23980421725,24.7310042444343
E01000194,2007,3.04746667530683,1490.40968978793,45.4197386218312
E01000226,2007,2.50815318937229,1709.88598690537,42.8865599151968
E01000227,2007,2.9085370177116,1657.79428933756,48.217560582892
E01000229,2007,3.00989558924481,1187.01467801351,35.7279024372171
E01000232,2007,2.8708341783115,1565.19735456073,44.9342206127568
E01000264,2007,2.76864777344477,1639.4004091044,45.3892229245133
E01000312,2007,2.50707674866449,1345.09801184105,33.7226395016153
E01000313,2007,2.8605806521409,952.744978128602,27.2540385085908
E01000472,2007,2.6439120286773,1566.32761977441,41.4123243477106
E01000513,2007,2.43736670273352,1756.22264871503,42.8055860656449
E01000514,2007,2.51209804459656,1572.33916191127,39.4987013407989
E01000516,2007,2.3813977950836,1776.00511237437,42.2937465866551
E01000518,2007,2.31459714969876,1881.09714009304,43.5398207876584
E01000587,2007,3.07088217480964,1816.70355567766,55.7888256604383
E01000588,2007,2.87332166733683,2230.22842667554,64.0816366147736
E01000589,2007,3.24183528274294,2037.80015230979,66.062124329368
E01000590,2007,3.1706883981689,1873.19356765489,59.3931311248797
E01000592,2007,2.82224007029007,1886.43947326818,53.2398507163437
E01000593,2007,2.86494995731565,2139.25226865148,61.2885069576046
E01000624,2007,2.04281838701509,1766.22084345004,36.0806841452904
E01000629,2007,1.89595871854904,2232.40208257443,42.3254219176402
E01001432,2007,2.23692959070242,1304.10224029716,29.1718489062203
E01002118,2007,3.09396516975269,1638.9799103298,50.7094675648477
E01002122,2007,3.21809783268409,1962.01410605089,63.1395334237798
E01002123,2007,2.8506568822511,1979.75973994665,56.4361572788256
E01002124,2007,2.96465592447491,1643.40400180261,48.7212741024987
E01002125,2007,2.80988325264467,1759.27337915923,49.4335280492313
E01002167,2007,3.51322033225109,1664.70240054335,58.4846632073611
E01002170,2007,3.1589161537774,1328.8679376005,41.9778239432306
E01002198,2007,2.92575027632905,1709.6998460513,50.0215479702434
E01002200,2007,2.9127521550624,1682.75281450486,49.0144188688636
E01002232,2007,3.03611568571498,2113.20961824579,64.1594886915981
E01000125,2008,2.5611303899192,2628.36872852399,67.3159502653606
E01000127,2008,2.49178647894121,1543.43028964039,38.4589872691424
E01000128,2008,2.51162496294274,1960.90192768607,49.2505023145886
E01000129,2008,2.54283120553535,1880.29209480943,47.8126541420287
E01000130,2008,2.49608785389619,1702.40352169244,42.493487529266
E01000131,2008,2.51876170404474,1823.04671640208,45.9182025395808
E01000132,2008,2.47431936893519,1607.4017078969,39.7722517950879
E01000133,2008,2.51098250069483,1665.16561046021,41.8120170862441
E01000147,2008,2.43309265370005,1404.94178282253,34.1835353066175
E01000148,2008,2.48965674877901,1760.54050362338,43.8314154634475
