lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012283,1341,280.55713641961,2751.86869515044,1289,217.654876974096,2134.88649740143
E01012284,1604,336.260245757993,3319.31575386969,1501,224.024147740169,2211.40290064603
E01012285,1322,275.439966227754,2689.15541038198,1331,206.942123386742,2020.40226174454
E01012286,1717,361.091551114994,3165.6335977559,1504,240.087467496672,2104.80957297599
E01012287,2893,704.068033289226,7791.37941742436,2792,252.173364358605,2790.60867386259
E01012288,1545,346.098784613433,3247.78018936832,1418,244.075306497484,2290.39505597202
E01012289,1398,302.712540106356,2925.94468494646,1344,225.232544721991,2177.04217629945
E01012290,1814,380.015977476002,3717.22102138274,1732,219.408762976906,2146.20151350043
E01012291,2071,438.862498926262,4257.29923471589,1992,220.312499460975,2137.19841100195
E01012292,2266,476.878812181866,4684.43546185784,2386,199.86538649701,1963.3006965037
E01012294,1250,286.594354316803,3687.82568549056,1240,231.124479287744,2974.05297216981
E01012295,1217,279.234734957036,3769.05060851969,1185,235.641126546022,3180.63342491113
E01012296,1355,346.597281408947,3230.59009701653,1372,252.62192522518,2354.65750511409
E01012297,2730,704.476223219463,6531.69779038364,2528,278.669392096306,2583.74121455049
E01012298,1462,229.439245636271,2097.80553932872,1394,164.590563584126,1504.88202247398
E01012299,1497,234.110276696368,2145.41543621114,1561,149.974552656226,1374.38528905262
E01012300,1603,248.977912283934,2235.38115131383,1522,163.586013327158,1468.71297721013
E01012301,1430,222.333011498707,2017.9141166753,1341,165.796429156381,1504.78308476905
E01012302,1267,196.829293045577,1781.0475460363,1266,155.473375233473,1406.83060508397
E01012303,1461,225.178421939118,2012.94549856557,1420,158.576353478252,1417.56725251097
E01012304,1189,279.754781634018,2360.3532224931,1179,237.281409358794,2001.9959478313
E01012305,1188,277.015525228542,2457.56395709672,1217,227.621631247775,2019.36233122163
E01012306,1693,387.129315071646,3430.62289945898,1494,259.122700851169,2296.26700097656
E01012307,1999,439.156250371259,3745.77226942917,1908,230.165749670471,1963.19301332766
E01012309,1875,373.769738671414,3868.74658286242,1826,204.693175614137,2118.70020967274
E01012310,2118,427.311258576222,4795.65512640912,2046,208.852032539698,2343.91746158803
E01012311,1625,328.022848482545,3593.90626185092,1568,209.198245205705,2292.03205475186
E01012312,1460,305.505711222657,3287.67433068427,1400,218.218365159041,2348.33880763162
E01012313,1461,295.438309835418,3347.01357820812,1396,211.632027102735,2397.57419642416
E01012314,1396,290.227452728502,3150.94479393543,1336,217.236117311753,2358.49161222712
E01012315,1664,321.583072218387,3036.87330418448,1633,196.927784579539,1859.68971474861
E01012316,2685,504.809208388268,4649.482939866,2633,191.72396824469,1765.84995817167
E01012317,1421,323.681360665442,2927.30664779195,1386,233.536335256452,2112.05385843575
E01012318,2506,582.765582889219,5073.02353390063,2423,240.514066400833,2093.69522653761
E01012319,2808,644.211276000422,5654.54381373077,2714,237.365982314083,2083.47229687943
E01012323,1612,345.695741758183,3136.97797079288,1508,229.241208062455,2080.22411856292
E01012324,1448,309.935772919522,2809.48467322611,1418,218.572477376249,1981.30089790275
E01012325,1481,317.717185037716,2896.29887743532,1451,218.964290170721,1996.07090105811
E01012326,1107,236.323454240466,2110.9382216092,1104,214.061099855494,1912.0817224721
E01012327,1469,328.056811024486,2845.42807594756,1401,234.159037133823,2030.99791288191
E01012328,1590,333.672348944837,3016.85803434379,1557,214.304655712805,1937.60952751688
E01012329,1829,381.109000530359,3513.7807166718,1741,218.902355273038,2018.2542887259
E01012330,1082,226.63924087864,2083.09876979013,1028,220.466187625136,2026.36067100207
E01012331,1236,262.222873059419,2386.73438979105,1180,222.222773779169,2022.65626253479
E01012332,1522,323.096355052665,2872.06035195221,1381,233.958258546462,2079.69612740928
E01012333,1606,344.313119370386,3125.42074108131,1457,236.316485497863,2145.1068916138
E01012334,2511,607.404284159741,5625.7905871862,2449,248.021349187318,2297.17867994536
E01012335,1419,502.791164138381,4468.03591047672,1358,370.24386166302,3290.15899151452
E01012336,1732,334.396419206619,3237.7967403379,1676,199.520536519463,1931.85963027321
E01012337,1787,348.785665297124,3394.14545065684,1735,201.029201900359,1956.27979864948
E01012338,2249,358.821155354736,3044.14485056331,2128,168.618963982489,1430.51919669328
E01012339,1863,263.112287911357,2140.55781081524,1767,148.903388744401,1211.40792915407
E01012340,2430,557.283529832814,5000.20108073847,2312,241.039589028034,2162.71673042321
E01012341,1898,442.46477859414,3826.32546849742,1772,249.697956317235,2159.32588515656
E01012342,1902,434.087088966169,3761.76184618129,1922,225.851763249828,1957.21219884562
E01012343,2201,495.715401315501,4384.63861616495,2119,233.93836777513,2069.2018009273
E01012344,1331,203.197155823517,2371.05960656336,1340,151.639668525013,1769.4474675846
E01012345,1497,228.611602405795,2726.43740919091,1502,152.20479521025,1815.20466657184
E01012346,1924,299.28988366253,3504.25333819442,1834,163.18968574838,1910.71610588572
E01012347,1744,335.802065955127,3429.14862155321,1692,198.464577987664,2026.68358247826
E01012348,2111,411.54638542131,4209.74280604692,2077,198.144624661199,2026.83813483241
E01012349,1565,349.911990810864,2851.43728705556,1513,231.270317786427,1884.6247766395
E01012350,1478,326.975664068543,2769.0078611416,1436,227.698930409849,1928.27845483398
E01012351,1507,327.950833230967,2862.42506816922,1464,224.010131988366,1955.20837989701
E01012352,1599,353.760408770218,2943.19911562166,1534,230.613043526869,1918.64349127879
E01012353,1532,310.326089535784,2745.33499893158,1650,188.076417900475,1663.83939329187
E01012354,1623,342.771242501199,2864.65682635558,1554,220.573515123037,1843.40851116832
E01012355,1478,284.842338544954,2552.08180788627,1472,193.507023468039,1733.75122818361
E01012356,1572,350.430210002239,2937.25197756769,1669,209.964176154727,1759.88734425865
E01012357,1524,362.169296992688,3083.37966072194,1442,251.157626208521,2138.266061527
E01012358,1636,372.078067858344,3263.13299641679,1531,243.029436876776,2131.37360967785
E01012359,1908,440.729058082973,3798.29629681914,1647,267.59505651668,2306.19082988412
E01012360,1756,341.693251045526,3145.57114432864,1709,199.937537182871,1840.591658472
E01012361,1907,371.237359081172,3497.06408273451,1821,203.864557430627,1920.40861215514
E01012362,1333,277.992034319833,2533.41998416052,1354,205.311694475504,1871.06350381132
E01012363,1310,264.077784370403,2645.35188268752,1285,205.508003401092,2058.6395974222
E01012364,1438,281.974839032873,2563.35660547138,1433,196.772392905006,1788.80433040571
E01012365,1280,255.220709006723,2765.62146870934,1195,213.573815068388,2314.32758887811
E01012366,2128,439.241340025601,4831.46376914504,2030,216.375044347587,2380.03141337194
E01012367,1673,430.054429631623,3953.46182486138,1630,263.837073393634,2425.43670236894
E01012368,1963,488.137800548782,4581.98588467671,1873,260.618152989206,2446.33522940561
E01012369,1586,388.565611192863,3825.40410187665,1523,255.131721072136,2511.75581213174
E01012370,1742,436.272325817741,4084.76639948197,1746,249.869602415659,2339.4996560607
E01012371,1261,345.058031722813,3058.22524788784,1196,288.510059968907,2557.04452164535
E01012372,1178,298.505724166461,2638.15036063351,1097,272.11096095393,2404.8772658464
E01012373,1337,364.741434199891,3094.48673244959,1250,291.793147359913,2475.58938595967
E01012374,2761,586.241159294636,6317.09550945,2750,213.178603379867,2297.1256398
E01012375,1536,344.07418814127,3670.91855686027,1494,230.304008126687,2457.10746777796
E01012376,2844,598.416610410527,6199.42596833201,2829,211.529378017153,2191.38422351785
E01012377,1888,500.601085525739,4717.33437852372,1907,262.507124030277,2473.69395832392
E01012378,1595,392.14227736456,3841.86281936093,1520,257.988340371421,2527.54132852693
E01012379,1590,420.766713719375,4046.21340397424,1485,283.344588363216,2724.72283095908
E01012380,1541,423.978652934084,4015.16585704365,1423,297.947050551007,2821.62041956686
E01012381,1629,559.155882754545,4141.22322436303,1603,348.818392236148,2583.42060159889
E01012382,1526,529.847508279392,3856.60064635444,1563,338.993927242093,2467.4348345198
E01012383,1800,586.912357278052,4554.21391257868,1623,361.621908366021,2806.0467729998
E01012384,1774,560.491708017747,4455.04782851528,1592,352.067655790042,2798.39687720809
E01012385,1551,332.453683694964,2972.40920388036,1485,223.874534474723,2001.6223595154
E01012386,2008,521.10383220979,4505.96970341556,1940,268.610222788551,2322.66479557503
E01012387,1133,224.663305285136,1831.88695815575,1109,202.581880329248,1651.8367521693
E01012388,2063,574.292337119625,5521.30300087958,1852,310.093054600229,2981.26511926543
E01012389,1827,475.917105770211,4729.08731660684,1718,277.018105803383,2752.6701493637
E01012390,1634,441.190043885466,4217.79817861071,1555,283.723500890975,2712.41040425126
E01012391,2141,584.387680140605,5600.98524925436,2180,268.067743183764,2569.25928864879
E01012392,2538,593.834253131998,6135.08267584937,2507,236.870463953729,2447.18096364155
E01012393,2365,527.366281242065,5663.4965836785,2478,212.819322535135,2285.51113142797
E01012394,1875,441.828946169804,4636.16156846841,1844,239.603549983625,2514.18740155554
E01012395,1675,377.973829019602,4155.68239769853,1564,241.671246176216,2657.08593203231
E01012396,1598,444.760259425215,3788.78144384864,1474,301.736946692819,2570.40803517547
E01012397,1574,428.603520467271,3511.52421636464,1627,263.431788855114,2158.28163267649
E01012398,1271,332.266070674204,2718.01219437401,1213,273.920915642378,2240.73552710141
E01012399,1478,407.963300826374,3400.62075866896,1408,289.746662518731,2415.2136070092
E01012400,1307,344.641396280155,2749.06049891571,1213,284.123162638215,2266.33182103521
E01012401,1838,548.889537364146,4675.63212309362,1791,306.470986802985,2610.62653439063
E01012402,1656,474.472180726445,3817.32535977005,1568,302.597054034723,2434.51872434314
E01012403,1832,547.096539004403,4516.77450103961,1673,327.015265394144,2699.80543995195
E01012404,1496,423.110359200507,3397.51933415513,1398,302.654048069032,2430.27134059738
E01012405,2088,572.599643228422,4629.015654239,1910,299.790389124828,2423.56840536073
E01012406,1579,468.991101547749,4387.9773642635,1550,302.574904224354,2830.95313823452
E01012407,1680,502.251631807825,4889.74743832843,1558,322.369468426075,3138.4771747936
E01012408,2232,661.565399303519,6148.2170791189,2051,322.55748381449,2997.66800542121
E01012409,1543,459.757689057885,4496.39294630337,1389,330.999056197182,3237.14394982244
E01012410,1221,300.221976145155,2932.34025422086,1184,253.565858230705,2476.63872822708
E01012411,1367,336.31464056716,3222.20463825761,1316,255.55823751304,2448.48376767295
E01012412,1473,370.968446509707,3467.79996638535,1444,256.903356308662,2401.52352242753
E01012413,1572,400.314051007244,3714.05498418214,1506,265.812782873336,2466.17196824843
E01012414,1292,325.322403238359,3021.68916593486,1216,267.534871084176,2484.94174830169
E01012415,1439,376.247518960592,3018.9234162689,1340,280.781730567606,2252.92792258873
E01012416,1898,499.725851686807,3982.94626484396,1833,272.627305884783,2172.91121922747
E01012417,1281,344.312309897107,2747.89099503912,1226,280.842014597966,2241.3466517448
E01012418,1480,387.401394247255,3088.58473655407,1359,285.063571925868,2272.68928370424
E01012419,1217,325.568522378864,2831.69343074543,1126,289.137231242331,2514.82542694976
E01012420,1541,413.402040488686,3487.36763853248,1462,282.764733576393,2385.34038203316
E01012421,1349,321.748335424202,3065.19542242209,1322,243.379981410138,2318.60470682458
E01012422,1581,426.139660834475,3698.44984494198,1494,285.234043396569,2475.53537144711
E01012423,1372,336.464932089807,3102.54967662723,1395,241.193499705955,2224.04994740303
E01012424,2136,572.204827305239,5104.63324262612,1891,302.593774354965,2699.43587658706
E01012425,1753,451.897009164674,4198.52792057235,1698,266.13486994386,2472.63128420044
E01012426,1405,333.86618134034,3397.51905370692,1328,251.405257033389,2558.37278140581
E01012427,1710,435.051500111027,4095.23803716195,1735,250.750144156212,2360.36774476193
E01012428,2129,572.463992344008,4581.42052561103,2141,267.381593808505,2139.85078263009
E01012429,1472,391.153361844211,3145.27432445718,1405,278.400969284136,2238.62941242504
E01012430,1740,469.533189401358,3743.71064080658,1771,265.123201243003,2113.89646572929
E01012431,2166,582.826582526469,4716.36415348776,2123,274.529713860796,2221.55636056889
E01012432,1434,410.046789625031,3581.52104843334,1369,299.522855825443,2616.15854523984
E01012433,1673,476.489527019098,4213.84308189178,1544,308.607206618587,2729.17298049986
E01012434,1592,433.854666404869,3737.18963565311,1592,272.521775379943,2347.48092691778
E01012435,2263,622.729866830465,5515.35650948544,2076,299.966217163037,2656.72278876948
E01012436,1480,426.954315115673,3793.17859080723,1316,324.433370148688,2882.35455228513
E01012437,1453,431.725067670168,3762.96536988857,1341,321.942630626524,2806.08901557686
E01012438,1201,346.274490107862,3056.84053156365,1116,310.281801171919,2739.10441896384
E01012439,1609,473.425391180034,4104.57258290686,1591,297.564670760549,2579.86963099111
E01012440,1383,401.562003071966,3514.13020561029,1293,310.566127665867,2717.81145058801
E01012441,2425,689.389517672064,5839.885943977,2367,291.250324322798,2467.20994675834
E01012442,1501,412.446162411556,3927.16569104902,1552,265.751393306415,2530.39026485117
E01012443,1568,420.090080613373,4022.95539534837,1533,274.031363739969,2624.23704849861
E01012444,1248,330.777728143255,2622.6153030428,1166,283.685873193186,2249.24125475369
E01012445,1337,369.139897227602,2905.49791803118,1198,308.130131241738,2425.29041571884
E01012446,1460,202.33629390024,1640.49137848722,1346,150.324141084873,1218.79002859377
E01012447,1570,216.865143568604,1779.3041512465,1449,149.665385485579,1227.95317546342
E01012448,1313,181.813270407713,1481.49695956532,1618,112.369141166696,915.634709249268
E01012449,1458,205.75079631779,1696.62712998596,1350,152.407997272437,1256.76083702664
E01012450,1520,214.082680477829,1705.21367203974,1422,150.550408212257,1199.16573279869
E01012451,1671,253.200209179415,2010.72766306163,1593,158.945517375653,1262.2270326815
E01012452,1919,275.406842585451,2241.12583244015,1810,152.158476566548,1238.19106764649
E01012453,1856,386.467524764907,3399.39541865073,1713,225.608595893115,1984.46901263907
E01012454,2595,544.607141397002,4780.50642945035,2423,224.765638215849,1972.97004929854
E01012455,2157,450.697163596849,3902.70865394905,2139,210.704611312225,1824.54822531512
E01012457,1809,385.706704310073,3460.78295298725,1641,235.043695496693,2108.9475642823
E01012458,2582,525.482885924064,4782.42441879459,2619,200.64256812679,1826.04979717243
E01012459,1527,280.402931822194,2509.11138307753,1405,199.575040442843,1785.84440076692
E01012460,1542,288.554006322185,2606.6409143026,1417,203.637266282417,1839.54898680494
E01012461,1448,267.628249569459,2416.82763483557,1335,200.470598928434,1810.35777890305
E01012462,1313,244.795173361712,2211.04574407136,1257,194.745563533582,1758.98627213314
E01012463,1205,225.837455221522,2051.73356544538,1095,206.244251343856,1873.72928351177
E01012464,1554,289.016891330744,2619.84165559296,1375,210.194102785996,1905.33938588579
E01012465,1308,241.390674271095,2166.14656171246,1245,193.888091784012,1739.87675639555
E01012466,1600,297.443145763684,2668.3197952259,1459,203.867817521373,1828.86894806436
E01012467,1249,316.582532121907,2432.96896863547,1223,258.857344335165,1989.34502750243
E01012468,2514,494.60139702117,4481.24762291264,2507,197.288151982916,1787.49406578087
E01012469,1591,406.579619034028,3140.97340989113,1552,261.971404016771,2023.82307338346
E01012470,1219,306.453695736824,2363.48543588317,1164,263.276370907925,2030.48576965908
E01012471,1331,229.186957007553,2505.4436211932,2376,96.4591569897109,1054.47963854933
E01012472,1901,339.137446466288,3575.79997618927,1773,191.278875615504,2016.80765718515
E01012473,1578,261.807005924516,2910.67269244495,1487,176.063891005055,1957.41270507394
E01012474,1536,259.082455837039,2885.49335594678,1434,180.671168645076,2012.19899298938
E01012475,1586,267.58760936939,2961.05810442036,1522,175.81314676044,1945.5046678189
E01012476,1581,282.975150271249,3035.34801126354,1511,187.276737439609,2008.83389229883
E01012477,1600,273.600688691547,3013.2901958222,1526,179.292718670738,1974.63315584679
E01012478,1957,470.662119156245,4352.67105325648,1881,250.219095776845,2314.01969870095
E01012479,1757,416.358192125119,3928.73604248336,1628,255.74827526113,2413.22852732393
E01012480,2067,467.031389185105,4235.2599273681,2012,232.122956851444,2104.99996390064
E01012481,1656,394.278054898854,3656.40357020083,1567,251.613308805905,2333.37815583971
E01012482,1678,378.340802308901,3563.20855314475,1570,240.981402744523,2269.55958799029
E01012483,1717,367.101818098982,3299.39037817567,1636,224.389864363681,2016.74228494846
E01012485,1661,267.263839107728,2486.1464149686,1599,167.144364670249,1554.81326764765
E01012486,1545,255.776935540395,2265.58938208197,1509,169.500951319016,1501.38461370575
E01012487,1622,263.232271350732,2304.73727872897,1553,169.499208854303,1484.05491225304
E01012488,1875,289.189899973734,2654.28338369495,1740,166.201091938927,1525.45022051434
E01012489,2002,302.167699650654,2592.24802312878,1899,159.119378436363,1365.05951718209
E01012490,1469,250.624048821209,2411.43369367344,1405,178.380105922569,1716.32291364658
E01012491,1456,260.184206792718,2481.32432713495,1396,186.378371628021,1777.45295640039
E01012492,1461,257.115338349724,2441.4570918651,1398,183.916551036998,1746.39276957446
E01012493,1843,323.123546734536,3068.5510645857,1769,182.658873224724,1734.62468320277
E01012494,1694,295.034279937552,2841.56473545952,1596,184.858571389444,1780.42903224281
E01012495,1707,308.512555876399,2868.29998609797,1687,182.876440946295,1700.23709905037
E01012496,1486,268.213998182935,2461.08205715756,1389,193.098630801249,1771.83733416671
E01012497,1356,247.357922751073,2149.28046689483,1254,197.255121811063,1713.93976626382
E01012498,1677,298.592244505633,2520.80809702587,1583,188.624285853211,1592.42457171565
E01012499,1985,351.253742335573,3158.64728518498,1991,176.420764608525,1586.46272485433
E01012500,1431,252.83969903327,2367.18695568149,1357,186.322549029676,1744.42664383308
E01012501,1460,280.616211844041,2566.01664144401,1413,198.596045183327,1816.00611567163
E01012502,1870,273.796051122259,2173.31818036238,1665,164.442072746102,1305.29620442185
E01012503,1583,211.295531454517,1640.94379129625,1469,143.836304598038,1117.04819012679
E01012504,2301,540.131955998112,4521.73821182855,2439,221.456316522391,1853.93120616177
E01012505,1408,296.483452099766,2486.03205911364,1397,212.228670078573,1779.55050759745
E01012506,1643,394.521806556131,3350.09219517285,1554,253.875036393906,2155.78648338021
E01012507,1852,434.318395351296,3620.32780425008,1900,228.588629132261,1905.43568644741
E01012508,1750,414.245187732231,3525.53837992212,1653,250.602049444786,2132.81208706722
E01012509,2087,365.14081546316,3005.44639092784,2093,174.458105811352,1435.95145290389
E01012510,2231,439.51106051504,3690.05071958845,2195,200.232829391818,1681.11650095146
E01012511,1666,370.306904300266,3123.12089397504,1646,224.973817922397,1897.40030010634
E01012512,1661,308.370991669618,2608.31888770496,1561,197.547079865226,1670.92817918319
E01012513,2098,247.589377895483,2288.01613282691,2042,121.248471055574,1120.47802782905
E01012514,2142,250.776553297077,2266.25537269089,1883,133.179263567221,1203.53445177424
E01012515,1605,191.139456163978,1746.45148282768,1569,121.8224704678,1113.09845941853
E01012516,1478,172.059725211181,1530.07966649975,1362,126.328726293085,1123.40650991171
E01012517,2416,281.621098453872,2539.84781172104,2322,121.283849463339,1093.8190403622
E01012518,1941,229.073797672824,2108.90374649824,2219,103.232896652918,950.384743802724
E01012519,1570,181.460241888154,1605.58525364928,1487,122.031097436553,1079.74798496926
E01012520,1732,360.25890610466,3213.28363887625,1614,223.208739841797,1990.88205630499
E01012521,1657,357.822167961558,3266.92437134784,1567,228.348543689571,2084.82729505286
E01012522,1481,315.515616785474,2826.59756154954,1376,229.299140105722,2054.21334414938
E01012523,1523,326.35570633189,2971.61703997065,1400,233.111218808493,2122.58359997904
E01012524,1627,357.338102623737,3272.08915838242,1485,240.631718938544,2203.42704268177
E01012525,1730,363.710017184817,3275.57124954865,1498,242.797074222174,2186.6296725959
E01012526,1931,398.74939985897,3546.72000400847,1775,224.647549216321,1998.15211493435
E01012527,1544,270.482978777368,2528.36227920966,1440,187.835401928728,1755.80713834004
E01012528,1221,210.831762686746,1986.57289758368,1185,177.917099313709,1676.43282496513
E01012529,1428,246.81371090433,2327.28209228597,1403,175.9185394899,1658.789802057
E01012530,1448,256.576792231695,2394.28349413093,1408,182.227835391829,1700.48543617253
E01012531,1467,255.468211503775,2405.73262836892,1495,170.881746825268,1609.18570459459
E01012532,1387,240.696949924929,2258.4067642599,1323,181.932690797376,1707.03459127732
E01012533,1621,340.328497171027,3078.13749251026,1475,230.73118452273,2086.87287627814
E01012534,1585,338.926401885476,3101.63752244773,1562,216.982331552801,1985.68343306513
E01012535,1871,400.195977992174,3608.15824556156,1739,230.129947091532,2074.84660469325
E01012536,1706,366.720965703942,3316.53216424948,1519,241.422623899896,2183.36548008524
E01012537,1584,333.852759938183,2984.12615030365,1525,218.919842582415,1956.804032986
E01012538,1458,308.204088845347,2830.29628717523,1386,222.36947247139,2042.06081325774
E01012539,1631,352.129349416832,3184.69179240207,1554,226.595462945194,2049.35121776195
E01012540,1541,323.771806281663,2989.49687291324,1341,241.44057142555,2229.30415578915
E01012541,1361,277.566367984442,2549.12927106128,1263,219.767512260049,2018.31296204377
E01012542,1457,303.811156519369,2785.23106097411,1377,220.632648162214,2022.6805090589
E01012543,1499,307.5636956319,2877.91501470702,1463,210.228089973958,1967.13261429052
E01012544,1500,317.226095347117,3044.01669421265,1358,233.598008355756,2241.54395744673
E01012545,1639,336.462005322925,3068.73566551073,1643,204.785152357228,1867.76364303757
E01012546,1833,381.715793901938,3501.62629566863,1709,223.356228146248,2048.93288219346
E01012547,1775,406.679049342158,3906.88724425068,1690,240.638490735005,2311.76760014833
E01012548,1912,416.455690895604,4026.68354474201,1824,228.320005973467,2207.61159251207
E01012549,1448,326.124267700775,3130.36378952527,1413,230.802737226309,2215.40254035758
E01012550,1674,391.859108119274,3689.13617066137,1575,248.799433726523,2342.308679785
E01012551,1663,373.331630627672,3576.63062656846,1542,242.108709875273,2319.47511450613
E01012552,1522,338.799167011164,3263.92822965788,1379,245.684675134999,2366.88051461775
E01012553,1408,320.988620531898,3049.74417050941,1298,247.294776989135,2349.57178005347
E01012554,2014,456.37025543438,3997.34985262325,1979,230.606495924396,2019.8837052164
E01012555,1487,332.720101893655,3156.43349129825,1367,243.394368612769,2309.02230526573
E01012556,1563,361.446161557836,3407.87332190299,1445,250.135751943139,2358.38984214739
E01012557,1633,229.19516190377,1786.75647312529,1523,150.489272425325,1173.18218852613
E01012558,1835,261.46174680722,2060.07941965785,1797,145.499024377974,1146.39923186302
E01012559,1660,262.824305100179,2178.27539106556,1503,174.866470459201,1449.28502399571
E01012560,1581,234.723683421165,1886.34987008256,1467,160.002510852873,1285.85539882929
E01012561,1523,271.364454109367,2577.29316422284,1502,180.668744413693,1715.90756606048
E01012562,1767,294.129817455594,2841.78246369173,1747,168.3628033518,1626.66426084243
E01012563,1754,301.899511835765,2933.20295656069,1666,181.21219197825,1760.62602434615
E01012564,1435,256.05644252471,2426.0226494605,1344,190.518186402314,1805.07637608668
E01012565,3032,481.090121415642,4479.43947579746,2923,164.587793847294,1532.48014909253
E01012566,2197,360.595296729648,3410.2208251352,2237,161.195930589919,1524.46170099919
E01012567,1916,328.287667748783,3190.15982308267,1879,174.714032862578,1697.79660621749
E01012568,3699,594.846850217553,5602.95137052677,3836,155.069564707391,1460.62340211855
E01012569,2110,345.64802025219,3315.90582427364,1971,175.366829148752,1682.34694280753
E01012570,1218,213.864163036043,2005.76357893911,1165,183.57438887214,1721.68547548422
E01012571,1687,344.9462206542,3005.43949852518,1608,214.518793939179,1869.05441450571
E01012572,1695,313.140777306094,2694.36627226095,1515,206.69358238026,1778.45958565079
E01012573,2032,392.271965423117,3467.20071687971,1683,233.079005004823,2060.13114490773
E01012574,1585,306.204529649409,2703.36414914322,1441,212.49446887537,1876.03341370105
E01012575,1329,254.675517127676,2285.09419617504,1198,212.583904113252,1907.4242038189
E01012576,1536,327.918971511234,2688.62404986017,1591,206.108718737419,1689.89569444385
E01012577,2135,370.800244349111,3191.35385788259,1848,200.649482872895,1726.9230832698
E01012578,2311,413.797987122341,3698.51941147716,1934,213.959662421066,1912.36784461073
E01012579,1934,327.468095728964,2817.72186971016,1706,191.950818129522,1651.65408541041
E01012580,2568,410.004185229615,3593.19771998882,2131,192.39989921615,1686.15566400226
E01012581,1270,244.882721871525,2398.6615278476,1247,196.377483457518,1923.54573203496
E01012582,1760,335.45291048478,3097.22213284302,1611,208.226511784469,1922.54632702856
E01012583,1784,339.823435236862,3310.11977400824,1689,201.1980078371,1959.81040497823
E01012584,1559,307.233797742916,2925.78260734426,1540,199.502466066829,1899.85883593783
E01012585,1854,335.884645392293,3037.37956665278,1660,202.340147826683,1829.74672689926
E01012586,1863,313.247001453346,2685.18225557654,1601,195.657090226949,1677.19066556936
E01012587,2196,384.944609487368,3493.89361724909,2030,189.627886446979,1721.12986071384
E01012588,2225,373.824960329898,3224.03109943681,2080,179.723538620143,1550.01495165231
E01012589,1591,408.148599091983,3672.49617912262,1394,292.789525890949,2634.50228057577
E01012590,1424,370.157415175658,3331.17930642196,1289,287.166342261953,2584.31288318228
E01012591,1658,449.374044571167,4123.74219513297,1541,291.611969222042,2676.01699878843
E01012592,1966,536.376374863995,4959.60784557833,1874,286.220050621129,2646.53566999911
E01012593,1767,415.334442863099,3912.45672706474,1735,239.385846030605,2255.01828649265
E01012594,1540,364.203406303001,3401.72018595518,1471,247.588991368457,2312.52222022786
E01012595,2100,491.646469739451,4683.69887873193,2068,237.740072407858,2264.8447189226
E01012596,2285,535.850259373109,4970.0395866532,1919,279.234111189739,2589.91119679687
E01012597,1852,466.634813670956,4403.8136453855,1765,264.38233069176,2495.07855262634
E01012598,3032,732.954779300096,7018.15895392545,3014,243.183403881917,2328.51989181336
E01012599,1178,292.964294458286,2750.7058393632,1161,252.337893590255,2369.25567559276
E01012600,1466,379.18141849943,3591.40341216499,1388,273.185460013999,2587.46643527737
E01012601,1735,525.953320410893,4784.0102256164,1511,348.082938723291,3166.12192297578
E01012602,1631,418.766685179512,4031.54725037385,1553,269.650151435616,2595.97376070435
E01012603,1782,577.817803059659,5150.47192964559,1609,359.11609885622,3201.03911102896
E01012604,1724,460.348859929355,4542.36489770088,1581,291.175749480933,2873.09607697716
E01012605,2375,430.212104518669,4601.12931434064,2224,193.440694477819,2068.85310896611
E01012606,1915,344.024036306869,3439.21188544157,1658,207.493387398594,2074.31356178623
E01012607,1628,312.525156202929,3457.73121770233,1468,212.891795778562,2355.40273685445
E01012608,2073,393.616164900586,3875.5078334913,2099,187.525566889274,1846.35913934793
E01012609,1605,365.154731446955,3497.61472559436,1492,244.741777109219,2344.24579463429
E01012610,1310,304.601159687056,2868.19904444503,1219,249.877899661244,2352.91143924941
E01012611,1130,254.390249377044,2470.90360506113,1056,240.899857364625,2339.87083812607
E01012612,1448,325.41885573314,3156.39866654881,1349,241.229692908184,2339.80627616665
E01012613,1288,292.375999477966,2784.76433079907,1280,228.418749592161,2175.59713343677
E01012614,1739,493.482159492381,4544.07401197172,1662,296.920673581457,2734.09988686626
E01012615,1502,413.654526591652,3753.30004769543,1458,283.713667072464,2574.27986810386
E01012616,1796,497.164753300353,4543.7679818336,1715,289.891984431693,2649.42739465516
E01012617,1470,412.215263852399,3772.59301442615,1346,306.252053382169,2802.81798991542
E01012618,1517,351.687891221096,3460.40390963976,1465,240.059994007574,2362.05045026604
E01012619,1571,379.268872454752,3609.35555542692,1371,276.63666845715,2632.64446055939
E01012620,1476,345.216791507755,3365.74125856366,1364,253.091489375187,2467.55224234873
E01012621,1718,407.766428349501,3828.68311398425,1540,264.783395032144,2486.15786622354
E01012622,1770,379.243732951052,3639.61759504787,1579,240.179691545948,2305.01430971999
E01012623,1552,370.833502017419,3660.70930945543,1460,253.995549326999,2507.33514346262
E01012624,1615,388.848199144379,3742.85150508237,1517,256.327092382584,2467.27192161
E01012625,1710,412.439546887575,3990.26451215302,1590,259.395941438727,2509.60032210882
E01012628,1140,221.865166747396,2115.50659708727,1160,191.263074782238,1823.71258369592
E01012629,1107,239.871613237406,2293.35564982822,1142,210.04519547934,2008.19233785308
E01012630,2466,458.173111557018,3874.28976536074,2266,202.194665294359,1709.74835188029
E01012631,1392,317.863619686071,3223.83414920917,1320,240.805772489447,2442.29859788574
E01012632,2237,490.515881216447,4799.71426658343,2048,239.509707625218,2343.61048173019
