Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_Income,Social_Care_Services_Income_PerCap
2014,E06000024,North Somerset,208185,27346,0.131354324
2015,E06000024,North Somerset,209941,27179,0.129460182
2016,E06000024,North Somerset,211747,22687,0.107142014
2017,E06000024,North Somerset,212834,30012,0.141011305
2018,E06000024,North Somerset,213919,27757,0.12975472
2007,E08000022,North Tyneside,196470,34739,0.176815799
2008,E08000022,North Tyneside,197964,39120,0.197611687
2009,E08000022,North Tyneside,199017,43297,0.217554279
2010,E08000022,North Tyneside,200164,41446,0.207060211
2011,E08000022,North Tyneside,201206,47902,0.238074411
2012,E08000022,North Tyneside,201444,39278,0.194982228
2013,E08000022,North Tyneside,202167,35517,0.175681491
2014,E08000022,North Tyneside,202857,42530,0.209655077
2015,E08000022,North Tyneside,202725,44785,0.220915033
2016,E08000022,North Tyneside,203575,49697,0.244121331
2017,E08000022,North Tyneside,204473,52256,0.255564304
2018,E08000022,North Tyneside,205985,55926,0.271505207
2007,E10000023,North Yorkshire,591247,47262,0.079936135
2008,E10000023,North Yorkshire,594979,49236,0.082752501
2009,E10000023,North Yorkshire,596396,49005,0.082168559
2010,E10000023,North Yorkshire,599028,48633,0.081186522
2011,E10000023,North Yorkshire,601206,51960,0.086426283
2012,E10000023,North Yorkshire,603508,54490,0.090288778
2013,E10000023,North Yorkshire,604724,56662,0.093698944
2014,E10000023,North Yorkshire,604730,60210,0.099565095
2015,E10000023,North Yorkshire,606017,72573,0.119754066
2016,E10000023,North Yorkshire,609538,65469,0.107407578
2017,E10000023,North Yorkshire,611633,82444,0.13479325
2018,E10000023,North Yorkshire,614505,76186,0.123979463
2007,E10000021,Northamptonshire,672062,43279,0.064397332
2008,E10000021,Northamptonshire,678201,47824,0.070515968
2009,E10000021,Northamptonshire,683464,44435,0.065014397
2010,E10000021,Northamptonshire,688011,67774,0.098507146
2011,E10000021,Northamptonshire,693967,51440,0.074124562
2012,E10000021,Northamptonshire,700331,49123,0.070142547
2013,E10000021,Northamptonshire,705655,51638,0.073177403
2014,E10000021,Northamptonshire,713351,57663,0.080833979
2015,E10000021,Northamptonshire,722167,62002.03068,0.08585553
2016,E10000021,Northamptonshire,732452,51994,0.070986222
2017,E10000021,Northamptonshire,741209,75176,0.101423485
2018,E10000021,Northamptonshire,747622,62702,0.083868586
2007,E06000057,Northumberland,312960,43823.84947,0.140030194
2008,E06000057,Northumberland,314057,40086.88795,0.127642078
2009,E06000057,Northumberland,314489,46597,0.148167344
2010,E06000057,Northumberland,315463,48242,0.152924432
2011,E06000057,Northumberland,316278,43518,0.137594142
2012,E06000057,Northumberland,316489,39887,0.126029657
2013,E06000057,Northumberland,316389,40890,0.129239639
2014,E06000057,Northumberland,316832,37255,0.117585976
2015,E06000057,Northumberland,316453,42833,0.135353433
2016,E06000057,Northumberland,317444,54709,0.172342208
2017,E06000057,Northumberland,319030,55157,0.172889697
2018,E06000057,Northumberland,320274,61291,0.191370514
2007,E10000024,Nottinghamshire,771330,57393,0.074407841
2008,E10000024,Nottinghamshire,776071,59229,0.076319048
2009,E10000024,Nottinghamshire,780105,69791,0.089463598
2010,E10000024,Nottinghamshire,783645,83253,0.106238156
2011,E10000024,Nottinghamshire,786796,92302,0.117313764
2012,E10000024,Nottinghamshire,790167,98649,0.12484576
2013,E10000024,Nottinghamshire,796423,94019,0.118051588
2014,E10000024,Nottinghamshire,801616,89860,0.112098561
2015,E10000024,Nottinghamshire,806217,150728,0.18695711
2016,E10000024,Nottinghamshire,811483,100937,0.124385847
2017,E10000024,Nottinghamshire,817851,115171,0.140821494
2018,E10000024,Nottinghamshire,823126,116378,0.141385402
2007,E08000004,Oldham,220723,24782,0.112276473
2008,E08000004,Oldham,221907,22000,0.099140631
2009,E08000004,Oldham,222811,21595,0.096920709
2010,E08000004,Oldham,223807,31327,0.139973281
2011,E08000004,Oldham,225157,22250,0.098819935
2012,E08000004,Oldham,225734,27112,0.120105965
2013,E08000004,Oldham,226966,29132,0.128354027
2014,E08000004,Oldham,228182,23457,0.10279952
2015,E08000004,Oldham,230197,36063,0.156661468
2016,E08000004,Oldham,232349,38806,0.167015997
2017,E08000004,Oldham,233759,38428,0.164391531
2018,E08000004,Oldham,235623,42125,0.178781358
2007,E10000025,Oxfordshire,635094,33916,0.053403118
2008,E10000025,Oxfordshire,638784,35334,0.055314472
2009,E10000025,Oxfordshire,643095,42192,0.065607725
2010,E10000025,Oxfordshire,648688,39943,0.061575056
2011,E10000025,Oxfordshire,654791,48086,0.073437173
2012,E10000025,Oxfordshire,660009,48814,0.073959598
2013,E10000025,Oxfordshire,663998,53494,0.080563496
2014,E10000025,Oxfordshire,669377,56591,0.084542791
2015,E10000025,Oxfordshire,673590,42011,0.0623688
2016,E10000025,Oxfordshire,678484,60264,0.088821549
2017,E10000025,Oxfordshire,682444,42315,0.062005088
2018,E10000025,Oxfordshire,687524,70436,0.102448787
2007,E06000031,Peterborough,172443,10868,0.063023724
2008,E06000031,Peterborough,176027,19394,0.11017628
2009,E06000031,Peterborough,178963,17772,0.099305443
2010,E06000031,Peterborough,181762,14650,0.080599905
2011,E06000031,Peterborough,184457,17453,0.094618258
2012,E06000031,Peterborough,186596,24498,0.131288988
2013,E06000031,Peterborough,188371,22792,0.12099527
2014,E06000031,Peterborough,190493,23874,0.12532744
2015,E06000031,Peterborough,193657,25935,0.133922347
2016,E06000031,Peterborough,196735,29494,0.149917402
2017,E06000031,Peterborough,198914,31580,0.158762078
2018,E06000031,Peterborough,201041,29065,0.1445725
2007,E06000026,Plymouth,251237,22336,0.088904103
2008,E06000026,Plymouth,252488,21345,0.084538671
2009,E06000026,Plymouth,253116,19881,0.078545015
2010,E06000026,Plymouth,254227,19417,0.076376624
2011,E06000026,Plymouth,256589,20358,0.079340891
2012,E06000026,Plymouth,257744,20690,0.08027345
2013,E06000026,Plymouth,258592,20657,0.079882595
2014,E06000026,Plymouth,260512,28088,0.10781845
2015,E06000026,Plymouth,261386,26717,0.102212819
2016,E06000026,Plymouth,262355,27064,0.103157935
2017,E06000026,Plymouth,263070,28945,0.110027749
2018,E06000026,Plymouth,263100,29779,0.113185101
2007,E06000029,Poole,142883,9572,0.066991874
2008,E06000029,Poole,144226,9002,0.062415931
2009,E06000029,Poole,145420,10106,0.069495255
2010,E06000029,Poole,146754,13293,0.090580155
2011,E06000029,Poole,148075,9986,0.067438798
2012,E06000029,Poole,148499,13041,0.087818773
2013,E06000029,Poole,148794,13282,0.089264352
2014,E06000029,Poole,149709,13569,0.090635834
2015,E06000029,Poole,150005,15978,0.106516449
2016,E06000029,Poole,150711,15743,0.104458201
2017,E06000029,Poole,151270,15660,0.103523501
2018,E06000029,Poole,151397,18748,0.123833365
2007,E06000044,Portsmouth,194907,16329,0.083778417
2008,E06000044,Portsmouth,196036,17716,0.090371156
2009,E06000044,Portsmouth,198983,19494,0.097968168
2010,E06000044,Portsmouth,202700,21888,0.10798224
2011,E06000044,Portsmouth,205433,19164,0.093285889
2012,E06000044,Portsmouth,206517,19447,0.094166582
2013,E06000044,Portsmouth,206670,23463,0.113528814
2014,E06000044,Portsmouth,208037,20669,0.099352519
2015,E06000044,Portsmouth,210538,26365,0.1252268
2016,E06000044,Portsmouth,213335,24360,0.114186608
2017,E06000044,Portsmouth,214718,27004,0.125764957
2018,E06000044,Portsmouth,215133,33102,0.153867607
2007,E06000038,Reading,149678,16403,0.109588583
2008,E06000038,Reading,151460,12965,0.085600158
2009,E06000038,Reading,152326,13790,0.090529522
2010,E06000038,Reading,154296,15714,0.10184321
2011,E06000038,Reading,155339,11689,0.075248328
2012,E06000038,Reading,156795,12315,0.078542045
2013,E06000038,Reading,158621,12047,0.07594833
2014,E06000038,Reading,160268,13197,0.082343325
2015,E06000038,Reading,161701,20781.00607,0.128515013
2016,E06000038,Reading,162701,18095,0.11121628
2017,E06000038,Reading,163075,22038,0.135140273
2018,E06000038,Reading,163203,20123,0.12330043
2007,E09000026,Redbridge,259965,18437,0.070921086
2008,E09000026,Redbridge,265452,20444,0.077015807
2009,E09000026,Redbridge,270435,25579,0.094584651
2010,E09000026,Redbridge,275088,31304,0.113796312
2011,E09000026,Redbridge,281395,25582,0.090911352
2012,E09000026,Redbridge,284625,25505,0.089609135
2013,E09000026,Redbridge,288850,31021,0.107394842
2014,E09000026,Redbridge,293853,27726,0.094353299
2015,E09000026,Redbridge,297928,28769,0.096563599
2016,E09000026,Redbridge,301328,33984.06872,0.112780985
2017,E09000026,Redbridge,301785,26172,0.086723992
2018,E09000026,Redbridge,303858,28580,0.094057092
2007,E06000003,Redcar and Cleveland,136940,7489,0.054688185
2008,E06000003,Redcar and Cleveland,136512,13793,0.101038737
2009,E06000003,Redcar and Cleveland,135867,12111,0.089138643
2010,E06000003,Redcar and Cleveland,135383,12222,0.090277214
2011,E06000003,Redcar and Cleveland,135164,9061,0.067037081
2012,E06000003,Redcar and Cleveland,134976,6400,0.047415837
2013,E06000003,Redcar and Cleveland,134960,6497,0.04814019
2014,E06000003,Redcar and Cleveland,135102,17596,0.130242335
2015,E06000003,Redcar and Cleveland,135324,27002,0.199535929
2016,E06000003,Redcar and Cleveland,135496,28356,0.209275551
2017,E06000003,Redcar and Cleveland,136005,25575,0.188044557
2018,E06000003,Redcar and Cleveland,136718,35703,0.261143375
2007,E09000027,Richmond upon Thames,182421,19225,0.105388086
2008,E09000027,Richmond upon Thames,182927,24362,0.133178809
2009,E09000027,Richmond upon Thames,184394,26691,0.144749829
2010,E09000027,Richmond upon Thames,186304,26694,0.143281948
2011,E09000027,Richmond upon Thames,187527,17975,0.095852864
2012,E09000027,Richmond upon Thames,188971,18796,0.099464997
2013,E09000027,Richmond upon Thames,191138,17827,0.093267691
2014,E09000027,Richmond upon Thames,193315,18409,0.095227996
2015,E09000027,Richmond upon Thames,194124,15761,0.081190373
2016,E09000027,Richmond upon Thames,195187,15253.04451,0.078145801
2017,E09000027,Richmond upon Thames,195680,35672,0.182297629
2018,E09000027,Richmond upon Thames,196904,27564,0.139986999
2007,E08000005,Rochdale,208393,16624,0.079772353
2008,E08000005,Rochdale,209666,14114,0.067316589
2009,E08000005,Rochdale,210248,28009,0.133218865
2010,E08000005,Rochdale,210758,22782,0.108095541
2011,E08000005,Rochdale,211929,17086,0.08062134
2012,E08000005,Rochdale,211947,22199,0.104738449
2013,E08000005,Rochdale,212137,16041,0.075616229
2014,E08000005,Rochdale,212976,18974,0.08908985
2015,E08000005,Rochdale,214314,25500,0.118984294
2016,E08000005,Rochdale,216350,23464,0.108453894
2017,E08000005,Rochdale,218459,27226,0.124627504
2018,E08000005,Rochdale,220001,37569,0.170767406
2007,E08000018,Rotherham,254180,17971,0.070701865
2008,E08000018,Rotherham,255271,20737,0.081235236
2009,E08000018,Rotherham,256313,28572,0.111473082
2010,E08000018,Rotherham,256893,30039,0.116931952
2011,E08000018,Rotherham,257716,30116,0.116857316
2012,E08000018,Rotherham,258424,28674,0.110957187
2013,E08000018,Rotherham,258817,32657,0.126177956
2014,E08000018,Rotherham,260256,30291,0.116389248
2015,E08000018,Rotherham,260929,33299,0.127617091
2016,E08000018,Rotherham,262142,35829,0.136677831
2017,E08000018,Rotherham,263375,28440,0.107982914
2018,E08000018,Rotherham,264671,26184,0.09893037
2007,E06000017,Rutland,37110,2970,0.080032336
2008,E06000017,Rutland,37478,2685,0.07164203
2009,E06000017,Rutland,37417,2960,0.079108427
2010,E06000017,Rutland,37670,2933,0.077860366
2011,E06000017,Rutland,37581,2392,0.063649184
2012,E06000017,Rutland,37096,2528,0.068147509
2013,E06000017,Rutland,37791,2654,0.070228361
2014,E06000017,Rutland,38263,3348,0.087499673
2015,E06000017,Rutland,38352,5097,0.132900501
2016,E06000017,Rutland,38949,4687,0.120336851
2017,E06000017,Rutland,39474,2839,0.071920758
2018,E06000017,Rutland,39697,6589,0.165982316
2007,E08000006,Salford,223468,40447,0.180996832
2008,E08000006,Salford,226782,39569,0.174480338
2009,E08000006,Salford,228948,34158,0.14919545
2010,E08000006,Salford,231837,38004,0.163925517
2011,E08000006,Salford,234487,44174,0.18838571
2012,E08000006,Salford,236946,41458,0.174968136
2013,E08000006,Salford,238674,34232,0.143425761
2014,E08000006,Salford,241539,32109,0.132935054
2015,E08000006,Salford,245186,42771,0.174443076
2016,E08000006,Salford,248121,47164,0.190084676
2017,E08000006,Salford,251332,48121,0.19146388
2018,E08000006,Salford,254408,49752,0.195559888
2007,E08000028,Sandwell,294603,52641,0.178684535
2008,E08000028,Sandwell,298358,69886,0.234235382
2009,E08000028,Sandwell,302303,75633,0.25018938
2010,E08000028,Sandwell,306181,79911,0.260992681
2011,E08000028,Sandwell,309042,80859,0.261644048
2012,E08000028,Sandwell,311245,75867,0.243753313
2013,E08000028,Sandwell,313980,37698,0.120064972
2014,E08000028,Sandwell,316289,43074,0.136185577
2015,E08000028,Sandwell,319101,24728,0.077492706
2016,E08000028,Sandwell,322631,23120,0.071660814
2017,E08000028,Sandwell,325460,30887,0.094902599
2018,E08000028,Sandwell,327378,32584,0.099530207
2007,E08000014,Sefton,275085,21629,0.078626606
2008,E08000014,Sefton,274735,23806,0.086650773
2009,E08000014,Sefton,274153,26874,0.098025555
2010,E08000014,Sefton,273820,29689,0.108425243
2011,E08000014,Sefton,273969,27978,0.102121043
2012,E08000014,Sefton,273798,23907,0.087316197
2013,E08000014,Sefton,273372,33047,0.120886558
2014,E08000014,Sefton,273856,36739,0.134154446
2015,E08000014,Sefton,274089,41502,0.15141797
2016,E08000014,Sefton,274853,43141,0.156960266
2017,E08000014,Sefton,274589,38765,0.141174628
2018,E08000014,Sefton,275396,47381,0.172046798
2007,E08000019,Sheffield,529905,48254,0.091061605
2008,E08000019,Sheffield,534035,46770,0.087578529
2009,E08000019,Sheffield,538385,52454,0.09742842
2010,E08000019,Sheffield,544613,38872,0.071375454
2011,E08000019,Sheffield,551756,62178,0.112691117
2012,E08000019,Sheffield,557276,58797,0.105507863
2013,E08000019,Sheffield,560199,59838,0.106815614
2014,E08000019,Sheffield,563463,63564,0.112809537
2015,E08000019,Sheffield,569177,59696.08944,0.104881416
2016,E08000019,Sheffield,574050,74923,0.130516506
2017,E08000019,Sheffield,577789,66965,0.11589871
2018,E08000019,Sheffield,582506,72786,0.124953219
2007,E06000051,Shropshire,297633,25730.11263,0.086449126
2008,E06000051,Shropshire,300473,24421.036,0.081275309
2009,E06000051,Shropshire,302069,27920,0.092429213
2010,E06000051,Shropshire,304523,33837,0.11111476
2011,E06000051,Shropshire,307108,32218,0.10490772
2012,E06000051,Shropshire,308416,32810,0.106382289
2013,E06000051,Shropshire,309085,31029,0.10038986
2014,E06000051,Shropshire,310774,33530,0.107891909
2015,E06000051,Shropshire,312227,35048,0.112251663
2016,E06000051,Shropshire,314392,35201,0.111965317
2017,E06000051,Shropshire,317459,37990,0.119668997
2018,E06000051,Shropshire,320274,41452,0.129426678
2007,E06000039,Slough,127991,13285,0.103796361
2008,E06000039,Slough,131453,12206,0.09285448
2009,E06000039,Slough,134742,12469,0.092539817
2010,E06000039,Slough,137800,12226,0.088722787
2011,E06000039,Slough,140713,11370,0.080802769
2012,E06000039,Slough,141820,12436,0.087688619
2013,E06000039,Slough,142672,13877,0.097265056
2014,E06000039,Slough,144340,14484,0.100346404
2015,E06000039,Slough,146038,16584.2428,0.113561147
2016,E06000039,Slough,147736,11550,0.078179997
2017,E06000039,Slough,148768,11877,0.079835717
2018,E06000039,Slough,149112,15078,0.101118622
2007,E08000029,Solihull,203170,5738,0.028242359
2008,E08000029,Solihull,204778,9501,0.046396586
2009,E08000029,Solihull,205470,13002,0.063279311
2010,E08000029,Solihull,206329,19928,0.096583612
2011,E08000029,Solihull,206856,12751,0.061641915
2012,E08000029,Solihull,207450,15786,0.076095445
2013,E08000029,Solihull,209140,17763,0.084933537
2014,E08000029,Solihull,210227,20663,0.098288992
2015,E08000029,Solihull,210834,29795,0.141319711
2016,E08000029,Solihull,212166,30677,0.144589614
2017,E08000029,Solihull,213933,31883,0.149032641
2018,E08000029,Solihull,214909,31099,0.14470776
2007,E10000027,Somerset,522150,61740,0.118241885
2008,E10000027,Somerset,525668,65479,0.124563413
2009,E10000027,Somerset,526592,69704,0.132368133
2010,E10000027,Somerset,528609,79143,0.149719358
2011,E10000027,Somerset,531581,79226,0.149038434
2012,E10000027,Somerset,535197,75728,0.141495561
2013,E10000027,Somerset,538370,85364,0.158560098
2014,E10000027,Somerset,542203,94976,0.175166866
2015,E10000027,Somerset,546466,99319,0.181747812
2016,E10000027,Somerset,551446,70131,0.12717655
2017,E10000027,Somerset,555195,69288,0.124799395
2018,E10000027,Somerset,559399,80954,0.144716026
2007,E06000025,South Gloucestershire,256640,20032,0.078054863
2008,E06000025,South Gloucestershire,257970,23405,0.090727604
2009,E06000025,South Gloucestershire,259730,38058,0.146529088
2010,E06000025,South Gloucestershire,261471,40235,0.153879398
2011,E06000025,South Gloucestershire,263417,22761,0.086406724
2012,E06000025,South Gloucestershire,266193,23220,0.087229942
2013,E06000025,South Gloucestershire,268951,22629,0.084138003
2014,E06000025,South Gloucestershire,270994,30222,0.111522764
2015,E06000025,South Gloucestershire,273952,31784,0.116020325
2016,E06000025,South Gloucestershire,276677,34128,0.12334961
2017,E06000025,South Gloucestershire,279027,38002,0.136194705
2018,E06000025,South Gloucestershire,282644,33597,0.118866843
2007,E08000023,South Tyneside,148642,24031,0.161670322
2008,E08000023,South Tyneside,148626,25751,0.173260399
2009,E08000023,South Tyneside,148509,29707,0.200035015
2010,E08000023,South Tyneside,148468,30489,0.205357383
2011,E08000023,South Tyneside,148164,33365,0.225189655
2012,E08000023,South Tyneside,148311,21723,0.146469244
2013,E08000023,South Tyneside,148384,22067,0.148715495
2014,E08000023,South Tyneside,148572,30368,0.204399214
2015,E08000023,South Tyneside,148495,37057,0.24955049
2016,E08000023,South Tyneside,149194,40172,0.269260158
2017,E08000023,South Tyneside,149555,41015,0.274246933
2018,E08000023,South Tyneside,150265,42732,0.2843776
2007,E06000045,Southampton,227223,14413,0.063431079
2008,E06000045,Southampton,228447,23661,0.103573258
2009,E06000045,Southampton,230017,26560,0.115469726
2010,E06000045,Southampton,233085,29208,0.125310509
2011,E06000045,Southampton,235870,24375,0.103340823
2012,E06000045,Southampton,238519,26387,0.110628503
2013,E06000045,Southampton,239858,29586,0.123347981
2014,E06000045,Southampton,242106,26249,0.108419453
2015,E06000045,Southampton,246054,27865,0.113247499
2016,E06000045,Southampton,250377,27477,0.109742508
2017,E06000045,Southampton,252359,30594,0.121232054
2018,E06000045,Southampton,252796,36714,0.145231728
2007,E06000033,Southend-on-Sea,165429,19049,0.115149097
2008,E06000033,Southend-on-Sea,168150,20854,0.12402022
2009,E06000033,Southend-on-Sea,170013,19879,0.116926353
2010,E06000033,Southend-on-Sea,172122,21778,0.126526534
2011,E06000033,Southend-on-Sea,174274,16351,0.093823519
2012,E06000033,Southend-on-Sea,175091,18696,0.106778761
2013,E06000033,Southend-on-Sea,176236,23227,0.131794866
2014,E06000033,Southend-on-Sea,178367,24097,0.13509786
2015,E06000033,Southend-on-Sea,179234,27876,0.155528527
2016,E06000033,Southend-on-Sea,180606,25607,0.141783772
2017,E06000033,Southend-on-Sea,181808,32335,0.17785246
2018,E06000033,Southend-on-Sea,182463,27528,0.150868943
2007,E09000028,Southwark,272626,29002,0.106380169
2008,E09000028,Southwark,276973,31199,0.112642749
2009,E09000028,Southwark,281120,33320,0.118525896
2010,E09000028,Southwark,283777,33138,0.116774791
2011,E09000028,Southwark,288717,12956,0.044874393
2012,E09000028,Southwark,293440,35500,0.120978735
2013,E09000028,Southwark,298663,18372,0.061514148
2014,E09000028,Southwark,302818,22899,0.075619679
2015,E09000028,Southwark,308434,34103,0.110568225
2016,E09000028,Southwark,311655,38918.07108,0.124875491
2017,E09000028,Southwark,314232,43678,0.138999211
2018,E09000028,Southwark,317256,34225,0.10787818
2007,E08000013,St Helens,174970,17264,0.098668343
2008,E08000013,St Helens,175106,17630,0.100681873
2009,E08000013,St Helens,175272,29186,0.166518326
2010,E08000013,St Helens,175203,33592,0.191731877
2011,E08000013,St Helens,175405,29788,0.169824121
2012,E08000013,St Helens,176124,33478,0.190081988
2013,E08000013,St Helens,176221,34067,0.193319752
2014,E08000013,St Helens,177191,28043,0.158264246
2015,E08000013,St Helens,177592,31164,0.175480878
2016,E08000013,St Helens,178480,33378,0.18701255
2017,E08000013,St Helens,179331,34765,0.1938594
2018,E08000013,St Helens,180049,34091,0.189342901
2007,E10000028,Staffordshire,833122,57353,0.068841058
2008,E10000028,Staffordshire,838142,80588,0.096150772
2009,E10000028,Staffordshire,841270,70117,0.083346607
2010,E10000028,Staffordshire,845272,90279,0.106804674
2011,E10000028,Staffordshire,849546,126839,0.149302098
2012,E10000028,Staffordshire,852039,130051,0.152635032
2013,E10000028,Staffordshire,856837,105532,0.123164616
2014,E10000028,Staffordshire,859870,95102,0.11060044
2015,E10000028,Staffordshire,862166,104659,0.121390776
2016,E10000028,Staffordshire,866430,130146,0.15020948
2017,E10000028,Staffordshire,870825,125182,0.143751041
2018,E10000028,Staffordshire,875219,122923,0.140448276
2007,E08000007,Stockport,280953,26312,0.093652675
2008,E08000007,Stockport,281477,25369,0.090128145
2009,E08000007,Stockport,282263,36803,0.130385492
2010,E08000007,Stockport,282614,36632,0.12961849
2011,E08000007,Stockport,283253,35215,0.124323485
2012,E08000007,Stockport,283766,38925,0.137172882
2013,E08000007,Stockport,284890,39253,0.137783004
2014,E08000007,Stockport,286388,44600,0.155732782
2015,E08000007,Stockport,288169,48734,0.16911604
2016,E08000007,Stockport,289821,52022,0.179497
2017,E08000007,Stockport,291045,52126,0.179099452
2018,E08000007,Stockport,291775,53438,0.183147974
2007,E06000004,Stockton-on-Tees,187937,17847,0.094962674
2008,E06000004,Stockton-on-Tees,189039,18874,0.099841832
2009,E06000004,Stockton-on-Tees,189978,21202,0.111602396
2010,E06000004,Stockton-on-Tees,190902,21667,0.113498025
2011,E06000004,Stockton-on-Tees,191824,21380,0.111456335
2012,E06000004,Stockton-on-Tees,192487,22592,0.117368965
2013,E06000004,Stockton-on-Tees,193433,15074,0.077928792
2014,E06000004,Stockton-on-Tees,194423,15761,0.081065512
2015,E06000004,Stockton-on-Tees,195128,27944,0.143208561
2016,E06000004,Stockton-on-Tees,195958,37319,0.190443871
2017,E06000004,Stockton-on-Tees,196487,37528,0.190994824
2018,E06000004,Stockton-on-Tees,197213,30715,0.155745311
2007,E06000021,Stoke-on-Trent,243697,29248,0.120017891
2008,E06000021,Stoke-on-Trent,245509,33000,0.134414624
2009,E06000021,Stoke-on-Trent,245869,37383,0.152044381
2010,E06000021,Stoke-on-Trent,247381,43321,0.175118542
2011,E06000021,Stoke-on-Trent,248719,35185,0.141464866
2012,E06000021,Stoke-on-Trent,249792,34138,0.136665706
2013,E06000021,Stoke-on-Trent,250194,37793,0.151054781
2014,E06000021,Stoke-on-Trent,250956,39002,0.155413698
2015,E06000021,Stoke-on-Trent,251746,37695,0.149734256
2016,E06000021,Stoke-on-Trent,253659,34691,0.136762346
2017,E06000021,Stoke-on-Trent,255378,33124,0.129705769
2018,E06000021,Stoke-on-Trent,255833,38473,0.150383258
2007,E10000029,Suffolk,709144,35309,0.049791016
2008,E10000029,Suffolk,714348,38985,0.054574241
2009,E10000029,Suffolk,718183,44397,0.061818506
2010,E10000029,Suffolk,723976,58825,0.081252693
2011,E10000029,Suffolk,730133,56360,0.077191416
2012,E10000029,Suffolk,732802,63355,0.086455823
2013,E10000029,Suffolk,735844,67851,0.092208403
2014,E10000029,Suffolk,742499,70525,0.094983293
2015,E10000029,Suffolk,747734,63895,0.085451511
2016,E10000029,Suffolk,751175,63483,0.084511598
2017,E10000029,Suffolk,756978,86238,0.113924051
2018,E10000029,Suffolk,758556,76372,0.100680767
2007,E08000024,Sunderland,277834,31384,0.112959537
2008,E08000024,Sunderland,276812,38662,0.1396688
2009,E08000024,Sunderland,276209,36987,0.133909467
2010,E08000024,Sunderland,275980,40017,0.144999638
2011,E08000024,Sunderland,275330,37495,0.136182036
2012,E08000024,Sunderland,275764,32419,0.117560668
2013,E08000024,Sunderland,276089,35679,0.129230067
2014,E08000024,Sunderland,276782,36288,0.131106792
2015,E08000024,Sunderland,276813,23747,0.085787156
2016,E08000024,Sunderland,277307,65157,0.234963416
2017,E08000024,Sunderland,277249,34165,0.123228578
2018,E08000024,Sunderland,277417,35558,0.128175274
2007,E10000030,Surrey,1095639,112989,0.103126121
2008,E10000030,Surrey,1104242,107129,0.097015872
2009,E10000030,Surrey,1113665,111368,0.100001347
2010,E10000030,Surrey,1125804,124288,0.110399324
2011,E10000030,Surrey,1135367,66660,0.058712293
2012,E10000030,Surrey,1144046,79007,0.069059286
2013,E10000030,Surrey,1154136,90488,0.078403238
2014,E10000030,Surrey,1164095,94577,0.081245087
2015,E10000030,Surrey,1172382,96687,0.08247056
2016,E10000030,Surrey,1180956,118090,0.099995258
2017,E10000030,Surrey,1185321,119001,0.100395589
2018,E10000030,Surrey,1189934,128641,0.108107677
2007,E09000029,Sutton,184174,18923,0.10274523
2008,E09000029,Sutton,185860,22574,0.121457011
2009,E09000029,Sutton,188167,36030,0.191478846
2010,E09000029,Sutton,189321,34849,0.18407361
2011,E09000029,Sutton,191123,15319,0.080152572
2012,E09000029,Sutton,193476,14040,0.07256714
2013,E09000029,Sutton,195787,13128,0.06705246
2014,E09000029,Sutton,197954,14531,0.073405943
2015,E09000029,Sutton,199870,22518,0.112663231
2016,E09000029,Sutton,201945,23547.04606,0.116601283
2017,E09000029,Sutton,203243,13852,0.068154869
2018,E09000029,Sutton,204525,31483,0.153932282
2007,E06000030,Swindon,196942,17376,0.088229022
2008,E06000030,Swindon,201521,17692,0.087792339
2009,E06000030,Swindon,204371,18905,0.09250334
2010,E06000030,Swindon,206939,19590,0.094665578
2011,E06000030,Swindon,209709,13860,0.066091584
2012,E06000030,Swindon,211918,11126,0.052501439
2013,E06000030,Swindon,214028,12695,0.059314669
2014,E06000030,Swindon,215991,14782,0.068438037
2015,E06000030,Swindon,217584,18321,0.084201963
2016,E06000030,Swindon,218580,20414,0.093393723
2017,E06000030,Swindon,220363,27358,0.124149698
2018,E06000030,Swindon,221996,28658,0.129092416
2007,E08000008,Tameside,214750,28694,0.133615832
2008,E08000008,Tameside,216360,27194,0.125688667
2009,E08000008,Tameside,217417,34804,0.160079479
2010,E08000008,Tameside,218774,38074,0.174033477
2011,E08000008,Tameside,219727,34112,0.155247193
2012,E08000008,Tameside,220201,33495,0.152111026
2013,E08000008,Tameside,220545,28205,0.127887733
2014,E08000008,Tameside,220696,27843,0.126159967
2015,E08000008,Tameside,221507,24387,0.110095843
2016,E08000008,Tameside,223109,33804,0.151513386
2017,E08000008,Tameside,224119,35623,0.15894681
2018,E08000008,Tameside,225197,37828,0.167977371
2007,E06000020,Telford and Wrekin,163368,23879,0.146166936
2008,E06000020,Telford and Wrekin,164089,26947,0.164221855
2009,E06000020,Telford and Wrekin,164889,28810,0.174723602
2010,E06000020,Telford and Wrekin,165641,26483,0.159881913
2011,E06000020,Telford and Wrekin,166831,22766,0.136461449
2012,E06000020,Telford and Wrekin,167811,19497,0.116184279
2013,E06000020,Telford and Wrekin,168642,17346,0.10285694
2014,E06000020,Telford and Wrekin,169768,18110,0.106674992
2015,E06000020,Telford and Wrekin,171677,18017,0.104947081
2016,E06000020,Telford and Wrekin,173727,14651,0.084333466
2017,E06000020,Telford and Wrekin,175768,13579,0.077255246
2018,E06000020,Telford and Wrekin,177799,16367,0.092053386
2007,E06000035,The Medway Towns,255824,25840,0.101006942
2008,E06000035,The Medway Towns,258224,24933,0.096555704
2009,E06000035,The Medway Towns,260230,24389,0.093720939
