lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019348,1214,4.01226125042232,203.572109692654,1230,3.26200101660351,165.50578023793
E01019349,1942,7.13468609887512,389.644276797833,1907,3.74131415777405,204.323165599283
E01019350,1612,10.1566096366951,563.663819091424,1618,6.27726182737646,348.370716372944
E01019351,1782,3.20927850230624,230.108437134882,1659,1.93446564334312,138.703096524944
E01019352,2325,9.25905076379361,455.366534874037,2205,4.19911599265016,206.515435317023
E01019353,1641,7.06031756249434,385.536102832472,1481,4.76726371539118,260.321473890933
E01019354,1284,5.46349671926189,298.498824504991,1338,4.08333088136165,223.093291857243
E01019355,1312,5.75000336110348,314.047258198303,1336,4.30389473136488,235.065313022682
E01019356,1504,2.56984190867035,168.032576556199,1450,1.77230476460024,115.884535556
E01019357,1867,5.21287107212445,284.732952374882,1877,2.77723552057776,151.695765783102
E01019358,1708,5.64744476567024,289.531334780217,1915,2.94905731888785,151.191297535361
E01019359,2668,8.87076782346661,452.212207065236,2262,3.92164802098435,199.916979250768
E01019360,2028,6.90172722111466,341.418001518697,2041,3.38154199956622,167.279765565261
E01019361,1869,6.41979068439689,315.127545781241,1908,3.36467017001934,165.161187516374
E01019362,2049,6.7782284419102,347.745021997544,1852,3.6599505625865,187.767290495434
E01019363,1968,6.99071095636099,329.202237585028,1885,3.70859997684933,174.643096862084
E01019364,2144,7.55834571486909,360.166665856827,2113,3.57706848786989,170.452752416861
E01019365,2061,6.82318491553513,348.502825898046,2160,3.15888190534034,161.343900878725
E01019366,1805,6.02869265563945,305.44158193736,1864,3.23427717577224,163.863509623047
E01019367,2737,9.1075550604181,462.81043504673,2811,3.23996978314411,164.642630753017
E01019368,2093,6.86631692282351,355.739175677083,2099,3.27123245489448,169.480312375933
E01019369,1870,6.35070810668949,314.510813700239,1847,3.43839096193259,170.281978180963
E01019370,2329,7.73009756348693,392.022164292405,2278,3.39337030881779,172.090502323268
E01019371,2346,7.73888769640764,394.221371397477,2350,3.29314370059899,167.753775062756
E01019372,1153,6.93186396869083,294.58670341034,1121,6.18364314780627,262.789209108243
E01019373,1329,7.91416063540157,340.50944459975,1259,6.2860688128686,270.460241937848
E01019374,1851,3.20052351715699,221.060130675199,1553,2.06086511085447,142.34393475544
E01019375,1402,2.39372861431857,159.244809785888,1435,1.66810356398507,110.971992882152
E01019376,1407,2.69327517295101,181.949697435973,1383,1.94741516482358,131.561603352114
E01019377,1921,6.61299152894313,351.900108300082,1722,3.84029705513538,204.355463588898
E01019378,1586,3.28452544968165,260.430311373588,1623,2.02373718403059,160.462299059512
E01019379,1523,3.54498856304526,253.122068894508,1450,2.4448196986519,174.566944065178
E01019380,1124,3.38979865209704,196.857187567909,1084,3.12712052776479,181.602571557112
E01019381,2089,8.18275621477774,440.795594980941,2035,4.02101042495221,216.607171980807
E01019382,2265,7.47314949255897,405.718043036752,2220,3.36628355520674,182.75587524178
E01019383,2198,7.32221682569554,378.164487060377,2103,3.48179592282241,179.821439401035
E01019384,2546,12.6026047507927,681.735641877458,2622,4.80648541220164,260.005965628321
E01019385,1369,6.83641001463352,373.251872047795,1087,6.28924564363709,343.377987164485
E01019386,1799,3.61419649146734,197.342407894484,1831,1.973892130785,107.778486015557
E01019387,2200,5.08390240875389,271.712807406495,2151,2.36350646618033,126.319296795209
E01019388,1897,3.70983567787447,314.067818834442,1797,2.06446058868919,174.773410592344
E01019389,2516,4.9492561254793,419.397033556499,2391,2.06995237368436,175.406538501254
E01019390,1998,4.01557392178464,338.297953574085,2049,1.95977253381388,165.103930490036
E01019391,1731,3.52233092968505,293.448984034744,1671,2.10791797108621,175.612797148261
E01019392,1845,3.53382018147496,301.493042841434,1900,1.85990535867103,158.680548863912
E01019393,1959,4.05855324761793,331.768403982023,1865,2.17616796118924,177.891905620388
E01019394,2410,8.49301983956572,441.015800608385,2320,3.66078441360591,190.093017503614
E01019395,2240,3.62002619030598,195.037626245564,1985,1.82369077597279,98.2557311060776
E01019396,2162,2.82499505803821,145.34524010787,1992,1.41817020985854,72.9644779657984
E01019397,2080,2.46269056344814,124.061398460185,1896,1.29888742797898,65.4332270359624
E01019398,1294,1.83195219905276,95.1993841590133,1227,1.49303357706011,77.587110154045
E01019399,1058,1.48845974787594,78.4184204716071,1052,1.41488569189728,74.5422247828965
E01019400,1703,2.27067295073154,162.040797543748,1570,1.44628850365066,103.210699072451
E01019401,1810,2.57861325560868,176.089358804192,1720,1.49919375326086,102.377534188484
E01019402,1597,2.14354793613084,150.999186511406,1587,1.35069183121036,95.1475655396382
E01019403,1565,2.16840091012813,149.194856592635,1539,1.40896745297474,96.942726830822
E01019404,1697,2.30575401265574,161.249417841063,1686,1.36758838235809,95.6402241050194
E01019405,1434,1.72275945735104,129.38386079454,1580,1.09035408693104,81.8885194902154
E01019406,1085,2.82686033565511,169.127902489585,1054,2.68203067898967,160.462905587842
E01019407,2121,1.66206666405028,138.751090680527,1976,0.841126854276459,70.218163299862
E01019408,1707,1.08990324091694,87.8296957489883,1707,0.63849047505386,51.4526630046797
E01019409,1777,1.09574606683284,88.1296727887007,1864,0.587846602378132,47.2798673759124
E01019410,1393,0.821051283898695,63.1885004433657,1487,0.552152847275518,42.4939478435546
E01019411,1424,0.846808059789402,66.4493897297883,1429,0.592587865492933,46.5006226240646
E01019412,1944,1.14281871745605,88.7338534268897,1792,0.637733659294672,49.5166592783983
E01019413,1432,0.854097337771283,68.5201424318748,1433,0.596020472973679,47.8158705037507
E01019414,1667,1.29185014090336,108.267784746303,1616,0.799412215905546,66.9973915509303
E01019415,1787,1.42504602928949,118.734115097759,1897,0.751210347543219,62.5904665776272
E01019416,1447,1.01861587860284,83.22825337107,1399,0.728102843890521,59.4912461551608
E01019417,1998,1.5547965730903,129.811466137076,2082,0.746780294471807,62.3494073665112
E01019418,1850,1.27586563249014,103.057905736063,1902,0.670802120131514,54.1839672639658
E01019419,1988,1.44053104587151,130.480448874751,1945,0.740632928468643,67.0850636888178
E01019420,1399,2.10594757977651,147.109864404132,1344,1.56692528257181,109.456744348313
E01019421,2008,3.40324447742294,243.127499813603,2041,1.66743972436205,119.12175395081
E01019422,1532,2.41250615386102,174.472259020802,1567,1.53956997693747,111.341582017104
E01019423,1245,3.23909972345793,191.370526259696,1262,2.56664003443576,151.640670570282
E01019424,1182,3.05748209580284,180.355998111813,1178,2.5954856500873,153.10356376215
E01019425,1747,1.11047149689291,117.76216027621,1673,0.66376060782601,70.3898148692229
E01019426,1647,1.0334689697933,109.879588021131,1624,0.636372518345628,67.6598448405978
E01019427,1929,1.22842743024613,130.802191069626,1917,0.640807214525892,68.2327548615679
E01019428,1486,1.91503183740581,143.637429868478,1509,1.26907345089848,95.1871635974008
E01019429,1480,2.33557693656326,165.181884942807,1593,1.46614999156513,103.692332041938
E01019430,1920,2.99034836370164,202.125404835927,2012,1.48625664199883,100.459942761395
E01019431,1540,1.60179089416899,136.806623992572,1417,1.13040994648482,96.5466647795147
E01019432,1990,2.40663155594104,187.12296542373,1927,1.24890065175975,97.105846094307
E01019433,1843,1.99483624483588,170.201509301304,2006,0.994434817964049,84.8462160026443
E01019434,1194,1.0549937924425,86.1951033166275,1220,0.864749010198773,70.6517240300225
E01019435,1705,1.68793556974672,135.4218123296,1712,0.985943673917477,79.1015258934577
E01019436,1325,1.49843697128209,132.821862812134,1390,1.07801220955546,95.5552969871465
E01019437,1510,1.70507993619555,155.450766633691,1585,1.07576021211076,98.0761934597421
E01019438,1743,1.87560610720242,167.987441195835,1672,1.12177398756126,100.470957653012
E01019439,1547,1.29812287296876,105.447661497942,1320,0.983426418915724,79.8845920438955
E01019440,1495,1.59048460126531,142.111838562915,1650,0.963930061372918,86.1283870078274
E01019441,1561,1.69932695239223,149.824925695878,1557,1.09141101630843,96.2266703249055
E01019442,1317,1.29571145260906,93.1561122049394,1546,0.838105726137814,60.2562174676193
E01019443,1472,1.65562089364333,119.723124523982,1650,1.00340660220808,72.5594694084737
E01019444,1348,1.4564050088773,104.750391718824,1460,0.997537677313216,71.7468436430298
E01019445,1424,1.57847838680493,114.494726884133,1505,1.04882284837537,76.0762304877958
E01019446,1267,1.4168351380858,69.7968694949453,1164,1.21721231794312,59.9629463014994
E01019447,1548,1.08493499280138,90.8524051249815,1515,0.716128708119722,59.9685842409119
E01019448,1973,2.77143373655702,168.151932927191,1977,1.40183800533992,85.0540884811286
E01019449,1728,1.66221414377688,101.190645663026,1805,0.920894262480269,56.0612995363026
E01019450,1559,1.78267901191486,89.4173910178596,1466,1.21601569707698,60.9941275701635
E01019451,1982,1.3163548144916,111.138739163352,2056,0.640250396153503,54.055806986066
E01019452,1722,1.28333674898472,108.079537079951,1675,0.766171193423716,64.5250967641496
E01019453,1996,1.25938053261449,105.446025227314,1876,0.671311584549303,56.207902573195
E01019454,1243,2.58635832553783,187.436022352127,1507,1.71622981123943,124.37692259597
E01019455,1355,3.02850827201048,221.462563634631,1383,2.18981075344214,160.132005520341
E01019456,1831,3.86874712902459,283.718799101,1909,2.02658309535075,148.621686276061
E01019457,1293,2.6286505768987,190.969722124159,1303,2.01738340514099,146.561567248012
E01019458,1845,3.83931301142003,281.051002129563,1757,2.18515253922597,159.960729726559
E01019459,1418,3.04271486059605,223.268012639874,1437,2.11740769700491,155.370920417449
E01019460,1574,3.33432214128192,242.768125224967,1587,2.10102214321482,152.972983758643
E01019461,1490,3.19071405122283,232.947531203353,1396,2.28561178454357,166.86785902819
E01019462,1227,2.63044406263435,191.959939542328,1246,2.11111080468247,154.060946663185
E01019463,1644,3.46172866815346,254.813430178174,1531,2.26108992041376,166.435943943941
E01019464,2180,2.40841844908548,170.00914271605,2167,1.11140676007637,78.4536883784262
E01019465,1202,1.36873076750467,68.2888651983483,1176,1.1638867070618,58.0687629237656
E01019467,1511,1.68508432943678,81.5972914558834,1497,1.12564083462711,54.507208721365
E01019468,1588,2.05551727844054,149.274294250982,1536,1.33822739481806,97.1837853196498
E01019469,1786,2.22284256022349,163.297109959503,1787,1.24389622844068,91.3805875542828
E01019470,1714,2.04251522062072,150.231653061954,1557,1.31182737355216,96.4878953512869
E01019471,1491,1.92792005095348,142.010524830192,1509,1.2776143478817,94.1090290458529
E01019472,3077,1.70828067727766,137.569019206147,2949,0.579274559944949,46.6493791814674
E01019473,1378,1.8942228044638,137.068275958994,1256,1.5081391755285,109.130792960982
E01019474,1232,1.62623087149098,118.107056639194,1269,1.28150580889754,93.0709666187501
E01019475,1338,1.90559209566409,137.146392815008,1212,1.57227070599347,113.15708978136
E01019476,1324,1.72635459326027,126.027139740421,1379,1.25188875508359,91.3902391156062
E01019477,2379,5.54469360867162,340.314265049239,2264,2.44906961513764,150.315488095953
E01019478,1479,4.195582076143,227.21239139397,1568,2.6757538750912,144.905861858399
E01019479,1877,5.29499695591475,286.392513014928,1706,3.10374968107547,167.873688754354
E01019480,1536,4.85232268362467,255.67672932294,1503,3.2284249392047,170.11093101992
E01019481,1338,4.28020861190016,229.61737813675,1292,3.31285496277102,177.722428898413
E01019482,1531,6.37661473080917,318.436674010317,1547,4.12192290291478,205.841418235499
E01019483,2225,12.5227107650084,530.333829369806,2153,5.81640072689663,246.323190603719
E01019484,2095,11.0734581059849,476.429181004464,1961,5.64684248137933,242.952157574943
E01019485,1360,8.04160150230382,335.158359757486,1385,5.80621047097749,241.99159549277
E01019486,1066,6.74851914958662,274.661677854311,1016,6.64224325746715,270.3362971007
E01019487,1675,9.91692278612002,418.557719393287,1470,6.74620597695239,284.733142444413
E01019488,1565,8.62435153131445,364.317539688675,1398,6.16906404242807,260.599098489753
E01019489,1208,6.99504840775163,298.252386151359,1209,5.78581340591532,246.693454219487
E01019490,1066,6.20001083860694,261.662390846568,1285,4.82491115844898,203.628319724956
E01019491,2356,7.03541312667571,379.551855053223,2265,3.10614266078398,167.572562937405
E01019492,1862,5.67437217254876,303.935390367902,1826,3.10754226317019,166.448735141239
E01019493,1600,4.79574546784862,259.311843189958,1531,3.13242682419897,169.374162762873
E01019494,2233,6.65062717608409,360.306314324679,2507,2.65282296612847,143.720109423486
E01019495,1689,6.76819708718495,323.157245869752,1646,4.11190588528855,196.328824951246
E01019496,1355,5.41930662466322,256.704667236579,1615,3.35560781712893,158.950258350823
E01019497,1487,5.76848734942387,284.571620406508,1421,4.05945626278949,200.26152034237
E01019498,1911,7.74391976674174,373.58978661998,1865,4.15223579986152,200.31623947452
E01019499,1253,1.89437447548788,109.84420916802,1314,1.44168529336977,83.5952885601368
E01019500,1608,2.48161122999019,140.439541960147,1398,1.77511532903447,100.457469213267
E01019501,1547,2.38905380994204,140.060982949053,1389,1.71998114466669,100.83584085605
E01019502,1516,10.8219852704676,410.126147091858,1545,7.00452121065863,265.453816887934
E01019503,2597,5.2173549698207,254.557091967097,2518,2.07202341930925,101.094953124344
E01019504,1332,8.3892817048488,344.653968949918,1256,6.67936441468853,274.406026234011
E01019505,1529,4.92894410647783,259.986891701931,1520,3.24272638584068,171.044007698639
E01019506,1416,5.99416725867453,274.73680435524,1447,4.14247910067349,189.866485387173
E01019507,1915,4.26620316618673,228.212722096488,1900,2.2453700874667,120.111958998152
E01019508,1996,4.50795001898654,240.677017400725,2047,2.20222277429729,117.575484807389
E01019509,1468,3.34156687945785,177.994922017357,1378,2.42493968030323,129.169029040172
E01019510,1336,2.9638604364484,158.891088612514,1310,2.26248888278504,121.290907337797
E01019511,2409,5.35245159488072,287.056179848393,2363,2.26510858860801,121.479551353531
E01019512,2717,6.02699921015812,322.790108861634,2752,2.19004331764466,117.292917464257
E01019513,1621,2.58081246322356,155.36536681739,1740,1.48322555357676,89.2904406996494
E01019514,1610,2.48856415099957,153.07202644883,1551,1.60449010380372,98.69247353245
E01019515,1740,2.66969119542176,162.196427160284,1549,1.72349334759313,104.71041133653
E01019516,1472,2.32142663049686,139.601470766066,1545,1.50254150841221,90.3569390071624
E01019517,1478,2.21566717995784,138.951867805269,1812,1.22277438187519,76.684253755667
E01019518,1597,2.3506424842005,150.082327135367,1478,1.59042116657679,101.544199685634
E01019519,1843,2.79593342863749,175.91975625777,1924,1.45318785272219,91.4343847493605
E01019520,2038,12.4180092599736,520.596939987065,2087,5.95017214181771,249.447503587477
E01019521,1653,7.99253933290526,385.92048636297,1538,5.1967095792622,250.923593213894
E01019522,1667,8.06739494397197,390.390051332945,1649,4.89229529652636,236.743512027256
E01019523,1087,4.98235074143423,218.01090957889,1084,4.5962645216183,201.117075257278
E01019524,1391,5.98827044505538,269.169125182976,1358,4.40962477544579,198.209959634003
E01019525,1555,6.72822205023095,303.388452980386,1477,4.55532975641906,205.408566675955
E01019526,1334,4.59409735523966,246.127056589797,1360,3.37801276120563,180.975776904263
E01019527,1471,5.54640555278102,290.744627375616,1510,3.67311626011988,192.546110844779
E01019528,1507,5.13480557411234,272.668141495632,1543,3.32780659372154,176.712988655627
E01019529,1473,4.97208822680081,269.410766750214,1465,3.39391687836233,183.898134300487
E01019530,1443,5.18533162108301,285.68598502786,1439,3.60342711680542,198.530913848409
E01019531,1578,5.69855835168095,311.664405788597,1529,3.72698387945125,203.835451791103
E01019532,1248,4.39134731112492,245.11355155422,1169,3.75649898299822,209.677973955706
E01019533,1366,4.57056512762518,266.554018337472,1319,3.4651744712852,202.087959315748
E01019534,1392,4.9209430613062,272.767768380815,1493,3.29601008794789,182.697768506909
E01019535,1446,5.16606844082118,288.128252194298,1382,3.73811030450158,208.486434293993
E01019536,1745,6.12141321660404,341.327357622391,1737,3.52412965837884,196.503947969137
E01019537,1508,4.41152209558204,272.649000236178,1558,2.83152894453276,174.999358303067
E01019538,2027,6.16649398386678,398.610434514166,1982,3.11124822596709,201.115254548015
E01019539,1607,4.61995421658587,291.227820660792,1576,2.9314430308286,184.789226307609
E01019540,1420,4.11131977935001,254.812128095769,1440,2.85508318010417,176.952866733173
E01019541,1588,4.22316819817474,273.394755391866,1541,2.74053744203423,177.413858138784
E01019542,1643,5.52430807805849,314.338642144585,1642,3.36437763584561,191.436444667835
E01019543,1561,4.3868274072812,279.160033831195,1552,2.82656405108325,179.871155819069
E01019544,1564,4.55175901711311,281.081337489787,1565,2.90847221540774,179.604688491877
E01019545,1397,3.87472742932092,263.26763987663,1317,2.94208612704701,199.899498767373
E01019546,1385,3.80701417124985,266.884579485537,1471,2.58804498385442,181.430713450399
E01019547,1436,3.86853414057765,269.376417982582,1490,2.59633163797158,180.789542270189
E01019548,2335,5.83747961695631,402.999209881267,2361,2.47246065944782,170.690050775632
E01019549,1453,6.29906351400238,303.951582387075,1391,4.52844249748553,218.512999559364
E01019550,1632,6.32242951109192,331.632858844128,1614,3.91724257192808,205.472651080624
E01019551,1551,5.92880417145728,312.501494243298,1498,3.95781319856961,208.612479468156
E01019552,1346,5.09789829503242,270.126245519689,1319,3.86497217212466,204.796243760189
E01019553,1929,7.14321197714159,384.779546394069,1859,3.84250240836019,206.982004515368
E01019554,1401,4.24406914791205,251.366310747039,1302,3.25965372343475,193.061682601413
E01019555,1592,4.52594116736115,271.658964568616,1474,3.07051639576741,184.300518703267
E01019556,1597,5.0110862441333,295.111575689704,1560,3.21223477188032,189.174086980579
E01019557,1401,3.80963931215404,242.255949730376,1432,2.66036264815226,169.173149253056
E01019558,1415,3.8232542523517,231.838909327416,1384,2.76246694534083,167.513662808826
E01019559,1131,2.99710334829869,179.962699783622,1098,2.72960232085491,163.900455176341
E01019560,1418,3.94562610449997,242.553980663071,1342,2.94010887071533,180.740671134926
E01019561,1288,3.75793726696537,216.361305251109,1325,2.83617906940782,163.291551132912
E01019562,1226,3.548796330539,219.353101764201,1168,3.03835302272175,187.802313154282
E01019563,1864,6.73133639200578,353.038818151299,1698,3.96427349352519,207.91449832232
E01019564,1519,5.33850606475586,280.935664830031,1534,3.48012129384345,183.13928606912
E01019565,1395,5.35765580846446,278.865368135317,1329,4.03134372344956,209.83097677601
E01019566,1718,6.68636888767842,348.448303566905,1821,3.6718115802737,191.349974501321
E01019567,1843,7.15175067057962,373.752974014796,1814,3.94253068940442,206.038023161409
E01019568,1661,6.43428747582126,337.081760272589,1506,4.2724352429092,223.825870034919
E01019569,1526,5.00293968053002,291.836226698066,1579,3.16842285024067,184.82344946046
E01019570,1370,3.92203265942371,247.350881379221,1263,3.10533068837982,195.843928249581
E01019571,1575,4.81443620519285,290.259104802993,1457,3.30434880246592,199.216955938911
E01019572,1411,4.63793465781974,250.155936058205,1371,3.38288450606838,182.462389539172
E01019573,1486,5.21485947973405,277.813123488961,1580,3.30054397451522,175.831090815798
E01019574,1369,4.58877674562484,250.180402185427,1344,3.41426841192324,186.146132578443
E01019575,1778,5.62601849889986,336.55196608711,1763,3.1911619392512,190.897314853721
E01019576,1673,5.02714963680652,305.892260308954,1685,2.98347159454393,181.538433417777
E01019577,1550,4.52009244280356,271.641875583606,1487,3.03973936974012,182.67779124654
E01019578,1620,5.27810150922139,305.648214563337,1616,3.26615192402313,189.138746635728
E01019579,1794,5.72125176343024,354.398393951319,1686,3.39338776004166,210.20070815618
E01019580,1649,5.00418233118301,303.012569505715,1664,3.00732111248979,182.098899943338
E01019581,1471,4.48360581974631,270.335776726195,1431,3.13319763783809,188.913890095175
E01019582,1535,4.71135763408876,309.610114272019,1490,3.16198498932132,207.792023001355
E01019583,1481,4.25553671179626,296.912362938302,1399,3.04184182401448,212.231853422661
E01019585,2292,7.29758648317843,461.083639987211,2205,3.30956303091992,209.10822675157
E01019586,1351,3.60007901414683,221.863021765766,1315,2.737702672355,168.717126818073
E01019587,1585,3.79297592250956,236.091909512401,1362,2.78485750551363,173.342077468723
E01019588,1457,3.60773062755192,226.592460542152,1322,2.72899442326166,171.401256083322
E01019589,1354,3.66695569086143,223.489927957356,1336,2.74472731351904,167.282880207602
E01019590,1841,4.70860255566048,297.808634503708,1843,2.5548575993817,161.589058330824
E01019591,1511,3.32780094384692,212.613956844893,1564,2.1277499640965,135.942427650188
E01019592,1769,3.41158054452342,226.438043761553,1704,2.00210125852313,132.886175916405
E01019593,1053,2.18079917281742,143.494455221708,1179,1.849702436656,121.7086134196
E01019594,1856,3.18327230175177,173.562271123923,1883,1.690532289831,92.1732719723434
E01019595,2104,3.59013143904208,195.522182019079,2034,1.76505970454379,96.1269331460565
E01019596,1612,2.83642976605864,154.900311650059,1574,1.80205194794068,98.4118879606474
E01019597,1747,3.15175935051164,171.999452360748,1818,1.73364100688209,94.609159714383
E01019598,1859,3.22246469989644,175.824374338484,1789,1.80126590268108,98.2808129337528
E01019599,1511,7.99421955793663,415.576570906722,1425,5.60997863714851,291.63268133805
E01019600,1556,8.72490457574279,445.874435863697,1579,5.52558871168005,282.377730122671
E01019601,1625,8.2055734493906,434.895719995554,1566,5.23982978888289,277.711187736624
E01019602,1880,7.1727933761331,373.643631163922,1824,3.9324525088449,204.848481997764
E01019603,1781,1.15644688092937,63.600036083834,1671,0.692068749808119,38.0610628867947
E01019604,1837,15.5059668750306,707.045925954828,1759,8.81521709780024,401.959025557037
E01019605,1963,3.13942066789577,187.425144468161,1833,1.71272267752088,102.250487980448
E01019606,1731,16.9231196307713,746.688951232301,1640,10.3189753846167,455.298140995305
E01019607,1891,2.71406559043779,147.110540923173,1798,1.50949142960945,81.8189882776269
E01019608,1735,5.87360978629991,335.167471305422,1721,3.41290516345143,194.751581234992
E01019609,2598,7.87801193087712,471.306203652209,2654,2.96835415632145,177.583347269107
E01019610,1594,5.49933727007323,310.799456096291,1510,3.64194521196903,205.827454368404
E01019611,1678,4.79655522525695,184.643219117111,1648,2.91053108328699,112.040788299218
E01019612,1877,1.97233065078773,102.450256121405,2780,0.709471457117887,36.8526101156134
E01019613,1723,7.01079147818415,375.35074661404,1698,4.12885246065027,221.054621091897
E01019614,1666,6.77263900252603,321.338861430603,1642,4.12462789435203,195.699672004021
E01019615,2151,8.88275301828287,449.079090415834,2153,4.12575616269525,208.58294956611
E01019616,1790,1.5910051423955,100.991782409379,1790,0.888829688489108,56.4199901728375
E01019617,1583,6.32145052517942,329.635279230122,1605,3.93859845805571,205.38023628045
E01019618,1666,9.38129156685037,473.037164004015,1520,6.17190234661208,311.208660528958
E01019619,1461,2.69829792179099,186.877266522684,1445,1.86733420193148,129.32682804338
E01019620,1581,3.76449311427592,245.499756575263,1539,2.44606440173874,159.519010120379
E01019621,1265,3.36890085163091,214.347831197053,1265,2.66316272856199,169.444925847473
E01019622,1528,4.09323595716939,261.109005726867,1490,2.74713822628818,175.24094344085
E01019623,1467,3.88419505489033,252.869949094218,1436,2.7048712081409,176.093279313522
E01019624,1303,3.54531108639634,220.779610054035,1217,2.91315619260176,181.41299100578
E01019625,1772,4.63121494270529,307.537515239858,1691,2.73874331324973,181.867247332855
E01019626,1455,3.7850486772267,247.479265879551,1424,2.65803980142325,173.791619297438
E01019627,1272,3.36870471833547,218.788403012015,1132,2.97588756036702,193.27597439224
E01019628,1220,3.20354479664931,210.382173465294,1239,2.58558902070162,169.799978583772
E01019629,1724,2.60179170993282,117.217108024163,1704,1.5268730692094,68.789382643288
E01019630,1889,7.78103868211461,418.710342289639,1864,4.17437697538337,224.630011957961
E01019631,1820,7.28835033427711,398.107354737502,1769,4.12003975934263,225.046554402206
E01019632,1616,5.80400370861383,322.360273779323,1714,3.38623320222511,188.074838844413
E01019633,1605,2.05197725091747,162.342909344272,1540,1.33245276033602,105.417473600177
E01019634,1695,2.34103308300572,180.165987160923,1616,1.44865908601839,111.488853441165
E01019635,1174,1.49753726956224,118.490496120575,1230,1.21750997525386,96.3337366833942
E01019636,1616,2.06653081955099,163.183855526666,1620,1.27563630836481,100.73077501646
E01019638,1261,0.704258624088752,60.6665550342771,1321,0.533125377811318,45.9247199351076
E01019639,1589,0.800569174309516,70.8429295774587,1505,0.531939650703998,47.0717140049559
E01019640,1378,0.720642475048384,64.3783189404939,1488,0.484302738607785,43.2649992879664
E01019641,1501,1.60941219849336,133.602844513964,1505,1.06937687607532,88.7726541621024
E01019642,1495,1.72300466184516,147.623854355681,1408,1.22372490187866,104.846487468523
E01019643,1636,1.85243032861211,156.182424549337,1671,1.10857589982772,93.4664419804532
E01019644,1312,0.689859406531416,61.2662784575724,1430,0.482419165406584,42.8435513689317
E01019645,1449,0.751617327360187,67.4084984365387,1479,0.508192919107631,45.577078050398
E01019646,1535,0.777102562571148,70.840301891801,1546,0.502653662723899,45.8216700464431
E01019647,2259,1.79348684967941,132.801445372938,2170,0.826491635796964,61.1988227525059
E01019648,1491,1.07960352810737,81.0524412292661,1534,0.703783264737532,52.8373150125594
E01019649,1747,1.30729506108439,97.2528310311289,1811,0.721863644994144,53.7011767151457
E01019650,1755,1.23705519678869,91.3729623986002,1652,0.748822758346665,55.3105099265135
E01019651,1444,1.05879585074712,79.5877696331098,1453,0.728696387300152,54.7747898369648
E01019652,1525,1.15860691871047,88.8452704086009,1701,0.68113281523249,52.2311995347448
E01019653,1349,1.1662566833252,81.8225387975257,1505,0.774921384269238,54.3671354136383
E01019654,1606,2.00350485764101,167.781543538767,1572,1.27449418425001,106.731261793109
E01019655,1634,2.01407990888006,171.291244845168,1674,1.20315406743134,102.324519023398
E01019656,589,0.423754038932361,34.2086822068143,1202,0.352540797780667,28.4598021687307
E01019657,1346,0.84765663807861,77.6514263783966,1837,0.46143529563343,42.2707819152948
E01019658,1604,1.05765962181385,94.670762940618,1996,0.529889590087101,47.4302419542174
E01019659,1428,0.900580099601531,80.4990369727569,1733,0.519665377727369,46.4506849236912
E01019660,1789,1.12594706700268,100.495550255252,1842,0.611263337135004,54.557844872558
E01019661,1358,0.756533080942905,67.5783456683442,1443,0.524277949371383,46.8318403800029
E01019662,1482,0.849400023102531,76.4151920306945,1559,0.544836448430103,49.0155176592011
E01019663,1530,0.703110449822682,64.8067517500819,1430,0.49168562924663,45.3194068182391
E01019664,1325,0.628330904434804,57.525465118024,1328,0.473140741291268,43.317368311765
E01019665,1323,0.66988262939691,59.5194653640419,1381,0.485070694711738,43.0988163389152
E01019666,1376,0.689399345080271,62.9915732383264,1555,0.443343630276702,40.5090503140363
E01019667,1612,0.820868278016069,75.3989004399165,1689,0.486008453532309,44.6411488691039
E01019668,1344,0.714069678069674,64.4615072979748,1449,0.492801710193012,44.4868925451862
E01019669,1445,0.813504511701115,71.9698986597076,1501,0.541975024451109,47.9479671283861
E01019670,1876,1.20708472046016,121.801606712837,1839,0.656381033420422,66.2325213229128
E01019671,1838,1.61869469523744,120.270650522415,1931,0.838267579097584,62.2841276656732
E01019672,1635,0.96961891968004,84.1921044624471,1831,0.529557028771185,45.9814879641983
E01019673,1287,0.870382413802959,72.4755272142971,1334,0.652460580062188,54.3294806703877
E01019674,1033,0.638981693714097,57.0675771631129,1208,0.528958355723591,47.241371823769
E01019675,1520,1.14984352496668,79.6294046734056,1634,0.703698607690749,48.7328057976778
E01019676,1504,1.15849196147354,79.3507814886669,1414,0.819301245738002,56.1179501334278
E01019677,1452,1.18918809956764,81.0000722868776,1460,0.814512396964134,55.4795015663545
E01019678,1757,1.50667152077504,100.055294496918,1743,0.864412805952401,57.4040702793565
E01019679,1753,1.40056332590501,98.4981586729377,1754,0.798496765054167,56.1563048306373
E01019680,1964,1.5024161524185,106.908586850712,1926,0.780070691806075,55.508092861221
E01019681,1459,1.07242908908559,74.825899694868,1476,0.726577973635221,50.695053993813
E01019682,1590,1.19967354047244,84.943943186547,1672,0.717508098368685,50.8037937718582
E01019683,1351,1.68758586568255,120.877468399602,1272,1.32671844786364,95.0294562889957
E01019684,1721,2.13027341323237,140.750191779451,1699,1.25383956046638,82.8429616123901
E01019685,1588,1.94332318166315,124.773149475933,1468,1.32378963328552,84.9953334304722
E01019686,1420,1.86240504378856,131.347733596831,1382,1.34761580592515,95.0417753956807
E01019687,1514,1.89109146539262,134.482679531783,1511,1.25154961309902,89.0024351633244
