lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014077,1527,165.62569092303,152.298126330398,1564,105.898779362551,97.377318625574
E01014078,1444,155.379971799821,142.471180777723,1431,108.581391893655,99.5605735693382
E01014079,1658,210.377923859401,179.531040169458,1659,126.8100806868,108.216419631982
E01014080,1264,155.273533121658,137.829422801426,1364,113.836901115585,101.047963930664
E01014081,1458,181.579035998947,166.747202532951,1511,120.17143348706,110.355527817969
E01014082,1723,208.353101809437,189.96892971528,1912,108.971287557237,99.3561347883265
E01014083,1570,174.850322503871,156.431480475363,1598,109.418224345351,97.8920403475363
E01014084,1532,170.743370036646,155.59548128283,1601,106.647951303339,97.1864342803438
E01014085,1548,173.56330520645,156.743721069251,1420,122.227679722852,110.382902161445
E01014086,1551,188.917773324126,163.137533666352,1491,126.70541470431,109.414844846648
E01014087,1471,165.935859908527,145.537114120618,1555,106.711163928313,93.5929994344813
E01014088,1399,157.041566407801,139.068923050715,1435,109.436631643067,96.912141498756
E01014089,1456,161.437496650406,146.216155845336,1417,113.929073147781,103.187124802636
E01014090,1539,168.25846061917,161.869527467535,1479,113.765017321954,109.445251837414
E01014091,1452,158.17022977172,153.4809527935,1451,109.007739332681,105.775984006547
E01014092,1733,180.754474938507,179.69476339022,1813,99.6991036616146,99.114596464545
E01014093,1444,158.584527833724,152.792180955942,1443,109.899187687959,105.885087287555
E01014094,1531,172.181732763111,162.312076248089,1546,111.372401528532,104.988406370045
E01014095,1506,170.728337707114,158.033582406565,1540,110.862556952671,102.619209354913
E01014096,1620,222.359098421768,236.785931249993,1583,140.46689729739,149.580499842068
E01014097,1299,190.065907898917,171.467666339396,1314,144.64680966432,130.492896757531
E01014098,1588,209.093014624985,178.178470473196,1505,138.932235631219,118.391010281194
E01014099,1822,257.71175943993,227.077366251865,1773,145.353502222183,128.075220672231
E01014100,1554,189.395250034691,167.174352550615,1541,122.904120723356,108.484330013378
E01014101,1083,138.161712549101,113.644830308987,1106,124.920174095028,102.753011129283
E01014102,1871,190.31021900435,221.390768248908,1823,104.393976414893,121.443098326334
E01014103,1265,129.962001804992,151.775674615537,1226,106.004895436372,123.797450746768
E01014104,1756,202.394917343827,224.439207690244,1700,119.055833731663,132.023063347203
E01014105,2193,254.08655324793,279.005728849918,2185,116.286752058549,127.691409084631
E01014106,1565,119.671297813496,143.016045499316,1541,77.6582075363373,92.8072975336252
E01014107,1227,95.1215144229993,112.929525299978,1141,83.3667961638907,98.9741676599279
E01014108,1525,114.631602077992,137.843822626002,1358,84.4120781133964,101.505024025038
E01014109,1324,100.090433042629,120.381436476742,1227,81.5732950632677,98.1103801766437
E01014110,1794,136.274274322545,159.967912797906,1496,91.0924293599898,106.930422993253
E01014111,1554,175.832027474866,176.914393884314,1601,109.826375686987,110.502432157598
E01014112,1770,211.63758204707,199.406817151497,1684,125.675523780921,118.412599258609
E01014113,1849,225.507313766081,245.374399848224,1684,133.911706511925,145.709263567829
E01014114,1645,191.199557259789,205.693625213131,1516,126.121079986668,135.681810826604
E01014115,1574,133.928069983188,149.467589552074,1386,96.6291991220693,107.840973702795
E01014116,1751,138.845360445717,158.192501481681,1696,81.8663681873333,93.273880590614
E01014117,1256,107.812336952275,120.628259834493,1175,91.7551803849148,102.662348795313
E01014118,1406,119.334259610235,132.591912313488,1236,96.5487537299633,107.275009962369
E01014119,1720,139.647623322884,169.989126760938,1629,85.7259811681302,104.351827354781
E01014120,1808,144.601818667627,191.789827500122,1765,81.9273760156528,108.662791784772
E01014121,1434,117.023550318073,148.314181823068,1375,85.1080365949622,107.864859507686
E01014122,1528,138.881879803327,134.646143525803,1607,86.4230739286416,83.7872703956462
E01014123,1490,133.66800426741,130.605598508525,1517,88.1133844874161,86.0946595309986
E01014124,1621,128.678158375881,174.649234394809,1608,80.0237303332592,108.612707956971
E01014125,1649,160.124181928557,199.114248159479,1500,106.749454619038,132.742832106319
E01014126,1447,138.700491876412,171.852032995874,1671,83.004483468828,102.843825850314
E01014127,1808,169.562786774697,208.704700114012,1753,96.7272029519094,119.055733094131
E01014128,2257,208.104223128931,256.901425850866,2310,90.0884082809223,111.212738463578
E01014129,1120,126.283116522659,137.827057706465,1174,107.566538775689,117.399538080464
E01014130,1380,142.392566570786,157.833814650962,1411,100.916064189076,111.859542630023
E01014131,3489,283.610640536155,315.585251417408,2331,121.669086459097,135.386208244276
E01014132,1132,139.237712355825,129.843154697203,1079,129.043292266752,120.336565984433
E01014133,1915,235.639966041883,251.631966256932,1772,132.979664809189,142.004495630323
E01014134,1281,154.994958835353,167.255865831029,1283,120.806670955069,130.363106649282
E01014135,1268,172.727209812456,161.48545268757,1231,140.314548994684,131.182333621097
E01014136,1671,308.106647440676,256.64303441928,1640,187.869906976022,156.489655133707
E01014137,1633,167.409731396228,201.303966284873,1597,104.827633936273,126.051325162726
E01014138,1509,166.340244689052,200.433707595459,1465,113.542829139284,136.814817471303
E01014139,1476,147.875339062322,187.120755043649,1364,108.413005177655,137.1853042842
E01014140,1532,167.568238920263,202.00386514987,1466,114.303027912867,137.792541029925
E01014141,3087,302.316735228663,390.677444368421,3155,95.8214691691484,123.828033080324
E01014142,1457,141.54591098545,179.54555536632,1380,102.569500714094,130.10547490313
E01014143,1516,148.920715697316,193.813665569814,1477,100.826483207391,131.221168293713
E01014144,1587,193.761761031769,205.673551321576,1517,127.726935419755,135.579137324704
E01014145,1773,219.398390415475,232.987308526608,1851,118.529654465411,125.87104728612
E01014146,2704,194.41579316576,241.546327636515,2650,73.3644502512301,91.1495575986847
E01014147,2978,168.771832392027,236.821131281376,2540,66.4456033039475,93.2366658588096
E01014148,1464,74.4892348304991,103.682959454219,1426,52.2364900634636,72.7089477238562
E01014149,1080,48.3324526467454,68.4117577036978,1032,46.8337719445207,66.29046289118
E01014150,1604,160.99408649039,210.241018519232,1614,99.7485046408862,130.260854101135
E01014151,1514,162.127210915031,209.974997963365,1486,109.10310290379,141.302152061484
E01014152,1694,179.368259791699,233.451040892688,1631,109.974408210729,143.133685403242
E01014153,1782,192.345656815467,250.013516509376,1822,105.568417571606,137.219273605585
E01014154,1838,187.639428051949,236.359950781134,1828,102.647389525136,129.299754256638
E01014155,1720,180.214821127274,222.866893053706,1756,102.628030254712,126.917365064753
E01014156,2585,182.585140937195,242.69161040823,2400,76.0771420571645,101.121504336762
E01014157,1509,128.842845272134,166.516794795229,1500,85.8952301814226,111.011196530152
E01014158,1578,111.746660533949,151.821511428384,1554,71.9090479626443,97.6972403014052
E01014159,1258,85.0557923925539,96.8997853050434,1215,70.0047674012789,79.7529097160851
E01014160,1310,81.3653766681147,97.280459863483,1270,64.067225722925,76.5987872940811
E01014161,1167,76.3026568856801,88.732648278893,1140,66.9321551628773,77.8356563849939
E01014162,1707,120.49505678773,141.2322901866,1550,77.7387463146646,91.1176065720003
E01014163,1649,155.568526311463,140.320844089638,1480,105.113869129367,94.8113811416473
E01014164,1743,142.045118566506,184.862845827838,1698,83.6543690026538,108.870933938656
E01014165,1639,150.125031654012,130.96531741627,1506,99.6846159721196,86.9623621621979
E01014166,1573,121.498379982808,150.26512099494,1547,78.5380607516534,97.1332391693213
E01014167,2308,190.697346446342,229.541221791134,2175,87.67694089487,105.536193926958
E01014168,1451,124.489029908139,151.005072338557,1405,88.6042917495654,107.476919813919
E01014169,1781,163.302461009217,202.95719766597,1761,92.7328001188057,115.251105999983
E01014170,1582,125.877506484378,153.061774548093,1494,84.2553590926222,102.450986979982
E01014171,1298,156.407847165347,146.952685303083,1423,109.914158232851,103.269631274127
E01014172,1342,153.534135367839,147.166870557178,1348,113.897726534005,109.174236318381
E01014173,1468,182.858720848699,169.641752935586,1465,124.818239487166,115.796418386066
E01014174,1650,193.252507257728,183.518076076945,1583,122.079916145122,115.930559745385
E01014175,1183,145.472540389348,135.59621269669,1133,128.395887369239,119.678916766717
E01014176,1470,170.19399347636,162.257446050546,1439,118.27240686335,112.757085511151
E01014177,1351,167.613613218182,155.714194756268,1302,128.735494023181,119.59615572678
E01014178,1458,183.094847516416,169.359050911518,1562,117.218212238423,108.424488419666
E01014179,1290,141.81578171583,153.676765428952,1151,123.210931117142,133.515869182408
E01014180,1299,149.760886705829,163.013683584298,1323,113.197949135169,123.215180335826
E01014181,2114,207.64369228918,234.837955430104,1973,105.242621535317,119.025826371061
E01014182,1323,114.755566101849,142.471364276459,1254,91.5116157112034,113.613528131147
E01014183,1638,146.901325660698,183.778884000013,1586,92.6237866713104,115.875715006313
E01014184,1624,160.466945049209,201.590330633146,1665,96.3765435730982,121.075273653541
E01014185,1725,180.032814065362,232.751037613103,1639,109.843083627433,142.007954614462
E01014186,1421,146.028720962526,189.089954821043,1416,103.127627798394,133.538103687177
E01014187,1518,156.063315855192,200.675526819603,1482,105.305881143854,135.408587597573
E01014188,1491,154.389247385399,200.033804122631,1530,100.908004827058,130.741048446164
E01014189,1523,135.266850900277,150.025051670793,1470,92.0182659185557,102.057858279451
E01014190,1691,152.804903327564,169.385227906203,1635,93.4586564694579,103.599527771378
E01014191,1994,138.133480674132,151.531874249052,1832,75.4003715470153,82.7139051577797
E01014192,1507,117.207137399448,122.188206575654,1420,82.5402376052454,86.0480327997563
E01014193,1858,141.219945891711,168.298127369464,1661,85.0210390678571,101.323375899738
E01014194,1677,128.879210410207,147.944758489381,1496,86.1492048196571,98.8935551399605
E01014195,1526,115.231401378421,137.797883383216,1430,80.5813995653294,96.3621562120395
E01014196,1697,128.145709833307,153.22292295163,1557,82.3029607150334,98.4090706176171
E01014197,1640,114.40587310341,117.461683884595,1502,76.1690233711116,78.2035178991978
E01014198,1313,96.8873708757075,98.5617055293041,1194,81.1452017384485,82.5474920680939
E01014199,1796,130.635263579968,136.982471564257,1746,74.8197385910472,78.4550238054163
E01014200,1417,100.380354700894,102.196951421686,1313,76.4511460022042,77.8346926288543
E01014201,1342,97.760227785776,98.9057272156385,1285,76.0779982768685,76.9694375218977
E01014202,2349,183.970775289549,217.32732277502,2473,74.3917409177312,87.8800334715001
E01014203,1639,156.169019729093,172.42971125139,1605,97.3015699246687,107.432841901177
E01014204,1948,185.288980328963,198.933711766303,1955,94.7769720352751,101.756374305014
E01014205,1386,145.004589119681,184.538866517907,1350,107.410806755319,136.695456679931
E01014206,1281,129.249842975353,161.463621143449,1256,102.90592593579,128.553838490007
E01014207,1288,130.95867156724,165.930731548716,1232,106.297623025357,134.684035347984
E01014208,1238,123.919965911942,157.438774147867,1222,101.40750074627,128.83696738778
E01014209,1449,149.119482332864,191.548640795762,1449,102.911996088933,132.193678948076
E01014210,1661,279.37348943899,237.306352585986,1435,194.68535849407,165.370280547725
E01014211,1640,270.423154263342,229.140453024447,1513,178.733082791369,151.447754807962
E01014212,1415,223.516958076382,194.549205942616,1279,174.759154086303,152.110403395321
E01014213,1355,208.039685449594,184.939644158264,1187,175.265109898563,155.804249501486
E01014214,1510,239.761958750063,225.956484191244,1419,168.965439570164,159.236422967755
E01014215,1591,251.913182325314,234.431332794972,1538,163.792706323351,152.426094144975
E01014216,1461,237.538352939428,214.589817170322,1427,166.459953005906,150.378288136175
E01014217,1545,260.704212038632,218.447652345416,1435,181.675409086155,152.228329160569
E01014218,1762,255.029334552653,233.694588363106,1535,166.142888959383,152.244031506909
E01014219,1321,196.079923524912,179.576869932144,1221,160.589617956521,147.073603548029
E01014220,1785,293.022433834227,261.625038685586,1674,175.04326991292,156.287358832489
E01014221,1657,261.939864240904,238.256776579728,1551,168.884503056676,153.614942991443
E01014222,1723,298.759128360091,262.791842507402,1582,188.84900654873,166.113680472441
E01014223,1822,318.997588704917,277.065522707141,1652,193.097813986027,167.715207449843
E01014224,1796,313.151805074415,272.994334570091,1586,197.447544183112,172.127575390978
E01014225,1509,220.85762790635,206.597112934881,1446,152.736948759578,142.874905210844
E01014226,1589,246.106720934936,224.598085829957,1469,167.533506422693,152.891821531625
E01014228,1316,200.147162026982,183.72297192937,1285,155.7565463245,142.975075431416
E01014229,1926,328.935508871524,288.053245918949,1813,181.431609967746,158.882099238251
E01014230,1473,213.721643166368,197.619540431676,1513,141.25686924413,130.614369089013
E01014231,1612,218.584150109282,214.516283610316,1540,141.937759811222,139.296288058647
E01014233,1429,221.968411474603,194.526056961748,1400,158.548865339002,138.947183544106
E01014234,1739,279.408685684966,239.157320293905,1614,173.115666471478,148.176778372927
E01014235,1640,312.602566747692,244.650927481897,1679,186.183780076052,145.712285575876
E01014236,2519,463.226839354052,375.508831775075,2373,195.207264793111,158.24223842186
E01014237,1714,355.016867340147,266.14569666136,1624,218.606445406495,163.882818141232
E01014238,1535,301.596062311207,229.735842865644,1555,193.952451647078,147.740091875012
E01014239,1550,242.462580331297,207.412404283507,1478,164.047753945397,140.333155807515
E01014240,1588,237.95544873957,212.16822598057,1500,158.63696582638,141.445483987047
E01014241,1641,279.479331558462,236.024536266824,1535,182.071225770985,153.76191287741
E01014242,1509,257.947643127354,217.711208278247,1457,177.040249229481,149.424302181364
E01014243,1459,243.52690065942,206.138925228903,1395,174.571254952989,147.769838873765
E01014244,1677,293.75697713682,245.193925533633,1552,189.276402794343,157.985776761362
E01014245,1795,307.995222979884,254.219305430418,1773,173.714169757408,143.38370300644
E01014246,1701,273.458962647798,235.593953910494,1582,172.856487135144,148.921589071109
E01014247,1675,310.166973415497,244.550017912146,1726,179.702765594147,141.685989520363
E01014248,1427,251.08147800639,203.476208176664,1443,173.999638258066,141.009153275581
E01014249,2101,347.368286371129,263.151186859352,1863,186.456407069849,141.251308029711
E01014250,1361,255.06375438493,172.834982401855,1150,221.794569030374,150.291289045092
E01014251,2166,403.378348794908,290.050476043322,2079,194.02517979553,139.514418491256
E01014252,1645,300.190345282006,226.547701626468,1614,185.991539827761,140.364127401777
E01014253,1599,251.207335238554,205.284179285046,1542,162.910074733174,133.128520937124
E01014254,2050,321.34796273457,249.247161448381,1582,203.127662916922,157.551935175968
E01014255,2224,379.671970429429,276.541440273053,2071,183.327846658343,133.530391247249
E01014256,1872,283.650724302087,236.695776852108,1695,167.345560060228,139.643526166435
E01014257,1602,262.242025300454,227.493693408924,1505,174.247192890667,151.15860027171
E01014258,1597,234.621366876472,208.046795281293,1484,158.100651534011,140.193258275804
E01014259,1494,242.938654757843,206.194522518318,1458,166.624591740633,141.422854950835
E01014260,1452,241.489803305934,203.226602208141,1407,171.634543927458,144.439660418011
E01014261,1683,283.475824764648,237.872815948293,1519,186.620029469815,156.598298846803
E01014262,1473,248.18018420544,209.104106609051,1362,182.217462705903,153.527244206351
E01014263,1802,298.97268469079,253.410087188116,1679,178.065922984389,150.929176407454
E01014264,2095,293.085239470186,269.33117502305,1880,155.896403973503,143.261263310133
E01014265,1596,254.313682191064,234.370933000198,1535,165.676665922517,152.684646905667
E01014266,1354,216.573583921018,187.317671838842,1246,173.815075378024,150.335210143533
E01014267,2282,375.737073839082,334.212151306085,2360,159.210624508086,141.615318350036
E01014268,2431,393.826147948139,348.235765775651,2425,162.402535236346,143.602377639444
E01014269,1734,269.851734328126,228.161017917782,1616,166.987459361464,141.188748711498
E01014270,1518,240.875367345764,208.76465986121,1551,155.303267147495,134.600038595236
E01014271,1625,253.871709414395,219.546316032113,1475,172.116413162302,148.844960021772
E01014272,1450,227.304712897209,215.311530698943,1424,159.62409613568,151.201917625662
E01014273,1489,283.485006919809,205.565441014635,1315,215.577952030273,156.323529288696
E01014274,1888,378.486707828866,258.862661861041,1828,207.049621350583,141.609771258775
E01014275,1507,302.210105242892,208.049204684608,1405,215.096160315225,148.077725754169
E01014276,1589,330.030986939945,219.334201916666,1586,208.090155699839,138.29394824506
E01014277,1510,284.195210152597,206.729260586102,1503,189.085302829406,137.544418220959
E01014278,1372,247.764536251913,187.199211382146,1323,187.274781747477,141.496002556422
E01014279,1793,337.00902622278,245.16949856274,1748,192.796925756739,140.257150207517
E01014280,1296,240.33115784571,177.372907285659,1261,190.587754041007,140.660513311387
E01014281,1931,252.908284201353,232.914647853163,1840,137.450154457257,126.584047746284
E01014282,2386,234.685549360601,256.516222631962,2058,114.035738270457,124.643451230302
E01014283,2239,279.563436655451,262.478435058695,2021,138.329261086319,129.875524521868
E01014284,1396,154.679388559442,157.518113006687,1290,119.906502759258,122.107064346269
E01014285,2576,364.532402330827,331.265884568882,2384,152.907886883736,138.95381064131
E01014286,2025,290.50202737268,263.672220727976,1641,177.027438983961,160.677770096268
E01014287,2048,266.052527582255,250.195146234586,1767,150.567361393466,141.59317840101
E01014288,1574,226.890770849542,200.28189875294,1534,147.907934060979,130.561863593833
E01014289,1588,188.004078112112,185.832055896489,1558,120.670139994937,119.276030742291
E01014290,1630,157.468803638967,177.335998736141,1628,96.7253093605445,108.928746152421
E01014291,1351,180.947596035413,170.879198975761,1383,130.837018102251,123.556904537788
E01014292,1588,179.405679738546,207.462763651841,1637,109.594184324096,126.733514753721
E01014293,1699,202.13799753268,229.301677273536,1782,113.433219715309,128.676586573253
E01014294,1409,161.519371148053,169.349097084945,1311,123.20318165374,129.175512650607
E01014295,1699,210.298841784565,230.854276468652,1735,121.209707080441,133.057219866658
E01014296,1449,240.238199618077,200.244542733961,1396,172.090400872548,143.441649522894
E01014297,1293,216.080518433181,176.923630521089,1209,178.726648828107,146.338817635309
E01014298,1648,276.56625508544,225.176323524569,1598,173.070247237447,140.91134137958
E01014299,1448,237.009057298649,197.740699144243,1429,165.856583134114,138.376976308078
E01014300,1549,268.631130413048,218.085375528159,1458,184.246317155725,149.578446864307
E01014301,1754,278.656849775077,231.435028769919,1695,164.399321401226,136.539839982253
E01014302,1867,312.389621655419,249.481169791599,1874,166.696703124557,133.127625289007
E01014303,1572,245.140003049895,204.777246302228,1566,156.538954693419,130.764525097208
E01014304,1471,225.667577683311,196.236088265249,1419,159.032824301136,138.291816959302
E01014305,1713,208.882169388894,192.192466197155,1458,143.266234148762,131.819249792287
E01014306,1614,210.352241266032,190.763681493872,1433,146.791515189136,133.121899158319
E01014307,1807,224.635154698951,201.768136135727,1449,155.027712007558,139.246470763096
E01014308,1650,236.462428477104,216.221894343251,1590,148.718508476166,135.988612794498
E01014309,1383,174.908588695088,165.990711079087,1249,140.038902077733,132.898887973649
E01014310,2357,319.835886114047,291.778665660617,2079,153.841215062072,140.345678528435
E01014311,1424,198.667889310321,174.549890265056,1350,147.161399489127,129.296215011153
E01014312,1475,189.222073495777,178.175524841384,1409,134.295297016165,126.455305068406
E01014313,1659,247.067027183258,213.25378177366,1578,156.569725718161,135.141813544778
E01014314,1360,193.291578507637,174.875310465959,1430,135.168936019327,122.290426899272
E01014315,1337,210.13313583465,189.308479749626,1309,160.529515534492,144.620687356475
E01014316,1720,255.438400006166,217.660814585191,1568,162.907142861076,138.814295016066
E01014317,1667,244.432972961762,215.247576894377,1569,155.789020370785,137.187748179973
E01014318,1451,217.64612122599,205.718462768962,1410,154.358951224106,145.899618985079
E01014319,1616,235.719806232208,216.234073807279,1489,158.307458853061,145.221003228529
E01014320,1373,196.313210678925,189.172643819912,1284,152.891908628446,147.330719485913
E01014321,1429,213.435683304897,186.641744579452,1455,146.691191274844,128.276113113025
E01014322,1729,240.648001930361,215.430214716616,1703,141.308280640259,126.500419680926
E01014323,1308,210.872604166119,180.306290093896,1289,163.593952029573,139.880752594178
E01014324,1486,241.071783746499,208.244832465417,1430,168.581666955594,145.625756968823
E01014325,1436,245.040100476187,209.457155865713,1328,184.518147948936,157.723761947073
E01014326,1502,256.120441459969,218.349812762425,1410,181.645703163099,154.858023235763
E01014327,1540,249.925219967767,215.43414985847,1471,169.901577136483,146.454214723637
E01014328,1639,255.533364993774,222.29574297365,1450,176.229906892258,153.307408947345
E01014329,1653,262.179267519943,227.146899321458,1527,171.695656529105,148.753699621125
E01014330,1719,260.551842978137,221.044035121079,1615,161.332410512779,136.869371591999
E01014331,1644,290.062589622144,264.187574086151,1548,187.378933864434,170.663807549193
E01014332,1687,291.84723058984,264.548156959239,1622,179.930475086214,163.099973464389
E01014333,1441,227.322452050072,198.524902793052,1420,160.086233838079,139.806269572572
E01014334,1433,226.133268559136,196.449508966169,1396,161.986582062419,140.723143958574
E01014335,1657,292.252673007467,268.221834688412,1654,176.694481866667,162.165559061918
E01014336,1767,321.798417246622,292.281805267134,1655,194.440131266841,176.605320403102
E01014337,1790,327.680010250753,298.414408354032,1668,196.450845474073,178.905520595943
E01014338,1440,198.103138009621,184.640616322096,1465,135.223984989502,126.034550390509
E01014339,1759,231.881228016221,202.706198114032,1661,139.603388330055,122.038650279369
E01014340,2269,307.826327349491,269.617385565537,1953,157.617167101634,138.05293679751
E01014341,1803,255.294709801579,227.867947948465,1824,139.964204935076,124.927603041922
E01014342,1573,227.443608253622,202.693674043971,1538,147.882710177908,131.790425256158
E01014343,1718,249.444610763012,222.758322208319,1788,139.510408704146,124.585191391677
E01014344,1629,239.116539037711,212.898048076041,1546,154.667877773423,137.708957358371
E01014345,1781,226.42302914367,229.97179294152,1696,133.504144542258,135.59657602684
E01014346,1604,234.271144649453,218.532204345249,1513,154.838826602414,144.436354491242
E01014347,1461,228.244431442612,210.999387131064,1366,167.08962770323,154.465144312638
E01014348,1461,225.936802565387,210.197868280755,1410,160.23886706765,149.076502326776
E01014349,1463,245.074324604744,232.195023135077,1408,174.058469179505,164.911238022072
E01014350,1407,223.394404732271,210.272260461103,1336,167.211380787628,157.389416512801
E01014351,1600,254.337979533307,244.751974402637,1505,168.995335238078,162.625896613048
E01014352,1474,217.142913855571,211.032381653516,1399,155.212947716634,150.845162011091
E01014353,1792,244.818599009043,229.295664105235,1740,140.700344258071,131.779117301859
E01014354,2006,348.093075871222,292.003032156169,1773,196.329992031146,164.694321577083
E01014355,2229,375.41786286339,315.713741259653,2034,184.571220680133,155.218161877902
E01014356,1974,333.334463639024,278.695150401773,1750,190.476836365157,159.254371658156
E01014357,1608,240.378899385585,201.617083796455,1580,152.138543914927,127.605749238263
E01014358,1703,259.325802510843,213.561609490589,1431,181.219987778367,149.239419630041
E01014359,1956,330.579359554574,279.573288058345,1885,175.373665546193,148.314741675515
E01014360,2276,363.737525899881,306.143778233835,2110,172.387453033119,145.091838025514
E01014361,1873,321.639479139553,269.722796527361,1631,197.203849870971,165.372652683851
E01014362,1406,225.466395846764,194.661830941472,1391,162.089429077472,139.943803696241
E01014363,1348,221.537859742092,191.258235418333,1296,170.939706591121,147.575798933899
E01014364,1578,241.529661173677,211.315823567408,1493,161.774722822288,141.537725095384
E01014365,1515,248.42195320531,214.622862777385,1449,171.443722018848,148.117917720763
E01014366,1927,293.33309372491,255.984513231833,1970,148.900047576096,129.941377275042
E01014367,1754,260.755620432734,226.3675276804,1511,172.571555547806,149.813056042621
E01014368,1832,269.163695950867,232.800755851951,1793,150.119183463953,129.838681456749
E01014369,1604,266.636495009236,229.019298379323,1498,177.994989992814,152.883376755222
E01014370,2122,233.052699855893,165.893673526789,1900,122.659315713628,87.3124597509415
E01014371,2276,288.518850378913,199.287787803326,2024,142.548839120016,98.4623457526314
E01014372,2216,236.782137973938,186.830507316146,2077,114.001992284034,89.9520978893338
E01014373,1739,210.170616954709,187.93596172729,1630,128.93902880657,115.298136029012
E01014374,1468,184.398643258003,158.904916760528,1491,123.674475692826,106.57606757916
E01014375,1393,165.652178244508,136.804564845032,1280,129.415764253522,106.878566285182
E01014376,1666,197.725421492693,177.587801541887,1464,135.058348014135,121.303143129704
E01014377,1597,228.298987499254,160.131482694139,1413,161.570408704356,113.327305516022
E01014379,3246,351.33009492923,267.953407349718,2435,144.283406541778,110.042467084073
E01014380,4120,181.595288916877,127.336623089501,3600,50.4431358102437,35.371284191528
E01014381,1694,196.896806701538,139.550956783257,1459,134.953260247799,95.6483596869477
E01014382,2553,459.523153219724,286.222467384913,2412,190.515403490765,118.66603125411
E01014383,1107,188.898277660622,125.219847602147,1023,184.651297810969,122.404543110603
E01014384,1456,258.620523657598,164.492016168601,1380,187.406176563477,119.197113165653
E01014385,1462,256.423262280492,164.365948580617,1393,184.079872419592,117.994220086588
E01014386,1197,208.337421402539,138.134612483142,1148,181.478590071898,120.326317494026
E01014387,1305,144.071324611078,117.482609047291,1222,117.897974313485,96.1396146049843
E01014388,1437,154.034479165503,132.734264291303,1282,120.151699817085,103.536867621922
E01014389,1510,155.219946968602,133.705033336398,1429,108.621376465082,93.5654536993687
E01014390,1610,196.555386626663,150.165782077732,1554,126.483517777775,96.6317773987982
E01014391,1520,234.012794726633,166.477636714155,1467,159.517924149034,113.481688285041
E01014392,1173,204.869690129232,155.102092850969,1088,188.29934754525,142.557070635082
E01014393,1435,236.228567859554,161.382291145166,1403,168.373890135106,115.026579576027
E01014394,1735,294.417065585586,205.626302860394,1687,174.521082149132,121.888739099226
E01014395,1285,259.512473080811,179.544323048059,1240,209.284252484525,144.793808909725
E01014396,1609,318.722178602066,224.785124448472,1478,215.644234507487,152.087364308844
E01014397,1380,275.638751138396,190.136385596081,1353,203.724132400884,140.529479376261
E01014398,1474,293.826682633673,204.320523200449,1419,207.066020178769,143.989093164517
E01014399,1766,351.787023782552,245.472717496909,1653,212.817316262887,148.501341498433
E01014400,1967,375.070573257509,273.766882723519,1911,196.269269103877,143.258442032192
E01014401,1831,363.994745526388,253.380021879798,1723,211.256381617173,147.057470620893
E01014402,1736,355.460426968172,242.524540461661,1685,210.955743007817,143.93147801879
E01014403,1847,370.308690215075,254.030767110625,1734,213.557491473515,146.499865692402
E01014404,1846,378.421217852735,256.031208621287,1746,216.736092699161,146.638722005319
E01014405,2102,251.609140618046,191.074310896814,2168,116.05587666884,88.133907240228
E01014407,1485,160.727268933363,114.639430628507,1286,124.982324209458,89.1441917795544
E01014409,1718,160.111178376064,128.054858298903,1593,100.509214297592,80.3859750777798
E01014410,1873,157.350016543095,127.328826060597,1761,89.3526499392929,72.3048416017016
E01014411,2273,236.32457027529,192.196631076718,2141,110.380462529328,89.7695614557303
E01014412,1565,145.693232391503,115.776568845889,1532,95.1000211432789,75.5721728759068
E01014413,1935,241.229558971586,175.189740404461,1709,141.152462827142,102.510088007291
E01014414,1672,185.986485006495,145.936101284815,1567,118.689524573386,93.13088786523
E01014415,2170,297.336614060445,210.728235057814,2065,143.988675089804,102.047571456569
E01014416,1871,231.399039717002,176.567052492715,1725,134.144370850436,102.35771158998
E01014417,1988,278.249731708739,197.710647407812,1792,155.273287783894,110.32960234811
E01014418,1508,260.360807359211,172.749711870914,1443,180.430219930153,119.715670042213
E01014419,1378,237.869581480654,159.523343419571,1295,183.683074502435,123.184048972642
E01014420,1620,254.876208690629,197.654217598741,1584,160.9066974057,124.781703029508
E01014421,1555,231.893538174799,183.581141176721,1409,164.580225816039,130.291796434862
E01014422,1495,234.317886440897,181.559589088962,1504,155.796467048469,120.717811894257
E01014423,1477,238.903338498229,184.224416764818,1443,165.560179139452,127.667648485667
E01014424,1705,269.712876185301,207.162306463202,1654,163.067035178537,125.249278393713
E01014425,2257,360.030293305869,278.573297326729,2121,169.745541398335,131.340545651452
E01014426,1523,236.515319572413,185.318075894799,1486,159.162395405392,124.709337748856
E01014427,1339,170.162631228021,130.378818287455,1375,123.754640893106,94.8209587545131
E01014428,1467,181.934421047093,141.599640405504,1440,126.34334794937,98.3330836149334
E01014429,1724,224.601797623153,174.922584682996,1605,139.938814718476,108.986034070403
E01014430,1642,211.753647668144,166.000064076845,1508,140.420190761369,110.079618088094
E01014431,1394,174.069606737031,130.345229677174,1266,137.495739918666,102.958317280548
E01014432,1424,172.412084016668,129.147835237055,1319,130.714241104373,97.9134459719905
E01014433,1530,179.545919665406,142.965967199808,1440,124.68466643431,99.2819216665332
E01014434,1947,249.085838300951,178.464953221445,1874,132.916669317476,95.232098837484
E01014435,1515,147.158602469369,93.8039360011576,1854,79.373571989951,50.595434736331
E01014436,1542,184.413011009443,120.097605924641,1648,111.901098913497,72.8747608766025
