lsoa11,year,p_rate,den,num
E01015869,2013,1.27546301859637,1863.53639555232,23.7687175633536
E01015870,2013,1.30479840358944,1586.32834066912,20.6983868647376
E01015871,2013,1.24153023114283,1685.18084448633,20.9220296337258
E01015872,2013,1.34047001518282,1708.7659622349,22.905495353409
E01015873,2013,1.36655612387727,1292.25383390722,17.6593739032979
E01015874,2013,1.33752175629413,1837.37863798002,24.5753390284836
E01015875,2013,1.25250682646417,1731.1616803357,21.6829182233365
E01015876,2013,1.71666000346716,2331.67933881026,40.0270066184631
E01015877,2013,1.6969298309407,1887.32378708785,32.0265603495334
E01015878,2013,1.61166201666705,1295.08110614457,20.8723302727635
E01015879,2013,1.54885432932272,1436.67596537888,22.2520178881097
E01015880,2013,1.45950535588372,1612.31020280331,23.531753763374
E01015881,2013,1.64264495039028,1512.80187942452,24.849963681776
E01015882,2013,1.58595696488804,1838.67798349784,29.1606415411471
E01015883,2013,1.6511026197834,1475.92924259309,24.3691063906039
E01015884,2013,1.42513291902059,2394.64759497738,34.1269111705576
E01015885,2013,1.68063170295425,1738.19309530488,29.2126242182556
E01015886,2013,1.31046534305032,1673.97931127838,21.9369187241357
E01015887,2013,1.32932593535305,1761.58982316247,23.4172703938386
E01015888,2013,1.47073465676816,1517.76198383735,22.3222515035479
E01015889,2013,1.61222647146891,1379.19782058755,22.2357923574347
E01015890,2013,1.69924318938601,1631.83126889398,27.7287816989524
E01015891,2013,1.29405142651717,1148.96141210639,14.8681515434945
E01015892,2013,1.31222031131202,1463.81909346136,19.2085314652634
E01015893,2013,1.72904410734479,1622.06689171437,28.0462520083782
E01015894,2013,1.45352080405281,1358.84977634238,19.7511641949616
E01015895,2013,1.30416901267008,2263.55399747372,29.5205698201071
E01015896,2013,1.46857831777105,2208.00980898389,32.4263533089954
E01015897,2013,1.30358991809733,2100.55338422867,27.3826021410571
E01015898,2013,1.27253988092601,2068.57938973144,26.3234977029483
E01015899,2013,1.48399682110974,2111.10679761945,31.3287577669043
E01015901,2013,1.16675332132231,1611.89690169415,18.8068606368079
E01015902,2013,1.27495973221095,1845.31761387436,23.5270565082941
E01015903,2013,1.15885371234484,1661.58878213889,19.255383285722
E01015904,2013,1.17595185662441,1825.25150977037,21.4640790172098
E01015906,2013,1.31125472711244,1622.73606664589,21.2782033824528
E01015907,2013,1.31995354993507,1783.30141685756,23.5387503578536
E01015908,2013,2.01617965894488,1622.53418799303,32.7132042577419
E01015909,2013,1.93092820350564,1500.18694777648,28.9675328799265
E01015910,2013,2.01996380125187,1602.73835954482,32.3747346915836
E01015911,2013,2.03789267662296,1465.77709417904,29.8709640578915
E01015912,2013,2.0388586921288,1652.21166085016,33.686261059609
E01015913,2013,1.98825626022418,1747.21786690571,34.7391686185082
E01015914,2013,1.65513840837695,1415.07351969577,23.4214253312562
E01015915,2013,1.665939979016,1471.45880711515,24.5136205424833
E01015916,2013,1.64306133271653,1663.08695549095,27.3255386951244
E01015918,2013,1.73226715741365,1470.78179301767,25.4778699576647
E01015919,2013,1.71003463311521,1406.98033681255,24.0598510406156
E01015920,2013,1.74963987024861,1582.80605608664,27.6934058260016
E01021283,2013,1.3765309740276,1607.00795702004,22.1209622834691
E01021493,2013,1.71596289208361,1599.87658287587,27.4532884812853
E01021682,2013,1.02889417139333,2772.23172046399,28.5233305893709
E01021917,2013,1.5536832313887,1856.02933896839,28.8368166092066
E01021918,2013,1.64872920564605,1593.40824080618,26.2709870313425
E01021923,2013,1.5350209102313,1446.95524643711,22.2110655944985
E01021927,2013,1.7817062952101,1375.69411796852,24.5108287026802
E01021930,2013,1.74462651206518,1285.20863598005,22.4220905986591
E01021931,2013,1.73804387713803,1329.35559825552,23.1047835808717
E01021937,2013,2.12180597441482,1704.78440706734,36.1722174000471
E01021938,2013,2.33208169474746,1527.7966468468,35.6294659340798
E01021945,2013,2.3041400774939,1616.52288057913,37.2469515532827
E01021949,2013,1.97844023210567,1528.3610152676,30.237709217873
E01021950,2013,1.96634926097655,1620.31502409965,31.8610525018755
E01021952,2013,1.80962943108105,1475.96177394001,26.7094386527243
E01021954,2013,1.83157837846942,1509.84693124661,27.654029940697
E01021955,2013,1.78670171373617,1833.48372783294,32.7588851862649
E01021956,2013,1.76725852422217,1477.21834190983,26.106267068775
E01021958,2013,1.65349037099971,1245.51007371645,20.5943891387329
E01021965,2013,1.97071237234126,2480.72389120254,48.8879326475541
E01015814,2014,1.82790561624214,1497,27.3637470751448
E01015815,2014,1.98994056649971,1696,33.749392007835
E01015816,2014,1.96330427872394,1546,30.3526841490722
E01015817,2014,1.99413030090041,1678,33.4615064491089
E01015818,2014,1.90534934373512,1759,33.5150949563008
E01015819,2014,1.90496322698688,1512,28.8030439920417
E01015820,2014,1.76346848018028,1729,30.4903700223171
E01015821,2014,1.82873460897349,1649,30.1558337019728
E01015822,2014,1.62188478509785,1301,21.1007210541231
E01015823,2014,1.70876537910543,1699,29.0319237910012
E01015824,2014,1.67435174163387,1770,29.6360258269195
E01015825,2014,1.79709985545393,1745,31.359392477671
E01015826,2014,1.82023692472667,1394,25.3741027306898
E01015827,2014,1.67580577966173,1698,28.4551821386562
E01015828,2014,1.58914127905187,1715,27.2537729357396
E01015829,2014,1.84420482670229,1773,32.6977515774317
E01015831,2014,1.55010383919932,1896,29.389968791219
E01015832,2014,1.62198020828853,1650,26.7626734367607
E01015833,2014,1.86628666479204,1693,31.5962332349293
E01015834,2014,1.91853915100972,1526,29.2769074444083
E01015835,2014,1.88204740699998,1722,32.4088563485397
E01015836,2014,1.95146005604991,1601,31.242875497359
E01015837,2014,1.97938036543532,1715,33.9463732672157
E01015838,2014,1.93074695566635,1513,29.2122014392318
E01015839,2014,1.3414138137942,1790,24.0113072669161
E01015840,2014,1.28729409999307,1865,24.0080349648707
E01015841,2014,1.17286555272426,2831,33.2038237976239
E01015842,2014,1.16378211139383,2177,25.3355365650437
E01015843,2014,1.37227445027851,1773,24.330426003438
E01015844,2014,1.3503641242735,2039,27.5339244939367
E01015845,2014,1.87948886530595,1680,31.57541293714
E01015846,2014,1.8500678049665,1603,29.6565869136131
E01015847,2014,1.85370025487732,1659,30.7528872284148
E01015848,2014,1.87135613015544,1594,29.8294167146778
E01015849,2014,1.84412482531,1670,30.7968845826769
E01015850,2014,1.83475520293994,1663,30.5119790248913
E01015851,2014,1.56862282348155,1716,26.9175676509434
E01015853,2014,1.52187590707738,1901,28.9308609935409
E01015854,2014,1.34224574654561,2353,31.5830424162183
E01015855,2014,1.4959523835213,2203,32.9558310089741
E01015856,2014,1.5250052213933,1917,29.2343500941095
E01015857,2014,1.62680510191361,1549,25.1992110286419
E01015858,2014,1.54899992331713,1809,28.0214086128069
E01015859,2014,1.548368281825,2074,32.1131581650506
E01015860,2014,1.57198735916477,1627,25.5762343336108
E01015861,2014,1.49504988179371,1909,28.5405022434419
E01015862,2014,1.39451584644083,1759,24.5295337388941
E01015863,2014,1.89050655494593,2441,46.1472650062302
E01015864,2014,1.79891165528771,1411,25.3826434561096
E01015865,2014,1.70307761326636,1502,25.5802257512607
E01015866,2014,1.66316216267199,1606,26.7103843325122
E01015867,2014,1.66541651125339,1508,25.1144809897011
E01015868,2014,1.66645325597321,1679,27.9797501677902
E01015869,2014,1.33045774142641,1879,24.9993009614022
E01015870,2014,1.36371218145524,1627,22.1875971922767
E01015871,2014,1.27883950181202,1716,21.9448858510943
E01015872,2014,1.41410734307781,1710,24.1812355666305
E01015873,2014,1.42346494169505,1319,18.7755025809578
E01015874,2014,1.39846031956257,1818,25.4240086096475
E01015875,2014,1.25615069748615,1800,22.6107125547507
E01015876,2014,1.74103091187455,2374,41.3320738479017
E01015877,2014,1.73055163628449,1910,33.0535362530338
E01015878,2014,1.73530831650111,1340,23.2531314411149
E01015879,2014,1.67049587713324,1487,24.8402736929713
E01015880,2014,1.54177794434316,1629,25.1155627133501
E01015881,2014,1.69040940719079,1545,26.1168253410977
E01015882,2014,1.67550732807521,1880,31.499537767814
E01015883,2014,1.7035704504915,1504,25.6216995753921
E01015884,2014,1.47650041303434,2441,36.0413750821683
E01015885,2014,1.73839652483532,1751,30.4393231498664
E01015886,2014,1.35436543365126,1703,23.064843335081
E01015887,2014,1.37827986948751,1806,24.8917344429444
E01015888,2014,1.53479136608297,1562,23.973441138216
E01015889,2014,1.62504309210215,1527,24.8144080163999
E01015890,2014,1.74386584454825,1651,28.7912250934917
E01015891,2014,1.31395044789237,1526,20.0508838348375
E01015892,2014,1.35021355880648,1663,22.4540514829518
E01015893,2014,1.76704067158497,1647,29.1031598610045
E01015894,2014,1.47569357856841,1576,23.2569307982382
E01015895,2014,1.37776800562965,2224,30.6415604452035
E01015896,2014,1.51587678997235,2193,33.2431780040937
E01015897,2014,1.36043729198579,2109,28.6916224879802
E01015898,2014,1.34306695675195,2051,27.5463032829824
E01015899,2014,1.53311869553063,2068,31.7048946235734
E01015901,2014,1.26095809030049,1594,20.0996719593898
E01015902,2014,1.34449532261291,1847,24.8328286086604
E01015903,2014,1.25439345785341,1650,20.6974920545813
E01015904,2014,1.25783766591393,1812,22.7920185063603
E01015906,2014,1.36719047840956,1625,22.2168452741553
E01015907,2014,1.3632211591858,1784,24.3198654798746
E01015908,2014,2.10059443048061,1650,34.6598081029301
E01015909,2014,2.00979442035321,1531,30.7699525756076
E01015910,2014,2.10918706848913,1613,34.0211874147296
E01015911,2014,2.13952602004066,1467,31.3868467139965
E01015912,2014,2.13855697515437,1652,35.3289612295503
E01015913,2014,2.0800672576843,1763,36.6715857529742
E01015914,2014,1.72586948105398,1437,24.8007444427457
E01015915,2014,1.72842543583838,1509,26.0819398268012
E01015916,2014,1.69696751650535,1686,28.6108723282802
E01015918,2014,1.76238633691033,1497,26.3829234635477
E01015919,2014,1.73959814898791,1444,25.1197972713854
E01015920,2014,1.77685812803681,1610,28.6074158613927
E01021283,2014,1.30443752252357,1639,21.3797309941614
E01021493,2014,1.77003509376623,1594,28.2143593946337
E01021682,2014,1.05284519687246,2880,30.3219416699268
E01021917,2014,1.6840597292859,1893,31.8792506753821
E01021918,2014,1.69883671263128,1610,27.3512710733637
E01021923,2014,1.67354905191064,1470,24.6011710630864
E01021927,2014,1.8720018189562,1394,26.0957053562494
E01021930,2014,1.81187976348378,1324,23.9892880685253
E01021931,2014,1.82375451650082,1355,24.7118736985861
E01021937,2014,2.17557392681282,1670,36.332084577774
E01021938,2014,2.42948098575613,1515,36.8066369342054
E01021945,2014,2.45717251009168,1630,40.0519119144943
E01021949,2014,2.08724446333162,1531,31.955712733607
E01021950,2014,2.07152616045577,1621,33.579439060988
E01021952,2014,1.88604786314329,1516,28.5924856052523
E01021954,2014,1.90251965502514,1548,29.4510042597891
E01021955,2014,1.86456945511894,1886,35.1657799235431
E01021956,2014,1.84591922851176,1518,28.0210538888086
E01021958,2014,1.70478269771836,1238,21.1052097977533
E01021965,2014,2.07818895521793,2485,51.6429955371655
E01002379,2015,1.4374664393828,1473,21.1738806521087
E01015814,2015,1.88166204062803,1514,28.4883632951084
E01015815,2015,2.09444449058873,1725,36.1291674626556
E01015816,2015,2.05803426690313,1567,32.2493969623721
E01015817,2015,2.07155273240895,1698,35.174965396304
E01015818,2015,1.99298687653011,1758,35.0367092893994
E01015819,2015,1.97713570650072,1539,30.4281185230461
E01015820,2015,1.82361300888114,1739,31.7126302244431
E01015822,2015,1.71042356837746,1296,22.1670894461719
E01015823,2015,1.79264171396628,1716,30.7617318116614
E01015824,2015,1.81796272100878,1771,32.1961197890655
E01015825,2015,1.89382021923894,1752,33.1797302410663
E01015826,2015,1.86614115528024,1415,26.4058973472154
E01015827,2015,1.72532593104099,1674,28.8819560856262
E01015828,2015,1.59460965880757,1732,27.6186392905472
E01015829,2015,1.90277764103583,1773,33.7362475755653
E01015830,2015,1.91762823084544,1653,31.6983946558751
E01015831,2015,1.57674669665097,1887,29.7532101658039
E01015832,2015,1.66971617336065,1664,27.7840771247213
E01015833,2015,2.00539223756329,1687,33.8309670476927
E01015834,2015,2.04668312979214,1515,31.0072494163509
E01015835,2015,2.01877424616319,1751,35.3487370503174
E01015836,2015,2.07842930497099,1591,33.0678102420884
E01015837,2015,2.09257721025276,1770,37.0386166214739
E01015838,2015,2.03500775781681,1528,31.0949185394408
E01015839,2015,1.44527170109076,1841,26.6074520170809
E01015840,2015,1.37729469873264,1879,25.8793673891863
E01015841,2015,1.28865660241008,2890,37.2421758096514
E01015842,2015,1.26969610042781,2179,27.6666780283221
E01015843,2015,1.46878718261538,1738,25.5275212338553
E01015844,2015,1.43520871533943,2005,28.7759347425555
E01015845,2015,1.97924755546719,1709,33.8253407229343
E01015846,2015,1.92126317719245,1629,31.297377156465
E01015847,2015,1.92239411294321,1672,32.1424295684104
E01015848,2015,1.97957362056865,1653,32.7223519479998
E01015849,2015,1.92902166107306,1688,32.5618856389132
E01015850,2015,1.9096609626619,1720,32.8461685577848
E01015851,2015,1.58954663510569,1725,27.4196794555731
E01015853,2015,1.52968765303812,1912,29.2476279260888
E01015854,2015,1.39392874573599,2305,32.1300575892145
E01015855,2015,1.54567468827319,2244,34.6849400048504
E01015856,2015,1.54325517844272,1992,30.741643154579
E01015857,2015,1.72512966801626,1558,26.8775202276934
E01015858,2015,1.63832110174135,1877,30.7512870796852
E01015859,2015,1.60740264964488,2098,33.7233075895496
E01015860,2015,1.61747087716167,1627,26.3162511714204
E01015861,2015,1.60064922688233,1925,30.8124976174848
E01015862,2015,1.43655136277827,1675,24.0622353265361
E01015863,2015,1.98671410823246,2455,48.7738313571069
E01015864,2015,1.96017575877357,1387,27.1876377741895
E01015865,2015,1.79298462588718,1493,26.7692604644956
E01015866,2015,1.72776636190107,1619,27.9725373991783
E01015867,2015,1.73847719036489,1534,26.6682401001974
E01015868,2015,1.7420948236632,1663,28.971036917519
E01015869,2015,1.41667235772099,1900,26.9167747966988
E01015870,2015,1.48300984341029,1661,24.632793499045
E01015871,2015,1.36907834199796,1713,23.452311998425
E01015872,2015,1.5288555160376,1684,25.7459268900732
E01015873,2015,1.53177566430379,1297,19.8671303660202
E01015874,2015,1.49170805863259,1809,26.9849987806635
E01015875,2015,1.34205521380138,1843,24.7340775903595
E01015876,2015,1.74940779014517,2458,43.0004434817682
E01015877,2015,1.7252861902581,1947,33.5913221243252
E01015878,2015,1.75544979587716,1349,23.6810177463829
E01015879,2015,1.66444090275767,1485,24.7169474059514
E01015880,2015,1.53571103217166,1686,25.8920880024142
E01015881,2015,1.68585939481337,1531,25.8105073345928
E01015882,2015,1.67214305431046,1871,31.2857965461487
E01015883,2015,1.81801352479973,1511,27.4701843597239
E01015884,2015,1.58711881080829,2450,38.8844108648031
E01015885,2015,1.84230113097547,1749,32.2218467807609
E01015886,2015,1.44412809091151,1696,24.4924124218592
E01015887,2015,1.50864516114953,1827,27.5629470942019
E01015888,2015,1.66436912924743,1575,26.213813785647
E01015889,2015,1.77528463969203,1514,26.8778094449373
E01015890,2015,1.8585749840789,1608,29.8858857439887
E01015891,2015,1.56360326148579,1573,24.5954793031715
E01015892,2015,1.50388586822225,1626,24.4531842172938
E01015893,2015,1.84888232376113,1623,30.0073601146431
E01015894,2015,1.65870586519871,1589,26.3568361980074
E01015895,2015,1.44951600318338,2188,31.7154101496524
E01015896,2015,1.52354450046242,2236,34.0664550303398
E01015897,2015,1.45964463992642,2118,30.9152734736416
E01015898,2015,1.44451492901716,2023,29.2225370140172
E01015899,2015,1.61862140169917,2129,34.4604496421753
E01015900,2015,1.47596870747387,1897,27.9991263807794
E01015901,2015,1.36007454516295,1639,22.2916217952207
E01015902,2015,1.40297026663026,1852,25.9830093379923
E01015903,2015,1.37991089024887,1703,23.4998824609383
E01015904,2015,1.34629684586359,1782,23.9910097932891
E01015905,2015,1.50641463643401,1577,23.7561588165644
E01015906,2015,1.41112524633614,1639,23.1283427874493
E01015907,2015,1.40871741813665,1791,25.2301289588274
E01015908,2015,2.33901527093063,1657,38.7574830393206
E01015909,2015,2.19332834860962,1548,33.9527228364769
E01015910,2015,2.32325776574815,1598,37.1256590966555
E01015911,2015,2.35857669062378,1471,34.6946631190758
E01015912,2015,2.38080151468588,1654,39.3784570529045
E01015913,2015,2.3217470792683,1718,39.8876148218294
E01015914,2015,1.81566291952346,1434,26.0366062659665
E01015915,2015,1.7894319819157,1480,26.4835933323523
E01015916,2015,1.69982964226557,1695,28.8121124364014
E01015918,2015,1.75221543246,1505,26.3708422585229
E01015919,2015,1.76297440394804,1419,25.0166067920226
E01015920,2015,1.7981508207424,1595,28.6805055908413
E01021283,2015,1.44041272565234,1630,23.4787274281332
E01021493,2015,1.85842809094794,1567,29.1215681851543
E01021915,2015,1.99788562380456,1391,27.7905890271215
E01021917,2015,1.8782099615236,1916,35.9865028627922
E01021918,2015,1.78249510635814,1627,29.001195380447
E01021923,2015,1.86862088276327,1458,27.2444924706885
E01021926,2015,1.72496865690382,2105,36.3105902278254
E01021927,2015,2.01552048203202,1402,28.257597158089
E01021930,2015,1.90612114994334,1322,25.1989216022509
E01021937,2015,2.15016065532939,1666,35.8216765177876
E01021938,2015,2.42922669505391,1502,36.4869849597097
E01021945,2015,2.53242686003556,1622,41.0759636697767
E01021949,2015,2.18279549082772,1558,34.0079537470959
E01021950,2015,2.15366178908329,1645,35.4277364304202
E01021952,2015,1.97606640633665,1553,30.6883112904081
E01021954,2015,1.97162027283516,1566,30.8755734725986
E01021955,2015,1.95197749665532,1876,36.6190978372538
E01021956,2015,1.93877479347737,1544,29.9346828112906
E01021965,2015,2.15996335292956,2486,53.6966889538288
E01002379,2016,1.48452022903113,1473,21.8669829736285
E01015814,2016,1.92885195883341,1514,29.2028186567378
E01015815,2016,2.18340843882067,1725,37.6637955696565
E01015816,2016,2.08401270493099,1567,32.6564790862686
E01015817,2016,2.11709525563088,1698,35.9482774406123
E01015818,2016,2.00895286459919,1758,35.3173913596537
E01015819,2016,1.9902556920596,1539,30.6300351007973
E01015820,2016,1.88493742547109,1739,32.7790618289422
E01015822,2016,1.7731582048513,1296,22.9801303348728
E01015823,2016,1.86386033331887,1716,31.9838433197518
E01015824,2016,1.91173151645751,1771,33.8567651564625
E01015825,2016,1.92666169073518,1752,33.7551128216804
E01015826,2016,1.86807126403051,1415,26.4332083860318
E01015827,2016,1.79722828790187,1674,30.0856015394773
E01015828,2016,1.66480903906539,1732,28.8344925566126
E01015829,2016,1.96631841775474,1773,34.8628255467915
E01015830,2016,1.97331332684058,1653,32.6188692926747
E01015831,2016,1.65052271497179,1887,31.1453636315177
E01015832,2016,1.74198186079902,1664,28.9865781636958
E01015833,2016,2.05221828797307,1687,34.6209225181057
E01015834,2016,2.05509468968257,1515,31.1346845486909
E01015835,2016,2.03721860252422,1751,35.6716977301991
E01015836,2016,2.07983420214898,1591,33.0901621561902
E01015837,2016,2.09656610913276,1770,37.1092201316499
E01015838,2016,2.04510972175932,1528,31.2492765484824
E01015839,2016,1.47271322430404,1841,27.1126504594374
E01015840,2016,1.39508299452231,1879,26.2136094670743
E01015841,2016,1.28530102229647,2888,37.119493523922
E01015842,2016,1.28420164139595,2179,27.9827537660178
E01015843,2016,1.50511760554347,1738,26.1589439843454
E01015844,2016,1.48191862932966,2005,29.7124685180597
E01015845,2016,2.06525776290534,1709,35.2952551680522
E01015846,2016,2.00567887480994,1629,32.672508870654
E01015847,2016,2.01583261240531,1672,33.7047212794168
E01015848,2016,2.06453759199539,1653,34.1268063956838
E01015849,2016,2.01864374840479,1688,34.0747064730728
E01015850,2016,1.99846763429299,1720,34.3736433098394
E01015851,2016,1.6604163049596,1724,28.6255770975034
E01015853,2016,1.55821463232295,1912,29.7930637700149
E01015854,2016,1.3403241374969,2305,30.8944713693036
E01015855,2016,1.59537666736513,2244,35.8002524156736
E01015856,2016,1.57675474649046,1992,31.40895455009
E01015857,2016,1.76940106799799,1558,27.5672686394087
E01015858,2016,1.66224837647463,1877,31.2004020264287
E01015859,2016,1.62555413522088,2098,34.1041257569341
E01015860,2016,1.64498760389132,1627,26.7639483153118
E01015861,2016,1.61153267160211,1925,31.0220039283407
E01015862,2016,1.49187258271576,1675,24.988865760489
E01015863,2016,2.0232126472955,2455,49.6698704911046
E01015864,2016,2.03558385763811,1387,28.2335481054405
E01015865,2016,1.78980627707187,1493,26.721807716683
E01015866,2016,1.71417141261591,1619,27.7524351702516
E01015867,2016,1.71777139800315,1533,26.3334355313883
E01015868,2016,1.73338537205391,1663,28.8261987372566
E01015869,2016,1.47914526152722,1898,28.0741770637866
E01015870,2016,1.53692733954336,1661,25.5283631098151
E01015871,2016,1.44413386885549,1713,24.7380131734945
E01015872,2016,1.55958274476977,1684,26.2633734219229
E01015873,2016,1.55726346376566,1297,20.1977071250406
E01015874,2016,1.55969481125045,1809,28.2148791355206
E01015875,2016,1.40436677023991,1842,25.8684359078191
E01015876,2016,1.7391097627993,2458,42.7473179696068
E01015877,2016,1.70295568916826,1947,33.156547268106
E01015878,2016,1.79160970407885,1349,24.1688149080237
E01015879,2016,1.68775886566722,1485,25.0632191551582
E01015880,2016,1.55680476127618,1686,26.2477282751165
E01015881,2016,1.68373254343306,1531,25.7779452399601
E01015882,2016,1.69382497773768,1871,31.691465333472
E01015883,2016,1.81571773829439,1511,27.4354950256282
E01015884,2016,1.56845027528322,2450,38.4270317444389
E01015885,2016,1.83152227293553,1749,32.0333245536423
E01015886,2016,1.48942154402055,1696,25.2605893865885
E01015887,2016,1.53970206475702,1827,28.1303567231108
E01015888,2016,1.67102303797103,1575,26.3186128480437
E01015889,2016,1.80845497205223,1514,27.3800082768708
E01015890,2016,1.86743540993158,1608,30.0283613916998
E01015891,2016,1.61518992596722,1573,25.4069375354643
E01015892,2016,1.53237790349446,1626,24.9164647108199
E01015893,2016,1.85154708030165,1623,30.0506091132959
E01015894,2016,1.69811377904001,1589,26.9830279489458
E01015895,2016,1.49055914269485,2188,32.6134340421634
E01015896,2016,1.52550606293858,2236,34.1103155673066
E01015897,2016,1.52762611591554,2118,32.3551211350912
E01015898,2016,1.51254147735149,2022,30.5835886720472
E01015899,2016,1.59519326584088,2129,33.9616646297524
E01015900,2016,1.52403304337333,1897,28.9109068327921
E01015901,2016,1.40090353396791,1639,22.9608089217341
E01015902,2016,1.44803522542886,1852,26.8176123749425
E01015903,2016,1.42297874793341,1703,24.233328077306
E01015904,2016,1.38671092604457,1782,24.7111887021142
E01015905,2016,1.56398311045837,1577,24.6640136519286
E01015906,2016,1.46884984106137,1639,24.0744488949958
E01015907,2016,1.47135357478132,1791,26.3519425243334
E01015908,2016,2.39028786690302,1657,39.607069954583
E01015909,2016,2.25920726770382,1548,34.9725285040551
E01015910,2016,2.37542035039568,1598,37.959217199323
E01015911,2016,2.39854951509068,1471,35.2826633669839
E01015912,2016,2.43136080160331,1654,40.2147076585188
E01015913,2016,2.36931669759,1718,40.7048608645961
E01015914,2016,1.82128939282862,1434,26.1172898931623
E01015915,2016,1.80262619624855,1480,26.6788677044786
E01015916,2016,1.65771454413474,1695,28.0982615230839
E01015918,2016,1.71996305866725,1505,25.8854440329422
E01015919,2016,1.74287609418003,1419,24.7314117764146
E01015920,2016,1.77084222591405,1595,28.2449335033291
E01021283,2016,1.48812459700276,1630,24.2564309311449
E01021493,2016,1.8595891378094,1497,27.8380493930067
E01021915,2016,1.88877371348935,1391,26.2728423546368
E01021917,2016,1.84041757079658,1916,35.2624006564625
E01021918,2016,1.78813827785465,1627,29.0930097806952
E01021923,2016,1.83213567256924,1458,26.7125381060595
E01021926,2016,1.76559195464656,2104,37.1480547257636
E01021927,2016,1.93483939061533,1402,27.1264482564269
E01021930,2016,1.8057418428187,1322,23.8719071620632
E01021937,2016,2.18445810917502,1666,36.3930720988559
E01021938,2016,2.48150088062679,1502,37.2721432270144
E01021945,2016,2.65021834501294,1622,42.9865415561099
E01021949,2016,2.20950527409078,1558,34.4240921703344
E01021950,2016,2.1848410352852,1645,35.9406350304416
E01021952,2016,1.86511936963878,1553,28.9653038104902
E01021954,2016,1.86926262875764,1566,29.2726527663446
E01021955,2016,1.84319466188911,1876,34.5783318570398
E01021956,2016,1.83404890601114,1544,28.317715108812
E01021965,2016,2.18801460898632,2486,54.3940431793999
E01015814,2017,2.12029813165841,1523,32.2921405451577
E01015815,2017,2.29510083455251,1726,39.6134404043763
E01015816,2017,2.19767299384249,1548,34.0199779446817
E01015817,2017,2.2004514649364,1692,37.231638786724
E01015818,2017,2.13712092218713,1764,37.698813067381
E01015819,2017,2.14247350880913,1510,32.3513499830179
E01015820,2017,2.03869525101853,1810,36.9003840434355
E01015821,2017,2.13274736256223,1707,36.4059974789372
E01015822,2017,1.93905361927553,1331,25.8088036725573
E01015823,2017,2.02446419731477,1739,35.2054323913038
E01015824,2017,2.05947300555663,1780,36.658619498908
E01015825,2017,2.08742201044434,1798,37.5318477477893
E01015826,2017,2.09442217603881,1443,30.22251200024
E01015827,2017,1.92347975036002,1719,33.0646169086888
E01015828,2017,1.79786698098997,1855,33.350432497364
E01015830,2017,2.10312971831081,1688,35.5008296450865
E01015831,2017,1.78606550700401,1948,34.7925560764381
E01015832,2017,1.9059841072509,1719,32.7638668036429
E01015833,2017,2.15107293070237,1676,36.0519823185718
E01015834,2017,2.14457573697076,1498,32.1257445398221
E01015835,2017,2.14547419889978,1759,37.738891158647
E01015836,2017,2.16845657272377,1602,34.7386742950349
E01015837,2017,2.17237016610052,1790,38.8854259731993
E01015838,2017,2.14645961021076,1513,32.4759339024888
E01015839,2017,1.54753886755259,1858,28.7532721591271
E01015840,2017,1.44909154845948,1936,28.0544123781756
E01015841,2017,1.39412772363918,3016,42.0468921449575
E01015842,2017,1.37184414035394,2163,29.6729887558556
E01015843,2017,1.5717557451582,1761,27.678618672236
E01015844,2017,1.55892911742621,2206,34.3899763304222
E01015845,2017,2.21532397141421,1684,37.3060556786153
E01015846,2017,2.13759208228263,1643,35.1206379119036
E01015847,2017,2.1560538147722,1685,36.3295067789115
E01015848,2017,2.20509170117562,1649,36.361962152386
E01015849,2017,2.17096838195909,1711,37.14526901532
E01015851,2017,1.76502479184671,1622,28.6287021237537
E01015853,2017,1.66657044992599,1933,32.2148067970693
E01015854,2017,1.41688548682908,2348,33.2684712307468
E01015856,2017,1.70435176710183,2044,34.8369501195614
E01015857,2017,1.85076668549057,1609,29.7788359695433
E01015858,2017,1.77843573575389,1861,33.09668904238
E01015859,2017,1.76271808894007,2116,37.299114761972
E01015860,2017,1.75653817579016,1686,29.6152336438221
E01015861,2017,1.69288501899434,1874,31.724665255954
E01015862,2017,1.63035440609529,1824,29.737664367178
E01015863,2017,2.11733368791331,2511,53.1662489035033
E01015864,2017,2.15694621730427,1454,31.3619979996041
E01015865,2017,1.88744086896849,1491,28.1417433563201
E01015866,2017,1.79699741387519,1700,30.5489560358782
E01015867,2017,1.80789911301501,1559,28.1851471719039
E01015868,2017,1.80580061355544,1745,31.5112207065424
E01015869,2017,1.53919965000904,1964,30.2298811261775
E01015870,2017,1.56361940341077,1691,26.4408041116762
E01015871,2017,1.52141185833928,1710,26.0161427776017
E01015873,2017,1.59488487338718,1341,21.3874061521221
E01015875,2017,1.44987864482849,1804,26.1558107527059
E01015876,2017,1.90345447305727,2515,47.8718799973904
E01015877,2017,1.88017789183027,2011,37.8103774047068
E01015879,2017,1.806721296156,1481,26.7575423960704
E01015880,2017,1.68697246489972,1715,28.9315777730302
E01015881,2017,1.82620598500888,1553,28.3609789471879
E01015882,2017,1.83474152539162,1891,34.6949622451556
E01015883,2017,1.98837662630018,1527,30.3625110836038
E01015884,2017,1.60048130956488,2522,40.3641386272263
E01015885,2017,2.02737305952114,1785,36.1886091124523
E01015886,2017,1.5307628682747,1731,26.497505249835
E01015888,2017,1.7230462213053,1593,27.4481263053934
E01015889,2017,2.0220238327579,1530,30.9369646411959
