lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017334,1352,1.65180504180629,47.8711565080995,1796,0.919713274947821,26.6543187684296
E01017335,1361,1.94228210300515,50.4880805509898,1427,1.36109467624748,35.3805750182129
E01017336,1466,1.62841814793566,42.5750523622581,1654,0.984533342161826,25.7406604366736
E01017337,1334,1.4380950554965,37.781289871849,1567,0.917737750795472,24.1105870273446
E01017338,1166,1.44336718424096,37.6578218571165,1429,1.01005401276484,26.3525695291228
E01017339,1457,1.94621908251092,50.7228290313397,1723,1.12955257255422,29.4386703606151
E01017340,1610,2.19179481590533,57.0591371674184,1776,1.2341187026494,32.1278925492221
E01017341,1222,1.56978935605627,40.9890188805467,1615,0.972005793223697,25.3801974492549
E01017342,1418,1.82724842803333,47.7521007727996,1750,1.04414195887619,27.2869147273141
E01017343,1374,2.01318480589948,52.4604201647999,1410,1.4277906424819,37.205971748085
E01017344,1447,1.9128047548636,49.9513489551805,1670,1.1453920687806,29.9109873983117
E01017345,1780,2.62762505504145,68.4317244583142,2091,1.25663560738472,32.7267931412311
E01017346,1346,1.81993563691446,47.3828349987718,1454,1.2516751285519,32.5879195314799
E01017347,1718,1.68063189150664,46.7639841771898,1637,1.0266535684219,28.5668809878985
E01017348,1557,1.53893777390298,42.0765471311385,1516,1.01513045771964,27.7549783186929
E01017349,2146,2.11612242050159,57.9964094443716,2131,0.993018498592957,27.2155839720186
E01017350,2079,1.97757372955207,55.5992108631767,1953,1.01258255481417,28.4686179534955
E01017351,1288,1.20130169688799,31.7650928211165,1349,0.890512747878418,23.5471407124659
E01017352,1151,0.998583339187806,26.3744216581962,1187,0.841266503106829,22.2193948257761
E01017353,1202,1.40058768727665,37.2791723250102,1197,1.1700816100891,31.1438365288305
E01017354,1110,1.16515829128595,30.9206165291184,1134,1.02747644734211,27.2668576094519
E01017355,1576,0.288323821967604,8.32469186057985,1465,0.19680806960246,5.68238352258011
E01017356,1659,0.304038438220883,8.53442244043806,1558,0.195146622734841,5.47780644444035
E01017357,1565,0.474231924360103,13.4316377620006,1497,0.316788192625319,8.97236991449607
E01017358,1440,0.455350554074967,13.1049906385499,1316,0.346011059327482,9.9581995733662
E01017359,1492,0.289583367183049,8.28061839191614,1463,0.19793805002259,5.66002624191124
E01017360,1918,0.332764311960623,9.60080881168369,1731,0.192238192929303,5.54639446082246
E01017361,1423,1.47692975735898,39.1594689678195,1345,1.09808903892861,29.1148468162227
E01017362,1477,1.52587179623356,40.4685534373602,1403,1.08757790180581,28.844300383008
E01017363,734,1.02397837136282,32.4747711390175,1514,0.676339743304371,21.4496506862731
E01017364,643,0.907555721433486,28.7634306130679,1461,0.621188036573228,19.6874952861519
E01017365,664,1.00105206232947,31.0495948779051,1409,0.710469881000333,22.0366180822605
E01017366,604,0.853157735696829,27.0212439017543,1493,0.571438536970415,18.0986228410947
E01017367,1824,2.67226184998502,78.0546780261251,1956,1.36618703986964,39.9052546145834
E01017368,1457,1.99239985103652,59.1227940844256,1618,1.23139669408932,36.5406638346264
E01017369,1420,3.00104194465049,80.2260816650448,1444,2.07828389518732,55.5582282998925
E01017370,784,0.821932631092055,25.9334422306377,1677,0.490120829512257,15.4641873766474
E01017371,1355,1.44228071193012,38.4820134557566,1343,1.07392458073724,28.6537702574509
E01017372,1548,1.65502657184713,44.1082634627317,1507,1.09822599326286,29.2689206786541
E01017373,2283,2.61565207164727,69.955336583361,2161,1.21038966758319,32.3717429816571
E01017374,1612,1.73377894256865,46.2432983143838,1549,1.11928918177447,29.8536464263291
E01017375,1519,1.63251310611651,43.5458822312901,1536,1.06283405346127,28.3501837443295
E01017376,2000,6.83131295973775,181.173145695751,2050,3.33234778523793,88.3771442418296
E01017377,2018,5.28433371446892,140.0669134454,1988,2.65811555053768,70.4561938860163
E01017378,1874,6.10820330034493,161.931506706229,2001,3.05257536249122,80.9252907077607
E01017379,1270,2.1314727527131,60.0791556779307,1199,1.77770871785913,50.1077194978571
E01017380,1365,2.28465258503862,63.8975646397483,1268,1.80177648662352,50.3924011354482
E01017381,1467,2.33152075821226,61.6219319934016,1521,1.532886757536,40.5140907254449
E01017382,1516,2.21214611718012,58.9008930269436,1412,1.56667572038252,41.7145134751725
E01017383,2028,3.29890645255025,87.0205833635189,2033,1.62267902240544,42.8040252648888
E01017384,1553,2.54677651452467,67.1442243341014,1607,1.58480181364323,41.7823424605485
E01017385,1866,2.59239303662694,69.3496233955696,1869,1.38704817369018,37.1052024588387
E01017386,1849,2.36032526266457,63.636646652032,1857,1.27104214467667,34.2685226989941
E01017387,1345,2.24255565814359,59.0502914727065,1349,1.66238373472468,43.7733813733925
E01017388,1408,2.43913631786136,64.049685504753,1376,1.77262813798064,46.5477365586868
E01017389,3030,4.3840599034402,116.93287374979,3213,1.36447553795213,36.3936737472114
E01017390,2384,3.96898093585742,104.570353380541,2565,1.54736098863837,40.7681689592751
E01017391,1578,4.61631619340756,121.680463543047,1486,3.10653848816121,81.884564968403
E01017392,1531,4.44980161226631,117.248845043823,1596,2.78809624828716,73.4641886239491
E01017393,1751,4.43751837590132,116.917826132811,1727,2.56949529583168,67.6999572280319
E01017394,1624,1.63377324777754,55.7839770887347,1595,1.02430924625551,34.9742803064167
E01017397,1772,1.70670894115635,60.1510226091179,1784,0.956675415446385,33.7169409243934
E01017398,2625,5.2665219572635,142.093037062748,2461,2.13999266853454,57.7379264781584
E01017399,1551,2.76800230352312,75.5723226831445,1521,1.81985687279627,49.6859452223172
E01017400,1654,3.09705956568747,84.6340925574398,1536,2.01631482141111,55.1003206754166
E01017401,1264,2.32694692913521,63.5598817480909,1282,1.8150912083738,49.5786909111474
E01017402,1673,3.0403671880493,82.9787271837788,1624,1.87214728328159,51.0952753594697
E01017403,1526,2.85104331917747,77.8814618749448,1501,1.89942925994502,51.886383660856
E01017404,1359,2.59755212619465,71.0088090210437,1317,1.97232507683724,53.9170911321517
E01017405,1482,2.74412471722524,74.9249932041128,1426,1.92435113409905,52.5420709706261
E01017406,1497,2.6990102045663,73.6968391968563,1532,1.76175600820255,48.1049864209245
E01017407,1672,3.13810926556686,85.7536026649622,1664,1.88588297209547,51.5346169861552
E01017408,1051,2.67745384691777,71.2094156779053,1079,2.48142154487282,65.9957513233599
E01017409,1254,3.23512679204816,86.0381835166108,1242,2.60477197427388,69.2738997718283
E01017410,1250,3.32434656227544,87.6769779840678,1228,2.70712260771616,71.3981905407718
E01017411,1609,2.14000309778438,54.3222442606115,1608,1.3308476976271,33.7824902118231
E01017412,1489,3.43022500254957,90.741259308868,1557,2.2030989097942,58.2795499735825
E01017413,1881,3.12781537879102,83.6823376433969,1826,1.71293284709256,45.8282243392097
E01017414,1814,2.32098774640566,63.1113736616788,1825,1.27177410761954,34.5815746091391
E01017415,1863,4.11465889857846,108.518357887223,1906,2.15879270649447,56.9351300562557
E01017416,2538,2.73282193384327,83.1226923237881,2686,1.01743184431991,30.9466464347685
E01017417,2595,2.85221213845175,88.8590710817487,2583,1.10422459870374,34.4014986766352
E01017418,1607,1.93012138992242,58.831463741455,1602,1.20481984389664,36.7237601382366
E01017419,1632,2.17759278068254,58.3493233901669,1629,1.33676659342084,35.8191058257624
E01017420,1683,1.96211753030189,52.5208037763583,1672,1.17351526931931,31.4119639810755
E01017421,1843,3.39620854997156,90.4771084710181,1794,1.89309283721937,50.4331708311138
E01017422,1541,2.50502442283596,66.4686832717698,1534,1.6330015794237,43.3303020024575
E01017423,1683,3.06169605554668,81.2011863147924,1637,1.87030913594788,49.6036568813637
E01017424,1421,2.51675125620562,66.7307846088586,1397,1.80153991138556,47.7672044444228
E01017425,1148,1.8892938525005,50.1061980832837,1134,1.66604396164066,44.1853598618022
E01017426,1410,2.65095551072728,70.2868113857059,1409,1.88144464920318,49.8841812531624
E01017427,1739,3.28139909111073,87.0298109764199,1751,1.87401432958922,49.7029188900171
E01017428,1716,3.2413277043086,85.9231082945144,1656,1.95732349293997,51.8859349604555
E01017429,1506,2.85730909919682,75.742775073001,1500,1.90487273279788,50.4951833820007
E01017430,1540,2.82936133297505,74.9952997399474,1546,1.83011729170443,48.5092495083748
E01017431,1529,2.8708932052435,76.0826885641191,1622,1.76997114996517,46.9067130481622
E01017432,1524,2.94081345198636,77.8879987957246,1475,1.99377183185516,52.8054229123556
E01017433,1685,2.9765744740978,78.9045001616261,1656,1.79744835392379,47.6476450251365
E01017434,1722,3.1711821879597,83.981134642034,1753,1.80900295947501,47.9070933497056
E01017435,1818,3.26510481024087,86.5665880289677,1849,1.7658760466419,46.8180573439522
E01017436,2465,4.48489777110234,118.881279834416,2486,1.80406185482797,47.8203056453807
E01017437,1935,5.92429315277468,156.096146707507,1942,3.05061439380777,80.3790662757501
E01017438,1647,5.05993142246239,133.320357617846,1649,3.06848479227556,80.8492162630962
E01017439,1655,5.06462447749502,133.52214102127,1645,3.07879907446506,81.1684747849663
E01017440,1724,5.24958166676697,138.315875503121,1730,3.0344402698075,79.9513731231911
E01017441,1759,5.10672151776403,134.670180490823,2128,2.3997751493252,63.2848592532062
E01017442,2288,2.43621613663904,64.1647071775701,2294,1.06199482852617,27.9706657269268
E01017443,1419,1.87164568821334,49.3261802592896,1804,1.03749760987436,27.3426719840851
E01017444,2046,3.26285530675841,86.0962278373635,2020,1.61527490433585,42.6218949689918
E01017445,2486,5.822686344274,155.232019656748,2635,2.2097481382444,58.9115824124279
E01017446,1821,2.59465599273949,68.8322564993418,1808,1.43509734111698,38.070938329282
E01017447,2485,3.71489856971808,98.7437078374381,2546,1.4591117712954,38.7838601089702
E01017449,1746,2.48613340415612,66.1290847579077,1748,1.42227311450579,37.8312841864461
E01017450,2422,4.57664314652511,123.947543206104,2336,1.95917942916315,53.0597359615172
E01017451,1557,2.54428013052466,70.6921514800323,1527,1.66619523937437,46.2947946824049
E01017452,1308,2.22196164495923,61.9525900132963,1232,1.80354029623314,50.2861931926106
E01017453,1298,1.74141124376543,51.6828774574475,1327,1.31229181896415,38.9471570892596
E01017454,1458,1.75972638309909,53.2759585970466,1432,1.22885920607478,37.2038817018482
E01017455,1497,2.0274530020353,59.9758297644662,1465,1.38392696384662,40.9391329450282
E01017456,1460,1.91301750581574,57.3301620545151,1466,1.30492326454007,39.1065225474182
E01017457,1206,1.65269916738316,49.4350953856359,1213,1.3624890085599,40.7544067482571
E01017458,1192,1.55691956597789,45.7857230537543,1247,1.24853212989406,36.7166985194501
E01017459,1622,3.37009997616962,89.3465285837215,1679,2.00720665644409,53.2141325692207
E01017460,1702,4.05459509422311,108.77259235828,1555,2.60745665223351,69.9502201660962
E01017461,3308,10.2922191028691,273.215906139235,3164,3.2529137493265,86.3514241906559
E01017462,1637,3.18685546529023,83.7527239087317,1675,1.90260027778521,50.0016262141682
E01017463,1312,2.43859600821902,64.4151660799982,1332,1.83077778394821,48.3597342942929
E01017464,1494,0.974694256493376,26.4807116842344,1470,0.663057317342432,18.0140895811118
E01017465,1464,0.937674268053931,25.4307113307836,1457,0.643565043276549,17.4541601446696
E01017466,2020,3.08955663419744,90.1158605140681,2121,1.45665093550092,42.4874401292164
E01017467,1180,1.2792840917356,39.375101191878,1290,0.991693094368686,30.5233342572697
E01017468,1218,1.46552024825969,44.2397260205351,1362,1.07600605599096,32.4814434805691
E01017469,1714,1.99661157538884,60.5747792424822,1988,1.00433177836461,30.4702108865605
E01017470,1246,1.43398427838083,43.8742629565911,1274,1.12557635665685,34.4381969831955
E01017471,1591,2.34560179637084,67.5317547953738,1835,1.27825710973888,36.802046210013
E01017472,1514,1.76804625202014,46.4613579510452,1545,1.1443665061619,30.0720763437186
E01017473,2657,3.558744483679,91.6028881045734,2776,1.28196847394777,32.9981585391115
E01017474,1951,2.58843681348628,68.1152184563422,1893,1.36737285445657,35.9826827555955
E01017475,1646,2.45354787984393,62.3803567903379,1563,1.5697683172386,39.9106569355969
E01017476,1486,1.99791108196105,52.9335531120259,1482,1.34811813897507,35.7176471741066
E01017477,1330,1.41626119617377,35.1785850663153,1298,1.09111032062694,27.1021456597191
E01017478,1728,1.56299806500506,44.4540611807378,1705,0.916714407627603,26.072763155858
E01017479,1273,2.1338401864496,61.3021605434896,1313,1.62516388914669,46.688621891462
E01017480,2059,3.50479810388694,100.728040761421,2194,1.59744672009432,45.910684029818
E01017481,1195,2.15891848307431,63.0892994115075,1203,1.79461220538181,52.44330790649
E01017482,1444,1.97277166376476,58.9083827331481,1381,1.42850953205269,42.6563234852629
E01017483,1877,1.95028521824869,60.1006510734994,1784,1.0932092030542,33.688705758688
E01017484,1224,1.36243136920991,40.8390929422909,1313,1.03764765362521,31.103650374936
E01017485,1456,1.47109648839676,45.5802599246818,1341,1.09701453273434,33.9897538588231
E01017486,2287,3.6172805262373,95.2214956976968,2262,1.59915142627644,42.096151944163
E01017487,1912,3.39769094007566,87.5991014805136,1816,1.87097518726633,48.2373906831022
E01017488,1467,1.61181520610115,48.5448446175874,1443,1.11698905481715,33.641610961599
E01017489,1685,1.76107777471346,53.1373800207813,1564,1.12600880736154,33.9753069186581
E01017490,1495,1.59056285528012,47.2745051172012,1402,1.13449561717555,33.7193331791735
E01017491,1488,1.67620711276408,50.5495022609766,1490,1.12497121662019,33.9258404436085
E01017492,1583,1.70587595402772,52.0706928271368,1536,1.1105963242368,33.9001906426672
E01017493,1692,2.05852855965663,59.8700030756176,1664,1.23709649017826,35.9795691560202
E01017495,2139,3.38185435774815,90.4485622207332,2084,1.62277080506149,43.4014214111004
E01017496,1567,2.24144258020636,59.9785205249875,1559,1.43774379743833,38.4724313822883
E01017497,1344,2.09657286405586,62.9653851284856,1398,1.4996944664205,45.0396174023502
E01017498,1236,2.05256352586891,60.086144532534,1264,1.62386354894693,47.5365067504225
E01017499,1199,2.0518746699806,59.6187371690012,1408,1.45729735083849,42.3428531029838
E01017500,1099,1.94238921625514,60.544866284832,1201,1.61730992194433,50.4120451996936
E01017501,1230,1.88393878998061,53.7831812963972,1457,1.29302593684325,36.9136453647201
E01017502,1448,2.25631724179481,69.3290611413798,1800,1.2535095787749,38.5161450785443
E01017503,220,0.0446898070586527,1.19089774120245,1246,0.0358666188271691,0.955776678332621
E01017504,2023,0.575625164359366,15.6352581820191,2002,0.28752505712256,7.80981927173781
E01017505,1619,5.00426141833748,101.594984024325,1557,3.21404073110949,65.2504714350195
E01017506,1587,4.48651999270399,93.0582379996607,1596,2.8111027523208,58.3071666664541
E01017507,1445,4.22844030774267,87.2686073829501,1340,3.15555246846468,65.1258264051867
E01017508,1692,5.66433836624434,109.652040788716,1647,3.43918540755576,66.576831079973
E01017509,1303,3.92607357606423,83.3458441612234,1214,3.2339980033478,68.6539078758018
E01017510,1571,4.67201287533502,98.851080127276,1562,2.99104537473433,63.2849424630448
E01017511,1257,3.68634419114131,76.8339537832858,1218,3.02655516514065,63.0820638614826
E01017512,1561,4.29500405605856,91.6453727992334,1478,2.90595673616953,62.0063415421065
E01017513,1570,4.44179592875233,94.3047259982317,1499,2.96317273432444,62.9117585044908
E01017514,1760,4.31952064201079,92.9006976055148,1614,2.67628292565724,57.5592921967254
E01017515,1688,4.5304126176598,96.5565397987875,1584,2.86010897579533,60.9574114891335
E01017516,2870,7.78323632325833,174.573162779087,2726,2.85518573853937,64.0400450400174
E01017517,1622,4.85159105716619,98.9753786823217,1561,3.10800195846649,63.4051112634988
E01017518,1728,1.60423167670551,41.3426588852009,1615,0.993332307557594,25.5991695883597
E01017519,1671,1.84885167225272,48.7084669720421,1645,1.12392198921138,29.6100103173508
E01017520,1641,1.82966774604378,47.6729696860114,1658,1.10353905068986,28.7532989662312
E01017521,1584,1.83206735306234,47.9087359339707,1559,1.17515545417725,30.7304271545675
E01017522,1923,1.89503701416901,50.6795743958458,1997,0.94894191996445,25.3778539788913
E01017523,1809,1.6099959276124,42.7179396562985,1656,0.972219763050964,25.7958572803735
E01017524,1570,1.90763355389298,56.7180968097737,1578,1.2088932534176,35.9430271291342
E01017525,1235,1.58090234106459,46.2013983842545,1218,1.29794937690032,37.9321825814898
E01017526,1429,1.94191748175607,56.3882139096003,1443,1.34575016060712,39.0770713164243
E01017527,1143,1.62389806173093,46.5340551241659,1156,1.40475610876378,40.2543729447802
E01017528,2463,3.42684838251879,94.615659803408,2438,1.40559818807169,38.8087201818737
E01017529,1355,1.49275121111193,44.8143332162812,1252,1.19229329961017,35.7941958596495
E01017530,1421,1.68031548640148,50.0357347061164,1384,1.21410078497216,36.1529875044194
E01017531,1426,1.66224966569015,50.3587411888914,1377,1.20715298888174,36.5713443637556
E01017532,1319,1.54528422635076,46.3350374828886,1252,1.23425257695748,37.0088158809014
E01017533,1196,1.38531415650856,41.3365339719779,1168,1.18605664084637,35.3908681266934
E01017534,1509,1.76990905433108,52.9503495067021,1481,1.19507701170228,35.7531056763688
E01017535,1501,3.07409202892358,84.510926057929,1478,2.07989988425141,57.1792463179492
E01017536,2406,4.50494428318959,125.387686104956,2609,1.7266938609389,48.0596727117502
E01017537,1352,2.91636182436361,81.3684157458554,1412,2.06541205691474,57.6263567605208
E01017538,1847,3.76214634354714,104.045729028714,1904,1.97591719724114,54.6458660865094
E01017539,1536,3.00912532168982,84.56126578113,1574,1.91176958175974,53.7238029105019
E01017540,391,0.237237062637596,6.46049189995159,1446,0.164064358670537,4.46783672195822
E01017541,1018,0.624490423685633,16.7461613896161,1322,0.472383073892309,12.6672930329925
E01017542,1443,2.3154129490111,62.6588157129404,1410,1.64213684327029,44.4388763921563
E01017543,1315,1.49833151290414,40.4172842720887,1441,1.03978592151571,28.0480806884724
E01017544,1418,0.801006030834213,21.3316062445074,1344,0.59598663008498,15.871730836687
E01017545,1327,0.782675061291525,20.9144392625392,1486,0.526699233708967,14.0743198267424
E01017546,1197,0.924952658028119,25.6332850975723,1149,0.805006664950495,22.309212443492
E01017547,1664,4.07383308137458,94.8241036862206,1559,2.61310653070852,60.8236713830793
E01017548,3008,4.38930016645113,108.375730035429,3115,1.40908512566649,34.7915666245357
E01017549,1437,1.9327172975406,49.7585399696519,1357,1.42425740423036,36.6680471404951
E01017550,2863,3.92297991005465,91.2246608934617,2757,1.42291618065094,33.0883789965403
E01017551,2153,2.61821512009613,62.1374403737676,2058,1.27221337225273,30.1931197151446
E01017552,1311,2.47199987027524,56.3757388432589,1208,2.04635750850599,46.6686579828302
E01017553,1288,2.24871060407296,49.1793166514504,1204,1.8676998372699,40.8466085144937
E01017554,1588,2.36559228764061,52.5274802205186,1471,1.6081524729032,35.7086881172798
E01017555,2031,3.58108918292874,94.9813848200577,2107,1.69961517936817,45.0789676412234
E01017556,1755,2.98353008423476,79.1043689484348,1648,1.81039446858905,48.0002238764774
E01017557,1959,3.21001007465525,85.1025644706858,1884,1.70382700353251,45.1712125640583
E01017558,1858,5.79368870118715,153.915450585512,1901,3.04770578705268,80.9655184563452
E01017559,1762,5.50787912216383,146.200973202402,1701,3.23802417528738,85.9500136404481
E01017560,1540,4.8016854983615,127.110467769407,1491,3.22044634363615,85.2518227829691
E01017561,1755,1.10105550119896,31.0951581946461,1617,0.680924861594906,19.2301534908139
E01017562,1618,0.968070737761253,26.3821377598426,1584,0.61115576878867,16.6553899999006
E01017563,1631,0.603931839781721,16.153261540609,1612,0.374647543288909,10.0206337100552
E01017564,1502,1.06407286764575,30.2465902710961,1519,0.70050880029345,19.9121726603661
E01017565,1636,3.69361507895098,101.984251123043,1526,2.42045549079357,66.8310951002905
E01017566,1549,3.1867356264213,90.0971312244644,1456,2.18869205111353,61.8798978190003
E01017567,1721,3.77040282995604,106.19220392478,1701,2.21658014694653,62.4292792032804
E01017568,1959,4.2784373767512,126.924730522107,1993,2.14673225125499,63.6852636839474
E01017569,1715,3.53785187488951,101.595044604511,1718,2.05928514254337,59.1356487802743
E01017570,2057,3.69414127764177,102.808000917728,2272,1.62594246375078,45.2500004039295
E01017571,1392,4.18187433541555,111.986528212986,1360,3.07490759957026,82.3430354507249
E01017572,1414,4.43062341313153,118.566410596934,1350,3.28194326898632,87.8269708125434
E01017573,1517,2.59595657246856,68.8195661173996,1402,1.85160953813735,49.0867090708985
E01017575,2773,5.28352563173343,140.125487378882,2855,1.85062193755987,49.0807311309569
E01017576,1464,2.64677454693359,70.1682653829836,1411,1.87581470370914,49.7294581027524
E01017577,2511,4.38597572151191,117.357256768642,2463,1.78074531933086,47.6480945061478
E01017578,2063,4.79546262685453,129.560613985579,2088,2.29667750328282,62.050102483515
E01017579,1497,3.63839054637598,94.8299377014739,1488,2.44515493708063,63.7297968423884
E01017580,2468,6.12507186148001,151.492385731491,2513,2.43735450118584,60.2834801955792
E01017581,1852,4.45865703072504,115.996427553483,1918,2.3246387021507,60.4778037296576
E01017582,1558,3.0065950751684,79.3045452868752,1533,1.96124923363887,51.7316016222278
E01017583,1931,3.89093629049832,103.540411894596,1930,2.01602916606131,53.6478818106713
E01017584,2068,4.00685002873985,105.647895572421,2045,1.95933986735445,51.6615626271008
E01017585,1433,2.90186279879801,74.0862182202722,1378,2.10585108766184,53.7635836141308
E01017586,1542,2.6273328018938,72.0906333279365,1525,1.7228411815697,47.2725464445485
E01017587,1575,3.17299063042472,87.349161104298,1593,1.99183341520698,54.8331205927797
E01017588,1211,3.06324779220773,84.2550929035393,1198,2.55696810701814,70.3297937425203
E01017589,1957,2.61691368808288,69.4005876815739,1822,1.43628632715855,38.0903335244643
E01017590,1653,2.17956008422922,57.8002080743716,1554,1.40254831674982,37.1944710903292
E01017591,1713,2.46200944998482,65.2766399534343,1764,1.39569696711158,37.0048979327859
E01017592,1627,3.0391758656075,84.7264420068908,1607,1.89121086845519,52.7233615475363
E01017593,1537,3.07599055037548,85.0298806522854,1501,2.04929417080312,56.6488212207098
E01017594,2363,5.03335793601918,141.105441893659,2379,2.11574524422832,59.312922191534
E01017595,1293,2.76270058180877,78.5725477416281,1178,2.34524667386144,66.6999556380544
E01017596,1736,3.74707054539793,108.068271235113,1618,2.31586560284173,66.7912677596498
E01017597,1585,3.36559773456626,95.5445189354655,1512,2.22592442762319,63.1908194017629
E01017598,1098,2.32115614682685,64.9658068569536,1100,2.11014195166077,59.0598244154124
E01017599,2742,6.2464086339888,181.298136993854,2853,2.1894176775285,63.5464903588694
E01017600,2041,5.03826836286989,125.680524464841,2098,2.40146251805047,59.9049210985895
E01017601,1625,3.96592417933069,100.791475124647,1513,2.62123210795155,66.6169696792114
E01017602,1636,4.14085106941575,106.073589730234,1547,2.6766975238628,68.5672848934935
E01017603,1493,2.62372050790214,69.5548306644857,1507,1.74102223483884,46.1544994455777
E01017604,1680,3.05063142865291,80.9141834712087,1655,1.84328183000176,48.890745299824
E01017605,1605,2.63286014731723,69.8782173200194,1453,1.81201661893822,48.0923725533513
E01017606,1739,2.81258442124183,74.5616130071208,1594,1.76448207104255,46.776419703338
E01017607,1487,2.41966683051992,64.2685043373936,1401,1.72709980765162,45.8733078782253
E01017608,1827,3.20482262306236,85.0056591560915,1851,1.73140066075762,45.9241810675805
E01017609,2137,3.59354267801231,95.2688332135676,2016,1.78251124901404,47.2563656813331
E01017610,1186,1.7056875005708,45.2177756401319,1183,1.44183220673779,38.2229718006187
E01017611,1297,1.99090892412881,52.7789955786546,1283,1.5517606579336,41.1371750418197
E01017612,1394,1.88565811184165,49.988796544922,1367,1.37941339564129,36.5682491184507
E01017613,1420,2.07545550019439,55.0203253101532,1462,1.41960020533132,37.6336014433333
E01017614,1571,2.2541881441664,59.7585277018514,1529,1.47428917211668,39.0834059528132
E01017615,2605,5.50613998929496,146.764032583733,2230,2.46912107143272,65.8134675263378
E01017616,2190,5.78729109383625,162.643088582748,2375,2.43675414477316,68.4813004558939
E01017617,1433,3.5251202267193,90.5998146258957,1382,2.55073822483307,65.5570293964513
E01017618,1818,4.51609194094365,117.968007773596,1693,2.66750852979542,69.6798628314212
E01017619,2267,5.67852439438728,146.804308935312,2219,2.55904659503708,66.1578679293881
E01017620,1950,3.60121070462558,96.2513296614399,1894,1.90137840793325,50.8190758508131
E01017621,1652,2.92744198761394,77.6780535070289,1628,1.7981830390749,47.7137920804846
E01017622,1783,3.17317674827443,84.2396850755616,1712,1.8534910912818,49.2054235254448
E01017623,1726,3.52243284367612,98.532883325134,1740,2.02438669176788,56.6280938650196
E01017624,1887,3.79398516702531,106.652298658831,1914,1.98222840492441,55.7222041059721
E01017625,1635,3.42846379280495,95.8467287670967,1601,2.14145146333851,59.8667887364751
E01017626,1689,3.41276618612755,95.5563050701462,1631,2.09243788235901,58.5875567566807
E01017627,1651,1.57386834061175,42.0820718292472,1648,0.95501719697315,25.5352377604655
E01017628,1863,2.23904343864188,61.0589672977793,1776,1.26072265689295,34.380049154155
E01017629,1653,1.43663233998422,38.1447650725507,1566,0.917389744562079,24.3580875303644
E01017630,1576,1.69712375288139,45.5824507570497,1597,1.06269489848553,28.5425490025358
E01017631,1601,2.39437371638038,67.1326389500301,1576,1.51927266267791,42.5968521256536
E01017632,1644,1.70915679475661,45.8517141061757,1609,1.06224785255227,28.4970255476543
E01017634,1535,3.72648640148451,105.890685282912,1640,2.27224780578324,64.5674910261656
E01017635,1485,2.1058970727922,58.089706810409,1457,1.44536518379698,39.869393830068
E01017636,1637,2.4929557420111,69.1110901033047,1626,1.53318311316796,42.5037454509869
E01017637,1349,2.9027538311672,82.0082428250553,1372,2.11570978948047,59.7727717383785
E01017638,1288,1.97339590440711,54.6790326744462,1289,1.53095105074252,42.419730546506
E01017639,1634,2.96445153543672,82.606487689615,1566,1.89300864331847,52.7499921389623
E01017640,1731,3.31021511898253,92.5878026864043,1677,1.97389094751492,55.2103772727515
E01017641,1815,4.44579716573011,125.2339908783,1806,2.46168170859917,69.3432950599665
E01017642,1402,0.558267630520682,21.0633553752822,1342,0.41599674405416,15.6954958087051
E01017643,1409,0.523489765869246,20.5125130947173,1386,0.377698243772905,14.7997929976315
E01017644,1565,0.966607314985761,25.614465615805,1475,0.655326993210685,17.3657394005458
E01017645,2082,1.38326780599392,36.7240913628944,1228,1.12643958142828,29.9056118590345
E01017646,2292,1.44784515040933,38.4036988087807,2163,0.669369001576203,17.754830702164
E01017647,1715,1.07062765595401,28.3776599300373,1543,0.693861086165915,18.3912248412426
E01017648,1824,1.08520661103587,28.7701649412342,1670,0.64982431798555,17.2276436773858
E01017649,2135,1.30173212738292,34.5087173727507,2190,0.594398231681698,15.7574051930368
E01017650,2513,1.54292184978721,40.8106138244564,2530,0.609850533512733,16.1306774009709
E01017651,1704,1.99287488542356,52.8552766435412,1521,1.31023989837183,34.7503462482191
E01017652,1613,2.73088253076063,72.3994827967545,1527,1.78839720416544,47.4128898472525
E01017653,1514,3.78764983217166,107.288557957528,1478,2.5626859486953,72.5903639766763
E01017654,1554,4.20331015245614,120.87553670241,1544,2.72235113501045,78.2872647036332
E01017655,1855,4.98079298592876,155.162065325512,2011,2.47677423467368,77.1566709724077
E01017657,1430,4.59485945551784,122.411630215236,1435,3.20199265192881,85.3042719269935
E01017658,1583,4.99251685890923,132.842196723978,1522,3.28023446708885,87.28133818921
E01017659,1708,4.88641698550426,144.938642436054,1718,2.84424737223764,84.3647511269229
E01017660,1581,4.26215431447147,122.569921770441,1704,2.50126426905603,71.9307052643433
E01017661,1638,4.51560722094721,131.588720056874,1642,2.75006529899343,80.1392935790951
E01017662,1441,3.99802997040621,115.590810980005,1353,2.95493715477177,85.4329718994862
E01017663,1837,4.9836089215061,144.954521540768,1708,2.917803818212,84.8679868505665
E01017664,1409,3.72952919946268,105.828498286012,1471,2.53536995204805,71.9432347287639
E01017665,2124,6.52637437857287,186.59826922806,2250,2.90061083492128,82.93256410136
E01017666,1905,5.03680419024699,142.184424053082,1995,2.52471387982305,71.2703879965321
E01017667,1430,5.37092173124443,154.694059445483,1465,3.66615817832384,105.593214638555
