lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015345,1927,186.639886657628,1971.8612055128,1898,98.3350298512264,1038.91528214584
E01015346,1699,171.69692507212,1861.04962572971,1658,103.556649621303,1122.46660176702
E01015348,1919,189.73930308456,2131.93756867339,1928,98.4125015998754,1105.77674723724
E01015349,1750,177.278608572111,2025.17670551762,1629,108.826647373917,1243.20239749393
E01015350,1612,156.357248227815,1810.3215369082,1494,104.656792655833,1211.72793635087
E01015351,1627,152.028432873689,1774.61099814485,1535,99.0413243476804,1156.09837012694
E01015352,1602,158.472691565724,1800.56855594169,1638,96.7476749485496,1099.2482026506
E01015353,1251,132.518050935714,1507.01681335375,1154,114.833666322109,1305.90711729095
E01015354,1754,203.428617364678,2266.45212260639,1775,114.607671754748,1276.87443527121
E01015355,1871,191.901826309371,2065.97908109898,1740,110.288405924926,1187.34429948218
E01015356,1815,188.545261059613,2103.81656261866,1853,101.751355132009,1135.35702246015
E01015357,1581,170.681096223203,1903.81569765071,1611,105.9472974694,1181.76020959076
E01015358,2100,224.004776848267,2482.81942855996,2023,110.72900486815,1227.29581243696
E01015359,1732,177.828199350998,1896.88028353623,1642,108.29975599939,1155.22550763473
E01015360,1830,183.481616631248,2015.7653597038,1829,100.317997064652,1102.11337326616
E01015361,1561,176.864837469706,1807.64953810319,1500,117.90989164647,1205.09969206879
E01015362,1363,155.760219921375,1589.85447793874,1269,122.742490087766,1252.84040814715
E01015363,1857,211.066634406096,2139.75885070604,1760,119.924224094373,1215.77207426479
E01015364,1752,192.775912635698,2022.40442317931,1641,117.474657303899,1232.42195196789
E01015365,1751,195.955671366215,2002.28419457892,1737,112.81270660116,1152.72550062114
E01015366,1939,211.911004520793,2213.9074241713,1950,108.672310010663,1135.33714060067
E01015367,2638,271.215551422132,2944.33271948133,2310,117.409329619971,1274.60290886638
E01015368,1714,160.305799508694,1798.53797060501,1746,91.8131726853917,1030.09047571879
E01015369,1754,147.528739568276,1708.11579271904,1824,80.881984412432,936.466991622278
E01015370,1755,144.519278735969,1676.69676797064,1825,79.1886458827226,918.737955052408
E01015371,1751,144.237110980245,1681.63818241081,1612,89.4771159927078,1043.19986501911
E01015372,2116,198.581442234454,2228.02636523973,2062,96.3052581156423,1080.5171509407
E01015373,1925,190.737794203219,1942.39948247901,1867,102.162717837825,1040.38536822657
E01015374,2324,233.396172927246,2507.89111501661,2463,94.7609309489429,1018.226193673
E01015375,1989,193.760478050422,2035.68511806921,1986,97.5631812942708,1025.01768281431
E01015376,1869,178.597818951558,1877.11839562641,1892,94.3963102280962,992.134458576328
E01015377,1765,185.567580351767,1851.53506860604,1755,105.73651302095,1055.00573709746
E01015378,1877,187.558561521404,1910.59436112744,1814,103.395017376739,1053.2493721761
E01015379,1524,216.487347865916,2338.42022233122,1445,149.818233817243,1618.28389088666
E01015380,1814,262.233246817714,2803.69713270073,1677,156.370451292614,1671.85279230813
E01015381,1725,200.406506535137,2228.15254438368,1655,121.091544734222,1346.31573678772
E01015382,2015,259.635556651086,2890.17503678989,1982,130.996749067147,1458.21142118562
E01015383,1541,177.151114648298,1969.13451080703,1424,124.403872646277,1382.81917893752
E01015384,1827,263.407757635537,2797.17731043629,1623,162.296831568415,1723.46106619611
E01015385,1811,247.938398769879,2712.06428292884,1762,140.714187724109,1539.19652833646
E01015386,1796,169.212129259684,1950.16692978704,1811,93.4357422748117,1076.84535051741
E01015387,1612,189.556630939805,2158.77527151702,1541,123.008845515772,1400.89245393707
E01015388,1722,175.048461501906,2125.95632791866,1550,112.934491291552,1371.58472768946
E01015389,1592,154.465970932222,1780.53271679903,1516,101.890482145265,1174.49387651651
E01015390,1800,221.081215626935,2461.73300811026,1783,123.993951557451,1380.66910157614
E01015391,1533,186.851165807188,2096.18906641448,1400,133.465118433706,1497.27790458177
E01015392,1481,182.82954661732,2061.7148473913,1431,127.763484708121,1440.75111627624
E01015393,1328,162.278914141349,1843.75720720603,1267,128.081226630899,1455.21484388795
E01015394,1720,193.772467525976,2212.12415027036,1576,122.952073303284,1403.63207504465
E01015395,1419,120.468256907185,1284.56435117022,1307,92.1715814133012,982.834239609964
E01015396,1633,140.527781458006,1507.47458602136,1540,91.2518061415622,978.879601312573
E01015397,1562,134.036243900207,1427.11806187012,1465,91.4923166554312,974.142021754346
E01015398,1446,121.946043294785,1294.92783142811,1361,89.6003257125536,951.453219271207
E01015399,1627,132.750602017684,1397.11922740232,1524,87.1066942373252,916.744899870287
E01015400,1583,132.370515975606,1409.84044424977,1554,85.1805122108149,907.233233107958
E01015401,1606,134.387171039941,1433.74155980568,1518,88.5290981817796,944.493781163163
E01015402,1801,165.817180278333,1859.49347128577,1677,98.8772690985887,1108.82139015251
E01015403,1780,147.488851930034,1700.32048915892,1866,79.040113574509,911.211408981203
E01015404,1641,129.305819950564,1338.0684828699,1687,76.6483817134343,793.164483028985
E01015405,1775,144.998395033569,1602.69070420239,1805,80.3315207942209,887.917287646756
E01015406,1538,120.044886951173,1203.83545810787,1770,67.8219700289115,680.133027179587
E01015407,1490,187.039925053491,2032.09293542804,1454,128.638187794698,1397.58798860251
E01015408,1408,176.072401045147,1915.94854956263,1310,134.406413011563,1462.55614470429
E01015409,1505,186.563527461142,2027.488182358,1500,124.375684974094,1351.65878823867
E01015410,1543,187.921976850721,2045.53385098086,1548,121.396625872559,1321.40429649926
E01015411,1388,173.157111401052,1878.55951827607,1317,131.478444495863,1426.39295237363
E01015412,1366,153.961530923482,1665.39200408105,1301,118.34091539084,1280.08609076176
E01015413,1460,176.376941967357,1915.32558772205,1421,124.121704410526,1347.87163105
E01015414,1503,165.620086495543,1797.34934654116,1453,113.98491844153,1236.99197972551
E01015415,1356,170.232442877614,1851.32997954177,1305,130.446316381313,1418.64366248412
E01015416,1313,141.895256609353,1534.41027984088,1295,109.571626725369,1184.87280296593
E01015417,1600,164.717614076758,1833.17549972913,1520,108.366851366288,1206.03651297969
E01015418,1533,155.056040129978,1720.94855765753,1477,104.980392775883,1165.16490024207
E01015419,1803,168.841547872892,1829.30586706945,1744,96.8128141473005,1048.91391460404
E01015420,1660,164.242203704139,1770.93464261278,1568,104.746303382742,1129.42260370713
E01015421,1634,161.538491076598,1757.50409038651,1562,103.417727961971,1125.16266990173
E01015422,1489,151.476725856903,1676.25426056255,1406,107.735935886844,1192.21497906298
E01015423,2215,287.677721280056,3207.97732084583,2225,129.293357878677,1441.78755993071
E01015424,1506,191.598716994211,2126.62780188041,1437,133.332440497015,1479.90800409214
E01015425,1414,180.120187654017,2002.30557408619,1302,138.341157952394,1537.86910452089
E01015426,1409,179.986067227689,2007.63583140039,1389,129.579602035773,1445.38216803483
E01015427,1652,210.407398348424,2347.13548536655,1870,112.517325320013,1255.15266597142
E01015428,2384,304.011030673083,3379.41987069184,2290,132.755908590866,1475.72920117548
E01015429,1809,228.584495441591,2544.8717780067,1621,141.014494411839,1569.93940654331
E01015430,1616,206.369259534253,2300.903812522,1526,135.235425644989,1507.80066351376
E01015431,1631,136.835722136454,1321.33646096625,1525,89.7283423845598,866.450138338527
E01015432,1697,131.76864735195,1250.80280743046,1625,81.0883983704307,769.72480457259
E01015433,1610,138.427532604936,1346.167566967,1520,91.0707451348263,885.636557215134
E01015434,1769,139.997995911341,1349.03957450829,1619,86.4718937068196,833.254832926676
E01015435,1611,198.235963934292,2251.23313514556,1574,125.944068573248,1430.26247467952
E01015436,1467,183.602196535572,2090.27071155,1356,135.399849952487,1541.49757488938
E01015437,1353,170.543456168975,1956.59388899478,1265,134.816961398399,1546.71453675476
E01015438,1687,204.954560169514,2376.8061101348,1582,129.554083545837,1502.40588504096
E01015439,1901,240.467143850911,2808.78053268201,1857,129.492269171196,1512.53663580076
E01015440,2061,248.987708791791,2838.01826731831,1994,124.868459775221,1423.27897057087
E01015441,1927,229.505096804874,2660.12724462185,1839,124.798856337615,1446.50747396512
E01015442,2017,283.669434575466,3104.22029940765,1944,145.920491036762,1596.8211416706
E01015443,1900,254.237850975587,2935.22295171203,1828,139.07978718577,1605.7018335405
E01015444,1849,241.839881276613,2775.15540613251,1789,135.181599372059,1551.23275915735
E01015445,1995,241.784250080989,2713.04746368092,1914,126.324059603442,1417.47516388763
E01015446,1711,209.633902882443,2367.12355510407,1586,132.177744566484,1492.511699309
E01015447,1736,208.69369284241,2338.55877597692,1638,127.407626887918,1427.69156042547
E01015448,1649,192.77499857383,2168.66235467884,1566,123.100254517133,1384.84186122531
E01015449,1798,220.953586225953,2460.5796458376,1765,125.186167833401,1394.09611662187
E01015450,1852,215.553223977248,2417.8743957414,1728,124.741449060907,1399.2328679059
E01015451,1531,181.720626264517,2040.02223437919,1469,123.703625775709,1388.71493150387
E01015452,1991,182.44366971189,1983.13495928335,1854,98.4054313440614,1069.65208159835
E01015453,1898,167.753245632241,1841.30866117573,1922,87.2805648450786,958.016993327643
E01015454,1904,201.490087511241,2307.0435774801,1925,104.670175330515,1198.46419609356
E01015455,2050,167.432054896032,1714.77349192784,1951,85.8185827247731,878.920293145996
E01015456,1834,202.304350479159,2263.35967813134,1800,112.391305821755,1257.4220434063
E01015457,1832,189.5387984719,2129.94352293104,1771,107.023601621626,1202.67844321346
E01015458,1637,135.375027276021,1407.12501180141,1521,89.0039627061285,925.131500198165
E01015459,1820,145.444869025963,1471.09546160061,1736,83.7816065817759,847.405219816018
E01015460,1948,220.408552709194,2483.9796734309,1827,120.639601920741,1359.59478567647
E01015461,1663,188.319702436926,2089.17062632599,1571,119.872503142537,1329.83489899808
E01015462,1703,182.695958547682,2046.11544143983,1676,109.007135171648,1220.83260229107
E01015463,1599,150.784082894085,1668.74526839796,1632,92.3922076556891,1022.51548308698
E01015464,1688,150.432284804902,1630.86590598139,1674,89.8639694175042,974.232918746352
E01015465,1840,230.850567023479,2586.66248165146,1781,129.618510400606,1452.36523394243
E01015466,1780,214.709203821707,2361.39513333185,1690,127.04686616669,1397.27522682358
E01015468,2165,269.21618021958,3123.74454548061,2149,125.275095495384,1453.58052372295
E01015471,1895,187.860345023547,2174.526600603,1824,102.993610210278,1192.17467138323
E01015472,2859,314.859796146618,3712.20760867506,2696,116.787758214621,1376.93160559164
E01015473,1873,216.395161895641,2285.02491404305,1728,125.22868165257,1322.35238081195
E01015474,1711,209.842724982659,2112.85180996581,1687,124.388100167551,1252.43142262348
E01015475,2661,257.520085662455,2345.18368525481,2401,107.255345965204,976.752888485969
E01015476,2917,296.923237193904,2721.72777938785,2738,108.445302116108,994.056895320617
E01015477,1784,198.394821960463,1958.04492340917,1672,118.657190167741,1171.07949964663
E01015478,1520,168.488908796902,1693.91336309783,1451,116.119165263199,1167.41100144578
E01015479,2108,226.38998103323,2644.42452547489,2063,109.738236080092,1281.83447672074
E01015480,3470,331.508169928147,2967.10385534553,2768,119.764512257278,1071.93058357859
E01015481,1828,234.892808490548,2574.03078343629,1845,127.31317533363,1395.13863600883
E01015482,1325,172.411977676385,1869.37474359055,1273,135.437531560397,1468.47976715675
E01015483,1442,184.752178816819,2010.78995392035,1413,130.751718907869,1423.06436937038
E01015484,1461,196.066692180112,2080.48741566005,1407,139.350882857223,1478.66909428575
E01015485,1397,181.174377213371,1954.45622498795,1407,128.766437251863,1389.09468726933
E01015486,1401,185.873918770421,1977.55811151516,1379,134.788918615243,1434.05229261433
E01015487,1650,215.908776492605,2267.73059063693,1526,141.486747373922,1486.06198600061
E01015488,1494,199.130175242506,2079.44890798036,1419,140.331342665614,1465.43263423563
E01015489,1507,196.912705728838,2099.45651810341,1383,142.380842898654,1518.0452047024
E01015490,1325,174.27224786582,1844.6404189201,1286,135.514967236252,1434.40156992232
E01015491,1557,204.520261362547,2102.97337918152,1477,138.470048315874,1423.81406850475
E01015492,1597,211.60562655715,2217.87577218866,1467,144.243780884219,1511.84442548648
E01015493,2088,222.703557849603,2236.89020713019,1975,112.761295113723,1132.60263652162
E01015494,2005,205.62441079235,2000.16328199705,1889,108.853579032477,1058.84768766387
E01015496,1725,175.140956018871,1789.73147936213,1644,106.533428235323,1088.64445216675
E01015497,1614,163.63007611154,1747.77190318312,1594,102.653749128946,1096.46919898564
E01015498,1785,180.786499629694,1932.40375919888,1817,99.4972480075366,1063.51335123769
E01015499,1272,132.383940524453,1255.81422167565,1162,113.927659659598,1080.73513052982
E01015500,1540,153.982928650301,1459.6862112716,1463,105.251489166303,997.734935934107
E01015501,1401,144.44057833527,1370.34414311749,1296,111.451063530301,1057.36430796103
E01015502,1618,169.423177245674,1590.7853983381,1531,110.661774817554,1039.04990093932
E01015503,1435,140.032382786484,1326.89730660721,1305,107.304507882363,1016.77954529288
E01015504,1427,140.700698835362,1344.08512783478,1327,106.029162649105,1012.87500213623
E01015505,1565,165.072432275638,1554.72179256623,1508,109.464477636365,1030.98262106514
E01015506,1554,190.876835911107,2165.87060385655,1525,125.165138302365,1420.24301892233
E01015507,1751,218.652948734686,2415.09208886443,1660,131.718643816076,1454.87475232797
E01015508,1502,188.504124266128,2073.28881680963,1367,137.896213801118,1516.67067798803
E01015509,1706,212.459773487841,2350.1692673475,1678,126.614882889059,1400.57763250745
E01015510,1933,225.534038083943,2426.6969345248,1985,113.619162762692,1222.51734736766
E01015511,1705,204.356690609865,2176.93759207287,1650,123.852539763555,1319.3561164078
E01015512,1689,188.704452253989,2241.27113333679,1673,112.794053947393,1339.67192668069
E01015513,1617,175.004977288839,2045.3055421799,1528,114.532053199502,1338.55074749993
E01015514,1305,146.789168931902,1697.31719462447,1266,115.947210846684,1340.69288674919
E01015515,1424,156.703714026784,1787.93510711997,1465,106.96499250975,1220.43352021841
E01015516,1343,153.842827258624,1758.44342232714,1335,115.238072852902,1317.18608414018
E01015517,1467,167.083007024074,1917.55554983037,1420,117.664089453573,1350.39123227491
E01015518,1613,176.436375097399,2089.00659342192,1578,111.810123635868,1323.83180825217
E01015519,1591,199.511705020863,2027.36216837,1559,127.974153316782,1300.42473917255
E01015520,1273,157.654746868599,1596.92159809701,1232,127.966515315422,1296.20259585796
E01015521,1679,208.917448348095,2116.66619883665,1535,136.102572213742,1378.93563442127
E01015522,1419,177.329870796474,1796.84941352479,1392,127.392148560685,1290.84009592298
E01015523,1580,193.944230198007,1958.30553863323,1493,129.90236449967,1311.65809687423
E01015524,1281,160.648916049307,1633.64943753685,1211,132.658064450294,1349.00861894042
E01015525,1665,150.596646130025,1632.86505979251,1590,94.7148717798901,1026.95915710221
E01015526,1509,164.783931527111,1766.5454696115,1474,111.793712026534,1198.47046785041
E01015527,1830,224.603054557863,2425.71579146659,1739,129.156443104004,1394.89119693306
E01015528,2104,274.126336611369,2829.70017722344,2143,127.917095945576,1320.43872012293
E01015529,1517,191.368551602463,2022.55523200686,1520,125.900362896357,1330.62844210978
E01015530,2085,274.475287732549,2804.31301549012,1924,142.658673457666,1457.54314734414
E01015532,1713,161.900378831128,1864.15967207966,1632,99.2036634994658,1142.2547010292
E01015533,1567,163.746315968355,2396.90841553262,1524,107.445089218081,1572.77455087442
E01015534,2039,201.04351288222,2570.23980020363,2136,94.1214947950467,1203.29578661219
E01015535,1916,206.740736885934,2991.09167242234,1788,115.626810338889,1672.87006287603
E01015536,3183,354.77308938419,4027.10015782852,3288,107.899358085216,1224.78715262425
E01015537,1946,334.797886764238,3380.05008332495,1867,179.32398862573,1810.41782716923
E01015538,1916,327.737111333253,3256.10821027508,1790,183.093358286734,1819.05486607546
E01015539,1820,310.442196809367,3256.88159076393,1613,192.462614264952,2019.14543754739
E01015540,2107,366.656414216438,3774.78503653588,1915,191.465490452448,1971.16712090647
E01015541,1944,342.41915248111,3587.19917400403,1823,187.832777005546,1967.74502139552
E01015542,1676,277.219387479976,3000.32262598008,1491,185.928495962425,2012.28881688805
E01015543,1548,189.257617719602,2182.91450037989,1441,131.337694461903,1514.86086077716
E01015544,1760,216.379851933221,2512.67159761151,1685,128.415342393603,1491.19976119377
E01015545,1668,205.058693901724,2396.25830675605,1572,130.444461769544,1524.33734526466
E01015546,1802,221.588905760303,2589.19121391609,1644,134.786439026948,1574.93382841612
E01015547,1625,176.617769183874,1809.58474273741,1731,102.032217899407,1045.39846489741
E01015548,1864,192.051267331434,1949.93561882538,1619,118.623389333807,1204.40742361049
E01015549,1706,203.299645953142,2371.40153166144,1691,120.22450972983,1402.36636999494
E01015550,1848,227.174535329023,2558.52830490773,1870,121.483708732098,1368.19695449611
E01015551,1691,202.38370536503,2358.15064564571,1637,123.630852391588,1440.53185439567
E01015552,2240,264.551865934254,3148.01317105545,2164,122.251324368879,1454.71957997017
E01015553,1653,196.96535276576,2318.14360051627,1579,124.740565399468,1468.10867670442
E01015554,1491,178.446515674452,2091.12839801282,1459,122.307413073648,1433.26141056396
E01015555,1489,178.800334126651,2102.75548121943,1443,123.908755458525,1457.21100569607
E01015556,1545,183.829224858387,2176.19604564462,1497,122.798413399056,1453.7047733097
E01015557,1625,192.977323452158,2271.42828931095,1595,120.988917524864,1424.09297135483
E01015558,1610,195.683027830775,2269.83979300144,1511,129.505643832412,1502.21031965681
E01015559,1518,182.113697874319,2133.06851891774,1424,127.88883277691,1497.94137564448
E01015560,1689,206.697412326876,2402.30480792108,1584,130.490790610402,1516.60657065725
E01015561,1493,148.706732900138,1409.0696937789,1417,104.944765631714,994.403453619552
E01015562,1568,86.0406792714273,803.796024679652,1467,58.6507697828407,547.91821723221
E01015563,1622,104.266023092836,980.441225090238,1513,68.9134323151596,648.011384725868
E01015564,1562,136.694939752167,1320.66922724274,1494,91.4959436092151,883.98207981442
E01015565,1625,143.917065076833,1371.06029065709,1543,93.2709430180381,888.567913582039
E01015566,1598,143.093144072668,1370.84539710828,1542,92.7971102935593,889.004797087084
E01015567,1711,198.758511252766,1855.90768147444,1643,120.972922247575,1129.58471179211
E01015568,1509,176.261987025781,1640.20409018701,1451,121.476214352709,1130.39565140387
E01015569,1634,189.95808914241,1739.018743414,1529,124.236814350824,1137.35692832832
E01015570,1666,209.108807435176,1838.19554727896,1568,133.360208823454,1172.31858882587
E01015571,1700,204.873950652117,1801.48757699452,1587,129.095116983061,1135.15285254853
E01015572,1502,243.1163839704,2442.8242468729,1318,184.458561434294,1853.43266075334
E01015573,2277,360.867087859284,3671.12974844016,2150,167.845157143853,1707.50220857682
E01015574,1638,192.751094198146,2263.04888433481,1658,116.255183472947,1364.92695074476
E01015575,1474,217.671306498023,2203.77219201464,1305,166.79793601381,1688.71432338287
E01015576,1582,187.79081044445,2218.29806459768,1552,120.999233533795,1429.3157632717
E01015578,1661,196.126221973345,2033.98367723311,1756,111.689192467736,1158.30505537193
E01015579,1622,192.998526861668,1966.0186304006,1678,115.017000513509,1171.64399904684
E01015580,1724,212.693851525962,2305.06979479478,1640,129.691372881684,1405.53036267974
E01015581,1716,206.357787534339,2220.1156736737,1658,124.461874266791,1339.03237254144
E01015582,2002,233.108282555539,2474.44601247517,1961,118.872148167027,1261.82866520916
E01015583,2327,301.40428527102,2934.3400660846,2361,127.65958715418,1242.83780859153
E01015584,1472,194.287882558519,1861.98838610468,1397,139.075076992498,1332.84780680364
E01015585,1798,233.106775713222,2249.82366752998,1681,138.671490608698,1338.38409728137
E01015586,1467,193.917919758999,1850.1285715096,1430,135.606936894405,1293.79620385287
E01015587,2019,265.523304659304,2547.0322288964,1920,138.293387843388,1326.57928588354
E01015588,1893,240.269486647269,2342.73798459844,1804,133.187076855471,1298.63524645146
E01015589,1817,238.775503270623,2236.93754527288,1795,133.022564496169,1246.2047605977
E01015590,1406,173.662807460622,1436.81492673316,1303,133.27920756763,1102.69756464556
E01015591,1643,205.974394297574,1877.69860770259,1458,141.271875375565,1287.85912736803
E01015592,1764,217.102002262109,1957.86432975916,1614,134.511773396598,1213.05100976404
E01015593,1851,221.75635558038,2010.18935240534,1555,142.608588797672,1292.72627164331
E01015594,2212,275.497414056475,2493.32198959574,2006,137.336696937425,1242.93219820326
E01015595,1744,221.663498492458,2029.82056642897,1517,146.119643040513,1338.04915387539
E01015596,1925,232.003700479859,2132.13920242877,1736,133.642684608214,1228.1907848092
E01015597,1875,232.933319558595,2119.88676576098,1599,145.674371206126,1325.75782724264
E01015598,1595,194.278006704155,1731.66165278627,1414,137.39604434523,1224.65463421942
E01015599,2710,279.320394564049,2572.14549509967,2203,126.7909190032,1167.56490925995
E01015600,2696,286.944305376475,2538.65333212713,1963,146.17641639148,1293.25182482279
E01015601,2976,304.947433373207,2689.20805153963,2029,150.294447202172,1325.38592978789
E01015602,3029,321.247097924085,2980.80923707042,2376,135.205007543807,1254.54934220136
E01015603,3397,306.321343094088,2668.89029267239,2507,122.186415274865,1064.57530621156
E01015604,2591,261.583028993462,2303.94302673358,1996,131.053621740211,1154.28007351382
E01015605,1829,225.172309297373,1957.92539267072,1655,136.055776010498,1183.03649103971
E01015606,1901,237.586795772826,2005.53975344063,1742,136.387368411496,1151.2857367627
E01015607,1626,212.108676825582,1782.62644057437,1452,146.080355940483,1227.70416017519
E01015608,1811,205.980233314472,1809.45297535127,1585,129.955983163704,1141.6107100008
E01015609,2187,278.85811100547,2332.96788166013,1821,153.134602419259,1281.14655774856
E01015610,1770,218.730288602506,1867.27690526119,1591,137.479753992776,1173.64984617296
E01015611,2971,302.754446569072,2812.72555020317,2575,117.574542356921,1092.32060202065
E01015612,3074,314.449750790984,2987.75575898434,2412,130.368885070889,1238.70470936332
E01015613,1593,194.959263818014,1691.74336768953,1627,119.827451639836,1039.7930963058
E01015614,2141,254.819815597143,2278.96154698167,1883,135.326508548669,1210.28228729775
E01015615,1939,222.978480881151,2025.56027366506,1744,127.85463353277,1161.44511104648
E01015616,2318,249.122941628093,2310.43941642373,1974,126.202098089206,1170.43536799581
E01015617,1377,213.019849125083,2056.44346432137,1296,164.367167534786,1586.76193234673
E01015618,1162,179.070051578473,1726.10647874396,1115,160.600943119706,1548.07755941162
E01015619,2320,343.411796790895,3298.49783496981,2120,161.986696599479,1555.89520517444
E01015620,2032,296.131189646912,2841.61933884729,1787,165.714152012821,1590.16191317699
E01015621,2719,325.758776758419,2705.81172757665,2440,133.507695392795,1108.93923261338
E01015622,2843,310.677590695036,2568.91985022125,2693,115.364868434844,953.924935098866
E01015623,1876,229.408017892494,1853.94781289363,1756,130.642379209848,1055.77893672758
E01015624,1843,215.813525154468,1756.93075231043,1689,127.775917794238,1040.21950995289
E01015626,751,99.9998338834432,895.486149706386,1434,69.7348911321082,624.467328944481
E01015627,1841,208.931077874623,1583.81538833525,1675,124.734971865446,945.561425871793
E01015628,1571,218.506985897539,2037.37454123107,2176,100.416813372031,936.293447256924
E01015629,1784,242.187043601293,2388.47694916201,1658,146.071799518271,1440.57717078529
E01015630,1733,245.543870683696,2312.23326119798,1513,162.289405607202,1528.24405895438
E01015631,1302,164.67989423209,1364.09515466138,1232,133.668745318255,1107.2200930693
E01015632,2604,210.219668665669,1847.24609634114,2113,99.4887215644436,874.229103805557
E01015633,2532,277.424271123245,2456.09989340369,2353,117.902367668187,1043.81635928759
E01015634,2161,202.168834683968,1824.10045375557,1882,107.422335113692,969.235097638456
E01015635,1668,226.285070300296,2247.01154887092,1539,147.033833853344,1460.04649049443
E01015636,1112,151.039962215007,1495.11552445793,1091,138.441761883599,1370.40836338949
E01015637,1781,265.09488427874,2212.37344481307,1449,182.950230696163,1526.82777419812
E01015638,1711,234.22479591528,1939.96701341847,1502,155.941941355047,1291.58922331456
E01015639,1811,261.75760085497,2176.60055544866,1559,167.900962703637,1396.15173537438
E01015640,1653,240.6083464973,2007.31188823956,1486,161.916787683244,1350.81553717333
E01015641,1446,212.952130101298,1773.12126535439,1238,172.013029160984,1432.24657944619
E01015642,1869,273.947291916574,2294.56495440992,1634,167.654401417732,1404.26251799872
E01015643,1603,237.802597264535,1981.52288344827,1399,169.980412626544,1416.38519188582
E01015644,2176,309.052719842172,2559.37973526086,2127,145.299821270415,1203.28149283538
E01015645,1698,238.56372403653,1974.50094676018,1567,152.24232548598,1260.05165715391
E01015646,2010,260.266977447879,2143.42149968331,1821,142.9253033761,1177.05738587771
E01015647,1694,253.917367291192,2114.79769494269,1472,172.498211474994,1436.68321667302
E01015648,1414,185.413861452142,1522.43369274786,1336,138.78283042825,1139.54617720648
E01015650,2047,238.991412314855,1920.15618342689,1924,124.215910766557,998.002174338301
E01015651,2445,258.832729320717,2295.36240483149,2176,118.948864577535,1054.854046338
E01015652,2633,262.332618794766,2320.93009585419,2207,118.863896146247,1051.62215489542
E01015653,1896,218.936535843431,1997.8949300604,1823,120.096838092941,1095.93797589709
E01015654,3293,336.667954083462,3129.91253660525,2510,134.130658997395,1246.97710621723
E01015655,2527,292.988961172139,2794.49767597846,2276,128.729772043998,1227.81092969177
E01015656,1750,199.715406565457,1832.65818750219,1531,130.447685542428,1197.03343403147
E01015657,2651,310.246691595105,2835.15221393472,2445,126.890262411086,1159.57145764201
E01015658,1796,213.085504550031,1946.37600150843,1569,135.80975433399,1240.52007744323
E01015659,1932,223.498405660584,2054.13245328686,1894,118.003382080562,1084.54722982411
E01015660,1614,182.314511054665,1666.5132460665,1507,120.978441310329,1105.84820575083
E01015661,1789,213.29551139406,2174.35310608313,2100,101.569291140028,1035.40624099196
E01015662,1784,210.99310222017,2048.10309297522,1510,139.730531271635,1356.359664222
E01015663,1727,200.605843149699,1963.33813111534,1468,136.652481709604,1337.4237950377
E01015664,1923,227.274497209827,2281.85363677745,1620,140.292899512239,1408.5516276404
E01015665,2194,244.452378802735,2170.39052515658,1781,137.25568714359,1218.63589284479
E01015666,1443,189.69190875196,1604.52405692949,1319,143.814942192539,1216.47009623161
E01015667,1424,189.86334685172,1638.68448214809,1376,137.982083467819,1190.90442016576
E01015668,2284,283.141065293732,2312.39861318853,2085,135.799072083325,1109.06408306405
E01015669,1506,203.084535211959,1784.16200944283,1358,149.546785870368,1313.81591269722
E01015670,1555,210.911681202103,1859.08779093525,1406,150.008308109604,1322.25305187429
E01015671,3519,480.00421309122,4306.72848925509,3286,146.075536546324,1310.62948547021
E01015672,1648,223.402031103966,1978.6899260433,1565,142.748901663876,1264.33861089029
E01015673,1649,220.006995269554,1912.93845071683,1445,152.253975965089,1323.83283786632
E01015674,1568,171.106300842155,1568.84215202257,1450,118.004345408382,1081.96010484315
E01015675,1723,190.198528771172,1746.51357038483,1636,116.258269420032,1067.55108214232
E01015676,1917,204.344289484706,1883.61417800975,1732,117.981691388399,1087.53705427814
E01015677,1222,122.423438870683,1115.65150038459,1142,107.200909694118,976.927758655506
E01015678,1481,172.108155914438,1574.74860814678,1430,120.35535378632,1101.22280289985
E01015679,1838,205.602333363438,1874.99029376615,1735,118.502785800253,1080.6860482802
E01015680,1697,202.186074552727,1845.63521488973,1519,133.104723207852,1215.03305786025
E01015681,1613,180.63171527454,1675.44572193849,1491,121.1480317066,1123.70605093125
E01015682,1562,176.048648218777,1635.99021269766,1406,125.212409828433,1163.57767617187
E01015683,1841,191.373761645556,1724.39295814816,1779,107.57378394916,969.304642016951
E01015684,1548,169.020469674372,1534.01292587777,1415,119.449095176234,1084.10807482528
E01015685,1636,181.992688999373,1673.03434383312,1500,121.328459332915,1115.35622922208
E01015686,1611,158.374268089843,1409.73296966611,1438,110.135096029098,980.342816179495
E01015687,1743,193.438036128327,1710.46537439778,1614,119.85008434221,1059.76788996145
E01015688,1899,180.632208096199,1493.15381981814,1781,101.421790059629,838.379460874866
E01015689,1512,154.826775967243,1326.42330936914,1369,113.094796177679,968.899422475631
E01015690,1475,157.612733035885,1348.53349033511,1203,131.0164031886,1120.97546993774
E01015691,1974,227.612339091432,2017.18622443734,1690,134.681857450551,1193.60131623511
E01015692,1950,214.433851945723,1853.61085089097,1514,141.633984112102,1224.31363995441
E01015693,1665,172.629053926796,1771.65331867961,1610,107.223014861364,1100.40578799976
E01015694,1624,166.642004504439,1633.31181975084,1447,115.16379025877,1128.75730459629
