lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020139,677,0.642028641010658,32.978426032437,1409,0.455662626693157,23.4055543168467
E01020140,536,0.544374248619401,27.3275998907704,1133,0.480471534527273,24.1196821630807
E01020141,796,0.773110108595971,39.4813784336048,1803,0.428790964279518,21.8976031245728
E01020142,2109,2.3268492627153,175.859636849895,2384,0.976027375300042,73.766626195426
E01020143,1036,1.06612351868888,58.6003060129315,2297,0.464137361205432,25.5116700099833
E01020144,1524,1.08544043464399,72.9286991857666,1476,0.735393248403789,49.4096877952348
E01020145,1880,2.03569553867108,134.346579895639,2191,0.929117087481094,61.3174714265811
E01020146,1203,0.950055202755975,65.9939655384276,1216,0.781295397003269,54.2713532388385
E01020147,2061,5.33647532926583,271.043963311813,1932,2.76215079154546,140.291906476094
E01020148,1173,1.47126725035133,83.6711025175277,1125,1.3077931114234,74.3743133489135
E01020149,1422,1.66653071747395,89.1170792645879,1299,1.28293357773206,68.6043720281662
E01020150,261,0.266347780779609,18.2743730895968,1811,0.147072214676758,10.0907637159563
E01020151,1576,0.589626987287967,28.0935258255761,1550,0.380404507927721,18.1248553713395
E01020152,1420,0.531742685206055,25.3659815736406,1380,0.385320786381199,18.3811460678555
E01020153,212,0.122053211018976,5.88523704951657,1169,0.104408221573119,5.0344200594667
E01020154,1257,0.472395600751902,22.6072477907673,1542,0.306352529670494,14.6609907851928
E01020155,1081,0.405479580929575,19.3873158856116,1058,0.383251021672567,18.3244951659845
E01020156,690,0.393293512346313,25.8532606936829,2019,0.194796192345871,12.804983008263
E01020157,663,0.534523613784367,27.8999528887577,2347,0.227747598544681,11.8874959048819
E01020158,1717,5.20977088245706,248.541094032625,1677,3.10660159955698,148.205780579979
E01020159,1623,2.47986150105511,124.045514034302,1502,1.65103961455067,82.5868934982036
E01020160,1939,2.46482436131987,131.478567081608,1946,1.26661066871525,67.5634979864376
E01020161,2643,3.86104180654691,209.215805561383,2485,1.55373915756415,84.1914710508585
E01020162,1740,2.31072572760536,129.562747221875,1652,1.39874438717032,78.4278130883022
E01020163,1833,2.47125923909705,138.527495931144,1773,1.3938292380694,78.1316953926362
E01020164,1606,2.12316255132073,119.49449836129,1521,1.39589911329437,78.5631152934187
E01020165,1574,2.19995305004219,121.034366942164,1590,1.38361827046679,76.1222433598515
E01020166,1519,2.10775259527494,116.533906070688,1481,1.4231955403612,78.6859595345635
E01020167,1384,1.93904178968852,107.354968315294,1322,1.46674870626968,81.2064813277567
E01020168,2079,2.09618371765352,171.935515581767,2034,1.03057213257302,84.5307352909378
E01020169,2459,2.49066165390604,204.619135591005,2354,1.05805507812491,86.9240168186085
E01020170,2113,0.863224946050968,46.0195107975239,2166,0.398534139451047,21.2463115408697
E01020171,1824,1.05818518509061,50.2347896062704,1834,0.576982107464892,27.3908340274103
E01020172,1871,1.17112821720359,103.544404178721,1810,0.647032164200878,57.2068531374147
E01020173,1424,0.649637433756323,61.6321398888291,1458,0.445567512864419,42.2717008839706
E01020174,1542,1.54866800448248,118.08035137103,1539,1.00628200421214,76.7253745100908
E01020175,2036,1.17260912778888,70.5946359052391,1939,0.604749421242332,36.4077544637643
E01020176,1203,0.954872626828582,45.8078885853056,1114,0.857156756578619,41.1201872399511
E01020177,1490,1.17425886773066,56.370891405597,1394,0.842366476133904,40.4382291288357
E01020178,2031,2.16573265341705,157.010195923031,1970,1.09935667686145,79.7006070675286
E01020179,1935,1.86040462559055,152.280755475084,1972,0.943410053544905,77.2214784356409
E01020180,323,0.342243849419988,24.288561328682,2014,0.169932397924523,12.0598616329106
E01020181,296,0.315051276504614,22.431820898141,1778,0.177194193759625,12.6163222149275
E01020182,235,0.247542662418756,17.5464552278446,1473,0.168053402864057,11.9120537867241
E01020183,372,0.395740372179395,28.1045137051301,1398,0.283076088826463,20.1033717490201
E01020184,349,0.372462862602675,26.5142054031372,1668,0.223299078298966,15.895806596605
E01020185,314,0.538441765669486,20.9295087254661,1277,0.421645861918157,16.3895917975459
E01020186,657,1.10198920818635,43.0531428622515,1413,0.7798932825098,30.4693155429947
E01020187,1675,1.70685678344604,74.6503730809831,1761,0.969254277936421,42.3908989670546
E01020188,1332,0.634697487236298,34.9665973461163,1960,0.323825248589948,17.840100686794
E01020189,2117,2.09654220464944,172.649859827841,2038,1.02872532122151,84.7153384827481
E01020190,2195,1.47637002403015,70.514812177746,1999,0.738554289159653,35.2750436106783
E01020191,1020,0.585756685727891,27.5764371570787,2000,0.292878342863946,13.7882185785393
E01020192,1245,0.601380282735676,28.5982028149133,1499,0.401187646921732,19.0781873348321
E01020193,1061,0.481912259900577,23.905196572645,1619,0.297660444657552,14.7654086304169
E01020194,1056,0.652944797641864,30.5786349733045,1457,0.44814330654898,20.9873953145535
E01020195,28,0.0119723519065983,0.775012059178917,1819,0.00658183172435309,0.426064903341901
E01020196,19,0.0133720884558145,0.681154386253018,1728,0.00773847711563337,0.394186566118644
E01020197,16,0.0100971822559671,0.525375944832614,1282,0.00787611720434252,0.409809629354613
E01020198,15,0.0112953454104036,0.536068937545605,1396,0.00809122164069024,0.384003536923786
E01020199,24,0.0186317533802944,0.936992500927232,1629,0.0114375404421697,0.575194905418804
E01020200,873,0.415305683595014,25.4929516659939,1089,0.381364264090922,23.4095056620697
E01020201,1188,0.581302919818943,35.0877962307686,1535,0.378698970566087,22.8584991731392
E01020202,1758,0.394968077162784,35.5436310811383,1710,0.230975483720927,20.7857491702563
E01020203,1691,0.363587634651291,33.6721635153494,1687,0.215523197777885,19.9597886872255
E01020204,1474,0.462774959358574,33.1743039563615,1623,0.285135526407008,20.4401133434143
E01020205,1021,0.219607862559725,20.3588693324079,1433,0.153250427466661,14.2071663171025
E01020206,1559,0.329952832467421,30.81438825555,1555,0.212188316699306,19.8163268524437
E01020207,915,0.615648928076869,29.1956570484642,1522,0.404499952744329,19.1824290725783
E01020208,668,0.491745595356768,22.9407122483746,1263,0.3893472647322,18.1636676550868
E01020209,776,0.540545439505855,25.3348123251584,1424,0.37959651650692,17.7913007901393
E01020210,705,0.523508698191693,24.4391852064531,1226,0.427005463451625,19.9340825501248
E01020211,1319,1.22642167146733,58.1699106422416,1523,0.805267020004812,38.1942945779656
E01020212,1086,0.994731385724915,47.1528206076152,1167,0.852383363945942,40.4051590467997
E01020213,1191,0.987820082857313,46.5968943390145,1502,0.657669828799809,31.0232319167873
E01020214,1197,0.896465634867082,42.2206813722951,1550,0.578364925720698,27.2391492724484
E01020215,1047,0.692525809168904,32.5715464726545,1346,0.514506544702009,24.1987715250034
E01020216,1025,0.719730904192114,33.5888858860348,1635,0.440202387885085,20.543661092376
E01020217,1184,0.744240089517878,34.9164235417304,1694,0.43933889581929,20.6118202725681
E01020218,906,0.620265110397383,29.0005954669338,1591,0.389858648898418,18.2279041275511
E01020219,1382,1.04109579879933,48.6706033774663,2209,0.47129732856466,22.0328670789797
E01020220,1568,0.448749477671428,35.1522245058925,1530,0.293300312203548,22.9753101345703
E01020221,1834,0.508980229104351,40.5189181747064,1756,0.289852066688127,23.074554769195
E01020222,1279,0.355937132148643,28.2958916264381,1248,0.285206035375515,22.672990085287
E01020223,1840,0.48553171704408,39.6205491358706,1684,0.288320497057055,23.5276420046737
E01020224,916,0.541396715867107,25.4627182902119,1258,0.43036304917894,20.2406345709157
E01020225,744,0.498226153338556,23.2772216751501,1314,0.379167544397684,17.7147805746956
E01020226,949,0.583823594730661,27.4268181394781,1291,0.452225867335911,21.2446306270163
E01020227,1116,0.719646038694594,33.9689766242304,1512,0.475956374798012,22.4662543811048
E01020228,1706,0.786947421789536,73.8487793026862,1707,0.461011963555674,43.2623194508999
E01020229,2400,1.27697457159325,106.3652104523,2220,0.575213770987952,47.9122569604956
E01020230,1724,0.79889998884654,74.8087864806292,1706,0.468288387366084,43.850402391928
E01020231,1486,0.730072479575001,65.1803503233541,1489,0.490310597431162,43.7745804723667
E01020232,1736,0.819852915958143,75.6150556285439,1708,0.480007562036383,44.2711098527774
E01020233,1636,0.713441110955583,63.7682179705616,1746,0.408614611085672,36.5224616097145
E01020234,1533,0.701696187773009,66.5374700264493,1522,0.461035603004605,43.7171287953018
E01020235,1851,0.850931531733296,80.2890654080141,1740,0.489041110191549,46.1431410390885
E01020236,1056,0.322721202328798,23.7010084153273,1249,0.258383668798077,18.9759875222797
E01020237,1101,0.317849098887338,23.6516759766288,1598,0.198904317201088,14.8007984834974
E01020238,1221,0.497872877163568,23.8846746598772,1210,0.411465187738486,19.7394005453531
E01020239,1302,0.537849195522608,25.991385011741,1277,0.421181828913553,20.3534729927494
E01020240,1663,1.29084947496405,75.913335010744,1458,0.885356292842282,52.0667592666282
E01020241,1888,2.05972474478057,64.666387387835,1732,1.18921752008116,37.3362513786576
E01020242,1758,1.35194156002806,80.4678320273566,1869,0.723350219383661,43.053949720362
E01020243,1194,1.66318035715229,23.0887501254189,1183,1.40590055549644,19.5171176039044
E01020244,1443,1.04412709188238,67.8766617712189,1375,0.759365157732638,49.3648449245228
E01020245,1640,1.18072831332682,76.6343078143052,1593,0.741197936802776,48.1069101156969
E01020246,990,0.538232332152117,25.7549877358862,1133,0.475050602076008,22.7316749654777
E01020247,1659,0.697579294738543,33.3965712577163,1616,0.431670355655039,20.6661950852205
E01020248,1719,0.754438860037259,36.7371958614979,1622,0.465128766977348,22.6493192734266
E01020249,1311,0.585386449683419,28.0292867729989,1304,0.448915989021027,21.4948518197845
E01020250,342,0.219240215013677,10.4946471119042,1599,0.137110828651455,6.5632564802403
E01020251,498,0.265083044901404,14.5539028947688,1501,0.176604293738444,9.69613783795388
E01020252,359,0.222948848900693,10.6456545913716,1428,0.15612664488844,7.45494019003611
E01020253,276,0.200396725347857,9.59362955534322,1509,0.13280101083357,6.35760739254024
E01020254,237,0.154838641928636,7.40318581572117,1354,0.1143564563727,5.46764092741593
E01020255,261,0.183021285335713,8.7077648808063,1331,0.137506600552752,6.54227263772074
E01020256,383,0.214623914846745,11.3033779074103,1373,0.156317490784228,8.23261318820854
E01020257,289,0.188197100056028,9.25243251653833,1207,0.155921375357107,7.6656441727741
E01020258,32,0.0110294653873444,0.692454405572847,1716,0.00642742738190233,0.403528208375785
E01020259,205,0.0527513342315297,4.42924453182574,1138,0.0463544237535411,3.89213052005777
E01020260,249,0.0894428512285345,6.75653517143299,1248,0.0716689513049155,5.41389036172515
E01020261,728,0.411478137986938,21.5586492607677,1209,0.34034585441434,17.8318025316524
E01020262,1332,0.788520727427761,23.7654108087092,1253,0.62930624694953,18.9668083070305
E01020263,1577,0.816318327439483,38.2876454385809,1542,0.529389317405631,24.8298608551108
E01020264,1012,0.361872918069209,27.6335113087778,1546,0.234070451532476,17.8741987766998
E01020265,1286,0.466531273352975,36.1740602392499,1696,0.275077401741141,21.3290449523879
E01020266,1328,0.480437825055744,36.806973077432,1652,0.290821927999845,22.2802500468717
E01020267,1123,0.414133310200938,31.1725472302741,1475,0.280768345898941,21.1339303256096
E01020268,1181,0.431079744765026,33.2808472754652,1629,0.264628449825062,20.4302315994262
E01020269,1207,0.426867765684148,32.8750828109843,1850,0.230739332802242,17.7703150329645
E01020270,1175,0.411746201242285,32.030061363837,1637,0.251524863312331,19.5663172656304
E01020271,1019,0.361266018872042,27.697829032247,1540,0.234588323942884,17.9856032676929
E01020272,1465,0.500680089935662,39.6554857892349,1895,0.264211129253647,20.9263777251899
E01020273,1314,0.826453304808973,39.3610855294557,1370,0.603250587451805,28.7307193645662
E01020274,1295,0.729072321924222,36.8311623894865,1296,0.562555803953875,28.4191067820112
E01020275,1267,0.36346881525358,17.9428379653085,1304,0.278733754028819,13.7598450654206
E01020276,1601,0.456205487920546,22.5616308163012,1525,0.29915113962003,14.7945120106893
E01020277,2158,0.393375218448778,21.1699045588547,2063,0.190681152907793,10.2617084628476
E01020278,1302,0.250792787113309,13.5849764593479,1669,0.1502653008468,8.13959044898015
E01020279,2778,0.529993331914583,28.2132945946621,2789,0.190029878778983,10.115917746383
E01020280,2410,0.36519568794543,21.7961575392828,2312,0.157956612433144,9.42740377996662
E01020281,2110,0.281505192586134,18.0200759603253,2008,0.140191828977158,8.97414141450461
E01020282,1655,0.264224176576475,15.4958739801896,1616,0.16350505976267,9.58903092833515
E01020283,1462,0.196432397991392,12.4185488102591,1363,0.144117680111072,9.11118768177484
E01020284,2161,0.305018468197809,18.8662523175788,2033,0.150033678405218,9.28000605881891
E01020285,2064,0.293399824291926,18.0336418818804,2018,0.14539138963921,8.93639340033718
E01020286,957,1.68530710302057,80.2526137286901,1745,0.965792036114942,45.9900365207393
E01020287,5,0.00262415624809047,0.132410820303593,1572,0.00166931059038834,0.0842308017198432
E01020288,494,0.0560739072734582,3.87671685503581,1666,0.0336578074870697,2.32696089738044
E01020289,3,0.00119942427634735,0.0684535422996961,1555,0.000771333939773218,0.0440215706107371
E01020290,155,0.24816769822786,11.8408854734391,1740,0.142625113924057,6.8051065939305
E01020291,67,0.0754734256633499,4.59835912354319,1591,0.0474377282610622,2.8902320072553
E01020292,11,0.0020161464679761,0.114818535012565,1478,0.00136410451148586,0.0776850710504498
E01020293,5,0.00553328767204571,0.314202331777289,2208,0.00250601796741201,0.142301780696236
E01020295,1633,0.279337966800911,16.0270969039172,1721,0.162311427542656,9.31266525503615
E01020296,1045,0.166525876750603,9.71522345134346,1498,0.11116547179613,6.4854629181198
E01020297,1616,0.459770401055766,22.8028479406147,1527,0.301093910318118,14.9331027770889
E01020298,2171,0.583615182673425,29.4068561720664,2103,0.277515540976426,13.9832887171024
E01020299,1882,0.530466183836129,26.358498039985,1815,0.292267869882165,14.5225884517824
E01020300,1695,0.335001942393462,18.3534984472953,1723,0.194429450025224,10.652059458674
E01020301,44,0.00758507316227142,0.436468515580115,2027,0.00374201932031151,0.215327338717373
E01020302,234,0.291295648594503,17.3246846136006,1785,0.163190839548741,9.70570566588271
E01020303,377,0.22771153477066,10.8419555495564,1659,0.137258309084183,6.53523541263196
E01020304,16,0.00323595983906097,0.166522655942821,1734,0.00186618214478718,0.096033826956644
E01020305,5,0.000935386062875194,0.0507971641488847,1106,0.000845737850700898,0.0459287198452846
E01020306,2,0.000132678784662332,0.0126204059970811,1253,0.000105888894383346,0.0100721516337439
E01020307,5,0.00113765642775882,0.0541069397042093,1657,0.000686575997440445,0.0326535544382675
E01020308,142,0.147796810200241,7.1103793040566,1810,0.0816556962432272,3.92838635583238
E01020309,554,0.0937957141480219,5.26863014869311,1687,0.0555991192341564,3.12307655524191
E01020310,2229,0.628277969398604,31.2754550872751,2154,0.291679651531385,14.5197098826718
E01020311,1980,1.205557240681,57.3377577348914,2110,0.571354142502846,27.1742927653514
E01020312,1648,2.1529159528845,109.997877458024,1552,1.38718811397197,70.8749210425415
E01020313,1516,1.97772626793921,100.282483039005,1457,1.35739620311545,68.8280597385073
E01020314,1425,0.789664098961267,42.5935858853131,1626,0.485648277343953,26.1953172726403
E01020315,1555,3.059738335939,201.063278386975,1502,2.03710941141078,133.863700657107
E01020316,1833,3.60870332143324,238.95706899901,1803,2.00149934633014,132.533038823633
E01020317,1500,2.94347342637037,192.409407761127,1440,2.04407876831276,133.61764427856
E01020319,721,0.511331294316798,24.8735734350263,1658,0.308402469431121,15.0021552684115
E01020320,899,0.417692438974321,22.500913776157,1652,0.252840459427555,13.6204078548166
E01020321,364,0.149858081386386,8.48437847633547,2354,0.0636610371225087,3.60423894491736
E01020322,1688,0.684580987850998,38.9091055210981,2164,0.316349809542975,17.9801781520786
E01020323,1433,2.41543605097866,153.93324399723,2146,1.12555267985958,71.7303094115702
E01020324,1631,2.08862606787189,118.106173879736,1522,1.37229045195262,77.5993258079736
E01020325,1669,1.99592084800558,106.31689358207,1604,1.24433968080148,66.2823526072753
E01020326,426,0.312048919020096,15.7271396639196,2067,0.150967062902804,7.60867908268971
E01020327,1676,0.675331615922477,38.4762095335577,1833,0.368429686809862,20.9908398982857
E01020328,2095,0.845712689874327,48.1572340614946,2352,0.359571721885343,20.475014481928
E01020329,1443,0.581121665652673,33.1052224632374,1595,0.364339602290077,20.7556253688009
E01020330,1733,0.693356241136956,39.5627747875333,1884,0.368023482556771,20.9993496749115
E01020331,1700,2.17100448234379,121.143054457705,1619,1.34095397303508,74.8258520430544
E01020332,1825,2.36529092537196,131.3755634815,1779,1.3295620715975,73.8479839693648
E01020333,1964,2.56798358416457,143.926837407765,1926,1.33332481005429,74.7283683321728
E01020334,1973,2.56477474405115,141.01648625558,1936,1.32478034300163,72.8390941402789
E01020335,1679,2.17122361472989,125.749394437807,1650,1.3158930998363,76.2117542047313
E01020336,1439,1.86952482920722,108.496721915085,1356,1.37870562625901,80.0123317957857
E01020337,1475,1.90933339158171,108.86390969459,1384,1.37957614998679,78.6588942879983
E01020338,2386,3.11138468803055,173.718631697152,2431,1.27987852243133,71.4597415455171
E01020339,1277,0.525394219966301,29.7740031563106,1651,0.318227873995337,18.0339207488253
E01020340,1747,2.02235114408313,98.5100457504284,1717,1.1778399208405,57.373352213412
E01020341,1662,2.8104753939963,177.359117612547,1568,1.79239502168131,113.111682150859
E01020342,1598,2.85722932069497,180.683702342246,1566,1.82453979610151,115.379120269633
E01020343,1075,0.481673228644063,28.7352974349056,1523,0.316266072648761,18.8675623341468
E01020344,1009,0.458093029345385,26.9527302948601,1528,0.299799102974728,17.6392213971597
E01020345,985,0.443192928722948,26.1016726000585,1231,0.360026749571851,21.2036333063026
E01020346,228,0.0989400998236419,5.99807202163753,1614,0.0613011770902366,3.7162775846577
E01020347,338,0.142826132210109,8.16185900130828,1726,0.0827497869119983,4.72877114791905
E01020348,255,0.112853528652103,6.99753829122924,1664,0.0678206301995814,4.20525137694065
E01020349,1435,0.447783169888918,22.1235624035187,1761,0.254277779607563,12.5630678043831
E01020350,1479,0.460810708286942,22.663652586373,1734,0.265750120119343,13.0701572009072
E01020351,851,0.577750173131055,51.7888651944209,1386,0.416847166761223,37.3657036034783
E01020352,582,0.378572712198554,32.6335685500191,1490,0.254075645770842,21.9017238590732
E01020353,917,0.667247319560702,59.9394425393463,1770,0.376975886757459,33.8640918301391
E01020354,421,0.151804898479156,8.36462768673091,1495,0.101541738113148,5.59506868677653
E01020355,878,0.291117062663474,14.8847693102367,1948,0.149444077342646,7.64105200730835
E01020356,572,0.191186036576616,9.69253177301683,1627,0.117508319961042,5.95730287216769
E01020357,1675,0.537772428502608,27.5031737930475,2141,0.251178154368337,12.8459475913347
E01020358,1208,0.38916453347921,19.652669678816,1557,0.249945108207585,12.6221385220398
E01020359,379,0.241494321202437,19.8007914870206,1329,0.181711302635393,14.8990154153654
E01020360,489,0.269131271320691,21.083468993207,1601,0.168101980837408,13.1689375347951
E01020361,622,0.370987533948583,30.7589518385066,1694,0.219000905518644,18.1575866815269
E01020362,236,0.0971471518273415,5.59184012867294,1476,0.0658178535415593,3.78850957227164
E01020363,134,0.0597491759727903,3.30883653740135,1240,0.0481848193328954,2.66841656242044
E01020364,249,0.118234434253028,6.46302401859794,1636,0.0722704365849806,3.9505036788496
E01020365,1244,0.873195675168131,76.5321091395463,1652,0.528568810634462,46.3269425784179
E01020366,1541,1.09096820022261,94.6948929443042,2191,0.497931629494575,43.2199420101799
E01020367,343,0.140702302105792,8.51852337057105,1843,0.0763441682614173,4.62209624013622
E01020368,498,0.224472086555216,15.4656430985717,2437,0.092110006793277,6.34618100064493
E01020369,943,0.296335236190648,14.6601650017742,1334,0.222140356964504,10.9896289368622
E01020370,730,0.252186303034432,13.4370359887452,1436,0.175617202670218,9.35726740163313
E01020371,1191,0.38025063542396,19.0177823323545,1551,0.245164819744655,12.2616262619952
E01020372,634,0.206581155325012,10.4943730953101,1280,0.161391527597666,8.198728980711
E01020373,1378,0.800097321980786,38.0614852442069,1328,0.602482923178303,28.6607569609992
E01020374,1544,0.921170270672057,43.9319375028983,1525,0.604046079129218,28.807827870753
E01020375,707,0.461917642220816,32.8480247321729,1380,0.334722929145519,23.802916472589
E01020376,628,0.423612635599248,30.1183760797419,1102,0.38440348058008,27.3306498001287
E01020377,599,0.262560268807512,12.8117449095632,1655,0.158646688101216,7.74123559490225
E01020378,451,0.200512167559269,10.0103568489696,1555,0.128946731549369,6.43752852023769
E01020379,445,0.195012869224276,9.60275862528149,1503,0.12974908132021,6.3890609615978
E01020380,371,0.156085011918625,7.75439761937006,1091,0.143066005424954,7.10760551729612
E01020381,384,0.169299630805764,8.4395401345997,1266,0.133727986418455,6.66630342385442
E01020382,1589,0.313892359298573,29.0173058200913,1583,0.198289551041423,18.330578534486
E01020383,1974,0.381500045906501,35.6142953254492,1781,0.214205528302359,19.9967969261366
E01020384,1732,0.339938405143754,31.8463805827283,1770,0.192055596126415,17.9923054139708
E01020385,1251,0.244422486384015,22.328666085538,1227,0.199203330386321,18.1977718708541
E01020386,1118,0.226728371772833,20.4082412237325,1231,0.184182267890197,16.5785875091247
E01020387,1144,0.215440066160615,20.1674118139351,1129,0.190823796422157,17.8630751230603
E01020388,1518,0.296429030735841,27.6546670845013,1472,0.201378417619457,18.7871379650145
E01020389,2117,0.931615901183211,44.4581560785919,2118,0.439856421710676,20.9906308208649
E01020390,744,0.489609010829594,34.8504253824357,1334,0.367023246498946,26.1247566584975
E01020391,823,0.551107315625354,39.1090315940592,1462,0.376954388252636,26.7503636074277
E01020392,937,0.634996039693151,45.0177081423488,1600,0.396872524808219,28.136067588968
E01020393,1313,0.480667299131659,37.5413856265988,1591,0.302116467084638,23.5960940456309
E01020394,1253,0.535294627275892,40.832711271367,1752,0.305533463057016,23.306342049867
E01020395,1036,0.598366133017687,43.4366559966367,1861,0.321529356806925,23.3404922066828
E01020396,416,0.161790068474425,7.75135167436212,1009,0.160346945960778,7.68221176844611
E01020397,76,0.0243200645905396,1.15666227192606,1425,0.0170667119933611,0.811692822404254
E01020398,826,0.396061985573779,19.7577645404323,2243,0.176576899497895,8.80863332163722
E01020399,1546,0.798834015057202,59.0010449221455,2588,0.308668475678981,22.7979308045385
E01020400,1091,0.427916478167739,33.0484268754405,1588,0.26946881496709,20.8113519366754
E01020401,941,0.470922601801493,34.900427978459,1491,0.315843461972832,23.4073963638223
E01020402,1171,0.53256896495739,39.815598010759,1566,0.340082353101782,25.4250306582114
E01020403,798,0.326120796822444,16.2060156521078,1565,0.208383895733191,10.355281566842
E01020404,1177,0.504062738659011,24.381863543872,1515,0.332714678982846,16.0936393028858
E01020405,1055,0.490154369484365,26.1742026477186,1528,0.320781655421705,17.1297137746849
E01020406,1915,0.829838860022764,40.2466668086369,2334,0.355543641826377,17.2436447337776
E01020407,296,0.124422279463297,6.36867879452571,1201,0.103598900469023,5.30281331767336
E01020408,551,0.332908901552756,22.7777900907961,1154,0.2884825836679,19.738119662735
E01020409,1097,0.378213215671038,22.2395870503938,1254,0.301605435144368,17.7349179030254
E01020410,826,0.325538225102027,17.9241856677657,1293,0.251769702321753,13.8624792480787
E01020411,541,0.36885449383489,19.2235497437805,1175,0.313918718157353,16.3604678670472
E01020412,1335,0.636456719941756,31.0477030722106,1561,0.407723715529632,19.8896240052598
E01020413,1518,1.07656571672163,51.4329729645154,1486,0.724472218520615,34.6116910932136
E01020414,2110,1.46590770928211,69.9588817729928,2029,0.722477924732437,34.4794883060585
E01020415,1565,1.05980499415128,50.5366155088259,1504,0.704657575898456,33.6014730776768
E01020416,1611,0.929834060126688,44.2272566024728,1576,0.589996231044853,28.0629800777111
E01020417,1307,0.718575275672466,34.2111383725934,1114,0.645040642434888,30.710178072346
E01020418,1457,0.838985706127746,39.9505919553297,1475,0.568803868561184,27.0851470883591
E01020419,1918,0.987570299838959,47.0704117627548,1890,0.522523968168761,24.9049797686534
E01020420,1410,0.908025854558666,43.2034228644117,1359,0.668157361706156,31.7905981342249
E01020421,434,0.562701991779215,34.744986024066,1360,0.413751464543541,25.547783841225
E01020422,648,0.92049648951914,56.2004367418781,1737,0.529934651421497,32.3548858617606
E01020423,537,0.701115042144425,43.5639444447865,1480,0.473726379827314,29.4350975978287
E01020424,567,0.73193875278973,45.7519836696282,1398,0.523561339620694,32.7267408223378
E01020425,685,0.785048627927071,49.6456716385615,1745,0.449884600531273,28.4502416266828
E01020426,504,0.210288718371418,10.5908567697609,1845,0.11397762513356,5.74030177222811
E01020427,415,0.178474337717994,9.46309728592953,1694,0.105356751899642,5.58624397044246
E01020428,675,0.279687036024372,14.0107917032053,2004,0.139564389233718,6.99141302555154
E01020429,359,0.150711231099413,8.19249122126178,1684,0.0894959804628341,4.86489977509607
E01020430,108,0.0715961821864859,3.43933246299096,1449,0.0494107537518881,2.37359038163627
E01020431,60,0.0358869792526691,1.83525293809656,1187,0.0302333439365367,1.54612715930628
E01020432,209,0.153496209140373,7.62222174067875,1196,0.128341311990278,6.37309510090196
E01020433,582,0.325354244489718,19.7882384137948,1768,0.184023893942148,11.1924425417391
E01020434,152,0.0740312105777217,4.86984052589243,1837,0.0403000601947315,2.65097470108461
E01020435,1081,0.731853932968354,34.8110607184983,1723,0.424755619830734,20.2037496915254
E01020436,1425,0.965448588264051,45.9167348578383,2237,0.431581845446603,20.5260325694404
E01020437,1216,0.823300805388704,39.1668919880234,2130,0.386526199713007,18.38821220095
E01020438,1222,0.826428104154859,39.3205109775104,2033,0.406506691664958,19.3411268949879
E01020439,1458,0.988150953396306,47.2213982676963,2300,0.429630849302742,20.5310427250853
E01020440,1072,1.35341194651588,68.291884083806,1895,0.714201554889648,36.0379335534596
E01020441,1302,0.744695408457231,38.6508301146896,1882,0.39569362829821,20.5371042054674
E01020442,1114,0.684065029566181,32.631432059915,1991,0.343578618566641,16.3894686388322
E01020443,2491,3.90207101678385,185.884359335391,2600,1.50079654491687,71.4939843597657
E01020444,1462,0.946574627523102,46.1768632283728,1795,0.52733962536106,25.7252719935224
E01020445,1488,0.875412416355184,42.8375662932743,1537,0.569559151825104,27.8708954412975
E01020446,1508,0.983271100105271,47.6321226425099,1538,0.639318010471568,30.9701707688621
E01020447,1724,2.69210534485269,128.237771385961,1763,1.52700246446551,72.7383842234607
E01020448,1828,0.967607248063745,56.7786128732297,1990,0.486234798021982,28.5319662679546
E01020449,1816,0.430698680976288,38.5766347821451,1960,0.219744224987902,19.6819565215026
E01020450,2071,3.26122284203723,155.416800210262,2296,1.42039322388381,67.6902439940164
E01020452,1105,0.745911631135883,35.5873612672768,2375,0.314068055215108,14.9841521125376
E01020453,1026,0.694418724844875,33.2273715372844,1651,0.420604921165884,20.1256035961747
E01020454,2173,0.435937167649551,20.7474266308806,2127,0.204954004536695,9.75431435396361
E01020455,2850,0.590128072002018,28.0692816929274,2728,0.216322607038863,10.289326133771
E01020456,1837,0.36980455500997,17.5879046362742,1752,0.211075659252266,10.0387583540378
E01020457,1497,0.307217318356494,14.6219613447715,1537,0.199881144018539,9.51331252099642
E01020458,2037,0.533940607268655,45.4994893390974,2132,0.250441185398056,21.3412238926348
E01020459,2767,0.721296077920479,61.4009270033206,2781,0.259365723811751,22.0787224032077
E01020460,1914,0.471348439938885,22.8976560515787,2389,0.197299472557089,9.58461952765957
E01020462,1725,1.22147600810193,62.4770600243023,1792,0.681627236664022,34.864430817133
E01020463,1651,2.54645245367724,121.355240144938,1672,1.52299787899356,72.5808852541497
E01020464,1513,2.31099022912388,110.223737140103,1550,1.49096143814444,71.1120884774858
E01020465,35,0.0637981311782055,4.0076470209681,1929,0.0330731628710241,2.07757751216594
E01020466,650,0.158903052653571,8.53978196326419,1753,0.0906463506295327,4.87152422319691
E01020467,113,0.243353739394625,15.2978861953154,1792,0.135800077787179,8.53676685006442
E01020468,1331,0.230715066547621,11.0289437166143,1522,0.151586771713286,7.24634935388589
E01020469,1795,0.451196197804131,30.2722748332256,2013,0.224141181224109,15.0383878952934
E01020470,1891,0.373155629869468,25.6479956172591,1855,0.201162064619659,13.826412731676
