Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2015,E08000026,Coventry,2436941,0,0,0,2436941,29667,2407274
2016,E08000026,Coventry,1973825,0,0,0,1973825,20120,1953705
2017,E08000026,Coventry,1847341,1750,0,0,1849091,209430,1639661
2018,E08000026,Coventry,1718714.5,0,0,0,1718714.5,0,1718714.5
2010,E08000027,Dudley,4937432,1597657,0,374002,6909091,493708,6415383
2011,E08000027,Dudley,4615122,0,10000,248467,4873589,389630,4483959
2012,E08000027,Dudley,NA,NA,NA,NA,5072755,NA,NA
2013,E08000027,Dudley,3850116,39510,0,22828,3912454,191289,3721165
2014,E08000027,Dudley,2916985,78258,28158,20541,3043942,244366,2799576
2015,E08000027,Dudley,2360456,115625,26910,31501,2534492,302502,2231990
2016,E08000027,Dudley,2312902,19285,0,103721,2435908,222457,2213451
2017,E08000027,Dudley,1746009,28699,0,88213,1862921,163283,1699638
2018,E08000027,Dudley,1763310,0,0,0,1763310,120445,1642865
2010,E08000028,Sandwell,8250136,39325,0,0,8289461,1421619,6867842
2011,E08000028,Sandwell,5103019,3168,0,0,5106187,346973,4759214
2012,E08000028,Sandwell,NA,NA,NA,NA,5896333,NA,NA
2013,E08000028,Sandwell,5751923,0,0,0,5751923,1201598,4550325
2014,E08000028,Sandwell,5867546,0,0,0,5867546,989910,4877636
2015,E08000028,Sandwell,3447461,0,0,0,3447461,1030464,2416997
2016,E08000028,Sandwell,3197483,0,0,0,3197483,848281,2349202
2017,E08000028,Sandwell,2897427,0,0,0,2897427,877430,2019997
2018,E08000028,Sandwell,2531238,0,531375,0,3062613,426280,2636333
2010,E08000029,Solihull,4230041,17377,0,0,4247418,148600,4098818
2011,E08000029,Solihull,4180544,0,0,0,4180544,303018,3877526
2012,E08000029,Solihull,NA,NA,NA,NA,4098068,NA,NA
2013,E08000029,Solihull,3060594,0,0,0,3060594,90592,2970002
2014,E08000029,Solihull,2442318,0,0,0,2442318,47951,2394367
2015,E08000029,Solihull,1839175,0,0,0,1839175,21636,1817539
2016,E08000029,Solihull,650868,0,0,0,650868,9904,640964
2017,E08000029,Solihull,567098,0,0,0,567098,15139,551959
2018,E08000029,Solihull,513013,0,0,0,513013,11418,501595
2010,E08000030,Walsall,3616781.2,773773.07,175177.94,3347523.54,7913255.75,238918.91,7674336.84
2011,E08000030,Walsall,3332203,1046861,26250,2662588,7067902,193349,6874553
2012,E08000030,Walsall,NA,NA,NA,NA,3590411,NA,NA
2013,E08000030,Walsall,2719445,625368,0,2328422,5673235,285041,5388194
2014,E08000030,Walsall,2470329,781670,0,1624304,4876303,103873,4772430
2015,E08000030,Walsall,4967857,1354970,0,126855,6449682,839526,5610156
2016,E08000030,Walsall,3762536,1497302,0,5.00E+05,5759838,1802324,3957514
2017,E08000030,Walsall,4178431,1037221,0,462500,5678152,2457179,3220973
2018,E08000030,Walsall,2952394.63,653463.58,0,592322.25,4198180.46,1349232.83,2848947.63
2010,E08000031,Wolverhampton,3900715,679815,2611638,31403,7223571,408152,6815419
2011,E08000031,Wolverhampton,5175533,0,0,0,5175533,105068,5070465
2012,E08000031,Wolverhampton,NA,NA,NA,NA,3796280,NA,NA
2013,E08000031,Wolverhampton,5559161,0,0,0,5559161,914111,4645050
2014,E08000031,Wolverhampton,1805069.91,0,0,0,1805069.91,10000,1795069.91
2015,E08000031,Wolverhampton,1229971.01,441833.28,0,44086.44,1715890.73,646456.99,1069433.74
2016,E08000031,Wolverhampton,1097120.84,268170.55,58459.45,30000,1453750.84,1141937.56,311813.28
2017,E08000031,Wolverhampton,2795636,0,461232,395486,3652354,2900426,751928
2018,E08000031,Wolverhampton,2340927,980,378754,812994,3533655,2735291,798364
2010,E08000032,Bradford,10317747.28,4011894.98,0,0,14329642.26,2729028.44,11600613.82
2011,E08000032,Bradford,8205662,2866428,0,0,11072090,739076,10333014
2012,E08000032,Bradford,NA,NA,NA,NA,10310003,NA,NA
2013,E08000032,Bradford,6837623,1896921,0,927061,9661605,400461,9261144
2014,E08000032,Bradford,7357877,0,0,0,7357877,436645,6921232
2015,E08000032,Bradford,6936788,0,0,0,6936788,629697,6307091
2016,E08000032,Bradford,6339032,0,0,0,6339032,487420,5851612
2017,E08000032,Bradford,5438131,0,0,0,5438131,730143,4707988
2018,E08000032,Bradford,5750087.93,0,0,0,5750087.93,601998.85,5148089.08
2010,E08000033,Calderdale,5442639,0,0,0,5442639,327945,5114694
2011,E08000033,Calderdale,2634226,0,2209171,0,4843397,221489,4621908
2012,E08000033,Calderdale,NA,NA,NA,NA,4410272.75,NA,NA
2013,E08000033,Calderdale,2067776,0,1234970,0,3302746,515964,2786782
2014,E08000033,Calderdale,3928332,0,0,0,3928332,292647,3635685
2015,E08000033,Calderdale,3995640,0,0,0,3995640,561837,3433803
2016,E08000033,Calderdale,3667063,0,0,0,3667063,273331,3393732
2017,E08000033,Calderdale,2664645,0,0,0,2664645,493745,2170900
2018,E08000033,Calderdale,2926204,0,0,0,2926204,148252,2777952
2010,E08000034,Kirklees,5336300,3010632,0,210805,8557737,83916,8473821
2011,E08000034,Kirklees,4804792,0,0,0,4804792,0,4804792
2012,E08000034,Kirklees,NA,NA,NA,NA,8585879,NA,NA
2013,E08000034,Kirklees,7803061,60585,0,225479,8089125,0,8089125
2014,E08000034,Kirklees,4923854,2638232,0,0,7562086,0,7562086
2015,E08000034,Kirklees,4604749,45000,2003000,3000,6655749,0,6655749
2016,E08000034,Kirklees,4813591,0,1720000,0,6533591,0,6533591
2017,E08000034,Kirklees,3073473,0,1720000,0,4793473,396000,4397473
2018,E08000034,Kirklees,1360996,0,1720000,396000,3476996,0,3476996
2010,E08000035,Leeds,14523126,5193126,0,2287942,22004194,38,22004156
2011,E08000035,Leeds,10494861,0,74408,3036112,13605381,1070712,12534669
2012,E08000035,Leeds,NA,NA,NA,NA,13406058.71,NA,NA
2013,E08000035,Leeds,5836421,3203928,675510,584776,10300635,1289859,9010776
2014,E08000035,Leeds,3539805,3785920,800868,728062,8854655,1390092,7464563
2015,E08000035,Leeds,2111272,0,0,1844207,3955479,385674,3569805
2016,E08000035,Leeds,2326776,0,0,409401,2736177,50596,2685581
2017,E08000035,Leeds,3323680,0,0,293783,3617463,371846,3245617
2018,E08000035,Leeds,3094413,0,0,234368,3328781,401578,2927203
2010,E08000036,Wakefield,6005838.31,2401153.76,331404.95,1313187.87,10051584.89,1796392.33,8255192.56
2011,E08000036,Wakefield,3882912.15,2517616.43,20666.4,1232235.55,7653430.53,657743.38,6995687.15
2012,E08000036,Wakefield,NA,NA,NA,NA,8432072.52,NA,NA
2013,E08000036,Wakefield,3531803,2983740,36684,0,6552227,1004430,5547797
2014,E08000036,Wakefield,3704842,3189207,19891,212504,7126444,1269633,5856811
2015,E08000036,Wakefield,3848853,1252751,94,298816,5400514,894461,4506053
2016,E08000036,Wakefield,2497016,754368,0,170016,3421400,383567,3037833
2017,E08000036,Wakefield,1673200,182778,0,0,1855978,97791,1758187
2018,E08000036,Wakefield,1585140,180000,0,0,1765140,103773,1661367
2010,E09000001,City of London,0,0,484271,0,484271,51043,433228
2011,E09000001,City of London,0,0,608079,0,608079,38232,569847
2012,E09000001,City of London,NA,NA,NA,NA,0,NA,NA
2013,E09000001,City of London,380843,0,0,0,380843,0,380843
2014,E09000001,City of London,309569,0,0,0,309569,0,309569
2015,E09000001,City of London,230270.32,0,0,0,230270.32,0,230270.32
2016,E09000001,City of London,0,229677.76,0,0,229677.76,0,229677.76
2017,E09000001,City of London,0,0,209391,0,209391,0,209391
2018,E09000001,City of London,0,195434.88,0,0,195434.88,0,195434.88
2010,E09000002,Barking and Dagenham,3307885.75,1337133.76,0,766.58,4645786.09,265109.68,4380676.41
2011,E09000002,Barking and Dagenham,2555243,156475,0,0,2711718,161652,2550066
2012,E09000002,Barking and Dagenham,NA,NA,NA,NA,2223735,NA,NA
2013,E09000002,Barking and Dagenham,1605850,0,0,0,1605850,108987,1496863
2014,E09000002,Barking and Dagenham,1279354,0,0,0,1279354,152806,1126548
2015,E09000002,Barking and Dagenham,836826,156473,0,0,993299,187756,805543
2016,E09000002,Barking and Dagenham,830930,187117,0,0,1018047,169595,848452
2017,E09000002,Barking and Dagenham,723670,36804,0,0,760474,212933,547541
2018,E09000002,Barking and Dagenham,799886,13677,0,0,813563,804619,8944
2010,E09000003,Barnet,4934539.22,435958.1,374959.74,0,5745457.06,469940.9,5275516.16
2011,E09000003,Barnet,3563672,675780,311212,592,4551256,405047,4146209
2012,E09000003,Barnet,NA,NA,NA,NA,4219923,NA,NA
2013,E09000003,Barnet,3202818,570869,40789,34509,3848985,431081,3417904
2014,E09000003,Barnet,2569866,666752,36164,0,3272782,322928,2949854
2015,E09000003,Barnet,1906020,171664,0,0,2077684,222981,1854703
2016,E09000003,Barnet,2072858,256175,0,0,2329033,171173,2157860
2017,E09000003,Barnet,2147633,261903,0,0,2409536,177748,2231788
2018,E09000003,Barnet,2632103.11,38917.77,0,0,2671020.88,533500.49,2137520.39
2010,E09000004,Bexley,3492000,1415000,143000,0,5050000,142000,4908000
2011,E09000004,Bexley,2734000,1117000,0,473000,4324000,168000,4156000
2012,E09000004,Bexley,NA,NA,NA,NA,3948000,NA,NA
2013,E09000004,Bexley,1576000,855000,0,167000,2598000,140000,2458000
2014,E09000004,Bexley,1471000,602000,0,322000,2395000,321000,2074000
2015,E09000004,Bexley,1292000,869000,0,0,2161000,38000,2123000
2016,E09000004,Bexley,60000,0,1801000,0,1861000,58000,1803000
2017,E09000004,Bexley,45000,0,1911000,0,1956000,67000,1889000
2018,E09000004,Bexley,1972000,0,0,0,1972000,88000,1884000
2010,E09000005,Brent,8396155.82,0,0,0,8396155.82,2279184.68,6116971.14
2011,E09000005,Brent,2812831.58,1358704,0,0,4171535.58,555959,3615576.58
2012,E09000005,Brent,NA,NA,NA,NA,2924485.01,NA,NA
2013,E09000005,Brent,2641173,0,0,0,2641173,0,2641173
2014,E09000005,Brent,3024211.81,0,0,0,3024211.81,625957.46,2398254.35
2015,E09000005,Brent,2729732,0,0,0,2729732,474775,2254957
2016,E09000005,Brent,547436.64,883925.74,0,0,1431362.38,115122.73,1316239.65
2017,E09000005,Brent,1290934,0,0,0,1290934,240067,1050867
2018,E09000005,Brent,1040818.72,0,0,0,1040818.72,101439.25,939379.47
2010,E09000006,Bromley,3005787,0,1143707,0,4149494,646645,3502849
2011,E09000006,Bromley,2134180,0,0,0,2134180,0,2134180
2012,E09000006,Bromley,NA,NA,NA,NA,2188780.19,NA,NA
2013,E09000006,Bromley,0,1818054,0,0,1818054,196839,1621215
2014,E09000006,Bromley,1573430,0,0,0,1573430,310447,1262983
2015,E09000006,Bromley,580304,0,0,0,580304,0,580304
2016,E09000006,Bromley,968275,0,0,0,968275,134969,833306
2017,E09000006,Bromley,842797,0,0,0,842797,0,842797
2018,E09000006,Bromley,1060479,0,0,0,1060479,99279,961200
2010,E09000007,Camden,5489003,723674,0,2429267,8641944,1463613,7178331
2011,E09000007,Camden,7133020,180944,40425,2111868,9466257,6042,9460215
2012,E09000007,Camden,NA,NA,NA,NA,7697295,NA,NA
2013,E09000007,Camden,5935508.36,0,0,634007.95,6569516.31,1152883.07,5416633.24
2014,E09000007,Camden,7163793,0,0,0,7163793,2168716,4995077
2015,E09000007,Camden,6192046,0,0,0,6192046,765405,5426641
2016,E09000007,Camden,5172320,0,0,0,5172320,468929,4703391
2017,E09000007,Camden,5574931.88,0,0,0,5574931.88,514096.25,5060835.63
2018,E09000007,Camden,6187695,0,0,0,6187695,1194979,4992716
2010,E09000008,Croydon,7465572,44813,50583,250562,7811530,1382397,6429133
2011,E09000008,Croydon,3816808,131744,0,1403191,5351743,132018,5219725
2012,E09000008,Croydon,NA,NA,NA,NA,6393141,NA,NA
2013,E09000008,Croydon,3831031,385220,0,601148,4817399,1134546,3682853
2014,E09000008,Croydon,1793970,81899,0,1563294,3439163,697026.39,2742136.61
2015,E09000008,Croydon,2867067.84,226563.4,0,497749.73,3591380.97,790028.91,2801352.06
2016,E09000008,Croydon,1719964.64,120046.04,0,2674438.36,4514449.04,759747.65,3754701.39
2017,E09000008,Croydon,2999855.98,0,0,0,2999855.98,193640,2806215.98
2018,E09000008,Croydon,672285,444,0,0,672729,43951,628778
2010,E09000009,Ealing,5851906.12,142732.32,817986.17,2320097.92,9132722.53,692171.62,8440550.91
2011,E09000009,Ealing,5538722,332145,41618,451845,6364330,512963,5851367
2012,E09000009,Ealing,NA,NA,NA,NA,6379905,NA,NA
2013,E09000009,Ealing,3436639,104585,0,141620,3682844,774061,2908783
2014,E09000009,Ealing,3882726.8,266570.9,121367.7,0,4270665.4,994573.5,3276091.9
2015,E09000009,Ealing,3855518,373283,72524,453,4301778,2314990,1986788
2016,E09000009,Ealing,2474624,208295,39261,0,2722180,1193807,1528373
2017,E09000009,Ealing,3752034.24,0,0,0,3752034.24,1865237.35,1886796.89
2018,E09000009,Ealing,2886791.62,0,0,0,2886791.62,804709.93,2082081.69
2010,E09000010,Enfield,6350871,230000,49118,53527,6683516,306217,6377299
2011,E09000010,Enfield,6081984,0,0,0,6081984,466088,5615896
2012,E09000010,Enfield,NA,NA,NA,NA,6302074,NA,NA
2013,E09000010,Enfield,5286258,40000,41134,297647,5665039,386202,5278837
2014,E09000010,Enfield,4995081,11066,55341,317650,5379138,726646,4652492
2015,E09000010,Enfield,4354068,0,0,308496,4662564,823246,3839318
2016,E09000010,Enfield,2916992,0,0,22878,2939870,531135,2408735
2017,E09000010,Enfield,1226799,0,0,0,1226799,228382,998417
2018,E09000010,Enfield,719254,0,0,0,719254,224710,494544
2010,E09000011,Greenwich,10012414,887136,0,0,10899550,456404,10443146
2011,E09000011,Greenwich,4980433,573829,0,229500,5783762,659654,5124108
2012,E09000011,Greenwich,NA,NA,NA,NA,4979555,NA,NA
2013,E09000011,Greenwich,1863149,1971662,0,298654,4133465,132710,4000755
2014,E09000011,Greenwich,1732566,2036504,0,132380,3901450,317371,3584079
2015,E09000011,Greenwich,1309458,1801648,0,130014,3241120,520330,2720790
2016,E09000011,Greenwich,1608440.54,420178,1178465,448608.57,3655692.11,668288.75,2987403.36
2017,E09000011,Greenwich,1398502,254011,0,1611481,3263994,105569,3158425
2018,E09000011,Greenwich,569429.61,0,16000,1262871.19,1848300.8,90898.06,1757402.74
2010,E09000012,Hackney,11790501,0,0,0,11790501,369617,11420884
2011,E09000012,Hackney,5644390,271640,187040,1844010,7947080,322530,7624550
2012,E09000012,Hackney,NA,NA,NA,NA,8705185,NA,NA
2013,E09000012,Hackney,8012650,0,26260,0,8038910,1098200,6940710
2014,E09000012,Hackney,6976661,0,0,0,6976661,639674,6336987
2015,E09000012,Hackney,6367548,0,0,0,6367548,24328,6343220
2016,E09000012,Hackney,3282936,483989,21917,1806004,5594846,52219,5542627
2017,E09000012,Hackney,2777217,230752,65712,1134910,4208591,604722,3603869
2018,E09000012,Hackney,3359541,557413,4593,1245264,5166811,1020780,4146031
2010,E09000013,Hammersmith and Fulham,2735450,1470575,442399,85000,4733424,860182,3873242
2011,E09000013,Hammersmith and Fulham,268515,683091,573118,661023,2185747,285512,1900235
2012,E09000013,Hammersmith and Fulham,NA,NA,NA,NA,5988816,NA,NA
2013,E09000013,Hammersmith and Fulham,362983,200420,656999,480004,1700406,123004,1577402
2014,E09000013,Hammersmith and Fulham,650154.09,315817.92,539519.37,0,1505491.38,0,1505491.38
2015,E09000013,Hammersmith and Fulham,651955.81,320770.41,641540.82,0,1614267.04,175054.8,1439212.24
2016,E09000013,Hammersmith and Fulham,7194613.33,0,0,0,7194613.33,1027560.22,6167053.11
2017,E09000013,Hammersmith and Fulham,0,0,1397065,0,1397065,9792,1387273
2018,E09000013,Hammersmith and Fulham,0,0,860902.45,0,860902.45,0,860902.45
2010,E09000014,Haringey,5203071.77,81704.52,560,341885.16,5627221.45,308515.56,5318705.89
2011,E09000014,Haringey,2516242,0,0,65982,2582224,58533,2523691
2012,E09000014,Haringey,NA,NA,NA,NA,2174586,NA,NA
2013,E09000014,Haringey,2384015,178990,41046,315978,2920029,33272,2886757
2014,E09000014,Haringey,2391671,0,0,0,2391671,30000,2361671
2015,E09000014,Haringey,1208058,0,0,0,1208058,66250,1141808
2016,E09000014,Haringey,746002.02,0,0,0,746002.02,22854.94,723147.08
2017,E09000014,Haringey,709832.4,0,0,0,709832.4,63828.25,646004.15
2018,E09000014,Haringey,826989,0,0,0,826989,0,826989
2010,E09000015,Harrow,2898730.28,1198691.84,43610,267197.35,4408229.47,201749.89,4206479.58
2011,E09000015,Harrow,3807848,1229425,226461,221606,5485340,294986,5190354
2012,E09000015,Harrow,NA,NA,NA,NA,3881486.74,NA,NA
2013,E09000015,Harrow,2520837,34010,43058,612776,3210681,55118,3155563
2014,E09000015,Harrow,2748898,45950,35057,533289,3363194,51276,3311918
2015,E09000015,Harrow,2650058,499193,30700,40000,3219951,106755,3113196
2016,E09000015,Harrow,2401299,418805,32764,40000,2892868,86960,2805908
2017,E09000015,Harrow,1386042,4.00E+05,35413,69757,1891212,44049,1847163
2018,E09000015,Harrow,1541266.36,0,41708.89,429295.49,2012270.74,0,2012270.74
2010,E09000016,Havering,4636315.18,0,0,0,4636315.18,161779.6,4474535.58
2011,E09000016,Havering,3935312,0,0,0,3935312,105478,3829834
2012,E09000016,Havering,NA,NA,NA,NA,4021309,NA,NA
2013,E09000016,Havering,3039133,871516,13327,2498,3926474,1443444,2483030
2014,E09000016,Havering,1628883,352926,68,0,1981877,285619,1696258
2015,E09000016,Havering,1534746,350178,14,2282,1887220,266332,1620888
2016,E09000016,Havering,1010420,162888,32,363,1173703,243544,930159
2017,E09000016,Havering,1584174,105394,49,0,1689617,343999,1345618
2018,E09000016,Havering,1948977,287057,40,0,2236074,418783,1817291
2010,E09000017,Hillingdon,6143049.18,877374.27,0,0,7020423.45,811922.52,6208500.93
2011,E09000017,Hillingdon,4161287.04,901627.25,118595.71,0,5181510,368794.91,4812715.09
2012,E09000017,Hillingdon,NA,NA,NA,NA,5279617.43,NA,NA
2013,E09000017,Hillingdon,4476486.52,457399.47,0,0,4933885.99,549942.76,4383943.23
2014,E09000017,Hillingdon,3701751.5,0,25320,0,3727071.5,368099.66,3358971.84
2015,E09000017,Hillingdon,2007931.9,0,0,0,2007931.9,466133.08,1541798.82
2016,E09000017,Hillingdon,1185330.69,0,0,0,1185330.69,2267,1183063.69
2017,E09000017,Hillingdon,1511178,0,0,0,1511178,775,1510403
2018,E09000017,Hillingdon,845486.16,15333.62,0,0,860819.78,255.64,860564.14
2010,E09000018,Hounslow,5512900.31,0,0,192572,5705472.31,839061.22,4866411.09
2011,E09000018,Hounslow,5120037,0,0,0,5120037,791820,4328217
2012,E09000018,Hounslow,NA,NA,NA,NA,4388017,NA,NA
2013,E09000018,Hounslow,3685797,0,0,0,3685797,307688,3378109
2014,E09000018,Hounslow,3493980,0,0,0,3493980,133231,3360749
2015,E09000018,Hounslow,3144473,0,0,0,3144473,217630,2926843
2016,E09000018,Hounslow,2200785,0,0,0,2200785,147314,2053471
2017,E09000018,Hounslow,2075985,0,0,0,2075985,146308,1929677
2018,E09000018,Hounslow,5512007,0,0,0,5512007,580694,4931313
2010,E09000019,Islington,7478924.57,570880.97,0,1191798.76,9241604.3,1009074.23,8232530.07
2011,E09000019,Islington,5451570,748351,208330,982592,7390843,462983,6927860
2012,E09000019,Islington,NA,NA,NA,NA,7041299,NA,NA
2013,E09000019,Islington,4919251,633962,213223,775289,6541725,520492,6021233
2014,E09000019,Islington,4665161,583215,209016,711177,6168569,412992,5755577
2015,E09000019,Islington,5414842,0,0,0,5414842,279749,5135093
2016,E09000019,Islington,4356798,0,0,0,4356798,149334,4207464
2017,E09000019,Islington,5144703,0,0,0,5144703,196623,4948080
2018,E09000019,Islington,4743520.2,0,0,0,4743520.2,195105.32,4548414.88
2010,E09000020,Kensington and Chelsea,4933271,721822,93222,499577,6247892,387200,5860692
2011,E09000020,Kensington and Chelsea,5171303.71,68543.69,0,107238,5347085.4,322714.05,5024371.35
2012,E09000020,Kensington and Chelsea,NA,NA,NA,NA,6672558.77,NA,NA
2013,E09000020,Kensington and Chelsea,4139191.19,0,0,0,4139191.19,692947.63,3446243.56
2014,E09000020,Kensington and Chelsea,2144.78,4285228.82,0,0,4287373.6,6393.27,4280980.33
2015,E09000020,Kensington and Chelsea,246147.14,4662522.27,0,0,4908669.41,82011.47,4826657.94
2016,E09000020,Kensington and Chelsea,426904.99,0,0,0,426904.99,0,426904.99
2017,E09000020,Kensington and Chelsea,518378,0,0,0,518378,0,518378
2018,E09000020,Kensington and Chelsea,4271283.71,0,0,0,4271283.71,1074710.35,3196573.36
2010,E09000021,Kingston upon Thames,0,0,0,0,0,0,0
2011,E09000021,Kingston upon Thames,1926981,2825,52000,0,1981806,215583,1766223
2012,E09000021,Kingston upon Thames,NA,NA,NA,NA,2441457,NA,NA
2013,E09000021,Kingston upon Thames,2389727,1000,326415,264498,2981640,297467,2684173
2014,E09000021,Kingston upon Thames,2551752.49,0,0,0,2551752.49,0,2551752.49
2015,E09000021,Kingston upon Thames,1433016.44,691368.69,0,0,2124385.13,0,2124385.13
2016,E09000021,Kingston upon Thames,1610747.08,0,0,0,1610747.08,383094.89,1227652.19
2017,E09000021,Kingston upon Thames,1083178.88,0,0,0,1083178.88,0,1083178.88
2018,E09000021,Kingston upon Thames,2626390.5,0,0,0,2626390.5,309935.59,2316454.91
2010,E09000022,Lambeth,8977523.75,0,0,0,8977523.75,4130480.92,4847042.83
2011,E09000022,Lambeth,6411759,0,0,0,6411759,99531,6312228
2012,E09000022,Lambeth,NA,NA,NA,NA,6012421,68245,NA
2013,E09000022,Lambeth,5864793.46,0,0,0,5864793.46,1416137,4448656.46
2014,E09000022,Lambeth,3358828,0,0,650794,4009622,0,4009622
2015,E09000022,Lambeth,4752896,0,0,0,4752896,0,4752896
2016,E09000022,Lambeth,4610308,0,0,0,4610308,0,4610308
2017,E09000022,Lambeth,0,0,0,0,0,0,0
2018,E09000022,Lambeth,714215,0,0,0,714215,22752,691463
2010,E09000023,Lewisham,7277746.15,1657891,279129,541522,9756288.15,3969221,5787067.15
2011,E09000023,Lewisham,5605405,303726,152395,199374,6260900,1098679,5162221
2012,E09000023,Lewisham,NA,NA,NA,NA,6175754,NA,NA
2013,E09000023,Lewisham,6386941,0,0,113032,6499973,955930,5544043
2014,E09000023,Lewisham,3493371,0,0,41360,3534731,67116,3467615
2015,E09000023,Lewisham,2855457,0,0,36646,2892103,11001,2881102
2016,E09000023,Lewisham,3282437,0,0,39645,3322082,524288,2797794
2017,E09000023,Lewisham,121187,4256713,692681,0,5070581,1865287,3205294
2018,E09000023,Lewisham,1455471.02,3195540.48,754321,0,5405332.5,1857706.21,3547626.29
2010,E09000024,Merton,1870421,1352631,103000,325844,3651896,582282,3069614
2011,E09000024,Merton,2063585,955343,69922,300460,3389310,534935,2854375
2012,E09000024,Merton,NA,NA,NA,NA,3096413,NA,NA
2013,E09000024,Merton,2251901,455696,2666,79670,2789933,421440,2368493
2014,E09000024,Merton,1817205,398564,1197,462130,2679096,379947,2299149
2015,E09000024,Merton,1830915,443569,466,378294,2653244,359071,2294173
2016,E09000024,Merton,1443871,459212,1049,114950,2019082,301571,1717511
2017,E09000024,Merton,1441342,42146,59396,398188,1941072,351675,1589397
2018,E09000024,Merton,1839755.8,0,1069.5,178247,2019072.3,416014,1603058.3
2010,E09000025,Newham,5387009.08,568534.01,1779769.64,303532.69,8038845.42,942686.38,7096159.04
2011,E09000025,Newham,5253248,136153,0,0,5389401,255952,5133449
2012,E09000025,Newham,NA,NA,NA,NA,5440343,NA,NA
2013,E09000025,Newham,3389216,0,0,0,3389216,1444433,1944783
2014,E09000025,Newham,1920415,0,0,0,1920415,1036116,884299
2015,E09000025,Newham,1345901,0,0,107388,1453289,655502,797787
2016,E09000025,Newham,1550470,0,0,87825,1638295,570145,1068150
2017,E09000025,Newham,1771225,0,0,0,1771225,653737,1117488
2018,E09000025,Newham,1261472,1805,0,247800,1511077,7200,1503877
2010,E09000026,Redbridge,5133329.34,0,144838.2,0,5278167.54,1186821.12,4091346.42
2011,E09000026,Redbridge,4187531,0,0,0,4187531,530835,3656696
2012,E09000026,Redbridge,NA,NA,NA,NA,3557920,NA,NA
2013,E09000026,Redbridge,3383816.89,0,0,0,3383816.89,420596.13,2963220.76
2014,E09000026,Redbridge,3188594,0,0,0,3188594,147023,3041571
2015,E09000026,Redbridge,2049965,0,0,0,2049965,264188,1785777
2016,E09000026,Redbridge,1230512,0,0,0,1230512,128597,1101915
2017,E09000026,Redbridge,1042451,0,0,0,1042451,136177,906274
2018,E09000026,Redbridge,1098640,0,0,0,1098640,250111,848529
2010,E09000027,Richmond upon Thames,5026683.65,0,83004,0,5109687.65,647983.21,4461704.44
2011,E09000027,Richmond upon Thames,3300917,0,88986,0,3389903,252776,3137127
2012,E09000027,Richmond upon Thames,NA,NA,NA,NA,3367396,NA,NA
2013,E09000027,Richmond upon Thames,2567275.68,66081.92,0,0,2633357.6,233321.89,2400035.71
2014,E09000027,Richmond upon Thames,2967411.72,0,0,0,2967411.72,0,2967411.72
2015,E09000027,Richmond upon Thames,1510690.15,530340.26,0,0,2041030.41,0,2041030.41
2016,E09000027,Richmond upon Thames,2577798.14,0,0,61123.08,2638921.22,212775.31,2426145.91
2017,E09000027,Richmond upon Thames,1406508.44,0,0,0,1406508.44,4160.7,1402347.74
2018,E09000027,Richmond upon Thames,2459509.29,0,0,0,2459509.29,172772.15,2286737.14
2010,E09000028,Southwark,4441007.39,2406077.44,263415.77,1556635.21,8667135.81,1445930.75,7221205.06
2011,E09000028,Southwark,5099209,1133103,157955,536610,6926877,171072,6755805
2012,E09000028,Southwark,NA,NA,NA,NA,8131393.15,NA,NA
2013,E09000028,Southwark,3971081,981181,567058,1213594,6732914,826047,5906867
2014,E09000028,Southwark,4211260,37003,695619,0,4943882,564192,4379690
2015,E09000028,Southwark,2888223,0,0,0,2888223,0,2888223
2016,E09000028,Southwark,3657649.49,233824,0,0,3891473.49,483644.68,3407828.81
2017,E09000028,Southwark,1641636,0,0,78000,1719636,226187,1493449
2018,E09000028,Southwark,2104169,0,0,0,2104169,643171,1460998
2010,E09000029,Sutton,2893597,0,0,342255,3235852,286010,2949842
2011,E09000029,Sutton,2052939,0,0,144531,2197470,289716,1907754
2012,E09000029,Sutton,NA,NA,NA,NA,1880978,NA,NA
2013,E09000029,Sutton,1632647.73,0,0,133100,1765747.73,184290.66,1581457.07
2014,E09000029,Sutton,1624267.5,0,0,113081,1737348.5,84069.3,1653279.2
2015,E09000029,Sutton,1413608.57,0,0,207791,1621399.57,132206.39,1489193.18
2016,E09000029,Sutton,1445513.39,0,0,23100,1468613.39,314546.82,1154066.57
2017,E09000029,Sutton,927326,0,0,0,927326,411550,515776
2018,E09000029,Sutton,372977,108122,32993,0,514092,65120,448972
2010,E09000030,Tower Hamlets,8876338,0,3649063,5594674,18120075,1816047,16304028
2011,E09000030,Tower Hamlets,4681928,0,1458888,3509111,9649927,1295339,8354588
2012,E09000030,Tower Hamlets,NA,NA,NA,NA,11278247,NA,NA
2013,E09000030,Tower Hamlets,5998032,0,0,0,5998032,1797708,4200324
2014,E09000030,Tower Hamlets,6006209,0,0,0,6006209,1154599,4851610
2015,E09000030,Tower Hamlets,5004770,0,0,0,5004770,740957,4263813
2016,E09000030,Tower Hamlets,5088843,0,0,0,5088843,665293,4423550
2017,E09000030,Tower Hamlets,2399091,0,0,0,2399091,267292,2131799
2018,E09000030,Tower Hamlets,4918347.2,0,0,0,4918347.2,283826.84,4634520.36
