lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019552,1329,259.350462716203,220.846597235806,1342,193.256678626083,164.565273648142
E01019553,1938,376.300368060842,324.00593757257,1919,196.091906232852,168.841030522444
E01019554,1365,155.232809286472,177.281996883832,1340,115.845380064531,132.299997674502
E01019555,1579,176.307761836584,204.200846976826,1536,114.783699112359,132.943259750538
E01019556,1527,175.423349564783,197.786423998835,1470,119.335611948832,134.54858775431
E01019557,1480,175.481030428492,212.217536931842,1456,120.522685733854,145.753802837803
E01019558,1443,161.172368221166,196.772499047447,1437,112.158920126073,136.932845544501
E01019559,1153,125.721093229643,153.742778210468,1121,112.150841418058,137.147884219864
E01019560,1435,162.767939220303,195.509857285073,1368,118.982411710748,142.91656234289
E01019561,1289,147.261924784417,173.588173227186,1273,115.681009257201,136.361487216957
E01019562,1192,140.051101201687,164.143053300415,1204,116.321512625986,136.331439618285
E01019563,1801,319.068833350092,271.245378633433,1689,188.909907252867,160.595250819084
E01019564,1500,267.078074684673,226.18506890415,1496,178.52812478922,151.193227877105
E01019565,1434,270.169300526948,228.428810558229,1361,198.507935728838,167.838949712145
E01019566,1670,321.342975417829,270.867186776805,1680,191.275580605851,161.230468319527
E01019567,1798,345.387362991787,292.393473697875,1748,197.590024594844,167.273154289402
E01019568,1619,310.525512966666,263.094927429453,1529,203.090590560279,172.069932916582
E01019569,1483,201.978950837473,217.887597344228,1536,131.496712784813,141.853904520981
E01019570,1353,165.268089783032,195.620182225696,1264,130.75007103088,154.762802393747
E01019571,1590,208.292897046853,235.847618914348,1500,138.861931364569,157.231745942899
E01019572,1418,192.435371293423,203.425788267543,1383,139.143435497775,147.090230128376
E01019573,1488,210.694825106171,217.95956182612,1532,137.529259207684,142.271254455692
E01019574,1358,186.501435700133,197.181145767597,1326,140.649649849271,148.703729839817
E01019575,1735,222.500715279338,231.16993143521,1704,130.575537135762,135.663105302353
E01019576,1621,194.912243637086,215.474963146222,1610,121.06350536465,133.835380836163
E01019577,1577,213.704444445452,211.197552278625,1521,140.502593323769,138.854406494822
E01019578,1658,227.481125554583,229.09171260995,1604,141.821150595126,142.825257238123
E01019579,1827,237.332268256898,254.787393339022,1743,136.16309136942,146.177506218601
E01019580,1500,188.25717512166,214.046273765147,1466,128.415535553656,146.007008025339
E01019581,1419,178.657157716712,200.45189195268,1441,123.981372461285,139.10610128569
E01019582,1498,236.968565967897,209.805315047649,1497,158.295635249096,140.150511053874
E01019583,1483,236.139254326254,203.268862483329,1399,168.791461276808,145.295827364781
E01019584,2642,337.004272554815,354.075471751504,NA,NA,NA
E01019585,2328,339.651550766652,322.026694253992,2327,145.961130540031,138.38706242114
E01019586,1387,154.2757880966,181.810858895852,1328,116.171527181175,136.905767240852
E01019587,1585,168.006430986064,206.85553825643,1474,113.979939610627,140.336186062707
E01019588,1459,158.293552353505,190.879819376832,1379,114.788652903194,138.419013326201
E01019589,1467,164.626855139904,191.695495660307,1442,114.165641567201,132.937236935026
E01019590,1835,201.84995075234,244.152603763727,1811,111.457730951044,134.816457075498
E01019591,1569,161.064296809741,202.073397702499,1533,105.06477287002,131.815654078603
E01019592,1706,173.652532083516,222.893741194601,1655,104.926001258922,134.678997700665
E01019593,1048,108.72400587103,136.729148437506,1104,98.4818893759327,123.848866338321
E01019594,1838,296.886789097414,239.436492244026,1855,160.046786575425,129.076276142332
E01019595,2099,338.232583399776,272.745232253616,2069,163.476357370602,131.824665178162
E01019596,1593,256.247054683302,206.586648840276,1570,163.214684511658,131.583852764507
E01019597,1677,269.578674066007,217.354228848071,1595,169.014842674613,136.272243791894
E01019598,1787,287.381355861506,231.526902899811,1735,165.637669084441,133.444900806808
E01019599,1539,354.100195492974,293.340931486386,1424,248.665867621471,205.997845144934
E01019600,1578,361.268733835916,298.825755811768,1612,224.112117764216,185.375779039558
E01019601,1633,378.612180990198,315.562631182519,1589,238.270724348772,198.591964243246
E01019602,1861,353.124733796099,280.303123906131,1792,197.056213055859,156.419153965475
E01019603,1744,289.868911758521,245.727309828391,1674,173.159445494935,146.790507663316
E01019604,1882,388.576301676075,302.740521708639,1809,214.801714580473,167.352416643803
E01019605,2016,299.025885942752,273.707730449635,1903,157.133939013532,143.82960086686
E01019606,1739,361.91545251332,290.214243661731,1610,224.792206530012,180.257294199833
E01019607,1841,299.871997474963,244.582009806747,1774,169.037202635267,137.870355020714
E01019608,1739,340.465326482183,296.202568367788,1679,202.778633997727,176.416062160684
E01019609,2328,382.581933499888,394.177406031421,2272,168.389935519317,173.493576598337
E01019610,1575,312.99602189205,268.977392302318,1518,206.189737741798,177.191958038418
E01019611,1722,318.463370301162,230.69710049428,1667,191.039814217854,138.390582180132
E01019612,2055,401.906019359324,332.546955249069,2699,148.909232811902,123.211172748821
E01019613,1730,289.114856567133,242.273753468402,1670,173.122668603073,145.074103873295
E01019614,1697,349.45804962667,283.205421282606,1672,209.006010542267,169.381232824525
E01019615,2177,444.066198436331,345.356935043333,2212,200.753254265972,156.128813310729
E01019616,1830,274.753919356595,251.537822903697,1779,154.442900144235,141.392817821078
E01019617,1584,351.730673164701,271.402296937774,1607,218.874096555508,168.88755254373
E01019618,1720,327.992990277263,271.147742664643,1627,201.593724817003,166.655035442313
E01019619,1470,174.503862394118,216.529415596943,1439,121.267451281528,150.472144264728
E01019620,1577,210.238023230223,252.649655834286,1561,134.681629231405,161.851156844514
E01019621,1331,186.164013130412,224.548695511268,1313,141.785234676628,171.019570077128
E01019622,1544,220.083607962925,260.707195238348,1520,144.79184734403,171.517891604177
E01019623,1400,196.846994367719,236.377403709029,1345,146.354642652579,175.745281568052
E01019624,1320,189.183112924391,222.913093385691,1247,151.710595769359,178.759497502559
E01019625,1730,240.385432930469,292.051467182701,1598,150.428931746226,182.76061776139
E01019626,1504,209.053429149719,252.685888225928,1448,144.373915158646,174.50682888531
E01019627,1237,174.446630627338,208.976923438537,1169,149.227228936987,178.76554614075
E01019628,1213,169.782358820876,204.782957543732,1188,142.914443451916,172.376226888663
E01019629,1796,316.061472590053,257.783540028492,1697,186.247184790838,151.905444919559
E01019630,1878,399.704007704651,330.280850850928,1858,215.125946019726,177.761491308357
E01019631,1882,257.780511645357,227.945193148792,1829,140.940684333164,124.628317741275
E01019632,1733,357.385966679419,296.419012052215,1727,206.940339710144,171.638107731451
E01019633,1611,162.462084922539,210.571318932605,1569,103.544987203658,134.207341575911
E01019634,1585,166.042351189984,210.717757781832,1540,107.819708564925,136.829712845346
E01019635,1171,117.708909952114,152.813950046155,1226,96.0105301403869,124.644331195885
E01019636,1636,164.747439311429,213.775686252943,1579,104.336567011671,135.386755068362
E01019637,1289,136.870301942376,178.344088173552,NA,NA,NA
E01019638,1363,151.924686860887,194.645722943846,1321,115.00733297569,147.347254310254
E01019639,1432,154.692360128267,202.592783800857,1241,124.651378024389,163.249624335904
E01019640,1461,157.116254526211,205.72443025337,1520,103.365956925139,135.345019903533
E01019641,1544,205.430808790332,249.316529505117,1442,142.462419410771,172.896345010484
E01019642,1492,207.25599838174,248.253591818016,1407,147.303481436915,176.441785229578
E01019643,1621,222.456806572433,266.687549594006,1634,136.142476482517,163.211474659734
E01019644,1417,152.895659644422,201.232425653969,1424,107.370547503105,141.314905655877
E01019645,1514,161.053320382408,212.105176177558,1525,105.608734676989,139.085361427907
E01019646,1627,176.026843629175,231.638075224048,1532,114.900028478574,151.199788005253
E01019647,2215,261.487361573802,330.583471440238,2071,126.261401049639,159.625046566991
E01019648,1560,178.967443089242,228.045215430057,1557,114.94376563214,146.46449289021
E01019649,1737,199.366293570497,253.670761783617,1759,113.340701290789,144.213053884944
E01019650,1804,207.093351216415,264.811120044257,1629,127.129129046295,162.560540235885
E01019651,1468,168.285154438516,214.513771946409,1418,118.677824004595,151.279105744999
E01019652,1570,179.833725630233,229.097805427235,1703,105.598194732961,134.526016105247
E01019653,1349,154.483695142707,193.724338487984,1371,112.679573408248,141.301486862133
E01019654,1646,219.849711613726,268.71936937937,1576,139.498547978252,170.507214073204
E01019655,1516,207.367306583757,251.970875324031,1597,129.848031674237,157.777630134021
E01019656,1227,150.706224920464,184.237183228526,1226,122.925142675746,150.275027103202
E01019657,1761,192.971004425992,246.442854630715,1765,109.332013839089,139.627679677459
E01019658,1924,214.071223406186,271.20749855453,1954,109.555385571231,138.796058625655
E01019659,1767,199.105071373271,251.673756289752,1765,112.807405877207,142.59136333697
E01019660,1936,212.626713246673,273.869964668069,1914,111.090236805994,143.087755834937
E01019661,1367,150.335956836072,197.361404249185,1368,109.894705289526,144.270032345895
E01019662,1539,171.63843570828,223.561998288579,1549,110.80596236816,144.32666125796
E01019663,1563,162.653030597764,216.731898638476,1464,111.101796856396,148.040914370544
E01019664,1359,146.924870809536,193.521391633494,1328,110.636197898747,145.723939483053
E01019665,1342,142.566230499032,188.073320950705,1373,103.835564820853,136.979840459363
E01019666,1532,168.91995776308,220.950944996052,1528,110.549710577932,144.601403793228
E01019667,1703,186.093778174124,245.233100436943,1646,113.058188441145,148.987302817098
E01019668,1494,167.260728108122,217.734292529577,1452,115.193338917439,149.954746921196
E01019669,1549,175.244854363926,224.429808893311,1533,114.31497349245,146.399092559238
E01019670,1857,227.995183541603,278.352015259005,1815,125.617181014657,153.36199187824
E01019671,1812,230.08160443459,254.662551625967,1862,123.56691967486,136.768287661636
E01019672,1680,191.799293466001,248.318654983731,1665,115.194770850451,149.140333323562
E01019673,1360,162.165818032919,201.95977358129,1315,123.320013713246,153.581576867901
E01019674,1162,133.420867766234,170.007914557276,1147,116.321593518948,148.219629082193
E01019675,1493,173.953002648026,220.234473364278,1536,113.250652765642,143.381818596535
E01019676,1493,174.325086460379,219.547450657792,1468,118.750058896716,149.555484099313
E01019677,1434,166.519391194552,208.51224257197,1431,116.365752057688,145.710861336108
E01019678,1653,186.882217242303,234.357408967429,1648,113.399403666446,142.207165635576
E01019679,1699,200.189401344407,251.229750005299,1679,119.23132897225,149.630583683918
E01019680,1836,213.667944390308,270.028727808276,1722,124.081268519343,156.811107902599
E01019681,1484,172.025867319093,218.071917314726,1469,117.10406216412,148.44922894127
E01019682,1514,175.062957971691,222.47145482846,1531,114.34549834859,145.311204982665
E01019683,1351,145.144921440617,195.808923827024,1292,112.341270464874,151.55489460296
E01019684,1701,159.795303029892,229.838977308865,1698,94.1079523144241,135.358643880368
E01019685,1587,142.090240586919,208.87678750784,1481,95.9420935765826,141.037668810155
E01019686,1420,156.835123093793,209.73477876718,1421,110.369544752845,147.596607154947
E01019687,1528,161.936355835665,219.662700640646,1503,107.742086384341,146.149501424249
E01019688,1501,161.243826174084,208.275429526192,1525,105.733656507596,136.574052148323
E01019689,1536,167.809434023608,216.867849394158,1560,107.570150015133,139.017852175743
E01019690,1267,136.017292038542,176.499313270309,1222,111.307112961164,144.434789910237
E01019691,1612,199.767846677949,252.009019430877,1594,125.324872445389,158.098506543837
E01019692,1575,195.234982571494,247.86446129885,1504,129.810493731046,164.803498204022
E01019693,1702,211.27287826186,266.577451831477,1723,122.6191980626,154.717035305558
E01019694,1274,151.675573246832,189.974068878042,1218,124.528385260125,155.972141935995
E01019695,1448,175.17783447151,223.023996348929,1408,124.41607561897,158.397724679637
E01019696,1368,171.51788126516,209.736316238979,1327,129.252359657242,158.052988876397
E01019697,1520,177.499614627483,223.144673294362,1533,115.785789059024,145.560778404672
E01019698,1395,164.50611461013,200.544132248373,1359,121.049385290751,147.567426231327
E01019699,1534,172.375254052585,222.101780945662,1494,115.378349432788,148.662503979693
E01019700,2307,268.606600301932,334.282462746774,2266,118.537775949661,147.520945607579
E01019701,2218,447.459620772653,386.423651411465,2163,206.869912516252,178.651711239697
E01019702,1993,386.436067673029,339.76200738697,1934,199.811824029487,175.678390582714
E01019703,1655,338.806957210755,290.060722615915,1615,209.787589604183,179.604162610474
E01019704,1486,252.214323937286,242.439383878705,1456,173.224123583301,166.510565850759
E01019705,1824,199.307794900677,244.465721312202,1850,107.733943189555,132.143633141731
E01019706,1243,130.467734478502,159.563277644527,1263,103.299868945766,126.336720225279
E01019707,1602,162.926802603908,200.671632682375,1495,108.98113886549,134.228516844398
E01019708,1858,199.707644767235,247.699012565648,1754,113.858406366724,141.219505453619
E01019709,1378,148.790967093196,187.172213017849,1340,111.038035144176,139.680755983469
E01019710,1856,217.442933123706,241.518597663741,1969,110.433180865264,122.660537157817
E01019711,1345,244.630827531078,203.279023879254,1348,181.476875023055,150.800462818438
E01019712,1573,274.015156498597,232.331472479622,1530,179.094873528495,151.850635607596
E01019713,1259,237.984340248494,193.838502889993,1138,209.125079304476,170.332603594018
E01019714,2659,313.952545744587,343.375227912116,2629,119.418998000984,130.610584979885
E01019715,1564,179.60436686972,200.893642063758,1532,117.235226416266,131.131620146056
E01019716,1320,150.667211840064,169.664786103939,1280,117.70875925005,132.550614143702
E01019717,1508,174.663541260157,194.678725554328,1468,118.980613937436,132.614935663711
E01019718,2330,417.887409878977,348.941523397661,2274,183.76755051846,153.448339225005
E01019719,1497,273.736033652381,226.453453656707,1536,178.213563575769,147.430633891086
E01019720,1400,258.725347283194,212.872882030381,1418,182.457931793508,150.121919626503
E01019721,1195,217.22171980761,180.225887857061,1135,191.384775160889,158.789328508423
E01019722,1842,217.362341670706,237.647844310832,1815,119.758865934273,130.935451410927
E01019723,1825,218.167884056762,234.719890302601,1786,122.15447035653,131.422111031691
E01019724,1245,144.716554333972,160.48421787978,1217,118.912534374669,131.868708200312
E01019725,1563,183.838963308549,201.552982575172,1498,122.72293945831,134.548052453386
E01019726,1360,160.865904949421,175.708240392896,1369,117.50613948095,128.347874647842
E01019727,1850,327.752044477361,281.10684552147,1709,191.780014322622,164.486158877396
E01019728,1297,236.516505544851,229.187300707678,1223,193.3904378944,187.397629360325
E01019729,1418,261.692219629116,254.656486436504,1339,195.438550880595,190.184082476851
E01019730,1973,253.353624778225,220.083101284414,1981,127.891784340346,111.09697187502
E01019731,1405,192.327722988027,168.535523248366,1274,150.963675814778,132.288479786786
E01019732,1544,246.799063914173,225.795237833786,1514,163.011270749123,149.138202003822
E01019733,1611,216.197679808578,187.466900644021,1476,146.47539282424,127.010095287277
E01019734,2124,255.176179422728,265.126951574736,2012,126.827126949666,131.772838754839
E01019735,1551,320.031682512727,268.580816085025,1537,208.218401114331,174.74353681524
E01019736,1118,212.955306052728,181.663898322645,1119,190.308584497523,162.34485998449
E01019737,1165,240.058957745834,202.333017666942,1173,204.653842920574,172.491916169601
E01019738,1470,267.103619912315,230.129474298449,1383,193.133492344407,166.398752204229
E01019739,1628,301.364267992858,259.461797561447,1642,183.534876974944,158.015711060565
E01019740,1217,221.6202893684,189.835557404041,1160,191.051973593448,163.651342589691
E01019741,1125,170.664264753214,157.77329925049,1128,151.298107050722,139.869946144051
E01019742,1103,146.661597622785,146.361492779535,1076,136.302600021175,136.023692174289
E01019743,1558,181.42908614146,193.294090535697,1403,129.315100599758,137.771981850105
E01019744,1544,179.647160539586,192.62542923456,1465,122.626048149888,131.484934631099
E01019745,1234,144.603429826282,154.57546910486,1129,128.080983017079,136.913613024677
E01019746,1664,193.628348165768,206.662891238006,1589,121.855473987268,130.05845892889
E01019747,1224,144.887822129674,153.297421264637,1178,122.994755627907,130.133634350286
E01019748,1422,169.871488594389,179.4495422229,1458,116.509937307537,123.079247066461
E01019749,1277,237.404370828653,201.812311843519,1259,188.5658227392,160.295720288736
E01019750,1283,238.552327140795,203.366001222136,1243,191.916594642635,163.609011441783
E01019751,2378,443.389393335237,377.428428226614,2351,188.596083936723,160.539527106174
E01019752,1293,171.375727036002,147.654949692348,1322,129.63368157035,111.690582218115
E01019753,1449,189.813917397161,164.465583402768,1455,130.456300616606,113.03476522527
E01019754,1861,319.348622845804,288.826222461226,1732,184.3814219664,166.7587889499
E01019755,1885,221.18920800152,234.848817490128,1945,113.721957841399,120.74489331112
E01019756,1894,272.936199579718,244.240616410016,1818,150.129922761121,134.345773602869
E01019757,1399,209.434767901947,186.130108603549,1332,157.233309235696,139.737318771433
E01019758,1633,260.602551948676,230.606945170449,1588,164.107400471458,145.218479326479
E01019759,1487,172.848343108814,194.07809932798,1464,118.065808134436,132.567007737692
E01019760,1514,174.576443274817,196.141541241883,1451,120.314571519516,135.176803061256
E01019761,1710,199.801343180577,221.007616235275,1609,124.177341939451,137.357126311544
E01019762,1946,222.253759940992,250.515501624264,1828,121.583019661374,137.04349104172
E01019763,2284,314.1257369821,280.353752095483,2116,148.452616721219,132.492321406183
E01019764,1625,340.049438132818,264.30314552357,1582,214.949075937306,167.068992113508
E01019765,1827,393.262074585524,301.443382599149,1847,212.919369023023,163.207029019572
E01019766,1522,262.665356844352,226.932046081718,1461,179.784638497161,155.326520247583
E01019767,1679,351.938676960649,274.115995078108,1635,215.253013431589,167.655042861228
E01019768,2162,399.641735358215,342.270336560352,2163,184.762707054191,158.238713157814
E01019769,1920,437.370406694683,345.830005430735,1838,237.959960116803,188.155606871999
E01019770,2003,387.855003379598,323.612195840148,1920,202.007814260207,168.548018666744
E01019771,2147,254.330713169445,295.610896878356,2110,120.535883018694,140.099951127183
E01019772,1495,176.759272494925,199.615359802267,1570,112.585523882118,127.143541275329
E01019773,2487,461.323094946887,411.36314083517,2410,191.420371347256,170.690099931606
E01019774,1531,275.98130934126,250.054666543765,1533,180.02694673272,163.114590048118
E01019775,1917,358.746772773731,320.77309284711,1894,189.412234833015,169.362773414525
E01019776,1431,275.059848468561,242.981133271494,1380,199.318730774319,176.073284979343
E01019777,2461,459.27091499257,412.173162874126,2400,191.362881246904,171.738817864219
E01019778,1761,398.938876703113,333.243221881535,1688,236.338197099001,197.418970308966
E01019779,1624,368.925058257184,309.26098320581,1607,229.573776140127,192.446162542508
E01019780,1473,334.124677182112,270.618074863693,1435,232.839496294154,188.584024295257
E01019781,1492,337.232098170428,276.178280861118,1458,231.297735370664,189.422689205157
E01019782,1310,298.68064359737,245.147705926574,1268,235.55255804209,193.334152938938
E01019783,1306,296.471513795951,234.707369060685,1249,237.367104720537,187.916228231133
E01019784,1251,283.896989424063,226.875691203906,1235,229.876104796812,183.705013120572
E01019785,1356,304.800536260699,240.635361861471,1287,236.830253504816,186.973863140226
E01019786,1519,345.628199663164,276.23780262359,1498,230.726435022139,184.404407625894
E01019787,1781,389.88710171507,299.319211036511,1770,220.275198709079,169.106898890684
E01019788,1834,398.940169765917,302.699158737647,1621,246.107445876568,186.736063379178
E01019789,1654,339.461843692238,264.934460339867,NA,NA,NA
E01019790,1947,408.050118491783,316.97932434882,1907,213.974891710427,166.218838148306
E01019791,1796,368.22488337164,286.852529367799,1797,204.910897813934,159.628563921981
E01019792,2003,410.723726678815,320.498033046131,2001,205.259233722546,160.168932057037
E01019793,1544,343.499225595524,270.626819471479,1439,238.706897564645,188.065892613954
E01019794,1426,310.211226628162,237.694457585944,1411,219.852038715919,168.45815562434
E01019795,2422,527.687207342306,405.038208076014,2313,228.139735124214,175.1137951042
E01019796,1151,211.834297891529,162.84431424357,1113,190.327311672533,146.311153857655
E01019797,1358,251.419830239396,194.798753106711,1354,185.68672838951,143.869093874971
E01019798,1573,290.640446166075,221.890751604525,1547,187.873591574709,143.432935749531
E01019799,1976,506.716807505867,355.870133620059,1985,255.272950884568,179.279664292221
E01019800,1777,432.697877866567,310.489934871239,1770,244.462077890716,175.418042300135
E01019801,1130,180.568992514885,150.814179338366,1095,164.903189511311,137.729844144626
E01019802,1551,248.794756570433,207.34520129074,1359,183.071932722909,152.571892046166
E01019803,1377,219.15795088592,183.559247140855,1313,166.9139001416,139.801406809486
E01019804,1385,222.842375616775,185.743285025781,1331,167.424775068952,139.55167920795
E01019805,1379,219.825321037258,183.706023419466,1360,161.636265468572,135.077958396666
E01019806,1526,245.435180140232,204.381179681128,1530,160.415150418452,133.582470379823
E01019807,1551,248.151341197665,206.677101886927,1480,167.669825133558,139.64669046414
E01019808,1583,327.370187413348,250.97452426064,1572,208.250755352002,159.65300525486
E01019809,1147,239.023046608158,181.558365961384,1137,210.222556383605,159.681940159528
E01019810,1328,270.945438670635,211.13171620437,1432,189.207708568879,147.438349304727
E01019811,1567,321.932782750521,248.065242033499,1563,205.971070217864,158.710967391874
E01019812,1608,392.959770546243,286.59896346374,1773,221.63551638254,161.646341491111
E01019813,1759,465.288442328601,327.596992912188,1705,272.896447113549,192.138998775477
E01019814,1810,438.739323252205,328.412427746835,1705,257.325116276953,192.617259675563
E01019815,2809,362.008628039372,336.619674088357,2787,129.891865102035,120.782086145805
E01019816,1877,421.693368724807,333.831705739798,1773,237.841719528938,188.28635405516
E01019817,1446,359.447000809247,263.132891707105,1237,290.57962878678,212.718586667021
E01019818,1611,359.577384961048,281.926994955158,1580,227.580623393068,178.434806933645
E01019819,1484,263.508245218495,240.327765896223,1502,175.438245817906,160.005170370322
E01019820,1317,309.567719551297,234.500494612904,1383,223.837830478161,169.559287500292
E01019821,1280,185.685553513997,173.775206574291,1335,139.090302257676,130.168694063139
E01019822,1578,286.97616684661,227.876701671951,1526,188.057776439456,149.329424424608
E01019823,1122,157.4278073518,149.151897728239,1124,140.060326825445,132.697417907686
E01019824,1145,228.488052542036,187.737635334342,1177,194.12748729145,159.505212688481
E01019825,1303,272.617347283371,218.311275507288,1400,194.72667663098,155.936625362348
E01019826,1452,319.024974642334,252.640148732715,1401,227.712330222937,180.328443064037
E01019827,1854,405.967930956812,334.566244135957,1853,219.086848870379,180.553828459772
E01019828,1447,229.395999599274,196.258622396066,1398,164.088697853558,140.385280683881
E01019829,1396,227.605468392574,197.162056310275,1409,161.53688317429,139.93048709033
E01019830,1228,190.898008857507,169.485078782714,1228,155.45440460709,138.017165132504
E01019831,1404,216.447207735731,192.73062673953,1381,156.732228628335,139.558744923628
E01019832,1880,237.755004242039,264.828086924243,1758,135.24175440389,150.641687670218
E01019833,1820,225.845139889695,254.267777946034,1838,122.875484161967,138.339378643109
E01019834,1568,159.304462810719,190.661571201765,1521,104.736661939986,125.352775280582
E01019835,1675,200.245599548051,222.91419183924,1662,120.484716936252,134.124062478484
E01019836,4168,359.814962778446,439.710888882842,NA,NA,NA
E01019837,2018,197.709083484878,235.505711068712,2039,96.9637486438834,115.500593952287
E01019838,1635,160.011459052616,190.070850102033,1610,99.3859994115625,118.056428634803
E01019839,1872,199.659641825321,251.629948916911,1871,106.712796272219,134.489550463341
E01019840,1702,207.289741133056,165.980902652716,1664,124.573161738615,99.7481386134108
E01019841,1567,185.685306576855,156.571399432141,1510,122.970401706527,103.689668498107
E01019842,1708,172.101915759627,218.355752420981,1703,101.05808324112,128.218292672332
E01019843,1613,173.410491006415,199.9610378327,1575,110.101899051692,126.959389100127
E01019844,1657,164.061432865631,203.663682828443,1574,104.232168275496,129.392428734716
E01019845,1274,198.899868135543,211.612387949169,1287,154.545352086669,164.422989859494
E01019846,1280,200.222252690013,216.384984110548,1242,161.209543228674,174.223014581761
E01019847,1356,179.427636797208,158.306404598424,1336,134.302123351204,118.492817813192
E01019848,2181,274.608370536252,225.445206305735,2332,117.756591139045,96.6746167691829
E01019849,4305,551.51798613937,447.536986269113,NA,NA,NA
E01019850,1573,233.200046601372,220.627028869114,1527,152.717777735018,144.483974374011
E01019851,1786,194.791775684929,201.591585655089,1653,117.841364600683,121.954982247483
E01019852,1794,185.529592842716,200.162791975584,1915,96.8822939126455,104.523651162185
E01019853,1550,144.555858507424,181.54145395464,1508,95.8593226176554,120.385579545517
E01019854,1939,181.609749795036,228.516224050825,1938,93.7098812151887,117.913428302799
E01019855,1560,146.290594911735,183.510618182202,1562,93.6559506477176,117.484390641615
E01019856,1487,157.664223638453,193.642264929029,1423,110.797065100811,136.080298614919
E01019857,1293,133.0073546334,163.466640643796,1277,104.156111694127,128.008332532339
E01019858,1663,171.948874350327,209.80147826944,1637,105.039019151085,128.162173652682
E01019859,1695,165.061995488514,201.312637963225,1690,97.669819815689,119.119904120251
E01019860,1301,139.046645368479,172.470216012411,1352,102.845151899762,127.56672781983
E01019861,1828,196.713746299395,240.364195107516,1815,108.382229366058,132.432063420119
E01019862,1504,183.107063402823,205.201146367721,1547,118.362678347009,132.644567787796
E01019863,1684,180.54324650321,219.341897785164,1649,109.486504853372,133.015098717504
E01019864,1500,162.558361811322,196.477556330522,1508,107.797322156049,130.290156717853
E01019865,1307,140.267613442483,171.166982489148,1317,106.50540124714,129.96733674195
E01019866,2266,373.283868068697,355.623221429506,2463,151.556584680754,144.386204396876
E01019867,1510,167.1245371525,186.363156275006,1535,108.875919969056,121.409222328994
E01019868,1735,155.4990692654,208.561089371781,1748,88.9582776117849,119.314124354566
E01019869,1755,168.319355868475,221.239663277427,1644,102.384036416347,134.574004426659
E01019870,1587,210.601562163338,195.251136447902,1602,131.461649290473,121.87961076648
E01019871,1780,332.145134949451,294.280235559469,1762,188.504616883911,167.014889647826
E01019872,1911,258.091473801705,252.064549335682,1969,131.077437177098,128.01653089674
E01019873,1466,154.127528584132,179.585562440303,1497,102.957600924604,119.963635564665
E01019874,1499,157.84307579005,184.622284585629,1478,106.795044512889,124.913589029519
E01019875,1510,160.527231918935,185.500900019693,1442,111.322629624782,128.641400845834
E01019876,1957,205.793588233914,254.31830307154,1938,106.188642019564,131.227194567358
E01019877,1821,191.954741190506,224.570826035449,1713,112.05764225949,131.097971999679
E01019878,1563,163.193746905875,198.901065125801,1539,106.038821901153,129.240458171411
E01019879,1816,185.416268429549,228.602989194324,1841,100.71497470372,124.173269524347
E01019880,1594,142.879446036518,192.708406722198,1598,89.4114180453802,120.593496071463
E01019881,1388,128.201655702172,174.139415510418,1365,93.9206268880382,127.574663377595
E01019882,1671,149.901270278755,203.378367038907,1645,91.1253922667202,123.634265677147
E01019883,3065,311.159059590118,405.428526266571,3112,99.9868443412975,130.279089417279
E01019884,3324,337.971213846907,432.958454786389,NA,NA,NA
E01019885,1610,162.685632987084,219.494976723671,1723,94.4199843221615,127.391164668411
E01019886,2719,618.100222312601,505.859955173152,2662,232.193922732007,190.030035752499
E01019887,1523,346.845914682562,284.394303649571,1458,237.891573856353,195.057821433176
E01019888,1635,373.334899369445,305.493709784838,1557,239.778355407479,196.206621570224
E01019889,1626,370.345350871036,303.772660650695,1528,242.372611826594,198.804097284486
E01019890,1821,540.105601818275,465.237630899981,1821,296.598353552045,255.484695716629
E01019891,1579,262.34255459496,203.55810533354,1466,178.951265071596,138.852732151119
E01019892,2245,408.436536852302,290.319540589099,1894,215.647590735112,153.283812349049
E01019893,2003,329.524080647845,270.257980314486,1865,176.688515092678,144.91044520884
E01019894,1414,315.235091373456,237.558733226751,1403,224.686451442235,169.321976640592
E01019895,1452,322.982764338383,243.877671448456,1370,235.753842582762,178.012898867486
E01019896,1666,368.911232434466,280.337296574115,1606,229.708114840888,174.556224516883
E01019897,1558,344.750994723997,261.97416774944,1524,226.21456346719,171.899060203045
E01019898,2410,433.96198221054,306.9513228271,2367,183.33839552621,129.679477324504
E01019899,1393,378.232067127885,284.937551626731,1300,290.947743944527,219.182732020562
E01019900,1865,500.157427270922,379.660558034284,1840,271.824688734197,206.337259801241
E01019901,1403,271.684489565575,234.13469847473,1319,205.977626660785,177.509248275004
E01019902,2095,386.621159296197,345.240559348815,2060,187.680174415629,167.59250453826
E01019903,2063,275.005356136883,234.99443552004,2058,133.627481116075,114.185828726939
E01019904,1529,262.325970729352,252.945777857771,1390,188.723719949174,181.975379753792
E01019905,2010,323.619906478303,316.932969708451,2008,161.165292070868,157.835144277117
E01019906,1501,231.964654528884,227.22564751736,1479,156.838846875513,153.634650113158
E01019907,1543,258.370370494794,249.422562544654,1512,170.879874665869,164.962012264983
E01019908,1853,303.620970412725,299.25807723374,1832,165.731970749304,163.350478839378
E01019909,1798,322.52754722447,310.766836215808,1830,176.244561324847,169.817943287327
