lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019618,1187,3.05304271729143,166.084837612355,1627,1.87648599710598,102.080416479628
E01019619,1469,1.51400065949125,108.087435401909,1439,1.05211998574792,75.1128807518479
E01019620,1577,2.78997921404924,183.349604659177,1561,1.78730250739862,117.456505226891
E01019621,1331,2.90586365456558,186.606663452491,1313,2.21314825176358,142.122363634799
E01019622,1543,3.4099941723303,217.663937409736,1520,2.24341721863835,143.199958822195
E01019623,1399,3.23234359899549,206.316246582975,1345,2.40322944163234,153.3949788721
E01019624,1320,2.74773761106741,176.017098557051,1247,2.20347843710297,141.152444712952
E01019625,1729,4.03099877698209,257.844834959443,1598,2.52252739485737,161.354715243707
E01019626,1504,3.29239470650917,210.924485467335,1448,2.27375325035164,145.66608112385
E01019627,1228,2.81732628643007,179.55672456902,1169,2.4100310405732,153.598566782737
E01019628,1212,2.77424729778277,177.402310150315,1188,2.33522499813365,149.328543897571
E01019629,1130,0.793669379882664,43.3722823704031,1697,0.467689675829502,25.5582100002375
E01019630,1878,5.14003681285737,286.276839028284,1858,2.76643531370149,154.077954267107
E01019631,215,0.601726684600658,32.7601883701783,1829,0.328992173100415,17.9115300000975
E01019632,1733,4.79113377194381,268.964863952502,1727,2.7742523288615,155.741090881588
E01019633,1610,0.627554712334149,64.7578547184411,1569,0.399971135968227,41.273329967139
E01019634,1585,0.772940316291343,70.5801880202425,1540,0.50190929629308,45.8312909222354
E01019635,1171,0.434147761824076,45.8686774066064,1226,0.354117260867925,37.4132768406251
E01019636,1636,0.619812380405625,64.8389645870072,1579,0.392534756431681,41.0633087948114
E01019637,1040,0.212002990720609,16.2305023546359,NA,NA,NA
E01019638,1063,0.221705436515235,17.9202073984897,1321,0.16783151893659,13.5656376975698
E01019639,1158,0.242771501661785,18.6626981336822,1241,0.195625706415621,15.0384352406787
E01019640,1153,0.236137781616592,17.9824066673734,1520,0.155353803695126,11.8305307022194
E01019641,81,0.0112219451371571,1.22543640897756,1442,0.00778220883297996,0.849817204561412
E01019642,78,0.0116312708377336,1.22100348306119,1407,0.0082667170133146,0.867806313476324
E01019643,83,0.0127762171066896,1.25039252163422,1634,0.00781898231743549,0.76523410136733
E01019644,1048,0.216948101380251,17.2593820045568,1424,0.152351194789502,12.1203525312899
E01019645,1208,0.251885154620592,19.6633062454381,1525,0.165170593193831,12.893971308484
E01019646,1282,0.269068823583412,21.6455996960906,1532,0.175632391372984,14.1289815248633
E01019647,420,0.0580923986598866,6.32633613780055,2071,0.0280504097826589,3.0547253200389
E01019648,375,0.0519534497090607,5.67331670822943,1557,0.0333676619839825,3.64374868865088
E01019649,473,0.065522572561448,7.15506492371013,1759,0.0372498991253258,4.06768898448558
E01019650,408,0.0564868207519006,6.16290028005294,1629,0.0346757647341318,3.78324142421912
E01019651,353,0.0489055139927958,5.3404821280133,1418,0.0344890789794046,3.76620742455099
E01019652,472,0.0653920753671377,7.14081463009144,1703,0.0383981652185189,4.19307964186227
E01019653,217,0.0300637295649764,3.28295926849543,1371,0.0219283220751105,2.39457277060206
E01019654,261,0.0372708036039595,4.25187597159644,1576,0.0236489870583499,2.6978908449216
E01019655,175,0.0227128308616915,2.69527833064686,1597,0.0142221858870955,1.6877134193155
E01019656,349,0.0571473577409913,5.01101189163895,1226,0.0466128529698134,4.08728539285396
E01019657,1197,0.226662291827688,21.1068328928735,1765,0.128420561942033,11.9585455483703
E01019658,1348,0.25641276337689,24.0383259839249,1954,0.131224546252247,12.3021115577917
E01019659,1153,0.22622582675016,20.3661289046441,1765,0.128173272946266,11.538883232093
E01019660,1448,0.281721738318978,25.4149609078967,1914,0.147190040919006,13.2784539748677
E01019661,1042,0.219358006495755,18.4041418558577,1368,0.160349419953037,13.4533200700714
E01019662,1131,0.234868528902842,20.5130919290431,1549,0.151625906328497,13.2427965971873
E01019663,1318,0.273970175074771,21.0088230349183,1464,0.187138097728668,14.3502889582775
E01019664,1117,0.245443749637837,19.5823683295448,1328,0.184822100630901,14.7457592842958
E01019665,999,0.201588925381904,15.7186891324338,1373,0.146823689280338,11.4484261707456
E01019666,1191,0.256514665170268,21.0019280531506,1528,0.167876089771118,13.7447173122713
E01019667,1345,0.291684385528373,23.5235353567803,1646,0.177208010649072,14.2913337526004
E01019668,1101,0.236441507739856,19.8441869306506,1452,0.162838503953069,13.6667954067842
E01019669,1280,0.274209623129471,22.8833957083083,1533,0.17887124796443,14.9271987660198
E01019670,279,0.315980672357573,24.2153496128274,1815,0.174094034356789,13.3417904202906
E01019671,866,0.573642413838698,40.7917952164533,1862,0.308078632566433,21.9075162279556
E01019672,1224,0.280155587273215,23.7811129490387,1665,0.168261613977907,14.2829507201434
E01019673,915,0.190109494544373,17.1895514365322,1315,0.144569957828421,13.0719022331043
E01019674,785,0.16092006163983,14.7683668055556,1147,0.140296479197759,12.8756467354452
E01019675,211,0.0292324743696315,3.19218620116376,1536,0.0190315588343955,2.07824622471599
E01019676,207,0.0311556702038313,3.25180616004524,1468,0.0212232085857162,2.21512681201991
E01019677,196,0.027154336381269,2.96525353283458,1431,0.0189757766465891,2.07215480980753
E01019678,183,0.0276932604231508,2.88877687363438,1648,0.0168041628781255,1.75289858837037
E01019679,343,0.0475200886672208,5.18919368246052,1679,0.0283026138577849,3.09064543327011
E01019680,457,0.0633058920405281,6.91300341082567,1722,0.036763003507856,4.01451998305788
E01019681,276,0.0382377389858687,4.17556109725686,1469,0.0260297746670311,2.8424513936398
E01019682,246,0.0340814630091438,3.7216957605985,1531,0.0222609164004858,2.43089207093305
E01019683,669,0.112275877818221,12.2579895927061,1292,0.0869008342246295,9.48760804389019
E01019684,1109,0.179059102101351,19.6455593577874,1698,0.105452945878299,11.5698229433377
E01019685,1111,0.176020145916266,19.4390700005738,1481,0.118852225466756,13.1256380827642
E01019686,696,0.155146207134407,14.8610347824862,1421,0.109181004316965,10.4581525562887
E01019687,767,0.114176458774056,13.1697712611487,1503,0.0759657077671696,8.76232286170907
E01019688,1094,0.201141236149728,18.4773306450776,1525,0.131895892557199,12.1162823902148
E01019689,1144,0.220241368366339,20.086411627816,1560,0.141180364337397,12.8759048896256
E01019690,963,0.180288187421083,16.8243525009586,1222,0.147535341588448,13.7678825703426
E01019691,303,0.0293565335983,0.971560012373545,1594,0.0184168968621707,0.609510672756302
E01019692,345,0.0338989688190584,1.17679009754754,1504,0.0225392079913952,0.782440224433203
E01019693,333,0.0325941824706725,1.10372261174004,1723,0.0189171111263334,0.640581898862474
E01019694,200,0.024311453166973,2.03875093283672,1218,0.0199601421732126,1.67385134058844
E01019695,300,0.0321117233553723,1.78857440035944,1408,0.0228066217012587,1.2702943184371
E01019696,214,0.0216290407693484,0.904172399851564,1327,0.0162992017854924,0.681365787378722
E01019697,139,0.0192574120254918,2.10290939318371,1533,0.0125619126063221,1.37176085661038
E01019698,117,0.0162094763092269,1.77007481296758,1359,0.0119275028029632,1.30248330608358
E01019699,181,0.0250761983929066,2.7383208645054,1494,0.0167846040113163,1.83287875803575
E01019700,167,0.0231366029371017,2.5265170407315,2266,0.0102103278627986,1.11496780261761
E01019701,2100,0.407952855545028,28.0266164384592,2163,0.188605111208982,12.9572891532405
E01019702,1862,0.341764491586929,23.7880400755998,1934,0.176713801234193,12.2999173089968
E01019703,1561,0.293403382969093,19.8521745824563,1615,0.181673921343092,12.2923681625116
E01019704,1283,0.253759444211318,19.4240086218993,1456,0.174285332562718,13.3406652622935
E01019705,149,0.0206428373510668,2.25419783873649,1850,0.0111582904600361,1.21848531823594
E01019706,83,0.0115420747407151,1.26039456168609,1263,0.00913861816366995,0.997937103472759
E01019707,97,0.013438625658077,1.46749792186201,1495,0.00898904726292778,0.981603961111713
E01019708,178,0.0246605707952341,2.69293433083957,1754,0.0140596184693467,1.53531033685266
E01019709,158,0.0218897201440842,2.390357439734,1340,0.0163356120478241,1.78384883562239
E01019710,1852,3.69741387745121,203.862802270023,1969,1.87781304085892,103.53621242764
E01019711,1345,4.36367808642396,205.89585058901,1348,3.23714991574478,152.741728923598
E01019712,1573,6.24667664142054,280.713020840815,1530,4.08279519047094,183.472562641056
E01019713,1257,4.28251668747015,196.287131868817,1138,3.76319568318993,172.484298654497
E01019714,2635,5.2744092130103,279.446838595771,2629,2.00624161772929,106.293966753812
E01019715,1561,3.16766776851992,164.835803336508,1532,2.06766825621405,107.595171890671
E01019716,1317,2.6512554430246,139.110054900583,1280,2.07129331486297,108.679730391081
E01019717,1508,3.0425007621911,161.670337958578,1468,2.07254820312745,110.129658009931
E01019718,2303,9.30660197162518,411.461814082419,2274,4.09261300423271,180.941870748645
E01019719,1496,5.91642330327676,262.490411420682,1536,3.85183808807081,170.89219493534
E01019720,1396,5.32055635175243,237.652900182475,1418,3.75215539615827,167.597249776076
E01019721,1194,4.79138921174469,212.062548920543,1135,4.22148829228607,186.839250150258
E01019722,1837,3.78165774003745,197.734774663179,1815,2.08355798349171,108.944779428749
E01019723,1820,3.828169139115,194.866126504722,1786,2.14343176882139,109.107573630863
E01019724,1242,2.5168125762286,132.52755317942,1217,2.0680464882733,108.89692126493
E01019725,1559,3.19403378916956,166.843516201687,1498,2.13219879116793,111.377514153329
E01019726,1352,2.75925240577459,145.596467661604,1369,2.01552403635836,106.352423419725
E01019727,1850,2.86582100843546,151.485714492654,1709,1.67689936128464,88.6399733719451
E01019728,1297,1.88611214915409,100.836328261251,1223,1.54220126668364,82.4499822250621
E01019729,1418,2.09375036931946,112.076848321097,1339,1.56366719142604,83.7019031524246
E01019730,1973,4.05737198150043,207.347981529799,1981,2.04814335259992,104.668339994851
E01019731,1405,2.94050860080398,150.381355158669,1274,2.30809152339402,118.038740312927
E01019732,1544,2.71792526727454,142.229758824815,1514,1.79519502461991,93.9430375329032
E01019733,1611,3.30885525922626,169.305815698795,1476,2.24177185584435,114.705837194305
E01019734,2124,5.17490018234514,309.593074915706,2012,2.57201798327293,153.873297671822
E01019735,1550,4.35149957808704,237.609781397333,1537,2.83116433187185,154.593221468662
E01019736,1007,2.99069041183068,156.522956197671,1119,2.67264558698005,139.877530114094
E01019737,1161,3.26920330108072,178.1070355753,1173,2.78704458745159,151.838905008781
E01019738,1470,2.0081152610134,107.356417110025,1383,1.45199946566407,77.6257535141176
E01019739,1628,2.16080430677814,115.569633023985,1642,1.31595877392091,70.383454947616
E01019740,1217,1.65591856944749,88.5323357244527,1160,1.42751600814438,76.320979072804
E01019741,1102,3.47530967462624,160.99841305075,1128,3.08094829310837,142.729089583998
E01019742,946,2.48103773885683,121.908805451959,1076,2.30579715507141,113.298146330817
E01019743,1558,3.66773899614886,223.846740471526,1403,2.61421168649242,159.548638967588
E01019744,1544,3.5397225859536,218.164617249968,1465,2.4161928914359,148.917827474381
E01019745,1234,2.82513908431936,173.774615105749,1129,2.50233754146976,153.919056781
E01019746,1664,3.89022986474032,237.836979267922,1589,2.44822521380763,149.677142396426
E01019747,1224,2.81878114895459,172.175680238933,1178,2.39285326736383,146.159321085682
E01019748,1422,3.22140119749488,198.069316035706,1458,2.20946584190321,135.850010998427
E01019749,1276,1.79723595061508,95.9032120339476,1259,1.42751068357036,76.1741159920156
E01019750,1283,1.69930218001296,91.2494662851318,1243,1.36709748995411,73.4106727957617
E01019751,2377,3.36397109214913,179.158095482332,2351,1.43086818041222,76.2050597542886
E01019752,1293,2.92386070988926,151.080131044998,1322,2.21169493940186,114.281490956882
E01019753,1449,2.98345808296605,153.046731427566,1455,2.05048665495948,105.186756994891
E01019754,1856,3.4735183973261,177.762882982214,1732,2.00549561046542,102.634458996659
E01019755,1885,4.41224030540232,269.039095631098,1945,2.26850401306032,138.323442483855
E01019756,1894,3.38753404218033,181.914441861982,1818,1.8633300562048,100.062949319022
E01019757,1399,2.4101960222254,129.081510442751,1332,1.80945647314219,96.908040872936
E01019758,1633,2.69497188403634,143.676467316461,1588,1.69708556929241,90.4763648088544
E01019759,1480,2.90369255426714,164.080906587052,1464,1.98339655346116,112.077121985691
E01019760,1509,3.00075940912059,163.466017366211,1451,2.06806299732639,112.657489570097
E01019761,1705,3.45877329713304,184.018186769967,1609,2.14964157683843,114.368046469837
E01019762,1939,3.88572740609954,205.424707814194,1828,2.12567144753804,112.376754821769
E01019763,2284,5.57460118284258,283.787534025143,2116,2.63449961381974,134.115091694302
E01019764,1625,2.99701265477933,163.728571941543,1582,1.8944454202145,103.49467252942
E01019765,1827,2.72916072477048,160.968347575888,1847,1.4776181509315,87.1512439501288
E01019766,1522,2.76345717478579,165.944413812621,1461,1.89148335029828,113.582760994265
E01019767,1679,2.6042995416042,152.680713087701,1635,1.59284375633285,93.3826991362089
E01019768,2162,2.87195256699868,153.910415258948,2163,1.32776355385977,71.155994109546
E01019769,410,0.915952965360885,49.8110154306976,1838,0.498342200958044,27.1006612789432
E01019770,2002,7.58667883327661,355.06988854944,1920,3.9513952256649,184.9322336195
E01019771,2147,3.90767517325116,283.775367682539,2110,1.85197875509534,134.490695584142
E01019772,1452,2.25655788478612,169.048017455731,1570,1.43729801578734,107.673896468618
E01019773,2480,9.5181663702779,339.127749885487,2410,3.94944662667133,140.716908666177
E01019774,1449,5.52249153498154,197.088908565649,1533,3.60240804630238,128.564193454435
E01019775,1913,7.66039609532165,268.28792346629,1894,4.04455971241903,141.651490742497
E01019776,1402,5.7480034508519,198.577190970829,1380,4.16521989192167,143.896515196253
E01019777,2456,9.79201452786044,341.119777751244,2400,4.08000605327518,142.133240729685
E01019778,1759,7.99849870707576,388.104416758588,1688,4.7384471013482,229.919678174519
E01019779,1615,7.20019600161354,352.608593542353,1607,4.48052022502399,219.420406684725
E01019780,1471,6.43589933173672,309.972682174979,1435,4.48494726950294,216.008837752598
E01019781,1492,6.48490945470059,315.291559489522,1458,4.44781169732551,216.249354931085
E01019782,1310,5.83573228195862,281.113963091403,1268,4.60231252520396,221.698709062621
E01019783,1306,6.26260365376788,275.911053213314,1249,5.014094198373,220.905567024271
E01019784,1249,5.70267918075765,263.318146773338,1235,4.61755399251632,213.213074310395
E01019785,1353,6.2548943683591,281.468796695626,1287,4.8600577842728,218.701473733975
E01019786,1518,7.06532451933281,322.656902444308,1498,4.71650501958131,215.391790683784
E01019787,1779,7.5256852209767,343.810308331843,1770,4.25179955987384,194.243112051889
E01019788,1834,7.43383139207344,338.832137548359,1621,4.58595397413537,209.026611689303
E01019789,1654,4.57930725925145,249.421904490005,NA,NA,NA
E01019790,1946,5.20178074553791,283.020542118081,1907,2.72772980888197,148.411401215564
E01019791,1795,4.82041148846708,262.844779213545,1797,2.68247717777801,146.268658438255
E01019792,2001,5.57181969619407,302.995485138384,2001,2.78451758930238,151.422031553415
E01019793,1544,6.58887036577536,310.751910586079,1439,4.57878413188003,215.949903117498
E01019794,1426,5.92243980308033,273.788745940631,1411,4.19733508368556,194.038799390951
E01019795,2422,10.3102532232733,470.239426629173,2313,4.45752409134168,203.302821716028
E01019796,1151,2.67276641124506,142.824691592268,1113,2.40140737757867,128.324071511472
E01019797,1358,3.18699998418103,170.001573446257,1354,2.3537666057467,125.555076400485
E01019798,1570,2.92996474844338,156.220072901748,1547,1.89396557753289,100.982593989495
E01019799,1976,7.12115759172835,275.036861149326,1985,3.58748493286063,138.557612669686
E01019800,1776,6.03053231467284,250.319174242765,1770,3.40708040376997,141.423262284048
E01019801,1130,2.06481661408751,113.623197655494,1095,1.88567727313928,103.765477310953
E01019802,1551,2.7971009357743,153.669079514329,1359,2.05820525075371,113.075113697078
E01019803,1377,2.71842684248534,148.771950119255,1313,2.07039363479462,113.306892703165
E01019804,1385,2.54627271502902,139.209936079631,1331,1.91305237793315,104.590485409189
E01019805,1379,2.60258949341128,142.985596866572,1360,1.91366874515536,105.136468284244
E01019806,1522,2.69945354222288,147.334627985466,1530,1.76434872040711,96.2971424741609
E01019807,1551,2.88717726633696,157.892510320945,1480,1.95079545022767,106.684128595233
E01019808,1582,3.79474320143913,201.367594939619,1572,2.41395877954143,128.096434439961
E01019809,1147,3.5083524606987,189.985869725161,1137,3.08562221697335,167.093992722217
E01019810,1328,4.26892371972704,218.969072244508,1432,2.98109198304961,152.911363299238
E01019811,1557,5.35781802778862,287.499114091867,1563,3.42790660767026,183.940572035743
E01019812,1596,5.9445302846059,227.164624981992,1773,3.35280895916859,128.124435974051
E01019813,1759,6.75257136597328,233.652728048354,1705,3.96045241406058,137.039723195516
E01019814,1583,5.86283276256587,201.916155961737,1705,3.43861159094773,118.425897924772
E01019815,2809,12.9063033933049,704.386962212753,2787,4.63089465134728,252.740208903033
E01019816,1877,5.95453494833683,312.358929055636,1773,3.3584517475109,176.175368897708
E01019817,1445,4.77139703196257,162.67823001363,1237,3.85723284718074,131.510291037696
E01019818,1596,4.52931967966858,157.409137655094,1580,2.8666580251067,99.6260364905656
E01019819,1439,2.04761360949338,81.0712037276671,1502,1.36325806224593,53.9755018160234
E01019820,1315,3.96103905035149,136.828893930347,1383,2.86409186576391,98.9362935143509
E01019821,1280,3.9242233583097,206.93966090668,1335,2.93949315229191,155.010981952569
E01019822,1577,4.35891026067901,250.442021620823,1526,2.85642874225361,164.116658991365
E01019823,1122,3.47080942168327,183.330913039617,1124,3.08790873815238,163.105794519232
E01019824,1133,4.03034060718847,157.68132318208,1177,3.42424860423829,133.968838727341
E01019825,1292,4.73803414811743,186.56529725672,1400,3.38431010579816,133.260926611943
E01019826,1434,5.82361611988982,221.661462594353,1401,4.1567566880013,158.216604278625
E01019827,1847,8.00990548844907,376.900673932143,1853,4.3226689090389,203.400255764783
E01019828,1440,2.62458541563741,126.292510226999,1398,1.87738584809543,90.3379901480679
E01019829,1385,2.97942771436451,137.759981123672,1409,2.11456899529064,97.7714557300726
E01019830,1216,2.38745860933094,118.663629780003,1228,1.94418453528579,96.6316203420216
E01019831,1396,2.64260121954783,136.963328456418,1381,1.91354179547273,99.1769214021851
E01019832,1223,0.581316015785648,34.0528883478307,1758,0.330668950958844,19.3702436563315
E01019833,1600,0.853507450141631,47.770556836367,1838,0.464367491916012,25.9905097042258
E01019834,1099,0.581813011277103,36.9629297838779,1521,0.382520060011245,24.3017289834832
E01019835,1414,0.66387255332969,35.1741916469206,1662,0.399441969512449,21.1637735541039
E01019836,3425,1.61987312869424,88.4549874807823,NA,NA,NA
E01019837,1425,0.639902712872527,34.93868812284,2039,0.313831639466664,17.1352075148798
E01019838,1147,0.512824312955539,28.0002074873724,1610,0.318524417984807,17.3914332219705
E01019839,1568,0.553276773350353,30.7418976879114,1871,0.295711797621781,16.4307309930045
E01019840,1620,0.474742391040708,25.9209345508226,1664,0.285301917692733,15.5774847060232
E01019841,1338,0.390040853204187,21.3452046453702,1510,0.258305200797475,14.1358971161392
E01019842,612,0.272073323337523,14.8703891029563,1703,0.159761199845874,8.73187851025033
E01019843,1066,0.568075270719076,35.2212937176837,1575,0.360682711567667,22.3627261699579
E01019844,1085,0.467524037461859,25.5268124454175,1574,0.29702924870512,16.2177969792996
E01019845,638,0.159913760562057,8.73460142065616,1287,0.124253116209834,6.78679209064193
E01019846,609,0.154152445184929,8.41672350709712,1242,0.124116300470957,6.77675000571426
E01019847,1122,0.317976465175146,17.3747424479028,1336,0.238006336208942,13.0050467424422
E01019848,1995,0.576623174999296,31.4474823717312,2332,0.247265512435376,13.485198272612
E01019849,3985,1.14661658969345,62.6194035399278,NA,NA,NA
E01019850,343,0.154928040585675,8.44969601597783,1527,0.101459096650736,5.53352718793571
E01019851,867,0.406435912440918,22.1914008192741,1653,0.245877744973332,13.4249248755439
E01019852,1030,0.476142298148014,25.9973694788816,1915,0.248638275795308,13.5756498584238
E01019853,1480,0.812875285884629,55.5233542049708,1508,0.539041966766995,36.8192004011743
E01019854,1879,1.03040429612558,70.4143250972608,1938,0.531684363325895,36.3335010821779
E01019855,1495,0.823127476444976,56.170611110284,1562,0.526970215393711,35.9606985341127
E01019856,1291,0.462427247291616,25.2560921243998,1423,0.324966442228823,17.7484835730147
E01019857,1020,0.394338031678431,21.5308565296423,1277,0.308800338041058,16.8604984570418
E01019858,1305,0.518830512223502,28.3281459674032,1637,0.31693983642242,17.3049150686641
E01019859,1213,0.529101283966692,28.8889301045814,1690,0.313077682820528,17.0940414820008
E01019860,1154,0.396108658535393,21.6275327560325,1352,0.29297977702322,15.9966958254678
E01019861,1656,0.54978225120051,30.0181109155478,1815,0.30291033123995,16.5389040857013
E01019862,1053,0.343357883137405,18.7473404193023,1547,0.221950797115323,12.1185135224966
E01019863,1478,0.509970608831565,27.8443952422034,1649,0.309260526883908,16.8856247678614
E01019864,1337,0.441203119646801,24.099604986792,1508,0.292575013028383,15.9811704156446
E01019865,1176,0.403056786959148,22.0220862166971,1317,0.306041599817121,16.7214018350016
E01019866,1700,0.842500109496754,46.0742523908138,2463,0.342062569832218,18.7065580149467
E01019867,416,0.148749488215229,8.12172205655153,1535,0.0969052040490094,5.29102414107591
E01019868,290,0.157333183160259,10.7182484083393,1748,0.0900075418536949,6.13172105740235
E01019869,540,0.15433018557959,8.42642813264562,1644,0.0938748087467094,5.12556455757033
E01019870,993,0.356068885791085,19.4413611641932,1602,0.222265222091813,12.135681126213
E01019871,40,0.0191268955448792,1.03495349675041,1762,0.0108552188109417,0.587374288734623
E01019872,750,0.357038334060418,19.4942930396988,1969,0.181329778598486,9.90060591147732
E01019873,950,0.1792828722684,13.1733892909586,1497,0.119761437721042,8.79985924579734
E01019874,1069,0.155542887428574,12.4153576400441,1478,0.105238760100523,8.40010665767528
E01019875,1077,0.204066699289128,14.7235812777442,1442,0.141516435013265,10.2105279318614
E01019876,1607,0.667770387010211,36.4602631307575,1938,0.344566763163163,18.8133452687087
E01019877,1199,0.511099333598669,27.913588036765,1713,0.298365051721348,16.2951477155662
E01019878,1197,0.512549675249421,27.9852122686184,1539,0.333040724658493,18.1840235663537
E01019879,1443,0.61714850273123,33.6963082491252,1841,0.335224607675845,18.3032635791011
E01019880,44,0.0117741761225836,0.66933514020904,1598,0.00736807016432015,0.418858035174618
E01019881,346,0.0785173529315997,4.89355700072587,1365,0.0575218702795602,3.58502344375521
E01019882,80,0.0200118024693264,1.19644108004906,1645,0.0121652294646361,0.72731980550095
E01019883,959,0.416511543312655,22.7756400783011,3112,0.133840470216149,7.31865041076515
E01019884,1641,0.710690939922452,38.8037253197659,NA,NA,NA
E01019885,550,0.235375374723141,12.8514954598835,1723,0.136607878539258,7.45879016824347
E01019886,253,0.250480259256475,13.6762221554035,2662,0.0940947630565271,5.13757406288638
E01019887,39,0.0424747550677792,2.31912162670074,1458,0.0291322051219336,1.59061839965758
E01019888,51,0.0504501908508524,2.75458042045654,1557,0.0324021778104382,1.76915890844993
E01019889,59,0.0660089202936681,3.60408704803428,1528,0.0431995551660132,2.35869571206432
E01019891,2,0.000847098686997035,0.0462515883100381,1466,0.000577829936560051,0.0315495145361788
E01019892,19,0.0104487059879341,0.460966366681213,1894,0.00551674022594199,0.243382453369173
E01019893,31,0.0128911127125589,0.703854754105715,1865,0.00691212477885194,0.377402012925316
E01019896,1,0.00112341518215375,0.033955223880597,1606,0.000699511321390876,0.0211427296890392
E01019898,29,0.0121634724935094,0.664125598145615,2367,0.00513877164913791,0.28057693204293
E01019899,6,0.00578822035988076,0.261270341519494,1300,0.00445247719990828,0.200977185784226
E01019900,53,0.0582198215030029,2.00132271626906,1840,0.0316412073385886,1.08767538927667
E01019901,831,0.933849695527233,28.2600999718389,1319,0.70799825286371,21.4253980074594
E01019902,331,0.37161235760963,11.2535638540366,2060,0.180394348354189,5.46289507477504
E01019922,1,0.000203376042302217,0.011104331909701,1444,0.000140842134558322,0.00768998054688438
E01019925,196,0.219173693383379,6.69654704317746,1278,0.171497412663051,5.23986466602306
E01019926,397,0.445995827315038,13.480223880597,NA,NA,NA
E01019927,1008,1.13240250361098,34.2268656716418,1268,0.893061911365124,26.9927962710109
E01019928,1169,1.31327234793773,39.6936567164179,1456,0.901972766440749,27.2621268656716
E01019929,1166,1.30990210239127,39.5917910447761,1448,0.904628523750877,27.3423971303703
E01019930,1037,1.16450540852692,35.2403366632971,1380,0.843844498932547,25.5364758429689
E01019931,970,1.08971272668913,32.9365671641791,1288,0.846050253640633,25.5718689162881
E01019932,1281,1.43909484833895,43.4966417910448,1648,0.873237165254217,26.3935933198087
E01019933,911,1.02343123094206,30.9332089552239,1224,0.836136626586653,25.2722295385816
E01019934,1360,1.5278446477291,46.1791044776119,1818,0.840398596110614,25.4010475674433
E01019935,57,0.0598566700324928,2.30976060649919,1256,0.0476565844207745,1.83898137460127
E01019936,27,0.0265531166737661,1.44980017038763,1110,0.0239217267331227,1.3061262796285
E01019938,958,1.07413403065861,32.5178592943647,2301,0.46681183427145,14.1320553213232
E01019939,7,0.00576430875911054,0.205198277987445,1474,0.00391065723141828,0.139211857522012
E01019940,4,0.00449366072861499,0.135820895522388,1599,0.00281029438937773,0.0849411479189419
E01019941,54,0.0606644198363024,1.83358208955224,NA,NA,NA
E01019942,1,0.00112341518215375,0.033955223880597,1790,0.000627606247013267,0.018969398815976
E01019945,5,0.00265833459888437,0.117761824034089,2255,0.00117886234983786,0.0522225383743188
E01019946,8,0.00732084767440696,0.372335037957622,1412,0.00518473631331937,0.263693369658373
E01019947,5,0.0049564843351959,0.270624044701696,1788,0.00277208296151896,0.151355729698935
E01019948,1,0.000885347498893316,0.048339973439575,1320,0.000670717802191906,0.0366211919996781
E01019949,9,0.00902762117149849,0.492908115963818,1434,0.0062954122534857,0.343729509040319
E01019950,4,0.00407113683630259,0.222284071262121,1223,0.00332881180400866,0.181753124498873
E01019951,19,0.0208687530944003,0.673918752849299,2176,0.00959041962058839,0.309705309213832
E01019952,2,0.00224683036430749,0.067910447761194,1721,0.00130553768989395,0.0394598766770448
E01019953,1,0.00112341518215375,0.033955223880597,1470,0.000764228015070576,0.0230987917555082
E01019955,1,0.00112341518215375,0.033955223880597,1641,0.00068459182337218,0.0206917878614241
E01019956,1,0.00112341518215375,0.033955223880597,1656,0.000678390810479316,0.0205043622467373
E01019957,1,0.00112341518215375,0.033955223880597,1737,0.000646756005845566,0.0195482002766822
E01019959,523,0.58754614026641,17.7585820895522,1179,0.498342782244622,15.0624105933437
E01019960,71,0.0797624779329161,2.41082089552239,1376,0.0579669171024099,1.75205006942034
E01019961,1419,1.34795430437579,73.598305018918,2599,0.518643441468176,28.3179319041624
E01019962,11,0.0123575670036912,0.373507462686567,2387,0.00517702848918778,0.156475686085701
E01019963,1,0.000885347498893316,0.048339973439575,1621,0.00054617365755294,0.0298210817023905
E01019966,25,0.0237229279945209,1.29527186850084,1026,0.0231217621778956,1.2624482149131
E01019967,78,0.0855373865328569,2.83566388533915,1297,0.0659501823692034,2.18632527782509
E01019968,5,0.001998288249545,0.109106538425157,1548,0.00129088388213501,0.0704822599645718
E01019969,4,0.00161455839536235,0.0881548883867841,1322,0.00122129984520601,0.0666829715482482
E01019970,4,0.00157473890604648,0.085980744270138,1366,0.00115281032653476,0.062943443828798
E01019971,25,0.00995073539603096,0.580047534764167,1668,0.00596566870265645,0.347750320602018
E01019972,32,0.0130359256308464,0.711761539444211,1482,0.00879617114092197,0.480270944294339
E01019973,17,0.00696142190357962,0.380093635935448,1501,0.00463785603169862,0.253226939330745
E01019974,10,0.00415585445635345,0.226909653316898,1405,0.0029579035276537,0.161501532609892
E01019975,15,0.00587540628068742,0.320797182925533,1387,0.00423605355492964,0.231288524099159
E01019976,15,0.00619396219521431,0.338190335858702,1426,0.00434359200225408,0.237160123323073
E01019977,17,0.0068817829249479,0.375745347702155,1513,0.00454843550888824,0.248344578785298
E01019978,26,0.0106140880378028,0.579529206864035,NA,NA,NA
E01019979,38,0.0158161386277326,0.863561169074202,NA,NA,NA
E01019980,21,0.0101831058049361,0.55599757694951,1632,0.00623964816478926,0.340684789797494
