lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011092,11,0.00976503390158671,0.986968637037789,1264,0.00772550150441987,0.780829617909643
E01011093,13,0.00959032573869115,0.927257497591789,1485,0.00645813181056643,0.624415823294134
E01011094,21,0.0190426235306631,1.91127268760946,1576,0.0120828829509284,1.21273647690956
E01011095,53,0.0471960006157862,4.72843677998413,1407,0.033543710458981,3.3606515849212
E01011096,40,0.038572806171649,3.9376406300225,1602,0.0240779064741879,2.45795295257335
E01011097,46,0.0443587270973963,4.52828672452588,1546,0.0286925789763236,2.92903410383304
E01011098,30,0.0259360683432497,2.59931093553492,1547,0.0167653964726889,1.68022684908528
E01011099,45,0.0426460228717333,4.34136582452983,1490,0.0286214918602237,2.91366833861062
E01011100,57,0.0163436412998049,1.14235725515604,1479,0.0110504674102805,0.772384891924299
E01011101,3,0.00214457639150191,0.2068431630062,1795,0.00119475007883115,0.115232959892033
E01011102,181,0.0455347181500946,2.87609087815316,1441,0.031599388029212,1.99589929087659
E01011103,7,0.00460454066366108,0.440821518996936,1329,0.00346466566114453,0.331694145219666
E01011104,21,0.00959428383283398,0.828147372375432,1588,0.0060417404488879,0.521503383107955
E01011105,8,0.00699932776220397,0.704772928918833,2128,0.00328915778299059,0.331190286146068
E01011106,11,0.00758618288596328,0.732978358620966,1517,0.00500077975343657,0.483176241674994
E01011107,8,0.00699932776220397,0.704772928918833,1876,0.00373098494786992,0.375678533538824
E01011108,68,0.0195999246802745,1.36330833459663,1472,0.0133151662230125,0.926160553394449
E01011109,79,0.0389370937958168,2.43837734138106,1815,0.0214529442401195,1.34345859029259
E01011110,23,0.0075053575770568,0.457128640221314,1363,0.00550649858918328,0.33538418211395
E01011111,5,0.000991933950908276,0.0411661749723537,1721,0.00057637068617564,0.0239199157305948
E01011112,5,0.00105970047762006,0.0427465944451549,1587,0.000667738171153157,0.0269354722401732
E01011113,38,0.0172611108283162,1.03355687350288,1681,0.0102683586129186,0.6148464446775
E01011114,13,0.00579431439566355,0.345371784345014,1524,0.00380204356670837,0.226621905738198
E01011115,16,0.00233208989632738,0.0693094498261549,1765,0.0013212973916869,0.0392688100998045
E01011116,5,0.00109462576723739,0.0505482056398744,1671,0.000655072272434106,0.0302502726749697
E01011117,56,0.0146356364940145,0.757111271400562,1804,0.00811288053991933,0.419684740244214
E01011118,1052,0.52625068516293,32.2002488718327,1594,0.33014472093032,20.2009089534709
E01011119,8,0.00495626740584497,0.382475572563318,1497,0.00331079987030392,0.255494704451114
E01011120,865,0.438169827358435,27.1154683729013,1564,0.280159736162682,17.3372559929037
E01011121,8,0.000711556078809332,0.0418935591800121,1455,0.000489041978563115,0.0287928241787025
E01011123,13,0.00125761826448679,0.154699622714521,1650,0.000762192887567755,0.0937573470997095
E01011124,17,0.00164457773048273,0.202299506626681,1906,0.000862842460903847,0.106138251115782
E01011125,21,0.00203153719647867,0.249899390538841,1572,0.00129232646086429,0.158969077950917
E01011126,18,0.00174131759698172,0.214199477604721,1520,0.00114560368222481,0.140920708950474
E01011127,29,0.00280545612847054,0.345099158363161,1408,0.00199251145487965,0.245098834064745
E01011128,27,0.00282343693378459,0.317068013062056,1975,0.00142958832090359,0.16054076610737
E01011129,41,0.00396633452645835,0.487898810099642,1326,0.00299120250864129,0.367947820587965
E01011130,46,0.00445003385895327,0.547398664989842,2060,0.00216021061114237,0.265727507276623
E01011131,54,0.00564687386756917,0.634136026124112,NA,NA,NA
E01011132,23,0.00370524069766073,0.244080909079745,1446,0.00256240712148045,0.168797309183779
E01011133,7,0.00067717906549289,0.0832997968462804,1490,0.00045448259429053,0.0559059039236781
E01011134,9,0.00117535242982368,0.114671434176071,2042,0.000575588849081135,0.0561564320157057
E01011135,136,0.015905608841918,1.56339040952812,NA,NA,NA
E01011136,147,0.0202473857172431,1.62870643843867,1514,0.0133734383865542,1.07576382988023
E01011137,426,0.0627801580363926,4.63780489545249,1536,0.0408724987216098,3.01940422881021
E01011138,47,0.00613272776279236,0.527564610880193,1718,0.00356969019952989,0.307080681536783
E01011139,115,0.0167287889126515,1.25636977383144,1440,0.0116172145226747,0.872479009605165
E01011140,59,0.0078222575065602,0.659786254254111,1674,0.0046727942094147,0.394137547344152
E01011141,21,0.00203153719647867,0.249899390538841,1808,0.00112363782991077,0.138218689457324
E01011142,49,0.00696058911072637,0.538670942801198,1589,0.00438048402185423,0.338999964003271
E01011143,9,0.000870658798490858,0.10709973880236,1658,0.00052512593395106,0.0645957411353199
E01011144,6,0.000580439198993905,0.0713998258682403,1523,0.000381115692051153,0.0468810412792123
E01011145,21,0.00577087698239519,0.365013962130066,1540,0.00374732271584103,0.237022053331212
E01011146,22,0.00672696832513666,0.458301256584584,1539,0.00437099956149231,0.297791589723577
E01011147,27,0.00772900263858845,0.511011704729134,1572,0.00491666834515805,0.325071058987999
E01011148,19,0.00440978318285388,0.22693061840328,1662,0.00265329914732484,0.136540684959855
E01011149,30,0.0131897116206707,1.09972135329487,1862,0.00708362600465668,0.590612971694343
E01011150,53,0.0163734883667375,1.1108948668829,1643,0.00996560460543975,0.67613808087821
E01011151,136,0.0426441351825651,2.97176542730516,1656,0.0257512893614523,1.79454434016012
E01011152,137,0.0458800092987686,3.35092307814128,1706,0.0268933231528538,1.96419875623756
E01011153,209,0.0699851203815499,5.1114740705555,1666,0.0420078753790816,3.0681116870081
E01011154,301,0.0983127841602946,7.0694918789828,1579,0.0622626878785906,4.47719561683521
E01011155,50,0.0126005698961005,0.712685463551565,1915,0.00657993206062692,0.372159510992985
E01011156,812,0.138628557315095,8.55006718453095,1591,0.0871329712854148,5.37402085765616
E01011157,666,0.0909670486464812,7.39436465157401,1639,0.0555015550009037,4.5115098545296
E01011158,1127,0.182931287684404,11.9324617231648,1785,0.10248251410891,6.68485250597469
E01011159,458,0.0758144790650248,4.81973740953358,1748,0.0433721276115702,2.75728684755926
E01011160,811,0.140047412320268,8.43336390567682,1427,0.0981411438824584,5.90985557510639
E01011161,764,0.116412826205939,8.24110595487253,1340,0.0868752434372676,6.15007907080039
E01011162,563,0.102360356766599,5.74131610298833,1491,0.0686521507488928,3.85064795639727
E01011163,920,0.138482443144077,9.95787171706094,1382,0.100204372752588,7.20540645228722
E01011164,1039,0.163739422247737,11.0989400460211,1756,0.0932456846513306,6.32058089181154
E01011165,695,0.0902834058928035,7.80927866513009,1870,0.0482798961993602,4.17608484766315
E01011166,823,0.129944518246923,8.78664971881096,1588,0.081829041717206,5.5331547347676
E01011167,828,0.12165260523947,9.0217445125197,1926,0.0631633464379385,4.68418718199362
E01011168,18,0.00382121529191603,0.221771268764808,1601,0.0023867678275553,0.138520467685702
E01011169,211,0.0310673831310036,1.10437319431315,1470,0.0211342742387779,0.751274281845679
E01011170,134,0.0185998204337309,0.594478405472336,1823,0.0102028636498798,0.326098960763761
E01011171,102,0.0183243151541126,0.932142665809493,1426,0.0128501508794619,0.653676483737372
E01011172,69,0.00924892054415477,0.272417623937697,1001,0.00923968086329148,0.272145478459238
E01011173,82,0.00999025341130604,0.209795321637427,1295,0.00771448139869192,0.16200410937253
E01011174,55,0.00768296102729417,0.240511500478334,1861,0.00412840463583781,0.129237775646606
E01011175,25,0.00363511774698079,0.12383906402969,1445,0.00251565242005591,0.0857017744150105
E01011176,311,0.0484574874880519,1.84648519736546,1410,0.0343670124028737,1.30956396976274
E01011177,41,0.00853097938636818,0.464160115172293,1742,0.00489723271318495,0.266452419731512
E01011178,19,0.00228972232263934,0.0579526025569874,1832,0.00124984842938828,0.0316335166795783
E01011179,652,0.0794346978557505,1.66812865497076,1706,0.0465619565391269,0.977801087321665
E01011180,714,0.0896554609849994,2.11831458461104,1913,0.0468664197516986,1.1073259720915
E01011181,630,0.0771371581224482,1.64021588257469,1759,0.0438528471418125,0.932470655244283
E01011182,632,0.077194486942301,1.63691808956935,1766,0.0437114875097967,0.926907185486609
E01011183,675,0.0822368421052632,1.72697368421053,1998,0.0411595806332649,0.864351193298562
E01011184,511,0.0634815952358038,1.43163935446561,1506,0.0421524536758325,0.950623741345024
E01011185,601,0.0765911987458199,1.921176343704,1589,0.0482008802679798,1.20904741579862
E01011186,564,0.0687134502923977,1.44298245614035,1678,0.0409496128083419,0.859941868975179
E01011187,665,0.0852309574966023,2.18080156998088,1804,0.0472455418495578,1.20887004987854
E01011188,616,0.0758912207390866,1.67190592803126,1705,0.0445109799056226,0.980589987115111
E01011189,506,0.0657826689868177,1.73486834277152,1568,0.0419532327722052,1.10642113697163
E01011190,1158,0.605173120446392,38.9357175390027,1607,0.376585638112254,24.228822364034
E01011191,190,0.109283555064868,7.87401779019714,1565,0.0698297476452831,5.03132127169146
E01011192,120,0.0752634423638362,5.87215110626349,1595,0.0471871111998973,3.68159943966363
E01011193,49,0.0102955764334553,0.319514592643316,1927,0.00534280043251443,0.165809337126785
E01011194,224,0.1365538526538,10.4109072188339,1327,0.102904184366089,7.8454462839743
E01011195,568,0.289929770606512,19.7542294878154,2300,0.126056422002831,8.58879542948494
E01011196,1665,0.84422896199772,52.23795262399,1812,0.46591002317755,28.8288921765949
E01011197,1499,0.759856449772382,47.0669057089265,1555,0.488653665448477,30.2681065652261
E01011198,324,0.154078391520055,9.55827787842579,1584,0.0972717118182167,6.03426633739002
E01011199,165,0.0768295619771529,4.66060314650953,1510,0.0508805046206311,3.08649215000631
E01011200,284,0.19193472995468,16.0700484675802,2420,0.0793118718820992,6.64051589569432
E01011201,508,0.111894017682386,5.31810310837816,1776,0.0630033883346767,2.9944274258886
E01011202,227,0.059353225333513,3.45639821232742,1517,0.039125395737319,2.27844311953027
E01011203,528,0.116446645812961,5.54428858358276,1841,0.0632518445480506,3.0115635978179
E01011204,203,0.0467344573938916,2.36862658053916,1467,0.0318571625043569,1.61460571270563
E01011205,552,0.215480601282145,16.6269304675528,1575,0.136813080179139,10.5567812492398
E01011206,274,0.060497393991441,2.9006572914182,1711,0.0353579158336885,1.6952994105308
E01011207,211,0.0467320458569365,2.23661297308628,1505,0.0310511932604229,1.48612157680152
E01011208,296,0.0697259145239286,3.63433617869565,1652,0.0422069700508042,2.19996136724918
E01011209,487,0.114517131269225,5.92958484709579,1584,0.0722961687305715,3.74342477720694
E01011210,535,0.117683489146753,5.5927774016261,1966,0.0598593535843099,2.84474944131541
E01011211,244,0.0601734113423075,3.29332713053778,1591,0.0378211259222548,2.0699730550206
E01011212,3,0.000290219599496953,0.0356999129341202,1620,0.000179147900924045,0.0220369832926668
E01011213,12,0.00168952974376784,0.132221643373918,1574,0.00107339882069113,0.0840035853709768
E01011214,4,0.00062535189883688,0.0437222049662291,1557,0.000401638984480976,0.028081056497257
E01011215,8,0.00133848215891062,0.115992570109442,2072,0.000645985597929834,0.0559809701300397
E01011216,28,0.00734207037385659,0.656091748077572,1440,0.00509865998184486,0.455619269498314
E01011217,148,0.0241504152733583,1.56444474920625,1578,0.0153044456738646,0.991409853742873
E01011218,66,0.0105083116860172,0.702889619322651,1652,0.00636096349032519,0.425477977798215
E01011219,13,0.00252638149435887,0.129312402644369,1563,0.00161636691897561,0.0827334629842414
E01011220,24,0.00306186868006767,0.270790091765373,1778,0.00172208587180409,0.152300389069389
E01011221,17,0.00353266614837826,0.191713369077163,1723,0.00205029956377148,0.111267190410425
E01011222,40,0.020974666187942,1.93151002140904,1764,0.0118904003333005,1.09496032959696
E01011223,432,0.414824387582031,42.2956187502109,2015,0.205868182422844,20.9903815137523
E01011224,83,0.0724561826456208,7.3076614813311,1726,0.0419792483462461,4.23387107840736
E01011225,67,0.06133360287929,6.219420562387,1802,0.0340364055933907,3.45139875826138
E01011226,88,0.084111789506256,8.57432950180401,1547,0.0543709046582133,5.54255300698385
E01011227,22,0.0170026044163231,1.68628966542038,1646,0.0103296503136836,1.02447731799537
E01011228,46,0.0294762579490296,2.82460902851343,1491,0.0197694553648757,1.89443932160525
E01011229,28,0.0251468130751247,2.52443628688687,2987,0.00841875228494298,0.845141040136212
E01011231,56,0.0135891887862331,0.734783132775148,1546,0.00878990219031893,0.475280163502683
E01011232,16,0.00411748648538782,0.245609057649813,1637,0.00251526358301027,0.150036076756147
E01011233,65,0.0184320460937503,1.17095020132986,1628,0.0113218956349817,0.719256880423747
E01011234,80,0.0180232707049282,0.885370404651448,1472,0.0122440697723697,0.60147445968169
E01011235,11,0.00238352572366376,0.114726167851864,1840,0.00129539441503465,0.0623511781803606
E01011236,11,0.00611721726897286,0.55197186778326,1761,0.00347371792673075,0.313442287213662
E01011237,22,0.00540487417135481,0.300222125384216,1681,0.00321527315369114,0.178597338122675
E01011238,87,0.0235654120755142,1.41846887175303,1665,0.0141534006459545,0.851933256308128
E01011239,108,0.0268748098636701,1.50339631982966,1651,0.0162778981609147,0.910597407528567
E01011240,124,0.0304238909146264,1.67017707588377,1711,0.0177813506222247,0.976140897652699
E01011241,191,0.0294130195006029,2.04448066608602,1692,0.0173835812651317,1.20832190667023
E01011242,227,0.0375062836157534,2.44719403357973,1550,0.0241976023327442,1.57883486037402
E01011243,244,0.0368223681544564,2.66431538607458,1679,0.0219311305267757,1.58684656704859
E01011244,259,0.0414756089381555,2.74801295453352,2093,0.0198163444520571,1.31295411110058
E01011245,521,0.082798077425849,5.53777624294353,1552,0.053349276691913,3.56815479571104
E01011246,697,0.116486531838179,7.31264059564806,1506,0.0773482947132663,4.85567104624705
E01011247,335,0.0593469489749024,3.44162011269789,1586,0.0374192616487405,2.17000007105794
E01011248,489,0.0811394808479254,5.14209327305755,1503,0.0539850171975552,3.42121974255326
E01011249,183,0.0304967581371909,1.9217068866073,1613,0.0189068556337203,1.19138678648934
E01011250,782,0.129890203679237,8.22047364682835,1655,0.078483506754826,4.96705356303828
E01011251,130,0.0197658409474764,1.40313531341435,1678,0.0117794046170896,0.836195061629528
E01011252,11,0.0010267208195793,0.0989159555718556,1139,0.000901423019823794,0.0868445615205053
E01011253,5,0.000421336479312379,0.00619364624589197,1301,0.000323855864190914,0.00476068120360643
E01011254,1,9.67398664989842e-05,0.0118999709780401,1507,6.41936738546677e-05,0.00789646382086268
E01011256,2,0.000299210002153975,0.0216843402835675,1375,0.0002176072742938,0.01577042929714
E01011259,3,0.000290219599496953,0.0356999129341202,1730,0.000167756993928874,0.0206357878231908
E01011263,4,0.000386959465995937,0.0475998839121602,1653,0.000234095260735594,0.0287960580230854
E01011264,706,0.179358951028024,11.31986876,1283,0.139796532367906,8.82296863600934
E01011265,983,0.259732381407627,17.4794051074527,1628,0.15954077482041,10.7367353239882
E01011266,632,0.177679605649549,12.7823326899996,2138,0.0831055218192467,5.97864017305877
E01011267,800,0.208757547643308,14.0191920867716,1510,0.13825003155186,9.28423317004739
E01011268,745,0.191950187976701,12.1872131165552,1402,0.136911688999074,8.69273403463279
E01011269,845,0.215498780814924,13.4188899763864,1574,0.136911550708338,8.52534305996592
E01011270,546,0.157964077539965,10.7043935246735,1610,0.0981143338757548,6.64869163023199
E01011271,797,0.216461532612586,14.7648253632485,2165,0.0999822321536192,6.81978076824412
E01011272,693,0.181498713436475,12.0474417328535,1518,0.11956436985275,7.936391128362
E01011273,777,0.198887922927418,12.9122157721692,1466,0.135667068845442,8.80778702057928
E01011274,942,0.240699840497442,15.4326155847865,1473,0.163407902578033,10.476996323684
E01011275,709,0.181563286166612,11.6968025488276,1307,0.138916056745686,8.94935160583598
E01011276,783,0.200718833370756,13.035874442701,1392,0.144194564203129,9.36485232952661
E01011277,606,0.156531140595071,10.2059797003574,1457,0.107433864512746,7.00479046009433
E01011278,433,0.111003924531561,7.09893801205055,1663,0.0667492029654608,4.26875406617592
E01011279,824,0.221335231202216,15.1260471474556,1309,0.169087266006277,11.5554218085987
E01011280,1130,0.305966609488365,20.9305254728965,1828,0.167377795124926,11.4499592302497
E01011281,579,0.0593619502475236,5.35733776394665,1938,0.0306305212835519,2.7643641712831
E01011282,705,0.0596443292464511,5.43971860919566,1364,0.0437275141103014,3.98806349647776
E01011283,419,0.0610151477253223,7.22708504916379,1383,0.0441179665403632,5.22565802542574
E01011284,370,0.0691248606919074,7.79072236882672,1777,0.0388997527810396,4.38419941971116
E01011285,645,0.0642092791671779,6.57025011934381,NA,NA,NA
E01011286,509,0.0486881309925202,4.92226375520603,1229,0.0396160545097805,4.00509662750694
E01011287,570,0.0505267116168111,4.87346498834072,1337,0.0377911081651541,3.64507478559515
E01011288,281,0.0392528851245201,4.84373382453098,NA,NA,NA
E01011289,338,0.0634467068585956,8.41816621373048,NA,NA,NA
E01011290,194,0.0359471509108365,4.55451802640574,NA,NA,NA
E01011291,222,0.0450258168634804,6.01032246261248,NA,NA,NA
E01011292,313,0.0655661664976149,8.83027761176414,1599,0.0410044818621732,5.52237499172241
E01011293,407,0.0884254903731827,12.2118079702948,1735,0.0509657005032753,7.03850603475205
E01011294,419,0.0923945272051822,12.9405205423432,1589,0.0581463355602153,8.14381406063137
E01011295,772,0.0640459479745037,5.63802194770241,1536,0.0416965807125675,3.67058720553542
E01011296,121,0.027921405564152,1.79871923661407,1669,0.0167294221474847,1.07772273014624
E01011297,315,0.113600938134026,7.2380340790017,1603,0.0708677093786812,4.51530510230923
E01011298,1342,0.423343317136498,26.6897661299799,1586,0.26692516843411,16.8283519104539
E01011299,53,0.0228133446004931,1.46945547493173,2337,0.00976180770239326,0.62877855153262
E01011300,5,0.000676655724567646,0.0442666654866449,1476,0.000458438837782958,0.0299909657768597
E01011302,1,0.000723170378941279,0.059531385594446,1401,0.000516181569551234,0.0424920668054576
E01011304,1,0.00402010050251256,0.267537688442211,1550,0.00259361322742746,0.172604960285297
E01011305,6,0.0012665574569944,0.0807502155002181,1513,0.000837116627226966,0.0533709289492519
E01011309,72,0.0428139411716152,2.85328435608225,1508,0.0283912076734849,1.89209837936489
E01011310,74,0.104552016639726,7.08755658161301,1614,0.0647782011398549,4.39129899728191
E01011311,80,0.0444694638476356,3.14235339094162,1230,0.0361540356484842,2.55475885442408
E01011312,4,0.000854324033603121,0.11000056055635,1593,0.000536298828376096,0.0690524548376331
E01011313,5,0.000975816703807472,0.116305483191773,1642,0.000594285446898582,0.0708315975589362
E01011314,1,0.00011001100110011,0.00724972497249725,1530,7.19026150981111e-05,0.00473838233496552
E01011316,3,0.000530432002771953,0.0532835479952471,1736,0.000305548388693521,0.0306932880156954
E01011318,3,0.000613173896812062,0.057665023393411,1479,0.000414586813260353,0.0389891976966944
E01011319,5,0.000906994179416809,0.0956808057920022,1563,0.000580290581840569,0.0612161265463866
E01011320,2,0.00033270335161787,0.0387606925707602,1658,0.000200665471422117,0.0233779810438843
E01011321,4,0.00059900970130439,0.0584680220042994,1581,0.00037888026647969,0.0369816710969636
E01011322,1,0.000153869826127096,0.0108862901984921,1539,9.9980393844767e-05,0.00707361286451727
E01011323,1013,0.0799101775188035,6.91128721317474,1256,0.0636227528015952,5.50261720794167
E01011324,861,0.0676669866128825,5.69716739606651,2418,0.027984692561159,2.35614863360898
E01011325,972,0.0777900800183573,6.54062630438229,1497,0.0519639813081879,4.36915584795076
E01011326,1079,0.0809769607538766,6.65365496140978,1358,0.0596295734564629,4.8995986461044
E01011327,303,0.0277886915222961,2.48679456272826,1324,0.0209884377056617,1.87824362743826
E01011328,264,0.0249156051314837,2.42152225453079,1487,0.0167556187837819,1.62846150271068
E01011329,779,0.0606624716885041,5.19573432950352,1475,0.0411270994498333,3.52253174881594
E01011330,554,0.0464626076150916,4.15146690838837,1261,0.0368458426765199,3.29220214780997
E01011331,867,0.0699995952638663,6.14513296283222,1196,0.058528089685507,5.13807103915737
E01011332,1043,0.081485750804042,6.92244869164791,1321,0.061684898413355,5.24030938050561
E01011333,336,0.0270792277454286,2.3082536601483,1269,0.0213390289562085,1.81895481493168
E01011334,616,0.0521017056779128,4.79689511625331,1331,0.0391447826280336,3.6039782992136
E01011335,201,0.017856884714109,1.67955050272612,1706,0.0104671071008845,0.984496191515896
E01011336,823,0.0728657848251332,6.98211741451001,1526,0.0477495313401921,4.57543736206423
E01011337,714,0.0581920146525399,5.2118824990097,1514,0.0384359409858255,3.44245871797206
E01011338,297,0.0678758467682451,4.52282921173018,1695,0.0400447473558968,2.6683358181299
E01011339,698,0.134006454116411,8.70314463362594,1791,0.0748221407685151,4.85937723820544
E01011340,861,0.194048266840891,12.6114553289192,1643,0.118106066245217,7.67587055929349
E01011341,771,0.130660589122628,13.4477588167341,1501,0.0870490267305981,8.95919974465961
E01011342,1002,0.193571211821006,12.581744292268,1477,0.131057015450918,8.5184456955098
E01011343,331,0.0464051531773325,3.28962662742337,1701,0.0272811012212419,1.93393687679211
E01011344,1397,0.325528828658389,21.0135547930505,1777,0.183190111794254,11.8252981390267
E01011345,384,0.060423807933952,4.54429305715738,1424,0.0424324493918202,3.19121703452063
E01011346,908,0.143602915350432,9.96333593573035,1811,0.0792948179737339,5.5015659501548
E01011347,1043,0.240688585947954,15.6750251848195,1693,0.142166914322477,9.25872722080303
E01011348,633,0.143296421227891,9.58917567680409,1663,0.0861674210630734,5.7661910263404
E01011349,488,0.111952307916163,7.48448436201009,1784,0.0627535358274458,4.19533876794288
E01011350,7,0.00107708878288968,0.0762040313894445,1636,0.000658367226705181,0.0465794812893915
E01011351,8,0.00147224103865671,0.138247321685784,1684,0.000874252398252204,0.0820946090770691
E01011352,6,0.000835501306708606,0.0580446107389628,1804,0.000463138196623396,0.0321755048442144
E01011353,12,0.00255250159404627,0.161016281770953,1874,0.00136206061581978,0.0859211749044573
E01011354,7,0.00132531446501,0.089348457583936,1394,0.000950727736736014,0.0640950197876155
E01011355,3,0.000709835160501617,0.0458032967899677,1375,0.000516243753092085,0.0333114885745219
E01011356,1,0.000153869826127096,0.0108862901984921,1918,8.02241012132933e-05,0.0056758551608405
E01011357,6,0.00103092455016636,0.0866873287628924,1964,0.000524910667090817,0.044138151101269
E01011358,1,0.00011001100110011,0.00724972497249725,1523,7.22330933027643e-05,0.00476016084865217
E01011359,26,0.00602530400528025,0.388943864888894,1675,0.00359719642106284,0.232205292470982
E01011360,6,0.00141967032100323,0.0916065935799353,2028,0.000700034675050904,0.045170904132118
E01011361,8,0.00163969232320345,0.10610604352493,2481,0.000660899767514492,0.0427674500302015
E01011362,784,0.173266705239297,24.3276525876529,1819,0.0952538236609659,13.3741905374672
E01011363,869,0.192762604831636,27.1561593914931,1593,0.12100602939839,17.0471810367188
E01011364,2,0.000376562176644856,0.0423972577967551,1651,0.000228081269924201,0.0256797442742308
E01011365,498,0.0821069430895469,6.87711139474294,NA,NA,NA
E01011366,14,0.00293188527706625,0.346810882705911,1587,0.00184743873791194,0.218532377256402
E01011367,153,0.027435027832336,2.82132924492863,NA,NA,NA
E01011368,12,0.00202846037644884,0.254266210385987,1281,0.00158349756163063,0.198490406234182
E01011369,1,6.85776985324372e-05,0.00518447400905226,1558,4.40164945651073e-05,0.00332764698912212
E01011370,5,0.00104463922819814,0.136930160591544,1728,0.000604536590392439,0.0792419910830695
E01011371,2,0.000368497990588306,0.0429898593857318,1419,0.000259688506404726,0.0302958839927638
E01011372,1,0.000153869826127096,0.0108862901984921,1354,0.000113640935101253,0.00804009615841365
E01011373,1,0.00022269235051776,0.031510967598263,1416,0.000157268609122712,0.0222535081908637
E01011374,2,0.000263880827227206,0.0181360151709893,1196,0.000220636143166561,0.0151638922834359
E01011376,1279,0.166295498519994,10.4357147846036,1511,0.11005658406353,6.90649555566089
E01011377,1232,0.15979365084347,9.78021668784044,1366,0.11697924659112,7.15974867338246
E01011378,1131,0.151783897308177,7.64850992032738,1384,0.10967044603192,5.52638000023655
E01011379,1279,0.167644342410303,9.36421661902065,1485,0.112891813070911,6.30586977711828
E01011380,337,0.0499411755980329,3.06102545979743,1513,0.0330080473218988,2.02314967600624
E01011381,896,0.123222969847158,6.51381878084918,1301,0.0947140429263322,5.00677846337369
E01011382,1239,0.15979108559451,9.98662177385739,1463,0.109221521253937,6.8261256143933
E01011383,1140,0.153221491310941,8.54304800328575,1548,0.0989802915445354,5.51876486000371
E01011384,1317,0.169670994584999,10.6145167330666,1495,0.113492304070233,7.10001119268667
E01011385,217,0.0312577669468622,1.8195167625174,1241,0.0251875640184224,1.46616983281015
E01011386,616,0.0904165938984126,5.67974272742161,1398,0.0646756751776914,4.06276303821288
E01011387,1339,0.172068917422204,11.3034836561267,NA,NA,NA
E01011388,1155,0.149186158607703,9.2352827459782,1378,0.108262814664516,6.70194684033251
E01011389,1346,0.172706142262862,10.8644302477347,NA,NA,NA
E01011390,1,0.00011001100110011,0.00724972497249725,1408,7.81328132813281e-05,0.00514895239523952
E01011391,8,0.0029687395139915,0.213203693978657,1624,0.00182804157265486,0.13128306279474
E01011393,1,4.62107208872458e-05,0.00271719038817006,1701,2.71667965239541e-05,0.0015974076356085
E01011396,1,0.00011001100110011,0.00724972497249725,1788,6.15274055369743e-05,0.00405465602488661
E01011401,1,0.00011001100110011,0.00724972497249725,1530,7.19026150981111e-05,0.00473838233496552
E01011402,20,0.00308220743525142,0.237138463383644,1752,0.00175925081920743,0.135353004214408
E01011403,1,0.00011001100110011,0.00724972497249725,1373,8.01245455936708e-05,0.00528020755462291
E01011406,457,0.0676056123501393,4.63363962033968,1367,0.0494554589247545,3.38964127310876
E01011407,493,0.0751396001222007,5.34214211772196,1470,0.0511153742327896,3.6341102841646
E01011408,352,0.0547875852532289,3.87674740275684,1427,0.0383935425740917,2.71671156465091
E01011409,465,0.077163501290308,5.19660405970486,1371,0.0562826413496046,3.79037495237408
E01011410,484,0.0725775970591952,4.97910364861526,1263,0.0574644473944538,3.94228317388382
E01011411,163,0.0306296947188426,2.33087690800185,1567,0.0195467100949857,1.48747728653596
E01011412,287,0.0480660715047981,4.0091709690367,1354,0.0354993142576057,2.96098299042592
E01011413,453,0.0875777181183714,9.73722360546141,1536,0.057016743566648,6.33933828480561
E01011414,343,0.0601122929583534,5.77875949516244,1456,0.0412859154933746,3.96892822469948
E01011415,826,0.181496806946493,22.8503599684437,1585,0.114509026464664,14.4166308949171
E01011416,473,0.0931542274161389,10.4253805441051,1476,0.0631126202006361,7.06326595129069
E01011417,637,0.133895642487163,16.0977415343909,1474,0.0908382920537063,10.9211272282163
E01011418,178,0.0306288656470172,2.74302122553262,1452,0.0210942600874774,1.88913307543569
E01011419,161,0.0283574898042226,2.61802441131866,1185,0.0239303711428039,2.20930330069085
E01011420,569,0.115749557635835,13.5202037975811,1284,0.090147630557504,10.5297537364339
E01011421,130,0.0236698833539794,1.53579925261238,1483,0.0159608114322181,1.03560300243586
E01011422,17,0.0037691978047083,0.243515933894833,1518,0.00248300250639546,0.160418928784475
E01011423,251,0.0518864979873634,3.35705305592138,1596,0.0325103370848142,2.10341670170512
E01011424,331,0.071608641264789,4.62867425941269,1584,0.0452074755459526,2.92214284053831
E01011425,120,0.023683110308056,1.53691240404182,1552,0.015259736023232,0.990278610851687
E01011426,12,0.00283934064200647,0.183213187159871,1770,0.00160414725537089,0.103510275231565
E01011427,479,0.106519032916742,6.90111009665828,1813,0.0587529139088481,3.80645896120148
E01011428,208,0.0472484123827738,3.05971812450536,1995,0.0236834147282074,1.53369329549141
E01011429,56,0.0130847725412833,0.846231922616402,2074,0.00630895493793794,0.408019249091804
E01011430,398,0.0931447395043616,6.02866958447738,1556,0.0598616577791527,3.87446631393148
E01011431,979,0.214411100485227,13.8813318648076,2047,0.104744064721655,6.78130525882147
E01011432,761,0.178795511856573,11.5385892128135,1619,0.110435770139946,7.12698530748211
E01011433,1057,0.247626452746149,16.0174269576373,1585,0.156231200470757,10.1056321499289
E01011434,372,0.0866065267097226,5.61149001448275,1447,0.059852471810451,3.8780165960489
E01011435,79,0.0121377714073304,0.854839484197891,1900,0.00638830074070021,0.44991551799889
E01011436,51,0.00784736113248192,0.555200800123096,NA,NA,NA
