lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021747,1824,155.270209346088,1788.21541042464,1727,89.9074750122105,1035.4460975244
E01021748,1943,163.782695563011,1891.77501830614,1792,91.3965935061446,1055.67802360834
E01021749,2430,251.049299643784,2645.825998334,2295,109.3896730474,1152.8653587512
E01021750,1364,123.43708530327,1273.31903750697,1316,93.7971772821199,967.567657680071
E01021751,1471,130.840578601387,1299.77446522712,1372,95.3648532080078,947.357481943962
E01021752,1573,135.198140787969,1411.18891596948,1609,84.0261906699622,877.059612162512
E01021753,1574,240.539556710277,2345.68215387801,1440,167.041358826581,1628.94594019306
E01021754,1569,240.24136848234,2339.26835562095,1483,161.99687692673,1577.38931599524
E01021755,1246,190.794785670795,1858.34060062659,1209,157.812064243834,1537.08899969114
E01021756,1611,205.206246420381,2582.47467267396,1562,131.374037401012,1653.31285062353
E01021757,1740,225.526672767269,2808.76288565453,1712,131.732869607049,1640.63252666737
E01021758,1618,210.270773228966,2618.34970251905,1634,128.684683738657,1602.41719860407
E01021759,1542,198.53550745309,2481.71532614312,1558,127.429722370405,1592.88531844873
E01021760,1549,201.029246856895,2506.15608919047,1491,134.828468716898,1680.85586129475
E01021761,2033,259.382414245174,3261.26380206262,2172,119.42100103369,1501.50267129955
E01021762,1669,220.032650845423,2708.0930982279,1428,154.084489387551,1896.42373825483
E01021763,1856,242.074696287592,2998.51672534041,1853,130.639339604745,1618.19575031862
E01021764,1988,186.470717188802,1928.55081689759,1938,96.2181203244591,995.124260525074
E01021765,1844,174.104875992752,1780.67956402568,1819,95.7146102214138,978.933240256008
E01021766,1692,150.844140888468,1489.77227797768,1592,94.7513447791886,935.786606769899
E01021767,2036,184.388358176238,1861.89788827677,1877,98.2356729761523,991.954122683413
E01021768,2548,366.682220945364,3873.85015640282,2193,167.205755105045,1766.46153962737
E01021769,2448,341.99725510175,3420.58289260086,2295,149.018411809041,1490.45006213545
E01021770,2036,239.361711839247,2648.65789781829,2018,118.613335896555,1312.51630218944
E01021771,1730,186.626773855659,2310.98533450309,1716,108.756861221246,1346.72805040972
E01021772,1696,178.497703876208,2188.22168991732,1556,114.715747992421,1406.31214004969
E01021773,1631,175.101241097815,2196.66877082319,1631,107.358210360402,1346.82328070092
E01021774,1570,178.982087500813,2418.53607551678,1577,113.495299620047,1533.63099271832
E01021775,1507,170.27074728618,2267.94828000675,1531,111.21538033062,1481.35093403446
E01021776,1516,170.164858245623,2247.66797688316,1395,121.981977237006,1611.23152464743
E01021777,1540,176.215585086446,2389.55153576022,1381,127.599989200902,1730.30523950776
E01021778,1578,181.129387950096,2471.32749851213,1442,125.609839077736,1713.81934709579
E01021779,1729,199.714530173936,2723.14047781058,1659,120.382477500865,1641.43488716732
E01021780,1544,153.366645495285,1803.12151803897,1433,107.024874735021,1258.28438104604
E01021781,1572,160.90670898422,1932.4186438324,1441,111.663226220833,1341.02612340902
E01021782,1498,150.201148028015,1758.63383132788,1452,103.444316823702,1211.18032460598
E01021783,1618,166.084888142666,1956.4792701959,1551,107.082455282183,1261.43086408504
E01021784,1673,167.657796461748,1920.57952038497,1611,104.070637158131,1192.16605858781
E01021785,1775,174.760105487715,1917.87542204912,1660,105.277171980551,1155.34663978863
E01021786,1222,130.230748131699,1630.08140082407,1301,100.100498179631,1252.94496604464
E01021787,1637,171.365057518138,2115.61998893164,1622,105.650467027212,1304.32798331174
E01021788,1727,188.245714137742,2413.61176314644,1590,118.39353090424,1517.99481958896
E01021789,1740,179.93004892048,2170.12737811997,1584,113.592202601313,1370.02991042928
E01021790,1968,212.98262774201,2678.25203619364,1866,114.138600076104,1435.29048027526
E01021791,1765,183.165796514591,2208.46214706483,1661,110.274410905834,1329.59792117088
E01021792,1720,165.490770346191,1812.94606934081,1316,125.752865004705,1377.61859372402
E01021793,1728,164.848321129421,1753.02739994163,1483,111.158679116265,1182.08186105302
E01021794,1325,130.530257081233,1397.65051862837,1178,110.806669848246,1186.46054212935
E01021795,2243,272.603767742363,2337.08903454025,2099,129.873162335571,1113.42974489769
E01021796,2484,371.773106807762,3715.91780601151,2159,172.196899864642,1721.12913664266
E01021797,1356,174.858248594557,2186.46703690261,1270,137.683660310675,1721.62758811229
E01021798,1604,205.850656067246,2591.38570174599,1518,135.606492797922,1707.10520536627
E01021799,2000,254.994537161678,3220.36072807235,1817,140.338215278854,1772.35042821813
E01021800,2432,321.838345011997,3460.61675110345,2364,136.141431900168,1463.88187440924
E01021801,2471,306.865793839768,3867.94455571437,2294,133.768872641573,1686.11358139249
E01021802,2500,382.910141950893,3728.43141422837,2338,163.776792964454,1594.70975801042
E01021803,1381,169.304214107286,2106.54100813631,1296,130.635967675375,1625.41744454962
E01021804,1523,187.554248815824,2342.24804071644,1517,123.634969555586,1544.00002684011
E01021805,1411,174.160513716181,2179.77804280897,1363,127.777339483625,1599.25021482683
E01021806,2703,338.985056028446,4144.54235065985,2697,125.689675946773,1536.72315560247
E01021807,1670,259.432209719415,2990.38700672844,1595,162.653423021577,1874.85078791752
E01021808,1625,247.673655264778,2828.54919938191,1651,150.014327840568,1713.23391846269
E01021809,1513,253.669036504187,3002.23061483647,1472,172.329508494692,2039.55884160086
E01021810,1758,284.029852155419,3308.24905718476,1776,159.926718555979,1862.75284751394
E01021811,1555,235.970580400029,2698.1608024297,1392,169.519095114963,1938.33390979145
E01021812,1353,199.50102624351,2274.52530642999,1251,159.473242400887,1818.16571257394
E01021813,1433,210.986862960154,2407.1699419132,1363,154.79593760833,1766.08212906324
E01021814,1680,264.730352840064,3066.24115200394,1586,166.916994224505,1933.31724590412
E01021815,1698,275.77389605838,3236.76012492429,1585,173.989839784467,2042.11995263362
E01021816,1481,254.050525661321,3020.69761497183,1392,182.507561538305,2170.04139006597
E01021817,2633,387.740489169987,4428.38337990618,2556,151.698156952264,1732.54435833575
E01021818,2060,302.727629145648,3416.57224493481,1967,153.903217664285,1736.94572696229
E01021819,1787,316.475764452395,3757.88019142047,1655,191.224026859453,2270.62247215738
E01021820,1631,286.429408553701,3410.73212284513,1483,193.141880346393,2299.88679895154
E01021821,1513,262.74094905738,3109.87185186869,1393,188.615182381464,2232.49953472268
E01021822,1788,317.767396337781,3837.37313761861,1634,194.472090781995,2348.45357259401
E01021823,1873,332.660014614333,4004.52141066907,1785,186.364153845565,2243.42936171936
E01021824,1823,184.609179619889,1720.38455820882,1709,108.021755190105,1006.66153201218
E01021825,1759,173.890654611365,1585.87501605259,1666,104.376143224109,951.90577194033
E01021826,1661,170.016689937317,1584.59807899965,1575,107.947104722106,1006.09401841248
E01021827,1717,178.576363538505,1699.82214430876,1661,107.511356736005,1023.37275394868
E01021828,2453,243.255422331488,2221.30490197678,2326,104.581007021276,954.989209792252
E01021829,1679,257.779133698066,3239.10052311038,1503,171.509736326058,2155.09016840345
E01021830,1246,202.422859054684,2444.4210936695,1125,179.93143027083,2172.81874992845
E01021831,1551,250.241197636859,3062.02920772311,1433,174.627493117138,2136.7963766386
E01021832,1377,213.996775960051,2646.37809704862,1275,167.840608596119,2075.59066435186
E01021833,1262,204.793953417358,2439.8523005336,1156,177.157399149964,2110.59887589412
E01021834,1727,270.05215310054,2803.23673244905,1521,177.549081591413,1843.02217781002
E01021835,1596,264.332031306581,2912.79534173126,1502,175.986705264035,1939.27785734438
E01021836,1637,255.42451849767,2614.01836314725,1579,161.763469599538,1655.48978033391
E01021837,1545,269.161655199924,3210.49443190713,1506,178.726198671928,2131.80241162492
E01021838,1602,280.612471222637,3407.5836937392,1529,183.526796090672,2228.63550931275
E01021839,1893,311.433352736614,3033.42868352673,1656,188.063618802303,1831.7806059944
E01021840,1781,289.743455699829,2855.13169331596,1530,189.374807646947,1866.09914595814
E01021841,1579,257.557044348313,2587.70073998873,1444,178.36360411933,1792.0365235379
E01021842,1843,301.671773912251,2968.26095471492,1588,189.96963092711,1869.18196140738
E01021843,3045,503.846610241408,4949.37275267331,2796,180.202650300933,1770.16192871005
E01021844,1551,280.163464664557,3221.91388618479,1361,205.851186381011,2367.31365627097
E01021845,1622,293.591943240239,3386.12553771615,1532,191.639649634621,2210.26471130297
E01021846,1633,290.110850401982,3305.56760343853,1443,201.047020375594,2290.76063994354
E01021847,1562,282.858148319698,3280.45938397171,1472,192.159068151969,2228.57295106774
E01021848,1809,313.699955081429,3515.79181043449,1816,172.742266014003,1936.00870618639
E01021849,1876,322.133616895382,3552.60294454806,1668,193.125669601548,2129.8578804245
E01021850,1674,296.579522410791,3363.29912303981,1480,200.39156919648,2272.49940745933
E01021851,2000,338.802790693432,3570.04292710935,1749,193.712287417629,2041.19092459082
E01021852,1694,286.287091250412,3160.24102483436,1551,184.58226386229,2037.5506285199
E01021853,1507,266.116649953479,2976.24038238016,1430,186.095559408027,2081.28698068542
E01021854,1901,312.014770577738,3307.71158912808,1702,183.322426896438,1943.42631558641
E01021855,1687,278.892839328675,2965.73419141634,1480,188.44110765451,2003.87445365969
E01021856,1545,255.289815401744,2712.57737509237,1405,181.700936228999,1930.66005344653
E01021857,3357,477.323152717266,4924.8519391848,3608,132.295774034719,1364.98113613769
E01021858,1416,235.021971013321,2838.85572571168,1320,178.046947737365,2150.6482770543
E01021859,1773,287.088776157751,3527.2273794595,1555,184.623007175403,2268.31342730515
E01021860,1714,279.452507882271,3402.76872730106,1555,179.712223718502,2188.27570887528
E01021861,1198,207.761617408718,2511.53847475841,1070,194.169735895998,2347.23221940038
E01021862,1691,272.762271876833,3334.84637299866,1487,183.431252102779,2242.66736583635
E01021863,1846,296.265745366933,3636.1723746314,1652,179.337618260855,2201.07286599964
E01021864,1673,263.552501879705,3258.32405242145,1452,181.509987520458,2244.02482949136
E01021865,1548,231.719800199752,2953.73796843203,1410,164.340283829611,2094.84962300144
E01021866,1406,214.900088335721,2713.40515953854,1391,154.493233886212,1950.68667112764
E01021867,1542,248.723503540378,3059.25354689691,1384,179.71351411877,2210.44331423187
E01021868,1680,273.671150300152,3286.44926915314,1642,166.669397259533,2001.49163773029
E01021869,1509,249.941353832937,3009.04182005479,1501,166.516558183169,2004.69141909046
E01021870,1469,253.393980033384,2992.73998274138,1299,195.068498870966,2303.87989433517
E01021871,1571,263.764577260484,3175.21057882999,1500,175.843051506989,2116.80705255333
E01021872,2816,458.838222668432,4456.70083477949,2246,204.29128346769,1984.283541754
E01021873,1498,243.386414296466,2014.75497028101,1450,167.852699514804,1389.4861864007
E01021874,1426,222.224524185397,2064.97996745049,1312,169.37844831204,1573.91765811775
E01021875,1522,255.710698645022,2225.2327451302,1561,163.812106755299,1425.51745363882
E01021878,1434,259.979290286033,2251.87097437438,1371,189.627491091199,1642.50253418992
E01021879,1446,263.539092249147,2282.73069803124,1428,184.551185048422,1598.55090898546
E01021880,1509,273.42590029022,2366.23939894554,1477,185.122478192431,1602.0578191913
E01021881,1160,210.44596459926,1819.78254645641,1130,186.235366902,1610.42703226231
E01021882,2186,310.219947274456,3031.75450459324,2146,144.557291367407,1412.7467402578
E01021883,1736,254.612587305823,2310.09017319774,1724,147.687115606626,1339.95949721447
E01021884,1408,214.135014881757,2075.06540264446,1413,151.546365804499,1468.55300965638
E01021885,1197,181.77393264092,1738.12506118769,1112,163.465766763417,1563.06210538461
E01021886,1678,255.344504346124,2435.44227220029,1621,157.522828097548,1502.43200012356
E01021887,2239,337.490426649813,3194.69257562936,2197,153.614213313524,1454.11587420544
E01021888,2085,318.12486463257,3052.78779164753,2081,152.871150712431,1466.98115888877
E01021889,2398,363.555974748432,3451.09206551077,2329,156.099602725819,1481.79135487796
E01021890,1787,272.295304845596,2555.35882799317,1902,143.162620844162,1343.5114763371
E01021891,1527,232.165930814616,2167.13359426034,1515,153.244838821529,1430.45121733356
E01021892,1072,162.723896491627,1544.67872436927,1026,158.600288978194,1505.53481907337
E01021893,1526,230.927587860644,2175.31851573879,1486,155.402145262883,1463.87517882826
E01021894,1305,197.991100894421,1888.88585422827,1245,159.028996702346,1517.17739295443
E01021895,1249,189.734301768269,1806.54451439161,1221,155.392548540761,1479.56143684816
E01021896,1314,197.179347150432,1844.13572787134,1263,156.119831473026,1460.12329997731
E01021897,1220,185.016905854328,1739.68751223404,1162,159.222810545893,1497.14932206027
E01021898,1342,203.909703207186,1937.75372389668,1304,156.372471784652,1486.00745697598
E01021899,1438,240.65118245703,2068.47721417442,1533,156.980549547965,1349.30020494092
E01021900,1256,212.220686656246,1839.74527691595,1211,175.244167346198,1519.19510893142
E01021901,2081,332.051203008494,2768.86543277226,2061,161.111694812467,1343.45726966146
E01021902,1894,241.155563076137,2080.92877836466,1809,133.3087689752,1150.31994381684
E01021903,1675,226.53075804108,1968.99189820656,1595,142.025553630771,1234.47767912637
E01021904,1915,309.465071321852,2657.79608594747,1808,171.164309359432,1470.01995904174
E01021905,1356,219.584655487613,1885.12076421347,1310,167.621874418025,1439.02348413242
E01021906,1595,258.049895912318,2209.22709067371,1549,166.59128206089,1426.22794749755
E01021907,2425,356.525680321593,2597.61484633243,2306,154.607840555765,1126.45917013549
E01021908,2082,280.242713447784,2706.15702456896,2069,135.448387359973,1307.9540959734
E01021909,1432,207.015406732022,2064.37464400086,1395,148.398141026539,1479.8384544809
E01021910,1616,215.661914925562,2172.21144759866,1580,136.49488286428,1374.81737189789
E01021911,1273,159.978040285043,1939.2437861284,1280,124.982843972689,1515.03420791282
E01021912,2117,301.90747158247,2464.70675278054,2015,149.830010710903,1223.1795299159
E01021913,1649,211.409188348831,1732.2260877014,1547,136.657523173129,1119.73244195307
E01021914,2144,290.021213739682,3499.84124696394,2103,137.908327978927,1664.21362195147
E01021915,1404,198.056274777151,2320.86158876589,1371,144.461177809738,1692.82391594886
E01021916,1131,160.545914845633,1887.5235763782,1149,139.726644774268,1642.7533301812
E01021917,1895,329.158637991833,3301.91526234551,1866,176.397983918453,1769.5151459515
E01021918,1654,180.210528649607,1923.42879486022,1568,114.930184087759,1226.67652733432
E01021919,1384,151.12904700454,1652.37770087983,1315,114.927031942616,1256.56098926223
E01021920,2070,225.714643667159,2334.1294927391,2211,102.087129654979,1055.68950372642
E01021921,1564,278.233655135228,2772.87117582968,1582,175.874623979285,1752.76306942457
E01021922,1674,300.761551469159,2973.90539608832,1604,187.507201664064,1854.05573322214
E01021923,1473,261.739618341327,2594.32149002193,1440,181.763623848143,1801.61214584856
E01021924,1410,246.734139099252,2453.02975834253,1375,179.443010254001,1784.02164243093
E01021925,1706,189.394429903638,2137.92024799477,1727,109.66672258462,1237.93876548626
E01021926,2134,237.84763631131,2607.93167823634,2142,111.039979603786,1217.52179189372
E01021927,1366,186.411045911672,2226.42610720717,1303,143.062966931444,1708.69233093413
E01021928,1582,218.912664014885,2602.2106824545,1575,138.992167628499,1652.19725870127
E01021929,1687,230.590873806661,2771.36545863834,1667,138.326858912214,1662.48677782744
E01021930,1369,191.633985617151,2200.32028827053,1363,140.597201479935,1614.3215614604
E01021931,1560,217.610454391922,2570.01440276704,1569,138.693724915183,1637.99515791398
E01021932,1598,222.536323039229,2615.98920037499,1561,142.560104445374,1675.84189646059
E01021933,1930,240.863494812349,2867.53789628078,1920,125.449736881432,1493.50932097957
E01021934,1477,182.68515689032,2207.78685879251,1573,116.138052695689,1403.551722055
E01021935,1388,165.465770382492,2036.55975371333,1361,121.576613065755,1496.37013498408
E01021936,1796,205.46794894194,2607.58134096099,1715,119.806384222706,1520.45559239708
E01021937,1663,186.035324585699,2380.69542914077,1640,113.436173527865,1451.64355435413
E01021938,1544,181.277925548661,2364.08274806272,1528,118.637385830275,1547.17457333947
E01021939,1769,209.146068254267,2740.27832355467,1707,122.52259417356,1605.31829147901
E01021940,2184,261.947081020124,3402.93837145572,2089,125.393528492161,1628.9795938036
E01021941,2122,244.207392109753,3064.04195371291,2190,111.51022470765,1399.1059149374
E01021942,1667,302.710758904145,2970.23074670029,1637,184.91799566533,1814.43539810647
E01021943,1788,342.496743824383,3262.14881250346,1655,206.946673005669,1971.08689577248
E01021944,1772,333.153737902587,3178.74960865796,1667,199.852272287095,1906.86839151647
E01021945,1646,313.589817262298,2983.2089741219,1556,201.535872276541,1917.22941781613
E01021946,1634,199.847157456043,2415.79364358045,1580,126.485542693698,1528.98331872181
E01021947,1262,143.740609891748,1724.05698335662,1314,109.391636142883,1312.06771944948
E01021948,1377,156.964148478495,1859.53763155105,1305,120.27904097969,1424.93305099697
E01021949,1554,176.313675893083,2114.66186466267,1543,114.266802263826,1370.48727457075
E01021950,1569,176.789730315664,2104.72268871369,1459,121.171850798947,1442.57895045489
E01021951,1285,144.853884849451,1735.74538392511,1325,109.323686678831,1309.99651616989
E01021952,1566,222.135885599516,2601.49811391386,1440,154.26103166633,1806.59591244018
E01021953,1517,212.99088925535,2487.9997585996,1506,141.428213316965,1652.0582726425
E01021954,1678,235.59305244049,2750.69610485005,1699,138.665716562973,1619.00889043558
E01021955,1891,266.640227909398,3117.72452808722,1924,138.586397042307,1620.43894391228
E01021956,1552,219.926073516754,2564.44455951515,1457,150.944456771966,1760.08549040161
E01021957,1843,206.898348259217,2286.31273670561,1769,116.957800033475,1292.43229887259
E01021958,1225,136.732828456423,1535.67234607004,1284,106.489741788491,1196.00650005455
E01021959,1777,197.155376202475,2155.21867528478,1750,112.660214972843,1231.55352873416
E01021960,2250,250.848396041298,3003.98090057644,2031,123.509796179861,1479.06494366147
E01021961,1540,169.954526282759,1999.96562748858,1569,108.320284437705,1274.67535212784
E01021962,1349,152.018251539555,1828.38094122611,1337,113.701010874761,1367.5250121362
E01021963,1454,161.782633934323,1935.25776472648,1439,112.427125736152,1344.86293587664
E01021964,1682,188.874865642738,2231.05243751067,1597,118.268544547738,1397.02719944313
E01021965,2494,283.659301843015,3388.23451613798,2393,118.537109002514,1415.89407276974
E01021966,1791,201.839265602874,2410.49431231003,1759,114.746597841315,1370.3776647584
E01021967,2112,271.192191934962,3164.57414397077,2101,129.077673457859,1506.2228195958
E01021968,1987,521.062627500847,5672.1885992659,1897,274.677188983051,2990.08360530622
E01021969,1510,407.579504626136,4457.0246258317,1609,253.31230865515,2770.05881033667
E01021970,1975,525.222893136962,5780.03185140643,1766,297.408206759322,3272.95121823693
E01021971,1167,150.799039187645,1909.5082434297,1113,135.488804301567,1715.64082967628
E01021972,1368,181.018734769707,2299.65983777187,1401,129.206805688584,1641.44171147171
E01021973,1183,205.156195449906,2105.98840444208,1153,177.932519904515,1826.52940541377
E01021974,1271,219.507644666285,2224.47013941959,1206,182.012972360104,1844.50260316716
E01021975,1774,462.114512984965,5188.46971165279,1553,297.562468116526,3340.93349108358
E01021976,1664,439.669000995395,4931.18585230885,1548,284.023902451806,3185.5205764269
E01021977,2603,737.327059638512,8192.47160153544,2410,305.944838024279,3399.36580976574
E01021978,2435,378.862403876078,4004.98867019891,2447,154.827300317155,1636.69336746993
E01021979,1587,231.616069484261,2793.39490233166,1508,153.591558013435,1852.38388748784
E01021980,1851,269.031562391463,3248.05837072995,1770,151.995232989527,1835.0612264011
E01021981,1780,259.20877839987,3130.20008644241,1818,142.579086028531,1721.7822257659
E01021982,2102,306.41551689901,3701.68647285286,1985,154.365499697234,1864.8294573566
E01021983,1504,218.506635925277,2641.86316550688,1476,148.039726236637,1789.88019343285
E01021984,2158,530.569327704306,6046.07151681472,2127,249.444911943726,2842.53479869051
E01021985,1304,251.640970741674,2814.55994615922,1269,198.298637306284,2217.93533976298
E01021986,1435,267.107765683728,2949.43762290186,1524,175.267562784598,1935.32652421382
E01021987,1310,243.552080974513,2684.50737581108,1309,186.059649331179,2050.80777372886
E01021988,2252,820.392212605132,9254.84876835004,2162,379.45985781921,4280.68860700742
E01021989,1547,514.028831540896,5743.05061558738,1478,347.78676017652,3885.69053828646
E01021990,1818,641.0476928723,7204.56529583325,1649,388.749358928017,4369.05111936522
E01021991,1020,161.444447342927,1586.05549462034,988,163.405311075837,1605.31932653881
E01021992,1179,199.635066837902,2123.3667515567,1179,169.325756435879,1800.98961115921
E01021993,2531,375.054379595075,4470.18161635484,2286,164.065782849989,1955.46002465216
E01021994,1235,246.099971089733,2773.0818679963,1116,220.519687356391,2484.84038350923
E01021995,1414,263.464225949037,2848.53928804502,1438,183.215734317828,1980.90353827887
E01021996,1356,258.015605593094,2828.70101072006,1346,191.690643085509,2101.56092921253
E01021997,1394,248.766347243402,2788.52693839098,1451,171.444760333151,1921.7966494769
E01021998,1511,268.301715667349,2996.31325575396,1480,181.284943018479,2024.53598361754
E01021999,1952,342.355828729377,3781.24063379899,1728,198.122586070241,2188.21795937441
E01022000,1670,296.884960785006,3317.74588082043,1718,172.808475427827,1931.16756741585
E01022001,1888,335.219057152005,3726.98499678527,1887,177.646559169054,1975.08478896941
E01022002,2011,354.146201363819,3921.57340983581,1963,180.410698606123,1997.74498718075
E01022004,1831,323.022969323388,3583.73937194055,1753,184.268664759491,2044.34647572194
E01022005,1805,316.643003252005,3497.41060982451,1739,182.083383123637,2011.16193779443
E01022006,1740,309.246265424768,3455.55558807509,1794,172.37807437278,1926.17368343093
E01022007,1899,336.577229979421,3753.92695557741,1852,181.73716521567,2026.95839933985
E01022008,2117,483.473407735014,5449.84997757263,2156,224.245550897502,2527.75972985743
E01022009,1515,307.323116647282,3401.56094124875,1429,215.061663154151,2380.37854531053
E01022010,1661,324.432455077632,3512.4523793999,1639,197.945366124242,2143.04599109207
E01022011,1837,359.438684035878,3893.89723439053,1839,195.453335527938,2117.39925741736
E01022012,1992,442.994365679137,5176.24111205598,2012,220.17612608307,2572.684449332
E01022013,1678,234.166898429386,2578.18903043522,1586,147.646215907557,1625.59207467542
E01022014,1427,202.139484774475,2162.36291910096,1375,147.010534381437,1572.62757752797
E01022015,1407,206.267870821,2239.2655702876,1382,149.253162678003,1620.30793797945
E01022016,1792,354.543796540437,4111.41664955695,1724,205.651854141785,2384.81244173837
E01022017,1530,271.242515911893,3053.54197340004,1433,189.282983888271,2130.87367299375
E01022018,1661,274.742320535042,3073.24374737966,1558,176.342952846625,1972.55696237462
E01022019,1493,231.044302288307,2530.41625983621,1454,158.902546278066,1740.31379631101
E01022020,1733,259.264846239236,2865.59458595747,1737,149.260130247113,1649.73781574984
E01022021,1384,206.932243326665,2231.75349861528,1325,156.175277982389,1684.34226310587
E01022022,1579,414.654835123145,4596.85593628514,1526,271.726628521065,3012.35644579629
E01022023,1597,439.785964389118,4861.12712983872,1469,299.377783791094,3309.14031983575
E01022024,1483,399.087157325489,4478.95078438516,1651,241.724504739848,2712.87146237744
E01022025,2208,571.990322609291,6237.88308526017,1834,311.881310037781,3401.24486655408
E01022026,1906,493.974517010276,5268.74451981608,1696,291.258559557946,3106.57106121231
E01022027,1893,481.424025364113,5197.60152518298,1729,278.440731847376,3006.13159351242
E01022028,1466,253.372357045401,2755.99843776546,1367,185.34920047213,2016.0924928789
E01022030,1768,518.213360485515,5710.58104670959,1645,315.023319444082,3471.47783994504
E01022031,1580,455.197016489211,5016.24403522723,1471,309.447325961394,3410.09111844135
E01022032,2016,546.537331903015,5995.35675062159,1956,279.415813856347,3065.11081320122
E01022033,1527,347.343862983326,3921.61012374787,1495,232.33703209587,2623.15058444673
E01022034,1570,362.154047106851,4076.45665077632,1584,228.632605496749,2573.52061286384
E01022035,1503,343.659471348855,3904.76748083944,1501,228.953678446939,2601.44402454326
E01022036,1258,322.398875996874,3617.28995321822,1257,256.482797133552,2877.7167487814
E01022037,1479,373.732004894838,4222.74149457817,1435,260.440421529504,2942.67699970604
E01022038,1532,389.367222781472,4327.1249804329,1442,270.018878489232,3000.78015286609
E01022039,1614,378.038204491621,4152.13092915735,1474,256.470966412226,2816.91379182995
E01022040,1823,438.71803559774,4948.5277607009,1785,245.780412099574,2772.28445977641
E01022041,1518,364.792614292731,4161.58784921929,1534,237.804833306865,2712.8995105732
E01022042,1724,434.210585034266,4934.33014874559,1516,286.418591711257,3254.83519046543
E01022043,2180,558.744923553474,6081.62569646998,1992,280.494439534876,3053.0249480271
E01022044,1764,425.128739092603,4861.4936166598,1529,278.043648850623,3179.5249291431
E01022045,1810,463.353400210656,5409.49699410839,1654,280.141112582017,3270.55440998089
E01022046,1803,473.162785661134,5530.00347372657,1675,282.485245170826,3301.49461118004
E01022047,1562,337.409160678237,3959.84333765914,1414,238.620339942176,2800.45497712811
E01022048,1548,379.268340460728,4207.51893158172,1585,239.286019218125,2654.58607670771
E01022049,1544,382.858425274332,4179.93211269358,1458,262.591512533835,2866.8944531506
E01022050,1830,438.16824703213,4896.51321017324,1768,247.832718909576,2769.52104647808
E01022051,1531,207.551394313671,2438.16353772402,1510,137.451254512365,1614.67783955233
E01022052,1504,197.844345281046,1990.42135521369,1452,136.256436143971,1370.81360551907
E01022053,1905,276.667719975722,3292.87197153575,1808,153.024181402501,1821.27874531845
E01022054,1626,403.81158228348,4855.81781395594,1462,276.204912642599,3321.35281392335
E01022055,1424,344.813819263069,4122.33883660629,1380,249.865086422514,2987.2020555118
E01022056,1670,416.516815726086,5008.28032009581,1634,254.906251974349,3065.04303555435
E01022057,1827,247.071530911501,2316.78122507107,1797,137.491113473289,1289.24942964445
E01022058,1736,208.016334207985,2003.4066686271,1673,124.337318713679,1197.4935257783
E01022059,1648,229.770308431431,2443.44984131993,1609,142.803174910772,1518.61394737099
E01022060,2152,289.09445866318,2969.55478746376,2063,140.133038615211,1439.43518539203
E01022061,1619,183.286981218224,1581.01062780364,1604,114.268691532559,985.667473693044
E01022062,2210,255.180216134657,2290.7835903105,2174,117.378204293771,1053.71830281072
E01022063,1730,198.015462977511,1775.56230964893,1759,112.572747571069,1009.41575306932
E01022064,1858,226.17356190305,2143.49937919891,1750,129.242035373171,1224.85678811366
E01022067,2124,255.738814577637,2504.64193831162,1898,134.741208945014,1319.62167455829
E01022068,1599,192.637210138269,1887.433912153,1595,120.775680337473,1183.34414555047
E01022069,1631,195.915832076014,1918.858785901,1636,119.752953591696,1172.89656839915
E01022070,2119,299.647186168146,3207.19828543914,2077,144.269227813262,1544.14939115991
E01022071,1765,214.934498360839,2019.85888988192,1687,127.406341648393,1197.30817420386
E01022072,2014,231.729223558816,2030.20398284102,1937,119.633052947246,1048.11769893703
E01022073,1549,175.846674601363,1513.84399125221,1517,115.917386025948,997.919572348193
E01022074,1561,198.537724723362,1938.00724240624,1584,125.33947267889,1223.48942071101
E01022075,1896,241.180813153846,2354.54778246817,1901,126.870496135637,1238.58378877862
E01022076,1754,223.984824453253,2205.72304287002,1778,125.975716790356,1240.56414109675
E01022077,1667,212.582508141794,2079.72602321954,1602,132.698194845065,1298.20600700346
E01022078,1553,197.900988419377,1935.43524341565,1604,123.379668590634,1206.63045100726
E01022079,1978,251.863177133132,2471.18819317317,2290,109.983920145473,1079.12148173501
E01022080,1609,204.867548626205,1993.17909419988,1555,131.747619695309,1281.78719884236
E01022081,2599,331.807907132028,3257.33396207455,2633,126.018954474754,1237.11886140317
E01022082,2189,278.355154876439,2712.58890492488,2103,132.360986626932,1289.86633615068
E01022083,1822,218.491256098799,2235.70989489194,1750,124.852146342171,1277.54851136682
E01022084,1624,196.602601149383,2066.6212265423,1647,119.370128202418,1254.77912965531
E01022085,1609,194.962725079158,2045.14325221071,1662,117.30609210539,1230.53143935662
E01022086,1496,180.897723889235,1878.77921054902,1637,110.505634629954,1147.69652446488
E01022087,2873,345.376838011083,3502.0302129677,2843,121.483235318707,1231.80802425878
E01022088,1678,204.218740076999,1844.40033855997,1652,123.619092056295,1116.46509598061
E01022089,1595,185.627660943454,1769.90454968318,1579,117.560266588635,1120.90218472653
E01022090,3014,373.934561011628,3689.20471604601,3210,116.490517449105,1149.28495826978
E01022091,3603,457.007171049071,4602.39288531511,3762,121.479843447387,1223.38992166803
E01022092,1937,252.59071064116,1846.74499122212,1746,144.668219153012,1057.70045316272
E01022093,2092,278.445716471892,1928.91257058515,2232,124.751665085973,864.208140943168
