lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017040,1658,58.8911443880527,2428.90138971699,1525,38.6171438610182,1592.72222276524
E01017041,1453,46.7630013541787,2217.50608438335,1458,32.0733891318098,1520.9232403178
E01017042,1614,60.1313817325883,2702.36770361895,1433,41.9618853681705,1885.81137726375
E01017043,1438,51.8490451999971,2369.02593494262,1440,36.0062813888869,1645.15689926571
E01017044,1615,55.2619199457301,2527.77831857008,1500,36.8412799638201,1685.18554571338
E01017045,1422,49.9693768915913,2256.07335779036,1365,36.6076021183819,1652.80099471822
E01017046,1663,58.0403767135242,2772.43259805073,1674,34.6716706771351,1656.17240026925
E01017047,1652,55.5786556144957,2564.35943076837,1615,34.4140282442698,1587.83865682252
E01017048,1626,51.6089112805248,2377.13776995099,1580,32.6638678990663,1504.51757591835
E01017049,1578,52.7539177026128,2412.55336638092,1533,34.4122098516718,1573.74648818064
E01017050,1694,56.0453167105119,3406.73449199242,1823,30.743454037582,1868.75177838312
E01017051,2259,72.0890311999308,4170.92601311939,2029,35.5293401675361,2055.65599463745
E01017052,1517,48.4794737548549,2827.55512182481,1479,32.7785488538573,1911.80197554078
E01017053,1319,42.7211461507338,2426.67395134466,1504,28.405017387456,1613.48002084086
E01017054,1584,50.7628425160665,2983.32479960309,1401,36.2332923026884,2129.42526738265
E01017055,1672,54.5990220906742,3211.0780985261,1634,33.414334204819,1965.16407498538
E01017056,1398,46.6785755394153,2861.24992472207,1314,35.5240300908792,2177.51135823597
E01017057,1514,49.8955718008888,2878.39610773754,1468,33.9888091286709,1960.76029137435
E01017058,1914,62.5813648459188,3632.33693546222,2018,31.0115782189885,1799.9687489902
E01017059,1583,52.4539853878266,3459.01707271879,1597,32.8453258533667,2165.94682073813
E01017060,1869,62.0225833043434,4003.61816393858,1815,34.1722222062498,2205.85022806533
E01017061,1742,58.4458479198979,3724.65884521295,1735,33.6863676771746,2146.77743239939
E01017062,1540,50.8132753231462,3399.87744270552,1617,31.4244126921126,2102.58345250805
E01017063,1586,52.4820764230502,3377.79423586201,1475,35.58106876139,2290.02999041492
E01017064,1792,59.1780183090089,3907.82284999673,1728,34.246538373269,2261.47155671107
E01017066,1867,61.7273906391157,4086.3986878131,1856,33.2582923702132,2201.72343093378
E01017067,1538,49.4142226621397,2687.87385573716,1490,33.1639078269394,1803.9421850585
E01017068,1842,66.8490730640563,3166.91627158584,1795,37.2418234340147,1764.29875854364
E01017069,1637,62.5916634358472,2949.54491912667,1883,33.2403948145763,1566.40728578156
E01017070,1629,61.3695054436631,3072.5625888758,1535,39.98013383952,2001.66943900703
E01017071,1748,60.8861716001187,2927.06861827881,1813,33.5831062328289,1614.48903379968
E01017072,1588,61.4183688571741,2961.56943205408,1520,40.4068216165619,1948.40094214084
E01017073,1813,67.1193510374985,3121.48978806898,1875,35.7969872199992,1664.79455363679
E01017074,1897,60.2955252576224,3253.51645198992,2028,29.7315213301886,1604.29805324947
E01017075,1782,61.1645497220394,2920.19810207456,1670,36.6254788754727,1748.62161800872
E01017076,1743,60.1267119882072,2609.19320637377,1685,35.6835085983425,1548.48261505862
E01017077,1995,67.4595630954681,2985.66746663676,1837,36.722679964871,1625.2953002922
E01017078,1646,56.0464171540483,2513.72525540458,1510,37.1168325523499,1664.71871218846
E01017079,1783,57.0708039366203,2460.55485207794,1626,35.0988954099756,1513.2563665916
E01017080,2273,68.867380737439,2946.85973362145,2200,31.3033548806541,1339.48169710066
E01017081,1750,55.6928907086361,2383.12562602769,1722,32.3419806670361,1383.92893497543
E01017082,1762,61.8849361397697,2996.71690274806,1873,33.0405425198984,1599.95563414205
E01017083,1878,68.7277643672384,3140.46846502331,1753,39.2057982699591,1791.48229607718
E01017084,1423,46.6416818785008,2183.49279687712,1391,33.5310437659962,1569.7288259361
E01017085,1482,48.0377455782114,2237.93965770772,1448,33.1752386589857,1545.53843764345
E01017086,1409,44.9455923337808,2096.71128678518,1296,34.6802409982876,1617.83278301325
E01017087,1575,51.3270322019323,2362.24099312334,1397,36.7408963507031,1690.93843459079
E01017088,1820,56.9534103700446,2686.10177578181,1742,32.6942654248247,1541.96428001252
E01017089,1615,53.6920559436567,2573.81211606944,1613,33.2870774604195,1595.66777189674
E01017090,1782,59.0265617709087,2824.55541093328,1819,32.4500064710878,1552.80671299246
E01017091,1593,52.4652679827592,2465.409185685,1681,31.2107483538127,1466.6324721505
E01017092,1565,50.611382179499,2354.12500749897,1524,33.2095683592513,1544.70144849014
E01017093,1986,42.9843632396971,2204.39463538391,1682,25.555507276871,1310.5794502877
E01017094,1591,50.6286090349998,2674.14383783013,1527,33.1556051309756,1751.24023433539
E01017095,1882,58.2934346876458,3158.91694555452,1811,32.1885337866625,1744.29428247075
E01017096,1478,44.6302769821812,2464.58612037047,1369,32.6006406005707,1800.28204555915
E01017097,1644,55.5034908010496,2672.83894129316,1583,35.0622178149397,1688.46427118961
E01017098,1536,52.2736849148192,2539.81462125849,1470,35.5603298740267,1727.76504847516
E01017099,2542,82.6290150154099,3925.38565887079,2531,32.6467858614816,1550.92282057321
E01017100,1423,46.6979902286811,2383.43188782446,1374,33.9868924517329,1734.66658502508
E01017101,1686,56.62258165066,2790.87032221903,1590,35.6116865727422,1755.26435359687
E01017102,1903,66.1220954773436,2993.27630816069,1711,38.6452925057531,1749.4309223616
E01017103,1569,54.1674973230916,2415.17048475402,1230,44.0386157098306,1963.55323963741
E01017104,1199,37.931252833161,1740.0373780241,1203,31.5305509835087,1446.41511057697
E01017105,1609,49.9730043225464,2290.09580985538,1553,32.1783672392443,1474.62705077616
E01017106,1630,52.1974734530948,2374.31340839603,1520,34.3404430612466,1562.04829499739
E01017107,1721,54.3712617526797,2529.48097192925,1651,32.9323208677648,1532.09023133207
E01017108,1732,53.3128109519991,2446.53748890175,1611,33.0929925214147,1518.6452445076
E01017109,1546,48.494904537041,2222.47905426083,1384,35.0396709082666,1605.83746695146
E01017110,1518,49.7968586134428,2308.29404605863,1506,33.0656431696168,1532.73177029126
E01017111,1653,53.8602156152092,2473.90680754359,1623,33.1855918762841,1524.28022645939
E01017112,1891,62.6548213918666,3396.2964988172,1798,34.8469529431961,1888.93019956462
E01017113,1702,85.3613698467726,4434.04463978677,1535,55.6100129294935,2888.62842982851
E01017114,1416,76.3240781703691,4035.30734552093,1484,51.431319521812,2719.20980156397
E01017115,1536,51.1182425129012,2782.29603500902,1407,36.3313734988636,1977.46697584152
E01017116,1722,76.7625051781697,3916.4770532467,1812,42.3634134537361,2161.41117728846
E01017117,1705,58.3720752883319,3039.74671549803,1579,36.9677487576516,1925.10874952377
E01017118,1769,57.7736454237084,3257.01625939122,1387,41.6536737013038,2348.24532039742
E01017119,1863,67.0619638956934,3515.63630033825,1790,37.46478429927,1964.04262588729
E01017120,1695,57.8914451214555,3003.09305303994,1556,37.2052989212439,1930.00838884315
E01017121,1818,68.8600969288364,3127.8693459609,1682,40.9394155343855,1859.61316644525
E01017122,1829,69.4227938268965,2873.37241062992,1599,43.4163813801729,1796.98086968725
E01017123,2327,86.4961294909805,3616.37299686372,2048,42.2344382280178,1765.80712737486
E01017124,1737,59.6255868313951,2666.99471081045,1697,35.135879099231,1571.59381898082
E01017125,1852,69.654936033525,2875.44424402469,1997,34.87978769831,1439.88194492974
E01017126,1778,62.4748915256308,2796.84623713161,1783,35.0391988365848,1568.61819244622
E01017127,2131,71.93676309519,2878.35380551478,2062,34.8868880190058,1395.9038824029
E01017128,1773,41.8622468961341,1769.89007469382,1721,24.3243735596363,1028.40794578374
E01017129,1992,47.8181406859213,2024.42622770941,1986,24.0776136384297,1019.34855373082
E01017130,2408,81.8978124325961,3400.89472784679,2205,37.1418650487964,1542.3558856448
E01017131,2244,50.7407409236418,2105.83233046914,2001,25.3576916160129,1052.38997024945
E01017132,2945,73.5655702229337,3049.77604504608,2887,25.481666166586,1056.38241948254
E01017133,1930,58.2709043650759,2405.34846829354,1987,29.3260716482516,1210.54276210042
E01017135,1851,59.0924359450441,2427.51583037955,1711,34.536783135619,1418.7702106251
E01017136,1616,26.0855111558228,1470.16484228916,1924,13.5579579811969,764.118940898732
E01017137,1451,23.9967501779538,1352.72715627232,2480,9.6761089427233,545.454498496904
E01017138,2502,37.685970057887,2378.6883891096,2678,14.0724309402117,888.233155007318
E01017139,3459,62.2140712446391,2869.67891434645,2634,23.6196170252996,1089.4756698354
E01017140,3476,46.2787559991436,2453.24524297125,3318,13.9477866181868,739.374696495252
E01017142,1801,33.7598188131166,1570.97345814509,2195,15.3803274775019,715.705447902092
E01017144,1474,18.212495095024,1148.17879801773,1356,13.4310435804012,846.739526561751
E01017145,1528,31.1296487446073,1982.64800143258,1395,22.3151603903995,1421.25304762192
E01017146,2451,30.7694251665553,1924.03367026505,3236,9.50847502056714,594.57159155286
E01017147,1508,29.5294511898621,1863.52742598315,1416,20.8541321962303,1316.05044207849
E01017148,2589,23.3663165270955,1501.49683333989,1240,18.8438036508835,1210.88454301604
E01017149,1898,22.6495671605188,1432.30002382171,1483,15.2728032100599,965.812558207492
E01017150,1663,28.1584791870211,1751.11700965012,1556,18.0967089890881,1125.39653576486
E01017151,1646,37.4587703153058,2352.34327999807,1605,23.3387977042404,1465.6344423664
E01017152,1635,40.1749839112245,2456.72606391208,1639,24.5118876822602,1498.91767169742
E01017153,2484,39.4303400795821,2133.14324864338,1746,22.5832417408832,1221.73152843264
E01017154,2636,47.3712351313674,2380.41633992162,2240,21.1478728265033,1062.68586603644
E01017155,2627,45.8239577134479,2537.97567518436,1743,26.2902798126494,1456.09619918781
E01017156,2636,43.2827398291163,2368.48612985556,1893,22.8646274850059,1251.18126246992
E01017157,1611,23.005180134431,1324.0155057451,1736,13.2518318746722,762.681742940726
E01017158,2230,36.6265107356202,2073.82701763212,2347,15.6056713828804,883.607591662599
E01017159,1812,26.0538431543929,1477.36193159794,1850,14.083158461834,798.574017079968
E01017160,1692,27.9110908813319,1552.53088351889,1769,15.7778919623131,877.631929631932
E01017162,1501,35.4984178862209,2392.67720120327,1406,25.2478078849366,1701.76187852295
E01017163,1623,33.220858084617,2082.06313285518,1599,20.7760213162083,1302.10327257985
E01017164,1549,40.0761046030094,2579.28514955715,1463,27.3930995235881,1763.01103865834
E01017165,1680,39.4881365080528,2614.29583041405,1496,26.3958131738321,1747.52395081153
E01017166,1953,40.6023942910364,2523.87001885293,1745,23.2678477312529,1446.34385034552
E01017167,1689,37.0318246837598,2294.52411227867,1658,22.335238048106,1383.91080354564
E01017168,1812,42.5928902375936,2682.81561900669,1731,24.6059446779859,1549.86459792414
E01017169,1773,44.1454410733782,2837.651054168,1678,26.308367743372,1691.09121225745
E01017170,1702,43.7803226014126,2756.33619028511,1627,26.908618685564,1694.12181332828
E01017171,1951,43.0736848717321,2717.00603295533,1996,21.5800024407476,1361.22546741249
E01017172,1917,41.8876502164363,2567.38602315075,1925,21.7598182942526,1333.70702501338
E01017173,1547,35.444897750628,2305.2753790502,1527,23.212113785611,1509.67608320249
E01017174,1412,28.8078892485944,1929.21143284817,1337,21.5466636115141,1442.94048829332
E01017175,1613,36.1804787178485,2338.85405367285,1569,23.0595785327269,1490.66542617773
E01017176,1645,38.0722851573294,2565.92482277959,1591,23.9297832541354,1612.77487289729
E01017177,1689,36.2806978654297,2288.43034930324,1648,22.0149865688287,1388.61064884905
E01017178,1604,35.5622300940656,2263.04938517638,1551,22.928581620932,1459.09051268625
E01017179,1556,30.4764019071761,2024.96821059747,1481,20.5782592215909,1367.29791397534
E01017180,1518,33.6550346516804,2228.55674903959,1397,24.0909338952615,1595.24463066542
E01017181,1539,32.9932707037191,2391.65493680628,1406,23.4660531320904,1701.03480569437
E01017182,1475,31.6582849464274,2326.65684339458,1360,23.2781506959025,1710.77709073131
E01017183,1730,38.5669199366615,2509.15615348039,1630,23.6606870777064,1539.3596033622
E01017184,1548,33.7578079725308,2449.93871211196,1419,23.7898576268716,1726.52481473711
E01017185,1844,39.8483346603418,2604.12432292566,1773,22.4750900509542,1468.7672436129
E01017186,1830,39.2976720844282,2804.42439371118,1586,24.7778512512157,1768.23732264261
E01017187,1866,40.9538889917761,2763.59646491307,1662,24.6413291165921,1662.81375746875
E01017188,1821,40.7900956362162,2749.26688532226,1691,24.1218779634631,1625.82311373286
E01017189,1675,30.2959003405384,2075.38787861606,1618,18.7242894564514,1282.68719321141
E01017190,1888,27.7645440678678,1845.61067802131,1784,15.5630852398362,1034.53513342002
E01017191,1978,39.0973947074883,2480.05825472816,1845,21.1909998414571,1344.20501611283
E01017192,2270,44.9533141898308,2873.38023727859,2212,20.3224747693629,1298.99649063227
E01017193,1874,38.0045330168098,2397.39377287065,1713,22.1859503892643,1399.5293478521
E01017194,2028,40.6126117005267,2504.52627074811,1974,20.5737647925667,1268.75697606287
E01017195,2044,40.762051275697,2510.6879186429,2050,19.8839274515595,1224.72581397214
E01017196,2261,35.9220592856333,2182.79587152415,2309,15.5574098248737,945.342516900886
E01017197,1601,32.2382626034775,2043.8836272038,1459,22.0961361230141,1400.8797993172
E01017198,1481,37.9203339916704,2504.9586466645,1382,27.4387366075763,1812.56052580644
E01017199,1674,43.4940509285508,2719.21675024253,1624,26.7820510643786,1674.39455064195
E01017200,1852,45.9047726643776,2858.07261073967,1800,25.5026514802098,1587.81811707759
E01017201,1137,22.7900663678927,1498.76056459768,1069,21.3190517940999,1402.02110813627
E01017202,1740,35.3435133387978,2195.73196870438,1685,20.9753788360818,1303.10502593732
E01017203,1760,38.6419639929606,2472.03257386584,1662,23.2502791774733,1487.38422013588
E01017204,1632,36.274579848817,2283.40421252303,1514,23.9594318684393,1508.19300695048
E01017205,1619,40.320418840262,2402.05023383436,1497,26.9341475218851,1604.57597450525
E01017206,1814,42.8295261433944,2576.80932528163,1719,24.9153729746332,1499.01647776709
E01017207,1741,33.890617909551,2166.70774783697,1627,20.8301277870627,1331.71957457712
E01017208,1628,27.8193227900167,1840.1328093573,1438,19.3458433866598,1279.64729440702
E01017209,1545,35.0394515519017,2189.21557268882,1401,25.0103151690948,1562.6092595923
E01017210,1901,32.3961145611159,2164.04237452136,1708,18.967280188007,1267.00373215536
E01017211,1902,42.2573962931492,2648.71721015781,1832,23.0662643521557,1445.80633742239
E01017212,1516,29.5382410958587,1900.51456948389,1350,21.880178589525,1407.78856998806
E01017213,1971,38.3489612727245,2474.64869471154,1703,22.5184740297854,1453.1113885564
E01017214,1475,28.8731990480054,1860.61543837191,1613,17.9003093911999,1153.51236104892
E01017215,1941,39.022907782843,2496.59213683816,1647,23.6933259155088,1515.84222030247
E01017216,1707,35.3031311793917,2226.967365083,1460,24.1802268351998,1525.32011307055
E01017217,1630,40.372415608896,2553.50533190034,1617,24.9674802776104,1579.1622337046
E01017218,1473,36.165618084638,2277.48825146342,1380,26.2069696265493,1650.35380540827
E01017219,1902,47.2711935391684,2945.87210089923,1749,27.0275549109025,1684.31795363021
E01017220,1877,45.9910019379556,2906.93588436289,1893,24.2952994917885,1535.62381635652
E01017221,1735,43.4022848148352,2741.08789595461,1704,25.4708244218516,1608.61965725036
E01017222,1571,38.9751220163676,2457.17012551131,1437,27.1225622939232,1709.93049792019
E01017223,1728,41.579177756434,2655.29073678408,1672,24.8679292801639,1588.09254592349
E01017224,1441,35.2534696514285,2229.00585643193,1328,26.5462873881239,1678.46826538549
E01017225,1678,40.6355337303317,2536.35910278168,1560,26.0484190579049,1625.87121973185
E01017226,1743,27.283634519754,1611.88839662977,1576,17.3119508374074,1022.7718252727
E01017227,1282,15.3994275446656,912.510625456011,1556,9.89680433461801,586.446417388182
E01017228,1619,27.5882922454797,1648.62504594231,1559,17.6961464050544,1057.48880432476
E01017231,1805,16.513572176377,1019.53785612826,1945,8.49026847114497,524.183987726614
E01017232,1396,18.9362456202064,1129.14678323588,1336,14.1738365420707,845.169747931051
E01017233,1758,31.7199793860246,1910.95730628295,1663,19.0739503223239,1149.10240906972
E01017234,1888,23.4243164503511,1424.05793194401,1960,11.951181862424,726.560169359188
E01017235,1833,21.7605978229584,1310.45496270021,1931,11.2690822490722,678.640581408706
E01017236,1593,29.2331911749318,1919.05191760011,1476,19.8056850778671,1300.17067588083
E01017237,1738,30.3992734534885,2018.21669714255,1542,19.7141851189938,1308.830542894
E01017238,2012,37.8131380270257,2488.45969934439,1820,20.7764494653988,1367.28554909032
E01017239,1559,31.0343409010693,2024.96854801772,1533,20.2441884547093,1320.91881801548
E01017240,1365,28.856352356924,1873.14525369566,1337,21.5829112617233,1401.00617329519
E01017241,1532,31.7181347449803,2243.24394311138,1396,22.720726894685,1606.90826870443
E01017242,1946,39.5386329254276,2639.93590438937,1866,21.1889779879033,1414.75664758273
E01017243,1878,40.8056195498762,2813.99651367727,1713,23.8211439287077,1642.73001382211
E01017244,1545,29.4043048467231,1952.68791194666,1379,21.3229186705751,1416.01734006284
E01017245,1665,29.5551660419339,1979.64345553098,1505,19.6379840810192,1315.37771131627
E01017246,2368,65.2145125818698,3903.17939560887,2131,30.6027745574236,1831.61867461702
E01017247,1869,38.9864707253013,2469.42266689858,1765,22.0886519690092,1399.10632685472
E01017248,1687,36.5518730393172,2307.7614647925,1600,22.8449206495733,1442.35091549531
E01017249,1459,30.6373605316086,1938.21296794647,1370,22.3630368843859,1414.7539912018
E01017250,1759,47.936483866818,2875.98057269959,1549,30.9467294169257,1856.66918831478
E01017251,1795,48.2425847847465,2929.52727782305,1635,29.5061680640651,1791.75980294988
E01017252,1703,36.704126212026,2320.2370961257,1581,23.2157661050133,1467.57564587331
E01017253,1965,47.6632745171544,2975.40040157916,1714,27.8082115035907,1735.9395575141
E01017254,1800,43.6965397735818,2671.45807945839,1701,25.6887359045161,1570.52209256813
E01017255,1612,40.875303316575,2609.86689202009,1572,26.0021013464217,1660.22066922397
E01017256,2061,53.5635876409219,3366.42253772687,1977,27.0933675472544,1702.79339288157
E01017257,1562,39.330760671486,2476.30632656492,1520,25.8755004417671,1629.14889905587
E01017258,1569,38.5410048482319,2460.95674864443,1512,25.4900825715819,1627.61689725161
E01017259,1385,34.7347605990329,2222.78813963322,1312,26.4746650907263,1694.19827715947
E01017260,1383,34.9796177293226,2214.19432648634,1393,25.110996216312,1589.51495081575
E01017261,1719,42.3163544309909,2699.98824676018,1650,25.6462754127218,1636.35651318799
E01017262,1395,35.6792627363085,2235.56080425255,1293,27.5941707164025,1728.97200638248
E01017263,1589,39.36804507864,2450.7906378938,1468,26.8174693996185,1669.4759113718
E01017264,3843,44.8260254895526,3039.15540223986,2835,15.811649202664,1072.01248756256
E01017265,1712,42.5673745244368,2872.8766631543,1665,25.5659907053674,1725.45144934192
E01017266,1773,29.2326813723499,1886.30971691425,1559,18.7509181349262,1209.9485034729
E01017267,1538,22.7955422231832,1462.55454484082,1342,16.9862460679458,1089.83200062654
E01017270,1619,32.7690241220137,2194.67186959711,1387,23.6258284946026,1582.31569545574
E01017271,1236,31.0010253406351,2096.5045792965,1135,27.3136787142159,1847.14059849912
E01017272,1656,37.4239608613129,2484.85320779482,1452,25.7740777281769,1711.33141032701
E01017273,1554,38.9217856730975,2491.38649114219,1430,27.218031939229,1742.22831548405
E01017274,1625,40.2704094074907,2336.08811835717,1460,27.5824721969114,1600.06035503915
E01017275,1767,44.2741650471858,2721.86638777235,1714,25.830901427763,1588.02006287768
E01017276,1885,47.3715756496905,2955.0030893297,1823,25.9855050190294,1620.95616529331
E01017277,1583,40.7925789644692,2434.45561587263,1485,27.4697501444237,1639.36405109268
E01017278,2365,59.132499819401,3639.48533089941,2189,27.0134763907725,1662.62463723134
E01017279,1749,44.0132266487566,2635.10446379877,1698,25.9206281794798,1551.88719893921
E01017280,1912,46.9705031736176,2686.43559431228,1493,31.4604843761672,1799.35404843421
E01017281,1615,39.9167617559506,2269.04063435806,1735,23.006779110058,1307.80440020638
E01017282,1596,28.3148891842108,1459.33727549016,1367,20.7131596080547,1067.54738514277
E01017283,1749,31.1572183647568,1614.40008906045,1634,19.0680650947104,988.004950465393
E01017284,1700,64.4858207316434,2276.95752128014,1744,36.9758146397038,1305.59490899091
E01017285,1980,73.9357513167679,2632.16485261447,1961,37.7030858321101,1342.25642662645
E01017286,1654,28.5352222718328,1518.00540884797,1603,17.8011367884172,946.977797160308
E01017287,1676,29.4989570053994,1539.50051209577,1658,17.7918920418573,928.528656270067
E01017288,1287,48.7035904070397,1716.50160258744,1207,40.3509448277048,1422.12228880484
E01017289,2139,46.1267300041348,2483.87626546314,2064,22.3482219012281,1203.42842318951
E01017290,1306,37.7878774207761,1639.60658030632,1266,29.848244408196,1295.10788333833
E01017291,1218,42.8805593841693,1553.25685190442,1197,35.8233578815115,1297.62477184997
E01017292,1737,44.1843726040187,1770.48391207542,1849,23.8963616030388,957.535917834192
E01017293,2022,52.757438044685,2062.97491789092,2048,25.7604677952564,1007.31197162643
E01017294,1758,47.0038805067624,1768.26360150268,1677,28.0285512860837,1054.42075223774
E01017295,1369,35.3596050438271,1381.73952196719,1256,28.1525517864866,1100.11108436878
E01017296,1373,35.0523545359109,1486.45904256624,1339,26.1780093621441,1110.12624538181
E01017297,1508,46.2456912436435,1734.55561024858,1449,31.9155909203889,1197.07081452628
E01017298,1538,51.902408405426,2073.11657463884,1524,34.0566984287572,1360.31271301761
E01017299,1285,44.1470344034192,1671.53806264133,1232,35.8336318209572,1356.7679079881
E01017300,2242,34.7547951706358,2597.96871948902,2206,15.7546668951205,1177.68300974117
E01017301,1058,16.2883528200256,1227.18200470304,1164,13.993430257754,1054.28007276893
E01017302,1952,30.1392099880169,2261.56695715307,1778,16.9511867199195,1271.9724168465
E01017303,1199,18.5043120218833,1388.88372519806,1167,15.8563085020423,1190.13172681925
E01017304,1470,22.5821652826431,1707.07474744829,1367,16.5195064247572,1248.77450435135
E01017305,1520,23.4716361769248,1761.20130916394,1532,15.3209113426402,1149.60920963703
E01017306,1419,21.8382408637766,1647.81286993038,1357,16.0930293764013,1214.30572581458
E01017307,2308,34.542516755652,1395.4508620675,2247,15.3727266380294,621.028421035823
E01017308,1923,28.7761235904446,1162.42969654359,1695,16.9770640651591,685.799230999169
E01017309,1657,24.709292314505,1001.13148858609,1640,15.066641655186,610.446029625664
E01017310,1467,35.5660781939307,1513.31947930577,1397,25.4588963449754,1083.26376471422
E01017311,1537,39.3937857927439,1640.53375493663,1557,25.3010827185253,1053.65045275314
E01017312,1786,65.0154901893547,3344.82280800789,1755,37.0458633557577,1905.88194188484
E01017315,1508,54.9573932787092,2830.15496281507,1513,36.3234588755513,1870.55846848319
E01017316,1785,27.7799788160429,2069.56559481338,1819,15.2721158966701,1137.74909005684
E01017317,1598,31.0640911620452,1707.77955955967,1455,21.3498908330207,1173.73165605475
E01017318,1260,24.2791464135211,1338.98741580096,1192,20.3684114207392,1123.31159043705
E01017319,1251,23.3661617986907,1285.0145895522,1384,16.883064883447,928.478749676443
E01017320,1070,19.5571667953568,1065.89446929481,1092,17.9094934023414,976.093836350559
E01017321,1330,34.0664713070399,1357.7448772179,1419,24.0073793566173,956.832189723678
E01017322,1623,38.7263116015141,1616.37098490755,1397,27.721053401227,1157.03005362029
E01017323,1189,22.5288464588392,1219.92249446936,1160,19.4214193610682,1051.65732281841
E01017324,1464,27.9996643274115,1506.98904654222,1409,19.8720115879429,1069.5451004558
E01017325,1413,34.8065681280756,1468.3052629264,1335,26.0723356764612,1099.85412953288
E01017326,1565,38.6725196613916,1650.07552739043,1646,23.4948479109305,1002.47601907074
E01017327,1664,41.0938300801338,1720.915771502,1587,25.8940328167195,1084.38296881034
E01017328,1520,35.6386902338354,1534.72528564014,1346,26.4774816001749,1140.21195069847
E01017329,2424,39.8594306142541,2776.45708362206,2328,17.1217485456418,1192.63620430501
E01017331,1928,48.4195814717092,2045.76815055159,1817,26.6480910686347,1125.90432061177
E01017332,2022,51.0140182362196,2144.97043482443,1773,28.7727119211617,1209.79719956256
E01017333,1744,43.6424358220852,1824.95206796396,2457,17.7624891420778,742.756234417565
E01017334,1365,30.6634185882999,1458.90298087969,1828,16.7742990089168,798.086969846656
E01017335,1526,28.2362533695588,1436.07747464141,1607,17.5707861664958,893.638752110397
E01017336,1740,34.3142699243352,1752.55411845827,1740,19.7208447841007,1007.2150106082
E01017337,1650,31.139753152091,1603.93712690816,1665,18.7025544457003,963.325601746643
E01017338,1446,25.6746249897682,1331.37035956543,1408,18.2348188847786,945.575539464084
E01017339,1804,30.8027594513116,1605.15548749532,1731,17.7947772682332,927.299530615438
E01017340,1991,34.2730068002931,1779.9366858307,1734,19.7652865053593,1026.4917450004
E01017341,1618,27.5649395303294,1441.93641887964,1723,15.9982237552695,836.875460754286
E01017342,1808,30.9018451542026,1614.30082057511,1680,18.3939554489301,960.893345580424
E01017343,1571,28.1553293693028,1434.47064728871,1288,21.8597277711979,1113.71944665272
E01017344,1569,30.2691164136312,1514.71347836521,1769,17.1108628680787,856.254086130698
E01017345,2008,35.1874306562843,1807.14661931374,2207,15.9435571618869,818.824929457971
E01017346,1450,27.6635593938465,1397.30111705446,1458,18.9736347008549,958.368393041466
E01017347,1738,34.4494151963375,1885.44278113995,1634,21.0828734371711,1153.88175100364
E01017348,1536,30.0890510003981,1660.94911624481,1461,20.5948329913745,1136.8577113243
E01017349,2149,41.8767641979166,2313.92543223773,2135,19.6144094603825,1083.80582306217
E01017350,2092,40.9705504496348,2258.16287021049,1945,21.0645503597094,1161.00918776889
E01017351,1364,39.2703129652026,1593.79118347329,1431,27.442566712231,1113.76043569063
E01017352,1172,37.1574532475524,1424.88492349279,1142,32.5371744724627,1247.71009062416
E01017353,1233,41.9556585083325,2049.09136517453,1200,34.9630487569437,1707.57613764545
E01017354,1094,39.7548724294009,2035.26847361094,1174,33.8627533470195,1733.61880205361
E01017355,1630,26.1048687721365,1406.50763421617,1530,17.0620057334225,919.286035435403
E01017356,1625,26.1461267324586,1405.20754505489,1598,16.3617814345798,879.353908044364
E01017357,1667,27.6095867418028,1495.37527289976,1554,17.7667868351369,962.274950385943
E01017358,1385,23.1229367570192,1250.91209535467,1267,18.2501474009622,987.302364131549
E01017359,1620,26.9112161773339,1433.76210995549,1570,17.1409020237796,913.224273856998
E01017360,1915,30.8485053835459,1659.24714224414,1710,18.0400616278046,970.319966224646
E01017361,1438,52.5152861252061,2696.61883640329,1366,38.4445725660366,1974.09870893359
E01017362,1620,59.0436299165038,3040.44234086652,1455,40.579814375604,2089.65109337905
E01017363,1673,52.009337530813,2519.95864558161,1515,34.3295957299096,1663.33903998786
E01017364,1419,44.0651284071973,2137.28310536054,1459,30.2022812934868,1464.89589126836
E01017365,1382,43.189930807692,2074.30177257307,1331,32.4492342657341,1558.45362327052
E01017366,1564,47.2794082328481,2322.90359830153,1480,31.9455461032758,1569.52945831184
E01017367,1926,28.6983133964359,1580.01035776623,1909,15.0331657393588,827.663885681629
E01017368,1551,23.318698800196,1297.8595101887,1605,14.5287842991876,808.635208840309
E01017369,1559,49.3134044478237,1904.31608562387,1454,33.915683939356,1309.70844953499
E01017370,1795,50.60322287608,2508.35823139975,1727,29.3012292276086,1452.43672924132
E01017371,1363,39.5083003696425,1691.68056421346,1358,29.0930046904584,1245.71470118812
E01017372,1541,44.3822403934165,1884.52689215836,1522,29.1604733202474,1238.19112493979
E01017373,2317,65.5130999002064,2847.05141015025,2158,30.3582483318844,1319.3009314876
E01017374,1705,49.0104331471819,2120.61556290863,1630,30.0677503970441,1300.99114288873
E01017375,1565,44.7493832656759,1928.58549474035,1573,28.4484318281474,1226.05562284828
E01017376,2046,49.9686063006412,2133.89667235763,2003,24.9468828260815,1065.35031071275
E01017377,1966,46.0715944567366,2090.83927857663,1995,23.0935310560083,1048.0397386349
E01017378,1925,46.6072464820096,2013.94873868609,2053,22.7020197184654,980.978440665414
