lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021462,1451,161.984615948003,1397.4520111187,1413,114.638794018402,988.996469298445
E01021463,1636,179.74073648318,1558.09000477509,1507,119.270561700849,1033.90179480762
E01021464,1585,176.413410549335,1529.80733918178,1497,117.844629625474,1021.91539023499
E01021465,2086,188.511935115083,1781.89645703159,1984,95.0160963281669,898.133294874795
E01021466,1906,178.704017065076,1731.73279409685,1788,99.946318269058,968.530645468039
E01021467,1836,165.163375948763,1652.48827549459,1747,94.5411425007228,945.90055838271
E01021468,2069,207.962123632177,1850.815114311,1965,105.833141797545,941.890643415266
E01021469,1277,130.0663217692,930.05267655077,1164,111.740826262199,799.014326933651
E01021470,1145,118.54782417712,848.225801696124,1140,103.989319453614,744.057720786074
E01021471,1678,167.470581630837,1220.08031687681,1551,107.975874681391,786.641081158485
E01021472,1802,147.24201806295,1390.31622818882,1781,82.6737889179953,780.637972031906
E01021473,1542,135.472005849922,1258.43008696163,1433,94.5373383460726,878.178706881806
E01021474,1627,142.525555319903,1318.47777465849,1531,93.093112553823,861.187311991179
E01021475,1596,133.571015535051,1252.81976022005,1549,86.2304813008719,808.792614732116
E01021476,2010,265.92446966226,2286.25333214748,1972,134.850136745568,1159.35767350278
E01021477,1707,215.945694652742,1858.99644002331,1603,134.71347139909,1159.69834062589
E01021478,1923,250.814105467387,2081.82118666383,1832,136.907262809709,1136.36527656322
E01021479,1568,188.829509309331,1560.18176203436,1496,126.222934030302,1042.90224734917
E01021480,1851,242.080422743173,1949.19870685098,1861,130.080828986122,1047.39317939333
E01021481,1568,203.598929383055,1676.00553885712,1589,128.130226169323,1054.75490173513
E01021482,1618,232.498288223077,1983.49448295669,1562,148.846535354082,1269.8428187943
E01021483,1870,249.741683097381,2047.08847368272,1860,134.269722095366,1100.58520090469
E01021484,1374,274.220620369807,1915.91322044933,1365,200.894227377148,1403.5994289006
E01021485,1377,279.406323038145,1854.10582991029,1279,218.456859294875,1449.65272080554
E01021486,1429,292.209240396556,1875.63111026,1316,222.043495742064,1425.25160354103
E01021487,1453,290.669777565821,2002.37908131255,1382,210.325454099726,1448.89947996567
E01021488,1642,325.935288950182,2214.64762256046,1457,223.70301231996,1520.00523168185
E01021489,1550,312.897865935018,2203.83538216993,1394,224.460449020816,1580.9436027044
E01021490,1576,316.458489977682,2230.95213070711,1517,208.608101501438,1470.63423250304
E01021491,1759,353.831315309764,2481.77537506491,1652,214.183604909058,1502.28533599571
E01021492,1833,365.194526356625,2541.91946246185,1776,205.627548624226,1431.26095859339
E01021493,1554,310.798701320497,2149.39471564695,1522,204.204140158014,1412.2172901754
E01021494,1563,311.492130036592,2139.00089336133,1488,209.336108895559,1437.50060037724
E01021495,2111,421.434023336516,2993.67799382868,2079,202.709967934832,1439.96055499215
E01021496,1552,308.350356618463,2140.60968215302,1506,204.747912761264,1421.38757115075
E01021497,1573,316.349506741898,2239.37730210158,1483,213.317266852258,1510.03189622494
E01021498,1758,348.992013259081,2436.30270043999,1603,217.71179866443,1519.83948873362
E01021499,1711,342.926650362799,2378.04550591591,1593,215.270966957187,1492.80948268418
E01021500,2627,520.917120909348,3640.14436540032,2024,257.370119026357,1798.49029911083
E01021501,1469,287.158945901062,1923.01962298075,1408,203.94811498655,1365.78098223065
E01021502,1991,393.502061266359,2694.07144304567,2295,171.460593144383,1173.88733901772
E01021503,1618,325.996579291906,2144.48658868131,1382,235.887539285026,1551.72690932078
E01021504,1546,315.65888271222,2134.55589314096,1486,212.42185916031,1436.44407344614
E01021505,1480,306.61124141159,1980.97661807953,1403,218.53973015794,1411.95767503887
E01021506,1397,285.595426648205,1885.7100135603,1388,205.760393838764,1358.58070141232
E01021507,1742,364.272586626353,2328.27154717612,1659,219.573590492076,1403.4186541146
E01021508,1514,315.75342536397,1995.60207954425,1344,234.935584348192,1484.82297585138
E01021509,1415,202.288880813016,1666.42746726992,1341,150.849277265485,1242.67521794923
E01021510,1525,243.51130357152,1863.6569306225,1454,167.4768250148,1281.74479410075
E01021511,1686,248.220102299757,2041.56639061425,1633,152.002512124774,1250.19374807976
E01021512,1605,242.617363277987,1910.33554208032,1546,156.932317773601,1235.66335192776
E01021513,1684,233.237006679967,2028.04771715147,1643,141.95800771757,1234.35649248416
E01021514,1578,215.861958973092,1912.05145582121,1551,139.175989021981,1232.7862384405
E01021515,1428,196.955588596848,1699.54950506076,1366,144.18417906065,1244.17972552032
E01021516,1448,195.944155809713,1739.81836599189,1392,140.764479748357,1249.86951579877
E01021517,1597,200.454792398144,1722.80113860291,1624,123.432753939744,1060.83813953381
E01021518,2068,299.745348590112,2564.49943745086,1984,151.081324894209,1292.59044226354
E01021519,1581,222.939683174644,1923.06879311909,1490,149.623948439358,1290.65019672422
E01021520,1626,234.838100299799,2016.37903761907,1583,148.350031774983,1273.77071233043
E01021521,1478,188.049281189441,1546.35807167612,1478,127.232260615319,1046.25038679034
E01021522,1908,247.708091753364,1957.55591429466,1833,135.138075151863,1067.95194451427
E01021523,1468,186.779945525011,1576.36899256991,1404,133.034149234339,1122.76993772785
E01021524,1671,201.776321369042,1644.03474007024,1652,122.140630368669,995.178414086104
E01021525,1664,231.276633097508,1952.00442477514,1551,149.11452810929,1258.54572841724
E01021526,1690,246.366717927195,2020.0828827786,1604,153.595210677802,1259.40329350287
E01021527,1757,242.620032606166,2049.62672681108,1713,141.634578287312,1196.51297537132
E01021528,1720,270.781779803627,2036.03396563828,1616,167.56298255175,1259.92200843953
E01021529,1630,242.697380034545,2067.37170556367,1523,159.354812892019,1357.43381849223
E01021530,1440,208.538511306006,1793.94660562832,1440,144.818410629171,1245.79625390856
E01021531,1430,210.172219146702,1795.37283975232,1317,159.584069207822,1363.22918735939
E01021532,1454,210.694312029007,1828.04480264588,1417,148.690410747359,1290.08101809872
E01021533,2421,255.763498168494,2191.71051035008,2320,110.242887141592,944.70280618538
E01021535,1895,206.310146586468,1639.0539940347,1770,116.559404851112,926.019205669324
E01021536,1718,190.150745030511,1442.70537364132,1633,116.442587281391,883.469304128182
E01021537,2117,233.991369955231,1756.15229157664,2019,115.894685465692,869.812923019632
E01021538,2832,305.819612394393,2210.36108249305,2786,109.77014084508,793.381580220047
E01021539,1364,147.083176404304,1037.06281210502,1339,109.845538763483,774.505460870071
E01021540,1665,174.985225491888,1266.03529437761,1624,107.749523086138,779.578383237446
E01021541,1557,169.40996712988,1277.27858053421,1517,111.674335616269,841.976651637578
E01021542,2430,276.130069094503,2233.54280555505,2624,105.232495843942,851.19771553165
E01021543,1748,191.303257290318,1633.252475336,1750,109.316147023039,933.287128763428
E01021544,1250,108.60226877281,1105.94451508579,1365,79.5621016650625,810.215761967612
E01021545,1626,143.394664078634,1417.63730644061,1561,91.8607713508225,908.159709443059
E01021546,1501,131.245359757032,1353.65992911349,1456,90.1410437891702,929.711489775745
E01021547,1557,141.530289144166,1390.77011230755,1574,89.9175915782504,883.589652037836
E01021548,1343,117.41485941624,1215.77406190765,1303,90.1111737653413,933.057606989758
E01021550,1505,161.048793161586,1065.3802834105,1409,114.30006611894,756.125112427606
E01021551,1384,143.534518955268,857.349711597238,1400,102.52465639662,612.392651140884
E01021552,1581,178.194823261678,1348.36809523559,1526,116.772492307784,883.596392683875
E01021553,1353,150.764852900571,1117.30336021932,1281,117.693093599196,872.2118346755
E01021554,1474,168.622449296123,1249.96016071695,1457,115.732635069405,857.89990440422
E01021555,1426,163.09595390258,1210.6941034156,1361,119.835381265672,889.562162685969
E01021556,1907,191.088691673554,1796.25746876292,1916,99.7331376166773,937.503898101734
E01021557,1295,137.651955812462,1153.67441755791,1276,107.877708316977,904.133556079863
E01021558,1303,136.334851991839,1137.37719420921,1239,110.036200154834,917.979979184188
E01021559,1481,154.560314611884,1277.53908141419,1447,106.814315557625,882.888100493569
E01021560,1756,213.283215907876,1473.93372372213,1684,126.652741037931,875.257555654469
E01021561,1877,226.865864794817,1575.25674018278,1823,124.446442564354,864.101338553364
E01021562,1851,224.082156147706,1543.09299862343,1752,127.90077405691,880.760843963146
E01021563,1829,206.782648276198,1400.8401090916,1726,119.804547089338,811.610723691541
E01021564,1496,175.686553829073,1218.13270495971,1436,122.344396816903,848.281827966374
E01021565,1701,198.905313780029,1399.79132098975,1689,117.765135452948,828.769284185759
E01021566,1775,212.143640020863,1495.98514746288,1770,119.855163853595,845.189348849085
E01021568,1621,178.99317983081,1679.88363502645,1610,111.175888093671,1043.40598448848
E01021569,1671,184.451888995384,1771.49498495002,1633,112.952779544019,1084.81015612371
E01021570,2066,228.1378474552,2203.91345515779,1936,117.839797239256,1138.38504915175
E01021571,1663,198.339367251891,1476.7851055364,1596,124.272786498679,925.303950837344
E01021572,1621,178.176473814654,1708.00455362336,1574,113.199792766617,1085.13631106948
E01021573,1762,209.988259586265,1770.98745726436,1863,112.71511518318,950.610551403308
E01021574,2847,288.450972248312,2368.25191577371,2690,107.230844701975,880.391046756025
E01021575,1800,210.322637108525,1781.70084127844,1731,121.503545412204,1029.28991408344
E01021576,1892,262.853691925399,2193.37248636186,1759,149.433594045139,1246.94285751101
E01021577,1559,163.05972714431,1314.62251412174,1522,107.135168951583,863.74672412729
E01021578,1735,169.800560957087,1723.01295006129,1771,95.8783517544249,972.903980836416
E01021579,1812,185.378882114223,1575.22941730734,1755,105.628992657677,897.566619548343
E01021580,1560,158.376118093071,1455.22622878841,1513,104.676879109763,961.815088425917
E01021582,1988,198.163570178922,1876.48167397644,2099,94.4085613048699,893.988410660523
E01021583,1656,177.366014971875,1427.14805185195,1572,112.828253798903,907.854994816764
E01021584,1277,133.850812437475,1181.8922300949,1238,108.118588398606,954.678699592
E01021585,1337,143.155208555677,1240.34669495739,1299,110.204163630236,954.847340228938
E01021586,1579,168.632170256333,1463.010620513,1491,113.100047120277,981.227780357478
E01021587,1514,171.704951742547,1483.10086033509,1464,117.284803102833,1013.04703574801
E01021588,1427,175.43346331775,1502.93731404921,1441,121.744249353053,1042.9821749127
E01021589,1600,198.131224993071,1733.1469579406,1554,127.497570780612,1115.28118271596
E01021590,1462,175.908609405986,1600.72423292316,1425,123.444638179639,1123.31525117414
E01021591,1614,179.499257566124,1521.04523233011,1607,111.698355672759,946.512278985759
E01021592,1723,200.193048529861,1672.64303236253,1664,120.308322433811,1005.19413002556
E01021593,1658,230.083134370633,1531.51794196289,1734,132.689235507862,883.228340232347
E01021594,1765,200.045094565673,1396.82580185575,1756,113.92089667749,795.458884883687
E01021595,1862,264.378867771886,1781.80043669197,1881,140.552295466181,947.262326789987
E01021596,1684,271.147073635089,2001.92980550629,1700,159.498278608876,1177.60576794488
E01021597,1585,231.725300885512,1802.5494197687,1518,152.651713363315,1187.45021065132
E01021598,1566,237.485103609746,1759.24251310249,1517,156.549178384803,1159.68524265161
E01021599,2017,272.698165601749,2150.52662438589,1945,140.204712391645,1105.66921562256
E01021600,1216,148.311200592742,1341.58225878424,1129,131.365102385068,1188.29252328099
E01021601,1671,218.291710877641,1897.65130678466,1651,132.217874547329,1149.39509799192
E01021602,1783,223.253044360828,1811.64659109621,1759,126.920434542824,1029.92984144185
E01021604,2355,254.271886566089,2120.50019458242,2313,109.931641403411,916.774835530661
E01021605,1276,121.684594355021,855.505491586208,1182,102.94804936973,723.777911663458
E01021606,1741,169.628424891844,1211.3796867572,1670,101.573907120864,725.377057938444
E01021607,1541,154.771922219494,1088.85578712856,1498,103.319040199929,726.873022115196
E01021608,1169,115.210250436073,822.170274079793,1136,101.417473975416,723.741438450522
E01021609,1589,155.082114309433,1132.48974381371,1406,110.300223548672,805.469234575896
E01021610,1313,130.453261864539,921.642815465451,1276,102.236098639921,722.290607731544
E01021611,1536,145.759506727328,1018.44788189615,1435,101.574569147964,709.719778324845
E01021612,1615,151.445449646203,1067.11777429574,1528,99.1135141663634,698.375506738052
E01021613,1945,192.496288672948,1378.61433683624,1901,101.260541122014,725.204806331529
E01021614,1871,167.472252180268,1133.65377067341,1796,93.2473564478104,631.210340018604
E01021615,1531,146.617594232793,1037.29917004796,1472,99.6043439081474,704.686936173889
E01021616,1577,163.904667883594,1492.50124165908,1489,110.077009995698,1002.35140474082
E01021617,1400,149.994412808251,1360.52050198499,1386,108.22107706223,981.616523798693
E01021618,1478,151.770049787271,1348.27982084644,1503,100.978077037439,897.059095706216
E01021619,1545,163.233973937898,1479.61178822951,1535,106.341351099608,963.916474416618
E01021620,1326,137.496447747964,1202.40891344621,1495,91.9708680588386,804.286898626224
E01021621,1534,156.598551511545,1406.6375842197,1632,95.9549947987406,861.910284448344
E01021622,1585,148.930230732417,1116.7553449167,1548,96.208159387866,721.418181470739
E01021623,1341,126.150511386251,952.922326340618,1258,100.27862590322,757.489925548981
E01021624,1414,136.812501082011,1081.549439919,1274,107.388148416021,848.939905744899
E01021625,1581,153.103032726011,1219.0622190751,1486,103.030304660842,820.364884976514
E01021626,1526,146.773957928854,1148.61156345794,1549,94.7540077010029,741.518117145214
E01021627,1313,126.870404020773,980.426750646635,1697,74.7615816268548,577.741161253173
E01021628,1949,205.308283130193,1566.7676162156,1776,115.601510771505,882.188973094371
E01021629,1790,197.004327974007,1465.71974170692,1789,110.119803227505,819.295551541038
E01021631,2037,207.392845397261,2008.92044942523,1999,103.748296847054,1004.96270606565
E01021632,1519,155.325346335639,1463.99538790793,1504,103.274831340186,973.401188768569
E01021633,1585,161.08953863177,961.338810024643,1490,108.113784316624,645.193832231304
E01021634,1564,159.424680224171,935.141487247428,1546,103.120750468416,604.878064196266
E01021635,1402,143.81690522815,878.662202153929,1353,106.294830176016,649.417739951167
E01021636,1143,116.780063394434,713.364081279996,1123,103.989370787564,635.230704612641
E01021637,1233,202.486586966163,1602.33766822906,1150,176.075293014055,1393.33710280788
E01021638,1911,310.239675191434,2559.95407993344,1704,182.065537084175,1502.32046944451
E01021639,2122,344.33927106892,2849.32053708936,2438,141.238421275193,1168.71227936397
E01021640,1231,200.001195520571,1597.83542234105,1189,168.20958412159,1343.84812644328
E01021641,1435,233.226801783967,1868.25399682805,1377,169.373131288284,1356.75671519829
E01021642,2179,356.243628901012,2802.16003954549,2191,162.594079827025,1278.94114082405
E01021643,2513,320.510104890792,2928.4614104391,2466,129.971656484506,1187.53504072956
E01021644,1659,251.053340913714,2273.5725975369,1670,150.331341864499,1361.42071708796
E01021645,1532,238.609799635091,2239.01456654354,1493,159.819021858735,1499.67486037746
E01021646,2128,284.497582876716,2620.18002021243,2173,130.923876151273,1205.78924077885
E01021647,2295,325.787217974719,2684.90594190375,2069,157.46119766782,1297.6829105383
E01021648,2567,381.689454804476,3025.75853745242,2473,154.342682897079,1223.51740293264
E01021649,1926,266.451275172695,2295.04795399614,2080,128.101574602257,1103.38843942122
E01021650,2273,289.615538064584,2628.05519797993,2259,128.205196133061,1163.37104824255
E01021651,2226,311.519417382251,2830.79461586816,1924,161.912379096804,1471.30697290445
E01021652,1665,232.013137063564,2117.60185060775,1491,155.609079184148,1420.256103694
E01021653,1330,191.050780461026,1672.42074747696,1315,145.285764609145,1271.80284979236
E01021654,2111,304.120350056921,2671.36885664781,2156,141.05767627872,1239.03935837097
E01021655,1469,168.078359155024,1361.07945193958,1386,121.268657399007,982.019806594217
E01021656,1699,193.823632954504,1500.67273552134,1598,121.291384827599,939.09432761035
E01021657,1613,74.7181879702293,551.928200026167,1640,45.5598707135544,336.541585381809
E01021658,1122,140.338028841274,1127.675328016,1095,128.162583416688,1029.8404822064
E01021659,2094,253.183152567965,2303.36042640827,2035,124.414325586224,1131.87244540947
E01021660,1534,206.037434299315,1886.36965461862,1482,139.026608838944,1272.85401796128
E01021661,2117,249.686842745289,2266.11391359942,2064,120.972307531632,1097.92340775166
E01021662,1663,255.428610191579,2293.17905236421,1610,158.651310678,1424.33481513305
E01021663,1158,168.22129425535,1527.39915653216,1058,158.999332944566,1443.66649955781
E01021664,1999,289.956117144965,2242.73031605117,2051,141.373045901982,1093.48138276508
E01021665,1451,230.90175756128,1784.37584784107,1433,161.131721954836,1245.20296429942
E01021666,1300,200.563046438719,1581.8956836345,1300,154.279266491322,1216.842833565
E01021667,1568,191.827421194774,1463.8252258796,1554,123.441068979906,941.972474825997
E01021668,1648,205.363836304114,1791.74604230058,1590,129.159645474286,1126.8843033337
E01021669,1599,197.519130413003,1662.80028202598,1537,128.509518811323,1081.8479388588
E01021670,1592,202.984719011756,1763.63823748881,1529,132.756519955367,1153.45862491093
E01021671,1463,185.439253138348,1686.54639922216,1428,129.85942096523,1181.05490141608
E01021673,1416,205.195747118491,1918.33342746731,1425,143.997015521748,1346.19889646829
E01021674,1549,231.15505562303,2054.16332414329,1455,158.869454036447,1411.79609906756
E01021675,1432,209.156316733336,1899.04592332282,1339,156.203373213843,1418.25685087589
E01021676,1650,232.770392666826,2122.80382892399,1525,152.636323060213,1392.00251076983
E01021677,1289,180.60696249985,1594.55977010764,1192,151.515908137458,1337.71792794265
E01021678,1391,199.996344051266,1783.49473999793,1374,145.557746762202,1298.03110625759
E01021679,3233,385.100203799708,3341.73481970864,3279,117.444404940442,1019.1323024424
E01021680,3057,352.602482612395,3113.4309561633,2898,121.670973986334,1074.33780405911
E01021681,3104,379.891738543392,3422.23539906431,3256,116.674366874506,1051.05509799272
E01021682,3079,362.437548636317,3113.94503976489,3369,107.580156911937,924.293570722735
E01021683,1572,243.039316768177,1901.31719169648,3014,80.6368005202976,630.828530755303
E01021684,1557,239.18396423323,1827.52433715076,1571,152.249499830191,1163.2872929031
E01021685,2519,361.683773528338,2809.64352274697,2649,136.535965846862,1060.64308144469
E01021686,2471,372.615776605197,2832.72440732472,2372,157.089281874029,1194.23457307113
E01021687,1762,260.779662943681,1983.96795569658,1650,158.048280571928,1202.40482163429
E01021688,1669,253.073187185316,1901.8366603371,1644,153.937461791555,1156.83495154325
E01021689,1614,240.494765189948,2098.01044091938,1485,161.949336828248,1412.80164371675
E01021690,1392,208.224525059064,1862.59944596896,1319,157.865447353346,1412.12998178087
E01021691,1602,239.885480310353,2201.62482229564,1475,162.634223939222,1492.62699816653
E01021692,1518,226.57129538604,2048.71166377616,1389,163.118283215292,1474.95440156671
E01021693,1749,260.543134837568,2434.46790584822,1711,152.275356421723,1422.83337571492
E01021694,1513,179.631596713186,1649.49310824847,1451,123.798481539067,1136.79745571914
E01021695,1206,151.709936723263,1372.41727313769,1170,129.666612583985,1173.006216357
E01021696,1757,299.898400704507,2638.97359815772,1703,176.100059133592,1549.60281747371
E01021697,1836,308.86162386163,2792.71331898047,1705,181.150512528815,1637.955025795
E01021698,1517,203.525472139336,1801.82742987118,1596,127.522225651213,1128.96455505713
E01021699,1744,272.288126389393,2380.29995215194,1534,177.502038063489,1551.69488406254
E01021700,1553,253.276129615454,2207.96191526519,1490,169.983979607687,1481.85363440617
E01021702,1371,199.429780674295,1705.13486897734,1371,145.463005597589,1243.71616993241
E01021703,1431,223.10762801038,1970.47029141313,1331,167.624063118242,1480.44349467553
E01021704,1560,237.630151843994,2103.01789968108,1546,153.706437156529,1360.29618349358
E01021705,2054,323.050016383271,3024.51064431723,1929,167.47020030237,1567.91635267871
E01021706,1445,208.305893071317,1676.11085529175,1357,153.504711180042,1235.15906801161
E01021707,1477,228.875860787404,2168.74096761992,1365,167.674623287476,1588.82122169958
E01021708,1451,217.366414218922,2075.32927964444,1453,149.598358030917,1428.30645536438
E01021709,1579,230.90257551737,2139.47461573665,1493,154.65678199422,1433.00376137753
E01021710,2026,288.976905441673,2651.54383546893,1942,148.803761813426,1365.36757748143
E01021711,1501,234.167656497932,2011.33658940523,1310,178.753936257964,1535.37144229407
E01021713,1401,211.951184833666,1738.00463710079,1211,175.021622488577,1435.1813683739
E01021714,1772,282.766098207629,2643.15603919817,1891,149.532574409111,1397.75570555165
E01021715,1592,241.60788848462,2040.43363345299,1505,160.536802979814,1355.76985611494
E01021717,2792,429.252121329976,3606.58325450845,2732,157.120102975833,1320.12564220661
E01021718,1500,218.095151455246,1906.1938466837,1545,141.16191032702,1233.78242503799
E01021719,1643,240.087231301103,2153.70877224053,1624,147.836965086886,1326.17535236486
E01021720,1680,253.295903636533,2294.92595952167,1587,159.606744572484,1446.07810933943
E01021721,2138,323.468188253208,2963.84348328717,1967,164.447477505444,1506.78367223547
E01021722,1955,287.604707240353,2527.05145070507,1940,148.249849092966,1302.60384056962
E01021723,1724,200.263832743733,1689.28067556138,1689,118.569468764791,1000.16617854433
E01021724,1740,204.047388937717,1752.70507791797,1723,118.425646510573,1017.24032380613
E01021725,1303,154.398774118505,1334.70305791317,1280,120.624042280082,1042.73676399466
E01021726,1609,188.76350240122,1618.41150384554,1594,118.421268758607,1015.31461972744
E01021727,1580,184.275966427651,1570.71824106346,1506,122.361199487152,1042.97359964373
E01021728,1631,207.428538048857,1991.36815918936,1604,129.319537436943,1241.50134612803
E01021729,1723,219.690214201947,2094.21227869431,1718,127.875561235127,1218.98270005489
E01021730,1820,258.525795938253,2282.9232296962,1678,154.067816411354,1360.50252067712
E01021731,1510,223.853338117351,2178.74654393448,1466,152.696683572545,1486.1845456579
E01021732,1594,235.836508419455,2297.64935679625,1596,147.767235851789,1439.62992280467
E01021733,1627,240.552416928739,2338.01796483326,1619,148.580862834305,1444.11239334976
E01021734,1382,204.921501489013,1992.66319259745,1349,151.906227938482,1477.14098784096
E01021735,1428,211.208064328779,2057.22755783747,1390,151.948247718546,1480.01982578235
E01021736,5635,277.671471240239,1840.41161062398,3987,69.6442114974263,461.603112772505
E01021737,1156,114.157660175986,711.728743703828,1231,92.7357109471862,578.171197159893
E01021738,2293,229.752872523746,1407.04002986966,2263,101.525794310096,621.758740552212
E01021739,1661,167.258532867421,1033.13761591214,1618,103.373629707924,638.52757472938
E01021740,1801,185.080805408576,1156.09565959673,1740,106.368278970446,664.422792871684
E01021741,2505,255.394424805572,2121.8993511272,2071,123.319374604332,1024.57718547909
E01021742,1468,136.05665654922,907.69305508926,1345,101.157365464104,674.864724973427
E01021743,1780,146.808840549342,1165.51595324479,1722,85.2548435245886,676.838532662479
E01021744,1757,139.624025579124,1175.65676328479,1655,84.3649701384436,710.366624341261
E01021745,1784,134.28630292176,1211.97147224556,1560,86.0809634113845,776.904789901002
E01021746,2063,158.010856306727,1383.5424538353,1920,82.2973209930871,720.59502803922
E01021747,1835,139.970575408341,1221.68102687781,1699,82.3840938248032,719.058873971639
E01021748,1953,145.450049343745,1283.16015102128,1728,84.1724822591116,742.569531841018
E01021749,2434,287.171207098581,2574.74739296675,2308,124.424266507184,1115.57512693533
E01021750,1379,123.380196083706,948.71222798613,1357,90.9212940926354,699.124707432668
E01021751,1505,136.88499044322,1001.56942981144,1396,98.0551507472924,717.456611612781
E01021752,1578,139.16067726601,1111.9024962312,1528,91.0737416662368,727.684879732461
E01021753,1570,213.52788176852,1490.55094770771,1439,148.386297267908,1035.82414712141
E01021754,1599,217.292103410726,1536.70072354754,1499,144.958040967796,1025.15058275353
E01021755,1241,168.805479891587,1194.21415392539,1222,138.138690582314,977.261991755637
E01021756,1607,187.200977773637,1521.65524923724,1574,118.933276857457,966.74412276826
E01021757,1683,197.461726292542,1560.20578795537,1662,118.809702943768,938.751978312494
E01021758,1603,188.515479882,1498.75462209705,1609,117.163132307023,931.482052266657
E01021759,1544,180.772434243174,1452.69588620106,1548,116.778058296624,938.434035013605
E01021760,1576,185.141389533523,1474.63844490321,1540,120.221681515275,957.557431755332
E01021761,2024,235.663818086404,1925.21677712374,2112,111.583247200002,911.560974016921
E01021762,1623,191.496393073535,1477.82898223806,1387,138.065171646384,1065.48592807358
E01021763,1814,213.044877669199,1674.68617209254,1834,116.164055435768,913.133136364528
E01021764,1999,194.032044373757,1557.21542885351,1880,103.20853424136,828.306079177397
E01021765,1821,180.325963106637,1474.90478171948,1824,98.8629183698667,808.610077697081
E01021766,1675,146.999851936399,1108.79962511059,1566,93.8696372518512,708.04573761851
E01021767,2033,187.619298703732,1469.33907318981,1849,101.470686156697,794.666886527751
E01021768,2476,305.396275275177,2001.95260261421,2271,134.476563309193,881.529107271777
E01021769,2446,313.828033504504,2208.55618998675,2334,134.459311698588,946.253723216259
E01021770,2043,248.235882261959,2450.44469284215,2018,123.010843539128,1214.29370309324
E01021771,1696,182.498937143713,1431.84684620588,1679,108.695019144558,852.797406912374
E01021772,1671,175.364548794698,1374.38761866059,1526,114.917790822214,900.647194404058
E01021773,1637,175.06658574312,1363.01674727047,1623,107.866041739445,839.813152970097
E01021774,1558,173.541908637177,1381.52190047436,1547,112.179643592228,893.032902698356
E01021775,1492,165.25318220023,1335.18200289968,1421,116.293583532885,939.607320830175
E01021776,1511,166.865256459555,1334.79631344142,1451,115.000176746764,919.914757712904
E01021777,1542,172.381957393141,1375.15429852039,1392,123.837613069785,987.89820296005
E01021778,1593,178.109821395323,1403.03820646556,1475,120.752421284965,951.212343366479
E01021779,1724,193.682325402458,1563.15564177538,1678,115.424508583109,931.558785325015
E01021780,1525,150.384366546707,1221.87570398283,1496,100.524309188975,816.761834213119
E01021781,1591,163.218208631384,1321.23968157803,1487,109.76342207894,888.52702190856
E01021782,1499,151.082028190981,1183.88303452949,1421,106.320920612935,833.133732955304
E01021783,1600,166.100680690729,1275.52638449752,1577,105.327001072117,808.830935001599
E01021784,1641,167.312408127657,1298.29274999532,1603,104.374552793298,809.914379285915
E01021785,1764,178.147490206659,1257.85874168335,1717,103.755090394094,732.590996903522
E01021786,1213,128.742500702574,1071.33250296361,1239,103.90839443307,864.675143634877
E01021787,1610,169.535679296249,1420.81987312213,1528,110.952669696498,929.855937907151
E01021788,1657,178.070778426278,1470.46526963318,1590,111.994200268099,924.820924297597
E01021789,1760,181.139005827923,1500.57922444483,1577,114.863034767231,951.540408652395
E01021790,1967,210.677866503456,1667.50946643711,1866,112.903465435936,893.627795518278
E01021791,1752,183.784791024542,1630.84097096464,1673,109.853431574741,974.800341281912
E01021792,1729,162.763848653106,1378.38754536153,1348,120.744694846518,1022.54268943733
E01021793,1725,146.714247276254,1265.96560931891,1478,99.2653905793326,856.539654478287
E01021794,1336,114.57916583149,977.747578667738,1155,99.2027409796446,846.534700145228
E01021795,2267,254.511883250198,1732.41088945964,2141,118.875237389163,809.159686809734
E01021796,2421,318.456586072158,2238.24612031871,2233,142.61378686617,1002.34935974864
E01021797,1358,160.150948333818,1289.43380563686,1290,124.1480219642,999.561089640976
E01021798,1615,189.235324105834,1552.33392665954,1517,124.743127294551,1023.29197538532
E01021799,2010,234.602691013581,1905.4056409832,1860,126.13047903956,1024.4116349372
E01021800,2398,300.098159913631,2572.23744216254,2332,128.687032553015,1103.01777108171
E01021801,2497,246.366903826261,2143.74916056422,2290,107.583800797494,936.135004613196
E01021802,2468,336.004602537756,2358.3719351575,2326,144.455977015372,1013.91742698087
E01021803,1390,160.166485633993,1358.39387673818,1323,121.063103275883,1026.7527412987
E01021804,1493,172.180247900062,1473.38576753547,1504,114.481547805892,979.644792244327
E01021805,1404,161.596023210226,1369.16225014229,1356,119.171108562113,1009.70667414623
E01021806,2633,285.252202808716,2462.83087742286,2684,106.278764086705,917.597197251437
E01021807,1622,195.332136164909,1533.24546943527,1522,128.33911705973,1007.38861329519
E01021808,1586,189.444278609699,1512.22478127344,1591,119.072456699999,950.486977544589
E01021809,1528,198.975927095488,1503.7353769222,1416,140.519722525062,1061.96001195071
E01021810,1756,220.486994880278,1693.36832891841,1783,123.660681368636,949.72985357174
E01021811,1511,177.429476072515,1425.46736658223,1362,130.271274649424,1046.59865387829
E01021812,1352,155.485538567978,1261.22021340141,1292,120.344844092862,976.176635759602
E01021813,1447,168.458397129966,1362.40921888969,1387,121.45522503963,982.270525515278
E01021814,1675,208.222056613542,1633.69501982576,1584,131.453318569156,1031.37311857687
E01021815,1696,211.33654893321,1620.59263586232,1606,131.591873557416,1009.08632370008
