lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014119,1653,3.45280514570978,101.60914822351,1603,2.15396453257004,63.3868672635746
E01014120,1800,3.71458464089425,109.338839319559,1775,2.09272374134888,61.5993460955261
E01014121,1410,2.96321549383763,86.8967601782201,1361,2.17723401457577,63.8477297415284
E01014122,1508,3.75690389464425,109.045896660349,1543,2.43480485719005,70.6713523398243
E01014123,1455,3.73728817277251,109.129120101712,1471,2.54064457700374,74.1870293009601
E01014124,1566,3.19309948408843,94.2649229043434,1575,2.02736475180218,59.8507447011704
E01014125,1586,2.58355560372334,86.5230284826396,1530,1.6885984338061,56.5509990082612
E01014126,1356,2.23637554015868,74.6117557552511,1453,1.53914352385319,51.3501416071928
E01014127,1749,2.9561942528727,97.620090201661,1751,1.68828912214318,55.7510509432672
E01014128,2065,3.3146871041997,107.327133093319,2304,1.43866627786445,46.5829570717532
E01014129,1040,2.2481351270933,70.3490609105725,1132,1.98598509460539,62.1458135252407
E01014130,1293,2.39614261404739,72.9421410844508,1398,1.71397898000529,52.1760665840135
E01014131,3063,4.71164344935464,133.542806862857,2246,2.09779316534045,59.4580618267397
E01014132,1148,2.13516893541955,59.2003672927986,1113,1.91839077755575,53.189907720394
E01014133,1870,4.68033865181412,149.89277028215,1854,2.52445450475411,80.8483119105446
E01014134,1225,2.90551416678502,93.1628509328017,1292,2.24884997429181,72.1074697622304
E01014135,1260,2.19402777209591,63.9925604524588,1224,1.79250634975156,52.2815036376297
E01014136,1663,2.31236665999781,66.6135556353157,1631,1.41776006131074,40.8421555090838
E01014137,1336,3.0329340374668,93.8220260904324,1602,1.89321725185194,58.5655593573236
E01014138,1108,3.06843613741027,95.055154267011,1503,2.04154100958767,63.2436156134471
E01014139,1173,3.76395525596365,116.655742887815,1370,2.74741259559391,85.1501772903759
E01014140,1143,3.23040961156354,99.8729226237571,1464,2.20656394232482,68.2192094424571
E01014141,2386,7.3097040402401,230.400113226179,3345,2.18526279229898,68.8789576161972
E01014142,1178,4.58111052157187,139.229226458975,1358,3.37342453723996,102.525203578037
E01014143,1269,4.24087061360329,133.771738849178,1413,3.00132385959185,94.6721435592204
E01014144,1531,3.82245254728036,122.613714745374,1521,2.51311804554922,80.61388214686
E01014145,1702,4.46826986738757,143.727876320494,1879,2.37800418700775,76.4916851093635
E01014146,2761,5.75841088903603,177.226295750697,2883,1.99736763407424,61.4728740030166
E01014147,3221,4.20789049040304,134.77785451866,2905,1.44849930822824,46.3951306432564
E01014148,1444,4.47210489998176,154.712582002962,1444,3.09702555400399,107.141677287369
E01014149,1081,3.11923727843769,109.343568026836,1012,3.08225027513606,108.047003979087
E01014150,998,1.4997259242498,54.164341662333,1631,0.919513135652851,33.2092836678927
E01014151,979,1.6841833663902,61.4394352485825,1479,1.13873114698459,41.5412003033012
E01014152,1105,2.10028663106923,72.9747837578452,1750,1.20016378918242,41.6998764330544
E01014153,1014,1.56686707255336,58.3867404028464,1757,0.89178547100362,33.2309279469814
E01014154,1192,2.42959330322604,80.7958050783701,1810,1.34231674211384,44.6385663416409
E01014155,1213,2.87525895839212,95.1351023259838,1804,1.59382425631492,52.7356443048691
E01014156,2534,3.59466747556602,118.704922946759,2896,1.24125258134186,40.9892689733284
E01014157,1182,1.86134994330853,62.2844633169949,1548,1.20242244399776,40.2354414192473
E01014158,1434,2.16982487272032,70.6004356481526,1726,1.25714071420644,40.904076273553
E01014159,1046,2.12143495257087,62.169497382209,1219,1.74030759029604,51.0004080247818
E01014160,1131,2.49036993720829,76.446926874991,1276,1.95170057774944,59.9113846982688
E01014161,1033,2.16967942716481,66.5259949451518,1121,1.93548566205603,59.3452229662371
E01014162,1476,3.10214805358198,89.0715370419176,1561,1.98728254553618,57.0605618461996
E01014163,1615,4.86966487736231,144.249973271896,1474,3.30370751517117,97.8629398045425
E01014164,1728,3.75954567525139,110.45247893046,1668,2.25392426573825,66.2185125482372
E01014165,1672,5.16544750145253,154.658438643862,1542,3.34983625256325,100.297301325462
E01014166,1520,3.17597725051341,94.5244137092946,1514,2.09773926718191,62.4335625556768
E01014167,2222,3.37034647846392,103.861685805613,2214,1.52228838232336,46.9113305355074
E01014168,1384,2.09221282045796,65.5300670915608,1436,1.45697271619635,45.6337514565186
E01014169,1648,2.68205958725428,88.0651663561097,1824,1.47042740529292,48.2813412040075
E01014170,1466,2.14288372969878,65.1152898514667,1482,1.44594043839324,43.9374425448493
E01014171,1266,2.33037777926165,64.7038822342746,1396,1.66932505677769,46.3494858411709
E01014172,1359,2.45613152315696,68.4361475512178,1390,1.76700109579637,49.234638526056
E01014173,1440,2.68817321473589,74.4986286369821,1483,1.81265894452858,50.2350833695092
E01014174,1655,2.97230338302439,82.725921250012,1553,1.9139107424497,53.2684618480438
E01014175,1165,2.17664239679674,60.3955237599436,1098,1.9823701245872,55.005030746761
E01014176,1477,2.65295704544025,73.8173760185611,1440,1.84233128155573,51.2620666795563
E01014177,1453,2.73540529807496,75.8549270799754,1406,1.94552297160381,53.9508727453594
E01014178,1552,2.9282415885748,81.1212549289586,1657,1.76719468230223,48.9567018279775
E01014179,1209,2.38909191066476,74.3436379762293,1137,2.10122419583532,65.3857853792694
E01014180,1184,2.60033251852968,81.6711677847624,1309,1.98650306992336,62.3920303932486
E01014181,2024,3.67984517082757,127.332278593391,1983,1.8556960014259,64.2119407934396
E01014182,1220,1.80350662825564,61.915257068512,1253,1.43935086053922,49.4136129836488
E01014183,1430,2.17161702407749,74.2588110416183,1593,1.36322474832234,46.6157005910975
E01014184,1352,2.17388643041286,74.8913044788477,1691,1.28556264365042,44.2881753275267
E01014185,1206,1.99366339893513,72.1593539188348,1658,1.20245078343494,43.5219263684166
E01014186,1069,1.76175211834259,63.909334764041,1433,1.229415295424,44.5982796678583
E01014187,1132,1.7939786369388,64.0689491876579,1421,1.26247616955581,45.0872267330456
E01014188,1008,1.59403201884644,58.0899397247125,1512,1.05425398071855,38.4192723047041
E01014189,1493,1.95257284755401,55.3740469061176,1475,1.32377820173153,37.5417267160119
E01014190,1646,2.11333990176963,60.0590948035909,1617,1.30695108334548,37.1422973429752
E01014191,2002,4.2001544129169,136.549084914901,1825,2.30145447283118,74.8214163917265
E01014192,1514,2.99604340684478,92.8701652537656,1444,2.07482230390913,64.3145188737989
E01014193,1839,3.1845970999883,93.402761061095,1621,1.96458797038143,57.620457162921
E01014194,1701,3.09631794641257,91.8749486066351,1537,2.0145204596048,59.7755033224691
E01014195,1476,2.51681040186816,73.4709308497524,1405,1.79132412944353,52.2924774731334
E01014196,1647,2.75391166317871,79.767809276088,1544,1.78362154350952,51.6630889093834
E01014197,1497,2.26863272426267,67.1519163072163,1546,1.46742090831997,43.4359096424426
E01014198,1385,2.00298918855277,59.9038893590898,1271,1.57591596266937,47.1313055539653
E01014199,1670,2.61312079583977,78.7101898217571,1726,1.51397496862096,45.6026592246565
E01014200,1305,1.82510609349728,55.6629784516404,1334,1.36814549737427,41.7263706534036
E01014201,1288,1.81631464564003,54.2319020990595,1322,1.37391425540093,41.0226188343869
E01014202,2322,3.24119326662154,101.026003633048,2470,1.31222399458362,40.9012160457685
E01014203,1583,2.33302127328897,68.3530216425615,1577,1.47940473892769,43.3437042755622
E01014204,1943,2.85605279327197,84.1316243206695,1981,1.44172276288338,42.469270227496
E01014205,1048,1.76395012433208,61.4228615862838,1345,1.31148708128779,45.6675550827389
E01014206,1041,1.85263661012807,62.9289547355429,1223,1.5148296076272,51.4545827764047
E01014207,975,1.93012265199676,64.9629189894367,1219,1.58336558818438,53.2919762013427
E01014208,1008,1.69693488463888,58.4951051182125,1219,1.39207127533952,47.9861403758921
E01014209,1081,1.92927140862134,67.1428027936788,1427,1.35197716091194,47.0517188463061
E01014210,1667,5.3459283910382,154.728975394205,1450,3.68684716623324,106.7096382029
E01014211,1690,5.61165025063035,162.434161741816,1522,3.68702381775976,106.724153575438
E01014212,1406,4.88431263605835,143.4429038038,1279,3.81885272561247,112.15238764957
E01014213,1406,5.30646648535547,154.586433334843,1240,4.27940845593183,124.666478495841
E01014214,1486,5.01471662180067,152.762029315903,1405,3.56919332512503,108.727423000643
E01014215,1584,5.27907943100366,161.988671642269,1536,3.43690067122634,105.461374767102
E01014216,1437,4.09442112523042,134.259190335281,1405,2.9141787368188,95.5581425873889
E01014217,1548,4.78827826007905,142.785224314066,1445,3.31368737721734,98.8133040235752
E01014218,1753,7.63440955015192,216.729344462292,1546,4.93816917862349,140.187156832013
E01014219,1330,5.37780572381388,156.452162176949,1231,4.36864802909332,127.093551727822
E01014220,1797,8.90542504809862,245.912921174478,1657,5.37442670374087,148.408522133059
E01014221,1663,8.21214754605106,227.117598078781,1577,5.20744929996896,144.018768597832
E01014222,1715,8.68586982372379,241.389720823525,1569,5.53592722990681,153.849407790647
E01014223,1819,9.41080668509368,253.910263034585,1652,5.6966142161584,153.6987064374
E01014224,1821,9.07766947883376,250.017667386032,1599,5.67709160652518,156.358766345236
E01014225,1493,4.92684521817567,146.838198561139,1413,3.48679774817811,103.919461118995
E01014226,1616,7.30053250501313,206.547159035881,1484,4.91949629717866,139.182721722292
E01014228,1305,5.24678899187728,153.457848262979,1263,4.15422723030663,121.502651039572
E01014229,1928,9.75615018673624,264.114127509818,1812,5.38418884477717,145.758348515352
E01014230,1497,6.15269948158214,179.160175370564,1522,4.04250951483715,117.713650046363
E01014231,1685,8.38428423491814,241.568602976797,1633,5.13428305873738,147.929334339741
E01014233,1451,6.89710504555206,214.726088264372,1416,4.87083689657631,151.642717700827
E01014234,1774,10.3854845622174,342.842338372373,1657,6.26764306711976,206.905454660454
E01014235,1694,11.0496128114187,328.27754629119,1681,6.57323784141505,195.28705906674
E01014236,2524,14.1712192819611,417.593399621163,2396,5.91453225457474,174.287729391136
E01014237,1729,12.580352584606,368.692517120508,1658,7.58766742135466,222.371843860379
E01014238,1511,10.2461683742849,295.045618825615,1527,6.70999893535354,193.219134790842
E01014239,1554,7.98640235521375,268.928971747324,1489,5.36360131310527,180.610457855825
E01014240,1598,8.8633031386493,304.652035807635,1515,5.85036510801934,201.090452678307
E01014241,1674,9.45858442385712,272.385559355155,1576,6.0016398628535,172.833476748195
E01014242,1559,8.52726111605278,244.274108304553,1493,5.71149438449617,163.612932554959
E01014243,1443,7.37434184892829,215.080019568729,1361,5.41832611971219,158.030874040212
E01014244,1750,9.26368731102291,263.399379956294,1575,5.8817062292209,167.237701559551
E01014245,1809,9.29298644393329,268.272603487135,1742,5.33466500799845,154.002642644739
E01014246,1668,7.85559872582224,232.506083815038,1543,5.09112036670269,150.684435395359
E01014247,1688,9.76671423970704,268.984355534949,1724,5.66514747082775,156.023408082917
E01014248,1444,7.48235233686765,211.850417586512,1475,5.072781245334,143.627401753568
E01014249,2164,21.8026175247421,595.856224336409,1906,11.438938890211,312.621313922565
E01014250,1346,13.3541768080902,328.047442091156,1136,11.7554373310653,288.774156770384
E01014251,2390,20.9128750686273,536.175998931058,2315,9.0336393384999,231.609502777995
E01014252,1643,11.9112037262743,311.222850706232,1646,7.2364542686964,189.078281109497
E01014253,1612,12.1314119676054,337.450492195755,1509,8.03937174791609,223.625243337147
E01014254,2088,19.5553110493022,535.877779859059,1653,11.8301942222034,324.184984790719
E01014255,2234,23.6277976695192,625.375609429884,2068,11.4254340761698,302.406000691434
E01014256,1865,13.7807895415721,383.279942368562,1717,8.02608592986142,223.226524384718
E01014257,1602,9.1070867593093,264.33192236785,1522,5.98363124790361,173.67406200253
E01014258,1562,8.29268489810779,237.651514785795,1455,5.69943979251395,163.334374423227
E01014259,1503,8.41493259771109,242.008432438446,1436,5.85998091762611,168.529549051843
E01014260,1451,8.53362628889269,244.956647588384,1385,6.16146302447125,176.864005478978
E01014261,1685,9.83208359878721,284.115986432262,1611,6.10309348155631,176.360016407363
E01014262,1476,8.3388242124245,240.63931044495,1335,6.24631027147902,180.254165127303
E01014263,1819,10.0802793004289,294.576420933149,1694,5.95057809942676,173.893991105755
E01014264,2078,10.9972441089061,316.383344772242,1875,5.86519685808325,168.737783878529
E01014265,1569,4.93677174917302,156.551581215927,1510,3.26938526435299,103.676543851608
E01014266,1304,6.03990535961961,178.149321317446,1234,4.89457484572092,144.367359252387
E01014267,2284,7.24831286158419,231.927241676249,2302,3.14870237253874,100.750322187771
E01014268,2470,9.94226739390463,300.937809103604,2486,3.99930305466799,121.053020556558
E01014269,1736,9.59372870231874,274.202226007253,1633,5.87491041170774,167.913181878293
E01014270,1501,7.69624734381582,223.102016203626,1515,5.08003125004344,147.262056900083
E01014271,1591,7.73001208218451,226.07831891353,1446,5.34578982170436,156.347385140754
E01014272,1449,5.16310610120278,154.838642394751,1406,3.67219495106883,110.127057179766
E01014273,1489,8.32156723164266,229.028800277665,1350,6.16412387529086,169.65096316864
E01014274,1922,7.46167272627438,207.72724770624,1831,4.07518991058131,113.450162592157
E01014275,1507,5.79690458019059,164.946613635601,1420,4.0823271691483,116.159587067325
E01014276,1621,5.76710004727898,162.502758086349,1596,3.61347120756828,101.818770730795
E01014277,1506,6.43510926196437,193.905821558144,1490,4.31886527648615,130.138135273922
E01014278,1380,7.52285846632218,206.643597652477,1314,5.72515865016909,157.263011912083
E01014279,1845,7.77020417555066,233.309288751046,1775,4.37757981721164,131.441852817491
E01014280,1288,5.99262161402929,163.135789565194,1250,4.79409729122343,130.508631652155
E01014281,1965,11.2926051279574,325.030156560058,1878,6.01310177207528,173.072500830702
E01014282,2239,13.6376235764625,395.908765547819,1889,7.21949368791029,209.586429617691
E01014283,2301,13.3715248796201,384.96943059755,2024,6.60648462431825,190.20228784464
E01014284,1387,8.14119954570713,235.417113392303,1265,6.43573086617165,186.100484895101
E01014285,2604,15.1678438299655,435.699077103849,2399,6.32256933304105,181.616955858211
E01014286,2038,12.1917088915647,352.010108227253,1668,7.30917799254476,211.037235148233
E01014287,2210,12.5288091312905,360.394719707142,1879,6.66780688200666,191.801340983045
E01014288,1611,4.08153580301825,118.805817692721,1582,2.57998470481558,75.0984941167642
E01014289,1556,3.51122972801038,105.580783356427,1504,2.33459423404946,70.1999889337944
E01014290,1597,3.38985028754412,103.821844619075,1584,2.1400569997122,65.5440938251733
E01014291,1374,4.61930552827673,133.631694795456,1368,3.37668532768767,97.6839874235791
E01014292,1563,6.30313254309131,180.513996005929,1593,3.95676870250553,113.317009419918
E01014293,1708,8.5179542329843,242.582979574285,1746,4.8785533980437,138.936414418262
E01014294,1400,4.61483764795781,134.256323551493,1275,3.61948050820221,105.299077295289
E01014295,1688,7.81734710049151,221.441537941479,1722,4.53969053454792,128.595550488664
E01014296,1404,9.54603347580896,210.024058804346,1350,7.07113590800664,155.573376892108
E01014297,1271,7.34283557561137,177.46047142605,1165,6.30286315503122,152.326584915064
E01014298,1643,9.04041205771748,228.502904334533,1566,5.77293234847859,145.915009153597
E01014299,1432,5.5946901478956,144.819024063594,1398,4.00192428318712,103.590145968236
E01014300,1570,7.8236684581304,189.661930010322,1482,5.27912851425803,127.977010803186
E01014301,1721,7.8696248863796,197.22962691827,1690,4.65658277300568,116.703921253414
E01014302,1874,10.0794096717864,270.605060598907,1862,5.41321679472955,145.330322555804
E01014303,1557,6.932984601593,188.720797737227,1559,4.44707158537075,121.052468080325
E01014304,1448,6.22289679834332,175.380310168781,1393,4.46726259751854,125.901155900058
E01014305,1740,7.79185912793035,216.271665797939,1445,5.39229005393104,149.668972870546
E01014306,1595,6.82331553953669,188.59603963965,1426,4.78493375844088,132.255287264832
E01014307,1820,8.65400640984702,241.408225488939,1476,5.8631479741511,163.55570832584
E01014308,1653,8.62508617282193,289.568591115755,1591,5.42117295589059,182.004142750317
E01014309,1396,5.25749127737121,148.295927422706,1288,4.08190316566088,115.136589613902
E01014310,2361,9.23952462057484,263.034215953122,2109,4.38099792345891,124.719874799963
E01014311,1424,6.25327023298154,181.191874685811,1353,4.62178139909944,133.918606567488
E01014312,1504,5.5244337924685,153.989638438399,1407,3.92639217659453,109.445372024448
E01014313,1647,8.04087166561933,243.32144572027,1564,5.14122229259548,155.576371943906
E01014314,1320,4.84470138552681,140.188544214603,1376,3.52085856506309,101.881209458287
E01014315,1355,4.66244467232047,134.694213354671,1309,3.56183703003855,102.898558712507
E01014316,1773,8.50326029705952,239.383555855615,1602,5.30790280715326,149.4279374879
E01014317,1670,7.0069597846549,201.194032875074,1585,4.42079481681697,126.936298343895
E01014318,1427,4.46279041677095,131.680505931398,1410,3.16509958636238,93.3904297385804
E01014319,1610,6.09106671739016,173.978015583253,1416,4.30160078911735,122.865830214162
E01014320,1388,4.36337377546442,128.971147497301,1274,3.42494016912435,101.2332397938
E01014321,1444,6.11303688493661,175.44119056288,1463,4.17842575867164,119.918790541955
E01014322,1731,7.55784615320158,211.588082652594,1714,4.40947850245133,123.44695604002
E01014323,1284,5.56436091791751,156.856016201633,1244,4.47295893723272,126.090045178161
E01014324,1519,7.27613055341141,207.997366546005,1459,4.98706686320179,142.561594616864
E01014325,1406,4.75111549120628,135.750789063301,1309,3.62957638747615,103.70572120955
E01014326,1487,4.84668177312038,139.116187108973,1386,3.49688439619075,100.372429371553
E01014327,1550,6.41838430741978,181.495676351079,1488,4.31343031412619,121.972900773574
E01014328,1709,8.0136410213473,227.409015053517,1470,5.45145647710701,154.700010240488
E01014329,1657,7.00999143739414,199.369257959991,1508,4.64853543593776,132.2077307427
E01014330,1722,8.36678050184273,236.378339991679,1598,5.23578254182899,147.921364200049
E01014331,1641,6.24970907487651,182.362298772841,1540,4.05825264602371,118.417077125221
E01014332,1691,5.99321048105523,181.350992287814,1625,3.68812952680322,111.600610638655
E01014333,1432,6.41411916610796,194.617122711137,1436,4.46665680091083,135.527244227811
E01014334,1394,6.28752940067845,190.21046791674,1358,4.62999219490313,140.06661849539
E01014335,1702,5.90136030567197,174.959328669862,1680,3.51271446766189,104.142457541584
E01014336,1770,6.72533926154561,194.13354846644,1651,4.07349440432805,117.585432141999
E01014337,1798,6.81503062088755,196.10160291367,1652,4.12532119908447,118.705570770987
E01014338,1485,7.61693120418458,217.206746966473,1495,5.09493726032413,145.288793957507
E01014339,1746,7.18840251852937,202.337113703301,1646,4.36719472571651,122.92655753542
E01014340,2290,9.63550133954701,271.977369785049,2016,4.77951455334673,134.9094096156
E01014341,1809,9.15056531708339,259.756751742533,1821,5.02502214007874,142.645113532418
E01014342,1562,8.56489505853708,244.050809014543,1528,5.60529781317872,159.719115847214
E01014343,1715,9.45569535923278,269.634649180864,1805,5.23861238738658,149.382077108512
E01014344,1632,9.14831783159803,260.924513716289,1554,5.88694841158174,167.905092481524
E01014345,1834,8.84996697079868,248.85941105462,1718,5.15131954062787,144.854139147043
E01014346,1598,5.03999224629395,153.062604686643,1524,3.3070815264396,100.434779978112
E01014347,1444,4.51174236746963,137.558376588087,1347,3.3494746603338,102.122031616991
E01014348,1483,4.50496146544213,137.122573371457,1427,3.15694566604214,96.0915020122337
E01014349,1463,4.18681356862472,126.656291648535,1397,2.99700327031118,90.663057729803
E01014350,1404,4.27824642400655,131.962068422923,1328,3.22157110241457,99.3690274269001
E01014351,1598,4.12746013271326,126.021626909433,1497,2.75715439727005,84.1827835066353
E01014352,1489,4.39179363507455,137.419978189401,1391,3.15729233290766,98.792220121784
E01014353,1807,5.26563698812802,158.328870730254,1743,3.02101949978659,90.8369883707711
E01014354,2024,11.63805298411,330.342989891329,1789,6.50533984578535,184.652314081234
E01014355,2309,13.6745738024403,391.481859719794,2111,6.47777063118914,185.448536106013
E01014356,1978,11.4189993495369,321.364019512377,1763,6.47702742458136,182.282484125001
E01014357,1625,9.7570736906277,277.536599913174,1576,6.19103660572824,176.101903498207
E01014358,1715,10.2976331754212,294.064124680842,1431,7.1961098360735,205.495544850344
E01014359,1972,11.8024124299297,341.039547839917,1897,6.2216196256878,179.778359430636
E01014360,2365,13.6965014251496,391.79874585924,2219,6.17237558591689,176.565455547202
E01014361,1866,10.8520226877601,307.875272351305,1611,6.7362027856984,191.108176506086
E01014362,1393,6.14177666817524,168.800027448652,1339,4.5868384377709,126.064247534467
E01014363,1367,6.27749439816463,180.994263089546,1329,4.72347208289287,136.188309322457
E01014364,1590,7.31021323696844,212.143507237339,1482,4.93266750132823,143.146766017098
E01014365,1511,6.83457991357124,198.503432200006,1438,4.75283721388821,138.041329763564
E01014366,1892,8.79898418663404,257.360844341103,1886,4.66542109577627,136.458560096025
E01014367,1861,8.48647700570391,243.996743958298,1763,4.81365683817578,138.398606896368
E01014368,1867,8.56992239930512,246.553261380277,1765,4.85548011292075,139.690233076644
E01014369,1660,7.89683344374827,225.44873340727,1538,5.13448208306129,146.585652410449
E01014370,1943,2.16328306334034,47.9335553004383,2001,1.08110098117958,23.9548002500941
E01014371,2027,1.88979857946955,43.8122552846533,2016,0.937400089022592,21.7322694864352
E01014372,1771,2.19981411429293,57.762753917265,2101,1.04703194397569,27.4929813980319
E01014373,1642,0.934336117757731,24.6757672252441,1657,0.563872129002855,14.8918329663513
E01014374,1397,0.784041935174219,22.1313948371426,1498,0.523392480089599,14.7739618405491
E01014375,1253,1.28234216150915,29.8292670139468,1291,0.993293695979204,23.1055515212601
E01014376,1589,0.888885866667015,25.4599743298771,1473,0.603452726861517,17.284436069163
E01014377,1500,1.3354430222482,32.7451410909382,1399,0.954569708540526,23.4061051400559
E01014379,2624,3.40633656855605,79.8552233145722,2869,1.18729054324017,27.8338178161632
E01014380,4634,2.37818830895635,47.6688001337036,4073,0.583891065297409,11.7036091661438
E01014381,1495,1.72033561889295,31.7732341897109,1491,1.15381329234939,21.3100162238169
E01014382,2538,3.46269341631203,94.733303321443,2415,1.43382750157848,39.2270407128129
E01014383,1117,1.07395036858199,29.3832820844031,1055,1.01796243467487,27.8514522127044
E01014384,1534,1.82563739604564,50.0059728260753,1442,1.26604535093318,34.6782058433255
E01014385,1356,1.75552984927834,47.7537416520607,1394,1.25934709417384,34.256629592583
E01014386,1152,1.29599322904748,35.3517572500531,1149,1.12793144390555,30.7674127502638
E01014387,1259,2.72488267900106,45.398928730527,1229,2.21715433604643,36.9397304560838
E01014388,1336,2.34046462726303,43.1833973115262,1298,1.80313145397768,33.2691812877706
E01014389,1431,2.49430760843223,46.0006130813242,1422,1.75408411282154,32.349235640875
E01014390,1497,3.38061592262296,59.5118058597807,1574,2.14778648197138,37.809279453482
E01014391,603,1.64626417122719,40.2889934006458,1462,1.12603568483392,27.5574510264335
E01014392,1160,3.55946439622767,77.615150770058,1064,3.34536127465007,72.9465702726109
E01014393,847,1.78699051844726,48.2945998113357,1390,1.28560468953041,34.7443164110329
E01014394,1529,2.66447722928689,71.7309342626922,1704,1.56366034582564,42.095618698763
E01014395,1279,4.01548864292784,97.0173897170581,1234,3.25404266039533,78.6202509862708
E01014396,1639,5.15175003840953,124.571677169671,1523,3.38263298648032,81.7936160010975
E01014397,1378,4.66246041569429,110.446728538431,1371,3.4007734614838,80.5592476574987
E01014398,1475,4.89980617592184,116.592310637246,1423,3.44329316649461,81.9341606726954
E01014399,1747,5.65455920880463,136.491910571104,1638,3.45211184908708,83.328394732054
E01014400,2062,6.92795210278199,164.003855443114,2089,3.31639641109717,78.5083080148943
E01014401,1822,6.07860147475817,144.473950859347,1721,3.53201712653002,83.9476762692314
E01014402,1738,5.40541711200949,131.192025983069,1680,3.21751018571994,78.0904916565884
E01014403,1831,6.21127894715283,147.106510381063,1705,3.64297885463509,86.2794782293627
E01014404,2008,6.35913059227313,153.414334962002,1950,3.26109261142212,78.6740179292316
E01014405,1903,2.63254510695606,57.2332707906872,2168,1.21427357331921,26.3991101433059
E01014407,1373,2.58135411791643,43.8575852097094,1306,1.97653454664351,33.5816119523043
E01014409,1320,1.03208721089423,33.0672321433921,1602,0.644249195314753,20.6412185664121
E01014410,1643,1.22181697031011,40.8238012582141,1749,0.698580314642716,23.3412242757085
E01014411,1659,1.22700768350611,36.6772076302486,2129,0.576330523018369,17.2274343026062
E01014412,1375,1.22025598205937,38.3055512052222,1477,0.826171958063214,25.934699529602
E01014413,1726,2.53284886815411,71.2320653137525,1712,1.47946779681899,41.6075147860704
E01014414,1441,1.98971516362167,53.2911704583223,1620,1.2282192368035,32.8957842335323
E01014415,1934,12.8172030253798,106.341975701948,2076,6.17398989661842,51.2244584306106
E01014416,1768,5.82894997935469,76.909954836973,1775,3.28391548132658,43.3295520208299
E01014417,1801,10.5797246344529,98.1894040508479,1786,5.92369800361306,54.97726990529
E01014418,1493,1.33101090663492,36.3986656653132,1451,0.917305931519585,25.0852278878795
E01014419,1322,1.35981468378258,37.1227514635683,1301,1.04520728960998,28.5340134231886
E01014420,1540,2.52706706998343,64.7811094139297,1565,1.61473934184245,41.3936801366963
E01014421,1426,2.15027765242773,56.9539911400688,1398,1.53810990874659,40.7396217024813
E01014422,1428,2.32194913541509,60.3697423379249,1523,1.52458905805324,39.6387014694189
E01014423,1413,2.40705206665776,59.934952256063,1500,1.60470137777184,39.9566348373753
E01014424,1478,2.61359308109977,65.1562992309729,1639,1.59462665106758,39.7536908059627
E01014425,2174,3.61996178756257,91.0914773376104,2221,1.62987923798405,41.0137223492168
E01014426,1409,2.21117779004249,56.3522559908062,1479,1.495049215715,38.1015929620055
E01014427,1343,1.87374199274742,36.9032118524636,1419,1.32046652061129,26.0064917917291
E01014428,1468,1.5958430234708,33.6119918057758,1431,1.11519428614311,23.4884638754548
E01014429,1663,1.86469543147144,44.1274497345554,1619,1.1517575240713,27.2559911887309
E01014430,1612,2.08474164823437,41.7136172239906,1563,1.33380783636236,26.6881748074156
E01014431,1300,3.701402788807,47.8647997521596,1289,2.87153048006749,37.1332814213806
E01014432,1369,3.59600929457454,53.505568324849,1321,2.72218720255453,40.5038367334209
E01014433,1457,3.60376379729173,55.6553463954632,1428,2.52364411575051,38.9743322097082
E01014434,1809,5.53568886334349,67.8168636900194,1888,2.93203859287261,35.9199489883578
E01014435,1483,4.06338999708499,64.7345483213198,1872,2.17061431468216,34.5804211118161
E01014436,1462,5.56219512613221,76.2720953023124,1600,3.47637195383263,47.6700595639452
E01014437,1487,6.66947632467688,81.5200742208106,1473,4.52781827880304,55.3428881336121
E01014438,1276,5.00103052439224,63.4877422599147,1334,3.74889844407214,47.5920106895912
E01014439,1816,3.81706060389667,101.658812592039,1833,2.08241167697582,55.4603451129509
E01014440,2152,4.70404743292066,126.661865987575,2197,2.14112309190745,57.6521920744537
E01014441,1720,3.75473713569141,101.136689939323,1753,2.14189226223126,57.6934911234016
E01014442,1657,1.17053267936918,31.516879970252,1732,0.675827182083824,18.1968129158499
E01014443,1702,1.15600884982977,31.8138849701414,1636,0.706606876424064,19.4461399572992
E01014444,1693,1.1505760462588,31.6651774672063,1690,0.680814228555505,18.7367914007138
E01014445,1666,1.08875684891092,30.4170033759616,1757,0.619668098412592,17.3118971974739
E01014446,1159,1.93134405018048,50.4913167901855,1144,1.68823780610182,44.1357664249873
E01014447,1451,3.76180975161248,114.391800268469,1344,2.79896558899738,85.1129466283254
E01014448,1472,1.43485071250832,44.4185696465341,1564,0.917423729225268,28.4006199786024
E01014449,1404,1.20978189308369,39.4116876099237,1546,0.78252386357289,25.4926828007268
E01014450,1151,1.16516393406683,36.0374529519148,1296,0.899046245421935,27.8066766604281
E01014451,1162,1.16258782447361,36.5641488613748,1249,0.930814911508095,29.274738880204
E01014452,1503,4.77619743714458,112.774297243768,1473,3.24249656289516,76.5609621478399
E01014453,1483,4.82176834324176,111.021077625138,1341,3.59565126267096,82.7897670582688
E01014454,1434,4.56237018732968,108.612530349859,1377,3.3132681098981,78.8762021422359
E01014455,1359,4.31797522308007,60.5450027394492,1356,3.18434750964607,44.6497070349921
E01014456,1639,5.10717080485037,70.1058172454074,1546,3.30347400055005,45.3465829530449
E01014457,1372,5.25451578005644,69.5489912401738,1371,3.83261544861885,50.7286588185075
