lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015324,906,0.110071680233264,6.00991374073624,1549,0.0710598323003644,3.8798668435999
E01015325,712,0.0865022476005346,4.72302271898919,1705,0.0507344560706948,2.77010130145993
E01015326,26,0.00315878994046896,0.172469930749605,1961,0.00161080568101426,0.0879499901833785
E01015327,40,0.00485967683149071,0.265338354999393,2037,0.00238570291187565,0.130259378988411
E01015328,60,0.00728951524723606,0.398007532499089,1889,0.00385892813511702,0.21069747617739
E01015329,26,0.00315878994046896,0.172469930749605,1690,0.00186910647365027,0.102053213461305
E01015330,45,0.00546713643542704,0.298505649374317,1886,0.00289879980669515,0.158274469445555
E01015331,51,0.00619608796015065,0.338306402624226,2397,0.00258493448483548,0.141137422872017
E01015332,258,0.0313449155631151,1.71143238974608,1522,0.0205945568745828,1.12446280535222
E01015333,130,0.0157939497023448,0.862349653748026,1594,0.00990837497010339,0.540997273367645
E01015334,89,0.0108127809500668,0.590377839873648,1667,0.00648637129578094,0.354155872749639
E01015335,155,0.0188312477220265,1.02818612562265,1714,0.010986725625453,0.599875219149735
E01015336,150,0.0182237881180901,0.995018831247722,1648,0.0110581238580644,0.603773562650317
E01015337,232,0.0281861256226461,1.53896245899648,1729,0.0163019812739422,0.890088177557245
E01015338,5,0.000607459603936338,0.0331672943749241,1812,0.000335242607028884,0.0183042463437771
E01015339,50,0.00607459603936338,0.331672943749241,1618,0.00375438568563868,0.204989458435872
E01015340,15,0.00182237881180901,0.0995018831247722,1614,0.00112910707051364,0.0616492460500447
E01015341,9,0.00109342728708541,0.0597011298748633,1527,0.000716062401496666,0.039097007121718
E01015342,69,0.00838294253432147,0.457708662373952,1587,0.00528225742553338,0.288411255434122
E01015343,137,0.0166443931478557,0.90878386587292,1555,0.010703789805695,0.584426923390945
E01015344,14,0.00170088689102175,0.0928684242497874,1821,0.000934040028018532,0.0509985855298119
E01015345,27,0.00328028186125623,0.17910338962459,1877,0.00174761953183603,0.0954200264382472
E01015346,51,0.00619608796015065,0.338306402624226,1612,0.00384372702242596,0.209867495424458
E01015348,43,0.00522415259385251,0.285238731624347,1846,0.00282998515376626,0.154517189395638
E01015349,97,0.011784716316365,0.643445510873527,1587,0.00742578217792373,0.405447706914636
E01015350,138,0.0167658850686429,0.915417324747904,1484,0.0112977662187621,0.61685803554441
E01015351,102,0.0123921759203013,0.676612805248451,1535,0.00807307877544059,0.440790101139056
E01015352,66,0.00801846677195966,0.437808285748998,1568,0.00511381809436203,0.279214467952167
E01015353,69,0.00838294253432147,0.457708662373952,1124,0.00745813392733227,0.407214112432342
E01015354,62,0.00753249908881059,0.411274450249058,1747,0.00431167663927338,0.235417544504327
E01015355,50,0.00607459603936338,0.331672943749241,1690,0.00359443552625052,0.196256179733278
E01015356,492,0.0597740250273357,3.26366176649253,1814,0.032951502220141,1.7991520212197
E01015357,142,0.017251852751792,0.941951160247844,1585,0.0108844496856732,0.594290952837756
E01015358,353,0.0428866480379055,2.34161098286964,2016,0.0212731389076912,1.16151338435994
E01015359,12,0.00145790304944721,0.0796015064998178,1612,0.000904406358217873,0.0493805871586959
E01015360,156,0.0189527396428138,1.03481958449763,1791,0.0105822108558424,0.577788712728995
E01015373,65,0.0078969748511724,0.431174826874013,1769,0.00446408979715794,0.243739302924824
E01015374,164,0.0199246750091119,1.08788725549751,2343,0.00850391592364998,0.464313809431289
E01015375,112,0.013607095128174,0.742947393998299,1880,0.00723781655753935,0.395184784041648
E01015376,58,0.00704653140566152,0.384740614749119,1827,0.00385688637419897,0.210585996031264
E01015377,141,0.0171303608310047,0.935317701372859,1653,0.0103631946951027,0.565830430352607
E01015378,130,0.0157939497023448,0.862349653748026,1756,0.00899427659586833,0.491087502134411
E01015381,1,0.000121491920787268,0.00663345887498481,1623,7.48563898874107e-05,0.00408715888785263
E01015383,3,0.000364475762361803,0.0199003766249544,1384,0.000263349539278759,0.0143788848446203
E01015387,1,0.000121491920787268,0.00663345887498481,1517,8.00869616264124e-05,0.00437274810480212
E01015388,8,0.000971935366298141,0.0530676709998785,1586,0.000612821794639433,0.0334600699873131
E01015435,4,0.000485967683149071,0.0265338354999393,1560,0.000311517745608379,0.0170088689102175
E01015436,3,0.000364475762361803,0.0199003766249544,1331,0.000273836034832309,0.0149514475018441
E01015437,7,0.000850443445510874,0.0464342121248937,1297,0.000655700420594351,0.0358012429644516
E01015693,233,0.0390939597315436,2.13453020134228,1546,0.0252871667086311,1.38067930229126
E01015694,354,0.0593959731543624,3.24302013422819,1449,0.0409910097683661,2.23810913335279
E01015695,424,0.0711409395973154,3.88429530201342,1605,0.0443245729578289,2.42012168349746
E01015696,102,0.0171140939597315,0.934429530201342,1417,0.0120776951021394,0.659442152576812
E01015697,206,0.0345637583892617,1.88718120805369,1757,0.0196720309557551,1.07409289018423
E01015698,105,0.0176174496644295,0.961912751677852,1812,0.0097226543401929,0.530856926974532
E01015699,39,0.00654362416107383,0.357281879194631,1842,0.00355245611350371,0.193964103797302
E01015700,532,0.089261744966443,4.87369127516779,2545,0.0350733771970306,1.91500639495787
E01015701,497,0.0833892617449664,4.55305369127517,2207,0.0377839881037456,2.06300575046451
E01015702,203,0.0340604026845638,1.85969798657718,1804,0.0188804892929954,1.03087471539755
E01015703,18,0.00302013422818792,0.16489932885906,2150,0.00140471359450601,0.0766973622600281
E01015704,99,0.0166107382550336,0.906946308724832,2065,0.00804394104359979,0.439199180980548
E01015705,87,0.0145973154362416,0.797013422818792,1767,0.00826107268604505,0.45105456865806
E01015706,78,0.0130872483221477,0.714563758389262,1398,0.00936140795575655,0.511132874384307
E01015707,127,0.0213087248322148,1.16345637583893,1448,0.0147159701879936,0.803491972264452
E01015708,94,0.0157718120805369,0.861140939597316,1396,0.0112978596565451,0.616863137247361
E01015709,64,0.010738255033557,0.586308724832215,1492,0.00719722187235727,0.392968314230707
E01015710,82,0.013758389261745,0.751208053691275,1537,0.00895145690419321,0.488749546968949
E01015711,67,0.011241610738255,0.613791946308725,1775,0.00633330182436903,0.345798279610549
E01015712,64,0.010738255033557,0.586308724832215,1812,0.00592618931211758,0.32356993644162
E01015713,36,0.00604026845637584,0.329798657718121,1442,0.00418881307654358,0.228709193979279
E01015714,41,0.00687919463087248,0.375604026845638,1775,0.00387560260894224,0.211607902448247
E01015715,15,0.00251677852348993,0.13741610738255,1891,0.00133092465546797,0.0726684861885512
E01015716,56,0.00939597315436242,0.513020134228188,1872,0.0050192164286124,0.274049217002237
E01015717,80,0.0134228187919463,0.732885906040268,1567,0.00856593413653242,0.46770000385467
E01015718,43,0.00721476510067114,0.393926174496644,1597,0.00451769887330691,0.246666358482557
E01015719,35,0.00587248322147651,0.320637583892617,1414,0.00415309987374576,0.226759253106519
E01015720,29,0.00486577181208054,0.265671140939597,1570,0.00309921771470098,0.169217287222673
E01015721,45,0.0075503355704698,0.412248322147651,1542,0.00489645627138119,0.267346512417413
E01015722,25,0.00419463087248322,0.229026845637584,1294,0.00324160036513387,0.176991379936309
E01015723,29,0.00486577181208054,0.265671140939597,1322,0.0036806140787296,0.200961528698636
E01015724,40,0.00671140939597315,0.366442953020134,2506,0.00267813623143382,0.146226238236287
E01015725,35,0.00587248322147651,0.320637583892617,1710,0.00343420071431375,0.187507359001531
E01015726,64,0.010738255033557,0.586308724832215,2334,0.00460079478729951,0.251203395386553
E01015727,11,0.00184563758389262,0.100771812080537,1959,0.00094213250836785,0.0514404349568846
E01015728,38,0.0063758389261745,0.348120805369128,1805,0.00353232073472271,0.19286471211586
E01015729,13,0.00218120805369127,0.119093959731544,2046,0.00106608409271323,0.0582081914621425
E01015730,10,0.00167785234899329,0.0916107382550336,2457,0.000682886588926857,0.0372856077554064
E01015731,19,0.00318791946308725,0.174060402684564,2017,0.00158052526677603,0.0862966795659711
E01015732,31,0.00520134228187919,0.283993288590604,1567,0.00331929947790631,0.181233751493685
E01015733,49,0.00822147651006711,0.448892617449664,1835,0.0044803686703363,0.244628129400362
E01015734,42,0.00704697986577181,0.384765100671141,1880,0.0037483935456233,0.204662287591032
E01015735,22,0.00369127516778523,0.201543624161074,1716,0.0021510927551196,0.11744966442953
E01015736,15,0.00251677852348993,0.13741610738255,1773,0.00141950283332766,0.07750485469969
E01015737,43,0.00721476510067114,0.393926174496644,1520,0.00474655598728365,0.259161956905687
E01015738,22,0.00369127516778523,0.201543624161074,1926,0.00191654993135267,0.104643626251856
E01015739,101,0.0169463087248322,0.925268456375839,1985,0.00853718323669129,0.466130204723345
E01015740,204,0.0342281879194631,1.86885906040268,1592,0.0215001180398637,1.17390644497656
E01015741,51,0.00855704697986577,0.467214765100671,2329,0.00367412923137216,0.20060745603292
E01015742,64,0.010738255033557,0.586308724832215,1859,0.00577636096479669,0.315389308677899
E01015743,35,0.00587248322147651,0.320637583892617,1634,0.00359393098009578,0.19622863151323
E01015744,140,0.023489932885906,1.28255033557047,1466,0.0160231465797449,0.874863803254072
E01015745,189,0.0317114093959732,1.73144295302013,1602,0.019794887263404,1.08080084458186
E01015746,75,0.0125838926174497,0.687080536912752,1470,0.0085604711683331,0.467401725790987
E01015747,154,0.0258389261744966,1.41080536912752,1399,0.0184695683877746,1.00843843397249
E01015748,117,0.0196308724832215,1.07184563758389,1645,0.0119336610840252,0.651577895187777
E01015749,35,0.00587248322147651,0.320637583892617,1888,0.00311042543510408,0.169829228756683
E01015750,57,0.00956375838926174,0.522181208053691,2254,0.00424301614430423,0.231668681479011
E01015751,56,0.00939597315436242,0.513020134228188,1671,0.00562296418573454,0.307013844541106
E01015752,76,0.012751677852349,0.696241610738255,1371,0.00930100499806637,0.507834872894424
E01015753,80,0.0134228187919463,0.732885906040268,1421,0.00944603715126411,0.515753628459021
E01015754,57,0.00956375838926174,0.522181208053691,1784,0.00536085111505703,0.292702470882114
E01015755,93,0.0156040268456376,0.851979865771812,1689,0.00923861861790265,0.504428576537485
E01015756,31,0.00520134228187919,0.283993288590604,1595,0.00326102964381141,0.178052218552103
E01015757,22,0.00369127516778523,0.201543624161074,1541,0.00239537648785544,0.130787556236907
E01015758,21,0.00352348993288591,0.19238255033557,1490,0.00236475834421873,0.129115805594343
E01015759,22,0.00369127516778523,0.201543624161074,1518,0.00243167007100477,0.13276918587686
E01015760,20,0.00335570469798658,0.183221476510067,1501,0.00223564603463463,0.122066273491051
E01015761,41,0.00687919463087248,0.375604026845638,1687,0.00407776800881594,0.22264613328135
E01015762,39,0.00654362416107383,0.357281879194631,1702,0.00384466754469672,0.209918847940441
E01015763,36,0.00604026845637584,0.329798657718121,1554,0.00388691663859449,0.212225648467259
E01015764,172,0.0288590604026846,1.57570469798658,1539,0.0187518261226021,1.02384970629407
E01015765,120,0.0201342281879195,1.0993288590604,1633,0.0123295947262213,0.673195872051686
E01015766,276,0.0463087248322148,2.52845637583893,1675,0.0276469998998297,1.5095261945307
E01015767,105,0.0176174496644295,0.961912751677852,1569,0.0112284574024407,0.613073774173265
E01015768,173,0.0290268456375839,1.58486577181208,1473,0.019705937296391,1.07594417638295
E01015769,44,0.00738255033557047,0.403087248322148,1196,0.00617270094947364,0.337029471841261
E01015770,96,0.0161073825503356,0.879463087248322,1256,0.0128243491642799,0.700209464369683
E01015771,38,0.0063758389261745,0.348120805369128,1368,0.0046607009694258,0.254474272930649
E01015772,50,0.00838926174496644,0.458053691275168,1450,0.00578569775514927,0.31589909743115
E01015773,40,0.00671140939597315,0.366442953020134,1325,0.00506521463847031,0.276560719260479
E01015774,77,0.0129194630872483,0.705402684563758,1439,0.00897808414680217,0.490203394415399
E01015775,111,0.0186241610738255,1.01687919463087,1587,0.0117354512122404,0.640755636188326
E01015776,54,0.00906040268456376,0.494697986577181,1879,0.00482192798539849,0.263277268002757
E01015777,58,0.00973154362416107,0.531342281879195,1752,0.00555453403205541,0.303277558150225
E01015778,115,0.0192953020134228,1.05352348993289,1702,0.0113368401959006,0.618991474696173
E01015779,42,0.00704697986577181,0.384765100671141,1488,0.00473587356570686,0.258578696687595
E01015780,53,0.00889261744966443,0.485536912751678,1642,0.00541572317275544,0.295698485232447
E01015781,39,0.00654362416107383,0.357281879194631,1586,0.00412586643195071,0.225272307184509
E01015782,695,0.116610738255034,6.36694630872483,2094,0.0556880316404172,3.04056652756678
E01015783,423,0.0709731543624161,3.87513422818792,1740,0.0407891691738024,2.22708863688961
E01015784,692,0.116107382550336,6.33946308724832,2262,0.0513295236738884,2.80259199259431
E01015785,216,0.036241610738255,1.97879194630872,2224,0.0162956882815895,0.889744580174786
E01015786,733,0.122986577181208,6.71506711409396,2237,0.0549783536795745,3.00181811090477
E01015787,66,0.0110738255033557,0.604630872483222,2039,0.00543100809384782,0.296533041924091
E01015788,47,0.00788590604026846,0.430570469798658,2096,0.00376235975203648,0.205424842461192
E01015789,19,0.00318791946308725,0.174060402684564,1836,0.00173633957684491,0.0948041408957319
E01015790,37,0.00620805369127517,0.338959731543624,1635,0.00379697473472487,0.207314820515978
E01015791,28,0.00469798657718121,0.256510067114094,2609,0.00180068477469575,0.0983173886983879
E01015792,25,0.00419463087248322,0.229026845637584,1783,0.00235256919376513,0.128450277979576
E01015793,31,0.00520134228187919,0.283993288590604,1743,0.00298413211811773,0.162933613649228
E01015794,12,0.00201342281879195,0.10993288590604,2763,0.000728708946359735,0.0397875084712415
E01015795,16,0.00268456375838926,0.146577181208054,2292,0.00117127563629549,0.0639516497417337
E01015796,49,0.00822147651006711,0.448892617449664,1470,0.00559284116331096,0.305369127516779
E01015797,31,0.00520134228187919,0.283993288590604,1334,0.00389905718281799,0.212888522181862
E01015798,44,0.00738255033557047,0.403087248322148,1308,0.00564415163269914,0.308170679145373
E01015799,47,0.00788590604026846,0.430570469798658,1379,0.00571856855711998,0.312233843218751
E01015800,40,0.00671140939597315,0.366442953020134,1535,0.00437225367815841,0.238725050827449
E01015801,76,0.012751677852349,0.696241610738255,1785,0.0071437971161619,0.39005132254244
E01015802,38,0.0063758389261745,0.348120805369128,1568,0.00406622380495822,0.222015819750719
E01015803,65,0.0109060402684564,0.595469798657718,1490,0.00731949011305797,0.399644160172965
E01015804,56,0.00939597315436242,0.513020134228188,1864,0.00504075813002275,0.275225393899242
E01015805,44,0.00738255033557047,0.403087248322148,1342,0.00550115524260095,0.300363076246012
E01015806,21,0.00352348993288591,0.19238255033557,1290,0.0027313875448728,0.149133759950055
E01015807,28,0.00469798657718121,0.256510067114094,1414,0.00332247989899661,0.181407402485215
E01015808,21,0.00352348993288591,0.19238255033557,1382,0.0025495585621461,0.139205897493177
E01015809,38,0.0063758389261745,0.348120805369128,1393,0.00457705594125951,0.249907254392769
E01015810,21,0.00352348993288591,0.19238255033557,1425,0.0024726245143059,0.135005298481102
E01015811,21,0.00352348993288591,0.19238255033557,1440,0.00244686800894855,0.133598993288591
E01015812,37,0.00620805369127517,0.338959731543624,1357,0.00457483691324626,0.249786095463246
E01015813,24,0.00402684563758389,0.219865771812081,1347,0.0029894919358455,0.163226259697164
E01015935,1,0.000365942912905587,0.019980483044645,1621,0.000225751334303261,0.0123260228529581
E01015938,3,0.00153609831029186,0.0838709677419355,1904,0.000806774322632279,0.0440498780157224
E01015941,1,0.000365942912905587,0.019980483044645,1456,0.000251334418204386,0.0137228592339595
E01015986,1,0.000365942912905587,0.019980483044645,1492,0.000245270048864334,0.0133917446679927
E01016007,1,0.000365942912905587,0.019980483044645,1470,0.00024894075707863,0.0135921653364932
E01016013,1,0.000365942912905587,0.019980483044645,2398,0.000152603383196658,0.00833214472253755
E01016016,6,0.00253807106598985,0.138578680203046,1585,0.00160130666623965,0.087431343976685
E01016017,10,0.00423011844331641,0.230964467005076,1629,0.00259675779209111,0.141782975448174
E01016018,22,0.00930626057529611,0.508121827411168,2155,0.00431845038296803,0.235787390910055
E01016019,3,0.00126903553299492,0.0692893401015228,1937,0.000655155153843533,0.0357714713998569
E01016020,1,0.000423011844331641,0.0230964467005076,1270,0.000333080192387119,0.0181861785043367
E01016021,3,0.00126903553299492,0.0692893401015228,1505,0.000843212978734169,0.0460394286388856
E01016022,2,0.000846023688663283,0.0461928934010152,1439,0.000587924731524171,0.0321006903412198
E01016023,21,0.00888324873096447,0.48502538071066,1743,0.00509652824495953,0.278270442174791
E01016024,3,0.00126903553299492,0.0692893401015228,2029,0.00062544875948493,0.0341495022678772
E01016025,43,0.0181895093062606,0.993147208121827,1638,0.0111047065361786,0.606316976875353
E01016028,1,0.000423011844331641,0.0230964467005076,1368,0.000309219184452954,0.0168833674711313
E01016031,3,0.00126903553299492,0.0692893401015228,1822,0.000696506878701934,0.0380292755771256
E01016042,1,0.000423011844331641,0.0230964467005076,1532,0.000276117391861385,0.0150760095956316
E01016043,1,0.000423011844331641,0.0230964467005076,1423,0.0002972676348079,0.0162308128605113
E01016045,1,0.000423011844331641,0.0230964467005076,1699,0.000248976953697258,0.0135941416718703
E01016046,1,0.000423011844331641,0.0230964467005076,1564,0.000270467931158338,0.0147675490412453
E01016048,1,0.000423011844331641,0.0230964467005076,1763,0.000239938652485333,0.0131006504256992
E01016050,1,0.000423011844331641,0.0230964467005076,1713,0.000246942115780293,0.013483039521604
E01016052,10,0.00423011844331641,0.230964467005076,1696,0.002494173610446,0.136181879130352
E01016054,2,0.000846023688663283,0.0461928934010152,1445,0.000585483521566285,0.0319674002775192
E01016055,49,0.0207275803722504,1.13172588832487,1570,0.0132022804918792,0.720844514856607
E01016056,23,0.00972927241962775,0.531218274111675,1452,0.00670060083996401,0.365852805862035
E01016057,29,0.0122673434856176,0.669796954314721,1744,0.00703402722799174,0.384057886648349
E01016058,28,0.011844331641286,0.646700507614213,1497,0.00791204518455976,0.431997667076963
E01016059,19,0.00803722504230118,0.438832487309645,1305,0.00615879313586298,0.336270105218119
E01016060,56,0.0236886632825719,1.29340101522843,1604,0.0147684933183117,0.806359735179817
E01016061,7,0.00296108291032149,0.161675126903553,1773,0.001670097524152,0.091187324818699
E01016062,9,0.00380710659898477,0.207868020304569,1501,0.00253638014589259,0.138486355965735
E01016063,6,0.00253807106598985,0.138578680203046,1693,0.00149915597518597,0.081853916245154
E01016064,9,0.00380710659898477,0.207868020304569,1659,0.00229482013199805,0.125297179207094
E01016065,10,0.00423011844331641,0.230964467005076,1415,0.00298948299881019,0.163225771735036
E01016066,42,0.0177664974619289,0.97005076142132,1518,0.0117038850210336,0.639032122148432
E01016067,179,0.0757191201353638,4.13426395939086,1626,0.0465677245604943,2.54259776100299
E01016068,107,0.0452622673434856,2.47131979695431,1659,0.0272828615693102,1.48964424168434
E01016069,8,0.00338409475465313,0.184771573604061,1930,0.00175341697132287,0.0957365666342284
E01016077,6,0.00253807106598985,0.138578680203046,1495,0.00169770639865542,0.0926947693665857
E01016078,66,0.0279187817258883,1.5243654822335,1545,0.0180704088840701,0.986644325070228
E01016079,37,0.0156514382402707,0.854568527918782,1359,0.0115168787639961,0.628821580514188
E01016080,27,0.0114213197969543,0.623604060913706,1541,0.00741162868069715,0.404674925966065
E01016081,55,0.0232656514382403,1.27030456852792,1647,0.0141260785903098,0.771283891030916
E01016082,52,0.0219966159052453,1.2010152284264,1610,0.0136624943510841,0.74597219156919
E01016083,26,0.0109983079526227,0.600507614213198,1347,0.00816503931152389,0.445811146409204
E01016084,58,0.0245346869712352,1.33959390862944,1525,0.0160883193254001,0.878422235166847
E01016109,1,0.000423011844331641,0.0230964467005076,NA,NA,NA
E01016110,5,0.00211505922165821,0.115482233502538,2263,0.000934626257913481,0.051030593682076
E01016111,2,0.000846023688663283,0.0461928934010152,1329,0.000636586673185314,0.0347576323559182
E01016112,5,0.00211505922165821,0.115482233502538,2975,0.000710944276187632,0.0388175574798447
E01016113,5,0.00211505922165821,0.115482233502538,1471,0.00143783767617825,0.0785059371193325
E01016116,5,0.00211505922165821,0.115482233502538,1845,0.00114637356187437,0.0625919964783404
E01016117,1,0.000423011844331641,0.0230964467005076,1818,0.000232679782360639,0.0127043161168909
E01016120,6,0.00253807106598985,0.138578680203046,1384,0.00183386637716029,0.100129104192952
E01016121,288,0.121827411167513,6.65177664974619,1551,0.0785476538797632,4.28870190183507
E01016122,41,0.0173434856175973,0.946954314720812,1551,0.0111821312814941,0.610544367969576
E01016123,500,0.211505922165821,11.5482233502538,1576,0.134204265333643,7.32755288721688
E01016124,17,0.0071912013536379,0.392639593908629,1700,0.00423011844331641,0.230964467005076
E01016125,10,0.00423011844331641,0.230964467005076,1740,0.00243110255363012,0.132738199428205
E01016126,7,0.00296108291032149,0.161675126903553,1690,0.00175212006527899,0.0956657555642327
E01016131,6,0.00253807106598985,0.138578680203046,1717,0.00147820097029112,0.080709772977895
E01016132,1,0.000423011844331641,0.0230964467005076,1683,0.000251343936025931,0.0137233789070158
E01016139,3,0.00126903553299492,0.0692893401015228,1651,0.000768646597816429,0.041968104240777
E01016156,3,0.00126903553299492,0.0692893401015228,1728,0.000734395563075766,0.0400979977439368
E01016158,2,0.000846023688663283,0.0461928934010152,2257,0.000374844345885371,0.0204665012853413
E01016168,517,0.218697123519459,11.9408629441624,1583,0.13815358402998,7.54318568803692
E01016169,221,0.0934856175972927,5.10431472081218,1723,0.0542574681353991,2.96245776019279
E01016170,61,0.0258037225042301,1.40888324873096,1622,0.0159085835414489,0.86860866136311
E01016171,843,0.356598984771574,19.4703045685279,1613,0.221078105872023,12.0708645806125
E01016172,103,0.0435702199661591,2.37893401015228,1436,0.0303413788065174,1.65663928283585
E01016173,699,0.295685279187817,16.1444162436548,1580,0.187142581764441,10.2179849643385
E01016175,1,0.000423011844331641,0.0230964467005076,1827,0.000231533576536202,0.0126417332788766
E01016178,4,0.00169204737732657,0.0923857868020305,1536,0.00110159334461365,0.0601469966159052
E01016180,1,8.66889168219843e-05,0.00946642971696069,1514,5.72582013355246e-05,0.00625259558583929
E01016184,8,0.000693511334575874,0.0757314377356855,2279,0.000304305105123245,0.0332301174794583
E01016203,1,8.66889168219843e-05,0.00946642971696069,1343,6.45487094728104e-05,0.00704871907443089
E01016211,4,0.000346755667287937,0.0378657188678427,NA,NA,NA
E01016213,9,0.000780200251397859,0.0851978674526462,1163,0.00067085146293883,0.0732569797529202
E01016230,1,8.66889168219843e-05,0.00946642971696069,1829,4.73968927402867e-05,0.0051757406872393
E01016402,1,8.66889168219843e-05,0.00946642971696069,1837,4.71904827555712e-05,0.00515320071690838
E01016610,5,0.000433444584109922,0.0473321485848034,2964,0.000146236364409555,0.0159690109935234
E01016611,12,0.00104026700186381,0.113597156603528,1561,0.000666410635402826,0.0727720413859886
E01016612,943,0.0817476485631312,8.92684322309393,2242,0.0364619306704421,3.98164282921228
E01016623,1,8.66889168219843e-05,0.00946642971696069,1497,5.79084280707978e-05,0.00632360034533112
E01016625,1000,0.0866889168219843,9.46642971696069,1673,0.0518164475923397,5.65835607708349
E01016626,1611,0.139655845000217,15.2504182740237,1674,0.0834264307050279,9.11016623298905
E01016627,923,0.0800138702266915,8.73751462875471,1879,0.0425832199184095,4.65008761509032
E01016628,1081,0.093710719084565,10.2332105240345,1558,0.0601480867038287,6.56817106805809
E01016629,509,0.04412465866239,4.81841272593299,1416,0.0311614821062076,3.40283384599787
E01016630,354,0.0306878765549824,3.35111611980408,1539,0.0199401407114896,2.17746336569466
E01016631,317,0.027480386632569,3.00085822027654,1336,0.0205691516710846,2.24615136248244
E01016632,593,0.0514065276754367,5.61359282215769,1514,0.0339541133919661,3.7077891824027
E01016633,623,0.0540071951800962,5.89758571366651,1352,0.0399461502811363,4.36211961070008
E01016634,1249,0.108274457110658,11.8235707164839,1574,0.0687893628403166,7.51179842216258
E01016635,289,0.0250530969615535,2.73579818820164,1382,0.0181281454135698,1.97959347916182
E01016636,78,0.00676173551211478,0.738381517922934,1457,0.00464086171044254,0.506782098780325
E01016637,13,0.0011269559186858,0.123063586320489,1069,0.00105421507828419,0.115120286548633
E01016638,40,0.00346755667287937,0.378657188678428,1356,0.00255719518648921,0.279245714364622
E01016639,89,0.0077153135971566,0.842512244809501,1602,0.00481605093455468,0.525912762053371
E01016640,10,0.000866889168219843,0.0946642971696069,1564,0.000554276961777393,0.0605270442260914
E01016641,13,0.0011269559186858,0.123063586320489,1425,0.000790846258726874,0.0863604114529747
E01016642,4,0.000346755667287937,0.0378657188678427,1176,0.000294860261299266,0.0321987405338799
E01016643,17,0.00147371158597373,0.160929305188332,1413,0.00104296644442586,0.113891935731303
E01016644,1,8.66889168219843e-05,0.00946642971696069,1507,5.75241651108058e-05,0.00628163883009999
E01016656,116,0.0100559143513502,1.09810584716744,1411,0.00712679968203415,0.778246525278129
E01016657,7,0.00060682241775389,0.0662650080187248,1483,0.000409185716624336,0.0446830802553775
E01016670,1598,0.138528889081531,15.1273546877032,2100,0.0659661376578719,7.20350223223961
E01016671,1635,0.141736379003944,15.4776125872307,1681,0.0843167037501156,9.20738404951262
E01016672,1718,0.148931559100169,16.2633262537385,1910,0.0779746382723398,8.51483049933951
E01016673,1347,0.116769970959213,12.751280828746,1762,0.0662712661516532,7.23682226376052
E01016674,993,0.0860820944042304,9.40016470894196,1395,0.0617075945550039,6.73846932540642
E01016685,1,8.66889168219843e-05,0.00946642971696069,1660,5.22222390493881e-05,0.00570266850419319
E01016696,1470,0.127432707728317,13.9156516839322,1531,0.0832349495286198,9.08925648852528
E01016697,1172,0.101599410515366,11.0946556282779,NA,NA,NA
E01016698,922,0.0799271813098695,8.72804819903775,NA,NA,NA
E01016699,1182,0.102466299683585,11.1893199254475,1594,0.0642824966647337,7.01964863578892
E01016700,348,0.0301677430540505,3.29431754150232,1903,0.0158527288775883,1.73111799343264
E01016701,147,0.0127432707728317,1.39156516839322,1752,0.00727355637718704,0.794272356388825
E01016702,52,0.00450782367474318,0.492254345281956,1858,0.00242616990029235,0.264937753111924
E01016703,104,0.00901564734948637,0.984508690563911,1966,0.00458578196820263,0.500767390927727
E01016704,95,0.00823544709808851,0.899310823111265,2040,0.00403698387161201,0.440838638780032
E01016705,362,0.0313813878895583,3.42684755753977,1634,0.0192052557463637,2.09721392750292
E01016879,1,0.000194344572927801,0.0106112136818579,1522,0.000127690258165441,0.00697188809583307
E01016913,1,5.71951498512926e-05,0.00624571036376115,1818,3.14604784660575e-05,0.00343548424849348
E01016936,1,5.71951498512926e-05,0.00624571036376115,1652,3.46217614111941e-05,0.00378069634610239
E01016937,1,0.000488424343069259,0.0213343753052652,2107,0.000231810319444356,0.0101254747533295
E01016954,1,5.71951498512926e-05,0.00624571036376115,1751,3.26642774707553e-05,0.00356693909980648
E01016959,1,5.71951498512926e-05,0.00624571036376115,1447,3.95267103326141e-05,0.00431631676832146
E01017062,5,0.00248880039820806,0.13588850174216,1627,0.0015296867843934,0.0835208984278797
E01017065,3,0.00149328023892484,0.0815331010452962,NA,NA,NA
E01017136,3,0.000398936170212766,0.0163364361702128,1668,0.000239170365834992,0.00979402648094291
E01017137,4,0.000531914893617021,0.021781914893617,1940,0.000274182934854135,0.0112277911822768
E01017138,11,0.00146276595744681,0.0599002659574468,2434,0.000600972044965821,0.0246098052413504
E01017140,11,0.00146276595744681,0.0599002659574468,1626,0.000899610059930387,0.0368390319541493
E01017141,1,0.000238038562247084,0.0259938109973816,NA,NA,NA
E01017142,4,0.000952154248988336,0.103975243989526,2304,0.000413261392790076,0.0451281440926763
E01017143,3,0.000714115686741252,0.0779814329921447,NA,NA,NA
E01017145,7,0.00212288523356948,0.106833735880553,1412,0.00150345979714553,0.0756612860343862
E01017147,39,0.00518617021276596,0.212373670212766,1455,0.00356437815310375,0.145961285369599
E01017148,2,0.0014579916165482,0.079606342263532,2305,0.000632534323882085,0.0345363740839618
E01017150,37,0.00523539228248593,0.263127709587889,1495,0.00350193463711434,0.176005156914976
E01017151,166,0.0220744680851064,0.903949468085106,1569,0.0140691319854088,0.57613095480249
