lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017423,1666,30.7970816113823,62.2868221706778,1571,19.6034892497659,39.6478817127166
E01017424,1408,27.17518643856,57.0962539777254,1366,19.8939871438946,41.798136147676
E01017425,1098,20.4766343390862,42.6107349431171,1040,19.6890714798906,40.971860522228
E01017426,1403,22.9294005043204,49.1078099487826,1373,16.7002188669485,35.7667953013712
E01017427,1769,29.2882312807515,62.7938422138819,1739,16.8419961361423,36.1091674605416
E01017428,1733,28.1990566682168,60.649617401925,1679,16.7951498917312,36.1224642060304
E01017429,1506,24.501986753257,52.6450864851928,1436,17.0626648699562,36.6609237362067
E01017430,1521,29.7165990656224,61.8128053860055,1434,20.722872430699,43.1051641464473
E01017431,1465,28.783446161344,59.8856446478412,1542,18.6663074976291,38.8363454266156
E01017432,1551,30.6087327901469,63.8125716208957,1504,20.3515510572785,42.4285715564466
E01017433,1669,32.3129356233875,66.9782130961279,1577,20.4901303889585,42.4719169918376
E01017434,1741,34.1050339855163,70.8767360514072,1720,19.8285081311141,41.2074046810507
E01017435,1819,35.3931619739016,73.4260010909671,1752,20.2015764691219,41.9098179742963
E01017436,2427,47.3674818152273,98.3910336290469,2410,19.6545567698039,40.8261550327996
E01017437,1755,28.2295282699077,54.7487069807184,1609,17.5447658607257,34.0265425610432
E01017438,1668,26.8609652416314,52.0788753091553,1684,15.9506919487123,30.9256979270518
E01017439,1658,26.677771496275,51.7700925598935,1738,15.3496959127014,29.7871648791102
E01017440,1553,25.1190758967017,48.6763184423431,1412,17.7897138078624,34.4733133444356
E01017441,1725,30.8500472362401,60.3217787151554,2177,14.1708990520166,27.7086718948808
E01017442,2219,40.7416651707382,70.3852167521024,2134,19.0916893958473,32.9827632390358
E01017443,1478,26.9443193622779,46.8183042909913,1950,13.817599672963,24.009386815893
E01017444,1954,41.4757152842697,77.4693852713323,1867,22.2151661940384,41.4940467441523
E01017445,2047,54.489499725264,104.699139724779,1836,29.6783767566798,57.025675231361
E01017446,1794,29.1576162917648,68.359773429953,1745,16.7092356972864,39.174655260718
E01017447,2405,40.5274884441691,93.3350666790274,2212,18.3216493870566,42.1948764371733
E01017448,4900,81.9731928793642,190.348014696346,NA,NA,NA
E01017449,1568,26.049470177966,60.643905806846,1509,17.2627370297986,40.1881416877707
E01017450,2429,49.9307956676348,92.2490587210707,2320,21.5218946843253,39.7625253108063
E01017451,1522,38.3056019582922,72.7505036123722,1401,27.3416145312578,51.927554327175
E01017452,1324,35.1114725749226,67.3608670693204,1210,29.0177459296881,55.6701380738186
E01017453,1444,25.3359372198738,69.7345540168968,1321,19.1793620135305,52.7892157584381
E01017454,1563,27.3601547655407,76.3506436384757,1446,18.9212688558373,52.8012749920302
E01017455,1509,26.3919148968422,76.2200796583814,1455,18.1387731249775,52.3849344731143
E01017456,1519,26.286064820495,73.5962551525934,1450,18.1283205658586,50.7560380362713
E01017457,1251,22.4019771915356,64.1802387281581,1160,19.3120493030479,55.3277920070328
E01017458,1302,22.7276816143395,63.8554576965394,1240,18.3287754954351,51.4963368520479
E01017459,1727,34.9345208499834,89.5090043970868,1700,20.5497181470491,52.6523555276981
E01017460,1751,32.9538612303276,88.653287264441,1565,21.0567803388675,56.6474679006013
E01017461,2892,49.2242390071688,139.892900433657,2250,21.8774395587417,62.1746224149585
E01017462,1674,34.1597252711058,88.9123787656947,1642,20.8037303721716,54.1488299425668
E01017463,1436,29.0098364542475,75.6051300944544,1346,21.5526273805702,56.1702303822098
E01017464,1503,33.4051951515022,64.8850492382462,1457,22.9273817100221,44.5333213714799
E01017465,1480,25.1981087488681,54.5113340239174,1433,17.5841652120503,38.0400097864043
E01017466,2494,36.7145145203102,110.224941088788,1989,18.4587805531977,55.4172655046695
E01017467,1377,20.5704024368536,56.7757602999107,1304,15.7748484945196,43.5396934815266
E01017468,1410,21.6137508620671,59.7457994712609,1331,16.2387309256702,44.8879034344559
E01017469,1953,30.5705140226898,82.6478653642632,1804,16.9459612099167,45.8136725965982
E01017470,1320,20.6393997022504,56.5205032734747,1262,16.3545164043188,44.7864526731178
E01017471,1702,27.0949266947914,79.0441320190431,1589,17.0515586499631,49.7445764751687
E01017472,1633,24.54778096648,75.0414829459745,1512,16.2353048720106,49.6306104140043
E01017473,2591,33.9003862839551,101.862589875732,2380,14.2438597831744,42.7994075108119
E01017474,2067,25.9856746005352,78.5183325063118,1775,14.6398166763578,44.2356802852461
E01017475,1776,24.5969646259083,73.1782658857248,1541,15.9616902179807,47.4875184203275
E01017476,1522,25.1929254919039,74.1759362630115,1454,17.3266337633452,51.0150868383848
E01017477,1394,21.9139290904985,66.6030529323529,1256,17.4473957726899,53.0279083856313
E01017478,1776,44.164018725442,89.0570755659762,1695,26.0554682745971,52.5410475315494
E01017479,1379,29.7331735482678,85.1147242503675,1282,23.1928030797721,66.3921406009107
E01017480,2131,46.6879004086512,139.329994366951,2137,21.84740309249,65.1988742943148
E01017481,1267,25.6794169015356,75.9140239997746,1207,21.275407540626,62.8948003312135
E01017482,1509,22.9263810587867,63.7881291525765,1346,17.0329725548192,47.3908834714536
E01017483,2052,27.8262986881024,79.8844877017473,1921,14.4853194628331,41.5848452377654
E01017484,1282,22.9958191104016,59.7154924016233,1240,18.5450154116142,48.1576551625994
E01017485,1475,20.1058322324675,56.4049629766927,1365,14.7295474230531,41.3223171990423
E01017486,2166,33.1179112180412,91.3310647600216,1813,18.2669118687486,50.375656238291
E01017487,1900,27.3136341223902,76.1765117646033,1813,15.0654352577993,42.0168294344199
E01017488,1502,26.0951420814399,76.0343743847844,1445,18.0589218556677,52.6189442109234
E01017489,1735,28.7709825408207,86.7285026419745,1568,18.3488409061356,55.3115450522796
E01017490,1543,25.4527725941069,77.3253579484034,1390,18.3113471900049,55.6297539197147
E01017491,1580,25.8439708209046,75.9011548140354,1567,16.4926425149359,48.4372398302715
E01017492,1604,26.400645462379,78.6840037175718,1485,17.7782124325784,52.985861089274
E01017493,1753,29.0554902368801,87.3548541004304,1659,17.5138578884148,52.6551260400424
E01017494,4399,73.5558749008478,211.906779111865,NA,NA,NA
E01017495,2144,37.1244831102013,74.1522659814791,2039,18.207201133007,36.3669769404017
E01017496,1594,27.9637068273693,67.431540572577,1488,18.7928137280708,45.3168955460867
E01017497,1452,25.364374252215,69.3583650441006,1389,18.2608885905075,49.9340281095036
E01017498,1280,22.7151771103696,63.456980330142,1236,18.3779750083897,51.3405989726068
E01017499,1436,29.1523314946194,77.4003772133305,1324,22.0183772617971,58.4594994058387
E01017500,1280,23.3280619704656,60.7896226124199,1148,20.320611472531,52.952632937648
E01017501,1412,25.4818136977348,68.4009687140799,1405,18.1365222047934,48.6839634975658
E01017502,1576,28.0760863489314,76.5871725166413,1725,16.2759920863371,44.3983608792124
E01017503,1366,39.399434410416,78.6326223422697,1283,30.7088343027404,61.2880922387137
E01017504,2040,32.8244814581672,65.3629500717303,2002,16.3958448841994,32.6488262096555
E01017505,1629,26.2232056527575,69.0288862058355,1538,17.0501987339125,44.8822407060049
E01017506,1621,25.0606832257929,68.3540206565128,1553,16.1369499200212,44.0141794311094
E01017507,1540,23.9477756614932,65.5642925197762,1338,17.8981880878126,49.0017133929568
E01017508,1676,26.3546734814676,70.0200089860518,1667,15.8096421604485,42.003604670697
E01017509,1327,22.4212072231874,57.3873675244675,1228,18.2583120709995,46.7323839775794
E01017510,1607,27.2619682766145,69.8177826123866,1530,17.8182799193559,45.6325376551546
E01017511,1285,22.4978410422898,56.6656056490662,1253,17.9551804008698,45.2239470463417
E01017512,1598,24.7602289064927,68.7013575859187,1477,16.763865204125,46.5141215882997
E01017513,1618,26.2529070361066,69.3602196395807,1492,17.5957821957819,46.4880828683517
E01017514,1797,28.6766559921657,76.0601347604999,1617,17.7344811330647,47.0378075204081
E01017515,1740,27.6677641294806,72.9208405753571,1576,17.5556878994166,46.2695688929931
E01017516,2442,40.2793893219598,105.663601951367,1674,24.0617618410752,63.1204312732178
E01017517,1688,26.7017163366499,70.8656611245976,1591,16.7829769557824,44.5415846163404
E01017518,1785,27.2675669179524,84.8310662658907,1533,17.7870625687883,55.3366381382196
E01017519,1769,27.1351206338783,83.1325375661266,1596,17.0019552843849,52.0880561191269
E01017520,1594,24.9467211024732,74.7908830497207,1503,16.5979514986515,49.7610665666805
E01017521,1647,25.1896429135396,77.5725078730766,1543,16.3251088227735,50.2738223415921
E01017522,1922,29.2756919003494,88.6552043814683,1851,15.8161490547539,47.8958424535215
E01017523,1858,27.953785286605,87.2782616071187,1594,17.536879100756,54.7542419116177
E01017524,1635,26.4866759788194,77.5638758597882,1552,17.0661572028476,49.9767241364615
E01017525,1284,20.2509324512967,60.9201751272174,1208,16.7640169298814,50.4306085490211
E01017526,1500,22.9207521095813,71.4428269707227,1411,16.244331757322,50.6327618502641
E01017527,1170,18.4776643029056,57.4933073144271,1178,15.6856233471185,48.8058635945901
E01017528,2590,55.7608222869645,143.709456464988,2487,22.4209176867569,57.784260741853
E01017529,1402,24.3606814482571,71.0904957399337,1283,18.9872809417436,55.4095835852951
E01017530,1489,26.0811524037971,74.7776542576023,1388,18.7904556223322,53.874390675506
E01017531,1461,24.5270412961207,71.7070549333166,1331,18.4275291480997,53.8745717004632
E01017532,1368,23.5159852353723,67.2082388262451,1268,18.545729680893,53.0033429229062
E01017533,1281,22.4384861702057,63.77471488765,1181,18.9995649197339,54.0006053240051
E01017534,1624,27.634423553039,79.8797513241043,1513,18.2646553556107,52.795605633909
E01017535,1627,23.3558704129188,81.4417825941158,1430,16.3327765125306,56.9522955203607
E01017536,2638,33.9462090607869,122.682089830037,2483,13.6714494807841,49.4088158799989
E01017537,1497,20.0707103014145,74.5554075663036,1359,14.7687345852939,54.8604912187664
E01017538,2112,26.0592449150298,101.177274434291,1816,14.3498044686287,55.7143581686625
E01017539,1766,23.5078793218016,84.6034564832449,1517,15.4962948726444,55.7702415842089
E01017540,1451,25.9925603124653,56.5774747155308,1426,18.2276019021496,39.6756484681141
E01017541,1383,33.8560920097001,61.2596302862817,1294,26.1639041806029,47.3412907931079
E01017542,1472,24.8644623634763,53.1898085861791,1407,17.671970407588,37.8037019091536
E01017543,1532,32.0144023542764,69.5589820546507,1435,22.3096880517606,48.4731582262374
E01017544,1479,41.4682406414374,68.5006119639873,1393,29.769016971599,49.1748829605078
E01017545,1584,42.1478856667238,72.6106411320466,1506,27.9866438690065,48.2142371394732
E01017546,1212,18.385969524175,40.0184884470539,1208,15.2201734471648,33.1278877872963
E01017547,1671,28.2165528261293,72.5948902238677,1543,18.2868132379322,47.0478873777496
E01017548,2528,43.0500111284775,105.315061544506,2195,19.6127613341583,47.979526899547
E01017549,1436,25.4593617800821,58.7227301709459,1390,18.3160876115698,42.2465684683064
E01017550,3031,47.939367956334,142.718013875778,2770,17.3066310311675,51.5227486916168
E01017551,1719,25.960834198868,60.2091412355748,1463,17.7449310997047,41.1545736401742
E01017552,1251,24.1724447400316,50.2019251680951,1166,20.7310846827029,43.0548243294126
E01017553,1312,19.7157566605545,47.7512524655259,1242,15.8742002097863,38.4470631767519
E01017554,1598,24.018884965008,56.6080978430166,1430,16.7964230524532,39.5860824077039
E01017555,1969,45.7048434877616,92.9126040683968,1925,23.7427758377982,48.2662878277386
E01017556,1790,40.6009866050746,82.7396924646212,1590,25.5352117013048,52.0375424305794
E01017557,1892,41.41861694094,85.1531705645651,1796,23.0615907243541,47.4126784880652
E01017558,1860,53.4598757252934,111.964007378326,1871,28.5728892171531,59.8417997746265
E01017559,1765,51.5347532163989,107.461967292331,1679,30.6937184135789,64.003554075242
E01017560,1551,44.9630666558035,94.0383062374031,1503,29.9155466771813,62.5670700182323
E01017561,1685,32.8223009406265,85.1081441866196,1529,21.4665146766688,55.6626188270893
E01017562,1603,31.3641468333036,78.8840971875272,1454,21.5709400504151,54.253161752082
E01017563,1607,32.0327841421527,78.9169434182188,1586,20.1972157264519,49.7584763040472
E01017564,1477,23.7313694147717,70.1871096895524,1428,16.6186060327533,49.1506370375017
E01017565,1594,25.3420740337214,87.1362891715705,1524,16.6286575024419,57.1760427634977
E01017566,1573,25.6419134267582,86.7618500642437,1471,17.4316202765181,58.9815432115865
E01017567,1665,26.297246900433,92.021830390192,1680,15.6531231550196,54.774899041781
E01017568,1931,35.3411435656178,103.505527271656,1906,18.5420480407229,54.3051035003441
E01017569,1669,27.7386173526042,90.5541495473746,1627,17.0489350661366,55.6571294083434
E01017570,2031,36.7727782677945,103.24167223221,2055,17.8942959940606,50.2392565606861
E01017571,1326,34.2722062873993,68.4784685782658,1253,27.3521199420585,54.6516109962217
E01017572,1441,38.2341502021615,74.1377253269061,1330,28.7474813550087,55.7426506217339
E01017573,1516,34.3378602031066,70.6501695922862,1404,24.4571653868281,50.3206336127395
E01017574,5161,121.754665269028,243.192467265893,NA,NA,NA
E01017575,2643,61.2510404476848,123.935207060436,2614,23.4319205997264,47.4120914538775
E01017576,1458,33.7770194934646,68.7646082082505,1415,23.870685154392,48.5968962602477
E01017577,2333,51.7075167707799,108.230148935111,2200,23.5034167139908,49.1955222432323
E01017578,1914,31.0961637121811,98.9163876885312,1769,17.5783853658457,55.9165560703964
E01017579,1485,22.6966484583786,74.6550903456761,1487,15.2633816128975,50.2051717186793
E01017580,2434,40.3354105169968,119.851613468776,2330,17.3113349858355,51.4384607162131
E01017581,1742,27.5632324990459,88.2628340012194,1842,14.9637527139229,47.9168479919758
E01017582,1570,28.4988760917383,79.1705759801971,1519,18.7616037470298,52.120194852006
E01017583,1902,34.8956248595886,94.0651993267678,1869,18.6707463133165,50.3291596183883
E01017584,2062,38.0888128535099,104.024093315054,2018,18.8745356062983,51.5481136348135
E01017585,1455,26.8717546212358,73.0836782920035,1408,19.0850529980368,51.906021514207
E01017586,1513,29.269836991625,88.548655428868,1476,19.8305128669546,59.9923139761979
E01017587,1537,31.4616854638814,89.7333285277087,1549,20.3109654382708,57.9298441108513
E01017588,1209,25.6839857989456,64.2598781933374,1165,22.0463397415842,55.1586937281866
E01017589,1908,38.9547358727428,78.6966803746845,1703,22.8741843057797,46.2106167790279
E01017590,1643,33.7096978874365,68.6516681915264,1532,22.003719247674,44.8117938586987
E01017591,1722,35.1147640749854,70.3111548058121,1701,20.6436002792389,41.3351880104715
E01017592,1594,27.64486099823,81.7614435644267,1550,17.8353941924064,52.7493184286624
E01017593,1517,25.8053309089484,78.1564332313347,1473,17.5188940318726,53.0593572514153
E01017594,2312,38.9885882320384,116.341027295619,2289,17.0330223818429,50.8261368700827
E01017595,1305,21.5987614137672,71.0452653610975,1172,18.428977315501,60.6188270999126
E01017596,1707,29.0115267206384,92.5098979610621,1544,18.7898489123305,59.9157370214132
E01017597,1597,26.0825116527779,87.2035728219738,1491,17.4933009072957,58.486635024798
E01017598,1078,18.2633853451944,55.8337837705814,1056,17.2948724859795,52.8729012978991
E01017599,2543,45.1054783158916,134.808910941251,2351,19.1856564508259,57.3410935522121
E01017600,1984,32.6016339742968,97.929009029441,2008,16.2358734931757,48.7694268074905
E01017601,1624,25.6236480267962,81.2960411872512,1506,17.014374519785,53.9814350512956
E01017602,1633,25.606249302547,81.5612362488498,1572,16.2889626606533,51.8837380717874
E01017603,1512,34.5346165591504,70.3055105094284,1494,23.1155398655625,47.0585746381716
E01017604,1679,38.9477753441813,79.6674367266267,1700,22.9104560848126,46.8631980744863
E01017605,1538,34.9103870713096,72.8094827058193,1421,24.5674785864248,51.2382003559601
E01017606,1705,37.5113451872743,77.5430139170253,1560,24.0457340944066,49.7070602032214
E01017607,1476,32.6474176070517,67.188516242247,1414,23.08869703469,47.5166310058324
E01017608,1810,40.4708162596334,83.1330896238403,1749,23.1394032359253,47.5317836614296
E01017609,2094,46.9965723794934,96.2960728633264,1734,27.1029829178163,55.5340673952286
E01017610,1156,23.8567613249537,48.1270631999745,1161,20.5484593668852,41.4531121446809
E01017611,1313,27.3247474111238,54.6622895416713,1284,21.2809559276665,42.5718765900866
E01017612,1397,28.3491407293898,56.9059767422902,1339,21.1718750779611,42.4988623915535
E01017613,1432,29.6634922113474,59.4056311878205,1441,20.5853519856679,41.225281879126
E01017614,1591,32.6323661277056,65.4297027742298,1504,21.6970519466128,43.5037917381847
E01017615,2529,54.7806385972265,116.10753228554,2121,25.8277409699323,54.7418822656956
E01017616,2275,47.8732377702972,131.839790256661,2363,20.2595166188308,55.7933940993064
E01017617,1428,21.5517156619557,72.1833108019769,1308,16.4768468363575,55.1860174327041
E01017618,1814,26.969397134586,92.240369929778,1662,16.2270740881986,55.4996208963767
E01017619,2268,34.0412067091546,113.913485766773,2164,15.7306870190178,52.6402429606159
E01017620,1929,27.4552503446131,71.9866674918376,1816,15.1185299254478,39.6402354029943
E01017621,1652,22.6123782528935,59.6407435932195,1602,14.1150925423805,37.2289285850309
E01017622,1753,24.1788735516851,63.7776805908981,1680,14.3921866379078,37.9629051136298
E01017623,1673,28.3460139353002,87.5787501169038,1701,16.6643233011759,51.4866255831298
E01017624,1903,31.9391679183252,100.06615494257,1947,16.4042978522471,51.3950461954649
E01017625,1639,26.5312885636944,89.2969772789485,1600,16.582055352309,55.8106107993428
E01017626,1733,28.798417837164,93.7186201952832,1691,17.0304067635505,55.4220107600728
E01017627,1668,32.5535919076721,84.7161321378178,1583,20.5644926769881,53.5161921274907
E01017628,1871,36.050810571252,93.8410591759411,1734,20.790548195647,54.1182578869326
E01017629,1662,32.3301393017955,84.133662035549,1606,20.1308463896609,52.387087195236
E01017630,1607,31.2101546863164,80.9656279515441,1563,19.9681092042971,51.8014254328497
E01017631,1619,29.9373410892989,78.453393719094,1566,19.1170760468064,50.0979525664713
E01017632,1614,31.4271475095524,81.333297536127,1543,20.3675615745641,52.7111455192009
E01017633,2116,33.4378502963694,84.9223737746584,NA,NA,NA
E01017634,1517,24.2276901462232,62.5392074950712,1611,15.0389138089529,38.8201163842776
E01017635,1442,27.1366648596797,70.1789728498565,1412,19.2186011754106,49.7018221316264
E01017636,1649,30.5465314497479,78.759950855482,1599,19.1035218572533,49.2557541310081
E01017637,1329,23.1469211009659,58.7030980677278,1339,17.2867222561359,43.8409993037549
E01017638,1266,23.4131049489645,60.5572718069142,1282,18.2629523782874,47.2365614718519
E01017639,1675,31.0489638594931,78.5452732532359,1603,19.3692850028029,48.9989228030168
E01017640,1705,32.1773514422966,80.6323637055865,1590,20.2373279511299,50.7121784311865
E01017641,1791,30.5115238443036,75.4899877333051,1739,17.5454421186334,43.4099986965527
E01017642,1364,23.2714582401331,49.2223309493226,1272,18.2951715724316,38.6968010607882
E01017643,1413,23.9041418618586,51.8507412966389,1316,18.1642415363667,39.4002593439505
E01017644,1579,25.8601378029862,56.1954814238722,1522,16.9908921175993,36.9221297134509
E01017645,1963,31.3001171233457,62.6474564447014,1321,23.694259745152,47.4242668014394
E01017646,2256,36.4640731578,76.8691303213567,2018,18.0694118720515,38.0917395051322
E01017647,1717,27.7302648026418,58.6716083406898,1590,17.4404181148691,36.9003826042074
E01017648,1837,30.4275279433938,67.8536644773952,1770,17.1906937533298,38.3354036595453
E01017649,2063,33.8616859214654,74.0188054041231,2120,15.9724933591818,34.9145308510014
E01017650,1951,32.1899991280871,70.9600195674105,1670,19.2754485796929,42.4910296810841
E01017651,1726,36.3908556779922,83.0975378863681,1552,23.4477162873661,53.5422280195671
E01017652,1603,35.8641778035064,74.2368703830082,1497,23.9573666022087,49.5904277775606
E01017653,1487,21.9539899751009,57.6476137892909,1491,14.724339352851,38.6637248754466
E01017654,1585,21.8514114270035,59.9958910878858,1483,14.7345997484852,40.4557593310086
E01017655,1856,23.9861210010763,79.5925212556849,1976,12.1387252029738,40.2796160200834
E01017656,4270,65.4764500457791,163.813882872363,NA,NA,NA
E01017657,1489,40.762488887297,75.7918532971357,1427,28.5651639013994,53.1127213014266
E01017658,1543,42.671133274103,78.5654295071767,1450,29.4283677752435,54.1830548325356
E01017659,1697,22.1116348273456,65.6174329811289,1628,13.5820852747823,40.3055485142069
E01017660,1614,20.1442214990027,55.9732471913747,1726,11.67104374218,32.4294595546783
E01017661,1649,23.3646001046488,65.674329495557,1618,14.4404203366185,40.5898204546088
E01017662,1385,20.5151805512724,55.446573968712,1320,15.5418034479337,42.0049802793273
E01017663,1811,24.9495254522361,70.3526466295334,1599,15.6032054110295,43.9979028327288
E01017664,1422,14.9467176145191,41.3841317713516,1417,10.5481422826529,29.2054564370865
E01017665,2069,25.5025864533425,69.3622421921186,1777,14.3514836541038,39.0333383185811
E01017666,1732,24.5333259898519,64.9218281738987,1721,14.2552736721975,37.7233167773961
E01017667,1419,15.1183492923384,42.0304727266229,1402,10.7834160430374,29.9789391773345
E01017668,1604,18.4706254209141,52.3195237102996,1564,11.8098628010959,33.4523808889384
E01017669,1647,31.8440400830616,69.5530783921147,1502,21.2010919327973,46.3069762930191
E01017670,1641,31.7970464069873,65.5319584882447,1566,20.3046273352409,41.846716786874
E01017671,1700,30.438084177165,63.7062036202613,1650,18.4473237437364,38.609820375916
E01017672,1603,37.2257877962601,69.0612638183459,1507,24.7019162549835,45.8269832902096
E01017673,1339,25.1257569103989,64.1138953738352,1302,19.2978163674339,49.2426231749886
E01017674,1395,27.5014224059919,75.0116751183301,1877,14.651796700049,39.963598890959
E01017675,1498,26.7418814810165,82.9240274770404,1463,18.278798004796,56.6808116726182
E01017676,1546,26.9596201924816,83.7384186008488,1434,18.8002930212563,58.3949920508011
E01017677,1473,26.1429736442346,81.0823288446792,1311,19.9412461054421,61.8476955336989
E01017678,1296,21.7194145301727,64.5942568581252,1291,16.823713811133,50.0342810674866
E01017679,1713,29.4788474917632,88.3055859600419,1615,18.2531563416491,54.6783813994067
E01017680,1163,20.8229144664038,64.654035699266,1023,20.3547550991239,63.2004259034858
E01017681,1335,21.6127887896395,51.5172561243296,1263,17.112263491401,40.7895931309023
E01017682,1264,20.7795461696781,47.8944353521214,1248,16.6502773795498,38.3769514039434
E01017683,1747,26.3038765886596,77.8622512671863,1703,15.4456116198823,45.7206407910665
E01017684,1122,19.6880541359472,53.816638399385,1110,17.7369857080605,48.483458017464
E01017685,1782,28.4251165895351,56.7731175280425,NA,NA,NA
E01017686,1665,26.5817898760086,57.7248037111123,NA,NA,NA
E01017687,2296,32.7373579139735,102.925628538573,2266,14.4472011976935,45.4217248625653
E01017688,1231,18.3898953048645,54.091637036891,1235,14.8906034857202,43.7988963861465
E01017689,1304,23.0590159301351,60.6466449983619,1387,16.625101607884,43.7250504674563
E01017690,1176,16.7908348956207,51.3611305368878,1152,14.5753775135596,44.5843147021596
E01017691,1462,26.8846040253774,69.8623961371559,1363,19.7245810897853,51.2563434608628
E01017692,1542,26.0496512362209,69.385883059046,1622,16.0602042146861,42.7779796911504
E01017693,1164,17.9523621603875,33.2917801268443,1104,16.2611976090466,30.1555979409821
E01017694,2445,38.700398822455,76.0816391540148,2391,16.1858631628837,31.8200080108803
E01017695,1223,18.4593086232246,56.7902596725275,1206,15.3062260557418,47.089767555993
E01017696,1349,25.9454300122755,60.2500004338383,1299,19.9733872303892,46.3818325125776
E01017697,1421,22.8422854503376,57.52012419345,1411,16.1887210845766,40.7655026176116
E01017698,1534,24.9874361442963,63.9526000728595,1481,16.8720027983095,43.1820392119241
E01017699,1087,17.913973472735,45.394365271893,1553,11.5350762863716,29.2301128602016
E01017700,1548,28.6167603634962,69.9216012020366,1556,18.3912341667713,44.936761697967
E01017701,2571,57.7428388017319,129.496305385435,2369,24.3743515414656,54.6628557979887
E01017702,1529,33.9781667307143,77.8471044958364,1475,23.0360452411623,52.7776979632789
E01017703,1319,25.8696501631079,68.9646910665066,1278,20.2422927723849,53.9629820551695
E01017704,1289,24.0781892818064,44.0294062511153,1261,19.0945196525031,34.9162618962057
E01017705,2408,21.818195498481,59.9642569153133,1458,14.9644687918251,41.1277482272382
E01017706,1479,14.9698507706652,40.9792392523664,1423,10.5199232401021,28.7977788140312
E01017707,1497,15.3931564216341,42.3624042960015,1303,11.813627338169,32.5114384466627
E01017708,1665,17.6171529843273,48.0875395783171,1587,11.1009155540815,30.30090710669
E01017709,1767,22.6625532198644,74.7911136818027,1715,13.2143167462766,43.6099788232086
E01017710,1635,20.9212549906259,69.4816131383946,1599,13.0839618452945,43.453166440522
E01017711,1636,21.2052672445471,69.3348500140075,1577,13.4465867118244,43.9662967748938
E01017712,2255,28.6391493088839,95.2826087458266,2274,12.5941729590518,41.9008833534858
E01017713,1486,23.7126226572899,44.541897707106,1432,16.5590940344203,31.1046771697668
E01017714,1480,26.3365437722362,48.8650956470884,1365,19.2941712617115,35.7986048696618
E01017715,1141,24.7620650002809,44.6979942884592,1134,21.8360361554505,39.416220712927
E01017716,1946,41.7088745626812,72.7992817341619,1853,22.5088367850411,39.2872540389433
E01017717,1910,36.3001797680322,64.6747715939016,1701,21.3404936907891,38.0216176330991
E01017718,1751,28.5584679694363,59.1159539486453,1587,17.9952539189895,37.2501285120638
E01017719,1295,26.8881576845711,77.9837641404947,1229,21.8780778556315,63.4530220833968
E01017720,1337,26.8008991634751,76.6151686719043,1303,20.5686102559287,58.7990550052988
E01017721,1538,19.9898249625702,69.3902941740631,1583,12.6278110944853,43.8346773051567
E01017722,1510,19.5368316502761,67.8139949666448,1531,12.7608306010948,44.2939222512376
E01017723,1431,17.2927789069435,63.2392388834906,1406,12.2992737602728,44.9781215387557
E01017724,1586,19.2127064096293,69.6356077286995,1438,13.3607137758201,48.4253183092486
E01017725,3991,38.4392131850153,80.6098155336822,NA,NA,NA
E01017726,1077,21.166922888352,54.9307699105935,1125,18.815042567424,48.8273510316386
E01017727,1813,35.7296070757474,92.9793586851357,1674,21.3438512997296,55.543225020989
E01017728,1788,35.053961734494,91.1938833591485,2600,13.4822929748054,35.0745705227494
E01017729,1775,34.991230560518,90.9924644315389,1652,21.1811323005557,55.0801842805926
E01017730,1594,31.4333060790232,81.5980688650904,1533,20.5044397123439,53.2277031083434
E01017731,1416,30.654002917239,52.6297579798343,1361,22.5231468899625,38.6699176927511
E01017732,1519,31.9067763128675,55.520332034975,1396,22.8558569576415,39.7710114863718
E01017733,1321,26.2715474968379,46.4285450781938,1246,21.0847090664831,37.2620747016001
E01017734,1530,32.1409861108386,58.6913608619473,1477,21.7609926275143,39.7368726214944
E01017735,1321,25.6020367703795,51.8686534200731,1339,19.1202664453917,38.7368584167835
E01017736,1586,38.0126301530642,69.1771465697076,1555,24.4454213202985,44.4869109773039
E01017737,1415,33.916721008103,61.6721396922314,1350,25.1234970430392,45.6830664386899
E01017738,1800,43.0083964211778,78.3474162124203,1682,25.5697957319725,46.5799145139241
E01017739,1301,17.7349521340897,50.3746174327843,1241,14.2908558695324,40.5919560296409
E01017740,1383,18.8571667608848,52.5446920811227,1344,14.0306300304202,39.0957530365496
E01017741,1715,22.0967615659039,63.1515216593891,1644,13.4408525340048,38.4133343426941
E01017742,1696,21.5206166415937,62.1862151553472,1648,13.0586266029088,37.7343538564
E01017743,1952,25.6453506067965,72.5743103955369,1768,14.5052888047491,41.0488180970232
E01017744,1462,27.9006452859786,72.7950838264214,1416,19.7038455409454,51.4089575045349
E01017745,1843,35.4413786320031,91.8410187690211,1764,20.0914844852625,52.0640695969507
E01017746,1585,25.4716478165613,68.9722273508721,1576,16.1622130815745,43.7641036490306
E01017747,1505,23.0502393048368,54.9360953737147,1410,16.3476874502389,38.961769768592
E01017748,1883,28.6838368839159,68.1605060230309,1839,15.5975186970723,37.0638966955035
E01017749,1795,28.0867340648211,67.0571517684492,1671,16.8083387581216,40.1299531827942
E01017750,2365,33.5571061651235,90.8551908830752,2189,15.3298794724182,41.5053407414688
E01017751,2357,37.275649510291,91.0304415322131,2198,16.958894226702,41.4151235360387
E01017752,2324,37.6283103146969,94.5173687158363,2182,17.2448718215843,43.316850923848
