lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014482,83,0.0260269677014738,2.84214487300094,1279,0.0203494665375088,2.22216174589597
E01014483,50,0.0156788962057071,1.71213546566322,1467,0.0106877274749196,1.16709984026123
E01014484,245,0.0768265914079649,8.38946378174977,1550,0.0495655428438483,5.41255727854824
E01014869,1,0.000313577924114142,0.0342427093132643,1718,0.000182524984932563,0.0199317283546358
E01014870,2,0.000627155848228285,0.0684854186265287,1606,0.000390508000142145,0.0426434736155222
E01014897,1,0.000313577924114142,0.0342427093132643,1502,0.000208773584629922,0.0227980754415875
E01014923,1,0.000313577924114142,0.0342427093132643,1514,0.000207118840233912,0.0226173773535432
E01015935,1,0.000365942912905587,0.019980483044645,1605,0.000228001814894447,0.0124488990932368
E01015938,3,0.00230414746543779,0.0838709677419355,1897,0.00121462702447959,0.0442124236910572
E01015941,1,0.000365942912905587,0.019980483044645,1455,0.000251507156636142,0.0137322907523334
E01015986,1,0.000365942912905587,0.019980483044645,1509,0.000242506900533855,0.0132408767691485
E01016007,1,0.000365942912905587,0.019980483044645,1490,0.000245599270406434,0.0134097201641913
E01016013,1,0.000365942912905587,0.019980483044645,2252,0.000162496852977614,0.00887232817257773
E01016180,1,4.33444584109922e-05,0.00473321485848034,1497,2.89542140353989e-05,0.00316180017266556
E01016184,8,0.000346755667287937,0.0378657188678427,2176,0.000159354626511001,0.0174015252150013
E01016203,1,4.33444584109922e-05,0.00473321485848034,1310,3.30873728328184e-05,0.00361314111334377
E01016211,4,0.000173377833643969,0.0189328594339214,NA,NA,NA
E01016213,9,0.000390100125698929,0.0425989337263231,1141,0.000341893186414487,0.037334735956462
E01016230,1,4.33444584109922e-05,0.00473321485848034,1800,2.40802546727734e-05,0.00262956381026686
E01016402,1,4.33444584109922e-05,0.00473321485848034,1917,2.26105677678624e-05,0.00246907400025057
E01016610,5,0.000216722292054961,0.0236660742924017,2905,7.46031986419831e-05,0.00814666929170455
E01016611,12,0.000520133500931906,0.0567985783017641,1490,0.00034908288653148,0.0381198512092377
E01016612,943,0.0408738242815656,4.46342161154696,2224,0.0183785181122147,2.00693417785385
E01016623,1,4.33444584109922e-05,0.00473321485848034,1494,2.90123550274379e-05,0.00316814916899621
E01016625,1000,0.0433444584109922,4.73321485848034,1667,0.026001474751645,2.83936104287963
E01016626,1611,0.0698279225001084,7.62520913701183,1635,0.0427082094801886,4.6637364752366
E01016627,923,0.0400069351133458,4.36875731437736,1849,0.0216370660429128,2.36276761188608
E01016628,1081,0.0468553595422825,5.11660526201725,1533,0.0305644876335829,3.33764204958725
E01016629,509,0.022062329331195,2.40920636296649,1371,0.0160921439323085,1.75726211740809
E01016630,354,0.0153439382774912,1.67555805990204,1538,0.00997655284622316,1.08943957080757
E01016631,317,0.0137401933162845,1.50042911013827,1361,0.0100956600413553,1.10244607651599
E01016632,593,0.0257032638377183,2.80679641107884,1507,0.0170559149553539,1.86250591312465
E01016633,623,0.0270035975900481,2.94879285683325,1361,0.0198409974945247,2.1666369264021
E01016634,1249,0.0541372285553292,5.91178535824195,1533,0.0353145652676642,3.85635052722893
E01016635,289,0.0125265484807767,1.36789909410082,1395,0.00897960464571809,0.980572827312415
E01016636,78,0.00338086775605739,0.369190758961467,1466,0.00230618537248117,0.251835442674943
E01016637,13,0.000563477959342898,0.0615317931602445,1084,0.00051981361562998,0.0567636468267938
E01016638,40,0.00173377833643969,0.189328594339214,1328,0.0013055559762347,0.14256671260483
E01016639,89,0.0038576567985783,0.421256122404751,1600,0.00241103549911144,0.263285076502969
E01016640,10,0.000433444584109922,0.0473321485848034,1548,0.000280002961311319,0.030576323375196
E01016641,13,0.000563477959342898,0.0615317931602445,1421,0.000396536213471427,0.0433017545110798
E01016642,4,0.000173377833643969,0.0189328594339214,1158,0.000149721790711545,0.0163496195457007
E01016643,17,0.000736855792986867,0.0804646525941658,1394,0.000528590956231612,0.057722132420492
E01016644,1,4.33444584109922e-05,0.00473321485848034,1475,2.93860734989777e-05,0.00320895922608837
E01016656,116,0.00502795717567509,0.54905292358372,1405,0.00357861720688619,0.390784998991971
E01016657,7,0.000303411208876945,0.0331325040093624,1491,0.000203495109910761,0.0222216660022551
E01016670,1598,0.0692644445407655,7.56367734385159,2082,0.0332682250435953,3.63289017476061
E01016671,1635,0.0708681895019722,7.73880629361536,1698,0.041736271791503,4.55760087963213
E01016672,1718,0.0744657795500845,8.13166312686923,1763,0.0422381052467865,4.61240109294908
E01016673,1347,0.0583849854796064,6.37564041437302,1732,0.0337095759120129,3.68108568959181
E01016674,993,0.0430410472021152,4.70008235447098,1413,0.0304607552739669,3.32631447591718
E01016685,1,4.33444584109922e-05,0.00473321485848034,1632,2.65591044185001e-05,0.00290025420250021
E01016696,1470,0.0637163538641585,6.95782584196611,1480,0.0430515904487557,4.70123367700412
E01016697,1172,0.0507997052576828,5.54732781413896,NA,NA,NA
E01016698,922,0.0399635906549348,4.36402409951888,NA,NA,NA
E01016699,1182,0.0512331498417927,5.59465996272377,1546,0.0331391654862825,3.61879687110205
E01016700,348,0.0150838715270253,1.64715877075116,1897,0.00795143464787837,0.868296663548318
E01016701,147,0.00637163538641585,0.695782584196611,1745,0.0036513669836194,0.398729274611238
E01016702,52,0.00225391183737159,0.246127172640978,1837,0.00122695255164485,0.133983218639618
E01016703,104,0.00450782367474318,0.492254345281956,1937,0.0023272192435432,0.254132341394918
E01016704,95,0.00411772354904425,0.449655411555633,2037,0.00202146467797951,0.220743942835362
E01016705,362,0.0156906939447792,1.71342377876988,1570,0.00999407257629246,1.09135272533114
E01016879,1,0.000291516859391701,0.0159168205227869,1530,0.000190533895027256,0.0104031506684882
E01016913,1,0.000114390299702585,0.0124914207275223,1749,6.54032588350973e-05,0.00714203586479263
E01016936,1,0.000114390299702585,0.0124914207275223,1639,6.97927392938287e-05,0.00762136713088609
E01016937,1,0.000683794080296962,0.0320015629578978,2031,0.00033667852304134,0.0157565548783347
E01016954,1,0.000114390299702585,0.0124914207275223,1802,6.34796335752415e-05,0.00693197598641637
E01016959,1,0.000114390299702585,0.0124914207275223,1465,7.80821158379421e-05,0.00852656704950328
E01017136,43,0.032105525136884,1.75296167247387,1605,0.0200034424528872,1.09218795792764
E01017137,31,0.023145843703335,1.26376306620209,1696,0.0136473135043249,0.745143317336138
E01017138,18,0.0134395221503235,0.733797909407666,2294,0.00585855368366327,0.319877031128015
E01017139,83,0.0619711299153808,3.38362369337979,2393,0.0258968365714086,1.41396727679891
E01017140,32,0.0238924838227974,1.30452961672474,1488,0.0160567767626327,0.876700011239744
E01017141,103,0.0762763114662903,4.1711850588088,NA,NA,NA
E01017142,32,0.0213820004694419,1.19345103662891,2353,0.00908712302143727,0.507204010467025
E01017143,46,0.0324625829802547,1.79195238896994,NA,NA,NA
E01017144,1,0.000746640119462419,0.0407665505226481,1218,0.000613005024189178,0.0334700743207291
E01017145,2,0.000728995808274102,0.039803171131766,1423,0.000512295016355659,0.027971307893019
E01017146,4,0.00298656047784968,0.163066202090592,2218,0.00134651058514413,0.0735194779488694
E01017147,2,0.00149328023892484,0.0815331010452962,1427,0.00104644725923254,0.0571360203540968
E01017148,4,0.00222227604719894,0.121336272177062,2174,0.00102220609346777,0.0558124527033405
E01017150,5,0.00185033808229546,0.120523817541369,1498,0.00123520566241353,0.0804564870102594
E01017152,1,0.000746640119462419,0.0407665505226481,1557,0.000479537648980359,0.0261827556343276
E01017153,690,0.515181682429069,28.1289198606272,1616,0.318800546057592,17.4065098147445
E01017154,264,0.197112991538079,10.7623693379791,2258,0.0872953904065893,4.76632831619978
E01017155,799,0.595937834612134,32.5447042225719,1686,0.353462535357138,19.302908791561
E01017156,834,0.622697859631658,33.9993031358885,1794,0.347100256204937,18.9516739887896
E01017157,23,0.0164084383169849,0.895900732107376,1562,0.0105047620467253,0.573560007751201
E01017158,46,0.0343454454952713,1.87526132404181,1872,0.0183469260124312,1.00174216027875
E01017159,69,0.0515181682429069,2.81289198606272,1660,0.0310350411101849,1.6945132446161
E01017160,144,0.106888556364249,5.84261363023737,1469,0.072762802154016,3.97727272310236
E01017161,527,0.393479342956695,21.4839721254355,NA,NA,NA
E01017162,56,0.0078924728579859,0.762350108262645,1440,0.00548088392915687,0.529409797404615
E01017163,42,0.00524428843020227,0.552774711012205,1537,0.00341202890709322,0.359645225121799
E01017164,71,0.0179709173498171,1.24115019727383,1505,0.0119408088703104,0.824684516461017
E01017165,69,0.00870328764355142,0.910595839544049,1457,0.00597343009166192,0.624979985960226
E01017166,69,0.00894876626656493,0.917500519611241,1503,0.00595393630509975,0.610446120832496
E01017167,52,0.00618900261842418,0.675839085931921,1529,0.00404774533579083,0.442013790668359
E01017168,86,0.011108757637977,1.15240819797856,1692,0.00656545959691312,0.681092315590164
E01017169,159,0.0189240656986432,2.06650797429184,1561,0.0121230401656907,1.32383598609342
E01017170,118,0.014044275172578,1.53363484884551,1578,0.0089000476378821,0.971885202056726
E01017171,67,0.0174669916637127,1.16814668556711,1826,0.00956571284978791,0.639729838755265
E01017172,38,0.0141799446650521,0.826212600706607,1754,0.00808434701542308,0.471044812261463
E01017173,77,0.0234022447812963,1.40123316729634,1435,0.0163081845165828,0.976469106129853
E01017174,479,0.173612581589593,9.50524076578919,1322,0.131325704681992,7.19004596504477
E01017175,101,0.0360778524488016,1.98934610195261,1540,0.0234271769148063,1.29178318308611
E01017176,162,0.054766708848271,3.11373290535316,1622,0.0337649253071954,1.91968736458271
E01017177,63,0.021136202568838,1.21252273500266,1511,0.0139882214221297,0.80246375579263
E01017178,57,0.0193035087977309,1.09296229685218,1523,0.0126746610622002,0.717637752365185
E01017179,556,0.201678920208146,11.0376628543622,1465,0.137664791950953,7.53424085621992
E01017185,1,0.000746640119462419,0.0407665505226481,1767,0.000422546756911386,0.0230710529273617
E01017187,1,0.000746640119462419,0.0407665505226481,1586,0.00047076930609232,0.0257040041126407
E01017188,1,0.000746640119462419,0.0407665505226481,1706,0.000437655404139753,0.0238959850660305
E01017189,5,0.0037332005973121,0.20383275261324,1509,0.00247395665825851,0.135078033540915
E01017190,15,0.0105719809535974,0.583728612815764,1695,0.00623715690477723,0.344382662428179
E01017191,11,0.00758542047574773,0.420662410725172,1716,0.00442040820265019,0.245141264991359
E01017192,2,0.00149328023892484,0.0815331010452962,2001,0.000746266985969434,0.0407461774339311
E01017193,4,0.0023589396395108,0.135296557066635,1640,0.00143837782897,0.0824979006503872
E01017194,3,0.00223992035838726,0.122299651567944,1780,0.00125838222381307,0.0687076694201934
E01017195,4,0.00298656047784968,0.163066202090592,1924,0.00155226636062873,0.0847537432903287
E01017196,33,0.024011503103921,1.31752652222343,1993,0.0120479192694034,0.661077030719232
E01017198,36,0.0115402377801511,0.682084604791015,1429,0.0080757437229889,0.477316028545147
E01017199,75,0.0207094199889141,1.30619255562704,1614,0.0128311152347671,0.809289067922574
E01017200,88,0.0234840637585877,1.50967572744598,1767,0.0132903586636037,0.854372228322567
E01017201,520,0.18561125218305,10.2383496131841,1369,0.135581630520855,7.47870680291021
E01017202,148,0.0480542028599594,2.77972234213807,1672,0.0287405519497365,1.66251336252277
E01017203,78,0.0252396144235144,1.46256283326538,1625,0.0155320704144704,0.900038666624846
E01017204,256,0.0896292841138825,4.99123570385816,1559,0.0574915228440555,3.20156235013352
E01017205,26,0.00726763790044175,0.455299104108228,1369,0.00530872016102392,0.332577870057142
E01017206,109,0.0344664054369532,2.03133015009259,1609,0.0214210102156328,1.26247989440186
E01017207,1,0.000746640119462419,0.0407665505226481,1620,0.000460888962631123,0.0251645373596593
E01017211,1,0.000746640119462419,0.0407665505226481,1739,0.000429350269961138,0.0234425247398781
E01017213,2,0.00149328023892484,0.0815331010452962,1511,0.000988272825231528,0.0539596962576414
E01017214,2,0.00149328023892484,0.0815331010452962,1471,0.00101514632149887,0.0554269891538383
E01017215,5,0.0037332005973121,0.20383275261324,1777,0.00210084445543731,0.114706107266877
E01017216,11,0.00821304131408661,0.448432055749129,1465,0.00560617154545161,0.306096966381658
E01017217,177,0.023030241742975,2.35568971380581,1537,0.0149838918301724,1.53265433559259
E01017218,184,0.0228814622187858,2.41904933202787,1352,0.0169241584458475,1.78923767161825
E01017219,298,0.0360953666131544,3.90084748363381,1722,0.0209613046533998,2.26530051314391
E01017220,379,0.0451083075458224,4.92582718400381,1838,0.0245420606886955,2.67999302720555
E01017221,361,0.0429659604855987,4.69188288502737,1629,0.0263756663508893,2.88022276551711
E01017222,389,0.0475258934721254,5.09031963932668,1531,0.0310423863305848,3.32483320661442
E01017223,80,0.013203721835086,1.14332264090315,1678,0.00786872576584386,0.681360334268859
E01017224,80,0.0117308500970049,1.10189456049999,1351,0.00868308667431898,0.815614034418944
E01017225,115,0.0158965249363289,1.55678625295417,1550,0.010255822539567,1.00437822771237
E01017226,12,0.00895968143354903,0.489198606271777,1470,0.00609502138336669,0.332788167531821
E01017227,8,0.00597312095569935,0.326132404181185,1316,0.00453884571101775,0.247820975821569
E01017228,7,0.00358909694423381,0.208961598653857,1546,0.00232153748009949,0.135162741690722
E01017229,1,0.000364497904137051,0.019901585565883,NA,NA,NA
E01017230,1,0.000746640119462419,0.0407665505226481,NA,NA,NA
E01017231,10,0.00746640119462419,0.407665505226481,1690,0.00441798887255869,0.241222192441705
E01017233,8,0.00406240987907251,0.221807579397359,1605,0.00253109649786449,0.138197868783401
E01017234,14,0.0104529616724739,0.570731707317073,1848,0.00565636454138196,0.308837503959455
E01017235,10,0.00746640119462419,0.407665505226481,1574,0.00474358398641943,0.258999685658501
E01017242,2,0.00149328023892484,0.0815331010452962,1433,0.00104206576338091,0.0568967906805975
E01017246,2,0.000865659400585961,0.0537634560213389,1901,0.000455370542128333,0.0282816707108569
E01017247,1,0.000746640119462419,0.0407665505226481,1626,0.000459188265352041,0.0250716792882215
E01017248,5,0.0037332005973121,0.20383275261324,1553,0.00240386387463754,0.13125096755521
E01017250,2,0.00149328023892484,0.0815331010452962,1414,0.00105606806147443,0.0576613161565037
E01017251,6,0.00447984071677452,0.244599303135889,1555,0.00288092650596432,0.157298587225652
E01017255,192,0.0230971805987336,2.50231053581582,1583,0.0145907647496738,1.5807394414503
E01017256,149,0.0214160522326104,2.04010912031281,2010,0.0106547523545325,1.01497966184717
E01017257,145,0.0179942316319541,1.90526533751174,1559,0.0115421626888737,1.22210733644114
E01017258,252,0.0299928588431326,3.27522018567008,1563,0.019189289087097,2.09547036831099
E01017259,187,0.0222566055701024,2.43042132825518,1451,0.0153388046658183,1.67499746950736
E01017260,183,0.0217805284456082,2.37843370626041,1382,0.0157601508289495,1.72100847052128
E01017261,400,0.0480986696954438,5.2125715596107,1701,0.0282767017609899,3.06441596684932
E01017262,151,0.0179719114496548,1.96253273030231,1337,0.0134419681747605,1.46786292468385
E01017263,279,0.0332063794334682,3.62613663413473,1429,0.0232374943551212,2.53753438357924
E01017264,14,0.00548511287324409,0.299487162879127,2578,0.00212766209202641,0.116170350224642
E01017265,76,0.0296125517910427,1.61684532779093,1628,0.0181895281271761,0.993148235743816
E01017266,1,0.000746640119462419,0.0407665505226481,1436,0.000519944372884693,0.0283889627595042
E01017267,1,0.000119019281123542,0.0129969054986908,1232,9.66065593535244e-05,0.0105494362814049
E01017268,2,0.000728995808274102,0.039803171131766,NA,NA,NA
E01017269,8,0.00406240987907251,0.221807579397359,NA,NA,NA
E01017270,2,0.00111113802359947,0.0606681360885311,1355,0.000820028061697026,0.0447735321686576
E01017271,9,0.00595547664451104,0.325169024790303,1084,0.00549398214438288,0.299971425083305
E01017272,5,0.0037332005973121,0.20383275261324,1411,0.00264578355585549,0.14445978214971
E01017273,446,0.0530825993810997,5.79661985241609,1433,0.0370429863092113,4.04509410496587
E01017274,149,0.0179793515104213,1.94344359937212,1487,0.0120910232080842,1.30695601840761
E01017275,392,0.0466555582004285,5.09478695548679,1638,0.0284832467646083,3.11037054669523
E01017276,377,0.0492636148519475,5.09422088817413,1703,0.0289275483569862,2.9913217194211
E01017277,221,0.0263032611283028,2.87231611521066,1496,0.0175823938023414,1.91999740321568
E01017278,364,0.0433230183289693,4.73087360152345,1334,0.03247602573386,3.54638201013752
E01017279,269,0.0326438074605717,3.52393722417178,1685,0.019373179501823,2.0913574030693
E01017280,112,0.0139577803241756,1.48342306087733,1388,0.0100560376975328,1.06874860293755
E01017281,85,0.0107442597338399,1.13250661241267,1634,0.00657543435363522,0.69308850208854
E01017327,1,0.000364497904137051,0.019901585565883,1658,0.000219841920468668,0.0120033688575893
E01017750,47,0.00350641599522531,0.191450313339302,2192,0.00159964233358819,0.087340471413915
E01017771,2,0.000149209191286183,0.0081468218442256,1454,0.000102619801434789,0.00560304115833948
E01019403,1,0.000364342968180714,0.019893126062667,1511,0.000241127047108348,0.0131655367721158
E01019480,110,0.0400777264998785,2.18824386689337,1531,0.0261774830175562,1.42929057275857
E01019481,20,0.00728685936361428,0.39786252125334,1360,0.00535798482618697,0.292545971509809
E01019482,47,0.0171241195044936,0.934976924945349,1494,0.0114619273791791,0.625821234903178
E01019500,3,0.00109302890454214,0.059679378188001,1437,0.000760632501421115,0.0415305345775929
E01019501,5,0.00182171484090357,0.099465630313335,1471,0.0012384193344008,0.0676176956582834
E01019513,64,0.0233179499635657,1.27316006801069,1290,0.0180759302043145,0.986945789155572
E01019514,28,0.01020160310906,0.557007529754676,1570,0.00649783637519745,0.354781866085781
E01019515,9,0.00327908671362643,0.179038134564003,1653,0.00198371852004019,0.108311031194194
E01019516,11,0.00400777264998785,0.218824386689337,1464,0.00273754962430864,0.149470209487252
E01019517,13,0.00473645858634928,0.258610638814671,1556,0.00304399652079003,0.166202210035136
E01019518,11,0.00400777264998785,0.218824386689337,1591,0.00251902743556748,0.137538897981984
E01019519,16,0.00582948749089143,0.318290017002672,1849,0.00315277852400834,0.172141707410856
E01019520,8,0.00291474374544571,0.159145008501336,1759,0.00165704590417607,0.0904747063680136
E01019521,14,0.00510080155453,0.278503764877338,1545,0.00330148967930744,0.180261336490186
E01019522,6,0.00218605780908428,0.119358756376002,1535,0.00142414189516891,0.0777581474762228
E01019816,2,0.000654450261780105,0.0357329842931937,1747,0.000374613773199831,0.0204539120167108
E01019818,2,0.000728685936361428,0.039786252125334,1549,0.000470423457947985,0.02568512080396
E01020910,286,0.068266590172885,3.71160885170332,1708,0.0399687296094175,2.17307309818696
E01020911,261,0.0770887604368065,4.20467945597496,1983,0.0388748161557269,2.12036281188853
E01020912,213,0.058055290674145,3.16719437551895,2033,0.0285564636862494,1.55789197025034
E01020913,1454,0.230753340198477,12.5956476376662,2118,0.108948696977562,5.94695355886035
E01020914,406,0.0937137059373184,5.09577238186264,1933,0.0484809653064244,2.63619885248973
E01020915,883,0.144081303059688,7.85109217532276,1705,0.0845051630848609,4.60474614388431
E01020916,282,0.0737049573781233,4.02166617755617,1678,0.0439242892599066,2.39670213203586
E01020917,212,0.0532608187525949,2.84505281694686,1503,0.0354363398220858,1.89291604587283
E01020918,212,0.0497850200924603,2.69726613473339,1625,0.030636935441514,1.65985608291286
E01020919,210,0.0494644879509999,2.65879100231753,1551,0.0318919973894261,1.71424307048197
E01020920,181,0.0432637147653821,2.35432534032176,1473,0.0293711573424183,1.59831998664071
E01020921,224,0.0571357242932478,3.05399816417715,1505,0.0379639364074736,2.02923466058282
E01020922,142,0.0348672792113671,1.87225950146823,1492,0.0233694900880476,1.25486561760605
E01020923,185,0.0425830973250275,2.25155124584421,1453,0.0293070181177065,1.5495879186815
E01020924,260,0.051911217156046,2.75299310274972,1414,0.0367123176492546,1.94695410378339
E01020925,257,0.0567770958685749,3.07903347210925,1520,0.0373533525451151,2.02567991586135
E01020926,370,0.071195631156665,3.81117109776225,1613,0.0441386429985524,2.36278431355378
E01020927,231,0.0479955746736537,2.58994656041314,1500,0.0319970497824358,1.72663104027543
E01020928,358,0.0697574531059979,3.7869007353913,1570,0.0444314987936293,2.41203868496261
E01020929,470,0.0848468353777576,4.61951473517873,1600,0.0530292721110985,2.88719670948671
E01020930,275,0.0607749236374582,3.27631890597534,1483,0.040981067860727,2.20925077948438
E01020931,413,0.134235117473821,7.32923741407061,1837,0.0730730089677848,3.98978628964105
E01020932,315,0.103131554304673,5.62310937916706,1372,0.0751687713590913,4.0984762238827
E01020933,273,0.0898002501457353,4.90660027995057,1038,0.0865127650729627,4.72697522153234
E01020934,361,0.117404343848787,6.41027717414379,1246,0.0942249950632323,5.14468473045248
E01020935,316,0.101410071668103,5.52911642721032,1842,0.0550543277242687,3.00169187144968
E01020936,225,0.0692628337394127,3.7905063347441,1718,0.0403159684164219,2.20634827400704
E01020937,247,0.0806161419088011,4.40263806800556,1628,0.0495185146859957,2.70432313759556
E01020938,198,0.0563720459980687,3.07266472091581,1572,0.0358600801514432,1.9546213237378
E01020939,274,0.0838048106008906,4.54949770591495,1574,0.0532432087680372,2.89040514988244
E01020940,253,0.0745031540577383,4.0478729690226,1506,0.0494708858285115,2.68783065672151
E01020941,271,0.0748616292322324,4.07794369470744,1685,0.0444282666066661,2.42014462593914
E01020942,235,0.0708612426059284,3.84540338867938,1567,0.0452209589061445,2.45399067560905
E01020943,272,0.083594986762627,4.54942143220729,1594,0.0524435299640069,2.85409123726932
E01020944,346,0.107957907087287,5.88400374580841,1537,0.0702393670053917,3.82823926207443
E01020945,349,0.088203671081838,4.61120980849769,1846,0.0477809702501831,2.49794680850363
E01020946,578,0.113064673188142,5.39123155984105,1727,0.0654688321876907,3.12173222920732
E01020947,262,0.0695955491544191,3.72993773772242,1498,0.046458978073711,2.48994508526196
E01020948,276,0.0768145612106851,4.13896064102669,1440,0.053343445285198,2.8742782229352
E01020949,233,0.0464268882555111,2.24621361692049,1577,0.0294400052349468,1.42435866640487
E01020950,305,0.058987405758552,2.86640549035234,1624,0.0363222941863005,1.7650280113007
E01020951,911,0.154072103752013,8.39396539783432,1521,0.101296583663388,5.518714922968
E01020952,1051,0.174439728306632,9.53755352681178,1785,0.0977253379869089,5.34316724191136
E01020953,827,0.141654321164978,7.71070547800349,1529,0.0926450759744787,5.04297284369097
E01020954,834,0.151452130530333,8.24304137406251,1761,0.0860034812778722,4.68088664058064
E01020955,607,0.10973028807867,5.98602473851662,1496,0.073349123047239,4.00135343483731
E01020956,587,0.101756619619873,5.53220637039315,1578,0.0644845498224794,3.50583420177006
E01020957,592,0.102308762679559,5.59395381299482,1494,0.0684797608296912,3.7442796606391
E01020958,954,0.17088104398041,9.32935935253009,NA,NA,NA
E01020959,843,0.137030120582013,7.47134660262042,1453,0.0943084105863817,5.14201417936712
E01020960,906,0.142567170141545,7.76054703212405,2449,0.0582144426874418,3.1688636309204
E01020961,900,0.149755608377499,8.16353374096461,1411,0.106134378722537,5.78563695319958
E01020962,1055,0.172480697433089,9.40694809868919,2008,0.085896761669865,4.68473510890896
E01020963,337,0.101196236461476,5.47807359558796,1695,0.059702794372552,3.23190182630558
E01020964,324,0.100690702712175,5.47934090105921,1644,0.0612473860779656,3.33293242156886
E01020965,299,0.0865818340492174,4.73560728902108,1843,0.0469787488058694,2.56951019480254
E01020966,339,0.0974158718096288,5.31628210551636,1721,0.0566042253397029,3.08906572081137
E01020967,462,0.146797588043186,8.01340593857264,1812,0.0810141214366368,4.42240945837342
E01020968,575,0.190814189608537,10.4194514724112,1698,0.112375847825994,6.13630828763909
E01020969,59,0.0344687752449205,1.68998575062527,1516,0.0227366591325333,1.11476632626997
E01020970,129,0.0524545991949695,2.73601486421374,2667,0.0196680161960891,1.02587733941273
E01020971,88,0.0479317589929111,2.38239591265503,2042,0.0234729475969202,1.16669731275956
E01020972,293,0.194602841715717,9.26524873196749,1549,0.125631272895879,5.98143881986281
E01020973,315,0.204232844617515,9.78571329657934,1751,0.116637832448609,5.58864265938283
E01020974,395,0.254656264226671,12.2721523159235,1545,0.164826060988137,7.94314065755564
E01020975,158,0.0979264354420986,4.8294247739859,1816,0.053924248591464,2.6593748755429
E01020976,120,0.0753413030120638,3.70294841983233,1907,0.0395077624604425,1.94176634495665
E01020977,187,0.120735843320644,5.82947312814392,1581,0.0763667573185603,3.68720627966092
E01020978,103,0.0641786197807114,3.22147216723208,1951,0.0328952433524917,1.65119024460896
E01020979,86,0.046301119902464,2.41070208249558,1836,0.0252184748924096,1.31301856345075
E01020980,152,0.0954184321324857,4.71382216858631,1588,0.0600871738869558,2.96840186938684
E01020981,194,0.125606915513312,6.19143835873731,1629,0.0771067621321744,3.8007601956644
E01020982,103,0.0385787574187428,2.05306421680019,1744,0.0221208471437745,1.17721572064231
E01020983,35,0.0159594019612109,0.834048190297899,1656,0.00963732002488579,0.503652288827234
E01020984,60,0.026129917044828,1.36802393855813,1952,0.0133862279942766,0.700831935736746
E01020985,174,0.0491063723503883,2.66520714885225,1787,0.0274797830724053,1.49144216499846
E01020986,207,0.127841832593709,6.1854585794954,1470,0.0869672330569451,4.20779495203769
E01020987,76,0.0429028967801065,2.16115597409906,1792,0.023941348649613,1.20600221768921
E01020988,155,0.0919298883215032,4.49134611354876,1694,0.0542679387966371,2.65132592299218
E01020989,90,0.0383343691405038,1.97038389706623,1756,0.0218305063442505,1.12208650174615
E01020990,77,0.0307040353105928,1.60710360821626,1658,0.0185187185226736,0.969302538128019
E01020991,98,0.0383491018557649,1.99785627245107,1325,0.0289427183817094,1.50781605468005
E01020992,75,0.0305115452508513,1.60192724478068,1845,0.0165374229001904,0.868253249203623
E01020993,64,0.031173344011172,1.61672708178893,1344,0.0231944523892649,1.20292193585486
E01020994,43,0.0176106338993586,0.886870297336551,1533,0.0114876933459612,0.57851943727107
E01020995,60,0.0283962221334356,1.4917641963961,1435,0.0197883081069238,1.03955693128648
E01020996,353,0.106541627782583,5.66249865596586,1788,0.0595870401468585,3.16694555702788
E01020997,633,0.178735766898747,9.63630021466631,1642,0.108852476795826,5.86863594072248
E01020998,406,0.110678379411323,6.0137470514373,1848,0.0598908979498502,3.25419212740113
E01020999,278,0.0875293902009641,4.66709923462,1914,0.0457311338563031,2.43840085403344
E01021000,992,0.674211818077842,31.7557183197023,1484,0.454320632127926,21.3987320213627
E01021001,654,0.443257408669494,20.975030248433,1236,0.358622498923539,16.9700891977613
E01021002,640,0.430076143658836,20.5966831837353,1465,0.29356733355552,14.0591694086931
E01021003,302,0.195473093348255,10.2248090154042,1669,0.117119888165521,6.12630857723437
E01021004,646,0.435993944662768,20.5837787074921,1780,0.24494041834987,11.5639206221866
E01021005,513,0.348856660085277,16.5087829793295,1616,0.215876646092374,10.2158310515653
E01021006,948,0.643039775363963,30.3417388541456,1799,0.357442899034999,16.8658915253728
E01021007,254,0.165249111930042,7.92388118315914,1442,0.114597165000029,5.49506323381355
E01021008,234,0.147880153795351,7.11954310231557,1586,0.0932409544737399,4.48899312882445
E01021009,296,0.189022293860925,9.06188910179588,1944,0.0972336902576776,4.66146558734356
E01021010,89,0.0519610650415167,2.53305930316678,1582,0.0328451738568373,1.60117528645182
E01021011,66,0.0309881165561456,1.60128006891817,1551,0.019979443298611,1.03241783940566
E01021012,89,0.0339574985314554,1.77407551242272,1659,0.0204686549315584,1.06936438361828
E01021013,623,0.418912215392499,19.8271248856038,1825,0.229540939941095,10.8641780195089
E01021014,319,0.213515055359403,10.2551868463022,1877,0.113753359275122,5.4636051392127
E01021015,407,0.275870933389385,13.1051240288023,1603,0.172096652145593,8.17537369232835
E01021016,334,0.100179402799383,5.42179304840947,1640,0.0610850017069409,3.30597137098138
E01021017,339,0.0839618300219933,4.55040278116247,1605,0.0523126666803697,2.83514191972739
E01021018,226,0.0754732300192465,3.98749851339295,1913,0.0394528123467049,2.08442159612805
E01021019,61,0.0267715580627455,1.35505519369958,1597,0.0167636556435476,0.848500434376693
E01021020,113,0.0411779144461679,2.15230943988707,1849,0.022270370170994,1.16403971870583
