lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016395,1585,23.2106343499641,52.0913832010967,1455,15.9523260137211,35.8016379388981
E01016396,1480,21.0161224337669,48.363255508748,1257,16.7192700348186,38.4751436028226
E01016397,1837,25.2883964672887,62.0040455233331,1640,15.4197539434687,37.8073448313007
E01016398,2027,26.0937613018289,73.881271578803,1762,14.8091721349767,41.9303470935318
E01016399,1682,20.7914762052028,53.1900705819084,1448,14.358754285361,36.7334741587765
E01016400,1846,21.4259105203434,58.6835746253647,1593,13.4500379914271,36.8384021502603
E01016401,1652,18.4949183085749,39.7549655130677,1520,12.1677094135361,26.1545825743867
E01016402,1939,19.2062184642486,43.1738166631627,1790,10.7297309856138,24.1194506498116
E01016403,2234,24.7038716360523,56.8523809694979,2065,11.96313396419,27.5314193556891
E01016404,2452,31.6569870610216,81.5864207661313,2081,15.2123916679585,39.2053920067906
E01016405,2517,30.7863850252503,96.0423033396062,2076,14.8296652337429,46.2631518976909
E01016406,1679,17.8701061759097,45.685660052355,1527,11.7027545356318,29.9185723983988
E01016407,1668,23.8814300657842,73.1373324103743,1513,15.7841573468501,48.3392811701086
E01016408,1599,22.6004634619225,66.6358144180214,1553,14.5527775028477,42.9078006555193
E01016409,1986,27.5186640426876,86.2981046705299,1770,15.5472678207275,48.7559913392824
E01016410,1759,26.1910141180035,67.5358623453711,1640,15.9701305597583,41.1804038691287
E01016411,1762,26.1422604830016,74.9746519608629,1559,16.7686083919189,48.0915022199249
E01016412,1718,24.4007093009876,74.0620976649375,1556,15.6816897821257,47.5977491419907
E01016413,2244,17.8549942132974,31.8626019379333,1916,9.318890507984,16.6297504895268
E01016414,1766,20.9846366391399,32.9337294173221,1651,12.710258412562,19.9477464671848
E01016415,1956,31.4169803197679,60.0716006684583,1657,18.9601571030585,36.2532291300291
E01016416,1722,18.3644745578442,32.9216426682521,1640,11.1978503401489,20.0741723586903
E01016417,1811,18.1529083298823,32.1458973729762,1712,10.6033343048378,18.776809213187
E01016418,1679,14.7379255381748,26.5740282284141,1589,9.2749688723567,16.7237433784859
E01016419,1935,31.333498021825,62.59061353202,1763,17.7728292806722,35.5023332569597
E01016420,1549,29.0775299201619,56.6809357787668,1431,20.3197274075206,39.6093192024926
E01016421,1345,24.7063619879545,48.1534760880172,1348,18.3281617121324,35.7221632700425
E01016422,1514,26.3039448414368,51.2667046220574,1440,18.2666283621089,35.6018782097621
E01016423,1655,32.0597421000902,62.3995499926821,1450,22.1101669655795,43.0341724087463
E01016424,1448,26.858464780218,52.5157626057805,1361,19.7343606026584,38.5861591519328
E01016425,1976,32.0028819416949,70.3573049314223,1754,18.2456567512513,40.1124885583935
E01016426,1657,27.3100653939129,59.6923362390508,1451,18.8215474802984,41.1387568842528
E01016427,1859,26.1689663393779,66.312359410115,1626,16.0940752394698,40.7825088623094
E01016428,2079,33.4660152866136,78.2701883152925,1930,17.3399042935822,40.5545017177681
E01016429,1821,27.4899419048255,64.8985776358253,1638,16.7826263155223,39.6206212672926
E01016430,1500,21.9884509331912,62.1120766528441,1404,15.6612898384553,44.239370835359
E01016431,1683,27.5560662784664,49.3978168788242,1598,17.2440965447224,30.9122758941328
E01016432,1541,24.1858644239659,45.9569988173891,1472,16.4306144184551,31.2207872400741
E01016433,1520,23.8042883932427,45.2237577055827,1376,17.2996281927636,32.8661029837084
E01016434,1973,30.2304276043676,60.9963853880916,1757,17.2057072307158,34.7162125145655
E01016435,1620,26.0721386502256,49.4321876547069,1457,17.8943985245199,33.9273765646582
E01016436,1704,26.9909006202981,50.0830176769893,1489,18.1268640834775,33.6353375936799
E01016437,1552,27.0898899812504,48.685588222402,1398,19.3776037061877,34.8251704022904
E01016438,1524,26.089298221154,48.462380028563,1332,19.5865602260916,36.3831681896119
E01016439,1757,30.4102869144156,53.6645149326381,1543,19.7085462828358,34.7793356660001
E01016440,1653,27.7521173206927,50.8959154015012,1486,18.6757182508027,34.2502795434059
E01016441,1698,28.3688155545083,51.9098294888785,1435,19.7692094456504,36.1740972047933
E01016442,3441,65.9612904639446,122.208758322864,3231,20.4151316818151,37.8238187319293
E01016443,1729,33.1959755669829,61.0202334444842,1498,22.1601973077323,40.7344682539948
E01016444,2033,63.9313390531073,107.072222982895,1646,38.8404246981211,65.0499532095352
E01016445,2103,69.1724695700736,108.091573912646,1820,38.0068514121284,59.3909746772782
E01016446,1841,59.6841100297433,92.1214244034017,1542,38.7056485277194,59.7415203653707
E01016447,2259,76.8499823084504,111.170383138324,1964,39.129318894323,56.6040647343811
E01016448,3068,103.411694354726,140.711941336292,2460,42.0372741279373,57.1999761529642
E01016449,2620,79.1808822186274,135.137313240741,2214,35.7637227726411,61.0376301900365
E01016450,1765,66.8369457392541,99.8646241537501,1588,42.0887567627544,62.8870429179787
E01016451,1605,87.7639328854282,106.210107757426,1469,59.7439978798014,72.3009583100248
E01016452,2004,92.9657751810159,123.538166554026,1786,52.0525057004568,69.1703060212912
E01016453,1724,72.3505884982113,109.863711018649,1591,45.4749142037783,69.0532438835
E01016454,1648,88.3831486853078,109.953776377417,1569,56.3308787031917,70.0788887045359
E01016455,1517,73.1911053752712,97.2461893061725,1403,52.1675733252111,69.3130358561457
E01016456,2469,72.6764215909519,127.238948666496,2116,34.3461349673686,60.1318282922949
E01016457,2191,64.0145603902391,112.740726478112,1909,33.5330332059922,59.0574785113211
E01016458,2038,64.8253382361213,100.959686696542,1751,37.0218950520396,57.6583019397728
E01016459,2861,89.5613015661137,137.295829909804,2405,37.2396264308165,57.0876631641596
E01016460,2257,65.3660742899436,119.019363799998,1845,35.428766552815,64.5091402710017
E01016461,2944,86.0073967969326,141.986201741219,2670,32.2125081636452,53.1783527120669
E01016462,2818,78.1735328957079,128.769501728382,2540,30.7769814550031,50.6966542237723
E01016463,2244,69.6598638646724,114.816169501105,1965,35.4503123993244,58.4306206112494
E01016464,2342,71.8796503741497,117.278210385124,1902,37.791614287145,61.6604681309798
E01016465,3063,91.3339854675847,148.567320103952,2907,31.4186396517319,51.1067492617654
E01016467,1590,50.6315776128577,89.7141465648089,1535,32.9847411158682,58.4456980878234
E01016468,1835,55.905909253756,103.344897438198,1768,31.6209893969208,58.4529962885733
E01016469,1884,58.862626665328,106.066998683288,1811,32.5028308477791,58.5681936406889
E01016470,1749,51.2663157535544,94.3976989509004,1637,31.3172362575164,57.66505739212
E01016471,1441,43.4255013826787,82.1375881121752,1371,31.6743263185111,59.9107134297412
E01016472,1874,58.5317326416068,107.286749383914,1674,34.9651927369216,64.0900533954089
E01016473,2257,63.1587292284033,120.390146517122,2376,26.581956745961,50.6692535846474
E01016474,2204,59.5530880807697,110.801147515066,2010,29.6284020302337,55.1249490124708
E01016475,2363,72.0266577484031,118.999354972156,2122,33.9428170350627,56.0788666221281
E01016476,1842,53.9788760462408,102.759036561345,1795,30.0717972402456,57.2473741288832
E01016477,2675,71.8774335661761,137.42129364544,2841,25.3000470137896,48.3707474992748
E01016478,1981,56.1010976674794,101.605027920424,1839,30.5063065076016,55.2501511258421
E01016479,1743,55.4978727825414,97.0559797671342,1621,34.2368123272927,59.8741392764554
E01016480,1522,48.8619997025089,85.0291219631329,1434,34.0739188999365,59.2950641304971
E01016481,1300,43.1865003128559,73.465636359189,1562,27.6482076266683,47.0330578483925
E01016482,1526,50.4871026801333,86.7042869752274,1815,27.816585498696,47.7709570111446
E01016483,2209,65.4715869109684,110.988915515504,1950,33.5751727748556,56.9173925720533
E01016484,1844,50.9782808347765,92.9104374877015,1661,30.6913189854163,55.9364464104163
E01016485,1986,54.7052028689674,100.146747859072,1741,31.4217133078503,57.5225432849354
E01016486,1893,56.3899559644899,97.699617400089,1693,33.3077117333076,57.7079842882983
E01016487,2160,68.8965301309526,106.398097087474,1806,38.148687780151,58.9136750207498
E01016488,2076,55.3530117953829,103.617481955417,1874,29.5373595492972,55.2921461875224
E01016490,2111,68.5407875790542,119.651418950501,1997,34.3218766044337,59.9155828495248
E01016491,1698,55.7003983449568,95.1867344313369,1721,32.365135586843,55.3089682924677
E01016492,1830,59.3695971870584,102.887319052711,1799,33.0014436837456,57.1913946930023
E01016493,1291,36.4625734204467,72.9934418763369,1207,30.2092571834687,60.4750968320936
E01016494,1974,63.301488073424,116.787423022166,1957,32.3461870584691,59.6767618917555
E01016495,1422,43.7978234091593,81.9350632007438,1501,29.1790962086338,54.5869841443996
E01016496,1394,45.6708824276628,86.3960912873701,1304,35.0236828432997,66.2546712326457
E01016497,1512,51.4870169199451,95.011446389372,1382,37.255439160597,68.7492376189377
E01016498,1775,68.8957545370927,107.549015315396,1641,41.9840064211412,65.5387052500888
E01016499,1435,49.5054456642276,77.8935026752284,1300,38.0811120494059,59.9180789809449
E01016500,1915,59.2505212395331,102.838879684899,1848,32.0619703677127,55.6487444182356
E01016501,1709,54.4839931560883,91.4506253117215,1562,34.8809175135008,58.5471352827922
E01016502,1623,53.1466638613428,89.8458800990776,1603,33.1545002254166,56.0485839669854
E01016503,1598,52.3698921308503,88.7169274577818,1536,34.0949818560223,57.7584163136601
E01016504,1522,46.7609750605695,80.3891268751443,1449,32.2712043206139,55.4790385611762
E01016505,1860,59.8441034180046,99.9048935291801,1761,33.9830229517346,56.7319100108916
E01016506,1666,54.6696576270786,93.7414946062822,1862,29.3607183818897,50.3445191226005
E01016507,1802,56.5898621073912,95.7793375186961,1656,34.1726220455261,57.8377642021112
E01016508,1747,55.9561805178707,95.2705735369534,1740,32.1587244355579,54.7532031821571
E01016509,1695,55.3957199330366,93.7174242542925,1583,34.9941376709012,59.2024158270957
E01016510,1659,50.4760163223837,87.200754793837,1639,30.7968372924855,53.2036331872099
E01016511,1980,53.6311678361428,96.6392809789785,1893,28.3313089467209,51.0508615842464
E01016512,2221,53.787619142851,91.1941473213388,2025,26.5617872310375,45.0341468253525
E01016513,2030,59.8730324047255,103.608310052193,1909,31.3635580957179,54.2736040084823
E01016514,1746,40.6770817604134,70.5770888397072,1768,23.0073991857542,39.919167895762
E01016515,2129,61.6587978755529,110.278472291699,2013,30.6303019749394,54.7831456988071
E01016516,2094,61.3061560685673,110.680614764548,1746,35.1123459728335,63.3909592007723
E01016517,1879,55.6268166668375,99.5029883166349,1530,36.3573965142729,65.0346328866895
E01016518,1901,54.1634836336471,97.8772441823708,1733,31.2541740528835,56.4785021248533
E01016519,2671,78.3250134287079,143.450589907091,2562,30.5718241329851,55.9916432111986
E01016520,1897,55.6564396797039,97.681839235007,1710,32.5476255436865,57.1238825935713
E01016521,2143,62.1786925566478,112.431710751701,1951,31.8701653288815,57.6277348804206
E01016522,2191,42.3296056527246,120.916796643922,1916,22.092696060921,63.1089752838843
E01016523,1669,33.4039051405791,97.4230348461804,1527,21.8755108975633,63.8002847715655
E01016524,2099,40.6860503373365,116.332032851758,2111,19.2733540205289,55.1075475375453
E01016525,1772,56.5718407408571,98.0152639752515,1601,35.3353158906041,61.221276686603
E01016526,1857,64.1805904867449,105.614935233872,1890,33.9579843845211,55.88091811316
E01016527,1623,57.7170030668103,94.0590140715494,1602,36.0280918020039,58.7134919298061
E01016528,1711,50.9196010412654,90.5935569499233,1605,31.725608125399,56.4445837694226
E01016529,1883,53.1075483375498,100.232014152556,1651,32.166897842247,60.7098813764724
E01016530,1557,42.3275873188778,91.3241993680853,1535,27.5749754520376,59.4945924222054
E01016531,1546,36.140719259089,75.7024639085271,1421,25.4332999712097,53.2740773459023
E01016532,2084,56.000585714537,123.870526427562,2076,26.97523396654,59.6678836356272
E01016533,2048,54.3367922800184,120.782745250615,1917,28.3447012415328,63.0061268912964
E01016534,1658,51.9030571458703,88.043741180564,1519,34.1692278774657,57.9616465968163
E01016535,1329,41.6356940333286,71.7446996731357,1305,31.9047463856924,54.9767813587247
E01016536,1992,61.7789921011814,111.037566756037,1940,31.8448412892688,57.2358591525962
E01016537,1706,52.9785063368471,93.0936914564807,1595,33.2153644745123,58.3659507564143
E01016538,1644,53.019376745915,90.5015708340181,1643,32.2698580315977,55.0831228448071
E01016539,1677,41.7676116796202,88.4934345897635,1613,25.8943655794298,54.8626376873921
E01016540,1704,35.3056783513962,86.7072299232122,1733,20.3725783908807,50.0330236140867
E01016541,1507,31.1597087054732,75.655409057392,1389,22.4331956122917,54.4675371183528
E01016542,1271,24.3652603850319,63.003712296315,1198,20.3382807888413,52.5907448216319
E01016543,1903,36.5616742770911,95.0181547766642,1720,21.2567873704018,55.2431132422466
E01016544,1904,28.2333025047772,107.319588950253,1842,15.3275257897813,58.2625347178357
E01016545,2271,31.8739335313715,105.142661665904,2135,14.9292428718368,49.2471483212667
E01016546,1841,27.0271874288549,94.1208306099146,1647,16.4099498657285,57.1468309714114
E01016547,1937,26.1976393646001,84.4819836979955,1698,15.4285273054182,49.7538184322706
E01016548,2100,32.7493960922889,95.5409334549201,1951,16.7859539171137,48.9702375473706
E01016549,2180,33.9846248940734,98.6036106023816,2145,15.843647969265,45.9690492318795
E01016550,1446,21.3736395392772,66.9983311077372,1612,13.2590816000479,41.5622401412762
E01016551,1646,31.8618499269049,80.620028923687,1595,19.9760814588745,50.5454726794276
E01016552,1846,31.9427714468336,85.613653860495,1723,18.5390432076805,49.6887137901886
E01016553,1496,28.9904091825135,74.1002975186072,1423,20.3727401142049,52.0732941100543
E01016554,1676,34.6746097465634,83.0802099487402,1713,20.2420372134054,48.4998306764391
E01016555,1805,39.1690900816361,92.1797660333877,1477,26.5193568596047,62.4101327240269
E01016556,1954,38.054128604678,96.2406414147493,1796,21.1882675972595,53.586103237611
E01016557,2030,40.3668554266105,101.629476389561,1900,21.2457133824266,53.4891980997689
E01016558,1431,33.6828532690425,74.7605735945324,1736,19.4025652471443,43.0648465406293
E01016559,1588,49.6723974746398,81.781890517933,1478,33.6078467352096,55.3328081988721
E01016560,1557,47.7153850277019,81.6717342734918,1521,31.3710618196594,53.6960777603497
E01016561,1908,59.1690479531442,99.0469939729261,1760,33.6187772461046,56.2767011209807
E01016562,1482,46.4205732744783,77.3051704262268,1433,32.3939799542766,53.9463855032985
E01016563,1440,47.1523720393076,74.825418118846,1386,34.0204704468309,53.9865931593406
E01016564,1780,37.7067848179049,100.499117393291,1678,22.4712662800387,59.8922034524975
E01016565,1702,36.7208425538743,96.1749906215872,1503,24.431698305971,63.9886830482949
E01016566,1986,41.3722321631791,112.315510177829,1782,23.2167408323115,63.0277834892417
E01016567,3513,100.837563446941,190.960716960299,2825,35.6947127245808,67.5967139682474
E01016568,1326,38.0198703427161,72.3222825812526,1245,30.538048468045,58.0901868122511
E01016569,1090,31.151644592422,59.0802288204468,1056,29.4996634397936,55.9471863829989
E01016570,1644,49.5528946981543,85.3765975350404,1606,30.8548534857748,53.1610196357662
E01016571,1709,52.2883399882885,89.3807567084203,1583,33.0311686596895,56.4628911613521
E01016572,1365,40.6192863047034,73.1162689386622,1290,31.4878188408554,56.679278247025
E01016573,1593,46.4147924930662,85.3343058103449,1400,33.153423209333,60.9530755788178
E01016574,1649,47.3698407203915,87.908031466841,1536,30.8397400523382,57.2317913195579
E01016575,1803,37.3232006421594,102.697826961765,1652,22.5927364661982,62.1657548194701
E01016576,1800,39.2778469679177,103.04797415823,1696,23.1591078820269,60.7594187253716
E01016577,1935,40.6995264267163,109.872121848993,1756,23.1774068489273,62.5695454720917
E01016578,1494,46.1655757617694,77.8497368117052,1514,30.4924542680115,51.4199054238475
E01016579,1882,48.091805483342,92.4248635408384,1667,28.8493134273197,55.4438293586313
E01016580,1599,56.3974482780132,85.2656545381956,1576,35.7851829175211,54.1025726765201
E01016581,1633,45.1831678013161,106.08886623888,1432,31.552491481366,74.0844037981007
E01016582,1761,47.8726231510309,92.0643128798972,1601,29.9017009063279,57.5042553903168
E01016583,1900,49.8561820700968,107.70081046759,1718,29.0198964319539,62.6896452081435
E01016584,1884,51.928252854761,102.185566862914,1808,28.7213787913501,56.518565742762
E01016585,1748,44.9499061525935,99.6080883546767,1650,27.2423673652082,60.3685383967737
E01016586,1456,38.5125250363074,82.7687719819097,1320,29.1761553305359,62.7036151378104
E01016587,1737,39.4944952224767,100.606814082257,1603,24.637863519948,62.7615808373404
E01016588,1928,43.0437330687898,112.140030626371,1806,23.8337392407474,62.0930402139375
E01016589,1753,39.7060725543576,102.101692304421,1603,24.7698518742094,63.6941311942738
E01016591,1954,51.773271211405,109.263206845703,1786,28.9883937353892,61.1776074164068
E01016592,1882,55.2604001958011,99.7880827136608,1899,29.0997368066356,52.5477002178309
E01016593,1912,56.5869709263633,98.833496134489,1854,30.5215592914581,53.308250342227
E01016594,1583,48.5804559288379,82.0574398410225,1480,32.82463238435,55.444216108799
E01016595,1849,30.6587840895019,88.3815432380081,1722,17.8041719451231,51.3249380011661
E01016596,2061,30.831971844001,103.93979871807,1891,16.3045858508731,54.9655202105077
E01016597,1964,32.7446546288155,90.1086677020205,1757,18.6366844785518,51.2855251576667
E01016598,1472,48.9111687145218,82.0689306143529,1398,34.9865298387137,58.704528336447
E01016599,1763,57.0088138175559,96.049436425107,1671,34.1165851690939,57.4802133004829
E01016600,1184,37.3582049187047,64.9624987082839,1153,32.4008715686944,56.3421497903589
E01016601,1688,56.0521233605462,94.1487899655736,1618,34.6428450930446,58.1883745151876
E01016602,1639,53.6901600837628,90.7799682621118,1584,33.8953030831836,57.3105860240605
E01016603,1881,27.760451717279,82.0177952321612,1746,15.8994568827485,46.9746822635517
E01016604,2235,34.3651029838005,98.5723849099766,2058,16.6983007695824,47.8971743974619
E01016605,1712,26.0431603742016,74.9752481597863,1576,16.5248479531736,47.5731270049406
E01016606,1710,29.3173365102739,75.3937587393916,1592,18.4154123808253,47.3578886553967
E01016607,1924,32.0318517660401,88.9177286871829,1730,18.5155212520463,51.3975310330537
E01016608,1911,33.9331451475283,89.851386447402,1826,18.5833215484821,49.2066738485224
E01016609,1907,40.480166967191,120.293126633707,1804,22.4391169441192,66.6813340541611
E01016610,2976,52.7573083092909,99.5531885678948,2832,18.628993047066,35.1529620649346
E01016611,1041,18.0894697233314,33.8999082392263,1509,11.9877201612534,22.4651479385197
E01016612,2387,29.6990207551998,69.2841288009704,2269,13.0890351499338,30.5350942269592
E01016613,1738,20.5287788939579,53.0224287959246,1562,13.1426241318552,33.9452168987993
E01016614,1403,17.3650586345881,43.9853185573886,1336,12.9977983791827,32.9231426327759
E01016615,1676,21.2169028868992,51.6886487768109,1567,13.5398231569235,32.9857362966247
E01016616,1609,20.0567806746306,49.9261003963554,1504,13.3356254485576,33.1955454763001
E01016617,1364,16.9783789702743,42.0651933656902,1326,12.804207368231,31.7233735789519
E01016618,1279,15.0309873307221,37.3201811509062,1272,11.8168139392469,29.3397650557439
E01016619,1715,37.2621142475874,117.317025368488,1635,22.7902839434785,71.7535323354666
E01016620,1615,35.6485366465834,117.685220554528,1507,23.6552996991264,78.0923825842918
E01016621,1655,19.8940350066458,50.363937979213,1526,13.0367201878413,33.003891205251
E01016622,1404,17.2566741559857,43.7599330922702,1242,13.8942626054635,35.2334404929712
E01016623,1644,20.1682114359284,50.2762422165338,1511,13.3475919496548,33.2734892233844
E01016624,1534,18.6711456826727,47.1389829591749,1448,12.8944376261552,32.5545462425241
E01016625,1740,16.3301670626131,47.8861427396262,1741,9.37976281597535,27.5049642387285
E01016626,1965,22.2636146669456,60.2359363353973,1845,12.0669998194827,32.6482039758251
E01016627,1970,17.0186418666861,51.7865479457218,1907,8.92430092642165,27.1560293370329
E01016628,1666,16.1538743963252,46.867941105765,1599,10.1024855511727,29.3107824301219
E01016629,1506,11.5862260617184,37.5111965765146,1397,8.2936478609294,26.8512502337256
E01016630,1642,10.9144786585813,38.0337954746996,1564,6.97856691725146,24.3182835515982
E01016631,1460,9.99848387409195,34.1580294721616,1361,7.34642459521819,25.0977439178263
E01016632,1607,12.7353527022964,40.168709246809,1539,8.27508297745058,26.1005258263866
E01016633,1428,18.9240387562111,42.6206434886174,1346,14.0594641576605,31.6646682679179
E01016634,1926,22.0106341688875,57.2532064045295,1852,11.8847916678658,30.9142583177805
E01016635,1492,9.82699905699746,34.3870058909894,1386,7.09018690981058,24.8102495605984
E01016636,1556,24.5073173790098,46.4682501180572,1536,15.9552847519595,30.2527670039435
E01016637,1209,19.3031365411283,38.265746784302,1096,17.6123508586937,34.9140025404216
E01016638,1429,22.5063768866554,42.2976563861921,1379,16.320795421795,30.6727022379928
E01016639,1715,26.8329641917752,50.7259980947668,1653,16.2328881982911,30.6872341771124
E01016640,1715,27.5416839046206,55.0427988890004,1567,17.5760586500451,35.1262277530315
E01016641,1631,26.3102991947541,49.2863896110171,1473,17.8617102476267,33.4598707474658
E01016642,1254,20.1728441666609,37.2826661910076,1168,17.2712706906343,31.9200909169586
E01016643,1475,23.7177468913879,43.9084921712963,1421,16.6908845118845,30.899712998801
E01016644,1585,12.2664036623395,41.9546900607833,1518,8.08063482367556,27.6381357449165
E01016645,1595,12.3952463525464,42.2414588886748,1583,7.83022511215821,26.6844339157769
E01016646,1720,13.6237863484517,45.6924458685868,1616,8.43056085919041,28.2750283840265
E01016647,2019,15.7277044439948,53.870804004775,1955,8.04486160818151,27.5553984679156
E01016648,1554,12.0283614350505,40.5262380038833,1540,7.81062430847436,26.3157389635606
E01016649,1555,12.0412361904679,41.062345146485,1446,8.32727260751584,28.3971958136134
E01016651,1577,13.6990154627244,39.32995870832,1454,9.42160623296035,27.049490170784
E01016652,1348,11.2471483871277,35.568088818399,1273,8.8351519144758,27.9403682783967
E01016653,1335,10.877288559441,35.3739373590518,1223,8.89393995048327,28.9239062625117
E01016654,1531,11.9136438092408,40.4809512924728,1399,8.51582831253811,28.9356335185653
E01016655,1361,10.5789306363308,35.8382053508463,1297,8.15646155461126,27.6316155365044
E01016656,1498,28.363964638178,92.9631700933504,1400,20.2599747415557,66.4022643523932
E01016657,1596,37.8764855119095,128.263492577869,1499,25.267835564983,85.5660390779644
E01016658,1302,15.5741131447338,39.6500248477516,1325,11.7540476564029,29.9245470549068
E01016659,1496,17.9015569139254,45.2901860748063,1423,12.5801524342413,31.8272565529208
E01016660,1686,20.2862711646966,51.670582993967,1612,12.5845354619706,32.0537115347189
E01016661,1509,18.2130552114508,45.7777522869418,1378,13.2170211984403,33.2204298163584
E01016662,1783,22.4398984822585,55.6638259244395,1845,12.1625466028502,30.1700953519997
E01016663,1592,19.1162091876363,48.2814483427873,1524,12.5434443488427,31.6807403824064
E01016664,1382,12.0289242060413,36.3112838661515,1290,9.32474744654366,28.1482820667841
E01016665,1783,13.8657610857324,46.9711847170932,1707,8.12288288560771,27.5168041693575
E01016666,1515,11.7664381170742,40.734599940781,1418,8.29791122501705,28.726798265713
E01016668,1745,16.1579351556216,46.2827231725242,1682,9.60638237551818,27.5164822666612
E01016669,2009,17.9972438315511,54.0328573193546,1929,9.32983091319393,28.0108125035535
E01016670,2163,25.6223036737016,67.0199229486631,2162,11.8512042894087,30.9990392917036
E01016671,1905,22.2273514277772,59.3168999443697,1793,12.3967381080743,33.0824874201727
E01016672,2265,26.8244869675369,70.405106903885,2107,12.7311281288737,33.4148585210655
E01016673,1929,23.8094780827562,59.4335651263911,1830,13.010643761069,32.4773579925634
E01016674,1324,16.0337904553713,40.7059590358727,1292,12.4100545320211,31.5061602444835
E01016675,1125,23.3841940761228,51.9731755946799,1039,22.5064428066629,50.0223056734167
E01016676,1680,52.7374415630899,106.168547385917,1539,34.2673434458024,68.9854109070289
E01016677,1677,51.8300563744028,108.391675854048,1509,34.3472871931099,71.830136417527
E01016678,1508,38.1624077543243,118.084374324264,1365,27.9578078786259,86.5086991386549
E01016679,2437,34.4471621327991,68.3545925248307,2293,15.0227484225029,29.8101144896776
E01016680,1404,16.1389100499336,37.8719474581022,1412,11.4298229815394,26.8214925340667
E01016682,2532,46.2419177134485,83.4175817932233,2314,19.9835426592258,36.0490846124561
E01016683,1973,35.8598357123272,67.3486777299154,1863,19.2484357017323,36.1506590069326
E01016684,1732,21.5757924202433,53.511752931247,1591,13.5611517411963,33.6340370403815
E01016685,1777,29.5394993114692,79.7607002431281,1686,17.5204622250707,47.3076513897557
E01016686,1174,14.5253214542064,35.9138255463668,1151,12.6197406205094,31.2022811002318
E01016687,1307,16.4422753275101,39.9708846803937,1273,12.9161628652868,31.3989667560045
E01016688,1397,16.1421187847429,39.4933732300593,1298,12.4361469836232,30.4263276040518
E01016689,1498,18.6537085771487,46.3383779448285,1442,12.9359976263167,32.134797465207
E01016690,1839,34.0087448249197,63.7373571613013,1776,19.1490680320494,35.8881515547868
E01016691,1316,24.5656257395767,46.0194018311954,1237,19.8590345509916,37.2024267026641
E01016692,1545,37.3777293381578,126.685136525451,1474,25.358025331179,85.9464969643494
E01016693,1390,33.4465192652966,114.537417741118,1353,24.72026553237,84.6544107473153
E01016694,1573,37.6947695959251,127.462478624388,1507,25.0131185108992,84.5802777865882
E01016695,1666,40.9515719014435,134.050855596348,1560,26.2510076291304,85.9300356386848
E01016696,1641,19.22941612933,51.4253139364473,1587,12.1168343600063,32.4041045598282
E01016699,1635,20.3523289568626,50.238684802569,1588,12.8163280584777,31.6364513870082
E01016700,2087,17.6934526097997,56.3220133712015,1939,9.12504002568317,29.0469383038688
E01016701,2027,19.493732957856,59.5658530885897,1854,10.5144190711197,32.1282918492932
E01016702,1947,20.8065870045385,58.5124208569246,1935,10.7527581418803,30.2389771870412
E01016703,1971,19.2031303148817,55.6563447865899,1986,9.66924990678837,28.0243427928449
E01016704,2183,22.1549717570064,63.9762235109039,2073,10.6873959271618,30.8616611244109
E01016705,1824,26.5482695258799,71.0554035810898,1622,16.3676137644142,43.8072771769974
E01016706,1756,26.2330290186864,76.6008136829911,1703,15.4040099933567,44.979925826771
E01016707,1673,26.6799707382626,76.2274404130175,1616,16.5098828825883,47.1704458001346
E01016708,1749,26.8099274171915,74.9309699718034,1598,16.777176105877,46.8904693190259
E01016709,1790,27.7120681208703,80.2876469120101,1576,17.5837995690801,50.9439383959455
E01016710,2006,37.1042795968698,89.300878357116,1798,20.6364180182813,49.6667844032903
E01016711,2686,59.8514094364719,134.167451049283,2606,22.9667726156838,51.4840564272
E01016713,1791,36.9140579965191,85.9381949729791,1712,21.5619497643219,50.197543792628
E01016714,2285,40.096443044667,101.529793155103,1944,20.6257423069275,52.2272598534481
E01016715,1729,36.0823582905932,80.6898014211738,1564,23.0705615668755,51.5919446426942
E01016716,2328,45.5762168271159,110.9023021531,2063,22.0922039879379,53.7577809758118
E01016717,1642,20.7626883359717,40.0169929567448,1471,14.1146759591922,27.2039381079163
E01016718,2190,20.5715837807345,46.7179821588227,1679,12.2522833714916,27.824885145219
E01016719,1501,16.0625349620855,34.1497047680974,1467,10.949239919622,23.2785990239246
E01016720,1694,20.1777041753144,39.7643851883112,1566,12.884868566612,25.3923277064567
E01016721,1991,18.5374936573865,42.1484828582555,1751,10.5868039162687,24.0710924376102
E01016722,1704,17.6453925029346,37.787761281463,1589,11.1047152315511,23.7808441041302
E01016723,1947,17.1654498819219,39.0803323782545,1772,9.68704846609587,22.0543636446131
E01016724,1985,17.0754946766415,39.0835561942042,1817,9.39763053199861,21.5099373661003
E01016725,1880,20.045692331238,40.5516677260007,1698,11.8054725154523,23.8820186843349
E01016726,1862,23.1133636897167,41.5579953462861,1778,12.9996421202006,23.3734507009483
E01016727,1870,20.8654151707471,42.639825537718,1755,11.8891254534171,24.2961968875886
E01016728,2251,23.3117716352562,48.6353106079869,2014,11.5748617851322,24.1486149990005
E01016729,2431,28.5145246135335,52.7555189945346,2175,13.1101262590959,24.2554110319699
E01016731,1649,19.0852182041522,39.2292738496817,1477,12.9216101585323,26.5601041636301
E01016732,1515,18.9112143760174,37.8573665913757,1408,13.4312602102396,26.8873342268293
E01016733,1838,23.1301120220264,42.6126357254406,1937,11.9412039349646,21.999295676531
