lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019973,1508,16.8532855520987,747.259562481063,1543,10.9224144861301,484.29005993588
E01019974,1419,16.3959898690513,732.289851537441,1390,11.7956761647851,526.8272313219
E01019975,1499,17.1415141217838,768.198054726907,1458,11.7568683962852,526.884811198153
E01019976,1533,17.5505571977492,790.272896519427,1539,11.4038708237487,513.497658557132
E01019977,1517,17.3878390436218,777.224390403053,1513,11.4922928246013,513.697548184437
E01019980,1664,17.8524017899697,825.195829366933,1771,10.0804075606831,465.9490849051
E01019981,1504,16.594948142062,754.653877343413,1517,10.9393198036006,497.464652171004
E01019982,1668,18.1320882329409,833.65668467339,1703,10.6471451749506,489.52242200434
E01019983,1464,16.5189863887941,753.487871428854,1492,11.0717066949022,505.018680582342
E01019984,1394,15.6237856403628,712.524125751332,1422,10.987191026978,501.071818390529
E01019985,1495,15.6548736401394,721.018104732669,1462,10.7078479070721,493.172438257639
E01019986,1491,15.0590993785397,597.957443370349,1524,9.88129880481609,392.360527145898
E01019987,1527,17.1676820479752,691.870482765097,1763,9.73776633464276,392.439298221836
E01019988,1546,16.4105858848552,650.348502306085,1509,10.8751397513951,430.979789467253
E01019989,1203,11.6276521086507,452.789347705649,1244,9.34698722560342,363.978575326084
E01019990,1469,16.6062160781256,684.054811352803,1445,11.4921910575264,473.394333116127
E01019991,1524,17.6737857443207,701.233647820666,1584,11.1576930204045,442.698009987794
E01019992,1616,18.0394201440103,731.131574819436,1622,11.1217140222012,450.759293970059
E01019993,1209,15.942487683132,641.164537033749,1223,13.0355582037056,524.255549496115
E01019994,1420,18.1075905365322,791.696319934601,1700,10.651523845019,465.703717608589
E01019995,1850,25.3660038968733,1012.85053802304,1863,13.6156757363786,543.666418691916
E01019996,1452,17.6559206938002,698.521631684069,1170,15.0905305075215,597.027035627409
E01019997,1341,16.6896417887563,738.224413472515,1650,10.1149344174281,447.408735437888
E01019998,1450,17.3648952782513,758.313868563409,1432,12.1263235183319,529.548790896235
E01019999,1336,15.7777986257534,699.867780127115,1361,11.5927984024639,514.230551158792
E01020000,1353,16.007814737698,685.594912215098,1361,11.7618036279927,503.743506403452
E01020001,1309,15.6152820498516,682.246338769228,1286,12.1425210340992,530.518148343101
E01020002,1774,25.5161626131204,1003.91489957901,1807,14.1207319386389,555.569949960717
E01020003,1764,29.5525913620056,1154.32181346979,1737,17.0135816706998,664.549115411508
E01020004,1544,28.6846702618965,1107.18239333433,1515,18.9337757504267,730.813460946752
E01020005,1902,20.5432647466572,839.154611076946,1848,11.1164852525201,454.087993007005
E01020006,2176,24.784697612186,1053.86910214221,2276,10.8895859456002,463.035633630144
E01020007,1376,16.522592117424,744.388261901601,1722,9.59500122963066,432.281220616493
E01020008,1519,19.3128547310484,850.281326928504,1966,9.82342560073672,432.493045233217
E01020009,1558,18.3450941690519,781.509596830451,1550,11.8355446251948,504.199739890614
E01020010,2033,15.0174491164439,610.097001306824,1922,7.81344907203115,317.428200471813
E01020011,1317,25.247863041847,1069.17283702213,1285,19.6481424450171,832.04111830516
E01020012,1541,33.0003798869125,1389.35346208501,1582,20.8599114329409,878.22595580595
E01020013,1274,9.07341374797308,363.459377065427,1368,6.63261238886921,265.686679141394
E01020014,1739,11.9756395916612,476.089602662311,1588,7.54133475545415,299.804535681556
E01020015,2106,13.4124982454371,533.800330146588,1925,6.96753155607125,277.298872803422
E01020016,2083,34.4519943259685,1146.40346840137,2232,15.435481328839,513.621625627855
E01020017,2448,30.4281241202762,1249.50960226869,2568,11.8489579907618,486.56915976195
E01020018,1859,24.1107798015411,925.436827039217,2098,11.4922687328604,441.104302687901
E01020019,1254,15.1066844041614,676.937800081453,2094,7.21427144420314,323.274976161152
E01020020,1587,19.137090810627,844.925074982672,1675,11.4251288421654,504.43288058667
E01020021,1335,18.4245430135774,734.298126984836,1755,10.4983151074515,418.403491159451
E01020022,1567,21.5756510145859,852.837384634628,2033,10.6127156982715,419.496991950137
E01020023,2236,30.9985070419714,1208.08002663036,2286,13.560151811886,528.468953031652
E01020024,1517,22.4184939498046,868.622243963127,1608,13.9418494712715,540.187962663636
E01020025,1450,21.8672388948078,830.057765038575,1474,14.835304541932,563.132812102154
E01020026,1710,21.5910408894019,769.251173661121,1769,12.2052237927654,434.850861312109
E01020027,1520,17.1693423505253,639.9343532496,1616,10.6245930386914,395.998980971287
E01020029,1525,17.812730738733,792.520418480678,1656,10.7564799146938,478.575131932777
E01020030,2066,24.3192778211959,1080.00447471537,2086,11.6583306908897,517.739441378413
E01020031,1698,19.9674872971546,898.162810843138,1799,11.0992147288241,499.256704192962
E01020032,1539,18.9961698582211,812.348874086435,1445,13.1461383101876,562.17915161691
E01020033,2296,52.2027553037856,2222.43464221965,2183,23.9133098047575,1018.06442611986
E01020035,2130,39.2006534818607,1625.17296525061,2377,16.4916506023815,683.707600021294
E01020036,1567,16.2224656006214,645.879986168687,1510,10.7433547023983,427.735090177939
E01020037,1450,15.1760687875013,617.189215855825,1412,10.7479240704684,437.102844090527
E01020038,1615,22.0509810854338,768.517573735255,1685,13.0866356590112,456.093515569884
E01020039,1922,22.0156539880149,838.140634107491,1988,11.0742726297861,421.599916553064
E01020040,1382,14.9916702281508,576.457629228395,1365,10.9829085920519,422.313281486004
E01020041,2299,30.5077812329902,1956.49592429957,2288,13.3338204689642,855.111855026036
E01020042,1663,21.6720572084602,1362.46415464132,1633,13.2713148857687,834.331999167987
E01020043,2082,29.3604410589523,1484.58007092898,2073,14.163261485264,716.150540727921
E01020044,1692,36.5738299691247,1513.98904729639,1658,22.0590048064684,913.141765558741
E01020045,1765,31.8580630675168,1286.65836805328,1611,19.7753339959756,798.670619524072
E01020046,1646,26.2321214396691,1488.52151515856,1571,16.697722113093,947.499373111747
E01020047,2193,18.603779598949,1427.24871426418,2161,8.6088753350065,660.457526267553
E01020048,2122,18.9995971789911,1534.38533725521,2095,9.06902013316998,732.403502269788
E01020049,1262,12.5084982192573,831.343737110941,1288,9.71156694041715,645.453212042656
E01020050,2124,25.7029410443384,1378.38349944851,2167,11.8610710864506,636.079141416017
E01020051,1793,15.7612947001111,1207.44095843333,1713,9.20098931705262,704.869210994354
E01020052,1827,15.88291917474,1256.95134303889,1839,8.63671515755301,683.497195779712
E01020053,1612,13.9547675135881,1115.03878521202,1513,9.2232435648302,736.972098619974
E01020054,2443,28.7722880561336,1623.49855211351,2336,12.3169041336189,694.990818541744
E01020055,1951,21.3156513930301,1220.81556708094,1852,11.5095309897571,659.187671210009
E01020056,2318,27.289363393223,1511.19311740618,2175,12.5468337440106,694.8014332902
E01020057,2066,23.1901834339378,1320.68603663204,2084,11.127727175594,633.726505101745
E01020058,1911,21.9593296491984,1241.47639334873,1902,11.5453888797047,652.721552759587
E01020059,2087,25.4825169367281,1416.2243122053,2114,12.0541707363899,669.926353928714
E01020060,1753,22.6505738373651,1420.95225695946,1687,13.4265405082188,842.295350894758
E01020061,2098,24.1740070254629,1382.37111744902,2125,11.3760033061002,650.527584681891
E01020062,1565,18.815114682324,1068.22650799924,1542,12.2017604943736,692.753896238157
E01020063,2538,32.4493228706615,1789.15896481426,2507,12.9434873835905,713.665323021245
E01020064,1948,23.8091903092998,1346.39412269269,1879,12.6712029320382,716.548229213781
E01020065,2058,18.1539347866802,1463.74420215845,2063,8.79977449669424,709.522153251793
E01020066,2962,25.2457908420502,1918.17695661134,3070,8.22338463910429,624.813340915746
E01020067,2111,17.6212764067597,1368.92218670385,2042,8.62942037549448,670.383049316284
E01020068,1531,21.7767581221015,1199.44607254691,1534,14.1960613573021,781.907478844139
E01020069,1579,19.7805256492766,1122.36160503079,1561,12.6717012487358,719.001668821776
E01020070,1908,25.3765937095785,1032.72578694118,1875,13.5341833117752,550.78708636863
E01020071,1914,53.2224360930243,1637.57799525518,1895,28.0857182548941,864.157253432815
E01020072,1645,21.8763285718568,1142.33133907988,1692,12.9292722055891,675.136725224518
E01020073,1703,23.5198601879529,1258.83486437976,1662,14.1515404259645,757.421699386135
E01020074,2167,26.3127006626163,1633.85639654327,2156,12.2044066153137,757.818365743632
E01020075,1938,22.7143179386314,1446.10991018071,1952,11.6364333702005,740.834994969627
E01020076,1803,24.7664274654923,1329.38176940503,1764,14.0399248670591,753.617783109425
E01020077,1650,21.0531014573861,950.545676723122,1621,12.9877245264566,586.394618583049
E01020078,1416,11.889147874013,933.575260555249,1405,8.46202695659287,664.466377619394
E01020079,1357,11.574402916179,911.945607022103,1316,8.79513899405701,692.96778649096
E01020080,1240,10.6300656806814,815.448019693225,1201,8.8510122237147,678.974204573876
E01020081,1341,11.5358819847564,864.365239811209,1305,8.83975631015819,662.34884276721
E01020082,1266,14.9530702732211,716.932464253873,1202,12.4401582971889,596.449637482424
E01020083,2432,29.0042406246829,1609.11960107023,2381,12.1815374316182,675.816716115175
E01020084,1529,14.1134026389387,860.599157478153,1500,9.40893509262578,573.732771652102
E01020085,1605,14.3689786565128,874.876727041905,1578,9.10581663910825,554.421246541131
E01020086,1554,15.4327377945198,933.764019642394,1474,10.4699713667027,633.489836935138
E01020087,2076,40.4496506405562,2318.51694964754,2048,19.7508059768341,1132.08835432009
E01020088,2064,15.9921858751798,991.68968660768,2059,7.76696739931023,481.636564646761
E01020089,2397,14.1611075269675,1171.56598226627,2374,5.96508320428287,493.498728840047
E01020090,1736,10.448485873977,857.94367927272,1748,5.97739466474658,490.814461826499
E01020091,1371,8.23091545449712,678.13581330937,1326,6.20732688876103,511.414640504804
E01020092,1461,8.63473282419302,717.131107700223,1415,6.10228468140849,506.80643653726
E01020093,1493,8.82512449481287,733.679031848098,1411,6.25451771425434,519.970965165201
E01020094,1718,12.9591084803131,811.244498926065,1660,7.8066918556103,488.701505377148
E01020095,1608,12.513582254852,774.852420898534,1531,8.17346979415543,506.108700782844
E01020096,1690,13.0422713639656,812.572521364236,1660,7.85678997829256,489.501518894118
E01020097,2371,33.687707611802,2048.08566250973,2312,14.5708077905718,885.850200047462
E01020098,2187,30.0212356176497,1627.30110878576,2135,14.0614686733722,762.201924489818
E01020099,1497,8.68603877726626,611.125808241745,1364,6.36806361969667,448.039448857584
E01020100,1166,5.91882036863161,386.125916056488,1070,5.53160782115104,360.865342108867
E01020101,1510,8.40838618307229,572.833382579879,1433,5.86768051854312,399.744160907103
E01020102,1638,13.7325198252122,824.558061564183,1635,8.39909469431942,504.3168572258
E01020103,1721,13.5758665064334,829.232163285511,1644,8.25782634211278,504.399126086078
E01020104,1327,10.897589111474,662.247372839246,1359,8.01882936826636,487.304910109821
E01020105,1588,18.207172033169,1100.80655086733,1548,11.7617390395148,711.115342937554
E01020106,1175,13.3824951443206,834.065778185564,1127,11.8744411218461,740.076111965895
E01020107,1682,19.3573211988144,1166.50810446618,1644,11.7745262766511,709.554808069452
E01020108,2325,16.8569204184943,1377.35512201866,2237,7.5355030927556,615.715298175531
E01020109,1478,8.82229574479605,736.734503719456,1391,6.34241246929982,529.643784126137
E01020110,2068,12.8896581317068,1021.16946138889,2757,4.67524778081495,370.391534780155
E01020111,1430,9.33089988531486,710.008865187614,1345,6.93747203369134,527.88763210975
E01020112,1814,11.9231409984539,910.387605816118,1609,7.41028029736102,565.809574776953
E01020113,1555,10.1627762007878,774.216117457419,1518,6.69484598207363,510.023792791449
E01020114,1252,8.13220437420562,617.314695557786,1242,6.54766857826539,497.032766149586
E01020115,1283,8.49526724679143,652.255445004895,1219,6.9690461417485,535.074196066362
E01020116,1786,11.6790182668724,889.981030912976,1646,7.09539384378637,540.693214406425
E01020117,1639,10.8649977806089,832.372286391143,1482,7.33130754427054,561.654714164064
E01020118,1489,9.8564984590071,756.238729285691,1388,7.10122367363624,544.840583058855
E01020119,1474,15.831134384505,1029.29224941297,1426,11.1017772682363,721.803821467719
E01020120,1993,16.8901432103566,998.887927441923,1879,8.98890005873156,531.606134881279
E01020121,2089,18.4209393818234,1092.02136652755,2010,9.16464645861861,543.294212202763
E01020122,1778,14.9934581947287,897.339395563669,1760,8.51901033791403,509.851929297539
E01020123,1500,12.811615939945,788.011846357483,1467,8.73320786635648,537.158722806737
E01020124,1393,11.2332123453923,696.155172523595,1352,8.30858901286415,514.907671984908
E01020125,1338,11.4849139020089,706.615607789417,1321,8.69410590613842,534.909619825448
E01020126,1796,7.96446622975165,467.431264037623,1580,5.04080141123522,295.842572175711
E01020127,1990,14.5975871638795,933.816497218865,1917,7.61480811887298,487.123890046356
E01020128,1565,13.2118371182175,775.046958835168,1480,8.92691697176859,523.68037759133
E01020129,1237,10.3364237199663,608.559301420176,1182,8.74485932315251,514.855584957847
E01020130,1603,12.911080760441,780.573414400869,1535,8.41112753123193,508.516882345843
E01020131,2311,35.8982048472491,2211.28176158144,2217,16.1922439545553,997.420731430511
E01020132,1766,14.0462041474041,879.280776405907,1732,8.10981763706934,507.667884760916
E01020133,1507,11.7170459971364,730.387501518345,1485,7.89026666473833,491.843435365889
E01020134,1199,9.52074586475563,591.062328292535,1181,8.06159683721899,500.47614588699
E01020135,1784,28.6662944843271,1774.57865874434,1650,17.3735118086831,1075.50221742081
E01020136,1786,28.9217161954121,1791.18071831732,1763,16.4048305135633,1015.98452542106
E01020137,1625,26.2732911469512,1625.99484530414,1585,16.5762089255213,1025.86425571239
E01020138,2440,33.3294514385961,1616.16880122903,2426,13.7384383506167,666.186645189212
E01020139,1530,11.7996325455149,730.064197136949,1406,8.39234178201631,519.249073354871
E01020140,1208,9.44522766255464,580.294870350197,1122,8.4182064728651,517.196854144561
E01020141,1905,14.1007462167092,871.728025547045,1807,7.80340133741519,482.417280324873
E01020142,2461,51.8964887347087,3208.26051455059,2524,20.5612078980621,1271.1016301706
E01020143,2444,43.7164818350439,2869.582555872,2307,18.9494936432787,1243.85893189077
E01020144,1542,32.250831059341,1565.08618136621,1497,21.5436413222051,1045.48175107963
E01020145,1898,39.1902603372204,2150.63728107614,2271,17.2568297389786,947.000123767563
E01020146,1180,25.6109548101988,1259.3418275018,1197,21.3959522223883,1052.08172723625
E01020147,2027,47.9028559779791,2938.66565532759,1907,25.1194839947452,1540.98880719853
E01020148,1188,18.6578293372919,1102.56362469646,1138,16.3952806127345,968.860830137491
E01020149,1404,23.568035866857,1353.15599533887,1320,17.8545726264068,1025.11817828702
E01020150,2014,25.821228190132,2032.64587174304,1815,14.2265720055824,1119.91508085016
E01020151,1547,26.7180270665122,1595.56031232428,1558,17.1489262301105,1024.10803101687
E01020152,1395,24.0738933394038,1438.2033009535,1392,17.2944636058935,1033.19202654706
E01020153,1126,23.7573895542766,1528.44466429749,1143,20.785117720277,1337.22192851924
E01020154,1259,21.7191861890476,1297.37059493092,1588,13.677069388569,816.98400184567
E01020155,1108,19.1068456538753,1141.65550301169,1096,17.4332533338278,1041.65648085008
E01020156,2080,28.426454994265,2109.53102347848,2033,13.9825159834063,1037.64437947786
E01020157,2501,39.5223653106351,2602.57970489036,2362,16.7325848055187,1101.85423577069
E01020158,1696,40.7770059243696,2484.42812175509,1688,24.1569940310247,1471.81760767482
E01020159,1640,40.1854157199712,2223.5984024875,1551,25.9093589425991,1433.65467600742
E01020160,1933,40.1269408977517,2239.35264581744,1931,20.7803940433722,1159.68547168174
E01020161,2577,45.2428579816855,2389.51176810809,2474,18.2873314396465,965.849542485082
E01020162,1678,27.6076328343216,1569.36971241325,1605,17.2010173422565,977.800443871183
E01020163,1823,30.0408455404748,1703.58268869519,1767,17.001044448486,964.110180359473
E01020164,1539,25.0168384809937,1438.07323056262,1485,16.8463558794571,968.399481860352
E01020165,1535,26.1753456578853,1434.61944221176,1583,16.5352783688473,906.266230076918
E01020166,1478,25.162621924522,1384.53658207125,1454,17.3057922452008,952.225984918332
E01020167,1343,22.5703797422258,1222.53819974949,1323,17.0599998051594,924.065154761518
E01020168,2053,45.2354141630509,2788.16008598241,2034,22.2396333151676,1370.77683676618
E01020169,2355,52.0087445612921,3198.21399861897,2306,22.5536619953565,1386.9097999215
E01020170,2173,29.0242699056503,1793.85022365953,2145,13.5311281611423,836.293810563885
E01020171,1787,58.5295871750234,3075.57071173406,1831,31.9659132577954,1679.72185239435
E01020172,1830,37.6165039792068,2749.55899332814,1791,21.0030731318854,1535.208818162
E01020173,1307,25.9912948720219,2040.12805341479,1392,18.6719072356479,1465.60923377499
E01020174,1533,30.4896636651268,1932.0374637806,1549,19.6834497515344,1247.28048016824
E01020175,2013,35.5748717946367,2152.57725739943,1996,17.8230820614412,1078.4455197392
E01020176,1181,33.8738443654982,1819.77541097732,1088,31.1340481300535,1672.58769391298
E01020177,1516,44.0256982949775,2350.45445780433,1428,30.8303209348582,1645.97651106746
E01020178,2056,38.679666376606,2414.12385467191,2039,18.9699197531172,1183.9744260284
E01020179,1931,42.202503086582,2677.93159709482,1977,21.3467390422772,1354.54304354821
E01020180,2224,29.0794673976347,2256.77658049173,1999,14.5470072024185,1128.95276662918
E01020181,1902,25.113384240642,1931.54733973018,1769,14.1963732281753,1091.88656853035
E01020182,1557,20.4512108252383,1582.66204765834,1478,13.8370844555063,1070.81329340889
E01020183,1560,21.9907334426484,1591.04896331058,1373,16.0165574964664,1158.8120635911
E01020184,1763,24.0282482816057,1791.86658003298,1620,14.8322520256825,1106.09048150184
E01020185,1345,66.7060235755158,2601.25327869965,1282,52.0327797000903,2029.05871973451
E01020186,1411,59.3014371907443,2549.61712856301,1417,41.8499909602995,1799.3063716041
E01020187,1717,49.813919334692,2749.56138750065,1766,28.2072023412752,1556.94302802981
E01020188,2025,31.6820093996143,2092.47531995325,1916,16.535495511281,1092.10611688583
E01020189,2136,46.8946959532352,2912.19617604042,2071,22.6435035988581,1406.17874265593
E01020190,2290,73.4383605177257,3879.26714986545,2194,33.4723612204766,1768.12541014834
E01020191,1362,17.0235037362341,1174.28947166364,2095,8.12577743972988,560.520034206987
E01020192,1497,19.5195224950455,1301.21034797186,1457,13.3970641695577,893.075050083635
E01020193,1655,24.7964918071732,1593.85377853598,1616,15.3443637420626,986.295655034638
E01020194,1533,17.9566604736233,1335.42205828947,1500,11.9711069824155,890.281372192981
E01020195,1857,42.9497151839347,2644.32911651443,1807,23.7685197476119,1463.38080604008
E01020196,1801,43.1467638858099,2639.88324791612,1737,24.8398180114046,1519.79461595632
E01020197,1309,20.1123328798224,1337.05758573728,1265,15.8990773753537,1056.96251836939
E01020198,1446,8.62654062613142,773.87370738457,1413,6.10512429308664,547.681321574359
E01020199,1669,10.4028412818175,917.610357002606,1608,6.46942865784671,570.653207091173
E01020200,1079,10.9994374323482,825.223178763443,1061,10.3670475328446,777.77867932464
E01020201,1536,15.7299012771924,1180.22928063336,1533,10.2608618898841,769.882113916087
E01020202,1902,12.8697191370842,1099.56905704426,1792,7.18176291131929,613.598804154165
E01020203,1696,11.1135148323916,958.842053333492,1702,6.52967969000682,563.361958480313
E01020204,1607,13.773468983303,1090.9353119309,1595,8.63540375128715,683.971982401816
E01020205,1463,17.6645250248039,1067.46473178418,1452,12.1656508435289,735.168548060731
E01020206,1549,10.3805028257845,881.488583427742,1514,6.85634268545872,582.224956028892
E01020207,1977,22.0419538291306,1717.02876358747,1836,12.0054214755613,935.200851627161
E01020208,1295,14.5224661697726,1159.42469983248,1278,11.3634320577251,907.218074986291
E01020209,1425,15.5976962481613,1237.69792672259,1425,10.9457517530956,868.559948577255
E01020210,1215,13.4460473625726,1065.2426322569,1214,11.0758215507188,877.465100705847
E01020211,1608,20.7367394998188,1402.52486631174,1560,13.2927817306531,899.054401481882
E01020212,1356,17.3091493296592,1177.71031062815,1197,14.4604422135833,983.884971285
E01020213,1521,18.4041994472108,1322.07270994518,1496,12.3022723577613,883.738442476725
E01020214,1634,19.5982537994903,1418.00269220427,1605,12.2107500308351,883.490773959045
E01020215,1396,16.603917522121,1202.69137925726,1342,12.3725167825045,896.193278135067
E01020216,1834,20.3005489328611,1623.9282726722,1642,12.3633062928508,988.994075927042
E01020217,1742,18.9678418618493,1507.00882216272,1674,11.3308493798383,900.244218735199
E01020218,1582,17.60854141444,1404.2697420862,1623,10.8493785671226,865.230894692669
E01020219,2189,23.8255411450592,1860.89138090236,2197,10.8445794925167,847.014738690194
E01020220,1594,11.5432236265888,967.083686004238,1544,7.4761811053036,626.349537567511
E01020221,1837,13.3669948036965,1117.61778948036,1807,7.39734078787855,618.493519358253
E01020222,1252,9.11339448285336,761.347917145399,1244,7.32587980936766,612.016010567041
E01020223,1879,13.4620495835718,1124.33182658793,1696,7.93752923559656,662.9315015259
E01020224,1311,14.322803530792,1144.37287975305,1226,11.6825477412659,933.419967172144
E01020225,1327,14.8704630149293,1181.34170747369,1380,10.7756978369053,856.044715560648
E01020226,1464,16.4441887921339,1286.72406965905,1333,12.336225650513,965.284373337622
E01020227,1606,18.2685019697045,1401.1933258491,1487,12.2854754335605,942.29544441769
E01020228,1775,25.1219337496676,1879.09512123958,1748,14.3718156462629,1074.99720894713
E01020229,2571,32.8555283716645,2397.24349193891,2416,13.5991425379406,992.236544676699
E01020230,1714,24.3583352798251,1816.09287738748,1713,14.2196936834939,1060.18264879596
E01020231,1566,21.4392231188691,1592.42861238024,1495,14.3406174708155,1065.16964038812
E01020232,1769,24.7057549655063,1843.44479354503,1808,13.6646874809216,1019.60442120853
E01020233,1789,23.5914004686726,1759.23356750742,1745,13.5194272026777,1008.15677221056
E01020234,1518,21.6183678229202,1619.81059884158,1485,14.5578234497779,1090.78154804147
E01020235,1802,25.6793452070504,1920.838214267,1734,14.8093109613901,1107.74983521742
E01020236,1265,12.0498943958724,920.525539640511,1263,9.54069231660521,728.840490610064
E01020237,1643,20.9215408685608,1464.98557995289,1564,13.3769442893611,936.691547284456
E01020238,1251,17.7493919936247,1042.14304666396,1229,14.4421415733318,847.960168156188
E01020239,1361,19.156772365836,1139.14408381248,1264,15.1556743400601,901.221585294683
E01020240,1722,15.0859344977424,956.426797643017,1701,8.86886213859047,562.273249643161
E01020241,1884,18.3366081079541,980.266384569748,1741,10.5322275174923,563.047894640866
E01020242,1968,17.2179755884442,1095.09227383085,1915,8.99110996785599,571.849751347701
E01020243,1204,12.0279795326335,552.356621862721,1190,10.1075458257424,464.165228456068
E01020244,1414,12.8149166186536,850.339068205209,1367,9.37448179857617,622.047599272281
E01020245,1646,15.1756782542251,1006.52779576624,1581,9.59878447452569,636.63997202166
E01020246,1178,15.4323953021943,1003.35786607558,1115,13.8407132755106,899.872525628324
E01020247,1701,23.6792623560069,1408.33189051979,1602,14.781062644199,879.108545892503
E01020248,1871,26.4507437211468,1565.27858505477,1729,15.2982901799576,905.308609054233
E01020249,1348,18.3449134632262,1103.81029770731,1321,13.8871411530857,835.586902125144
E01020250,1610,14.1632337280019,1130.51747048576,1576,8.98682343147327,717.333420358982
E01020251,1534,13.3452928205594,1061.0373303962,1490,8.95657236279154,712.105590869932
E01020252,1441,13.0369202228437,1042.24356070884,1416,9.20686456415517,736.047712364998
E01020253,1521,13.1169927299277,1043.00943639398,1501,8.73883592933225,694.876373347086
E01020254,1411,12.1520216290165,965.624666821245,1332,9.12313936112351,724.943443559494
E01020255,1436,12.3698170454704,984.863272463006,1324,9.34276211893533,743.854435395019
E01020256,1421,12.3760854963015,987.772885174434,1384,8.94225830657625,713.708732062453
E01020257,1248,10.9257995445918,867.205089662607,1218,8.97027877224285,711.991042415934
E01020258,1845,46.8653546042101,2038.60203764288,1752,26.7496316234076,1163.58563792402
E01020259,1127,22.903333553245,1229.52419272984,1126,20.3404383243739,1091.9397803995
E01020260,1282,13.585461090717,1069.98795923151,1271,10.6887970816027,841.847332204181
E01020261,1212,15.0701678746446,1052.80081488939,1194,12.6215811345433,881.742726038015
E01020262,1347,15.1050479294331,697.627618791023,1288,11.7275216843425,541.636349993031
E01020263,1598,18.739930347937,855.815159810441,1558,12.0281966289711,549.303696925829
E01020264,1542,17.1278242286571,1264.79578783523,1550,11.0502091797787,815.997282474342
E01020265,1747,19.9150480399376,1471.40751326813,1672,11.9109138994842,880.028417026395
E01020266,1779,20.1326947293589,1485.63819200853,1663,12.1062505889109,893.348281424253
E01020267,1497,16.8272453990065,1240.89805180068,1496,11.2481586891755,829.477307353398
E01020268,1589,18.31112910042,1349.08442376672,1673,10.9450861329468,806.386385993258
E01020269,1799,19.9860871920085,1482.43781373593,1789,11.1716529860305,828.640477214046
E01020270,1678,18.9590967839184,1398.41973466762,1694,11.1919107343084,825.513420701073
E01020271,1612,17.7537244290498,1313.68353791493,1579,11.2436506833754,831.971841618072
E01020272,2056,23.3597422196134,1716.47259401928,1883,12.4055986296407,911.562715889155
E01020273,1494,19.8572906784505,897.646841317247,1400,14.1837790560361,641.176315226605
E01020274,1368,15.7035423067841,789.563024147003,1318,11.9146754983187,599.061475073599
E01020275,1242,17.6943336657285,1166.69943815489,1281,13.8129068428794,910.772395124816
E01020276,1546,21.8104346179885,1441.40203448564,1495,14.5889194769154,964.148518050596
E01020277,2167,22.2909270493709,1595.80728362864,2090,10.6655153346272,763.544154846241
E01020278,1664,17.2269445055621,1153.74846403124,1649,10.4469038845131,699.665533069278
E01020279,2795,29.4289141727921,2089.31744106299,2827,10.4099448789501,739.05816804492
E01020280,2367,20.513895095739,1573.07265441006,2305,8.89973756865034,682.461021436034
E01020281,2072,16.6255458843865,1318.88517671662,2014,8.25498802601118,654.858578310138
E01020282,1648,15.180801659349,1140.12305996207,1638,9.26788868092123,696.04582415267
E01020283,1672,13.3704014334772,1059.47050726079,1637,8.16762457756698,647.202509016975
E01020284,2126,17.5745032889569,1375.36945527671,2012,8.73484258894477,683.583228268741
E01020285,2018,16.9264125498568,1315.92173248897,2029,8.34224374068842,648.556792749617
E01020286,1872,21.3175424940031,1256.73588715454,1753,12.1606061004011,716.905811268991
E01020287,1608,21.1053063764994,1141.50564529519,1612,13.0926218216498,708.130052912648
E01020288,1653,10.2820597780388,710.348359935617,1651,6.22777697034454,430.253397901646
E01020289,1607,16.7828282794425,1030.70674957224,1562,10.7444483223064,659.863476038564
E01020290,1822,17.3290569419469,1038.59349359728,1753,9.88537190071128,592.46633975886
E01020291,1607,12.4734575440978,715.313480987828,1609,7.75230425363445,444.570218140353
E01020292,1521,7.80137135591772,495.865486042614,1537,5.07571330899006,322.619054029027
E01020293,2197,19.3526183425379,1156.40368251561,2174,8.9018483636329,531.924416980502
E01020294,2237,19.8155211496697,1187.20107063548,2048,9.67554743636217,579.688022771229
E01020295,1806,16.5988130083194,1212.14997057371,1670,9.93940898701761,725.838305732763
E01020296,1502,15.0907597195933,1009.48145896951,1521,9.92160402340122,663.695896758391
E01020297,1631,22.9886705953776,1520.33021661089,1538,14.9471200230023,988.511194155326
E01020298,2152,28.8964146974119,1935.64433142761,2116,13.6561506131436,914.765752092445
E01020299,1882,26.5017359796387,1752.8999106747,1836,14.4344967209361,954.73851343938
E01020300,1671,17.7176450601885,1270.41246141784,1766,10.0326415969357,719.372854709986
E01020301,2061,34.5695009423799,2189.47569712226,2011,17.1902043472799,1088.74972507323
E01020302,1833,19.4957391147815,1118.33307495506,1808,10.7830415457862,618.54705473178
E01020303,1650,20.7311725373564,1092.72063374353,1610,12.8765046815878,678.708468163686
E01020304,1704,20.7613217164519,1084.21723979887,1777,11.6833549332875,610.139133257667
E01020305,1090,13.3253736707009,698.834242976244,1104,12.0700848466493,633.00203168138
E01020306,1278,15.6079587336529,816.035832738153,1278,12.2128002610742,638.52569071843
E01020307,1736,21.2166706650223,1108.35491265568,1691,12.5468188438925,655.443472889225
E01020308,1890,22.6718648340929,1256.77162441769,1818,12.4707727360247,691.29352278201
E01020309,1730,17.1208237107332,1085.30287796734,1757,9.74435043297282,617.702264067922
E01020310,2205,30.5406966929027,2029.68030984372,2150,14.2049752060013,944.037353415683
E01020311,2155,29.1293970761855,1585.12156889625,2138,13.624601064633,741.403914357461
