lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014962,1845,219.594051447825,257.150528366025,1747,125.697797050845,147.195494199213
E01014963,1999,206.622003414645,244.89462545967,1878,110.022366035487,130.401823993435
E01014964,1823,224.979735091957,218.969934082005,1715,131.183519004056,127.679261855397
E01014965,1496,197.555806738352,189.134748868913,1499,131.791732313777,126.173948544972
E01014966,1689,163.093274517773,163.132009463307,1590,102.574386489165,102.59874809013
E01014967,2270,202.151139153633,203.40301897215,2153,93.8927724819476,94.4742308277518
E01014968,1736,206.287487367405,200.236708804199,1718,120.074206849479,116.552216998952
E01014969,1678,178.793493187763,175.962193118187,1602,111.606425210838,109.839071859043
E01014970,3218,283.449512296197,284.642495288894,NA,NA,NA
E01014971,2973,363.941575990996,359.969646763599,NA,NA,NA
E01014972,1798,255.537624060193,237.173389770381,1746,146.356027525884,135.838138471009
E01014973,1514,181.800637518069,182.41312693014,1465,124.095998305849,124.514079815795
E01014974,1592,196.420617561311,196.427962331484,1577,124.553340241795,124.557997673737
E01014975,1702,201.084927368778,198.32727028433,1573,127.835300298015,126.082180727483
E01014976,1785,212.496382193679,211.563786711146,1451,146.448230319558,145.805504280597
E01014977,1287,146.605080663663,152.676373243895,1279,114.624769869948,119.371675718448
E01014978,1617,113.582414565933,149.875168189365,1536,73.9468844830291,97.5749792899515
E01014979,1579,111.481895165875,147.072732256317,1517,73.4883949676172,96.9497246251267
E01014980,1710,122.503631496958,160.364088914846,1623,75.4797483037325,98.8072020424187
E01014981,2999,209.96923051815,273.001843870228,2911,72.1295879485229,93.7828388424006
E01014982,1483,124.305260812784,165.961681558577,1523,81.6186873360366,108.970243964922
E01014983,1568,131.339181510365,176.712778876101,1513,86.8071259156411,116.796284782618
E01014984,1500,127.602188642525,170.230509507726,1486,85.8695751295593,114.556197515293
E01014985,1433,178.157110314915,206.499798505383,1383,128.819313315195,149.312941797095
E01014986,1632,207.109666147302,238.101474882705,1587,130.503885411028,150.032435338819
E01014987,1360,168.968688518365,196.320657011165,1260,134.102133744734,155.810045246956
E01014988,1470,183.447652145562,213.752491992395,1403,130.753850424492,152.353878825656
E01014989,1177,148.353675263757,168.964361282004,1274,116.447154838114,132.625087348511
E01014990,1558,199.899503822648,232.693231571389,1482,134.884955345916,157.012976768818
E01014991,2280,288.325485577946,342.159110010888,2171,132.807685664646,157.604380474845
E01014992,1544,192.250374502374,225.195866533278,1483,129.636125760198,151.851562058852
E01014993,1459,176.448037625601,207.154676970674,1443,122.278612353154,143.558334699012
E01014994,1872,263.787391356692,258.698607376848,1726,152.831628827747,149.883318294813
E01014995,1723,262.70552803491,254.742531741125,1670,157.308699422102,152.540438168338
E01014996,1638,214.26468837458,188.568214739061,1620,132.262153317642,116.400132554976
E01014997,6653,674.358652570216,556.488804124501,NA,NA,NA
E01014998,1657,273.717785689374,239.379398381109,1548,176.820274993136,154.637854251362
E01014999,1657,276.601735916003,241.039746947327,1593,173.635741315759,151.311831103155
E01015000,1754,278.769431867054,247.457752078589,1541,180.901643002631,160.582577598046
E01015001,1694,278.134983594749,244.618367353996,1606,173.184921291873,152.315297231629
E01015002,1644,201.984615627878,209.335612635346,1578,128.000390131735,132.658816625695
E01015003,1724,230.652893350803,242.884622572295,1623,142.115153019595,149.651646686565
E01015004,1826,222.164687270427,233.673467377186,1722,129.015497834162,135.6988776871
E01015005,2114,240.988829454067,263.419436358897,2027,118.889407722776,129.955321341341
E01015006,1635,202.650974149148,214.542165758924,1572,128.912833428211,136.477204681249
E01015007,1850,210.661414502047,228.558507259209,1695,124.28402035519,134.842777144076
E01015008,1701,204.822346612767,215.726537066279,1696,120.767893049981,127.197250628702
E01015009,1445,181.394260827039,187.794010398201,1381,131.349935428703,135.984077044316
E01015010,1480,191.990147962911,197.845715474986,1321,145.336978018858,149.769655923532
E01015011,1659,203.731915769596,214.170172916862,1544,131.950722648702,138.71125188916
E01015012,1705,211.99143836698,220.52406879322,1214,174.622272130956,181.65079801748
E01015013,1427,182.251006253113,187.842651806388,1355,134.502587640674,138.629263325747
E01015014,1522,185.411567785051,196.855647401487,1464,126.647245754816,134.464240028338
E01015015,1455,175.164739784558,186.62214382326,1470,119.159686928271,126.953839335551
E01015016,1224,152.402305398481,160.824743569601,1212,125.744476401387,132.693682813202
E01015017,1501,185.326280561456,194.810970867027,1446,128.164786003773,134.724046242757
E01015018,1562,192.994450889045,202.784813908662,1521,126.886555482607,133.323349052375
E01015019,1776,215.688824582739,228.431456513515,1786,120.766419139272,127.901151463334
E01015020,1681,209.959898598169,220.435452412993,1555,135.022442828404,141.759133384561
E01015021,1603,187.008975941538,203.891129815943,1575,118.735857740659,129.454685597424
E01015022,1629,191.193125793182,207.912582969848,1549,123.430036018839,134.223746268462
E01015023,1869,263.076140252244,266.497671166277,1646,159.827545718253,161.906240076718
E01015024,1429,197.164205016018,201.76844246911,1426,138.263818384304,141.4925964019
E01015025,1642,234.303791496637,233.599157989828,1564,149.810608373809,149.360075441067
E01015026,1615,217.072340202357,224.537467723096,1580,137.387557090099,142.112321343732
E01015027,1718,239.587728251405,243.855732892125,1616,148.25973282884,150.900824809483
E01015028,1558,208.746112007098,216.607319527337,1446,144.361073310579,149.79759303412
E01015029,1807,244.814254524178,256.526964401139,1895,129.189580223841,135.370429763134
E01015030,1634,217.56369623993,226.982496055854,1571,138.487394169274,144.482810983994
E01015031,1558,195.485083139288,169.543025009098,1589,123.023966733347,106.697938961044
E01015032,2143,262.286445770168,209.118935066066,2006,130.750969975159,104.24672735098
E01015033,1642,209.13250107634,209.169203088497,1564,133.716432913261,133.739899672952
E01015034,1563,193.027851316265,190.764572232352,1396,138.272099796751,136.650839707988
E01015035,1551,192.059043136149,185.994543280843,1538,124.875840790734,120.932732952433
E01015036,1503,183.044228406455,180.258857443282,1478,123.845892020605,121.961337918323
E01015037,1301,168.268650713439,158.493099778769,1331,126.422727808744,119.07821170456
E01015038,1793,228.56328557709,217.43751160792,1706,133.976134570393,127.45457890265
E01015039,1012,196.468661273859,161.909839674844,2256,87.0871725504694,71.7685459551614
E01015040,1660,259.566815568539,233.370505389835,1505,172.469644896039,155.063458730787
E01015041,1539,257.87947184236,222.075665104221,1405,183.544108072854,158.060971604428
E01015042,1546,229.153856050473,207.726085950144,1463,156.632847607979,141.986388209258
E01015043,1592,241.473135584272,212.032197499323,1490,162.062507103538,142.303488254579
E01015044,1594,225.088135412276,198.088435345136,1452,155.0193770057,136.424542248716
E01015045,1467,241.129033172809,209.641827663384,1461,165.043828318144,143.492010721002
E01015046,1877,348.183784888056,294.788247275262,1996,174.440773992012,147.689502642917
E01015047,1841,334.237864600186,281.03604559124,1508,221.643146286595,186.363425458382
E01015048,1609,295.506322403454,249.852137683812,1187,248.952251392969,210.490427703295
E01015049,1602,173.163469238642,161.148396684855,1613,107.35490963338,99.9060115839151
E01015050,2001,200.976327557228,179.383550850274,1842,109.10766968362,97.3852067591065
E01015051,2283,209.690844270512,192.971996182071,1930,108.648105839644,99.9854902497778
E01015052,1989,207.972592143657,180.96066592349,1946,106.871835633945,92.9910924581143
E01015053,1663,155.114209771913,138.348450510686,1493,103.894313310055,92.6647357740695
E01015054,3061,218.719970295922,199.950745258273,2268,96.4373766736869,88.1617042584976
E01015055,1593,259.699471756872,228.673299547928,1438,180.597685505474,159.021766027766
E01015056,1580,260.579216802835,226.05195700045,1558,167.252385624413,145.091114891174
E01015057,1741,286.934525124735,248.868775056829,1497,191.673029475441,166.245006717989
E01015058,1720,260.468412208222,231.19383640363,1474,176.708556450626,156.847921576411
E01015059,1576,248.773793727232,215.775067021295,1551,160.395740636513,139.119965842228
E01015060,1556,236.431818131771,202.187870787797,1565,151.074644173655,129.193527659934
E01015061,1559,193.977577805795,163.238440496789,1450,133.777639866066,112.578234825372
E01015062,1961,202.313705789747,171.888067316246,2089,96.8471545187875,82.2824640096918
E01015063,1487,207.42699445449,192.799500949778,1440,144.046523926729,133.888542326235
E01015064,1619,216.009678831813,223.910229090607,1613,133.917965797776,138.816013075392
E01015065,1394,187.871543200299,195.053216653417,1454,129.210139752613,134.149392471401
E01015066,1457,196.752409123174,197.238640746353,1482,132.76140966476,133.089501178376
E01015067,1532,204.499309469731,204.518335385806,1511,135.340376882681,135.35296848829
E01015068,1666,226.324100823469,232.544241569586,1616,140.05204258878,143.90113958514
E01015069,1605,213.745987340493,207.109478825356,1587,134.685562281344,130.503767375776
E01015070,2547,356.324344215012,358.534141758764,2502,142.415805041971,143.299017489514
E01015071,1489,205.913432482971,210.061738742499,1521,135.380297490448,138.107652033201
E01015072,1658,225.427652132062,216.434715147744,1604,140.540930256896,134.934361064678
E01015073,1530,235.41356102844,214.366999005378,1454,161.907538534003,147.432599040837
E01015074,1596,195.855224754825,183.972265211879,1515,129.277376075792,121.433838423683
E01015075,1383,202.993315588957,193.307533296562,1451,139.898908055794,133.223661817065
E01015076,1415,203.987325225465,203.226452512234,1441,141.55955949026,141.031542340204
E01015077,1738,198.119419617297,194.062244628934,1715,115.521527473643,113.155827771973
E01015078,1494,223.039231484908,204.160396467876,1243,179.436228065091,164.248106571099
E01015079,1509,186.433056432033,177.284398526711,1481,125.883225139793,119.70587341439
E01015080,998,151.220844007618,138.459056884083,1412,107.09691501956,98.0588221558665
E01015081,1646,256.889808389853,246.471421366759,1554,165.308757007627,158.604518254028
E01015082,1653,294.318467567604,252.011129885027,1617,182.015131458011,155.851038889936
E01015083,1676,297.335754405412,255.544437814739,1479,201.038373499264,172.781905216186
E01015084,1505,250.398439122429,227.309599032805,1466,170.803846604659,155.054296748162
E01015085,1635,251.909390367586,245.164126794371,1608,156.660068636558,152.465252981574
E01015086,1384,210.374963571435,204.519966114297,1343,156.645542495484,152.285901797689
E01015087,1794,286.442311304619,276.579942904129,1592,179.926074940087,173.731119914654
E01015088,1740,278.114758128715,266.956226770286,1600,173.821723830447,166.847641731429
E01015089,1679,261.521156127001,253.520571282196,1659,157.637827683545,152.815293117659
E01015090,1460,237.261233169383,237.80123307265,1366,173.690507444643,174.08582216153
E01015091,1583,259.692329870684,255.427676118859,1533,169.401389348131,166.619488662009
E01015092,1718,282.04035289591,268.10420472672,1571,179.529187075691,170.658309819682
E01015093,1449,239.476866486682,241.612070357016,1374,174.291751445911,175.845757173957
E01015094,1460,242.587642954503,240.058166090017,1394,174.022699393474,172.208153579639
E01015095,1498,243.289389770183,236.52448701903,1391,174.902508821124,170.039171113609
E01015096,1528,250.400962209242,246.100086781913,1442,173.648378785882,170.665802206597
E01015097,1889,283.965120667876,270.418834861753,1663,170.754732812914,162.609040806827
E01015098,1613,174.104787009772,163.608282977781,1561,111.534136457253,104.809918627663
E01015099,1507,171.425898378534,159.754098153855,1470,116.616257400364,108.67625724752
E01015100,1577,170.638683591776,159.517054467395,1476,115.608864222071,108.073885140512
E01015101,1754,193.471158079193,191.887210283851,1613,119.944921313821,118.962932600031
E01015102,1694,153.267080500735,153.454468065534,1675,91.5027346273044,91.6146078003186
E01015103,1517,129.114917436698,129.472269287799,1469,87.893068370795,88.1363303524843
E01015104,1603,173.440183005467,170.313625765847,1527,113.58230714176,111.534790940306
E01015105,1549,142.180535238386,138.050389603796,1480,96.0679292151255,93.2772902728354
E01015106,1296,150.399582268388,148.240986457775,1229,122.375575482822,120.619191584845
E01015107,1557,234.294281966006,245.673623490359,1552,150.962810545107,158.294860496365
E01015108,1849,255.973772597285,270.616422667555,1929,132.697652979411,140.288451356949
E01015109,1500,229.922375909876,240.207861082619,1455,158.022251484451,165.091313458844
E01015110,1700,248.782086570518,261.093062831581,1580,157.457016816784,165.248773944039
E01015111,1592,244.281420546812,254.026202102338,1643,148.680109888504,154.611200305744
E01015112,1603,239.579228479082,245.953560444409,1491,160.683587175776,164.9587930546
E01015113,1479,212.845035074232,222.073503478432,1494,142.466556274587,148.643576625456
E01015114,1512,222.69756240512,231.264655719467,1471,151.391952688729,157.215945424518
E01015115,1417,211.480539182294,218.437035818896,1424,148.511614594308,153.396794816641
E01015116,1501,223.837773856741,231.93509521085,1500,149.22518257116,154.623396807233
E01015117,1527,230.562850429594,239.399775327933,1443,159.780215127924,165.904210206468
E01015118,1743,247.982376579689,258.995875215824,1627,152.416949342157,159.186155633573
E01015119,1750,236.49113087473,251.073205860557,1716,137.815344332593,146.313057028296
E01015120,1665,235.551855672561,247.469200686303,1559,151.091632888109,158.735856758372
E01015121,1584,216.602337868126,230.506415338627,1502,144.209279539365,153.466321796689
E01015122,1618,229.683221263332,241.918802792368,1585,144.910549692954,152.630159490453
E01015123,1866,271.207822428643,279.435719171511,1680,161.433227636097,166.330785221138
E01015124,1606,228.157416118023,237.082801606154,1593,143.224994424371,148.827872947994
E01015125,1587,214.139985656278,227.486792485188,1532,139.778058522374,148.490073423752
E01015126,1485,196.484066276881,239.639680291903,1418,138.564221633907,168.998364098662
E01015127,1566,214.398429139094,253.632897785811,1496,143.314457980678,169.540707076077
E01015128,1619,218.517188889035,261.806767027502,1626,134.389415060907,161.012771849632
E01015129,1455,198.151077865028,237.847463370088,1473,134.522116676869,161.471461894153
E01015130,1636,215.392822884558,264.9118841723,1703,126.478463232271,155.55600949636
E01015131,1582,216.409924792286,255.464681595198,1468,147.418204899377,174.022262667029
E01015132,1542,205.65636343314,248.664227135344,1505,136.648746467202,165.22540008993
E01015133,1570,209.71779710674,253.771333073605,1534,136.713035923559,165.431116736378
E01015134,1526,204.215656551471,246.902075036753,1531,133.387104213893,161.268501003757
E01015135,1632,225.25892520947,264.847327373023,1539,146.367072910637,172.090531106577
E01015136,1515,213.300805881605,246.751683434437,1513,140.978721666626,163.087695594473
E01015137,1648,230.626689586011,266.617014179521,1561,147.742914532998,170.798855976631
E01015138,1572,224.326062099892,257.35184981351,1515,148.070007986727,169.869207797697
E01015139,1488,209.005976436475,244.936387119444,1455,143.646719200326,168.341159532264
E01015140,1417,188.781316756518,231.323016641815,1497,126.10642401905,154.524393214305
E01015141,1876,264.142885405143,307.703258195903,1810,145.935295803947,170.001800108234
E01015142,1426,189.364693420062,190.395202428007,1306,144.995936768807,145.784994202149
E01015143,1386,193.961171202401,196.647042552638,1341,144.639202984639,146.642089897568
E01015144,1650,218.204675663452,220.124786805639,1527,142.897626498659,144.15506667036
E01015145,2041,270.075895367475,268.900638673895,1806,149.543685142566,148.89293392796
E01015146,1914,258.886547841098,257.729608055449,1765,146.677930788157,146.022440824617
E01015147,1274,179.165239608846,188.621565756211,1252,143.103226524637,150.656202680679
E01015148,1624,236.350039087509,239.757808618936,1507,156.834797005646,159.096090656228
E01015149,1535,212.558850122676,218.674132359796,1451,146.491281959115,150.705811412678
E01015150,1468,190.428520710679,191.108483865188,1375,138.493469607766,138.987988265591
E01015151,2299,382.485399721463,309.883325538705,1905,200.779737386595,162.668412356275
E01015152,2233,372.583856585229,300.018266732994,1826,204.043733069676,164.303541474805
E01015153,1943,334.844383084779,279.452693960109,1754,190.903297083682,159.323086636322
E01015154,2949,333.374175524509,287.747206114109,NA,NA,NA
E01015155,2000,352.916176341187,293.808557737999,1751,201.551214358188,167.794721723586
E01015156,1885,268.516164449482,216.204331162024,1539,174.47444083787,140.483645979223
E01015157,2162,379.619372056446,311.583418544258,2172,174.778716416411,143.454612589437
E01015158,2522,456.099516890788,353.956905709568,2139,213.230255675918,165.477749279836
E01015159,1707,236.746280852492,244.230724450464,1609,147.138769951828,151.790381883446
E01015160,1491,214.481017594548,214.16785932452,1472,145.707213039774,145.49446964981
E01015161,1516,207.569502567861,215.932650129289,1484,139.871632458128,145.507176636987
E01015162,1529,210.642644926546,218.783341797514,1446,145.672645177418,151.302449375874
E01015163,1532,208.385324997263,219.343045727662,1451,143.614972430919,151.166813044564
E01015164,1992,299.399092309065,278.80534773376,1985,150.830776981897,140.456094576201
E01015165,1746,229.205535340193,248.360197842289,1678,136.594478748625,148.009653064534
E01015166,2091,298.450247592021,301.762420919531,1864,160.112793772543,161.88971079374
E01015167,1582,223.170541190283,205.984938690084,1543,144.634180939911,133.496395781001
E01015168,1853,250.923029369439,236.131884233554,1800,139.401682983022,131.184380129752
E01015169,1905,312.63706608976,251.662787253154,1980,157.897508126141,127.102417804623
E01015170,1735,256.341017819001,219.586384448089,1612,159.020482517991,136.219841469038
E01015171,1753,236.28064380654,210.391726766742,1707,138.418654836872,123.252329681747
E01015172,1953,355.519623752453,279.963285774239,1780,199.730125703626,157.282744816988
E01015173,1765,253.450336374277,217.716083774128,1720,147.354846729231,126.57911847333
E01015174,1687,230.71371266561,213.5272197445,1638,140.850862433218,130.358498012515
E01015175,1817,224.592320762137,189.929743188551,1657,135.541533350716,114.622657325619
E01015176,1651,238.299192761293,201.239418768967,1468,162.329150382352,137.084072730904
E01015177,1794,208.046969349938,180.736660522508,1733,120.050184275787,104.291206302659
E01015178,2059,226.150918962389,196.191261297339,2034,111.18530922438,96.4558806771576
E01015179,1824,175.593399157477,153.534892730047,1702,103.168859669493,90.2085151175363
E01015180,1781,283.225443292506,240.475094034736,1751,161.750681492008,137.335861813099
E01015181,2242,307.047151513343,267.071821203876,2040,150.513309565364,130.917559413665
E01015182,2098,355.487125546367,300.352693126022,1843,192.885038278007,162.96944825069
E01015183,1448,328.570178733501,296.466783275887,1323,248.35236487793,224.08675984572
E01015184,1352,317.801450340164,280.762732696937,1304,243.71276866577,215.308844092743
E01015185,1369,322.092213347995,286.726010482967,1328,242.539317280116,215.908140423921
E01015186,1484,336.788944383323,304.677787633481,1339,251.522736656702,227.541290241584
E01015187,1393,316.329902787938,283.979153092709,1385,228.397041724143,205.039099705927
E01015188,1560,366.739908665868,325.502649195803,1479,247.96477935488,220.082927110076
E01015189,1185,278.673762106587,247.253430956705,1169,238.38645175927,211.508495258088
E01015190,1893,333.837787761829,314.72351686658,1672,199.663748661381,188.231768460873
E01015191,1711,309.793597774252,292.842796924603,1676,184.84104879132,174.727205802269
E01015192,1728,293.541741840633,281.680252848186,1452,202.163734050023,193.994664495996
E01015193,1342,231.29731604027,220.882480774679,1285,179.997911315385,171.89298114761
E01015194,1487,266.963615143967,253.305836270674,1405,190.009690493927,180.288851438202
E01015195,1569,293.030747834759,275.5544967067,1515,193.419635534494,181.884156242046
E01015196,1872,314.379092843349,302.144056920609,1515,207.510952371847,199.435021069709
E01015197,1481,285.35434128818,262.397311702247,1442,197.88789271025,181.9676225397
E01015198,1597,302.642575444435,278.357018315662,1577,191.910320510105,176.510474518492
E01015199,1294,273.780780303097,244.910621062041,1298,210.925100387594,188.683067073991
E01015200,1082,205.875120654812,191.250646814091,1014,203.032663367665,188.61010533934
E01015201,1323,287.110607347654,258.199338053771,1335,215.064125354048,193.407743860502
E01015202,1616,314.202948387319,301.944843146222,1518,206.9848144844,198.909646341384
E01015203,1282,265.752625297668,248.157769673403,1278,207.944151250131,194.176658586387
E01015204,1594,314.532476728717,303.101154301957,1385,227.099261175969,218.845598773977
E01015205,1531,290.158040051078,276.714890658169,1490,194.736939631596,185.714691716892
E01015206,1656,313.384003289412,300.499580164334,1481,211.602973186639,202.90316013797
E01015207,1743,235.155408992516,220.780999975002,1587,148.176061116898,139.118462492125
E01015208,1960,302.53655075493,276.445638999554,1865,162.217989680928,148.22822466464
E01015209,1531,189.200334958744,173.575143052141,1385,136.606740042415,125.325013034036
E01015210,1785,248.128922041757,237.912136498259,1509,164.432685249673,157.662118289105
E01015211,1554,229.037619509318,213.37943556649,1477,155.06947834077,144.468135116107
E01015212,1553,197.245174140708,184.908924308827,1397,141.191964309741,132.36143472357
E01015213,1588,224.994985607271,214.272130521569,1434,156.900268903257,149.422685161485
E01015214,1624,267.190798262639,244.791032768625,1412,189.228610667591,173.364754085428
E01015215,1542,265.224379423251,240.853078974116,1468,180.670558190225,164.068854887
E01015216,1589,274.798199701105,248.915347575729,1432,191.898184148816,173.823566742827
E01015217,1590,234.296379029296,224.618514650425,1530,153.134888254442,146.809486699624
E01015218,1579,301.781747028384,264.317188938766,1451,207.981906980278,182.162087483643
E01015219,1508,301.667388081521,282.513631341353,1395,216.249023714352,202.518732144339
E01015220,1440,281.239331319206,264.318179055422,1372,204.984935363853,192.65173400541
E01015221,1446,277.401988474441,257.399957358691,1434,193.446296007281,179.497878213871
E01015222,1523,295.488089498118,272.045095360395,1410,209.566020920651,192.939783943542
E01015223,1364,259.089017899487,238.979484378094,1303,198.840382117795,183.407125386104
E01015224,1549,345.298601381722,320.443471380106,1492,231.433378942173,214.774444624736
E01015225,1559,352.05303139561,325.612219592506,1464,240.473382100827,222.412718300892
E01015226,1526,313.870853175101,293.144974359733,1420,221.035812095142,206.440122788544
E01015227,1598,349.477762686528,326.147483469847,1534,227.821227305429,212.612440332364
E01015228,1572,380.074513198506,347.96786134921,1495,254.230443611041,232.754422307164
E01015229,1513,335.400312221109,314.760109259412,1364,245.894657053599,230.762543445316
E01015230,1469,328.399778419416,302.357375796044,1419,231.430428766326,213.077784211448
E01015231,1875,344.792077068713,340.773325398466,1596,216.035136007965,213.517121176984
E01015232,1960,386.020155936283,367.013477797057,1653,233.527015085471,222.028722200276
E01015233,1552,298.992832575391,283.766594435351,1401,213.413870503491,202.545749061635
E01015234,1446,273.578599931003,257.907439236913,1321,207.099621446634,195.236517211895
E01015235,1737,340.847186253431,319.886196012704,1698,200.734503093893,188.389985873206
E01015236,1577,281.178242152685,252.454256854786,1486,189.218197949317,169.888463563113
E01015237,1408,241.747626930002,219.089354489296,1362,177.494586585904,160.858556893757
E01015238,1533,273.777830163291,245.249169878067,1448,189.073087129345,169.370973672698
E01015239,1727,314.721618304725,282.087905263361,1520,207.053696253108,185.58414819958
E01015240,1647,312.294567158543,276.434654283556,1462,213.607775074243,189.079790891625
E01015241,1608,295.134129183983,263.452809275516,1483,199.01155036007,177.648556490571
E01015242,1437,245.98689130564,223.688958049687,1236,199.018520473818,180.978121399423
E01015243,1364,250.764219455338,223.923824637191,1258,199.335627547963,177.999860601901
E01015244,1473,331.39001650191,301.774831691706,1470,225.435385375449,205.289001150821
E01015245,1339,302.030751646735,274.68195517795,1312,230.206365584402,209.361246324657
E01015246,1466,328.978198910776,300.353891725363,1430,230.05468455299,210.037686521233
E01015247,1841,405.086669981861,373.19222863121,1706,237.44822390496,218.75277176507
E01015248,1482,312.109070508865,297.656320578785,1436,217.346149379432,207.281560291633
E01015249,1605,271.845081070721,246.260621966842,1478,183.927659723086,166.617470884196
E01015250,1391,236.815808112712,213.73504132664,1447,163.659853567873,147.709081773766
E01015251,1265,203.627870891765,184.821448535371,1199,169.831418591964,154.146329053687
E01015252,2822,411.073784199778,371.46135770558,2413,170.357971073261,153.941714755731
E01015253,1596,240.103957457225,215.751660963939,1641,146.315635257298,131.475722708068
E01015254,1459,242.825969057449,219.689223133805,1397,173.819591308124,157.257854784399
E01015255,1830,226.641124156909,238.170153339414,1633,138.788196054445,145.848226172329
E01015256,2087,264.438957767105,270.229133533343,1806,146.422457235385,149.628534625328
E01015257,1571,222.998980432639,202.831086660137,1354,164.696440496779,149.801393397442
E01015258,2019,295.256402389792,276.558830581346,1946,151.724769984477,142.116562477567
E01015259,1548,251.099772318953,230.207601409559,1396,179.870897076614,164.905158602836
E01015260,1854,288.994773969735,271.483350378527,1552,186.207972918644,174.924839161422
E01015261,2260,300.31593308308,296.503326609283,1970,152.444636082782,150.509302847352
E01015262,1457,216.151169223364,195.979128494674,1353,159.756961731976,144.84784072038
E01015263,1657,251.985749469568,227.641904072371,1539,163.73343045456,147.91546723351
E01015264,1381,223.333711298705,200.280998690431,1325,168.553744376381,151.15547070976
E01015265,1506,243.980716060793,219.899503349288,1481,164.740524011339,148.480420897561
E01015266,1579,257.69695513087,231.661591995978,1496,172.257322948443,154.854005344905
E01015267,1739,255.759478256927,251.568091717157,1530,167.163057684266,164.423589357619
E01015268,1702,265.801081353371,254.78236370714,1573,168.977165513904,161.972259190808
E01015269,1664,296.361883481064,268.205473689165,1627,182.152356165374,164.846634105203
E01015270,1732,274.191279968146,260.010731371998,1624,168.836995054277,160.105130155171
E01015271,1506,259.141870574055,238.490477349465,1421,182.365848398349,167.832848240299
E01015272,1941,203.459915343717,238.223142575507,1726,117.879441102965,138.020360704234
E01015273,2169,265.308233637443,288.296580873602,1973,134.469454453848,146.120922895896
E01015274,2020,282.982756619494,300.184270490756,1770,159.877263626833,169.595633045625
E01015275,1949,226.079445479839,252.387039923594,1775,127.368701678783,142.189881647095
E01015276,1954,233.963253836121,258.394462789809,1699,137.706447225498,152.086205291236
E01015277,2092,195.434496297276,225.379830274831,1943,100.583888984702,115.995795303567
E01015278,2415,214.57620472619,256.740005457474,NA,NA,NA
E01015279,2102,154.132824320526,181.634091407711,1840,83.7678393046334,98.7141801128863
E01015280,2271,195.654752090724,228.70792812187,1978,98.9154459508209,115.625848393261
E01015281,1991,141.411785124728,163.964002230665,1718,82.3118656139279,95.4388837198281
E01015282,2486,166.901618457733,192.690560413424,1983,84.1662221168597,97.171235710249
E01015283,1985,210.581794508515,249.590767077158,1865,112.912490353091,133.828829531988
E01015284,2384,328.292350614296,353.187435482469,NA,NA,NA
E01015285,3050,275.500682428048,337.551070355272,2672,103.106542824868,126.328993396434
E01015286,1939,214.380156889717,252.250202229308,1911,112.182185708905,131.999059251338
E01015287,2437,205.435570601581,247.884372480606,2238,91.7942674716626,110.761560536464
E01015288,2613,204.702814725386,219.786781836292,1873,109.291412026367,117.344784749756
E01015289,2012,164.496784548186,192.928745781008,1872,87.8722139680481,103.06022744712
E01015290,2304,198.967144180759,233.504120067497,1820,109.322606692725,128.298967070054
E01015291,2007,190.587028795768,233.322730886015,1949,97.787085067095,119.714074338643
E01015292,1910,156.473486819179,175.948955102149,1694,92.3692366110853,103.865971134681
E01015293,1666,133.027724610467,150.135326630012,1525,87.2312948265358,98.4493945114833
E01015294,2201,176.40443707824,190.767905254442,1949,90.5102293885274,97.8798898175689
E01015295,1549,219.600179804533,237.814237197033,1447,151.762391019027,164.349852935061
E01015296,1775,242.85504941214,268.032204300841,1724,140.867198034884,155.471116183782
E01015297,1606,223.026697345735,246.481694885576,1484,150.287531904134,166.092786311035
E01015298,1642,227.69366004007,248.760234202128,1563,145.677325681427,159.155620090933
E01015299,1819,251.822459313457,273.591351527701,1700,148.13085841968,160.936089133942
E01015300,1642,230.135285591097,250.25549549672,1561,147.428113767519,160.31742184287
E01015301,1494,211.990827879373,248.652396770304,1494,141.894797777358,166.434000515599
E01015302,1907,307.539662884244,321.01853116043,1853,165.968517476656,173.242596416854
E01015303,1667,260.371949219313,287.347646758911,1521,171.184713490672,188.920214831631
E01015304,1924,306.769302366463,319.208293891823,1708,179.607319886688,186.890101810201
E01015305,1715,238.43918098833,275.067586477717,1555,153.337093883171,176.892338570879
E01015306,1717,263.069123925807,299.025185574745,1669,157.620805228165,179.164281350956
E01015307,1515,183.323209374425,213.517139388279,1389,131.982152177411,153.720042756141
E01015308,1751,191.712640286789,238.945442392527,1704,112.507418008679,140.226198587164
E01015309,1525,192.580453509375,220.184894525078,1456,132.266794992703,151.225889096894
E01015310,1627,209.267198206607,242.163279184745,1539,135.976087203773,157.351058599574
E01015311,1368,181.106984859911,209.287665110691,1344,134.75222087791,155.719988921645
E01015312,1340,177.324865637733,200.80876141835,1246,142.315301474906,161.162729870265
E01015313,1359,191.275605995037,214.631630807836,1363,140.334267054319,157.470015266204
E01015314,1611,183.969194925991,213.652168553969,1527,120.477534332672,139.91628588996
E01015315,2089,186.739076383575,231.549263723369,1932,96.6558366374612,119.849515384767
E01015316,1698,220.055942511379,245.473952969334,1596,137.879663227681,153.805734943192
E01015317,1631,222.774424124664,243.234511168713,1575,141.44407880931,154.43461026585
E01015318,1714,215.773828153672,242.269900711921,1665,129.593890782986,145.507447875028
E01015319,1476,142.185491724968,173.642322203048,1438,98.8772543289069,120.752657999338
