lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013635,1634,35.5168110607995,53.2600113479117,1485,23.9170444853868,35.8653275070112
E01013636,1429,32.9814807131313,50.1755936298112,1317,25.0428858869638,38.0984006300768
E01013637,2030,52.0708040803543,101.191274996368,2015,25.8415901143197,50.2189950354185
E01013638,1869,49.8376179678057,99.3831272237106,1666,29.9145365953215,59.6537378293581
E01013639,1758,43.0808133195958,77.3426252983635,1463,29.4468990564564,52.8657725894487
E01013640,2390,63.192457802327,128.677124009108,2023,31.2370033624948,63.6070805779083
E01013641,1610,35.9266051632662,61.5577778833025,1608,22.3424161463098,38.2822001761832
E01013642,1769,38.078107714085,77.8396940839522,1938,19.6481463952967,40.1649608276327
E01013643,1981,30.4782793189201,66.5238223227136,1942,15.6942735936767,34.2553153052078
E01013646,3588,66.8552596942031,89.4604776527308,2898,23.0694477895801,30.8697300388995
E01013647,1924,13.9454375138923,26.4294004982589,2461,5.66657355298345,10.7392931727992
E01013648,4476,22.259290817532,41.715405812376,3766,5.91059235728411,11.0768470027552
E01013649,1774,27.4835589588514,56.9313176707422,1338,20.5407765013837,42.5495647763394
E01013650,1794,21.6684636463667,47.54269446606,1879,11.5319125313288,25.3021258467589
E01013651,2124,49.3456468213893,115.659822206397,1832,26.9353967365662,63.1330907240161
E01013652,2222,52.569104989484,122.103193454032,1869,28.1268619526399,65.3307616126443
E01013653,2476,54.3916442753039,141.432362748651,1997,27.236677153382,70.8224149968206
E01013654,2746,57.783147732231,119.12358953887,2475,23.3467263564569,48.1307432480285
E01013655,2742,55.3424784578479,129.612681241356,2366,23.3907347666306,54.7813530183246
E01013656,2417,50.6017596564732,105.971447311878,2116,23.9138750739476,50.0810242494696
E01013657,2283,53.0216483738827,108.967096093671,1946,27.2464791232696,55.9954245085669
E01013658,2536,54.4581690803961,126.606124779582,2194,24.8214079673638,57.7056174929726
E01013659,2375,54.7953799112596,115.177815216071,2127,25.7618147208555,54.1503597630801
E01013660,2093,47.0874966302971,110.665587674937,1926,24.4483367758552,57.4587682632074
E01013661,2117,43.6402024239083,98.0121701180669,1865,23.3995723452591,52.553442422556
E01013662,2187,54.508598885927,124.314002067042,1801,30.2657406362726,69.0249872665419
E01013663,2006,47.1478458671021,105.624925892066,1774,26.5771397221545,59.5405444712885
E01013664,2006,44.4576076387102,104.212462267966,1820,24.4272569443463,57.2595946527288
E01013665,2159,45.0249633729964,119.985706236675,1901,23.6848834155689,63.1171521497502
E01013666,1704,37.5067488188325,93.5225762538703,1599,23.4563782481754,58.4881652619577
E01013667,1656,38.9690561112957,87.6940383952054,1621,24.0401333197383,54.098728189516
E01013668,1797,43.450264461279,94.2670753783875,1653,26.285701428481,57.027873792128
E01013669,1499,32.0327411520694,81.8496301504617,1372,23.3474789738115,59.657164832698
E01013670,1957,46.9192222103615,108.501483360202,1844,25.4442636715626,58.840283817897
E01013671,2078,48.633534596735,115.191800759535,1881,25.8551486426023,61.2396601592423
E01013672,1505,34.7329220278001,83.3793984164542,1379,25.1870355531545,60.4636681772692
E01013673,1838,48.8155282969029,89.5011061872595,1596,30.5861706120945,56.0783873353756
E01013674,1692,45.5985541513493,82.4995115226914,1593,28.6243277786248,51.7887705729387
E01013675,1754,46.959524471666,84.7474253676961,1572,29.8724710379555,53.9105759336489
E01013676,2220,60.0519485531187,109.269669273818,2035,29.5095570285596,53.6951691763231
E01013677,1598,43.5566706348141,79.1906652329921,1462,29.7925243740179,54.1659816915131
E01013678,1832,50.2894324731598,94.3515901592025,1674,30.0414769851612,56.3629570843504
E01013679,1784,52.5920221966367,95.0946254451089,1529,34.3963519925682,62.1939996370889
E01013680,2058,67.0665086321749,126.132420616497,2115,31.7099331594207,59.6370783056725
E01013681,1967,55.9258343709727,106.980028169021,1964,28.4754757489678,54.4704827744505
E01013682,1859,47.0716534366604,90.9979258371463,1845,25.5130912935828,49.3213690174235
E01013683,2153,47.3034556625033,92.4586897342868,2067,22.8850777273843,44.730861022877
E01013684,2254,44.9193482964941,88.0784230954054,2068,21.7211548822505,42.5911136824978
E01013685,1474,48.9927029171762,91.0089324290958,1403,34.9199593137393,64.8673787805387
E01013686,1915,64.5586829891709,118.935747460184,1670,38.6578940054915,71.2190104551999
E01013687,1561,36.711638813512,63.2168064452411,1500,24.4744258756747,42.1445376301607
E01013688,1661,44.297961762191,78.029768208519,1576,28.1078437577354,49.5112742439841
E01013689,2396,24.0970446762128,54.0857567266296,1761,13.6837278115916,30.7130929736682
E01013690,1709,43.5689960833711,89.8778960941793,1685,25.8569709693597,53.3399976820055
E01013691,1886,58.2752874648197,98.8926022362757,1639,35.555391985857,60.3371581673434
E01013692,1634,49.8124981708511,88.3565287850034,1397,35.6567631860065,63.2473362813195
E01013693,1695,52.4740601616533,88.7837739871581,1457,36.015140811018,60.9360150907056
E01013694,1965,54.2220607749417,117.031792536994,1863,29.1047025093621,62.8189976043985
E01013695,1719,50.34023913573,105.293084174523,1657,30.3803495085878,63.5444080715285
E01013696,2789,72.5234966378316,157.538715633859,2478,29.2669477957351,63.5749457763759
E01013697,3132,82.1815093222756,186.886007823002,3052,26.9271000400641,61.2339475173662
E01013698,1634,48.344876593376,99.0891415867915,1539,31.4131751743833,64.3854071389159
E01013699,1918,48.5796235627129,112.731353152519,1809,26.8544077184704,62.3169448051515
E01013700,1564,43.8574198621653,95.8746090304814,1534,28.5902345907205,62.4997451306919
E01013702,1701,44.1054224546414,91.0314726809797,1560,28.2727067016932,58.3535081288332
E01013703,1352,39.7815492308029,93.6079207338626,1286,30.9343306615886,72.7899850185557
E01013704,1530,46.4275903725627,109.419073205315,1410,32.9273690585551,77.6021795782378
E01013705,1668,46.6202008901968,151.744628061992,1521,30.6510196516744,99.7663563852679
E01013706,1721,50.580654959301,132.623079365648,1652,30.6178298785115,80.2803143859852
E01013707,1585,43.0912175787384,155.700525673553,1537,28.0359255554576,101.301578187087
E01013709,1705,46.3467496816832,174.517233735307,1588,29.1856106307828,109.897502352208
E01013710,1439,42.2642829346946,87.594819200607,1453,29.0876000927011,60.2854915351734
E01013711,1808,59.2400986453712,114.450641927141,1637,36.188209312994,69.9148698394266
E01013712,1677,43.8521693999917,97.1770290342522,1445,30.3475220761188,67.25053912405
E01013713,2022,50.9668023635818,114.229780571041,1695,30.0689099490158,67.3922009268679
E01013714,1964,48.5449257663356,106.346036379214,1642,29.564510210923,64.7661610104833
E01013715,1582,36.5529183496575,84.5505568100456,1290,28.3355956198896,65.543067294609
E01013716,3103,71.3559289837455,150.798866297061,2417,29.5225192320006,62.3909252366822
E01013717,1776,44.2429313886175,90.0231871489222,1570,28.1802110755525,57.339609648995
E01013718,2007,48.3484666155932,104.934334491319,1671,28.9338519542748,62.7973276429197
E01013719,1926,44.600417714719,97.2740300471856,1574,28.3357164642433,61.8005273489108
E01013720,1601,39.1242336534257,78.655277623262,1391,28.1266956530738,56.54585019645
E01013721,1794,45.1079472978076,88.7728994412064,1642,27.4713442739389,54.0638851651683
E01013722,1979,35.682270923255,80.1329416926918,1778,20.0687687982312,45.0691460588818
E01013723,1496,28.2368848499087,59.3463397991433,1353,20.8698335919502,43.8627788611554
E01013725,1657,43.5080048945097,84.7770530548263,1421,30.6178781805135,59.6601358584281
E01013726,1864,31.8464583615546,66.4890948696745,1835,17.3550181806837,36.2338391660352
E01013727,1706,33.8759734676028,91.2418638848982,1476,22.9512015363163,61.816980951828
E01013728,1950,41.7669765512143,84.3931489895622,1685,24.7875231757948,50.0849548899479
E01013729,1345,30.2296440934111,72.9664645732113,1313,23.0233389896505,55.5723264076248
E01013730,1767,36.8584927050242,98.9030760683134,1634,22.5572170777382,60.5281983282212
E01013731,1653,34.5058211063294,92.2493483550512,1600,21.5661381914559,57.655842721907
E01013732,2390,62.5735381744318,127.439865499143,2090,29.9394919494889,60.9760122005469
E01013733,1978,68.9375283732284,115.055373082336,1870,36.8649884348815,61.5269374771848
E01013734,1621,53.5118236821207,100.590237117132,1448,36.9556793384812,69.468395799124
E01013735,1429,52.7043122121323,94.5142128011733,1251,42.1297459729275,75.5509294973408
E01013736,2046,78.4435130559869,124.609394521949,1965,39.9203628783649,63.4144501383965
E01013737,1518,54.378350026891,97.5008815989614,1334,40.7633808297534,73.0891166409006
E01013738,1632,51.2317053589242,100.238521761012,1525,33.5945608910978,65.7301782039426
E01013739,1658,56.4256961195259,100.459867117423,1478,38.1770609739688,67.9701401335744
E01013740,1643,52.4282330012389,96.3844822749772,1456,36.0084017865652,66.1981334306162
E01013741,1797,54.0127356666338,101.637262341518,1640,32.9345949186792,61.9739404521452
E01013742,2030,49.9998636949194,101.063004319658,1778,28.1214081523731,56.8408348254547
E01013743,1872,44.9611373302736,91.8025616268154,1635,27.4991665628585,56.1483557350553
E01013744,2202,54.5184142036431,110.342219127403,1876,29.0609883814729,58.8178140337968
E01013745,1912,48.5084138154505,103.266571914135,1575,30.7989928986987,65.5660774058003
E01013746,1902,51.1844201338446,97.1998743956654,1748,29.2817048820621,55.6063354666278
E01013747,2221,57.3118943126148,124.236718261767,1901,30.1482873817016,65.3533499535859
E01013748,2220,68.7822244040218,124.239170549137,1866,36.860784782434,66.5804772503413
E01013749,1827,44.9383219775317,100.416203567549,1645,27.3181288617214,61.0432848434948
E01013750,1816,48.5801381093326,107.965772266694,1500,32.3867587395551,71.9771815111293
E01013751,2290,60.0168187637668,116.704079061058,2046,29.3337335111275,57.0401168431369
E01013752,1921,46.5206347503664,95.2922517718281,1553,29.9553346750589,61.3601106064573
E01013753,2009,54.0054131447108,102.414229791898,1686,32.0316803942531,60.7439085361197
E01013754,2431,46.0650401875911,89.2643016675795,2229,20.6662360644195,40.0467930316642
E01013755,2464,44.6149750717925,86.165892546496,2341,19.0580841827392,36.8073013867988
E01013756,2345,50.8030991914998,108.686862111855,2004,25.35084789995,54.2349611336601
E01013757,1793,42.8251654817224,94.3760972696589,1611,26.5829705038624,58.5823074299559
E01013758,1869,44.5749025643094,92.8204341573398,1572,28.3555359823851,59.0460777082314
E01013759,2165,54.9470604988116,114.949009620394,1919,28.6331737878122,59.9004740075009
E01013760,2336,52.2063252299594,104.179118955819,2084,25.0510197840496,49.9899803050957
E01013761,2283,57.9010862879955,116.343765940779,1969,29.4063414362598,59.087742986683
E01013762,2188,49.4869702848392,102.314048784965,1841,26.8804835876367,55.5752573519637
E01013763,2475,46.8656801370314,91.7999958958414,2242,20.903514780121,40.9455824691532
E01013764,1713,40.4078315224098,84.9225108653622,1580,25.5745769129176,53.7484245983305
E01013765,2238,46.4919951054884,93.4851124571434,1781,26.1044329620935,52.4902372022141
E01013766,2124,47.9481100332327,101.751865581453,1852,25.8899082252876,54.9416120850177
E01013767,1595,48.7536835442002,101.759450179582,1502,32.4591767937418,67.7493010516522
E01013768,1626,55.468218932524,108.051770000576,1577,35.1732523351452,68.5172923275685
E01013770,1454,39.0777346914272,85.5482734724608,1412,27.6754494981779,60.5865959436691
E01013771,1763,44.0868270359808,101.54286485138,1607,27.4342420883514,63.1878437158556
E01013772,1757,69.600579318798,127.485045017065,1628,42.7521985987703,78.3077672094992
E01013773,1516,47.1887654596147,96.7527066275524,1452,32.4991497655749,66.6340954735209
E01013774,2246,45.8137399255617,71.2146746116139,1987,23.0567387647517,35.840299250938
E01013775,3023,40.7059055516335,74.6620688388639,3029,13.4387274848575,24.6490818220085
E01013776,1784,33.3176013082064,57.1163260865401,1959,17.0074534498246,29.1558581350383
E01013777,1793,37.5090043415712,60.2735524486952,1720,21.8075606637042,35.042763051567
E01013778,3293,36.3075465621716,59.0987221878578,3229,11.2442076686812,18.3024844186614
E01013779,2084,43.7362553300505,79.0742496250046,2007,21.7918561684357,39.3992275161956
E01013780,1608,39.1919384270894,73.7984704986857,1536,25.5155849134696,48.0458792309152
E01013781,1743,38.7273417507602,72.5154571987448,1688,22.9427380040049,42.9593940750858
E01013782,1493,36.1319480917699,66.0942200016907,1467,24.6298214667825,45.054001364479
E01013783,1566,38.6246965709048,70.5584265026106,1469,26.2931903137541,48.0316041542618
E01013784,1371,29.608120609948,53.6646130919543,1415,20.9244668621541,37.9255216197557
E01013785,1567,37.5251449404666,71.0466657161929,1516,24.7527341295954,46.8645552217631
E01013786,1639,39.0535684327168,74.4942832417171,1558,25.0664752456462,47.814045726391
E01013787,1345,66.7337923769651,90.7573934618392,1321,50.5176323822597,68.7035529612712
E01013788,1960,97.2949302564642,138.441949969594,2438,39.9076826318557,56.7850492082011
E01013789,1433,68.8258717858073,100.548190523083,1339,51.400949802694,75.0920018843039
E01013790,1366,63.8538951964089,96.5860609834415,1954,32.6785543482133,49.4299186199803
E01013791,1209,46.0464103482241,77.2757292551875,1161,39.6609908253438,66.5596289881029
E01013792,1731,72.9917328805395,111.665324689126,1711,42.6602763767034,65.2631938568826
E01013793,1465,76.7459339970425,102.50700498469,1433,53.5561297955635,71.5331507220447
E01013794,1351,64.9370591833869,92.3489945687275,1331,48.7881736915003,69.3831664678644
E01013795,1099,52.2009969071476,74.4438991998289,1068,48.8773379280408,69.7040254680046
E01013796,1213,50.9462415471362,85.3107184173292,1838,27.7183033444702,46.4149719354348
E01013797,1646,71.7811020154967,112.942428835673,1726,41.5881239950734,65.4359379117454
E01013798,1298,68.9919325990317,90.6942892497342,1353,50.9918201027581,67.03199501089
E01013799,1845,98.8504762865982,128.999207611608,1735,56.9743379173477,74.3511283064024
E01013800,1614,86.3892150055918,112.859032402309,1559,55.4132232235996,72.391938680121
E01013801,2393,126.942202267159,167.254822820121,2541,49.9575766498066,65.822441094105
E01013802,2572,136.448509193168,179.705567361378,2499,54.601244174937,71.9109913410877
E01013803,2354,125.761744151384,164.35214217572,2251,55.8692777216278,73.012946324176
E01013804,1651,59.6564805164664,104.436004978621,1538,38.7883488403552,67.9037743684141
E01013805,1334,47.8135155796626,84.3893530492121,1314,36.3877591930461,64.2232519400396
E01013806,1832,87.0213664923424,117.99484309129,2008,43.3373339105291,58.7623720574152
E01013807,1574,74.9814077151968,101.604433080682,1385,54.1382005163876,73.3606015022975
E01013808,1246,59.3144410399375,80.3360648841015,1308,45.3474319877198,61.4190098502305
E01013809,1334,63.5449833161377,92.2838548824201,1235,51.4534277863463,74.7237691355628
E01013810,2153,39.5876852922958,92.6850441312469,1785,22.1779749536671,51.9243944712868
E01013811,1927,31.1965144715209,71.457606984875,1525,20.4567308009973,46.8574472031967
E01013812,2271,38.8615822928006,90.0314701930438,1783,21.7956154194058,50.4943747577363
E01013813,3248,35.4948779519662,83.5062181194148,3432,10.3423304055845,24.3316486361931
E01013814,2538,27.5521472049118,73.3235177436757,2410,11.4324262261045,30.4246961592015
E01013815,1555,17.454121410488,48.7011269746213,2020,8.64065416360793,24.1094687993175
E01013816,2652,20.9208119312237,63.9830380107293,3541,5.90816490573953,18.0692002289549
E01013817,1876,55.6575846727164,136.892306531399,1732,32.1348641297439,79.0371284823319
E01013818,2013,59.0780910825248,138.841804337294,1806,32.7121213081533,76.8780754913032
E01013819,1906,58.7282412074891,124.162762873857,1829,32.1094812506775,67.8856002590796
E01013820,1981,60.9706656190855,132.869224730942,1862,32.744718377597,71.3583376643084
E01013821,1873,57.4554561183451,130.664782113824,1725,33.3075107932436,75.74769977613
E01013822,1987,60.5594597252002,145.422145024433,1856,32.6290192484915,78.3524488278196
E01013823,1966,61.0312959328905,127.914982549389,1840,33.1691825722231,69.5190122551026
E01013824,1841,55.4368629986842,120.945975725087,1693,32.7447507375571,71.438851580087
E01013825,2017,57.5998835070256,147.613467628945,1904,30.2520396570512,77.5280817378914
E01013826,2247,67.4208385112048,163.724952000908,2130,31.6529758268567,76.8661746483137
E01013827,1607,50.3157398518994,119.398586574229,1447,34.7724532494121,82.514572615224
E01013828,1810,46.1544369617605,107.785962621096,1784,25.8713211669061,60.4181404826769
E01013829,1691,42.2145116761535,100.188644617772,1673,25.2328222810242,59.8856214093081
E01013830,1743,45.5385852567124,107.911350152898,1646,27.666212185123,65.5597510041911
E01013831,1562,45.3550929261363,108.356016843978,1581,28.6875983087516,68.5363800404666
E01013832,1981,42.4349830776224,97.8068297728503,1883,22.5358380656518,51.9420232463358
E01013833,1546,37.9350248783348,85.6804505378955,1353,28.0377124008388,63.3262753421253
E01013834,1697,51.1212746679471,113.860935118066,1608,31.7918374800666,70.8090392525286
E01013835,1721,53.895163267816,126.237816272351,1628,33.1051371423931,77.5416561869479
E01013836,1977,53.2935836502947,123.49329501706,1980,26.9159513385327,62.3703510187169
E01013837,1818,48.2676417279524,120.315819088613,1743,27.692278673524,69.0280086566915
E01013838,1939,41.0055929801869,101.015082484551,1987,20.6369365778495,50.8379881653503
E01013839,2074,36.8802381173241,83.2267283026993,1889,19.5236834924956,44.0586174180515
E01013840,2237,47.8435505242258,116.113804385318,2269,21.0857428489316,51.1739992883728
E01013841,1847,33.4330010722421,72.5812354009762,1594,20.9742792172159,45.5340247183038
E01013842,2390,40.5460320494131,89.0814405841751,1929,21.01919753728,46.1801143515682
E01013843,1720,30.2975784599438,68.6390659100811,1645,18.4179808267135,41.72587593318
E01013844,1793,31.2843042255245,66.6886102919459,1589,19.6880454534453,41.9689177419421
E01013845,2079,36.461768990295,84.3909389619856,1755,20.7759367466068,48.0860051065445
E01013846,2073,33.5556123571924,76.777279022312,1813,18.5083355527812,42.3481958203596
E01013847,1646,27.6250733988338,69.3032684014257,1419,19.4679868913558,48.839512615522
E01013849,1635,44.5740905029218,101.400123836466,1594,27.9636703280563,63.6136285046838
E01013850,1554,41.0116762265823,97.2781036871332,1419,28.9018155226091,68.55398427564
E01013851,1690,45.3984153151044,105.167771301551,1636,27.7496426131445,64.2834787906791
E01013852,1639,42.162003431209,98.4807953240716,1587,26.567109912545,62.0546914455398
E01013853,1574,41.169490211501,100.753737622951,1466,28.0828719041616,68.7269697291619
E01013854,1605,43.5411485785551,104.023771241229,1437,30.3000338055359,72.3895415735762
E01013855,1815,54.8926643463967,121.107551905586,1690,32.4808664771578,71.6612733169148
E01013856,1741,50.2252475034969,121.754647967672,1646,30.51351610176,73.9700169912951
E01013858,1640,55.303404671981,204.902491784042,1575,35.113272807607,130.096820180344
E01013859,1559,49.1495475170702,130.643038741247,1471,33.4123368572877,88.8123988723639
E01013860,1797,59.5443578663161,201.108065776611,1578,37.7340670889202,127.444908603682
E01013861,1703,55.9295797825065,196.166194976496,1538,36.3651363995491,127.546290621909
E01013862,1800,54.2063544235569,183.265020104092,1642,33.0123961166607,111.610852682151
E01013863,1557,46.2607783736102,150.927661255691,1437,32.192608471545,105.029687721427
E01013864,1485,44.2997892280163,108.943145566787,1472,30.0949655081632,74.0102891078716
E01013865,1698,52.9966863860735,122.185784902762,1618,32.7544415241492,75.5165543280357
E01013866,1584,51.849215934868,154.212895600779,1500,34.5661439565787,102.808597067186
E01013867,1798,58.0248729464712,163.668150201291,1679,34.5591857930144,97.4795415135741
E01013868,1639,54.6103368206682,210.275738036625,1590,34.3461237865838,132.248891846934
E01013870,2052,52.021811481145,112.480191759657,1895,27.4521432618179,59.3563017201356
E01013871,1797,55.4120640368311,103.81116806686,1690,32.7882035720894,61.426726666781
E01013872,1894,58.618985922621,109.468064104864,1769,33.1367924944155,61.8813251016758
E01013873,2021,61.9285196452457,116.182992498021,2200,28.1493271114753,52.8104511354642
E01013874,1566,44.4259212521038,86.4381034365518,1456,30.5123085522691,59.366829283346
E01013875,1290,44.1364636454815,107.932599423894,1284,34.3741928703127,84.0596568721918
E01013876,1843,63.4381584898048,139.120888905899,1817,34.913681062083,76.5662569652721
E01013877,1610,56.3032389820054,120.338492655831,1462,38.5111073748327,82.3108704896242
E01013878,1445,51.2177820459176,111.134167095614,1319,38.8307672827275,84.2563814219968
E01013879,1428,43.7190294608926,93.2108576486702,1256,34.8081444752329,74.2124662807884
E01013880,1552,49.9173909604039,107.527550492831,1498,33.3226908947957,71.7807413169767
E01013881,1692,52.5845791243199,112.645461179866,1550,33.9255349189161,72.6744910837845
E01013882,1555,47.0862214388348,102.561901866177,1435,32.8126978667839,71.4717086175451
E01013883,1560,52.6815947647611,113.678296532883,1492,35.3093798691429,76.1918877566239
E01013884,1417,47.0859049340874,101.552931192247,1332,35.3497784790446,76.2409393335189
E01013885,1733,56.9724808773652,122.158975451935,1659,34.3414592389181,73.6341021410098
E01013886,1517,43.0902817526309,98.3351116243719,1456,29.5949737312026,67.5378513903653
E01013887,1642,40.9095789587738,105.848133959089,1515,27.0030224150322,69.8667550885079
E01013888,1480,47.0766956774128,103.479468937271,1467,32.0904537678342,70.5381519681464
E01013889,1786,56.4407745795424,125.028953473976,1721,32.7953367690543,72.6490142207877
E01013890,1535,49.3413107393737,106.240280029287,1512,32.6331420233953,70.2647354691051
E01013891,1787,58.7632196023623,127.043741866517,1714,34.2842588111799,74.1212029559611
E01013892,1434,34.8572853613809,92.269110932853,1392,25.0411532768541,66.2852808425668
E01013893,1487,41.2035416770153,94.1737057473856,1467,28.0869404751297,64.1947551106923
E01013894,1585,40.5573268345694,102.5662569755,1437,28.2236094882181,71.375265814544
E01013895,1540,51.6288116884013,120.136643472145,1457,35.4350114539474,82.4547999122476
E01013896,1342,52.3453105971695,120.785262930952,1297,40.3587591342865,93.1266483661929
E01013897,1650,62.8903103195856,149.236232969928,1585,39.6784292237133,94.1553520315002
E01013898,2731,42.4289710272845,100.040648114284,2256,18.8071680085481,44.3442589159059
E01013899,1375,52.9249311963565,127.138593229257,1250,42.3399449570852,101.710874583405
E01013900,1518,60.4409511333152,140.778905824499,1537,39.3239760138681,91.5933024232266
E01013901,1496,41.3574777115651,94.6791676486847,1450,28.522398421769,65.2959776887481
E01013902,1821,54.1978054380995,125.694663469747,1818,29.8117741683716,69.1389788062416
E01013903,1306,49.0051192884621,114.793198175796,1243,39.4248747292535,92.3517282186615
E01013904,1632,65.9213453529273,141.696457179596,1548,42.5848484192037,91.5351790565865
E01013905,1634,65.9617783595106,144.543173559786,1517,43.4817260115429,95.2822502042096
E01013906,1841,75.4247103899309,166.234031976718,1687,44.7093718968174,98.538252505464
E01013907,1471,59.2296363555506,133.15054351003,1432,41.3614779019208,92.9822231215297
E01013908,1644,66.6675993957599,144.494877215407,1601,41.6412238574391,90.2528902032521
E01013909,1752,70.3175408337697,153.902915689891,1585,44.3643790749336,97.0996313500886
E01013910,1547,62.9887203192435,135.641259637033,1420,44.3582537459462,95.5220138288964
E01013911,1530,61.8374943570422,131.923420410318,1425,43.3947328821349,92.577838884434
E01013912,1622,62.1011106133952,140.136193779644,1588,39.106492829594,88.246973412874
E01013913,1937,82.6487992400198,153.481401236823,1771,46.6678708300507,86.6636935272857
E01013914,1858,71.5703261470467,134.100363934213,1745,41.0145135513162,76.8483460941051
E01013915,1560,52.7747276879154,104.531775607144,1441,36.6236833365131,72.5411350500656
E01013916,1668,76.5548003908269,133.096519381662,1519,50.3981569393199,87.6211450833852
E01013917,1793,74.6515461979521,125.446327704229,1724,43.3013609036845,72.764691243752
E01013918,2283,94.5146270828752,148.754846446331,1961,48.1971581248726,75.8566274586084
E01013919,2404,96.6731213405068,147.430588907304,2061,46.9059298110174,71.5335220316854
E01013920,2305,94.5269061452422,142.36348621838,2369,39.9016066463665,60.0943377874124
E01013921,2280,94.0141937355492,144.258883579608,2254,41.7099351089393,64.0012793165962
E01013924,1131,8.11106887849488,31.9152474390463,1126,7.20343594892973,28.3439142442684
E01013926,1842,18.2974560798441,72.1720355228457,1770,10.3375458078215,40.7751613123422
E01013928,2262,11.7350710166175,42.652769495804,1831,6.40910486980746,23.2947949185167
E01013929,2043,61.4245073653073,149.889945472166,1942,31.6295094569039,77.1832880907135
E01013930,2279,46.5797165399616,114.591719893049,2012,23.1509525546529,56.9541351357102
E01013931,1858,48.6991221090271,122.081452395896,1745,27.9078063662046,69.9607177053843
E01013932,1950,51.9752971125312,128.555750152398,1905,27.2836205315124,67.4833334133321
E01013933,2841,67.9801835672108,457.606540259866,2038,33.3563216718404,224.537065878246
E01013934,1593,43.3152832633448,95.6649480830392,1564,27.6951939023944,61.1668466004087
E01013935,1538,46.4707601745753,112.961346908098,1509,30.7957323887179,74.8584141206747
E01013936,2083,69.6795379067718,152.215273979758,2170,32.1103861321529,70.1452875482754
E01013937,1701,52.1643256308937,126.728890212226,1695,30.7754133515597,74.7663069098677
E01013938,1493,38.9920037491876,103.648092536913,1450,26.8910370684052,71.4814431289056
E01013939,1579,74.0902020009259,144.695097233718,1487,49.825287155969,97.3067230892521
E01013940,1824,66.7472289991694,140.370608638853,1804,36.9995726159476,77.8107586689873
E01013941,1655,42.5925805508793,112.394613470582,1756,24.2554558945782,64.0060441176432
E01013942,2254,85.2656326872598,175.737441006025,2187,38.9874863682029,80.3554828559787
E01013943,1844,50.5632315120927,121.828071068672,1763,28.6802220715216,69.102706221595
E01013944,2057,37.8402216201254,101.879790573767,1884,20.0850433227842,54.0763219605982
E01013945,2403,36.8886973018747,137.907071506484,2046,18.0296663254519,67.4032607558571
E01013947,2372,33.1125161201603,95.0286215867596,2050,16.1524468878831,46.355425164273
E01013948,1489,24.6857199744521,74.0994606379078,1237,19.9561196236476,59.9025550831914
E01013953,1983,15.7325411304517,63.9584353950834,3122,5.03925084255339,20.4863662380152
E01013954,1907,84.2197703028831,163.315417780444,1748,48.1806466263633,93.4298728721077
E01013957,1751,77.617863970226,132.864512425988,1660,46.7577493796542,80.0388629072216
E01013958,1944,67.0579839099787,145.64563847698,1706,39.3071417995186,85.3725899630599
E01013959,2100,78.8759149448993,163.977491979488,1872,42.1345699491983,87.594814091607
E01013960,1824,71.5810611382001,146.242459046682,1554,46.0624589048907,94.1071165036565
E01013961,2221,48.7355246335062,109.655738694321,2421,20.1303282253227,45.2935723644448
E01013962,2020,90.1881723733306,176.542399512655,1860,48.4882647168444,94.9152685551911
E01013963,1708,41.1752160993685,118.703105121259,1602,25.7023820844997,74.0968196761914
E01013964,1748,41.1714201514857,123.162308404278,1708,24.1050469270994,72.1090798619892
E01013965,1622,45.3367066736908,126.734461863133,1492,30.3865326231171,84.9426688090703
E01013966,1556,44.0410707074587,121.544042489875,1422,30.9712170938528,85.4740101897852
E01013967,1259,35.2852853689264,92.9729737132449,1788,19.7344996470505,51.9983074458864
E01013968,1301,38.5222937975761,102.003803093503,1257,30.6462162271886,81.1486102573611
E01013969,1777,49.5272943098141,127.652008847373,1722,28.7614949534345,74.1300864386604
E01013970,1613,43.6887436091958,112.588005541688,1551,28.1681132232081,72.5905902912237
E01013971,1589,42.31137276538,106.944551295353,1547,27.3505964869942,69.1302852587929
E01013972,1581,37.4427542883448,98.7338461253141,1479,25.3162638866429,66.7571643849318
E01013973,6241,27.4081811873832,77.6719498855489,3945,6.94757444547103,19.6887071953229
E01013974,3311,32.2075907372527,83.3602609902354,2355,13.676259336413,35.3971384247284
E01013975,3737,24.1274946987102,66.1269580908968,2516,9.58962428406606,26.2825747579081
E01013976,1941,47.8364170368242,151.30273977215,1680,28.4740577600144,90.06115462628
E01013977,2049,51.3044199247053,149.159100648861,2005,25.5882393639428,74.3935664084097
E01013978,1878,41.5092329773612,113.907532383141,1772,23.4250750436576,64.2819031507566
E01013979,1872,42.9503332167852,117.92614515818,1676,25.6266904634756,70.3616617888901
E01013980,1726,47.8360984130147,159.873678763364,1681,28.4569294545001,95.1062931370401
E01013981,1739,46.7510621945471,150.861545426113,1620,28.8586803670044,93.1244107568599
E01013982,1745,45.9599685608493,151.649117878879,1663,27.636782057035,91.190088922958
E01013983,1409,36.7483619219844,124.253627037394,1479,24.8467626247359,84.0119182132479
E01013984,1426,38.0817509774877,126.87811364375,1428,26.667892841378,88.8502196384806
E01013985,1733,43.5376045911686,143.738251241116,1762,24.7091967032739,81.5767600687376
E01013986,1648,53.0580753658577,103.040734220627,1706,31.1008648099986,60.3990235759831
