lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020810,1311,238.166824816935,2631.90014236438,1298,183.487538379765,2027.65804496485
E01020811,1321,240.16852155144,2653.119382498,1285,186.901573191782,2064.68434435642
E01020812,1526,280.049555836759,3108.8382723611,1518,184.48587341025,2047.98305162128
E01020813,1339,240.921837834938,2624.83770544487,1243,193.822878386917,2111.69566005219
E01020814,1475,268.004322486623,2939.96982981618,1439,186.243448566104,2043.0645099487
E01020815,1252,238.004046654747,2625.39509595096,1200,198.336705545623,2187.8292466258
E01020816,1532,277.227427248754,2991.04243365964,1449,191.323276224123,2064.21147940624
E01020817,1292,227.365135469884,2065.32967230938,1266,179.593313957254,1631.38204763774
E01020818,1520,268.804791289733,2445.29086597962,1475,182.240536467616,1657.82431591838
E01020819,1133,204.477571711339,1832.89408600699,1080,189.331084917907,1697.12415371017
E01020820,1518,269.529802363112,2454.06907067061,1538,175.246945619709,1595.6235830108
E01020821,1981,334.990225645131,3168.24509878614,1969,170.132161323073,1609.06302630073
E01020822,1965,350.702053332003,3406.36184349592,1861,188.448174815692,1830.39325281887
E01020823,1766,316.378943883958,2901.09537245322,1694,186.764429683564,1712.57105811879
E01020824,1620,286.188764564112,3051.75978930686,1567,182.634821036446,1947.51741500119
E01020825,1636,289.950317891533,3098.69574926896,1560,185.865588392008,1986.34342901856
E01020826,1617,286.882247997567,3071.55738601083,1553,184.727783642992,1977.82188410227
E01020827,1854,346.035116229527,3853.53501561415,1774,195.05925379342,2172.22943382985
E01020828,1593,283.55004008945,3115.19844534773,1615,175.572780241145,1928.91544603575
E01020829,2393,433.667871788347,4787.30698765865,2427,178.684743217284,1972.52039046504
E01020830,1520,275.349210698274,3039.14499975279,1510,182.350470661109,2012.6788077833
E01020831,1531,271.115795773376,2898.6707346551,1439,188.405695464473,2014.3646522968
E01020832,1486,262.932412809882,2813.60585209752,1416,185.686732210369,1987.00978255474
E01020833,1236,218.47737838641,2337.85099706417,1213,180.113255058871,1927.32975850303
E01020834,1368,241.926175940417,2587.37670200425,1301,185.954016864271,1988.75995542217
E01020835,1723,308.105415601362,2792.81139825896,1637,188.213448748541,1706.05461103174
E01020836,2386,425.898222590796,3918.46665435947,2264,188.117589483567,1730.77149044146
E01020837,1726,301.025784087891,2762.95913366758,1679,179.288733822448,1645.59805459653
E01020838,1870,429.974452674968,5050.13487522248,1754,245.139368685843,2879.21030514395
E01020839,1672,403.518359787382,4733.50486319684,1651,244.408455352745,2867.05321816889
E01020840,1673,393.286712211921,4616.07875978488,1568,250.820607278011,2943.92778047505
E01020841,1831,442.006203331639,5174.93551828271,1716,257.579372570885,3015.69668897594
E01020842,2270,397.700363309323,3633.33264679171,2116,187.949131998735,1717.07592003389
E01020843,1637,286.378287487207,2651.89269440519,1594,179.660155261736,1663.67170288908
E01020844,1653,296.298874498971,3175.96091558283,1549,191.283973207857,2050.32983575392
E01020845,1455,258.131642863032,2748.23284234094,1351,191.067093162866,2034.22120084451
E01020846,1285,228.505917865255,2450.72627520995,1203,189.946731392565,2037.1789486367
E01020847,1667,301.89376018853,3285.54298300144,1575,191.678577897479,2086.05903682631
E01020848,1136,208.067842232263,2297.3694262388,1110,187.448506515553,2069.70218580072
E01020849,1400,254.549273679162,2795.70244187751,1254,202.98985141879,2229.42778459131
E01020850,2098,385.898216606597,4295.34612473215,1991,193.821304172073,2157.3812781176
E01020851,1445,265.345499859512,2950.33076221999,1409,188.321859375097,2093.9182130731
E01020852,1736,299.572279529536,2890.86349346837,1662,180.248062292139,1739.38838355498
E01020853,1530,264.672108900852,2550.25977266089,1491,177.513151509626,1710.43579655325
E01020854,2149,369.165384131317,3555.10026064361,2601,141.9320969363,1366.82055388066
E01020855,1215,209.516841996272,2019.64078116801,1205,173.872897922217,1676.05044080333
E01020856,1606,267.195931777965,2557.64456363946,1558,171.499314363264,1641.62038744509
E01020857,1504,247.412982200248,2285.85732721914,1498,165.16220440604,1525.93947077379
E01020858,1141,236.990454999405,2466.53736022842,1086,218.223255063909,2271.21303888437
E01020859,1299,267.62526678879,2790.07885390962,1236,216.525296754685,2257.34535105957
E01020860,1178,284.748529944143,2642.9023250414,1099,259.097843443261,2404.82468156634
E01020861,1175,260.546504331965,2425.83499709893,1185,219.870467790688,2047.11814101175
E01020862,2490,291.708233443547,2571.38928236229,2383,122.412183568421,1079.05551085283
E01020863,1348,212.622549252698,2051.7118516721,1384,153.629009575649,1482.45075987869
E01020864,2073,314.897993458791,2697.25772438696,2038,154.513245073008,1323.48269106328
E01020865,1299,199.920259508087,1711.00847677979,1311,152.494477122873,1305.11706848192
E01020866,993,149.32867248377,1245.0082165313,971,153.788540148064,1282.19177809609
E01020867,2292,374.874415240799,3607.7610322128,2263,165.653740716217,1594.23819364242
E01020868,1907,347.909271931733,4013.08373195076,1790,194.362721749571,2241.9462189669
E01020869,1494,271.544510342172,3128.87966242803,1425,190.557551117314,2195.70502626529
E01020870,1383,251.702141772805,2769.16352196719,1349,186.584241492072,2052.75279612097
E01020871,1531,292.345622690375,3232.84227414167,1455,200.924826591323,2221.88472449599
E01020872,1859,335.009375515055,3838.48474928694,1814,184.679920350085,2116.03348913282
E01020873,1463,245.616141852446,2802.98168579278,1410,174.195845285423,1987.9302736119
E01020874,1627,275.088597731054,3158.67156869602,1520,180.979340612536,2078.07340045791
E01020875,1304,215.859499355161,2323.9940645829,1296,166.558255675278,1793.20529674607
E01020876,1784,344.806620934607,3159.53543258567,1724,200.003840449308,1832.6771650729
E01020877,1546,297.256158538642,2727.09624754077,1531,194.158170175468,1781.25163131337
E01020878,1732,333.966922835198,3055.80972343243,1707,195.645531830813,1790.16386844313
E01020879,2164,416.803097869413,3821.94284050449,2147,194.132788947095,1780.13173754285
E01020880,1614,314.004756480237,3735.94582279271,1564,200.770304654883,2388.71216291094
E01020881,1309,248.424646247415,2882.74831999996,1311,189.492483789027,2198.89269260104
E01020882,1538,298.125147699114,3241.83004613777,1469,202.944280258076,2206.82780540352
E01020883,1713,319.346071480359,3568.49237670296,1656,192.841830604081,2154.88670090759
E01020884,1554,291.825052452535,3304.3020123,1381,211.314303006904,2392.68791622013
E01020885,1221,228.648729831978,2614.39050537787,1194,191.498098686749,2189.60678842368
E01020886,1321,245.672005068278,2770.65492859431,1297,189.41557831016,2136.20272058158
E01020887,1928,371.065318470116,3423.59346918573,1892,196.123318430294,1809.5102902673
E01020888,1915,326.81061761198,3320.06779809056,1949,167.681178867101,1703.47244642922
E01020889,1402,268.412604538068,2311.34857643989,1450,185.112141060737,1594.03350099303
E01020890,1725,330.057964561189,2840.24858660859,1755,188.067216274182,1618.37526302484
E01020891,1630,304.455455088256,2748.18629870028,1608,189.337969582249,1709.07108128127
E01020892,1087,220.697590821019,2214.29745706583,1089,202.660781286519,2033.3309982239
E01020893,1773,344.69410992891,3228.8612979468,1773,194.412921561709,1821.12876364738
E01020894,1235,249.895576424383,2491.13841849432,1260,198.329822559034,1977.093982932
E01020895,1591,337.840259446286,3591.88062113094,1475,229.044243692397,2435.17330246165
E01020896,1462,310.662442451567,3258.21057006867,1401,221.743356496479,2325.63209855008
E01020897,2774,582.236305206349,6257.56819274389,2643,220.293721228282,2367.60052695569
E01020898,1536,295.958274936657,2714.7433685775,1528,193.689970508283,1776.66450823135
E01020899,1293,242.726268378904,2267.31055397072,1303,186.282631142674,1740.06949652396
E01020900,1467,229.128841030683,2455.75677751565,1453,157.693627688013,1690.12854612226
E01020901,1411,220.17659101034,2362.05268350912,1404,156.820933768048,1682.37370620308
E01020902,1526,238.045661077259,2554.62006383938,1475,161.386888865938,1731.9458059928
E01020903,1169,187.155004359042,1992.00891713628,1171,159.824939674673,1701.11777722995
E01020904,1796,280.829033842049,3008.72417657821,1672,167.959948470125,1799.476182164
E01020905,1483,283.761813060073,2441.46828954506,1481,191.601494301197,1648.52686667459
E01020906,1656,318.433430243032,2888.66851815888,1687,188.757220061074,1712.31091769939
E01020907,1672,326.034442780902,3681.97168799909,1619,201.380137604016,2274.2258727604
E01020908,1492,285.248439666655,3231.91630154035,1395,204.479168219824,2316.78587924039
E01020909,1815,358.416341166994,4057.60227473785,1719,208.502816269339,2360.44344080154
E01020910,1919,231.789395407962,2630.99882245569,1721,134.682972346288,1528.76166325142
E01020911,2373,288.020466038039,3280.5248519655,2128,135.34796336374,1541.60002441988
E01020912,2436,292.742027453065,3308.60855526264,2184,134.039389859462,1514.93065717154
E01020913,2366,334.005602552747,3557.78914654175,2196,152.097268922016,1620.12256217748
E01020914,2134,259.585021760828,2955.0580497933,1948,133.257198029172,1516.97025143393
E01020915,1738,238.319039223146,2584.10958465422,1723,138.316331528233,1499.77340954975
E01020916,1823,220.176764980246,2502.15009598289,1766,124.675404858576,1416.8460339654
E01020917,1572,198.476798226951,2263.88749084243,1477,134.378333261308,1532.760657307
E01020918,1735,220.406267791037,2513.43204672043,1648,133.74166734893,1525.1408050488
E01020919,1661,207.987553587521,2363.10933435687,1550,134.185518443562,1524.58666732701
E01020920,1564,196.849705024788,2249.29266229697,1538,127.990705477756,1462.47897418529
E01020921,1601,199.822712659567,2278.45436789373,1505,132.772566551207,1513.9231680357
E01020922,1606,201.76853003057,2307.9241021915,1487,135.688318783167,1552.0673182189
E01020923,1550,196.977619541204,2246.92385114853,1498,131.493738011485,1499.94916632078
E01020924,1472,181.517137388815,1983.18297008242,1400,129.655098134868,1416.55926434459
E01020925,1685,203.711243362599,2244.4109390965,1490,136.718955276912,1506.31606650772
E01020926,1613,203.705335094821,2208.78436105995,1583,128.683092289843,1395.31545234362
E01020927,1542,187.103011575397,2071.06549864685,1492,125.404163254287,1388.11360499119
E01020928,1600,199.300510502942,2187.61630181637,1565,127.348569011464,1397.83789253442
E01020929,1692,213.756405188406,2335.9042711792,1643,130.101281307612,1421.73114496604
E01020930,1656,203.815597165792,2239.94471206289,1482,137.527393499185,1511.43367885485
E01020931,1939,216.816905128513,2486.66851331134,1725,125.69095949479,1441.54696423846
E01020932,1340,163.351790246417,1830.82230670227,1389,117.603880666967,1318.08661389652
E01020933,1190,138.982876235538,1584.65783577555,1058,131.363777160244,1497.7862341924
E01020934,1270,152.089585602438,1676.84837302146,1222,124.459562686119,1372.21634453475
E01020935,1879,232.900604774797,2631.49356803336,1902,122.450370544057,1383.54025658957
E01020936,1681,203.686681919525,2376.68009667869,1765,115.403219217861,1346.56096129104
E01020937,1883,225.642269228636,2496.83034946827,1627,138.686090490864,1534.6222184808
E01020938,1609,180.739500312059,2163.68218666777,1532,117.97617513842,1412.32518711995
E01020939,1694,188.188493600427,2224.1801074661,1588,118.506608060722,1400.61719613734
E01020940,1553,173.718435054229,2051.51690871196,1543,112.584857455754,1329.56377751909
E01020941,1828,207.999747657348,2472.53132938481,1676,124.104861370733,1475.25735643485
E01020942,1619,182.550790817251,2163.50444696685,1600,114.094244260782,1352.19027935428
E01020943,1630,183.783403223298,2156.92642840788,1552,118.417141252125,1389.7721832525
E01020944,1524,176.116519119534,2043.37889808792,1510,116.633456370553,1353.23105833637
E01020945,1838,221.20946175502,2532.58757764207,1879,117.727228182555,1347.83798703676
E01020946,1725,215.526730696629,2449.14057351775,1747,123.369622608259,1401.91217717101
E01020947,1579,181.662447484575,2137.91730053397,1534,118.424020524495,1393.68794037416
E01020948,1482,170.877621576818,1973.15546603738,1443,118.418310171045,1367.39810536201
E01020949,1619,206.483105055214,2355.12562614494,1611,128.170766638866,1461.9029336716
E01020950,1633,205.757461501628,2350.45237042002,1604,128.277719140666,1465.36930824191
E01020951,1607,223.33307022689,2387.63336627031,1550,144.085851759284,1540.4086234002
E01020952,1949,267.625620328727,2903.9213826455,1800,148.680900182626,1613.28965702528
E01020953,1602,216.41333574693,2349.23355425431,1560,138.726497273673,1505.91894503482
E01020954,1747,233.353412016112,2541.20822980797,1806,129.21008417282,1407.09204308304
E01020955,1543,201.136653958549,2167.14967639784,1486,135.354410470087,1458.3779787334
E01020956,1595,205.037265140143,2198.80375985268,1571,130.513854322179,1399.62047094378
E01020957,1511,192.885989346241,2063.72701267898,1479,130.416490430183,1395.35294974914
E01020958,4678,468.271068814027,4803.57291946479,NA,NA,NA
E01020959,1527,208.994771029826,2229.98141489153,1462,142.951279774163,1525.29508542512
E01020960,2515,288.888756535325,2996.92516576803,2546,113.467696989523,1177.11121986176
E01020961,1466,203.108998940417,2142.89088424493,1420,143.034506296068,1509.07808749643
E01020962,2063,267.225934155894,2813.44253019033,2076,128.721548244651,1355.22279874293
E01020963,1723,192.1155882114,2243.10055514986,1658,115.871886737877,1352.8953891133
E01020964,1682,187.868484500116,2180.2571731828,1662,113.037595968782,1311.8274206876
E01020965,1807,200.51796731129,2300.12833947525,1907,105.148383487829,1206.15015179615
E01020966,1770,196.074401805484,2252.73727634331,1717,114.195924173258,1312.01938051445
E01020967,1834,207.72591347703,2372.27258374941,1827,113.69781799509,1298.45242679223
E01020968,1777,211.451145239669,2261.34379734008,1718,123.079828428213,1316.26530694999
E01020969,1547,237.555926802735,2537.0942884441,1478,160.727961300903,1716.57259028694
E01020970,2656,403.481958794806,4316.72208964329,2617,154.177286509288,1649.49258297413
E01020971,2095,317.751410736827,3460.51572471237,2055,154.623557536169,1683.94925776758
E01020972,1783,288.948241492563,3084.9758708212,1639,176.295449354828,1882.23054961635
E01020973,2002,305.182246838387,3164.59081574388,1810,168.608976153805,1748.3927158806
E01020974,1666,255.195375180134,2782.75834149715,1560,163.586778961624,1783.81944967766
E01020975,1699,271.775774346145,2615.18285690194,1769,153.632433208674,1478.33965907402
E01020976,1995,321.144550160854,3065.22174566448,1915,167.699504000446,1600.63798729216
E01020977,1643,251.534866128019,2507.08257857447,1613,155.942260463744,1554.29794083972
E01020978,1825,307.802302649236,2743.22170066129,1894,162.514415337506,1448.37470995844
E01020979,1906,318.226271483017,2719.85048889691,1825,174.370559716721,1490.329035012
E01020980,1599,265.997364837197,2427.60975487153,1542,172.501533616859,1574.32539226429
E01020981,1602,249.808652273412,2288.7872821822,1628,153.445118104062,1405.88899396941
E01020982,1802,278.801992430354,2852.47502516004,1821,153.103784969991,1566.43329223506
E01020983,1565,245.928309560028,2689.09065296458,1649,149.137846913298,1630.74023830478
E01020984,1957,307.80247804659,3300.09305992722,1955,157.443722785979,1688.02714062774
E01020985,1649,254.441018619649,2618.9118957712,1746,145.727960263259,1499.94953938786
E01020986,1509,226.310309657573,2546.44438203326,1487,152.192541800655,1712.47100338484
E01020987,1941,286.543956464167,3257.50452991491,1868,153.396122304158,1743.8461080915
E01020988,1745,260.888371374767,2858.43119611484,1650,158.114164469556,1732.38254309991
E01020989,1663,258.024838603592,2727.43803251036,1689,152.767814448545,1614.82417555379
E01020990,1691,261.208011535949,2733.51869288079,1676,155.852035522642,1630.97774038233
E01020991,1404,215.104472277384,2261.74863442645,1321,162.834574017702,1712.14885270738
E01020992,1966,306.817756107649,3229.38041267576,1898,161.653190783798,1701.46491711052
E01020993,1528,239.466858475415,2557.48987683454,1363,175.691018690693,1876.36821484559
E01020994,1653,262.945632653316,2812.93380901743,1514,173.676111395849,1857.94835470108
E01020995,1512,245.557084393552,2715.83587982526,1447,169.700818516622,1876.87344839341
E01020996,1922,300.519722763542,3284.38609375658,1810,166.032996001957,1814.5779523517
E01020997,1743,257.760055216189,2757.11845167136,1688,152.70145451196,1633.36401165365
E01020998,1827,275.979479229537,2875.48265226847,1872,147.424935485864,1536.04842535709
E01020999,1862,281.283333091484,2990.80984611618,2021,139.180273672184,1479.86632662849
E01021000,1556,225.055073649575,2610.06829516133,1517,148.355355075527,1720.54600867589
E01021001,1306,195.970207975844,2258.30798279336,1235,158.680330344813,1828.58945975171
E01021002,1480,215.382760242639,2371.09026647412,1461,147.421464916249,1622.92283810686
E01021003,1632,242.989094450189,2437.87669823961,1664,146.027100030162,1465.07013115361
E01021004,1872,298.362643128505,3545.5191711882,1807,165.114910419759,1962.10247437089
E01021005,1791,292.835598950576,3462.38869951657,1651,177.368624440082,2097.14639583075
E01021006,1785,267.540195858737,3130.8636308916,1804,148.303877970475,1735.51199051641
E01021007,1512,229.539135403121,2480.45766750399,1464,156.7890269147,1694.30168545355
E01021008,1614,248.733739922956,2549.89680725283,1584,157.028876213987,1609.78333791214
E01021009,2043,312.379270946029,3290.27079860773,1937,161.269628779571,1698.642642544
E01021010,1595,244.931811187089,2614.77744571927,1614,151.754529855693,1620.06037529075
E01021011,1589,243.159422157729,2588.69200344736,1592,152.738330501086,1626.06281623578
E01021012,1840,282.12786293974,3035.95394397368,1701,165.860001728242,1784.8053756459
E01021013,1846,288.896931741381,3309.61782462233,1836,157.351270011645,1802.62408748493
E01021014,1938,301.670708051524,2926.89977318414,1857,162.450569763879,1576.14419665274
E01021015,1783,279.158446076282,2856.59370052395,1671,167.060709800289,1709.51149043923
E01021016,1624,245.176503492908,2628.93185918067,1686,145.41904121762,1559.27156535034
E01021017,1764,264.20805821807,2898.60043735855,1620,163.091393961772,1789.25952923367
E01021018,2022,307.940473952136,3334.12115330925,1915,160.80442504028,1741.05543253747
E01021019,1691,264.118444121685,2792.12104781906,1603,164.765093026628,1741.80976158394
E01021020,1886,295.404938370587,3153.15573029399,1814,162.847264812892,1738.2335889162
E01021021,1832,282.495126089754,3031.57461882029,1901,148.603432977251,1594.72625924266
E01021022,2176,190.524257390927,2151.35645000299,2163,88.083336750313,994.616944060558
E01021023,2264,188.946143447826,2058.05483433779,2143,88.1689890097181,960.361565253285
E01021024,1162,91.4214277204996,1022.38193670789,1171,78.0712448509817,873.084489075913
E01021025,1932,148.94163710367,1643.65822156741,1928,77.251886464559,852.519824464422
E01021026,2550,204.443433137661,2109.49547544471,2483,82.3372666684097,849.57530223307
E01021027,1578,170.40391618183,1811.60064527948,1573,108.330525226847,1151.68508917958
E01021028,1645,258.670149735518,3018.97300109492,1671,154.799610853093,1806.68641597542
E01021029,1517,253.430462746628,2918.24763503807,1510,167.834743540813,1932.61432783978
E01021030,1328,139.188101487774,1471.80913432924,1310,106.250459150972,1123.51842315209
E01021031,1502,262.070674995494,2872.25229735842,1536,170.618929033525,1869.95592275939
E01021032,2159,192.546431385415,2250.15815696862,2139,90.0170319707411,1051.96734781141
E01021033,1855,185.073143388228,2110.58476219021,1763,104.976258303022,1197.15528201373
E01021034,1329,134.736564091604,1540.8074769316,1359,99.1439029371623,1133.78033622634
E01021035,1729,151.521255794223,1762.63607956417,1749,86.6330793563308,1007.79650060845
E01021036,1535,131.190002149964,1528.65647002222,1491,87.9879290073538,1025.25584843878
E01021037,1663,156.367039480383,1814.83285878264,1607,97.3036960052167,1129.32971921757
E01021038,1893,149.313974157208,1767.76760328015,1835,81.3700131646912,963.361091705802
E01021039,1520,105.380850583625,1245.83775808189,1461,72.1292611797571,852.729471650849
E01021040,1575,117.167577850063,1386.44789292185,1841,63.6434426127447,753.094998871182
E01021041,1604,132.894876029855,1548.69536021877,1590,83.5816830376444,974.022239131299
E01021042,1366,111.88258005272,1311.54755439522,1331,84.0590383566643,985.385089703397
E01021043,1604,132.276384976245,1548.4261132752,1630,81.1511564271444,949.95467072098
E01021044,2025,295.315703821306,3610.20934492861,1905,155.021366835331,1895.12301571056
E01021045,1902,276.449331238418,3398.69783156581,1821,151.811823854156,1866.39090146393
E01021046,1511,212.900608491505,2632.51647418409,1489,142.982275682676,1767.97614115789
E01021047,1442,200.859545304788,2472.54755303625,1434,140.069417925236,1724.23120853295
E01021048,1623,237.457309592459,2908.85755408824,1537,154.494020554625,1892.5553377282
E01021049,1465,215.648218960985,2623.11701641692,1476,146.103129377361,1777.17955041797
E01021050,1408,204.558140268531,2483.91404093625,1341,152.541491624557,1852.28489256991
E01021051,1233,181.043139984383,2205.32604679907,1225,147.790318354599,1800.2661606523
E01021052,1276,97.479577933982,1082.98083255208,1271,76.6951832682785,852.069891858444
E01021053,1267,97.2611667955854,1078.99107621928,1193,81.5265438353608,904.435101608787
E01021054,1467,186.657412776714,2054.48976084694,1452,128.551937174046,1414.93785182296
E01021055,1811,243.762387730195,2667.49561820986,1755,138.895947424612,1519.9405231965
E01021056,1769,226.800861640916,2495.34736872464,1736,130.645657627256,1437.41207875844
E01021057,1690,209.964605567699,2560.92452409299,1578,133.057417976996,1622.89260081939
E01021058,1880,285.239177852422,3555.45001673545,1968,144.938606632328,1806.63110606476
E01021059,1586,242.390462089735,2994.80885801091,1540,157.396403954373,1944.68107663046
E01021060,2207,334.177229711113,4149.00281678695,2017,165.680332033274,2057.01676588347
E01021061,1680,243.025792315491,2878.93832950135,1612,150.760417069163,1785.94189175022
E01021062,1499,225.068630424875,2767.84168648381,1446,155.649122008904,1914.1367126444
E01021063,1757,260.587351904974,3143.19022188346,1701,153.196561966475,1847.84845495794
E01021064,1751,276.785400751831,3380.98822763686,1611,171.809683893129,2098.68915433697
E01021065,1294,192.260508236099,2432.84981567089,1252,153.562706258865,1943.17077928985
E01021066,1665,248.564437760035,3077.70386418902,1561,159.234104907133,1971.6232313831
E01021067,1127,90.5483908649331,978.387940886609,1111,81.5017019486346,880.637210519
E01021068,1277,102.811864308801,1136.76062643655,1239,82.9797129207436,917.482345792214
E01021069,1598,164.077036131683,2228.64045855022,1594,102.934150647229,1398.14332405911
E01021070,1538,160.168439502777,2174.36064502297,1591,100.671552170193,1366.66288184976
E01021071,1833,189.984813942277,2581.85543311761,1766,107.579169842739,1461.97929395108
E01021072,1628,167.603913872612,2280.92650567828,1609,104.16650955414,1417.60503771179
E01021073,1517,157.131536520228,2145.97977705771,1452,108.217311653049,1477.94750486069
E01021074,1771,184.313057506267,2506.57137957712,1698,108.547148119121,1476.19044733635
E01021075,1882,194.717466737001,2647.35230424519,1858,104.799497705598,1424.8397762353
E01021076,1987,206.802096166784,2802.29613225321,1898,108.95790103624,1476.44685577092
E01021077,1614,165.858520532219,2258.96140467631,1488,111.464059497459,1518.11922357279
E01021078,1279,130.951339983368,1780.12084716781,1310,99.9628549491356,1358.87087570062
E01021079,1577,162.730509676983,2201.27456690293,1628,99.9573155264023,1352.13425485438
E01021080,1590,164.032183682776,2234.91821721707,1451,113.047680001913,1540.26065969474
E01021081,1533,158.415999930935,2155.42642213307,1558,101.679075693797,1383.4572670944
E01021082,1689,177.804629246166,2395.94058669857,1665,106.789567114814,1439.00335537452
E01021083,1354,140.651688177198,1908.9956081124,1358,103.572671706331,1405.74050671016
E01021084,2005,236.734145261084,2427.58681813793,1808,130.937027246175,1342.69182419133
E01021085,1688,201.015347873045,2072.09253513296,1716,117.141811114828,1207.51313236186
E01021086,1796,212.879143740103,2184.41579058291,1753,121.437047199146,1246.10142075465
E01021087,1859,252.038997324928,2812.54687637345,1641,153.58866381775,1713.92253282964
E01021088,1610,216.583964542259,2093.49107100141,1582,136.905160899026,1323.31926106284
E01021089,1696,211.194243495616,2607.68081439495,1561,135.294198267531,1670.51941985583
E01021090,1690,248.513247517637,3115.61603268194,1757,141.441802798883,1773.25898274442
E01021091,2077,308.834143784585,3897.97042322041,1927,160.266810474616,2022.81807120935
E01021092,2012,294.824252700222,3787.20995210596,2121,139.002476520614,1785.5775351749
E01021093,1459,181.787776767597,2466.47924870552,1467,123.918048239671,1681.30828132619
E01021094,1542,207.299591062132,2667.59483106459,1556,133.225958266152,1714.39256495154
E01021095,1328,152.42711979596,2232.72863719944,1309,116.445469668419,1705.67504751676
E01021096,1282,152.530769034631,1610.39324262319,1329,114.771082795057,1211.73306442678
E01021097,1443,174.730926633092,1797.50553795557,1391,125.615331871382,1292.23978285807
E01021098,1734,228.2565773204,2262.92064659365,1680,135.867010309762,1346.97657535336
E01021099,1684,199.016153507191,1983.32319721297,1640,121.351313114141,1209.34341293474
E01021100,1885,221.196082426509,2311.33290565329,1844,119.954491554506,1253.43433061458
E01021101,1746,315.802024918266,3435.76954757394,1667,189.443326285702,2061.04951864063
E01021102,1537,279.644534908779,2995.51627651313,1604,174.341979369563,1867.52885069397
E01021103,1629,281.696762914812,2938.16128937174,1449,194.407703874956,2027.71655581211
E01021104,1464,179.562326985346,1908.48906013883,1388,129.367670738722,1374.99211825564
E01021105,1305,159.651525914375,1970.74862281872,1302,122.620219596294,1513.63181476092
E01021106,1575,180.998895271036,2637.12139860913,1629,111.110432947229,1618.85905378093
E01021107,1560,196.301491170001,2693.73588155937,1548,126.80974881783,1740.13945837169
E01021108,1512,207.24752633847,2648.48944722402,1470,140.984711794878,1801.69350151294
E01021109,1910,310.62080152864,3656.8213767063,1734,179.135410339469,2108.89352751228
E01021110,2317,379.246478832808,4537.38482436041,2332,162.627135005492,1945.70532777033
E01021111,1035,132.83867632984,1830.2342937227,1049,126.633628531783,1744.74193872517
E01021112,1524,202.575422253422,2741.29413388855,1502,134.870454229975,1825.09596131062
E01021113,1415,205.604171422093,2647.81587616977,1391,147.810331719693,1903.53405907245
E01021114,1642,219.100122409251,1906.68326211903,1546,141.720648388908,1233.30094574323
E01021115,1660,221.114912883079,1920.83342671666,1649,134.090304962449,1164.84743888214
E01021116,1622,252.1021728549,2455.69285930114,1552,162.436967045683,1582.27632686929
E01021117,1534,268.202637153005,2814.22111228294,1550,173.033959453552,1815.62652405351
E01021118,1736,308.359957770527,3272.4452040402,1783,172.944451918411,1835.35906003377
E01021119,1144,206.172094217105,2210.54771327692,1099,187.599721762607,2011.41739151676
E01021120,1396,204.479860786856,2662.15482104837,1320,154.908985444588,2016.78395533967
E01021121,1619,230.923331545157,3038.49254008698,1603,144.056975386872,1895.50376798938
E01021122,1494,245.608963310115,3043.73016029271,1505,163.195324458548,2022.41206663967
E01021123,1522,175.898359018448,2577.14904259107,1536,114.517160819302,1677.83140793689
E01021124,1682,189.50934347333,2808.85211069528,1637,115.766245249438,1715.85345796902
E01021125,1283,148.430085991291,2090.93421615999,1175,126.323477439397,1779.51848183829
E01021126,1634,219.994234667513,2955.90377356398,1555,141.47539206914,1900.90274827266
E01021127,1661,264.094514716106,3323.84178349222,1595,165.576498254612,2083.91334388227
E01021128,1944,302.772236067212,3843.05229517135,1852,163.483928761994,2075.0822328139
E01021129,1839,263.149800275782,3399.33860040951,1792,146.846986761039,1896.95234397852
E01021130,1380,199.657891959568,2549.38642883218,1489,134.088577541684,1712.14669498468
E01021131,1727,247.84790649611,3189.52795774306,1671,148.323103827714,1908.7540142089
E01021132,1621,178.865412926449,1781.78901057508,1444,123.868014492001,1233.92590760047
E01021133,1686,187.126498218355,1829.89690227459,1583,118.210043094349,1155.96772095678
E01021134,1547,171.800975846413,1567.34078135612,1481,116.00335978826,1058.29897458212
E01021135,1890,285.047442172913,3575.71185033459,1897,150.26222571055,1884.92981040305
E01021136,1427,216.080220652994,2721.58701007148,1337,161.615722253548,2035.5923785127
E01021137,1581,237.547607991775,2976.39317700469,1462,162.481264016262,2035.83664637803
E01021138,1221,174.407327279189,2226.61142710867,1110,157.12371826954,2005.95624063844
E01021139,1393,115.908573982693,948.578296244688,1325,87.478169043542,715.908148109199
E01021140,1760,152.963833019776,1268.394605191,1849,82.7278707516368,685.989510649538
E01021141,1525,166.609657486436,1545.77855710186,1510,110.337521514196,1023.69440867673
E01021142,1159,107.72277966257,1316.06643520315,1172,91.9136345243772,1122.92357952487
E01021143,1154,120.528942715117,1547.7294959087,1187,101.540811048961,1303.90016504524
E01021144,1808,182.561654276344,1968.85857084099,1864,97.940801650399,1056.25459809066
E01021145,2142,213.760435803457,2329.51448771161,2185,97.8308630679436,1066.13935364376
E01021146,2173,203.566050204131,2293.96004419733,2027,100.4272571308,1131.70204449794
E01021147,1776,194.387101102712,2040.69418992951,1671,116.329803173377,1221.24128661252
E01021148,1541,166.260700742569,1817.92676132118,1659,100.21742058021,1095.79672171258
E01021149,1359,128.335424226371,1358.88537625801,1348,95.2043206427085,1008.07520493917
E01021150,1139,107.996880293288,1009.88841875058,1180,91.5227799095662,855.837643008966
