lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015578,1753,271.724556244308,2222.32164633886,1714,158.532413211381,1296.57038876246
E01015579,1599,254.240205382042,2090.94662157217,1561,162.870086727766,1339.49174988608
E01015580,1723,321.480580958476,2610.09538454341,1635,196.624208537294,1596.38861439964
E01015581,1692,306.018405911216,2485.5491218912,1534,199.490486252422,1620.30581609596
E01015582,1980,323.366191607104,2599.03233303549,2035,158.902305458036,1277.16576561941
E01015583,3002,549.967414061001,4654.53565118003,3095,177.695448808078,1503.88874028434
E01015584,1504,269.962655420527,2027.7874962569,1440,187.474066264255,1408.18576128951
E01015585,1707,303.747209402543,2322.84149830266,1662,182.760053792144,1397.61823002567
E01015586,1435,258.702673138833,1970.62566774829,1391,185.983230150131,1416.69710118497
E01015587,2024,364.350150848375,2778.58637432004,1918,189.963582298423,1448.68945480711
E01015588,1908,368.59937381986,3546.10088392784,1835,200.871593362322,1932.48004573724
E01015589,1910,280.353405641268,2282.54356776623,1815,154.464686303729,1257.59976185467
E01015590,1439,220.300937315953,1773.45171449525,1365,161.392628070295,1299.23202527124
E01015591,1678,251.193673079467,1607.27747905891,1457,172.40471728172,1103.14171520859
E01015592,1795,258.71027113353,1657.94115724238,1601,161.59292388103,1035.56599452991
E01015593,1888,269.921084525676,1706.70924592441,1541,175.159691450796,1107.53357944478
E01015594,2367,345.600761377016,2273.0128116711,2060,167.767359891755,1103.40427751024
E01015595,1737,253.56204217488,1624.84381716744,1517,167.147028460699,1071.09018929956
E01015596,1967,284.114172579717,1822.25305119029,1685,168.613752272829,1081.45581673014
E01015597,1970,283.582102102648,1815.36211128489,1680,168.798870299196,1080.57268528863
E01015598,1618,244.031777332981,1542.82760416788,1424,171.370630149565,1083.44635124149
E01015599,3163,465.82138004767,2859.3749592977,2505,185.956638741585,1141.46704961984
E01015600,2833,414.102003639252,2460.32573828189,1959,211.384381643314,1255.90900371715
E01015601,3051,401.109945183188,2387.97024251638,2007,199.855478417134,1189.82074863796
E01015602,3362,491.152842606334,3175.71061947418,2624,187.177150383511,1210.25557144595
E01015603,3421,364.165613201529,2214.35715984168,2497,145.841254786355,886.807032375522
E01015604,2689,311.90721689427,1874.75699441349,1970,158.328536494553,951.653296656592
E01015605,1847,288.729639945044,1709.78315327094,1629,177.243486767983,1049.59064043643
E01015606,1931,331.135556167675,1774.36870107298,1725,191.962641256623,1028.6195368539
E01015607,1647,258.270307453432,1476.7524484934,1416,182.39428492474,1042.90427153489
E01015608,1840,281.652925967377,1690.23492306282,1565,179.969920745927,1080.02231505612
E01015609,2232,341.76207950228,1807.17913540508,1831,186.653238395565,986.990243257828
E01015610,1826,282.318578886995,1647.08576806679,1614,174.918574279427,1020.49923672044
E01015611,3186,475.788189437969,3036.95419977942,2699,176.283137991096,1125.21459791753
E01015612,3240,463.487677109525,2990.48011526233,2594,178.676822324412,1152.84507141956
E01015613,1670,239.627529871288,1518.78334937341,1748,137.086687569387,868.869193005385
E01015614,2222,320.442732413063,2081.14908147263,1883,170.176703352662,1105.23052653884
E01015615,2135,341.98945094624,2140.19691303122,1798,190.205478835506,1190.32086375485
E01015616,2482,371.854926668493,2351.43066279523,2038,182.46070984715,1153.79325946773
E01015617,1381,273.015722142415,1891.4654267468,1275,214.129978150913,1483.50229548768
E01015618,1205,240.684263527282,1665.11839875385,1134,212.24361863076,1468.35837632615
E01015619,2401,468.245818286283,3200.21229401403,2189,213.908551067283,1461.95171037644
E01015620,2228,434.788887455086,2959.57846291048,1861,233.631857847978,1590.31620790461
E01015621,3124,514.602244456952,3252.55872048396,2744,187.537261099472,1185.334810672
E01015622,3048,426.567618101467,2522.20378929647,2804,152.128251819353,899.502064656372
E01015623,1957,333.994536773688,2084.98329050185,1827,182.810364955494,1141.20596086582
E01015624,1895,303.185685625508,1874.59683360394,1645,184.307407675081,1139.57254322428
E01015626,754,119.75575363674,1069.4971789719,1438,83.2793836138664,743.739345599377
E01015627,1872,268.258366191497,1843.22887595694,1726,155.421996634703,1067.91939510831
E01015628,1608,251.210149707139,2413.02748896185,2222,113.055872955508,1085.97096712955
E01015629,1795,261.644725000971,2060.80607950547,1637,159.831841784344,1258.89192394958
E01015630,1776,319.58091000241,2165.5630249929,1513,211.223337741183,1431.30404824382
E01015631,1344,226.102269505617,1388.11245901643,1234,183.227122776027,1124.88854053195
E01015632,2721,279.534220861847,1726.73631857409,2156,129.654091308834,800.898106945312
E01015633,2642,408.612532437484,2447.07503594902,2316,176.430281708758,1056.59543866538
E01015634,2294,286.051167881073,1763.11310251879,2015,141.960877360334,874.994095542826
E01015635,1623,236.054982835397,1895.4226244567,1468,160.800397026837,1291.15982592418
E01015636,1150,167.455210121865,1344.52941973415,1149,145.73995658996,1170.17355938568
E01015637,1831,385.545492348649,2528.30844929919,1471,262.097547483786,1718.76849034615
E01015638,1693,361.669384731036,2402.13767283392,1447,249.944287996569,1660.08132193083
E01015639,1850,411.535666680917,2782.41256688239,1573,261.624708633768,1768.85732160355
E01015640,1688,395.343927872207,2689.17588539736,1450,272.650984739453,1854.60405889473
E01015641,1580,352.108985396174,2352.28847370175,1313,268.171352167688,1791.53729908739
E01015642,1876,418.482418390693,2813.54150069372,1569,266.719195915037,1793.20682007248
E01015643,1620,363.826687961861,2442.23192689142,1372,265.179801721473,1780.05242484797
E01015644,2374,468.141842622464,3000.31857656316,2228,210.1175236187,1346.64209001937
E01015645,1704,340.774344707274,2186.30463354249,1568,217.33057698168,1394.3269346572
E01015646,2005,380.653591858558,2409.20101360575,1804,211.005316994766,1335.47728026927
E01015647,1839,365.864281820092,2333.78792011188,1539,237.728578180696,1516.43139708375
E01015648,1395,274.647226369456,1755.61655666999,1263,217.456236238683,1390.03686197149
E01015650,2007,303.841595916448,1800.62368220965,1904,159.580670124185,945.705715446242
E01015651,2535,359.076824883646,2205.6843629048,2275,157.835966981823,969.531588090023
E01015652,3040,361.599356963103,2210.92260501244,2404,150.415705891474,919.684943848769
E01015653,2026,321.107528757941,1994.43989545446,1929,166.46320827265,1033.92425891885
E01015654,3532,457.292381262564,2893.27607173518,2574,177.658267778774,1124.038877908
E01015655,2737,413.062436072874,2757.69685686362,2372,174.14099328536,1162.6040711904
E01015656,1760,325.074091061296,1842.95527373044,1474,220.538732063294,1250.30886955932
E01015657,3035,552.405336261552,3079.15397766954,2684,205.814208741264,1147.22577409446
E01015658,1912,363.516815433532,1992.12580449707,1577,230.511614098625,1263.23766930696
E01015659,1969,359.646186951834,2088.8086251868,1908,188.493808674966,1094.7634303914
E01015660,1603,291.318657580807,1693.71631239498,1548,188.190347274423,1094.13198475128
E01015661,1908,283.687181182288,1752.53257113882,2055,138.047290113035,852.81390323057
E01015662,1834,260.507186798247,1643.56579036259,1501,173.555754029479,1094.9805398818
E01015663,1805,262.502569709897,1622.84149761409,1519,172.812751619418,1068.36174958136
E01015664,1977,293.182198203799,1825.20079696857,1604,182.781919079676,1137.90573377093
E01015665,2338,302.999553913624,1810.97837962793,1818,166.666421294623,996.137722567618
E01015666,1501,266.540772739566,1729.34201682799,1364,195.411123709359,1267.84605339295
E01015667,1568,271.865768078033,1774.24023041907,1420,191.454766252136,1249.46495099935
E01015668,2376,405.320517694365,2563.07909461855,2147,188.784591380701,1193.79557271474
E01015669,1524,267.28261943307,1763.36153934099,1331,200.813388003809,1324.83962384748
E01015670,1570,271.381563956732,1800.38323426569,1415,191.789091135499,1272.35564259059
E01015671,4415,744.008955096094,4975.61899901817,4062,183.163209033997,1224.91851280605
E01015672,1682,295.104922608053,1957.34890393803,1538,191.875762423961,1272.65858513526
E01015673,1714,301.438574770797,1979.62729995679,1490,202.307768302549,1328.6089261455
E01015674,1618,278.53659361111,1652.98578099397,1491,186.811934011476,1108.64237491212
E01015675,1687,300.827295732205,1760.46156256211,1607,187.198068283886,1095.49568298825
E01015676,1990,329.347255201682,1979.01367443431,1812,181.758970861856,1092.17090200569
E01015677,1354,207.778789246138,1228.64202351856,1178,176.382673383818,1042.98983320761
E01015678,1446,274.425256856877,1567.46521937156,1388,197.712721078441,1129.29770848095
E01015679,1860,342.350087937043,2003.8747051999,1718,199.272460964519,1166.39971199063
E01015680,1684,328.411117685079,1795.72230226219,1478,222.199673670554,1214.96772818822
E01015681,1596,273.070857824651,1662.32586922564,1452,188.065329080338,1144.8525270149
E01015682,1570,269.12384169778,1622.18910917275,1358,198.176613915891,1194.54279025976
E01015683,1854,355.536076278473,2108.76755475213,1788,198.845680245231,1179.40019840723
E01015684,1525,281.885246269205,1657.89130882272,1296,217.504048047226,1279.23712100518
E01015685,1612,296.09516837946,1745.96330293741,1435,206.338096431679,1216.69916581004
E01015686,1597,302.235428348555,1822.44411026199,1360,222.231932609232,1340.03243401617
E01015687,1801,269.243996070808,1641.64257143495,1600,168.277497544255,1026.02660714685
E01015688,2321,306.02282087212,1737.06138685314,2157,141.874279495652,805.313577586063
E01015689,1531,244.567760219557,1463.1149017177,1403,174.317719329692,1042.84739965623
E01015690,1449,211.913064026184,1263.47938198511,1163,182.21243682389,1086.39671709812
E01015691,2041,300.144040240193,1800.62634482163,1724,174.097471137003,1044.4468357434
E01015692,2067,275.313449609187,1576.02349582523,1577,174.580500703352,999.380783655821
E01015693,1684,195.705335944722,1765.67378044263,1552,126.098798933455,1137.67640492437
E01015694,1630,182.584282431892,1655.00781213463,1420,128.580480585839,1165.49845924974
E01015695,1872,204.169106342198,1792.93337536146,1887,108.197724611658,950.150172422608
E01015696,1457,170.812712879395,1815.25557864832,1369,124.771886690574,1325.97193473215
E01015697,1806,213.144560069759,2165.05375383405,1708,124.791896996346,1267.5958746101
E01015698,2029,204.827304710534,1580.50853388744,1855,110.419032188967,852.026163820725
E01015699,2256,249.470630022871,1952.25697837243,1995,125.047934848557,978.574926502473
E01015700,2974,308.471460494791,2535.42956346634,2720,113.408625181908,932.143221862627
E01015701,2693,295.497859459321,2271.78735253889,2216,133.347409503304,1025.17479807712
E01015702,2261,224.685917578115,1773.23164029494,1882,119.386778734386,942.205972526534
E01015703,2617,263.233151920401,1405.30791176262,2037,129.22589686814,689.890972882974
E01015704,2485,251.4797836346,1845.815421817,2225,113.024621858247,829.579964861573
E01015705,2112,225.579965728784,1699.3837891206,1899,118.788818182614,894.88351191185
E01015706,1499,180.323214022559,1485.37151945437,1403,128.52688098543,1058.71099034524
E01015707,1507,179.100196534104,1598.46910300323,1419,126.215783322131,1126.4757596922
E01015708,1437,171.981651305831,1478.03115367162,1329,129.406810613869,1112.13781314644
E01015709,1575,190.03273670985,1585.18099353636,1523,124.775270328201,1040.82796686563
E01015710,1631,193.353291522028,1710.72958078269,1515,127.625934998038,1129.19444276085
E01015711,1981,216.879730343259,2089.6842816384,1788,121.297388335156,1168.72722686711
E01015712,2190,240.754068751156,2199.25513507495,1963,122.645985099926,1120.35411873406
E01015713,1635,185.825908114143,1473.66114652407,1479,125.642939901381,996.390227534869
E01015714,2012,247.964642736657,1882.70495420072,1789,138.605166426304,1052.3783980999
E01015715,2081,218.49310190406,1593.53585551048,2037,107.262200247452,782.295461713539
E01015716,1983,234.597430770299,2554.37059178243,1935,121.238982310232,1320.08816112787
E01015717,1787,201.945544656842,2341.55273018608,1804,111.943206572529,1297.97823181047
E01015718,1654,215.997432462225,1739.4855642254,1548,139.533225104796,1123.69868490013
E01015719,1511,181.604756812033,1434.3090533819,1415,128.342584319458,1013.64597412149
E01015720,2043,245.547221989867,1959.49622709291,1746,140.63414776052,1122.27733510476
E01015721,1729,197.764873100625,1466.72972761667,1595,123.990516050549,919.579766530827
E01015722,1524,184.368640416582,1401.68194345286,1345,137.077056071808,1042.14270888689
E01015723,1517,183.163569568033,1397.56331800768,1379,132.823473218298,1013.46143437831
E01015724,2841,310.612164715326,2264.00582035584,2644,117.478125837869,856.280567456824
E01015725,2138,219.529042520705,1529.82753570583,1744,125.876744564625,877.194687904717
E01015726,2943,291.134165497728,1730.3453271416,2131,136.618566634317,811.987483407601
E01015727,2364,262.492497268605,1914.74985562588,1983,132.371405581747,965.582378026161
E01015728,2121,230.147214444695,1689.33266113383,1806,127.434780977129,935.400144592376
E01015729,2511,292.300555212022,2360.51456761315,2166,134.949471473695,1089.80358615565
E01015730,2753,318.366009130728,2518.58768767964,2579,123.445525060383,976.575295726888
E01015731,2433,237.849371257465,1526.04271673886,2173,109.45668258512,702.274605033989
E01015732,2094,266.734950426596,2449.31986853582,1745,152.856705115528,1403.62170116666
E01015733,2186,264.477066980917,2519.62675258756,1876,140.979246791534,1343.08462291448
E01015734,2114,267.486635741393,2517.09972080041,1964,136.194824715577,1281.6190024442
E01015735,2112,266.708647208078,2271.92388218607,1861,143.314694899558,1220.80810434501
E01015736,2316,284.424613585516,2854.59449625518,2098,135.569405903487,1360.62654730943
E01015737,1796,225.825210042173,2107.46849944417,1538,146.83043565811,1370.26560432001
E01015738,2054,270.086254586749,2334.54315680001,2010,134.371270938681,1161.46425711444
E01015739,2298,276.568435825198,2160.70398304842,2319,119.261938691332,931.73953559656
E01015740,1595,189.147606115555,1601.19504316211,1640,115.333906168022,976.338440952503
E01015741,2807,351.402060498666,2588.05212652188,3013,116.628629438654,858.961874053065
E01015742,1811,227.365834199292,1677.92934001416,2141,106.196092573233,783.712909861821
E01015743,1859,230.857446771118,1759.53319395831,1869,123.519233157366,941.430280341527
E01015744,1633,186.581909933446,1666.0409062242,1493,124.971138602442,1115.90147771212
E01015745,1762,199.109130393453,1776.79828090297,1549,128.540432791125,1147.06151123497
E01015746,1620,191.800218746419,1696.34897528355,1549,123.821961747204,1095.12522613528
E01015747,1596,189.222443456086,1732.94773095214,1305,144.998040962518,1327.92929574877
E01015748,1843,218.298783246019,1997.00003252645,1639,133.190227727895,1218.42588927788
E01015749,2108,237.964259820257,2422.25769769057,1896,125.508575854566,1277.56207684102
E01015750,2780,329.743435201039,4329.55283645564,2430,135.696886914008,1781.70898619574
E01015751,2081,244.84871569919,2695.71126953288,1790,136.786992010721,1505.98394945971
E01015752,1541,179.214335994521,1906.74792731341,1342,133.542724288018,1420.82557922013
E01015753,1645,193.336476605952,2043.14894640342,1537,125.788208592032,1329.30965933859
E01015754,2028,236.188973719271,2459.06593748398,1754,134.657339634704,1401.97601909007
E01015755,1960,235.755966486496,2918.6596048242,1772,133.04512781405,1647.09909978792
E01015756,1916,287.412172320818,2046.91314027367,1720,167.100100186522,1190.06577922888
E01015757,1837,277.422449422039,2045.40773471813,1595,173.932570170557,1282.38729449413
E01015758,1610,227.777861329396,1579.49348028719,1425,159.844113213611,1108.41647739452
E01015759,1733,251.524967845513,1761.81607766377,1499,167.79517534724,1175.32760351152
E01015760,1671,230.613554407199,1554.87616236302,1439,160.259593055733,1080.52547766714
E01015761,1945,286.457119273034,2088.44921690225,1656,172.981352218016,1261.14083146271
E01015762,1910,252.629420355591,1857.51896712057,1758,143.702741954261,1056.60919631432
E01015763,1708,238.289345361045,1757.57713497777,1570,151.776653096207,1119.47588215145
E01015764,1704,190.506372712646,2007.69458552283,1528,124.676945492569,1313.93624706992
E01015765,1904,212.838920857418,2431.68431200668,1732,122.886212966177,1403.97477598538
E01015766,1845,195.501745238293,1779.63089238631,1615,121.053712221853,1101.93863305654
E01015767,1740,187.091672398146,1982.15509731126,1581,118.337553699017,1253.73503941256
E01015768,1686,189.842212727568,1824.22913686162,1467,129.408461300319,1243.50997741078
E01015769,1379,154.915834779143,1614.26210389454,1241,124.831454294233,1300.7752650238
E01015770,1402,164.869778931157,1607.55990388595,1193,138.197635315303,1347.49363276274
E01015771,1658,177.453566917704,1876.79607638209,1423,124.703841825512,1318.9009672397
E01015772,1656,181.980400505081,1953.25028819905,1468,123.964850480301,1330.55196743805
E01015773,1457,160.293790422153,1663.96128412083,1317,121.711306319023,1263.44820358453
E01015774,1692,188.41271986519,1990.83023843034,1431,131.665073281055,1391.21609953204
E01015775,1754,221.714127297022,1740.96748310189,1801,123.106122874526,966.667119989945
E01015776,2036,272.062724859881,1999.14705921603,1917,141.92108756384,1042.8518827418
E01015777,1865,236.845194699035,1755.65865174494,1869,126.722950614786,939.357224047588
E01015778,1897,230.717750407961,1769.20918204269,1708,135.080650121757,1035.83675763623
E01015779,1714,218.150070329128,1625.00893607082,1447,150.760242107206,1123.0193061996
E01015780,1823,227.096550434995,1685.2839204322,1780,127.582331705053,946.788719343931
E01015781,1784,213.876149589016,1658.98343687323,1600,133.672593493135,1036.86464804577
E01015782,2388,260.476173266002,2288.13244432441,2181,119.429698883999,1049.12079061183
E01015783,1949,210.501342478569,1966.60143592514,1723,122.171411769338,1141.38214505231
E01015784,2654,286.815782528046,2279.78816622287,2186,131.205755959765,1042.904010166
E01015785,2656,292.564825998871,3224.77871417319,2485,117.732324345622,1297.69767169947
E01015786,2620,290.689961405601,2383.57526882161,2399,121.171305296207,993.570349654693
E01015787,2709,278.369896755626,2114.87745895357,2183,127.517130900424,968.794071898106
E01015788,2494,243.654422355985,1400.69541824397,1967,123.871084065066,712.097314816454
E01015789,2592,307.422213817626,2612.40198516455,2277,135.011951610727,1147.29994956721
E01015790,1713,213.904014962917,1875.02042721986,1707,125.309909175698,1098.43024441703
E01015791,3331,420.383157238522,3553.37801502733,3366,124.891015222377,1055.66785948524
E01015792,1929,248.357521850699,2143.69615815814,1974,125.814347442097,1085.96563229896
E01015793,1775,230.205155687909,2061.5133381404,1733,132.836212168442,1189.56338034645
E01015794,3780,451.818294612363,3782.24646239548,3699,122.146065047949,1022.50512635725
E01015795,2334,286.248563268467,2430.27956905073,2974,96.2503575213407,817.175376277987
E01015796,1686,227.917529278129,1640.86358898511,1505,151.440218789454,1090.27480995689
E01015797,1358,172.284345531406,1252.83664767837,1249,137.937826686474,1003.07177556315
E01015798,1339,171.587044975746,1236.13976486816,1246,137.710308969299,992.086488658232
E01015799,1386,179.855570077774,1285.88748610482,1334,134.824265425618,963.933647754735
E01015800,1463,188.666328807153,1341.16415182794,1505,125.359686915052,891.138971314248
E01015801,1947,238.631496392693,2370.61977081268,1755,135.972362616919,1350.78049618956
E01015802,1804,209.234655869123,2152.09435714151,1619,129.236970888896,1329.27384628877
E01015803,1602,204.465033543041,2009.33470010494,1405,145.52671426551,1430.13145914942
E01015804,2138,267.08129952804,2556.19688228818,1886,141.612566027593,1355.35359612311
E01015805,1427,179.390789418036,1753.00515375217,1287,139.386782764597,1362.0863665518
E01015806,1405,140.808715678593,1045.30168748607,1331,105.791672185269,785.350629215679
E01015807,1871,246.840371280076,1817.87211415613,1563,157.927300882966,1163.0659719489
E01015808,1510,153.439822065743,1129.47187675065,1394,110.071608368539,810.238075143935
E01015809,1505,163.058864665677,1193.34569640179,1349,120.873880404505,884.615045516523
E01015810,1486,143.515468117186,1070.4709229642,1337,107.341412204328,800.651400870753
E01015811,1537,158.063354937612,1192.88874203603,1486,106.368341142404,802.751508772564
E01015812,1402,166.632590599382,1210.68990307228,1307,127.492418209168,926.312091103502
E01015813,1375,169.518182033962,1234.19382479807,1333,127.170429132755,925.876837808003
E01015814,1514,207.710301154578,1418.75200479847,1500,138.473534103052,945.834669865647
E01015815,1714,192.108011827546,1591.27605578727,1686,113.943067513373,943.817352186991
E01015816,1553,219.717520147768,1880.8783593025,1539,142.766419849102,1222.14318343243
E01015817,1693,235.508604346558,2073.61166894159,1677,140.43446890075,1236.50069704329
E01015818,1761,258.491202249748,2122.42689980591,1769,146.122782504097,1199.78908977157
E01015819,1523,228.365439902682,1795.81994680135,1443,158.257408109967,1244.50446763781
E01015820,1800,223.57375915862,1501.98039299552,1624,137.66857091048,924.864774012017
E01015821,1714,186.47589209394,1218.98235620561,1590,117.280435279207,766.655569940632
E01015822,1306,160.247708373453,1173.96294821913,1215,131.891118002842,966.224648740027
E01015823,1736,195.643863635643,1363.91492679492,1757,111.351089149484,776.27485873359
E01015824,1801,243.913274919486,1815.48094984485,1535,158.901156299339,1182.72374582726
E01015825,1799,257.582502759981,1904.02296445956,1755,146.770656843294,1084.91337006243
E01015826,1451,218.125690361945,1442.49771421368,1565,139.377437930955,921.723779050277
E01015827,1720,226.056412104882,1620.08528943541,1692,133.603080440237,957.497215978373
E01015828,1866,275.900499261763,2019.86810634336,1837,150.190799815875,1099.54714553259
E01015829,1822,183.665000626988,1206.41889773724,1515,121.231023516164,796.316104116987
E01015830,1665,175.066883574465,1196.00175380517,1609,108.80477537257,743.319921569401
E01015831,1899,278.200847235123,2017.67006590824,2142,129.879013648517,941.95614654913
E01015832,1690,221.562290043572,1589.12731674713,1729,128.144760002066,919.10197614062
E01015833,1674,222.32634226225,1635.840103099,1538,144.555489117198,1063.61515155982
E01015834,1499,221.990963797752,1841.10508390653,1450,153.097216412243,1269.72764407347
E01015835,1771,262.526738265764,2125.23249836877,1692,155.157646729175,1256.04757586807
E01015836,1615,224.792197368694,1781.6327759793,1547,145.308466301677,1151.66953844816
E01015837,1789,256.543026048984,2113.17905645842,1781,144.044371728795,1186.51266505246
E01015838,1506,205.677349831907,1581.07082513771,1454,141.456224093471,1087.39396501906
E01015839,1875,294.587575190273,2141.53354759558,1881,156.612214348896,1138.507999785
E01015840,1925,303.4014925595,2138.60763966572,1818,166.887509658691,1176.35183699985
E01015841,3032,506.711084657312,3404.48871471616,2518,201.235537989401,1352.06064921214
E01015842,2189,343.721104006303,2379.99989114069,1923,178.742123768228,1237.64944937113
E01015843,1767,279.42948616036,2040.1395721931,1810,154.38093158031,1127.14893491331
E01015844,2186,363.304166508588,2706.04450128619,2094,173.497691742401,1292.2848621233
E01015845,1687,176.091546250599,1258.66461734511,1633,107.833157532516,770.768289862281
E01015846,1643,162.96426773454,1086.97099502611,1915,85.0988343261305,567.608874687262
E01015847,1693,174.748784425591,1211.03488972068,1722,101.48013032845,703.272293682161
E01015848,1627,167.721189617884,1188.37200274858,1742,96.2808206761677,682.18829090045
E01015849,1737,178.798364285754,1253.46842045967,1722,103.831802721112,727.914297595627
E01015850,1731,172.27612779513,1166.54289683757,1698,101.458261363445,687.009951023303
E01015851,1639,242.806711637422,1763.39297677081,1798,135.042664981881,980.752489861405
E01015852,2420,418.278514018743,3058.56762307766,1816,230.329578204153,1684.23327261986
E01015853,1923,302.022625282983,2218.07544872885,1791,168.633514954206,1238.45642028412
E01015854,2348,384.908493550837,2931.5153481438,2192,175.59694048852,1337.37014057655
E01015855,2477,369.906674151653,2672.85299941391,2193,168.676094004402,1218.811217243
E01015856,2053,319.438142566545,2352.57573109879,1862,171.556467543794,1263.46709511213
E01015857,1585,187.107803051254,1440.92753361178,1645,113.743345319911,875.943789429655
E01015858,1863,220.98109177143,1701.88503628913,1901,116.244656376344,895.257778163665
E01015859,2119,277.529619545246,1982.75085107646,2010,138.074437584699,986.443209490775
E01015860,1666,233.509194838904,1630.65082197321,1557,149.97379244631,1047.30303273809
E01015861,1873,286.182205584763,2024.97313002879,1734,165.041641052343,1167.80457325766
E01015862,1812,303.830196522206,2081.74833316011,1722,176.440299954823,1208.91308545883
E01015863,2504,312.010812178326,2118.22702176099,2413,129.304107823591,877.839627750101
E01015864,1447,191.229032511452,1408.5215078258,1473,129.822832662221,956.226414002577
E01015865,1503,211.453785080099,1388.83919274331,1412,149.754805297521,983.597161999514
E01015866,1666,226.581072079437,1541.19906670479,1665,136.084727975638,925.64508510798
E01015867,1548,220.640481900942,1471.32702623118,1525,144.682283213733,964.804607364707
E01015868,1728,235.752031053222,1576.74347268126,1770,133.193237883176,890.815521288848
E01015869,1940,316.791592229478,2442.18321309153,1757,180.302556761228,1389.97337113917
E01015870,1681,265.731724003947,1980.18728219959,1718,154.675043075639,1152.6119221185
E01015871,1707,279.724041508511,2201.76003745232,1628,171.820664317267,1352.43245543755
E01015872,1698,263.92431455423,1890.04966901867,1694,155.79947730474,1115.73179989296
E01015873,1336,201.678022875098,1465.02908668314,1333,151.296341241634,1099.04657665652
E01015874,1831,288.228188070365,2221.96614499513,1651,174.577945530203,1345.83049363727
E01015875,1805,298.617885865845,2387.3420851341,1710,174.630342611605,1396.10648253456
E01015876,2505,394.530547025767,3037.81991410499,2672,147.653647838985,1136.90865048839
E01015877,1984,317.400826487187,2412.9418581573,1864,170.279413351495,1294.49670502001
E01015878,1321,221.022755892945,1597.74728272685,1311,168.590965593398,1218.72409056205
E01015879,1480,256.826095659552,1801.94770499981,1362,188.565415315383,1323.01593612321
E01015880,1690,289.859412873332,2091.35593375091,1514,191.452716560986,1381.34473827669
E01015881,1546,252.307370898228,1883.27703618013,1455,173.407127765105,1294.34847847431
E01015882,1909,323.208916025111,2339.49162453389,1906,169.574457515798,1227.43526995482
E01015883,1520,214.244190585567,1560.46761952796,1410,151.946234457849,1106.71462377869
E01015884,2524,371.318119738254,2602.3620716742,2403,154.522729812007,1082.9638250829
E01015885,1772,244.669529610864,1809.49112225517,1720,142.249726517944,1052.02972224138
E01015886,1737,276.904598575764,2078.78000325142,1505,183.989766495524,1381.24917159563
E01015887,1808,277.439561919223,2018.87312498754,1589,174.600101900077,1270.53060099908
E01015888,1598,233.258953588596,1683.00054613058,1507,154.783645380621,1116.78868356376
E01015889,1527,207.158639884066,1435.59089719905,1493,138.75327520701,961.547821298758
E01015890,1610,214.335893573435,1547.05561813427,1449,147.919871341225,1067.67123404712
E01015891,1613,223.719722904897,1386.68479808159,1505,148.65097867435,921.385247894747
E01015892,1658,240.33191596732,1573.90059379448,1802,133.369542712164,873.41875349305
E01015893,1630,226.900954241903,1656.34436481363,1571,144.430906583007,1054.32486620855
E01015894,1531,215.396353036189,1426.7464737327,1496,143.981519409217,953.707535917583
E01015895,2330,391.665003969369,3001.81941410862,2166,180.824101555572,1385.88153929299
E01015896,2249,366.840635522267,2615.05945075465,2149,170.702948125764,1216.87270858755
E01015897,2113,342.265279911869,2641.36604704733,2101,162.905892390228,1257.19469159797
E01015898,2067,334.897018022598,2590.36862864685,1781,188.038752398988,1454.44616993085
E01015899,2185,340.268894999586,2368.04981161078,2172,156.661553867213,1090.26234420386
E01015900,1922,309.774944486308,2156.11594971827,1743,177.725154610618,1237.01431423883
E01015901,1648,207.368930022097,1475.58286656029,1605,129.201825558939,919.366272000181
E01015902,1873,272.416820496976,1912.19462105136,1721,158.28984340324,1111.09507324309
E01015903,1655,208.669508394156,1480.2826674667,1616,129.127171035987,916.016502145236
E01015904,1826,251.202413369207,1806.44220988585,1739,144.452221603914,1038.78217934781
E01015905,1553,191.293915203191,1366.70637363456,1419,134.808960678782,963.147550130061
E01015906,1665,258.257461624532,1804.51851863707,1540,167.69965040554,1171.76527184225
E01015907,1817,303.657801117224,2084.04442144997,1436,211.46086428776,1451.28441605151
E01015908,1644,159.882534239208,1348.83722008364,1596,100.177026465669,845.136102809296
E01015909,1566,157.440116180756,1234.61103985054,1716,91.7483194526553,719.470302943207
E01015910,1597,156.483985192425,1290.96815037519,1567,99.8621475382419,823.846937061384
E01015911,1501,150.942174784002,1268.67090555698,1287,117.282187089356,985.758279376055
E01015912,1654,161.940021387437,1368.45207201136,1583,102.299444969954,864.467512325556
E01015913,1821,182.388199300617,1520.97436469713,1776,102.696058164762,856.404484626764
E01015914,1433,210.318715001267,1566.15569152981,1347,156.138615442663,1162.69910284322
E01015915,1493,225.551787859327,1655.19501285055,1417,159.175573648079,1168.09810363483
E01015916,1672,269.259372484121,1991.92872553424,1537,175.185017881666,1295.98485721161
E01015917,1846,298.514892650926,2265.8682241472,1856,160.837765436921,1220.8341724931
E01015918,1439,231.767027109504,1757.88418064952,1393,166.379775383707,1261.94126392643
E01015919,1463,229.174305307674,1701.42743763582,1370,167.28051482312,1241.91783769038
E01015920,1622,249.747500096321,1892.98959063889,1554,160.712677024659,1218.14001971615
E01015921,1348,186.18808852616,1491.03449032617,1246,149.428642476854,1196.65689432277
E01015922,1723,309.754294881242,3299.99636546979,1582,195.799175019748,2085.96483278748
