lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013666,1641,27.8522738077753,106.451285308436,1580,17.6280213973261,67.3742312078708
E01013667,1643,34.6866750271731,99.4475514965638,1582,21.9258375645848,62.8619162430871
E01013668,1721,35.5302234948257,101.5203123951,1572,22.6019233427644,64.5803513963742
E01013669,1503,24.4143785408626,97.2121444127824,1433,17.0372495051379,67.8382026606995
E01013670,1898,36.8054834761021,120.725228727026,1817,20.2561824304359,66.4420631409057
E01013671,1996,43.682898052164,126.703204299626,1800,24.2682766956467,70.3906690553475
E01013672,1459,26.3292324891755,93.7054135295575,1338,19.6780511877246,70.0339413524346
E01013673,1783,45.3265205558987,133.333853565253,1561,29.0368485303643,85.4156653204699
E01013674,1698,42.4785875108492,122.403139397179,1595,26.6323432669901,76.741780186319
E01013675,1754,43.0327464480378,128.898232873987,1583,27.1842997144901,81.426552668343
E01013676,2177,53.4762922260034,151.270940582914,1943,27.5225384590857,77.8543183648552
E01013677,1611,40.7490914930497,118.150203635851,1503,27.111837320725,78.6095832573861
E01013678,1796,51.0929188234925,145.828767341065,1618,31.5778237475232,90.1290280229081
E01013679,1760,50.4379958317985,127.536212354886,1545,32.6459519946916,82.5477102620622
E01013680,2024,39.054670766901,93.03873636059,2042,19.1256957722336,45.5625545350588
E01013681,1795,31.1151912561185,77.2023834205463,1799,17.2958261568196,42.9140541526105
E01013682,1699,29.3438902448975,76.180714849033,1795,16.3475711670738,42.4405096651994
E01013683,2033,30.874519957535,80.9106744276136,2113,14.6116989860554,38.2918478124058
E01013684,2025,30.0322316785056,79.0531378222602,1956,15.3539016761276,40.4157146330574
E01013685,1481,29.8618250995311,70.0387001152512,1449,20.6085749479166,48.3358868980339
E01013686,1941,42.0434566217592,98.8554380041961,1836,22.8994861774288,53.8428311569695
E01013687,1595,32.318930634559,83.8941117186031,1480,21.8371152936209,56.6852106206777
E01013688,1479,35.1626369894151,84.3910480385149,1466,23.9854276871863,57.5655170794781
E01013689,3045,20.1725121557602,65.012857701744,1954,10.3237012056091,33.2716774318035
E01013690,1660,37.3216611729655,97.3775287400186,1589,23.4875148980274,61.2822710761602
E01013691,1861,51.7837437849044,117.411978576309,1628,31.8081964280739,72.1203799608775
E01013692,1632,45.2320770392649,108.400464701468,1401,32.2855653385189,77.3736364749949
E01013693,1665,47.5746897802193,108.643081512832,1469,32.3857656774808,73.9571691714308
E01013694,1856,43.8957819308317,122.540503572928,1690,25.9738354620306,72.5091737117917
E01013695,1596,40.1466668985867,106.462054205922,1513,26.5344791134083,70.3648738968419
E01013696,2691,57.8227272058186,172.574734643738,2420,23.8936889280242,71.3118738197263
E01013697,2855,67.8409923728737,192.995597278255,2780,24.4032346665013,69.4228767187968
E01013698,1589,40.2916981277678,103.304599953114,1526,26.4034719054835,67.6963302445043
E01013699,1856,43.4044026270996,122.437147706852,1730,25.089250073468,70.7729177496256
E01013700,1548,37.7380169371284,102.369381601891,1504,25.0917665805375,68.0647484055129
E01013701,6249,121.107226694868,380.037759746167,NA,NA,NA
E01013702,1715,37.3295381106063,106.175652195379,1576,23.6862551463238,67.3703376874232
E01013703,1368,31.0624452441891,94.0929857443236,1326,23.4256751464473,70.9600194150253
E01013704,1535,35.6821187064713,108.993790266167,1398,25.5236900618535,77.9640845966861
E01013705,1653,36.6580370802511,109.615879612511,1516,24.1807632455482,72.3059891903108
E01013706,1676,38.8574008026996,129.678175224663,1616,24.0454212887992,80.2463955598161
E01013707,1595,33.0139884713729,104.518968480266,1602,20.607982816088,65.2428017979192
E01013708,1623,33.2010952952533,102.893183588075,NA,NA,NA
E01013709,1627,34.9744512130874,107.426458659346,1564,22.3621810825367,68.6869940277151
E01013710,1418,33.234445975313,88.7233696162512,1412,23.5371430420064,62.8352476035773
E01013711,1731,44.3003522791646,119.36791599164,1644,26.946686301195,72.6082214061069
E01013712,2191,33.7893453915928,99.986464639748,1638,20.6284159899834,61.0417977043639
E01013713,1868,40.7454178930089,117.837958383957,1534,26.5615501258207,76.8174435358262
E01013714,2005,43.8206344747164,126.98421818962,1714,25.5662978265556,74.0864750231155
E01013715,1508,31.0805749538331,87.354745124294,1295,24.0004439797939,67.4554016403815
E01013716,2834,53.1600223146642,151.85156316999,1979,26.8620628169097,76.7314619353156
E01013717,1706,38.4464220162967,102.479332123149,1554,24.7402973077842,65.9455161667629
E01013718,1912,40.5143878314459,117.424223298074,1603,25.2741034506837,73.2527905789609
E01013719,1866,34.2429444082837,102.430936713371,1574,21.7553649353772,65.07683399833
E01013720,1597,33.1984797891721,92.5380235354893,1359,24.4286091163886,68.0927325500289
E01013721,1723,28.9888942514747,75.794691689642,1613,17.9720361137475,46.9898894542108
E01013722,1930,29.9358409910031,87.2813752662444,1727,17.3340133126827,50.5393024124171
E01013723,1511,23.2375625823816,65.4692166866194,1380,16.8388134654939,47.4414613671155
E01013724,1813,28.3534728019865,87.2916848037433,NA,NA,NA
E01013725,1507,26.9411949411191,71.7591966977591,1383,19.4802566457838,51.8866208949813
E01013726,1767,27.6892473427758,80.4754892713878,1728,16.0238699900323,46.5714636987198
E01013727,1658,30.7177258919769,98.492003362745,1478,20.7833057455865,66.6387032224255
E01013728,1786,32.7910577477422,92.7863515336656,1630,20.1172133421731,56.9241420451936
E01013729,1271,25.2304313007359,80.4460746179556,1293,19.5130945868027,62.216608366555
E01013730,1688,32.5944474131604,104.339414578645,1577,20.6686413526699,66.163230550821
E01013731,1641,31.5149587872858,100.179980539273,1627,19.3699808157872,61.5734361028106
E01013732,2352,54.3878967551104,146.233104190981,2085,26.0853221847052,70.1357813865617
E01013733,1773,43.128635353244,139.453960000879,1635,26.3783702466324,85.2929418965623
E01013734,1663,43.7934919206157,114.739058422681,1470,29.7914911024597,78.0537812399192
E01013735,1431,41.0860824405737,108.011687605859,1321,31.1022577142875,81.765092812914
E01013736,1955,49.8513402301161,165.926709299716,1792,27.818828253413,92.5930297431453
E01013737,1534,43.1212535228258,115.288216220015,1418,30.409910805942,81.3033964880218
E01013738,1655,41.8659576152416,113.558670514323,1542,27.1504264690282,73.6437551973557
E01013739,1637,42.5860760666295,114.830106388353,1544,27.5816554835683,74.3718305624046
E01013740,1666,41.7041765310485,112.704527029453,1500,27.8027843540323,75.1363513529689
E01013741,1808,45.4913217956457,122.214629432607,1708,26.6342633463968,71.5542326888802
E01013742,2041,42.9031868979374,120.572345534982,1824,23.5214840449218,66.1032596134772
E01013743,1846,40.0963625294622,112.478844954444,1635,24.5237691311696,68.7944005837576
E01013744,2194,46.3669618619766,128.88766526407,1933,23.9870470056785,66.6775298831192
E01013745,1860,40.987577378981,115.359156542339,1664,24.6319575594838,69.3264161913094
E01013746,1966,45.2810688393833,119.563577246257,1868,24.2404008776142,64.0061976693023
E01013747,2158,47.524511158106,133.643871484528,1859,25.5645568359903,71.8901944510643
E01013748,2124,55.4787471000628,142.723572020289,1943,28.5531379825336,73.4552609471379
E01013749,1767,38.8966416020977,109.398730294692,1615,24.0846078031565,67.7391518852583
E01013750,1753,38.1975426707608,111.667998376159,1509,25.3131495498746,74.0013243049427
E01013751,2237,47.9071810203114,125.773585676688,1933,24.7838494673106,65.0665213019599
E01013752,1915,40.670682031524,106.476019933353,1588,25.611260725141,67.0503903862423
E01013753,1948,44.0999512081076,114.221121671313,1613,27.340329329267,70.8128466654139
E01013754,2265,34.6696274280689,92.5831346690951,2069,16.7567073117781,44.7477692939077
E01013755,2350,33.1364173233637,89.8217472387437,2247,14.7469592004289,39.974075317643
E01013756,2315,43.5579035936473,115.325210504393,1929,22.5805617385419,59.7849717492964
E01013757,1794,37.283365374577,105.264418307406,1692,22.0350859187807,62.2130131840464
E01013758,1862,38.4174935331593,99.5013976369681,1660,23.1430683934695,59.9406009861254
E01013759,2166,48.1210091849626,127.77109595178,1932,24.9073546506018,66.1341076354969
E01013760,2190,40.9780713020055,119.281304508876,2001,20.4787962528763,59.6108468310223
E01013761,2242,47.2505713392842,131.682161076754,2060,22.9371705530506,63.9233791634728
E01013762,2085,40.5663432913858,108.740005740655,1809,22.4247337155256,60.1105614928992
E01013763,2411,36.2264165237792,97.8598741593397,2089,17.3415110214357,46.8453203251985
E01013764,1712,36.4488274350953,95.3214572065889,1626,22.416253035114,58.6232824148763
E01013765,2109,33.2490379618835,88.1924731250029,1722,19.3083844145665,51.2151411875743
E01013766,2053,43.1120299615303,112.624104298404,1839,23.4431919312291,61.2420360513347
E01013767,1575,40.4694819363135,108.314010442392,1516,26.6949089289667,71.4472364395727
E01013768,1579,45.9977729899914,109.839595073225,1552,29.6377403286027,70.7729349698614
E01013769,1526,49.8877203975214,112.456546155104,NA,NA,NA
E01013770,1414,33.5103919237342,90.979644486374,1370,24.4601400903169,66.4084996250905
E01013771,1728,39.8764482928064,110.91631927264,1595,25.0009080205683,69.5400120831596
E01013772,1710,56.6340232460967,126.673427732982,1591,35.5964948121287,79.6187477894294
E01013773,1497,40.7628109220337,102.812266969497,1451,28.0929089745236,70.8561453959319
E01013774,1878,30.9532467746555,54.8404818398174,1789,17.3019825459226,30.6542659808929
E01013775,2668,33.4562580886261,65.0499249222938,2314,14.4581927781444,28.111462801337
E01013776,1546,23.051877842431,43.9717778997088,1781,12.9432216970416,24.6893755753559
E01013777,1671,30.4982798307282,58.7136811552199,1626,18.7566296621945,36.1092750032103
E01013778,3216,32.33361670398,60.8897742314293,2653,12.1875675476743,22.9512907016318
E01013779,1509,24.8689514363359,51.3711515566302,1920,12.9525788730916,26.7558081024116
E01013780,1291,25.5609361103097,67.556932668624,1487,17.1896006121787,45.4316964819261
E01013781,1402,21.9022324265345,55.1630143806554,1576,13.897355600593,35.0019126780808
E01013782,1138,21.4987251978835,47.8722470014747,1535,14.0056841680023,31.1871315970519
E01013783,1241,24.0007133221251,57.3095510599339,1535,15.635643858062,37.335212416895
E01013784,1138,17.2864529190394,35.6989851187562,1381,12.5173446191451,25.8500978412427
E01013785,1389,26.8551477142855,71.3906346547179,1488,18.0478143241166,47.9775770529018
E01013786,1384,26.1237500305675,67.9180807322216,1495,17.474080288005,45.4301543359342
E01013787,1326,41.6767730825825,85.4001831577654,1284,32.4585460144724,66.511046073026
E01013788,2017,56.722181448216,141.928354790052,2531,22.4109764710454,56.0759995219486
E01013789,1480,38.709039428516,118.777599217766,1373,28.1930367287079,86.5095405810385
E01013790,1343,32.1400061313145,92.6108820901542,2125,15.1247087676774,43.5815915718373
E01013791,1186,24.8953571836359,63.7814782429425,1112,22.3879111363632,57.3574444630778
E01013792,1708,44.8327857173967,102.104431943259,1690,26.5282755724241,60.4168236350646
E01013793,1428,41.6333338609849,92.4692943835558,1351,30.8166793937712,68.4450735629577
E01013794,1354,45.3933020089455,89.3408178518048,1287,35.2706309315816,69.4178848887372
E01013795,1135,33.3890969246244,85.219409201657,1103,30.2711667494328,77.261477064059
E01013796,1310,29.2326116708695,129.459421839187,1589,18.3968607116863,81.4722604400169
E01013797,1600,40.821391528218,142.729956377665,1631,25.0284436101888,87.5107028679733
E01013798,1355,39.6924654307045,87.7239509845732,1411,28.1307338275723,62.1714748296054
E01013799,1904,56.1922612748649,121.138046282104,1727,32.5374992905993,70.1436284204422
E01013800,1617,47.5446065003009,103.631011578773,1523,31.2177324361792,68.0439997234231
E01013801,1964,57.3306622756571,127.836290924447,1713,33.4679873179551,74.6271400609732
E01013802,2601,76.1501399708159,169.20786422657,2537,30.0158218253118,66.6960442359361
E01013803,2368,69.933068194516,151.063928721325,2263,30.9028140497198,66.7538350514028
E01013804,1609,29.5519375536713,73.6344515825801,1505,19.6358389060939,48.9265459020465
E01013805,1320,24.3533552683135,65.7296480786384,1340,18.174145722622,49.0519761780884
E01013806,1773,61.0122826298331,116.568084230308,2025,30.1295222863373,57.5644860396584
E01013807,1601,54.8527030046023,105.082375297331,1423,38.547226285736,73.8456607851936
E01013808,1288,44.261001652169,84.6337503498846,1250,35.4088013217352,67.7070002799077
E01013809,1334,35.9025302738311,83.6052694082605,1222,29.3801393402873,68.4167507432574
E01013810,2173,23.8530917270894,117.932202747795,1681,14.1898225622185,70.1559802187956
E01013811,1899,17.9014215358897,79.2875326566838,1486,12.0467170497239,53.356347682829
E01013812,2210,22.317607329944,115.058621025885,1694,13.1745025560473,67.9212638877715
E01013813,3166,19.7982555652784,76.4234889484491,2336,8.47528063582123,32.7155346525895
E01013814,2113,15.823478327843,103.882516197769,2102,7.52782032723264,49.4207974299567
E01013815,1491,10.5646352159316,61.3416078675285,1804,5.85622794674701,34.003108574018
E01013816,2742,14.2871085082421,112.389298914664,2625,5.44270800313985,42.8149710151099
E01013817,1844,42.8965647777774,118.109255898354,1725,24.8675737842188,68.4691338541184
E01013818,1975,46.2126201213693,120.245802956426,1758,26.2870421623261,68.3992053221991
E01013819,1880,45.4727811018255,120.251119645166,1747,26.0290676026477,68.8329248111996
E01013820,1934,46.5553374859406,125.664696331211,1781,26.1399985884001,70.5585043970864
E01013821,1822,42.0580556065081,119.510927365763,1688,24.9159097194953,70.8003124204755
E01013822,1942,46.7633924653082,123.697301675506,1727,27.0778184512497,71.6255365810692
E01013823,1918,45.2836118053899,119.717883496617,1810,25.0185700582265,66.1424770699543
E01013824,1810,39.2409018747725,120.195215058999,1597,24.5716354882733,75.2631277764555
E01013825,1985,45.3667419641556,130.077369497538,1860,24.3907214861052,69.9340696223322
E01013826,2154,49.858540951113,133.895893565629,1958,25.4640147860639,68.384011014111
E01013827,1605,36.9845431778123,161.663486347984,1485,24.9054162813551,108.864300571033
E01013828,1796,33.8867535835556,131.953628225033,1703,19.898269867032,77.4830465208652
E01013829,1691,30.5647148040704,94.7932585451234,1637,18.6711758118939,57.9066942853533
E01013830,1777,36.1769367560257,111.094345847487,1676,21.5852844606359,66.2854092168777
E01013831,1541,32.1870383362764,89.6521636912087,1573,20.4621985608878,56.9943825118937
E01013832,1995,32.0342490800334,98.3966792476776,1768,18.1189191629148,55.654230343709
E01013833,1518,28.4405290395559,95.1286404231834,1298,21.9110393216917,73.2886289855034
E01013834,1669,33.7503902845555,100.827960522336,1631,20.6930657783908,61.8197182846941
E01013835,1684,38.393726977295,161.708461669824,1655,23.1986265723837,97.7090402838813
E01013836,1946,37.8749146799851,136.565097019819,1906,19.87141378803,71.6501033682155
E01013837,1832,34.3746083332677,153.196606144978,1809,19.0019946563116,84.6857966528346
E01013838,1967,29.5203067790172,122.012685024425,1777,16.6124405059185,68.6621750278138
E01013839,2068,30.4342596335764,99.0155124115267,1811,16.8052234310195,54.6744960858789
E01013840,2218,30.8978110919213,123.18988485107,2200,14.044459587237,55.9954022050317
E01013841,1845,22.323625418029,72.0028421293764,1610,13.8656058497075,44.7222621921592
E01013842,2228,22.1016518362365,84.0377325122687,1704,12.9704529555379,49.3179181410028
E01013843,1693,17.421032364316,65.0109305224115,1586,10.9842574806532,40.9904984378382
E01013844,1726,17.5833763540646,65.9006223015383,1494,11.769328215572,44.110188956853
E01013845,2033,21.9737347520639,100.384921046476,1683,13.0562892169126,59.6464177340912
E01013846,2051,19.5422632289305,86.6293209975475,1708,11.4416061059312,50.719742972803
E01013847,1614,16.7568553476076,78.0225685954445,1382,12.1250762283702,56.4562725003217
E01013848,1737,30.4300560166509,94.8184654337913,NA,NA,NA
E01013849,1605,28.3739455283178,82.1550275739161,1548,18.3294221759159,53.0717232389639
E01013850,1572,29.564813342752,88.7113813489506,1435,20.6026573817087,61.8197779435196
E01013851,1676,27.4236431337463,82.7936884377754,1596,17.1827337930741,51.8757446351976
E01013852,1663,28.9010277408322,86.4811833589699,1574,18.3615169890929,54.9435726549999
E01013853,1548,28.8989643258293,90.8597358892081,1460,19.7938111820748,62.2326958145261
E01013854,1623,29.5659187489874,93.8877591062417,1422,20.7917853368406,66.0251470508029
E01013855,1769,34.0247342177664,125.489661775654,1606,21.1860113435656,78.1380210309177
E01013856,1734,35.6028366942928,129.464525414674,1579,22.5477116493304,81.991466380414
E01013857,3200,73.3603913959023,296.451550808883,NA,NA,NA
E01013858,1572,35.4853343452378,106.374471768755,1474,24.0741752681396,72.1672128688975
E01013859,1553,30.4889570569762,104.187336930053,1442,21.1435208439502,72.2519673578729
E01013860,1775,37.8756353548913,117.73498678343,1639,23.1089904544791,71.8334269575534
E01013861,1689,38.2762433883732,118.900813258053,1467,26.0915087855304,81.0503157859939
E01013862,1801,34.0445989565303,119.532523713213,1569,21.6982784936458,76.1838901932525
E01013863,1653,30.1187710272461,117.287717832933,1448,20.800256234286,80.9998051332408
E01013864,1510,35.9409306161195,89.8475689300625,1532,23.4601374778848,58.6472382050016
E01013865,1621,40.8911832347482,100.284349370313,1564,26.145257822729,64.1204279861335
E01013866,1603,40.7713687134184,107.333495091534,1514,26.9295698239223,70.8939861899169
E01013867,1729,40.5600214545712,116.604152022736,1624,24.9753826690709,71.8005862208967
E01013868,1631,39.3427315217264,118.782181614625,1576,24.9636621330751,75.3694045778075
E01013869,5480,54.4437412820147,138.338010842183,NA,NA,NA
E01013870,2172,34.7979280812612,106.292066288189,2001,17.3902689061775,53.119473407391
E01013871,1909,33.9414663195008,93.7175164015887,1742,19.4841942132611,53.7988039044711
E01013872,1840,33.3358358271548,92.6913997421439,1805,18.4686071064569,51.3525760344287
E01013873,1998,34.5855818587422,94.4759666385256,2134,16.2069268316505,44.2717744322988
E01013874,1637,28.1299882563801,71.5861642976894,1518,18.5309540555864,47.1582109997954
E01013875,1333,29.7901916477487,74.8748070799039,1339,22.2480893560484,55.918451889398
E01013876,1830,37.8713932905732,96.4767795434298,1819,20.8198973560051,53.0383614862176
E01013877,1600,33.4806151306694,83.7397480487405,1401,23.8976553395214,59.7714118834693
E01013878,1437,30.1571455693369,74.4105304368849,1312,22.9856292449214,56.7153433207964
E01013879,1412,32.9341530287775,73.2941425994712,1267,25.9938066525473,57.8485734802456
E01013880,1524,33.2084247922303,77.7315436565973,1515,21.9197523381058,51.307949608315
E01013881,1699,41.2902873567152,91.2859448524798,1495,27.6189213088396,61.060832677244
E01013882,1538,33.6583907741463,77.6700654578569,1440,23.373882482046,53.9375454568451
E01013883,1600,35.1984313738013,84.8583248143645,1499,23.481275099267,56.6099565139189
E01013884,1458,31.7916884417283,75.7907283970895,1353,23.4971828837607,56.0167985196522
E01013885,1753,38.0086004487173,90.89052501098,1663,22.8554422421631,54.6545550276488
E01013886,1523,29.4140276543964,82.2995215961406,1456,20.2019420703272,56.524396700646
E01013887,1642,23.4869837361174,77.5898003590608,1519,15.4621354418153,51.0795262403297
E01013888,1493,31.3764192981302,81.0043616079407,1482,21.1716729407086,54.6588135006347
E01013889,1766,36.9042429675195,110.173664477328,1714,21.5310635749822,64.2786840591179
E01013890,1537,33.7514083098459,86.8486415996079,1488,22.6823980576921,58.3660225803816
E01013891,1785,36.5538669681713,94.140506233992,1665,21.9542744553581,56.5408445849802
E01013892,1435,19.8346771941955,65.2826577961819,1397,14.1980509622015,46.7306068691352
E01013893,1430,23.3527954810552,79.3327436044784,1363,17.1333789296076,58.2045074134104
E01013894,1564,23.1831522872472,79.0864728475179,1428,16.2347004812655,55.3826840668893
E01013895,1555,28.0447893911573,96.4095681075499,1495,18.7590564489346,64.4880054231103
E01013896,1355,30.0497888399239,99.012581772441,1295,23.2044701466594,76.4575921022711
E01013897,1593,34.0786700465094,117.088057919006,1502,22.688861548941,77.9547655918815
E01013898,3102,23.1208165834111,78.6181036760548,2119,10.9111923470557,37.1015118811018
E01013899,1391,29.874950155464,103.562976034055,1262,23.6727021834105,82.0625800586806
E01013900,1526,33.7077833292404,113.799365206217,1525,22.1034644781905,74.6225345614538
E01013901,1479,22.0555255615619,74.8011614966988,1450,15.2107072838358,51.5870079287578
E01013902,1655,26.5391409076986,92.2410682906435,1489,17.8234660226317,61.9483333046632
E01013903,1300,27.6842629517119,93.7474308128847,1225,22.5993983279281,76.5285149492936
E01013904,1600,37.7064963785303,112.022070317318,1538,24.5165776193305,72.8361965652265
E01013905,1606,36.8752397984779,113.254963902793,1527,24.1488145373136,74.1682802244882
E01013906,1776,40.4061152327392,125.287885411122,1632,24.7586490396686,76.7695376293638
E01013907,1498,33.4784940128312,106.976891853808,1464,22.8678237792563,73.071647441126
E01013908,1669,40.4678761518549,120.819353334908,1689,23.9596661645085,71.5330688779796
E01013909,1736,40.6078819630356,123.114807686338,1557,26.0808490449811,79.0718096893632
E01013910,1508,35.1424335090585,106.24101125317,1433,24.5236800481915,74.138877357411
E01013911,1548,38.5584686207875,112.492075895661,1484,25.9827955665684,75.8032856439761
E01013912,1605,34.6991428075372,111.523015047598,1580,21.9614827895805,70.5841867389858
E01013913,1876,43.7152432906768,106.084846987896,1745,25.0517153528234,60.7936085890523
E01013914,1825,37.6856335217933,91.6517952443383,1766,21.3395433305738,51.8979588020036
E01013915,1574,28.5889368200512,75.0698003010045,1536,18.6125890755542,48.8735679042998
E01013916,1613,36.3982723635388,84.1757164521234,1491,24.4119868300059,56.4558795788889
E01013917,1809,36.5412817690313,79.242128793689,1741,20.9886741924361,45.5152951141235
E01013918,2197,48.1973809951283,87.7078490632724,1899,25.3804007346647,46.186334419838
E01013919,2391,55.8092311329668,94.1408982070984,2083,26.7927177786686,45.194862317378
E01013920,2295,54.7830671825603,95.6871941187756,2250,24.3480298589157,42.5276418305669
E01013921,2244,50.3985125384242,89.0617551904331,2163,23.3002831892854,41.1751064218369
E01013922,1493,12.0922921812245,58.7624957829579,NA,NA,NA
E01013923,1588,9.07152950726602,43.5502124862876,NA,NA,NA
E01013924,1377,9.31938689664611,45.1953507585472,1664,5.60059308692675,27.1606675231654
E01013925,2008,9.72806000274397,46.2451877678707,NA,NA,NA
E01013926,1843,15.88543394371,78.4182794132776,1649,9.63337413202546,47.5550511905868
E01013927,1659,5.69299589037588,27.4169740970396,NA,NA,NA
E01013928,2353,8.90978898579261,39.1274531014576,1655,5.38355829957257,23.6419656202161
E01013929,1976,38.7160076538092,139.015692910618,1933,20.0289744717068,71.9170682413958
E01013930,2294,31.0821008973061,132.95258699296,1960,15.8582147435235,67.8329525474287
E01013931,1825,33.3807387592734,143.624715945964,1658,20.1331355604785,86.6252810289287
E01013932,1907,32.0691003719859,144.757019734463,1803,17.7865226688773,80.2867552603788
E01013933,2885,29.5326595975852,188.926666657949,1951,15.1371909777474,96.8358106909018
E01013934,1616,33.4842450325137,114.904888539702,1563,21.4230614411476,73.5156036722344
E01013935,1559,27.6141169826564,88.9128885083748,1530,18.0484424723245,58.1129990250816
E01013936,2091,37.9452980823011,113.292606668961,2128,17.8314370687505,53.2390068933087
E01013937,1720,29.0959463523315,97.4817355567561,1730,16.8184660996136,56.3478240212463
E01013938,1528,22.223140854249,88.8387694592358,1497,14.8451174711082,59.344535376911
E01013939,1584,41.1564318920072,109.444917179214,1509,27.2739773969564,72.5281094626995
E01013940,1744,30.3568646949028,100.788042206305,1764,17.2091069698995,57.1360783482457
E01013941,1566,23.4673848644583,91.7857557961433,1608,14.5941448162054,57.0806939030742
E01013942,2128,37.9381754713203,123.449761300943,2129,17.8197160504088,57.9848573513119
E01013943,1830,27.5324652048211,98.0019822664832,1813,15.1861363512527,54.0551474167034
E01013944,2018,23.976561389074,156.110850945375,1798,13.3351286924772,86.8247224390296
E01013945,2456,23.411828625935,228.381572803785,1926,12.1556742606101,118.578179025849
E01013946,7321,26.960555951536,226.237890411903,NA,NA,NA
E01013947,2607,24.419569252914,270.486491168629,2149,11.3632244080568,125.866212735518
E01013948,1567,17.8368782614998,194.627363813877,1281,13.9241828739265,151.933929597094
E01013949,2543,23.6114713931923,163.07273010029,NA,NA,NA
E01013950,1617,7.75567187485498,58.6760609178144,NA,NA,NA
E01013951,1555,6.30334635287414,42.4510025578076,NA,NA,NA
E01013952,2406,22.9356369870931,101.520582016117,NA,NA,NA
E01013953,2085,13.2595369217492,64.1407756641799,3269,4.05614466862931,19.620916385494
E01013954,1740,36.8307389830109,96.3061423699246,1428,25.7918340217163,67.441276169415
E01013955,3391,28.4251029760343,88.7694226529088,NA,NA,NA
E01013956,3181,44.532996071411,124.613375294638,NA,NA,NA
E01013957,1671,36.9130011554141,80.0152046081424,1570,23.5114657040854,50.9650984765238
E01013958,2006,33.5636518058578,114.350799584284,1782,18.8348214398753,64.1699212033018
E01013959,1991,33.8269183464692,117.00506361186,1867,18.1183279841828,62.6700929897482
E01013960,1754,31.780957314319,101.944304969046,1581,20.1018072829342,64.4809013086944
E01013961,2101,24.6858094153386,76.7057960477889,2266,10.8940023898229,33.8507484765176
E01013962,1963,42.7534433349788,117.395880017207,1816,23.5426450082483,64.6453083795193
E01013963,1624,29.5718673145181,112.319319257162,1538,19.2274819990365,73.0294663570627
E01013964,1718,31.0439864376167,131.052653873054,1652,18.7917593448043,79.3296936277569
E01013965,1631,27.4167793374859,112.08015610656,1471,18.6381912559388,76.1931720642826
E01013966,1549,27.4813261045066,113.313126726335,1445,19.018218757444,78.417388737948
E01013967,1248,22.7292742294345,100.401070961284,1873,12.1352238277814,53.6044158896337
E01013968,1321,21.454054159607,85.8603123441016,1324,16.2039683984947,64.8491785076296
E01013969,1695,25.5679998018874,111.297849305644,1592,16.0603013830951,69.9107093628416
E01013970,1569,24.3431509142154,111.253119634959,1535,15.8587302372739,72.4776023680514
E01013971,1568,22.9784413810908,104.183155664581,1521,15.1074565293168,68.4964863014995
E01013972,1554,20.1353575512271,87.8310679095115,1492,13.4955479565865,58.8680079822463
E01013973,7187,13.3437767952645,46.067502429091,4001,3.33511042121081,11.5139971079958
E01013974,3359,18.4108231675948,68.0231957566618,2182,8.43759081924603,31.1747001634564
E01013975,4104,15.5636240937539,61.8210639220286,2513,6.193244764725,24.6005029534535
E01013976,1934,22.5010934172276,75.1844755729169,1659,13.5630460622228,45.3191534496184
E01013977,2019,29.8675912019204,129.519504711478,1901,15.7115156243663,68.1323012685315
E01013978,1865,24.863107193366,112.796901849142,1725,14.4133954744151,65.3895083183431
E01013979,1844,24.8209865909901,97.5257014227935,1588,15.6303442008754,61.4141696617088
E01013980,1728,27.7868619411924,130.919988390182,1632,17.0262634443581,80.2205811214348
E01013981,1729,27.8719597883846,126.197663993284,1640,16.9950974319418,76.949795117856
E01013982,1681,24.5436750553579,117.734871946993,1595,15.3878840472464,73.8149667379265
E01013983,1366,19.5873783163263,90.9549206380536,1415,13.8426701882165,64.2790958572817
E01013984,1409,20.0840106567033,96.9680824255662,1406,14.2845026007847,68.9673416967043
E01013985,1706,23.0782087087449,112.630682470599,1782,12.9507344044584,63.2046478510655
E01013986,1646,29.2328851216416,81.6740525474383,1698,17.2160689762318,48.1001487322958
E01013987,1671,29.7600959790725,84.5170853853372,1615,18.4273040118096,52.3325606101159
E01013988,1733,30.9265688571921,88.9902085737162,1854,16.6809972261014,47.999033750656
E01013989,1508,27.6966517884219,76.4601140537665,1564,17.7088566422135,48.8875409550936
E01013990,1860,55.3525778957204,131.699111029581,1776,31.1669920584011,74.1549048589984
E01013991,1293,39.4242893060722,91.5916488853055,1326,29.7317415581238,69.0736416932922
E01013992,1615,28.6408149435272,77.5685914149417,1511,18.9548742180855,51.3359307842103
E01013993,1703,30.3960297501855,82.282260179363,1601,18.9856525610153,51.3942911801143
E01013994,1606,29.6481781487044,79.1448804104281,1602,18.5069776209141,49.4037955121274
E01013995,1749,31.2983707966883,85.2998945333677,1756,17.8236735744238,48.5762497342641
E01013996,1573,27.9120684286934,74.9450967905248,1583,17.6323868785177,47.3437124387396
E01013997,1840,32.6195460640403,87.7273580409604,1984,16.4413034596977,44.2174183674196
E01013998,1389,33.5535513136561,75.8264529250314,1336,25.114933618006,56.7563270396942
E01013999,1479,37.0269922557362,81.1841718585245,1480,25.0182380106325,54.8541701746787
E01014000,1404,28.4219817529934,59.5235870265373,1382,20.5658333957984,43.0706128990863
