lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014956,1651,73.7924435544755,565.737347109811,1588,46.4687931703246,356.257775258067
E01014957,1219,54.0059965044014,440.698175686421,1277,42.2913050151929,345.104287929852
E01014958,1192,52.1854797139961,445.106596254712,1155,45.1822335186114,385.373676411006
E01014959,1382,60.4429280396985,334.049628136869,1404,43.0505185467938,237.927085567571
E01014960,1618,70.6568002382368,376.805308172739,1655,42.6929306575449,227.676923367214
E01014961,1717,81.1128476123882,427.605577557093,1618,50.1315498222424,264.280332235533
E01014962,1845,106.080774456467,621.910203869652,1772,59.8649968715953,350.965126337275
E01014963,1999,106.850863323663,786.451376663133,1880,56.8355655976929,418.32520035273
E01014964,1823,85.2135137372746,530.688041013799,1788,47.6585647300194,296.805392065883
E01014965,1496,75.0597838649363,500.584892796817,1536,48.8670467870679,325.901622914595
E01014966,1689,59.3146670868334,351.223603611924,1657,35.7964194851137,211.963550761572
E01014967,2270,71.753188339742,417.15628772851,2209,32.4822038658859,188.843950986197
E01014968,1736,75.8893018664816,439.563256983765,1736,43.7150356373742,253.20464111968
E01014969,1678,64.5483647150283,362.075658701479,1607,40.1669973335584,225.311548663024
E01014970,3218,99.5560721120345,582.157591506235,NA,NA,NA
E01014971,2973,129.179021150868,871.443059777264,NA,NA,NA
E01014972,1798,87.9071308347965,545.329901008747,1793,49.0279591939746,304.143837707053
E01014973,1514,70.9230046236495,441.275687964003,1471,48.2141431839901,299.983472443238
E01014974,1591,75.994657679259,425.947517733478,1583,48.0067325832337,269.076132491142
E01014975,1702,77.7860546214754,498.706268704121,1720,45.2244503613229,289.945505060536
E01014976,1785,82.0889721484218,561.139759450126,1707,48.0896146153614,328.72862299363
E01014977,1287,59.5319976576631,356.584578477396,1311,45.4096091973021,271.994339036915
E01014978,1617,54.4175660886127,461.541196593514,1538,35.3820325673685,300.091805327382
E01014979,1579,53.818206907335,474.110087034627,1524,35.3137840599311,311.09585763427
E01014980,1710,58.8630808558394,512.313903517987,1577,37.325986592162,324.866140467969
E01014981,2999,100.432145021448,876.609014535546,3011,33.3550797148616,291.135507982579
E01014982,1483,59.9229489185327,362.183219484836,1474,40.6532896326545,245.714531536524
E01014983,1568,62.7939301813798,385.705565079697,1484,42.313969124919,259.909410431062
E01014984,1500,61.3840497750355,382.433558606307,1489,41.2250166387075,256.839193154001
E01014985,1433,85.7861601265662,464.824870744381,1394,61.5395696747247,333.446822628681
E01014986,1632,99.0238438493926,531.874991558512,1536,64.4686483394483,346.272780962573
E01014987,1360,80.9349474635245,441.91688247162,1255,64.489997978904,352.125005953482
E01014988,1470,87.1273228124801,482.19273235212,1401,62.1893810224697,344.17753915212
E01014989,1177,70.0158709823829,376.65070488955,1299,53.8998236969845,289.954353263703
E01014990,1558,93.2893093927461,517.159126829245,1500,62.1928729284974,344.772751219496
E01014991,2280,131.7907345238,768.73931078038,2233,59.0195855458127,344.263014232145
E01014992,1544,90.9628584511187,508.366561798526,1447,62.8630673470067,351.324507117157
E01014993,1459,84.1468029938882,474.327309764478,1396,60.2770795085159,339.776009859941
E01014994,1872,101.528104340202,587.733642377798,1717,59.1311032849166,342.302645531624
E01014995,1723,99.9510007333403,590.723965533308,1684,59.3533258511522,350.786202810753
E01014996,1638,76.6872958443309,571.520808351804,1648,46.5335533035988,346.79660700959
E01014997,6653,230.44310422011,1945.00497619687,NA,NA,NA
E01014998,1657,108.515092008517,617.837543515338,1597,67.94933751316,386.873853171783
E01014999,1657,109.692395574766,626.562374730579,1590,68.9889280344438,394.064386623006
E01015000,1754,110.982418346722,640.702518965758,1580,70.2420369283049,405.507923396049
E01015001,1694,110.5391587754,633.275132643236,1606,68.8288659871729,394.318264410483
E01015002,1644,69.6797924125012,610.739301968203,1621,42.9856831662561,376.766996895869
E01015003,1724,86.2090269873698,603.847491916308,1665,51.7771933858077,362.671166316101
E01015004,1826,80.193472491697,635.929862075214,1748,45.877272592504,363.804268921747
E01015005,2114,96.3200878300322,732.806475965106,2114,45.5629554541307,346.644501402605
E01015006,1635,73.9507844264677,590.115214431181,1615,45.7899593971936,365.396417604446
E01015007,1850,80.9775498167048,668.46934854748,1828,44.2984408187663,365.683451065361
E01015008,1701,71.9423928007039,639.313938332449,1731,41.5611743504933,369.332142306441
E01015009,1445,70.2648146924686,374.742066202741,1358,51.7413952080034,275.951447866525
E01015010,1480,73.9710733431787,416.752308761545,1342,55.1200248458857,310.545684621121
E01015011,1659,77.7068824813404,413.526604264155,1575,49.3377031627558,262.556574135971
E01015012,1705,81.6182444669036,434.774613035201,1590,51.3322292244677,273.443152852328
E01015013,1427,70.573480583679,393.946485420521,1378,51.2144271289398,285.882790580929
E01015014,1522,69.7381182263301,384.262327983006,1463,47.6678866892209,262.653675996587
E01015015,1455,66.0810535180723,362.918674992337,1480,44.649360485184,245.215320940768
E01015016,1224,57.5750160939265,322.813644501529,1200,47.9791800782721,269.011370417941
E01015017,1501,70.3169851209052,377.651534667796,1430,49.1727168677659,264.091982285172
E01015018,1562,73.4384151853458,392.686376094114,1502,48.8937517878467,261.442327625908
E01015019,1776,81.6810818398739,437.693487050172,1786,45.7340883761892,245.069141685427
E01015020,1681,79.1707044679127,421.524485126125,1609,49.20491265874,261.979170370494
E01015021,1603,69.9215271563639,407.000303434458,1532,45.6406835224308,265.665994408915
E01015022,1629,71.7927635349485,420.537872705963,1553,46.2284375627485,270.790645657414
E01015023,1869,95.0553049866012,222.786297072639,1726,55.072598485864,129.076649520648
E01015024,1429,71.6300573227697,179.094939570679,1469,48.7611009685294,121.916228434771
E01015025,1642,91.9086575746576,229.272519553418,1550,59.2959081126823,147.917754550593
E01015026,1615,70.0514283206774,186.119122666157,1578,44.392540127172,117.946212082482
E01015027,1718,97.8984359970777,233.014347621029,1674,58.4817419337382,139.196145532275
E01015028,1558,67.8128362455308,180.300735067317,1490,45.5119706345844,121.007204743166
E01015029,1807,111.867073978948,259.515869353302,1845,60.632560422194,140.659007779568
E01015030,1634,71.6418094880901,192.840657728767,1542,46.4603174371531,125.058792301405
E01015031,1558,75.8923108967775,203.058898054057,1564,48.5244954582977,129.833055021775
E01015032,2143,93.8693772682835,248.93890406939,2106,44.5723538785772,118.204607820223
E01015033,1642,88.2451601652632,236.431077140888,1587,55.6050158571286,148.979884776867
E01015034,1563,80.5023198546979,242.394457967763,1439,55.9432382589978,168.446461409147
E01015035,1551,75.2851166754563,191.453140196995,1508,49.9238174240426,126.958315780501
E01015036,1503,73.5304467388941,204.317297607393,1489,49.3824356876388,137.21779557246
E01015037,1301,64.395148897098,164.297801464668,1391,46.2941401129389,118.114882433262
E01015038,1793,90.8917880029634,256.08083069651,1756,51.7606993183163,145.83190814152
E01015039,1012,57.8606126347589,179.726335396824,2024,28.5872592068967,88.7975965399327
E01015040,1660,85.1263573168493,229.391577955026,1545,55.0979659008733,148.473513239499
E01015041,1539,79.9885277357705,223.764400969858,1457,54.89946996278,153.578861338269
E01015042,1546,71.7690380169159,185.59010120861,1499,47.8779439739266,123.809273654843
E01015043,1592,83.2236670190281,188.274624925516,1519,54.7884575503806,123.946428522393
E01015044,1594,82.828347183017,170.227213872471,1509,54.8895607574665,112.807961479437
E01015045,1467,82.1993178414996,182.532321417266,1538,53.4455902740569,118.681613405245
E01015046,1877,109.3316773409,255.780411431395,1846,59.2262607480501,138.559269464461
E01015047,1841,101.783439601087,239.860390318838,1719,59.2108432816095,139.534840208748
E01015048,1609,90.7588423687184,207.329753407141,1483,61.1994891225343,139.804284158558
E01015049,1602,69.5074232859576,192.266590748712,1713,40.5764292387376,112.239691038361
E01015050,2001,85.3486658612865,256.429926367719,1944,43.9036347023079,131.908398337304
E01015051,2283,89.6581183167342,287.344557659886,1965,45.627541128109,146.231327053377
E01015052,1989,82.907759412395,268.141815997836,2107,39.3487230243925,127.262371142779
E01015053,1663,63.7740620059018,227.16460160587,1406,45.3585078278107,161.567995452255
E01015054,3061,97.1737966706108,394.031256240131,2106,46.1414039271656,187.099361937384
E01015055,1593,94.3338406131868,245.644104525665,1441,65.4641503214343,170.467803279434
E01015056,1580,94.4509639594482,248.702863146855,1582,59.7035170413705,157.207878095357
E01015057,1741,104.625269191458,271.963312833532,1572,66.5555147528357,173.004651929728
E01015058,1720,95.3049887412753,240.182927398811,1477,64.5260587280131,162.615387541511
E01015059,1576,91.2208821846127,240.506864408892,1589,57.4077295057348,151.357372189359
E01015060,1556,82.4734348597427,202.03496732882,1537,53.658708431843,131.447603987521
E01015061,1559,69.6680189565112,187.17889866137,1518,45.894610643288,123.306257352681
E01015062,1961,78.3660616992218,244.558346150016,2115,37.0525114417125,115.630423711591
E01015063,1487,77.5121992563228,184.577299761908,1478,52.4439778459559,124.883152748246
E01015064,1619,98.7334262520222,237.039717392106,1598,61.7856234368099,148.335242423095
E01015065,1394,85.1737314225594,198.612652800601,1432,59.478862725251,138.695986592598
E01015066,1457,82.4575450231834,190.35923916894,1432,57.5820845133962,132.932429587249
E01015067,1532,85.0307735506494,207.915670140669,1468,57.9228702661099,141.631927888739
E01015068,1666,97.7785679676843,232.067247903101,1625,60.1714264416519,142.810614094216
E01015069,1605,82.0046060624801,190.496501623115,1582,51.836034173502,120.414982062651
E01015070,2547,147.728073813651,328.790975934881,2575,57.3701257528742,127.685815897041
E01015071,1489,90.8238490490765,206.631096000169,1516,59.9101906656177,136.300195250771
E01015072,1658,78.1437447912064,187.969581201873,1603,48.7484371748012,117.261123644338
E01015073,1530,72.1148401607489,163.54694758649,1457,49.4954290739525,112.249106099169
E01015074,1596,61.0567689779219,154.935197247099,1531,39.8803193846649,101.198691866165
E01015075,1383,67.1646299234296,162.217294078104,1323,50.7669160418969,122.613223037116
E01015076,1415,68.563752370363,169.935652105228,1441,47.5806747885933,117.928974396411
E01015077,1738,68.1019277981195,183.410891631418,1756,38.7824190194302,104.448115963222
E01015078,1494,70.3505591952125,163.071352337735,1328,52.9748186710938,122.794693025403
E01015079,1509,61.9081203760898,157.761686018271,1515,40.8634457927986,104.133126084667
E01015080,998,48.449493226303,113.705589236004,1007,48.1127042962294,112.915182955317
E01015081,1646,75.3850745360167,162.33466025444,1582,47.6517538154341,102.613565268293
E01015082,1653,72.1039739472604,135.563472118289,1623,44.4263548658413,83.5264769675226
E01015083,1676,73.5145671495565,141.074383051408,1512,48.6207454692834,93.3031633937881
E01015084,1505,67.0349107704145,140.312399852987,1443,46.4552396191368,97.2365903347106
E01015085,1635,70.5580473677538,160.189243574572,1594,44.2647725017276,100.495133986557
E01015086,1384,76.7380533665794,151.430979786258,1313,58.4448235845997,115.332048580547
E01015087,1794,70.7988706688444,164.250236880939,1622,43.6491187847376,101.264017805758
E01015088,1740,68.989444369777,153.666277607099,1637,42.143826737799,93.8706643904084
E01015089,1679,80.5102976426307,173.199251801813,1669,48.2386444833018,103.774267107138
E01015090,1460,68.4257596568434,145.80625230388,1358,50.3871573319907,107.368374303299
E01015091,1583,72.5921463979251,159.503872715361,1516,47.8840015817448,105.213636355779
E01015092,1718,77.8830574933842,178.546252213803,1561,49.8930541277285,114.379405646255
E01015093,1449,66.2986734412064,139.543887046979,1410,47.0203357739052,98.9672957779994
E01015094,1460,66.2161565630532,140.903719451471,1393,47.534929334568,101.151270245133
E01015095,1498,67.9770522270042,152.818899854681,1398,48.6245008776854,109.312517778742
E01015096,1528,69.4083366856965,157.981063571991,1424,48.7418094702925,110.941758126398
E01015097,1889,101.364511282151,245.012354500303,1812,55.9406795155361,135.216531181183
E01015098,1613,70.8609788441273,194.203052777414,1606,44.1226518332051,120.923445066883
E01015099,1507,62.9913163804157,176.557000594316,1495,42.1346597862313,118.098328156733
E01015100,1577,72.4641117321055,186.757381735369,1504,48.1809253537935,124.173791047453
E01015101,1754,78.2384078536939,237.384678753329,1664,47.0182739505372,142.659061750799
E01015102,1694,54.7554783861539,170.071691441377,1703,32.1523654645648,99.8659374288767
E01015103,1517,48.9255150017661,157.576763586003,1475,33.1698406791635,106.831704126104
E01015104,1603,62.8638262422989,173.429580360892,1539,40.847190540805,112.689785809547
E01015105,1549,54.5113982871133,169.156865341186,1546,35.2596366669555,109.415824929616
E01015106,1296,54.9050551224938,143.457497673274,1249,43.9592114671688,114.857884446176
E01015107,1557,79.376080711195,175.465415910798,1511,52.5321513641264,116.125357981997
E01015108,1849,94.1382256514159,233.962043988591,1877,50.1535565537644,124.646800207028
E01015109,1500,76.0032510319641,161.022356656341,1470,51.702891858479,109.539018133565
E01015110,1700,86.068617424174,195.34049508146,1609,53.4919934270814,121.404906825022
E01015111,1592,79.8819644449365,163.536907532976,1613,49.5238465250691,101.386799462478
E01015112,1603,86.9988873210622,217.621802916126,1540,56.4927839747157,141.312859036445
E01015113,1479,80.3982448253556,212.786338590302,1491,53.9223640679783,142.713842112879
E01015114,1512,82.1569589071925,211.575103343351,1445,56.8560269253927,146.418756638997
E01015115,1417,77.0613009619043,195.339631700871,1392,55.360130001368,140.330195187407
E01015116,1501,79.7530091610732,194.710650137445,1445,55.1923938830956,134.747854766398
E01015117,1527,81.0458897010271,193.162689226016,1496,54.1750599605796,129.119444669797
E01015118,1743,92.8606890163974,243.159571566759,1697,54.7205003043002,143.28790310357
E01015119,1750,86.597238278877,209.716569212797,1683,51.4540928573244,124.608775527509
E01015120,1665,88.7195884147757,231.861723455349,1576,56.2941550855176,147.12038290314
E01015121,1584,83.4255230523649,224.841655007463,1469,56.7906896203982,153.05762764293
E01015122,1618,87.3788171225068,233.519794120436,1591,54.9206895804568,146.775483419507
E01015123,1866,99.032330297998,249.430232416159,1784,55.5113959069495,139.81515269964
E01015124,1606,83.014218319536,207.211911738277,1569,52.90899829161,132.066228004001
E01015125,1587,80.9664529536326,209.041689118695,1551,52.2027420719746,134.778651914052
E01015126,1485,98.0354843646579,247.485195148709,1384,70.8348875467181,178.8187826219
E01015127,1566,106.088867042449,267.775681186888,1509,70.304086840589,177.45240635314
E01015128,1619,108.960653217075,275.978919299606,1612,67.5934573306918,171.202803535736
E01015129,1455,98.1789354161522,245.684430014606,1453,67.5698110228164,169.087701317691
E01015130,1636,109.151809602017,276.651964629706,1724,63.3131146183391,160.470977163402
E01015131,1582,107.120911777313,272.594755559601,1516,70.6602320430826,179.811844036676
E01015132,1542,99.7748960426032,242.557581656513,1537,64.9153520121036,157.812349809052
E01015133,1570,104.792318103019,265.350957570218,1548,67.6952959321825,171.415347267583
E01015134,1526,100.136463662514,247.288026299507,1551,64.5625168681587,159.437799032564
E01015135,1632,108.359360479979,269.009376245922,1520,71.2890529473544,176.979852793369
E01015136,1515,103.757263369892,266.825277952201,1470,70.5831723604707,181.513794525306
E01015137,1648,112.402522855908,287.576140251675,1562,71.9606420332316,184.107644207218
E01015138,1572,109.428822490831,280.102301261383,1505,72.7101810570308,186.114485887962
E01015139,1488,103.278583610173,267.763663075904,1448,71.324988681059,184.919656820375
E01015140,1417,93.9161812850956,235.561255749043,1485,63.2432197206031,158.627108248514
E01015141,1876,129.365530786059,331.474504598472,1810,71.4726689425741,183.13508541352
E01015142,1426,65.3808904234949,151.100027543834,1400,46.7006360167821,107.928591102739
E01015143,1386,65.201431763893,158.873056836117,1331,48.986800724187,119.363679065452
E01015144,1650,74.8508744375317,173.421586523224,1580,47.3739711629948,109.760497799509
E01015145,2041,91.4864299137364,206.807253879695,1909,47.9237453712605,108.332767878311
E01015146,1914,88.1572799486924,205.838947538227,1893,46.570142603641,108.736897801494
E01015147,1274,61.194584769559,155.06561115644,1225,49.954763077191,126.584172372604
E01015148,1624,76.8330057910875,189.446650769914,1543,49.7945598127593,122.778127524247
E01015149,1535,72.3421059241578,176.76143177569,1448,49.9600179034239,122.072811999786
E01015150,1468,65.8232526500582,148.4109435703,1388,47.4230926873618,106.924310929611
E01015151,2299,159.504706413397,400.351057968198,1930,82.6449256027962,207.435781330673
E01015152,2233,143.560446723873,407.967514553024,1808,79.402901949045,225.645749199681
E01015153,1943,122.231310911262,346.664482720785,1747,69.9664057877861,198.434162976981
E01015154,2949,128.204117726853,379.23662025806,NA,NA,NA
E01015155,2000,97.4424441270135,421.130925127834,1802,54.0746082835813,233.701956230762
E01015156,1885,90.8076249125477,231.09664546896,1372,66.1863155339269,168.437788242682
E01015157,2162,111.951314515356,340.20899655434,2353,47.578119216046,144.585208905372
E01015158,2522,135.045509071487,285.292984995478,2162,62.4632326880143,131.957902403089
E01015159,1707,89.3921822115926,197.491623484527,1633,54.7410791252863,120.937920076257
E01015160,1491,82.1084117136941,202.737100394738,1441,56.9801608006205,140.691950308631
E01015161,1516,77.999883934118,161.400006510593,1491,52.3138054554782,108.249501348486
E01015162,1529,78.8365702742147,161.537804966108,1487,53.0171958804403,108.633359089514
E01015163,1532,88.5748504750593,200.18879329618,1471,60.2140383922905,136.090274164636
E01015164,1992,107.895466170598,262.756123529554,1990,54.2188272214062,132.038253029927
E01015165,1746,112.190773535322,264.871205609805,1709,65.6470295701123,154.986077009833
E01015166,2091,111.855374216087,252.474841218354,2101,53.2391119543488,120.168891584176
E01015167,1582,76.2274846813532,184.434974675476,1606,47.4641872237567,114.841204654717
E01015168,1853,90.7475493397982,212.021965163142,1749,51.8853912748989,121.224679910316
E01015169,1905,105.403108214357,266.095864916254,1914,55.0695445216074,139.026052725315
E01015170,1735,93.7904014563557,196.715830151684,1637,57.2940754162222,120.168497343729
E01015171,1753,95.1334917487346,181.900708784157,1698,56.0267913714574,107.126448047207
E01015172,1953,109.920808925638,260.249054844371,1834,59.9350103193227,141.902429031827
E01015173,1765,93.8864892982368,196.014987745096,1744,53.8339961572459,112.393914991454
E01015174,1687,83.149587959889,188.364119090454,1668,49.8498728776313,112.928128951112
E01015175,1817,76.6862120799068,216.685434321856,1722,44.5332242043594,125.833585552762
E01015176,1651,78.2562245647862,198.728101009176,1479,52.9115784751766,134.366532122499
E01015177,1794,80.0843882636657,259.286662316114,1753,45.6841918218287,147.910246615011
E01015178,2059,85.882053344109,279.610947332781,2112,40.6638510152031,132.391547032567
E01015179,1824,73.1672804820053,264.057414387122,1808,40.4686285851799,146.049454860134
E01015180,1781,99.9369340491855,204.394776344447,1810,55.213775717782,112.925290798037
E01015181,2242,112.911938931036,277.084823791186,2102,53.7164314610068,131.819611698947
E01015182,2098,122.966592554745,234.586690733374,1945,63.22189848573,120.610123770372
E01015183,1448,156.657920716943,721.224250928018,1325,118.23239299392,544.320189379636
E01015184,1352,157.887714413511,675.061606968392,1311,120.433039217018,514.921134224556
E01015185,1369,167.205153976015,630.872169413061,1321,126.574681283888,477.571664960682
E01015186,1484,164.00929431168,714.923693459844,1417,115.744032682908,504.533305193962
E01015187,1393,145.037106686482,737.213722969532,1398,103.746142121947,527.334565786503
E01015188,1560,185.770977058292,751.638511066025,1523,121.977003977868,493.524958021027
E01015189,1185,141.64262484183,570.067885895056,1156,122.528222181514,493.138309597799
E01015190,1893,153.557998053742,534.485756592806,1733,88.608192760382,308.416478126259
E01015191,1711,140.898259085603,536.230563527063,1669,84.4207663784318,321.288534168402
E01015192,1728,134.126876268,642.943903353424,1596,84.0393961578947,402.847057238987
E01015193,1342,106.081882812005,483.375299807189,1245,85.2063315759077,388.25325285718
E01015194,1487,120.445273316042,439.506694964765,1399,86.0938336783714,314.157751940504
E01015195,1569,130.586278926153,389.693468228021,1510,86.4809794212937,258.075144521868
E01015196,1872,143.626817976164,714.648993853424,1572,91.3656602901807,454.61131924518
E01015197,1481,141.092323031848,384.249288862184,1411,99.9945592004591,272.32408849198
E01015198,1597,155.181578662772,359.074843140742,1556,99.7310916855859,230.76789404932
E01015199,1294,120.872080896396,550.33068570658,1301,92.9070567996898,423.005907537725
E01015200,1082,102.749189190781,260.348879096114,1019,100.833355437469,255.494483901977
E01015201,1323,123.057284371109,659.988540406995,1363,90.2841411380112,484.217564495228
E01015202,1616,139.069624641089,416.876732261156,1587,87.6305133214172,262.682250952209
E01015203,1282,117.807972274084,300.118245192233,1239,95.083109180052,242.22618659583
E01015204,1594,139.634980541673,380.933477268081,1442,96.8342444810492,264.170233889099
E01015205,1531,127.388358605661,410.411578848757,1422,89.5839371347825,288.61573758703
E01015206,1656,141.579190906725,377.516159649418,1509,93.8231881422961,250.176381477414
E01015207,1743,123.902351858338,336.247186783701,1638,75.6424614519768,205.279112810562
E01015208,1960,160.164916780079,376.524877145004,1879,85.2394448004679,200.385778150614
E01015209,1531,113.061032493478,287.62395118924,1354,83.5015011030122,212.425370154535
E01015210,1785,120.044243153994,362.279727892154,1555,77.1988701954948,232.977316972446
E01015211,1554,109.205697745727,333.512975497861,1450,75.3142743073978,230.008948619214
E01015212,1553,108.360506451148,291.785703623615,1392,77.8451914160547,209.616166396275
E01015213,1588,111.662337349711,319.890455030407,1466,76.1680336628317,218.206313117604
E01015214,1624,110.31846698712,333.169398658624,1434,76.9305906465272,232.335703388162
E01015215,1542,111.748591815431,349.893723950944,1475,75.761757163004,237.216084034539
E01015216,1589,111.796990788293,342.216987511161,1409,79.3449189413012,242.87933819103
E01015217,1590,102.037908884417,299.446971973516,1518,67.2186488039637,197.26414491009
E01015218,1579,119.315586137232,376.92165065749,1437,83.031027235374,262.29759962247
E01015219,1508,124.25973134984,348.219629876506,1389,89.4598497839018,250.698077664871
E01015220,1440,118.311255321077,333.879911361478,1392,84.9937179030729,239.856258161981
E01015221,1446,125.198368525399,345.354590768207,1422,88.0438597225025,242.865394351763
E01015222,1523,136.781367587826,346.102591383815,1436,95.2516487380404,241.018517676751
E01015223,1364,123.722232241459,319.795017227203,1308,94.5888625699226,244.491603384711
E01015224,1549,156.680225080941,322.400086175739,1453,107.832226483786,221.885812922051
E01015225,1559,157.295667922773,323.469530112436,1490,105.567562364277,217.093644370762
E01015226,1526,142.33597844968,368.334428535862,1393,102.179453301996,264.418110937446
E01015227,1598,158.938071561489,340.91375918341,1516,104.840416597288,224.877149857131
E01015228,1572,172.860364800889,314.273741239893,1442,119.875426352905,217.942955090078
E01015229,1513,151.808495901606,321.151422298986,1436,105.716222772706,223.643051740241
E01015230,1469,149.174761961684,310.624024684043,1449,102.950146281355,214.37130758043
E01015231,1875,163.788464470224,465.844342788021,1657,98.846387730974,281.137201441172
E01015232,1960,163.548098308067,461.854174327303,1703,96.0352896700337,271.200337244453
E01015233,1552,127.418507188955,357.575238446739,1345,94.7349495828663,265.855195871181
E01015234,1446,116.014132109078,327.601763368603,1371,84.6200817717565,238.95095796397
E01015235,1737,141.566270897219,399.607748945363,1693,83.6185888347426,236.03529175745
E01015236,1577,122.399051450599,410.286238404304,1559,78.5112581466318,263.172699425468
E01015237,1408,99.5157751323742,288.984448288132,1325,75.1062453829239,218.101470406138
E01015238,1533,119.083607129372,392.72665536875,1483,80.2991282059151,264.81905284474
E01015239,1727,133.532738334408,413.516541004569,1571,84.9985603656318,263.218676641992
E01015240,1647,136.249531362574,467.586838326018,1505,90.5312500748,310.688929120278
E01015241,1608,119.91353142588,370.305503247473,1529,78.4261160404708,242.188033516987
E01015242,1437,99.787499283826,289.857946304077,1255,79.5119516205785,230.962507015201
E01015243,1364,109.681562471362,363.853068196056,1289,85.0904286046255,282.275460198647
E01015244,1473,162.382574148218,691.327831744771,1446,112.297769120483,478.096702451433
E01015245,1339,148.896357968707,624.775406268773,1286,115.78254896478,485.828465216775
E01015246,1466,161.64659870705,679.802909149401,1399,115.544387924982,485.92059267291
E01015247,1841,192.731853648403,869.679660388544,1786,107.912572031581,486.942698985747
E01015248,1482,152.100846749936,610.646762024694,1434,106.067536087822,425.834562081376
E01015249,1605,125.220510034195,441.094101390723,1521,82.3277515017721,290.002696509351
E01015250,1391,111.881062042123,383.781363046777,1432,78.1292332696391,268.003745144397
E01015251,1265,94.1163204017616,326.869093018034,1166,80.717255919178,280.333698986307
E01015252,2822,192.218633296968,739.142179491072,2576,74.6190346649719,286.934075889391
E01015253,1596,114.389785059168,420.41472593161,1666,68.6613355697286,252.349775469154
E01015254,1459,114.389210248535,394.087174232724,1380,82.8907320641558,285.57041611067
E01015255,1830,109.956514458584,273.542236296967,1579,69.6368045969501,173.237641733355
E01015256,2087,119.829368903008,327.422031041198,1696,70.6541090230001,193.055442830895
E01015257,1571,102.715466954909,393.152900805881,1341,76.5961722258828,293.178896946966
E01015258,2019,134.281190461964,419.453684943008,2045,65.6631738200315,205.111826377999
E01015259,1548,105.741283567037,316.831304516735,1345,78.6180546966818,235.562308190881
E01015260,1854,122.460056704678,351.561348186248,1564,78.2992689927606,224.78347070732
E01015261,2260,146.8633301622,389.108360862012,2060,71.2928787195146,188.88755381651
E01015262,1457,99.1026556199924,370.375650142557,1346,73.6275301783005,275.167644979611
E01015263,1657,115.039803995246,439.447382541967,1594,72.1705169355371,275.68844576033
E01015264,1381,100.854971794181,365.532531803031,1319,76.4632083352396,277.128530555748
E01015265,1506,109.74927988674,387.336341625486,1449,75.7413939867083,267.312865165967
E01015266,1579,114.609503124676,413.676762786264,1488,77.0225155407771,278.008577141306
E01015267,1739,117.288895237936,321.592536140808,1535,76.4097037380689,209.506538202481
E01015268,1702,120.684389810707,346.546203668821,1532,78.7757113646915,226.205093778604
E01015269,1664,128.299331865961,404.195383226072,1656,77.4754419480443,244.079337696904
E01015270,1732,122.028147840409,345.141906759462,1599,76.3152894561657,215.84859709785
E01015271,1506,115.037908551305,354.155350073968,1393,82.5828489241242,254.239303714263
E01015272,1941,105.166207477028,241.579371202612,1772,59.3488755513703,136.331473590639
E01015273,2169,134.517256259625,273.881141009715,2091,64.3315429266501,130.980937833436
E01015274,2020,145.671772770714,275.190474220467,1893,76.9528646438003,145.372675235323
E01015275,1949,116.088158547663,244.633003363668,1761,65.9217254671564,138.917094471135
E01015276,1954,123.763024950726,241.964027243054,1777,69.6471721726086,136.164337221752
E01015277,2092,97.2373323877836,227.220223935276,1996,48.7160983906732,113.837787542724
E01015278,2415,105.047379459594,272.148936647688,NA,NA,NA
E01015279,2102,73.6472321667763,205.474217912251,1999,36.8420371019391,102.78850320773
E01015280,2271,92.2921948810421,232.55167183311,2184,42.2583309894881,106.479703220288
E01015281,1991,68.1904074610761,189.502463132989,1805,37.7786190920089,104.987514201102
E01015282,2486,79.3285503194033,228.649444049842,2049,38.7157395409484,111.590748682207
E01015283,1985,91.080752850059,241.178523586248,1913,47.6114756142494,126.073457180475
E01015284,2384,141.746972115019,288.193789686298,NA,NA,NA
E01015285,3050,122.159391577617,330.51329867352,2791,43.769040335943,118.421103071845
E01015286,1939,100.697974774623,213.468332296044,1988,50.6529048162089,107.378436768634
E01015287,2437,95.6110757366871,217.476288630563,2190,43.6580254505421,99.3042413838189
E01015288,2613,90.8538985719237,197.832123371104,2224,40.8515730988866,88.9532928826905
E01015289,2012,75.0824797422371,206.292292969717,2034,36.9137068545905,101.421972944797
E01015290,2304,87.8942740223706,235.245394898654,1952,45.027804314739,120.515058862015
E01015291,2007,84.268259757815,248.262605923416,2054,41.0264166299002,120.867870459307
E01015292,1910,75.4429901946882,176.080296646166,1791,42.1233892767662,98.3139568096961
E01015293,1666,61.6447932321302,155.919897250248,1575,39.1395512584954,98.9967601588873
E01015294,2201,78.6824440551454,188.025906702102,1986,39.6185518908084,94.6756831329818
E01015295,1549,126.98808974571,192.378970961009,1455,87.2770376259177,132.219224028185
E01015296,1775,142.937126749134,208.990110797547,1862,76.7653741939497,112.239586894494
E01015297,1606,131.941135960315,186.0813901105,1551,85.0684306642908,119.975106454223
E01015298,1642,132.182882526151,210.569102115856,1574,83.9789596735392,133.779607443365
E01015299,1819,143.103102259708,233.423436789238,1686,84.8772848515467,138.448064525052
E01015300,1642,129.298100944279,212.953297912756,1606,80.5094028295638,132.598566570832
E01015301,1494,106.955308627302,365.975818186962,1500,71.3035390848683,243.983878791308
E01015302,1907,134.851597426954,314.93631315231,1876,71.8825146199117,167.87649954814
