lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017740,354,0.113022569627425,8.48835198717425,1363,0.0829219146202681,6.22769771619534
E01017741,285,0.167416306248933,13.5935649465116,1680,0.0996525632434124,8.0914077062569
E01017742,163,0.0882717696035891,7.34788474598307,1700,0.0519245703550524,4.32228514469592
E01017743,371,0.201169757255042,15.9068443837538,1816,0.110776298047931,8.75927554171462
E01017744,180,0.136666331056623,10.4584312320431,1428,0.0957047136250858,7.32383139498817
E01017745,117,0.0702732461525802,5.84202706753887,1789,0.039280741281487,3.2655265888982
E01017746,115,0.0766333446110697,5.7550740263316,1576,0.0486252186618462,3.65169671721548
E01017747,1602,1.25906218177345,105.132297983119,1497,0.841056901652268,70.2286559673477
E01017748,1928,1.60014079553086,129.97354119913,1860,0.86029075028541,69.8782479565215
E01017749,1821,1.32442922138809,109.199785588305,1745,0.758985227156497,62.5786736895729
E01017750,2268,1.88875986106021,145.253641349974,2191,0.862053793272575,66.2955916704581
E01017751,2345,2.18699982920503,144.25513273959,2124,1.02966093653721,67.9167291617654
E01017752,1987,1.19252531775872,108.314224418786,2192,0.544035272700145,49.4134235487163
E01017753,1344,1.40633178889757,95.0772617145766,1247,1.12777208411995,76.2447968841833
E01017754,1682,1.76517815399982,121.632464366419,1566,1.12718911494242,77.6707946145713
E01017755,1620,1.64175490633875,111.914706976452,1500,1.0945032708925,74.6098046509681
E01017756,1540,1.93087157838067,136.82778608226,1447,1.33439639141719,94.5596310174568
E01017757,1353,1.71896380881495,122.691004704296,1174,1.46419404498718,104.506818317118
E01017758,1295,1.65929006060503,118.051668373607,1234,1.34464348509322,95.6658576771534
E01017759,1917,2.5051529078522,185.26362368384,1801,1.39097884944598,102.867086998245
E01017760,1764,2.680870791562,198.640599189007,1729,1.55053255729439,114.887564597459
E01017761,2271,3.46016805729509,255.079184846102,2140,1.61690096135285,119.195880769207
E01017762,1252,1.13775637672689,86.3747007790838,1437,0.791758090972085,60.1076553786248
E01017763,188,0.0948771806529389,8.12541008448812,1801,0.0526802779860849,4.51161026345814
E01017764,231,0.135595395032434,11.4498308867827,1715,0.0790643702813029,6.67628623136018
E01017765,201,0.108714251642944,8.90215825875828,1695,0.0641382015592589,5.25201077212878
E01017766,2374,2.04749855658537,151.584493080913,2269,0.902379266895271,66.806740009217
E01017767,2413,2.50444657881116,169.046668053618,2330,1.0748697763138,72.5522180487631
E01017768,2046,1.02874433837117,100.098682898718,2218,0.463816203052827,45.1301545981594
E01017769,1691,1.38012534214137,106.333183231015,1625,0.849307902856228,65.43580506524
E01017770,1710,1.68409019643187,122.035843776162,1664,1.01207343535569,73.3388484231741
E01017771,1592,1.25668189321767,96.8543482942721,1457,0.862513310375892,66.4751875732822
E01017773,1322,0.673816922828106,67.3693583907526,1541,0.437259521627583,43.7179483392295
E01017774,1197,0.604671440807991,58.7361809880291,1315,0.45982619072851,44.6662973292997
E01017775,1046,0.340199625824273,24.7487251882725,1614,0.210780437313676,15.3337826445307
E01017776,1416,0.534166506096677,38.1534748181614,2176,0.245480931110605,17.5337660009933
E01017777,1261,0.404791295113694,29.0734491033885,1716,0.235892363119868,16.942569407569
E01017778,492,0.277270350743472,26.0862107875143,1306,0.21230501588321,19.9741277086633
E01017779,952,0.41899696571512,37.2189262781172,1093,0.383345805777786,34.0520825966305
E01017780,1424,1.18795487045962,91.1379889162309,1283,0.925919618440857,71.0350654062595
E01017781,1341,1.36957837666688,99.2279063443841,1294,1.05840678258646,76.683080637082
E01017782,1693,0.789977045928207,78.8621655415182,1463,0.539970639732199,53.9044193721929
E01017783,537,0.26405282983346,25.8379460800337,1548,0.170576763458307,16.6911796382646
E01017784,1714,0.821083281827383,84.9817749434947,1676,0.489906492737102,50.7051163147343
E01017785,1364,0.505735630494394,35.2006354598769,1636,0.309129358492906,21.5162808434455
E01017786,1018,0.362418599112314,24.3501874315893,1537,0.235796095713932,15.8426723692839
E01017787,1283,0.436841519083181,27.1416944729691,1635,0.267181357237419,16.6004247541096
E01017788,1094,0.373898006470096,23.5053022400914,1764,0.211960321128172,13.3250012698931
E01017789,1332,1.03183154908332,84.2432106265953,1280,0.806118397721344,65.8150083020276
E01017790,1637,1.51163652393077,115.264331678881,1453,1.04035548790831,79.3285145759676
E01017791,1311,0.832853992140909,68.2743756142909,1493,0.557839244568593,45.7296554683797
E01017792,1949,1.27538224727759,101.466607991146,2087,0.611107928738662,48.6184034456859
E01017793,1400,0.909592945561906,73.5942828478548,1452,0.626441422563296,50.6847678015529
E01017794,2531,2.30209304731065,178.989948244064,2345,0.981702792030128,76.3283361381937
E01017795,2310,2.00071493327873,155.405327543809,2223,0.90000671762426,69.9079296193474
E01017796,1910,0.853124541502145,83.3885210343619,1829,0.466443161018122,45.59241171917
E01017797,1595,0.772897280647563,80.2371365149107,1564,0.494179846961358,51.3025169532677
E01017798,1888,0.901650814869566,90.7062315383015,1850,0.487378818848414,49.0303954261089
E01017799,2401,0.864510414268714,70.3226720812632,2241,0.385769930508127,31.3800410893633
E01017800,1615,0.582371423712993,47.5727044965517,1730,0.336630880758956,27.498673119394
E01017801,1796,0.832383708802471,77.0835735942892,1726,0.482261708460296,44.6602396258918
E01017802,1762,0.832907211308907,79.5983575087048,1633,0.510047281879306,48.743635951442
E01017803,1439,2.74277854922777,150.482340513013,1414,1.93973023283435,106.42315453537
E01017804,1614,3.49952480237689,189.461544618294,1559,2.24472405540532,121.527610403011
E01017805,2100,4.69056821937333,253.544061083951,1904,2.46353372866246,133.163897628126
E01017806,1860,4.09322157222721,221.869923857126,1784,2.29440671088969,124.366549247268
E01017807,1648,3.51877476829174,190.323787673593,1556,2.26142337293814,122.316058916191
E01017808,1632,3.49639037467924,190.549323257027,1517,2.30480578423153,125.609309991448
E01017809,1675,3.68156942020221,200.189034403582,1553,2.3706177850626,128.904722732506
E01017810,1866,1.91399235325232,171.063288099795,1754,1.09121570880976,97.5275302735434
E01017811,1314,1.29348707872878,115.232469971266,1247,1.03727913290199,92.4077545880244
E01017812,2094,3.6544638526112,195.879381322701,1850,1.97538586627633,105.88074666092
E01017813,2014,2.54442483728075,176.680008837415,1920,1.32522126941706,92.0208379361537
E01017814,1784,3.46304536972939,191.338085483497,1578,2.19457881478415,121.253539596639
E01017815,1969,1.26419916390127,80.9792461262381,1869,0.676404047031175,43.3275795217967
E01017816,1725,1.0469684331976,70.9942100895787,1719,0.609056680161492,41.2997150026636
E01017817,2110,1.49847429463954,94.8094038611932,2003,0.748114974857482,47.3337013785288
E01017818,2122,1.88026840505764,129.770840107476,2003,0.938726113358782,64.7882376971922
E01017819,1815,1.6248038131888,107.457788446289,1596,1.018047501998,67.3294413823863
E01017820,1706,1.49993427926507,98.8494205952695,1582,0.948125334554403,62.4838309704611
E01017821,1933,1.53998648454509,101.730871465326,1695,0.908546598551673,60.0182132538797
E01017822,2101,1.79992358875115,114.822937108879,1926,0.934539765706721,59.617308986957
E01017823,1428,1.07595962276644,65.3361034957209,1322,0.813887763060845,49.4221660330718
E01017824,1794,2.20997164130397,157.84171585373,1740,1.27009864442757,90.713629800994
E01017825,1736,2.27461902303909,147.983731033939,1715,1.32630846824437,86.2878898157081
E01017826,1610,2.1062213349483,135.712344701633,1594,1.32134337198764,85.1394885204727
E01017827,1707,2.40643451360506,139.443600563402,1806,1.33246650808697,77.2112959930246
E01017828,1664,2.37140565702035,135.148718676352,1711,1.38597642140289,78.9881465086804
E01017829,2101,3.01746913152851,165.611199374956,2115,1.42669935296856,78.3031675531706
E01017830,1901,2.16767351301417,106.363328563466,1838,1.17936534984449,57.8690579779468
E01017831,1802,1.95753744541283,97.3846265449305,1753,1.11667851991604,55.5531240986483
E01017832,1800,1.99541730460785,104.652954692695,1719,1.16080122432103,60.8801365286183
E01017833,1935,2.47193082012853,149.649655226972,1824,1.35522523033362,82.0447671200507
E01017834,1760,2.66558899832529,169.840131236135,1582,1.68494879793002,107.357857924232
E01017835,1842,2.47342343796009,155.332507715961,1799,1.37488795884385,86.3438064013124
E01017836,1781,1.53583905817333,128.436853324074,1723,0.891374961214931,74.5425730261601
E01017837,2209,1.62522214927892,135.192705835888,2022,0.803769608941109,66.860883202714
E01017838,1799,1.45399494021531,122.416617529295,1626,0.894215830390718,75.2869726502427
E01017839,1947,1.53141478050511,139.073158882638,2157,0.709974399863285,64.4752706919973
E01017840,1899,1.54411556700488,127.360047443452,1841,0.838737407389938,69.1798193609192
E01017841,1582,1.20520464426639,99.4214190311128,1427,0.844572280495015,69.6716321171078
E01017842,2748,2.19495490178123,170.797629010187,3083,0.711954233467801,55.3998147940925
E01017843,1657,1.4353382239861,120.364465423155,1557,0.921861415533784,77.3053727830154
E01017844,1793,1.48220592655556,123.770569026615,1756,0.844080823778791,70.4843787167509
E01017845,1711,1.390325306262,112.828350367831,1715,0.810685309773763,65.7891255789099
E01017846,1408,0.978478307525932,83.0669557352248,1399,0.699412657273718,59.3759512045924
E01017847,1598,1.18120787698892,98.7628812805962,1548,0.763054184101367,63.8003109047779
E01017848,1275,0.888289690261401,75.4476384635256,1271,0.698890393596696,59.3608485157558
E01017849,1354,1.03003644546457,84.1896816093507,1385,0.743708624884164,60.786773725163
E01017850,1459,1.0927454991508,87.7380475386752,1369,0.798207084843534,64.0891508682799
E01017851,1819,1.28989338700905,101.042405835147,1780,0.724659206184858,56.7653965365993
E01017852,2852,1.9927078935491,151.291331888585,2606,0.764661509420222,58.0550007247065
E01017853,1380,1.36571517724608,105.940506396387,1400,0.975510840890055,75.6717902831339
E01017854,1236,1.00836069187236,80.2495809286332,1203,0.838205063900549,66.7078810711831
E01017855,1541,1.04578848514869,97.8460303736926,1490,0.701871466542748,65.6684767608675
E01017856,1524,1.03979567773596,96.4581894297554,1404,0.740595212062647,68.7024141237574
E01017857,1540,1.36069038663295,114.910747488119,1454,0.935825575400931,79.0307754388716
E01017858,1829,1.40439939833505,115.672932180795,1834,0.765757578154332,63.0713915925817
E01017859,1587,1.15463044119283,94.4393381565134,1467,0.787069148734033,64.3758269642218
E01017860,1573,1.36534325063804,113.810424489616,1491,0.915723172795468,76.3316059621838
E01017861,1680,1.63999361466147,130.737394349437,1632,1.00489804819943,80.1086975180376
E01017862,1872,1.75529288625656,141.116240664926,1915,0.916602029376795,73.6899429059668
E01017863,1743,1.69196774961207,137.041651146774,1705,0.992356451385376,80.3763349834452
E01017864,1385,0.89869027844899,75.022075769865,1359,0.661287916445173,55.2038820970309
E01017865,1584,1.02352697758177,85.2602642032391,1530,0.668971880772396,55.7256628779341
E01017866,1488,0.959414172414753,87.2577655223106,1436,0.668115718951778,60.7644606701327
E01017867,1605,1.02371623374361,84.3437901568472,1599,0.640222785330585,52.7478362456831
E01017868,1567,0.990557192433106,82.8269682006677,1524,0.649971911045345,54.3484043311468
E01017869,1299,0.464173156745927,28.5681362405585,1376,0.337335142983959,20.7617269190106
E01017870,1298,0.465834750013985,28.5632093894802,1246,0.373864165340277,22.9239240686037
E01017871,1432,0.590886014226147,46.3338007844203,1580,0.373978490016548,29.3251903698862
E01017872,1669,0.621119228022189,40.0440621602885,1676,0.370596198103931,23.8926385204586
E01017873,1404,0.638867198892947,53.4632028695233,1413,0.45213531414929,37.8366616203279
E01017874,1013,0.376256253975302,24.5772953328,1071,0.351313028921851,22.947988172549
E01017875,1401,0.93780978675036,89.8462039865596,1452,0.645874508781239,61.8775509549309
E01017876,2218,1.452664603662,140.500706440775,2064,0.703810369991277,68.072047694174
E01017877,1757,1.19279992177108,112.832765366763,1672,0.713397082398973,67.4837113437579
E01017878,2615,2.46581427052482,190.881947623107,2482,0.993478755247712,76.9065058916629
E01017880,1453,0.689249054747186,58.6049710206807,1456,0.473385339798892,40.2506669098082
E01017881,1970,0.866549879857338,78.878674897206,1892,0.458007336076817,41.6906315524345
E01017882,1644,0.708077920173381,72.758196231712,1609,0.440073287864127,45.2195128848428
E01017883,1726,0.791145682813203,79.366125132059,1637,0.483289971174834,48.4826665437135
E01017884,1500,0.603652498070997,62.4370371663459,1489,0.405407990645397,41.9321942017098
E01017885,1787,1.48361128936189,116.582139986057,1745,0.850207042614264,66.8092492756774
E01017886,1719,1.49227352055944,100.106831650902,1583,0.942686999721695,63.2386807649414
E01017887,1185,0.798259136946369,62.6789991160412,1185,0.673636402486387,52.8936701401192
E01017888,1353,0.618310579508073,44.6479086252347,1624,0.380733115460636,27.4925545721889
E01017889,1589,1.03874441203537,100.532977823905,1418,0.732541898473463,70.8977276614277
E01017890,1375,0.897784840684105,87.1217512944969,1301,0.690072898296775,66.9652200572613
E01017891,1479,0.968815812057614,93.9067127845742,1416,0.684191957667807,66.3182999891061
E01017892,1691,1.12333168675493,107.959753618541,1610,0.697721544568282,67.0557475891562
E01017893,1601,1.04754110411487,101.523194736085,1553,0.674527433428765,65.3723082653478
E01017894,1663,1.09256084642074,105.805042693582,1601,0.682424014004208,66.0868474038613
E01017895,1372,0.903986305694589,87.3478048019368,1322,0.683802046667616,66.072469592993
E01017896,1459,0.963538446685838,92.9128875771285,1393,0.691700248877127,66.6998475069121
E01017897,1803,1.18728942436222,114.732387937105,1724,0.688682960766952,66.550109012242
E01017898,1280,0.836262830061039,81.0976814763113,1188,0.703924941128821,68.2640416467267
E01017899,1747,1.20540900599752,92.7212718990185,1684,0.715801072445085,55.0601377072556
E01017900,1136,0.746633846686552,61.4003096520832,1121,0.66604268214679,54.7728007601099
E01017901,1278,0.87102083809381,64.8464566564702,1233,0.706424037383463,52.5924222680212
E01017902,1723,1.18450043813596,89.6820830913813,1664,0.711839205610554,53.895482627032
E01017903,1849,1.59612166156842,134.259476482203,1753,0.910508648926653,76.5884064359402
E01017904,2040,1.76331620834993,145.969295296816,1846,0.955209213624014,79.0732910600302
E01017905,2476,2.06730362951336,173.910290241188,2291,0.902358633571958,75.9102096207718
E01017906,2165,1.92098828092917,159.736027598498,2050,0.937067454111788,77.920013462682
E01017907,2015,1.73792509200708,143.045822729912,1869,0.929868963085653,76.5360207222644
E01017908,2313,1.50723241433813,122.16063492455,2572,0.586015713195228,47.4963588353618
E01017909,2595,1.79792313136639,141.236560634135,2855,0.629745405032011,49.4698986459318
E01017910,2415,1.73062147635053,135.069620817905,2600,0.665623644750204,51.9498541607327
E01017911,1671,1.49296781299407,123.019964148617,1743,0.856550667236986,70.5794401311628
E01017912,1427,1.3720979271411,110.673952765722,1456,0.94237494995955,76.0123301962379
E01017913,1833,1.69116852866298,137.841981944508,2021,0.836797886522999,68.204840150672
E01017914,1407,1.29408898088067,106.915636267582,1380,0.937745638319329,77.4750987446244
E01017915,1409,1.43887638958042,80.7611230388561,1352,1.0642576846009,59.7345584606924
E01017916,1224,1.21732610673232,72.6915841170891,1192,1.02124673383583,60.9828725814506
E01017917,1626,1.68958323642697,93.2407134769012,1561,1.08237234876808,59.7313987680341
E01017918,1628,1.67464444564713,93.3558083997057,1621,1.03309342729619,57.5914919183872
E01017919,1306,0.928969297416692,74.035151846397,1351,0.687616060264021,54.8002604340467
E01017920,1466,0.956804815613265,71.9944880720873,1441,0.663986686754521,49.9614768022813
E01017921,1781,1.22413211669418,98.6562787415616,1831,0.668559320968966,53.8810916119943
E01017922,2300,1.54437174380391,120.834720340274,2259,0.683652830369149,53.4903587163675
E01017923,1596,1.04940431774749,86.3047723921023,1472,0.712910541948023,58.6309595055043
E01017924,1674,1.10770940013982,88.5918101482586,1626,0.681248093566927,54.4845080862599
E01017925,2098,1.47847031208704,113.40048180758,2211,0.668688517452302,51.2892274118407
E01017926,1435,0.982998673327813,73.3424931178781,1612,0.609800665836112,45.4978245148127
E01017927,1672,1.090832576609,77.0137410619115,1581,0.689963679069578,48.7120436824235
E01017928,1509,1.03310578312281,75.8599384382838,1517,0.681018973713127,50.0065513765879
E01017929,1739,1.17959455771295,96.1358044361489,1669,0.706767260463123,57.6008414836123
E01017930,1761,1.40893549051895,111.773067184988,1701,0.828298348335656,65.710209985296
E01017931,1579,1.13297698192229,91.5200256107034,1457,0.777609459109329,62.8140189503798
E01017932,1608,1.31485884669342,104.062157269447,1545,0.85104132472066,67.3541470999657
E01017933,1735,1.33745698802573,106.70526975579,1681,0.795631759682174,63.4772574394945
E01017934,1853,1.61964192560006,118.564389714708,1857,0.872181973936491,63.8472750213828
E01017935,2022,1.89524720658975,137.197009539467,1965,0.964502395211071,69.8203610887873
E01017936,1621,1.39830369277159,106.065219307116,1519,0.920542259889132,69.8256874964558
E01017937,1660,0.841677264182418,90.0679825377729,1559,0.539882786518549,57.772920165345
E01017938,1435,0.716424079938502,76.0513374171856,1393,0.514303000673727,54.5953606727822
E01017939,1426,0.889439829159949,72.5647992730178,1362,0.653039522143869,53.2781198773992
E01017940,1546,0.919427333075599,78.4529259028671,1535,0.598975461287035,51.1093979823238
E01017941,1445,0.901704165170711,74.537415165656,1401,0.643614678922706,53.2030086835518
E01017942,1597,0.74770607598697,79.618612796261,1496,0.499803526729258,53.2209978584632
E01017943,1955,0.579148429854052,54.6601909846254,1935,0.299301514136461,28.2481607155687
E01017944,1442,3.39462822536889,90.6777041535812,1402,2.42127548171818,64.6773924062633
E01017945,1790,2.05543036526762,76.416908559194,1829,1.12380009035955,41.7807045156883
E01017946,1762,3.62400040792137,102.209515562297,1597,2.26925510827888,64.0009490058214
E01017947,1736,3.69094104124177,102.838670754564,1666,2.21545080506709,61.7278936101827
E01017948,1794,4.65291402692987,118.889215632436,1687,2.75809960102541,70.4737496339276
E01017949,2012,0.736117625310837,57.3899551569262,1789,0.411468767641608,32.0793488859285
E01017950,1505,0.522574037611045,48.2516688981254,1468,0.35597686485766,32.8689842630282
E01017951,1611,0.709000402278814,49.826407555444,1514,0.468296170593668,32.9104409216935
E01017952,1626,0.666768926245985,43.2964443470622,1469,0.453893074367587,29.4734134425202
E01017953,1830,0.785501234103627,55.3147658985168,1618,0.485476658902118,34.187123546673
E01017954,1724,0.713342125223316,46.9757528591702,1545,0.461710113413149,30.4050180318254
E01017955,1626,0.63003240630055,45.2364382234846,1501,0.419741776349467,30.1375337931277
E01017956,2984,0.965254317903234,59.5037152612056,1252,0.770969902478622,47.5269291223687
E01017957,1237,0.396507313949153,27.4445716457901,1592,0.24906238313389,17.2390525413254
E01017958,7101,1.71918536659293,142.548381006151,5949,0.288987286366268,23.9617382763743
E01017959,1885,1.35082317643678,75.4753989914868,1702,0.793668141267201,44.3451227917078
E01017960,1541,1.17598526823831,61.6782868722765,1413,0.832261336332844,43.6505922662962
E01017961,1197,1.0828568002131,60.6579453815164,1165,0.929490815633559,52.066905906881
E01017962,1846,1.55340658348086,82.5329230755115,1707,0.910021431447487,48.3496913154724
E01017963,1743,1.40959265401367,73.9552167534494,1588,0.8876528047945,46.5712951847918
E01017964,1419,1.12264058720661,60.022660757318,1385,0.810570821087808,43.3376611966195
E01017965,1672,1.33555756899367,80.64721942018,1763,0.757548252407071,45.7443105049234
E01017966,2322,1.58017442722815,99.8064393014225,2962,0.533482250921049,33.6956243421413
E01017967,1759,1.45386199439778,84.4073600810482,1849,0.786296373389821,45.6502758686037
E01017968,1507,1.34932838576675,76.3024419196482,1575,0.856716435407463,48.4459948696179
E01017969,1732,1.69093449815501,94.8139715787109,1630,1.03738312770246,58.1680807231356
E01017971,1930,1.47190559773852,97.3022441508699,1645,0.894775439354722,59.1503003956656
E01017972,1714,1.16630781991355,81.0667821333802,1557,0.749073744324698,52.0660129308801
E01017973,1959,1.18076860883148,88.4858660276126,1756,0.672419481111322,50.3905842981848
E01017974,1909,1.2982419239435,90.8251387766274,1718,0.755670502877476,52.8667862494921
E01017975,1722,0.728392032191048,46.1914073787619,1543,0.472062237324075,29.9361032914854
E01017976,1829,1.14162257565419,77.244608091563,1634,0.698667426960949,47.2733219654608
E01017977,2143,1.12209671172987,74.0725466364445,1765,0.63574884517273,41.967448519232
E01017978,1832,0.774054906438938,48.3642703176007,1533,0.50492818423936,31.5487738536208
E01017979,1647,0.745872425993849,47.193863564653,1597,0.467045977453882,29.551573929025
E01017980,1221,0.609030232331744,39.6536151353878,1078,0.564963109769706,36.784429624664
E01017983,2145,0.580073881204738,58.5848336030287,2343,0.247577414086529,25.00419701367
E01017984,1635,0.325342209641313,22.7881894656089,1687,0.192852524980031,13.5081146802661
E01017985,2649,0.453360176334227,30.2064898550883,2733,0.165883708867262,11.0525026912141
E01017986,3941,0.667663406917674,41.1020086958147,3884,0.171900980153881,10.5823915282736
E01017987,1285,0.343556349931339,31.744556349806,1694,0.202807762651322,18.7394075264498
E01017988,1906,0.481636409941116,46.9025689285006,1751,0.275063626465514,26.7861615810969
E01017989,2717,0.673832024676243,71.4972068539484,2658,0.253510919742755,26.8988739104396
E01017990,1250,0.321854192945256,30.3202528495535,1236,0.260399832479981,24.5309489074057
E01017991,1936,0.690234227383013,63.7506537143846,1568,0.440200400116718,40.6573046647861
E01017992,1894,1.03617243800707,65.7130179144051,1846,0.561306846157674,35.597517830122
E01017993,2160,0.64333651636429,49.7064018989331,2306,0.278983745170984,21.5552480047412
E01017994,1768,1.08917095040426,66.5830576624225,1682,0.647545154818231,39.5856466482892
E01017995,1553,0.547882395794471,39.3863911829504,1507,0.36355832501292,26.1356278586267
E01017996,1017,0.58681807489987,37.6572553517394,2003,0.292969583075322,18.8004270353167
E01017997,2449,1.44433343568675,91.2817556321361,2418,0.597325655784427,37.7509328503458
E01017998,1701,0.992339907939071,67.1457571304672,1792,0.553761109340999,37.4697305415554
E01017999,1800,1.425168055874,79.1057334315236,1827,0.780059143882868,43.2981573243151
E01018000,1587,1.13242403447986,71.6378390257325,1750,0.647099448274207,40.9359080147043
E01018001,1525,1.0839163701682,68.0478306146888,1663,0.651783746342872,40.9187195518273
E01018002,855,0.266391365453251,18.9535037226865,2400,0.110996402272188,7.89729321778605
E01018003,1141,0.409371847333179,26.5040453964753,2820,0.145167321749354,9.39859765832458
E01018005,1632,0.369172082944823,36.5237764271607,2141,0.172429744486139,17.0592136511727
E01018006,1893,0.924223414689907,67.4679514429897,1801,0.513172356851697,37.4613833664573
E01018007,1585,0.78749282368033,61.1848603966807,1520,0.518087384000217,40.2531976293952
E01018008,1916,0.900549290549959,81.0183442292653,1667,0.540221530023971,48.6012862803031
E01018009,1938,0.886442595059311,75.490570504117,1912,0.463620604110518,39.4825159540361
E01018010,1917,0.849453939902943,77.3437487149691,1845,0.46040863951379,41.9207310108233
E01018011,2719,2.51960376397711,137.288926045775,2658,0.947932191112533,51.6512137117288
E01018012,1608,1.38060490127239,75.3179584415479,1526,0.904721429405239,49.3564603155622
E01018013,1804,1.9997904517458,108.995168315944,1767,1.13174332300272,61.6837398505624
E01018014,1812,2.00275612503707,109.350484427024,1853,1.08081820023587,59.0126737328786
E01018015,1375,1.53477938543903,83.7549157296167,1322,1.16095263648943,63.3547017621911
E01018016,1489,1.65770501500067,90.4226163883283,1432,1.15761523393902,63.1442851873801
E01018017,1265,1.54005154452919,84.097677841043,1210,1.27276987151173,69.5022130917711
E01018019,1052,1.04042473328731,56.8071904374871,1011,1.02910458287568,56.1891102250119
E01018020,727,1.38454071317723,60.4588278726206,1507,0.918739690230413,40.1186648126215
E01018021,779,1.62649239559981,74.4035298508343,1608,1.01150024601978,46.270851897285
E01018022,1347,1.84195574415667,100.493455583667,1387,1.32801423515261,72.4538252225429
E01018023,2297,2.30306691751887,123.771161644446,2320,0.992701257551237,53.3496386398474
E01018024,395,0.817729639054753,36.6555146881379,1147,0.712929066307544,31.9577285859965
E01018025,408,0.884846822954619,47.8149684636954,1568,0.564315575863915,30.4942400916425
E01018026,473,1.00849281516031,54.3360393001362,1367,0.737741635084352,39.7483828091706
E01018027,911,1.97164278115615,106.852239598635,1779,1.10828711700739,60.0630913988953
E01018029,1510,3.27282817420318,177.757862874158,2942,1.11245009320298,60.4207555656555
E01018030,304,0.65331613174069,35.4288478585938,1049,0.622798981640314,33.773925508669
E01018032,822,1.78174673576091,97.1099887959004,2523,0.706201639223507,38.4898885437576
E01018033,658,1.42421870547224,77.5862096672431,2034,0.70020585323119,38.1446458541018
E01018034,1746,2.79476919357883,128.571278743711,1697,1.64688815178481,75.7638649049564
E01018035,2237,3.13242776125701,150.649233744251,2217,1.41291283773433,67.9518420136452
E01018036,1731,3.28685561918583,179.374239376838,1655,1.98601547987059,108.38322620957
E01018037,1378,2.64805504180163,144.583805282369,1395,1.89824734179328,103.644304861913
E01018038,1016,1.76520123574527,95.7158254221542,1484,1.18948870333239,64.4985346510473
E01018039,753,1.27423640772971,69.4632110736566,1356,0.93970236558238,51.2265568389798
E01018040,1220,2.0888922906946,91.3075225915026,1283,1.62813116967622,71.1672038904931
E01018041,1149,1.98278926192947,86.3424992536886,1104,1.79600476624047,78.2087855558774
E01018042,1508,2.99559820626221,82.1912762986634,1536,1.95025924886863,53.5099455069423
E01018043,2160,4.29365549586971,120.119626960312,2191,1.95967845544031,54.8241108901472
E01018044,1708,3.38999977127969,94.4873195841304,1724,1.96635717591629,54.8070299211893
E01018045,1463,2.90757337581036,80.4114254209726,1412,2.05918794320847,56.9486015729268
E01018046,2422,4.81653333470803,133.855687949009,2536,1.89926393324449,52.7822113363601
E01018047,4835,8.9608603282309,383.449559173295,2362,3.7937596647887,162.341049607661
E01018049,1960,3.60895153334632,154.947741842135,1857,1.94343108957799,83.439817900988
E01018050,1500,2.77731487517269,118.876587960936,1430,1.94217823438649,83.1304810915633
E01018051,1922,3.55190363491973,152.009081449459,1843,1.92724017087343,82.4791543404553
E01018052,1914,3.54827286744999,151.962611172958,1977,1.79477636188669,76.8652560308334
E01018053,1672,3.13144252432303,170.842897884709,1822,1.71868415165918,93.7666838006089
E01018054,1667,3.18303877908686,173.353530184601,2303,1.38212712943416,75.2729180132875
E01018055,2172,2.7126798356514,148.098849443783,2101,1.29113747532194,70.4896951184119
E01018056,1916,2.41319893267981,131.883368201563,1941,1.24327611163308,67.9460938699448
E01018057,2070,2.05489281604096,111.790038324353,2024,1.01526324903209,55.2322323736921
E01018058,1610,1.37439158340128,87.5168516817181,1547,0.88842377724711,56.5719791090615
E01018059,1516,1.32027905623857,83.3142792652094,1424,0.927162258594503,58.5072185851189
E01018060,1132,1.36712576477666,81.6821018701134,1877,0.728356827265133,43.517369136981
E01018061,1357,1.14464273713828,72.6293429628994,1314,0.871113194169166,55.2734725745048
E01018062,2676,6.89516322322427,376.256549747984,2521,2.73509052884739,149.248928896463
E01018063,2923,5.50480272452422,259.123605314561,2503,2.19928195146793,103.525211871578
E01018064,2157,1.8425460522032,117.324371788578,2074,0.888402146674639,56.5691281526411
E01018065,677,1.43363547797553,80.6858297969977,2353,0.609279846143449,34.2906203982141
E01018066,1499,3.62506679107702,180.240146318573,1490,2.43293073226645,120.966541153405
E01018067,1961,4.70585824113128,230.203978878043,1831,2.57010280782702,125.72582134246
E01018068,1787,4.6803481282256,234.184147397028,1625,2.88021423275421,144.113321475094
E01018069,1865,4.06977752648171,186.110436752938,1800,2.26098751471206,103.394687084966
E01018070,2044,4.05896394609677,187.591946436143,2034,1.9955574956228,92.2280955929907
E01018071,2172,4.56012204528167,208.500316153559,1968,2.31713518561061,105.945282598353
E01018072,1922,1.67228967929036,107.040534373693,1749,0.956140468433599,61.2009916373318
E01018073,2618,5.21594721076313,244.536255483783,2345,2.22428452484568,104.279853084769
E01018074,1279,1.06452955475748,67.1146260424356,1215,0.876156012146075,55.2383753435684
E01018075,1302,1.12929393455638,72.3416876578142,1205,0.937173389673343,60.0345955666508
E01018076,2241,16.7046743685847,408.265328102034,2108,7.92441858092251,193.674254317853
E01018077,1916,2.69975936238259,168.830627005097,1918,1.40759090843722,88.0243102216353
E01018078,1687,2.49386691552547,155.006972719117,1734,1.43821621425921,89.3927178310941
E01018079,1774,2.63365388337852,162.93089976673,1725,1.52675587442233,94.452695516945
