Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Services_Income,Total_Services_Income_PerCap
2009,E06000002,Middlesbrough,137273,127789.4436,0.930914627
2010,E06000002,Middlesbrough,137667,105206.0714,0.764206901
2011,E06000002,Middlesbrough,138368,90749.26589,0.655854431
2012,E06000002,Middlesbrough,138726,96296.73234,0.694150573
2013,E06000002,Middlesbrough,138911,100988.2371,0.726999569
2014,E06000002,Middlesbrough,138991,92451.59469,0.665162454
2015,E06000002,Middlesbrough,139310,103957.8514,0.746233949
2016,E06000002,Middlesbrough,140326,111463.4209,0.794317666
2017,E06000002,Middlesbrough,140639,101939.0309,0.724827614
2018,E06000002,Middlesbrough,140545,101854.7084,0.724712429
2007,E06000042,Milton Keynes,231033,115950.1783,0.501877127
2008,E06000042,Milton Keynes,235625,120207.0529,0.510162559
2009,E06000042,Milton Keynes,240178,122809.2886,0.511326136
2010,E06000042,Milton Keynes,245450,122398.1848,0.498668506
2011,E06000042,Milton Keynes,249895,147300.8013,0.589450775
2012,E06000042,Milton Keynes,252773,140435.3275,0.55557883
2013,E06000042,Milton Keynes,256376,86531.50252,0.337517952
2014,E06000042,Milton Keynes,260225,88417.69716,0.339774031
2015,E06000042,Milton Keynes,263181,105392.0458,0.400454614
2016,E06000042,Milton Keynes,266240,91808.15224,0.344832303
2017,E06000042,Milton Keynes,267521,122949.6799,0.459588892
2018,E06000042,Milton Keynes,268607,137123.1716,0.510497387
2007,E08000021,Newcastle upon Tyne,271577,197857.31,0.728549583
2008,E08000021,Newcastle upon Tyne,271649,206863.2645,0.761509391
2009,E08000021,Newcastle upon Tyne,273422,235173.0072,0.860110039
2010,E08000021,Newcastle upon Tyne,276681,216103.8183,0.781057674
2011,E08000021,Newcastle upon Tyne,279092,213792.0041,0.766026988
2012,E08000021,Newcastle upon Tyne,281893,205957.8742,0.730624294
2013,E08000021,Newcastle upon Tyne,285821,234877.0837,0.821762865
2014,E08000021,Newcastle upon Tyne,288340,182991.1191,0.634636606
2015,E08000021,Newcastle upon Tyne,290764,219499.1619,0.754904878
2016,E08000021,Newcastle upon Tyne,293713,194028.3837,0.660605366
2017,E08000021,Newcastle upon Tyne,295842,165812.0919,0.560475159
2018,E08000021,Newcastle upon Tyne,300196,173321.7597,0.577361989
2007,E09000025,Newham,266285,237702.1402,0.892660646
2008,E09000025,Newham,276478,243218.4134,0.879702593
2009,E09000025,Newham,286447,297727.1814,1.039379646
2010,E09000025,Newham,299171,312689.1885,1.045185491
2011,E09000025,Newham,310460,315071.2525,1.014852968
2012,E09000025,Newham,316295,301398.9084,0.952904436
2013,E09000025,Newham,321465,322382.7038,1.002854755
2014,E09000025,Newham,328066,618161.0912,1.884258324
2015,E09000025,Newham,336254,301930.5603,0.89792407
2016,E09000025,Newham,344533,331487.5101,0.962135732
2017,E09000025,Newham,347996,308334.3775,0.88602851
2018,E09000025,Newham,352005,359171.9447,1.020360349
2007,E10000020,Norfolk,834945,430812,0.515976501
2008,E10000020,Norfolk,841495,517922,0.615478405
2009,E10000020,Norfolk,846355,570435,0.673990229
2010,E10000020,Norfolk,852926,562061,0.658979794
2011,E10000020,Norfolk,859426,439772,0.511704324
2012,E10000020,Norfolk,864847,461785,0.533949936
2013,E10000020,Norfolk,870296,570358,0.655360935
2014,E10000020,Norfolk,877388,534466,0.609155812
2015,E10000020,Norfolk,884748,475499,0.537440039
2016,E10000020,Norfolk,891731,585158,0.656204618
2017,E10000020,Norfolk,898390,598202,0.665860039
2018,E10000020,Norfolk,903680,579589,0.641365306
2007,E06000012,North East Lincolnshire,158589,97039.02686,0.611890023
2008,E06000012,North East Lincolnshire,158708,71930.12266,0.453223043
2009,E06000012,North East Lincolnshire,158689,85730.95265,0.540245087
2010,E06000012,North East Lincolnshire,158951,106222.0926,0.66826942
2011,E06000012,North East Lincolnshire,159735,92575.43759,0.579556375
2012,E06000012,North East Lincolnshire,159788,78381.41469,0.490533799
2013,E06000012,North East Lincolnshire,159963,82881.53845,0.518129433
2014,E06000012,North East Lincolnshire,160019,76640.31178,0.478945074
2015,E06000012,North East Lincolnshire,159971,65436.45125,0.409051961
2016,E06000012,North East Lincolnshire,159828,67438.2393,0.421942584
2017,E06000012,North East Lincolnshire,159826,60874.39214,0.380879157
2018,E06000012,North East Lincolnshire,159821,65979.36318,0.412832877
2007,E06000013,North Lincolnshire,162801,112060.3939,0.68832743
2008,E06000013,North Lincolnshire,164519,110772.4397,0.673310923
2009,E06000013,North Lincolnshire,165572,103961.0047,0.62789001
2010,E06000013,North Lincolnshire,166539,64476.97459,0.387158411
2011,E06000013,North Lincolnshire,167516,53468.1741,0.319182491
2012,E06000013,North Lincolnshire,168351,81262.57385,0.482697304
2013,E06000013,North Lincolnshire,168716,60166.26881,0.356612703
2014,E06000013,North Lincolnshire,169213,90473.30684,0.534671135
2015,E06000013,North Lincolnshire,169843,92614.38401,0.545294089
2016,E06000013,North Lincolnshire,170807,87205.33606,0.510548959
2017,E06000013,North Lincolnshire,171294,84905.95637,0.495673849
2018,E06000013,North Lincolnshire,172005,86061.98143,0.500345812
2007,E06000024,North Somerset,199498,72257.37857,0.362196005
2008,E06000024,North Somerset,200853,81149.15547,0.404022621
2009,E06000024,North Somerset,201711,86914.5725,0.430886627
2010,E06000024,North Somerset,202967,98729.38211,0.486430711
2011,E06000024,North Somerset,203091,99906.19255,0.491928212
2012,E06000024,North Somerset,204454,108731.4831,0.53181392
2013,E06000024,North Somerset,206182,111122.1788,0.538951891
2014,E06000024,North Somerset,208185,115272.422,0.553701861
2015,E06000024,North Somerset,209941,122651.8509,0.584220571
2016,E06000024,North Somerset,211747,63047.46547,0.297749038
2017,E06000024,North Somerset,212834,75719.41705,0.355767486
2018,E06000024,North Somerset,213919,67203.44272,0.314153688
2007,E08000022,North Tyneside,196470,174880.221,0.890111574
2008,E08000022,North Tyneside,197964,187031.5204,0.944775416
2009,E08000022,North Tyneside,199017,187028.5471,0.939761664
2010,E08000022,North Tyneside,200164,174554.4354,0.87205709
2011,E08000022,North Tyneside,201206,144211.2859,0.71673452
2012,E08000022,North Tyneside,201444,111230.7387,0.552167047
2013,E08000022,North Tyneside,202167,107405.008,0.531268743
2014,E08000022,North Tyneside,202857,117217.295,0.577832143
2015,E08000022,North Tyneside,202725,125434.926,0.61874424
2016,E08000022,North Tyneside,203575,132157.4708,0.649183204
2017,E08000022,North Tyneside,204473,133725.816,0.654002318
2018,E08000022,North Tyneside,205985,141150.8462,0.685248179
2007,E10000023,North Yorkshire,591247,270648.2676,0.457758378
2008,E10000023,North Yorkshire,594979,269772.3513,0.453414913
2009,E10000023,North Yorkshire,596396,266763.2389,0.447292133
2010,E10000023,North Yorkshire,599028,265044.4409,0.442457516
2011,E10000023,North Yorkshire,601206,289000.1768,0.480700753
2012,E10000023,North Yorkshire,603508,262602.6942,0.435127114
2013,E10000023,North Yorkshire,604724,266247.1219,0.440278742
2014,E10000023,North Yorkshire,604730,276020.4698,0.45643588
2015,E10000023,North Yorkshire,606017,290922.4729,0.48005662
2016,E10000023,North Yorkshire,609538,287465.7586,0.471612531
2017,E10000023,North Yorkshire,611633,317307.104,0.518786763
2018,E10000023,North Yorkshire,614505,326523.9809,0.531360983
2007,E10000021,Northamptonshire,672062,238600,0.355026768
2008,E10000021,Northamptonshire,678201,240052,0.353954064
2009,E10000021,Northamptonshire,683464,290867,0.425577646
2010,E10000021,Northamptonshire,688011,259743,0.377527394
2011,E10000021,Northamptonshire,693967,303582,0.437458842
2012,E10000021,Northamptonshire,700331,256638,0.366452435
2013,E10000021,Northamptonshire,705655,276686,0.392098122
2014,E10000021,Northamptonshire,713351,283960,0.398064908
2015,E10000021,Northamptonshire,722167,283795.3337,0.392977433
2016,E10000021,Northamptonshire,732452,220437,0.300957605
2017,E10000021,Northamptonshire,741209,301963,0.407392517
2018,E10000021,Northamptonshire,747622,332847,0.445207605
2007,E06000057,Northumberland,312960,162833.2982,0.520300672
2008,E06000057,Northumberland,314057,183885.1001,0.58551505
2009,E06000057,Northumberland,314489,145803.8124,0.463621343
2010,E06000057,Northumberland,315463,156607.8461,0.49643808
2011,E06000057,Northumberland,316278,132544.8678,0.419077103
2012,E06000057,Northumberland,316489,129304.2849,0.408558544
2013,E06000057,Northumberland,316389,135558.4053,0.428454862
2014,E06000057,Northumberland,316832,128908.3407,0.406866543
2015,E06000057,Northumberland,316453,146969.3333,0.46442705
2016,E06000057,Northumberland,317444,165501.0312,0.521355046
2017,E06000057,Northumberland,319030,164842.79,0.516699965
2018,E06000057,Northumberland,320274,174289.7474,0.544189498
2007,E10000024,Nottinghamshire,771330,370831.9663,0.480769536
2008,E10000024,Nottinghamshire,776071,380653.5164,0.490488005
2009,E10000024,Nottinghamshire,780105,393093.8813,0.503898682
2010,E10000024,Nottinghamshire,783645,420497.7272,0.536592114
2011,E10000024,Nottinghamshire,786796,394894.9359,0.501902572
2012,E10000024,Nottinghamshire,790167,375406.3972,0.475097539
2013,E10000024,Nottinghamshire,796423,425138.9124,0.53381044
2014,E10000024,Nottinghamshire,801616,374799.4638,0.467554869
2015,E10000024,Nottinghamshire,806217,421451.3323,0.522751731
2016,E10000024,Nottinghamshire,811483,389746.7653,0.480289501
2017,E10000024,Nottinghamshire,817851,404591.4595,0.494700697
2018,E10000024,Nottinghamshire,823126,389327.468,0.472986478
2007,E08000004,Oldham,220723,116692.179,0.528681556
2008,E08000004,Oldham,221907,81163.75729,0.365755732
2009,E08000004,Oldham,222811,122529.6096,0.549926214
2010,E08000004,Oldham,223807,141965.2553,0.634319996
2011,E08000004,Oldham,225157,142776.6261,0.634120308
2012,E08000004,Oldham,225734,144071.8784,0.638237387
2013,E08000004,Oldham,226966,134025.9644,0.590511197
2014,E08000004,Oldham,228182,114452.6748,0.501585028
2015,E08000004,Oldham,230197,146611.4115,0.636895405
2016,E08000004,Oldham,232349,142249.1099,0.612221743
2017,E08000004,Oldham,233759,148209.597,0.63402734
2018,E08000004,Oldham,235623,143989.4148,0.611100847
2007,E10000025,Oxfordshire,635094,256640.0625,0.404097759
2008,E10000025,Oxfordshire,638784,275953.4088,0.431997997
2009,E10000025,Oxfordshire,643095,275432.799,0.428292552
2010,E10000025,Oxfordshire,648688,279062.3108,0.430194964
2011,E10000025,Oxfordshire,654791,277915.948,0.424434587
2012,E10000025,Oxfordshire,660009,271527.9775,0.411400416
2013,E10000025,Oxfordshire,663998,289275.0418,0.435656496
2014,E10000025,Oxfordshire,669377,325582.0923,0.486395697
2015,E10000025,Oxfordshire,673590,306881.102,0.455590347
2016,E10000025,Oxfordshire,678484,319384.9274,0.470733175
2017,E10000025,Oxfordshire,682444,319298.5277,0.46787506
2018,E10000025,Oxfordshire,687524,313242.6468,0.455609763
2007,E06000031,Peterborough,172443,108491.9834,0.629146926
2008,E06000031,Peterborough,176027,115597.3427,0.65670234
2009,E06000031,Peterborough,178963,110031.2486,0.6148268
2010,E06000031,Peterborough,181762,83365.46166,0.458651763
2011,E06000031,Peterborough,184457,82045.92008,0.444796999
2012,E06000031,Peterborough,186596,87241.63177,0.467542883
2013,E06000031,Peterborough,188371,87545.26286,0.464749154
2014,E06000031,Peterborough,190493,87009.79675,0.456761124
2015,E06000031,Peterborough,193657,101865.0704,0.526007686
2016,E06000031,Peterborough,196735,113065.7946,0.574711132
2017,E06000031,Peterborough,198914,118287.9564,0.594668834
2018,E06000031,Peterborough,201041,115314.9393,0.573589165
2007,E06000026,Plymouth,251237,124658.645,0.496179484
2008,E06000026,Plymouth,252488,132949.0382,0.526555869
2009,E06000026,Plymouth,253116,115942.8432,0.458062087
2010,E06000026,Plymouth,254227,112574.4723,0.442810843
2011,E06000026,Plymouth,256589,108398.7433,0.422460601
2012,E06000026,Plymouth,257744,112237.6321,0.435461668
2013,E06000026,Plymouth,258592,113253.3133,0.437961396
2014,E06000026,Plymouth,260512,237889.8883,0.91316288
2015,E06000026,Plymouth,261386,114289.4834,0.437244089
2016,E06000026,Plymouth,262355,120830.1612,0.460559781
2017,E06000026,Plymouth,263070,115690.2515,0.439769839
2018,E06000026,Plymouth,263100,121106.6129,0.460306396
2007,E06000029,Poole,142883,53018.04258,0.371059136
2008,E06000029,Poole,144226,54137.58985,0.375366368
2009,E06000029,Poole,145420,64546.18675,0.443860451
2010,E06000029,Poole,146754,59142.27024,0.403002782
2011,E06000029,Poole,148075,54984.09637,0.371325993
2012,E06000029,Poole,148499,58486.33158,0.393850003
2013,E06000029,Poole,148794,56551.38381,0.380064948
2014,E06000029,Poole,149709,60213.86415,0.402206041
2015,E06000029,Poole,150005,70815.06945,0.472084727
2016,E06000029,Poole,150711,64292.39672,0.426593923
2017,E06000029,Poole,151270,72094.58823,0.476595414
2018,E06000029,Poole,151397,81097.53658,0.53566145
2007,E06000044,Portsmouth,194907,75352.76095,0.386608798
2008,E06000044,Portsmouth,196036,92388.88744,0.471285312
2009,E06000044,Portsmouth,198983,77835.52791,0.391166722
2010,E06000044,Portsmouth,202700,118778.0829,0.585979689
2011,E06000044,Portsmouth,205433,120376.1591,0.585963108
2012,E06000044,Portsmouth,206517,115361.5478,0.558605576
2013,E06000044,Portsmouth,206670,267694.8605,1.29527682
2014,E06000044,Portsmouth,208037,121526.2752,0.584157026
2015,E06000044,Portsmouth,210538,134772.3523,0.640133146
2016,E06000044,Portsmouth,213335,128595.9922,0.602789004
2017,E06000044,Portsmouth,214718,139719.4739,0.65071151
2018,E06000044,Portsmouth,215133,146911.0918,0.682884968
2007,E06000038,Reading,149678,93469.10704,0.624467905
2008,E06000038,Reading,151460,100892.5657,0.666133406
2009,E06000038,Reading,152326,104165.4167,0.683832154
2010,E06000038,Reading,154296,101647.2108,0.658780596
2011,E06000038,Reading,155339,92993.91241,0.598651417
2012,E06000038,Reading,156795,86198.75148,0.549754466
2013,E06000038,Reading,158621,80518.70427,0.507616925
2014,E06000038,Reading,160268,75614.59694,0.471800964
2015,E06000038,Reading,161701,82042.19033,0.507369715
2016,E06000038,Reading,162701,98892.33501,0.607816393
2017,E06000038,Reading,163075,124872.6887,0.765737781
2018,E06000038,Reading,163203,155547.3412,0.953091188
2007,E09000026,Redbridge,259965,156200.6337,0.600852552
2008,E09000026,Redbridge,265452,172495.9024,0.649819562
2009,E09000026,Redbridge,270435,176578.716,0.65294328
2010,E09000026,Redbridge,275088,181977.2204,0.661523659
2011,E09000026,Redbridge,281395,166520.6339,0.591768275
2012,E09000026,Redbridge,284625,177243.7357,0.622727222
2013,E09000026,Redbridge,288850,172377.6909,0.596772342
2014,E09000026,Redbridge,293853,151615.3741,0.51595653
2015,E09000026,Redbridge,297928,153445.6462,0.515042716
2016,E09000026,Redbridge,301328,155323.1946,0.515462203
2017,E09000026,Redbridge,301785,140837.1385,0.46668038
2018,E09000026,Redbridge,303858,144109.2013,0.474264957
2007,E06000003,Redcar and Cleveland,136940,72875.82741,0.532173415
2008,E06000003,Redcar and Cleveland,136512,82515.48004,0.604455872
2009,E06000003,Redcar and Cleveland,135867,84504.39471,0.621964088
2010,E06000003,Redcar and Cleveland,135383,92618.06825,0.684118894
2011,E06000003,Redcar and Cleveland,135164,75387.53164,0.557748599
2012,E06000003,Redcar and Cleveland,134976,65961.83871,0.488693091
2013,E06000003,Redcar and Cleveland,134960,76163.82548,0.564343698
2014,E06000003,Redcar and Cleveland,135102,103846.6418,0.768653623
2015,E06000003,Redcar and Cleveland,135324,89027.69529,0.657885484
2016,E06000003,Redcar and Cleveland,135496,88639.29497,0.65418385
2017,E06000003,Redcar and Cleveland,136005,87637.73047,0.644371387
2018,E06000003,Redcar and Cleveland,136718,89264.43526,0.652909165
2007,E09000027,Richmond upon Thames,182421,143152.9107,0.784739206
2008,E09000027,Richmond upon Thames,182927,154062.1077,0.842205403
2009,E09000027,Richmond upon Thames,184394,157299.9967,0.853064616
2010,E09000027,Richmond upon Thames,186304,151370.8055,0.812493588
2011,E09000027,Richmond upon Thames,187527,143060.5311,0.762879644
2012,E09000027,Richmond upon Thames,188971,138491.6366,0.732872433
2013,E09000027,Richmond upon Thames,191138,135129.7742,0.70697493
2014,E09000027,Richmond upon Thames,193315,124498.1737,0.644017142
2015,E09000027,Richmond upon Thames,194124,129130.6638,0.665196801
2016,E09000027,Richmond upon Thames,195187,122099.8999,0.625553443
2017,E09000027,Richmond upon Thames,195680,178270.2392,0.911029432
2018,E09000027,Richmond upon Thames,196904,151076.1279,0.76725779
2007,E08000005,Rochdale,208393,80442.81101,0.386014938
2008,E08000005,Rochdale,209666,83552.53793,0.398503038
2009,E08000005,Rochdale,210248,107148.1694,0.509627532
2010,E08000005,Rochdale,210758,99422.27991,0.471736683
2011,E08000005,Rochdale,211929,83177.02863,0.392475917
2012,E08000005,Rochdale,211947,65165.65049,0.307462009
2013,E08000005,Rochdale,212137,58317.21518,0.274903554
2014,E08000005,Rochdale,212976,66655.73902,0.312973006
2015,E08000005,Rochdale,214314,88658.23741,0.413683835
2016,E08000005,Rochdale,216350,86353.07386,0.399136001
2017,E08000005,Rochdale,218459,94513.82237,0.432638721
2018,E08000005,Rochdale,220001,97881.25575,0.444912777
2007,E08000018,Rotherham,254180,92498.09934,0.363907858
2008,E08000018,Rotherham,255271,104652.5869,0.409966612
2009,E08000018,Rotherham,256313,99232.1033,0.38715205
2010,E08000018,Rotherham,256893,123198.0548,0.479569528
2011,E08000018,Rotherham,257716,122256.0546,0.474382865
2012,E08000018,Rotherham,258424,126199.3547,0.488342239
2013,E08000018,Rotherham,258817,117391.9676,0.453571317
2014,E08000018,Rotherham,260256,111705.4357,0.429213681
2015,E08000018,Rotherham,260929,118761.6796,0.455149407
2016,E08000018,Rotherham,262142,119111.8298,0.454379038
2017,E08000018,Rotherham,263375,108699.6309,0.412718105
2018,E08000018,Rotherham,264671,97320.7711,0.367704702
2007,E06000017,Rutland,37110,21272.02042,0.573215317
2008,E06000017,Rutland,37478,14513.14402,0.387244357
2009,E06000017,Rutland,37417,15071.21229,0.402790504
2010,E06000017,Rutland,37670,15800.77347,0.419452442
2011,E06000017,Rutland,37581,12887.45226,0.342924676
2012,E06000017,Rutland,37096,13934.0527,0.375621434
2013,E06000017,Rutland,37791,13778.12965,0.364587591
2014,E06000017,Rutland,38263,14198.02825,0.371064168
2015,E06000017,Rutland,38352,16068.30554,0.418969168
2016,E06000017,Rutland,38949,15038.91408,0.386118105
2017,E06000017,Rutland,39474,12701.87755,0.321778324
2018,E06000017,Rutland,39697,17159.83544,0.432270334
2007,E08000006,Salford,223468,130750.6368,0.585097807
2008,E08000006,Salford,226782,148197.802,0.653481326
2009,E08000006,Salford,228948,169489.4024,0.740296497
2010,E08000006,Salford,231837,173206.3901,0.747104173
2011,E08000006,Salford,234487,176118.6156,0.75108051
2012,E08000006,Salford,236946,141743.3868,0.598209663
2013,E08000006,Salford,238674,129061.8462,0.54074531
2014,E08000006,Salford,241539,122345.6023,0.50652525
2015,E08000006,Salford,245186,141579.5137,0.577437185
2016,E08000006,Salford,248121,128290.285,0.517047267
2017,E08000006,Salford,251332,130309.8236,0.51847685
2018,E08000006,Salford,254408,140721.4632,0.553133012
2007,E08000028,Sandwell,294603,213927.018,0.726153563
2008,E08000028,Sandwell,298358,233960.6939,0.784160954
2009,E08000028,Sandwell,302303,237745.1101,0.786446413
2010,E08000028,Sandwell,306181,248318.95,0.811020116
2011,E08000028,Sandwell,309042,231352.3327,0.748611298
2012,E08000028,Sandwell,311245,432311.4621,1.388974801
2013,E08000028,Sandwell,313980,160947.3475,0.51260382
2014,E08000028,Sandwell,316289,163796.3348,0.517869211
2015,E08000028,Sandwell,319101,153630.7279,0.481448594
2016,E08000028,Sandwell,322631,148460.7195,0.4601564
2017,E08000028,Sandwell,325460,156245.0818,0.480074608
2018,E08000028,Sandwell,327378,156626.1741,0.478426083
2007,E08000014,Sefton,275085,118537.5462,0.430912431
2008,E08000014,Sefton,274735,124805.0061,0.454274141
2009,E08000014,Sefton,274153,121483.4569,0.443122843
2010,E08000014,Sefton,273820,121770.6558,0.444710598
2011,E08000014,Sefton,273969,111422.6062,0.406697861
2012,E08000014,Sefton,273798,104895.948,0.383114369
2013,E08000014,Sefton,273372,152656.4098,0.558420064
2014,E08000014,Sefton,273856,154804.9923,0.565278805
2015,E08000014,Sefton,274089,157307.1468,0.573927253
2016,E08000014,Sefton,274853,148175.5544,0.539108376
2017,E08000014,Sefton,274589,177682.6161,0.647085703
2018,E08000014,Sefton,275396,188806.2707,0.68558102
2007,E08000019,Sheffield,529905,212756.5692,0.401499456
2008,E08000019,Sheffield,534035,237964.969,0.445598077
2009,E08000019,Sheffield,538385,332093.4692,0.616832693
2010,E08000019,Sheffield,544613,233936.4352,0.429546183
2011,E08000019,Sheffield,551756,296973.1236,0.538232704
2012,E08000019,Sheffield,557276,241353.8868,0.433095785
2013,E08000019,Sheffield,560199,257614.4116,0.45986232
2014,E08000019,Sheffield,563463,306056.3229,0.543170222
2015,E08000019,Sheffield,569177,273210.2205,0.480009242
2016,E08000019,Sheffield,574050,290385.5052,0.505854029
2017,E08000019,Sheffield,577789,232536.7428,0.402459623
2018,E08000019,Sheffield,582506,218446.6732,0.375011885
2007,E06000051,Shropshire,297633,125695.7468,0.422317911
2008,E06000051,Shropshire,300473,134561.0538,0.447830766
2009,E06000051,Shropshire,302069,134378.3761,0.44485987
2010,E06000051,Shropshire,304523,147095.122,0.483034523
2011,E06000051,Shropshire,307108,135693.1023,0.44184164
2012,E06000051,Shropshire,308416,142993.4371,0.463638194
2013,E06000051,Shropshire,309085,132022.2285,0.427138905
2014,E06000051,Shropshire,310774,132250.0263,0.425550484
2015,E06000051,Shropshire,312227,144300.0764,0.462163991
2016,E06000051,Shropshire,314392,148575.6011,0.472580731
2017,E06000051,Shropshire,317459,156133.3401,0.491822062
2018,E06000051,Shropshire,320274,163217.1111,0.509617113
2007,E06000039,Slough,127991,70921.69639,0.554114714
2008,E06000039,Slough,131453,68139.98548,0.518360064
2009,E06000039,Slough,134742,69465.87521,0.515547307
2010,E06000039,Slough,137800,70729.05125,0.513273231
2011,E06000039,Slough,140713,67691.81165,0.481062955
2012,E06000039,Slough,141820,56730.17988,0.400015371
2013,E06000039,Slough,142672,63202.16654,0.44298928
2014,E06000039,Slough,144340,62180.29956,0.430790492
2015,E06000039,Slough,146038,63492.98201,0.434770279
2016,E06000039,Slough,147736,54878.27791,0.371461783
2017,E06000039,Slough,148768,56596.40258,0.380433982
2018,E06000039,Slough,149112,68166.8135,0.457151762
2007,E08000029,Solihull,203170,43297.58424,0.213110126
2008,E08000029,Solihull,204778,53195.17356,0.259769963
2009,E08000029,Solihull,205470,58758.20037,0.28596973
2010,E08000029,Solihull,206329,65269.53496,0.316337185
2011,E08000029,Solihull,206856,58371.91821,0.282186246
2012,E08000029,Solihull,207450,65783.51245,0.317105387
2013,E08000029,Solihull,209140,60513.47409,0.289344334
2014,E08000029,Solihull,210227,67287.49928,0.320070682
2015,E08000029,Solihull,210834,72758.611,0.34509904
2016,E08000029,Solihull,212166,75941.1063,0.357932498
2017,E08000029,Solihull,213933,80030.84994,0.374093057
2018,E08000029,Solihull,214909,89398.68824,0.41598392
2007,E10000027,Somerset,522150,284665.1265,0.545178831
2008,E10000027,Somerset,525668,319104.5805,0.607045855
2009,E10000027,Somerset,526592,352934.7689,0.670224327
2010,E10000027,Somerset,528609,358787.6448,0.678739191
2011,E10000027,Somerset,531581,296338.128,0.557465613
2012,E10000027,Somerset,535197,292773.3346,0.547038445
2013,E10000027,Somerset,538370,322558.6442,0.599139336
2014,E10000027,Somerset,542203,364710.2389,0.672645188
2015,E10000027,Somerset,546466,371773.83,0.680323808
2016,E10000027,Somerset,551446,315685.856,0.57246921
2017,E10000027,Somerset,555195,255606.2955,0.460390125
2018,E10000027,Somerset,559399,270818.1192,0.484123352
2007,E06000025,South Gloucestershire,256640,80081.63695,0.312038797
2008,E06000025,South Gloucestershire,257970,97042.14248,0.376176077
2009,E06000025,South Gloucestershire,259730,133801.1236,0.515154675
2010,E06000025,South Gloucestershire,261471,147455.0816,0.563944306
2011,E06000025,South Gloucestershire,263417,146419.7813,0.555847881
2012,E06000025,South Gloucestershire,266193,110449.7144,0.414923437
2013,E06000025,South Gloucestershire,268951,114491.1151,0.425695071
2014,E06000025,South Gloucestershire,270994,101815.9745,0.375713021
2015,E06000025,South Gloucestershire,273952,99772.5157,0.36419707
2016,E06000025,South Gloucestershire,276677,111207.4659,0.401939684
2017,E06000025,South Gloucestershire,279027,113640.8712,0.407275537
2018,E06000025,South Gloucestershire,282644,116725.7056,0.41297783
2007,E08000023,South Tyneside,148642,105509.0507,0.709819908
2008,E08000023,South Tyneside,148626,113469.4728,0.763456413
2009,E08000023,South Tyneside,148509,112030.9488,0.754371444
2010,E08000023,South Tyneside,148468,120247.8492,0.809924356
2011,E08000023,South Tyneside,148164,122155.128,0.824458897
2012,E08000023,South Tyneside,148311,97088.25738,0.65462614
2013,E08000023,South Tyneside,148384,121485.5452,0.818724021
2014,E08000023,South Tyneside,148572,79491.8139,0.535038997
2015,E08000023,South Tyneside,148495,105696.4259,0.71178441
2016,E08000023,South Tyneside,149194,107420.5501,0.720005832
2017,E08000023,South Tyneside,149555,115275.0004,0.77078667
2018,E08000023,South Tyneside,150265,117043.3791,0.778913114
2007,E06000045,Southampton,227223,192011.5177,0.845035572
2008,E06000045,Southampton,228447,216530.7398,0.947837966
2009,E06000045,Southampton,230017,194508.2331,0.845625467
2010,E06000045,Southampton,233085,181695.5586,0.779524888
2011,E06000045,Southampton,235870,156484.9557,0.663437299
2012,E06000045,Southampton,238519,165746.8779,0.694900104
2013,E06000045,Southampton,239858,197857.1762,0.824892963
2014,E06000045,Southampton,242106,189081.1859,0.78098513
2015,E06000045,Southampton,246054,186558.2129,0.758200285
2016,E06000045,Southampton,250377,182148.6477,0.727497524
2017,E06000045,Southampton,252359,186427.6544,0.738739868
2018,E06000045,Southampton,252796,195961.36,0.775175873
2007,E06000033,Southend-on-Sea,165429,72076.57059,0.435694894
2008,E06000033,Southend-on-Sea,168150,88845.24618,0.528368993
2009,E06000033,Southend-on-Sea,170013,85008.56163,0.500012126
2010,E06000033,Southend-on-Sea,172122,79238.01919,0.460359624
2011,E06000033,Southend-on-Sea,174274,93535.16619,0.536713257
2012,E06000033,Southend-on-Sea,175091,90850.60299,0.518876487
2013,E06000033,Southend-on-Sea,176236,76271.80766,0.432782222
2014,E06000033,Southend-on-Sea,178367,77129.98797,0.43242297
2015,E06000033,Southend-on-Sea,179234,86265.69036,0.481302043
2016,E06000033,Southend-on-Sea,180606,71439.8358,0.395556271
2017,E06000033,Southend-on-Sea,181808,85454.08326,0.470023779
2018,E06000033,Southend-on-Sea,182463,83481.7679,0.457527104
2007,E09000028,Southwark,272626,230196.5791,0.844367665
2008,E09000028,Southwark,276973,250520.5693,0.904494551
2009,E09000028,Southwark,281120,261056.1793,0.928628982
2010,E09000028,Southwark,283777,248150.7908,0.874457024
2011,E09000028,Southwark,288717,189127.7832,0.655062858
2012,E09000028,Southwark,293440,194678.2297,0.663434534
2013,E09000028,Southwark,298663,153749.1092,0.514791284
2014,E09000028,Southwark,302818,153186.6377,0.505870317
2015,E09000028,Southwark,308434,183404.0903,0.594629938
2016,E09000028,Southwark,311655,236517.892,0.758909345
2017,E09000028,Southwark,314232,230743.0567,0.734307953
2018,E09000028,Southwark,317256,234697.6796,0.739773809
2007,E08000013,St Helens,174970,76953.1581,0.439807728
2008,E08000013,St Helens,175106,88392.26617,0.504792904
2009,E08000013,St Helens,175272,90860.0536,0.518394573
2010,E08000013,St Helens,175203,93055.31257,0.531128534
2011,E08000013,St Helens,175405,88327.97264,0.503565877
2012,E08000013,St Helens,176124,93568.21431,0.531263282
2013,E08000013,St Helens,176221,118691.3943,0.673537174
