Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Author,Citation,Geography,DOI
e73xv,https://pldr.org/dataset/e73xv,Local Authority Finance: Gross Current Expenditure – Housing services (GFRA only) (FIN_07_25),1568119777000,1576763638000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Housing, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Housing services (GFRA only) (FIN_07_25) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1368","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1368
2lk8e,https://pldr.org/dataset/2lk8e,Local Authority Finance: Gross Current Expenditure – Public Health services (FIN_07_24),1568119665000,1576763607000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,,UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Public Health services (FIN_07_24) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1315","LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1315
vq7n2,https://pldr.org/dataset/vq7n2,Local Authority Finance: Gross Current Expenditure – Adult Social Care services (FIN_07_23),1568119558000,1576763572000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Adult, Adult Social Care, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Adult Social Care services (FIN_07_23) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1391","England, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1391
2z8y2,https://pldr.org/dataset/2z8y2,Local Authority Finance: Gross Current Expenditure – Children Social Care services (FIN_07_22),1568112857000,1576763555000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Children Social Care services (FIN_07_22) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1343","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1343
2w8y2,https://pldr.org/dataset/2w8y2,Local Authority Finance: Gross Current Expenditure – Education services (FIN_07_19),1568112346000,1576763538000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Education, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Education services (FIN_07_19) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1321","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1321
exwrv,https://pldr.org/dataset/exwrv,Local Authority Finance: Gross Current Expenditure – Highways and Transport services (FIN_07_20),1568112492000,1576763524000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending, Transport",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Highways and Transport services (FIN_07_20) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1384","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1384
2j1d2,https://pldr.org/dataset/2j1d2,Local Authority Finance: Net Current Expenditure – Court services (FIN_07_14),1568111318000,1576763460000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Court services (FIN_07_14) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1193","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1193
e69ne,https://pldr.org/dataset/e69ne,Housing Indicators: Local Authority Affordable Housing Supply - Total Affordable Dwellings Completions (HS_14_01),1568343029000,1576762262000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Affordable Housing, Social Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Housing Indicators: Local Authority Affordable Housing Supply - Total Affordable Dwellings Completions (HS_14_01) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1359","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1359
23rk2,https://pldr.org/dataset/23rk2,Housing Indicators: Local Authority Affordable Housing Supply - Social Rent Dwellings Completions (HS_14_02),1568343190000,1576762237000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Affordable Housing, Rent, Social Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Housing Indicators: Local Authority Affordable Housing Supply - Social Rent Dwellings Completions (HS_14_02) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1338","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1338
e1qk2,https://pldr.org/dataset/e1qk2,Housing Indicators: Local Authority Affordable Housing Supply - Affordable Rent Dwellings Completions (HS_14_03),1568343273000,1576762193000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Affordable Housing, Social Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Housing Indicators: Local Authority Affordable Housing Supply - Affordable Rent Dwellings Completions (HS_14_03) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1366","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1366
2r11v,https://pldr.org/dataset/2r11v,Housing Indicators: Local Authority Affordable Housing Supply - Intermediate Affordable Housing Completions (HS_14_05),1568343481000,1576762173000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Affordable Housing, Social Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Housing Indicators: Local Authority Affordable Housing Supply - Intermediate Affordable Housing Completions (HS_14_05) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1318","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1318
2o7dv,https://pldr.org/dataset/2o7dv,Local Authority Finance: Gross Current Expenditure – Social Care services (FIN_07_21),1568112656000,1576762148000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Social Care, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Social Care services (FIN_07_21) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1312","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1312
2g4r2,https://pldr.org/dataset/2g4r2,Housing Indicators: Local Authority Affordable Housing Supply – London Affordable Rent Dwellings Completions (HS_14_04),1568343378000,1576685429000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Affordable Housing, Social Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Housing Indicators: Local Authority Affordable Housing Supply – London Affordable Rent Dwellings Completions (HS_14_04) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1189","England, Local Authority, LA, London",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1189
