Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Central_Services _GrossExpen,Central_Services _GrossExpen_PerCap
2008,E06000002,Middlesbrough,137885,47781.10806,0.346528687
2009,E06000002,Middlesbrough,137273,48937.02734,0.356494193
2010,E06000002,Middlesbrough,137667,38401.01428,0.278941317
2011,E06000002,Middlesbrough,138368,36345.1524,0.262670216
2012,E06000002,Middlesbrough,138726,41929.25428,0.302245104
2013,E06000002,Middlesbrough,138911,37940.89684,0.273130975
2014,E06000002,Middlesbrough,138991,41466.5388,0.29833974
2015,E06000002,Middlesbrough,139310,35260.79666,0.253110306
2016,E06000002,Middlesbrough,140326,38551.20629,0.27472604
2017,E06000002,Middlesbrough,140639,30846.27442,0.219329449
2018,E06000002,Middlesbrough,140545,31909.87061,0.227043798
2007,E06000042,Milton Keynes,231033,63255.54063,0.273794396
2008,E06000042,Milton Keynes,235625,70824.72072,0.300582369
2009,E06000042,Milton Keynes,240178,70454.87709,0.293344424
2010,E06000042,Milton Keynes,245450,70800.0828,0.288450123
2011,E06000042,Milton Keynes,249895,81839.94201,0.327497317
2012,E06000042,Milton Keynes,252773,87255.82277,0.345194395
2013,E06000042,Milton Keynes,256376,32771.63337,0.127826448
2014,E06000042,Milton Keynes,260225,18252.30561,0.070140477
2015,E06000042,Milton Keynes,263181,16978.03021,0.064510851
2016,E06000042,Milton Keynes,266240,24610.34671,0.092436699
2017,E06000042,Milton Keynes,267521,48769.18704,0.182300406
2018,E06000042,Milton Keynes,268607,49067.74728,0.182674864
2007,E08000021,Newcastle upon Tyne,271577,98304.39107,0.361976129
2008,E08000021,Newcastle upon Tyne,271649,115743.2259,0.426076392
2009,E08000021,Newcastle upon Tyne,273422,111790.7518,0.408857926
2010,E08000021,Newcastle upon Tyne,276681,102393.5708,0.370078071
2011,E08000021,Newcastle upon Tyne,279092,93067.87402,0.333466649
2012,E08000021,Newcastle upon Tyne,281893,89360.86608,0.317002785
2013,E08000021,Newcastle upon Tyne,285821,78903.20725,0.276058118
2014,E08000021,Newcastle upon Tyne,288340,81998.06106,0.284379764
2015,E08000021,Newcastle upon Tyne,290764,80121.66503,0.275555657
2016,E08000021,Newcastle upon Tyne,293713,99892.91827,0.340103837
2017,E08000021,Newcastle upon Tyne,295842,70304.0786,0.237640628
2018,E08000021,Newcastle upon Tyne,300196,69708.877,0.232211212
2007,E09000025,Newham,266285,43489.78706,0.163320454
2008,E09000025,Newham,276478,35083.47382,0.126894269
2009,E09000025,Newham,286447,96437.46452,0.336667741
2010,E09000025,Newham,299171,98951.16692,0.330751199
2011,E09000025,Newham,310460,115928.5699,0.373409038
2012,E09000025,Newham,316295,96603.2742,0.305421439
2013,E09000025,Newham,321465,92463.93268,0.28763297
2014,E09000025,Newham,328066,95095.86309,0.289868085
2015,E09000025,Newham,336254,98254.30105,0.292202624
2016,E09000025,Newham,344533,101808.6433,0.295497509
2017,E09000025,Newham,347996,99332.27803,0.285440861
2018,E09000025,Newham,352005,94961.7354,0.269773825
2007,E10000020,Norfolk,834945,164631,0.197175862
2008,E10000020,Norfolk,841495,205884,0.244664555
2009,E10000020,Norfolk,846355,166211,0.196384496
2010,E10000020,Norfolk,852926,151641,0.177789163
2011,E10000020,Norfolk,859426,179951,0.209385101
2012,E10000020,Norfolk,864847,164837,0.190596718
2013,E10000020,Norfolk,870296,166523,0.191340647
2014,E10000020,Norfolk,877388,166615,0.189898882
2015,E10000020,Norfolk,884748,159761,0.180572321
2016,E10000020,Norfolk,891731,152864,0.171423894
2017,E10000020,Norfolk,898390,154453,0.171921994
2018,E10000020,Norfolk,903680,148344,0.164155453
2007,E06000012,North East Lincolnshire,158589,50040.66249,0.315536781
2008,E06000012,North East Lincolnshire,158708,50924.37906,0.320868381
2009,E06000012,North East Lincolnshire,158689,42158.14627,0.265665208
2010,E06000012,North East Lincolnshire,158951,47206.40434,0.296987149
2011,E06000012,North East Lincolnshire,159735,39247.68096,0.245704955
2012,E06000012,North East Lincolnshire,159788,41865.26467,0.262005061
2013,E06000012,North East Lincolnshire,159963,36147.41468,0.225973598
2014,E06000012,North East Lincolnshire,160019,41137.99878,0.257081964
2015,E06000012,North East Lincolnshire,159971,37290.65511,0.233108845
2016,E06000012,North East Lincolnshire,159828,34303.50221,0.214627613
2017,E06000012,North East Lincolnshire,159826,32702.19895,0.204611258
2018,E06000012,North East Lincolnshire,159821,34864.3686,0.218146355
2007,E06000013,North Lincolnshire,162801,40007.08472,0.245742254
2008,E06000013,North Lincolnshire,164519,43525.05687,0.264559454
2009,E06000013,North Lincolnshire,165572,50457.31549,0.304745461
2010,E06000013,North Lincolnshire,166539,11754.0817,0.070578553
2011,E06000013,North Lincolnshire,167516,10869.27618,0.064885003
2012,E06000013,North Lincolnshire,168351,11584.03527,0.06880883
2013,E06000013,North Lincolnshire,168716,10221.54633,0.060584333
2014,E06000013,North Lincolnshire,169213,40881.50225,0.241597881
2015,E06000013,North Lincolnshire,169843,43011.13464,0.253240549
2016,E06000013,North Lincolnshire,170807,38225.31382,0.223792431
2017,E06000013,North Lincolnshire,171294,37025.87179,0.216153933
2018,E06000013,North Lincolnshire,172005,33075.00846,0.192290971
2007,E06000024,North Somerset,199498,40146.69261,0.201238572
2008,E06000024,North Somerset,200853,40477.48544,0.201527911
2009,E06000024,North Somerset,201711,40397.96469,0.200276458
2010,E06000024,North Somerset,202967,49456.51403,0.243667759
2011,E06000024,North Somerset,203091,47896.55714,0.235837911
2012,E06000024,North Somerset,204454,53483.68777,0.261592768
2013,E06000024,North Somerset,206182,45875.56514,0.22250034
2014,E06000024,North Somerset,208185,50537.85553,0.242754548
2015,E06000024,North Somerset,209941,57795.75694,0.275295235
2016,E06000024,North Somerset,211747,17322.56284,0.081807831
2017,E06000024,North Somerset,212834,14370.3878,0.06751923
2018,E06000024,North Somerset,213919,14894.25278,0.069625666
2007,E08000022,North Tyneside,196470,59883.37242,0.304796521
2008,E08000022,North Tyneside,197964,52654.45601,0.265979956
2009,E08000022,North Tyneside,199017,66890.605,0.336104981
2010,E08000022,North Tyneside,200164,47758.12809,0.238594993
2011,E08000022,North Tyneside,201206,41431.74967,0.205917068
2012,E08000022,North Tyneside,201444,36466.60313,0.181026008
2013,E08000022,North Tyneside,202167,33508.82776,0.165748256
2014,E08000022,North Tyneside,202857,34594.36619,0.170535728
2015,E08000022,North Tyneside,202725,34432.67701,0.16984919
2016,E08000022,North Tyneside,203575,34898.10896,0.1714263
2017,E08000022,North Tyneside,204473,31392.61548,0.153529393
2018,E08000022,North Tyneside,205985,32413.54335,0.157358756
2007,E10000023,North Yorkshire,591247,118782.0096,0.200900824
2008,E10000023,North Yorkshire,594979,115673.6673,0.194416387
2009,E10000023,North Yorkshire,596396,120773.4104,0.2025054
2010,E10000023,North Yorkshire,599028,117957.8572,0.196915432
2011,E10000023,North Yorkshire,601206,120292.4936,0.200085318
2012,E10000023,North Yorkshire,603508,114401.5316,0.18956092
2013,E10000023,North Yorkshire,604724,110487.8448,0.182707888
2014,E10000023,North Yorkshire,604730,108751.0347,0.179834033
2015,E10000023,North Yorkshire,606017,105513.3891,0.174109619
2016,E10000023,North Yorkshire,609538,106500.3965,0.174723145
2017,E10000023,North Yorkshire,611633,97163.27181,0.158858779
2018,E10000023,North Yorkshire,614505,100220.2633,0.163091046
2007,E10000021,Northamptonshire,672062,74498,0.110849892
2008,E10000021,Northamptonshire,678201,102987,0.151853212
2009,E10000021,Northamptonshire,683464,126531,0.185131916
2010,E10000021,Northamptonshire,688011,100246,0.145704066
2011,E10000021,Northamptonshire,693967,162359,0.233957811
2012,E10000021,Northamptonshire,700331,129485,0.184891144
2013,E10000021,Northamptonshire,705655,130736,0.185269005
2014,E10000021,Northamptonshire,713351,122924,0.172319097
2015,E10000021,Northamptonshire,722167,125379.2408,0.173615301
2016,E10000021,Northamptonshire,732452,86239,0.117740139
2017,E10000021,Northamptonshire,741209,137334,0.185283773
2018,E10000021,Northamptonshire,747622,156897,0.209861401
2007,E06000057,Northumberland,312960,77390.52693,0.247285682
2008,E06000057,Northumberland,314057,102168.6559,0.32531883
2009,E06000057,Northumberland,314489,42101.34936,0.133872248
2010,E06000057,Northumberland,315463,34164.05202,0.108298127
2011,E06000057,Northumberland,316278,37398.7361,0.118246404
2012,E06000057,Northumberland,316489,34357.07674,0.108556938
2013,E06000057,Northumberland,316389,37189.21302,0.117542686
2014,E06000057,Northumberland,316832,35232.37749,0.11120208
2015,E06000057,Northumberland,316453,29541.69048,0.093352537
2016,E06000057,Northumberland,317444,23115.68377,0.072818147
2017,E06000057,Northumberland,319030,18076.257,0.056660054
2018,E06000057,Northumberland,320274,26295.95288,0.082104551
2007,E10000024,Nottinghamshire,771330,223486.4672,0.289741702
2008,E10000024,Nottinghamshire,776071,211915.6058,0.273062137
2009,E10000024,Nottinghamshire,780105,214320.2533,0.274732572
2010,E10000024,Nottinghamshire,783645,238338.2757,0.304140619
2011,E10000024,Nottinghamshire,786796,217934.05,0.27698927
2012,E10000024,Nottinghamshire,790167,199022.7436,0.251874279
2013,E10000024,Nottinghamshire,796423,256315.8499,0.321833812
2014,E10000024,Nottinghamshire,801616,181518.5616,0.226440792
2015,E10000024,Nottinghamshire,806217,164920.0436,0.204560365
2016,E10000024,Nottinghamshire,811483,187420.1853,0.230960088
2017,E10000024,Nottinghamshire,817851,181979.6989,0.2225096
2018,E10000024,Nottinghamshire,823126,177451.8804,0.215582888
2007,E08000004,Oldham,220723,62577.09592,0.283509629
2008,E08000004,Oldham,221907,29680.63973,0.133752607
2009,E08000004,Oldham,222811,86021.24124,0.386072686
2010,E08000004,Oldham,223807,86112.86139,0.384763932
2011,E08000004,Oldham,225157,68458.81993,0.304049263
2012,E08000004,Oldham,225734,70258.56242,0.311244927
2013,E08000004,Oldham,226966,73281.93811,0.322876282
2014,E08000004,Oldham,228182,59735.7697,0.261790017
2015,E08000004,Oldham,230197,59324.83361,0.257713322
2016,E08000004,Oldham,232349,69765.97764,0.300263731
2017,E08000004,Oldham,233759,67949.93653,0.290683724
2018,E08000004,Oldham,235623,63129.08464,0.267924119
2007,E10000025,Oxfordshire,635094,165213.713,0.260140567
2008,E10000025,Oxfordshire,638784,168496.2682,0.263776595
2009,E10000025,Oxfordshire,643095,160641.6941,0.249794656
2010,E10000025,Oxfordshire,648688,156314.8296,0.240970743
2011,E10000025,Oxfordshire,654791,144046.0689,0.219987857
2012,E10000025,Oxfordshire,660009,138469.0275,0.209798696
2013,E10000025,Oxfordshire,663998,135780.4589,0.204489259
2014,E10000025,Oxfordshire,669377,136810.9935,0.204385561
2015,E10000025,Oxfordshire,673590,132527.9669,0.196748715
2016,E10000025,Oxfordshire,678484,132456.2142,0.195223785
2017,E10000025,Oxfordshire,682444,148384.6789,0.217431289
2018,E10000025,Oxfordshire,687524,143824.5,0.20919197
2007,E06000031,Peterborough,172443,84520.80306,0.490137628
2008,E06000031,Peterborough,176027,97712.60455,0.555100096
2009,E06000031,Peterborough,178963,49931.84751,0.27900654
2010,E06000031,Peterborough,181762,27824.19119,0.153080353
2011,E06000031,Peterborough,184457,26731.44244,0.144919642
2012,E06000031,Peterborough,186596,32951.74772,0.176594073
2013,E06000031,Peterborough,188371,12631.4953,0.067056475
2014,E06000031,Peterborough,190493,40602.2253,0.213142873
2015,E06000031,Peterborough,193657,40524.07111,0.209256939
2016,E06000031,Peterborough,196735,42849.78714,0.217804596
2017,E06000031,Peterborough,198914,46304.37068,0.232785881
2018,E06000031,Peterborough,201041,49751.67669,0.247470301
2007,E06000026,Plymouth,251237,78339.92627,0.311816835
2008,E06000026,Plymouth,252488,74267.01514,0.294140772
2009,E06000026,Plymouth,253116,67132.27289,0.265223348
2010,E06000026,Plymouth,254227,64913.97995,0.255338654
2011,E06000026,Plymouth,256589,58761.08699,0.229008597
2012,E06000026,Plymouth,257744,56896.21441,0.220746999
2013,E06000026,Plymouth,258592,58610.98581,0.226654289
2014,E06000026,Plymouth,260512,58710.56434,0.225366065
2015,E06000026,Plymouth,261386,52478.29101,0.200769326
2016,E06000026,Plymouth,262355,50748.90828,0.193436025
2017,E06000026,Plymouth,263070,51163.23122,0.194485237
2018,E06000026,Plymouth,263100,52670.28799,0.200191136
2007,E06000029,Poole,142883,27255.26716,0.190752344
2008,E06000029,Poole,144226,30423.2511,0.210941516
2009,E06000029,Poole,145420,30222.61663,0.207829849
2010,E06000029,Poole,146754,30019.83264,0.204558872
2011,E06000029,Poole,148075,29734.30222,0.200805688
2012,E06000029,Poole,148499,28440.34055,0.191518734
2013,E06000029,Poole,148794,26088.58424,0.175333577
2014,E06000029,Poole,149709,28354.1969,0.189395406
2015,E06000029,Poole,150005,29336.16432,0.19556791
2016,E06000029,Poole,150711,28198.45983,0.187102865
2017,E06000029,Poole,151270,33154.49143,0.219174267
2018,E06000029,Poole,151397,35973.72439,0.237611871
2007,E06000044,Portsmouth,194907,16660.93324,0.085481451
2008,E06000044,Portsmouth,196036,33454.987,0.170657364
2009,E06000044,Portsmouth,198983,11915.51563,0.059882079
2010,E06000044,Portsmouth,202700,45187.57123,0.222928324
2011,E06000044,Portsmouth,205433,51895.52763,0.252615342
2012,E06000044,Portsmouth,206517,49791.6089,0.241101744
2013,E06000044,Portsmouth,206670,190925.4234,0.923817793
2014,E06000044,Portsmouth,208037,44930.4967,0.215973585
2015,E06000044,Portsmouth,210538,43391.33166,0.206097387
2016,E06000044,Portsmouth,213335,43064.41587,0.201862872
2017,E06000044,Portsmouth,214718,44933.01109,0.209265227
2018,E06000044,Portsmouth,215133,44399.07735,0.206379669
2007,E06000038,Reading,149678,28699.07457,0.191738763
2008,E06000038,Reading,151460,32335.72029,0.213493466
2009,E06000038,Reading,152326,36022.20489,0.236481001
2010,E06000038,Reading,154296,27459.14099,0.17796405
2011,E06000038,Reading,155339,24765.76844,0.159430461
2012,E06000038,Reading,156795,21466.76205,0.136909736
2013,E06000038,Reading,158621,21823.86931,0.137584994
2014,E06000038,Reading,160268,18992.16074,0.118502513
2015,E06000038,Reading,161701,16141.37641,0.099822366
2016,E06000038,Reading,162701,21183.36379,0.130198117
2017,E06000038,Reading,163075,9776.297365,0.0599497
2018,E06000038,Reading,163203,9769.99367,0.059864057
2007,E09000026,Redbridge,259965,55141.51127,0.212111289
2008,E09000026,Redbridge,265452,56995.53654,0.214711272
2009,E09000026,Redbridge,270435,55802.96162,0.206345191
2010,E09000026,Redbridge,275088,55438.03247,0.201528356
2011,E09000026,Redbridge,281395,49375.81601,0.175467993
2012,E09000026,Redbridge,284625,46829.34404,0.164529975
2013,E09000026,Redbridge,288850,46250.58751,0.160119742
2014,E09000026,Redbridge,293853,46068.40409,0.156773639
2015,E09000026,Redbridge,297928,41668.15797,0.139859825
2016,E09000026,Redbridge,301328,37987.52495,0.126067026
2017,E09000026,Redbridge,301785,33941.65978,0.112469671
2018,E09000026,Redbridge,303858,38140.42134,0.125520544
2007,E06000003,Redcar and Cleveland,136940,39114.76191,0.285634306
2008,E06000003,Redcar and Cleveland,136512,32830.03157,0.24049191
2009,E06000003,Redcar and Cleveland,135867,42894.49993,0.31570948
2010,E06000003,Redcar and Cleveland,135383,51707.81365,0.381937272
2011,E06000003,Redcar and Cleveland,135164,40418.89792,0.299035971
2012,E06000003,Redcar and Cleveland,134976,41687.89167,0.308854105
2013,E06000003,Redcar and Cleveland,134960,49361.35235,0.365748017
2014,E06000003,Redcar and Cleveland,135102,42822.56041,0.316964667
2015,E06000003,Redcar and Cleveland,135324,37160.34171,0.274602744
2016,E06000003,Redcar and Cleveland,135496,34942.08911,0.257882809
2017,E06000003,Redcar and Cleveland,136005,33486.30901,0.246213808
2018,E06000003,Redcar and Cleveland,136718,31962.89341,0.233787017
2007,E09000027,Richmond upon Thames,182421,49379.59197,0.270690282
2008,E09000027,Richmond upon Thames,182927,49101.00591,0.268418582
2009,E09000027,Richmond upon Thames,184394,45667.69686,0.247663681
2010,E09000027,Richmond upon Thames,186304,43456.47258,0.233255714
2011,E09000027,Richmond upon Thames,187527,65562.81593,0.349618007
2012,E09000027,Richmond upon Thames,188971,66621.14956,0.352546949
2013,E09000027,Richmond upon Thames,191138,66421.50356,0.347505486
2014,E09000027,Richmond upon Thames,193315,54271.69654,0.280742294
2015,E09000027,Richmond upon Thames,194124,54887.24271,0.282743209
2016,E09000027,Richmond upon Thames,195187,48189.45807,0.246888666
2017,E09000027,Richmond upon Thames,195680,11708.21403,0.059833473
2018,E09000027,Richmond upon Thames,196904,36375.74084,0.184738455
2007,E08000005,Rochdale,208393,41699.2728,0.200099201
2008,E08000005,Rochdale,209666,52664.27041,0.251181739
2009,E08000005,Rochdale,210248,60901.15787,0.289663435
2010,E08000005,Rochdale,210758,60070.74025,0.285022349
2011,E08000005,Rochdale,211929,44968.86901,0.21218837
2012,E08000005,Rochdale,211947,28727.60124,0.135541438
2013,E08000005,Rochdale,212137,23770.52466,0.112052705
2014,E08000005,Rochdale,212976,28066.4598,0.131782266
2015,E08000005,Rochdale,214314,46183.1832,0.215493077
2016,E08000005,Rochdale,216350,49137.95877,0.227122527
2017,E08000005,Rochdale,218459,48632.50817,0.22261618
2018,E08000005,Rochdale,220001,39359.78045,0.17890728
2007,E08000018,Rotherham,254180,38434.41806,0.15120945
2008,E08000018,Rotherham,255271,31332.89951,0.12274367
2009,E08000018,Rotherham,256313,49012.17462,0.191220011
2010,E08000018,Rotherham,256893,24006.90806,0.093451001
2011,E08000018,Rotherham,257716,30104.98622,0.11681458
2012,E08000018,Rotherham,258424,75845.98603,0.293494358
2013,E08000018,Rotherham,258817,71985.77832,0.278133887
2014,E08000018,Rotherham,260256,65166.43434,0.250393591
2015,E08000018,Rotherham,260929,77428.79554,0.296742775
2016,E08000018,Rotherham,262142,73415.4228,0.280059749
2017,E08000018,Rotherham,263375,61830.94037,0.234763893
2018,E08000018,Rotherham,264671,58023.63798,0.2192293
2007,E06000017,Rutland,37110,7077.19399,0.190708542
2008,E06000017,Rutland,37478,8177.448727,0.218193306
2009,E06000017,Rutland,37417,7770.921667,0.207684252
2010,E06000017,Rutland,37670,7804.033778,0.207168404
2011,E06000017,Rutland,37581,8627.049964,0.229558819
2012,E06000017,Rutland,37096,8890.531328,0.239662803
2013,E06000017,Rutland,37791,9097.671522,0.240736459
2014,E06000017,Rutland,38263,8591.854356,0.224547327
2015,E06000017,Rutland,38352,7694.893254,0.200638643
2016,E06000017,Rutland,38949,7883.326216,0.202401248
2017,E06000017,Rutland,39474,8089.872174,0.204941789
2018,E06000017,Rutland,39697,8743.555622,0.22025734
2007,E08000006,Salford,223468,51500.74267,0.230461376
2008,E08000006,Salford,226782,65887.54206,0.290532503
2009,E08000006,Salford,228948,59126.20619,0.258251682
2010,E08000006,Salford,231837,58899.54962,0.254055865
2011,E08000006,Salford,234487,57812.95057,0.246550771
2012,E08000006,Salford,236946,57268.88886,0.241695951
2013,E08000006,Salford,238674,53219.95973,0.222981807
2014,E08000006,Salford,241539,52854.54652,0.218824068
2015,E08000006,Salford,245186,51121.67269,0.208501598
2016,E08000006,Salford,248121,46561.99569,0.187658423
2017,E08000006,Salford,251332,41717.17135,0.165984321
2018,E08000006,Salford,254408,42605.66524,0.167469833
2007,E08000028,Sandwell,294603,110349.8284,0.374571299
2008,E08000028,Sandwell,298358,114550.3309,0.383935845
2009,E08000028,Sandwell,302303,111907.0493,0.370181736
2010,E08000028,Sandwell,306181,113540.0783,0.370826662
2011,E08000028,Sandwell,309042,86365.11059,0.279460755
2012,E08000028,Sandwell,311245,90174.39167,0.289721575
2013,E08000028,Sandwell,313980,93716.30038,0.298478567
2014,E08000028,Sandwell,316289,85258.88328,0.269560065
2015,E08000028,Sandwell,319101,78187.81443,0.245025288
2016,E08000028,Sandwell,322631,77424.75371,0.239979276
2017,E08000028,Sandwell,325460,78920.42008,0.242488847
2018,E08000028,Sandwell,327378,68606.95678,0.209564958
2007,E08000014,Sefton,275085,64663.03998,0.235065671
2008,E08000014,Sefton,274735,49103.1743,0.178729227
2009,E08000014,Sefton,274153,53239.88109,0.194197697
2010,E08000014,Sefton,273820,52048.11984,0.190081513
2011,E08000014,Sefton,273969,50557.65046,0.184537851
2012,E08000014,Sefton,273798,60585.13253,0.221276753
2013,E08000014,Sefton,273372,65770.77338,0.240590746
2014,E08000014,Sefton,273856,59560.41495,0.217488077
2015,E08000014,Sefton,274089,61764.50705,0.225344713
2016,E08000014,Sefton,274853,51506.85786,0.187397838
2017,E08000014,Sefton,274589,83539.99259,0.304236487
2018,E08000014,Sefton,275396,57039.74027,0.207118986
2007,E08000019,Sheffield,529905,90881.64656,0.171505546
2008,E08000019,Sheffield,534035,105856.7685,0.198220657
2009,E08000019,Sheffield,538385,184891.7776,0.343419259
2010,E08000019,Sheffield,544613,113728.5247,0.208824477
2011,E08000019,Sheffield,551756,137340.15,0.248914647
2012,E08000019,Sheffield,557276,88842.88912,0.159423498
2013,E08000019,Sheffield,560199,90675.74589,0.161863455
2014,E08000019,Sheffield,563463,105320.7306,0.186916853
2015,E08000019,Sheffield,569177,95509.13803,0.167802174
2016,E08000019,Sheffield,574050,144678.3664,0.252030949
2017,E08000019,Sheffield,577789,52624.39939,0.091078922
2018,E08000019,Sheffield,582506,40754.05647,0.069963325
2007,E06000051,Shropshire,297633,60650.31652,0.203775511
2008,E06000051,Shropshire,300473,67442.5734,0.224454688
2009,E06000051,Shropshire,302069,70303.13352,0.232738657
2010,E06000051,Shropshire,304523,65857.68257,0.216265052
2011,E06000051,Shropshire,307108,64825.47053,0.211083627
2012,E06000051,Shropshire,308416,71533.04125,0.231936869
2013,E06000051,Shropshire,309085,55532.98138,0.179668963
2014,E06000051,Shropshire,310774,60972.67723,0.196196198
2015,E06000051,Shropshire,312227,67142.99574,0.21504545
2016,E06000051,Shropshire,314392,61123.41269,0.194417837
2017,E06000051,Shropshire,317459,62785.74696,0.197775924
2018,E06000051,Shropshire,320274,65525.16577,0.204590962
2007,E06000039,Slough,127991,39009.45157,0.30478277
2008,E06000039,Slough,131453,44339.10837,0.337300087
2009,E06000039,Slough,134742,44158.74355,0.327728129
2010,E06000039,Slough,137800,40985.29115,0.297425915
2011,E06000039,Slough,140713,37861.75789,0.269070789
2012,E06000039,Slough,141820,31965.57661,0.225395407
2013,E06000039,Slough,142672,33339.75645,0.233681146
2014,E06000039,Slough,144340,30437.21183,0.210871635
2015,E06000039,Slough,146038,29110.45788,0.199334816
2016,E06000039,Slough,147736,27960.96778,0.189263062
2017,E06000039,Slough,148768,23364.84742,0.157055599
2018,E06000039,Slough,149112,24812.76224,0.166403524
2007,E08000029,Solihull,203170,11411.80677,0.056168759
2008,E08000029,Solihull,204778,11159.26244,0.05449444
2009,E08000029,Solihull,205470,10803.40075,0.052578969
2010,E08000029,Solihull,206329,10536.58832,0.051066929
2011,E08000029,Solihull,206856,10524.40555,0.050877932
2012,E08000029,Solihull,207450,12569.37881,0.06058992
2013,E08000029,Solihull,209140,11933.209,0.057058473
2014,E08000029,Solihull,210227,28003.73013,0.133207105
2015,E08000029,Solihull,210834,10530.76288,0.049948124
2016,E08000029,Solihull,212166,9446.867305,0.04452583
2017,E08000029,Solihull,213933,9518.005195,0.044490589
2018,E08000029,Solihull,214909,8659.365668,0.040293174
2007,E10000027,Somerset,522150,88149.71149,0.168820667
2008,E10000027,Somerset,525668,110230.0681,0.209695222
2009,E10000027,Somerset,526592,115242.1821,0.218845296
2010,E10000027,Somerset,528609,127838.1398,0.24183875
2011,E10000027,Somerset,531581,117014.9226,0.220126232
2012,E10000027,Somerset,535197,128202.1035,0.239541895
2013,E10000027,Somerset,538370,135163.9736,0.251061489
2014,E10000027,Somerset,542203,147106.719,0.271312993
2015,E10000027,Somerset,546466,151703.249,0.277607846
2016,E10000027,Somerset,551446,138710.7559,0.251540053
2017,E10000027,Somerset,555195,78642.23054,0.141647944
2018,E10000027,Somerset,559399,78903.53713,0.141050551
2007,E06000025,South Gloucestershire,256640,37663.16664,0.146754858
2008,E06000025,South Gloucestershire,257970,35897.01856,0.139151911
2009,E06000025,South Gloucestershire,259730,38485.18009,0.148173796
2010,E06000025,South Gloucestershire,261471,38818.63302,0.14846248
2011,E06000025,South Gloucestershire,263417,52012.05806,0.19745141
2012,E06000025,South Gloucestershire,266193,41437.51676,0.155667192
2013,E06000025,South Gloucestershire,268951,40527.4654,0.150687171
2014,E06000025,South Gloucestershire,270994,37137.24799,0.13704085
2015,E06000025,South Gloucestershire,273952,35538.59153,0.129725614
2016,E06000025,South Gloucestershire,276677,34640.07092,0.125200399
2017,E06000025,South Gloucestershire,279027,37026.74379,0.132699501
2018,E06000025,South Gloucestershire,282644,32600.12474,0.115339879
2007,E08000023,South Tyneside,148642,52224.34621,0.351343135
2008,E08000023,South Tyneside,148626,49560.2348,0.333456022
2009,E08000023,South Tyneside,148509,64208.70782,0.432355667
2010,E08000023,South Tyneside,148468,68374.43881,0.460533171
2011,E08000023,South Tyneside,148164,59130.9915,0.39909149
2012,E08000023,South Tyneside,148311,64952.44354,0.43794758
2013,E08000023,South Tyneside,148384,65729.73698,0.442970516
2014,E08000023,South Tyneside,148572,25890.24195,0.174260574
2015,E08000023,South Tyneside,148495,33657.9806,0.2266607
2016,E08000023,South Tyneside,149194,34807.58252,0.233304171
2017,E08000023,South Tyneside,149555,34262.2901,0.229094916
2018,E08000023,South Tyneside,150265,36329.12271,0.24176703
2007,E06000045,Southampton,227223,138794.1913,0.610828091
2008,E06000045,Southampton,228447,111062.6107,0.486163577
2009,E06000045,Southampton,230017,92205.45837,0.400863668
2010,E06000045,Southampton,233085,97473.49117,0.418188606
2011,E06000045,Southampton,235870,81992.38667,0.347616851
2012,E06000045,Southampton,238519,88051.28845,0.369158383
2013,E06000045,Southampton,239858,123004.4331,0.512821891
2014,E06000045,Southampton,242106,116875.7073,0.482746017
2015,E06000045,Southampton,246054,118942.2002,0.483398767
2016,E06000045,Southampton,250377,114200.877,0.456115686
2017,E06000045,Southampton,252359,111706.3574,0.442648597
2018,E06000045,Southampton,252796,112862.7122,0.446457666
2007,E06000033,Southend-on-Sea,165429,36508.47268,0.220689678
2008,E06000033,Southend-on-Sea,168150,38394.40033,0.228334227
2009,E06000033,Southend-on-Sea,170013,39338.89429,0.231387566
2010,E06000033,Southend-on-Sea,172122,37438.16257,0.217509456
2011,E06000033,Southend-on-Sea,174274,37941.85459,0.217713799
2012,E06000033,Southend-on-Sea,175091,42138.50716,0.240666323
2013,E06000033,Southend-on-Sea,176236,40851.26588,0.231798644
2014,E06000033,Southend-on-Sea,178367,46227.10673,0.259168494
2015,E06000033,Southend-on-Sea,179234,38820.59656,0.216591699
2016,E06000033,Southend-on-Sea,180606,28923.65799,0.160147824
2017,E06000033,Southend-on-Sea,181808,42018.63079,0.231115412
2018,E06000033,Southend-on-Sea,182463,33191.23254,0.181906647
2007,E09000028,Southwark,272626,117959.3661,0.432678344
2008,E09000028,Southwark,276973,124894.6619,0.450927209
2009,E09000028,Southwark,281120,142374.4347,0.506454307
2010,E09000028,Southwark,283777,129629.8561,0.456801841
2011,E09000028,Southwark,288717,100008.3371,0.346388807
2012,E09000028,Southwark,293440,101242.0014,0.345017726
2013,E09000028,Southwark,298663,83383.79496,0.279190241
2014,E09000028,Southwark,302818,87458.66384,0.288815935
2015,E09000028,Southwark,308434,85470.26043,0.277110372
2016,E09000028,Southwark,311655,101499.3187,0.325678454
2017,E09000028,Southwark,314232,94889.37808,0.301972358
2018,E09000028,Southwark,317256,94606.88776,0.29820362
2007,E08000013,St Helens,174970,35855.91912,0.204926097
2008,E08000013,St Helens,175106,42051.58427,0.240149305
2009,E08000013,St Helens,175272,42319.99151,0.241453236
2010,E08000013,St Helens,175203,42325.1848,0.241577968
2011,E08000013,St Helens,175405,39857.71111,0.227232468
