lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019393,1917,296.353903484073,366.176802823896,1952,151.820647276677,187.59057521716
E01019394,2426,493.550580242718,391.196261046879,2347,210.289978799624,166.679276117119
E01019395,2314,431.493867770553,338.567923346031,2014,214.247203461049,168.107211194653
E01019396,2170,413.208365310419,315.467502005096,2030,203.550918872128,155.402710347338
E01019397,2061,395.368208204739,297.286045476189,1995,198.179552984832,149.0155616422
E01019398,1303,247.008189335909,189.784441652942,1208,204.476977927077,157.106325871641
E01019399,1096,206.417395801887,159.513408261003,1049,196.775401145746,152.062352965685
E01019400,1709,223.001568599529,239.16494679959,1596,139.725293608728,149.85272355864
E01019401,1779,246.613902346904,257.190372964062,1658,148.741798761703,155.120852209929
E01019402,1595,206.126067687733,221.458924632419,1572,131.123452727566,140.877178519351
E01019403,1605,214.600527929528,226.737908285594,1538,139.532202815038,147.4238675459
E01019404,1646,219.246590484192,233.621174092623,1584,138.413251568303,147.488114957464
E01019405,1386,176.701524104339,193.131619266102,1510,117.02087689029,127.901734613313
E01019406,1055,203.894006062754,160.629079982703,1038,196.429678287817,154.748631967922
E01019407,2175,242.924773230566,319.804046935803,2105,115.403692746112,151.925913033635
E01019408,1661,187.898949678419,233.459229341133,1536,122.330045363554,151.991685768967
E01019409,1654,187.577610471695,229.212611489241,1748,107.309845807606,131.128496275309
E01019410,1411,163.088314836651,191.612810940155,1455,112.088188891169,131.692653567117
E01019411,1541,176.172529421898,211.206756319606,1485,118.634699947406,142.226771932395
E01019412,1842,213.023172683184,251.1750965676,1636,130.20976325378,153.530010126895
E01019413,1416,160.461849460778,195.389664130403,1443,111.200172876492,135.405172647542
E01019414,1665,187.378981461347,243.986697274286,1593,117.626479260105,153.161768533764
E01019415,1737,194.695523271009,254.614683930563,1821,106.916816733118,139.82135306456
E01019416,1466,165.47967951765,208.984590543409,1406,117.695362388087,148.637688864445
E01019417,1994,222.798194188273,293.259605919774,1990,111.958891551896,147.36663614059
E01019418,1780,203.439597479566,250.850007980127,1784,114.035648811416,140.610991020251
E01019419,1948,227.529104535978,279.475840326913,1941,117.222619544553,143.985492182851
E01019420,1407,175.141088947101,182.238357161936,1366,128.214559990557,133.410217541681
E01019421,1989,250.556282696947,264.05612243572,1929,129.88920824103,136.887569951125
E01019422,1567,193.600360299218,206.25951702928,1562,123.943892637144,132.048346369577
E01019423,1232,242.653244216284,186.595822355223,1186,204.598013673089,157.332059321436
E01019424,1188,233.562198479129,179.795309832777,1190,196.270755024478,151.088495657796
E01019425,1700,213.777354212605,233.609069419793,1646,129.876885912883,141.92531556488
E01019426,1544,194.239361515464,212.137403976508,1491,130.274555007018,142.278607630119
E01019427,1930,243.289538532339,265.525071922523,1860,130.800827167924,142.755415012109
E01019428,1499,182.795829015709,217.615723100627,1504,121.539779930658,144.691305253076
E01019429,1489,201.353064731296,214.033980914394,1559,129.155269231107,137.289275762921
E01019430,1841,263.4456951856,275.242244407279,1921,137.139872558876,143.280710258865
E01019431,1582,169.237810342329,184.20927184796,1477,114.582132933195,124.718532056845
E01019432,2001,230.367740789057,236.661769083135,1985,116.054277475595,119.225072585962
E01019433,1770,192.512402655858,205.863148588657,1883,102.23706991814,109.327216457067
E01019434,1205,132.079167153005,143.056201572782,1191,110.89770541814,120.114359003175
E01019435,1685,186.125511568511,196.486032492733,1682,110.657260147747,116.816903979033
E01019436,1316,139.978281947568,154.506468037212,1321,105.963877325941,116.961747189411
E01019437,1526,161.856407414459,181.103284521987,1515,106.835912484791,119.540121796691
E01019438,1747,186.072312294737,206.697459040268,1743,106.754051804209,118.587182467165
E01019439,1519,166.010586997999,181.065233939441,1365,121.619477654212,132.648523032558
E01019440,1474,156.43067617793,174.614134286582,1530,102.242272011719,114.126885154629
E01019441,1550,163.807201284124,182.331081994339,1466,111.737517929143,124.373180077994
E01019442,1501,200.221076232042,216.208696318006,1531,130.777972718512,141.22057238276
E01019443,1475,173.382635983901,200.388038087993,1518,114.217810266074,132.007930229244
E01019444,1400,180.122737688952,198.418076381491,1338,134.620880186063,148.294526443566
E01019445,1426,170.805055297719,196.455405879596,1413,120.881143168945,139.034257522715
E01019446,1302,223.550825184674,150.962886235614,1190,187.857836289642,126.859568265222
E01019447,1605,199.306743193103,219.193278276469,1567,127.190008419338,139.880841274071
E01019448,1854,292.29218749975,228.748872684596,1743,167.694886689472,131.238595917726
E01019449,1795,261.369097293249,226.981716613954,1765,148.08447438711,128.601539158048
E01019450,1578,270.894964678656,183.669430924915,1471,184.157012018121,124.860252158338
E01019451,1944,219.664347481093,248.170504387257,1963,111.902367540037,126.424098006753
E01019452,1696,188.035570306942,209.595308184478,1640,114.655835553014,127.802017185657
E01019453,1969,227.102083357448,255.589033717829,1852,122.625314987823,138.007037644616
E01019454,1276,171.055562058698,180.382971300242,1401,122.095333375231,128.753013062271
E01019455,1346,176.018467079972,191.198088935118,1389,126.723158444904,137.651611904333
E01019456,1857,238.577832709776,264.514557412567,1910,124.909860057474,138.489297074643
E01019457,1327,173.192108748292,185.976384416728,1311,132.10687166155,141.858416793843
E01019458,1608,207.842998650364,229.15238338043,1526,136.201178669963,150.16538884694
E01019459,1419,181.732241531079,202.300741560761,1363,133.332532304533,148.423141277154
E01019460,1572,207.372959625069,222.424790713667,1594,130.095959614221,139.538764563154
E01019461,1445,188.810424110053,205.213932231545,1410,133.908102205711,145.541795908897
E01019462,1221,160.516726320396,173.108303395332,1240,129.448972839029,139.603470480106
E01019463,1630,206.757303074835,232.699707831242,1546,133.736936012183,150.517275440648
E01019464,2080,283.725475246769,247.356178638929,2001,141.791841702533,123.616281178875
E01019465,1212,212.836755362394,144.038354780247,1152,184.754127918745,125.033294080076
E01019466,1201,155.394586775098,163.59249514417,NA,NA,NA
E01019467,1509,270.258743970328,182.67139861164,1475,183.226267098528,123.845016007891
E01019468,1585,173.191581325029,199.52605116344,1581,109.545592235945,126.202435903504
E01019469,1747,189.782309515031,221.164801244522,1755,108.138068099733,126.019829768959
E01019470,1729,195.479270378792,226.816290539619,1657,117.9717986595,136.88369978251
E01019471,1489,153.532641859173,180.558343966031,1433,107.14071309084,126.000240032122
E01019472,2850,396.152916323684,392.1078307477,2696,146.940992701663,145.440590039948
E01019473,1407,170.958042193516,189.509126774465,1315,130.006115736514,144.113404391228
E01019474,1275,152.242130428513,171.844460981105,1249,121.891217316663,137.58563729472
E01019475,1349,168.037548561409,185.092746284628,1202,139.79829331232,153.987309720988
E01019476,1327,162.155582498928,181.385029908579,1346,120.472200965028,134.758566053922
E01019477,2319,418.825531717855,345.251053659117,2225,188.236194030497,155.169012880502
E01019478,1523,195.523990440688,167.101359221796,1523,128.380821037878,109.718554971633
E01019479,1800,231.20197444731,197.408745803844,1714,134.890300144288,115.174297435148
E01019480,1560,390.586882401775,284.536766371835,1500,260.391254934517,189.691177581223
E01019481,1381,338.191812562751,248.332871706706,1350,250.512453750186,183.950275338301
E01019482,1502,415.958624506707,286.734947490437,1476,281.814786251157,194.264869573467
E01019483,2131,446.592879127175,332.221782349466,2076,215.121810754901,160.029760283943
E01019484,2036,403.818670905104,304.28706076423,1967,205.296731522676,154.696014623401
E01019485,1338,280.116390648327,209.592212777349,1270,220.564087124667,165.033238407362
E01019486,1117,233.940251560034,171.533379994785,1093,214.03499685273,156.938133572539
E01019487,1752,367.946642829074,275.776112765669,1569,234.51028860999,175.765527575315
E01019488,1583,331.94663904521,248.385959318392,1544,214.991346531872,160.871735309839
E01019489,1277,268.23451466311,202.19312491172,1200,223.528762219259,168.494270759767
E01019490,1027,215.703335940616,161.225466997314,1130,190.88790791205,142.677404422402
E01019491,2348,371.680317742217,307.748184270558,2252,165.044546066704,136.655499232042
E01019492,1860,301.584066546691,249.99653992946,1782,169.239094582879,140.289865280281
E01019493,1615,261.0646012029,214.756353106937,1569,166.389165839962,136.874667372171
E01019494,2081,334.331216719505,274.351258005652,1982,168.68376221973,138.421421799017
E01019495,1665,286.972067840291,260.626082454727,1643,174.663461862624,158.628169479444
E01019496,1328,212.415484126964,205.378395307691,1449,146.594537009637,141.738022986674
E01019497,1444,259.319521373322,229.205274676529,1431,181.215598443971,160.171400892054
E01019498,1839,325.586308712313,294.312598343421,1808,180.08092296035,162.783516782866
E01019499,1273,228.612646573528,200.796708679277,1306,175.047968279884,153.749394088267
E01019500,1616,300.339962516382,259.814764554359,1451,206.988258109154,179.059107204934
E01019501,1562,278.017360706213,245.633260376403,1502,185.098109657931,163.537456974969
E01019502,1503,324.504425236832,230.007025697155,1516,214.053050947778,151.719673942715
E01019503,2474,644.326933076741,534.25938569368,2349,274.298396371537,227.44120293473
E01019504,1342,282.263519231941,209.307209123196,1306,216.128268937168,160.265856909032
E01019505,1539,304.792933367446,246.055533928301,1538,198.174859146584,159.98409228108
E01019506,1363,270.24680901662,212.516051069677,1358,199.003541249352,156.491937459261
E01019507,1827,339.907574682602,277.866904574992,1694,200.653822126684,164.030049926205
E01019508,1958,365.4183971954,299.036836934221,1958,186.628394890398,152.725657269776
E01019509,1345,250.820744753362,205.018526738971,1194,210.067625421576,171.707308826609
E01019510,1322,248.088671473666,202.686941853378,1277,194.274605695901,158.721176079388
E01019511,2385,447.867450176125,366.605429600328,2203,203.298887960111,166.411906309727
E01019512,2559,482.285808815041,394.668841878179,2625,183.727927167635,150.350035001211
E01019513,1301,230.273286887496,203.921495617555,1336,172.36024467627,152.63585001314
E01019514,1614,276.091298189576,249.021199364831,1591,173.533185537132,156.518667105488
E01019515,1736,299.88160074988,268.099368071737,1664,180.217308142957,161.117408696957
E01019516,1461,249.732535826734,224.941400726653,1499,166.599423500156,150.060974467413
E01019517,1434,234.619753108262,216.713618686973,1541,152.251624340209,140.631809660592
E01019518,1598,246.819873429857,235.875413696447,1554,158.82874738086,151.785980499644
E01019519,1785,293.885879132876,271.831143360748,1832,160.418056295238,148.379445065911
E01019520,1915,485.066511815775,330.835660307289,1812,267.696750450207,182.580386483052
E01019521,1638,483.702253235116,322.076217241562,1541,313.888548497804,209.004683479275
E01019522,1574,463.357485448323,308.943916225155,1544,300.101998347359,200.093209990385
E01019523,1038,150.000241030882,164.485964987411,1057,141.911297096388,155.615860915242
E01019524,1402,203.586390292465,212.182968389635,1354,150.359224735942,156.708248441385
E01019525,1573,239.0207522959,245.841527999248,1517,157.561471520039,162.057698087837
E01019526,1394,196.068025516865,197.22706302028,1384,141.667648494844,142.505103338353
E01019527,1483,208.267112016356,186.536475623026,1443,144.329252956588,129.269906876664
E01019528,1523,212.263226720443,213.732466166179,1570,135.19950746525,136.135328768267
E01019529,1477,204.861123930692,206.9766284071,1479,138.51326837775,139.943629754631
E01019530,1494,257.874450947018,223.356487912909,1435,179.703450137295,155.649120496801
E01019531,1558,264.381738639674,227.446124365361,1507,175.435792063487,150.926426254387
E01019532,1273,220.824741749528,193.41792685659,1232,179.240861809682,156.995070500479
E01019533,1381,204.62223514806,198.447179434758,1385,147.74168602748,143.283162046757
E01019534,1418,244.383310860433,213.369202713781,1452,168.308065330877,146.94848671748
E01019535,1479,237.672369883748,209.747503893499,1402,169.523801628922,149.605922891226
E01019536,1724,291.697507151871,259.341945895551,1714,170.185243379155,151.308019775701
E01019537,1495,184.61135068121,210.816079516652,1492,123.734149250141,141.297640426711
E01019538,1846,219.891974753333,247.059713445815,1684,130.577182157561,146.710043613904
E01019539,1692,201.338651040214,232.071886785896,1636,123.067635110155,141.853231531721
E01019540,1405,167.481358739721,190.201363168118,1420,117.944618830789,133.944621949379
E01019541,1576,201.82983888212,234.849088296347,1568,128.718009491148,149.776204270629
E01019542,1625,225.945783196737,240.763933129969,1623,139.214900306061,148.344998847793
E01019543,1567,202.378066374505,231.700152809518,1538,131.585218709041,150.650294414511
E01019544,1559,206.185492744433,231.827020313203,1555,132.595172182915,149.08490052296
E01019545,1452,209.053437629101,171.138682343413,1381,151.378303858871,123.923738119778
E01019546,1419,214.196324090332,174.720121267535,1466,146.109361589585,119.181528831879
E01019547,1434,206.45692120463,167.991783028123,1428,144.577675913607,117.641304641543
E01019548,2309,301.336783455132,248.917818026002,2318,129.998612362007,107.38473599051
E01019549,1463,232.457324284665,187.942131978255,1365,170.298406069352,137.686543573813
E01019550,1705,244.668945125611,207.830393348822,1659,147.479774035932,125.274498703328
E01019551,1555,225.934542665436,191.761843376657,1559,144.922734230555,123.003106720113
E01019552,1329,207.14426476989,175.276627803363,1317,157.284939081162,133.087796357907
E01019553,1938,322.947280149993,273.871699644506,1866,173.06928196677,146.769399595126
E01019554,1365,167.109820942087,185.035558606579,1357,123.146515064176,136.356343851569
E01019555,1579,189.691779820949,213.89944475913,1516,125.126503839676,141.094620553516
E01019556,1527,188.657829669472,205.720785837673,1443,130.740006700951,142.564647150154
E01019557,1480,183.321280572429,213.173516374049,1478,124.033342741833,144.231066558897
E01019558,1443,168.338285392682,202.80446042846,1452,115.935458259423,139.672493408031
E01019559,1153,132.427279108002,160.050239882105,1150,115.154155746089,139.174121636613
E01019560,1435,169.545315112218,198.810429934096,1360,124.665672876631,146.184139657424
E01019561,1289,150.843376866691,177.888252200963,1316,114.622626798397,135.173443921705
E01019562,1192,145.571895205312,164.939841118907,1233,118.063175348996,133.771160680378
E01019563,1801,234.889220310471,200.715319329008,1671,140.568055242652,120.116887689412
E01019564,1500,197.828807820967,167.96541339559,1506,131.360430160005,111.530818987776
E01019565,1434,189.264330023268,161.365572363218,1384,136.751683542824,116.593621649724
E01019566,1670,223.844817388338,190.255581375749,1634,136.991932306205,116.435484318084
E01019567,1798,250.940290512433,213.162875660318,1741,144.135721144419,122.437033693462
E01019568,1619,225.176054960502,191.5121607794,1517,148.435105445288,126.244008424127
E01019569,1483,200.613090844972,213.251698507203,1563,128.351305722951,136.437427067948
E01019570,1353,172.646897976342,196.772355403633,1272,135.728693377627,154.695247958831
E01019571,1590,213.534841008644,235.313474517571,1522,140.298844289517,154.608064729022
E01019572,1418,188.824746535335,194.215138242937,1372,137.627366279399,141.556223209138
E01019573,1488,210.026068926869,210.784325233156,1530,137.271940475078,137.767532832128
E01019574,1358,185.421338567588,190.933785378497,1332,139.205209134826,143.343682716589
E01019575,1735,214.883236524216,220.705471757578,1692,126.999548773177,130.440586145141
E01019576,1621,195.661393378461,212.260705831108,1603,122.059509281635,132.414663650099
E01019577,1577,203.710800159555,197.72255201825,1521,133.932150006282,129.995103233563
E01019578,1658,203.503541125903,206.007097408718,1602,127.030924548004,128.593693763244
E01019579,1827,227.786474768851,241.669334720003,1718,132.588169248458,140.668995762516
E01019580,1500,192.103476666353,213.354953756575,1476,130.151406955523,144.549426664346
E01019581,1419,176.842658564679,195.548649857727,1398,126.496894538397,139.877431944011
E01019582,1498,223.890409152396,194.974522819001,1462,153.139814741721,133.361506716143
E01019583,1483,224.72133915659,190.950728956246,1414,158.925982430403,135.042948342465
E01019584,2642,337.198102636251,345.28894709405,NA,NA,NA
E01019585,2328,320.945928122452,297.408740166958,2301,139.481063938484,129.251951398069
E01019586,1387,164.04367548032,188.486280548705,1331,123.248441382659,141.612532343129
E01019587,1585,177.769284495788,215.405094350124,1488,119.4686051719,144.761488138524
E01019588,1459,169.208309233932,199.178038591119,1409,120.091064041115,141.361276501859
E01019589,1467,174.010815903052,197.689084097259,1400,124.293439930752,141.2064886409
E01019590,1835,215.291262018897,252.225233183004,1813,118.748627699337,139.120371308882
E01019591,1569,173.31642375276,213.934498872466,1546,112.106354303208,138.379365376757
E01019592,1706,182.425999954469,232.603070861588,1651,110.494245883991,140.886172538818
E01019593,1048,115.722805155934,143.304662536767,1091,106.070398859701,131.35166135359
E01019594,1838,288.583882718162,246.54981429364,1844,156.498851799437,133.703803846877
E01019595,2099,330.790818353078,281.218480595077,2088,158.424721433466,134.683180361627
E01019596,1593,252.384189207984,213.44736773551,1609,156.857793168418,132.658401327228
E01019597,1677,265.234695677545,224.623698928559,1481,179.09162436026,151.670289620904
E01019598,1787,282.249259876759,239.270157385458,1739,162.305497341437,137.590659796123
E01019599,1539,352.583468640566,292.674258217871,1433,246.045686420493,204.238840347433
E01019600,1578,360.505930209235,299.35732133511,1634,220.627864265138,183.205215015367
E01019601,1633,373.219565053604,312.163361262787,1617,230.809873255166,193.050934609021
E01019602,1861,348.943658257537,283.229391254634,1840,189.64329253127,153.929016986214
E01019603,1744,297.351385787784,245.119263159615,1680,176.994872492729,145.904323309295
E01019604,1882,415.976937189664,331.51255042425,1808,230.075739596053,183.358711517838
E01019605,2016,293.950541630036,277.290612981213,1891,155.447139941849,146.637024315819
E01019606,1739,404.110316447754,325.360931451347,1641,246.258571875536,198.269915570595
E01019607,1841,297.556451288616,249.846666747436,1808,164.577683234854,138.189528068272
E01019608,1739,368.743477337833,310.891220889579,1721,214.261172189328,180.645683259488
E01019609,2328,410.108614132052,404.131071908969,2199,186.497778140997,183.779477903124
E01019610,1575,338.351089543271,282.485315043072,1549,218.431949350078,182.366245992945
E01019611,1722,313.080104696625,234.842464644378,1703,183.840343333309,137.899274600339
E01019612,2055,415.596235554056,344.265916565813,2677,155.247006183809,128.601388332392
E01019613,1730,296.246093640723,244.805686910328,1679,176.441985491795,145.804459148498
E01019614,1697,350.497002567677,284.57553090918,1667,210.256150310544,170.711176310246
E01019615,2177,433.211250447593,345.650239786578,2196,197.272882717483,157.399927043069
E01019616,1830,274.934229100883,250.292778439533,1763,155.946811741851,141.969811933938
E01019617,1584,374.523071003836,284.786680574741,1611,232.478628804367,176.776338035221
E01019618,1720,339.947244247997,283.53843203087,1625,209.198304152613,174.485188942074
E01019619,1470,177.348403948238,214.416289905901,1431,123.933196330006,149.83668057715
E01019620,1577,218.034464240362,253.316549288926,1575,138.434580470071,160.835904310429
E01019621,1331,196.101517282544,225.388778077044,1297,151.196235375901,173.777006998492
E01019622,1544,232.268734955611,262.288607554368,1529,151.908917564167,171.542581788338
E01019623,1400,205.917911279782,236.823307147214,1328,155.058668132366,178.33080357471
E01019624,1320,201.214287312484,224.868254873983,1241,162.138829421824,181.19923841578
E01019625,1730,250.784712684459,292.106582725096,1596,157.133278624348,183.024174639785
E01019626,1504,219.568577897977,252.819624038554,1477,148.658481989152,171.171038617843
E01019627,1237,182.481318321895,209.141629392264,1183,154.253016332963,176.78920489625
E01019628,1213,177.790946225293,205.172723417064,1165,152.610254270638,176.113925679883
E01019629,1796,314.024572808702,263.550333318707,1685,186.364731637212,156.409693364218
E01019630,1878,425.051890861024,344.519180269444,1878,226.332210256136,183.450042741983
E01019631,1882,285.069654001338,250.43561517308,1847,154.341989172354,135.590479249096
E01019632,1733,387.680328511284,313.106292398138,1724,224.872580342972,181.616178885231
E01019633,1611,152.243404284617,208.020787658399,1570,96.9703212003932,132.497316979872
E01019634,1585,158.53937631079,208.138913154308,1549,102.349500523428,134.369860009237
E01019635,1171,110.237058095249,150.96214178171,1214,90.8048254491339,124.35102288444
E01019636,1636,154.402049172204,211.220186321412,1544,100.00132718407,136.800638809205
E01019637,1289,145.869081801743,175.03056694926,NA,NA,NA
E01019638,1363,161.061716727488,189.932183729454,1344,119.837586850809,141.318589084415
E01019639,1432,163.937589538617,198.110720582843,1178,139.166035261984,168.175484365741
E01019640,1461,167.450913938136,202.041270925592,1502,111.485295564671,134.51482751371
E01019641,1544,207.517116433658,232.389457841314,1420,146.1388143899,163.654547775573
E01019642,1492,208.717010645311,229.945534751529,1409,148.131306348695,163.19768257738
E01019643,1621,223.87468816583,247.169665146868,1604,139.572748233061,154.095801213758
E01019644,1417,162.289812794059,196.853653704794,1441,112.623048434462,136.609058781953
E01019645,1514,170.389431703517,207.105247106293,1528,111.51140818293,135.540083184747
E01019646,1627,186.517737178363,225.966524007471,1542,120.958325018394,146.541195854391
E01019647,2215,272.151049621548,324.724076344368,2007,135.600921585225,161.795753036556
E01019648,1560,187.623049132546,227.00252874842,1541,121.754087691464,147.308584522011
E01019649,1737,209.861430062185,253.464441005717,1819,115.371869193065,139.3427383209
E01019650,1804,216.121780092519,262.119288128194,1675,129.027928413444,156.489127240713
E01019651,1468,175.831357308228,212.488419943557,1447,121.514414172929,146.847560430931
E01019652,1570,188.664697857259,227.479683189813,1678,112.434265707544,135.565961376528
E01019653,1349,158.911200017555,186.136559397596,1376,115.487790710433,135.273662352904
E01019654,1646,218.92993831612,243.115018647222,1582,138.388077317395,153.675738715058
E01019655,1516,207.148230054382,229.200669557071,1596,129.792124094224,143.609442078365
E01019656,1227,154.948885395675,182.507151555927,1213,127.740218792807,150.459317028794
E01019657,1761,210.946624534919,242.444733314492,1750,120.540928305668,138.539847608281
E01019658,1924,232.055381184381,266.017247849695,1940,119.616175868237,137.122292706028
E01019659,1767,216.412295614535,247.728603821367,1783,121.375376115836,138.939205732679
E01019660,1936,226.048498587596,267.038006069183,1899,119.035544279935,140.620329683614
E01019661,1367,158.567326367197,192.077055323081,1346,117.806334596729,142.702121339585
E01019662,1539,180.608886577667,217.391430799092,1541,117.202392328142,141.071661777477
E01019663,1563,172.597159467008,211.711055010086,1468,117.572996912131,144.217339925127
E01019664,1359,154.4813686382,187.838243585462,1306,118.285887165544,143.827139039405
E01019665,1342,151.838284011041,184.614531050588,1364,111.31839003742,135.347896664654
E01019666,1532,178.889888857775,215.140351510259,1515,118.079134559588,142.006832680039
E01019667,1703,196.773640099418,238.651039355465,1636,120.277286124338,145.874718432436
E01019668,1494,177.13928624942,212.007945706984,1457,121.578096259039,145.509914692508
E01019669,1549,184.935430275874,217.810946407989,1526,121.189665973705,142.73325452686
E01019670,1857,235.293152281071,253.79982534898,1823,129.069200373599,139.220968375743
E01019671,1812,244.364419105781,240.230533990342,1824,133.971721000976,131.705336617512
E01019672,1680,201.094998387787,240.857592016353,1759,114.323478333023,136.928704955289
E01019673,1360,172.193141197995,196.89875159878,1294,133.070433692423,152.162868314358
E01019674,1162,142.320322714058,165.820193443316,1154,123.327835974054,143.691675427483
E01019675,1493,180.755810794743,216.973334223485,1584,114.113516915873,136.978115040079
E01019676,1493,180.340501602376,215.191949319685,1474,122.347694438518,145.991824504535
E01019677,1434,172.071962190818,203.086976898325,1444,119.163408719403,140.641950760613
E01019678,1653,192.285391427676,225.20058233517,1626,118.256698295004,138.499743133561
E01019679,1699,208.694942256087,249.211130632834,1708,122.186734341971,145.908156108217
E01019680,1836,223.070855794016,268.470985472513,1575,141.632289393026,170.457768553976
E01019681,1484,178.780240754857,215.122651450366,1493,119.745640157305,144.087509343849
E01019682,1514,182.53991964548,219.89867752144,1545,118.148815304518,142.3292411142
E01019683,1351,144.133062482737,177.041468900431,1284,112.253163927365,137.882763941146
E01019684,1701,158.587634747371,207.518965172794,1703,93.1225101276399,121.854941381559
E01019685,1587,141.151457808014,188.613638103781,1478,95.5016629282911,127.614098852355
E01019686,1420,156.127925328921,190.266661105929,1419,110.026726799803,134.085032491846
E01019687,1528,160.70107539644,198.23216697645,1517,105.93347092712,130.673808158504
E01019688,1501,174.816491526635,204.730416549156,1516,115.314308394878,135.046448911053
E01019689,1536,179.306591999982,211.870888965096,1534,116.888260756181,138.116616013752
E01019690,1267,146.188476035122,172.550801299522,1224,119.435029440459,140.972876878695
E01019691,1612,203.27772260238,254.160441388088,1620,125.480075680481,156.889161350672
E01019692,1575,199.004243212948,250.912582388618,1521,130.837766740926,164.965537402116
E01019693,1702,215.20776398372,269.342770596581,1787,120.42963849117,150.723430664008
E01019694,1274,155.688927627993,188.066577197858,1205,129.202429566799,156.071848296978
E01019695,1448,179.70037469727,223.381066268614,1407,127.71881641597,158.764084057295
E01019696,1368,174.87222227755,211.235269502705,1318,132.679986553528,160.269551974738
E01019697,1520,182.916342453703,215.678767195327,1512,120.976416966735,142.644687298497
E01019698,1395,168.675238724861,192.720003737103,1363,123.752926430566,141.393986600956
E01019699,1534,180.052858540649,217.998155632872,1500,120.035239027099,145.332103755248
E01019700,2307,276.126854613484,322.109942100202,2260,122.180024165259,142.526523053187
E01019701,2218,494.276682070146,392.692791034171,2141,230.86253249423,183.415595999146
E01019702,1993,427.60425317048,345.520033128223,1928,221.786438366432,179.21163543995
E01019703,1655,374.921299227829,295.480399280814,1569,238.955576308368,188.324027584967
E01019704,1486,275.976437516006,243.140446803318,1479,186.596644703182,164.395163491087
E01019705,1824,201.797772556122,225.798967868155,1795,112.422157412881,125.793296862482
E01019706,1243,130.502920062069,142.858308536132,1228,106.272736206896,116.33412747242
E01019707,1602,162.50665469047,177.261236489104,1483,109.579672751497,119.528817592113
E01019708,1858,201.327389804422,226.495575968779,1693,118.917536801194,133.783565250312
E01019709,1378,152.016798767922,175.985955228197,1310,116.043357838108,134.340423838318
E01019710,1856,233.059657298068,245.892215470291,1958,119.029447036807,125.583358258576
E01019711,1345,249.465929362647,201.709644006673,1331,187.427445050824,151.547441026802
E01019712,1573,273.898836516613,225.942602032298,1500,182.599224344409,150.628401354866
E01019713,1259,242.237675975502,192.462746125935,1125,215.322378644891,171.077996556387
E01019714,2659,335.274440157267,346.476067008779,2628,127.577793058321,131.840208146415
E01019715,1564,191.664531843191,201.525406300104,1559,122.940687519687,129.265815458694
E01019716,1320,160.662857456302,170.397611267481,1288,124.738243366694,132.296282039969
E01019717,1508,186.688492653449,196.337837995414,1440,129.644786564895,136.345720830149
E01019718,2330,418.769545427312,340.64393997288,2246,186.451266886604,151.666936764417
E01019719,1497,274.901813762453,221.693297010945,1533,179.322774796121,144.61402283819
E01019720,1400,260.949195808044,209.36128913608,1440,181.214719311142,145.389784122278
E01019721,1195,217.744354469886,176.082646685988,1119,194.588341796145,157.357146278809
E01019722,1842,233.055097677064,239.449022853092,1847,126.18034525017,129.642134733672
E01019723,1825,234.28806090468,235.469184174854,1824,128.447401811777,129.094947464284
E01019724,1245,154.698257723677,161.608031685074,1219,126.905871799571,132.574267173974
E01019725,1563,196.838452369561,202.886960801599,1411,139.502801112375,143.789483204535
E01019726,1360,172.220260974876,177.342232487041,1342,128.331043945511,132.147714222832
E01019727,1850,334.918448612086,272.842117124832,1705,196.433107690373,160.024702126001
E01019728,1297,244.946630962567,227.266405473963,1249,196.114196126955,181.958691332236
E01019729,1418,271.095071684599,254.159373004422,1335,203.067469426666,190.381552812301
E01019730,1973,272.885073995922,223.368307960471,2024,134.824641302333,110.359835948849
E01019731,1405,205.593278646073,169.123020645854,1296,158.63678907876,130.496157905752
E01019732,1544,258.308318861778,225.860633349643,1489,173.477715823894,151.686120449726
E01019733,1611,231.379180504311,188.663291761297,1480,156.337284124534,127.475197136012
E01019734,2124,257.910458893078,256.040312519561,2025,127.363189576829,126.439660503487
E01019735,1551,319.152402398452,263.352084365963,1546,206.437517722155,170.344168412654
E01019736,1118,214.591872807346,179.587339974468,1121,191.428967713957,160.202801047697
E01019737,1165,240.007646274453,198.411176391864,1159,207.081662014196,171.19169662801
E01019738,1470,271.261003356484,222.143648923566,1379,196.708486842991,161.090390807517
E01019739,1628,306.422322145715,249.875342941698,1617,189.500508438908,154.530205900864
E01019740,1217,224.609866385031,183.019582038772,1173,191.483262050325,156.026924159226
E01019741,1125,175.272061500405,156.045732962893,1122,156.213958556511,139.078193371562
E01019742,1103,154.442453978153,147.990784284978,1108,139.388496370174,133.565689787886
E01019743,1558,185.736332338571,187.84445794328,1402,132.479552309965,133.983208233438
E01019744,1544,184.863666067019,187.533336134114,1464,126.272995947418,128.096541075215
E01019745,1234,148.354781221124,150.104756223142,1111,133.532656364648,135.107791379966
E01019746,1664,198.405314520353,200.835482224134,1609,123.309704487479,124.820063532712
E01019747,1224,148.242460498449,148.887224247346,1184,125.204780826393,125.749344803502
E01019748,1422,174.554159038471,174.715368189744,1466,119.068321308644,119.178286623291
E01019749,1277,240.244942963886,196.05966841753,1237,194.215798677354,158.496094112797
E01019750,1283,242.092040740765,197.058362178927,1239,195.393091800456,159.046297158133
