lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019259,1261,204.498901513059,2899.84915855971,1321,154.806132863784,2195.1923986069
E01019260,1520,127.011056847633,2379.40628892187,1483,85.6446775776353,1604.45467897631
E01019261,1783,153.457361418255,2802.68755553683,1819,84.3635851667151,1540.78480238418
E01019262,1694,147.251653093081,2723.52565350958,1688,87.2343916428206,1613.46306487535
E01019263,1156,118.245182454997,2029.24476365648,1116,105.954464565409,1818.31968069577
E01019264,1708,171.505839818166,2937.50351656349,1716,99.9451280991645,1711.83188610926
E01019265,1331,135.133781492445,2331.84529725262,1253,107.848189539062,1861.0098142479
E01019266,1338,139.462521517033,2336.30558707957,1359,102.621428636522,1719.13582566561
E01019267,1325,135.469974736071,2329.119490472,1288,105.178551813719,1808.32258577018
E01019268,1090,108.433287835258,1437.40228642149,1053,102.975581989798,1365.05440305935
E01019269,1632,160.724961312548,2188.62835488073,1582,101.596056455466,1383.45660864775
E01019270,1315,112.225692179748,2034.2433109528,1282,87.5395414818626,1586.77325347332
E01019271,1412,153.337639145149,2487.43682214584,1308,117.230610967239,1901.71010867419
E01019272,1466,160.385261759087,2565.76621989374,1446,110.916501908083,1774.38881043827
E01019273,1530,153.043395473443,2633.96263394502,1555,98.4201900150761,1693.86664562381
E01019274,1492,166.645233685067,2638.80463692142,1516,109.924296626034,1740.63630403788
E01019275,2098,231.733173187168,3674.06795145394,2032,114.041915938567,1808.10430681789
E01019276,989,96.7133632929701,1686.11682063492,972,99.4993449516153,1734.68808707296
E01019277,1327,134.132638248902,2323.51325212788,1277,105.037304815115,1819.50920291925
E01019278,1340,133.375963082217,2278.95089085973,1347,99.0170475740286,1691.87148541925
E01019279,1364,215.46184931534,3102.29860734322,1336,161.273839307889,2322.07979591559
E01019280,1476,125.954586539672,2457.14606680784,1439,87.5292470741292,1707.53722502282
E01019281,1186,101.684360845751,1918.02356718842,1217,83.5532956826224,1576.02593852787
E01019282,1269,106.379554804763,1984.30818744113,1203,88.4285576099445,1649.466489976
E01019283,1299,87.7722312539048,1069.69530689299,1437,61.0801887640256,744.394785590114
E01019284,1249,106.247899363252,1958.08712028421,1241,85.614745659349,1577.83007275118
E01019285,1530,131.631703644768,2468.09882824499,1452,90.6554432815207,1699.79258143594
E01019286,1343,116.20190528508,2161.65577807807,1209,96.1140655790567,1787.97003976681
E01019287,1164,98.69435252447,1801.6604480527,1136,86.8788314475969,1585.96870427175
E01019288,1336,115.065261406845,2118.97840025094,1485,77.485024516394,1426.92148165047
E01019289,1503,101.607863410184,1236.80935669048,1505,67.5135305051056,821.800237003639
E01019290,1147,77.4558113670845,944.895593440695,1057,73.2789133085,893.940958789683
E01019291,1480,120.86645621715,2246.5493200007,1417,85.2974285230414,1585.42647847615
E01019292,1122,93.1393921173976,1778.36173333812,1042,89.385213164489,1706.68112604426
E01019293,1347,119.52403468159,1527.61190420947,1297,92.1542287444797,1177.80408959867
E01019294,1468,121.205105606395,2249.01934956213,1477,82.0616828750137,1522.69421094254
E01019295,1573,130.934225018046,2449.66652688493,1524,85.9148458123664,1607.39273417646
E01019296,1525,127.655460598569,2369.45379073812,1516,84.2054489436472,1562.96424191169
E01019297,1355,120.193137110691,2040.9887060658,1275,94.2691271456401,1600.77545573789
E01019298,1548,104.078009547311,1265.45584676938,1466,70.9945494865697,863.203169692618
E01019299,1990,134.264897450228,1633.14576599834,1902,70.5914287330326,858.646564667899
E01019300,1679,167.918487287704,2914.58356390534,1705,98.4859162977735,1709.43317531105
E01019301,1845,152.608055583504,2879.10201323629,1695,90.0342510817131,1698.58525854648
E01019302,1097,91.7835461811178,1733.65081351177,1147,80.0205284926921,1511.46539974871
E01019303,1494,242.499917241297,3459.61243883133,1572,154.262033868509,2200.7712715212
E01019304,1236,200.233503014563,2855.20953501428,1220,164.125822143085,2340.33568443794
E01019305,2091,245.149471716992,3183.09408329372,2022,121.241083935209,1574.23050607998
E01019306,1220,141.623292672342,2091.4671393179,1169,121.149095528094,1789.10790360813
E01019307,1792,209.878126608723,3076.94109057766,1847,113.631903957078,1665.91288065926
E01019308,1413,121.289465386101,1658.93016312248,1410,86.0208974369507,1176.54621498048
E01019309,2291,355.718024076349,4139.95922073341,2294,155.064526624389,1804.69015725083
E01019310,1401,160.905815637561,2045.9424919783,1362,118.139365372659,1502.1604199547
E01019311,1439,113.682025859928,1792.6029864616,1443,78.7817227026527,1242.275111893
E01019312,1468,117.63146349405,1784.10212486817,1432,82.144876741655,1245.88137211464
E01019313,1415,156.016641807261,2155.17465775972,1302,119.828449928772,1655.28007508427
E01019314,1317,127.40926981318,1738.31629324555,1314,96.9629146219028,1322.91955345932
E01019315,1843,199.355166642857,3973.59054127721,1813,109.95872401702,2191.72120313139
E01019316,1276,113.225059508423,1924.38083588015,1460,77.5514106222074,1318.06906567134
E01019317,1320,206.76188104438,2400.39952315633,1370,150.921081054292,1752.11644026009
E01019318,1346,211.392538331558,2452.69216801448,1344,157.286114830028,1824.91976786792
E01019319,1534,162.309377009663,2071.16068377789,1512,107.347471567238,1369.81526704887
E01019320,1429,177.938148305059,3351.41634383414,1399,127.189527022915,2395.57994555692
E01019321,1573,145.837927577744,2317.30612832815,1569,92.949603300028,1476.93188548639
E01019322,1506,163.549010974221,2990.90015064127,1469,111.333567715603,2036.01099430992
E01019323,1228,138.721240962065,1976.32469324436,1191,116.474593586957,1659.38261397512
E01019324,1332,128.840236146647,1620.07264295478,1295,99.4905298429708,1251.02134591103
E01019325,1348,180.480146255621,1897.12867355547,1393,129.562201188529,1361.90141676631
E01019326,1538,122.281242539772,1909.32529788159,1549,78.9420545769994,1232.6180102528
E01019327,1591,125.298110164325,1994.68773956459,1525,82.1626951897216,1307.99196037022
E01019328,1427,113.768336576121,1804.36529154158,1449,78.5150701008425,1245.24864840689
E01019329,1267,101.9502383433,1634.16727135137,1078,94.5735049566788,1515.92511257084
E01019330,1552,122.785963484302,1946.4048944089,1434,85.6248001982578,1357.32558884861
E01019331,1544,120.998079005362,1893.40233253957,1542,78.4682743225436,1227.88737518779
E01019332,1381,108.205857803094,1705.2998364209,1419,76.2550090226176,1201.76168880965
E01019333,1319,104.97603889841,1654.17971930859,1337,78.5161098716601,1237.23240038039
E01019334,1384,109.173011914034,1716.58563596297,1341,81.4116419940594,1280.0787740216
E01019335,1485,117.908210342412,1875.48775081885,1428,82.5687747495885,1313.36677228211
E01019336,1732,136.449364731858,2166.20978042346,1725,79.1010810039755,1255.77378575273
E01019337,1362,141.65678624303,1162.58784159497,1428,99.1994301421781,814.13714397407
E01019338,1423,184.927683355785,2110.57454877138,1474,125.459758043274,1431.8687576468
E01019339,1288,79.653687725378,1144.47350498147,1336,59.6210237465404,856.64184504601
E01019340,1399,181.265942540604,2458.59011787759,1304,139.007624647702,1885.42186953803
E01019341,1558,256.440487993914,3128.75447544976,1508,170.053374001269,2074.77087231417
E01019342,1031,176.547133338299,2133.14926782162,997,177.078368443629,2139.56797173683
E01019343,1515,171.685123563103,2214.77914343946,1525,112.580408893838,1452.31419241932
E01019344,1024,117.947328178325,1522.56101581204,999,118.065393571897,1524.08510091295
E01019345,1224,139.658966111148,1796.28569612074,1219,114.568470968948,1473.57317155106
E01019346,1909,167.841084758738,2327.16903645026,1957,85.7644786707908,1189.15127054178
E01019347,1802,188.152315494454,2355.70357473843,1806,104.181791525168,1304.37628723058
E01019348,1214,130.981399665141,1746.1079280831,1230,106.488942817188,1419.59994153097
E01019349,1942,281.81182471548,2520.86015166133,1907,147.777569331662,1321.89834906205
E01019350,1612,146.283615222363,2789.43385375816,1618,90.4101453784692,1724.00114570962
E01019351,1782,156.053111898686,2632.76868270141,1659,94.064564134229,1586.96123128476
E01019352,2325,245.030313196514,3293.39854941554,2205,111.124858592523,1493.60478431544
E01019353,1641,246.113729197065,2256.19131954633,1481,166.180775960206,1523.42425357619
E01019354,1284,192.140841314109,1793.30541106489,1338,143.603020414132,1340.28805012324
E01019355,1312,195.586572792953,1752.01208847178,1336,146.397135324067,1311.3862937663
E01019356,1504,119.87994375546,2081.40890565476,1450,82.6758232796276,1435.45441769294
E01019357,1867,277.493650480583,2955.79445238374,1877,147.838918742985,1574.7439810249
E01019358,1708,150.24940671714,2161.96683269368,1915,78.4592202178276,1128.9644034954
E01019359,2668,233.201001256243,3435.18906485662,2262,103.095049184899,1518.6512223062
E01019360,2028,168.954582872161,2679.48495031081,2041,82.7802953807746,1312.82947099991
E01019361,1869,154.20522959152,2505.21721815342,1908,80.8203509389518,1313.00692775336
E01019362,2049,178.562517362144,2527.97207351599,1852,96.4160460918705,1364.99572004103
E01019363,1968,152.887564880774,2819.17884911358,1885,81.1074614752119,1495.58559634673
E01019364,2144,169.751489051216,3026.3775644319,2113,80.3367198538645,1432.26576641358
E01019365,2061,181.026461436879,2655.03409457334,2160,83.8085469615182,1229.18245119136
E01019366,1805,156.153871285931,2312.54399334305,1864,83.7735360976025,1240.63518956172
E01019367,2737,235.174103097396,3404.31507046347,2811,83.6620786543563,1211.0690396526
E01019368,2093,184.374814440043,2526.19094658473,2099,87.8393589519021,1203.52117512374
E01019369,1870,156.222220720922,2468.15168470657,1847,84.5816029891296,1336.30302366355
E01019370,2329,201.163695384407,2964.27601135356,2278,88.307153373313,1301.26251595854
E01019371,2347,203.686202439897,2956.96439140395,2350,86.6749797616585,1258.28271974636
E01019372,1153,159.410342540271,2134.28096282069,1121,142.203695397208,1903.90808458581
E01019373,1329,180.720517680153,2395.94974376011,1259,143.542905226491,1903.05777899929
E01019374,1851,126.999878276539,2316.22410608987,1553,81.7771270293231,1491.45145273012
E01019375,1402,101.396645281108,1696.05190081177,1435,70.6596831227234,1181.91770091413
E01019376,1407,97.1392107953473,1787.00189973028,1383,70.2380410667731,1292.11995642103
E01019377,1921,194.743195509951,2749.62820965208,1722,113.091286591144,1596.76434939145
E01019378,1586,113.054064839086,1983.792725802,1623,69.6574644726349,1222.29989266913
E01019379,1523,111.639478692386,1782.38099878981,1450,76.9927439257835,1229.22827502746
E01019380,1124,85.7346579954996,1071.99301923023,1084,79.0910129109775,988.923449474383
E01019381,2089,267.697151437722,2703.02889330218,2035,131.546511763008,1328.26972643842
E01019382,2265,238.460586015359,3108.33979664904,2220,107.414678385297,1400.15306155362
E01019383,2198,196.516589315658,2763.98772722383,2103,93.4458341966988,1314.30705051062
E01019384,2547,243.234507183895,2466.11539392337,2622,92.766783822996,940.54744238115
E01019385,1369,127.793499967731,1228.63161775288,1087,117.565317357618,1130.29587649759
E01019386,1799,208.985030230527,2596.85096156869,1831,114.137100071287,1418.26923078574
E01019387,2200,209.934609684609,2323.34553450003,2151,97.5986098022357,1080.12344700141
E01019388,1897,134.976241949307,2441.48034869685,1797,75.1119877291635,1358.64237545735
E01019389,2516,180.699599369241,3262.62342987029,2391,75.5749056333086,1364.5434671143
E01019390,1998,142.831174839126,2597.2181139448,2049,69.7077476032827,1267.55398435569
E01019391,1731,125.364090925797,2258.16365618059,1671,75.0233937317756,1351.38459376456
E01019392,1845,130.462986787658,2370.29177289996,1900,68.6647298882411,1247.52198573682
E01019393,1959,141.91917807341,2529.18713337948,1865,76.096074034,1356.13251119543
E01019394,2411,216.616389819714,2896.62585376605,2320,93.3691335429803,1248.5456266233
E01019395,2240,199.059439215764,2279.49534471768,1985,100.281833358068,1148.36037517264
E01019396,2162,186.548196364052,2151.56394392703,1992,93.6486929538411,1080.10238148947
E01019397,2080,177.133606538889,2058.21967123639,1896,93.424897963549,1085.55889833143
E01019398,1294,113.341305049386,1292.69006001822,1227,92.3727017517407,1053.53713122919
E01019399,1058,91.8149227985076,1064.18938007886,1052,87.2765425841327,1011.58686319283
E01019400,1706,96.8125066162332,1523.87054358174,1570,61.6640169530148,970.618180625311
E01019401,1810,105.033205947986,1643.89194625252,1720,61.0658174116195,955.751131542162
E01019402,1597,90.1969931345846,1403.25725816352,1587,56.8349043066066,884.220074457165
E01019403,1565,89.2329696954166,1380.95424291055,1539,57.9811369041043,897.306200721605
E01019404,1699,97.4484122465773,1547.43115422984,1686,57.7985837761431,917.812072496942
E01019405,1437,87.1449410518152,2422.13452100295,1580,55.1550259821615,1532.99653228035
E01019406,1085,77.3894944610133,1389.74587081014,1054,73.4245677998229,1318.54446945934
E01019407,2122,101.611198528829,2434.94567869351,1976,51.4226713202575,1232.25995885299
E01019408,1709,85.3903492226533,2052.14122259931,1707,50.023637505948,1202.19169455144
E01019409,1777,89.0025803199701,2144.59600319781,1864,47.7481654077093,1150.53433647951
E01019410,1394,74.5242318912883,1703.16753583824,1487,50.1171700681159,1145.37157756438
E01019411,1424,73.8873146612187,1730.19583840396,1429,51.705608580279,1210.77385472635
E01019412,1944,101.621624052182,2375.03460216977,1792,56.7084955648338,1325.3541306751
E01019413,1432,72.0021695446292,1739.4737619218,1433,50.2457568350518,1213.86864055952
E01019414,1668,81.2250465284566,1959.31313150357,1616,50.2630238418667,1212.44624474231
E01019415,1789,85.3583205379269,2038.24880234106,1897,44.9964789340679,1074.45904182449
E01019416,1447,71.0921295613284,1705.28540601641,1399,50.8163899652097,1218.93166977585
E01019417,1998,96.1934053336443,2303.94096754316,2082,46.2024040987725,1106.59988834926
E01019418,1853,95.4930038211127,2212.83881834103,1902,50.2066266146754,1163.42734928551
E01019419,1990,103.989163320258,2597.10258795145,1945,53.4648654602868,1335.27125344547
E01019420,1403,78.1798945980475,1493.04853485007,1344,58.169564433071,1110.89920747773
E01019421,2010,115.604912315805,2258.38986748218,2041,56.6413093169058,1106.51144903585
E01019422,1534,86.930025495015,1692.56307601232,1567,55.475447029365,1080.1295954131
E01019423,1245,90.0410302707746,1611.99305251723,1262,71.347884525178,1277.33205429258
E01019424,1182,84.9703884485113,1521.79968374784,1178,72.1310598034901,1291.85032576217
E01019425,1749,103.739635048014,2747.61010810807,1673,62.0081500585861,1642.32522899466
E01019426,1655,97.8721028110706,2590.32769431442,1624,60.2660731595262,1595.02936842021
E01019427,1929,114.756547676493,3040.37971322173,1917,59.8625705146027,1586.00924007393
E01019428,1486,80.5285355517109,1780.62941748522,1509,53.3654973835062,1180.00624087821
E01019429,1481,89.0216655240372,1764.15068563066,1593,55.8830292052964,1107.4392251291
E01019430,1920,110.169350083333,2306.51494573234,2012,54.7561382123921,1146.37919768009
E01019431,1546,74.2155236244904,1760.35237250377,1417,52.3751048867258,1242.30936662228
E01019432,1993,108.622647841101,2259.54538137703,1927,56.3687845568763,1172.57155234926
E01019433,1843,89.4889666952601,2140.81990982193,2006,44.6106513934497,1067.2083299212
E01019434,1204,57.6105150419462,1251.91619242091,1220,47.2217336409395,1026.16081345976
E01019435,1714,84.315623050721,1878.17231432563,1712,49.2497798193464,1097.06326771357
E01019436,1329,64.7455479150881,1646.80661186962,1390,46.5795308741641,1184.75295817958
E01019437,1520,73.9133073526062,1925.19668109174,1585,46.6330014842941,1214.63513002633
E01019438,1751,84.8312072373011,2108.18306820712,1672,50.736367964893,1260.87504079373
E01019439,1552,73.3404839897756,1554.40117433985,1320,55.560972719527,1177.57664722716
E01019440,1496,71.9254426951158,1795.37060172799,1650,43.5911773909793,1088.10339498666
E01019441,1564,75.6260682077968,1878.89173573593,1557,48.5716558816935,1206.7384301451
E01019442,1504,77.4608298600246,1388.67547706725,1546,50.104029663664,898.237695386319
E01019443,1476,77.2611926811617,1270.64698223113,1650,46.8249652613101,770.089080140081
E01019444,1461,76.3097924614601,1319.05392391709,1460,52.2669811379864,903.461591724032
E01019445,1438,75.5496568688965,1281.5636080523,1505,50.1991075540841,851.537281097872
E01019446,1267,148.130788294912,1245.6975722252,1164,127.260127401127,1070.18691771925
E01019447,1552,93.893729721172,2010.88008269433,1515,61.9760592218957,1327.31358593685
E01019448,1973,190.630535600134,2077.53267989662,1977,96.4241454730067,1050.85112791938
E01019449,1731,149.581560895631,1913.66846728284,1805,82.8706708563052,1060.2041369988
E01019450,1561,181.108790116741,1536.09830933283,1466,123.539420270628,1047.81603637983
E01019451,1999,96.1642509320516,2041.62171891713,2056,46.7724955895193,993.006672625065
E01019452,1722,81.799500992784,1745.37078932631,1675,48.8355229807666,1042.0124115381
E01019453,2011,97.0560494003018,2028.92354338572,1876,51.7356340086897,1081.51574807341
E01019454,1243,74.4374927381868,1478.93429725962,1507,49.3944875502235,981.376441446331
E01019455,1359,85.3642464541836,1706.76328659303,1383,61.7239670673779,1234.10215950327
E01019456,1833,113.714455859535,2267.65971803412,1909,59.5675515241148,1187.87832269991
E01019457,1294,78.1316396230433,1549.04875039229,1303,59.9628853592043,1188.83250221972
E01019458,1847,113.465312813721,2263.98495155781,1757,64.5790055854987,1288.55148068173
E01019459,1418,88.3855764192108,1765.68823371562,1437,61.5070121219281,1228.73224336508
E01019460,1574,95.4476188511529,1903.91719269397,1587,60.1434271273805,1199.69577359419
E01019461,1490,91.6184506372465,1826.24845901827,1396,65.6292626341307,1308.20090187555
E01019462,1227,75.2583876455797,1499.579714366,1246,60.3999900847349,1203.51501955538
E01019463,1644,102.780729302602,2052.69805814244,1531,67.1330694334433,1340.75640636345
E01019464,2184,161.301467925652,2362.09694745362,2167,74.4353797534157,1090.03089407181
E01019465,1202,134.848190490185,1160.14046377198,1176,114.666828648116,986.513999806107
E01019467,1511,174.878821669447,1479.60780112687,1497,116.819520153271,988.381964680607
E01019468,1590,83.2121104348132,1200.6317021541,1536,54.1745510643315,781.661264423242
E01019469,1787,93.232483437192,1367.88921573754,1787,52.1726264337952,765.466824699241
E01019470,1716,89.6990988019923,1392.38290430191,1557,57.6102111766167,894.272899358966
E01019471,1493,77.0360267030116,1040.71635325993,1509,51.0510448661442,689.672864983386
E01019472,3089,208.48351173408,3993.43488455824,2949,70.6963417206103,1354.1657797756
E01019473,1378,75.0547672260933,1213.63473905733,1256,59.756980275552,966.269696701696
E01019474,1232,66.7829795537587,1102.12740579065,1269,52.6264614292819,868.500713783019
E01019475,1340,73.6150165872357,1236.5528811473,1212,60.7384625307225,1020.2581527618
E01019476,1328,71.6946641148232,1207.71654228531,1379,51.990329307341,875.791546254756
E01019477,2379,162.854759271687,2906.90303931306,2264,71.9323141659393,1283.96777354817
E01019478,1479,102.136770064291,1936.74015353189,1568,65.1382462144715,1235.16591424227
E01019479,1877,129.794565465664,2518.17690612756,1706,76.0812224300493,1476.07087111815
E01019480,1538,117.699363356675,1830.98450680825,1503,78.3096229917999,1218.21989807601
E01019481,1339,104.470920387839,1608.73826877333,1292,80.8598455014233,1245.15345880289
E01019482,1531,120.827679764289,1727.28421932547,1547,78.1045118062633,1116.53795690076
E01019483,2225,191.838801281344,2855.03770651777,2153,89.1030196383392,1326.07417859627
E01019484,2095,172.737600230475,2857.49796130414,1961,88.086486604016,1457.16367226116
E01019485,1360,118.364588964843,1741.08156173745,1385,85.4617970865293,1257.09860053245
E01019486,1066,93.7043407670662,1364.96438977115,1016,92.2286818573486,1343.46888757003
E01019487,1675,143.764080623379,2140.56192138473,1470,97.7986943016187,1456.16457237057
E01019488,1565,135.752994631662,2013.88865725461,1398,97.1051463745792,1440.54982636238
E01019489,1208,103.259205154449,1546.22540544921,1209,85.4087718399079,1278.92920219124
E01019490,1066,91.7536908691952,1365.21944812794,1285,71.4036504818639,1062.42758609178
E01019491,2356,160.133466965818,3759.28670598653,2265,70.6991024131646,1659.72923001613
E01019492,1863,127.569303931839,3046.24047515768,1826,69.8627075201747,1668.25874871724
E01019493,1600,108.773301323191,2600.25396951642,1531,71.0472249008433,1698.40233149342
E01019494,2234,151.307870833766,3603.66019582271,2507,60.3541566947612,1437.43924843347
E01019495,1689,147.377219853517,2764.82652119113,1646,89.5365855732184,1679.72449647092
E01019496,1355,115.837081769355,2285.47952024562,1615,71.7257472256067,1415.15759767531
E01019497,1487,136.464364614187,2360.8551533898,1421,96.03403561871,1661.40404883167
E01019498,1911,177.469785634284,3072.80367743739,1865,95.1580620022968,1647.61591283506
E01019499,1270,80.1381091606381,1745.32321811954,1314,60.9879065149452,1328.25206858412
E01019500,1618,103.367805572357,2297.4090311152,1398,73.9397750875231,1643.35409951016
E01019501,1557,98.5047254212038,2115.99513091734,1389,70.917728884956,1523.39462269067
E01019502,1517,137.717684575205,1852.7495630591,1545,89.1376599192264,1199.19065570168
E01019503,2607,158.534096211876,1863.99262973748,2518,62.9603241508643,740.267128569294
E01019504,1332,116.200218251196,1696.35716857131,1256,92.5160973337545,1350.60284121919
E01019505,1530,136.519501646057,1884.71699240143,1520,89.8154616092479,1239.94538973778
E01019506,1417,120.465755240436,1673.31041505001,1447,83.2520768765971,1156.39973396683
E01019507,1919,121.886719481497,1513.08694303881,1900,64.1509049902615,796.361548967796
E01019508,1999,128.263037155842,1599.71100996626,2047,62.6590313413983,781.490478732907
E01019509,1470,94.8553766009628,1188.93260317174,1378,68.8355418004084,862.795793303147
E01019510,1336,84.7853675272766,1051.48319569005,1310,64.7216546009745,802.658928007674
E01019511,2410,152.471013369957,1890.09050996741,2363,64.5243391324404,799.869026647234
E01019512,2718,172.847817169447,2139.91945042275,2752,62.808073099363,777.587009601289
E01019513,1623,102.566665706697,2012.07887428667,1740,58.9463596015499,1156.36716913027
E01019514,1616,101.563404762505,2004.82084915152,1551,65.4825304722793,1292.59887114863
E01019515,1740,110.432367954286,2247.20538555235,1549,71.2926842829478,1450.74589125394
E01019516,1474,93.3285014262642,1856.9321415203,1545,60.4067970396532,1201.89782622673
E01019517,1479,90.5947202565061,1719.88128670936,1812,49.9970862342749,949.161858007374
E01019518,1609,97.5093033471666,1822.78379860643,1478,65.9738182321831,1233.27726563358
E01019519,1845,113.915126834343,2185.32236547262,1924,59.2074463795964,1135.82243527683
E01019520,2038,174.659880785629,2361.40094851554,2087,83.6894493462525,1131.48104864185
E01019521,1653,130.017081342111,1761.2802053822,1538,84.5364638115159,1145.17568620429
E01019522,1668,131.277056953846,1775.81512560792,1649,79.6101012455097,1076.90426052633
E01019523,1087,94.4185434219585,1916.17641643483,1084,87.10197732653,1767.69042106534
E01019524,1391,119.00878663743,2390.92713305265,1358,87.6353362573122,1760.62380931712
E01019525,1555,133.249994247865,2684.94965076098,1477,90.2166514880603,1817.83998020378
E01019526,1334,102.317081013341,2504.4218027302,1360,75.2331478039269,1841.48661965456
E01019527,1471,107.867639775458,2279.07108550972,1510,71.4355230301043,1509.31859967531
E01019528,1507,114.334852115751,2803.32204174868,1543,74.0990616433899,1816.79976782157
E01019529,1473,111.596916410105,2769.72916682806,1465,76.1753695632115,1890.60011387581
E01019530,1443,104.867652251957,2260.98402262303,1439,72.8753664016381,1571.21891773665
E01019531,1578,114.719787435393,2444.00517007374,1529,75.0292919786741,1598.43372797497
E01019532,1248,90.3311724051892,1986.16056578789,1169,77.2721748547384,1699.02529152087
E01019533,1366,97.0072964564705,2253.17967926397,1319,73.5460928403871,1708.24843007125
E01019534,1392,103.007697216389,2236.3045395934,1493,68.9937690665702,1497.85970501902
E01019535,1446,102.142584059088,2219.94380496155,1382,73.9092504045503,1606.32692110098
E01019536,1745,126.912916424158,2810.59602662017,1737,73.0644308717088,1618.07485700643
E01019537,1508,102.12574536774,2662.65650939027,1558,65.5492589009883,1709.0221498012
E01019538,2027,131.083848508688,3256.73536881756,1982,66.1371586824864,1643.15608921169
E01019539,1607,105.01508617329,2703.75695139771,1576,66.6339379272146,1715.58182195286
E01019540,1420,90.4777864961365,2242.64022435171,1440,62.8317961778726,1557.38904468869
E01019541,1588,107.98099449853,3021.76705680414,1541,70.0720275785396,1960.91308034013
E01019542,1643,125.649469553924,3159.1776943047,1642,76.5222104469698,1923.98154342552
E01019543,1561,108.561721761241,2989.06135451237,1552,69.9495629904903,1925.9415944023
E01019544,1564,109.908384343844,2960.70193090739,1565,70.2289995807308,1891.82232006862
E01019545,1397,82.7231673557268,1863.19585417444,1317,62.811820315662,1414.72730005652
E01019546,1385,82.4574286035173,1947.58084565419,1471,56.0553559507256,1323.9842594522
E01019547,1436,83.7035677772551,1946.1091306415,1490,56.1768911256746,1306.11351049765
E01019548,2335,129.215052353938,2905.84566715569,2361,54.728950594637,1230.7690246318
E01019549,1453,109.910793121639,1938.03057410783,1391,79.0156672333857,1393.26425169506
E01019550,1632,115.077330611119,2269.92060347272,1614,71.2994613451791,1406.39442594345
E01019551,1551,110.281187411971,2193.42496352848,1498,73.6189502082583,1464.23562318323
E01019552,1346,96.5730522704506,1948.24096965315,1319,73.2168705613727,1477.0591127014
E01019553,1929,140.154013687297,2904.59235465016,1859,75.3921536779435,1562.44881906948
E01019554,1401,84.704708193377,1924.94915723332,1302,65.0573795648057,1478.45557391192
E01019555,1592,96.7627013776108,2284.48013937644,1474,65.6463374339287,1549.85084082526
E01019556,1597,96.4657819067993,2156.31775131578,1560,61.8370396838457,1382.25496879217
E01019557,1401,93.4304698719139,2517.19191552221,1432,65.2447415306661,1757.81558346523
E01019558,1415,93.3744656510686,2483.49926881028,1384,67.4670994588646,1794.4358878687
E01019559,1131,73.050003824324,1894.37284812746,1098,66.5300581277996,1725.29403290297
E01019560,1418,92.4398366760609,2387.07615169065,1342,68.8821435738159,1778.74526951613
E01019561,1288,86.2935561418607,2217.86184132285,1325,65.1272121825364,1673.85799345121
E01019562,1226,79.8871502093788,2036.6471957773,1168,68.3965327135092,1743.70479090523
E01019563,1865,129.754695024697,2439.21362737444,1698,76.4161925940503,1436.5215708919
E01019564,1519,106.079001550972,2034.19356643021,1534,69.1518914934629,1326.07142531304
E01019565,1395,97.2387299086325,1876.48293784743,1329,73.1668396603706,1411.95104427948
E01019566,1718,119.964762243628,2337.81864064403,1821,65.8785075472972,1283.81034631743
E01019567,1843,130.094098520124,2554.00271087528,1814,71.7167026020532,1407.93975241195
E01019568,1661,117.032170443664,2308.63998065996,1506,77.7106045442654,1532.96147454181
E01019569,1526,111.916556041161,2794.02504409325,1579,70.8781228886387,1769.49021158534
E01019570,1370,94.1451347436303,2524.51786524921,1263,74.5408826157009,1998.82649663437
E01019571,1575,114.523350525054,3020.63602748564,1457,78.6021623370311,2073.18876285905
E01019572,1411,105.031914286627,2626.38273432838,1371,76.6097113688015,1915.66939046563
E01019573,1486,113.362772348606,2762.77343189908,1580,71.7485900940547,1748.59077968296
E01019574,1369,103.570895640899,2585.086597573,1344,77.0616783042404,1923.4275279561
E01019575,1778,111.098909738268,2520.01435855379,1763,63.0169652514282,1429.38988006454
E01019576,1673,103.188315668077,2381.81810098781,1685,61.2393564795709,1413.54189969603
E01019577,1550,96.781473304763,2111.63104386733,1487,65.0850526595581,1420.06122654158
E01019578,1620,103.194604033294,2285.97600777952,1616,63.8580470503057,1414.58911372495
E01019579,1794,120.404333096816,2934.94378125297,1686,71.4141951938408,1740.7732984893
E01019580,1649,114.337943068438,2945.42445594316,1664,68.712706170936,1770.08681246584
E01019581,1471,99.7193092308699,2535.19070257698,1431,69.6850518734241,1771.62173485463
E01019582,1535,96.5307327584143,2256.51654698087,1490,64.7857266834995,1514.44063555763
E01019583,1481,90.8542800060272,2157.61819764837,1399,64.9423016483396,1542.25746794022
E01019585,2293,146.163712335646,3388.31266626592,2205,66.2873978846466,1536.64973526799
E01019586,1351,81.4575783454234,1940.41322236217,1315,61.9449264984209,1475.59940864043
E01019587,1585,93.5111074881259,2289.83344060484,1362,68.6572007989177,1681.22866417389
E01019588,1457,86.9431371582402,2126.30806685496,1322,65.7663669880788,1608.40247114596
E01019589,1354,81.7646130311099,1926.78969906872,1336,61.2010576580164,1442.20785858437
E01019590,1841,113.208711801745,2852.76266651244,1843,61.426322193025,1547.89075773871
E01019591,1511,88.4001348537961,2196.46775879023,1564,56.5218253540896,1404.39115012163
E01019592,1769,103.984124138414,2696.46364851261,1704,61.0235470295854,1582.43171861069
E01019593,1053,61.7463851592588,1569.37369597614,1179,52.3718279552662,1331.10576418671
