lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01017400,1644,17430.2992055543,501.268432938228,885.320636020183,1504,11589.2946845441,333.290181474885,588.644039907037
E01017401,1240,13111.9304469612,382.156536043131,659.054324574064,1274,10291.9391263432,299.96588386431,517.311086792829
E01017402,1706,18034.0658313258,526.598655494898,902.409265527679,1660,10863.8950791119,317.228105719818,543.620039474506
E01017403,1496,15837.341571829,458.382244007214,793.580815641232,1487,10650.5323280626,308.259747146748,533.679095925509
E01017404,1398,14795.5161266455,425.843636473427,748.926082847565,1328,11141.2019025945,320.665388910713,563.950363590034
E01017405,1476,15615.4060692215,454.00171224725,782.857705425494,1417,11020.0466261267,320.396409489944,552.475444901549
E01017406,1520,16082.3121670604,467.536965782565,809.422898037582,1563,10289.3871830201,299.12793716095,517.864937963904
E01017407,1671,17663.1190209249,510.688233339013,888.4920543413,1644,10743.9896720955,310.637611520081,540.445288528771
E01017408,1080,12440.5126664032,308.284710435815,637.96782876248,1072,11604.9558455254,287.579020928932,595.119243248582
E01017409,1260,14506.1750876009,375.101825777804,744.055771784658,1250,11604.9400700808,300.081460622243,595.244617427726
E01017410,1273,13255.7063411851,375.775454499562,672.315819645055,1235,10733.3654584495,304.271623076569,544.385279064822
E01017411,1598,17470.0857931143,489.268147156892,861.61598197497,1565,11162.994117006,312.631403934116,550.553343114997
E01017412,1490,16402.5523253497,500.639236752821,822.217687501878,1559,10521.2009784155,321.128439225671,527.400697563745
E01017413,1877,20706.3894106711,637.113787195048,1100.30242482213,1806,11465.3318995964,352.776183385962,609.248297243703
E01017414,1747,19570.5115917591,614.018007231405,1033.66365211606,1796,10896.7213762579,341.880850351562,575.53655463032
E01017415,1811,18981.8378185476,557.844523908239,1077.83634287845,1880,10096.7222439083,296.725810589489,573.31720365875
E01017416,2304,21260.2081092195,486.269137061171,1145.21859600773,2382,8925.36024736333,204.143214551289,480.780267005764
E01017417,2552,22140.3993562763,406.068958482231,1255.64637790965,2574,8601.55375146708,157.757948128295,487.819105637003
E01017418,1592,14227.9586967402,256.830607543535,815.499079826871,1632,8718.11194653199,157.371695798735,499.693063619406
E01017419,1609,17177.4746631689,511.78005445881,828.4628770849,1639,10480.4604412257,312.251406015137,505.468503407505
E01017420,1621,17271.2682643708,514.555272652433,828.60011693202,1644,10505.6376303959,312.989825214375,504.014669666679
E01017421,1851,19819.2497375548,580.832582390999,983.455588917119,1802,10998.473772228,322.326627298002,545.757818488967
E01017422,1546,17841.5903536984,551.530375555444,893.018102182278,1519,11745.6157693867,363.087804842294,587.89868478096
E01017423,1666,20170.2926986955,625.166308880073,1206.46134454261,1668,12092.501617923,374.799945371746,723.298168191012
E01017424,1408,16333.0590130213,496.409749628441,860.593760551265,1388,11767.3335828684,357.643911836052,620.024323163735
E01017425,1098,13265.0291872364,400.58665482068,793.955032416997,1108,11972.0480029209,361.540302184729,716.565913733752
E01017426,1403,17454.8752100245,485.963190363414,1316.704323596,1381,12639.3013830735,351.892245013334,953.442667339611
E01017427,1769,21848.1678502137,609.688488248994,1615.87888551165,1803,12117.674903058,338.152239738766,896.216797288766
E01017428,1733,21566.0800714745,598.223826981307,1635.89694049438,1672,12898.3732484895,357.789370204131,978.407261061235
E01017429,1506,18697.8673187102,518.775193777628,1416.95899855597,1463,12780.4971419755,354.596851522644,968.529732437436
E01017430,1521,17199.8454557748,515.286200571123,903.031527593183,1464,11748.5283167861,351.971448477543,616.82481392977
E01017431,1465,16576.4803668123,495.047277399735,863.429486013074,1602,10347.3660217305,309.018275530422,538.969716612406
E01017432,1551,17635.4466254358,524.874320078702,907.884854750863,1481,11907.7965060336,354.405347791156,613.021508947241
E01017433,1669,18790.5917293771,567.74747370749,1005.16413781896,1644,11429.8003220055,345.345178654191,611.413709135623
E01017434,1741,19688.7655031721,590.256723094203,1033.72278698194,1748,11263.5958256134,337.675470877691,591.374592094929
E01017435,1819,20528.5224340831,617.868539809561,1089.95921585821,1842,11144.6918751809,335.433517811922,591.725958663523
E01017436,2427,27391.2337863971,822.028343643174,1443.57229500437,2424,11300.0139382826,339.12060381319,595.533125001805
E01017437,1755,18324.5936793242,545.312421469264,922.735770523865,1752,10459.2429676508,311.25138211716,526.675668107229
E01017438,1668,17415.8716691909,518.078839641892,878.40038213235,1659,10497.8129410433,312.283809307952,529.475818042405
E01017439,1658,17271.0600307445,513.605783340513,870.621251744356,1675,10311.0806153698,306.630318412246,519.773881638421
E01017440,1553,16166.6209846877,480.363054230643,817.121992228906,1585,10199.76087362,303.068173016179,515.534379955146
E01017441,1725,18288.1360589605,539.642734048697,919.605423406469,2185,8369.85631989037,246.976079656154,420.872047325615
E01017442,2219,25283.4221749933,700.330632167178,1232.84446161823,2148,11770.6807146152,326.038469351573,573.949935576457
E01017443,1478,16730.0918556995,466.038956711366,817.487798129179,1933,8654.98802674572,241.096201092274,422.911432037858
E01017444,1954,21935.5408117688,620.479194556742,1084.8454016492,1939,11312.8111458323,319.999584608944,559.487056033626
E01017445,2047,22146.5594659713,656.462760800638,1107.65251428228,2296,9645.71405312339,285.915836585644,482.427053258832
E01017446,1794,18520.3860235491,564.006653391463,1347.07202249649,1809,10237.9137775285,311.778138967088,744.650095354609
E01017447,2405,24960.6259815885,758.676259308531,1803.60785967158,2436,10246.5623898146,311.443456202188,740.397315136118
E01017448,4900,50397.4603971126,1531.72498833491,3650.3623957854,NA,NA,NA,NA
E01017449,1568,16281.255326535,496.249835827171,1177.007323151,1566,10396.7147679023,316.890061192319,751.601100351854
E01017450,2429,26503.0042237268,667.105022958049,1337.26281125922,2338,11335.7588638695,285.331489716873,571.968696004801
E01017451,1522,14470.7807361803,478.492115509289,1029.92719066265,1488,9724.98705388461,321.567281928286,692.155370068986
E01017452,1324,12093.0156038201,432.372584329018,957.567676936127,1243,9728.89429108617,347.846005091728,770.368203488437
E01017453,1444,16781.9875122003,330.848585680794,809.787770815229,1332,12599.0897238741,248.38482408468,607.94877688831
E01017454,1563,18676.7003165941,367.011497869142,899.446229227253,1460,12792.2604908179,251.377738266536,616.059061114557
E01017455,1509,17872.7340780117,347.040364195706,856.988762964244,1456,12275.2294491838,238.351898486062,588.591183354563
E01017456,1519,17368.2825414539,341.481350092736,847.290848063691,1475,11775.1068077653,231.512779723889,574.434473263519
E01017457,1251,14938.1601654092,291.408536012435,717.955736688335,1180,12659.457767296,246.956386451216,608.437064990114
E01017458,1302,14915.9654639774,292.234993721109,722.707215320036,1262,11819.3070237539,231.56497125286,572.668157939807
E01017459,1727,18202.8449874448,418.765816210449,974.132202983356,1691,10764.5446407125,247.643888947634,576.068718499915
E01017460,1751,17569.7234283859,398.015583446209,914.974552172544,1574,11162.4672353151,252.868858606232,581.305306335797
E01017461,2892,25194.199913187,585.504243913519,1314.15365852893,2716,9276.21499012775,215.575936639735,483.856280754394
E01017462,1674,18146.7372718091,409.914748815701,964.025872549959,1652,10984.707791652,248.132414537349,583.550770308692
E01017463,1436,15478.9362843783,348.800071637159,823.733634769821,1375,11257.4082068206,253.67277937248,599.079007105324
E01017464,1503,18853.7134307949,520.10891032265,990.28569174354,1469,12834.3862701122,354.056439974574,674.1223224939
E01017465,1480,20020.0695418239,538.966840407448,1126.11717823048,1466,13656.254803427,367.644502324316,768.156328943031
E01017466,2494,28308.8688562533,564.637882937863,1307.40036833192,2077,13629.6913125919,271.852615762091,629.46575268749
E01017467,1377,14313.9231427144,281.812657256685,684.593099845527,1287,11121.9294038185,218.968653657098,531.929370509345
E01017468,1410,14868.1468516388,292.30856306186,707.456462449791,1377,10797.4922669853,212.27927600716,513.766494153806
E01017469,1953,20585.8843269201,409.481142610398,988.620756909705,1969,10454.9945794414,207.964013514676,502.092817120216
E01017470,1320,14133.1041298757,278.468457879052,679.3597459952,1262,11198.9731615497,220.656464246476,538.319925511252
E01017471,1702,19524.9036410175,384.483396364087,910.868003150428,1605,12165.0489975187,239.553517983855,567.519005078148
E01017472,1633,17102.9787456267,335.592770878924,772.37671909625,1544,11077.0587730743,217.352830880132,500.243989051975
E01017473,2591,24571.2902112655,501.727984758728,1119.52510011181,2606,9428.73760984861,192.528006430824,429.595203419728
E01017474,2067,19478.7025983007,402.188220759628,876.208436721086,1815,10732.0675472731,221.591306203652,482.759469267816
E01017475,1776,17835.3752800811,365.785541804383,817.119821490756,1586,11245.5077428002,230.634011225967,515.20795806479
E01017476,1522,17171.5800411178,339.852169266012,786.46915882869,1446,11875.2282442032,235.029162701253,543.892917585539
E01017477,1394,14465.0666932961,282.943348075525,663.32603312185,1313,11016.8063162956,215.493791375114,505.198806642688
E01017478,1776,20343.8254509324,537.312355451667,1001.72666422463,1667,12203.8544996595,322.322948681264,600.915815371703
E01017479,1379,15829.4285964305,326.297541255077,830.213025872804,1346,11760.348139993,242.4201643797,616.800167810404
E01017480,2131,24103.6505401104,492.56396051695,1269.26622464838,2214,10886.9243631935,222.476946936292,573.290977709295
E01017481,1267,14429.902699343,286.709613120492,742.797682439642,1223,11798.7757149166,234.431408929266,607.357058413444
E01017482,1509,15947.0978534227,307.934058338992,764.597487927034,1365,11682.8555702731,225.592716731863,560.144679800025
E01017483,2052,20288.1892767887,387.166379467395,972.672442735466,1843,11008.2416043346,210.073998625825,527.765839791354
E01017484,1282,14137.2505718574,293.162840826799,709.504776697207,1304,10841.449825044,224.818129468404,544.098755135895
E01017485,1475,14514.0612087617,283.318284470495,701.964546971286,1358,10687.8212141103,208.629075456918,516.910564780034
E01017486,2166,20196.1607702321,455.983033990059,1025.46230407873,2068,9766.03518870023,220.494697287263,495.871520347547
E01017487,1900,15953.5851833852,368.935971347899,805.311085093134,1818,8775.34938580042,202.93507774912,442.965393340558
E01017488,1502,18297.1655461447,354.700700744735,882.353965368813,1428,12813.1411387568,248.389846459899,617.894933731662
E01017489,1735,21005.5088659805,404.119575609485,995.812792063625,1585,13252.6869816912,254.965031930274,628.273054929732
E01017490,1543,18563.8715533953,358.638589058785,880.771949991336,1401,13250.4436498182,255.987572490211,628.673768730432
E01017491,1580,18160.3929293452,352.717456591873,872.828433583549,1511,12018.7908202153,233.43312812169,577.649525866015
E01017492,1604,19002.0619799742,367.100421766588,904.693991116589,1503,12642.7558083661,244.245124262534,601.925476458143
E01017493,1753,20867.5486867901,411.03439591061,1001.69792733349,1667,12518.0256069526,246.57132328171,600.89857668476
E01017494,4399,51218.9823320972,1032.94141962843,2512.63378057354,NA,NA,NA,NA
E01017495,2144,28359.3565336221,893.042721316342,1942.4270168134,2113,13421.3708157227,422.642082970347,919.274499201798
E01017496,1594,18366.9689818388,489.280034976918,1053.52556714603,1531,11996.7139006132,319.581995412749,688.129044510797
E01017497,1452,16582.7627814578,333.159252576033,827.063105253611,1406,11794.2836283484,236.955371675699,588.23833944069
E01017498,1280,15127.1071754757,297.47941435732,741.90803651091,1235,12248.6697777131,240.874019722526,600.735252235554
E01017499,1436,17544.293940803,351.949105885182,856.670575236086,1379,12722.4756641066,255.220526385193,621.225942883311
E01017500,1280,14839.3586704286,295.210626663392,742.723085561264,1188,12491.0426518759,248.493793487704,625.187782458977
E01017501,1412,16655.5429743811,326.644756726953,791.185746697691,1422,11712.7587724199,229.707986446521,556.38941399275
E01017502,1576,18229.0300805829,369.344321384161,912.446365835333,1795,10155.4485128595,205.762853138809,508.326666203528
E01017503,1366,14957.1460425741,440.02137419544,767.595577260612,1293,11567.7850290596,340.310420878144,593.654738793977
E01017504,2040,29376.8852166055,817.668849461941,1669.00976771441,2047,14351.1896514927,399.447410582287,815.344292972357
E01017505,1629,17824.5762319491,397.277193619463,909.992574324051,1524,11695.9161626963,260.680573241118,597.107988401608
E01017506,1621,17757.6172275233,384.224780322998,887.062225311398,1586,11196.4799669125,242.260265020806,559.307834370364
E01017507,1540,16875.9784643778,363.702870556531,847.545201790303,1356,12445.4118468862,268.217456162634,625.033334653615
E01017508,1676,18843.4565111742,413.943106137483,954.604569854254,1655,11385.7743269935,250.116680445609,576.800344322812
E01017509,1327,15125.0070960139,336.588265995479,772.27728889254,1234,12256.893918974,272.76196596068,625.832486946953
E01017510,1607,17806.7064591134,402.688058441021,914.486906868295,1600,11129.1915369459,251.680036525638,571.554316792684
E01017511,1285,14644.900411028,328.760026987619,745.058137743467,1220,12004.0167303508,269.475431957065,610.703391593006
E01017512,1598,17682.4297172557,382.099514119921,868.003407392292,1497,11811.910298768,255.243496406093,579.828595452433
E01017513,1618,17652.7859784773,388.801391552812,898.822635662618,1490,11847.5073681056,260.940531243498,603.236668229945
E01017514,1797,19130.2794452776,423.818385545028,977.448386317295,1601,11948.9565554513,264.721040315445,610.52366415821
E01017515,1740,18748.5404442806,416.413695837291,952.72180106997,1583,11843.6768441444,263.05350337163,601.845736620322
E01017516,2442,25909.7638643434,586.43572509045,1328.88732253685,2412,10742.0248193795,243.132556007649,550.948309509473
E01017517,1688,18454.2317041986,406.920998872874,933.302825207978,1554,11875.3099769618,261.853924628619,600.580968602303
E01017518,1785,18167.8863740922,347.923596148963,820.11064669739,1589,11433.534533727,218.957580962217,516.117461735299
E01017519,1769,18257.7229968647,355.880227239566,840.533044603456,1641,11125.973794555,216.86790203508,512.207827302533
E01017520,1594,16487.2607821241,325.497063012508,759.613688983045,1556,10595.9259525219,209.188343838373,488.183604744888
E01017521,1647,16803.6650432944,327.07211311204,778.092288537469,1570,10702.9713651557,208.326186695567,495.600183781827
E01017522,1922,19576.5474286182,378.53269372565,893.060082526532,1929,10148.5471376974,196.232604316045,462.965309759736
E01017523,1858,18743.6248720869,361.326006893152,856.581850187063,1638,11442.9944274035,220.589747798017,522.943742482945
E01017524,1635,18698.8982830894,366.290777440924,886.15502229335,1576,11864.7831745491,232.418005990434,562.281105516085
E01017525,1284,14131.3338006288,275.76406117033,678.059420141036,1202,11756.5173050157,229.421015948694,564.10933455993
E01017526,1500,16987.7903490149,331.326803509912,798.371327757443,1420,11963.2326401514,233.328734866135,562.23332940665
E01017527,1170,13455.9373270991,265.564115653115,638.434749122006,1155,11650.1621879646,229.925641258108,552.757358547191
E01017528,2590,29571.1367973308,674.664585879617,1578.58644247509,2446,12089.5898599063,275.823624644161,645.374669858989
E01017529,1402,16754.1530151431,326.768208387391,807.560585835841,1266,13233.9281320246,258.110749121162,637.883559112039
E01017530,1489,17482.5141783269,342.38199308637,848.723090816918,1389,12586.4032961317,246.495315396954,611.031742848753
E01017531,1461,17409.8518580334,336.184778519485,833.568277796978,1366,12745.133131796,246.108915460823,610.225679207158
E01017532,1368,16062.9846881114,314.87741865115,774.569494176452,1273,12618.2126379508,247.350682365397,608.459932581659
E01017533,1281,15143.7709663139,297.962469937486,735.780796495335,1202,12598.8111200615,247.888910097742,612.130446335553
E01017534,1624,19295.3786480496,372.897236882394,921.244366351371,1522,12677.646943528,245.004754850456,605.285391820875
E01017535,1627,18878.0002519733,372.179996596322,851.260562827517,1486,12703.9032651234,250.457602016367,572.853676196176
E01017536,2638,29958.0382361812,584.440601886128,1320.7152471137,2527,11855.1793574124,231.278433670807,522.64156989066
E01017537,1497,17615.1642641073,340.418127628274,784.22526660498,1404,12546.4132935237,242.463053866292,558.565004704402
E01017538,2112,24230.7902831226,470.236700571523,1047.81207678981,1895,12786.6967193259,248.14601613273,552.935132870613
E01017539,1766,20419.8134408055,396.928236957173,908.328489400526,1557,13114.8448560087,254.931430287202,583.3837439952
E01017540,1451,14567.5007876188,482.405946084407,772.093741590117,1419,10266.0329722472,339.961907036228,544.111163911288
E01017541,1383,15176.4006687733,463.872772002179,742.49123832188,1351,11233.4571937626,343.355123613752,549.586408824486
E01017542,1472,17872.1356110103,542.833378411122,1157.09855877101,1416,12621.5646970412,383.356905657572,817.159999132066
E01017543,1532,15198.4860091478,493.787901573244,881.668067157187,1447,10503.4457561492,341.249413664992,609.307579237862
E01017544,1479,17139.3104520026,512.009267433494,812.59053224658,1371,12501.3205339188,373.4567960857,592.699148246959
E01017545,1584,17974.6212092237,544.882525743841,867.959384368203,1520,11825.4086902788,358.475345884106,571.025910768555
E01017546,1212,16389.0433495479,440.101938254958,935.954244884269,1154,14201.9439770779,381.370830376914,811.05220527233
E01017547,1671,17201.3421623291,406.192228719422,892.662853921182,1559,11033.5741900764,260.546650878397,572.586820988571
E01017548,2528,26404.0313829871,626.640848347968,1327.20338508095,2790,9463.8105315366,224.602454605006,475.700138021846
E01017549,1436,15511.5582991987,381.340570019553,772.932918842408,1367,11347.1531084116,278.961645954318,565.422764332413
E01017550,3031,31681.9029491114,630.061283454852,1472.91830565787,2795,11335.2067796463,225.424430574187,526.983293616411
E01017551,1719,17014.1128920444,465.329681174294,871.333228263311,1715,9920.76553471975,271.329260159938,508.066022310969
E01017552,1251,13503.3445124967,347.396208654933,696.19794854052,1203,11224.7252805459,288.774903287558,578.718161712818
E01017553,1312,13125.0325914682,340.470916750694,673.868362224033,1219,10767.0488855359,279.303459188428,552.804234802324
E01017554,1598,15885.3071665614,425.519444335259,811.823029529729,1453,10932.7647395467,292.855777243812,558.72197490002
E01017555,1969,20018.5586628504,608.966424815222,995.490253852465,1997,10024.3158051329,304.940623342625,498.492866225571
E01017556,1790,18161.0268269484,554.158808411284,905.152526602065,1660,10940.3776065954,333.830607476677,545.272606386786
E01017557,1892,19994.6725949928,612.139323055608,1010.08620627792,1889,10584.7922683922,324.054697223721,534.720066849083
E01017558,1860,20247.7226285055,593.957840831659,1049.71032326894,1893,10696.102814847,313.765367581436,554.522093644448
E01017559,1765,19232.7701112846,570.582829701539,988.116275875702,1711,11240.6604975363,333.479152367936,577.508051359265
E01017560,1551,16929.5202164473,499.777733352328,871.889833737708,1479,11446.5991997615,337.915979278113,589.513072168836
E01017561,1685,21993.4180593139,484.325732232971,942.816912006589,1570,14008.5465345948,308.487727536924,600.520326118846
E01017562,1603,21465.1176734326,468.75312491911,927.673907952919,1510,14215.309717505,310.432533059014,614.353581425774
E01017563,1607,22402.375033008,489.767957456737,936.786950489475,1603,13975.2807442345,305.532100721608,584.396101365861
E01017564,1477,16317.2055303298,331.354768285245,803.066077569803,1457,11199.1801855386,227.422627512179,551.177815765136
E01017565,1594,16567.2423430349,330.931150152636,872.991102514192,1536,10785.96506708,215.449967547289,568.35358236601
E01017566,1573,16485.5528317948,335.929474226249,880.227270235431,1484,11108.8630942013,226.367570233322,593.145060805547
E01017567,1665,17259.4410253832,339.966296462885,911.423095890831,1685,10242.9917064588,201.760413331089,540.903914475271
E01017568,1931,21113.6162356576,464.377919936939,1065.75909780149,2006,10525.2324205671,231.494476538853,531.285691825268
E01017569,1669,17571.0896253999,365.486733205303,932.397013529422,1721,10209.8138439279,212.368816505115,541.776300714365
E01017570,2031,22086.4308252299,505.958259396905,1174.59561343205,2203,10025.6154449523,229.667843575536,533.180033332749
E01017571,1326,17447.8119696567,475.746711291863,953.807430035536,1321,13208.03328513,360.141340871963,722.034390640073
E01017572,1441,19395.9609948388,530.906155927522,1062.57892966402,1355,14314.3623578146,391.812661201123,784.191092002969
E01017573,1516,15581.5811244304,474.6682662815,782.154272106646,1419,10980.67732518,334.508996674771,551.201037425402
E01017574,5161,53282.7551442594,1622.62811902409,2651.05283140675,NA,NA,NA,NA
E01017575,2643,26783.6504815047,815.104378826685,1334.17773169042,2686,9971.57501172924,303.464027858036,496.715462282361
E01017576,1458,15045.8805220358,457.852159726204,751.468867677712,1415,10633.1311109794,323.570430901911,531.073404719231
E01017577,2333,24284.9539611797,728.458964013466,1237.06248148045,2356,10307.70541646,309.193108664459,525.068964974725
E01017578,1914,20451.6654206739,471.574765818733,1044.66666808007,1951,10482.6578271009,241.709259773825,535.451905730431
E01017579,1485,15769.6925190039,370.941812665004,798.360820870427,1493,10562.419637645,248.453993747491,534.735981828819
E01017580,2434,24468.3929712306,622.613227752581,1261.68220197655,2474,9890.21542895336,251.662581953347,509.976637823988
E01017581,1742,18361.5672827157,441.943880010678,933.068519493743,1891,9709.97741021452,233.709085145784,493.425975406527
E01017582,1570,16554.6915097594,395.252487068164,905.847990609692,1553,10659.8142368058,254.509006483042,583.289111789885
E01017583,1902,19880.4409389646,475.995120151844,1088.54153859529,1887,10535.4747954238,252.249666217193,576.86356046385
E01017584,2062,21809.1463756248,530.523933393146,1191.40981258283,2050,10638.6079881097,258.792162630803,581.175518333088
E01017585,1455,14930.9325880344,365.615488732318,828.840947001844,1370,10898.4909401711,266.872619512641,604.993391972149
E01017586,1513,14657.2079075817,372.586775086151,756.916621558327,1515,9674.72469147306,245.931864743334,499.614931721668
E01017587,1537,15920.7171781269,403.984058395919,833.140656093021,1580,10076.4032772955,255.68611290881,527.304212717102
E01017588,1209,14285.6289797543,349.029376368572,774.009675909526,1194,11964.5133833788,292.319410693946,648.249309806973
E01017589,1908,18549.0022205341,574.735708053295,921.597125496638,1813,10231.1098844645,317.00811255008,508.327151404654
E01017590,1643,16160.5853006019,499.838878417895,806.078692868342,1539,10500.7051985717,324.781597412538,523.767831623354
E01017591,1722,16823.4506195518,522.607465153687,836.720417313757,1717,9798.16576560967,304.372431656195,487.31532749782
E01017592,1594,17071.2239803936,375.36822990262,904.850207145566,1604,10642.9077184499,234.020093455499,564.121076774044
E01017593,1517,16024.4999921767,346.051444416691,849.887670091234,1496,10711.5641658935,231.317810438965,568.106731344408
E01017594,2312,23941.4089699133,505.478058916986,1268.93697395053,2345,10209.5560639289,215.555675444344,541.124509147348
E01017595,1305,13700.9358183854,283.407554477339,725.113111349555,1169,11720.2188352313,242.435889202172,620.284954105693
E01017596,1707,18126.836097455,378.625809537782,948.599665561172,1579,11479.9468634927,239.788353095492,600.759762863314
E01017597,1597,16727.6561466643,343.157240288829,888.625428291585,1522,10990.5756548386,225.46467824496,583.8537636607
E01017598,1078,11365.5279756122,244.264483460903,597.246779827188,1077,10552.9507665851,226.80082029796,554.546685076312
E01017599,2543,27415.3099039593,600.050681322091,1392.6444161388,2684,10214.3479522948,223.565827616278,518.869007503277
E01017600,1984,20189.8954271992,512.130584203724,1032.81996671442,2025,9970.31872948108,252.90399219937,510.034551463911
E01017601,1624,16917.8200943676,421.053060957132,857.245510202529,1515,11166.8779500776,277.922812512958,565.838620595728
E01017602,1633,17049.8078402113,418.383105884185,859.367785682858,1571,10852.837581293,266.316426406228,547.019596233519
E01017603,1512,15506.4594538151,473.181174169152,774.509002348727,1511,10262.3821666546,313.157626849207,512.580411878708
E01017604,1679,17182.2736463242,521.908693372354,856.940758549363,1681,10221.4596349341,310.475129906219,509.780344169758
E01017605,1538,15505.8946901202,470.206225961642,775.516743984443,1440,10767.9824236946,326.532101362251,538.553294433641
E01017606,1705,17583.0665639828,536.630491433746,883.910585008286,1636,10747.595699256,328.013747820138,540.287643648097
E01017607,1476,15455.6524636781,471.589599817631,777.937589133646,1409,10969.235247465,334.698083617907,552.120361343964
E01017608,1810,18727.758005428,570.898606757199,941.592156282933,1811,10341.1143044881,315.239429462838,519.929407113712
E01017609,2094,21581.3356367434,658.578244439557,1082.14306034139,1930,11182.0391900225,341.232251004952,560.695886187248
E01017610,1156,11433.9114895178,353.211075126031,569.034459624837,1149,9951.18493430615,307.407376088799,495.243219864958
E01017611,1313,12883.9586332514,398.366454682135,638.629111774186,1254,10274.2891812212,317.676598630092,509.273613855012
E01017612,1397,13607.6579953318,422.235273432637,674.639807610913,1361,9998.27920303586,310.238995909358,495.694201036674
E01017613,1432,14233.7939838059,440.673793745625,708.196459194821,1492,9540.07639665276,295.357770606987,474.662506162749
E01017614,1591,15637.4441467662,484.516558018214,776.500728698573,1540,10154.1845108872,314.621141570268,504.221252401671
E01017615,2529,28066.4776635752,743.451347340574,1432.66805919115,2211,12694.0197483379,336.251174735673,647.97288972915
E01017616,2275,22495.8955121553,552.751245976344,1371.3660071038,2403,9361.58781196642,230.025487297688,570.689141533
E01017617,1428,15140.0024181433,362.85676195265,767.290178135953,1328,11400.6042305296,273.235513518562,577.77874859635
E01017618,1814,19487.0367651067,459.689567346529,988.38846483998,1705,11429.3470763089,269.612649470105,579.699979378288
E01017619,2268,23988.7635577843,574.721956580407,1208.20093988972,2228,10766.9495322192,257.954199542373,542.280493666839
E01017620,1929,22433.9044570877,367.306150029141,1127.44130226881,1876,11958.3712457823,195.79219084709,600.981504407679
E01017621,1652,19392.2130282844,310.045909831304,962.624358152482,1633,11875.2069983371,189.862773932213,589.482154410583
E01017622,1753,20505.4008809938,330.622045729191,1020.43643561054,1714,11963.4777602064,192.895009176891,595.353813074995
E01017623,1673,17651.6562722221,376.60496400083,939.639811198858,1691,10438.5903443064,222.711392076186,555.671088822506
E01017624,1903,20048.4892413309,422.997311148838,1063.54120978303,1938,10344.9376890252,218.264866433869,548.782873985049
E01017625,1639,17147.0317206874,349.548286040536,914.141450742065,1605,10683.5088602414,217.787094106253,569.558536287891
E01017626,1733,18253.8713239691,382.925480956615,971.591561181705,1673,10910.8615206032,228.885523584349,580.748093952005
E01017627,1668,17803.217374892,522.092789886466,1015.19867980366,1651,10783.2933827329,316.228219192287,614.899260934984
E01017628,1871,20430.9261493796,576.727473808027,1056.38581133871,1784,11452.312864002,323.277731955172,592.144513082234
E01017629,1662,17587.9822687771,519.863385909122,1075.23268994553,1580,11131.6343473273,329.027459436153,680.52701895287
E01017630,1607,17558.2739377673,500.462010309894,923.943472171702,1600,10973.9212111046,312.788756443684,577.464670107314
E01017631,1619,17739.1315006722,476.645856227777,903.529918169848,1606,11045.5364263214,296.790695035976,562.596462123193
E01017632,1614,17469.7846623372,504.388907355628,967.873141506976,1584,11028.9044585462,318.427340502291,611.031023678646
E01017633,2116,25315.7769010947,522.497878771095,1299.61815530486,NA,NA,NA,NA
E01017634,1517,18446.3046384174,390.719469480472,851.230739722951,1592,11586.8747728752,245.426802437482,534.692675705371
E01017635,1442,16159.3578453625,435.826458764855,806.718278543742,1464,11037.8127359034,297.695668555229,551.037075508021
E01017636,1649,18590.0818767199,490.688419190234,922.021406134738,1621,11468.2799979765,302.707229605326,568.797906313842
E01017637,1329,15942.985491417,372.474807801011,738.288806990836,1332,11969.2083268897,279.635741592351,554.270876119247
E01017638,1266,14271.2280000894,375.441553821001,712.648442103656,1263,11299.4679335624,297.26172115677,564.250547983892
E01017639,1675,19115.5997220954,496.643494706797,930.024918634495,1590,12022.3897623241,312.354399186665,584.921332474525
E01017640,1705,19938.6922667895,514.278300927971,942.343606369235,1633,12209.8544193445,314.928537004269,577.062833049134
E01017641,1791,21136.0465514249,487.3643020897,1015.77041520594,1760,12009.1173587642,276.911535278239,577.142281367014
E01017642,1364,18921.5672160986,503.274961874364,708.941275487261,1322,14312.8345053696,380.692104292257,536.264202335296
E01017643,1413,19629.7318927725,513.503382698944,737.538171365165,1323,14837.2879008107,388.13558782989,557.474052430208
E01017644,1579,14351.5500788494,451.454180758135,727.95806258958,1473,9743.07540994531,306.486205538449,494.200992932505
E01017645,1963,16898.5264537282,515.296774681953,814.335472764043,1230,13738.639393275,418.9404672211,662.061359970766
E01017646,2256,20033.3583836188,627.101730771636,1003.13904695471,2091,9580.75484630263,299.905179709056,479.741294574228
E01017647,1717,15270.3029110655,481.674613110428,770.605281032409,1569,9732.50663547831,306.994654627424,491.144219905933
E01017648,1837,17036.4167993808,534.815243034187,869.25608623482,1686,10104.6362985651,317.209515441392,515.573004884235
E01017649,2063,18836.6481254844,590.178314622474,954.010575741841,2052,9179.65308259472,287.611264435904,464.917434572047
E01017650,1951,17949.4476423784,561.764754790123,910.155253843311,1998,8983.70752871792,281.163540935998,455.533160081737
E01017651,1726,18726.3275986346,557.937753313936,1354.71460059211,1544,12128.4505172504,361.358648519388,877.405829399036
E01017652,1603,17918.4459899406,531.215302611408,1122.3137590352,1487,12050.0645527509,357.239611709084,754.750342323603
E01017653,1487,17603.4725821765,337.346985739073,930.893254494022,1491,11806.4873119896,226.255523634522,624.341552309874
